Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:10;;;;;;;0.00;0.00;;;;;;;6.67;80.47;98132.78;7369847;19;20014;-62
2024/02/11 00:02:37;;;;;;;0.10;0.10;;;;;;;6.54;80.50;98124.78;7370856;19;20006;-63
2024/02/11 00:05:09;;;;;;;0.00;0.00;;;;;;;6.63;80.73;98142.47;7375959;19;20010;-63
2024/02/11 00:07:39;;;;;;;0.00;0.00;;;;;;;6.43;80.48;98109.69;7372283;19;20473;-63
2024/02/11 00:10:09;;;;;;;0.00;0.00;;;;;;;6.44;80.68;98126.94;7370480;19;20011;-63
2024/02/11 00:12:41;;;;;;;0.05;0.05;;;;;;;6.54;80.44;98147.22;7370945;19;20018;-63
2024/02/11 00:15:08;;;;;;;0.10;0.10;;;;;;;6.49;80.92;98148.31;7368274;19;20020;-63
2024/02/11 00:17:37;;;;;;;0.10;0.10;;;;;;;6.47;80.92;98147.53;7370393;19;20382;-62
2024/02/11 00:20:10;;;;;;;0.10;0.10;;;;;;;6.44;80.83;98147.69;7370052;19;20410;-63
2024/02/11 00:22:37;;;;;;;0.00;0.00;;;;;;;6.30;80.62;98139.72;7369914;19;20010;-63
2024/02/11 00:25:04;;;;;;;;;;;;;;;6.42;79.55;98165.06;7376460;19;20007;-63
2024/02/11 00:27:30;;;;;;;0.05;0.05;;;;;;;6.26;80.30;98145.94;7370621;19;19949;-63
2024/02/11 00:29:56;;;;;;;0.00;0.00;;;;;;;6.36;80.26;98167.09;7363488;19;20525;-63
2024/02/11 00:32:24;;;;;;;0.10;0.10;;;;;;;6.32;80.55;98168.13;7371389;19;20104;-62
2024/02/11 00:34:49;;;;;;;0.05;0.05;;;;;;;6.15;80.82;98150.78;7365718;19;21049;-63
2024/02/11 00:37:14;;;;;;;0.10;0.10;;;;;;;6.30;81.17;98182.94;7370001;19;20017;-63
2024/02/11 00:39:40;;;;;;;0.00;0.00;;;;;;;6.16;81.29;98173.19;7367975;19;20002;-63
2024/02/11 00:42:05;;;;;;;0.00;0.00;;;;;;;6.14;80.75;98169.84;7375411;19;20067;-63
2024/02/11 00:44:31;;;;;;;0.10;0.10;;;;;;;6.20;80.84;98179.91;7374977;19;20010;-63
2024/02/11 00:46:58;;;;;;;0.10;0.10;;;;;;;6.27;80.84;98191.66;7362347;19;20014;-63
2024/02/11 00:49:24;;;;;;;0.00;0.00;;;;;;;6.12;80.95;98174.22;7367790;19;20101;-63
2024/02/11 00:51:49;;;;;;;0.10;0.10;;;;;;;6.23;80.66;98193.59;7366531;19;20007;-63
2024/02/11 00:54:15;;;;;;;0.10;0.10;;;;;;;6.06;80.39;98169.34;7367684;19;20049;-63
2024/02/11 00:56:43;;;;;;;0.10;0.10;;;;;;;6.17;80.78;98183.47;7367665;19;20022;-63
2024/02/11 00:59:10;;;;;;;0.10;0.10;;;;;;;6.20;80.99;98187.69;7359138;19;20022;-63
2024/02/11 01:01:36;;;;;;;0.05;0.05;;;;;;;6.17;80.72;98191.25;7366157;19;20511;-63
2024/02/11 01:04:01;;;;;;;0.03;0.03;;;;;;;6.17;80.73;98191.25;7362753;19;20006;-63
2024/02/11 01:06:26;;;;;;;0.10;0.10;;;;;;;6.06;81.32;98177.09;7364853;19;20017;-63
2024/02/11 01:08:52;;;;;;;0.10;0.10;;;;;;;6.12;81.18;98192.38;7361607;19;20014;-63
2024/02/11 01:11:19;;;;;;;0.10;0.10;;;;;;;6.16;81.25;98196.50;7362622;19;20031;-62
2024/02/11 01:13:48;;;;;;;0.10;0.10;;;;;;;6.15;81.42;98194.84;7362867;19;20015;-63
2024/02/11 01:16:14;;;;;;;0.00;0.00;;;;;;;6.19;81.43;98206.75;7366449;19;20018;-63
2024/02/11 01:18:40;;;;;;;0.10;0.10;;;;;;;6.17;81.24;98203.38;7365394;19;20017;-63
2024/02/11 01:21:05;;;;;;;0.10;0.10;;;;;;;6.10;81.13;98194.19;7365959;19;20453;-63
2024/02/11 01:23:31;;;;;;;0.10;0.10;;;;;;;6.10;81.06;98194.19;7363258;19;20686;-63
2024/02/11 01:25:56;;;;;;;0.10;0.10;;;;;;;6.23;81.22;98221.22;7363384;19;20018;-63
2024/02/11 01:28:22;;;;;;;0.00;0.00;;;;;;;6.19;80.81;98211.94;7366769;19;20838;-63
2024/02/11 01:30:48;;;;;;;0.10;0.10;;;;;;;6.09;81.22;98201.13;7363605;19;20018;-63
2024/02/11 01:33:14;;;;;;;0.00;0.00;;;;;;;6.10;81.07;98204.56;7366570;19;20010;-63
2024/02/11 01:35:41;;;;;;;0.10;0.10;;;;;;;6.11;80.65;98206.22;7367082;19;20481;-63
2024/02/11 01:38:07;;;;;;;0.00;0.00;;;;;;;6.26;80.55;98222.84;7364251;19;20008;-63
2024/02/11 01:40:33;;;;;;;0.00;0.00;;;;;;;6.26;81.05;98221.09;7366430;19;20097;-63
2024/02/11 01:43:00;;;;;;;0.08;0.08;;;;;;;6.25;81.23;98222.00;7367298;19;20074;-63
2024/02/11 01:45:26;;;;;;;0.00;0.00;;;;;;;6.28;80.95;98229.63;7360039;19;20022;-62
2024/02/11 01:47:53;;;;;;;0.05;0.05;;;;;;;6.15;80.97;98208.63;7360611;19;20006;-63
2024/02/11 01:50:20;;;;;;;0.00;0.00;;;;;;;6.28;81.24;98229.63;7366519;19;20041;-63
2024/02/11 01:52:47;;;;;;;0.08;0.08;;;;;;;6.34;81.40;98234.56;7366592;19;20002;-63
2024/02/11 01:55:17;;;;;;;0.10;0.10;;;;;;;6.29;81.28;98230.50;7367110;19;20010;-63
2024/02/11 01:57:44;;;;;;;0.00;0.00;;;;;;;6.30;81.39;98222.66;7366327;19;20074;-63
2024/02/11 02:00:11;;;;;;;0.05;0.05;;;;;;;6.39;81.53;98245.56;7365666;19;20006;-63
2024/02/11 02:02:37;;;;;;;0.10;0.10;;;;;;;6.42;81.54;98250.59;7367279;19;20007;-63
2024/02/11 02:05:03;;;;;;;0.10;0.10;;;;;;;6.32;81.56;98231.19;7366834;19;20010;-63
2024/02/11 02:07:30;;;;;;;0.00;0.00;;;;;;;6.46;81.56;98252.16;7370940;19;20033;-63
2024/02/11 02:09:58;;;;;;;0.10;0.10;;;;;;;6.48;81.47;98252.91;7365016;19;20010;-63
2024/02/11 02:12:24;;;;;;;0.00;0.00;;;;;;;6.49;81.30;98262.38;7364684;19;20018;-63
2024/02/11 02:14:50;;;;;;;0.10;0.10;;;;;;;6.53;81.42;98259.63;7364486;19;20089;-63
2024/02/11 02:17:16;;;;;;;0.10;0.10;;;;;;;6.55;81.75;98257.84;7365889;19;20005;-63
2024/02/11 02:19:41;;;;;;;0.10;0.10;;;;;;;6.45;81.57;98250.47;7367000;19;20014;-63
2024/02/11 02:22:06;;;;;;;0.10;0.10;;;;;;;6.59;81.01;98269.72;7366482;19;20014;-63
2024/02/11 02:24:32;;;;;;;0.00;0.00;;;;;;;6.56;80.96;98269.88;7366936;19;20052;-63
2024/02/11 02:26:57;;;;;;;0.10;0.10;;;;;;;6.53;81.43;98267.41;7364836;19;20002;-63
2024/02/11 02:29:23;;;;;;;0.00;0.00;;;;;;;6.56;81.65;98270.72;7365298;19;20018;-62
2024/02/11 02:31:48;;;;;;;0.10;0.10;;;;;;;6.55;81.54;98263.03;7363041;19;20015;-63
2024/02/11 02:34:14;;;;;;;0.10;0.10;;;;;;;6.60;81.27;98269.69;7365017;19;20074;-64
2024/02/11 02:36:40;;;;;;;0.10;0.10;;;;;;;6.63;81.43;98279.06;7364882;19;20011;-63
2024/02/11 02:39:06;;;;;;;0.10;0.10;;;;;;;6.37;81.44;98237.00;7370222;19;20050;-63
2024/02/11 02:41:32;;;;;;;0.10;0.10;;;;;;;6.64;81.07;98278.13;7372130;19;21769;-63
2024/02/11 02:43:58;;;;;;;0.10;0.10;;;;;;;6.64;81.55;98281.59;7372799;19;20078;-63
2024/02/11 02:46:28;;;;;;;0.00;0.00;;;;;;;6.61;81.40;98276.53;7373382;19;20006;-64
2024/02/11 02:48:54;;;;;;;0.10;0.10;;;;;;;6.68;81.58;98290.06;7366455;19;20694;-63
2024/02/11 02:51:19;;;;;;;0.10;0.10;;;;;;;6.70;81.52;98290.84;7363769;19;20007;-63
2024/02/11 02:53:45;;;;;;;0.10;0.10;;;;;;;6.58;81.73;98268.03;7364411;19;20052;-64
2024/02/11 02:56:11;;;;;;;0.10;0.10;;;;;;;6.70;81.27;98290.84;7363137;19;20052;-63
2024/02/11 02:58:36;;;;;;;0.10;0.10;;;;;;;6.75;81.68;98296.66;7356268;19;20014;-63
2024/02/11 03:01:04;;;;;;;0.03;0.03;;;;;;;6.76;81.75;98295.75;7372751;19;20017;-64
2024/02/11 03:03:30;;;;;;;0.10;0.10;;;;;;;6.76;81.30;98287.97;7370817;19;20018;-64
2024/02/11 03:05:55;;;;;;;0.10;0.10;;;;;;;6.80;81.65;98286.91;7373541;19;20382;-64
2024/02/11 03:08:21;;;;;;;0.10;0.10;;;;;;;6.79;81.19;98285.22;7372193;19;20014;-64
2024/02/11 03:10:46;;;;;;;0.10;0.10;;;;;;;6.82;81.20;98290.28;7370752;19;20507;-63
2024/02/11 03:13:12;;;;;;;0.08;0.08;;;;;;;6.46;81.58;98220.19;7372173;19;20014;-63
2024/02/11 03:15:37;;;;;;;0.00;0.00;;;;;;;6.65;81.34;98256.50;7370284;19;20436;-63
2024/02/11 03:18:03;;;;;;;0.10;0.10;;;;;;;6.87;81.34;98292.66;7371455;19;20006;-63
2024/02/11 03:20:28;;;;;;;0.10;0.10;;;;;;;6.84;81.18;98285.00;7376474;19;20002;-64
2024/02/11 03:22:54;;;;;;;0.00;0.00;;;;;;;6.68;81.27;98267.56;7374461;19;20015;-63
2024/02/11 03:25:19;;;;;;;0.10;0.10;;;;;;;6.86;81.38;98299.59;7371370;19;20026;-63
2024/02/11 03:27:47;;;;;;;0.10;0.10;;;;;;;6.70;81.37;98272.69;7370216;19;20664;-63
2024/02/11 03:30:15;;;;;;;0.10;0.10;;;;;;;6.49;80.83;98239.06;7371625;19;20474;-64
2024/02/11 03:32:41;;;;;;;0.10;0.10;;;;;;;6.81;81.19;98292.94;7370809;19;20037;-64
2024/02/11 03:35:07;;;;;;;0.10;0.10;;;;;;;6.81;81.29;98288.59;7375318;19;20756;-63
2024/02/11 03:37:33;;;;;;;0.10;0.10;;;;;;;6.72;81.20;98276.03;7378926;19;20014;-63
2024/02/11 03:40:00;;;;;;;0.10;0.10;;;;;;;6.83;81.02;98294.53;7373108;19;20025;-63
2024/02/11 03:42:25;;;;;;;0.00;0.00;;;;;;;6.85;81.22;98303.13;7371115;19;20346;-63
2024/02/11 03:44:50;;;;;;;0.00;0.00;;;;;;;6.74;80.91;98284.59;7363307;19;20010;-64
2024/02/11 03:47:16;;;;;;;0.10;0.10;;;;;;;6.83;80.91;98307.50;7375203;19;20021;-63
2024/02/11 03:49:41;;;;;;;0.05;0.05;;;;;;;6.84;80.84;98304.00;7373203;19;19999;-63
2024/02/11 03:52:07;;;;;;;0.10;0.10;;;;;;;6.69;81.44;98276.16;7369856;19;20519;-63
2024/02/11 03:54:32;;;;;;;0.03;0.03;;;;;;;6.75;81.15;98283.69;7370128;19;20002;-63
2024/02/11 03:56:57;;;;;;;0.10;0.10;;;;;;;6.70;81.24;98277.88;7370649;19;20137;-63
2024/02/11 03:59:23;;;;;;;0.10;0.10;;;;;;;6.52;81.05;98242.41;7370888;19;20006;-63
2024/02/11 04:01:48;;;;;;;0.05;0.05;;;;;;;6.74;81.28;98279.41;7369789;19;20014;-63
2024/02/11 04:04:14;;;;;;;0.00;0.00;;;;;;;6.81;81.38;98293.78;7370494;19;20034;-63
2024/02/11 04:06:41;;;;;;;0.00;0.00;;;;;;;6.90;81.27;98306.34;7368402;19;20031;-63
2024/02/11 04:09:08;;;;;;;0.00;0.00;;;;;;;6.92;81.36;98303.66;7366950;19;20021;-63
2024/02/11 04:11:34;;;;;;;0.10;0.10;;;;;;;6.90;81.18;98311.53;7367147;19;20018;-63
2024/02/11 04:14:00;;;;;;;0.10;0.10;;;;;;;6.79;81.38;98293.00;7379716;19;20046;-63
2024/02/11 04:16:26;;;;;;;0.00;0.00;;;;;;;6.86;81.09;98307.38;7354630;19;20014;-63
2024/02/11 04:18:53;;;;;;;0.15;0.15;;;;;;;6.93;81.36;98316.56;7377822;19;20017;-63
2024/02/11 04:21:22;;;;;;;0.10;0.10;;;;;;;6.88;81.13;98318.53;7376660;19;20467;-63
2024/02/11 04:23:48;;;;;;;0.00;0.00;;;;;;;6.88;81.15;98315.94;7372181;19;20593;-63
2024/02/11 04:26:17;;;;;;;0.10;0.10;;;;;;;6.98;80.96;98332.75;7368570;19;20764;-63
2024/02/11 04:28:45;;;;;;;0.00;0.00;;;;;;;6.84;81.19;98316.97;7369632;19;20010;-63
2024/02/11 04:31:11;;;;;;;0.00;0.00;;;;;;;6.93;80.95;98332.13;7366802;19;20724;-64
2024/02/11 04:33:40;;;;;;;0.10;0.10;;;;;;;7.00;80.89;98333.53;7370201;19;20105;-63
2024/02/11 04:36:13;;;;;;;0.10;0.10;;;;;;;6.88;81.26;98317.69;7369130;19;20687;-63
2024/02/11 04:38:39;;;;;;;0.10;0.10;;;;;;;7.02;81.28;98336.06;7375088;19;20573;-63
2024/02/11 04:41:07;;;;;;;0.10;0.10;;;;;;;7.01;80.94;98330.03;7370090;19;20036;-63
2024/02/11 04:43:34;;;;;;;0.00;0.00;;;;;;;7.05;81.40;98338.53;7366719;19;20022;-63
2024/02/11 04:46:02;;;;;;;0.00;0.00;;;;;;;7.06;81.34;98341.97;7368231;19;20014;-64
2024/02/11 04:48:31;;;;;;;0.10;0.10;;;;;;;7.05;81.15;98340.28;7368056;19;20369;-63
2024/02/11 04:51:01;;;;;;;0.10;0.10;;;;;;;7.09;81.29;98346.97;7368794;19;20010;-63
2024/02/11 04:53:29;;;;;;;0.10;0.10;;;;;;;7.07;80.88;98343.63;7367427;19;20693;-63
2024/02/11 04:55:57;;;;;;;0.10;0.10;;;;;;;7.08;81.23;98345.31;7371429;19;20520;-63
2024/02/11 04:58:26;;;;;;;0.10;0.10;;;;;;;7.10;81.06;98353.88;7372929;19;20011;-63
2024/02/11 05:00:53;;;;;;;0.03;0.03;;;;;;;7.05;81.06;98350.66;7369521;19;20044;-63
2024/02/11 05:03:19;;;;;;;0.08;0.08;;;;;;;6.98;80.76;98339.69;7370382;19;20014;-63
2024/02/11 05:05:46;;;;;;;0.08;0.08;;;;;;;7.13;80.93;98364.09;7367133;19;20007;-63
2024/02/11 05:08:16;;;;;;;0.10;0.10;;;;;;;7.08;80.89;98346.16;7365953;19;20018;-63
2024/02/11 05:10:46;;;;;;;0.15;0.15;;;;;;;7.15;81.24;98367.50;7368777;19;20116;-63
2024/02/11 05:13:15;;;;;;;0.00;0.00;;;;;;;7.17;81.18;98370.84;7367552;19;20516;-63
2024/02/11 05:15:48;;;;;;;0.10;0.10;;;;;;;7.15;80.99;98357.09;7369223;19;20007;-63
2024/02/11 05:18:15;;;;;;;0.10;0.10;;;;;;;7.17;80.87;98360.47;7368059;19;20112;-63
2024/02/11 05:20:41;;;;;;;0.10;0.10;;;;;;;7.12;80.89;98352.03;7373321;19;21051;-63
2024/02/11 05:23:10;;;;;;;0.10;0.10;;;;;;;7.15;81.03;98362.31;7365106;19;20029;-63
2024/02/11 05:25:40;;;;;;;0.10;0.10;;;;;;;7.24;81.21;98377.41;7368789;19;20379;-62
2024/02/11 05:28:11;;;;;;;0.10;0.10;;;;;;;7.24;80.76;98367.03;7368410;19;20041;-63
2024/02/11 05:30:48;;;;;;;0.08;0.08;;;;;;;7.13;80.88;98353.72;7364481;19;20390;-63
2024/02/11 05:33:16;;;;;;;0.10;0.10;;;;;;;7.16;80.93;98361.38;7366318;19;20037;-63
2024/02/11 05:35:43;;;;;;;0.10;0.10;;;;;;;7.27;80.67;98377.28;7370313;19;20010;-63
2024/02/11 05:38:10;;;;;;;0.10;0.10;;;;;;;7.03;80.72;98341.16;7367418;19;20011;-63
2024/02/11 05:40:41;;;;;;;0.10;0.10;;;;;;;7.27;81.07;98378.13;7373629;19;20033;-63
2024/02/11 05:43:08;;;;;;;0.10;0.10;;;;;;;7.11;81.00;98355.56;7366245;19;20002;-63
2024/02/11 05:45:36;;;;;;;0.10;0.10;;;;;;;7.15;80.70;98367.50;7368017;19;20089;-63
2024/02/11 05:48:01;;;;;;;;;;;;;;;7.31;80.60;98384.03;7365874;19;20791;-63
2024/02/11 05:50:27;;;;;;;0.10;0.10;;;;;;;7.17;80.62;98370.84;7366712;19;19934;-63
2024/02/11 05:52:54;;;;;;;0.10;0.10;;;;;;;7.07;80.63;98364.38;7367797;19;20020;-63
2024/02/11 05:55:20;;;;;;;0.00;0.00;;;;;;;7.22;80.96;98379.25;7366114;19;20014;-63
2024/02/11 05:57:47;;;;;;;0.10;0.10;;;;;;;7.20;80.97;98386.28;7364706;19;20014;-64
2024/02/11 06:00:14;;;;;;;0.10;0.10;;;;;;;7.24;80.88;98400.78;7367178;19;20006;-63
2024/02/11 06:02:45;;;;;;;0.03;0.03;;;;;;;7.24;80.76;98387.81;7366672;19;20695;-63
2024/02/11 06:05:14;;;;;;;0.10;0.10;;;;;;;7.25;80.94;98395.53;7365084;19;20813;-63
2024/02/11 06:07:43;;;;;;;0.10;0.10;;;;;;;7.22;81.02;98389.63;7367352;19;20003;-63
2024/02/11 06:10:13;;;;;;;0.10;0.10;;;;;;;7.27;80.91;98398.91;7371091;19;20014;-63
2024/02/11 06:12:39;;;;;;;0.10;0.10;;;;;;;7.28;80.55;98399.75;7368407;19;20011;-64
2024/02/11 06:15:07;;;;;;;0.10;0.10;;;;;;;7.05;80.80;98363.63;7366884;19;20031;-63
2024/02/11 06:17:34;;;;;;;0.10;0.10;;;;;;;7.25;80.75;98399.91;7364762;19;20724;-63
2024/02/11 06:20:00;;;;;;;0.10;0.10;;;;;;;7.27;80.81;98408.44;7366740;19;20009;-64
2024/02/11 06:22:25;;;;;;;0.10;0.10;;;;;;;7.26;81.02;98410.19;7371085;19;20114;-63
2024/02/11 06:24:52;;;;;;;0.10;0.10;;;;;;;7.27;81.02;98413.63;7369856;19;20014;-63
2024/02/11 06:27:18;;;;;;;0.10;0.10;;;;;;;7.24;80.68;98409.41;7373790;19;20427;-63
2024/02/11 06:29:43;;;;;;;0.10;0.10;;;;;;;7.25;80.87;98410.28;7364875;19;20007;-63
2024/02/11 06:32:09;;;;;;;0.00;0.00;;;;;;;7.27;80.64;98424.03;7365869;19;20045;-63
2024/02/11 06:34:35;;;;;;;0.10;0.10;;;;;;;7.12;80.92;98394.41;7362876;19;20033;-63
2024/02/11 06:37:00;;;;;;;0.10;0.10;;;;;;;7.24;80.98;98413.75;7366513;19;20018;-63
2024/02/11 06:39:27;;;;;;;0.10;0.10;;;;;;;7.15;80.79;98409.00;7363629;19;20573;-63
2024/02/11 06:41:52;;;;;;;0.10;0.10;;;;;;;7.24;80.87;98424.16;7362788;19;20049;-63
2024/02/11 06:44:22;;;;;;;0.10;0.10;;;;;;;7.23;80.64;98423.31;7365890;19;20367;-63
2024/02/11 06:46:48;;;;;;;0.10;0.10;;;;;;;7.09;80.75;98414.47;7364732;19;20027;-64
2024/02/11 06:49:13;;;;;;;0.10;0.10;;;;;;;7.21;80.55;98429.50;7362935;19;20383;-63
2024/02/11 06:51:39;;;;;;;0.10;0.10;;;;;;;7.15;80.67;98424.59;7366808;19;20166;-63
2024/02/11 06:54:06;;;;;;;0.10;0.10;;;;;;;7.22;80.38;98437.19;7355434;19;20014;-64
2024/02/11 06:56:33;;;;;;;0.10;0.10;;;;;;;7.17;80.61;98422.75;7365871;19;20037;-63
2024/02/11 06:58:58;;;;;;;0.10;0.10;;;;;;;7.09;80.59;98412.69;7360751;19;20019;-64
2024/02/11 07:01:24;;;;;;;0.10;0.10;;;;;;;7.17;80.57;98422.75;7372062;19;20011;-63
2024/02/11 07:03:51;;;;;;;0.05;0.05;;;;;;;7.12;80.93;98419.53;7366395;19;20025;-63
2024/02/11 07:06:17;;;;;;;0.10;0.10;;;;;;;7.16;80.52;98436.66;7362833;19;20022;-63
2024/02/11 07:08:43;;;;;;;0.10;0.10;;;;;;;7.05;80.56;98423.31;7365567;19;20014;-64
2024/02/11 07:11:08;;;;;;;0.10;0.10;;;;;;;6.92;80.46;98413.47;7361392;19;20041;-63
2024/02/11 07:13:39;;;;;;;0.10;0.10;;;;;;;7.14;80.75;98441.03;7363460;19;20029;-63
2024/02/11 07:16:08;;;;;;;0.00;0.00;;;;;;;7.02;80.42;98430.31;7365153;19;20020;-63
2024/02/11 07:18:36;;;;;;;0.00;0.00;;;;;;;6.96;80.64;98420.22;7364787;19;20070;-64
2024/02/11 07:21:02;;;;;;;0.10;0.10;;;;;;;7.10;80.48;98455.09;7363483;19;20123;-64
2024/02/11 07:23:27;;;;;;;0.10;0.10;;;;;;;7.09;80.22;98455.97;7365009;19;20049;-66
2024/02/11 07:25:52;;;;;;;0.10;0.10;;;;;;;6.94;80.33;98442.78;7362021;19;20027;-64
2024/02/11 07:28:18;;;;;;;0.10;0.10;;;;;;;7.03;80.18;98467.47;7365366;19;20696;-64
2024/02/11 07:30:45;;;;;;;0.00;0.00;;;;;;;7.05;80.32;98477.81;7362368;19;20076;-64
2024/02/11 07:33:11;;;;;;;0.10;0.10;;;;;;;7.01;80.58;98480.53;7362415;19;20465;-63
2024/02/11 07:35:37;;;;;;;0.10;0.10;;;;;;;6.98;80.16;98480.66;7362590;19;20027;-63
2024/02/11 07:38:03;;;;;;;0.00;0.00;;;;;;;6.59;80.34;98425.31;7359004;19;20042;-64
2024/02/11 07:40:31;;;;;;;0.10;0.10;;;;;;;6.83;80.56;98472.69;7364771;19;20002;-64
2024/02/11 07:42:57;;;;;;;0.00;0.00;;;;;;;6.91;80.27;98505.19;7358822;19;20086;-64
2024/02/11 07:45:22;;;;;;;0.00;0.00;;;;;;;6.81;79.95;98490.94;7362345;19;20006;-63
2024/02/11 07:47:48;;;;;;;0.10;0.10;;;;;;;6.85;80.20;98510.66;7366959;19;20069;-63
2024/02/11 07:50:14;;;;;;;0.10;0.10;;;;;;;6.79;80.39;98500.50;7369842;19;20022;-64
2024/02/11 07:52:44;;;;;;;0.10;0.10;;;;;;;6.79;80.00;98505.69;7368459;19;20026;-63
2024/02/11 07:55:13;;;;;;;0.05;0.05;;;;;;;6.67;79.92;98495.84;7370804;19;20024;-63
2024/02/11 07:57:38;;;;;;;0.10;0.10;;;;;;;6.69;80.04;98505.28;7371539;19;20014;-63
2024/02/11 08:00:07;;;;;;;0.05;0.05;;;;;;;6.73;79.89;98526.72;7370348;19;20011;-63
2024/02/11 08:02:33;;;;;;;0.10;0.10;;;;;;;6.60;79.84;98510.00;7368770;19;20007;-63
2024/02/11 08:05:00;;;;;;;0.00;0.00;;;;;;;6.64;79.94;98529.69;7368962;19;20500;-63
2024/02/11 08:07:26;;;;;;;0.10;0.10;;;;;;;6.54;79.84;98521.47;7367829;19;20772;-63
2024/02/11 08:09:51;;;;;;;0.10;0.10;;;;;;;6.56;80.02;98526.56;7368834;19;20110;-63
2024/02/11 08:12:17;;;;;;;0.10;0.10;;;;;;;6.57;79.97;98541.22;7364684;19;20082;-63
2024/02/11 08:14:43;;;;;;;0.10;0.10;;;;;;;6.47;79.72;98528.63;7369246;19;20010;-63
2024/02/11 08:17:08;;;;;;;0.10;0.10;;;;;;;6.48;80.12;98532.91;7369884;19;20019;-63
2024/02/11 08:19:34;;;;;;;0.00;0.00;;;;;;;6.31;79.76;98506.00;7369296;19;20010;-64
2024/02/11 08:21:59;;;;;;;0.00;0.00;;;;;;;6.48;80.26;98540.69;7370337;19;20006;-63
2024/02/11 08:24:25;;;;;;;0.10;0.10;;;;;;;6.48;79.97;98543.28;7366971;19;20398;-63
2024/02/11 08:26:50;;;;;;;0.10;0.10;;;;;;;6.35;80.13;98526.56;7369162;19;20011;-63
2024/02/11 08:29:16;;;;;;;0.10;0.10;;;;;;;6.48;79.95;98552.81;7367669;19;20014;-63
2024/02/11 08:31:44;;;;;;;0.10;0.10;;;;;;;6.45;80.32;98551.19;7363248;19;20014;-63
2024/02/11 08:34:10;;;;;;;0.10;0.10;;;;;;;6.48;80.29;98558.84;7367614;19;20041;-63
2024/02/11 08:36:35;;;;;;;0.10;0.10;;;;;;;6.46;80.23;98555.47;7367713;19;20011;-62
2024/02/11 08:39:02;;;;;;;0.10;0.10;;;;;;;6.42;80.39;98555.66;7368422;19;20039;-63
2024/02/11 08:41:28;;;;;;;0.00;0.00;;;;;;;6.44;80.17;98562.47;7371263;19;20828;-63
2024/02/11 08:43:53;;;;;;;0.10;0.10;;;;;;;6.44;80.46;98559.88;7366960;19;20017;-63
2024/02/11 08:46:19;;;;;;;0.10;0.10;;;;;;;6.44;80.41;98565.06;7364596;19;20033;-63
2024/02/11 08:48:45;;;;;;;0.10;0.10;;;;;;;6.38;80.28;98552.31;7369697;19;20651;-63
2024/02/11 08:51:15;;;;;;;0.10;0.10;;;;;;;6.49;80.44;98570.06;7363684;19;20003;-63
2024/02/11 08:53:40;;;;;;;0.10;0.10;;;;;;;6.48;80.23;98563.19;7365139;19;20018;-63
2024/02/11 08:56:09;;;;;;;0.03;0.03;;;;;;;6.07;80.33;98498.28;7368123;19;20011;-63
2024/02/11 08:58:35;;;;;;;0.10;0.10;;;;;;;6.45;80.19;98564.16;7369104;19;20338;-63
2024/02/11 09:01:00;;;;;;;0.00;0.00;;;;;;;6.48;80.57;98574.38;7369674;19;20397;-63
2024/02/11 09:03:25;;;;;;;0.10;0.10;;;;;;;6.37;80.32;98555.84;7367588;19;20981;-63
2024/02/11 09:05:51;;;;;;;0.10;0.10;;;;;;;6.31;80.43;98539.69;7364828;19;20085;-63
2024/02/11 09:08:16;;;;;;;0.10;0.10;;;;;;;6.53;80.46;98570.78;7369043;19;20018;-63
2024/02/11 09:10:43;;;;;;;0.10;0.10;;;;;;;6.63;80.31;98577.28;7365190;19;20773;-63
2024/02/11 09:13:10;;;;;;;0.10;0.10;;;;;;;6.64;80.32;98569.44;7366857;19;20485;-63
2024/02/11 09:15:36;;;;;;;0.03;0.03;;;;;;;6.84;80.22;98586.75;7369951;19;20030;-63
2024/02/11 09:18:01;;;;;;;0.10;0.10;;;;;;;6.81;80.17;98566.16;7365952;19;20034;-64
2024/02/11 09:20:27;;;;;;;0.00;0.00;;;;;;;6.96;79.99;98580.25;7367020;19;20457;-63
2024/02/11 09:22:52;;;;;;;0.10;0.10;;;;;;;7.01;80.23;98588.69;7366472;19;20013;-63
2024/02/11 09:25:17;;;;;;;0.10;0.10;;;;;;;6.85;79.92;98559.94;7374833;19;20007;-63
2024/02/11 09:27:43;;;;;;;0.10;0.10;;;;;;;7.07;80.11;98584.97;7367182;19;20010;-63
2024/02/11 09:30:11;;;;;;;0.10;0.10;;;;;;;7.13;80.51;98582.13;7369777;19;20010;-63
2024/02/11 09:32:38;;;;;;;0.10;0.10;;;;;;;7.31;81.05;98585.69;7365835;19;20019;-63
2024/02/11 09:35:03;;;;;;;0.10;0.10;;;;;;;7.49;80.59;98585.72;7364217;19;20022;-63
2024/02/11 09:37:31;;;;;;;0.10;0.10;;;;;;;7.72;80.67;98596.84;7364247;19;20413;-63
2024/02/11 09:39:57;;;;;;;0.00;0.00;;;;;;;7.95;80.69;98588.00;7365807;19;20010;-63
2024/02/11 09:42:22;;;;;;;0.10;0.10;;;;;;;8.19;80.42;98591.22;7367338;19;20006;-63
2024/02/11 09:44:51;;;;;;;0.10;0.10;;;;;;;8.44;80.26;98591.78;7374820;19;20458;-63
2024/02/11 09:47:20;;;;;;;0.10;0.10;;;;;;;8.62;80.16;98584.00;7371580;19;20042;-63
2024/02/11 09:49:48;;;;;;;0.10;0.10;;;;;;;8.75;79.88;98574.69;7363672;19;20014;-63
2024/02/11 09:52:16;;;;;;;0.10;0.10;;;;;;;9.10;78.78;98601.56;7364481;19;20011;-63
2024/02/11 09:54:45;;;;;;;0.10;0.10;;;;;;;9.20;78.66;98581.13;7365649;19;20541;-64
2024/02/11 09:57:11;;;;;;;0.10;0.10;;;;;;;9.57;78.65;98614.75;7366337;19;20011;-63
2024/02/11 09:59:37;;;;;;;0.10;0.10;;;;;;;9.83;78.47;98617.75;7364456;19;20021;-63
2024/02/11 10:02:06;;;;;;;0.10;0.10;;;;;;;10.08;78.60;98618.13;7370990;19;20006;-63
2024/02/11 10:04:35;;;;;;;0.10;0.10;;;;;;;10.28;78.48;98604.03;7366013;19;20007;-64
2024/02/11 10:07:03;;;;;;;0.10;0.10;;;;;;;10.57;78.04;98617.25;7366852;19;20041;-63
2024/02/11 10:09:29;;;;;;;0.20;0.20;;;;;;;10.74;77.04;98627.56;7364896;19;20006;-63
2024/02/11 10:11:55;;;;;;;0.10;0.10;;;;;;;10.98;76.96;98630.56;7362355;19;20049;-63
2024/02/11 10:14:25;;;;;;;0.10;0.10;;;;;;;11.16;76.75;98633.91;7365679;19;20981;-63
2024/02/11 10:16:53;;;;;;;0.13;0.13;;;;;;;11.21;76.11;98617.97;7361837;19;20093;-63
2024/02/11 10:19:21;;;;;;;;;;;;;;;11.51;78.45;98639.66;7364262;19;20023;-63
2024/02/11 10:21:47;;;;;;;0.10;0.10;;;;;;;11.45;75.97;98634.78;7361090;19;19923;-63
2024/02/11 10:24:17;;;;;;;0.10;0.10;;;;;;;11.55;75.67;98638.53;7360242;19;20035;-63
2024/02/11 10:26:49;;;;;;;0.10;0.10;;;;;;;11.56;75.73;98621.09;7360957;19;20014;-63
2024/02/11 10:29:16;;;;;;;0.10;0.10;;;;;;;11.75;75.87;98647.78;7368109;19;20483;-63
2024/02/11 10:31:42;;;;;;;0.10;0.10;;;;;;;11.84;74.95;98654.28;7361029;19;20042;-63
2024/02/11 10:34:09;;;;;;;0.10;0.10;;;;;;;11.93;74.54;98656.34;7364879;19;20011;-63
2024/02/11 10:36:35;;;;;;;0.10;0.10;;;;;;;12.03;74.48;98649.63;7361873;19;21250;-63
2024/02/11 10:39:00;;;;;;;0.10;0.10;;;;;;;12.12;74.60;98656.91;7364331;19;20010;-63
2024/02/11 10:41:28;;;;;;;0.10;0.10;;;;;;;12.25;74.05;98654.34;7361906;19;20006;-63
2024/02/11 10:43:55;;;;;;;0.20;0.20;;;;;;;12.40;74.07;98657.81;7361879;19;20062;-63
2024/02/11 10:46:22;;;;;;;0.10;0.10;;;;;;;12.58;74.04;98654.03;7365748;19;20098;-63
2024/02/11 10:48:48;;;;;;;;;;;;;;;12.90;78.00;98658.97;7364147;19;20010;-63
2024/02/11 10:51:23;;;;;;;0.20;0.20;;;;;;;13.04;74.92;98655.47;7361042;19;19919;-63
2024/02/11 10:54:00;;;;;;;0.10;0.10;;;;;;;13.22;75.16;98665.59;7361835;19;20490;-63
2024/02/11 10:56:30;;;;;;;0.10;0.10;;;;;;;13.26;73.23;98660.16;7365322;19;20117;-63
2024/02/11 10:59:33;;;;;;;0.20;0.20;;;;;;;13.58;74.73;98671.09;7362940;19;20091;-63
2024/02/11 11:02:00;;;;;;;0.10;0.10;;;;;;;13.65;72.10;98673.22;7359590;19;20011;-63
2024/02/11 11:04:28;;;;;;;0.10;0.10;;;;;;;13.77;71.23;98669.75;7361275;19;20816;-63
2024/02/11 11:06:54;;;;;;;0.10;0.10;;;;;;;13.93;70.55;98677.41;7361138;19;20014;-63
2024/02/11 11:09:21;;;;;;;0.10;0.10;;;;;;;14.21;70.39;98681.59;7360723;19;20002;-63
2024/02/11 11:11:46;;;;;;;0.10;0.10;;;;;;;14.39;69.58;98686.50;7360894;19;20014;-63
2024/02/11 11:14:15;;;;;;;0.10;0.10;;;;;;;14.61;69.78;98673.56;7363511;19;20442;-63
2024/02/11 11:16:44;;;;;;;0.10;0.10;;;;;;;14.81;69.12;98668.69;7362707;19;20706;-63
2024/02/11 11:19:14;;;;;;;0.10;0.10;;;;;;;14.96;68.58;98657.03;7361666;19;20353;-63
2024/02/11 11:21:54;;;;;;;0.10;0.10;;;;;;;15.26;70.39;98670.56;7369783;19;20025;-63
2024/02/11 11:24:20;;;;;;;0.10;0.10;;;;;;;15.36;67.76;98683.00;7361099;19;20014;-63
2024/02/11 11:26:53;;;;;;;0.10;0.10;;;;;;;15.66;68.75;98685.16;7367704;19;21079;-63
2024/02/11 11:29:19;;;;;;;0.10;0.10;;;;;;;15.78;67.04;98685.06;7372502;19;20395;-63
2024/02/11 11:31:48;;;;;;;0.20;0.20;;;;;;;15.99;66.88;98682.59;7366210;19;20558;-63
2024/02/11 11:34:14;;;;;;;0.17;0.17;;;;;;;16.13;66.33;98685.97;7368106;19;20014;-63
2024/02/11 11:36:40;;;;;;;0.10;0.10;;;;;;;16.31;65.69;98689.75;7363910;19;20018;-63
2024/02/11 11:39:06;;;;;;;0.10;0.10;;;;;;;16.51;65.42;98696.94;7368981;19;20018;-63