Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:00;;;;;;;4.10;3.08;;;;;;;13.35;89.76;101910.31;2008225;29;33624;-73
2022/07/24 00:01:02;;;;;;;4.53;2.90;;;;;;;13.34;89.64;101913.91;2009151;29;27999;-73
2022/07/24 00:02:04;;;;;;;4.90;2.95;;;;;;;13.31;89.39;101908.56;2008385;29;32625;-73
2022/07/24 00:03:06;;;;;;;3.83;2.63;;;;;;;13.29;89.99;101910.38;2008282;29;25121;-73
2022/07/24 00:04:08;;;;;;;5.40;2.83;;;;;;;13.24;89.37;101904.19;2008067;29;36471;-74
2022/07/24 00:05:12;;;;;;;4.85;2.50;;;;;;;13.21;89.24;101912.34;2008134;29;33308;-73
2022/07/24 00:06:14;;;;;;;3.90;2.72;;;;;;;13.16;89.92;101908.84;2009209;29;20984;-73
2022/07/24 00:07:16;;;;;;;6.93;3.00;;;;;;;13.14;90.44;101910.66;2008896;29;32644;-73
2022/07/24 00:08:18;;;;;;;4.97;2.90;;;;;;;13.13;90.64;101906.19;2009026;29;25208;-74
2022/07/24 00:09:19;;;;;;;2.63;2.42;;;;;;;13.09;90.59;101908.06;2008974;29;32187;-74
2022/07/24 00:10:21;;;;;;;4.88;3.90;;;;;;;13.12;91.06;101905.31;2009349;29;20103;-73
2022/07/24 00:11:23;;;;;;;5.47;3.75;;;;;;;13.13;91.22;101901.69;2008671;29;20149;-72
2022/07/24 00:12:25;;;;;;;3.83;3.45;;;;;;;13.15;91.20;101898.97;2009592;29;20180;-72
2022/07/24 00:13:27;;;;;;;5.85;4.35;;;;;;;13.16;91.58;101898.09;2008992;29;31471;-74
2022/07/24 00:14:29;;;;;;;9.05;4.40;;;;;;;13.18;91.49;101896.25;2008574;29;25810;-73
2022/07/24 00:15:31;;;;;;;5.03;4.53;;;;;;;13.16;90.57;101898.97;2000912;29;37156;-75
2022/07/24 00:16:33;;;;;;;5.10;4.45;;;;;;;13.15;90.87;101898.97;2008904;29;20038;-73
2022/07/24 00:17:37;;;;;;;4.60;4.20;;;;;;;13.11;90.46;101899.97;2009460;29;20042;-73
2022/07/24 00:18:40;;;;;;;6.85;4.25;;;;;;;13.07;91.04;101909.88;2009579;29;20065;-73
2022/07/24 00:19:42;;;;;;;7.95;4.70;;;;;;;13.07;90.77;101903.63;2008797;29;24682;-73
2022/07/24 00:20:45;;;;;;;6.72;4.82;;;;;;;13.04;91.15;101914.44;2008880;29;33946;-73
2022/07/24 00:21:47;;;;;;;6.97;4.60;;;;;;;13.03;91.27;101907.25;2008956;29;28749;-72
2022/07/24 00:22:49;;;;;;;6.82;5.05;;;;;;;13.02;92.33;101908.19;2009179;29;30554;-72
2022/07/24 00:23:51;;;;;;;6.88;5.10;;;;;;;13.01;91.72;101904.63;2009279;29;23012;-73
2022/07/24 00:24:52;;;;;;;9.13;5.20;;;;;;;13.01;91.89;101909.09;2008110;29;35915;-73
2022/07/24 00:25:55;;;;;;;6.25;5.15;;;;;;;12.97;91.92;101898.41;2008124;29;28989;-73
2022/07/24 00:26:57;;;;;;;7.85;5.60;;;;;;;12.96;91.57;101901.13;2009599;29;20049;-72
2022/07/24 00:27:58;;;;;;;6.05;4.72;;;;;;;12.95;92.08;101892.16;2009185;29;23035;-73
2022/07/24 00:29:00;;;;;;;5.60;4.82;;;;;;;12.96;92.54;101893.94;2008956;29;29888;-72
2022/07/24 00:30:06;;;;;;;7.57;5.40;;;;;;;12.98;92.36;101888.53;2008880;29;32015;-73
2022/07/24 00:31:08;;;;;;;10.40;5.32;;;;;;;13.00;92.87;101894.78;2009001;29;32029;-73
2022/07/24 00:32:10;;;;;;;6.18;5.57;;;;;;;13.01;92.77;101892.97;2009659;29;20068;-72
2022/07/24 00:33:11;;;;;;;6.97;5.43;;;;;;;13.03;92.31;101897.41;2009211;29;21209;-73
2022/07/24 00:34:13;;;;;;;7.20;5.22;;;;;;;13.04;92.59;101891.09;2008358;29;28633;-73
2022/07/24 00:35:15;;;;;;;5.65;4.97;;;;;;;13.03;92.07;101891.13;2008750;29;36393;-73
2022/07/24 00:36:17;;;;;;;5.00;4.50;;;;;;;12.97;91.93;101903.78;2008930;29;30735;-71
2022/07/24 00:37:19;;;;;;;6.28;4.82;;;;;;;12.94;92.08;101898.47;2009032;29;36910;-73
2022/07/24 00:38:20;;;;;;;5.57;4.97;;;;;;;12.93;92.60;101894.00;2008593;29;29182;-72
2022/07/24 00:39:22;;;;;;;5.75;4.63;;;;;;;12.90;92.86;101894.06;2009024;29;30635;-73
2022/07/24 00:40:25;;;;;;;8.80;5.53;;;;;;;12.92;93.11;101889.53;2008868;29;25926;-73
2022/07/24 00:41:26;;;;;;;7.35;5.22;;;;;;;12.89;92.74;101897.66;2008909;29;33542;-73
2022/07/24 00:42:28;;;;;;;6.32;5.30;;;;;;;12.90;93.43;101890.47;2008573;29;20050;-73
2022/07/24 00:43:30;;;;;;;6.00;5.40;;;;;;;12.87;92.63;101896.78;2008762;29;35107;-73
2022/07/24 00:44:32;;;;;;;6.82;5.47;;;;;;;12.86;92.82;101891.44;2008376;29;23230;-73
2022/07/24 00:45:34;;;;;;;7.38;5.05;;;;;;;12.86;93.02;101895.00;2008600;29;27484;-73
2022/07/24 00:46:42;;;;;;;5.90;5.28;;;;;;;12.83;93.24;101895.09;2008482;29;33542;-73
2022/07/24 00:47:44;;;;;;;5.45;4.25;;;;;;;12.80;92.49;101897.81;2009869;29;20861;-73
2022/07/24 00:48:46;;;;;;;7.00;5.22;;;;;;;12.82;93.23;101893.28;2008821;29;24629;-73
2022/07/24 00:49:47;;;;;;;6.68;4.93;;;;;;;12.79;93.24;101898.72;2008253;29;26550;-73
2022/07/24 00:50:49;;;;;;;6.60;4.97;;;;;;;12.75;93.05;101891.63;2007881;29;32847;-73
2022/07/24 00:51:52;;;;;;;6.70;5.25;;;;;;;12.72;93.37;101894.34;2009825;29;23478;-73
2022/07/24 00:52:55;;;;;;;5.45;4.95;;;;;;;12.70;93.42;101898.88;2008042;29;32609;-73
2022/07/24 00:53:57;;;;;;;6.75;5.47;;;;;;;12.72;94.17;101894.34;2008244;29;20090;-73
2022/07/24 00:54:59;;;;;;;6.82;4.55;;;;;;;12.68;93.46;101895.31;2009347;29;26426;-74
2022/07/24 00:56:01;;;;;;;7.55;4.50;;;;;;;12.65;93.54;101896.28;2008370;29;33361;-74
2022/07/24 00:57:03;;;;;;;8.00;5.05;;;;;;;12.63;94.25;101898.06;2008146;29;29199;-73
2022/07/24 00:58:05;;;;;;;6.10;4.75;;;;;;;12.65;94.79;101895.38;2008805;29;31174;-73
2022/07/24 00:59:07;;;;;;;5.80;5.22;;;;;;;12.60;93.70;101896.34;2009127;29;20046;-73
2022/07/24 01:00:10;;;;;;;6.38;4.95;;;;;;;12.62;94.66;101887.38;2008908;29;20995;-73
2022/07/24 01:01:12;;;;;;;8.18;5.47;;;;;;;12.59;94.82;101886.50;2008351;29;22240;-73
2022/07/24 01:02:16;;;;;;;5.82;4.80;;;;;;;12.56;94.89;101891.94;2008912;29;29346;-75
2022/07/24 01:03:17;;;;;;;5.28;4.13;;;;;;;12.52;93.95;101895.56;2008827;29;28693;-74
2022/07/24 01:04:21;;;;;;;5.05;4.53;;;;;;;12.55;95.23;101881.22;2009476;29;20133;-72
2022/07/24 01:05:23;;;;;;;7.25;4.80;;;;;;;12.52;94.66;101884.81;2008705;29;32994;-72
2022/07/24 01:06:26;;;;;;;5.80;5.13;;;;;;;12.52;95.26;101881.25;2008671;29;30306;-74
2022/07/24 01:07:27;;;;;;;4.90;4.40;;;;;;;12.48;94.88;101888.47;2008045;29;30879;-73
2022/07/24 01:08:29;;;;;;;5.68;4.50;;;;;;;12.48;95.45;101888.47;2008405;29;27799;-73
2022/07/24 01:09:32;;;;;;;6.70;4.50;;;;;;;12.50;95.75;101885.75;2007569;29;28224;-73
2022/07/24 01:10:34;;;;;;;6.28;4.78;;;;;;;12.50;96.16;101883.06;2008715;29;20166;-73
2022/07/24 01:11:38;;;;;;;5.13;4.30;;;;;;;12.49;95.28;101886.66;2000376;29;28036;-73
2022/07/24 01:12:41;;;;;;;7.82;4.55;;;;;;;12.50;95.53;101881.28;2008645;29;20114;-71
2022/07/24 01:13:47;;;;;;;4.95;4.40;;;;;;;12.52;96.19;101882.13;2008011;29;23463;-73
2022/07/24 01:14:49;;;;;;;7.25;4.63;;;;;;;12.54;95.80;101879.41;2001426;29;25207;-73
2022/07/24 01:15:51;;;;;;;6.43;4.65;;;;;;;12.55;95.52;101873.16;2007841;29;34843;-75
2022/07/24 01:16:52;;;;;;;5.47;4.47;;;;;;;12.55;96.05;101868.66;2009357;29;25498;-74
2022/07/24 01:17:54;;;;;;;5.18;4.68;;;;;;;12.54;95.67;101877.66;2007987;29;40430;-75
2022/07/24 01:18:56;;;;;;;7.50;4.65;;;;;;;12.53;95.52;101880.34;2009180;29;20165;-75
2022/07/24 01:19:59;;;;;;;5.10;4.60;;;;;;;12.55;95.62;101871.34;2008278;29;31789;-75
2022/07/24 01:21:02;;;;;;;7.63;4.85;;;;;;;12.53;95.67;101867.78;2008068;29;31473;-75
2022/07/24 01:22:04;;;;;;;7.28;4.50;;;;;;;12.53;95.94;101874.97;2001045;29;21127;-75
2022/07/24 01:23:06;;;;;;;7.60;4.32;;;;;;;12.50;95.02;101873.22;2008176;29;27642;-75
2022/07/24 01:24:08;;;;;;;4.93;4.10;;;;;;;12.47;95.79;101873.28;2008609;29;29762;-75
2022/07/24 01:25:10;;;;;;;8.38;4.63;;;;;;;12.46;95.11;101871.50;2008986;29;25888;-74
2022/07/24 01:26:12;;;;;;;5.22;4.07;;;;;;;12.45;95.04;101868.81;2008495;29;28883;-73
2022/07/24 01:27:15;;;;;;;7.00;4.80;;;;;;;12.41;95.13;101873.34;2008495;29;35460;-75
2022/07/24 01:28:18;;;;;;;6.78;3.88;;;;;;;12.43;95.50;101873.34;2007856;29;25691;-75
2022/07/24 01:29:21;;;;;;;5.43;3.97;;;;;;;12.40;95.67;101874.28;2008213;29;28706;-75
2022/07/24 01:30:25;;;;;;;6.63;4.28;;;;;;;12.40;96.36;101871.59;2008678;29;23915;-75
2022/07/24 01:31:27;;;;;;;5.35;3.88;;;;;;;12.40;96.08;101869.78;2007705;29;39268;-75
2022/07/24 01:32:29;;;;;;;6.40;4.45;;;;;;;12.44;96.62;101872.44;2001158;29;20939;-75
2022/07/24 01:33:31;;;;;;;7.05;4.43;;;;;;;12.40;95.98;101874.28;2008000;29;21413;-75
2022/07/24 01:34:33;;;;;;;5.68;4.47;;;;;;;12.44;95.90;101876.00;2008234;29;32824;-75
2022/07/24 01:35:35;;;;;;;7.40;4.68;;;;;;;12.47;96.54;101862.53;2008524;29;35874;-75
2022/07/24 01:36:39;;;;;;;6.45;4.45;;;;;;;12.48;96.43;101866.97;2008340;29;33633;-75
2022/07/24 01:37:41;;;;;;;4.65;4.13;;;;;;;12.50;95.92;101864.28;2008646;29;24386;-75
2022/07/24 01:38:42;;;;;;;7.95;4.57;;;;;;;12.49;96.42;101868.78;2008287;29;26231;-75
2022/07/24 01:39:44;;;;;;;5.82;4.53;;;;;;;12.48;95.74;101866.09;2007989;29;33984;-75
2022/07/24 01:40:46;;;;;;;5.43;4.53;;;;;;;12.51;95.68;101869.63;2009126;29;20046;-74
2022/07/24 01:41:48;;;;;;;7.25;4.63;;;;;;;12.50;96.32;101869.66;2008556;29;32278;-73
2022/07/24 01:42:53;;;;;;;4.72;4.32;;;;;;;12.48;95.71;101875.03;2008292;29;30773;-73
2022/07/24 01:43:57;;;;;;;6.95;4.65;;;;;;;12.47;95.71;101865.22;2007949;29;29327;-74
2022/07/24 01:44:59;;;;;;;5.20;4.60;;;;;;;12.46;96.14;101862.56;2001513;29;21028;-74
2022/07/24 01:46:01;;;;;;;4.32;3.92;;;;;;;12.45;96.10;101864.34;2008187;29;26916;-74
2022/07/24 01:47:07;;;;;;;4.88;3.80;;;;;;;12.43;95.68;101871.53;2008344;29;20042;-75
2022/07/24 01:48:11;;;;;;;5.82;4.55;;;;;;;12.44;96.37;101867.94;2008536;29;32009;-75
2022/07/24 01:49:13;;;;;;;8.15;4.40;;;;;;;12.45;95.83;101868.81;2008228;29;31243;-75
2022/07/24 01:50:16;;;;;;;5.97;4.70;;;;;;;12.45;96.31;101863.44;2007646;29;37075;-75
2022/07/24 01:51:18;;;;;;;5.72;4.32;;;;;;;12.46;95.97;101868.81;2007801;29;33347;-74
2022/07/24 01:52:20;;;;;;;4.90;4.28;;;;;;;12.47;95.95;101867.91;2008431;29;30277;-74
2022/07/24 01:53:22;;;;;;;5.50;4.30;;;;;;;12.47;95.51;101869.69;2008421;29;26460;-74
2022/07/24 01:54:23;;;;;;;7.88;4.30;;;;;;;12.47;95.75;101865.22;2007817;29;32388;-74
2022/07/24 01:55:25;;;;;;;4.68;4.00;;;;;;;12.45;95.78;101866.13;2007563;29;29748;-74
2022/07/24 01:56:28;;;;;;;5.20;4.38;;;;;;;12.44;95.46;101870.63;2008538;29;29350;-74
2022/07/24 01:57:31;;;;;;;5.18;4.22;;;;;;;12.44;95.81;101867.94;2008442;29;25199;-75
2022/07/24 01:58:32;;;;;;;6.03;4.47;;;;;;;12.44;95.63;101859.88;2007943;29;32523;-74
2022/07/24 01:59:36;;;;;;;4.43;4.03;;;;;;;12.46;95.49;101866.13;1999931;29;33989;-74
2022/07/24 02:00:38;;;;;;;5.78;4.85;;;;;;;12.43;95.62;101866.16;2000906;29;25020;-74
2022/07/24 02:01:40;;;;;;;6.00;4.13;;;;;;;12.44;95.52;101865.25;2008218;29;21605;-74
2022/07/24 02:02:44;;;;;;;7.57;4.93;;;;;;;12.41;95.76;101863.50;2008582;29;20049;-74
2022/07/24 02:03:46;;;;;;;4.82;4.40;;;;;;;12.39;95.62;101859.06;2007752;29;32891;-74
2022/07/24 02:04:48;;;;;;;4.60;4.20;;;;;;;12.40;95.58;101863.53;2008334;29;25622;-74
2022/07/24 02:05:50;;;;;;;5.53;4.38;;;;;;;12.41;95.74;101859.94;2007685;29;20158;-74
2022/07/24 02:06:51;;;;;;;4.43;4.03;;;;;;;12.38;95.62;101859.97;2008285;29;37644;-74
2022/07/24 02:07:59;;;;;;;4.95;4.45;;;;;;;12.39;95.90;101857.25;2008582;29;23510;-74
2022/07/24 02:09:00;;;;;;;5.35;4.32;;;;;;;12.39;96.13;101864.44;2007956;29;29907;-74
2022/07/24 02:10:03;;;;;;;5.20;4.65;;;;;;;12.41;96.19;101859.94;2000250;29;33083;-74
2022/07/24 02:11:05;;;;;;;5.38;4.85;;;;;;;12.39;95.91;101864.44;2000705;29;24781;-74
2022/07/24 02:12:07;;;;;;;5.07;4.43;;;;;;;12.41;95.91;101865.31;1992982;29;24245;-74
2022/07/24 02:13:09;;;;;;;5.03;4.53;;;;;;;12.40;95.88;101856.38;2007861;29;29788;-74
2022/07/24 02:14:11;;;;;;;6.57;4.75;;;;;;;12.40;95.40;101861.75;2008427;29;29262;-74
2022/07/24 02:15:15;;;;;;;7.80;5.07;;;;;;;12.41;95.89;101865.31;2008804;29;20046;-73
2022/07/24 02:16:17;;;;;;;4.97;4.57;;;;;;;12.39;95.69;101859.94;2008364;29;29342;-74
2022/07/24 02:17:19;;;;;;;6.45;4.22;;;;;;;12.40;96.25;101858.19;2008366;29;35030;-73
2022/07/24 02:18:21;;;;;;;6.68;4.78;;;;;;;12.38;95.88;101859.97;2008659;29;20172;-74
2022/07/24 02:19:24;;;;;;;5.50;4.43;;;;;;;12.38;95.53;101859.97;2007805;29;27077;-74
2022/07/24 02:20:27;;;;;;;6.20;4.50;;;;;;;12.39;96.02;101857.25;2007776;29;20155;-74
2022/07/24 02:21:28;;;;;;;7.05;4.75;;;;;;;12.37;95.40;101859.09;2008810;29;20121;-74
2022/07/24 02:22:33;;;;;;;6.15;4.57;;;;;;;12.41;95.74;101859.94;2008515;29;25778;-74
2022/07/24 02:23:36;;;;;;;4.70;4.25;;;;;;;12.40;95.61;101850.13;2008670;29;28716;-74
2022/07/24 02:24:38;;;;;;;7.03;4.82;;;;;;;12.38;95.73;101860.88;2008268;29;25319;-74
2022/07/24 02:25:40;;;;;;;6.47;4.78;;;;;;;12.39;95.60;101856.38;2008346;29;28619;-74
2022/07/24 02:26:44;;;;;;;6.25;4.75;;;;;;;12.39;96.05;101857.25;2000423;29;20099;-74
2022/07/24 02:27:49;;;;;;;6.85;4.90;;;;;;;12.39;95.57;101851.00;1992939;29;29159;-74
2022/07/24 02:28:53;;;;;;;7.68;3.92;;;;;;;12.36;95.93;101843.00;2008627;29;28187;-74
2022/07/24 02:29:55;;;;;;;7.35;4.70;;;;;;;12.36;95.95;101851.06;2014488;29;26068;-74
2022/07/24 02:30:57;;;;;;;5.32;4.15;;;;;;;12.34;96.13;101848.38;2007603;29;30645;-74
2022/07/24 02:32:00;;;;;;;5.50;4.40;;;;;;;12.35;96.23;101843.94;2008020;29;28201;-74
2022/07/24 02:33:01;;;;;;;9.32;4.82;;;;;;;12.31;96.33;101839.50;2007529;29;33444;-74
2022/07/24 02:34:04;;;;;;;4.63;4.22;;;;;;;12.32;95.98;101850.22;2008287;29;29297;-74
2022/07/24 02:35:07;;;;;;;5.35;4.40;;;;;;;12.31;95.92;101845.78;2007926;29;24082;-74
2022/07/24 02:36:09;;;;;;;5.65;4.15;;;;;;;12.31;96.27;101843.09;2008891;29;20058;-74
2022/07/24 02:37:11;;;;;;;6.32;4.22;;;;;;;12.29;96.37;101841.31;2007942;29;31613;-74
2022/07/24 02:38:15;;;;;;;5.90;4.25;;;;;;;12.29;96.14;101849.38;2008522;29;29634;-74
2022/07/24 02:39:17;;;;;;;6.68;4.20;;;;;;;12.29;96.85;101844.91;2008192;29;28789;-74
2022/07/24 02:40:18;;;;;;;6.32;4.43;;;;;;;12.26;96.31;101844.03;2008394;29;28946;-74
2022/07/24 02:41:20;;;;;;;5.20;4.38;;;;;;;12.25;96.23;101842.28;2008366;29;20110;-74
2022/07/24 02:42:22;;;;;;;4.53;4.05;;;;;;;12.25;96.62;101845.84;2008337;29;32921;-74
2022/07/24 02:43:24;;;;;;;5.13;3.97;;;;;;;12.22;96.78;101843.19;2007403;29;29847;-74
2022/07/24 02:44:26;;;;;;;4.72;3.67;;;;;;;12.21;96.58;101846.81;2007793;29;27203;-74
2022/07/24 02:45:27;;;;;;;6.55;4.45;;;;;;;12.24;97.32;101846.78;2008229;29;33844;-73
2022/07/24 02:46:29;;;;;;;6.00;4.22;;;;;;;12.23;96.71;101851.25;2007274;29;29320;-74
2022/07/24 02:47:31;;;;;;;4.18;3.80;;;;;;;12.23;96.63;101847.69;2007066;29;30019;-74
2022/07/24 02:48:33;;;;;;;9.15;4.38;;;;;;;12.27;96.91;101849.41;2007638;29;27293;-74
2022/07/24 02:49:35;;;;;;;6.72;4.72;;;;;;;12.26;96.95;101839.59;2007212;29;26159;-74
2022/07/24 02:50:38;;;;;;;5.40;4.18;;;;;;;12.26;95.99;101850.31;2008433;29;29908;-74
2022/07/24 02:51:41;;;;;;;4.32;3.75;;;;;;;12.25;95.93;101844.97;2007971;29;28862;-74
2022/07/24 02:52:46;;;;;;;5.72;4.07;;;;;;;12.23;96.21;101840.50;2008866;29;20218;-74
2022/07/24 02:53:48;;;;;;;4.65;3.75;;;;;;;12.20;96.68;101845.94;2007759;29;39688;-74
2022/07/24 02:54:49;;;;;;;4.75;4.25;;;;;;;12.20;96.36;101850.41;2008331;29;23763;-74
2022/07/24 02:55:51;;;;;;;5.05;4.50;;;;;;;12.19;96.27;101846.84;2007626;29;25243;-74
2022/07/24 02:56:53;;;;;;;7.57;4.65;;;;;;;12.25;97.84;101847.66;2008048;29;33479;-74
2022/07/24 02:57:56;;;;;;;5.95;4.32;;;;;;;12.22;97.01;101849.47;2008134;29;20123;-74
2022/07/24 02:58:58;;;;;;;6.05;3.80;;;;;;;12.20;97.01;101845.94;2008223;29;25644;-74
2022/07/24 03:00:02;;;;;;;4.70;4.30;;;;;;;12.23;97.00;101850.38;2007692;29;31710;-74
2022/07/24 03:01:06;;;;;;;7.32;4.60;;;;;;;12.23;96.63;101843.19;2008742;29;20038;-74
2022/07/24 03:02:08;;;;;;;7.03;4.53;;;;;;;12.27;97.39;101848.50;2007218;29;34637;-74
2022/07/24 03:03:10;;;;;;;5.70;4.15;;;;;;;12.23;97.03;101845.88;2007603;29;24325;-74
2022/07/24 03:04:12;;;;;;;4.80;4.18;;;;;;;12.21;96.95;101841.44;2007739;29;29701;-74
2022/07/24 03:05:14;;;;;;;6.43;4.60;;;;;;;12.21;97.14;101847.69;2008296;29;27240;-74
2022/07/24 03:06:16;;;;;;;5.82;4.60;;;;;;;12.20;96.83;101845.03;2008167;29;30992;-74
2022/07/24 03:07:18;;;;;;;4.75;4.22;;;;;;;12.21;97.16;101846.81;2008085;29;36812;-74
2022/07/24 03:08:19;;;;;;;8.38;4.53;;;;;;;12.18;96.57;101839.69;2008061;29;36236;-74
2022/07/24 03:09:21;;;;;;;4.43;4.03;;;;;;;12.17;96.38;101842.41;2007611;29;29787;-75
2022/07/24 03:10:23;;;;;;;5.07;4.57;;;;;;;12.17;96.65;101837.03;2007458;29;28651;-74
2022/07/24 03:11:25;;;;;;;5.75;4.38;;;;;;;12.19;97.12;101840.59;2007892;29;34623;-74
2022/07/24 03:12:29;;;;;;;5.13;4.32;;;;;;;12.19;97.24;101837.91;2008362;29;20834;-74
2022/07/24 03:13:33;;;;;;;5.03;4.30;;;;;;;12.14;96.24;101842.44;2008669;29;21004;-74
2022/07/24 03:14:37;;;;;;;5.03;4.30;;;;;;;12.13;96.55;101838.88;2008205;29;20995;-74
2022/07/24 03:15:42;;;;;;;8.32;4.45;;;;;;;12.14;97.01;101843.31;2008016;29;35215;-74
2022/07/24 03:16:43;;;;;;;6.47;4.70;;;;;;;12.15;96.98;101842.44;2007921;29;30471;-75
2022/07/24 03:17:54;;;;;;;6.55;4.22;;;;;;;12.15;97.21;101841.53;2008996;29;35884;-75
2022/07/24 03:18:57;;;;;;;6.45;5.18;;;;;;;12.19;97.76;101841.47;2008882;29;26778;-75
2022/07/24 03:19:59;;;;;;;7.05;4.25;;;;;;;12.21;96.92;101842.31;2000928;29;27165;-75
2022/07/24 03:21:02;;;;;;;4.65;4.25;;;;;;;12.20;96.82;101839.66;2008804;29;20096;-75
2022/07/24 03:22:03;;;;;;;4.18;3.53;;;;;;;12.17;96.93;101835.25;2009585;29;22422;-75
2022/07/24 03:23:05;;;;;;;6.40;4.20;;;;;;;12.21;97.36;101841.44;2008883;29;24038;-75
2022/07/24 03:24:07;;;;;;;5.05;4.57;;;;;;;12.22;97.13;101832.47;2001625;29;29232;-75
2022/07/24 03:25:09;;;;;;;5.00;4.22;;;;;;;12.24;96.91;101833.34;2009397;29;20081;-75
2022/07/24 03:26:13;;;;;;;5.40;4.22;;;;;;;12.22;96.62;101836.06;2009142;29;39167;-75
2022/07/24 03:27:17;;;;;;;5.13;4.43;;;;;;;12.28;97.23;101836.88;2009116;29;28501;-75
2022/07/24 03:28:19;;;;;;;5.80;4.90;;;;;;;12.27;96.62;101835.09;2009584;29;25671;-75
2022/07/24 03:29:25;;;;;;;5.35;4.50;;;;;;;12.27;96.99;101835.97;2009242;29;31699;-75
2022/07/24 03:30:27;;;;;;;5.25;4.50;;;;;;;12.29;96.65;101836.88;2010630;29;20968;-75
2022/07/24 03:31:31;;;;;;;4.80;4.40;;;;;;;12.30;96.42;101833.25;2008868;29;26350;-75
2022/07/24 03:32:35;;;;;;;4.70;4.18;;;;;;;12.30;96.81;101835.06;2008497;29;27918;-73
2022/07/24 03:33:40;;;;;;;6.75;4.35;;;;;;;12.30;96.14;101833.25;2009794;29;20054;-75
2022/07/24 03:34:41;;;;;;;5.60;4.38;;;;;;;12.31;96.30;101837.72;2008667;29;34111;-75
2022/07/24 03:35:45;;;;;;;5.00;4.47;;;;;;;12.35;96.99;101828.69;2009326;29;30293;-75
2022/07/24 03:36:49;;;;;;;5.13;4.25;;;;;;;12.34;96.36;101824.22;2009390;29;31313;-75
2022/07/24 03:37:51;;;;;;;5.30;4.22;;;;;;;12.36;96.22;101832.25;2008223;29;27414;-75
2022/07/24 03:38:53;;;;;;;5.47;4.13;;;;;;;12.39;96.03;101824.16;2009546;29;22978;-75
2022/07/24 03:39:55;;;;;;;7.95;4.28;;;;;;;12.39;96.28;101816.09;2009063;29;29521;-75
2022/07/24 03:40:56;;;;;;;5.80;4.25;;;;;;;12.41;95.86;101823.22;2009062;29;28941;-75
2022/07/24 03:41:58;;;;;;;5.28;4.20;;;;;;;12.44;96.16;101822.28;2009056;29;20210;-75
2022/07/24 03:43:02;;;;;;;5.80;4.50;;;;;;;12.44;96.23;101821.41;2008550;29;33701;-75
2022/07/24 03:44:04;;;;;;;5.25;4.10;;;;;;;12.47;96.01;101815.97;2015971;29;31110;-75
2022/07/24 03:45:09;;;;;;;8.32;4.32;;;;;;;12.47;95.77;101814.19;2009010;29;20050;-75
2022/07/24 03:46:11;;;;;;;5.35;4.15;;;;;;;12.50;95.75;101819.50;2001233;29;32710;-75
2022/07/24 03:47:12;;;;;;;5.00;4.10;;;;;;;12.52;95.56;101809.59;2001319;29;31677;-75
2022/07/24 03:48:14;;;;;;;4.90;4.32;;;;;;;12.53;95.73;101814.06;2001193;29;31384;-75
2022/07/24 03:49:16;;;;;;;5.68;4.40;;;;;;;12.56;95.84;101814.03;2008516;29;28922;-76
2022/07/24 03:50:18;;;;;;;5.18;3.88;;;;;;;12.59;95.15;101808.56;2009000;29;20789;-75
2022/07/24 03:51:23;;;;;;;6.95;4.50;;;;;;;12.62;94.84;101814.84;2008665;29;28108;-75
2022/07/24 03:52:27;;;;;;;6.45;4.70;;;;;;;12.65;94.83;101812.06;2009601;29;28841;-75
2022/07/24 03:53:29;;;;;;;4.57;3.90;;;;;;;12.67;95.04;101812.94;2009262;29;30875;-75
2022/07/24 03:54:31;;;;;;;5.10;4.03;;;;;;;12.70;94.85;101810.19;2009214;29;33395;-75
2022/07/24 03:55:35;;;;;;;6.15;4.18;;;;;;;12.72;94.56;101811.06;2009662;29;23296;-75
2022/07/24 03:56:37;;;;;;;4.18;3.80;;;;;;;12.75;94.34;101816.38;2009082;29;28114;-75
2022/07/24 03:57:39;;;;;;;4.40;3.90;;;;;;;12.77;93.98;101817.25;2009504;29;22728;-75
2022/07/24 03:58:41;;;;;;;4.72;3.97;;;;;;;12.79;94.77;101819.00;2009317;29;31186;-75
2022/07/24 03:59:43;;;;;;;8.05;4.53;;;;;;;12.84;93.62;101807.28;2009332;29;28690;-75
2022/07/24 04:00:44;;;;;;;5.55;4.18;;;;;;;12.88;93.67;101817.03;2008912;29;33429;-75
2022/07/24 04:01:48;;;;;;;6.10;4.20;;;;;;;12.92;93.67;101826.81;2009800;29;20043;-75
2022/07/24 04:02:49;;;;;;;4.60;4.05;;;;;;;12.94;93.42;101817.81;2008848;29;34556;-75
2022/07/24 04:03:51;;;;;;;6.63;3.75;;;;;;;12.97;93.03;101817.78;2009299;29;26136;-75
2022/07/24 04:04:53;;;;;;;4.53;3.72;;;;;;;13.02;93.18;101819.47;2009181;29;22810;-75
2022/07/24 04:05:59;;;;;;;4.85;3.85;;;;;;;13.07;92.96;101820.28;2007956;29;41426;-75
2022/07/24 04:07:01;;;;;;;3.80;3.38;;;;;;;13.11;92.39;101813.91;2009065;29;20231;-75
2022/07/24 04:08:03;;;;;;;6.00;3.72;;;;;;;13.14;92.37;101817.44;2009545;29;22951;-74
2022/07/24 04:09:10;;;;;;;3.28;2.97;;;;;;;13.22;92.50;101819.97;2008643;29;23476;-75
2022/07/24 04:10:12;;;;;;;6.47;3.95;;;;;;;13.34;92.19;101817.06;2008566;29;23109;-75
2022/07/24 04:11:18;;;;;;;5.40;3.53;;;;;;;13.56;91.03;101824.69;2008753;29;38813;-75
2022/07/24 04:12:20;;;;;;;4.25;3.58;;;;;;;13.88;90.17;101817.72;2009052;29;37676;-75
2022/07/24 04:13:22;;;;;;;5.60;3.70;;;;;;;14.20;87.78;101816.97;2009084;29;24846;-75
2022/07/24 04:14:23;;;;;;;4.50;3.33;;;;;;;14.54;85.50;101817.97;2009364;29;20157;-75
2022/07/24 04:15:25;;;;;;;3.15;2.85;;;;;;;14.87;85.55;101814.41;2009203;29;22128;-75
2022/07/24 04:16:27;;;;;;;3.65;2.85;;;;;;;15.12;84.35;101811.03;2009182;29;31480;-75
2022/07/24 04:17:29;;;;;;;2.88;2.60;;;;;;;15.49;81.56;101815.38;2009085;29;31811;-75
2022/07/24 04:18:31;;;;;;;4.75;2.75;;;;;;;15.76;80.04;101813.69;2008941;29;30797;-76
2022/07/24 04:19:32;;;;;;;3.95;2.42;;;;;;;15.97;78.97;101812.16;2008777;29;32790;-75
2022/07/24 04:20:34;;;;;;;3.15;2.63;;;;;;;16.16;76.82;101807.03;2009282;29;20050;-75
2022/07/24 04:21:36;;;;;;;4.00;2.20;;;;;;;16.38;77.23;101800.91;2009025;29;20042;-75
2022/07/24 04:22:38;;;;;;;3.05;2.05;;;;;;;16.72;75.08;101803.34;2009532;29;27247;-75
2022/07/24 04:23:43;;;;;;;2.92;2.10;;;;;;;16.95;73.22;101796.28;2008437;29;21479;-75
2022/07/24 04:24:44;;;;;;;3.33;2.00;;;;;;;17.07;72.17;101794.97;2008196;29;34666;-74
2022/07/24 04:25:47;;;;;;;2.38;2.10;;;;;;;17.39;72.09;101801.00;2008558;29;31458;-74
2022/07/24 04:26:49;;;;;;;3.72;2.17;;;;;;;17.50;70.71;101794.25;2009020;29;32199;-75
2022/07/24 04:27:53;;;;;;;3.17;2.03;;;;;;;17.85;69.76;101792.00;2009345;29;20050;-74
2022/07/24 04:28:55;;;;;;;2.13;1.80;;;;;;;18.04;69.34;101800.28;2008613;29;20045;-75
2022/07/24 04:29:59;;;;;;;2.15;1.70;;;;;;;18.43;68.51;101786.03;2009025;29;36825;-75
2022/07/24 04:31:02;;;;;;;3.15;1.90;;;;;;;18.69;65.66;101790.31;2008643;29;24929;-75
2022/07/24 04:32:07;;;;;;;2.28;1.60;;;;;;;18.81;65.24;101790.75;2008270;29;30472;-75
2022/07/24 04:33:09;;;;;;;2.85;1.75;;;;;;;19.04;64.82;101785.22;2008909;29;29324;-75
2022/07/24 04:34:11;;;;;;;3.22;1.60;;;;;;;19.41;63.43;101791.66;2009084;29;20046;-74
2022/07/24 04:35:13;;;;;;;2.33;1.33;;;;;;;19.64;63.25;101787.88;2009100;29;24899;-74
2022/07/24 04:36:14;;;;;;;3.70;1.30;;;;;;;19.82;61.66;101796.16;2008095;29;28741;-74
2022/07/24 04:37:18;;;;;;;2.92;1.42;;;;;;;20.30;61.50;101788.38;2008566;29;29864;-74
2022/07/24 04:38:22;;;;;;;2.67;1.40;;;;;;;20.59;60.25;101784.16;2008646;29;32542;-74
2022/07/24 04:39:24;;;;;;;2.10;1.55;;;;;;;20.67;58.13;101775.63;2009070;29;25147;-75
2022/07/24 04:40:26;;;;;;;2.28;1.38;;;;;;;20.97;57.38;101776.72;2007787;29;35096;-75
2022/07/24 04:41:27;;;;;;;1.92;1.30;;;;;;;20.85;57.75;101774.66;2008650;29;26465;-75
2022/07/24 04:42:29;;;;;;;2.67;1.20;;;;;;;20.85;57.60;101782.81;2008829;29;30439;-75
2022/07/24 04:43:34;;;;;;;2.03;1.20;;;;;;;21.17;57.48;101772.06;2008943;29;31090;-75
2022/07/24 04:44:35;;;;;;;2.95;1.30;;;;;;;21.13;55.59;101775.91;2008837;29;29410;-75
2022/07/24 04:45:38;;;;;;;4.25;1.45;;;;;;;20.74;58.03;101775.22;2007686;29;35198;-74
2022/07/24 04:46:39;;;;;;;2.45;1.38;;;;;;;21.05;57.00;101775.44;2008329;29;29791;-75
2022/07/24 04:47:41;;;;;;;1.48;1.17;;;;;;;20.72;57.57;101773.56;2008753;29;32425;-75
2022/07/24 04:48:43;;;;;;;2.05;1.30;;;;;;;21.14;58.27;101772.25;2009370;29;20168;-75
2022/07/24 04:49:45;;;;;;;2.00;1.05;;;;;;;21.10;56.01;101770.63;2009238;29;30170;-75