Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:48;;;;;;;14.27;4.32;;;;;;;2.85;100.00;99729.66;5019538;28;20029;-66
2021/12/05 00:24:17;;;;;;;20.58;4.18;;;;;;;3.09;100.00;99739.66;5022078;28;20046;-65
2021/12/05 00:26:50;;;;;;;15.52;4.10;;;;;;;3.03;100.00;99748.88;5019459;28;20036;-65
2021/12/05 00:34:39;;;;;;;13.65;3.63;;;;;;;3.25;98.38;99752.78;5025731;28;20037;-70
2021/12/05 00:43:05;;;;;;;18.52;4.63;;;;;;;3.27;99.21;99758.84;5025313;28;20732;-71
2021/12/05 00:48:01;;;;;;;13.95;4.47;;;;;;;3.20;99.59;99755.75;5026309;28;20390;-65
2021/12/05 00:54:30;;;;;;;14.18;3.67;;;;;;;3.11;99.96;99743.94;5024055;28;20569;-71
2021/12/05 01:01:48;;;;;;;13.82;4.53;;;;;;;3.39;98.45;99766.03;5009113;28;20454;-69
2021/12/05 01:04:31;;;;;;;14.57;3.63;;;;;;;3.14;99.51;99762.31;5021932;28;20072;-70
2021/12/05 01:09:33;;;;;;;11.30;4.25;;;;;;;2.97;99.86;99743.94;5022220;28;20167;-70
2021/12/05 01:12:18;;;;;;;19.27;6.28;;;;;;;3.24;98.70;99759.91;5024746;28;20227;-70
2021/12/05 01:15:05;;;;;;;16.83;4.45;;;;;;;2.84;100.00;99749.16;5019170;28;20033;-70
2021/12/05 01:17:44;;;;;;;12.18;3.90;;;;;;;2.68;100.00;99728.94;5009022;28;20493;-70
2021/12/05 01:20:13;;;;;;;13.50;4.03;;;;;;;3.00;99.40;99757.88;5020821;28;20033;-70
2021/12/05 01:22:44;;;;;;;9.20;3.88;;;;;;;2.85;99.64;99753.53;5022126;28;20047;-64
2021/12/05 01:30:48;;;;;;;19.58;4.35;;;;;;;2.89;99.89;99748.91;5009254;28;20525;-70
2021/12/05 01:33:33;;;;;;;22.20;5.15;;;;;;;2.99;99.53;99765.91;5018752;28;20075;-65
2021/12/05 01:36:16;;;;;;;23.75;5.15;;;;;;;3.04;98.34;99755.03;5021656;28;20025;-65
2021/12/05 01:44:26;;;;;;;19.70;5.45;;;;;;;2.92;99.19;99751.31;5018860;28;20032;-64
2021/12/05 01:52:28;;;;;;;16.52;4.00;;;;;;;2.50;100.00;99753.94;5023989;28;20030;-70
2021/12/05 01:57:43;;;;;;;19.48;5.68;;;;;;;2.39;100.00;99744.84;5021854;28;20033;-70
2021/12/05 02:38:38;;;;;;;17.05;5.90;;;;;;;2.21;100.00;99751.28;5019634;28;20072;-70
2021/12/05 02:42:58;;;;;;;16.52;5.07;;;;;;;2.04;100.00;99742.53;5019511;28;20029;-70
2021/12/05 02:45:24;;;;;;;25.40;4.30;;;;;;;1.93;100.00;99735.22;5017258;28;20415;-70
2021/12/05 02:47:51;;;;;;;15.57;4.47;;;;;;;1.94;100.00;99758.13;5022054;28;20033;-71
2021/12/05 02:50:19;;;;;;;20.73;4.82;;;;;;;2.13;100.00;99749.06;5019127;28;20479;-70
2021/12/05 02:52:44;;;;;;;19.83;4.38;;;;;;;2.16;100.00;99745.41;5020773;28;20036;-70
2021/12/05 02:55:25;;;;;;;20.52;4.65;;;;;;;2.28;100.00;99752.59;5014623;28;20045;-64
2021/12/05 02:58:01;;;;;;;16.45;4.30;;;;;;;2.21;100.00;99745.97;5022211;28;20130;-70
2021/12/05 03:03:31;;;;;;;23.17;5.68;;;;;;;2.36;100.00;99742.38;5010848;28;20136;-70
2021/12/05 03:06:07;;;;;;;11.05;2.97;;;;;;;2.32;100.00;99745.31;5018812;28;20882;-65
2021/12/05 03:08:32;;;;;;;20.98;4.95;;;;;;;2.11;100.00;99745.69;5023030;28;20044;-65
2021/12/05 03:10:59;;;;;;;20.15;4.57;;;;;;;2.22;100.00;99755.63;5019157;28;20033;-65
2021/12/05 03:13:25;;;;;;;16.38;4.15;;;;;;;2.17;100.00;99753.22;5023670;28;20025;-64
2021/12/05 03:15:50;;;;;;;16.70;4.72;;;;;;;2.31;100.00;99751.56;5020111;28;20514;-64
2021/12/05 03:18:16;;;;;;;8.82;2.83;;;;;;;2.02;100.00;99757.66;5026064;28;20080;-65
2021/12/05 03:20:41;;;;;;;16.77;4.32;;;;;;;2.00;100.00;99746.31;5020324;28;20048;-65
2021/12/05 03:23:07;;;;;;;20.08;3.95;;;;;;;2.03;100.00;99748.78;5026124;28;20029;-64
2021/12/05 03:25:33;;;;;;;15.38;3.38;;;;;;;2.10;100.00;99755.41;5015722;28;20033;-65
2021/12/05 03:27:59;;;;;;;22.85;5.00;;;;;;;2.10;100.00;99751.94;5019861;28;20402;-70
2021/12/05 03:30:26;;;;;;;14.02;3.38;;;;;;;2.10;100.00;99754.56;5018381;28;20100;-64
2021/12/05 03:32:53;;;;;;;14.13;3.58;;;;;;;2.04;100.00;99760.22;5024522;28;20090;-65
2021/12/05 03:35:20;;;;;;;19.55;4.15;;;;;;;2.34;100.00;99754.88;5018447;28;20037;-65
2021/12/05 03:37:47;;;;;;;11.63;4.03;;;;;;;2.35;100.00;99753.09;5024005;28;20052;-65
2021/12/05 03:40:17;;;;;;;24.40;4.57;;;;;;;2.31;100.00;99743.63;5017945;28;20030;-65
2021/12/05 03:42:43;;;;;;;10.15;3.40;;;;;;;2.49;100.00;99763.69;5021159;28;20136;-64
2021/12/05 03:45:13;;;;;;;16.92;4.68;;;;;;;2.50;100.00;99746.00;5019194;28;20033;-70
2021/12/05 03:47:38;;;;;;;20.00;5.85;;;;;;;2.63;100.00;99751.38;5010016;28;20033;-70
2021/12/05 03:50:07;;;;;;;15.80;4.32;;;;;;;2.53;100.00;99737.84;5017542;28;20037;-70
2021/12/05 03:52:33;;;;;;;14.45;4.68;;;;;;;2.83;100.00;99752.78;5020118;28;20079;-69
2021/12/05 03:54:58;;;;;;;16.17;5.05;;;;;;;2.70;100.00;99744.72;5019059;28;20041;-70
2021/12/05 03:57:24;;;;;;;13.35;5.30;;;;;;;2.82;100.00;99740.47;4999345;28;20032;-70
2021/12/05 03:59:49;;;;;;;14.23;3.95;;;;;;;2.58;100.00;99741.06;5019224;28;20022;-70
2021/12/05 04:02:15;;;;;;;19.88;4.80;;;;;;;2.61;100.00;99735.56;5019308;28;20040;-69
2021/12/05 04:04:40;;;;;;;18.17;5.32;;;;;;;2.62;100.00;99742.56;5017115;28;20033;-69
2021/12/05 04:07:06;;;;;;;22.25;4.80;;;;;;;2.75;100.00;99747.13;5020491;28;20025;-70
2021/12/05 04:09:31;;;;;;;11.40;4.40;;;;;;;2.66;100.00;99744.09;5019861;28;20033;-69
2021/12/05 04:12:02;;;;;;;16.23;5.55;;;;;;;2.73;100.00;99736.59;5020569;28;20033;-70
2021/12/05 04:14:32;;;;;;;13.88;4.10;;;;;;;2.72;100.00;99752.59;5018783;28;20396;-64
2021/12/05 04:16:59;;;;;;;7.00;4.40;;;;;;;2.60;100.00;99738.31;5020482;28;20068;-70
2021/12/05 04:19:25;;;;;;;11.50;5.40;;;;;;;2.85;100.00;99758.81;5019841;28;20426;-70
2021/12/05 04:21:50;;;;;;;11.50;4.57;;;;;;;2.80;100.00;99760.91;5020835;28;20033;-70
2021/12/05 04:24:16;;;;;;;19.70;5.65;;;;;;;2.94;100.00;99752.94;5017585;28;20048;-70
2021/12/05 04:26:41;;;;;;;18.88;5.80;;;;;;;2.94;100.00;99755.59;5019199;28;20565;-70
2021/12/05 04:29:07;;;;;;;28.58;5.75;;;;;;;2.85;100.00;99753.53;5017856;28;20459;-70
2021/12/05 04:31:34;;;;;;;17.10;5.85;;;;;;;3.22;100.00;99753.84;5019340;28;20096;-70
2021/12/05 04:33:59;;;;;;;9.00;5.20;;;;;;;3.10;100.00;99755.47;5018633;28;20036;-64
2021/12/05 04:36:24;;;;;;;15.60;5.20;;;;;;;3.00;100.00;99755.22;5017618;28;20033;-64
2021/12/05 04:38:50;;;;;;;10.77;4.55;;;;;;;3.11;100.00;99743.06;5019262;28;20069;-64
2021/12/05 04:41:16;;;;;;;13.52;4.90;;;;;;;3.06;100.00;99753.97;5019983;28;20129;-65
2021/12/05 04:43:41;;;;;;;13.80;5.85;;;;;;;3.23;100.00;99742.28;5020758;28;20442;-64
2021/12/05 04:46:19;;;;;;;15.65;5.43;;;;;;;3.23;100.00;99746.72;5021986;28;20033;-70
2021/12/05 04:48:47;;;;;;;14.73;5.53;;;;;;;3.17;100.00;99740.03;5019444;28;20382;-68
2021/12/05 04:51:13;;;;;;;13.73;4.75;;;;;;;3.17;100.00;99749.78;5019313;28;20030;-70
2021/12/05 04:53:38;;;;;;;12.90;5.22;;;;;;;3.02;100.00;99754.28;5021537;28;20022;-69
2021/12/05 04:56:04;;;;;;;13.77;5.88;;;;;;;3.26;100.00;99758.00;5018598;28;20025;-70
2021/12/05 04:58:30;;;;;;;11.80;5.00;;;;;;;3.17;100.00;99744.50;5021833;28;20029;-70
2021/12/05 05:00:57;;;;;;;12.27;5.75;;;;;;;3.21;100.00;99745.97;5016191;28;20029;-70
2021/12/05 05:03:24;;;;;;;8.35;4.25;;;;;;;3.24;100.00;99745.78;5000770;28;20521;-70
2021/12/05 05:05:53;;;;;;;13.18;4.63;;;;;;;3.32;100.00;99750.56;4999867;28;20053;-64
2021/12/05 05:08:19;;;;;;;10.77;5.30;;;;;;;3.29;100.00;99747.19;5020174;28;20145;-65
2021/12/05 05:10:45;;;;;;;12.60;5.22;;;;;;;3.40;100.00;99727.06;5020725;28;20377;-65
2021/12/05 05:13:11;;;;;;;17.75;6.13;;;;;;;3.26;100.00;99763.31;5023938;28;20048;-64
2021/12/05 05:15:36;;;;;;;18.38;6.63;;;;;;;3.49;98.32;99747.69;5018453;28;20091;-65
2021/12/05 05:18:04;;;;;;;15.95;6.25;;;;;;;3.45;99.21;99760.28;5024235;28;20029;-70
2021/12/05 05:26:06;;;;;;;20.52;5.90;;;;;;;3.23;100.00;99752.91;5019037;28;20037;-71
2021/12/05 05:39:16;;;;;;;15.77;5.03;;;;;;;3.35;100.00;99758.34;5024864;28;20498;-70
2021/12/05 05:39:38;;;;;;;14.65;4.00;;;;;;;3.35;100.00;99772.47;5021969;28;20028;-71
2021/12/05 05:47:11;;;;;;;13.50;4.82;;;;;;;3.30;100.00;99772.78;5025447;28;20734;-65
2021/12/05 05:52:09;;;;;;;13.80;5.63;;;;;;;3.23;100.00;99775.91;5022328;28;20059;-71
2021/12/05 05:54:34;;;;;;;12.60;4.80;;;;;;;3.28;100.00;99779.13;5021654;28;20136;-70
2021/12/05 05:57:10;;;;;;;8.15;4.88;;;;;;;3.30;100.00;99782.53;5024855;28;20026;-70
2021/12/05 06:00:27;;;;;;;12.48;4.10;;;;;;;3.25;100.00;99781.97;5016665;28;20143;-70
2021/12/05 06:05:09;;;;;;;12.20;6.00;;;;;;;3.56;100.00;99778.19;5017988;28;20537;-64
2021/12/05 06:07:41;;;;;;;11.55;5.00;;;;;;;3.33;100.00;99773.50;5022027;28;20041;-65
2021/12/05 06:10:11;;;;;;;9.05;4.95;;;;;;;3.39;100.00;99791.69;5020145;28;20124;-64
2021/12/05 06:12:38;;;;;;;8.50;5.22;;;;;;;3.32;100.00;99791.25;5009365;28;20021;-70
2021/12/05 06:15:06;;;;;;;9.98;5.32;;;;;;;3.30;100.00;99799.31;5019555;28;20124;-70
2021/12/05 06:17:31;;;;;;;9.65;4.82;;;;;;;3.32;100.00;99814.25;5024879;28;20044;-70
2021/12/05 06:19:58;;;;;;;9.93;5.22;;;;;;;3.39;100.00;99813.78;5019613;28;20026;-70
2021/12/05 06:22:23;;;;;;;9.82;5.13;;;;;;;3.22;100.00;99822.81;5021468;28;20029;-70
2021/12/05 06:24:48;;;;;;;5.10;4.63;;;;;;;3.62;99.37;99815.88;5020130;28;20040;-69
2021/12/05 06:27:14;;;;;;;9.40;5.03;;;;;;;3.12;100.00;99824.34;5022875;28;20053;-70
2021/12/05 06:29:46;;;;;;;6.03;4.50;;;;;;;3.40;100.00;99825.22;5021793;28;20116;-70
2021/12/05 06:32:36;;;;;;;7.60;5.28;;;;;;;3.30;100.00;99819.66;5018031;28;20035;-70
2021/12/05 06:37:49;;;;;;;6.05;5.35;;;;;;;3.29;100.00;99832.09;5020550;28;20037;-70
2021/12/05 06:48:04;;;;;;;4.53;3.75;;;;;;;2.74;100.00;99854.09;5017663;28;20122;-70
2021/12/05 06:50:29;;;;;;;5.63;4.07;;;;;;;2.98;100.00;99849.94;5024518;28;20047;-70
2021/12/05 06:52:55;;;;;;;5.65;3.08;;;;;;;2.60;100.00;99853.13;5023916;28;20052;-65
2021/12/05 06:55:20;;;;;;;6.40;3.50;;;;;;;2.62;100.00;99853.03;5020725;28;20237;-65
2021/12/05 06:57:46;;;;;;;4.57;4.07;;;;;;;2.74;100.00;99856.75;5019320;28;20104;-65
2021/12/05 07:00:24;;;;;;;4.60;2.88;;;;;;;2.57;100.00;99865.72;5021992;28;20527;-65
2021/12/05 07:02:50;;;;;;;7.00;3.53;;;;;;;2.57;100.00;99866.56;5017813;28;20029;-65
2021/12/05 07:07:44;;;;;;;6.07;4.70;;;;;;;2.83;100.00;99880.03;5021888;28;20502;-65
2021/12/05 07:10:13;;;;;;;5.63;3.90;;;;;;;2.54;100.00;99880.84;5021274;28;20112;-70
2021/12/05 07:15:15;;;;;;;6.72;3.95;;;;;;;2.59;100.00;99883.22;5023884;28;20033;-70
2021/12/05 07:25:53;;;;;;;4.22;3.83;;;;;;;2.71;100.00;99892.22;5020970;28;20048;-70
2021/12/05 07:42:17;;;;;;;4.97;3.90;;;;;;;2.84;100.00;99900.28;5020593;28;20032;-70
2021/12/05 07:44:43;;;;;;;4.75;4.35;;;;;;;3.04;100.00;99908.84;5006544;28;20037;-70
2021/12/05 07:47:08;;;;;;;5.60;4.22;;;;;;;3.00;100.00;99906.38;5018758;28;20029;-65
2021/12/05 07:49:34;;;;;;;6.65;4.43;;;;;;;2.73;100.00;99902.75;5019650;28;20064;-64
2021/12/05 07:51:59;;;;;;;6.55;4.90;;;;;;;2.85;100.00;99905.53;5018348;28;20021;-65
2021/12/05 07:54:33;;;;;;;7.60;3.90;;;;;;;2.79;100.00;99911.19;5017889;28;20113;-65
2021/12/05 07:57:17;;;;;;;4.22;3.83;;;;;;;2.84;100.00;99905.59;5019019;28;20056;-70
2021/12/05 08:18:34;;;;;;;4.15;3.75;;;;;;;3.06;100.00;99923.72;5018803;28;20077;-70
2021/12/05 08:21:00;;;;;;;7.88;5.55;;;;;;;3.01;100.00;99928.44;5018613;28;20042;-70
2021/12/05 08:23:26;;;;;;;9.13;6.20;;;;;;;3.05;100.00;99931.75;5000968;28;20065;-64
2021/12/05 08:26:03;;;;;;;7.18;5.75;;;;;;;3.12;100.00;99918.03;5016998;28;20168;-64
2021/12/05 08:31:08;;;;;;;10.38;6.22;;;;;;;3.19;100.00;99939.72;5017148;28;20025;-65
2021/12/05 08:36:56;;;;;;;7.38;5.00;;;;;;;3.11;100.00;99934.03;5018722;28;21377;-65
2021/12/05 09:20:57;;;;;;;6.90;4.68;;;;;;;3.20;100.00;99988.31;5006027;28;20040;-64
2021/12/05 09:29:03;;;;;;;7.80;5.88;;;;;;;3.29;100.00;100011.66;5017467;28;20037;-65
2021/12/05 09:38:34;;;;;;;10.63;6.97;;;;;;;3.33;100.00;100010.53;5018876;28;20475;-65
2021/12/05 10:07:41;;;;;;;7.15;4.95;;;;;;;3.60;100.00;100071.66;5034565;28;20040;-64
2021/12/05 10:12:48;;;;;;;8.57;6.22;;;;;;;3.30;100.00;100067.28;5019630;28;20036;-65
2021/12/05 10:15:46;;;;;;;8.02;5.78;;;;;;;3.30;100.00;100090.31;5035602;28;20521;-64
2021/12/05 10:37:57;;;;;;;12.93;6.90;;;;;;;3.32;100.00;100100.81;5035014;28;20505;-71
2021/12/05 10:40:34;;;;;;;14.60;7.35;;;;;;;3.39;100.00;100104.81;5037306;28;20024;-65
2021/12/05 10:43:00;;;;;;;9.27;6.50;;;;;;;3.19;100.00;100109.50;5018678;28;20025;-65
2021/12/05 10:45:39;;;;;;;12.40;9.20;;;;;;;3.55;100.00;100099.44;5015997;28;20455;-65
2021/12/05 10:48:28;;;;;;;12.05;7.75;;;;;;;3.49;100.00;100097.16;5018953;28;20146;-65
2021/12/05 10:51:01;;;;;;;17.17;9.20;;;;;;;3.52;100.00;100100.50;5037264;28;20025;-65
2021/12/05 10:53:39;;;;;;;11.35;7.38;;;;;;;3.41;100.00;100106.44;5037065;28;20032;-64
2021/12/05 10:56:15;;;;;;;9.15;6.93;;;;;;;3.68;100.00;100108.38;5035105;28;20577;-65
2021/12/05 10:58:56;;;;;;;13.30;6.53;;;;;;;3.53;100.00;100111.94;5039921;28;20128;-71
2021/12/05 11:01:41;;;;;;;13.68;8.52;;;;;;;3.67;100.00;100108.47;5038233;28;20036;-71
2021/12/05 11:04:40;;;;;;;11.23;6.63;;;;;;;3.66;100.00;100118.25;5036922;28;20025;-64
2021/12/05 11:07:11;;;;;;;10.02;8.20;;;;;;;3.70;100.00;100119.78;4980802;28;20535;-65
2021/12/05 11:09:41;;;;;;;6.97;5.10;;;;;;;3.54;100.00;100126.94;5036172;28;20029;-65
2021/12/05 11:12:25;;;;;;;14.38;7.18;;;;;;;3.65;100.00;100128.94;5018629;28;20032;-65
2021/12/05 11:15:01;;;;;;;9.98;6.07;;;;;;;3.55;100.00;100131.28;5039612;28;20060;-65
2021/12/05 11:17:37;;;;;;;8.85;6.32;;;;;;;3.73;100.00;100135.50;5035290;28;20033;-65
2021/12/05 11:20:11;;;;;;;10.40;6.88;;;;;;;3.81;100.00;100135.03;5035069;28;20053;-65
2021/12/05 11:22:45;;;;;;;10.55;6.47;;;;;;;3.57;100.00;100116.13;5013798;28;20033;-65
2021/12/05 11:25:20;;;;;;;9.02;6.30;;;;;;;3.67;100.00;100149.16;5031020;28;20047;-65
2021/12/05 11:27:51;;;;;;;8.95;7.53;;;;;;;3.97;100.00;100139.41;5032675;28;20033;-65
2021/12/05 11:30:17;;;;;;;9.70;5.20;;;;;;;3.81;100.00;100139.50;5037945;28;20063;-66
2021/12/05 11:32:58;;;;;;;7.20;4.70;;;;;;;3.74;100.00;100139.84;5032255;28;20172;-65
2021/12/05 11:35:39;;;;;;;8.02;6.70;;;;;;;3.83;100.00;100140.25;5038320;28;20501;-65
2021/12/05 11:38:28;;;;;;;9.55;5.95;;;;;;;3.75;100.00;100149.53;5032391;28;20037;-70
2021/12/05 11:41:08;;;;;;;6.97;6.03;;;;;;;3.56;100.00;100144.50;5017865;28;20386;-70
2021/12/05 11:43:36;;;;;;;6.97;5.47;;;;;;;3.90;100.00;100153.06;5014042;28;20021;-65
2021/12/05 11:46:14;;;;;;;9.65;6.45;;;;;;;4.03;100.00;100163.78;5036159;28;20068;-65
2021/12/05 11:48:39;;;;;;;6.10;5.03;;;;;;;4.02;99.89;100159.41;5036174;28;20076;-70
2021/12/05 11:51:25;;;;;;;5.03;4.22;;;;;;;3.89;100.00;100161.13;5034280;28;20029;-65
2021/12/05 11:53:59;;;;;;;7.43;5.13;;;;;;;4.15;99.88;100171.97;5033429;28;20029;-65
2021/12/05 11:56:30;;;;;;;5.97;4.53;;;;;;;4.14;100.00;100167.59;5034751;28;20044;-64
2021/12/05 11:59:06;;;;;;;5.70;5.20;;;;;;;4.21;100.00;100179.56;5037452;28;20326;-64
2021/12/05 12:01:42;;;;;;;6.25;5.57;;;;;;;4.19;99.49;100178.81;5030708;28;20025;-64
2021/12/05 12:04:10;;;;;;;7.05;5.07;;;;;;;4.16;99.52;100177.16;5033012;28;20510;-64
2021/12/05 12:06:36;;;;;;;6.82;5.18;;;;;;;3.96;100.00;100166.91;5011372;28;20044;-65
2021/12/05 12:09:03;;;;;;;6.30;5.18;;;;;;;4.16;99.55;100174.50;5017300;28;20029;-64
2021/12/05 12:11:28;;;;;;;7.65;5.50;;;;;;;4.08;100.00;100174.16;5035819;28;20022;-65
2021/12/05 12:13:54;;;;;;;5.65;4.72;;;;;;;4.15;100.00;100174.63;5021696;28;20033;-64
2021/12/05 12:16:21;;;;;;;7.88;3.90;;;;;;;4.14;99.83;100173.75;5037663;28;20398;-65
2021/12/05 12:18:49;;;;;;;4.38;3.30;;;;;;;3.95;100.00;100174.03;5035731;28;20029;-65
2021/12/05 12:21:27;;;;;;;5.28;4.65;;;;;;;4.09;100.00;100181.19;5042307;28;20033;-64
2021/12/05 12:23:57;;;;;;;7.03;4.57;;;;;;;4.15;99.74;100177.28;5037836;28;20535;-65
2021/12/05 12:26:23;;;;;;;5.72;5.05;;;;;;;4.22;99.61;100189.25;5042615;28;20036;-65
2021/12/05 12:28:49;;;;;;;5.47;3.92;;;;;;;4.05;100.00;100175.19;5039987;28;20036;-65
2021/12/05 12:31:22;;;;;;;7.88;4.88;;;;;;;3.94;100.00;100184.75;5002143;28;20499;-71
2021/12/05 12:33:54;;;;;;;8.25;6.38;;;;;;;4.26;100.00;100185.41;5018206;28;20082;-71
2021/12/05 12:36:38;;;;;;;6.32;4.68;;;;;;;4.04;100.00;100192.06;5022236;28;20176;-71
2021/12/05 12:39:18;;;;;;;7.32;5.72;;;;;;;4.13;100.00;100192.47;5019097;28;20036;-71
2021/12/05 12:42:23;;;;;;;5.07;4.05;;;;;;;4.11;100.00;100195.19;5022400;28;20034;-71
2021/12/05 12:45:02;;;;;;;8.15;4.32;;;;;;;4.19;100.00;100200.06;5018555;28;20045;-71
2021/12/05 12:47:52;;;;;;;4.82;4.32;;;;;;;4.05;100.00;100208.88;5020320;28;20043;-71
2021/12/05 12:50:34;;;;;;;4.75;4.30;;;;;;;3.88;100.00;100202.75;5003927;28;20024;-71
2021/12/05 12:53:26;;;;;;;4.90;3.67;;;;;;;3.83;100.00;100217.28;4998717;28;20037;-65
2021/12/05 12:56:10;;;;;;;4.32;3.92;;;;;;;3.98;100.00;100216.34;5010280;28;20511;-70
2021/12/05 12:58:42;;;;;;;4.07;3.67;;;;;;;4.04;100.00;100220.44;5015604;28;20045;-71
2021/12/05 13:01:17;;;;;;;4.18;3.60;;;;;;;3.78;100.00;100222.84;5014291;28;20038;-71
2021/12/05 13:07:23;;;;;;;4.90;3.15;;;;;;;3.84;100.00;100222.47;4981951;28;20553;-71
2021/12/05 13:10:01;;;;;;;3.88;3.33;;;;;;;3.97;100.00;100224.41;5011290;28;20021;-70
2021/12/05 13:12:44;;;;;;;3.78;3.38;;;;;;;4.05;100.00;100227.47;5016267;28;20029;-71
2021/12/05 13:15:27;;;;;;;5.75;4.00;;;;;;;4.32;100.00;100224.06;5016212;28;20619;-65
2021/12/05 13:17:55;;;;;;;6.80;4.57;;;;;;;4.21;100.00;100222.09;5016441;28;20041;-65
2021/12/05 13:20:31;;;;;;;4.35;3.47;;;;;;;4.31;100.00;100225.88;5020172;28;20475;-65
2021/12/05 13:23:05;;;;;;;4.43;3.50;;;;;;;4.36;100.00;100236.22;4999437;28;20483;-71
2021/12/05 13:25:56;;;;;;;3.90;3.03;;;;;;;4.40;99.20;100236.88;5015897;28;20061;-71
2021/12/05 13:28:43;;;;;;;3.90;3.38;;;;;;;4.61;98.08;100242.69;5006282;28;20073;-71
2021/12/05 13:31:27;;;;;;;4.70;3.60;;;;;;;4.45;98.47;100237.47;5017354;28;20080;-71
2021/12/05 13:34:22;;;;;;;4.73;3.90;;;;;;;4.41;97.42;100242.09;5020578;28;20052;-71
2021/12/05 13:36:51;;;;;;;5.40;3.60;;;;;;;4.42;98.80;100241.16;5021897;28;20017;-71
2021/12/05 13:39:47;;;;;;;3.22;2.92;;;;;;;4.22;98.02;100250.38;5018783;28;20075;-71
2021/12/05 13:42:37;;;;;;;8.35;4.15;;;;;;;4.30;99.60;100260.53;5001081;28;20057;-71
2021/12/05 13:45:12;;;;;;;3.92;3.33;;;;;;;4.24;98.17;100266.19;5015007;28;20032;-71
2021/12/05 13:47:57;;;;;;;3.42;3.13;;;;;;;4.41;97.44;100263.34;4987472;28;20028;-71
2021/12/05 13:50:27;;;;;;;4.32;3.53;;;;;;;4.38;97.48;100270.69;5015436;28;20593;-71
2021/12/05 13:52:55;;;;;;;4.45;3.42;;;;;;;4.40;96.22;100277.59;5019108;28;20033;-71
2021/12/05 13:55:41;;;;;;;4.57;3.55;;;;;;;4.45;97.16;100280.00;5019017;28;20029;-71
2021/12/05 13:58:29;;;;;;;3.78;3.38;;;;;;;4.45;98.10;100282.66;4999401;28;20017;-71
2021/12/05 14:01:24;;;;;;;3.55;3.25;;;;;;;4.45;97.26;100285.31;4998545;28;20061;-71
2021/12/05 14:04:08;;;;;;;4.53;3.45;;;;;;;4.39;98.02;100288.34;4981573;28;20048;-71
2021/12/05 14:06:47;;;;;;;3.88;3.47;;;;;;;4.37;97.48;100290.22;5013871;28;20025;-71
2021/12/05 14:09:32;;;;;;;3.50;2.80;;;;;;;4.37;98.34;100290.22;5016286;28;20075;-71
2021/12/05 14:11:58;;;;;;;3.10;2.78;;;;;;;4.42;97.98;100302.28;4998564;28;20060;-71
2021/12/05 14:14:30;;;;;;;5.22;3.20;;;;;;;4.46;97.36;100309.13;5020142;28;20204;-65
2021/12/05 14:16:58;;;;;;;5.07;3.63;;;;;;;4.49;97.59;100316.91;4999654;28;20025;-65
2021/12/05 14:19:30;;;;;;;5.72;3.67;;;;;;;4.49;98.68;100313.44;5004143;28;20051;-65
2021/12/05 14:21:57;;;;;;;5.57;3.53;;;;;;;4.53;98.97;100322.06;4999472;28;20029;-65
2021/12/05 14:24:25;;;;;;;4.90;4.07;;;;;;;4.45;98.35;100319.88;5017384;28;20064;-65
2021/12/05 14:26:54;;;;;;;5.18;3.83;;;;;;;4.45;98.95;100319.88;5017408;28;20123;-71
2021/12/05 14:29:26;;;;;;;5.53;3.80;;;;;;;4.44;98.65;100334.09;5002067;28;20025;-71
2021/12/05 14:32:22;;;;;;;5.70;3.65;;;;;;;4.35;98.74;100338.19;5017470;28;20057;-71
2021/12/05 14:34:48;;;;;;;4.03;3.63;;;;;;;4.41;98.68;100345.75;5014450;28;20053;-65
2021/12/05 14:37:19;;;;;;;4.78;3.88;;;;;;;4.30;98.92;100341.09;5017949;28;20498;-65
2021/12/05 14:39:50;;;;;;;5.05;3.72;;;;;;;4.31;99.12;100344.63;5017919;28;20037;-65
2021/12/05 14:42:19;;;;;;;6.35;3.95;;;;;;;4.28;99.72;100356.28;4998625;28;20060;-65
2021/12/05 14:44:49;;;;;;;5.00;3.75;;;;;;;4.24;99.35;100353.91;4997944;28;20030;-65
2021/12/05 14:47:20;;;;;;;6.07;4.85;;;;;;;4.27;99.94;100375.81;5010842;28;20391;-65
2021/12/05 14:49:50;;;;;;;10.48;5.22;;;;;;;4.30;99.98;100374.81;4982729;28;20067;-65
2021/12/05 14:52:19;;;;;;;5.93;4.50;;;;;;;4.27;100.00;100382.94;5011953;28;20057;-65
2021/12/05 14:54:45;;;;;;;5.57;4.50;;;;;;;4.26;100.00;100383.91;5017734;28;20467;-65
2021/12/05 14:57:14;;;;;;;5.22;4.47;;;;;;;4.21;100.00;100386.84;5014049;28;20037;-65
2021/12/05 14:59:41;;;;;;;5.22;4.40;;;;;;;4.15;100.00;100401.31;4997895;28;20037;-65
2021/12/05 15:02:07;;;;;;;5.88;4.28;;;;;;;4.15;100.00;100398.66;4999515;28;20099;-65
2021/12/05 15:04:47;;;;;;;5.70;4.32;;;;;;;4.17;100.00;100404.75;5035823;28;21890;-65
2021/12/05 15:07:13;;;;;;;6.60;4.63;;;;;;;4.13;100.00;100405.00;5032983;28;20129;-65
2021/12/05 15:09:42;;;;;;;7.60;4.85;;;;;;;4.12;100.00;100411.28;5033544;28;20017;-65
2021/12/05 15:12:12;;;;;;;7.63;5.22;;;;;;;4.10;100.00;100414.03;5032999;28;20152;-71
2021/12/05 15:14:40;;;;;;;5.50;4.30;;;;;;;4.11;100.00;100421.03;5033607;28;20029;-64
2021/12/05 15:17:14;;;;;;;8.60;5.00;;;;;;;4.02;100.00;100409.13;5030717;28;20029;-70
2021/12/05 15:19:43;;;;;;;5.43;4.63;;;;;;;4.13;100.00;100428.94;5036022;28;20025;-64
2021/12/05 15:22:10;;;;;;;5.95;4.65;;;;;;;4.14;100.00;100438.63;5032922;28;20654;-65
2021/12/05 15:24:35;;;;;;;7.82;4.88;;;;;;;4.13;100.00;100437.75;5033393;28;20025;-65
2021/12/05 15:27:02;;;;;;;8.35;5.35;;;;;;;4.11;100.00;100444.94;5031157;28;20041;-65
2021/12/05 15:29:28;;;;;;;8.77;4.95;;;;;;;4.13;100.00;100451.03;5034111;28;20029;-64
2021/12/05 15:31:54;;;;;;;7.05;4.68;;;;;;;4.13;100.00;100450.19;5031174;28;21935;-64
2021/12/05 15:34:32;;;;;;;6.18;4.95;;;;;;;3.98;100.00;100442.13;5030832;28;20080;-65
2021/12/05 15:36:59;;;;;;;5.47;4.80;;;;;;;4.10;100.00;100463.66;5015969;28;22803;-65
2021/12/05 15:39:27;;;;;;;7.50;4.63;;;;;;;4.10;100.00;100469.84;5035290;28;20493;-65
2021/12/05 15:41:54;;;;;;;7.93;5.32;;;;;;;4.12;100.00;100473.22;5045371;28;20100;-65
2021/12/05 15:44:39;;;;;;;6.97;4.90;;;;;;;4.11;100.00;100478.66;5032694;28;20021;-64
2021/12/05 15:47:28;;;;;;;6.25;4.85;;;;;;;4.04;100.00;100480.78;5033356;28;20033;-64
2021/12/05 15:49:59;;;;;;;6.00;4.63;;;;;;;4.08;100.00;100482.34;5037685;28;20025;-65
2021/12/05 15:52:54;;;;;;;8.15;4.75;;;;;;;4.07;100.00;100488.59;5031185;28;20068;-65
2021/12/05 15:55:21;;;;;;;6.20;5.13;;;;;;;4.02;100.00;100494.16;5036195;28;20487;-65
2021/12/05 15:57:50;;;;;;;8.43;5.78;;;;;;;3.99;100.00;100496.13;5030116;28;20040;-65
2021/12/05 16:00:50;;;;;;;7.65;5.32;;;;;;;3.94;100.00;100492.88;5039651;28;20051;-64
2021/12/05 16:03:18;;;;;;;7.50;5.10;;;;;;;3.97;100.00;100495.34;5022045;28;20133;-65
2021/12/05 16:05:45;;;;;;;6.97;4.90;;;;;;;3.84;100.00;100479.25;5030846;28;20721;-65
2021/12/05 16:08:16;;;;;;;9.40;5.40;;;;;;;3.97;100.00;100506.84;5032088;28;20850;-70
2021/12/05 16:10:45;;;;;;;7.82;5.15;;;;;;;3.95;100.00;100510.53;5027973;28;20120;-65
2021/12/05 16:13:22;;;;;;;8.80;4.97;;;;;;;3.95;100.00;100519.38;5026758;28;20022;-65
2021/12/05 16:15:52;;;;;;;6.40;5.00;;;;;;;3.94;100.00;100524.75;5016099;28;20064;-70
2021/12/05 16:18:18;;;;;;;6.90;5.20;;;;;;;3.95;100.00;100537.97;5019672;28;20040;-71
2021/12/05 16:20:46;;;;;;;7.25;4.53;;;;;;;3.90;100.00;100540.84;5020571;28;20040;-65
2021/12/05 16:23:11;;;;;;;6.40;4.47;;;;;;;3.91;100.00;100544.38;5019523;28;20017;-70
2021/12/05 16:25:47;;;;;;;8.25;5.68;;;;;;;3.92;100.00;100556.72;5023212;28;20627;-65
2021/12/05 16:28:14;;;;;;;7.68;5.53;;;;;;;3.88;100.00;100556.00;5016186;28;20036;-65
2021/12/05 16:30:47;;;;;;;8.45;5.75;;;;;;;3.91;100.00;100552.34;5019905;28;20065;-65
2021/12/05 16:33:15;;;;;;;8.50;5.38;;;;;;;3.89;100.00;100564.84;5018027;28;20021;-70
2021/12/05 16:35:46;;;;;;;8.35;5.60;;;;;;;3.85;100.00;100561.47;5021879;28;20761;-70
2021/12/05 16:38:27;;;;;;;7.90;6.30;;;;;;;3.93;100.00;100570.84;5016890;28;20053;-70
2021/12/05 16:41:10;;;;;;;9.27;6.53;;;;;;;3.94;100.00;100575.22;5021860;28;20025;-70
2021/12/05 16:43:39;;;;;;;8.15;5.35;;;;;;;3.91;100.00;100573.59;5015700;28;20048;-70
2021/12/05 16:46:14;;;;;;;6.82;4.85;;;;;;;3.80;100.00;100568.00;5017165;28;20037;-70
2021/12/05 16:48:41;;;;;;;7.75;4.90;;;;;;;3.84;100.00;100583.66;5016816;28;20022;-70
2021/12/05 16:51:35;;;;;;;7.53;5.22;;;;;;;3.86;100.00;100571.16;5023267;28;20431;-70