Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:48;;;;;;;;;;;;;;;;;;5035248;28;19923;-64
2023/05/15 00:03:16;;;;;;;;;;;;;;;;;;5032995;28;20553;-64
2023/05/15 00:05:41;;;;;;;;;;;;;;;;;;5020038;28;19927;-64
2023/05/15 00:08:06;;;;;;;;;;;;;;;;;;5026578;28;20050;-63
2023/05/15 00:10:32;;;;;;;;;;;;;;;;;;5018723;28;19928;-62
2023/05/15 00:12:57;;;;;;;;;;;;;;;;;;5025565;28;20409;-63
2023/05/15 00:15:22;;;;;;;;;;;;;;;;;;5008052;28;21267;-64
2023/05/15 00:17:47;;;;;;;;;;;;;;;;;;5023830;28;20426;-64
2023/05/15 00:23:06;;;;;;;;;;;;;;;;;;5041019;28;19959;-64
2023/05/15 00:25:34;;;;;;;;;;;;;;;;;;5023763;28;19990;-65
2023/05/15 00:31:18;;;;;;;;;;;;;;;;;;5037810;28;19990;-64
2023/05/15 00:33:49;;;;;;;;;;;;;;;;;;5007851;28;19920;-63
2023/05/15 00:36:16;;;;;;;;;;;;;;;;;;5040545;28;19921;-64
2023/05/15 00:38:44;;;;;;;;;;;;;;;;;;5012537;28;20433;-63
2023/05/15 00:41:12;;;;;;;;;;;;;;;;;;5014681;28;19943;-64
2023/05/15 00:43:40;;;;;;;;;;;;;;;;;;5014055;28;19916;-64
2023/05/15 00:46:08;;;;;;;;;;;;;;;;;;5020782;28;19920;-64
2023/05/15 00:48:35;;;;;;;;;;;;;;;;;;5009056;28;19924;-64
2023/05/15 00:51:03;;;;;;;;;;;;;;;;;;5008359;28;20662;-64
2023/05/15 00:53:31;;;;;;;;;;;;;;;;;;5007916;28;19920;-64
2023/05/15 00:55:57;;;;;;;;;;;;;;;;;;5041347;28;19928;-64
2023/05/15 00:58:25;;;;;;;;;;;;;;;;;;5012400;28;20326;-64
2023/05/15 01:00:52;;;;;;;;;;;;;;;;;;5008645;28;20526;-64
2023/05/15 01:03:18;;;;;;;;;;;;;;;;;;5004218;28;19921;-64
2023/05/15 01:05:46;;;;;;;;;;;;;;;;;;5038920;28;20423;-64
2023/05/15 01:08:14;;;;;;;;;;;;;;;;;;5040654;28;20408;-64
2023/05/15 01:10:42;;;;;;;;;;;;;;;;;;5019605;28;19928;-63
2023/05/15 01:13:07;;;;;;;;;;;;;;;;;;5008375;28;20317;-64
2023/05/15 01:15:33;;;;;;;;;;;;;;;;;;5025853;28;19920;-64
2023/05/15 01:18:00;;;;;;;;;;;;;;;;;;5022067;28;20102;-64
2023/05/15 01:20:26;;;;;;;;;;;;;;;;;;5012177;28;20337;-63
2023/05/15 01:22:51;;;;;;;;;;;;;;;;;;5011224;28;19968;-63
2023/05/15 01:25:20;;;;;;;;;;;;;;;;;;5027930;28;20027;-63
2023/05/15 01:27:45;;;;;;;;;;;;;;;;;;5009081;28;19929;-63
2023/05/15 01:30:10;;;;;;;;;;;;;;;;;;5022211;28;19921;-63
2023/05/15 01:32:40;;;;;;;;;;;;;;;;;;5027719;28;19975;-63
2023/05/15 01:35:05;;;;;;;;;;;;;;;;;;5029295;28;19917;-64
2023/05/15 01:37:34;;;;;;;;;;;;;;;;;;5026062;28;19922;-63
2023/05/15 01:43:18;;;;;;;;;;;;;;;;;;5027441;28;20333;-63
2023/05/15 01:45:44;;;;;;;;;;;;;;;;;;5016338;28;20329;-63
2023/05/15 01:48:12;;;;;;;;;;;;;;;;;;5013961;28;19920;-63
2023/05/15 01:50:40;;;;;;;;;;;;;;;;;;5026879;28;19928;-63
2023/05/15 01:53:06;;;;;;;;;;;;;;;;;;5011021;28;19916;-63
2023/05/15 01:55:34;;;;;;;;;;;;;;;;;;5011639;28;20048;-63
2023/05/15 01:57:59;;;;;;;;;;;;;;;;;;5017690;28;19987;-63
2023/05/15 02:00:27;;;;;;;;;;;;;;;;;;5018379;28;19921;-63
2023/05/15 02:02:55;;;;;;;;;;;;;;;;;;5011465;28;19927;-63
2023/05/15 02:05:20;;;;;;;;;;;;;;;;;;5024553;28;19920;-63
2023/05/15 02:07:48;;;;;;;;;;;;;;;;;;5008888;28;20382;-63
2023/05/15 02:10:13;;;;;;;;;;;;;;;;;;5005350;28;19921;-63
2023/05/15 02:12:41;;;;;;;;;;;;;;;;;;5016554;28;19927;-63
2023/05/15 02:15:07;;;;;;;;;;;;;;;;;;5029023;28;20292;-63
2023/05/15 02:17:32;;;;;;;;;;;;;;;;;;5022710;28;20376;-63
2023/05/15 02:20:00;;;;;;;;;;;;;;;;;;5009357;28;19935;-63
2023/05/15 02:25:42;;;;;;;;;;;;;;;;;;5021691;28;20059;-63
2023/05/15 02:28:07;;;;;;;;;;;;;;;;;;5019192;28;19925;-64
2023/05/15 02:30:35;;;;;;;;;;;;;;;;;;5018864;28;19925;-64
2023/05/15 02:33:03;;;;;;;;;;;;;;;;;;5017390;28;19982;-63
2023/05/15 02:35:32;;;;;;;;;;;;;;;;;;5002127;28;19927;-64
2023/05/15 02:38:00;;;;;;;;;;;;;;;;;;5017810;28;19920;-66
2023/05/15 02:40:25;;;;;;;;;;;;;;;;;;5002503;28;20003;-64
2023/05/15 02:42:50;;;;;;;;;;;;;;;;;;5020973;28;19921;-63
2023/05/15 02:45:15;;;;;;;;;;;;;;;;;;4999730;28;19959;-64
2023/05/15 02:47:41;;;;;;;;;;;;;;;;;;4983605;28;19947;-63
2023/05/15 02:50:09;;;;;;;;;;;;;;;;;;5003390;28;19921;-63
2023/05/15 02:52:37;;;;;;;;;;;;;;;;;;5003369;28;20517;-63
2023/05/15 02:55:05;;;;;;;;;;;;;;;;;;4986790;28;20436;-65
2023/05/15 02:57:33;;;;;;;;;;;;;;;;;;5002616;28;19921;-63
2023/05/15 03:00:04;;;;;;;;;;;;;;;;;;4998724;28;21538;-63
2023/05/15 03:02:34;;;;;;;;;;;;;;;;;;4999090;28;21687;-63
2023/05/15 03:05:00;;;;;;;;;;;;;;;;;;5000737;28;20007;-64
2023/05/15 03:07:25;;;;;;;;;;;;;;;;;;4999494;28;19927;-63
2023/05/15 03:09:53;;;;;;;;;;;;;;;;;;5020379;28;19921;-63
2023/05/15 03:12:22;;;;;;;;;;;;;;;;;;4985331;28;19964;-64
2023/05/15 03:14:47;;;;;;;;;;;;;;;;;;5009501;28;20008;-65
2023/05/15 03:17:24;;;;;;;;;;;;;;;;;;5000349;28;20287;-63
2023/05/15 03:23:08;;;;;;;;;;;;;;;;;;5021382;28;20545;-63
2023/05/15 03:25:33;;;;;;;;;;;;;;;;;;5002593;28;19952;-63
2023/05/15 03:27:58;;;;;;;;;;;;;;;;;;4986104;28;20531;-64
2023/05/15 03:30:24;;;;;;;;;;;;;;;;;;5003636;28;20296;-64
2023/05/15 03:32:49;;;;;;;;;;;;;;;;;;5005244;28;20375;-64
2023/05/15 03:35:15;;;;;;;;;;;;;;;;;;4991942;28;20610;-64
2023/05/15 03:37:40;;;;;;;;;;;;;;;;;;4997662;28;19962;-64
2023/05/15 03:40:10;;;;;;;;;;;;;;;;;;5023101;28;20042;-64
2023/05/15 03:45:55;;;;;;;;;;;;;;;;;;5021444;28;19928;-64
2023/05/15 03:48:23;;;;;;;;;;;;;;;;;;5006102;28;19965;-63
2023/05/15 03:50:48;;;;;;;;;;;;;;;;;;5024614;28;19921;-64
2023/05/15 03:53:13;;;;;;;;;;;;;;;;;;4991329;28;20503;-64
2023/05/15 03:55:38;;;;;;;;;;;;;;;;;;5006885;28;19954;-64
2023/05/15 03:58:04;;;;;;;;;;;;;;;;;;5023596;28;19921;-64
2023/05/15 04:00:32;;;;;;;;;;;;;;;;;;5010271;28;20358;-64
2023/05/15 04:03:00;;;;;;;;;;;;;;;;;;5023430;28;19921;-64
2023/05/15 04:05:26;;;;;;;;;;;;;;;;;;5027018;28;19917;-63
2023/05/15 04:07:51;;;;;;;;;;;;;;;;;;4991345;28;19936;-64
2023/05/15 04:10:16;;;;;;;;;;;;;;;;;;5004505;28;19972;-64
2023/05/15 04:12:44;;;;;;;;;;;;;;;;;;5005345;28;19960;-64
2023/05/15 04:15:15;;;;;;;;;;;;;;;;;;5007787;28;19925;-64
2023/05/15 04:17:45;;;;;;;;;;;;;;;;;;5010501;28;20361;-64
2023/05/15 04:20:11;;;;;;;;;;;;;;;;;;5012022;28;19925;-64
2023/05/15 04:22:37;;;;;;;;;;;;;;;;;;5009139;28;19951;-64
2023/05/15 04:25:05;;;;;;;;;;;;;;;;;;4999547;28;19925;-63
2023/05/15 04:27:32;;;;;;;;;;;;;;;;;;5005920;28;20253;-63
2023/05/15 04:29:58;;;;;;;;;;;;;;;;;;5019117;28;19917;-63
2023/05/15 04:35:39;;;;;;;;;;;;;;;;;;5021784;28;19928;-63
2023/05/15 04:38:07;;;;;;;;;;;;;;;;;;5010684;28;19920;-63
2023/05/15 04:40:32;;;;;;;;;;;;;;;;;;4994888;28;19928;-63
2023/05/15 04:43:02;;;;;;;;;;;;;;;;;;4991599;28;20272;-63
2023/05/15 04:45:31;;;;;;;;;;;;;;;;;;5005652;28;19917;-65
2023/05/15 04:47:56;;;;;;;;;;;;;;;;;;5006808;28;19928;-63
2023/05/15 04:50:21;;;;;;;;;;;;;;;;;;4997143;28;19921;-63
2023/05/15 04:52:49;;;;;;;;;;;;;;;;;;4990564;28;20176;-63
2023/05/15 04:55:16;;;;;;;;;;;;;;;;;;5024024;28;19932;-63
2023/05/15 04:57:47;;;;;;;;;;;;;;;;;;5008425;28;19925;-64
2023/05/15 05:00:13;;;;;;;;;;;;;;;;;;5007412;28;20250;-63
2023/05/15 05:02:44;;;;;;;;;;;;;;;;;;5005109;28;19932;-64
2023/05/15 05:08:29;;;;;;;;;;;;;;;;;;5022084;28;19935;-63
2023/05/15 05:10:54;;;;;;;;;;;;;;;;;;4990183;28;19921;-64
2023/05/15 05:13:20;;;;;;;;;;;;;;;;;;4989942;28;20324;-63
2023/05/15 05:19:04;;;;;;;;;;;;;;;;;;5022998;28;19967;-64
2023/05/15 05:21:29;;;;;;;;;;;;;;;;;;5006211;28;20011;-63
2023/05/15 05:23:55;;;;;;;;;;;;;;;;;;5009737;28;20404;-64
2023/05/15 05:26:23;;;;;;;;;;;;;;;;;;5011706;28;21007;-64
2023/05/15 05:28:48;;;;;;;;;;;;;;;;;;5014815;28;21395;-64
2023/05/15 05:31:13;;;;;;;;;;;;;;;;;;5032061;28;19921;-64
2023/05/15 05:33:39;;;;;;;;;;;;;;;;;;5031146;28;19927;-64
2023/05/15 05:36:06;;;;;;;;;;;;;;;;;;4995462;28;19920;-64
2023/05/15 05:38:32;;;;;;;;;;;;;;;;;;5012190;28;19998;-65
2023/05/15 05:40:57;;;;;;;;;;;;;;;;;;5015165;28;20531;-67
2023/05/15 05:43:26;;;;;;;;;;;;;;;;;;5014140;28;19960;-64
2023/05/15 05:45:51;;;;;;;;;;;;;;;;;;5024729;28;21001;-65
2023/05/15 05:48:19;;;;;;;;;;;;;;;;;;5026698;28;20470;-64
2023/05/15 05:50:44;;;;;;;;;;;;;;;;;;5011181;28;19921;-64
2023/05/15 05:53:10;;;;;;;;;;;;;;;;;;5026586;28;20058;-64
2023/05/15 05:55:35;;;;;;;;;;;;;;;;;;5010318;28;20307;-64
2023/05/15 05:58:03;;;;;;;;;;;;;;;;;;4993461;28;20376;-65
2023/05/15 06:00:28;;;;;;;;;;;;;;;;;;4991862;28;20371;-64
2023/05/15 06:02:54;;;;;;;;;;;;;;;;;;5011335;28;19928;-64
2023/05/15 06:05:22;;;;;;;;;;;;;;;;;;5013084;28;20464;-64
2023/05/15 06:07:53;;;;;;;;;;;;;;;;;;5030207;28;19973;-64
2023/05/15 06:10:23;;;;;;;;;;;;;;;;;;5012064;28;20394;-64
2023/05/15 06:12:49;;;;;;;;;;;;;;;;;;5005980;28;19917;-64
2023/05/15 06:15:17;;;;;;;;;;;;;;;;;;5008021;28;20327;-65
2023/05/15 06:17:42;;;;;;;;;;;;;;;;;;5004267;28;19921;-65
2023/05/15 06:20:08;;;;;;;;;;;;;;;;;;5028567;28;20015;-66
2023/05/15 06:22:33;;;;;;;;;;;;;;;;;;4995333;28;20020;-65
2023/05/15 06:24:59;;;;;;;;;;;;;;;;;;5011178;28;20016;-65
2023/05/15 06:27:29;;;;;;;;;;;;;;;;;;5011124;28;20480;-64
2023/05/15 06:29:54;;;;;;;;;;;;;;;;;;5028215;28;19921;-67
2023/05/15 06:32:20;;;;;;;;;;;;;;;;;;5013029;28;19921;-67
2023/05/15 06:34:45;;;;;;;;;;;;;;;;;;4994980;28;19920;-67
2023/05/15 06:37:10;;;;;;;;;;;;;;;;;;4995006;28;19923;-67
2023/05/15 06:39:36;;;;;;;;;;;;;;;;;;5028393;28;19916;-67
2023/05/15 06:42:04;;;;;;;;;;;;;;;;;;4994389;28;19921;-67
2023/05/15 06:44:30;;;;;;;;;;;;;;;;;;5025952;28;19928;-67
2023/05/15 06:46:55;;;;;;;;;;;;;;;;;;5010150;28;20486;-67
2023/05/15 06:49:23;;;;;;;;;;;;;;;;;;4995096;28;20008;-67
2023/05/15 06:51:49;;;;;;;;;;;;;;;;;;5028006;28;19944;-67
2023/05/15 06:54:14;;;;;;;;;;;;;;;;;;4991869;28;19927;-67
2023/05/15 06:56:42;;;;;;;;;;;;;;;;;;5028549;28;19923;-67
2023/05/15 06:59:10;;;;;;;;;;;;;;;;;;5010982;28;19921;-66
2023/05/15 07:01:38;;;;;;;;;;;;;;;;;;5012241;28;19952;-68
2023/05/15 07:04:06;;;;;;;;;;;;;;;;;;5009124;28;20284;-67
2023/05/15 07:06:31;;;;;;;;;;;;;;;;;;5011398;28;19925;-67
2023/05/15 07:08:56;;;;;;;;;;;;;;;;;;5008353;28;19928;-67
2023/05/15 07:11:22;;;;;;;;;;;;;;;;;;5009194;28;19931;-67
2023/05/15 07:17:09;;;;;;;;;;;;;;;;;;5026282;28;20427;-67
2023/05/15 07:19:37;;;;;;;;;;;;;;;;;;4993803;28;19928;-67
2023/05/15 07:22:02;;;;;;;;;;;;;;;;;;5010338;28;19946;-67
2023/05/15 07:24:28;;;;;;;;;;;;;;;;;;5005444;28;19921;-68
2023/05/15 07:26:55;;;;;;;;;;;;;;;;;;5018545;28;21423;-67
2023/05/15 07:29:23;;;;;;;;;;;;;;;;;;4999160;28;20276;-67
2023/05/15 07:31:49;;;;;;;;;;;;;;;;;;4988468;28;19921;-67
2023/05/15 07:40:46;;;;;;;;;;;;;;;;;;5020094;28;19928;-67
2023/05/15 07:43:12;;;;;;;;;;;;;;;;;;5000286;28;19920;-67
2023/05/15 07:45:38;;;;;;;;;;;;;;;;;;4997717;28;19925;-70
2023/05/15 07:48:03;;;;;;;;;;;;;;;;;;5017596;28;19936;-67
2023/05/15 07:53:46;;;;;;;;;;;;;;;;;;5017345;28;20198;-67
2023/05/15 07:56:11;;;;;;;;;;;;;;;;;;5019697;28;19917;-66
2023/05/15 07:58:37;;;;;;;;;;;;;;;;;;4996967;28;19922;-63
2023/05/15 08:01:12;;;;;;;;;;;;;;;;;;5001812;28;19984;-68
2023/05/15 08:03:43;;;;;;;;;;;;;;;;;;5017266;28;20283;-64
2023/05/15 08:06:11;;;;;;;;;;;;;;;;;;5003271;28;20024;-66
2023/05/15 08:08:36;;;;;;;;;;;;;;;;;;4988306;28;19921;-67
2023/05/15 08:11:04;;;;;;;;;;;;;;;;;;5017784;28;19932;-66
2023/05/15 08:13:30;;;;;;;;;;;;;;;;;;4997771;28;19916;-66
2023/05/15 08:15:55;;;;;;;;;;;;;;;;;;5018976;28;19925;-66
2023/05/15 08:18:23;;;;;;;;;;;;;;;;;;4988775;28;19921;-66
2023/05/15 08:20:53;;;;;;;;;;;;;;;;;;5019108;28;19978;-66
2023/05/15 08:23:19;;;;;;;;;;;;;;;;;;5019904;28;20356;-66
2023/05/15 08:28:38;;;;;;;;;;;;;;;;;;5017501;28;19929;-66
2023/05/15 08:31:03;;;;;;;;;;;;;;;;;;5000807;28;19929;-66
2023/05/15 08:33:31;;;;;;;;;;;;;;;;;;4985372;28;19921;-67
2023/05/15 08:35:59;;;;;;;;;;;;;;;;;;5005106;28;19928;-66
2023/05/15 08:38:25;;;;;;;;;;;;;;;;;;5006688;28;19917;-66
2023/05/15 08:40:50;;;;;;;;;;;;;;;;;;5011796;28;20577;-67
2023/05/15 08:46:34;;;;;;;;;;;;;;;;;;5017116;28;20887;-65
2023/05/15 08:49:00;;;;;;;;;;;;;;;;;;5005077;28;20823;-66
2023/05/15 08:51:28;;;;;;;;;;;;;;;;;;5005856;28;20059;-66
2023/05/15 08:53:56;;;;;;;;;;;;;;;;;;5004387;28;20334;-66
2023/05/15 08:56:21;;;;;;;;;;;;;;;;;;5003418;28;19917;-66
2023/05/15 08:58:49;;;;;;;;;;;;;;;;;;5005222;28;20344;-66
2023/05/15 09:01:17;;;;;;;;;;;;;;;;;;5009669;28;19917;-66
2023/05/15 09:03:45;;;;;;;;;;;;;;;;;;4990967;28;19955;-66
2023/05/15 09:06:10;;;;;;;;;;;;;;;;;;5005245;28;20360;-66
2023/05/15 09:08:36;;;;;;;;;;;;;;;;;;4995045;28;21511;-66
2023/05/15 09:11:01;;;;;;;;;;;;;;;;;;4993800;28;19921;-66
2023/05/15 09:13:26;;;;;;;;;;;;;;;;;;5019261;28;19925;-66
2023/05/15 09:15:51;;;;;;;;;;;;;;;;;;5004797;28;20173;-66
2023/05/15 09:18:17;;;;;;;;;;;;;;;;;;4989689;28;20122;-66
2023/05/15 09:20:44;;;;;;;;;;;;;;;;;;5019504;28;19940;-66
2023/05/15 09:23:10;;;;;;;;;;;;;;;;;;5004629;28;20423;-66
2023/05/15 09:25:40;;;;;;;;;;;;;;;;;;5018694;28;19967;-65
2023/05/15 09:31:21;;;;;;;;;;;;;;;;;;5027872;28;20017;-66
2023/05/15 09:33:47;;;;;;;;;;;;;;;;;;5011589;28;20015;-67
2023/05/15 09:36:12;;;;;;;;;;;;;;;;;;5029018;28;19924;-67
2023/05/15 09:38:46;;;;;;;;;;;;;;;;;;5012246;28;20011;-66
2023/05/15 09:41:14;;;;;;;;;;;;;;;;;;5010747;28;20826;-67
2023/05/15 09:43:39;;;;;;;;;;;;;;;;;;5013543;28;19924;-67
2023/05/15 09:48:56;;;;;;;;;;;;;;;;;;5011192;28;20147;-65
2023/05/15 09:51:24;;;;;;;;;;;;;;;;;;5025044;28;20291;-66
2023/05/15 09:57:05;;;;;;;;;;;;;;;;;;5025270;28;20745;-66
2023/05/15 09:59:31;;;;;;;;;;;;;;;;;;5026724;28;19968;-66
2023/05/15 10:01:56;;;;;;;;;;;;;;;;;;5012208;28;19975;-68
2023/05/15 10:04:25;;;;;;;;;;;;;;;;;;5029690;28;19964;-66
2023/05/15 10:06:56;;;;;;;;;;;;;;;;;;5009656;28;19931;-65
2023/05/15 10:09:21;;;;;;;;;;;;;;;;;;5011838;28;19927;-66
2023/05/15 10:11:47;;;;;;;;;;;;;;;;;;5021419;28;19959;-66
2023/05/15 10:14:12;;;;;;;;;;;;;;;;;;5032303;28;20171;-66
2023/05/15 10:16:40;;;;;;;;;;;;;;;;;;4992045;28;20049;-66
2023/05/15 10:19:05;;;;;;;;;;;;;;;;;;4994800;28;20011;-67
2023/05/15 10:21:30;;;;;;;;;;;;;;;;;;4992821;28;19972;-66
2023/05/15 10:23:56;;;;;;;;;;;;;;;;;;5011203;28;19917;-66
2023/05/15 10:26:23;;;;;;;;;;;;;;;;;;5027888;28;19920;-65
2023/05/15 10:28:51;;;;;;;;;;;;;;;;;;5029001;28;19927;-66
2023/05/15 10:31:19;;;;;;;;;;;;;;;;;;5011783;28;19928;-66
2023/05/15 10:33:47;;;;;;;;;;;;;;;;;;5026749;28;20299;-65
2023/05/15 10:36:13;;;;;;;;;;;;;;;;;;4992786;28;21640;-65
2023/05/15 10:38:41;;;;;;;;;;;;;;;;;;5024089;28;19964;-65
2023/05/15 10:41:09;;;;;;;;;;;;;;;;;;4992510;28;20440;-64
2023/05/15 10:43:35;;;;;;;;;;;;;;;;;;5029288;28;20493;-65
2023/05/15 10:46:01;;;;;;;;;;;;;;;;;;5009059;28;19920;-65
2023/05/15 10:48:26;;;;;;;;;;;;;;;;;;5028007;28;19927;-66
2023/05/15 10:50:52;;;;;;;;;;;;;;;;;;5009768;28;20403;-64
2023/05/15 10:53:17;;;;;;;;;;;;;;;;;;4992859;28;19944;-66
2023/05/15 10:55:45;;;;;;;;;;;;;;;;;;4994873;28;19931;-65
2023/05/15 10:58:16;;;;;;;;;;;;;;;;;;5007408;28;20595;-65
2023/05/15 11:00:42;;;;;;;;;;;;;;;;;;5011371;28;20275;-65
2023/05/15 11:03:10;;;;;;;;;;;;;;;;;;5007383;28;19955;-65
2023/05/15 11:05:35;;;;;;;;;;;;;;;;;;5010479;28;19925;-65
2023/05/15 11:08:03;;;;;;;;;;;;;;;;;;5026170;28;20110;-64
2023/05/15 11:10:29;;;;;;;;;;;;;;;;;;5029863;28;19920;-65
2023/05/15 11:12:54;;;;;;;;;;;;;;;;;;5009747;28;19944;-64
2023/05/15 11:15:20;;;;;;;;;;;;;;;;;;5025948;28;19976;-65
2023/05/15 11:17:45;;;;;;;;;;;;;;;;;;5008885;28;19920;-64
2023/05/15 11:20:11;;;;;;;;;;;;;;;;;;5028333;28;19917;-65
2023/05/15 11:22:39;;;;;;;;;;;;;;;;;;4995363;28;19931;-65
2023/05/15 11:25:04;;;;;;;;;;;;;;;;;;5027896;28;19916;-63
2023/05/15 11:33:55;;;;;;;;;;;;;;;;;;5014065;28;19966;-66
2023/05/15 11:36:23;;;;;;;;;;;;;;;;;;5003911;28;20058;-66
2023/05/15 11:38:48;;;;;;;;;;;;;;;;;;5007339;28;20133;-65
2023/05/15 11:41:14;;;;;;;;;;;;;;;;;;5006411;28;20356;-65
2023/05/15 11:46:59;;;;;;;;;;;;;;;;;;5012643;28;20023;-65
2023/05/15 11:49:25;;;;;;;;;;;;;;;;;;5007113;28;19921;-67
2023/05/15 11:51:53;;;;;;;;;;;;;;;;;;5016100;28;19963;-66
2023/05/15 11:54:19;;;;;;;;;;;;;;;;;;5015329;28;19948;-64
2023/05/15 11:56:47;;;;;;;;;;;;;;;;;;5016303;28;20010;-64
2023/05/15 11:59:15;;;;;;;;;;;;;;;;;;4985341;28;19921;-66
2023/05/15 12:01:41;;;;;;;;;;;;;;;;;;5018028;28;20336;-65
2023/05/15 12:04:06;;;;;;;;;;;;;;;;;;5012447;28;19917;-65
2023/05/15 12:06:34;;;;;;;;;;;;;;;;;;4989504;28;20387;-65
2023/05/15 12:08:59;;;;;;;;;;;;;;;;;;5019509;28;19971;-64
2023/05/15 12:11:25;;;;;;;;;;;;;;;;;;5016361;28;19921;-64
2023/05/15 12:13:52;;;;;;;;;;;;;;;;;;5024873;28;19921;-63
2023/05/15 12:16:23;;;;;;;;;;;;;;;;;;5021771;28;19994;-64
2023/05/15 12:18:48;;;;;;;;;;;;;;;;;;5019339;28;20020;-64
2023/05/15 12:21:14;;;;;;;;;;;;;;;;;;5018063;28;20824;-64
2023/05/15 12:23:40;;;;;;;;;;;;;;;;;;5009836;28;19920;-64
2023/05/15 12:26:06;;;;;;;;;;;;;;;;;;5008138;28;20478;-66
2023/05/15 12:28:31;;;;;;;;;;;;;;;;;;5010249;28;19925;-64
2023/05/15 12:31:02;;;;;;;;;;;;;;;;;;5010193;28;19920;-64
2023/05/15 12:33:28;;;;;;;;;;;;;;;;;;5011354;28;19974;-64
2023/05/15 12:35:55;;;;;;;;;;;;;;;;;;5007192;28;19916;-64
2023/05/15 12:38:23;;;;;;;;;;;;;;;;;;5011195;28;19935;-69
2023/05/15 12:40:51;;;;;;;;;;;;;;;;;;5009117;28;19920;-64
2023/05/15 12:43:16;;;;;;;;;;;;;;;;;;5007251;28;19994;-63
2023/05/15 12:48:58;;;;;;;;;;;;;;;;;;5030503;28;19979;-63
2023/05/15 12:51:23;;;;;;;;;;;;;;;;;;5010292;28;20459;-63
2023/05/15 12:53:51;;;;;;;;;;;;;;;;;;5033895;28;19927;-63
2023/05/15 12:56:16;;;;;;;;;;;;;;;;;;5010204;28;20787;-63
2023/05/15 12:58:45;;;;;;;;;;;;;;;;;;5022723;28;19921;-64
2023/05/15 13:01:11;;;;;;;;;;;;;;;;;;4998255;28;19931;-63
2023/05/15 13:03:36;;;;;;;;;;;;;;;;;;5005241;28;19989;-63
2023/05/15 13:06:02;;;;;;;;;;;;;;;;;;5034323;28;19921;-65
2023/05/15 13:08:28;;;;;;;;;;;;;;;;;;5009115;28;19948;-64
2023/05/15 13:10:55;;;;;;;;;;;;;;;;;;5032336;28;20006;-65
2023/05/15 13:13:23;;;;;;;;;;;;;;;;;;5012647;28;19931;-62
2023/05/15 13:15:54;;;;;;;;;;;;;;;;;;5031953;28;20065;-64
2023/05/15 13:18:22;;;;;;;;;;;;;;;;;;5010331;28;19924;-63
2023/05/15 13:20:50;;;;;;;;;;;;;;;;;;5029709;28;20518;-65
2023/05/15 13:23:18;;;;;;;;;;;;;;;;;;4998654;28;20326;-63
2023/05/15 13:25:43;;;;;;;;;;;;;;;;;;5010579;28;20481;-63
2023/05/15 13:28:09;;;;;;;;;;;;;;;;;;5010414;28;20171;-64
2023/05/15 13:30:35;;;;;;;;;;;;;;;;;;5013431;28;19983;-64
2023/05/15 13:33:03;;;;;;;;;;;;;;;;;;4993979;28;19928;-62
2023/05/15 13:35:31;;;;;;;;;;;;;;;;;;4995562;28;20314;-64
2023/05/15 13:38:00;;;;;;;;;;;;;;;;;;5027071;28;20702;-64
2023/05/15 13:40:28;;;;;;;;;;;;;;;;;;5013209;28;20389;-67
2023/05/15 13:42:55;;;;;;;;;;;;;;;;;;5010445;28;19917;-64
2023/05/15 13:45:21;;;;;;;;;;;;;;;;;;5028637;28;19967;-65
2023/05/15 13:47:46;;;;;;;;;;;;;;;;;;5012864;28;19970;-63
2023/05/15 13:50:11;;;;;;;;;;;;;;;;;;5010716;28;19921;-64
2023/05/15 13:52:37;;;;;;;;;;;;;;;;;;4995684;28;20074;-65
2023/05/15 13:55:05;;;;;;;;;;;;;;;;;;5011141;28;19963;-64
2023/05/15 13:57:31;;;;;;;;;;;;;;;;;;5026394;28;20023;-63
2023/05/15 13:59:58;;;;;;;;;;;;;;;;;;4995553;28;19923;-63
2023/05/15 14:02:25;;;;;;;;;;;;;;;;;;5012762;28;20735;-65
2023/05/15 14:04:50;;;;;;;;;;;;;;;;;;5009490;28;19921;-64
2023/05/15 14:07:16;;;;;;;;;;;;;;;;;;5028237;28;19951;-64
2023/05/15 14:09:44;;;;;;;;;;;;;;;;;;5029564;28;19986;-63
2023/05/15 14:12:10;;;;;;;;;;;;;;;;;;5030076;28;20478;-64
2023/05/15 14:14:35;;;;;;;;;;;;;;;;;;5026096;28;19955;-63
2023/05/15 14:17:00;;;;;;;;;;;;;;;;;;5011792;28;20560;-64
2023/05/15 14:19:28;;;;;;;;;;;;;;;;;;4993833;28;20039;-64
2023/05/15 14:21:54;;;;;;;;;;;;;;;;;;4994966;28;19917;-64
2023/05/15 14:24:21;;;;;;;;;;;;;;;;;;5012080;28;19956;-62
2023/05/15 14:26:50;;;;;;;;;;;;;;;;;;5010430;28;20621;-63
2023/05/15 14:29:15;;;;;;;;;;;;;;;;;;5029442;28;20198;-64
2023/05/15 14:31:43;;;;;;;;;;;;;;;;;;5001389;28;20013;-64
2023/05/15 14:34:11;;;;;;;;;;;;;;;;;;4993011;28;19920;-64
2023/05/15 14:36:37;;;;;;;;;;;;;;;;;;5002564;28;19967;-64
2023/05/15 14:39:03;;;;;;;;;;;;;;;;;;4992579;28;19916;-64
2023/05/15 14:41:31;;;;;;;;;;;;;;;;;;5021648;28;20432;-63
2023/05/15 14:43:58;;;;;;;;;;;;;;;;;;5000766;28;19921;-64
2023/05/15 14:46:24;;;;;;;;;;;;;;;;;;5021124;28;20384;-64
2023/05/15 14:48:50;;;;;;;;;;;;;;;;;;5001649;28;19940;-63
2023/05/15 14:51:20;;;;;;;;;;;;;;;;;;5021175;28;19966;-62
2023/05/15 14:53:45;;;;;;;;;;;;;;;;;;5020966;28;19925;-64
2023/05/15 14:56:10;;;;;;;;;;;;;;;;;;5020371;28;20652;-64
2023/05/15 14:58:38;;;;;;;;;;;;;;;;;;4984811;28;19932;-64
2023/05/15 15:04:20;;;;;;;;;;;;;;;;;;5019797;28;20016;-64
2023/05/15 15:06:45;;;;;;;;;;;;;;;;;;5005633;28;19921;-64
2023/05/15 15:09:10;;;;;;;;;;;;;;;;;;4993471;28;19931;-64
2023/05/15 15:14:52;;;;;;;;;;;;;;;;;;5020666;28;19928;-63
2023/05/15 15:17:19;;;;;;;;;;;;;;;;;;5000766;28;20384;-62
2023/05/15 15:19:45;;;;;;;;;;;;;;;;;;4983651;28;19928;-62
2023/05/15 15:22:10;;;;;;;;;;;;;;;;;;4981416;28;19927;-64
2023/05/15 15:24:36;;;;;;;;;;;;;;;;;;4982445;28;21835;-64
2023/05/15 15:27:04;;;;;;;;;;;;;;;;;;4997628;28;19920;-62
2023/05/15 15:29:33;;;;;;;;;;;;;;;;;;4981402;28;20012;-64
2023/05/15 15:31:58;;;;;;;;;;;;;;;;;;5014165;28;20389;-63
2023/05/15 15:34:24;;;;;;;;;;;;;;;;;;4995637;28;19920;-63
2023/05/15 15:36:54;;;;;;;;;;;;;;;;;;4996217;28;20047;-63
2023/05/15 15:39:20;;;;;;;;;;;;;;;;;;4997300;28;19921;-63
2023/05/15 15:41:45;;;;;;;;;;;;;;;;;;4980078;28;19928;-63
2023/05/15 15:44:14;;;;;;;;;;;;;;;;;;4985023;28;19967;-62
2023/05/15 15:46:40;;;;;;;;;;;;;;;;;;5021664;28;19921;-62
2023/05/15 15:49:07;;;;;;;;;;;;;;;;;;4989634;28;20550;-63
2023/05/15 15:51:36;;;;;;;;;;;;;;;;;;4999931;28;19916;-60
2023/05/15 15:54:01;;;;;;;;;;;;;;;;;;5006581;28;19920;-65
2023/05/15 15:56:26;;;;;;;;;;;;;;;;;;5026906;28;19916;-62
2023/05/15 15:58:54;;;;;;;;;;;;;;;;;;5000397;28;20427;-62
2023/05/15 16:01:22;;;;;;;;;;;;;;;;;;4994253;28;19993;-63
2023/05/15 16:03:50;;;;;;;;;;;;;;;;;;5023809;28;20495;-62
2023/05/15 16:06:18;;;;;;;;;;;;;;;;;;5008706;28;19916;-62
2023/05/15 16:08:46;;;;;;;;;;;;;;;;;;4996839;28;19925;-62
2023/05/15 16:11:15;;;;;;;;;;;;;;;;;;5004798;28;20572;-63
2023/05/15 16:13:43;;;;;;;;;;;;;;;;;;5006727;28;20046;-62
2023/05/15 16:16:08;;;;;;;;;;;;;;;;;;5008126;28;19921;-62
2023/05/15 16:18:33;;;;;;;;;;;;;;;;;;4996384;28;19917;-63
2023/05/15 16:20:59;;;;;;;;;;;;;;;;;;5020667;28;19964;-59
2023/05/15 16:23:25;;;;;;;;;;;;;;;;;;5009652;28;20075;-63
2023/05/15 16:25:50;;;;;;;;;;;;;;;;;;5004667;28;20292;-62
2023/05/15 16:28:15;;;;;;;;;;;;;;;;;;5021512;28;20015;-62
2023/05/15 16:30:43;;;;;;;;;;;;;;;;;;4988977;28;19924;-62
2023/05/15 16:33:08;;;;;;;;;;;;;;;;;;5016884;28;21424;-63
2023/05/15 16:35:35;;;;;;;;;;;;;;;;;;4997857;28;20291;-65
2023/05/15 16:38:03;;;;;;;;;;;;;;;;;;4997327;28;20054;-62
2023/05/15 16:40:28;;;;;;;;;;;;;;;;;;5016226;28;19923;-62
2023/05/15 16:42:53;;;;;;;;;;;;;;;;;;5009310;28;20019;-60
2023/05/15 16:45:19;;;;;;;;;;;;;;;;;;5019319;28;19917;-61
2023/05/15 16:47:47;;;;;;;;;;;;;;;;;;5006269;28;19925;-61
2023/05/15 16:50:15;;;;;;;;;;;;;;;;;;5004947;28;20141;-61
2023/05/15 16:52:44;;;;;;;;;;;;;;;;;;5018431;28;19917;-61
2023/05/15 16:55:14;;;;;;;;;;;;;;;;;;5019001;28;19924;-61
2023/05/15 16:57:40;;;;;;;;;;;;;;;;;;5005966;28;21437;-60
2023/05/15 17:00:07;;;;;;;;;;;;;;;;;;5017103;28;19925;-61
2023/05/15 17:02:38;;;;;;;;;;;;;;;;;;5018182;28;20348;-61
2023/05/15 17:05:03;;;;;;;;;;;;;;;;;;5007027;28;19921;-61
2023/05/15 17:07:32;;;;;;;;;;;;;;;;;;5006462;28;19924;-60
2023/05/15 17:10:00;;;;;;;;;;;;;;;;;;5008670;28;20264;-61
2023/05/15 17:12:26;;;;;;;;;;;;;;;;;;5003499;28;19924;-61
2023/05/15 17:14:53;;;;;;;;;;;;;;;;;;4989435;28;20128;-61
2023/05/15 17:17:19;;;;;;;;;;;;;;;;;;5005907;28;19921;-60
2023/05/15 17:19:47;;;;;;;;;;;;;;;;;;5002097;28;19956;-61
2023/05/15 17:22:12;;;;;;;;;;;;;;;;;;5005440;28;20008;-61
2023/05/15 17:24:38;;;;;;;;;;;;;;;;;;5003702;28;20059;-61
2023/05/15 17:27:06;;;;;;;;;;;;;;;;;;5017317;28;19956;-60
2023/05/15 17:29:31;;;;;;;;;;;;;;;;;;5007412;28;21489;-61
2023/05/15 17:31:56;;;;;;;;;;;;;;;;;;5011778;28;19917;-61
2023/05/15 17:34:22;;;;;;;;;;;;;;;;;;4990868;28;20614;-59
2023/05/15 17:36:47;;;;;;;;;;;;;;;;;;5011606;28;19924;-60
2023/05/15 17:39:13;;;;;;;;;;;;;;;;;;5028485;28;19963;-60
2023/05/15 17:41:38;;;;;;;;;;;;;;;;;;4996630;28;19943;-61
2023/05/15 17:44:09;;;;;;;;;;;;;;;;;;5029600;28;20473;-61
2023/05/15 17:46:37;;;;;;;;;;;;;;;;;;5028745;28;19917;-60
2023/05/15 17:49:20;;;;;;;;;;;;;;;;;;5012588;28;19924;-61
2023/05/15 17:51:48;;;;;;;;;;;;;;;;;;5009719;28;19955;-59
2023/05/15 17:54:14;;;;;;;;;;;;;;;;;;5013307;28;19982;-60
2023/05/15 17:56:41;;;;;;;;;;;;;;;;;;4992744;28;19920;-61
2023/05/15 17:59:10;;;;;;;;;;;;;;;;;;5016915;28;19927;-61