Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:11;;;;;;;4.10;3.00;;;8.10;96.50;;;;;;5015029;28;20175;-75
2020/12/14 00:02:37;;;;;;;3.00;2.70;;;8.10;96.10;;;;;;5029929;28;20242;-76
2020/12/14 00:05:05;;;;;;;3.03;2.80;;;8.30;95.60;;;;;;5011173;28;20424;-75
2020/12/14 00:07:30;;;;;;;3.40;3.10;;;8.20;95.70;;;;;;5013372;28;20428;-74
2020/12/14 00:09:58;;;;;;;4.00;3.30;;;8.10;95.50;;;;;;5008252;28;20909;-74
2020/12/14 00:12:23;;;;;;;3.63;3.43;;;8.10;95.40;;;;;;5014257;28;20189;-75
2020/12/14 00:14:49;;;;;;;3.60;3.30;;;8.30;96.10;;;;;;5014145;28;20496;-75
2020/12/14 00:17:19;;;;;;;3.60;3.30;;;8.30;95.30;;;;;;5015008;28;20221;-74
2020/12/14 00:19:45;;;;;;;3.17;2.87;;;8.50;95.30;;;;;;5013942;28;20292;-75
2020/12/14 00:22:11;;;;;;;3.60;3.30;;;8.50;94.90;;;;;;5014225;28;20474;-75
2020/12/14 00:24:37;;;;;;;7.40;4.17;;;8.70;94.60;;;;;;5014333;28;20410;-76
2020/12/14 00:27:02;;;;;;;2.97;2.70;;;8.50;94.20;;;;;;5014274;28;20461;-75
2020/12/14 00:29:28;;;;;;;4.20;3.03;;;8.60;94.50;;;;;;5013395;28;20429;-75
2020/12/14 00:31:54;;;;;;;5.90;3.50;;;8.60;94.90;;;;;;5012554;28;20192;-74
2020/12/14 00:34:21;;;;;;;3.73;3.20;;;8.70;94.60;;;;;;5014534;28;20179;-75
2020/12/14 00:36:47;;;;;;;4.70;2.80;;;8.80;94.80;;;;;;5013683;28;20445;-75
2020/12/14 00:39:13;;;;;;;3.40;3.10;;;9.00;94.40;;;;;;5014422;28;20413;-75
2020/12/14 00:41:39;;;;;;;3.47;3.17;;;9.00;93.70;;;;;;5008433;28;20282;-76
2020/12/14 00:44:04;;;;;;;3.70;3.40;;;9.10;93.80;;;;;;5008817;28;20742;-75
2020/12/14 00:46:30;;;;;;;4.37;3.97;;;9.10;93.90;;;;;;5013493;28;20195;-75
2020/12/14 00:48:56;;;;;;;5.60;3.70;;;9.00;94.00;;;;;;5013717;28;20186;-74
2020/12/14 00:51:26;;;;;;;3.33;3.03;;;9.00;93.50;;;;;;4999922;28;20176;-74
2020/12/14 00:53:52;;;;;;;3.77;3.40;;;8.60;93.70;;;;;;4993973;28;20590;-75
2020/12/14 00:56:18;;;;;;;3.43;3.23;;;8.60;94.40;;;;;;4994180;28;20465;-75
2020/12/14 00:58:44;;;;;;;4.20;3.77;;;8.70;94.40;;;;;;4991701;28;20763;-78
2020/12/14 01:01:15;;;;;;;4.17;3.83;;;8.80;95.00;;;;;;5013534;28;20179;-74
2020/12/14 01:03:42;;;;;;;3.60;3.23;;;8.70;94.10;;;;;;5012943;28;20397;-75
2020/12/14 01:06:08;;;;;;;3.57;3.27;;;8.50;94.50;;;;;;5013820;28;20463;-74
2020/12/14 01:08:33;;;;;;;3.57;3.37;;;8.70;95.10;;;;;;5013961;28;20488;-73
2020/12/14 01:11:00;;;;;;;3.57;3.20;;;8.80;96.00;;;;;;5013098;28;20179;-74
2020/12/14 01:13:26;;;;;;;3.87;3.43;;;9.00;95.40;;;;;;5012764;28;20190;-75
2020/12/14 01:15:52;;;;;;;3.80;3.50;;;9.00;94.10;;;;;;5008941;28;20469;-75
2020/12/14 01:18:18;;;;;;;3.30;3.10;;;9.20;94.20;;;;;;5013109;28;20429;-75
2020/12/14 01:20:46;;;;;;;4.93;3.47;;;8.90;93.40;;;;;;5012436;28;20427;-74
2020/12/14 01:23:12;;;;;;;3.30;3.10;;;8.70;94.00;;;;;;5012305;28;20175;-74
2020/12/14 01:25:38;;;;;;;3.30;3.00;;;8.70;94.30;;;;;;5013128;28;20515;-76
2020/12/14 01:28:06;;;;;;;3.87;3.30;;;8.50;94.10;;;;;;5012988;28;20544;-75
2020/12/14 01:30:33;;;;;;;3.50;3.10;;;8.60;94.90;;;;;;5013500;28;20487;-75
2020/12/14 01:32:59;;;;;;;3.43;3.13;;;8.70;94.90;;;;;;5012628;28;20661;-75
2020/12/14 01:35:24;;;;;;;6.13;3.50;;;8.70;94.70;;;;;;5013178;28;20428;-75
2020/12/14 01:37:51;;;;;;;3.03;2.83;;;8.70;94.60;;;;;;5012592;28;20417;-75
2020/12/14 01:40:18;;;;;;;3.40;3.10;;;8.60;94.20;;;;;;5013507;28;20527;-75
2020/12/14 01:42:44;;;;;;;4.73;3.30;;;8.60;94.50;;;;;;5012749;28;20784;-75
2020/12/14 01:45:10;;;;;;;3.50;3.20;;;8.80;94.40;;;;;;5012585;28;20418;-75
2020/12/14 01:47:39;;;;;;;3.27;2.97;;;8.60;94.10;;;;;;5013284;28;20414;-75
2020/12/14 01:50:05;;;;;;;4.00;3.10;;;8.70;94.50;;;;;;5012877;28;20464;-74
2020/12/14 01:52:32;;;;;;;4.77;3.03;;;8.70;94.50;;;;;;5012776;28;20417;-74
2020/12/14 01:55:00;;;;;;;4.17;3.00;;;8.80;94.30;;;;;;5012030;28;20523;-74
2020/12/14 01:57:27;;;;;;;3.33;3.00;;;8.80;94.60;;;;;;5011809;28;20449;-75
2020/12/14 01:59:56;;;;;;;2.93;2.73;;;9.00;94.30;;;;;;5012394;28;20412;-75
2020/12/14 02:02:22;;;;;;;4.20;3.00;;;9.00;94.50;;;;;;5013106;28;20414;-75
2020/12/14 02:04:48;;;;;;;3.50;3.20;;;8.90;93.80;;;;;;5012215;28;20787;-75
2020/12/14 02:07:14;;;;;;;3.17;2.97;;;9.00;94.50;;;;;;5012937;28;20414;-75
2020/12/14 02:09:40;;;;;;;3.43;3.23;;;8.80;93.70;;;;;;5012655;28;20189;-76
2020/12/14 02:12:06;;;;;;;3.53;3.13;;;8.90;94.10;;;;;;5012062;28;20186;-75
2020/12/14 02:14:36;;;;;;;3.00;2.80;;;8.80;93.70;;;;;;5012839;28;20206;-74
2020/12/14 02:17:03;;;;;;;2.90;2.70;;;8.60;94.00;;;;;;5011861;28;20540;-74
2020/12/14 02:19:29;;;;;;;3.20;2.90;;;8.60;94.30;;;;;;5012737;28;20453;-75
2020/12/14 02:21:57;;;;;;;3.53;2.60;;;8.60;94.70;;;;;;5011649;28;20438;-75
2020/12/14 02:24:24;;;;;;;2.90;2.60;;;8.40;94.30;;;;;;5011334;28;20249;-75
2020/12/14 02:26:50;;;;;;;3.03;2.77;;;8.30;94.70;;;;;;5010424;28;20495;-75
2020/12/14 02:29:16;;;;;;;2.83;2.60;;;8.30;94.60;;;;;;5011350;28;20456;-75
2020/12/14 02:31:42;;;;;;;2.77;2.40;;;8.20;94.60;;;;;;5007478;28;20174;-76
2020/12/14 02:34:08;;;;;;;2.90;2.50;;;8.30;95.00;;;;;;5011028;28;20395;-75
2020/12/14 02:36:34;;;;;;;2.90;2.70;;;8.20;94.90;;;;;;5010529;28;20198;-74
2020/12/14 02:39:00;;;;;;;3.50;2.83;;;8.20;95.20;;;;;;5009963;28;20698;-75
2020/12/14 02:41:26;;;;;;;3.20;2.90;;;8.20;94.90;;;;;;5009642;28;20177;-75
2020/12/14 02:43:51;;;;;;;4.57;2.80;;;8.30;95.10;;;;;;5010714;28;20224;-75
2020/12/14 02:46:17;;;;;;;2.83;2.63;;;8.40;94.90;;;;;;4997078;28;20193;-75
2020/12/14 02:48:43;;;;;;;3.23;2.70;;;8.40;94.50;;;;;;4992229;28;20183;-76
2020/12/14 02:51:08;;;;;;;2.87;2.67;;;8.50;94.90;;;;;;4992896;28;20626;-74
2020/12/14 02:53:34;;;;;;;2.93;2.73;;;8.40;94.90;;;;;;4992967;28;20172;-74
2020/12/14 02:56:04;;;;;;;2.87;2.73;;;8.50;94.70;;;;;;4992137;28;20550;-75
2020/12/14 02:58:30;;;;;;;3.20;3.00;;;8.60;94.70;;;;;;4992807;28;20181;-75
2020/12/14 03:00:56;;;;;;;3.10;2.90;;;8.60;94.20;;;;;;4991924;28;20414;-74
2020/12/14 03:03:21;;;;;;;3.47;3.07;;;8.50;94.40;;;;;;4992724;28;20221;-74
2020/12/14 03:05:47;;;;;;;2.97;2.77;;;8.50;94.30;;;;;;4991685;28;20651;-74
2020/12/14 03:08:13;;;;;;;3.47;2.80;;;8.60;94.80;;;;;;4992616;28;20609;-74
2020/12/14 03:10:39;;;;;;;2.97;2.60;;;8.60;94.70;;;;;;4992518;28;20454;-74
2020/12/14 03:13:05;;;;;;;3.20;2.90;;;8.60;94.60;;;;;;4990658;28;20425;-75
2020/12/14 03:15:30;;;;;;;3.00;2.80;;;8.50;94.40;;;;;;4991910;28;20300;-74
2020/12/14 03:17:56;;;;;;;3.20;3.00;;;8.50;94.60;;;;;;4991575;28;20555;-75
2020/12/14 03:20:22;;;;;;;4.00;3.47;;;8.30;94.90;;;;;;4992690;28;20254;-74
2020/12/14 03:22:47;;;;;;;3.13;2.93;;;8.20;94.90;;;;;;4991578;28;20183;-75
2020/12/14 03:25:13;;;;;;;3.47;3.10;;;8.20;95.20;;;;;;4992445;28;20218;-75
2020/12/14 03:27:39;;;;;;;3.20;2.90;;;8.10;95.50;;;;;;4992531;28;20241;-73
2020/12/14 03:30:05;;;;;;;2.97;2.77;;;8.20;95.70;;;;;;4991688;28;20197;-75
2020/12/14 03:32:30;;;;;;;4.10;2.57;;;8.10;95.70;;;;;;4992191;28;20218;-74
2020/12/14 03:34:56;;;;;;;4.13;2.63;;;8.20;95.90;;;;;;4991591;28;20209;-75
2020/12/14 03:37:24;;;;;;;3.33;3.00;;;8.30;96.20;;;;;;4992782;28;20296;-74
2020/12/14 03:39:50;;;;;;;5.43;2.77;;;8.30;95.70;;;;;;4990386;28;20225;-75
2020/12/14 03:42:16;;;;;;;3.27;2.40;;;8.20;95.90;;;;;;4992210;28;20507;-74
2020/12/14 03:44:42;;;;;;;3.03;2.83;;;8.20;96.20;;;;;;4995705;28;20505;-74
2020/12/14 03:47:09;;;;;;;2.80;2.50;;;8.20;96.60;;;;;;4994792;28;20767;-74
2020/12/14 03:49:35;;;;;;;2.70;2.60;;;8.40;96.70;;;;;;4995967;28;20526;-75
2020/12/14 03:52:01;;;;;;;3.50;2.73;;;8.50;96.40;;;;;;4993845;28;20418;-74
2020/12/14 03:54:27;;;;;;;3.07;2.77;;;8.60;96.40;;;;;;4995806;28;20189;-74
2020/12/14 03:56:56;;;;;;;2.57;2.40;;;8.60;96.20;;;;;;4994465;28;20230;-75
2020/12/14 03:59:22;;;;;;;2.80;2.60;;;8.70;96.60;;;;;;4995844;28;20176;-75
2020/12/14 04:01:47;;;;;;;2.20;2.10;;;8.60;96.20;;;;;;4993961;28;20426;-76
2020/12/14 04:04:13;;;;;;;3.03;2.83;;;8.70;96.80;;;;;;4995625;28;20390;-74
2020/12/14 04:06:39;;;;;;;2.77;2.53;;;8.90;97.00;;;;;;4994219;28;20172;-72
2020/12/14 04:09:04;;;;;;;2.90;2.70;;;9.10;97.00;;;;;;4994751;28;20175;-71
2020/12/14 04:11:30;;;;;;;3.10;2.87;;;9.20;96.10;;;;;;4995676;28;20186;-70
2020/12/14 04:13:56;;;;;;;3.00;2.70;;;9.30;95.70;;;;;;4994477;28;20180;-70
2020/12/14 04:16:21;;;;;;;5.73;3.37;;;9.30;95.60;;;;;;4994981;28;20564;-70
2020/12/14 04:18:49;;;;;;;3.27;3.07;;;9.30;95.50;;;;;;4994963;28;20258;-70
2020/12/14 04:21:17;;;;;;;3.60;2.83;;;9.40;95.60;;;;;;4995636;28;20172;-70
2020/12/14 04:23:43;;;;;;;3.37;3.03;;;9.40;95.30;;;;;;4995185;28;20433;-70
2020/12/14 04:26:08;;;;;;;2.90;2.70;;;9.50;95.50;;;;;;4994633;28;20426;-70
2020/12/14 04:28:34;;;;;;;5.67;3.50;;;9.50;95.60;;;;;;4994813;28;20699;-70
2020/12/14 04:31:00;;;;;;;5.70;2.80;;;9.50;95.70;;;;;;4994655;28;20572;-70
2020/12/14 04:33:26;;;;;;;4.43;2.83;;;9.50;95.50;;;;;;4994708;28;20604;-70
2020/12/14 04:35:52;;;;;;;3.47;2.77;;;9.60;95.60;;;;;;4994205;28;20486;-70
2020/12/14 04:38:17;;;;;;;3.10;2.90;;;9.50;95.60;;;;;;4995324;28;20434;-70
2020/12/14 04:40:43;;;;;;;4.50;4.30;;;9.60;95.80;;;;;;5004318;28;20176;-70
2020/12/14 04:43:10;;;;;;;6.27;5.77;;;9.60;95.60;;;;;;5015062;28;20658;-70
2020/12/14 04:45:37;;;;;;;3.60;3.40;;;9.40;96.10;;;;;;5015088;28;20290;-70
2020/12/14 04:48:03;;;;;;;4.80;4.50;;;9.40;96.30;;;;;;5014618;28;20402;-70
2020/12/14 04:50:29;;;;;;;2.73;2.53;;;9.40;96.10;;;;;;5014844;28;20414;-70
2020/12/14 04:52:55;;;;;;;5.50;5.20;;;9.40;96.40;;;;;;5013809;28;20445;-70
2020/12/14 04:55:23;;;;;;;3.37;3.10;;;9.50;96.60;;;;;;5012364;28;20562;-70
2020/12/14 04:57:50;;;;;;;4.83;4.53;;;9.40;96.30;;;;;;5013202;28;20649;-70
2020/12/14 05:00:17;;;;;;;4.90;4.50;;;9.40;96.60;;;;;;5015075;28;20402;-70
2020/12/14 05:02:43;;;;;;;2.83;2.53;;;9.50;96.50;;;;;;5014843;28;20410;-70
2020/12/14 05:05:13;;;;;;;4.40;4.00;;;9.60;96.50;;;;;;5013991;28;20806;-70
2020/12/14 05:07:40;;;;;;;3.53;3.23;;;9.50;96.50;;;;;;5014738;28;20416;-70
2020/12/14 05:10:06;;;;;;;3.30;3.00;;;9.50;96.60;;;;;;5013836;28;20424;-70
2020/12/14 05:12:37;;;;;;;5.80;3.83;;;9.50;96.80;;;;;;5012503;28;20446;-70
2020/12/14 05:15:03;;;;;;;3.70;3.50;;;9.50;96.50;;;;;;5014452;28;20174;-70
2020/12/14 05:17:29;;;;;;;3.83;3.73;;;9.60;96.80;;;;;;5014497;28;20454;-70
2020/12/14 05:19:54;;;;;;;2.60;2.40;;;9.70;96.70;;;;;;5013758;28;20179;-70
2020/12/14 05:22:20;;;;;;;3.63;3.33;;;9.80;96.50;;;;;;5014621;28;20168;-70
2020/12/14 05:24:52;;;;;;;3.83;3.03;;;9.90;96.50;;;;;;5014249;28;20206;-70
2020/12/14 05:27:34;;;;;;;5.13;4.70;;;9.80;96.30;;;;;;5012211;28;20622;-70
2020/12/14 05:30:11;;;;;;;4.27;3.27;;;9.80;96.40;;;;;;5013418;28;20426;-70
2020/12/14 05:32:37;;;;;;;4.20;3.90;;;9.90;96.40;;;;;;5013709;28;20947;-70
2020/12/14 05:35:10;;;;;;;3.33;2.27;;;9.90;96.20;;;;;;5013358;28;20411;-70
2020/12/14 05:37:37;;;;;;;4.10;3.70;;;9.90;96.40;;;;;;5014237;28;20266;-70
2020/12/14 05:40:10;;;;;;;4.63;2.60;;;9.80;96.90;;;;;;5013266;28;20422;-70
2020/12/14 05:42:42;;;;;;;4.50;4.00;;;9.70;96.80;;;;;;5014120;28;20866;-70
2020/12/14 05:45:11;;;;;;;2.60;2.40;;;9.80;97.10;;;;;;5013185;28;20426;-70
2020/12/14 05:47:41;;;;;;;2.50;2.30;;;9.60;97.00;;;;;;5013712;28;20488;-70
2020/12/14 05:50:08;;;;;;;5.60;2.90;;;9.60;97.30;;;;;;5013017;28;20418;-70
2020/12/14 05:52:40;;;;;;;5.20;4.70;;;9.60;97.60;;;;;;5013388;28;20414;-70
2020/12/14 05:55:09;;;;;;;5.20;2.80;;;9.60;97.80;;;;;;5012994;28;20417;-70
2020/12/14 05:57:37;;;;;;;4.37;4.13;;;9.50;97.80;;;;;;5012742;28;20853;-70
2020/12/14 06:00:10;;;;;;;4.90;4.63;;;9.40;98.00;;;;;;5009693;28;20514;-70
2020/12/14 06:02:37;;;;;;;3.40;3.10;;;9.40;98.20;;;;;;5013862;28;20414;-70
2020/12/14 06:05:05;;;;;;;4.93;4.63;;;9.40;98.30;;;;;;5013131;28;20406;-70
2020/12/14 06:07:32;;;;;;;4.20;3.13;;;9.50;98.40;;;;;;5013461;28;20426;-70
2020/12/14 06:10:04;;;;;;;4.40;2.20;;;9.60;98.20;;;;;;5012748;28;20464;-70
2020/12/14 06:12:31;;;;;;;4.80;4.40;;;9.50;98.20;;;;;;5013610;28;20422;-70
2020/12/14 06:15:09;;;;;;;3.80;3.50;;;9.50;98.50;;;;;;5012668;28;20418;-70
2020/12/14 06:17:36;;;;;;;4.53;4.27;;;9.50;98.50;;;;;;5013135;28;20629;-70
2020/12/14 06:20:04;;;;;;;3.43;3.13;;;9.50;98.30;;;;;;5012584;28;20425;-70
2020/12/14 06:22:31;;;;;;;4.10;3.70;;;9.50;98.70;;;;;;5013271;28;20512;-70
2020/12/14 06:25:03;;;;;;;3.97;3.67;;;9.40;98.80;;;;;;5012426;28;20418;-70
2020/12/14 06:27:29;;;;;;;4.17;3.97;;;9.50;98.80;;;;;;5013168;28;20449;-70
2020/12/14 06:29:56;;;;;;;3.80;3.47;;;9.50;98.70;;;;;;5012023;28;20777;-70
2020/12/14 06:32:57;;;;;;;3.90;2.63;;;9.50;98.90;;;;;;5013032;28;20757;-70
2020/12/14 06:35:43;;;;;;;3.70;3.10;;;9.60;98.60;;;;;;5005809;28;20495;-70
2020/12/14 06:38:09;;;;;;;3.70;3.50;;;9.60;98.70;;;;;;5012467;28;20402;-70
2020/12/14 06:40:57;;;;;;;3.10;2.90;;;9.60;98.60;;;;;;5012943;28;20505;-70
2020/12/14 06:43:34;;;;;;;2.47;2.27;;;9.60;98.60;;;;;;5013000;28;20417;-70
2020/12/14 06:46:04;;;;;;;3.13;2.30;;;9.60;98.50;;;;;;5011968;28;20456;-70
2020/12/14 06:48:40;;;;;;;2.87;2.47;;;9.80;98.50;;;;;;5012924;28;20402;-70
2020/12/14 06:51:08;;;;;;;3.13;2.93;;;9.50;98.50;;;;;;5012270;28;20406;-70
2020/12/14 06:53:42;;;;;;;2.80;2.60;;;9.70;98.80;;;;;;5012524;28;20418;-70
2020/12/14 06:56:09;;;;;;;3.83;3.03;;;9.70;98.60;;;;;;5012262;28;20465;-70
2020/12/14 06:58:39;;;;;;;3.30;3.10;;;9.80;98.40;;;;;;5013111;28;20477;-70
2020/12/14 07:01:33;;;;;;;3.23;3.00;;;9.80;98.40;;;;;;5011695;28;20426;-70
2020/12/14 07:04:00;;;;;;;3.00;2.83;;;9.90;98.20;;;;;;5012186;28;20404;-70
2020/12/14 07:06:27;;;;;;;3.43;3.13;;;9.90;98.40;;;;;;5012942;28;20471;-70
2020/12/14 07:08:54;;;;;;;4.60;4.20;;;10.00;97.70;;;;;;5012610;28;20403;-70
2020/12/14 07:11:21;;;;;;;3.83;3.10;;;10.00;97.60;;;;;;5012357;28;20449;-70
2020/12/14 07:13:48;;;;;;;2.83;2.63;;;10.00;97.70;;;;;;5012599;28;20473;-70
2020/12/14 07:16:16;;;;;;;4.33;3.37;;;10.00;97.70;;;;;;5011947;28;20449;-70
2020/12/14 07:18:44;;;;;;;2.93;2.73;;;9.90;98.50;;;;;;5015935;28;20949;-70
2020/12/14 07:21:16;;;;;;;2.83;2.63;;;10.00;97.90;;;;;;5015860;28;20936;-70
2020/12/14 07:23:44;;;;;;;3.50;3.20;;;10.00;98.00;;;;;;5015247;28;20421;-70
2020/12/14 07:26:12;;;;;;;3.73;3.50;;;10.00;98.00;;;;;;5015689;28;20435;-70
2020/12/14 07:28:37;;;;;;;3.37;3.17;;;10.10;98.00;;;;;;5016325;28;20466;-70
2020/12/14 07:31:08;;;;;;;3.17;2.93;;;10.10;98.00;;;;;;5015005;28;20762;-70
2020/12/14 07:33:34;;;;;;;3.43;3.23;;;10.30;97.80;;;;;;5016275;28;20180;-70
2020/12/14 07:36:08;;;;;;;2.93;2.73;;;10.20;97.70;;;;;;5015424;28;20492;-70
2020/12/14 07:38:44;;;;;;;4.27;3.90;;;10.20;97.70;;;;;;5016236;28;20438;-70
2020/12/14 07:41:10;;;;;;;3.87;3.67;;;10.30;97.70;;;;;;5015534;28;20402;-70
2020/12/14 07:43:45;;;;;;;3.60;2.63;;;10.40;97.60;;;;;;5016165;28;20410;-70
2020/12/14 07:46:18;;;;;;;3.97;3.67;;;10.50;97.50;;;;;;5015006;28;20411;-70
2020/12/14 07:48:55;;;;;;;4.87;4.57;;;10.50;97.40;;;;;;5016137;28;20418;-70
2020/12/14 07:51:21;;;;;;;3.83;3.63;;;10.50;97.50;;;;;;5015316;28;20477;-70
2020/12/14 07:53:50;;;;;;;3.43;2.60;;;10.10;98.00;;;;;;5016058;28;20512;-70
2020/12/14 07:56:16;;;;;;;4.80;3.33;;;10.20;98.60;;;;;;5015032;28;20466;-70
2020/12/14 07:58:49;;;;;;;3.37;3.07;;;10.20;98.50;;;;;;5015736;28;20410;-70
2020/12/14 08:01:18;;;;;;;4.60;4.20;;;10.30;98.40;;;;;;5014299;28;20473;-70
2020/12/14 08:03:45;;;;;;;5.03;4.57;;;10.40;98.40;;;;;;5015645;28;20411;-70
2020/12/14 08:06:18;;;;;;;3.77;3.13;;;10.30;98.50;;;;;;5015063;28;20458;-70
2020/12/14 08:08:49;;;;;;;6.37;5.87;;;10.30;98.90;;;;;;5015592;28;20439;-70
2020/12/14 08:11:17;;;;;;;3.30;3.10;;;10.40;99.00;;;;;;5014925;28;20402;-70
2020/12/14 08:13:45;;;;;;;5.50;5.20;;;10.50;98.90;;;;;;5015485;28;20926;-70
2020/12/14 08:16:16;;;;;;;5.03;4.50;;;10.50;98.60;;;;;;5014813;28;20962;-70
2020/12/14 08:18:49;;;;;;;3.83;3.53;;;10.60;98.70;;;;;;5015287;28;20428;-70
2020/12/14 08:21:23;;;;;;;4.97;4.47;;;10.50;98.50;;;;;;5014814;28;20422;-70
2020/12/14 08:23:49;;;;;;;3.67;3.07;;;10.50;98.90;;;;;;5014779;28;20506;-70
2020/12/14 08:26:22;;;;;;;5.57;4.50;;;10.60;99.00;;;;;;5014596;28;20426;-70
2020/12/14 08:28:50;;;;;;;3.37;3.07;;;10.60;98.80;;;;;;5014464;28;20857;-70
2020/12/14 08:31:16;;;;;;;4.70;4.50;;;10.60;99.60;;;;;;5014069;28;20451;-70
2020/12/14 08:33:56;;;;;;;4.67;4.33;;;10.60;99.90;;;;;;5014863;28;20446;-70
2020/12/14 08:36:23;;;;;;;3.13;2.93;;;10.60;99.90;;;;;;5014370;28;20215;-70
2020/12/14 08:38:50;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5015035;28;20406;-70
2020/12/14 08:41:24;;;;;;;4.33;3.93;;;10.40;99.90;;;;;;5014326;28;20399;-70
2020/12/14 08:43:53;;;;;;;3.73;3.43;;;10.40;99.90;;;;;;5014912;28;20531;-70
2020/12/14 08:46:21;;;;;;;3.47;3.27;;;10.30;99.90;;;;;;5006586;28;20428;-70
2020/12/14 08:48:52;;;;;;;5.00;4.50;;;10.40;99.90;;;;;;4995263;28;20782;-70
2020/12/14 08:51:27;;;;;;;4.50;3.50;;;10.30;99.90;;;;;;4994390;28;20729;-70
2020/12/14 08:54:09;;;;;;;5.03;3.70;;;10.40;99.90;;;;;;4995161;28;20403;-71
2020/12/14 08:56:35;;;;;;;3.50;3.30;;;10.50;99.90;;;;;;4995072;28;20447;-71
2020/12/14 08:59:01;;;;;;;4.37;3.90;;;10.50;99.90;;;;;;4994779;28;20473;-70
2020/12/14 09:01:29;;;;;;;3.97;3.70;;;10.60;99.90;;;;;;4998895;28;20179;-70
2020/12/14 09:03:57;;;;;;;3.23;2.93;;;10.70;99.90;;;;;;5014528;28;20450;-70
2020/12/14 09:06:28;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;5013874;28;20432;-70
2020/12/14 09:09:07;;;;;;;5.07;4.57;;;10.70;99.90;;;;;;5011815;28;20418;-70
2020/12/14 09:11:48;;;;;;;3.07;2.70;;;10.70;99.90;;;;;;5014503;28;20490;-70
2020/12/14 09:14:25;;;;;;;5.10;4.80;;;10.90;99.90;;;;;;5013747;28;20900;-70
2020/12/14 09:16:59;;;;;;;3.87;3.57;;;10.90;99.90;;;;;;5013992;28;21018;-70
2020/12/14 09:19:27;;;;;;;4.27;3.97;;;11.20;99.90;;;;;;5013685;28;20399;-70
2020/12/14 09:21:53;;;;;;;3.63;3.43;;;11.50;99.90;;;;;;5014113;28;20410;-70
2020/12/14 09:24:37;;;;;;;3.27;3.00;;;11.40;99.30;;;;;;5013598;28;20419;-70
2020/12/14 09:27:05;;;;;;;4.10;3.80;;;11.30;99.80;;;;;;5013997;28;20874;-70
2020/12/14 09:29:32;;;;;;;3.60;3.40;;;11.30;99.70;;;;;;5014070;28;20432;-70
2020/12/14 09:31:58;;;;;;;3.37;2.80;;;11.40;99.60;;;;;;5014053;28;20472;-70
2020/12/14 09:34:24;;;;;;;5.07;4.77;;;11.20;99.40;;;;;;5013115;28;21075;-70
2020/12/14 09:36:51;;;;;;;3.40;3.20;;;11.00;99.90;;;;;;5013824;28;20456;-70
2020/12/14 09:39:18;;;;;;;5.87;5.37;;;11.10;99.90;;;;;;5011696;28;20416;-71
2020/12/14 09:41:43;;;;;;;5.60;5.20;;;11.20;99.90;;;;;;5011892;28;20440;-71
2020/12/14 09:44:09;;;;;;;3.17;2.97;;;11.20;99.90;;;;;;5013219;28;20405;-71
2020/12/14 09:46:35;;;;;;;3.90;3.70;;;11.30;99.90;;;;;;5013789;28;20772;-71
2020/12/14 09:49:01;;;;;;;4.53;4.33;;;11.40;99.90;;;;;;5013629;28;20230;-71
2020/12/14 09:51:28;;;;;;;3.60;3.37;;;11.10;99.90;;;;;;5012930;28;20875;-71
2020/12/14 09:53:54;;;;;;;4.03;3.73;;;11.00;99.90;;;;;;5013637;28;20217;-68
2020/12/14 09:56:20;;;;;;;3.47;3.20;;;10.80;99.90;;;;;;5012934;28;20462;-69
2020/12/14 09:58:47;;;;;;;3.93;3.63;;;10.90;99.90;;;;;;5013830;28;20773;-69
2020/12/14 10:01:13;;;;;;;5.73;3.80;;;11.10;99.90;;;;;;5012747;28;20186;-69
2020/12/14 10:03:39;;;;;;;5.00;4.60;;;11.40;99.90;;;;;;5013360;28;20427;-69
2020/12/14 10:06:05;;;;;;;4.87;4.50;;;11.60;99.90;;;;;;5013318;28;20424;-69
2020/12/14 10:08:31;;;;;;;5.10;4.70;;;11.60;99.90;;;;;;5013294;28;20413;-71
2020/12/14 10:10:57;;;;;;;4.90;4.50;;;11.70;99.90;;;;;;5013351;28;20464;-69
2020/12/14 10:13:24;;;;;;;3.63;3.33;;;11.80;99.90;;;;;;5012364;28;20450;-68
2020/12/14 10:15:50;;;;;;;3.13;2.90;;;11.90;99.90;;;;;;5013227;28;20445;-68
2020/12/14 10:18:16;;;;;;;4.10;3.67;;;11.90;99.70;;;;;;5012666;28;20415;-69
2020/12/14 10:20:42;;;;;;;3.10;2.83;;;11.90;99.60;;;;;;5011994;28;20839;-68
2020/12/14 10:23:08;;;;;;;4.60;4.30;;;11.80;99.50;;;;;;5012769;28;20406;-69
2020/12/14 10:25:35;;;;;;;3.80;3.50;;;11.80;99.60;;;;;;5012904;28;20771;-68
2020/12/14 10:28:02;;;;;;;3.00;2.90;;;11.70;99.60;;;;;;5013172;28;20825;-68
2020/12/14 10:30:28;;;;;;;4.00;3.80;;;11.70;99.90;;;;;;5012468;28;20515;-68
2020/12/14 10:32:54;;;;;;;3.57;3.27;;;11.70;99.90;;;;;;5013151;28;20991;-68
2020/12/14 10:35:21;;;;;;;3.53;3.27;;;11.70;99.90;;;;;;5012421;28;20182;-68
2020/12/14 10:37:50;;;;;;;3.13;2.93;;;11.70;99.90;;;;;;5013005;28;20450;-68
2020/12/14 10:40:15;;;;;;;2.93;2.73;;;11.80;99.90;;;;;;5012365;28;20406;-68
2020/12/14 10:42:42;;;;;;;4.47;4.17;;;11.80;99.90;;;;;;5012866;28;20420;-68
2020/12/14 10:45:09;;;;;;;4.87;4.57;;;11.50;99.90;;;;;;5012832;28;20177;-70
2020/12/14 10:47:39;;;;;;;3.50;3.30;;;11.60;99.90;;;;;;5012838;28;20410;-68
2020/12/14 10:50:06;;;;;;;3.40;3.20;;;11.50;99.90;;;;;;5012908;28;20410;-68
2020/12/14 10:52:32;;;;;;;4.03;3.73;;;11.50;99.90;;;;;;5011283;28;20414;-68
2020/12/14 10:54:58;;;;;;;3.40;3.20;;;11.50;99.90;;;;;;5012815;28;20426;-69
2020/12/14 10:57:24;;;;;;;3.87;3.67;;;11.60;99.90;;;;;;5012207;28;20542;-69
2020/12/14 10:59:49;;;;;;;4.70;4.37;;;11.70;99.90;;;;;;5012862;28;20257;-68
2020/12/14 11:02:15;;;;;;;4.37;3.97;;;11.60;99.90;;;;;;5012217;28;20180;-69
2020/12/14 11:04:41;;;;;;;4.10;3.90;;;11.60;99.90;;;;;;5012955;28;20619;-68
2020/12/14 11:07:07;;;;;;;5.80;5.40;;;11.60;99.90;;;;;;5011492;28;20212;-68
2020/12/14 11:09:35;;;;;;;5.90;5.60;;;11.80;99.80;;;;;;5012001;28;20185;-68
2020/12/14 11:12:07;;;;;;;5.70;5.40;;;12.00;99.60;;;;;;5012697;28;20994;-69
2020/12/14 11:14:33;;;;;;;5.30;4.80;;;12.10;99.30;;;;;;5012086;28;20390;-69
2020/12/14 11:17:01;;;;;;;4.83;4.10;;;11.90;99.00;;;;;;5012090;28;20465;-68
2020/12/14 11:19:27;;;;;;;4.30;4.00;;;11.90;99.30;;;;;;5011407;28;20718;-68
2020/12/14 11:21:59;;;;;;;5.97;5.57;;;11.80;99.60;;;;;;5011811;28;20817;-68
2020/12/14 11:24:25;;;;;;;6.60;6.20;;;11.90;99.70;;;;;;5012089;28;20430;-68
2020/12/14 11:26:51;;;;;;;3.87;3.67;;;12.00;99.40;;;;;;5012350;28;20453;-68
2020/12/14 11:29:18;;;;;;;7.67;7.37;;;12.00;99.00;;;;;;5011898;28;20181;-69
2020/12/14 11:31:45;;;;;;;4.37;4.00;;;12.00;99.10;;;;;;5012427;28;20482;-68
2020/12/14 11:34:11;;;;;;;6.23;5.83;;;12.10;99.30;;;;;;5012149;28;20460;-71
2020/12/14 11:36:37;;;;;;;3.60;3.40;;;12.20;99.00;;;;;;5012321;28;20454;-69
2020/12/14 11:39:03;;;;;;;3.80;3.50;;;12.20;98.60;;;;;;5012412;28;20422;-69
2020/12/14 11:41:29;;;;;;;4.07;3.77;;;12.30;99.00;;;;;;5011763;28;20206;-68
2020/12/14 11:43:55;;;;;;;4.30;4.10;;;12.40;98.30;;;;;;5011258;28;20855;-68
2020/12/14 11:46:21;;;;;;;3.90;3.70;;;12.30;98.70;;;;;;5011747;28;20183;-69
2020/12/14 11:48:47;;;;;;;4.40;4.10;;;12.40;98.80;;;;;;5012264;28;20424;-69
2020/12/14 11:51:13;;;;;;;4.80;4.57;;;12.60;98.60;;;;;;5011695;28;20469;-69
2020/12/14 11:53:39;;;;;;;4.63;4.23;;;12.50;98.10;;;;;;5012401;28;20172;-68
2020/12/14 11:56:05;;;;;;;4.30;4.10;;;12.70;98.00;;;;;;5012155;28;20286;-69
2020/12/14 11:58:30;;;;;;;4.00;3.80;;;12.80;97.70;;;;;;5011534;28;20463;-68
2020/12/14 12:00:56;;;;;;;6.93;6.53;;;12.80;97.70;;;;;;5012022;28;20173;-69
2020/12/14 12:03:22;;;;;;;5.13;4.83;;;12.80;97.40;;;;;;5012967;28;20175;-69
2020/12/14 12:05:48;;;;;;;4.20;3.90;;;12.90;97.50;;;;;;5015656;28;20190;-69
2020/12/14 12:08:14;;;;;;;4.00;3.70;;;12.90;97.50;;;;;;5014993;28;20186;-70
2020/12/14 12:10:40;;;;;;;3.53;3.23;;;12.90;96.90;;;;;;5015588;28;20528;-68
2020/12/14 12:13:06;;;;;;;2.80;2.60;;;13.00;97.00;;;;;;5015477;28;20435;-68
2020/12/14 12:15:33;;;;;;;4.80;3.73;;;13.10;96.70;;;;;;5014870;28;20799;-69
2020/12/14 12:17:59;;;;;;;6.87;6.40;;;13.20;96.40;;;;;;5015530;28;20415;-69
2020/12/14 12:20:25;;;;;;;4.80;4.50;;;13.50;96.40;;;;;;5014815;28;20419;-69
2020/12/14 12:22:56;;;;;;;4.10;3.90;;;13.80;95.90;;;;;;5015041;28;20406;-69
2020/12/14 12:25:22;;;;;;;3.80;3.50;;;13.60;95.20;;;;;;5014772;28;20387;-69
2020/12/14 12:27:47;;;;;;;4.47;4.27;;;13.70;95.00;;;;;;5014771;28;20465;-68
2020/12/14 12:30:13;;;;;;;4.43;4.20;;;13.20;95.20;;;;;;5014945;28;20628;-69
2020/12/14 12:32:39;;;;;;;4.53;4.30;;;13.20;95.80;;;;;;5014861;28;20175;-69
2020/12/14 12:35:04;;;;;;;4.90;4.60;;;13.20;95.50;;;;;;5014799;28;20186;-69
2020/12/14 12:37:30;;;;;;;5.23;4.77;;;13.20;95.80;;;;;;5014086;28;20205;-69
2020/12/14 12:39:56;;;;;;;5.00;4.60;;;13.10;95.60;;;;;;5015096;28;20176;-68
2020/12/14 12:42:21;;;;;;;5.80;5.50;;;12.90;96.00;;;;;;5014403;28;20618;-69
2020/12/14 12:44:47;;;;;;;4.77;4.50;;;12.70;96.20;;;;;;5014934;28;20231;-69
2020/12/14 12:47:13;;;;;;;4.83;4.63;;;12.60;96.40;;;;;;5015143;28;20178;-69
2020/12/14 12:49:38;;;;;;;5.30;4.80;;;12.50;97.00;;;;;;5014309;28;20170;-69
2020/12/14 12:52:04;;;;;;;4.93;4.73;;;12.60;96.90;;;;;;5014968;28;20187;-69
2020/12/14 12:54:30;;;;;;;4.93;4.63;;;12.60;96.50;;;;;;5014146;28;20180;-68