Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 06:34:56;;;;;;;102.20;46.33;;;;;;;;;;4921420;28;20047;-84
2022/03/25 06:37:22;;;;;;;91.82;46.58;;;;;;;;;;4927761;28;20486;-84
2022/03/25 06:39:49;;;;;;;96.38;47.58;;;;;;;;;;4927848;28;20461;-85
2022/03/25 06:42:16;;;;;;;93.65;47.17;;;;;;;;;;4929602;28;20094;-85
2022/03/25 06:44:43;;;;;;;99.63;46.88;;;;;;;;;;4927367;29;20055;-84
2022/03/25 06:47:09;;;;;;;102.03;46.83;;;;;;;;;;4930489;28;20048;-85
2022/03/25 06:49:36;;;;;;;93.95;48.10;;;;;;;;;;4948938;28;20103;-86
2022/03/25 06:52:08;;;;;;;96.13;45.65;;;;;;;;;;4931204;28;20048;-86
2022/03/25 06:54:35;;;;;;;95.07;46.60;;;;;;;;;;4931129;28;20051;-88
2022/03/25 06:57:02;;;;;;;94.68;46.47;;;;;;;;;;4930551;28;20048;-87
2022/03/25 06:59:29;;;;;;;94.57;46.28;;;;;;;;;;4931647;29;20051;-87
2022/03/25 07:01:56;;;;;;;88.90;44.78;;;;;;;;;;4932743;28;20056;-89
2022/03/25 07:04:23;;;;;;;94.18;46.25;;;;;;;;;;4930801;28;24939;-88
2022/03/25 07:06:52;;;;;;;91.78;46.47;;;;;;;;;;4931552;29;20056;-88
2022/03/25 07:09:19;;;;;;;90.35;44.65;;;;;;;;;;4930864;28;20047;-86
2022/03/25 07:11:47;;;;;;;95.00;47.35;;;;;;;;;;4932134;29;20119;-88
2022/03/25 07:14:13;;;;;;;95.47;45.38;;;;;;;;;;4932985;28;20090;-89
2022/03/25 07:16:42;;;;;;;86.65;45.65;;;;;;;;;;4932454;29;20055;-92
2022/03/25 07:19:09;;;;;;;96.05;47.05;;;;;;;;;;4931301;28;20063;-86
2022/03/25 07:21:36;;;;;;;90.70;45.58;;;;;;;;;;4930189;28;20047;-91
2022/03/25 07:24:04;;;;;;;94.32;47.20;;;;;;;;;;4931288;28;20048;-87
2022/03/25 07:26:31;;;;;;;94.88;46.03;;;;;;;;;;4930041;28;20047;-87
2022/03/25 07:28:58;;;;;;;93.95;45.28;;;;;;;;;;4931256;28;20048;-86
2022/03/25 07:31:28;;;;;;;94.15;46.60;;;;;;;;;;4931516;28;20040;-87
2022/03/25 07:33:56;;;;;;;94.07;46.22;;;;;;;;;;4929111;28;20056;-86
2022/03/25 07:36:22;;;;;;;90.72;45.90;;;;;;;;;;4928384;28;20243;-86
2022/03/25 07:38:49;;;;;;;93.13;44.35;;;;;;;;;;4928847;28;20055;-86
2022/03/25 07:41:16;;;;;;;94.68;47.63;;;;;;;;;;4929987;28;20081;-86
2022/03/25 07:43:43;;;;;;;98.95;47.70;;;;;;;;;;4932102;28;20051;-87
2022/03/25 07:46:10;;;;;;;98.15;48.17;;;;;;;;;;4928611;28;20127;-85
2022/03/25 07:48:39;;;;;;;88.53;45.67;;;;;;;;;;4930548;28;20052;-86
2022/03/25 07:51:07;;;;;;;90.25;45.47;;;;;;;;;;4926213;28;20043;-86
2022/03/25 07:53:34;;;;;;;88.80;46.38;;;;;;;;;;4927235;28;20123;-87
2022/03/25 07:56:01;;;;;;;91.68;45.65;;;;;;;;;;4927623;28;20044;-86
2022/03/25 07:58:27;;;;;;;90.95;46.85;;;;;;;;;;4928937;28;20110;-86
2022/03/25 08:00:54;;;;;;;82.68;44.30;;;;;;;;;;4927011;28;20043;-86
2022/03/25 08:03:21;;;;;;;88.78;45.22;;;;;;;;;;4928166;28;20046;-86
2022/03/25 08:05:50;;;;;;;90.88;46.13;;;;;;;;;;4929445;29;20078;-87
2022/03/25 08:08:19;;;;;;;88.32;45.92;;;;;;;;;;4930910;28;20080;-87
2022/03/25 08:10:47;;;;;;;93.78;46.95;;;;;;;;;;4934321;28;20281;-87
2022/03/25 08:13:15;;;;;;;88.85;47.15;;;;;;;;;;4931559;28;20048;-86
2022/03/25 08:15:42;;;;;;;92.25;46.53;;;;;;;;;;4931924;28;20515;-87
2022/03/25 08:18:16;;;;;;;84.93;46.08;;;;;;;;;;4931668;28;20485;-84
2022/03/25 08:20:48;;;;;;;88.68;46.00;;;;;;;;;;4931885;28;20110;-84
2022/03/25 08:28:53;;;;;;;87.30;47.03;;;;;;;;;;4931148;28;20311;-85
2022/03/25 08:31:39;;;;;;;89.15;46.15;;;;;;;;;;4931412;28;20066;-84
2022/03/25 08:34:14;;;;;;;87.05;45.25;;;;;;;;;;4930796;28;20052;-83
2022/03/25 08:36:42;;;;;;;83.30;44.10;;;;;;;;;;4932006;28;20054;-85
2022/03/25 08:39:09;;;;;;;76.40;42.38;;;;;;;;;;4930934;28;20074;-85
2022/03/25 08:41:36;;;;;;;85.88;45.55;;;;;;;;;;4933157;28;20115;-85
2022/03/25 08:44:03;;;;;;;92.72;45.80;;;;;;;;;;4932218;28;20043;-85
2022/03/25 08:46:29;;;;;;;83.75;46.33;;;;;;;;;;4933959;28;20059;-85
2022/03/25 08:48:56;;;;;;;89.70;47.65;;;;;;;;;;4931415;28;20095;-84
2022/03/25 08:51:23;;;;;;;83.63;44.10;;;;;;;;;;4931292;28;20480;-84
2022/03/25 08:53:50;;;;;;;83.72;45.63;;;;;;;;;;4931129;28;20048;-85
2022/03/25 08:56:16;;;;;;;89.05;45.78;;;;;;;;;;4930915;28;20127;-85
2022/03/25 08:58:43;;;;;;;90.07;45.90;;;;;;;;;;4933777;28;20056;-86
2022/03/25 09:01:10;;;;;;;85.75;44.08;;;;;;;;;;4930520;28;20095;-85
2022/03/25 09:03:37;;;;;;;81.60;43.83;;;;;;;;;;4932605;29;20587;-85
2022/03/25 09:06:04;;;;;;;80.78;44.40;;;;;;;;;;4931268;28;20071;-84
2022/03/25 09:08:33;;;;;;;83.22;42.75;;;;;;;;;;4931186;28;20047;-85
2022/03/25 09:11:00;;;;;;;77.35;42.67;;;;;;;;;;4931919;28;20044;-85
2022/03/25 09:13:26;;;;;;;79.18;43.88;;;;;;;;;;4933150;28;20063;-86
2022/03/25 09:15:53;;;;;;;78.00;40.80;;;;;;;;;;4931221;28;20051;-84
2022/03/25 09:18:20;;;;;;;82.80;44.47;;;;;;;;;;4937501;28;20561;-85
2022/03/25 09:20:47;;;;;;;76.18;41.95;;;;;;;;;;4932833;29;20253;-85
2022/03/25 09:23:14;;;;;;;79.20;42.90;;;;;;;;;;4921585;29;20052;-84
2022/03/25 09:25:41;;;;;;;80.88;42.05;;;;;;;;;;4937692;28;20402;-85
2022/03/25 09:28:08;;;;;;;70.90;39.75;;;;;;;;;;4932538;28;20051;-85
2022/03/25 09:30:35;;;;;;;85.05;43.50;;;;;;;;;;4931171;28;20048;-85
2022/03/25 09:33:04;;;;;;;73.95;39.67;;;;;;;;;;4930460;28;20043;-87
2022/03/25 09:35:38;;;;;;;77.25;39.25;;;;;;;;;;4932469;29;20054;-85
2022/03/25 09:38:05;;;;;;;70.00;37.58;;;;;;;;;;4930576;28;20095;-85
2022/03/25 09:40:32;;;;;;;74.90;37.47;;;;;;;;;;4933806;28;20461;-85
2022/03/25 09:42:59;;;;;;;67.72;36.65;;;;;;;;;;4930757;28;20079;-85
2022/03/25 09:45:30;;;;;;;65.38;37.38;;;;;;;;;;4930000;28;20194;-85
2022/03/25 09:47:56;;;;;;;62.65;34.50;;;;;;;;;;4931931;28;20143;-86
2022/03/25 09:50:25;;;;;;;70.30;37.88;;;;;;;;;;4930172;28;20081;-86
2022/03/25 09:52:53;;;;;;;67.07;35.35;;;;;;;;;;4932628;28;20060;-86
2022/03/25 09:55:44;;;;;;;69.68;35.15;;;;;;;;;;4945996;28;20048;-86
2022/03/25 09:58:18;;;;;;;60.22;32.97;;;;;;;;;;4927880;29;20063;-86
2022/03/25 10:00:50;;;;;;;64.25;35.05;;;;;;;;;;4930327;29;20111;-86
2022/03/25 10:03:27;;;;;;;63.72;34.53;;;;;;;;;;4929580;28;20047;-86
2022/03/25 10:05:57;;;;;;;66.13;34.45;;;;;;;;;;4931536;28;20055;-86
2022/03/25 10:08:39;;;;;;;71.75;36.20;;;;;;;;;;4929930;28;20055;-86
2022/03/25 10:11:27;;;;;;;61.63;33.20;;;;;;;;;;4931274;28;20047;-86
2022/03/25 10:14:28;;;;;;;61.28;34.97;;;;;;;;;;4932355;28;20512;-87
2022/03/25 10:16:55;;;;;;;65.32;35.80;;;;;;;;;;4929721;28;20147;-87
2022/03/25 10:19:28;;;;;;;60.67;32.75;;;;;;;;;;4932274;28;20063;-87
2022/03/25 10:22:03;;;;;;;56.50;32.10;;;;;;;;;;4928897;29;20449;-86
2022/03/25 10:25:09;;;;;;;60.35;33.15;;;;;;;;;;4930375;28;20059;-86
2022/03/25 10:27:36;;;;;;;63.88;32.90;;;;;;;;;;4925848;28;20516;-86
2022/03/25 10:30:05;;;;;;;55.72;30.98;;;;;;;;;;4931381;28;20460;-86
2022/03/25 10:32:38;;;;;;;;;;;;;;;;;;4930824;28;20535;-85
2022/03/25 10:35:09;;;;;;;61.75;33.78;;;;;;;;;;4930102;28;20809;-85
2022/03/25 10:37:38;;;;;;;60.03;32.92;;;;;;;;;;4929219;28;20106;-85
2022/03/25 10:40:06;;;;;;;56.95;32.05;;;;;;;;;;4931134;28;20056;-84
2022/03/25 10:42:36;;;;;;;69.43;36.05;;;;;;;;;;4929952;28;20052;-85
2022/03/25 10:45:24;;;;;;;60.70;32.85;;;;;;;;;;4931788;29;20048;-86
2022/03/25 10:48:13;;;;;;;53.42;30.67;;;;;;;;;;4916705;28;20056;-85
2022/03/25 10:51:03;;;;;;;55.35;30.63;;;;;;;;;;4927634;28;20552;-85
2022/03/25 10:53:33;;;;;;;57.78;29.90;;;;;;;;;;4927263;28;20043;-85
2022/03/25 10:56:03;;;;;;;54.95;30.45;;;;;;;;;;4927049;28;20052;-84
2022/03/25 10:58:29;;;;;;;52.42;30.73;;;;;;;;;;4927649;28;20134;-86
2022/03/25 11:00:57;;;;;;;55.47;31.90;;;;;;;;;;4927158;28;20052;-87
2022/03/25 11:03:24;;;;;;;55.78;31.63;;;;;;;;;;4925352;28;20496;-87
2022/03/25 11:05:51;;;;;;;60.47;31.23;;;;;;;;;;4929131;28;20044;-87
2022/03/25 11:08:18;;;;;;;58.50;32.10;;;;;;;;;;4928151;28;20044;-86
2022/03/25 11:10:52;;;;;;;56.90;31.23;;;;;;;;;;4931516;28;20060;-86
2022/03/25 11:13:22;;;;;;;47.28;27.65;;;;;;;;;;4929532;28;20044;-86
2022/03/25 11:15:51;;;;;;;53.30;29.65;;;;;;;;;;4930084;28;20079;-84
2022/03/25 11:18:19;;;;;;;50.15;30.17;;;;;;;;;;4928341;28;20040;-86
2022/03/25 11:20:46;;;;;;;;;;;;;;;;;;4945400;28;20048;-86
2022/03/25 11:23:28;;;;;;;50.95;29.30;;;;;;;;;;4928010;28;19927;-85
2022/03/25 11:25:59;;;;;;;43.42;24.70;;;;;;;;;;4930744;28;20051;-86
2022/03/25 11:28:31;;;;;;;43.63;26.55;;;;;;;;;;4929838;28;20397;-86
2022/03/25 11:31:04;;;;;;;51.85;27.25;;;;;;;;;;4929466;28;20076;-87
2022/03/25 11:33:31;;;;;;;41.90;24.83;;;;;;;;;;4928869;28;20055;-86
2022/03/25 11:36:18;;;;;;;44.35;25.52;;;;;;;;;;4928445;28;20055;-87
2022/03/25 11:38:45;;;;;;;43.28;25.73;;;;;;;;;;4928438;28;20048;-86
2022/03/25 11:41:23;;;;;;;43.47;24.35;;;;;;;;;;4931559;28;20049;-86
2022/03/25 11:44:24;;;;;;;41.95;24.60;;;;;;;;;;4936160;28;20460;-87
2022/03/25 11:46:59;;;;;;;41.13;25.48;;;;;;;;;;4949129;29;20047;-87
2022/03/25 11:49:31;;;;;;;43.03;24.48;;;;;;;;;;4947635;29;20094;-88
2022/03/25 11:52:16;;;;;;;44.35;25.13;;;;;;;;;;4949872;29;20122;-87
2022/03/25 11:54:43;;;;;;;38.47;21.75;;;;;;;;;;4948633;29;20586;-87
2022/03/25 11:57:31;;;;;;;41.63;23.42;;;;;;;;;;4949742;29;20051;-85
2022/03/25 12:00:10;;;;;;;33.57;19.93;;;;;;;;;;4946555;28;20054;-87
2022/03/25 12:02:40;;;;;;;41.75;22.75;;;;;;;;;;4948868;29;20078;-87
2022/03/25 12:05:26;;;;;;;46.47;23.45;;;;;;;;;;4934651;29;20070;-92
2022/03/25 12:08:23;;;;;;;38.03;24.30;;;;;;;;;;4943580;28;20086;-88
2022/03/25 12:10:52;;;;;;;36.97;22.83;;;;;;;;;;4924151;28;20051;-87
2022/03/25 12:13:20;;;;;;;38.72;24.15;;;;;;;;;;4950961;28;20187;-87
2022/03/25 12:15:54;;;;;;;38.33;23.42;;;;;;;;;;4935832;28;20055;-87
2022/03/25 12:18:46;;;;;;;40.42;24.30;;;;;;;;;;4949152;28;20498;-87
2022/03/25 12:21:24;;;;;;;40.40;23.40;;;;;;;;;;4945778;28;20171;-86
2022/03/25 12:23:58;;;;;;;37.60;23.13;;;;;;;;;;4932804;28;20062;-87
2022/03/25 12:26:35;;;;;;;37.63;23.33;;;;;;;;;;4930438;28;20085;-87
2022/03/25 12:29:05;;;;;;;33.40;22.27;;;;;;;;;;4931871;28;20099;-86
2022/03/25 12:31:32;;;;;;;36.10;23.05;;;;;;;;;;4934227;28;20062;-83
2022/03/25 12:34:01;;;;;;;41.13;23.00;;;;;;;;;;4935132;28;20088;-87
2022/03/25 12:36:43;;;;;;;36.80;23.20;;;;;;;;;;4932232;28;20043;-87
2022/03/25 12:39:13;;;;;;;38.83;21.92;;;;;;;;;;4930871;28;20122;-86
2022/03/25 12:42:09;;;;;;;37.03;21.83;;;;;;;;;;4932050;28;20051;-86
2022/03/25 12:44:36;;;;;;;34.85;21.27;;;;;;;;;;4926322;29;20095;-87
2022/03/25 12:47:04;;;;;;;38.00;20.95;;;;;;;;;;4932333;28;20048;-86
2022/03/25 12:49:32;;;;;;;37.10;22.75;;;;;;;;;;4934172;28;20103;-86
2022/03/25 12:52:04;;;;;;;33.30;22.93;;;;;;;;;;4931070;28;20051;-86
2022/03/25 12:54:32;;;;;;;33.20;21.88;;;;;;;;;;4931834;28;20047;-87
2022/03/25 12:57:01;;;;;;;39.22;23.90;;;;;;;;;;4931567;28;20107;-85
2022/03/25 12:59:55;;;;;;;35.38;21.77;;;;;;;;;;4931774;28;20162;-87
2022/03/25 13:02:29;;;;;;;36.13;21.38;;;;;;;;;;4930748;28;20048;-87
2022/03/25 13:05:15;;;;;;;34.38;20.58;;;;;;;;;;4932638;28;20051;-86
2022/03/25 13:07:56;;;;;;;35.10;19.65;;;;;;;;;;4939512;28;20497;-87
2022/03/25 13:10:24;;;;;;;28.75;18.67;;;;;;;;;;4928444;28;20059;-86
2022/03/25 13:12:54;;;;;;;33.00;20.27;;;;;;;;;;4929008;28;20067;-87
2022/03/25 13:15:26;;;;;;;30.13;18.77;;;;;;;;;;4929031;28;20047;-87
2022/03/25 13:17:56;;;;;;;27.75;18.50;;;;;;;;;;4928643;28;20516;-87
2022/03/25 13:20:34;;;;;;;30.77;19.42;;;;;;;;;;4928400;28;20051;-87
2022/03/25 13:23:03;;;;;;;27.85;17.15;;;;;;;;;;4929493;28;20051;-86
2022/03/25 13:25:33;;;;;;;25.00;16.83;;;;;;;;;;4928468;29;20044;-87
2022/03/25 13:28:01;;;;;;;28.73;17.23;;;;;;;;;;4929023;28;20132;-87
2022/03/25 13:30:29;;;;;;;32.78;19.17;;;;;;;;;;4928309;28;20933;-87
2022/03/25 13:32:58;;;;;;;27.20;18.30;;;;;;;;;;4927047;29;20143;-86
2022/03/25 13:35:32;;;;;;;27.92;17.80;;;;;;;;;;4928426;28;20070;-86
2022/03/25 13:38:05;;;;;;;20.20;13.68;;;;;;;;;;4927502;29;20055;-87
2022/03/25 13:40:40;;;;;;;25.67;16.40;;;;;;;;;;4929105;28;20070;-87
2022/03/25 13:43:08;;;;;;;24.77;16.67;;;;;;;;;;4926721;28;20083;-86
2022/03/25 13:45:35;;;;;;;22.58;15.57;;;;;;;;;;4929217;28;20051;-86
2022/03/25 13:48:11;;;;;;;24.10;14.02;;;;;;;;;;4928508;28;20048;-88
2022/03/25 13:50:51;;;;;;;64.70;16.50;;;;;;;;;;4928227;28;20513;-86
2022/03/25 13:53:35;;;;;;;23.40;14.52;;;;;;;;;;4928047;28;20047;-86
2022/03/25 13:56:10;;;;;;;23.98;15.13;;;;;;;;;;4928503;28;20111;-88
2022/03/25 13:58:38;;;;;;;23.75;14.63;;;;;;;;;;4925157;28;20067;-86
2022/03/25 14:01:07;;;;;;;25.90;14.60;;;;;;;;;;4928206;28;20055;-87
2022/03/25 14:03:34;;;;;;;19.20;11.98;;;;;;;;;;4928104;28;20043;-86
2022/03/25 14:06:12;;;;;;;14.70;10.30;;;;;;;;;;4928080;28;20063;-86
2022/03/25 14:08:39;;;;;;;17.63;11.70;;;;;;;;;;4926655;29;20145;-86
2022/03/25 14:11:07;;;;;;;17.02;10.63;;;;;;;;;;4927724;28;20709;-86
2022/03/25 14:13:53;;;;;;;16.67;11.40;;;;;;;;;;4929385;28;20048;-86
2022/03/25 14:16:19;;;;;;;22.05;14.25;;;;;;;;;;4926319;28;20131;-87
2022/03/25 14:18:51;;;;;;;21.77;13.88;;;;;;;;;;4924716;28;20508;-88
2022/03/25 14:21:30;;;;;;;20.75;13.98;;;;;;;;;;4923493;28;20123;-86
2022/03/25 14:26:46;;;;;;;17.50;9.90;;;;;;;;;;4925888;28;20047;-85
2022/03/25 14:29:13;;;;;;;13.73;10.52;;;;;;;;;;4919655;28;20555;-86
2022/03/25 14:31:42;;;;;;;19.70;11.85;;;;;;;;;;4917805;28;20058;-85
2022/03/25 14:34:10;;;;;;;17.83;11.90;;;;;;;;;;4920147;28;20052;-85
2022/03/25 14:36:36;;;;;;;19.10;12.40;;;;;;;;;;4929935;28;20078;-85
2022/03/25 14:39:05;;;;;;;21.17;12.98;;;;;;;;;;4928742;29;20081;-87
2022/03/25 14:41:32;;;;;;;18.38;13.00;;;;;;;;;;4927703;29;20107;-86
2022/03/25 14:44:03;;;;;;;20.70;13.27;;;;;;;;;;4927844;28;20054;-85
2022/03/25 14:46:30;;;;;;;22.27;14.02;;;;;;;;;;4927696;28;20044;-84
2022/03/25 14:48:57;;;;;;;24.77;13.55;;;;;;;;;;4926619;28;20468;-85
2022/03/25 14:51:24;;;;;;;17.30;12.55;;;;;;;;;;4927324;28;20051;-86
2022/03/25 14:53:51;;;;;;;18.52;11.82;;;;;;;;;;4926048;29;20054;-86
2022/03/25 14:56:17;;;;;;;15.90;10.95;;;;;;;;;;4926667;28;20151;-86
2022/03/25 14:58:44;;;;;;;18.65;13.02;;;;;;;;;;4926303;29;20599;-84
2022/03/25 15:01:11;;;;;;;19.77;13.30;;;;;;;;;;4926278;28;20067;-86
2022/03/25 15:03:39;;;;;;;22.67;13.43;;;;;;;;;;4926080;29;20067;-85
2022/03/25 15:06:06;;;;;;;21.70;15.00;;;;;;;;;;4926447;28;20102;-86
2022/03/25 15:08:33;;;;;;;23.92;15.05;;;;;;;;;;4908054;28;20059;-86
2022/03/25 15:11:00;;;;;;;23.98;13.75;;;;;;;;;;4923696;28;20413;-85
2022/03/25 15:13:27;;;;;;;28.10;16.50;;;;;;;;;;4923343;28;20075;-86
2022/03/25 15:15:54;;;;;;;27.63;16.90;;;;;;;;;;4937877;28;20391;-87
2022/03/25 15:18:23;;;;;;;26.10;15.63;;;;;;;;;;4922713;28;20044;-85
2022/03/25 15:20:50;;;;;;;25.20;15.70;;;;;;;;;;4922443;29;20524;-86
2022/03/25 15:23:17;;;;;;;28.52;15.68;;;;;;;;;;4916855;28;20108;-86
2022/03/25 15:25:44;;;;;;;24.10;14.27;;;;;;;;;;4925314;29;20114;-86
2022/03/25 15:28:10;;;;;;;21.42;14.50;;;;;;;;;;4922288;28;20765;-86
2022/03/25 15:36:08;;;;;;;18.88;12.30;;;;;;;;;;4919808;28;20508;-87
2022/03/25 15:38:55;;;;;;;29.33;15.07;;;;;;;;;;4919481;29;20056;-85
2022/03/25 15:41:21;;;;;;;20.92;15.02;;;;;;;;;;4923402;28;20051;-86
2022/03/25 15:43:48;;;;;;;23.60;15.48;;;;;;;;;;4925917;28;20114;-88
2022/03/25 15:46:14;;;;;;;25.83;15.88;;;;;;;;;;4921842;28;20281;-87
2022/03/25 15:48:41;;;;;;;27.77;17.15;;;;;;;;;;4924855;28;20048;-86
2022/03/25 15:51:08;;;;;;;26.30;16.65;;;;;;;;;;4910571;29;20056;-86
2022/03/25 15:53:37;;;;;;;26.05;17.63;;;;;;;;;;4914445;29;20051;-86
2022/03/25 15:56:04;;;;;;;23.60;16.80;;;;;;;;;;4920262;28;20889;-88
2022/03/25 15:58:31;;;;;;;21.65;14.18;;;;;;;;;;4924100;28;20056;-89
2022/03/25 16:00:59;;;;;;;20.80;14.85;;;;;;;;;;4922539;28;20504;-89
2022/03/25 16:03:27;;;;;;;28.98;16.73;;;;;;;;;;4920120;28;20052;-85
2022/03/25 16:05:54;;;;;;;32.30;19.98;;;;;;;;;;4921491;29;20050;-86
2022/03/25 16:08:21;;;;;;;30.73;17.08;;;;;;;;;;4923547;28;20051;-86
2022/03/25 16:10:49;;;;;;;29.63;17.60;;;;;;;;;;4923353;28;20462;-87
2022/03/25 16:13:17;;;;;;;32.45;20.23;;;;;;;;;;4922508;28;20059;-85
2022/03/25 16:15:44;;;;;;;33.85;20.98;;;;;;;;;;4923443;28;20122;-87
2022/03/25 16:18:11;;;;;;;33.63;19.90;;;;;;;;;;4924356;28;20063;-85
2022/03/25 16:20:39;;;;;;;32.78;19.20;;;;;;;;;;4921206;28;20079;-85
2022/03/25 16:23:06;;;;;;;29.90;18.25;;;;;;;;;;4919974;28;20052;-85
2022/03/25 16:25:34;;;;;;;26.70;18.70;;;;;;;;;;4919562;28;20075;-85
2022/03/25 16:28:01;;;;;;;29.85;18.27;;;;;;;;;;4916317;28;20059;-85
2022/03/25 16:30:33;;;;;;;32.22;17.80;;;;;;;;;;4920571;29;20410;-85
2022/03/25 16:33:01;;;;;;;27.90;18.30;;;;;;;;;;4919420;28;20055;-86
2022/03/25 16:35:28;;;;;;;30.73;19.00;;;;;;;;;;4920052;28;20079;-85
2022/03/25 16:37:55;;;;;;;49.13;28.57;;;;;;;;;;4918734;28;20111;-85
2022/03/25 16:40:22;;;;;;;53.85;31.67;;;;;;;;;;4921645;28;20344;-85
2022/03/25 16:42:50;;;;;;;65.35;36.95;;;;;;;;;;4916001;28;20052;-86
2022/03/25 16:45:18;;;;;;;65.20;36.72;;;;;;;;;;4919225;28;20205;-87
2022/03/25 16:47:47;;;;;;;68.75;38.28;;;;;;;;;;4919443;28;20075;-87
2022/03/25 16:50:15;;;;;;;74.18;40.35;;;;;;;;;;4921638;28;20477;-87
2022/03/25 16:52:43;;;;;;;72.47;40.87;;;;;;;;;;4925232;28;20055;-87
2022/03/25 16:55:12;;;;;;;71.70;39.03;;;;;;;;;;4920812;28;20527;-87
2022/03/25 16:57:39;;;;;;;71.38;38.90;;;;;;;;;;4926730;28;20465;-86
2022/03/25 17:00:09;;;;;;;73.60;38.63;;;;;;;;;;4940332;28;20043;-85
2022/03/25 17:02:37;;;;;;;70.40;37.30;;;;;;;;;;4919669;29;20075;-84
2022/03/25 17:05:05;;;;;;;75.05;37.67;;;;;;;;;;4922359;28;20039;-86
2022/03/25 17:07:32;;;;;;;65.50;38.33;;;;;;;;;;4926200;29;20494;-87
2022/03/25 17:09:59;;;;;;;76.13;39.70;;;;;;;;;;4927835;28;20099;-86
2022/03/25 17:12:25;;;;;;;72.95;40.20;;;;;;;;;;4927094;28;20378;-86
2022/03/25 17:14:52;;;;;;;77.00;41.03;;;;;;;;;;4923722;29;20052;-87
2022/03/25 17:17:19;;;;;;;72.35;39.95;;;;;;;;;;4928973;28;20146;-84
2022/03/25 17:19:45;;;;;;;70.43;39.00;;;;;;;;;;4931549;28;20126;-85
2022/03/25 17:22:12;;;;;;;79.63;38.95;;;;;;;;;;4928498;28;20765;-84
2022/03/25 17:24:40;;;;;;;72.72;38.72;;;;;;;;;;4929129;28;20056;-84
2022/03/25 17:27:08;;;;;;;72.53;39.90;;;;;;;;;;4926562;28;20054;-84
2022/03/25 17:29:35;;;;;;;77.95;39.92;;;;;;;;;;4929078;28;20508;-84
2022/03/25 17:32:04;;;;;;;72.18;39.20;;;;;;;;;;4929353;28;20055;-84
2022/03/25 17:34:32;;;;;;;74.28;39.47;;;;;;;;;;4929565;28;20143;-84
2022/03/25 17:36:58;;;;;;;68.35;38.35;;;;;;;;;;4928957;28;20074;-82
2022/03/25 17:39:27;;;;;;;73.05;40.13;;;;;;;;;;4928431;28;20095;-84
2022/03/25 17:41:53;;;;;;;70.68;40.13;;;;;;;;;;4927089;29;20054;-83
2022/03/25 17:44:20;;;;;;;68.00;39.17;;;;;;;;;;4928806;28;20097;-84
2022/03/25 17:46:47;;;;;;;70.68;38.25;;;;;;;;;;4925275;29;20052;-85
2022/03/25 17:49:13;;;;;;;70.15;39.22;;;;;;;;;;4927504;28;20050;-85
2022/03/25 17:51:40;;;;;;;72.97;39.53;;;;;;;;;;4927327;29;20568;-85
2022/03/25 17:54:09;;;;;;;72.78;39.53;;;;;;;;;;4928087;28;20043;-85
2022/03/25 17:56:35;;;;;;;;;;;;;;;;;;4929457;28;20145;-85
2022/03/25 17:59:03;;;;;;;71.30;39.55;;;;;;;;;;4928421;28;19953;-85
2022/03/25 18:01:30;;;;;;;71.35;40.30;;;;;;;;;;4928253;28;20078;-83
2022/03/25 18:03:57;;;;;;;74.20;39.90;;;;;;;;;;4927746;29;20484;-85
2022/03/25 18:06:24;;;;;;;78.20;40.28;;;;;;;;;;4925924;28;20160;-81
2022/03/25 18:08:51;;;;;;;79.68;38.83;;;;;;;;;;4926797;28;20107;-83
2022/03/25 18:11:18;;;;;;;72.90;39.67;;;;;;;;;;4925995;28;20106;-82
2022/03/25 18:13:48;;;;;;;77.93;39.33;;;;;;;;;;4926474;29;20079;-83
2022/03/25 18:16:15;;;;;;;77.47;39.90;;;;;;;;;;4927729;28;20055;-83
2022/03/25 18:18:42;;;;;;;76.22;39.80;;;;;;;;;;4925043;29;20540;-83
2022/03/25 18:21:09;;;;;;;74.15;39.83;;;;;;;;;;4925814;28;20079;-83
2022/03/25 18:23:36;;;;;;;78.57;41.22;;;;;;;;;;4906555;28;20055;-83
2022/03/25 18:26:03;;;;;;;70.55;40.40;;;;;;;;;;4922417;28;20151;-83
2022/03/25 18:28:31;;;;;;;69.80;40.05;;;;;;;;;;4920018;28;20599;-83
2022/03/25 18:30:57;;;;;;;78.78;41.40;;;;;;;;;;4920835;28;20071;-82
2022/03/25 18:33:24;;;;;;;77.38;40.08;;;;;;;;;;4920125;28;20068;-83
2022/03/25 18:35:51;;;;;;;76.53;40.22;;;;;;;;;;4915060;28;20048;-83
2022/03/25 18:38:17;;;;;;;79.30;39.90;;;;;;;;;;4916251;28;20071;-83
2022/03/25 18:40:46;;;;;;;72.25;39.10;;;;;;;;;;4916389;29;20395;-82
2022/03/25 18:43:13;;;;;;;75.25;40.08;;;;;;;;;;4918917;28;20086;-82
2022/03/25 18:45:40;;;;;;;77.43;40.70;;;;;;;;;;4917091;28;20083;-83
2022/03/25 18:48:09;;;;;;;73.50;39.00;;;;;;;;;;4920274;28;20048;-83
2022/03/25 18:50:36;;;;;;;72.47;38.50;;;;;;;;;;4913180;28;20531;-83
2022/03/25 18:53:03;;;;;;;72.63;39.30;;;;;;;;;;4914017;28;20127;-82
2022/03/25 18:55:30;;;;;;;78.38;40.50;;;;;;;;;;4915775;28;20047;-83
2022/03/25 18:57:56;;;;;;;86.40;41.10;;;;;;;;;;4918150;29;20083;-83
2022/03/25 19:00:23;;;;;;;73.22;39.30;;;;;;;;;;4919065;28;20101;-82
2022/03/25 19:02:50;;;;;;;78.38;40.63;;;;;;;;;;4932444;28;20071;-82
2022/03/25 19:05:17;;;;;;;82.38;40.78;;;;;;;;;;4915859;28;20130;-83
2022/03/25 19:07:44;;;;;;;77.13;40.40;;;;;;;;;;4911429;29;20052;-83
2022/03/25 19:10:10;;;;;;;82.57;40.63;;;;;;;;;;4921584;28;20056;-82
2022/03/25 19:12:37;;;;;;;81.55;40.75;;;;;;;;;;4916346;28;20047;-83
2022/03/25 19:15:08;;;;;;;79.82;40.63;;;;;;;;;;4913702;29;20044;-83
2022/03/25 19:17:35;;;;;;;77.95;42.65;;;;;;;;;;4917688;28;20062;-83
2022/03/25 19:20:02;;;;;;;81.10;42.65;;;;;;;;;;4925968;28;20075;-83
2022/03/25 19:22:29;;;;;;;82.13;41.40;;;;;;;;;;4926743;28;20087;-83
2022/03/25 19:24:56;;;;;;;76.93;41.70;;;;;;;;;;4926782;28;20525;-84
2022/03/25 19:27:22;;;;;;;78.05;41.95;;;;;;;;;;4926243;28;20082;-83
2022/03/25 19:29:49;;;;;;;79.10;42.95;;;;;;;;;;4926736;28;20055;-83
2022/03/25 19:32:16;;;;;;;83.10;41.88;;;;;;;;;;4925333;28;20059;-83
2022/03/25 19:34:42;;;;;;;79.57;41.38;;;;;;;;;;4926585;28;20052;-83
2022/03/25 19:37:09;;;;;;;82.43;43.58;;;;;;;;;;4926075;28;20670;-84
2022/03/25 19:39:36;;;;;;;88.70;43.85;;;;;;;;;;4926430;28;20114;-84
2022/03/25 19:42:03;;;;;;;84.00;43.15;;;;;;;;;;4925625;28;20079;-83
2022/03/25 19:44:30;;;;;;;82.32;43.72;;;;;;;;;;4925947;28;20532;-82
2022/03/25 19:46:57;;;;;;;78.63;42.35;;;;;;;;;;4923956;29;20056;-83
2022/03/25 19:49:26;;;;;;;83.18;42.97;;;;;;;;;;4922256;28;20144;-84
2022/03/25 19:51:54;;;;;;;78.47;41.67;;;;;;;;;;4922818;29;20048;-86
2022/03/25 19:54:20;;;;;;;86.03;43.97;;;;;;;;;;4920059;28;20051;-83
2022/03/25 19:56:48;;;;;;;83.05;43.15;;;;;;;;;;4922594;28;20059;-83
2022/03/25 19:59:15;;;;;;;86.07;45.45;;;;;;;;;;4919860;28;20408;-83
2022/03/25 20:01:44;;;;;;;79.15;43.85;;;;;;;;;;4919755;28;20098;-82
2022/03/25 20:04:13;;;;;;;85.32;44.45;;;;;;;;;;4924019;28;20047;-84
2022/03/25 20:06:40;;;;;;;;;;;;;;;;;;4929565;28;20051;-83
2022/03/25 20:09:06;;;;;;;87.05;43.97;;;;;;;;;;4924853;28;19958;-82
2022/03/25 20:11:33;;;;;;;86.28;44.85;;;;;;;;;;4926366;28;20083;-82
2022/03/25 20:14:00;;;;;;;88.20;47.80;;;;;;;;;;4922427;29;20535;-83
2022/03/25 20:16:28;;;;;;;86.00;45.67;;;;;;;;;;4920556;28;20501;-85
2022/03/25 20:18:55;;;;;;;89.27;46.80;;;;;;;;;;4926396;28;20395;-84
2022/03/25 20:21:24;;;;;;;87.28;45.47;;;;;;;;;;4921137;28;20044;-84
2022/03/25 20:23:51;;;;;;;;;;;;;;;;;;4923383;28;20473;-84
2022/03/25 20:26:19;;;;;;;90.28;45.60;;;;;;;;;;4922075;28;19931;-83
2022/03/25 20:28:46;;;;;;;94.30;47.45;;;;;;;;;;4921574;28;20497;-83
2022/03/25 20:31:13;;;;;;;87.57;46.10;;;;;;;;;;4920488;28;20111;-85
2022/03/25 20:33:40;;;;;;;85.90;46.00;;;;;;;;;;4922067;29;20056;-85
2022/03/25 20:36:07;;;;;;;94.35;47.63;;;;;;;;;;4918037;28;20151;-84
2022/03/25 20:38:34;;;;;;;88.38;46.28;;;;;;;;;;4921517;28;20103;-85
2022/03/25 20:41:01;;;;;;;94.03;47.55;;;;;;;;;;4921002;29;20047;-84
2022/03/25 20:43:27;;;;;;;86.75;46.33;;;;;;;;;;4926553;29;20492;-84
2022/03/25 20:45:54;;;;;;;91.65;47.72;;;;;;;;;;4928129;28;20056;-86
2022/03/25 20:48:21;;;;;;;85.97;47.83;;;;;;;;;;4927250;28;20047;-86
2022/03/25 20:50:49;;;;;;;84.72;46.40;;;;;;;;;;4929878;28;20111;-86
2022/03/25 20:53:15;;;;;;;86.78;46.17;;;;;;;;;;4927614;28;20071;-83
2022/03/25 20:55:42;;;;;;;90.75;47.20;;;;;;;;;;4930672;28;20485;-85
2022/03/25 20:58:09;;;;;;;91.38;47.97;;;;;;;;;;4930381;28;20074;-86
2022/03/25 21:00:36;;;;;;;91.53;47.75;;;;;;;;;;4926195;28;20574;-87
2022/03/25 21:03:03;;;;;;;86.70;47.58;;;;;;;;;;4924556;28;20043;-86
2022/03/25 21:05:30;;;;;;;91.88;47.92;;;;;;;;;;4924269;28;20532;-85
2022/03/25 21:07:56;;;;;;;86.40;47.50;;;;;;;;;;4930965;28;20068;-87
2022/03/25 21:10:23;;;;;;;87.82;46.55;;;;;;;;;;4929118;28;20055;-86
2022/03/25 21:12:50;;;;;;;90.78;47.97;;;;;;;;;;4944476;28;20047;-84
2022/03/25 21:15:17;;;;;;;90.68;45.70;;;;;;;;;;4929488;28;20115;-85
2022/03/25 21:17:43;;;;;;;82.60;45.15;;;;;;;;;;4931417;28;20119;-86
2022/03/25 21:20:10;;;;;;;96.47;47.47;;;;;;;;;;4930245;28;20048;-85