Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:26;;;;;;;7.32;3.65;;;5.20;99.90;;;;;;5040801;28;20209;-78
2021/12/08 00:03:54;;;;;;;5.60;2.65;;;5.10;99.90;;;;;;5040917;28;20717;-78
2021/12/08 00:06:22;;;;;;;6.05;3.03;;;5.10;99.90;;;;;;5040414;28;20269;-78
2021/12/08 00:09:01;;;;;;;6.97;3.00;;;5.30;99.90;;;;;;5040433;28;20224;-78
2021/12/08 00:14:13;;;;;;;7.07;2.97;;;5.30;99.90;;;;;;5038921;28;20205;-80
2021/12/08 00:16:42;;;;;;;6.10;2.72;;;5.50;99.90;;;;;;5040802;28;20693;-78
2021/12/08 00:19:10;;;;;;;5.88;2.33;;;5.30;99.90;;;;;;5039044;28;20211;-77
2021/12/08 00:21:37;;;;;;;4.93;2.70;;;5.20;99.90;;;;;;5042016;28;20226;-79
2021/12/08 00:24:04;;;;;;;4.88;2.90;;;5.30;99.90;;;;;;5044509;28;20317;-78
2021/12/08 00:26:31;;;;;;;8.45;3.88;;;5.50;99.90;;;;;;5047914;28;20207;-78
2021/12/08 00:28:58;;;;;;;5.47;2.30;;;5.50;99.90;;;;;;5045199;28;20210;-78
2021/12/08 00:31:25;;;;;;;6.43;2.90;;;5.50;99.90;;;;;;5042930;28;20317;-77
2021/12/08 00:33:51;;;;;;;5.40;2.40;;;5.70;99.90;;;;;;5042277;28;20203;-78
2021/12/08 00:36:27;;;;;;;4.22;2.15;;;5.60;99.90;;;;;;5044151;28;20206;-78
2021/12/08 00:38:54;;;;;;;8.55;2.35;;;5.50;99.90;;;;;;5040962;28;20190;-77
2021/12/08 00:41:20;;;;;;;8.95;2.42;;;5.70;99.90;;;;;;5043467;28;20210;-79
2021/12/08 00:43:47;;;;;;;5.20;2.10;;;5.50;99.90;;;;;;5043752;28;20290;-78
2021/12/08 00:46:14;;;;;;;8.60;2.22;;;5.40;99.90;;;;;;5043657;28;20241;-79
2021/12/08 00:48:47;;;;;;;5.68;2.20;;;5.40;99.90;;;;;;5042877;28;20238;-78
2021/12/08 00:51:14;;;;;;;4.88;2.20;;;5.60;99.90;;;;;;5043705;28;20272;-78
2021/12/08 00:53:43;;;;;;;7.07;2.15;;;6.00;99.90;;;;;;5044107;28;20207;-78
2021/12/08 00:56:10;;;;;;;5.88;2.38;;;5.60;99.90;;;;;;5045106;28;20220;-78
2021/12/08 00:58:36;;;;;;;6.43;2.95;;;5.90;99.90;;;;;;5043633;28;20213;-78
2021/12/08 01:01:04;;;;;;;8.15;2.70;;;5.80;99.90;;;;;;5040940;28;20236;-77
2021/12/08 01:03:31;;;;;;;4.97;2.20;;;5.50;99.90;;;;;;5039929;28;20703;-78
2021/12/08 01:05:58;;;;;;;4.70;2.17;;;5.60;99.90;;;;;;5042630;28;20203;-77
2021/12/08 01:08:27;;;;;;;7.00;2.58;;;5.50;99.90;;;;;;5042237;28;20298;-78
2021/12/08 01:10:58;;;;;;;4.80;2.20;;;5.50;99.90;;;;;;5043819;28;20294;-79
2021/12/08 01:13:26;;;;;;;6.22;2.60;;;5.40;99.90;;;;;;5042981;28;20278;-78
2021/12/08 01:15:55;;;;;;;5.63;2.45;;;5.50;99.90;;;;;;5044447;28;20228;-80
2021/12/08 01:18:22;;;;;;;4.22;2.30;;;5.40;99.90;;;;;;5043323;28;20293;-79
2021/12/08 01:20:50;;;;;;;7.28;2.45;;;5.30;99.90;;;;;;5043191;28;20234;-78
2021/12/08 01:23:18;;;;;;;8.55;2.28;;;5.40;99.90;;;;;;5051404;28;20230;-78
2021/12/08 01:25:46;;;;;;;4.13;2.22;;;5.20;99.90;;;;;;5045486;28;20683;-78
2021/12/08 01:28:16;;;;;;;3.70;2.10;;;5.30;99.90;;;;;;5043872;28;20213;-78
2021/12/08 01:30:43;;;;;;;5.25;1.95;;;5.50;99.90;;;;;;5042203;28;20735;-77
2021/12/08 01:33:10;;;;;;;5.93;2.10;;;5.30;99.90;;;;;;5043157;28;20702;-78
2021/12/08 01:35:37;;;;;;;4.68;2.05;;;5.30;99.90;;;;;;5042584;28;20207;-78
2021/12/08 01:38:04;;;;;;;5.90;2.92;;;5.30;99.90;;;;;;5046946;28;20274;-77
2021/12/08 01:40:31;;;;;;;6.18;2.40;;;5.10;99.90;;;;;;5049394;28;20226;-78
2021/12/08 01:43:01;;;;;;;5.40;2.28;;;5.20;99.90;;;;;;5050213;28;20318;-79
2021/12/08 01:48:17;;;;;;;5.00;2.22;;;5.00;99.90;;;;;;5042236;28;20190;-78
2021/12/08 01:50:47;;;;;;;4.15;2.03;;;5.10;99.90;;;;;;5047342;28;20246;-77
2021/12/08 01:53:15;;;;;;;5.35;2.30;;;5.00;99.90;;;;;;5052682;28;20206;-78
2021/12/08 01:55:42;;;;;;;5.53;2.70;;;4.90;99.90;;;;;;5054338;28;20206;-78
2021/12/08 01:58:10;;;;;;;5.25;2.20;;;5.00;99.90;;;;;;5043888;28;20206;-78
2021/12/08 02:00:41;;;;;;;4.45;1.70;;;5.00;99.90;;;;;;5044768;28;20241;-78
2021/12/08 02:03:08;;;;;;;5.22;1.88;;;4.90;99.90;;;;;;5045028;28;20207;-78
2021/12/08 02:05:35;;;;;;;8.20;1.88;;;5.30;99.90;;;;;;5046595;28;20207;-78
2021/12/08 02:08:03;;;;;;;4.03;2.30;;;5.00;99.90;;;;;;5045684;28;20211;-79
2021/12/08 02:10:30;;;;;;;3.67;1.90;;;5.10;99.90;;;;;;5043084;28;20322;-78
2021/12/08 02:12:57;;;;;;;4.53;2.10;;;5.20;99.90;;;;;;5042993;28;20213;-78
2021/12/08 02:15:24;;;;;;;4.40;1.80;;;5.00;99.90;;;;;;5042152;28;20313;-78
2021/12/08 02:17:54;;;;;;;4.85;2.00;;;5.10;99.90;;;;;;5042428;28;20210;-78
2021/12/08 02:20:23;;;;;;;4.18;1.95;;;5.10;99.90;;;;;;5043608;28;20737;-78
2021/12/08 02:22:51;;;;;;;4.45;2.03;;;5.20;99.90;;;;;;5055972;22;20231;-79
2021/12/08 02:25:22;;;;;;;4.55;1.80;;;5.20;99.90;;;;;;5018662;28;20589;-80
2021/12/08 02:27:50;;;;;;;4.78;2.40;;;5.20;99.90;;;;;;5018073;28;20214;-80
2021/12/08 02:30:25;;;;;;;7.63;2.35;;;5.10;99.90;;;;;;5018394;28;20218;-81
2021/12/08 02:46:52;;;;;;;5.38;2.20;;;4.90;99.90;;;;;;5028715;28;20203;-80
2021/12/08 02:49:22;;;;;;;4.60;2.20;;;5.00;99.90;;;;;;5028114;28;20188;-79
2021/12/08 02:51:50;;;;;;;7.13;2.10;;;5.10;99.90;;;;;;5028821;28;20314;-80
2021/12/08 02:54:19;;;;;;;5.75;2.60;;;5.00;99.90;;;;;;5031036;28;20271;-80
2021/12/08 02:56:46;;;;;;;3.80;2.38;;;5.00;99.90;;;;;;5019462;28;20208;-79
2021/12/08 02:59:13;;;;;;;5.10;2.20;;;5.20;99.90;;;;;;5017767;28;20238;-80
2021/12/08 03:01:40;;;;;;;4.00;2.20;;;5.20;99.90;;;;;;5018210;28;20234;-80
2021/12/08 03:04:08;;;;;;;4.25;2.13;;;5.30;99.90;;;;;;5021141;28;20648;-79
2021/12/08 03:06:36;;;;;;;5.45;2.63;;;5.30;99.90;;;;;;5029599;28;20192;-80
2021/12/08 03:09:05;;;;;;;4.28;2.25;;;5.20;99.90;;;;;;5025140;28;20303;-80
2021/12/08 03:11:34;;;;;;;6.63;2.50;;;5.20;99.90;;;;;;5020659;28;20633;-80
2021/12/08 03:14:05;;;;;;;5.80;2.67;;;5.40;99.90;;;;;;5017455;28;20234;-80
2021/12/08 03:16:32;;;;;;;4.85;2.45;;;5.30;99.90;;;;;;5017846;28;20245;-79
2021/12/08 03:18:59;;;;;;;4.85;2.20;;;5.50;99.90;;;;;;5021866;28;20208;-79
2021/12/08 03:21:30;;;;;;;7.35;2.70;;;5.50;99.90;;;;;;5022527;28;20235;-78
2021/12/08 03:24:10;;;;;;;5.63;2.58;;;5.40;99.90;;;;;;5022317;28;20667;-78
2021/12/08 03:26:47;;;;;;;5.57;2.72;;;5.40;99.90;;;;;;5017440;28;20719;-80
2021/12/08 03:29:29;;;;;;;4.68;2.20;;;5.40;99.90;;;;;;5017212;28;20188;-80
2021/12/08 03:32:05;;;;;;;3.95;2.38;;;5.30;99.90;;;;;;5018720;28;20191;-78
2021/12/08 03:34:34;;;;;;;3.63;2.05;;;5.60;99.90;;;;;;5032264;28;20226;-79
2021/12/08 03:37:02;;;;;;;5.32;2.80;;;5.30;99.90;;;;;;5030625;28;20275;-79
2021/12/08 03:39:29;;;;;;;4.53;2.28;;;5.50;99.90;;;;;;5018969;28;20203;-79
2021/12/08 03:41:57;;;;;;;4.47;2.33;;;5.50;99.90;;;;;;5017892;28;20286;-80
2021/12/08 03:44:24;;;;;;;5.20;2.65;;;5.40;99.90;;;;;;5017009;28;20227;-79
2021/12/08 03:46:54;;;;;;;6.45;2.50;;;5.50;99.90;;;;;;5016796;28;20208;-79
2021/12/08 03:49:21;;;;;;;4.18;2.13;;;5.50;99.90;;;;;;5016508;28;20217;-79
2021/12/08 03:51:48;;;;;;;3.72;2.13;;;5.60;99.90;;;;;;5017431;28;20210;-80
2021/12/08 03:54:15;;;;;;;5.60;2.40;;;5.50;99.90;;;;;;5016817;28;20208;-79
2021/12/08 03:56:42;;;;;;;5.00;2.63;;;5.70;99.90;;;;;;5018802;28;20227;-79
2021/12/08 03:59:11;;;;;;;6.90;2.70;;;5.60;99.90;;;;;;5017014;28;20654;-79
2021/12/08 04:01:37;;;;;;;6.35;2.35;;;5.50;99.90;;;;;;5017525;28;20207;-77
2021/12/08 04:04:08;;;;;;;5.85;2.38;;;5.80;99.90;;;;;;5017801;28;20241;-78
2021/12/08 04:06:44;;;;;;;5.22;2.67;;;5.70;99.90;;;;;;5017191;28;20191;-78
2021/12/08 04:09:24;;;;;;;4.72;2.42;;;5.80;99.90;;;;;;5018310;28;20336;-78
2021/12/08 04:11:51;;;;;;;5.15;2.53;;;5.80;99.90;;;;;;5017714;28;20192;-78
2021/12/08 04:14:21;;;;;;;6.93;2.85;;;5.80;99.90;;;;;;5017263;28;20212;-79
2021/12/08 04:16:53;;;;;;;8.23;3.33;;;5.70;99.90;;;;;;5017487;28;20213;-78
2021/12/08 04:19:20;;;;;;;5.80;2.85;;;5.80;99.90;;;;;;5017033;28;20286;-80
2021/12/08 04:21:49;;;;;;;4.50;2.60;;;5.90;99.90;;;;;;5017461;28;20290;-79
2021/12/08 04:24:16;;;;;;;5.35;3.03;;;5.80;99.90;;;;;;5016597;28;20223;-80
2021/12/08 04:26:50;;;;;;;4.85;3.20;;;5.50;99.90;;;;;;5016781;28;20298;-79
2021/12/08 04:29:20;;;;;;;6.90;2.60;;;5.80;99.90;;;;;;5017283;28;20215;-79
2021/12/08 04:31:49;;;;;;;4.97;2.65;;;5.50;99.90;;;;;;5023441;28;20207;-80
2021/12/08 04:34:23;;;;;;;5.55;2.83;;;5.60;99.90;;;;;;5033786;28;20207;-80
2021/12/08 04:36:54;;;;;;;5.78;3.38;;;5.70;99.90;;;;;;5018583;28;20239;-80
2021/12/08 04:39:27;;;;;;;9.18;3.25;;;5.60;99.90;;;;;;5017000;28;20192;-79
2021/12/08 04:42:00;;;;;;;5.60;3.40;;;5.70;99.90;;;;;;5031650;28;20176;-79
2021/12/08 04:44:35;;;;;;;7.75;3.67;;;5.50;99.90;;;;;;5030289;28;20251;-79
2021/12/08 04:47:27;;;;;;;6.80;3.50;;;5.50;99.90;;;;;;5030803;28;20238;-79
2021/12/08 04:52:51;;;;;;;5.80;4.65;;;5.60;99.90;;;;;;5015510;28;20597;-79
2021/12/08 05:01:15;;;;;;;7.45;4.20;;;5.70;99.90;;;;;;5018983;28;20365;-79
2021/12/08 05:04:05;;;;;;;8.07;4.25;;;5.50;99.90;;;;;;5032680;28;20234;-79
2021/12/08 05:06:46;;;;;;;7.03;3.47;;;5.40;99.90;;;;;;5016044;28;20641;-79
2021/12/08 05:09:17;;;;;;;5.10;3.45;;;5.80;99.90;;;;;;5020438;28;20196;-79
2021/12/08 05:11:49;;;;;;;7.85;4.55;;;5.70;99.90;;;;;;5019508;28;20202;-79
2021/12/08 05:14:20;;;;;;;6.38;4.10;;;6.00;99.90;;;;;;5019331;28;20195;-79
2021/12/08 05:16:52;;;;;;;6.90;3.60;;;5.80;99.90;;;;;;5019340;28;20200;-80
2021/12/08 05:19:21;;;;;;;7.35;4.22;;;5.80;99.90;;;;;;5020216;28;20192;-80
2021/12/08 05:21:52;;;;;;;7.40;4.75;;;6.00;99.90;;;;;;5020585;28;20192;-79
2021/12/08 05:24:22;;;;;;;11.25;5.28;;;6.00;99.90;;;;;;5020030;28;20626;-80
2021/12/08 05:26:53;;;;;;;6.10;4.30;;;6.10;99.90;;;;;;5020380;28;20242;-80
2021/12/08 05:29:22;;;;;;;6.32;4.18;;;6.10;99.90;;;;;;5019722;28;20244;-80
2021/12/08 05:31:53;;;;;;;8.32;4.10;;;5.80;99.90;;;;;;5019107;28;20216;-80
2021/12/08 05:34:21;;;;;;;8.20;4.50;;;6.00;99.90;;;;;;5019184;28;20279;-80
2021/12/08 05:36:49;;;;;;;7.53;4.00;;;6.00;99.90;;;;;;5019399;28;20267;-80
2021/12/08 05:39:20;;;;;;;8.95;4.93;;;6.10;99.90;;;;;;5019284;28;20578;-79
2021/12/08 05:41:49;;;;;;;5.90;3.95;;;6.20;99.90;;;;;;5019353;28;20198;-79
2021/12/08 05:44:17;;;;;;;11.25;5.50;;;6.20;99.90;;;;;;5018562;28;20275;-79
2021/12/08 05:46:47;;;;;;;7.97;4.78;;;6.00;99.90;;;;;;5019157;28;20203;-79
2021/12/08 05:49:18;;;;;;;7.05;4.10;;;6.00;99.90;;;;;;5019816;28;20218;-79
2021/12/08 05:51:46;;;;;;;8.18;5.18;;;5.90;99.90;;;;;;5022477;28;20259;-78
2021/12/08 05:54:18;;;;;;;7.68;5.05;;;6.10;99.90;;;;;;5027650;28;20204;-79
2021/12/08 05:56:46;;;;;;;10.50;5.32;;;6.00;99.90;;;;;;5018703;28;20199;-78
2021/12/08 05:59:15;;;;;;;9.18;5.10;;;6.00;99.90;;;;;;5018968;28;20298;-79
2021/12/08 06:01:45;;;;;;;7.50;5.70;;;6.00;99.90;;;;;;5018444;28;20213;-79
2021/12/08 06:04:13;;;;;;;7.15;4.20;;;6.00;99.90;;;;;;5018826;28;22575;-79
2021/12/08 06:06:45;;;;;;;7.75;4.38;;;6.00;99.90;;;;;;5020067;28;20211;-79
2021/12/08 06:09:12;;;;;;;10.40;5.50;;;6.10;99.90;;;;;;5018680;28;20188;-79
2021/12/08 06:11:40;;;;;;;8.43;5.45;;;6.40;99.90;;;;;;5020939;28;20211;-79
2021/12/08 06:14:07;;;;;;;8.57;4.95;;;6.10;99.90;;;;;;5021357;28;20582;-79
2021/12/08 06:16:36;;;;;;;7.47;4.75;;;6.40;99.90;;;;;;5018870;28;20208;-79
2021/12/08 06:19:05;;;;;;;7.68;4.55;;;6.30;99.90;;;;;;5033427;28;20256;-79
2021/12/08 06:21:32;;;;;;;7.90;5.05;;;6.30;99.90;;;;;;5029446;28;20643;-79
2021/12/08 06:24:02;;;;;;;9.60;5.07;;;6.10;99.90;;;;;;5018870;28;20569;-79
2021/12/08 06:26:30;;;;;;;7.45;5.10;;;6.10;99.90;;;;;;5018738;28;20195;-79
2021/12/08 06:28:58;;;;;;;7.47;4.53;;;6.30;99.90;;;;;;5018835;28;20320;-79
2021/12/08 06:31:27;;;;;;;7.60;5.15;;;6.30;99.90;;;;;;5019256;28;20217;-81
2021/12/08 06:33:55;;;;;;;7.50;5.22;;;6.10;99.90;;;;;;5018900;28;20228;-79
2021/12/08 06:36:28;;;;;;;8.25;4.75;;;6.30;99.90;;;;;;5019208;28;20203;-79
2021/12/08 06:38:55;;;;;;;7.38;4.80;;;6.10;99.90;;;;;;5018769;28;20648;-79
2021/12/08 06:41:29;;;;;;;7.45;4.30;;;6.30;99.90;;;;;;5019303;28;20370;-79
2021/12/08 06:44:06;;;;;;;9.13;4.78;;;6.20;99.90;;;;;;5023610;28;20227;-80
2021/12/08 06:46:33;;;;;;;7.50;4.60;;;6.50;99.90;;;;;;5030016;28;20222;-78
2021/12/08 06:49:02;;;;;;;7.00;5.00;;;6.30;99.90;;;;;;5017971;28;20215;-81
2021/12/08 06:51:33;;;;;;;6.70;4.43;;;6.50;99.90;;;;;;5027236;28;20222;-80
2021/12/08 06:54:04;;;;;;;8.90;5.22;;;6.30;99.90;;;;;;5029599;28;20731;-79
2021/12/08 06:56:38;;;;;;;6.47;5.05;;;6.60;99.90;;;;;;5021823;28;20200;-77
2021/12/08 06:59:08;;;;;;;8.27;5.38;;;6.50;99.90;;;;;;5016485;28;20567;-77
2021/12/08 07:01:45;;;;;;;12.38;5.07;;;6.40;99.90;;;;;;5017503;28;20196;-79
2021/12/08 07:04:28;;;;;;;7.60;4.95;;;6.60;99.90;;;;;;5015500;28;20218;-77
2021/12/08 07:07:00;;;;;;;7.80;5.28;;;6.40;99.90;;;;;;5015779;28;20196;-77
2021/12/08 07:09:33;;;;;;;8.90;5.05;;;6.50;99.90;;;;;;5015864;28;20620;-77
2021/12/08 07:12:08;;;;;;;8.73;5.05;;;6.50;99.90;;;;;;5018747;28;20202;-77
2021/12/08 07:14:36;;;;;;;8.85;5.20;;;6.30;99.90;;;;;;5028874;28;20202;-79
2021/12/08 07:17:08;;;;;;;8.05;5.22;;;6.50;99.90;;;;;;5022183;28;20203;-77
2021/12/08 07:19:44;;;;;;;8.63;5.35;;;6.60;99.90;;;;;;5020503;28;20198;-79
2021/12/08 07:22:15;;;;;;;10.50;5.90;;;6.40;99.90;;;;;;5016015;28;20280;-77
2021/12/08 07:24:45;;;;;;;7.50;4.10;;;6.60;99.90;;;;;;5016317;28;20234;-78
2021/12/08 07:27:18;;;;;;;8.73;5.43;;;6.40;99.90;;;;;;5017513;28;20212;-80
2021/12/08 07:29:48;;;;;;;9.15;5.38;;;6.70;99.90;;;;;;5017060;28;20200;-79
2021/12/08 07:32:20;;;;;;;9.20;5.20;;;6.70;99.90;;;;;;5017061;28;20231;-79
2021/12/08 07:34:50;;;;;;;8.65;5.43;;;6.50;99.90;;;;;;5019284;28;20191;-79
2021/12/08 07:37:21;;;;;;;8.55;5.55;;;6.30;99.90;;;;;;5024544;28;20231;-78
2021/12/08 07:39:55;;;;;;;9.05;5.18;;;6.30;99.90;;;;;;5018313;28;20371;-80
2021/12/08 07:42:28;;;;;;;9.02;6.25;;;6.10;99.90;;;;;;5017573;28;20643;-78
2021/12/08 07:44:58;;;;;;;8.35;5.38;;;6.40;99.90;;;;;;5017348;28;20286;-79
2021/12/08 07:47:27;;;;;;;8.25;5.85;;;6.30;99.90;;;;;;5017662;28;20208;-79
2021/12/08 07:49:57;;;;;;;10.68;6.03;;;6.50;99.90;;;;;;5017243;28;20294;-79
2021/12/08 07:52:27;;;;;;;11.48;6.20;;;6.30;99.90;;;;;;5017606;28;20238;-80
2021/12/08 07:54:55;;;;;;;10.00;5.82;;;6.30;99.90;;;;;;5017303;28;20259;-80
2021/12/08 07:57:27;;;;;;;9.48;5.22;;;6.40;99.90;;;;;;5019072;28;20306;-79
2021/12/08 07:59:57;;;;;;;7.25;5.72;;;6.50;99.90;;;;;;5020106;28;20215;-80
2021/12/08 08:02:26;;;;;;;9.23;5.63;;;6.30;99.90;;;;;;5016855;28;20273;-78
2021/12/08 08:04:57;;;;;;;6.78;4.18;;;6.60;99.90;;;;;;5016981;28;20224;-78
2021/12/08 08:07:28;;;;;;;8.88;5.30;;;6.60;99.90;;;;;;5016495;28;20221;-79
2021/12/08 08:10:00;;;;;;;8.65;4.78;;;6.50;99.90;;;;;;5017061;28;20294;-79
2021/12/08 08:12:32;;;;;;;11.20;5.78;;;6.60;99.90;;;;;;5017038;28;20709;-79
2021/12/08 08:15:03;;;;;;;8.60;5.32;;;6.40;99.90;;;;;;5017232;28;20189;-80
2021/12/08 08:17:36;;;;;;;9.25;5.03;;;6.60;99.90;;;;;;5016641;28;20427;-78
2021/12/08 08:20:07;;;;;;;9.05;5.72;;;6.60;99.90;;;;;;5017137;28;20195;-81
2021/12/08 08:22:34;;;;;;;8.25;5.30;;;6.70;99.90;;;;;;5016095;28;20318;-78
2021/12/08 08:25:04;;;;;;;8.50;5.15;;;6.50;99.90;;;;;;5031017;22;20234;-80
2021/12/08 08:27:32;;;;;;;11.25;5.13;;;6.40;99.90;;;;;;5017859;28;20218;-80
2021/12/08 08:30:02;;;;;;;9.40;5.38;;;6.70;99.90;;;;;;5022223;28;20218;-80
2021/12/08 08:32:35;;;;;;;10.80;5.20;;;6.70;99.90;;;;;;5026734;28;20205;-81
2021/12/08 08:35:12;;;;;;;8.20;5.40;;;6.60;99.90;;;;;;5024051;28;20299;-80
2021/12/08 08:37:39;;;;;;;9.30;5.30;;;6.80;99.90;;;;;;5016681;28;20267;-80
2021/12/08 08:40:14;;;;;;;11.18;5.40;;;6.70;99.90;;;;;;5016591;28;20294;-81
2021/12/08 08:42:43;;;;;;;9.98;5.13;;;6.80;99.90;;;;;;5030491;28;20196;-80
2021/12/08 08:45:15;;;;;;;9.32;5.65;;;6.70;99.90;;;;;;5026509;28;20705;-80
2021/12/08 08:47:45;;;;;;;10.80;6.43;;;6.80;99.90;;;;;;5019909;28;20218;-80
2021/12/08 08:50:17;;;;;;;11.07;6.38;;;6.90;99.90;;;;;;5020442;28;20211;-79
2021/12/08 08:52:48;;;;;;;8.02;5.40;;;6.80;99.90;;;;;;5019274;28;20389;-79
2021/12/08 08:55:18;;;;;;;7.50;5.60;;;6.90;99.90;;;;;;5019235;28;20227;-79
2021/12/08 08:57:47;;;;;;;12.23;5.28;;;6.90;99.90;;;;;;5021800;28;20215;-79
2021/12/08 09:00:20;;;;;;;12.18;6.00;;;6.90;99.90;;;;;;5021121;28;20300;-79
2021/12/08 09:02:49;;;;;;;12.55;6.28;;;6.70;99.90;;;;;;5023186;28;20192;-80
2021/12/08 09:05:19;;;;;;;8.65;5.47;;;6.80;99.90;;;;;;5033266;28;20256;-82
2021/12/08 09:07:49;;;;;;;7.13;5.07;;;7.00;99.90;;;;;;5024743;28;20204;-80
2021/12/08 09:10:20;;;;;;;7.65;4.03;;;6.90;99.90;;;;;;5023963;28;20512;-81
2021/12/08 09:12:55;;;;;;;7.22;4.82;;;7.10;99.90;;;;;;5025566;28;20219;-80
2021/12/08 09:15:27;;;;;;;7.47;4.97;;;7.10;99.90;;;;;;5028962;28;20238;-80
2021/12/08 09:17:58;;;;;;;9.23;5.30;;;6.80;99.90;;;;;;5030442;28;20603;-79
2021/12/08 09:20:29;;;;;;;7.47;5.00;;;6.80;99.90;;;;;;5021673;28;20208;-79
2021/12/08 09:22:59;;;;;;;7.13;4.95;;;6.70;99.90;;;;;;5018195;28;20647;-80
2021/12/08 09:25:30;;;;;;;9.32;5.60;;;6.90;99.90;;;;;;5018255;28;20264;-79
2021/12/08 09:28:03;;;;;;;10.55;5.50;;;7.00;99.90;;;;;;5019040;28;20604;-80
2021/12/08 09:30:34;;;;;;;5.97;4.45;;;7.00;99.90;;;;;;5018274;28;20302;-80
2021/12/08 09:33:05;;;;;;;7.82;4.88;;;6.80;99.90;;;;;;5018050;28;20227;-79
2021/12/08 09:35:36;;;;;;;5.90;4.40;;;6.80;99.90;;;;;;5018739;28;20230;-79
2021/12/08 09:38:06;;;;;;;8.65;4.90;;;6.90;99.90;;;;;;5019072;28;20305;-79
2021/12/08 09:40:37;;;;;;;6.90;4.78;;;7.10;99.90;;;;;;5018600;28;20200;-79
2021/12/08 09:43:10;;;;;;;9.55;4.93;;;7.10;99.90;;;;;;5018132;28;20207;-80
2021/12/08 09:45:42;;;;;;;6.30;4.47;;;7.20;99.90;;;;;;5018424;28;20238;-79
2021/12/08 09:48:10;;;;;;;9.30;5.53;;;7.20;99.90;;;;;;5019631;28;20192;-79
2021/12/08 09:50:38;;;;;;;7.57;5.80;;;7.20;99.90;;;;;;5023760;28;20251;-79
2021/12/08 09:53:07;;;;;;;7.72;4.95;;;7.10;99.90;;;;;;5019193;28;20212;-81
2021/12/08 09:55:35;;;;;;;7.53;4.30;;;7.00;99.90;;;;;;5017780;28;20268;-80
2021/12/08 09:58:02;;;;;;;8.65;5.13;;;7.20;99.90;;;;;;5022416;28;20212;-80
2021/12/08 10:00:34;;;;;;;7.85;5.38;;;7.40;99.90;;;;;;5023674;28;20218;-80
2021/12/08 10:03:03;;;;;;;7.43;4.70;;;7.30;99.90;;;;;;5018590;28;20192;-80
2021/12/08 10:05:34;;;;;;;6.20;4.63;;;7.00;99.90;;;;;;5018163;28;20274;-79
2021/12/08 10:08:01;;;;;;;7.18;4.95;;;7.10;99.90;;;;;;5019307;28;20260;-80
2021/12/08 10:10:30;;;;;;;6.78;4.47;;;7.20;99.90;;;;;;5018442;28;20212;-80
2021/12/08 10:12:57;;;;;;;7.00;4.85;;;7.20;99.90;;;;;;5018245;28;20218;-80
2021/12/08 10:15:25;;;;;;;7.10;4.95;;;7.10;99.90;;;;;;5017675;28;20221;-80
2021/12/08 10:17:56;;;;;;;6.18;4.45;;;7.10;99.90;;;;;;5018482;28;20235;-80
2021/12/08 10:20:26;;;;;;;7.10;3.90;;;7.40;99.90;;;;;;5021497;28;20239;-82
2021/12/08 10:23:09;;;;;;;7.20;4.85;;;7.50;99.90;;;;;;5022878;28;20654;-81
2021/12/08 10:25:42;;;;;;;6.55;3.83;;;7.50;99.90;;;;;;5023620;28;20258;-82
2021/12/08 10:28:12;;;;;;;7.03;4.35;;;7.40;99.90;;;;;;5029279;28;20220;-82
2021/12/08 10:30:45;;;;;;;5.38;4.18;;;7.30;99.90;;;;;;5027944;28;20200;-83
2021/12/08 10:33:46;;;;;;;6.20;3.75;;;7.30;99.90;;;;;;5019733;28;20255;-80
2021/12/08 10:36:33;;;;;;;7.72;4.90;;;7.10;99.90;;;;;;5017305;28;20244;-79
2021/12/08 10:39:03;;;;;;;11.02;5.03;;;7.40;99.90;;;;;;5017754;28;20208;-80
2021/12/08 10:42:01;;;;;;;6.47;4.40;;;7.30;99.90;;;;;;5017626;28;20209;-80
2021/12/08 10:44:31;;;;;;;15.50;9.85;;;7.60;99.90;;;;;;5010704;28;20228;-79
2021/12/08 10:46:59;;;;;;;7.22;4.38;;;7.30;99.90;;;;;;5016796;28;20270;-80
2021/12/08 10:54:55;;;;;;;10.63;5.65;;;7.20;99.90;;;;;;5018004;28;20282;-80
2021/12/08 10:57:25;;;;;;;6.60;4.13;;;7.10;99.90;;;;;;5019350;28;20271;-79
2021/12/08 10:59:59;;;;;;;7.00;4.70;;;7.10;99.90;;;;;;5016122;28;20656;-79
2021/12/08 11:02:49;;;;;;;7.78;3.80;;;7.10;99.90;;;;;;5017289;28;20235;-79
2021/12/08 11:05:40;;;;;;;7.22;4.60;;;7.10;99.90;;;;;;5018558;28;20243;-79
2021/12/08 11:08:15;;;;;;;5.53;4.28;;;7.10;99.90;;;;;;5024884;28;20299;-79
2021/12/08 11:10:46;;;;;;;6.30;3.95;;;7.40;99.90;;;;;;5017245;28;20187;-80
2021/12/08 11:13:14;;;;;;;7.00;4.00;;;7.30;99.90;;;;;;5017716;28;20199;-80
2021/12/08 11:15:42;;;;;;;10.00;6.30;;;7.40;99.90;;;;;;5016910;28;20227;-80
2021/12/08 11:18:11;;;;;;;8.18;5.50;;;7.50;99.90;;;;;;5017112;28;20193;-80
2021/12/08 11:20:46;;;;;;;7.68;4.72;;;7.40;99.90;;;;;;5020567;28;20223;-79
2021/12/08 11:23:17;;;;;;;8.27;4.97;;;7.40;99.90;;;;;;5020901;28;20276;-79
2021/12/08 11:25:47;;;;;;;11.45;5.40;;;7.40;99.90;;;;;;5020550;28;20240;-79
2021/12/08 11:28:22;;;;;;;7.20;5.07;;;7.50;99.90;;;;;;5016599;28;20291;-80
2021/12/08 11:30:51;;;;;;;8.27;5.38;;;7.40;99.90;;;;;;5017378;28;20298;-80
2021/12/08 11:33:21;;;;;;;6.18;4.28;;;7.40;99.90;;;;;;5017671;28;20652;-80
2021/12/08 11:36:06;;;;;;;9.07;4.82;;;7.50;99.90;;;;;;5017582;28;20224;-80
2021/12/08 11:38:33;;;;;;;10.70;4.85;;;7.60;99.90;;;;;;5019626;28;20224;-78
2021/12/08 11:41:00;;;;;;;8.00;4.85;;;7.50;99.90;;;;;;5017970;28;20223;-78
2021/12/08 11:43:30;;;;;;;6.50;3.72;;;7.70;99.90;;;;;;5021777;28;20208;-80
2021/12/08 11:46:16;;;;;;;6.65;3.65;;;7.80;99.90;;;;;;5021944;28;20228;-78
2021/12/08 11:48:56;;;;;;;9.63;4.05;;;7.70;99.90;;;;;;5016200;28;20196;-79
2021/12/08 11:51:25;;;;;;;5.80;3.70;;;7.70;99.90;;;;;;5014179;28;20564;-78
2021/12/08 11:53:52;;;;;;;5.97;3.85;;;7.70;99.90;;;;;;5016451;28;20579;-79
2021/12/08 11:56:39;;;;;;;5.15;3.38;;;7.90;99.90;;;;;;5025247;28;20215;-79
2021/12/08 11:59:10;;;;;;;5.72;3.40;;;7.60;99.90;;;;;;5027820;28;20207;-82
2021/12/08 12:01:37;;;;;;;6.47;4.03;;;7.90;99.90;;;;;;5023849;28;20247;-82
2021/12/08 12:04:06;;;;;;;6.03;3.90;;;8.00;99.90;;;;;;5020435;28;20763;-81
2021/12/08 12:06:36;;;;;;;5.70;3.55;;;8.20;99.90;;;;;;5020041;28;20279;-83
2021/12/08 12:09:05;;;;;;;6.97;3.65;;;8.10;99.90;;;;;;5019736;28;20283;-83
2021/12/08 12:11:32;;;;;;;5.80;3.75;;;8.00;99.90;;;;;;5018032;28;20272;-80
2021/12/08 12:14:00;;;;;;;8.13;4.35;;;7.90;99.90;;;;;;5016979;28;20209;-80
2021/12/08 12:16:28;;;;;;;6.45;4.30;;;8.00;99.90;;;;;;5017925;28;20706;-80
2021/12/08 12:18:59;;;;;;;5.95;3.70;;;7.70;99.90;;;;;;5017548;28;20284;-80
2021/12/08 12:21:38;;;;;;;7.25;3.83;;;7.60;99.90;;;;;;5020980;28;20205;-78
2021/12/08 12:24:33;;;;;;;6.43;4.20;;;7.70;99.90;;;;;;5021470;28;20227;-80
2021/12/08 12:27:17;;;;;;;5.43;3.83;;;7.70;99.90;;;;;;5016542;28;20228;-79
2021/12/08 12:29:58;;;;;;;6.88;4.40;;;8.20;99.90;;;;;;5019032;28;20648;-79
2021/12/08 12:32:29;;;;;;;6.05;3.78;;;8.00;99.90;;;;;;5019305;28;20219;-80
2021/12/08 12:35:11;;;;;;;7.20;4.28;;;7.80;99.90;;;;;;5018200;28;20232;-80
2021/12/08 12:37:41;;;;;;;5.90;3.75;;;8.00;99.90;;;;;;5019181;28;20185;-80
2021/12/08 12:40:11;;;;;;;6.78;4.10;;;8.20;99.90;;;;;;5019967;28;20220;-80
2021/12/08 12:42:55;;;;;;;7.20;3.90;;;8.30;99.90;;;;;;5018286;28;20258;-79
2021/12/08 12:45:23;;;;;;;8.65;4.82;;;8.30;99.90;;;;;;5018281;28;20311;-80
2021/12/08 12:48:17;;;;;;;7.15;4.20;;;8.10;99.90;;;;;;5017341;28;20241;-80
2021/12/08 12:50:55;;;;;;;5.85;4.00;;;7.80;99.90;;;;;;5020213;28;20280;-80
2021/12/08 12:53:39;;;;;;;6.75;4.75;;;7.70;99.90;;;;;;5019691;28;20295;-78
2021/12/08 12:56:07;;;;;;;9.82;5.00;;;7.90;99.90;;;;;;5018128;28;20232;-79
2021/12/08 12:58:43;;;;;;;6.50;4.32;;;7.80;99.90;;;;;;5018840;28;20243;-79
2021/12/08 13:01:12;;;;;;;10.05;6.30;;;7.80;99.90;;;;;;5020988;28;20208;-79
2021/12/08 13:03:47;;;;;;;7.53;4.93;;;7.60;99.90;;;;;;5018622;28;20209;-79
2021/12/08 13:06:16;;;;;;;7.88;4.78;;;8.00;99.90;;;;;;5018031;28;20200;-79
2021/12/08 13:08:46;;;;;;;8.20;4.72;;;8.00;99.90;;;;;;5024114;28;20204;-78
2021/12/08 13:11:45;;;;;;;9.40;5.55;;;8.00;99.90;;;;;;5017924;28;20600;-80
2021/12/08 13:14:28;;;;;;;11.63;5.20;;;7.80;99.90;;;;;;5014807;28;20231;-79
2021/12/08 13:17:21;;;;;;;10.40;5.60;;;7.80;99.90;;;;;;5013806;28;20212;-80
2021/12/08 13:19:51;;;;;;;7.95;5.20;;;7.70;99.90;;;;;;5014121;28;20224;-80
2021/12/08 13:22:53;;;;;;;14.20;5.70;;;7.70;99.90;;;;;;5014042;28;20290;-80
2021/12/08 13:26:01;;;;;;;7.20;5.10;;;7.50;99.90;;;;;;5013754;28;20244;-80
2021/12/08 13:28:42;;;;;;;7.07;4.47;;;7.70;99.90;;;;;;5014836;28;20289;-79
2021/12/08 13:31:13;;;;;;;7.40;4.70;;;7.70;99.90;;;;;;5019262;28;20528;-79
2021/12/08 13:33:43;;;;;;;8.15;6.15;;;7.50;99.90;;;;;;5023289;28;20646;-79
2021/12/08 13:36:35;;;;;;;7.18;4.85;;;7.70;99.90;;;;;;5020021;28;20205;-79
2021/12/08 13:39:24;;;;;;;7.70;5.07;;;7.50;99.90;;;;;;5017421;28;20231;-79
2021/12/08 13:42:01;;;;;;;8.15;5.05;;;7.40;99.90;;;;;;5017126;28;20260;-79
2021/12/08 13:44:34;;;;;;;8.45;5.97;;;7.60;99.90;;;;;;5017013;28;20232;-79
2021/12/08 13:47:04;;;;;;;10.38;5.68;;;7.70;99.90;;;;;;5016455;28;20211;-79
2021/12/08 13:49:34;;;;;;;10.18;4.70;;;7.60;99.90;;;;;;5016696;28;20698;-79
2021/12/08 13:52:27;;;;;;;7.35;4.70;;;7.60;99.90;;;;;;5015881;28;20642;-79