Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:55;;;;;;;0.10;0.10;;;;;;;22.43;100.00;99954.84;5049204;28;20078;-64
2023/08/18 00:04:21;;;;;;;0.10;0.10;;;;;;;22.41;100.00;99955.94;5058777;28;20077;-64
2023/08/18 00:06:46;;;;;;;0.20;0.20;;;;;;;22.37;100.00;99966.22;5068810;28;20362;-64
2023/08/18 00:09:11;;;;;;;0.20;0.20;;;;;;;22.32;100.00;99954.88;5067950;28;20061;-63
2023/08/18 00:11:37;;;;;;;0.10;0.10;;;;;;;22.28;100.00;99955.25;5074620;28;20859;-64
2023/08/18 00:14:03;;;;;;;0.20;0.20;;;;;;;22.22;100.00;99956.63;5055460;28;20447;-64
2023/08/18 00:16:28;;;;;;;0.10;0.10;;;;;;;22.15;100.00;99949.97;5049564;28;20040;-64
2023/08/18 00:18:53;;;;;;;0.15;0.15;;;;;;;22.10;100.00;99946.75;5047155;28;20470;-63
2023/08/18 00:21:19;;;;;;;0.20;0.20;;;;;;;22.09;100.00;99945.06;5047220;28;20070;-64
2023/08/18 00:23:44;;;;;;;0.10;0.10;;;;;;;22.06;100.00;99959.69;5049502;28;20017;-64
2023/08/18 00:26:10;;;;;;;0.20;0.20;;;;;;;22.03;100.00;99953.66;5048635;28;20100;-63
2023/08/18 00:28:36;;;;;;;0.20;0.20;;;;;;;22.00;100.00;99952.06;5051367;28;20107;-63
2023/08/18 00:31:02;;;;;;;0.20;0.20;;;;;;;21.94;100.00;99949.00;5049012;28;20444;-64
2023/08/18 00:33:27;;;;;;;0.20;0.20;;;;;;;21.84;100.00;99934.47;5055498;28;20032;-64
2023/08/18 00:35:52;;;;;;;0.20;0.20;;;;;;;21.84;100.00;99939.88;5068783;28;20032;-64
2023/08/18 00:38:18;;;;;;;0.10;0.10;;;;;;;21.81;100.00;99937.41;5064845;28;20115;-64
2023/08/18 00:40:43;;;;;;;0.10;0.10;;;;;;;21.80;100.00;99938.38;5068868;28;20028;-63
2023/08/18 00:43:09;;;;;;;0.10;0.10;;;;;;;21.81;100.00;99940.97;5064739;28;20024;-64
2023/08/18 00:45:34;;;;;;;0.20;0.20;;;;;;;21.78;100.00;99940.34;5068418;28;20398;-64
2023/08/18 00:48:00;;;;;;;0.13;0.13;;;;;;;21.76;100.00;99943.19;5068308;28;20036;-63
2023/08/18 00:50:26;;;;;;;0.17;0.17;;;;;;;21.76;100.00;99939.59;5063557;28;20463;-63
2023/08/18 00:52:57;;;;;;;0.20;0.20;;;;;;;21.73;100.00;99935.28;5067412;28;20123;-64
2023/08/18 00:55:23;;;;;;;0.20;0.20;;;;;;;21.72;100.00;99946.22;5067427;28;20468;-63
2023/08/18 00:57:49;;;;;;;0.13;0.13;;;;;;;21.67;100.00;99937.59;5067712;28;20036;-64
2023/08/18 01:00:36;;;;;;;0.20;0.20;;;;;;;21.62;100.00;99940.69;5065674;28;20032;-64
2023/08/18 01:03:04;;;;;;;0.10;0.10;;;;;;;21.59;100.00;99940.94;5070205;28;20067;-64
2023/08/18 01:05:30;;;;;;;0.10;0.10;;;;;;;21.56;100.00;99934.88;5068314;28;20027;-64
2023/08/18 01:07:55;;;;;;;0.13;0.13;;;;;;;21.53;100.00;99937.84;5064753;28;20036;-64
2023/08/18 01:10:23;;;;;;;0.10;0.10;;;;;;;21.51;100.00;99928.97;5081050;28;20048;-63
2023/08/18 01:13:21;;;;;;;0.10;0.10;;;;;;;21.42;100.00;99926.97;5079286;28;20024;-64
2023/08/18 01:15:49;;;;;;;0.20;0.20;;;;;;;21.44;100.00;99930.44;5067723;28;20376;-64
2023/08/18 01:18:16;;;;;;;0.20;0.20;;;;;;;21.38;100.00;99923.69;5067347;28;20031;-64
2023/08/18 01:20:42;;;;;;;0.10;0.10;;;;;;;21.34;100.00;99918.59;5050399;28;20451;-64
2023/08/18 01:23:08;;;;;;;0.20;0.20;;;;;;;21.39;100.00;99927.22;5048052;28;20111;-64
2023/08/18 01:25:34;;;;;;;0.10;0.10;;;;;;;21.35;100.00;99920.34;5063910;28;20036;-63
2023/08/18 01:28:02;;;;;;;0.20;0.20;;;;;;;21.34;100.00;99924.00;5068208;28;20024;-64
2023/08/18 01:30:37;;;;;;;0.20;0.20;;;;;;;21.29;100.00;99927.09;5066405;28;20467;-64
2023/08/18 01:33:21;;;;;;;0.10;0.10;;;;;;;21.28;100.00;99925.38;5051889;28;20115;-64
2023/08/18 01:35:48;;;;;;;0.20;0.20;;;;;;;21.29;100.00;99926.22;5070813;28;20071;-63
2023/08/18 01:38:15;;;;;;;0.20;0.20;;;;;;;21.27;100.00;99917.38;5081798;28;20032;-63
2023/08/18 01:40:42;;;;;;;0.20;0.20;;;;;;;21.23;100.00;99922.16;5053352;28;20044;-63
2023/08/18 01:43:07;;;;;;;0.20;0.20;;;;;;;21.20;100.00;99927.81;5051120;28;20029;-64
2023/08/18 01:45:34;;;;;;;0.20;0.20;;;;;;;21.17;100.00;99921.78;5053302;28;20036;-64
2023/08/18 01:48:00;;;;;;;0.20;0.20;;;;;;;21.13;100.00;99925.69;5050878;28;20444;-64
2023/08/18 01:50:25;;;;;;;0.20;0.20;;;;;;;21.09;100.00;99913.41;5052461;28;20108;-64
2023/08/18 01:52:50;;;;;;;0.20;0.20;;;;;;;21.06;100.00;99913.59;5053343;28;20035;-64
2023/08/18 01:55:16;;;;;;;0.20;0.20;;;;;;;21.03;100.00;99922.84;5061015;28;20024;-64
2023/08/18 01:57:41;;;;;;;0.20;0.20;;;;;;;21.04;100.00;99921.84;5060802;28;20032;-64
2023/08/18 02:00:07;;;;;;;0.20;0.20;;;;;;;21.05;100.00;99920.00;5051001;28;20032;-64
2023/08/18 02:02:34;;;;;;;0.20;0.20;;;;;;;21.08;100.00;99919.75;5052092;28;20119;-64
2023/08/18 02:05:00;;;;;;;0.20;0.20;;;;;;;21.06;100.00;99913.59;5069340;28;20107;-64
2023/08/18 02:07:25;;;;;;;0.20;0.20;;;;;;;21.04;100.00;99915.59;5070528;28;20115;-64
2023/08/18 02:09:50;;;;;;;0.20;0.20;;;;;;;20.95;100.00;99917.97;5058757;28;20735;-64
2023/08/18 02:12:16;;;;;;;0.20;0.20;;;;;;;20.88;100.00;99918.56;5066620;28;20048;-63
2023/08/18 02:14:41;;;;;;;0.20;0.20;;;;;;;20.84;100.00;99911.66;5070597;28;20032;-65
2023/08/18 02:17:08;;;;;;;0.20;0.20;;;;;;;20.82;100.00;99913.63;5074964;28;20526;-63
2023/08/18 02:19:33;;;;;;;0.20;0.20;;;;;;;20.78;100.00;99913.00;5075834;28;20036;-65
2023/08/18 02:21:58;;;;;;;0.20;0.20;;;;;;;20.71;100.00;99909.03;5071354;28;20109;-64
2023/08/18 02:24:24;;;;;;;0.20;0.20;;;;;;;20.60;100.00;99914.38;5073893;28;20813;-64
2023/08/18 02:26:49;;;;;;;0.20;0.20;;;;;;;20.46;100.00;99906.44;5075912;28;20033;-64
2023/08/18 02:29:15;;;;;;;0.20;0.20;;;;;;;20.47;100.00;99905.47;5071133;28;20431;-64
2023/08/18 02:31:40;;;;;;;0.20;0.20;;;;;;;20.45;100.00;99906.53;5055274;28;20115;-63
2023/08/18 02:34:05;;;;;;;0.20;0.20;;;;;;;20.42;100.00;99910.34;5082842;28;20026;-64
2023/08/18 02:36:31;;;;;;;0.20;0.20;;;;;;;20.41;100.00;99905.91;5091627;28;20035;-64
2023/08/18 02:38:56;;;;;;;0.20;0.20;;;;;;;20.42;100.00;99907.66;5091364;28;20055;-63
2023/08/18 02:41:23;;;;;;;0.20;0.20;;;;;;;20.42;100.00;99910.34;5074440;28;20029;-63
2023/08/18 02:43:49;;;;;;;0.20;0.20;;;;;;;20.42;100.00;99910.34;5070901;28;20484;-63
2023/08/18 02:46:14;;;;;;;0.20;0.20;;;;;;;20.38;100.00;99913.38;5073048;28;20036;-64
2023/08/18 02:48:40;;;;;;;0.20;0.20;;;;;;;20.37;100.00;99914.38;5087476;28;20028;-63
2023/08/18 02:51:09;;;;;;;0.20;0.20;;;;;;;20.33;100.00;99911.03;5091177;28;20494;-64
2023/08/18 02:53:39;;;;;;;0.20;0.20;;;;;;;20.35;100.00;99908.19;5083678;28;20100;-63
2023/08/18 02:56:04;;;;;;;0.20;0.20;;;;;;;20.36;100.00;99912.66;5089146;28;20028;-64
2023/08/18 02:58:31;;;;;;;0.20;0.20;;;;;;;20.39;100.00;99907.88;5068967;28;20403;-64
2023/08/18 03:01:05;;;;;;;0.20;0.20;;;;;;;20.39;100.00;99912.41;5068283;28;20031;-63
2023/08/18 03:03:30;;;;;;;0.20;0.20;;;;;;;20.36;100.00;99902.69;5085366;28;20075;-64
2023/08/18 03:06:04;;;;;;;0.20;0.20;;;;;;;20.36;100.00;99910.78;5088443;28;20566;-64
2023/08/18 03:08:29;;;;;;;;;;;;;;;20.35;100.00;99911.78;5087533;28;20400;-64
2023/08/18 03:10:59;;;;;;;0.20;0.20;;;;;;;20.32;100.00;99911.13;5083757;28;19926;-64
2023/08/18 03:13:25;;;;;;;0.20;0.20;;;;;;;20.32;100.00;99905.72;5070440;28;20040;-63
2023/08/18 03:15:50;;;;;;;0.20;0.20;;;;;;;20.27;100.00;99907.91;5066665;28;20037;-64
2023/08/18 03:18:16;;;;;;;0.20;0.20;;;;;;;20.27;100.00;99918.72;5070432;28;20035;-63
2023/08/18 03:20:43;;;;;;;0.20;0.20;;;;;;;20.32;100.00;99911.13;5067830;28;20127;-63
2023/08/18 03:23:09;;;;;;;0.20;0.20;;;;;;;20.29;100.00;99920.34;5037094;28;20047;-64
2023/08/18 03:25:34;;;;;;;0.20;0.20;;;;;;;20.24;100.00;99903.63;5056375;28;20475;-64
2023/08/18 03:27:59;;;;;;;0.20;0.20;;;;;;;20.18;100.00;99908.59;5050134;28;20112;-63
2023/08/18 03:30:25;;;;;;;0.20;0.20;;;;;;;20.13;100.00;99906.19;5052470;28;20094;-64
2023/08/18 03:32:52;;;;;;;0.20;0.20;;;;;;;20.11;100.00;99900.06;5051215;28;20046;-63
2023/08/18 03:35:17;;;;;;;0.20;0.20;;;;;;;20.07;100.00;99906.66;5072346;28;20063;-62
2023/08/18 03:37:43;;;;;;;0.20;0.20;;;;;;;20.04;100.00;99911.41;5069811;28;20052;-63
2023/08/18 03:40:09;;;;;;;0.20;0.20;;;;;;;20.04;100.00;99904.19;5057008;28;20094;-63
2023/08/18 03:42:34;;;;;;;0.20;0.20;;;;;;;20.07;100.00;99914.75;5066080;28;20032;-63
2023/08/18 03:44:59;;;;;;;0.10;0.10;;;;;;;20.07;100.00;99909.34;5089829;28;20031;-64
2023/08/18 03:47:25;;;;;;;0.20;0.20;;;;;;;20.11;100.00;99902.75;5084979;28;20107;-63
2023/08/18 03:49:50;;;;;;;0.20;0.20;;;;;;;20.28;100.00;99905.09;5051091;28;20021;-63
2023/08/18 03:52:16;;;;;;;0.20;0.20;;;;;;;20.32;100.00;99917.41;5048690;28;20461;-64
2023/08/18 03:54:41;;;;;;;0.20;0.20;;;;;;;20.31;100.00;99904.88;5055759;28;20028;-64
2023/08/18 03:57:06;;;;;;;0.20;0.20;;;;;;;20.37;100.00;99912.53;5068427;28;20024;-63
2023/08/18 03:59:32;;;;;;;0.20;0.20;;;;;;;20.37;100.00;99912.53;5064934;28;20396;-63
2023/08/18 04:01:58;;;;;;;0.20;0.20;;;;;;;20.39;100.00;99905.19;5048703;28;20112;-63
2023/08/18 04:04:23;;;;;;;0.20;0.20;;;;;;;20.40;100.00;99901.50;5058740;28;20102;-63
2023/08/18 04:06:49;;;;;;;0.20;0.20;;;;;;;20.43;100.00;99913.91;5068849;28;20032;-63
2023/08/18 04:09:17;;;;;;;0.20;0.20;;;;;;;20.46;100.00;99914.53;5068062;28;20020;-63
2023/08/18 04:11:43;;;;;;;0.20;0.20;;;;;;;20.46;100.00;99914.53;5062505;28;20496;-64
2023/08/18 04:14:09;;;;;;;0.20;0.20;;;;;;;20.47;100.00;99910.88;5069188;28;20032;-63
2023/08/18 04:16:35;;;;;;;0.20;0.20;;;;;;;20.50;100.00;99909.78;5069133;28;20043;-63
2023/08/18 04:19:00;;;;;;;0.20;0.20;;;;;;;20.52;100.00;99911.41;5072777;28;20039;-63
2023/08/18 04:21:27;;;;;;;0.20;0.20;;;;;;;20.59;100.00;99919.91;5070520;28;20028;-63
2023/08/18 04:23:52;;;;;;;0.30;0.30;;;;;;;20.60;100.00;99925.19;5089263;28;20042;-63
2023/08/18 04:26:19;;;;;;;0.30;0.30;;;;;;;20.66;100.00;99922.03;5089029;28;20044;-62
2023/08/18 04:28:45;;;;;;;0.20;0.20;;;;;;;20.67;100.00;99929.13;5084906;28;20106;-63
2023/08/18 04:31:11;;;;;;;0.20;0.20;;;;;;;20.60;100.00;99922.50;5088905;28;20052;-63
2023/08/18 04:33:36;;;;;;;0.20;0.20;;;;;;;20.61;100.00;99931.44;5086758;28;20040;-64
2023/08/18 04:36:03;;;;;;;0.20;0.20;;;;;;;20.63;100.00;99922.25;5068378;28;20745;-63
2023/08/18 04:38:28;;;;;;;0.20;0.20;;;;;;;20.64;100.00;99920.44;5068390;28;20099;-63
2023/08/18 04:41:00;;;;;;;0.20;0.20;;;;;;;20.71;100.00;99932.47;5071104;28;20054;-63
2023/08/18 04:43:27;;;;;;;0.20;0.20;;;;;;;20.73;100.00;99938.63;5066722;28;20029;-63
2023/08/18 04:45:53;;;;;;;0.20;0.20;;;;;;;20.82;100.00;99940.66;5065814;28;20033;-63
2023/08/18 04:48:23;;;;;;;0.25;0.25;;;;;;;20.76;100.00;99936.56;5065642;28;20098;-63
2023/08/18 04:50:48;;;;;;;0.20;0.20;;;;;;;20.81;100.00;99958.72;5068132;28;20127;-64
2023/08/18 04:53:14;;;;;;;0.20;0.20;;;;;;;20.82;100.00;99952.31;5084739;28;20023;-63
2023/08/18 04:55:41;;;;;;;0.20;0.20;;;;;;;20.84;100.00;99953.06;5086129;28;20039;-63
2023/08/18 04:58:09;;;;;;;0.20;0.20;;;;;;;20.87;100.00;99952.00;5072575;28;20499;-63
2023/08/18 05:00:35;;;;;;;0.30;0.30;;;;;;;20.88;100.00;99960.00;5068073;28;20060;-63
2023/08/18 05:03:00;;;;;;;0.20;0.20;;;;;;;20.92;100.00;99953.34;5086895;28;20109;-63
2023/08/18 05:05:26;;;;;;;0.28;0.28;;;;;;;21.01;100.00;99959.06;5087928;28;20024;-64
2023/08/18 05:07:51;;;;;;;0.30;0.30;;;;;;;21.05;100.00;99956.03;5075499;28;20028;-63
2023/08/18 05:10:16;;;;;;;0.28;0.28;;;;;;;21.06;100.00;99956.88;5074889;28;20146;-63
2023/08/18 05:12:42;;;;;;;0.30;0.30;;;;;;;21.10;100.00;99958.38;5066187;28;20392;-63
2023/08/18 05:15:07;;;;;;;0.20;0.20;;;;;;;21.20;100.00;99962.09;5067280;28;20032;-63
2023/08/18 05:17:33;;;;;;;0.20;0.20;;;;;;;21.22;100.00;99955.59;5068340;28;20134;-63
2023/08/18 05:19:59;;;;;;;0.30;0.30;;;;;;;21.21;100.00;99958.41;5055002;28;20039;-63
2023/08/18 05:22:24;;;;;;;0.20;0.20;;;;;;;21.26;100.00;99964.34;5048249;28;20041;-64
2023/08/18 05:24:50;;;;;;;0.30;0.30;;;;;;;21.26;100.00;99962.50;5050988;28;20052;-63
2023/08/18 05:27:16;;;;;;;0.30;0.30;;;;;;;21.33;100.00;99971.00;5048286;28;20860;-63
2023/08/18 05:29:41;;;;;;;0.20;0.20;;;;;;;21.35;100.00;99966.34;5060336;28;20444;-63
2023/08/18 05:32:07;;;;;;;0.20;0.20;;;;;;;21.34;100.00;99967.31;5053577;28;20039;-63
2023/08/18 05:34:32;;;;;;;0.20;0.20;;;;;;;21.36;100.00;99965.34;5064976;28;20024;-63
2023/08/18 05:36:58;;;;;;;0.20;0.20;;;;;;;21.45;100.00;99970.06;5063326;28;20024;-63
2023/08/18 05:39:23;;;;;;;0.22;0.22;;;;;;;21.50;100.00;99966.00;5047449;28;20052;-63
2023/08/18 05:41:49;;;;;;;0.20;0.20;;;;;;;21.56;100.00;99961.97;5047604;28;20025;-63
2023/08/18 05:44:14;;;;;;;0.20;0.20;;;;;;;21.63;100.00;99963.22;5046848;28;20025;-64
2023/08/18 05:46:40;;;;;;;0.20;0.20;;;;;;;21.74;100.00;99966.81;5049235;28;20098;-63
2023/08/18 05:49:07;;;;;;;0.20;0.20;;;;;;;21.83;100.00;99965.22;5047169;28;20542;-63
2023/08/18 05:51:32;;;;;;;0.20;0.20;;;;;;;21.88;100.00;99969.28;5046858;28;20028;-63
2023/08/18 05:53:58;;;;;;;0.30;0.30;;;;;;;22.07;100.00;99968.69;5046900;28;20037;-63
2023/08/18 05:56:23;;;;;;;0.20;0.20;;;;;;;22.15;100.00;99968.94;5053633;28;20041;-62
2023/08/18 05:58:49;;;;;;;0.22;0.22;;;;;;;22.25;100.00;99966.34;5048154;28;20106;-63
2023/08/18 06:01:14;;;;;;;0.20;0.20;;;;;;;22.23;100.00;99963.75;5049691;28;20051;-63
2023/08/18 06:03:41;;;;;;;0.22;0.22;;;;;;;22.17;100.00;99966.97;5056140;28;20025;-63
2023/08/18 06:06:06;;;;;;;0.30;0.30;;;;;;;22.24;100.00;99970.03;5067837;28;20032;-63
2023/08/18 06:08:31;;;;;;;0.20;0.20;;;;;;;22.31;100.00;99972.13;5067944;28;20031;-64
2023/08/18 06:10:57;;;;;;;0.20;0.20;;;;;;;22.42;100.00;99974.81;5060975;28;20044;-63
2023/08/18 06:13:22;;;;;;;0.20;0.20;;;;;;;22.49;100.00;99973.31;5066746;28;20407;-63
2023/08/18 06:15:52;;;;;;;0.30;0.30;;;;;;;22.64;100.00;99980.22;5073053;28;20032;-64
2023/08/18 06:18:18;;;;;;;0.20;0.20;;;;;;;22.73;100.00;99981.31;5065753;28;20111;-63
2023/08/18 06:20:45;;;;;;;0.20;0.20;;;;;;;22.77;100.00;99980.94;5065757;28;20078;-63
2023/08/18 06:23:10;;;;;;;0.30;0.30;;;;;;;22.92;100.00;99979.66;5069475;28;20025;-64
2023/08/18 06:25:35;;;;;;;0.20;0.20;;;;;;;23.03;100.00;99979.63;5089694;28;20044;-64
2023/08/18 06:28:01;;;;;;;0.20;0.20;;;;;;;23.07;100.00;99983.81;5090591;28;20032;-64
2023/08/18 06:30:26;;;;;;;0.28;0.28;;;;;;;23.16;100.00;99988.44;5086733;28;20028;-64
2023/08/18 06:32:51;;;;;;;0.30;0.30;;;;;;;23.25;100.00;99987.66;5074828;28;20120;-63
2023/08/18 06:35:17;;;;;;;0.20;0.20;;;;;;;23.42;100.00;99987.13;5090589;28;20031;-63
2023/08/18 06:37:42;;;;;;;0.20;0.20;;;;;;;23.63;100.00;99991.69;5080100;28;20039;-64
2023/08/18 06:40:08;;;;;;;0.20;0.20;;;;;;;23.78;100.00;99979.50;5069887;28;20578;-63
2023/08/18 06:42:33;;;;;;;0.20;0.20;;;;;;;23.88;100.00;99991.28;5059716;28;20062;-64
2023/08/18 06:44:59;;;;;;;0.20;0.20;;;;;;;24.01;100.00;99984.69;5089846;28;20046;-63
2023/08/18 06:47:24;;;;;;;0.17;0.17;;;;;;;24.09;100.00;99986.69;5071504;28;20026;-63
2023/08/18 06:49:50;;;;;;;0.20;0.20;;;;;;;24.27;100.00;99987.78;5089904;28;20485;-64
2023/08/18 06:52:15;;;;;;;0.20;0.20;;;;;;;24.41;100.00;99990.13;5089967;28;20028;-63
2023/08/18 06:54:40;;;;;;;0.20;0.20;;;;;;;24.48;100.00;99985.88;5085080;28;20047;-64
2023/08/18 06:57:06;;;;;;;0.20;0.20;;;;;;;24.51;100.00;99985.59;5090844;28;20375;-64
2023/08/18 06:59:31;;;;;;;0.20;0.20;;;;;;;24.58;100.00;99984.03;5088168;28;20111;-64
2023/08/18 07:01:57;;;;;;;0.20;0.20;;;;;;;24.66;100.00;99986.94;5070494;28;20671;-64
2023/08/18 07:04:22;;;;;;;0.20;0.20;;;;;;;24.77;100.00;99989.56;5083926;28;20536;-64
2023/08/18 07:06:47;;;;;;;0.10;0.10;;;;;;;25.02;100.00;99986.31;5078290;28;20614;-64
2023/08/18 07:09:13;;;;;;;0.20;0.20;;;;;;;25.24;98.19;99990.63;5069612;28;20032;-64
2023/08/18 07:11:38;;;;;;;0.20;0.20;;;;;;;25.61;95.22;99992.50;5072828;28;20136;-64
2023/08/18 07:14:04;;;;;;;0.15;0.15;;;;;;;25.87;92.74;99996.31;5057631;28;20020;-64
2023/08/18 07:16:30;;;;;;;0.20;0.20;;;;;;;26.10;90.11;99994.13;5069893;28;20032;-63
2023/08/18 07:18:55;;;;;;;0.20;0.20;;;;;;;26.35;89.58;99995.31;5066815;28;20029;-64
2023/08/18 07:21:21;;;;;;;0.10;0.10;;;;;;;26.63;87.46;100003.38;5069970;28;20047;-65
2023/08/18 07:23:46;;;;;;;0.20;0.20;;;;;;;26.75;86.49;100004.06;5066203;28;20100;-64
2023/08/18 07:26:11;;;;;;;0.20;0.20;;;;;;;26.97;85.08;99998.16;5070261;28;20468;-64
2023/08/18 07:28:37;;;;;;;0.10;0.10;;;;;;;27.14;85.07;100002.78;5069889;28;20576;-63
2023/08/18 07:31:03;;;;;;;0.10;0.10;;;;;;;27.42;83.16;100004.47;5055673;28;20090;-64
2023/08/18 07:33:29;;;;;;;0.10;0.10;;;;;;;27.77;82.12;100019.97;5060194;28;20064;-64
2023/08/18 07:35:55;;;;;;;0.10;0.10;;;;;;;27.93;80.70;100010.03;5068795;28;20040;-64
2023/08/18 07:38:20;;;;;;;0.10;0.10;;;;;;;28.18;80.09;100017.41;5061217;28;20032;-63
2023/08/18 07:40:45;;;;;;;0.10;0.10;;;;;;;28.55;77.73;100016.25;5048896;28;20834;-64
2023/08/18 07:43:11;;;;;;;0.10;0.10;;;;;;;28.78;76.36;100025.59;5048152;28;20075;-64
2023/08/18 07:45:36;;;;;;;0.10;0.10;;;;;;;28.97;75.60;100028.03;5051495;28;20098;-64
2023/08/18 07:48:02;;;;;;;0.10;0.10;;;;;;;29.23;74.43;100028.81;5048515;28;20013;-63
2023/08/18 07:50:27;;;;;;;0.10;0.10;;;;;;;29.44;72.19;100030.06;5051889;28;20107;-64
2023/08/18 07:52:53;;;;;;;0.10;0.10;;;;;;;29.58;71.40;100034.03;5049012;28;20021;-64
2023/08/18 07:55:21;;;;;;;0.05;0.05;;;;;;;29.81;70.15;100024.13;5058301;28;20082;-64
2023/08/18 07:57:47;;;;;;;0.10;0.10;;;;;;;30.07;69.12;100021.16;5050759;28;20040;-64
2023/08/18 08:00:16;;;;;;;0.10;0.10;;;;;;;30.29;69.43;100032.34;5048726;28;20032;-63
2023/08/18 08:02:42;;;;;;;0.10;0.10;;;;;;;30.57;68.40;100028.13;5050158;28;20078;-63
2023/08/18 08:05:08;;;;;;;0.10;0.10;;;;;;;30.79;66.59;100027.38;5066357;28;20036;-63
2023/08/18 08:07:33;;;;;;;0.00;0.00;;;;;;;30.92;67.23;100029.56;5052459;28;20627;-63
2023/08/18 08:10:03;;;;;;;0.10;0.10;;;;;;;31.10;65.39;100040.28;5050938;28;20032;-63
2023/08/18 08:12:30;;;;;;;0.00;0.00;;;;;;;31.08;63.45;100036.84;5072800;28;20040;-63
2023/08/18 08:14:56;;;;;;;0.10;0.10;;;;;;;31.23;65.56;100035.06;5068726;28;20081;-64
2023/08/18 08:17:22;;;;;;;0.05;0.05;;;;;;;31.21;65.24;100032.50;5069206;28;20025;-62
2023/08/18 08:19:48;;;;;;;0.10;0.10;;;;;;;31.62;63.78;100036.72;5088746;28;20161;-63
2023/08/18 08:22:13;;;;;;;0.10;0.10;;;;;;;31.96;63.55;100030.78;5088980;28;20122;-64
2023/08/18 08:24:38;;;;;;;0.00;0.00;;;;;;;32.24;62.26;100026.34;5084526;28;20456;-64
2023/08/18 08:27:04;;;;;;;0.00;0.00;;;;;;;32.40;61.49;100029.00;5086940;28;20082;-64
2023/08/18 08:29:29;;;;;;;0.00;0.00;;;;;;;32.53;58.31;100025.56;5085711;28;20020;-63
2023/08/18 08:31:55;;;;;;;0.00;0.00;;;;;;;32.63;58.45;100027.00;5069915;28;20023;-63
2023/08/18 08:34:20;;;;;;;0.10;0.10;;;;;;;32.78;55.32;100027.84;5080330;28;20055;-64
2023/08/18 08:36:46;;;;;;;0.00;0.00;;;;;;;32.89;55.41;100021.84;5087054;28;20111;-64
2023/08/18 08:39:11;;;;;;;0.00;0.00;;;;;;;33.16;53.48;100023.88;5080275;28;20040;-64
2023/08/18 08:41:36;;;;;;;0.00;0.00;;;;;;;33.41;52.59;100023.53;5086882;28;20085;-64
2023/08/18 08:44:02;;;;;;;0.10;0.10;;;;;;;33.59;52.08;100024.84;5081549;28;20563;-65
2023/08/18 08:46:29;;;;;;;0.03;0.03;;;;;;;33.96;51.51;100023.72;5066915;28;20409;-64
2023/08/18 08:49:02;;;;;;;0.00;0.00;;;;;;;34.05;49.36;100019.78;5067757;28;20033;-65
2023/08/18 08:51:30;;;;;;;0.00;0.00;;;;;;;33.91;49.04;100021.56;5083871;28;20032;-65
2023/08/18 08:54:00;;;;;;;0.00;0.00;;;;;;;33.62;52.85;100023.59;5080214;28;20059;-65
2023/08/18 08:56:30;;;;;;;0.00;0.00;;;;;;;33.21;52.91;100028.84;5078390;28;20035;-64
2023/08/18 08:58:56;;;;;;;0.00;0.00;;;;;;;32.69;54.04;100025.34;5067711;28;20381;-64
2023/08/18 09:01:22;;;;;;;0.00;0.00;;;;;;;32.75;54.03;100024.63;5068019;28;20089;-64
2023/08/18 09:03:49;;;;;;;0.00;0.00;;;;;;;33.02;53.75;100024.78;5085486;28;20031;-65
2023/08/18 09:06:15;;;;;;;0.00;0.00;;;;;;;33.02;52.59;100027.53;5087819;28;20115;-64
2023/08/18 09:08:41;;;;;;;0.00;0.00;;;;;;;33.39;50.65;100024.56;5078020;28;20127;-64
2023/08/18 09:11:07;;;;;;;0.00;0.00;;;;;;;33.73;50.27;100025.81;5067565;28;20052;-65
2023/08/18 09:13:34;;;;;;;0.00;0.00;;;;;;;34.10;49.47;100022.78;5086945;28;20071;-65
2023/08/18 09:16:06;;;;;;;0.00;0.00;;;;;;;34.39;50.36;100019.81;5087653;28;20769;-64
2023/08/18 09:18:33;;;;;;;0.00;0.00;;;;;;;34.75;51.66;100026.00;5073433;28;20032;-65
2023/08/18 09:21:00;;;;;;;0.00;0.00;;;;;;;35.01;52.00;100020.63;5087454;28;20380;-65
2023/08/18 09:23:27;;;;;;;0.00;0.00;;;;;;;34.95;51.81;100013.16;5084073;28;20020;-64
2023/08/18 09:25:57;;;;;;;0.00;0.00;;;;;;;35.14;49.09;100019.84;5081710;28;20028;-64
2023/08/18 09:28:23;;;;;;;0.00;0.00;;;;;;;35.01;48.70;100012.34;5076837;28;20020;-65
2023/08/18 09:30:49;;;;;;;0.00;0.00;;;;;;;35.27;49.27;100017.94;5066551;28;20366;-65
2023/08/18 09:33:14;;;;;;;0.00;0.00;;;;;;;35.28;49.25;100025.22;5083163;28;20036;-64
2023/08/18 09:35:40;;;;;;;0.00;0.00;;;;;;;35.45;49.95;100021.00;5086414;28;20035;-65
2023/08/18 09:38:05;;;;;;;0.00;0.00;;;;;;;35.60;48.89;100024.44;5082452;28;20039;-64
2023/08/18 09:40:31;;;;;;;0.00;0.00;;;;;;;35.45;48.23;100015.47;5084675;28;20028;-65
2023/08/18 09:42:56;;;;;;;0.00;0.00;;;;;;;35.45;48.30;100021.00;5078456;28;20063;-65
2023/08/18 09:45:24;;;;;;;0.00;0.00;;;;;;;35.50;49.42;100012.94;5067135;28;20530;-65
2023/08/18 09:47:56;;;;;;;0.00;0.00;;;;;;;35.72;48.02;100016.38;5067168;28;20370;-65
2023/08/18 09:50:26;;;;;;;0.00;0.00;;;;;;;35.34;49.77;100016.06;5069745;28;20066;-64
2023/08/18 09:52:56;;;;;;;0.00;0.00;;;;;;;35.56;50.00;100009.34;5073303;28;20115;-64
2023/08/18 09:55:27;;;;;;;0.00;0.00;;;;;;;35.55;48.42;100007.63;5077815;28;20478;-65
2023/08/18 09:57:57;;;;;;;0.00;0.00;;;;;;;35.64;47.23;99992.53;5087400;28;20023;-65
2023/08/18 10:00:24;;;;;;;0.00;0.00;;;;;;;35.56;46.61;100001.03;5070755;28;20031;-65
2023/08/18 10:02:55;;;;;;;0.00;0.00;;;;;;;35.85;46.41;100010.03;5071811;28;20029;-65
2023/08/18 10:05:21;;;;;;;0.00;0.00;;;;;;;36.19;47.03;100005.16;5091190;28;20031;-65
2023/08/18 10:07:47;;;;;;;0.00;0.00;;;;;;;36.47;46.30;100005.78;5083545;28;20033;-65
2023/08/18 10:10:13;;;;;;;0.00;0.00;;;;;;;36.40;45.83;99998.53;5070869;28;20487;-65
2023/08/18 10:12:41;;;;;;;0.00;0.00;;;;;;;36.32;46.84;99996.84;5072851;28;20041;-65
2023/08/18 10:15:07;;;;;;;0.00;0.00;;;;;;;36.26;45.93;99992.09;5077136;28;20024;-65
2023/08/18 10:17:33;;;;;;;0.00;0.00;;;;;;;36.03;44.23;99997.25;5088679;28;20401;-64
2023/08/18 10:20:00;;;;;;;0.00;0.00;;;;;;;35.98;44.88;100005.38;5077092;28;20069;-65
2023/08/18 10:22:28;;;;;;;0.00;0.00;;;;;;;36.11;45.37;100005.38;5069983;28;20027;-65
2023/08/18 10:24:54;;;;;;;0.00;0.00;;;;;;;36.38;42.46;99997.88;5072371;28;20464;-65
2023/08/18 10:27:28;;;;;;;0.00;0.00;;;;;;;36.79;42.62;99987.34;5089613;28;20028;-65
2023/08/18 10:30:00;;;;;;;0.00;0.00;;;;;;;36.97;43.18;99993.88;5089212;28;20099;-65
2023/08/18 10:32:26;;;;;;;0.00;0.00;;;;;;;37.29;42.95;99989.28;5089448;28;20020;-65
2023/08/18 10:34:51;;;;;;;0.00;0.00;;;;;;;37.34;43.81;99983.06;5078933;28;20380;-65
2023/08/18 10:37:21;;;;;;;0.00;0.00;;;;;;;37.09;43.31;99991.28;5069502;28;20028;-65
2023/08/18 10:39:48;;;;;;;0.00;0.00;;;;;;;36.92;44.33;99987.31;5080076;28;20077;-65
2023/08/18 10:42:15;;;;;;;0.00;0.00;;;;;;;36.72;43.30;99983.72;5089757;28;20028;-65
2023/08/18 10:45:21;;;;;;;0.00;0.00;;;;;;;36.67;45.00;99978.00;5090255;28;20032;-65
2023/08/18 10:47:46;;;;;;;0.00;0.00;;;;;;;36.60;41.80;99977.16;5086406;28;20052;-65
2023/08/18 10:50:14;;;;;;;0.00;0.00;;;;;;;36.60;42.91;99978.00;5071536;28;20067;-65
2023/08/18 10:52:40;;;;;;;0.00;0.00;;;;;;;36.75;43.44;99975.84;5069155;28;20012;-65
2023/08/18 10:55:06;;;;;;;0.00;0.00;;;;;;;37.10;42.59;99979.13;5072191;28;20126;-65
2023/08/18 10:57:33;;;;;;;0.00;0.00;;;;;;;37.12;42.47;99968.63;5069843;28;20024;-65
2023/08/18 10:59:59;;;;;;;0.00;0.00;;;;;;;37.42;41.54;99960.56;5069675;28;20056;-65
2023/08/18 11:02:25;;;;;;;0.00;0.00;;;;;;;36.66;40.20;99962.41;5075642;28;20063;-65
2023/08/18 11:04:51;;;;;;;0.00;0.00;;;;;;;36.54;43.10;99950.31;5072964;28;20075;-64
2023/08/18 11:07:19;;;;;;;0.00;0.00;;;;;;;36.91;43.06;99955.09;5069704;28;20036;-65
2023/08/18 11:09:45;;;;;;;0.00;0.00;;;;;;;37.05;42.12;99959.50;5077089;28;20107;-65
2023/08/18 11:12:10;;;;;;;0.00;0.00;;;;;;;37.32;42.55;99949.13;5072238;28;20110;-65
2023/08/18 11:14:36;;;;;;;0.00;0.00;;;;;;;37.67;41.22;99959.56;5048982;28;20056;-64
2023/08/18 11:17:02;;;;;;;0.00;0.00;;;;;;;37.86;40.43;99943.84;5052467;28;20024;-65
2023/08/18 11:19:27;;;;;;;0.00;0.00;;;;;;;38.02;40.19;99941.31;5060801;28;20635;-65
2023/08/18 11:21:54;;;;;;;0.00;0.00;;;;;;;38.15;37.82;99941.22;5066628;28;20028;-65
2023/08/18 11:24:20;;;;;;;0.00;0.00;;;;;;;38.03;38.21;99948.56;5047327;28;20181;-64