Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:27;;;;;;;0.15;0.15;;;;;;;2.66;65.88;101295.31;5016315;28;20041;-64
2022/04/03 00:02:53;;;;;;;0.40;0.40;;;;;;;2.59;66.59;101302.84;5026706;28;20126;-66
2022/04/03 00:05:19;;;;;;;0.32;0.32;;;;;;;2.57;66.02;101302.34;5030533;28;20112;-64
2022/04/03 00:07:48;;;;;;;1.30;0.75;;;;;;;2.52;65.67;101302.38;5029669;28;20123;-64
2022/04/03 00:10:14;;;;;;;0.10;0.10;;;;;;;2.57;66.16;101297.03;5026611;28;20457;-65
2022/04/03 00:12:41;;;;;;;0.10;0.10;;;;;;;2.52;66.82;101297.06;5007555;28;20048;-65
2022/04/03 00:15:08;;;;;;;0.10;0.10;;;;;;;2.52;67.37;101294.41;5008000;28;20072;-65
2022/04/03 00:17:34;;;;;;;0.15;0.15;;;;;;;2.43;66.94;101285.50;5025191;28;20408;-64
2022/04/03 00:19:59;;;;;;;0.10;0.10;;;;;;;2.45;67.63;101288.66;5009028;28;20059;-64
2022/04/03 00:22:25;;;;;;;0.20;0.20;;;;;;;2.44;67.45;101287.09;5027780;28;20037;-64
2022/04/03 00:24:51;;;;;;;0.20;0.20;;;;;;;2.37;66.95;101294.59;5004456;28;20026;-63
2022/04/03 00:27:17;;;;;;;0.20;0.20;;;;;;;2.26;67.61;101293.16;5022926;28;20033;-65
2022/04/03 00:29:43;;;;;;;0.13;0.13;;;;;;;2.30;68.67;101300.28;5011890;28;20037;-62
2022/04/03 00:32:08;;;;;;;0.10;0.10;;;;;;;2.35;68.97;101292.25;5028840;28;20037;-65
2022/04/03 00:34:34;;;;;;;0.85;0.30;;;;;;;2.34;69.84;101288.00;5027096;28;20037;-66
2022/04/03 00:36:59;;;;;;;0.10;0.10;;;;;;;2.34;69.43;101284.56;5025731;28;20075;-63
2022/04/03 00:39:25;;;;;;;0.15;0.15;;;;;;;2.35;69.55;101289.59;5019499;28;20061;-64
2022/04/03 00:41:52;;;;;;;1.45;0.57;;;;;;;2.36;68.90;101291.16;5028962;28;20573;-63
2022/04/03 00:44:18;;;;;;;0.10;0.10;;;;;;;2.42;68.56;101286.59;5029182;28;20028;-63
2022/04/03 00:46:46;;;;;;;0.20;0.20;;;;;;;2.35;70.09;101272.84;5029056;28;20480;-64
2022/04/03 00:49:11;;;;;;;0.10;0.10;;;;;;;2.35;70.48;101270.19;5014677;28;20033;-63
2022/04/03 00:51:38;;;;;;;0.30;0.30;;;;;;;2.41;70.72;101263.75;5011863;28;20083;-64
2022/04/03 00:54:04;;;;;;;0.10;0.10;;;;;;;2.41;70.18;101272.50;5023722;28;20025;-64
2022/04/03 00:56:31;;;;;;;0.10;0.10;;;;;;;2.54;69.41;101263.03;5030163;28;20576;-64
2022/04/03 00:58:57;;;;;;;0.20;0.20;;;;;;;2.57;68.81;101273.09;5011724;28;20389;-64
2022/04/03 01:01:22;;;;;;;0.20;0.20;;;;;;;2.71;67.77;101272.09;5003180;28;20049;-64
2022/04/03 01:03:48;;;;;;;0.20;0.20;;;;;;;2.58;69.01;101258.72;5028872;28;20044;-64
2022/04/03 01:06:14;;;;;;;0.10;0.10;;;;;;;2.57;69.20;101259.81;5016044;28;20092;-63
2022/04/03 01:08:42;;;;;;;0.20;0.20;;;;;;;2.56;69.23;101253.72;5008351;28;20037;-65
2022/04/03 01:11:09;;;;;;;0.20;0.20;;;;;;;2.54;69.83;101263.84;5020147;28;20073;-66
2022/04/03 01:13:47;;;;;;;0.25;0.25;;;;;;;2.62;70.49;101262.41;5023905;28;20061;-63
2022/04/03 01:16:12;;;;;;;0.20;0.20;;;;;;;2.67;70.09;101249.06;5018575;28;20120;-63
2022/04/03 01:18:38;;;;;;;0.20;0.20;;;;;;;2.68;69.57;101250.63;5008883;28;20109;-64
2022/04/03 01:21:03;;;;;;;0.17;0.17;;;;;;;2.72;70.08;101254.28;5008368;28;20025;-64
2022/04/03 01:23:29;;;;;;;0.20;0.20;;;;;;;2.78;70.19;101255.00;5026108;28;20047;-60
2022/04/03 01:25:54;;;;;;;1.40;0.20;;;;;;;2.81;70.90;101257.09;5028785;28;20042;-65
2022/04/03 01:28:20;;;;;;;0.13;0.13;;;;;;;2.86;70.28;101244.53;5016531;28;20124;-65
2022/04/03 01:30:45;;;;;;;0.20;0.20;;;;;;;2.79;70.66;101243.31;4998500;28;20040;-65
2022/04/03 01:33:11;;;;;;;0.10;0.10;;;;;;;2.84;70.13;101241.34;5027583;28;20779;-60
2022/04/03 01:35:36;;;;;;;0.10;0.10;;;;;;;3.00;69.07;101248.00;5028337;28;20029;-64
2022/04/03 01:38:02;;;;;;;0.10;0.10;;;;;;;2.96;69.16;101231.06;5018882;28;20081;-62
2022/04/03 01:40:27;;;;;;;0.10;0.10;;;;;;;2.96;68.61;101235.59;5026387;28;20361;-63
2022/04/03 01:42:53;;;;;;;0.10;0.10;;;;;;;2.85;69.52;101237.63;5015947;28;20396;-66
2022/04/03 01:45:19;;;;;;;0.28;0.28;;;;;;;2.83;69.35;101234.44;5032152;28;20036;-65
2022/04/03 01:47:45;;;;;;;0.10;0.10;;;;;;;2.78;70.38;101247.03;5025980;28;20040;-64
2022/04/03 01:50:10;;;;;;;0.10;0.10;;;;;;;2.72;70.35;101235.69;5032131;28;20029;-64
2022/04/03 01:52:36;;;;;;;0.10;0.10;;;;;;;2.80;69.60;101234.25;5031284;28;20025;-61
2022/04/03 01:55:02;;;;;;;0.10;0.10;;;;;;;2.70;70.07;101237.84;5020498;28;20389;-63
2022/04/03 01:57:28;;;;;;;0.20;0.20;;;;;;;2.63;70.68;101237.41;5034832;28;20048;-63
2022/04/03 01:59:53;;;;;;;7.32;0.95;;;;;;;2.56;71.70;101237.75;5025269;28;20029;-63
2022/04/03 02:02:19;;;;;;;0.10;0.10;;;;;;;2.64;71.58;101236.31;5013931;28;20107;-63
2022/04/03 02:04:45;;;;;;;0.20;0.20;;;;;;;2.68;72.10;101238.13;5027475;28;20033;-62
2022/04/03 02:07:12;;;;;;;0.40;0.40;;;;;;;2.72;72.00;101227.72;5014128;28;20472;-65
2022/04/03 02:09:37;;;;;;;0.20;0.20;;;;;;;2.63;71.95;101222.22;5029930;28;20399;-64
2022/04/03 02:12:04;;;;;;;0.20;0.20;;;;;;;2.58;72.14;101216.19;5031794;28;20038;-64
2022/04/03 02:14:30;;;;;;;0.13;0.13;;;;;;;2.56;72.56;101213.84;5029792;28;20116;-64
2022/04/03 02:16:58;;;;;;;0.10;0.10;;;;;;;2.60;72.34;101220.16;5020831;28;20120;-64
2022/04/03 02:19:24;;;;;;;0.10;0.10;;;;;;;2.64;72.32;101223.84;5014610;28;20039;-63
2022/04/03 02:21:49;;;;;;;0.20;0.20;;;;;;;2.64;73.38;101215.84;5031654;28;20040;-64
2022/04/03 02:24:16;;;;;;;0.10;0.10;;;;;;;2.60;73.48;101214.06;5024699;28;20029;-64
2022/04/03 02:26:41;;;;;;;0.10;0.10;;;;;;;2.58;73.61;101214.34;5029804;28;20112;-65
2022/04/03 02:29:07;;;;;;;0.10;0.10;;;;;;;2.58;73.94;101216.19;5032071;28;20065;-64
2022/04/03 02:31:33;;;;;;;0.10;0.10;;;;;;;2.54;74.62;101209.88;5024112;28;20025;-64
2022/04/03 02:33:58;;;;;;;0.10;0.10;;;;;;;2.58;74.57;101213.53;5023784;28;20037;-64
2022/04/03 02:36:24;;;;;;;0.32;0.32;;;;;;;2.62;74.04;101214.56;5013312;28;20048;-63
2022/04/03 02:38:49;;;;;;;0.10;0.10;;;;;;;2.61;73.94;101211.09;5018456;28;20484;-62
2022/04/03 02:41:15;;;;;;;0.20;0.20;;;;;;;2.58;73.76;101210.88;5029367;28;20030;-64
2022/04/03 02:43:40;;;;;;;0.20;0.20;;;;;;;2.47;73.72;101217.44;5027231;28;20032;-63
2022/04/03 02:46:06;;;;;;;0.10;0.10;;;;;;;2.45;73.89;101216.94;5030451;28;20028;-64
2022/04/03 02:48:33;;;;;;;0.15;0.15;;;;;;;2.41;74.03;101215.91;5031065;28;20506;-63
2022/04/03 02:50:59;;;;;;;0.10;0.10;;;;;;;2.39;74.46;101205.56;5022432;28;20038;-63
2022/04/03 02:53:25;;;;;;;0.52;0.52;;;;;;;2.38;74.51;101213.84;5015243;28;20314;-63
2022/04/03 02:55:51;;;;;;;0.20;0.20;;;;;;;2.37;74.28;101210.38;5011111;28;20408;-63
2022/04/03 02:58:17;;;;;;;0.30;0.30;;;;;;;2.33;74.55;101214.69;5019977;28;20033;-64
2022/04/03 03:00:42;;;;;;;0.17;0.17;;;;;;;2.44;74.51;101218.00;5023790;28;20061;-64
2022/04/03 03:03:09;;;;;;;0.20;0.20;;;;;;;2.38;74.44;101214.59;5030824;28;20536;-64
2022/04/03 03:05:35;;;;;;;0.30;0.30;;;;;;;2.39;74.62;101210.09;5012878;28;20400;-64
2022/04/03 03:08:01;;;;;;;0.17;0.17;;;;;;;2.34;74.42;101210.16;5029214;28;20028;-64
2022/04/03 03:10:27;;;;;;;0.20;0.20;;;;;;;2.30;74.92;101209.16;5019679;28;20029;-64
2022/04/03 03:12:52;;;;;;;0.40;0.40;;;;;;;2.24;75.06;101202.31;5012124;28;20112;-63
2022/04/03 03:15:19;;;;;;;0.30;0.30;;;;;;;2.11;75.86;101203.03;5025376;28;20041;-64
2022/04/03 03:17:46;;;;;;;0.25;0.25;;;;;;;2.10;75.77;101193.47;5010425;28;20045;-64
2022/04/03 03:20:11;;;;;;;0.20;0.20;;;;;;;2.10;76.24;101196.13;5029127;28;20507;-63
2022/04/03 03:22:38;;;;;;;0.40;0.40;;;;;;;2.08;76.38;101195.63;5028943;28;20515;-63
2022/04/03 03:25:05;;;;;;;0.13;0.13;;;;;;;1.99;76.83;101195.47;5024651;28;20022;-63
2022/04/03 03:27:31;;;;;;;0.10;0.10;;;;;;;1.97;76.67;101186.19;5011090;28;20100;-64
2022/04/03 03:29:56;;;;;;;0.30;0.30;;;;;;;1.88;77.61;101183.38;5010242;28;20038;-63
2022/04/03 03:32:24;;;;;;;0.20;0.20;;;;;;;1.88;77.41;101186.03;5020758;28;20049;-63
2022/04/03 03:34:50;;;;;;;0.50;0.50;;;;;;;1.81;77.70;101186.38;5045245;28;20025;-64
2022/04/03 03:37:15;;;;;;;0.40;0.40;;;;;;;1.79;78.40;101180.56;5019751;28;20060;-63
2022/04/03 03:39:42;;;;;;;0.20;0.20;;;;;;;1.75;78.29;101182.22;5010273;28;20156;-63
2022/04/03 03:42:07;;;;;;;0.10;0.10;;;;;;;1.78;78.03;101175.56;5028518;28;20053;-65
2022/04/03 03:44:33;;;;;;;0.10;0.10;;;;;;;1.79;78.18;101179.78;5023394;28;20034;-64
2022/04/03 03:46:58;;;;;;;0.10;0.10;;;;;;;1.79;78.58;101177.13;5010498;28;20044;-64
2022/04/03 03:49:23;;;;;;;0.25;0.22;;;;;;;1.87;78.01;101186.31;5011312;28;20611;-63
2022/04/03 03:51:49;;;;;;;0.10;0.10;;;;;;;1.83;78.00;101173.63;4999705;28;20040;-64
2022/04/03 03:54:14;;;;;;;0.13;0.13;;;;;;;1.94;78.39;101176.94;5027592;28;20029;-64
2022/04/03 03:56:40;;;;;;;0.30;0.30;;;;;;;1.93;78.29;101171.91;5018293;28;20034;-64
2022/04/03 03:59:05;;;;;;;0.60;0.30;;;;;;;1.96;77.67;101179.28;5011463;28;20029;-64
2022/04/03 04:01:31;;;;;;;0.10;0.10;;;;;;;1.91;78.07;101174.84;5018915;28;20033;-64
2022/04/03 04:03:56;;;;;;;0.10;0.10;;;;;;;1.96;77.40;101176.66;5027916;28;20029;-64
2022/04/03 04:06:22;;;;;;;0.10;0.10;;;;;;;1.80;77.74;101168.88;5030673;28;20030;-64
2022/04/03 04:08:47;;;;;;;1.00;0.90;;;;;;;1.80;77.92;101173.41;5025844;28;20189;-64
2022/04/03 04:11:13;;;;;;;0.10;0.10;;;;;;;1.85;78.25;101176.00;5030067;28;20391;-64
2022/04/03 04:13:38;;;;;;;0.68;0.68;;;;;;;1.80;77.74;101163.56;5029773;28;20040;-64
2022/04/03 04:16:05;;;;;;;1.55;0.77;;;;;;;1.79;78.25;101164.66;5021722;28;20076;-64
2022/04/03 04:18:30;;;;;;;0.10;0.10;;;;;;;1.79;78.26;101169.94;5025699;28;20033;-64
2022/04/03 04:20:56;;;;;;;0.10;0.10;;;;;;;1.81;77.97;101167.81;5026129;28;20045;-64
2022/04/03 04:23:22;;;;;;;0.30;0.30;;;;;;;1.75;78.61;101163.63;5028025;28;20045;-64
2022/04/03 04:25:47;;;;;;;0.10;0.10;;;;;;;1.75;78.73;101160.97;5027743;28;20110;-64
2022/04/03 04:28:13;;;;;;;0.65;0.65;;;;;;;1.77;78.85;101163.34;5029354;28;20507;-64
2022/04/03 04:30:39;;;;;;;0.10;0.10;;;;;;;1.80;78.73;101162.78;5018273;28;20037;-64
2022/04/03 04:33:06;;;;;;;0.50;0.50;;;;;;;1.78;78.90;101160.38;5003647;28;20389;-64
2022/04/03 04:35:33;;;;;;;0.50;0.50;;;;;;;1.70;79.13;101158.34;5011533;28;20065;-64
2022/04/03 04:37:58;;;;;;;0.20;0.20;;;;;;;1.72;78.86;101161.53;5028266;28;20045;-64
2022/04/03 04:40:24;;;;;;;0.20;0.20;;;;;;;1.72;79.25;101156.22;5005251;28;20408;-64
2022/04/03 04:42:50;;;;;;;0.10;0.10;;;;;;;1.75;79.06;101158.31;5009199;28;20040;-64
2022/04/03 04:45:15;;;;;;;0.20;0.20;;;;;;;1.72;79.21;101156.22;5029531;28;20033;-64
2022/04/03 04:47:41;;;;;;;0.10;0.10;;;;;;;1.71;78.96;101157.31;5026944;28;20041;-64
2022/04/03 04:50:12;;;;;;;0.28;0.22;;;;;;;1.69;79.82;101156.78;4995109;28;20038;-64
2022/04/03 04:52:39;;;;;;;0.10;0.10;;;;;;;1.64;79.60;101148.09;5029311;28;20041;-64
2022/04/03 04:55:06;;;;;;;0.17;0.17;;;;;;;1.65;79.55;101157.63;5028759;28;20034;-64
2022/04/03 04:57:32;;;;;;;0.10;0.10;;;;;;;1.61;80.11;101153.97;5029878;28;20041;-64
2022/04/03 04:59:59;;;;;;;0.63;0.63;;;;;;;1.54;80.26;101143.69;4994113;28;20030;-63
2022/04/03 05:02:26;;;;;;;0.10;0.10;;;;;;;1.47;81.06;101148.53;5022102;28;20295;-64
2022/04/03 05:04:52;;;;;;;0.30;0.30;;;;;;;1.49;81.26;101151.69;4994650;28;20041;-63
2022/04/03 05:07:18;;;;;;;0.10;0.10;;;;;;;1.46;81.62;101152.28;5008977;28;20038;-64
2022/04/03 05:09:45;;;;;;;0.10;0.10;;;;;;;1.49;81.62;101142.97;5008761;28;20140;-64
2022/04/03 05:12:12;;;;;;;0.20;0.20;;;;;;;1.51;81.89;101154.09;5006606;28;20117;-64
2022/04/03 05:14:38;;;;;;;0.10;0.10;;;;;;;1.52;81.60;101150.34;5013319;28;20045;-63
2022/04/03 05:17:05;;;;;;;0.10;0.10;;;;;;;1.58;81.29;101154.53;5012153;28;20366;-63
2022/04/03 05:19:32;;;;;;;0.30;0.30;;;;;;;1.59;81.89;101156.91;5018149;28;20099;-64
2022/04/03 05:21:58;;;;;;;0.10;0.10;;;;;;;1.61;82.05;101157.41;5032614;28;20184;-65
2022/04/03 05:24:23;;;;;;;0.10;0.10;;;;;;;1.51;81.92;101154.84;5021117;28;20113;-64
2022/04/03 05:26:48;;;;;;;0.10;0.10;;;;;;;1.55;82.19;101155.09;5011966;28;20141;-64
2022/04/03 05:29:14;;;;;;;0.13;0.13;;;;;;;1.58;81.92;101149.22;5021555;28;20049;-64
2022/04/03 05:31:40;;;;;;;0.10;0.10;;;;;;;1.55;82.04;101150.56;5002605;28;20042;-64
2022/04/03 05:34:06;;;;;;;0.10;0.10;;;;;;;1.61;82.65;101148.66;5015267;28;20029;-64
2022/04/03 05:36:31;;;;;;;0.10;0.10;;;;;;;1.65;82.12;101144.38;5017362;28;20467;-64
2022/04/03 05:38:56;;;;;;;0.10;0.10;;;;;;;1.68;82.25;101152.53;5021154;28;20033;-64
2022/04/03 05:41:22;;;;;;;0.30;0.30;;;;;;;1.71;82.03;101152.00;5019711;28;20041;-64
2022/04/03 05:43:47;;;;;;;0.25;0.20;;;;;;;1.75;81.97;101155.66;5010228;28;20037;-63
2022/04/03 05:46:13;;;;;;;0.20;0.20;;;;;;;1.82;81.79;101158.75;5019347;28;20033;-64
2022/04/03 05:48:39;;;;;;;0.17;0.17;;;;;;;1.82;82.39;101155.31;5017252;28;20040;-64
2022/04/03 05:51:04;;;;;;;0.15;0.15;;;;;;;1.85;82.03;101154.75;5015155;28;20073;-64
2022/04/03 05:53:30;;;;;;;0.10;0.10;;;;;;;1.79;82.49;101156.69;5007337;28;20044;-64
2022/04/03 05:55:55;;;;;;;0.20;0.20;;;;;;;1.87;82.55;101151.81;5021056;28;20579;-64
2022/04/03 05:58:21;;;;;;;0.45;0.45;;;;;;;1.88;82.05;101164.03;5008336;28;20026;-64
2022/04/03 06:00:46;;;;;;;0.30;0.30;;;;;;;1.90;82.61;101167.19;4990323;28;20396;-64
2022/04/03 06:03:12;;;;;;;0.63;0.63;;;;;;;2.00;82.34;101167.03;5026270;28;20041;-64
2022/04/03 06:05:38;;;;;;;0.10;0.10;;;;;;;2.07;82.35;101168.25;5015698;28;20038;-64
2022/04/03 06:08:05;;;;;;;0.10;0.10;;;;;;;2.09;82.49;101176.75;5010029;28;20029;-64
2022/04/03 06:10:31;;;;;;;0.10;0.10;;;;;;;2.19;82.41;101171.31;5031451;28;20041;-63
2022/04/03 06:13:04;;;;;;;0.10;0.10;;;;;;;2.37;82.29;101162.56;5038691;28;20044;-64
2022/04/03 06:15:38;;;;;;;0.10;0.10;;;;;;;2.50;82.14;101166.34;5025960;28;20037;-64
2022/04/03 06:18:07;;;;;;;0.15;0.15;;;;;;;2.60;81.78;101176.84;5021049;28;20038;-64
2022/04/03 06:20:32;;;;;;;0.25;0.25;;;;;;;2.64;81.39;101172.53;5011665;28;20033;-64
2022/04/03 06:22:59;;;;;;;0.10;0.10;;;;;;;2.65;81.81;101172.22;5017473;28;20032;-64
2022/04/03 06:25:25;;;;;;;0.20;0.20;;;;;;;2.75;81.77;101180.06;5010538;28;20041;-64
2022/04/03 06:27:54;;;;;;;0.25;0.25;;;;;;;2.87;81.17;101182.28;4996236;28;20572;-64
2022/04/03 06:30:21;;;;;;;0.20;0.20;;;;;;;3.00;81.39;101175.44;5025034;28;20203;-64
2022/04/03 06:32:47;;;;;;;0.10;0.10;;;;;;;3.05;81.22;101170.03;5008708;28;20392;-65
2022/04/03 06:35:13;;;;;;;0.10;0.10;;;;;;;3.13;81.01;101169.34;5031196;28;20037;-64
2022/04/03 06:37:39;;;;;;;0.10;0.10;;;;;;;3.27;80.80;101170.94;5030752;28;20119;-64
2022/04/03 06:40:06;;;;;;;0.10;0.10;;;;;;;3.34;80.59;101176.69;5027447;28;20057;-64
2022/04/03 06:42:32;;;;;;;0.10;0.10;;;;;;;3.39;80.46;101170.47;5026193;28;20482;-64
2022/04/03 06:44:59;;;;;;;0.25;0.25;;;;;;;3.38;80.73;101172.38;5030314;28;20021;-64
2022/04/03 06:47:25;;;;;;;0.10;0.10;;;;;;;3.47;80.48;101181.25;5030713;28;20032;-65
2022/04/03 06:49:51;;;;;;;0.10;0.10;;;;;;;3.76;79.48;101172.19;5028092;28;20037;-64
2022/04/03 06:52:16;;;;;;;0.10;0.10;;;;;;;3.74;79.61;101169.03;5017008;28;20099;-64
2022/04/03 06:54:42;;;;;;;0.38;0.38;;;;;;;3.68;79.96;101166.47;5018348;28;20072;-64
2022/04/03 06:57:08;;;;;;;0.20;0.20;;;;;;;3.84;80.10;101176.81;5014917;28;20036;-64
2022/04/03 06:59:34;;;;;;;0.35;0.35;;;;;;;3.85;79.99;101168.56;5015961;28;20029;-64
2022/04/03 07:01:59;;;;;;;0.10;0.10;;;;;;;4.05;79.56;101176.13;5018025;28;20488;-64
2022/04/03 07:04:24;;;;;;;0.45;0.45;;;;;;;4.16;79.10;101176.72;5030626;28;20041;-64
2022/04/03 07:06:51;;;;;;;0.10;0.10;;;;;;;4.09;79.66;101174.44;5020735;28;20160;-65
2022/04/03 07:09:17;;;;;;;0.20;0.20;;;;;;;4.07;80.12;101181.94;5020116;28;20140;-64
2022/04/03 07:11:42;;;;;;;0.10;0.10;;;;;;;4.24;79.76;101179.44;5027776;28;20048;-64
2022/04/03 07:14:07;;;;;;;0.13;0.13;;;;;;;4.48;78.65;101166.66;5009341;28;20029;-64
2022/04/03 07:16:33;;;;;;;0.20;0.20;;;;;;;4.29;79.53;101175.88;5029746;28;20037;-63
2022/04/03 07:18:58;;;;;;;0.43;0.43;;;;;;;4.57;78.35;101174.72;4994924;28;20034;-64
2022/04/03 07:21:24;;;;;;;0.20;0.20;;;;;;;4.25;80.29;101170.38;5021042;28;20037;-64
2022/04/03 07:23:50;;;;;;;0.25;0.25;;;;;;;4.34;80.41;101175.75;5025631;28;20036;-64
2022/04/03 07:26:15;;;;;;;0.20;0.20;;;;;;;4.33;81.47;101188.31;5026157;28;20502;-64
2022/04/03 07:28:41;;;;;;;0.10;0.10;;;;;;;4.81;79.80;101177.91;5030049;28;20045;-64
2022/04/03 07:31:07;;;;;;;0.10;0.10;;;;;;;4.85;80.10;101184.19;5020022;28;20025;-64
2022/04/03 07:33:32;;;;;;;0.30;0.30;;;;;;;5.08;79.16;101183.09;5028623;28;20037;-65
2022/04/03 07:35:57;;;;;;;0.20;0.20;;;;;;;5.15;79.44;101178.09;5028290;28;20041;-65
2022/04/03 07:38:23;;;;;;;0.10;0.10;;;;;;;4.93;80.68;101177.34;5027520;28;20037;-65
2022/04/03 07:40:49;;;;;;;0.20;0.20;;;;;;;5.15;79.68;101183.44;5026591;28;20030;-64
2022/04/03 07:43:16;;;;;;;0.30;0.30;;;;;;;5.19;79.64;101184.41;5027162;28;20436;-64
2022/04/03 07:45:46;;;;;;;0.10;0.10;;;;;;;4.99;80.99;101178.81;5021265;28;20037;-64
2022/04/03 07:48:11;;;;;;;0.10;0.10;;;;;;;4.76;82.93;101177.22;5005030;28;20440;-64
2022/04/03 07:50:37;;;;;;;0.20;0.20;;;;;;;4.67;84.65;101182.47;5025235;28;20064;-64
2022/04/03 07:53:04;;;;;;;0.20;0.20;;;;;;;4.89;84.25;101184.38;5018375;28;20476;-65
2022/04/03 07:55:30;;;;;;;0.10;0.10;;;;;;;5.14;83.64;101192.56;5016208;28;20029;-65
2022/04/03 07:57:55;;;;;;;0.15;0.15;;;;;;;5.12;83.75;101188.63;5022893;28;20033;-65
2022/04/03 08:00:21;;;;;;;0.10;0.10;;;;;;;4.96;85.31;101188.19;5024798;28;20140;-64
2022/04/03 08:02:46;;;;;;;0.10;0.10;;;;;;;4.80;86.86;101197.66;5011042;28;20559;-64
2022/04/03 08:05:12;;;;;;;0.15;0.15;;;;;;;4.96;87.18;101196.19;5041459;28;20064;-65
2022/04/03 08:07:45;;;;;;;0.20;0.20;;;;;;;4.77;88.00;101186.78;5029152;28;20488;-65
2022/04/03 08:10:20;;;;;;;0.10;0.10;;;;;;;4.56;89.94;101183.81;5022652;28;20064;-65
2022/04/03 08:12:47;;;;;;;0.17;0.17;;;;;;;4.81;89.76;101193.09;5009269;28;20026;-65
2022/04/03 08:15:14;;;;;;;0.30;0.30;;;;;;;5.00;89.35;101183.03;4978944;28;20033;-65
2022/04/03 08:17:41;;;;;;;0.10;0.10;;;;;;;4.67;91.54;101187.81;5023187;28;20238;-64
2022/04/03 08:20:09;;;;;;;0.20;0.20;;;;;;;4.67;92.65;101182.47;5027974;28;20079;-65
2022/04/03 08:22:37;;;;;;;0.13;0.13;;;;;;;4.77;93.04;101186.78;5023489;28;20092;-64
2022/04/03 08:25:03;;;;;;;0.10;0.10;;;;;;;5.25;92.10;101175.19;5028885;28;20514;-65
2022/04/03 08:27:47;;;;;;;0.10;0.10;;;;;;;5.45;91.61;101172.00;5028581;28;20037;-65
2022/04/03 08:30:16;;;;;;;0.10;0.10;;;;;;;5.41;92.85;101189.75;5025996;28;20069;-64
2022/04/03 08:32:42;;;;;;;0.20;0.20;;;;;;;5.46;94.09;101173.56;5025023;28;20073;-65
2022/04/03 08:35:09;;;;;;;0.10;0.10;;;;;;;5.54;94.06;101180.03;5013066;28;20065;-64
2022/04/03 08:37:35;;;;;;;0.10;0.10;;;;;;;5.71;94.09;101184.69;5012942;28;20038;-65
2022/04/03 08:40:03;;;;;;;1.55;0.85;;;;;;;5.98;92.30;101179.91;5008270;28;20375;-65
2022/04/03 08:42:29;;;;;;;0.10;0.10;;;;;;;6.13;94.75;101178.69;5019179;28;20033;-65
2022/04/03 08:44:54;;;;;;;0.20;0.20;;;;;;;6.76;94.56;101170.06;5014035;28;20428;-66
2022/04/03 08:47:20;;;;;;;0.10;0.10;;;;;;;7.08;94.88;101169.56;5028911;28;20518;-65
2022/04/03 08:49:46;;;;;;;0.20;0.20;;;;;;;7.24;93.59;101174.09;4999311;28;20036;-64
2022/04/03 08:52:13;;;;;;;0.63;0.63;;;;;;;7.85;89.57;101182.72;5022766;28;20244;-63
2022/04/03 08:54:40;;;;;;;0.10;0.10;;;;;;;8.22;87.30;101187.22;5041887;28;20026;-63
2022/04/03 08:57:06;;;;;;;0.32;0.32;;;;;;;8.16;84.82;101194.69;5028062;28;20084;-63
2022/04/03 08:59:31;;;;;;;0.10;0.10;;;;;;;7.88;84.15;101192.78;5029018;28;20041;-64
2022/04/03 09:01:57;;;;;;;0.20;0.20;;;;;;;7.61;83.45;101187.84;5028304;28;20041;-63
2022/04/03 09:04:22;;;;;;;0.30;0.30;;;;;;;7.18;85.10;101186.09;5027731;28;20033;-64
2022/04/03 09:06:59;;;;;;;0.10;0.10;;;;;;;6.86;87.98;101186.63;5015810;28;20280;-63
2022/04/03 09:09:26;;;;;;;0.85;0.30;;;;;;;6.63;89.71;101179.84;5011448;28;20046;-63
2022/04/03 09:12:12;;;;;;;0.10;0.10;;;;;;;6.71;89.70;101176.41;5022651;28;20041;-64
2022/04/03 09:14:49;;;;;;;0.28;0.28;;;;;;;6.88;89.32;101187.09;5030264;28;20029;-64
2022/04/03 09:17:32;;;;;;;0.10;0.10;;;;;;;6.78;90.86;101183.94;5014114;28;20205;-64
2022/04/03 09:20:01;;;;;;;0.10;0.10;;;;;;;6.85;90.69;101181.59;4993692;28;20515;-64
2022/04/03 09:22:29;;;;;;;0.20;0.20;;;;;;;7.01;90.20;101188.00;5008691;28;20037;-65
2022/04/03 09:24:55;;;;;;;0.13;0.13;;;;;;;7.18;91.96;101188.00;5009151;28;20092;-65
2022/04/03 09:27:22;;;;;;;0.10;0.10;;;;;;;7.57;92.24;101176.22;5010531;28;20044;-65
2022/04/03 09:30:02;;;;;;;0.10;0.10;;;;;;;7.70;91.86;101169.84;5003143;28;20129;-64
2022/04/03 09:32:28;;;;;;;0.20;0.20;;;;;;;8.13;89.33;101170.38;5009876;28;20580;-65
2022/04/03 09:34:57;;;;;;;0.20;0.20;;;;;;;7.83;88.80;101169.63;5020985;28;20108;-64
2022/04/03 09:37:24;;;;;;;0.20;0.20;;;;;;;7.83;89.30;101169.63;5020535;28;20389;-66
2022/04/03 09:39:49;;;;;;;0.20;0.20;;;;;;;8.29;88.28;101182.16;5020753;28;20029;-66
2022/04/03 09:42:15;;;;;;;0.10;0.10;;;;;;;8.95;84.70;101175.00;5009440;28;20025;-66
2022/04/03 09:44:46;;;;;;;0.10;0.10;;;;;;;9.19;83.20;101177.78;4995247;28;20033;-64
2022/04/03 09:47:15;;;;;;;0.10;0.10;;;;;;;9.32;83.19;101165.91;5018122;28;20029;-65
2022/04/03 09:49:42;;;;;;;0.10;0.10;;;;;;;9.69;80.31;101169.44;5010272;28;20041;-65
2022/04/03 09:52:09;;;;;;;0.38;0.38;;;;;;;9.58;79.88;101177.16;5024323;28;20124;-64
2022/04/03 09:54:38;;;;;;;0.15;0.15;;;;;;;9.49;80.13;101170.31;5013953;28;20042;-64
2022/04/03 09:57:32;;;;;;;0.10;0.10;;;;;;;9.61;78.89;101165.75;5021299;28;20044;-64
2022/04/03 09:59:58;;;;;;;0.20;0.20;;;;;;;9.42;79.17;101164.72;5006210;28;20140;-64
2022/04/03 10:02:24;;;;;;;0.10;0.10;;;;;;;9.43;77.79;101160.88;4996628;23;20136;-63
2022/04/03 10:04:53;;;;;;;0.20;0.20;;;;;;;9.56;77.42;101154.44;5003424;28;20116;-59
2022/04/03 10:07:20;;;;;;;0.10;0.10;;;;;;;9.72;77.12;101147.25;4995443;28;20033;-62
2022/04/03 10:09:51;;;;;;;0.10;0.10;;;;;;;9.61;75.24;101156.88;5004346;28;20021;-63
2022/04/03 10:12:23;;;;;;;0.10;0.10;;;;;;;9.51;75.74;101146.56;4985833;28;20165;-62
2022/04/03 10:14:50;;;;;;;;;;;;;;;9.42;75.54;101157.44;4990087;28;20052;-62
2022/04/03 10:17:17;;;;;;;0.20;0.20;;;;;;;9.55;76.45;101147.47;5000880;28;19917;-63
2022/04/03 10:19:43;;;;;;;0.10;0.10;;;;;;;9.85;76.19;101146.13;5008537;28;20435;-61
2022/04/03 10:22:17;;;;;;;0.38;0.38;;;;;;;9.81;73.67;101137.94;4998807;28;20027;-62
2022/04/03 10:24:46;;;;;;;0.20;0.20;;;;;;;10.15;72.16;101143.97;5002091;28;20030;-63
2022/04/03 10:27:15;;;;;;;0.10;0.10;;;;;;;10.30;69.64;101136.00;5007631;28;20092;-62
2022/04/03 10:29:45;;;;;;;0.10;0.10;;;;;;;10.22;67.87;101131.53;4986010;28;20500;-62
2022/04/03 10:32:23;;;;;;;0.10;0.10;;;;;;;10.25;68.47;101133.53;5006024;28;20041;-63
2022/04/03 10:34:51;;;;;;;0.10;0.10;;;;;;;10.58;67.28;101126.03;5007816;28;20037;-62
2022/04/03 10:37:27;;;;;;;0.20;0.20;;;;;;;10.97;63.70;101118.22;5006927;28;20038;-63
2022/04/03 10:39:54;;;;;;;0.30;0.30;;;;;;;11.23;62.41;101115.78;4978242;28;20488;-62
2022/04/03 10:42:27;;;;;;;0.10;0.10;;;;;;;11.39;60.24;101116.59;4989120;28;20056;-62
2022/04/03 10:45:11;;;;;;;0.30;0.30;;;;;;;11.36;59.55;101117.31;5008826;28;20245;-62
2022/04/03 10:47:37;;;;;;;0.25;0.25;;;;;;;11.58;59.43;101116.66;4999412;28;20528;-62
2022/04/03 10:50:05;;;;;;;0.10;0.10;;;;;;;11.56;56.10;101094.66;4977979;28;20388;-62
2022/04/03 10:52:36;;;;;;;0.10;0.10;;;;;;;11.41;56.34;101100.84;5007986;28;20041;-62
2022/04/03 10:55:11;;;;;;;0.00;0.00;;;;;;;11.12;56.87;101096.69;4994057;28;20085;-63
2022/04/03 10:57:46;;;;;;;0.10;0.10;;;;;;;10.88;57.21;101096.81;5011022;28;20059;-62
2022/04/03 11:00:11;;;;;;;0.10;0.10;;;;;;;10.96;57.52;101101.25;5009925;28;20504;-63
2022/04/03 11:02:38;;;;;;;0.10;0.10;;;;;;;10.81;57.42;101104.72;5005792;28;20038;-62
2022/04/03 11:05:27;;;;;;;0.30;0.30;;;;;;;10.57;57.81;101110.19;5005186;28;20683;-63
2022/04/03 11:07:59;;;;;;;0.40;0.40;;;;;;;10.27;59.89;101112.47;4996903;28;20042;-62
2022/04/03 11:10:57;;;;;;;0.10;0.10;;;;;;;9.85;65.28;101130.75;4982838;28;20026;-62
2022/04/03 11:13:34;;;;;;;0.30;0.30;;;;;;;9.19;74.69;101131.31;4999366;28;20072;-60
2022/04/03 11:16:00;;;;;;;0.10;0.10;;;;;;;8.49;79.40;101137.66;4990984;28;20068;-61
2022/04/03 11:18:34;;;;;;;0.08;0.08;;;;;;;8.13;82.11;101139.00;4984286;28;20034;-61
2022/04/03 11:21:16;;;;;;;0.17;0.17;;;;;;;7.85;83.55;101131.78;4996059;28;20095;-61
2022/04/03 11:23:50;;;;;;;0.10;0.10;;;;;;;7.66;85.63;101137.56;5001146;28;20033;-60
2022/04/03 11:26:16;;;;;;;0.10;0.10;;;;;;;7.64;85.99;101130.94;4996168;28;20136;-58
2022/04/03 11:28:43;;;;;;;0.10;0.10;;;;;;;7.58;87.30;101124.19;5002090;28;20505;-61
2022/04/03 11:31:09;;;;;;;0.10;0.10;;;;;;;7.56;87.87;101126.41;4997312;28;20478;-59
2022/04/03 11:33:36;;;;;;;1.85;0.75;;;;;;;7.57;88.66;101106.53;4997714;28;20033;-61