Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:21;;;;;;;1.33;0.47;;;24.30;39.50;;;;;;4359556;32;20192;-38
2021/07/28 00:03:49;;;;;;;1.17;0.55;;;24.20;39.50;;;;;;4359355;32;20125;-38
2021/07/28 00:06:22;;;;;;;5.05;0.52;;;24.20;39.70;;;;;;4359496;32;20058;-38
2021/07/28 00:08:49;;;;;;;3.03;0.60;;;24.20;39.70;;;;;;4359625;32;20078;-38
2021/07/28 00:11:15;;;;;;;0.57;0.50;;;24.20;39.80;;;;;;4358756;32;20091;-39
2021/07/28 00:13:44;;;;;;;1.42;0.75;;;24.10;40.10;;;;;;4345519;32;20151;-39
2021/07/28 00:16:12;;;;;;;4.93;0.82;;;24.10;40.10;;;;;;4345750;32;20097;-38
2021/07/28 00:18:46;;;;;;;1.10;0.57;;;24.20;40.40;;;;;;4358981;32;20085;-39
2021/07/28 00:23:57;;;;;;;;;;;24.10;40.30;;;;;;4347457;32;20063;-37
2021/07/28 00:26:24;;;;;;;2.60;0.50;;;24.10;40.00;;;;;;4359279;32;20033;-38
2021/07/28 00:28:50;;;;;;;2.50;0.70;;;24.00;40.10;;;;;;4359239;32;20577;-39
2021/07/28 00:31:16;;;;;;;0.90;0.70;;;23.90;40.30;;;;;;4345037;32;20058;-39
2021/07/28 00:33:43;;;;;;;0.77;0.50;;;23.90;40.50;;;;;;4358457;32;20551;-38
2021/07/28 00:36:09;;;;;;;3.00;0.60;;;23.80;40.70;;;;;;4358419;32;20096;-38
2021/07/28 00:38:36;;;;;;;2.30;0.80;;;23.70;40.90;;;;;;4358795;32;20073;-39
2021/07/28 00:41:02;;;;;;;3.00;0.60;;;23.60;41.10;;;;;;4358674;32;20104;-38
2021/07/28 00:43:29;;;;;;;0.70;0.43;;;23.60;41.30;;;;;;4358494;32;20066;-38
2021/07/28 00:45:56;;;;;;;2.42;0.82;;;23.50;41.30;;;;;;4358567;32;20051;-38
2021/07/28 00:48:24;;;;;;;0.90;0.60;;;23.50;41.40;;;;;;4358799;32;20054;-38
2021/07/28 00:50:51;;;;;;;5.70;0.60;;;23.40;41.30;;;;;;4344453;32;20462;-38
2021/07/28 00:53:20;;;;;;;3.08;0.60;;;23.40;41.40;;;;;;4343409;33;20517;-38
2021/07/28 00:55:51;;;;;;;0.82;0.70;;;23.30;41.40;;;;;;4343564;33;20082;-37
2021/07/28 00:58:18;;;;;;;1.27;0.60;;;23.30;41.60;;;;;;4352335;32;20569;-38
2021/07/28 01:00:45;;;;;;;3.17;0.70;;;23.20;41.70;;;;;;4358604;32;20531;-38
2021/07/28 01:03:12;;;;;;;2.00;0.70;;;23.10;41.80;;;;;;4344957;32;20160;-38
2021/07/28 01:05:38;;;;;;;3.00;0.70;;;23.00;42.20;;;;;;4358313;32;20062;-38
2021/07/28 01:08:05;;;;;;;1.48;0.77;;;23.00;42.30;;;;;;4357963;32;20530;-38
2021/07/28 01:10:33;;;;;;;3.25;0.90;;;22.90;42.40;;;;;;4358381;32;20096;-39
2021/07/28 01:13:02;;;;;;;3.72;0.85;;;22.90;42.60;;;;;;4358359;32;20510;-39
2021/07/28 01:18:06;;;;;;;1.50;0.80;;;22.90;42.90;;;;;;4313978;33;20560;-39
2021/07/28 01:20:37;;;;;;;4.00;0.80;;;22.90;42.90;;;;;;4326159;33;20081;-38
2021/07/28 01:23:23;;;;;;;1.37;0.70;;;22.90;43.60;;;;;;4325948;33;20071;-38
2021/07/28 01:25:51;;;;;;;3.00;0.90;;;22.90;43.00;;;;;;4326231;33;20168;-38
2021/07/28 01:28:19;;;;;;;3.55;0.80;;;23.00;42.60;;;;;;4326135;33;20514;-38
2021/07/28 01:30:46;;;;;;;2.37;0.93;;;23.10;42.50;;;;;;4326258;33;20071;-38
2021/07/28 01:33:12;;;;;;;1.85;0.70;;;23.20;42.50;;;;;;4314138;33;20076;-38
2021/07/28 01:35:40;;;;;;;3.92;1.15;;;23.20;42.20;;;;;;4326263;33;20585;-38
2021/07/28 01:38:07;;;;;;;6.78;1.00;;;23.30;42.00;;;;;;4313770;33;20503;-40
2021/07/28 01:40:38;;;;;;;3.40;0.98;;;23.30;41.90;;;;;;4313655;33;20141;-38
2021/07/28 01:43:14;;;;;;;2.12;1.02;;;23.40;41.90;;;;;;4325686;33;20125;-39
2021/07/28 01:45:41;;;;;;;4.87;1.17;;;23.40;42.00;;;;;;4326311;33;20090;-38
2021/07/28 01:48:09;;;;;;;5.07;1.20;;;23.50;42.10;;;;;;4330090;32;20099;-37
2021/07/28 01:50:35;;;;;;;9.00;1.70;;;23.70;42.00;;;;;;4358132;32;20070;-39
2021/07/28 01:53:03;;;;;;;7.87;1.80;;;24.00;41.60;;;;;;4318268;33;20173;-37
2021/07/28 01:55:30;;;;;;;6.70;1.73;;;24.30;41.20;;;;;;4342891;32;20078;-38
2021/07/28 01:57:57;;;;;;;4.20;1.10;;;24.60;40.80;;;;;;4346603;32;20154;-37
2021/07/28 02:00:24;;;;;;;13.15;3.35;;;24.90;39.90;;;;;;4331112;32;20105;-38
2021/07/28 02:02:50;;;;;;;4.32;1.20;;;25.20;39.70;;;;;;4355671;32;20092;-38
2021/07/28 02:05:16;;;;;;;2.45;0.80;;;25.30;39.10;;;;;;4355251;32;20107;-38
2021/07/28 02:07:43;;;;;;;2.95;1.08;;;25.50;38.50;;;;;;4355455;32;20109;-37
2021/07/28 02:10:10;;;;;;;3.97;1.75;;;25.60;37.90;;;;;;4355565;32;20074;-38
2021/07/28 02:12:36;;;;;;;1.37;0.75;;;25.70;37.40;;;;;;4355028;32;20070;-38
2021/07/28 02:15:03;;;;;;;3.72;1.08;;;25.60;36.90;;;;;;4355110;32;20461;-38
2021/07/28 02:17:30;;;;;;;3.50;1.20;;;25.50;36.90;;;;;;4342963;32;20163;-39
2021/07/28 02:19:56;;;;;;;2.22;0.70;;;25.50;37.40;;;;;;4355132;32;20531;-43
2021/07/28 02:22:22;;;;;;;9.43;1.08;;;25.60;37.10;;;;;;4355496;32;20117;-39
2021/07/28 02:24:49;;;;;;;3.17;0.98;;;25.70;37.00;;;;;;4355107;32;20498;-39
2021/07/28 02:27:15;;;;;;;3.33;0.80;;;26.00;36.70;;;;;;4355407;32;20176;-38
2021/07/28 02:29:42;;;;;;;3.03;0.60;;;26.30;35.70;;;;;;4342713;32;20066;-39
2021/07/28 02:32:08;;;;;;;1.25;0.52;;;26.60;35.30;;;;;;4342413;32;20151;-38
2021/07/28 02:34:34;;;;;;;6.45;0.70;;;27.00;34.70;;;;;;4356371;32;20518;-38
2021/07/28 02:37:01;;;;;;;7.37;1.00;;;27.40;34.10;;;;;;4360418;32;20070;-38
2021/07/28 02:39:27;;;;;;;1.73;0.70;;;27.80;34.00;;;;;;4360235;32;21616;-38
2021/07/28 02:41:54;;;;;;;1.50;0.60;;;28.30;33.30;;;;;;4360197;32;20076;-38
2021/07/28 02:44:20;;;;;;;4.50;0.70;;;28.70;32.70;;;;;;4360258;32;20066;-38
2021/07/28 02:46:47;;;;;;;6.05;0.90;;;29.10;32.10;;;;;;4360240;32;20063;-38
2021/07/28 02:49:13;;;;;;;4.62;0.93;;;29.40;31.60;;;;;;4360171;32;20070;-38
2021/07/28 02:51:39;;;;;;;2.95;0.60;;;29.70;31.30;;;;;;4354932;32;20073;-39
2021/07/28 02:54:08;;;;;;;8.93;1.40;;;29.90;31.20;;;;;;4345596;33;20146;-38
2021/07/28 02:56:35;;;;;;;3.67;0.70;;;30.10;31.20;;;;;;4331294;33;20188;-38
2021/07/28 02:59:01;;;;;;;7.12;0.90;;;30.20;31.30;;;;;;4357949;32;20094;-39
2021/07/28 03:01:28;;;;;;;4.37;0.90;;;30.40;31.70;;;;;;4360135;32;20058;-38
2021/07/28 03:03:54;;;;;;;1.35;0.80;;;30.60;31.70;;;;;;4360048;32;20074;-37
2021/07/28 03:06:20;;;;;;;1.20;0.70;;;30.80;32.30;;;;;;4359931;32;20070;-38
2021/07/28 03:08:47;;;;;;;3.87;0.80;;;30.90;32.20;;;;;;4360334;32;20062;-38
2021/07/28 03:11:13;;;;;;;4.00;0.80;;;31.00;32.10;;;;;;4359789;32;20063;-39
2021/07/28 03:13:40;;;;;;;2.62;0.60;;;31.10;31.80;;;;;;4360097;32;20129;-39
2021/07/28 03:16:09;;;;;;;5.65;1.45;;;31.10;31.70;;;;;;4342125;33;20161;-38
2021/07/28 03:18:36;;;;;;;4.87;0.95;;;31.10;31.30;;;;;;4342435;33;20162;-37
2021/07/28 03:21:02;;;;;;;2.30;0.85;;;31.00;31.40;;;;;;4342643;33;20493;-39
2021/07/28 03:23:29;;;;;;;2.15;0.88;;;30.80;31.40;;;;;;4330300;33;20478;-39
2021/07/28 03:25:55;;;;;;;7.68;1.02;;;30.60;31.80;;;;;;4342174;33;20070;-38
2021/07/28 03:28:22;;;;;;;6.95;0.80;;;30.30;32.30;;;;;;4329723;33;20074;-38
2021/07/28 03:30:51;;;;;;;2.70;1.23;;;30.10;32.80;;;;;;4342790;33;20214;-39
2021/07/28 03:33:18;;;;;;;4.00;0.90;;;30.00;33.30;;;;;;4342360;33;20071;-38
2021/07/28 03:35:44;;;;;;;4.93;0.70;;;29.80;33.60;;;;;;4342450;33;20125;-39
2021/07/28 03:38:11;;;;;;;10.23;1.05;;;29.70;33.90;;;;;;4342148;33;20094;-39
2021/07/28 03:40:38;;;;;;;2.40;0.75;;;29.60;34.20;;;;;;4342364;33;20146;-38
2021/07/28 03:43:05;;;;;;;2.53;0.75;;;29.70;34.30;;;;;;4330007;33;20579;-38
2021/07/28 03:45:31;;;;;;;6.65;0.70;;;29.80;34.10;;;;;;4341628;32;20082;-38
2021/07/28 03:47:58;;;;;;;2.33;0.70;;;29.90;33.90;;;;;;4356537;32;20147;-38
2021/07/28 03:50:24;;;;;;;5.10;0.77;;;30.10;33.70;;;;;;4359677;32;20165;-39
2021/07/28 03:52:51;;;;;;;3.15;0.75;;;30.20;33.70;;;;;;4330634;33;20068;-38
2021/07/28 03:55:17;;;;;;;4.25;1.15;;;30.50;33.10;;;;;;4328196;33;20074;-39
2021/07/28 03:57:44;;;;;;;4.32;0.90;;;30.80;32.70;;;;;;4339784;32;20118;-38
2021/07/28 04:00:11;;;;;;;1.08;0.73;;;31.10;32.50;;;;;;4359535;32;20126;-39
2021/07/28 04:02:37;;;;;;;1.75;0.62;;;31.40;32.30;;;;;;4359492;32;20138;-39
2021/07/28 04:05:04;;;;;;;3.72;1.12;;;31.50;31.80;;;;;;4345376;32;20158;-39
2021/07/28 04:07:31;;;;;;;5.18;0.70;;;31.60;31.70;;;;;;4359187;32;20190;-39
2021/07/28 04:09:57;;;;;;;1.30;0.62;;;31.70;31.60;;;;;;4359051;32;20448;-38
2021/07/28 04:12:24;;;;;;;5.60;0.70;;;31.90;31.70;;;;;;4359027;32;20055;-39
2021/07/28 04:14:50;;;;;;;3.87;0.60;;;32.20;31.50;;;;;;4359251;32;20078;-39
2021/07/28 04:17:17;;;;;;;3.47;0.60;;;32.50;31.10;;;;;;4357428;32;20062;-38
2021/07/28 04:19:48;;;;;;;6.03;0.80;;;32.80;30.80;;;;;;4359059;32;20078;-39
2021/07/28 04:22:19;;;;;;;2.62;0.62;;;32.90;30.10;;;;;;4358406;32;20515;-39
2021/07/28 04:24:46;;;;;;;3.17;0.90;;;33.00;30.00;;;;;;4359022;32;20081;-40
2021/07/28 04:27:13;;;;;;;5.95;0.85;;;32.90;30.00;;;;;;4359024;32;20059;-39
2021/07/28 04:29:40;;;;;;;5.03;1.02;;;32.80;30.40;;;;;;4358474;32;20140;-39
2021/07/28 04:32:07;;;;;;;4.03;1.02;;;32.70;31.00;;;;;;4358781;32;20061;-39
2021/07/28 04:34:37;;;;;;;2.50;0.80;;;32.70;30.80;;;;;;4358944;32;20074;-38
2021/07/28 04:37:04;;;;;;;5.55;1.02;;;32.80;30.80;;;;;;4326297;33;20077;-39
2021/07/28 04:39:34;;;;;;;2.75;0.70;;;32.90;30.50;;;;;;4326364;33;20189;-38
2021/07/28 04:42:00;;;;;;;8.40;1.30;;;33.00;30.40;;;;;;4326587;33;20147;-39
2021/07/28 04:44:27;;;;;;;2.22;0.80;;;33.10;30.30;;;;;;4326741;33;20107;-39
2021/07/28 04:46:56;;;;;;;2.70;0.60;;;33.20;30.40;;;;;;4326610;33;20074;-38
2021/07/28 04:49:22;;;;;;;2.78;0.90;;;33.30;30.10;;;;;;4326199;33;20672;-38
2021/07/28 04:51:49;;;;;;;4.15;0.60;;;33.30;30.20;;;;;;4326332;33;20079;-39
2021/07/28 04:54:15;;;;;;;1.92;1.17;;;33.30;30.00;;;;;;4314218;33;20154;-39
2021/07/28 04:56:42;;;;;;;5.40;1.05;;;33.40;30.00;;;;;;4326614;33;20474;-38
2021/07/28 04:59:08;;;;;;;4.70;1.15;;;33.50;29.80;;;;;;4326141;33;20074;-39
2021/07/28 05:01:34;;;;;;;4.82;1.42;;;33.50;29.70;;;;;;4326387;33;20083;-39
2021/07/28 05:04:01;;;;;;;5.87;1.50;;;33.60;30.10;;;;;;4326389;33;20483;-38
2021/07/28 05:06:27;;;;;;;3.10;1.17;;;33.70;30.20;;;;;;4326442;33;20554;-39
2021/07/28 05:08:54;;;;;;;3.08;1.02;;;33.90;29.80;;;;;;4326391;33;20075;-39
2021/07/28 05:11:20;;;;;;;2.55;1.15;;;34.00;30.00;;;;;;4326114;33;20546;-39
2021/07/28 05:13:46;;;;;;;2.80;0.80;;;34.00;29.30;;;;;;4329435;33;20105;-37
2021/07/28 05:16:13;;;;;;;3.65;0.88;;;33.90;29.00;;;;;;4343114;32;20058;-38
2021/07/28 05:18:39;;;;;;;5.53;1.17;;;33.70;29.30;;;;;;4343447;32;20534;-38
2021/07/28 05:21:06;;;;;;;2.58;0.60;;;33.70;29.90;;;;;;4343613;32;20082;-39
2021/07/28 05:23:33;;;;;;;2.00;0.88;;;33.70;29.30;;;;;;4343267;33;20545;-39
2021/07/28 05:25:59;;;;;;;5.85;0.80;;;33.60;27.80;;;;;;4343428;32;20507;-38
2021/07/28 05:28:26;;;;;;;2.03;0.80;;;33.40;28.70;;;;;;4343184;32;20055;-38
2021/07/28 05:30:53;;;;;;;4.37;0.80;;;33.30;29.40;;;;;;4343439;32;20077;-39
2021/07/28 05:33:19;;;;;;;1.20;0.85;;;33.20;29.50;;;;;;4342951;32;20542;-39
2021/07/28 05:35:49;;;;;;;2.65;0.95;;;33.20;30.10;;;;;;4342821;33;20059;-38
2021/07/28 05:38:15;;;;;;;3.17;0.77;;;33.30;30.20;;;;;;4343274;32;20081;-38
2021/07/28 05:40:42;;;;;;;3.97;0.60;;;33.40;30.00;;;;;;4353777;32;20067;-39
2021/07/28 05:43:08;;;;;;;1.35;0.50;;;33.40;28.70;;;;;;4343554;32;20091;-39
2021/07/28 05:45:35;;;;;;;2.00;0.68;;;33.50;28.10;;;;;;4342575;32;20469;-39
2021/07/28 05:48:01;;;;;;;2.03;0.77;;;33.50;28.50;;;;;;4342940;33;20062;-39
2021/07/28 05:50:27;;;;;;;2.47;0.70;;;33.40;28.00;;;;;;4343122;32;20067;-39
2021/07/28 05:52:54;;;;;;;7.45;0.80;;;33.30;28.50;;;;;;4343222;32;20067;-38
2021/07/28 05:55:20;;;;;;;11.82;0.80;;;33.20;28.70;;;;;;4343306;33;20148;-38
2021/07/28 05:57:48;;;;;;;2.75;0.70;;;33.20;28.40;;;;;;4348184;32;20159;-38
2021/07/28 06:00:15;;;;;;;1.10;0.50;;;33.10;28.70;;;;;;4358121;32;20070;-38
2021/07/28 06:02:41;;;;;;;3.22;0.93;;;33.10;28.30;;;;;;4358143;32;20159;-38
2021/07/28 06:05:12;;;;;;;2.42;0.50;;;33.40;28.80;;;;;;4340160;33;20153;-39
2021/07/28 06:07:38;;;;;;;0.88;0.52;;;33.50;27.10;;;;;;4316456;33;20184;-38
2021/07/28 06:10:06;;;;;;;2.00;0.90;;;33.60;27.70;;;;;;4341792;32;20078;-39
2021/07/28 06:12:33;;;;;;;2.22;0.60;;;33.70;28.30;;;;;;4343739;33;20153;-38
2021/07/28 06:14:59;;;;;;;2.50;0.85;;;33.90;28.30;;;;;;4343302;33;20078;-38
2021/07/28 06:17:26;;;;;;;2.78;0.50;;;34.30;27.90;;;;;;4343589;33;20518;-38
2021/07/28 06:19:52;;;;;;;7.07;0.50;;;34.50;26.70;;;;;;4343321;33;20270;-38
2021/07/28 06:22:19;;;;;;;2.08;0.70;;;34.60;26.50;;;;;;4343527;33;20162;-38
2021/07/28 06:24:45;;;;;;;2.08;0.68;;;34.70;27.10;;;;;;4343233;33;20075;-38
2021/07/28 06:27:11;;;;;;;4.85;0.60;;;34.90;26.50;;;;;;4343660;32;20538;-39
2021/07/28 06:29:38;;;;;;;6.30;0.80;;;35.00;25.90;;;;;;4343133;33;20099;-39
2021/07/28 06:32:05;;;;;;;2.47;0.50;;;34.90;26.30;;;;;;4343054;33;20647;-39
2021/07/28 06:34:31;;;;;;;2.83;0.57;;;35.00;27.10;;;;;;4331043;33;20070;-39
2021/07/28 06:36:58;;;;;;;2.55;0.50;;;35.10;26.30;;;;;;4357037;32;20055;-39
2021/07/28 06:39:24;;;;;;;1.33;0.40;;;35.00;26.60;;;;;;4360380;32;20158;-38
2021/07/28 06:41:51;;;;;;;4.70;0.55;;;34.70;26.50;;;;;;4360625;32;20146;-38
2021/07/28 06:44:17;;;;;;;2.15;0.68;;;34.40;26.90;;;;;;4360464;32;20082;-38
2021/07/28 06:46:44;;;;;;;4.00;0.90;;;34.10;27.00;;;;;;4360251;32;20494;-38
2021/07/28 06:49:10;;;;;;;1.02;0.60;;;33.90;27.30;;;;;;4360220;32;20071;-38
2021/07/28 06:51:36;;;;;;;1.65;0.73;;;33.80;27.20;;;;;;4354819;32;20081;-39
2021/07/28 06:54:03;;;;;;;8.95;1.27;;;33.60;27.70;;;;;;4345245;33;20081;-38
2021/07/28 06:56:29;;;;;;;1.40;1.00;;;33.50;27.70;;;;;;4344983;33;20065;-38
2021/07/28 06:58:56;;;;;;;3.78;0.82;;;33.40;27.80;;;;;;4357208;32;20097;-40
2021/07/28 07:01:22;;;;;;;3.72;0.73;;;33.20;28.30;;;;;;4360233;32;20149;-37
2021/07/28 07:03:49;;;;;;;17.35;2.28;;;33.10;28.60;;;;;;4359814;32;20159;-39
2021/07/28 07:06:15;;;;;;;9.68;1.50;;;32.90;28.60;;;;;;4360317;32;20174;-38
2021/07/28 07:08:42;;;;;;;9.38;5.07;;;33.00;28.70;;;;;;4345997;32;20076;-38
2021/07/28 07:11:08;;;;;;;1.15;0.75;;;33.20;28.80;;;;;;4359524;32;20507;-38
2021/07/28 07:13:35;;;;;;;1.87;0.75;;;33.40;28.80;;;;;;4359832;32;20063;-38
2021/07/28 07:16:01;;;;;;;3.28;0.50;;;33.70;28.30;;;;;;4359674;32;20090;-38
2021/07/28 07:18:27;;;;;;;2.08;0.60;;;33.70;28.10;;;;;;4359822;32;20059;-38
2021/07/28 07:20:54;;;;;;;5.18;1.00;;;33.80;28.00;;;;;;4358687;32;20077;-39
2021/07/28 07:23:20;;;;;;;1.83;0.62;;;33.90;28.30;;;;;;4359809;32;20170;-38
2021/07/28 07:25:49;;;;;;;1.10;0.65;;;34.10;28.20;;;;;;4359430;32;20162;-37
2021/07/28 07:28:15;;;;;;;2.33;0.60;;;34.40;28.10;;;;;;4359968;32;20058;-39
2021/07/28 07:30:42;;;;;;;2.75;0.60;;;34.60;27.90;;;;;;4359541;32;20439;-39
2021/07/28 07:35:53;;;;;;;1.62;0.45;;;34.60;27.70;;;;;;4359591;32;20077;-39
2021/07/28 07:38:20;;;;;;;1.45;0.52;;;34.60;28.00;;;;;;4359292;32;20058;-38
2021/07/28 07:40:49;;;;;;;1.70;0.70;;;34.90;27.90;;;;;;4333782;32;20100;-38
2021/07/28 07:43:15;;;;;;;2.87;0.88;;;35.10;27.60;;;;;;4345842;32;20149;-38
2021/07/28 07:45:41;;;;;;;2.17;0.60;;;35.30;27.70;;;;;;4359417;32;20078;-38
2021/07/28 07:48:08;;;;;;;3.15;0.70;;;35.40;27.20;;;;;;4359561;32;20055;-39
2021/07/28 07:50:37;;;;;;;1.40;0.60;;;35.30;27.30;;;;;;4359325;32;20074;-39
2021/07/28 07:53:04;;;;;;;0.75;0.60;;;35.10;27.10;;;;;;4345569;32;20067;-39
2021/07/28 07:55:31;;;;;;;2.55;0.60;;;34.90;27.50;;;;;;4344237;33;20165;-39
2021/07/28 07:57:58;;;;;;;2.45;0.60;;;34.80;27.70;;;;;;4350185;32;20055;-39
2021/07/28 08:00:24;;;;;;;1.37;0.50;;;34.70;27.70;;;;;;4359281;32;20553;-38
2021/07/28 08:02:51;;;;;;;3.00;0.77;;;34.70;27.80;;;;;;4359440;32;20086;-38
2021/07/28 08:05:18;;;;;;;2.33;0.70;;;34.80;27.90;;;;;;4359376;32;20077;-38
2021/07/28 08:07:44;;;;;;;4.15;0.50;;;35.10;27.80;;;;;;4359275;32;20062;-38
2021/07/28 08:10:11;;;;;;;3.35;0.50;;;35.40;27.60;;;;;;4359279;32;20121;-39
2021/07/28 08:12:37;;;;;;;1.62;0.60;;;35.60;27.30;;;;;;4359085;32;20074;-39
2021/07/28 08:15:05;;;;;;;1.35;0.60;;;35.90;27.00;;;;;;4358841;32;20447;-39
2021/07/28 08:17:31;;;;;;;3.80;0.88;;;36.30;26.90;;;;;;4358894;32;20051;-38
2021/07/28 08:20:00;;;;;;;2.50;0.82;;;36.40;26.50;;;;;;4358874;32;20162;-39
2021/07/28 08:22:28;;;;;;;4.22;0.70;;;36.20;26.10;;;;;;4359378;32;20141;-39
2021/07/28 08:24:54;;;;;;;4.22;0.60;;;36.10;26.50;;;;;;4358836;32;20170;-39
2021/07/28 08:27:23;;;;;;;1.23;0.60;;;36.20;26.90;;;;;;4344933;32;20125;-39
2021/07/28 08:29:49;;;;;;;0.80;0.80;;;36.40;26.80;;;;;;4358880;32;20575;-38
2021/07/28 08:32:16;;;;;;;4.60;0.70;;;36.50;26.20;;;;;;4358502;32;20062;-39
2021/07/28 08:34:42;;;;;;;1.00;0.70;;;36.30;26.20;;;;;;4358703;32;20183;-39
2021/07/28 08:37:09;;;;;;;4.90;0.52;;;36.00;26.20;;;;;;4358238;32;20523;-39
2021/07/28 08:39:35;;;;;;;2.22;0.40;;;35.90;26.70;;;;;;4358789;32;20051;-38
2021/07/28 08:42:04;;;;;;;2.35;0.70;;;35.60;26.70;;;;;;4344988;32;20068;-38
2021/07/28 08:44:34;;;;;;;1.10;0.70;;;35.60;26.90;;;;;;4358502;32;20074;-38
2021/07/28 08:47:01;;;;;;;0.95;0.50;;;35.90;27.10;;;;;;4358668;32;20059;-39
2021/07/28 08:49:28;;;;;;;4.05;0.60;;;36.00;27.10;;;;;;4358458;32;20061;-41
2021/07/28 08:51:54;;;;;;;1.23;0.50;;;35.90;27.30;;;;;;4351822;32;20094;-40
2021/07/28 08:54:21;;;;;;;2.03;0.70;;;35.70;26.80;;;;;;4343706;33;20051;-39
2021/07/28 08:56:48;;;;;;;2.87;0.62;;;35.30;27.00;;;;;;4343833;33;20078;-39
2021/07/28 08:59:33;;;;;;;3.55;0.80;;;35.10;27.40;;;;;;4357651;32;20147;-39
2021/07/28 09:02:00;;;;;;;1.87;0.60;;;34.90;27.80;;;;;;4358355;32;20142;-38
2021/07/28 09:04:27;;;;;;;1.27;0.50;;;34.80;27.70;;;;;;4358287;32;20483;-38
2021/07/28 09:06:54;;;;;;;2.85;0.90;;;34.70;27.50;;;;;;4358142;32;20082;-39
2021/07/28 09:09:21;;;;;;;4.68;0.68;;;34.50;27.70;;;;;;4358545;32;20144;-39
2021/07/28 09:11:57;;;;;;;1.40;0.95;;;34.40;27.90;;;;;;4344496;32;20093;-39
2021/07/28 09:14:27;;;;;;;1.33;0.70;;;34.70;28.10;;;;;;4358019;32;20619;-39
2021/07/28 09:16:54;;;;;;;0.52;0.50;;;34.80;27.90;;;;;;4358542;32;20079;-39
2021/07/28 09:19:41;;;;;;;3.97;0.73;;;34.80;27.80;;;;;;4358336;32;20070;-39
2021/07/28 09:22:08;;;;;;;2.72;0.60;;;34.70;28.00;;;;;;4358062;32;20094;-39
2021/07/28 09:24:35;;;;;;;1.05;0.80;;;34.60;28.10;;;;;;4343859;32;20529;-38
2021/07/28 09:27:02;;;;;;;2.55;0.70;;;34.50;28.30;;;;;;4358029;32;20157;-39
2021/07/28 09:29:28;;;;;;;3.53;1.80;;;34.40;28.20;;;;;;4357967;32;20071;-37
2021/07/28 09:32:04;;;;;;;1.30;0.80;;;34.40;28.20;;;;;;4357555;32;20062;-39
2021/07/28 09:34:39;;;;;;;3.78;0.50;;;34.80;28.60;;;;;;4357971;32;20134;-38
2021/07/28 09:37:13;;;;;;;15.05;1.77;;;35.20;28.30;;;;;;4358080;32;20074;-39
2021/07/28 09:39:45;;;;;;;1.35;0.60;;;35.70;27.80;;;;;;4357861;32;20490;-39
2021/07/28 09:42:20;;;;;;;2.25;0.73;;;36.10;26.70;;;;;;4340501;33;20600;-38
2021/07/28 09:44:53;;;;;;;2.67;0.85;;;36.40;26.10;;;;;;4339974;33;20514;-39
2021/07/28 09:47:24;;;;;;;2.33;1.00;;;36.60;25.90;;;;;;4340759;33;20583;-39
2021/07/28 09:49:57;;;;;;;2.42;0.70;;;36.80;25.70;;;;;;4340560;33;20141;-39
2021/07/28 09:52:26;;;;;;;4.32;0.88;;;37.00;25.20;;;;;;4330893;33;20072;-40
2021/07/28 09:54:54;;;;;;;1.45;0.80;;;37.10;25.20;;;;;;4314079;33;20075;-39
2021/07/28 09:57:23;;;;;;;5.28;0.62;;;37.10;25.80;;;;;;4327597;33;20495;-39
2021/07/28 09:59:53;;;;;;;2.75;0.90;;;37.00;26.40;;;;;;4340501;33;20587;-39
2021/07/28 10:02:22;;;;;;;2.53;0.80;;;36.80;26.90;;;;;;4340793;33;20082;-39
2021/07/28 10:04:50;;;;;;;1.08;0.60;;;36.70;27.00;;;;;;4340489;33;20161;-39
2021/07/28 10:07:18;;;;;;;0.80;0.70;;;36.50;26.90;;;;;;4340710;33;20582;-39
2021/07/28 10:10:05;;;;;;;2.00;1.10;;;36.20;27.00;;;;;;4340571;33;20232;-39
2021/07/28 10:12:34;;;;;;;4.97;1.00;;;35.90;27.40;;;;;;4341068;33;20609;-39
2021/07/28 10:15:01;;;;;;;4.53;1.17;;;35.70;27.50;;;;;;4343089;33;20143;-39
2021/07/28 10:17:29;;;;;;;1.60;0.70;;;35.60;27.50;;;;;;4329244;33;20107;-39
2021/07/28 10:19:56;;;;;;;1.77;0.77;;;35.50;27.30;;;;;;4329369;33;20530;-40
2021/07/28 10:22:22;;;;;;;2.97;0.70;;;35.50;27.30;;;;;;4329186;33;20546;-38
2021/07/28 10:24:49;;;;;;;3.22;1.10;;;35.70;27.40;;;;;;4317093;33;20077;-40
2021/07/28 10:27:15;;;;;;;2.30;0.82;;;35.90;27.10;;;;;;4342582;33;20058;-38
2021/07/28 10:29:42;;;;;;;2.25;0.70;;;36.00;26.90;;;;;;4329054;33;20066;-40
2021/07/28 10:32:09;;;;;;;1.08;0.60;;;36.00;27.10;;;;;;4316597;33;20148;-39
2021/07/28 10:34:37;;;;;;;1.37;0.80;;;35.90;26.90;;;;;;4329021;33;20091;-39
2021/07/28 10:37:10;;;;;;;2.65;0.90;;;35.80;26.90;;;;;;4342980;33;20075;-39
2021/07/28 10:39:50;;;;;;;1.17;0.80;;;35.60;26.90;;;;;;4343070;33;20588;-38
2021/07/28 10:42:42;;;;;;;4.18;0.80;;;35.60;27.20;;;;;;4342709;33;20139;-39
2021/07/28 10:45:09;;;;;;;3.03;0.93;;;35.60;27.10;;;;;;4342596;33;20098;-39
2021/07/28 10:47:52;;;;;;;2.03;0.80;;;35.60;26.90;;;;;;4342791;33;20066;-39
2021/07/28 10:50:30;;;;;;;3.42;1.00;;;35.60;27.10;;;;;;4342509;33;20067;-39
2021/07/28 10:53:00;;;;;;;3.33;1.00;;;35.40;26.30;;;;;;4343227;33;20064;-39
2021/07/28 10:55:30;;;;;;;1.77;0.68;;;35.60;26.60;;;;;;4343561;32;20071;-39
2021/07/28 10:58:06;;;;;;;6.97;1.02;;;35.50;27.00;;;;;;4351189;32;20062;-38
2021/07/28 11:00:38;;;;;;;3.85;2.35;;;35.60;26.20;;;;;;4359540;32;20089;-39
2021/07/28 11:03:08;;;;;;;7.03;1.12;;;35.70;25.80;;;;;;4359786;32;20066;-40
2021/07/28 11:05:41;;;;;;;6.70;1.30;;;35.70;25.40;;;;;;4360408;32;20074;-39
2021/07/28 11:08:21;;;;;;;3.10;1.00;;;35.70;25.50;;;;;;4359897;32;20066;-39
2021/07/28 11:10:53;;;;;;;5.65;1.20;;;35.60;25.30;;;;;;4346960;32;20082;-39
2021/07/28 11:13:23;;;;;;;5.50;1.00;;;35.60;25.50;;;;;;4359888;32;20098;-40
2021/07/28 11:15:58;;;;;;;1.73;0.55;;;35.40;25.30;;;;;;4359561;32;20072;-39
2021/07/28 11:18:38;;;;;;;0.90;0.50;;;35.20;25.30;;;;;;4346665;32;20081;-39
2021/07/28 11:21:23;;;;;;;2.92;0.82;;;35.00;25.30;;;;;;4359931;32;20062;-38
2021/07/28 11:23:51;;;;;;;10.68;0.60;;;34.70;24.90;;;;;;4358328;32;20070;-39
2021/07/28 11:26:25;;;;;;;9.38;1.60;;;34.30;25.30;;;;;;4359953;32;20085;-39
2021/07/28 11:28:57;;;;;;;3.70;0.50;;;34.20;25.80;;;;;;4359678;32;20463;-39
2021/07/28 11:31:32;;;;;;;1.30;0.52;;;34.10;26.40;;;;;;4359822;32;20551;-40
2021/07/28 11:34:10;;;;;;;4.20;0.82;;;34.00;27.30;;;;;;4359798;32;20078;-40
2021/07/28 11:36:38;;;;;;;5.32;0.68;;;33.40;28.00;;;;;;4359861;32;20073;-39
2021/07/28 11:39:22;;;;;;;2.03;0.47;;;32.90;29.10;;;;;;4359557;32;20070;-38
2021/07/28 11:41:50;;;;;;;3.25;0.60;;;32.20;30.40;;;;;;4345736;32;20074;-40
2021/07/28 11:44:17;;;;;;;3.85;0.40;;;31.60;30.80;;;;;;4359337;32;20066;-40
2021/07/28 11:46:52;;;;;;;2.45;0.70;;;31.00;33.40;;;;;;4357665;32;20058;-40
2021/07/28 11:49:18;;;;;;;0.30;0.15;;;30.60;34.80;;;;;;4359301;32;20554;-39
2021/07/28 11:51:44;;;;;;;0.40;0.20;;;30.40;36.20;;;;;;4353582;32;20186;-38
2021/07/28 11:54:16;;;;;;;0.50;0.35;;;30.10;35.40;;;;;;4344425;33;20066;-39
2021/07/28 11:56:53;;;;;;;6.93;0.80;;;30.00;35.20;;;;;;4344540;33;20061;-38
2021/07/28 11:59:24;;;;;;;0.60;0.30;;;30.00;35.10;;;;;;4342845;33;20075;-39
2021/07/28 12:01:55;;;;;;;1.10;0.30;;;30.10;33.70;;;;;;4344604;32;20509;-39
2021/07/28 12:04:24;;;;;;;1.33;0.55;;;30.20;33.50;;;;;;4342626;33;20058;-38
2021/07/28 12:06:51;;;;;;;0.77;0.40;;;30.40;32.30;;;;;;4343901;32;20473;-39
2021/07/28 12:09:28;;;;;;;1.12;0.57;;;30.60;31.50;;;;;;4342523;33;20463;-39
2021/07/28 12:12:30;;;;;;;0.35;0.20;;;30.70;30.00;;;;;;4344530;32;20092;-39
2021/07/28 12:15:10;;;;;;;0.85;0.40;;;30.70;29.40;;;;;;4344186;32;20146;-38
2021/07/28 12:17:37;;;;;;;0.70;0.45;;;31.00;29.00;;;;;;4344438;32;20063;-38
2021/07/28 12:20:14;;;;;;;1.87;0.70;;;31.20;28.90;;;;;;4330656;33;20420;-39
2021/07/28 12:22:44;;;;;;;2.60;0.50;;;31.40;29.10;;;;;;4344177;32;20075;-39
2021/07/28 12:25:16;;;;;;;3.83;0.68;;;31.60;28.20;;;;;;4343706;32;20604;-40
2021/07/28 12:27:59;;;;;;;3.50;0.80;;;31.80;28.20;;;;;;4343924;32;20135;-41
2021/07/28 12:30:41;;;;;;;1.85;0.70;;;32.20;28.10;;;;;;4343720;32;20530;-40
2021/07/28 12:33:17;;;;;;;1.70;0.57;;;32.50;27.70;;;;;;4343620;32;20088;-39
2021/07/28 12:35:56;;;;;;;1.08;0.98;;;32.70;26.30;;;;;;4341964;32;20581;-39
2021/07/28 12:38:27;;;;;;;1.58;0.90;;;32.90;26.30;;;;;;4343746;32;20097;-41
2021/07/28 12:41:01;;;;;;;1.42;0.65;;;32.90;26.10;;;;;;4343952;32;20066;-39
2021/07/28 12:43:34;;;;;;;2.83;0.80;;;33.10;26.10;;;;;;4342425;33;20102;-40
2021/07/28 12:46:08;;;;;;;1.08;0.50;;;33.20;26.70;;;;;;4343704;32;20055;-41
2021/07/28 12:48:35;;;;;;;;;;;33.20;26.90;;;;;;4342691;33;20074;-40
2021/07/28 12:51:04;;;;;;;4.15;0.70;;;33.40;26.80;;;;;;4343971;32;20387;-39
2021/07/28 12:53:32;;;;;;;2.58;0.57;;;33.50;26.90;;;;;;4343697;32;20620;-40
2021/07/28 12:55:59;;;;;;;1.02;0.70;;;33.70;27.00;;;;;;4343479;32;20066;-40
2021/07/28 12:58:26;;;;;;;2.67;2.03;;;33.70;26.80;;;;;;4352366;32;20063;-38
2021/07/28 13:00:59;;;;;;;4.22;0.80;;;33.80;26.70;;;;;;4358566;32;20062;-39
2021/07/28 13:03:27;;;;;;;3.22;1.12;;;34.00;26.90;;;;;;4358424;32;20058;-40