Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:58;;;;;;;2.70;0.60;;;15.90;99.90;;;;;;5068569;28;20064;-70
2022/08/31 00:08:25;;;;;;;4.10;0.90;;;15.90;99.90;;;;;;5051591;28;20506;-70
2022/08/31 00:10:53;;;;;;;4.13;0.70;;;15.80;99.90;;;;;;5069619;28;20044;-70
2022/08/31 00:13:21;;;;;;;2.70;0.80;;;15.80;99.90;;;;;;5067809;28;20044;-70
2022/08/31 00:15:46;;;;;;;2.50;0.80;;;15.80;99.90;;;;;;5068080;28;20032;-69
2022/08/31 00:18:13;;;;;;;1.58;0.63;;;15.70;99.90;;;;;;5067529;28;20043;-69
2022/08/31 00:20:39;;;;;;;2.83;0.70;;;15.70;99.90;;;;;;5067445;28;20537;-70
2022/08/31 00:23:11;;;;;;;4.13;0.70;;;15.70;99.90;;;;;;5067610;28;20045;-70
2022/08/31 00:25:39;;;;;;;3.35;0.82;;;15.70;99.90;;;;;;5067989;28;20113;-68
2022/08/31 00:28:06;;;;;;;2.92;0.75;;;15.70;99.90;;;;;;5050897;28;20048;-69
2022/08/31 00:30:31;;;;;;;3.58;0.65;;;15.60;99.90;;;;;;5067008;28;20068;-70
2022/08/31 00:32:58;;;;;;;3.13;0.80;;;15.60;99.90;;;;;;5066379;28;20129;-70
2022/08/31 00:35:25;;;;;;;3.10;0.70;;;15.60;99.90;;;;;;5049663;28;20416;-70
2022/08/31 00:37:51;;;;;;;2.30;0.70;;;15.60;99.90;;;;;;5063382;28;20074;-70
2022/08/31 00:40:17;;;;;;;3.67;0.73;;;15.50;99.90;;;;;;5065748;28;20501;-70
2022/08/31 00:42:42;;;;;;;3.47;0.65;;;15.50;99.90;;;;;;5066691;28;20494;-69
2022/08/31 00:45:09;;;;;;;3.58;0.90;;;15.50;99.90;;;;;;5070286;28;20588;-69
2022/08/31 00:47:34;;;;;;;1.88;0.88;;;15.40;99.90;;;;;;5066814;28;20048;-69
2022/08/31 00:50:02;;;;;;;2.70;0.88;;;15.40;99.90;;;;;;5067396;28;20056;-69
2022/08/31 00:52:35;;;;;;;2.53;0.82;;;15.40;99.90;;;;;;5067461;28;20036;-70
2022/08/31 00:55:15;;;;;;;2.55;0.90;;;15.40;99.90;;;;;;5066406;28;20109;-69
2022/08/31 00:57:44;;;;;;;2.47;0.90;;;15.30;99.90;;;;;;5050557;28;20470;-69
2022/08/31 01:00:15;;;;;;;2.03;0.80;;;15.30;99.90;;;;;;5047076;28;20048;-70
2022/08/31 01:02:41;;;;;;;1.73;1.00;;;15.30;99.90;;;;;;5065897;28;20127;-69
2022/08/31 01:05:11;;;;;;;5.50;1.13;;;15.30;99.90;;;;;;5066483;28;20033;-69
2022/08/31 01:07:38;;;;;;;3.00;1.02;;;15.20;99.90;;;;;;5064777;28;20056;-69
2022/08/31 01:10:04;;;;;;;1.50;0.80;;;15.20;99.90;;;;;;5066020;28;20048;-69
2022/08/31 01:12:30;;;;;;;1.92;0.80;;;15.10;99.90;;;;;;5064159;28;20044;-69
2022/08/31 01:14:58;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;5068096;28;20078;-70
2022/08/31 01:17:24;;;;;;;1.70;0.70;;;15.10;99.90;;;;;;5066329;28;20597;-69
2022/08/31 01:20:01;;;;;;;2.13;0.70;;;15.00;99.90;;;;;;5067575;28;20052;-69
2022/08/31 01:22:35;;;;;;;3.53;0.90;;;15.00;99.90;;;;;;5064732;28;20052;-69
2022/08/31 01:25:02;;;;;;;1.77;0.70;;;14.90;99.90;;;;;;5069037;28;20165;-69
2022/08/31 01:27:31;;;;;;;3.55;0.80;;;14.90;99.90;;;;;;5065924;28;20029;-69
2022/08/31 01:30:04;;;;;;;2.67;0.82;;;14.80;99.90;;;;;;5065222;28;20442;-70
2022/08/31 01:32:30;;;;;;;2.97;0.90;;;14.80;99.90;;;;;;5066806;28;20505;-72
2022/08/31 01:34:56;;;;;;;3.20;0.88;;;14.70;99.90;;;;;;5066598;28;20056;-69
2022/08/31 01:37:21;;;;;;;3.00;1.10;;;14.70;99.90;;;;;;5065543;28;20056;-70
2022/08/31 01:39:49;;;;;;;2.10;0.70;;;14.60;99.90;;;;;;5068129;28;20051;-70
2022/08/31 01:42:16;;;;;;;3.22;0.80;;;14.60;99.90;;;;;;5068346;28;20420;-70
2022/08/31 01:44:42;;;;;;;2.13;0.93;;;14.60;99.90;;;;;;5065473;28;20409;-70
2022/08/31 01:47:08;;;;;;;1.95;0.85;;;14.50;99.90;;;;;;5068634;28;20032;-70
2022/08/31 01:49:34;;;;;;;2.28;0.82;;;14.50;99.90;;;;;;5066224;28;20042;-69
2022/08/31 01:52:00;;;;;;;3.00;0.80;;;14.40;99.90;;;;;;5065620;28;20044;-70
2022/08/31 01:54:26;;;;;;;4.22;0.82;;;14.40;99.90;;;;;;5049360;28;20103;-70
2022/08/31 01:56:53;;;;;;;5.10;1.02;;;14.50;99.90;;;;;;5067081;28;20104;-69
2022/08/31 01:59:20;;;;;;;2.97;0.98;;;14.30;99.90;;;;;;5066401;28;20048;-69
2022/08/31 02:01:49;;;;;;;2.92;0.82;;;14.30;99.90;;;;;;5046435;28;20047;-70
2022/08/31 02:04:16;;;;;;;1.70;0.80;;;14.30;99.90;;;;;;5050014;28;20051;-69
2022/08/31 02:06:44;;;;;;;4.20;0.77;;;14.20;99.90;;;;;;5075858;28;20063;-70
2022/08/31 02:09:10;;;;;;;3.90;0.93;;;14.20;99.90;;;;;;5049223;28;20044;-70
2022/08/31 02:11:36;;;;;;;1.65;0.90;;;14.20;99.90;;;;;;5065540;28;20049;-70
2022/08/31 02:14:02;;;;;;;2.33;0.80;;;14.20;99.90;;;;;;5064996;28;20090;-69
2022/08/31 02:16:28;;;;;;;3.17;0.85;;;14.10;99.90;;;;;;5065949;28;20072;-70
2022/08/31 02:18:54;;;;;;;2.50;0.80;;;14.10;99.90;;;;;;5052069;28;20417;-69
2022/08/31 02:21:20;;;;;;;2.20;0.70;;;14.10;99.90;;;;;;5054498;28;20035;-70
2022/08/31 02:23:46;;;;;;;1.80;0.82;;;14.00;99.90;;;;;;5037716;28;20058;-70
2022/08/31 02:26:11;;;;;;;2.05;0.65;;;14.00;99.90;;;;;;5048496;28;20052;-70
2022/08/31 02:28:37;;;;;;;0.85;0.55;;;13.90;99.90;;;;;;5054753;28;20059;-69
2022/08/31 02:31:03;;;;;;;1.73;0.75;;;13.90;99.90;;;;;;5049726;28;20044;-69
2022/08/31 02:33:29;;;;;;;2.25;0.80;;;13.90;99.90;;;;;;5069408;28;20040;-69
2022/08/31 02:35:55;;;;;;;2.65;0.82;;;13.80;99.90;;;;;;5049061;28;20047;-69
2022/08/31 02:38:21;;;;;;;2.10;0.90;;;13.80;99.90;;;;;;5065204;28;20422;-69
2022/08/31 02:40:48;;;;;;;2.17;0.93;;;13.80;99.90;;;;;;5049966;28;20044;-69
2022/08/31 02:43:14;;;;;;;2.20;0.80;;;13.80;99.90;;;;;;5049259;28;20139;-69
2022/08/31 02:45:40;;;;;;;2.90;0.93;;;13.70;99.90;;;;;;5064074;28;20086;-69
2022/08/31 02:48:07;;;;;;;1.92;0.70;;;13.70;99.90;;;;;;5064216;28;20041;-69
2022/08/31 02:50:37;;;;;;;2.28;0.88;;;13.70;99.90;;;;;;5048059;28;20071;-69
2022/08/31 02:53:02;;;;;;;1.63;0.75;;;13.70;99.90;;;;;;5064403;28;20068;-69
2022/08/31 02:55:28;;;;;;;3.13;0.90;;;13.60;99.90;;;;;;5065673;28;20672;-69
2022/08/31 02:57:54;;;;;;;1.75;0.80;;;13.60;99.90;;;;;;5065990;28;20413;-69
2022/08/31 03:00:21;;;;;;;2.63;0.70;;;13.50;99.90;;;;;;5064775;28;20029;-69
2022/08/31 03:02:48;;;;;;;2.20;0.90;;;13.50;99.90;;;;;;5065763;28;20433;-69
2022/08/31 03:05:14;;;;;;;1.98;0.98;;;13.40;99.90;;;;;;5065573;28;20087;-69
2022/08/31 03:07:40;;;;;;;3.22;1.05;;;13.40;99.90;;;;;;5064423;28;20045;-70
2022/08/31 03:10:10;;;;;;;2.95;0.90;;;13.40;99.90;;;;;;5065832;28;20037;-69
2022/08/31 03:12:36;;;;;;;1.35;0.68;;;13.30;99.90;;;;;;5063745;28;20456;-69
2022/08/31 03:15:03;;;;;;;1.92;0.70;;;13.30;99.90;;;;;;5066430;28;20040;-69
2022/08/31 03:17:29;;;;;;;1.42;0.80;;;13.30;99.90;;;;;;5067102;28;20056;-69
2022/08/31 03:19:59;;;;;;;1.65;0.80;;;13.20;99.90;;;;;;5049209;28;20044;-69
2022/08/31 03:22:26;;;;;;;2.97;0.73;;;13.20;99.90;;;;;;5064764;28;20119;-69
2022/08/31 03:24:52;;;;;;;3.92;0.90;;;13.20;99.90;;;;;;5066748;28;20048;-69
2022/08/31 03:27:18;;;;;;;3.22;0.80;;;13.10;99.90;;;;;;5064728;28;20039;-69
2022/08/31 03:29:43;;;;;;;4.85;1.08;;;13.10;99.90;;;;;;5063790;28;20072;-69
2022/08/31 03:32:09;;;;;;;3.83;0.77;;;13.10;99.90;;;;;;5064043;28;20457;-68
2022/08/31 03:34:35;;;;;;;3.78;0.80;;;13.00;99.90;;;;;;5065099;28;20045;-69
2022/08/31 03:37:02;;;;;;;3.08;0.70;;;13.00;99.90;;;;;;5064768;28;20063;-68
2022/08/31 03:39:28;;;;;;;5.03;1.02;;;13.00;99.90;;;;;;5064949;28;20029;-69
2022/08/31 03:41:54;;;;;;;5.15;1.00;;;12.90;99.90;;;;;;5064153;28;20402;-68
2022/08/31 03:44:22;;;;;;;2.35;0.80;;;12.90;99.90;;;;;;5064490;28;20122;-68
2022/08/31 03:46:49;;;;;;;1.70;1.08;;;12.90;99.90;;;;;;5063818;28;20405;-68
2022/08/31 03:49:17;;;;;;;3.63;1.20;;;12.80;99.90;;;;;;5064786;28;20047;-68
2022/08/31 03:51:44;;;;;;;2.35;0.90;;;12.80;99.90;;;;;;5064536;28;20098;-68
2022/08/31 03:54:10;;;;;;;1.23;0.68;;;12.80;99.90;;;;;;5047820;28;20385;-68
2022/08/31 03:56:37;;;;;;;4.45;0.77;;;12.80;99.90;;;;;;5062713;28;20075;-69
2022/08/31 03:59:03;;;;;;;1.67;0.80;;;12.90;99.90;;;;;;5062806;28;20473;-68
2022/08/31 04:01:29;;;;;;;2.58;0.90;;;12.90;99.90;;;;;;5064326;28;20408;-68
2022/08/31 04:03:55;;;;;;;2.15;0.80;;;12.80;99.90;;;;;;5064781;28;20045;-68
2022/08/31 04:06:21;;;;;;;1.95;0.85;;;12.90;99.90;;;;;;5064103;28;20033;-69
2022/08/31 04:08:47;;;;;;;2.30;0.80;;;12.80;99.90;;;;;;5062914;28;20052;-68
2022/08/31 04:11:16;;;;;;;4.97;0.90;;;12.80;99.90;;;;;;5048100;28;20052;-68
2022/08/31 04:13:42;;;;;;;2.45;0.70;;;12.80;99.90;;;;;;5065531;28;20150;-68
2022/08/31 04:16:10;;;;;;;2.33;0.90;;;12.80;99.90;;;;;;5065817;28;20040;-68
2022/08/31 04:18:39;;;;;;;2.15;0.80;;;12.70;99.90;;;;;;5047611;28;20097;-68
2022/08/31 04:21:15;;;;;;;1.65;0.77;;;12.80;99.90;;;;;;5064785;28;20044;-68
2022/08/31 04:23:41;;;;;;;2.33;1.00;;;12.60;99.90;;;;;;5046873;28;21251;-68
2022/08/31 04:26:18;;;;;;;3.00;0.90;;;12.70;99.90;;;;;;5063951;28;20075;-68
2022/08/31 04:28:44;;;;;;;1.92;0.88;;;12.70;99.90;;;;;;5064833;28;20090;-68
2022/08/31 04:31:10;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;5064210;28;20040;-69
2022/08/31 04:33:37;;;;;;;3.45;1.10;;;12.60;99.90;;;;;;5046363;28;20035;-68
2022/08/31 04:36:08;;;;;;;2.13;0.95;;;12.60;99.90;;;;;;5064928;28;20489;-69
2022/08/31 04:38:37;;;;;;;3.00;0.95;;;12.60;99.90;;;;;;5064139;28;20558;-69
2022/08/31 04:41:09;;;;;;;3.60;0.80;;;12.60;99.90;;;;;;5066445;28;20037;-68
2022/08/31 04:43:36;;;;;;;2.17;0.80;;;12.50;99.90;;;;;;5062692;28;20095;-68
2022/08/31 04:46:04;;;;;;;2.35;0.90;;;12.50;99.90;;;;;;5061763;28;20509;-69
2022/08/31 04:48:30;;;;;;;1.95;0.80;;;12.50;99.90;;;;;;5066426;28;20053;-68
2022/08/31 04:51:21;;;;;;;4.07;1.00;;;12.40;99.90;;;;;;5068030;28;20400;-69
2022/08/31 04:53:47;;;;;;;2.10;1.00;;;12.30;99.90;;;;;;5059176;28;20094;-68
2022/08/31 04:56:17;;;;;;;1.20;0.70;;;12.30;99.90;;;;;;5067756;28;20055;-68
2022/08/31 04:58:47;;;;;;;2.55;1.00;;;12.30;99.90;;;;;;5066882;28;20421;-68
2022/08/31 05:01:16;;;;;;;2.75;1.20;;;12.20;99.90;;;;;;5067722;28;20190;-68
2022/08/31 05:03:42;;;;;;;3.53;0.80;;;12.20;99.90;;;;;;5067391;28;20481;-68
2022/08/31 05:06:14;;;;;;;2.38;1.00;;;12.20;99.90;;;;;;5063999;28;20032;-68
2022/08/31 05:08:39;;;;;;;;;;;12.10;99.90;;;;;;5064923;28;20739;-69
2022/08/31 05:11:17;;;;;;;3.47;1.05;;;12.40;99.90;;;;;;5066938;28;19924;-68
2022/08/31 05:13:43;;;;;;;2.15;0.90;;;12.10;99.90;;;;;;5066888;28;20048;-69
2022/08/31 05:16:10;;;;;;;3.10;1.23;;;12.10;99.90;;;;;;5050656;28;20052;-68
2022/08/31 05:18:41;;;;;;;3.28;1.17;;;12.10;99.90;;;;;;5064606;28;20040;-68
2022/08/31 05:21:16;;;;;;;3.78;1.13;;;12.20;99.90;;;;;;5066859;28;20036;-69
2022/08/31 05:23:44;;;;;;;2.67;1.25;;;12.20;99.90;;;;;;5068459;28;20040;-69
2022/08/31 05:26:15;;;;;;;3.20;1.20;;;12.30;99.90;;;;;;5067374;28;20059;-68
2022/08/31 05:28:41;;;;;;;;;;;12.30;99.90;;;;;;5059814;28;20060;-69
2022/08/31 05:31:07;;;;;;;3.90;1.30;;;12.40;99.90;;;;;;5053678;28;19928;-68
2022/08/31 05:33:32;;;;;;;4.47;1.38;;;12.40;99.90;;;;;;5051489;28;20040;-68
2022/08/31 05:36:00;;;;;;;6.38;1.50;;;12.50;99.90;;;;;;5054191;28;20111;-69
2022/08/31 05:38:26;;;;;;;4.38;1.85;;;12.50;99.90;;;;;;5047970;28;20052;-68
2022/08/31 05:40:53;;;;;;;6.00;2.47;;;12.60;99.90;;;;;;5050340;28;20547;-68
2022/08/31 05:43:20;;;;;;;2.95;1.40;;;12.50;99.90;;;;;;5067849;28;20686;-68
2022/08/31 05:45:46;;;;;;;6.35;1.75;;;12.60;99.90;;;;;;5055801;28;20099;-68
2022/08/31 05:48:11;;;;;;;5.10;1.42;;;12.60;99.90;;;;;;5064777;28;20603;-68
2022/08/31 05:50:37;;;;;;;4.47;1.60;;;12.60;99.90;;;;;;5055849;28;21042;-68
2022/08/31 05:53:03;;;;;;;3.45;1.52;;;12.70;99.90;;;;;;5064050;28;20086;-68
2022/08/31 05:55:30;;;;;;;3.35;1.40;;;12.70;99.90;;;;;;5061637;28;20090;-68
2022/08/31 05:57:56;;;;;;;4.53;1.60;;;12.70;99.90;;;;;;5060067;28;20525;-68
2022/08/31 06:00:24;;;;;;;5.07;1.65;;;12.80;99.90;;;;;;5059390;28;20055;-68
2022/08/31 06:02:50;;;;;;;5.97;1.63;;;12.80;99.90;;;;;;5057724;28;20044;-68
2022/08/31 06:05:16;;;;;;;4.20;1.50;;;12.90;99.90;;;;;;5049311;28;20036;-68
2022/08/31 06:07:42;;;;;;;3.20;1.35;;;12.90;99.90;;;;;;5059805;28;20082;-68
2022/08/31 06:10:08;;;;;;;5.70;1.63;;;13.00;99.90;;;;;;5055092;28;20036;-68
2022/08/31 06:12:37;;;;;;;4.80;1.60;;;13.10;99.90;;;;;;5064293;28;20056;-68
2022/08/31 06:15:04;;;;;;;3.53;1.58;;;13.10;99.90;;;;;;5065271;28;20055;-68
2022/08/31 06:17:31;;;;;;;4.25;1.55;;;13.10;99.90;;;;;;5062065;28;20071;-68
2022/08/31 06:19:57;;;;;;;3.70;1.52;;;13.20;99.90;;;;;;5064098;28;20056;-68
2022/08/31 06:22:24;;;;;;;4.95;1.60;;;13.30;99.90;;;;;;5066448;28;20045;-68
2022/08/31 06:24:50;;;;;;;3.65;1.88;;;13.40;99.90;;;;;;5068612;28;20044;-68
2022/08/31 06:27:16;;;;;;;3.95;1.80;;;13.50;99.90;;;;;;5047835;28;20040;-69
2022/08/31 06:29:43;;;;;;;2.97;1.30;;;13.60;99.90;;;;;;5063129;28;20037;-69
2022/08/31 06:32:09;;;;;;;5.30;1.60;;;13.90;99.90;;;;;;5067426;28;20068;-69
2022/08/31 06:34:36;;;;;;;3.78;1.92;;;13.80;99.90;;;;;;5063527;28;20648;-69
2022/08/31 06:37:03;;;;;;;2.88;1.10;;;13.90;99.90;;;;;;5066233;28;20036;-68
2022/08/31 06:39:29;;;;;;;3.63;1.42;;;13.90;99.90;;;;;;5064035;28;20037;-69
2022/08/31 06:41:55;;;;;;;4.82;1.40;;;14.00;99.90;;;;;;5058958;28;20383;-69
2022/08/31 06:44:22;;;;;;;5.45;1.90;;;14.10;99.90;;;;;;5058639;28;20045;-69
2022/08/31 06:46:50;;;;;;;4.03;1.40;;;14.10;99.90;;;;;;5060679;28;20460;-68
2022/08/31 06:49:16;;;;;;;4.97;1.60;;;14.20;99.90;;;;;;5065156;28;20088;-70
2022/08/31 06:51:43;;;;;;;3.33;1.40;;;14.30;99.90;;;;;;5063725;28;20412;-67
2022/08/31 06:54:11;;;;;;;3.38;1.27;;;14.40;99.90;;;;;;5066478;28;20485;-67
2022/08/31 06:56:36;;;;;;;3.25;1.10;;;14.40;99.90;;;;;;5064611;28;20410;-67
2022/08/31 06:59:04;;;;;;;2.35;1.05;;;14.50;99.90;;;;;;5066423;28;20052;-67
2022/08/31 07:01:31;;;;;;;3.53;1.30;;;14.60;99.90;;;;;;5065249;28;20044;-68
2022/08/31 07:04:01;;;;;;;3.58;1.15;;;14.70;99.90;;;;;;5064256;28;20032;-67
2022/08/31 07:06:40;;;;;;;4.75;1.02;;;14.70;99.90;;;;;;5066939;28;20048;-68
2022/08/31 07:09:08;;;;;;;6.90;1.20;;;14.80;99.90;;;;;;5065733;28;20040;-67
2022/08/31 07:11:46;;;;;;;4.00;1.10;;;14.90;99.90;;;;;;5063195;28;20061;-68
2022/08/31 07:14:16;;;;;;;3.50;0.90;;;15.00;99.90;;;;;;5060478;28;20049;-68
2022/08/31 07:16:44;;;;;;;1.90;0.90;;;15.20;99.90;;;;;;5063582;28;20044;-68
2022/08/31 07:19:10;;;;;;;4.60;1.05;;;15.30;99.90;;;;;;5065528;28;20091;-67
2022/08/31 07:21:48;;;;;;;2.25;0.90;;;15.50;99.90;;;;;;5065516;28;20115;-68
2022/08/31 07:24:17;;;;;;;2.92;0.80;;;15.70;99.90;;;;;;5064147;28;20044;-68
2022/08/31 07:26:47;;;;;;;1.67;0.52;;;16.00;99.90;;;;;;5045087;28;20520;-68
2022/08/31 07:29:14;;;;;;;5.70;0.82;;;16.30;99.90;;;;;;5076738;28;20036;-68
2022/08/31 07:31:47;;;;;;;1.55;0.80;;;16.50;99.90;;;;;;5064730;28;20044;-68
2022/08/31 07:34:19;;;;;;;1.67;0.63;;;16.70;99.90;;;;;;5063041;28;20507;-68
2022/08/31 07:42:20;;;;;;;1.88;0.75;;;17.20;99.90;;;;;;5058186;28;20045;-69
2022/08/31 07:44:50;;;;;;;2.30;0.65;;;17.40;99.90;;;;;;5060897;28;20049;-69
2022/08/31 07:47:19;;;;;;;1.77;0.70;;;17.50;99.90;;;;;;5065688;28;20045;-68
2022/08/31 07:49:50;;;;;;;2.67;0.85;;;17.60;99.90;;;;;;5062872;28;20053;-67
2022/08/31 07:52:25;;;;;;;2.28;0.98;;;17.70;99.90;;;;;;5061073;28;20083;-68
2022/08/31 07:54:52;;;;;;;4.53;1.00;;;17.80;99.90;;;;;;5064754;28;20115;-68
2022/08/31 07:57:20;;;;;;;2.85;0.80;;;17.90;99.90;;;;;;5064762;28;20040;-68
2022/08/31 07:59:53;;;;;;;5.18;0.80;;;17.90;99.90;;;;;;5047510;28;20101;-69
2022/08/31 08:02:20;;;;;;;3.33;0.80;;;18.10;99.90;;;;;;5061976;28;20123;-69
2022/08/31 08:04:49;;;;;;;2.75;0.80;;;18.30;99.90;;;;;;5064620;28;20055;-69
2022/08/31 08:07:16;;;;;;;4.53;0.80;;;18.30;99.90;;;;;;5063407;28;20055;-69
2022/08/31 08:09:42;;;;;;;2.17;0.60;;;18.40;99.90;;;;;;5064733;28;20040;-69
2022/08/31 08:12:08;;;;;;;1.75;0.68;;;18.50;99.90;;;;;;5046401;28;20071;-69
2022/08/31 08:14:36;;;;;;;2.72;0.80;;;18.50;99.90;;;;;;5061791;28;20810;-70
2022/08/31 08:17:04;;;;;;;4.90;0.90;;;18.60;99.90;;;;;;5062153;28;20075;-69
2022/08/31 08:19:29;;;;;;;4.63;0.90;;;18.70;99.90;;;;;;5059976;28;20170;-69
2022/08/31 08:21:55;;;;;;;1.85;0.80;;;18.70;99.90;;;;;;5066873;28;20132;-69
2022/08/31 08:24:21;;;;;;;1.48;0.70;;;18.80;99.90;;;;;;5069585;28;20421;-69
2022/08/31 08:26:50;;;;;;;3.72;0.80;;;18.80;99.90;;;;;;5068165;28;20033;-69
2022/08/31 08:29:16;;;;;;;1.35;0.50;;;18.90;99.90;;;;;;5067747;28;20037;-71
2022/08/31 08:31:44;;;;;;;2.83;0.80;;;19.00;99.90;;;;;;5067236;28;20796;-70
2022/08/31 08:34:10;;;;;;;2.70;0.70;;;19.00;99.90;;;;;;5052874;28;20435;-71
2022/08/31 08:36:38;;;;;;;3.25;0.85;;;19.10;99.90;;;;;;5069867;28;20036;-71
2022/08/31 08:39:07;;;;;;;3.47;0.90;;;19.10;99.90;;;;;;5069660;28;20049;-71
2022/08/31 08:41:37;;;;;;;8.43;0.77;;;19.20;99.90;;;;;;5067848;28;20597;-71
2022/08/31 08:44:06;;;;;;;3.50;0.90;;;19.30;99.90;;;;;;5069921;28;20126;-70
2022/08/31 08:46:46;;;;;;;2.58;0.80;;;19.40;99.90;;;;;;5070302;28;20036;-70
2022/08/31 08:49:18;;;;;;;3.85;0.80;;;19.40;99.90;;;;;;5070257;28;20063;-70
2022/08/31 08:51:46;;;;;;;3.05;0.90;;;19.50;99.90;;;;;;5069070;28;20106;-70
2022/08/31 08:54:25;;;;;;;1.67;0.70;;;19.60;99.90;;;;;;5050457;28;20037;-70
2022/08/31 08:56:51;;;;;;;3.72;0.82;;;19.70;99.90;;;;;;5069912;28;20417;-70
2022/08/31 08:59:17;;;;;;;2.83;0.50;;;19.80;99.90;;;;;;5068969;28;20047;-69
2022/08/31 09:01:46;;;;;;;1.80;0.70;;;19.80;99.90;;;;;;5068033;28;20124;-72
2022/08/31 09:04:25;;;;;;;3.45;0.70;;;19.90;99.90;;;;;;5068542;28;20459;-69
2022/08/31 09:07:21;;;;;;;2.10;0.60;;;20.00;99.90;;;;;;5070167;28;20566;-69
2022/08/31 09:10:02;;;;;;;2.42;0.80;;;20.10;99.90;;;;;;5066323;28;20174;-69
2022/08/31 09:12:43;;;;;;;5.70;0.70;;;20.10;99.90;;;;;;5068198;28;20119;-70
2022/08/31 09:15:37;;;;;;;2.35;0.73;;;20.10;99.90;;;;;;5068108;28;20045;-70
2022/08/31 09:18:06;;;;;;;4.25;0.80;;;20.10;99.90;;;;;;5067269;28;20579;-70
2022/08/31 09:20:32;;;;;;;2.15;0.70;;;20.00;99.90;;;;;;5067860;28;20048;-69
2022/08/31 09:22:59;;;;;;;2.50;0.70;;;20.00;99.90;;;;;;5068086;28;20044;-70
2022/08/31 09:25:48;;;;;;;4.25;0.68;;;19.90;99.90;;;;;;5065870;28;20076;-70
2022/08/31 09:28:15;;;;;;;2.10;0.85;;;20.10;99.90;;;;;;5069589;28;20045;-69
2022/08/31 09:30:43;;;;;;;5.50;1.00;;;20.20;99.90;;;;;;5067697;28;20036;-70
2022/08/31 09:33:23;;;;;;;4.13;0.68;;;20.20;99.90;;;;;;5065200;28;20128;-71
2022/08/31 09:35:55;;;;;;;1.10;0.65;;;20.30;99.90;;;;;;5079493;28;20040;-70
2022/08/31 09:38:37;;;;;;;1.77;0.80;;;20.30;99.90;;;;;;5067529;28;20451;-69
2022/08/31 09:41:18;;;;;;;2.75;1.10;;;20.30;99.90;;;;;;5067487;28;20052;-70
2022/08/31 09:43:44;;;;;;;2.90;0.70;;;20.30;99.90;;;;;;5069682;28;20040;-70
2022/08/31 09:46:22;;;;;;;3.08;0.80;;;20.30;99.90;;;;;;5067764;28;20100;-70
2022/08/31 09:48:51;;;;;;;3.05;0.70;;;20.30;99.90;;;;;;5067300;28;20036;-70
2022/08/31 09:51:32;;;;;;;5.22;0.85;;;20.20;99.90;;;;;;5066947;28;20067;-69
2022/08/31 09:57:09;;;;;;;7.72;0.70;;;20.10;99.90;;;;;;5064610;28;20512;-69
2022/08/31 09:59:42;;;;;;;3.40;0.75;;;20.10;99.90;;;;;;5064703;28;20029;-69
2022/08/31 10:02:36;;;;;;;2.58;0.73;;;20.20;99.90;;;;;;5068327;28;20048;-70
2022/08/31 10:05:06;;;;;;;5.03;0.93;;;20.20;99.90;;;;;;5065282;28;20509;-70
2022/08/31 10:08:03;;;;;;;3.15;0.65;;;20.30;99.90;;;;;;5063145;28;20036;-70
2022/08/31 10:10:36;;;;;;;4.15;0.70;;;20.30;99.90;;;;;;5065140;28;20147;-68
2022/08/31 10:13:40;;;;;;;3.20;0.80;;;20.40;99.90;;;;;;5080962;28;20056;-69
2022/08/31 10:16:41;;;;;;;1.42;0.40;;;20.40;99.90;;;;;;5046012;28;20114;-69
2022/08/31 10:19:36;;;;;;;4.10;0.80;;;20.60;99.90;;;;;;5064833;28;20045;-68
2022/08/31 10:22:06;;;;;;;1.90;0.70;;;20.80;99.90;;;;;;5065064;28;20387;-72
2022/08/31 10:24:51;;;;;;;4.55;0.75;;;20.80;99.90;;;;;;5065886;28;20409;-70
2022/08/31 10:27:34;;;;;;;1.05;0.50;;;20.70;99.90;;;;;;5062297;28;20041;-70
2022/08/31 10:30:11;;;;;;;3.80;0.90;;;20.60;99.90;;;;;;5065259;28;20049;-72
2022/08/31 10:32:44;;;;;;;1.85;0.82;;;20.60;99.90;;;;;;5060288;28;20036;-71
2022/08/31 10:35:16;;;;;;;3.13;0.68;;;20.60;99.90;;;;;;5049139;28;20028;-72
2022/08/31 10:37:59;;;;;;;3.67;0.75;;;20.60;99.90;;;;;;5064490;28;20103;-72
2022/08/31 10:40:31;;;;;;;0.95;0.45;;;20.60;99.90;;;;;;5067109;28;20040;-70
2022/08/31 10:43:07;;;;;;;1.63;0.98;;;20.60;99.90;;;;;;5064797;28;20439;-71
2022/08/31 10:45:40;;;;;;;3.67;0.60;;;20.70;99.90;;;;;;5081912;28;20032;-72
2022/08/31 10:48:09;;;;;;;1.67;0.60;;;20.80;99.90;;;;;;5050659;28;20055;-71
2022/08/31 10:51:08;;;;;;;1.40;0.60;;;20.90;99.90;;;;;;5064609;28;20088;-71
2022/08/31 10:53:36;;;;;;;3.08;0.70;;;20.90;99.90;;;;;;5046321;28;20148;-71
2022/08/31 10:56:13;;;;;;;1.75;0.80;;;21.10;99.90;;;;;;5066428;28;20405;-70
2022/08/31 10:59:19;;;;;;;1.48;0.60;;;21.20;99.90;;;;;;5082633;28;20119;-71
2022/08/31 11:02:37;;;;;;;1.95;0.80;;;21.30;99.90;;;;;;5064118;28;20118;-71
2022/08/31 11:05:17;;;;;;;4.78;0.70;;;21.30;99.90;;;;;;5064845;28;20041;-71
2022/08/31 11:08:11;;;;;;;2.17;0.50;;;21.40;99.90;;;;;;5063891;28;20083;-71
2022/08/31 11:10:52;;;;;;;2.85;0.95;;;21.50;99.40;;;;;;5064088;28;20040;-71
2022/08/31 11:13:46;;;;;;;1.30;0.60;;;21.50;98.50;;;;;;5066967;28;20051;-71
2022/08/31 11:16:31;;;;;;;2.88;0.50;;;21.40;98.80;;;;;;5043704;28;20097;-70
2022/08/31 11:19:25;;;;;;;1.80;0.73;;;21.50;99.40;;;;;;5046754;28;20044;-71
2022/08/31 11:22:27;;;;;;;1.38;0.60;;;21.50;99.10;;;;;;5063329;28;20045;-71
2022/08/31 11:24:56;;;;;;;1.85;0.60;;;21.60;99.80;;;;;;5065892;28;20094;-71
2022/08/31 11:27:25;;;;;;;1.42;0.70;;;21.60;99.60;;;;;;5064208;28;20045;-71
2022/08/31 11:30:06;;;;;;;1.90;0.80;;;21.60;99.80;;;;;;5065632;28;20493;-72
2022/08/31 11:32:36;;;;;;;;;;;21.70;99.90;;;;;;5063425;28;20033;-71
2022/08/31 11:35:09;;;;;;;3.00;0.60;;;21.70;99.00;;;;;;5049148;28;19942;-71
2022/08/31 11:37:50;;;;;;;1.02;0.52;;;21.60;98.80;;;;;;5066009;28;20568;-71
2022/08/31 11:40:43;;;;;;;3.50;0.68;;;21.60;98.90;;;;;;5064641;28;20090;-71
2022/08/31 11:43:13;;;;;;;2.33;0.75;;;21.60;98.90;;;;;;5056054;28;20045;-71
2022/08/31 11:45:41;;;;;;;1.90;0.50;;;21.70;99.10;;;;;;5064219;28;20047;-71
2022/08/31 11:48:47;;;;;;;2.08;0.68;;;21.80;98.70;;;;;;5067521;28;20352;-71
2022/08/31 11:51:36;;;;;;;2.17;0.57;;;21.90;98.70;;;;;;5064828;28;20070;-71
2022/08/31 11:54:11;;;;;;;3.28;0.60;;;22.00;98.80;;;;;;5064409;28;20501;-71
2022/08/31 11:56:44;;;;;;;1.42;0.60;;;22.00;97.10;;;;;;5067706;28;20102;-71
2022/08/31 11:59:32;;;;;;;0.93;0.50;;;22.00;96.50;;;;;;5050497;28;20337;-71
2022/08/31 12:02:19;;;;;;;4.28;0.60;;;22.00;95.60;;;;;;5085952;28;20040;-71
2022/08/31 12:04:46;;;;;;;2.08;0.70;;;21.90;96.40;;;;;;5069970;28;20052;-71
2022/08/31 12:07:33;;;;;;;0.93;0.50;;;22.00;95.90;;;;;;5069086;28;20040;-71
2022/08/31 12:10:14;;;;;;;6.88;0.60;;;22.00;95.90;;;;;;5069521;28;20756;-72
2022/08/31 12:12:50;;;;;;;;;;;22.10;96.10;;;;;;5069775;28;20045;-71
2022/08/31 12:15:38;;;;;;;2.47;0.60;;;22.10;96.10;;;;;;5052160;28;19969;-72
2022/08/31 12:18:37;;;;;;;1.23;0.52;;;22.20;95.40;;;;;;5067135;28;20076;-71
2022/08/31 12:24:12;;;;;;;5.80;0.70;;;22.20;95.80;;;;;;5069175;28;20511;-71
2022/08/31 12:26:53;;;;;;;0.93;0.50;;;22.30;95.30;;;;;;5067030;28;20182;-71
2022/08/31 12:29:27;;;;;;;3.20;0.65;;;22.30;96.00;;;;;;5064479;28;20094;-71
2022/08/31 12:32:02;;;;;;;4.78;1.30;;;22.40;95.40;;;;;;5066028;28;20413;-71
2022/08/31 12:34:29;;;;;;;2.22;0.70;;;22.50;95.10;;;;;;5050854;28;20036;-71
2022/08/31 12:36:55;;;;;;;2.15;0.57;;;22.40;95.20;;;;;;5063685;28;20376;-69
2022/08/31 12:39:22;;;;;;;6.03;0.63;;;22.50;95.00;;;;;;5058121;28;20580;-72
2022/08/31 12:42:03;;;;;;;1.90;0.50;;;22.50;94.30;;;;;;5062673;28;20545;-72
2022/08/31 12:44:40;;;;;;;1.40;0.60;;;22.50;94.60;;;;;;5064061;28;20052;-73
2022/08/31 12:47:32;;;;;;;1.30;0.50;;;22.50;92.90;;;;;;5063998;28;20165;-71
2022/08/31 12:50:16;;;;;;;1.73;0.80;;;22.50;92.70;;;;;;5060026;28;20481;-71
2022/08/31 12:52:55;;;;;;;2.22;0.80;;;22.40;93.10;;;;;;5060006;28;20071;-71
2022/08/31 12:55:48;;;;;;;1.35;0.63;;;22.30;92.90;;;;;;5065267;28;20049;-72
2022/08/31 12:58:20;;;;;;;2.65;0.60;;;22.20;92.90;;;;;;5063203;28;20057;-72
2022/08/31 13:00:46;;;;;;;1.85;0.50;;;22.20;93.10;;;;;;5059198;28;20037;-72
2022/08/31 13:03:23;;;;;;;4.43;0.70;;;22.30;93.60;;;;;;5063817;28;20040;-72
2022/08/31 13:06:07;;;;;;;1.52;0.60;;;22.40;93.30;;;;;;5063221;28;20045;-71
2022/08/31 13:08:48;;;;;;;5.80;0.70;;;22.50;93.00;;;;;;5046213;28;20047;-71
2022/08/31 13:11:14;;;;;;;2.78;0.85;;;22.50;92.40;;;;;;5076014;28;20132;-71
2022/08/31 13:13:40;;;;;;;8.35;1.73;;;22.60;92.70;;;;;;5065486;28;20120;-72
2022/08/31 13:16:07;;;;;;;0.70;0.57;;;22.60;92.00;;;;;;5061988;28;20051;-71
2022/08/31 13:18:34;;;;;;;1.10;0.60;;;22.50;91.60;;;;;;5066399;28;20086;-71
2022/08/31 13:21:04;;;;;;;3.13;0.70;;;22.50;91.10;;;;;;5058097;28;20044;-71
2022/08/31 13:23:46;;;;;;;3.75;0.90;;;22.50;91.80;;;;;;5058903;28;20028;-72
2022/08/31 13:26:20;;;;;;;2.88;0.70;;;22.50;91.20;;;;;;5064234;28;20672;-70