Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:49;;;;;;;8.75;3.10;;;;;;;;;;4979120;28;20043;-61
2022/11/11 00:04:15;;;;;;;5.05;2.83;;;;;;;;;;4978367;28;20438;-61
2022/11/11 00:06:40;;;;;;;5.65;2.83;;;;;;;;;;4981313;28;20034;-61
2022/11/11 00:09:06;;;;;;;8.18;3.17;;;;;;;;;;4991670;28;20458;-62
2022/11/11 00:11:31;;;;;;;7.20;2.95;;;;;;;;;;4982736;28;20080;-62
2022/11/11 00:13:56;;;;;;;6.00;2.88;;;;;;;;;;4991409;28;20031;-62
2022/11/11 00:16:22;;;;;;;6.82;3.13;;;;;;;;;;4975339;28;20090;-62
2022/11/11 00:26:58;;;;;;;5.43;2.53;;;;;;;;;;4971877;28;20045;-62
2022/11/11 00:29:24;;;;;;;7.85;2.85;;;;;;;;;;4988645;28;20030;-63
2022/11/11 00:34:33;;;;;;;4.30;2.50;;;;;;;;;;4980230;28;20033;-61
2022/11/11 00:36:58;;;;;;;7.63;2.78;;;;;;;;;;4991199;28;20034;-62
2022/11/11 00:39:24;;;;;;;8.45;2.85;;;;;;;;;;4971935;28;20031;-62
2022/11/11 00:41:49;;;;;;;6.68;2.78;;;;;;;;;;4975455;28;20419;-63
2022/11/11 00:44:14;;;;;;;7.55;2.85;;;;;;;;;;4973082;28;20031;-62
2022/11/11 00:52:08;;;;;;;7.05;2.90;;;;;;;;;;4988845;28;20037;-62
2022/11/11 00:54:33;;;;;;;6.10;2.70;;;;;;;;;;4976329;28;20030;-62
2022/11/11 00:56:58;;;;;;;5.35;2.67;;;;;;;;;;4970137;28;20045;-62
2022/11/11 00:59:24;;;;;;;7.40;2.80;;;;;;;;;;5003222;28;20058;-62
2022/11/11 01:01:49;;;;;;;4.53;2.67;;;;;;;;;;4977908;28;20039;-62
2022/11/11 01:04:15;;;;;;;7.97;2.63;;;;;;;;;;4986795;28;20127;-63
2022/11/11 01:06:40;;;;;;;6.78;2.70;;;;;;;;;;4985608;28;20041;-61
2022/11/11 01:09:07;;;;;;;6.55;2.90;;;;;;;;;;4997188;28;20037;-61
2022/11/11 01:11:32;;;;;;;9.15;3.05;;;;;;;;;;4983021;28;20475;-61
2022/11/11 01:13:58;;;;;;;7.65;2.97;;;;;;;;;;4971644;28;20039;-62
2022/11/11 01:16:25;;;;;;;6.55;2.78;;;;;;;;;;4972205;28;20046;-63
2022/11/11 01:18:52;;;;;;;5.50;2.90;;;;;;;;;;4983228;28;20030;-62
2022/11/11 01:21:23;;;;;;;8.82;3.00;;;;;;;;;;4986400;28;20049;-62
2022/11/11 01:23:50;;;;;;;10.00;3.33;;;;;;;;;;4988784;28;20053;-63
2022/11/11 01:26:27;;;;;;;5.28;3.17;;;;;;;;;;4975497;28;20061;-63
2022/11/11 01:28:55;;;;;;;7.05;3.10;;;;;;;;;;4972726;28;20468;-63
2022/11/11 01:31:22;;;;;;;4.65;2.70;;;;;;;;;;4983451;28;20045;-63
2022/11/11 01:33:48;;;;;;;6.13;3.33;;;;;;;;;;4985276;28;20117;-62
2022/11/11 01:36:16;;;;;;;9.07;3.00;;;;;;;;;;4986978;28;20462;-61
2022/11/11 01:38:42;;;;;;;6.80;3.08;;;;;;;;;;4977651;28;20038;-62
2022/11/11 01:44:18;;;;;;;5.32;2.90;;;;;;;;;;4985644;28;20484;-61
2022/11/11 01:47:04;;;;;;;5.32;2.72;;;;;;;;;;4972348;28;20118;-62
2022/11/11 01:49:32;;;;;;;7.82;3.00;;;;;;;;;;4975517;28;20034;-62
2022/11/11 01:52:16;;;;;;;6.65;2.95;;;;;;;;;;4973736;28;20046;-62
2022/11/11 01:55:06;;;;;;;6.43;2.90;;;;;;;;;;4990810;28;20030;-63
2022/11/11 01:57:56;;;;;;;6.10;2.80;;;;;;;;;;4972354;28;20128;-63
2022/11/11 02:00:21;;;;;;;5.30;2.60;;;;;;;;;;4981522;28;20090;-62
2022/11/11 02:03:03;;;;;;;7.07;2.78;;;;;;;;;;4986329;28;20383;-63
2022/11/11 02:05:46;;;;;;;7.05;2.70;;;;;;;;;;4971593;28;20027;-62
2022/11/11 02:08:31;;;;;;;9.18;3.08;;;;;;;;;;4978363;28;20061;-62
2022/11/11 02:11:12;;;;;;;8.43;2.90;;;;;;;;;;4982338;28;20059;-61
2022/11/11 02:16:24;;;;;;;8.88;2.50;;;;;;;;;;4992911;28;20173;-62
2022/11/11 02:18:49;;;;;;;10.60;2.78;;;;;;;;;;4992835;28;20101;-62
2022/11/11 02:21:46;;;;;;;7.68;2.60;;;;;;;;;;4991907;28;20121;-62
2022/11/11 02:24:18;;;;;;;7.03;3.40;;;;;;;;;;4989508;28;20479;-61
2022/11/11 02:26:44;;;;;;;8.30;3.00;;;;;;;;;;4988928;28;20119;-62
2022/11/11 02:29:14;;;;;;;5.25;2.85;;;;;;;;;;4974596;28;20085;-61
2022/11/11 02:31:39;;;;;;;7.32;2.95;;;;;;;;;;4983162;28;20042;-61
2022/11/11 02:34:04;;;;;;;6.22;3.22;;;;;;;;;;4984601;28;20050;-62
2022/11/11 02:36:30;;;;;;;7.93;2.75;;;;;;;;;;4991688;28;20088;-61
2022/11/11 02:38:56;;;;;;;5.05;2.70;;;;;;;;;;4986947;28;20041;-61
2022/11/11 02:44:05;;;;;;;7.22;2.95;;;;;;;;;;4978091;28;20045;-61
2022/11/11 02:46:31;;;;;;;5.65;2.80;;;;;;;;;;4981080;28;20041;-61
2022/11/11 02:48:56;;;;;;;5.13;2.70;;;;;;;;;;4979257;28;20519;-61
2022/11/11 02:51:21;;;;;;;6.88;2.78;;;;;;;;;;4974792;28;20042;-61
2022/11/11 02:53:47;;;;;;;4.43;2.80;;;;;;;;;;4990229;28;20043;-60
2022/11/11 02:57:05;;;;;;;6.57;2.88;;;;;;;;;;4982157;28;20039;-61
2022/11/11 02:58:57;;;;;;;6.95;2.75;;;;;;;;;;4985666;28;20120;-61
2022/11/11 03:01:23;;;;;;;7.32;2.45;;;;;;;;;;4979191;28;20046;-61
2022/11/11 03:03:48;;;;;;;6.88;2.70;;;;;;;;;;4988305;28;20035;-61
2022/11/11 03:06:14;;;;;;;7.10;2.45;;;;;;;;;;4994251;28;20502;-63
2022/11/11 03:08:39;;;;;;;5.10;2.40;;;;;;;;;;4975210;28;20043;-63
2022/11/11 03:11:04;;;;;;;7.85;2.78;;;;;;;;;;4979931;28;20030;-63
2022/11/11 03:13:30;;;;;;;4.40;2.58;;;;;;;;;;4989231;28;20069;-62
2022/11/11 03:15:55;;;;;;;7.85;2.70;;;;;;;;;;4975613;28;20065;-62
2022/11/11 03:18:21;;;;;;;6.25;2.88;;;;;;;;;;4977808;28;20472;-62
2022/11/11 03:21:04;;;;;;;5.80;2.88;;;;;;;;;;4972119;28;20054;-63
2022/11/11 03:23:30;;;;;;;5.85;2.72;;;;;;;;;;4985224;28;20101;-63
2022/11/11 03:25:55;;;;;;;6.18;2.60;;;;;;;;;;4990910;28;20496;-62
2022/11/11 03:28:20;;;;;;;4.40;2.30;;;;;;;;;;4982050;28;20045;-62
2022/11/11 03:30:50;;;;;;;6.38;2.67;;;;;;;;;;4973055;28;20041;-62
2022/11/11 03:33:16;;;;;;;6.47;2.60;;;;;;;;;;4980457;28;20080;-62
2022/11/11 03:35:43;;;;;;;8.18;3.00;;;;;;;;;;4984181;28;20121;-63
2022/11/11 03:38:14;;;;;;;6.72;2.60;;;;;;;;;;4973621;28;20030;-62
2022/11/11 03:40:41;;;;;;;5.50;2.75;;;;;;;;;;4972829;28;20373;-63
2022/11/11 03:43:07;;;;;;;5.78;2.60;;;;;;;;;;4982220;28;20116;-63
2022/11/11 03:45:32;;;;;;;8.05;2.70;;;;;;;;;;4990172;28;20113;-63
2022/11/11 03:47:58;;;;;;;6.47;2.58;;;;;;;;;;4975412;28;20572;-63
2022/11/11 03:50:23;;;;;;;4.93;2.63;;;;;;;;;;4973160;28;20082;-61
2022/11/11 03:52:49;;;;;;;9.18;3.58;;;;;;;;;;4972567;28;20034;-61
2022/11/11 03:55:14;;;;;;;5.57;2.83;;;;;;;;;;4973833;28;20109;-61
2022/11/11 03:57:44;;;;;;;5.95;2.90;;;;;;;;;;4979152;28;20049;-62
2022/11/11 04:00:10;;;;;;;5.50;2.95;;;;;;;;;;4989220;28;20161;-62
2022/11/11 04:10:48;;;;;;;5.95;2.92;;;;;;;;;;4981539;28;20077;-62
2022/11/11 04:16:07;;;;;;;6.10;3.13;;;;;;;;;;4990861;28;20081;-63
2022/11/11 04:25:47;;;;;;;5.25;3.10;;;;;;;;;;4972051;28;20068;-62
2022/11/11 04:26:53;;;;;;;8.95;2.90;;;;;;;;;;4971684;28;20130;-63
2022/11/11 04:29:28;;;;;;;9.32;3.00;;;;;;;;;;4992291;28;20045;-62
2022/11/11 04:35:00;;;;;;;6.38;3.25;;;;;;;;;;4978495;28;20037;-61
2022/11/11 04:37:26;;;;;;;6.95;3.13;;;;;;;;;;4984190;28;20037;-61
2022/11/11 04:42:38;;;;;;;5.53;2.63;;;;;;;;;;4985579;28;20097;-61
2022/11/11 04:48:00;;;;;;;5.68;2.50;;;;;;;;;;4971775;28;20065;-61
2022/11/11 04:50:28;;;;;;;6.60;2.75;;;;;;;;;;4985797;28;20031;-61
2022/11/11 04:52:54;;;;;;;7.07;2.60;;;;;;;;;;4971215;28;20414;-61
2022/11/11 04:58:03;;;;;;;9.38;2.90;;;;;;;;;;4974762;28;20081;-61
2022/11/11 05:00:28;;;;;;;7.32;3.10;;;;;;;;;;4984343;28;20050;-61
2022/11/11 05:08:55;;;;;;;7.47;3.08;;;;;;;;;;4972440;28;20062;-61
2022/11/11 05:11:29;;;;;;;6.60;3.35;;;;;;;;;;4990960;28;20093;-61
2022/11/11 05:22:27;;;;;;;7.13;2.65;;;;;;;;;;4991791;28;20041;-61
2022/11/11 05:27:37;;;;;;;8.82;2.65;;;;;;;;;;4990631;28;20133;-61
2022/11/11 05:30:04;;;;;;;5.68;3.03;;;;;;;;;;4990194;28;20494;-61
2022/11/11 05:32:30;;;;;;;6.55;2.70;;;;;;;;;;4975251;28;20031;-61
2022/11/11 05:34:55;;;;;;;6.38;2.90;;;;;;;;;;4984818;28;20041;-62
2022/11/11 05:37:21;;;;;;;6.70;2.97;;;;;;;;;;4998222;28;20029;-62
2022/11/11 05:39:46;;;;;;;5.57;2.90;;;;;;;;;;4996031;28;20035;-61
2022/11/11 05:42:12;;;;;;;6.18;3.10;;;;;;;;;;4980865;28;20081;-61
2022/11/11 05:44:38;;;;;;;6.80;3.10;;;;;;;;;;5006910;28;20097;-61
2022/11/11 05:47:03;;;;;;;7.22;2.83;;;;;;;;;;4981899;28;20034;-61
2022/11/11 05:49:29;;;;;;;5.65;3.08;;;;;;;;;;4975504;28;20030;-61
2022/11/11 05:51:55;;;;;;;7.20;3.30;;;;;;;;;;4977108;28;20037;-61
2022/11/11 05:54:21;;;;;;;7.57;3.45;;;;;;;;;;4987191;28;20117;-61
2022/11/11 05:56:46;;;;;;;12.02;3.10;;;;;;;;;;5008204;28;20124;-61
2022/11/11 05:59:11;;;;;;;8.35;3.15;;;;;;;;;;4994031;28;20061;-61
2022/11/11 06:01:37;;;;;;;7.30;3.60;;;;;;;;;;4989733;28;20030;-61
2022/11/11 06:04:03;;;;;;;6.75;3.30;;;;;;;;;;4983889;28;20109;-61
2022/11/11 06:06:28;;;;;;;8.73;3.30;;;;;;;;;;4979391;28;20380;-63
2022/11/11 06:08:54;;;;;;;7.68;3.47;;;;;;;;;;4994590;28;20038;-65
2022/11/11 06:11:19;;;;;;;7.80;3.28;;;;;;;;;;4994029;28;20030;-64
2022/11/11 06:13:45;;;;;;;10.90;3.75;;;;;;;;;;4987077;28;20027;-63
2022/11/11 06:16:10;;;;;;;8.57;3.90;;;;;;;;;;4975267;28;20035;-64
2022/11/11 06:18:36;;;;;;;5.22;3.03;;;;;;;;;;4994914;28;20031;-64
2022/11/11 06:21:01;;;;;;;5.43;3.30;;;;;;;;;;4993827;28;20514;-64
2022/11/11 06:23:28;;;;;;;7.35;3.20;;;;;;;;;;4977909;28;20038;-64
2022/11/11 06:26:12;;;;;;;11.88;3.35;;;;;;;;;;4974818;28;20039;-65
2022/11/11 06:28:56;;;;;;;7.68;3.75;;;;;;;;;;4975490;28;20046;-64
2022/11/11 06:31:26;;;;;;;6.15;3.30;;;;;;;;;;4982628;28;20070;-64
2022/11/11 06:33:52;;;;;;;7.88;3.30;;;;;;;;;;4975098;28;20027;-65
2022/11/11 06:36:19;;;;;;;5.50;3.28;;;;;;;;;;4979886;28;20049;-64
2022/11/11 06:38:45;;;;;;;7.82;3.22;;;;;;;;;;4980383;28;20043;-65
2022/11/11 06:41:14;;;;;;;7.50;3.47;;;;;;;;;;4993930;28;20052;-65
2022/11/11 06:43:41;;;;;;;8.27;3.35;;;;;;;;;;4978607;28;20480;-64
2022/11/11 06:46:10;;;;;;;5.75;3.28;;;;;;;;;;4993616;28;20038;-65
2022/11/11 06:48:36;;;;;;;7.97;3.33;;;;;;;;;;4975476;28;20042;-64
2022/11/11 06:51:04;;;;;;;6.25;3.60;;;;;;;;;;4991531;28;20034;-64
2022/11/11 06:53:30;;;;;;;6.72;3.50;;;;;;;;;;4993669;28;20475;-65
2022/11/11 06:55:56;;;;;;;6.47;3.38;;;;;;;;;;4998481;28;20041;-65
2022/11/11 06:58:22;;;;;;;7.47;3.42;;;;;;;;;;4989559;28;20062;-64
2022/11/11 07:00:49;;;;;;;6.93;3.20;;;;;;;;;;4993673;28;20038;-63
2022/11/11 07:03:18;;;;;;;9.50;3.30;;;;;;;;;;4987483;28;20030;-63
2022/11/11 07:05:46;;;;;;;7.05;3.40;;;;;;;;;;4991688;28;20565;-64
2022/11/11 07:08:14;;;;;;;6.65;3.20;;;;;;;;;;4978653;28;20278;-64
2022/11/11 07:10:43;;;;;;;5.93;3.22;;;;;;;;;;4975545;28;20149;-63
2022/11/11 07:13:09;;;;;;;6.28;3.45;;;;;;;;;;4975444;28;20376;-64
2022/11/11 07:15:35;;;;;;;7.90;3.20;;;;;;;;;;4976288;28;20540;-64
2022/11/11 07:18:01;;;;;;;5.40;3.20;;;;;;;;;;4990905;28;20150;-64
2022/11/11 07:20:26;;;;;;;8.52;3.25;;;;;;;;;;4997155;28;20504;-63
2022/11/11 07:22:52;;;;;;;7.22;3.10;;;;;;;;;;4980448;28;20396;-64
2022/11/11 07:25:17;;;;;;;6.45;3.05;;;;;;;;;;4995471;28;20076;-64
2022/11/11 07:27:43;;;;;;;7.13;3.20;;;;;;;;;;4996036;28;20138;-62
2022/11/11 07:30:09;;;;;;;6.95;3.40;;;;;;;;;;4991428;28;20034;-64
2022/11/11 07:32:35;;;;;;;5.43;3.17;;;;;;;;;;4985576;28;20051;-63
2022/11/11 07:35:01;;;;;;;10.57;3.97;;;;;;;;;;4991897;28;20105;-63
2022/11/11 07:37:26;;;;;;;7.80;3.45;;;;;;;;;;4992315;28;20057;-62
2022/11/11 07:39:53;;;;;;;5.93;2.92;;;;;;;;;;4995603;28;20061;-64
2022/11/11 07:42:19;;;;;;;7.55;3.33;;;;;;;;;;4998216;28;20026;-63
2022/11/11 07:44:45;;;;;;;8.40;4.32;;;;;;;;;;4998220;28;20034;-64
2022/11/11 07:47:10;;;;;;;7.55;3.63;;;;;;;;;;4997640;28;20079;-64
2022/11/11 07:49:35;;;;;;;8.20;3.30;;;;;;;;;;5021318;28;20029;-64
2022/11/11 07:52:01;;;;;;;5.95;3.03;;;;;;;;;;4990639;28;20522;-65
2022/11/11 07:54:26;;;;;;;6.57;3.13;;;;;;;;;;4989556;28;20042;-63
2022/11/11 07:56:51;;;;;;;6.45;3.35;;;;;;;;;;4992131;28;20089;-64
2022/11/11 07:59:17;;;;;;;5.88;3.22;;;;;;;;;;4982712;28;20066;-63
2022/11/11 08:01:42;;;;;;;11.40;3.10;;;;;;;;;;4990399;28;20038;-63
2022/11/11 08:04:08;;;;;;;8.38;3.28;;;;;;;;;;4989585;28;20545;-64
2022/11/11 08:06:33;;;;;;;8.77;2.92;;;;;;;;;;4989920;28;20030;-65
2022/11/11 08:08:58;;;;;;;5.85;3.10;;;;;;;;;;4972494;28;20106;-64
2022/11/11 08:14:08;;;;;;;5.88;2.75;;;;;;;;;;4989093;28;20134;-64
2022/11/11 08:16:34;;;;;;;11.30;3.05;;;;;;;;;;4992862;28;20081;-63
2022/11/11 08:19:00;;;;;;;7.53;2.90;;;;;;;;;;4985844;28;20037;-64
2022/11/11 08:21:25;;;;;;;6.38;3.00;;;;;;;;;;4989721;28;20030;-64
2022/11/11 08:23:51;;;;;;;8.13;2.80;;;;;;;;;;4992476;28;20026;-65
2022/11/11 08:26:17;;;;;;;7.10;2.40;;;;;;;;;;4989602;28;20038;-64
2022/11/11 08:28:42;;;;;;;7.18;3.08;;;;;;;;;;4992598;28;20049;-64
2022/11/11 08:31:08;;;;;;;4.72;2.50;;;;;;;;;;4992208;28;20032;-65
2022/11/11 08:33:34;;;;;;;7.57;2.65;;;;;;;;;;4992572;28;20041;-64
2022/11/11 08:36:01;;;;;;;6.00;2.60;;;;;;;;;;4990402;28;20038;-64
2022/11/11 08:38:26;;;;;;;6.43;2.70;;;;;;;;;;4992606;28;20034;-64
2022/11/11 08:40:52;;;;;;;4.18;2.40;;;;;;;;;;4992647;28;20037;-65
2022/11/11 08:43:18;;;;;;;5.13;2.65;;;;;;;;;;4975858;28;20035;-65
2022/11/11 08:45:43;;;;;;;4.32;2.38;;;;;;;;;;4973639;28;20038;-64
2022/11/11 08:48:09;;;;;;;5.72;2.10;;;;;;;;;;4972098;28;20027;-65
2022/11/11 08:50:36;;;;;;;7.55;2.30;;;;;;;;;;4973248;28;20038;-64
2022/11/11 08:53:03;;;;;;;5.65;2.40;;;;;;;;;;4971893;28;20039;-64
2022/11/11 08:55:28;;;;;;;3.25;2.00;;;;;;;;;;4973044;28;20045;-64
2022/11/11 08:57:58;;;;;;;5.35;2.13;;;;;;;;;;4972095;28;20050;-64
2022/11/11 09:00:24;;;;;;;8.15;2.72;;;;;;;;;;4972616;28;20395;-64
2022/11/11 09:02:50;;;;;;;6.68;2.13;;;;;;;;;;4972953;28;20035;-64
2022/11/11 09:05:15;;;;;;;5.55;2.22;;;;;;;;;;4981946;28;20038;-64
2022/11/11 09:07:40;;;;;;;3.60;1.90;;;;;;;;;;4992343;28;20058;-64
2022/11/11 09:10:06;;;;;;;5.25;2.20;;;;;;;;;;4990222;28;20088;-65
2022/11/11 09:12:32;;;;;;;5.47;2.30;;;;;;;;;;4991884;28;20065;-65
2022/11/11 09:14:57;;;;;;;7.85;2.67;;;;;;;;;;5005283;28;20042;-66
2022/11/11 09:17:23;;;;;;;4.32;2.28;;;;;;;;;;4992645;28;20026;-64
2022/11/11 09:19:48;;;;;;;4.20;1.98;;;;;;;;;;4996251;28;20034;-65
2022/11/11 09:22:13;;;;;;;7.15;2.50;;;;;;;;;;4995172;28;20088;-64
2022/11/11 09:24:39;;;;;;;4.90;2.25;;;;;;;;;;4990496;28;20429;-64
2022/11/11 09:27:04;;;;;;;4.32;2.10;;;;;;;;;;4975730;28;20041;-64
2022/11/11 09:29:29;;;;;;;5.57;2.00;;;;;;;;;;4977220;28;20467;-63
2022/11/11 09:31:55;;;;;;;3.78;1.90;;;;;;;;;;4976125;28;20101;-65
2022/11/11 09:34:20;;;;;;;5.03;1.95;;;;;;;;;;4979171;28;20028;-64
2022/11/11 09:36:45;;;;;;;5.40;1.90;;;;;;;;;;4994655;28;20125;-64
2022/11/11 09:39:11;;;;;;;5.70;2.25;;;;;;;;;;4984638;28;20400;-63
2022/11/11 09:41:54;;;;;;;4.18;1.80;;;;;;;;;;4987272;28;20030;-63
2022/11/11 09:44:33;;;;;;;3.05;1.73;;;;;;;;;;4984676;28;20113;-64
2022/11/11 09:47:26;;;;;;;5.30;2.00;;;;;;;;;;4995099;28;20034;-64
2022/11/11 09:50:03;;;;;;;2.42;1.60;;;;;;;;;;4981444;28;20030;-64
2022/11/11 09:52:45;;;;;;;5.10;2.08;;;;;;;;;;4975713;28;20037;-64
2022/11/11 09:55:26;;;;;;;3.50;1.70;;;;;;;;;;4991950;28;20026;-64
2022/11/11 09:58:23;;;;;;;4.45;2.13;;;;;;;;;;4982218;28;20163;-63
2022/11/11 10:01:11;;;;;;;6.85;2.00;;;;;;;;;;4981284;28;20061;-64
2022/11/11 10:03:46;;;;;;;2.80;1.88;;;;;;;;;;4992939;28;20036;-63
2022/11/11 10:06:22;;;;;;;5.72;2.00;;;;;;;;;;5009437;28;20034;-64
2022/11/11 10:09:07;;;;;;;5.07;2.00;;;;;;;;;;5003492;28;20030;-63
2022/11/11 10:11:38;;;;;;;4.35;1.80;;;;;;;;;;5007694;28;20022;-63
2022/11/11 10:14:03;;;;;;;4.22;1.67;;;;;;;;;;4985162;28;20034;-63
2022/11/11 10:16:29;;;;;;;4.88;2.08;;;;;;;;;;4997045;28;20599;-63
2022/11/11 10:19:06;;;;;;;2.92;1.70;;;;;;;;;;5006881;28;20038;-63
2022/11/11 10:21:37;;;;;;;3.55;1.60;;;;;;;;;;4994388;28;20034;-63
2022/11/11 10:24:10;;;;;;;2.83;1.67;;;;;;;;;;4990781;28;20034;-64
2022/11/11 10:26:40;;;;;;;3.15;1.48;;;;;;;;;;4994777;28;20065;-63
2022/11/11 10:29:14;;;;;;;3.90;1.75;;;;;;;;;;4992342;28;20398;-63
2022/11/11 10:31:42;;;;;;;3.70;1.75;;;;;;;;;;4994433;28;20444;-63
2022/11/11 10:34:12;;;;;;;1.98;1.40;;;;;;;;;;4991713;28;20034;-63
2022/11/11 10:36:45;;;;;;;5.00;1.65;;;;;;;;;;5001553;28;20038;-64
2022/11/11 10:39:15;;;;;;;2.58;1.50;;;;;;;;;;4980764;28;20038;-64
2022/11/11 10:41:47;;;;;;;4.63;1.48;;;;;;;;;;4992221;28;20034;-63
2022/11/11 10:44:35;;;;;;;5.85;1.90;;;;;;;;;;4993308;28;20039;-63
2022/11/11 10:47:08;;;;;;;4.45;1.70;;;;;;;;;;5000729;28;20089;-63
2022/11/11 10:49:41;;;;;;;3.50;1.50;;;;;;;;;;5003701;28;20471;-63
2022/11/11 10:52:19;;;;;;;5.22;1.70;;;;;;;;;;4986609;28;20125;-63
2022/11/11 10:54:56;;;;;;;4.72;1.77;;;;;;;;;;4989277;28;20053;-63
2022/11/11 10:57:29;;;;;;;4.97;1.60;;;;;;;;;;4996831;28;20797;-63
2022/11/11 11:00:14;;;;;;;2.55;1.27;;;;;;;;;;5001174;28;20154;-63
2022/11/11 11:03:15;;;;;;;3.03;1.42;;;;;;;;;;4997563;28;20046;-63
2022/11/11 11:05:43;;;;;;;;;;;;;;;;;;4993966;28;20034;-63
2022/11/11 11:08:13;;;;;;;3.53;1.50;;;;;;;;;;4988633;28;19925;-63
2022/11/11 11:10:44;;;;;;;2.00;1.20;;;;;;;;;;4994390;28;20049;-64
2022/11/11 11:13:38;;;;;;;3.35;1.60;;;;;;;;;;4981196;28;20093;-63
2022/11/11 11:16:12;;;;;;;5.70;1.50;;;;;;;;;;4979572;28;20105;-64
2022/11/11 11:18:37;;;;;;;4.82;1.70;;;;;;;;;;4992845;28;20038;-63
2022/11/11 11:21:05;;;;;;;2.78;1.30;;;;;;;;;;4991650;28;20467;-63
2022/11/11 11:23:45;;;;;;;7.90;1.52;;;;;;;;;;4993575;28;20419;-63
2022/11/11 11:26:13;;;;;;;2.47;1.45;;;;;;;;;;4987468;28;20045;-63
2022/11/11 11:28:56;;;;;;;2.63;1.50;;;;;;;;;;4993091;28;20045;-63
2022/11/11 11:31:36;;;;;;;2.78;1.50;;;;;;;;;;4987176;28;20026;-63
2022/11/11 11:34:02;;;;;;;4.15;1.63;;;;;;;;;;4992755;28;20058;-64
2022/11/11 11:36:28;;;;;;;4.22;1.60;;;;;;;;;;4991696;28;20100;-64
2022/11/11 11:38:54;;;;;;;3.45;1.50;;;;;;;;;;4986314;28;20177;-64
2022/11/11 11:41:36;;;;;;;4.93;1.52;;;;;;;;;;4980460;28;20606;-65
2022/11/11 11:44:01;;;;;;;2.83;1.55;;;;;;;;;;4983007;28;20043;-65
2022/11/11 11:46:45;;;;;;;4.22;1.70;;;;;;;;;;4973733;28;20027;-63
2022/11/11 11:49:29;;;;;;;2.50;1.58;;;;;;;;;;4981396;28;20399;-63
2022/11/11 11:51:57;;;;;;;2.85;1.50;;;;;;;;;;4989116;28;20026;-64
2022/11/11 11:54:45;;;;;;;3.17;1.60;;;;;;;;;;4992948;28;20053;-63
2022/11/11 11:57:24;;;;;;;3.47;1.80;;;;;;;;;;4972771;28;20038;-63
2022/11/11 12:00:06;;;;;;;2.35;1.40;;;;;;;;;;4992552;28;20398;-62
2022/11/11 12:02:53;;;;;;;3.63;1.60;;;;;;;;;;4989907;28;20116;-61
2022/11/11 12:05:49;;;;;;;2.60;1.60;;;;;;;;;;4973020;28;20035;-62
2022/11/11 12:08:33;;;;;;;4.10;1.70;;;;;;;;;;4982745;28;20080;-62
2022/11/11 12:11:22;;;;;;;4.72;1.70;;;;;;;;;;4987631;28;20032;-62
2022/11/11 12:14:24;;;;;;;3.53;1.80;;;;;;;;;;4972748;28;20031;-62
2022/11/11 12:17:06;;;;;;;3.75;1.73;;;;;;;;;;4992248;28;20062;-62
2022/11/11 12:19:38;;;;;;;3.28;1.50;;;;;;;;;;4992995;28;20034;-62
2022/11/11 12:22:31;;;;;;;6.85;1.80;;;;;;;;;;4992630;28;20052;-62
2022/11/11 12:25:24;;;;;;;3.40;1.50;;;;;;;;;;4992799;28;20033;-62
2022/11/11 12:28:01;;;;;;;2.47;1.42;;;;;;;;;;4991051;28;20108;-62
2022/11/11 12:30:29;;;;;;;2.85;1.63;;;;;;;;;;4972707;28;20101;-63
2022/11/11 12:33:13;;;;;;;4.93;1.70;;;;;;;;;;4980619;28;20038;-62
2022/11/11 12:35:44;;;;;;;2.97;1.50;;;;;;;;;;4991775;28;20044;-63
2022/11/11 12:38:58;;;;;;;4.90;1.85;;;;;;;;;;4989726;28;20395;-63
2022/11/11 12:41:29;;;;;;;3.22;1.55;;;;;;;;;;4971689;28;20273;-65
2022/11/11 12:44:05;;;;;;;4.93;1.70;;;;;;;;;;5001597;28;20395;-62
2022/11/11 12:46:55;;;;;;;3.05;1.50;;;;;;;;;;4980473;28;20117;-62
2022/11/11 12:49:39;;;;;;;5.97;1.60;;;;;;;;;;4994625;28;20022;-62
2022/11/11 12:52:52;;;;;;;3.75;1.80;;;;;;;;;;4993673;28;20088;-62
2022/11/11 12:55:32;;;;;;;4.63;1.67;;;;;;;;;;4978466;28;20034;-62
2022/11/11 12:58:18;;;;;;;4.13;1.70;;;;;;;;;;4983125;28;20051;-62
2022/11/11 13:01:07;;;;;;;3.90;1.63;;;;;;;;;;4992000;28;20038;-62
2022/11/11 13:03:59;;;;;;;5.13;1.63;;;;;;;;;;4987076;28;20475;-62
2022/11/11 13:06:27;;;;;;;3.90;1.55;;;;;;;;;;4973634;28;20105;-62
2022/11/11 13:09:00;;;;;;;3.90;1.58;;;;;;;;;;4990024;28;20117;-62
2022/11/11 13:11:40;;;;;;;2.53;1.30;;;;;;;;;;4983386;28;20601;-62
2022/11/11 13:14:30;;;;;;;1.58;1.30;;;;;;;;;;4977540;28;20041;-63
2022/11/11 13:17:00;;;;;;;4.05;1.40;;;;;;;;;;4987703;28;20054;-62
2022/11/11 13:19:36;;;;;;;2.63;1.70;;;;;;;;;;4990967;28;20679;-62
2022/11/11 13:22:13;;;;;;;9.20;1.60;;;;;;;;;;4992245;28;20102;-62
2022/11/11 13:24:39;;;;;;;3.03;1.30;;;;;;;;;;4990668;28;20050;-62
2022/11/11 13:27:25;;;;;;;4.93;1.75;;;;;;;;;;4992019;28;20108;-63
2022/11/11 13:30:35;;;;;;;4.32;1.50;;;;;;;;;;4986637;28;20383;-62
2022/11/11 13:33:06;;;;;;;3.30;1.70;;;;;;;;;;4990919;28;20041;-63
2022/11/11 13:35:41;;;;;;;3.97;1.60;;;;;;;;;;4990202;28;20035;-62
2022/11/11 13:38:21;;;;;;;3.28;1.70;;;;;;;;;;4991834;28;20030;-62
2022/11/11 13:40:51;;;;;;;2.60;1.30;;;;;;;;;;4991931;28;20026;-62
2022/11/11 13:43:22;;;;;;;3.87;1.70;;;;;;;;;;4990373;28;20034;-63
2022/11/11 13:45:55;;;;;;;3.92;1.58;;;;;;;;;;4991832;28;20275;-63
2022/11/11 13:48:27;;;;;;;4.55;1.40;;;;;;;;;;4989475;28;20068;-63
2022/11/11 13:51:08;;;;;;;3.42;1.70;;;;;;;;;;4991627;28;20046;-63
2022/11/11 13:53:36;;;;;;;7.00;1.50;;;;;;;;;;4991830;28;20034;-62
2022/11/11 13:56:02;;;;;;;5.45;1.60;;;;;;;;;;4991969;28;20023;-63
2022/11/11 13:58:34;;;;;;;3.60;1.67;;;;;;;;;;4990337;28;20669;-63
2022/11/11 14:01:02;;;;;;;6.90;1.60;;;;;;;;;;4991763;28;20088;-63
2022/11/11 14:03:33;;;;;;;4.18;1.70;;;;;;;;;;4983399;28;20030;-60
2022/11/11 14:06:11;;;;;;;4.18;1.70;;;;;;;;;;4988770;28;20045;-60
2022/11/11 14:08:49;;;;;;;2.83;1.40;;;;;;;;;;5005901;28;20040;-60
2022/11/11 14:11:24;;;;;;;3.08;1.60;;;;;;;;;;5000322;28;20030;-60
2022/11/11 14:13:50;;;;;;;3.92;1.52;;;;;;;;;;4989680;28;20399;-60
2022/11/11 14:16:34;;;;;;;2.92;1.58;;;;;;;;;;4990100;28;20104;-60
2022/11/11 14:19:18;;;;;;;5.85;1.50;;;;;;;;;;5000767;28;20030;-60
2022/11/11 14:21:43;;;;;;;4.85;1.70;;;;;;;;;;5014715;28;20034;-60
2022/11/11 14:24:08;;;;;;;3.17;1.50;;;;;;;;;;4998635;28;20034;-60
2022/11/11 14:26:34;;;;;;;3.83;1.55;;;;;;;;;;4995331;28;20065;-62
2022/11/11 14:29:02;;;;;;;5.07;1.60;;;;;;;;;;5008007;28;20105;-61
2022/11/11 14:31:55;;;;;;;1.75;1.30;;;;;;;;;;5013846;28;20824;-60
2022/11/11 14:34:59;;;;;;;4.28;1.58;;;;;;;;;;4994493;28;20030;-60
2022/11/11 14:37:54;;;;;;;3.85;1.80;;;;;;;;;;4975846;28;20142;-60
2022/11/11 14:40:37;;;;;;;2.95;1.50;;;;;;;;;;4997380;28;20030;-60
2022/11/11 14:43:48;;;;;;;11.40;1.58;;;;;;;;;;4979040;28;20046;-60
2022/11/11 14:46:13;;;;;;;2.90;1.50;;;;;;;;;;4973048;28;20047;-63
2022/11/11 14:48:49;;;;;;;3.72;1.60;;;;;;;;;;4976659;28;20042;-63
2022/11/11 14:51:51;;;;;;;4.82;1.65;;;;;;;;;;4986103;28;20462;-63
2022/11/11 14:54:21;;;;;;;4.68;1.60;;;;;;;;;;4951626;28;20436;-63
2022/11/11 14:56:59;;;;;;;3.08;1.40;;;;;;;;;;4974033;28;20062;-64
2022/11/11 14:59:26;;;;;;;4.40;1.90;;;;;;;;;;4992924;28;20047;-63
2022/11/11 15:01:58;;;;;;;3.53;1.50;;;;;;;;;;4984650;28;20030;-63
2022/11/11 15:04:24;;;;;;;2.58;1.35;;;;;;;;;;4993125;28;20034;-64
2022/11/11 15:07:00;;;;;;;3.88;1.90;;;;;;;;;;4990707;28;20062;-64
2022/11/11 15:09:44;;;;;;;2.92;1.50;;;;;;;;;;4983208;28;20041;-63
2022/11/11 15:12:26;;;;;;;3.35;1.65;;;;;;;;;;4990994;28;20537;-63
2022/11/11 15:15:13;;;;;;;4.40;1.58;;;;;;;;;;4994494;28;20030;-63
2022/11/11 15:18:10;;;;;;;5.03;1.80;;;;;;;;;;5002587;28;20042;-63
2022/11/11 15:20:54;;;;;;;2.90;1.58;;;;;;;;;;4992078;28;20026;-63
2022/11/11 15:23:44;;;;;;;3.33;1.60;;;;;;;;;;4991627;28;20034;-63
2022/11/11 15:26:37;;;;;;;3.93;1.90;;;;;;;;;;4995177;28;20034;-63
2022/11/11 15:29:26;;;;;;;3.47;1.77;;;;;;;;;;5002703;28;20022;-62
2022/11/11 15:32:16;;;;;;;4.05;2.30;;;;;;;;;;5000980;28;20038;-62
2022/11/11 15:34:51;;;;;;;4.77;2.13;;;;;;;;;;4978204;28;20042;-63
2022/11/11 15:37:18;;;;;;;5.53;1.88;;;;;;;;;;4992772;28;20294;-63
2022/11/11 15:39:50;;;;;;;5.65;2.05;;;;;;;;;;4987554;28;20118;-63
2022/11/11 15:42:25;;;;;;;4.55;2.33;;;;;;;;;;4993077;28;20404;-63
2022/11/11 15:44:50;;;;;;;4.85;2.30;;;;;;;;;;4993247;28;20038;-63
2022/11/11 15:47:19;;;;;;;6.25;2.88;;;;;;;;;;5004177;28;20040;-62
2022/11/11 15:49:48;;;;;;;5.88;2.80;;;;;;;;;;5009873;28;20057;-63
2022/11/11 15:52:33;;;;;;;9.55;3.58;;;;;;;;;;4990610;28;20038;-66
2022/11/11 15:55:00;;;;;;;9.20;3.38;;;;;;;;;;4988455;28;20053;-63
2022/11/11 15:57:34;;;;;;;7.10;3.05;;;;;;;;;;4991727;28;20561;-64
2022/11/11 16:00:03;;;;;;;6.47;2.63;;;;;;;;;;4986022;28;20077;-64
2022/11/11 16:02:32;;;;;;;7.85;2.70;;;;;;;;;;4980831;28;20045;-64
2022/11/11 16:05:02;;;;;;;7.88;3.05;;;;;;;;;;4982952;28;20141;-63
2022/11/11 16:07:35;;;;;;;6.03;2.60;;;;;;;;;;4991424;28;20081;-62
2022/11/11 16:10:08;;;;;;;5.90;2.47;;;;;;;;;;4981198;28;20434;-63
2022/11/11 16:12:56;;;;;;;4.57;2.75;;;;;;;;;;4990739;28;20069;-62
2022/11/11 16:15:36;;;;;;;7.80;2.95;;;;;;;;;;5006061;28;20570;-63
2022/11/11 16:18:06;;;;;;;6.40;3.20;;;;;;;;;;5012404;28;20041;-62
2022/11/11 16:20:46;;;;;;;7.22;3.05;;;;;;;;;;5011562;28;20052;-63
2022/11/11 16:23:17;;;;;;;8.63;3.40;;;;;;;;;;4989361;28;20066;-63
2022/11/11 16:25:42;;;;;;;5.75;3.47;;;;;;;;;;4972841;28;20047;-64