Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:44;;;;;;;1.23;0.60;;;24.60;46.30;;;;;;5052959;28;20090;-56
2021/08/09 00:04:10;;;;;;;1.33;0.70;;;24.60;46.30;;;;;;5052587;28;20074;-56
2021/08/09 00:06:36;;;;;;;2.35;0.80;;;24.60;46.30;;;;;;5052447;28;20048;-56
2021/08/09 00:09:03;;;;;;;1.40;0.90;;;24.60;46.30;;;;;;5052936;28;20021;-60
2021/08/09 00:11:29;;;;;;;1.90;0.90;;;24.60;46.30;;;;;;5052477;28;20024;-57
2021/08/09 00:13:55;;;;;;;1.30;0.60;;;24.60;46.30;;;;;;5017117;28;20037;-59
2021/08/09 00:16:21;;;;;;;1.70;0.50;;;24.60;46.30;;;;;;5053626;28;20074;-59
2021/08/09 00:18:48;;;;;;;1.55;0.70;;;24.50;46.30;;;;;;5052369;28;20337;-59
2021/08/09 00:21:19;;;;;;;1.73;0.82;;;24.50;46.30;;;;;;5052253;28;20039;-58
2021/08/09 00:23:45;;;;;;;1.25;0.60;;;24.50;46.30;;;;;;5052726;28;20037;-58
2021/08/09 00:26:11;;;;;;;1.08;0.60;;;24.50;46.30;;;;;;5052795;28;20448;-60
2021/08/09 00:28:37;;;;;;;1.88;0.65;;;24.50;46.30;;;;;;5034549;28;20047;-56
2021/08/09 00:31:07;;;;;;;2.55;0.80;;;24.50;46.30;;;;;;5052550;28;20029;-58
2021/08/09 00:33:34;;;;;;;0.82;0.45;;;24.50;46.30;;;;;;5034055;28;20441;-59
2021/08/09 00:36:00;;;;;;;1.90;0.80;;;24.50;46.30;;;;;;5035057;28;20033;-58
2021/08/09 00:38:26;;;;;;;1.65;0.70;;;24.50;46.30;;;;;;5034468;28;20025;-57
2021/08/09 00:40:52;;;;;;;1.30;0.77;;;24.50;46.40;;;;;;5034636;28;20052;-57
2021/08/09 00:43:18;;;;;;;1.67;0.70;;;24.40;46.30;;;;;;5034563;28;20097;-57
2021/08/09 00:45:44;;;;;;;1.13;0.57;;;24.50;46.30;;;;;;5034145;28;20452;-60
2021/08/09 00:48:10;;;;;;;1.63;0.73;;;24.40;46.30;;;;;;5034175;28;20384;-58
2021/08/09 00:50:38;;;;;;;1.52;0.70;;;24.40;46.30;;;;;;5033988;28;20045;-58
2021/08/09 00:53:05;;;;;;;3.40;1.15;;;24.40;46.30;;;;;;5034298;28;20025;-57
2021/08/09 00:55:36;;;;;;;1.10;0.50;;;24.40;46.30;;;;;;5034740;28;20040;-59
2021/08/09 00:58:02;;;;;;;1.35;0.70;;;24.40;46.30;;;;;;5033522;28;20035;-59
2021/08/09 01:00:30;;;;;;;1.50;0.50;;;24.40;46.30;;;;;;5032414;28;20033;-59
2021/08/09 01:02:56;;;;;;;0.88;0.43;;;24.40;46.30;;;;;;5034757;28;20025;-59
2021/08/09 01:05:22;;;;;;;1.13;0.50;;;24.40;46.30;;;;;;5034146;28;20055;-59
2021/08/09 01:08:24;;;;;;;1.13;0.60;;;24.40;46.30;;;;;;5033123;28;20112;-58
2021/08/09 01:11:10;;;;;;;2.17;0.90;;;24.40;46.10;;;;;;5031582;28;20375;-60
2021/08/09 01:14:10;;;;;;;1.30;0.60;;;24.40;46.20;;;;;;5033824;28;20495;-57
2021/08/09 01:16:39;;;;;;;1.50;0.82;;;24.40;46.20;;;;;;5016791;28;20052;-59
2021/08/09 01:19:40;;;;;;;1.40;0.70;;;24.30;46.10;;;;;;5034047;28;20025;-58
2021/08/09 01:22:21;;;;;;;1.17;0.70;;;24.30;46.10;;;;;;5032043;28;20457;-59
2021/08/09 01:24:58;;;;;;;1.05;0.60;;;24.40;46.30;;;;;;5032609;28;20036;-56
2021/08/09 01:27:31;;;;;;;1.52;0.73;;;24.30;46.10;;;;;;5033826;28;20329;-57
2021/08/09 01:30:03;;;;;;;1.88;0.80;;;24.30;46.20;;;;;;5031653;28;20025;-58
2021/08/09 01:32:34;;;;;;;2.20;0.50;;;24.30;46.20;;;;;;5034013;28;20016;-58
2021/08/09 01:35:02;;;;;;;3.10;1.00;;;24.30;46.20;;;;;;5034234;28;20361;-59
2021/08/09 01:37:29;;;;;;;1.33;0.65;;;24.30;46.20;;;;;;5033870;28;20021;-55
2021/08/09 01:39:56;;;;;;;2.40;0.98;;;24.30;46.20;;;;;;5018031;28;20043;-58
2021/08/09 01:42:22;;;;;;;1.60;0.60;;;24.30;46.20;;;;;;5037525;28;20039;-56
2021/08/09 01:44:49;;;;;;;1.73;0.70;;;24.30;46.20;;;;;;5037241;28;20801;-58
2021/08/09 01:47:18;;;;;;;1.48;0.70;;;24.30;46.20;;;;;;5034967;28;20025;-58
2021/08/09 01:49:46;;;;;;;1.25;0.65;;;24.30;46.30;;;;;;5037756;28;20399;-60
2021/08/09 01:52:13;;;;;;;2.28;0.90;;;24.30;46.20;;;;;;5037571;28;20021;-59
2021/08/09 01:54:39;;;;;;;1.13;0.70;;;24.30;46.20;;;;;;5056004;28;20044;-60
2021/08/09 01:57:05;;;;;;;1.02;0.63;;;24.20;46.20;;;;;;5037318;28;20372;-60
2021/08/09 01:59:32;;;;;;;2.13;0.80;;;24.20;46.20;;;;;;5036222;28;20047;-56
2021/08/09 02:01:58;;;;;;;2.30;0.80;;;24.30;46.20;;;;;;5036881;28;20021;-57
2021/08/09 02:04:24;;;;;;;1.83;1.00;;;24.20;46.20;;;;;;5037884;28;20056;-58
2021/08/09 02:06:51;;;;;;;1.10;0.60;;;24.20;46.20;;;;;;5037168;28;20375;-58
2021/08/09 02:09:18;;;;;;;1.25;0.68;;;24.20;46.20;;;;;;5037207;28;20032;-59
2021/08/09 02:12:03;;;;;;;1.70;0.90;;;24.20;46.20;;;;;;5037516;28;20029;-60
2021/08/09 02:14:34;;;;;;;1.63;0.60;;;24.20;46.10;;;;;;5033527;28;20059;-59
2021/08/09 02:17:13;;;;;;;1.30;0.80;;;24.20;46.20;;;;;;5034625;28;20465;-60
2021/08/09 02:20:00;;;;;;;2.15;0.80;;;24.20;46.20;;;;;;5033586;28;20034;-57
2021/08/09 02:22:44;;;;;;;2.15;0.60;;;24.20;46.10;;;;;;5032745;28;20507;-54
2021/08/09 02:25:16;;;;;;;1.27;0.60;;;24.20;46.20;;;;;;5032524;28;20045;-57
2021/08/09 02:27:47;;;;;;;1.65;0.88;;;24.20;46.20;;;;;;5035147;28;20036;-58
2021/08/09 02:30:17;;;;;;;2.10;0.70;;;24.20;46.30;;;;;;5033159;28;20136;-55
2021/08/09 02:32:45;;;;;;;2.15;0.90;;;24.20;46.20;;;;;;5014688;28;20018;-56
2021/08/09 02:35:15;;;;;;;0.90;0.63;;;24.20;46.20;;;;;;5034034;28;20029;-55
2021/08/09 02:37:45;;;;;;;1.85;0.70;;;24.20;46.20;;;;;;5033094;28;20036;-57
2021/08/09 02:40:12;;;;;;;1.65;0.60;;;24.20;46.30;;;;;;5032927;28;20033;-57
2021/08/09 02:42:39;;;;;;;3.28;0.93;;;24.20;46.20;;;;;;5033556;28;20025;-59
2021/08/09 02:45:06;;;;;;;2.17;0.80;;;24.10;46.10;;;;;;5031578;28;20045;-59
2021/08/09 02:47:33;;;;;;;0.82;0.50;;;24.10;46.10;;;;;;5034607;28;20076;-59
2021/08/09 02:50:01;;;;;;;1.60;0.60;;;24.10;46.10;;;;;;5033338;28;20026;-57
2021/08/09 02:52:27;;;;;;;1.60;0.73;;;24.10;46.10;;;;;;5033439;28;20021;-57
2021/08/09 02:54:54;;;;;;;1.08;0.57;;;24.10;46.10;;;;;;5033035;28;20472;-58
2021/08/09 02:57:25;;;;;;;2.05;0.75;;;24.10;46.10;;;;;;5017149;28;20036;-57
2021/08/09 02:59:51;;;;;;;1.38;0.80;;;24.10;46.10;;;;;;5034043;28;20021;-54
2021/08/09 03:02:17;;;;;;;1.55;0.77;;;24.10;46.20;;;;;;5034389;28;20339;-55
2021/08/09 03:04:45;;;;;;;1.73;0.90;;;24.10;46.20;;;;;;5033176;28;20029;-60
2021/08/09 03:07:11;;;;;;;2.65;0.80;;;24.10;46.10;;;;;;5032985;28;20033;-57
2021/08/09 03:09:38;;;;;;;1.60;0.85;;;24.10;46.10;;;;;;5033090;28;20445;-53
2021/08/09 03:12:06;;;;;;;2.72;0.98;;;24.10;46.10;;;;;;5034057;28;20082;-57
2021/08/09 03:14:31;;;;;;;1.75;0.80;;;24.10;46.10;;;;;;5032004;28;20492;-59
2021/08/09 03:17:00;;;;;;;1.08;0.60;;;24.10;46.20;;;;;;5033991;28;20041;-55
2021/08/09 03:19:27;;;;;;;1.55;0.73;;;24.10;46.20;;;;;;5034020;28;20017;-58
2021/08/09 03:21:56;;;;;;;1.17;0.70;;;24.10;46.20;;;;;;5032624;28;20032;-60
2021/08/09 03:24:24;;;;;;;1.58;0.80;;;24.10;46.20;;;;;;5032357;28;20036;-57
2021/08/09 03:26:50;;;;;;;1.15;0.68;;;24.10;46.20;;;;;;5031799;28;20119;-59
2021/08/09 03:29:18;;;;;;;1.73;0.90;;;24.10;46.20;;;;;;5032063;28;20040;-59
2021/08/09 03:31:44;;;;;;;1.17;0.60;;;24.10;46.30;;;;;;5032758;28;20037;-58
2021/08/09 03:34:10;;;;;;;1.40;0.70;;;24.10;46.20;;;;;;5034095;28;20167;-58
2021/08/09 03:36:40;;;;;;;1.23;0.60;;;24.10;46.20;;;;;;5032970;28;20115;-58
2021/08/09 03:39:08;;;;;;;1.10;0.70;;;24.10;46.30;;;;;;5029358;28;20364;-55
2021/08/09 03:41:35;;;;;;;1.75;0.77;;;24.00;46.20;;;;;;5033025;28;20030;-57
2021/08/09 03:44:01;;;;;;;2.05;0.88;;;24.00;46.20;;;;;;5030062;28;20048;-59
2021/08/09 03:46:26;;;;;;;2.08;0.73;;;24.00;46.20;;;;;;5032150;28;20453;-59
2021/08/09 03:48:52;;;;;;;1.63;0.80;;;24.00;46.30;;;;;;5032964;28;20143;-59
2021/08/09 03:51:18;;;;;;;0.93;0.65;;;24.00;46.20;;;;;;5032425;28;20032;-57
2021/08/09 03:53:44;;;;;;;1.52;0.80;;;24.00;46.20;;;;;;5033678;28;20032;-57
2021/08/09 03:56:10;;;;;;;2.60;0.60;;;24.00;46.20;;;;;;5032963;28;20022;-57
2021/08/09 03:58:35;;;;;;;1.38;0.60;;;24.00;46.30;;;;;;5033111;28;20424;-57
2021/08/09 04:01:03;;;;;;;1.63;0.70;;;24.00;46.30;;;;;;5032051;28;20025;-61
2021/08/09 04:03:29;;;;;;;4.00;0.95;;;24.00;46.30;;;;;;5031331;28;20034;-60
2021/08/09 04:05:55;;;;;;;1.88;0.70;;;24.00;46.30;;;;;;5033091;28;20038;-60
2021/08/09 04:08:21;;;;;;;2.15;0.80;;;24.00;46.30;;;;;;5031650;28;20032;-58
2021/08/09 04:10:48;;;;;;;1.05;0.68;;;24.00;46.30;;;;;;5032116;28;20049;-60
2021/08/09 04:13:14;;;;;;;1.40;0.70;;;24.00;46.30;;;;;;5032791;28;20460;-58
2021/08/09 04:15:39;;;;;;;1.58;1.00;;;24.00;46.30;;;;;;5015856;28;20029;-59
2021/08/09 04:18:06;;;;;;;1.13;0.68;;;24.00;46.30;;;;;;5035140;28;20031;-60
2021/08/09 04:20:32;;;;;;;1.33;0.60;;;24.00;46.30;;;;;;5034051;28;20024;-60
2021/08/09 04:22:58;;;;;;;2.03;0.90;;;24.00;46.30;;;;;;5034845;28;20348;-56
2021/08/09 04:25:27;;;;;;;0.98;0.63;;;24.00;46.30;;;;;;5018058;28;20905;-59
2021/08/09 04:27:53;;;;;;;1.42;0.63;;;24.00;46.30;;;;;;5016744;28;20021;-59
2021/08/09 04:30:19;;;;;;;1.55;0.82;;;24.00;46.30;;;;;;5032107;28;20363;-54
2021/08/09 04:32:47;;;;;;;1.73;0.80;;;24.00;46.30;;;;;;5034779;28;20088;-51
2021/08/09 04:35:15;;;;;;;1.98;0.90;;;24.00;46.30;;;;;;5035523;28;20376;-53
2021/08/09 04:37:44;;;;;;;1.52;0.77;;;23.90;46.30;;;;;;5034464;28;20021;-55
2021/08/09 04:40:12;;;;;;;1.45;0.70;;;23.90;46.30;;;;;;5035032;28;20044;-58
2021/08/09 04:42:38;;;;;;;1.58;0.57;;;23.90;46.30;;;;;;5034771;28;20029;-58
2021/08/09 04:45:05;;;;;;;1.33;0.80;;;23.90;46.30;;;;;;5035216;28;20109;-58
2021/08/09 04:47:31;;;;;;;2.00;0.90;;;23.90;46.30;;;;;;5033608;28;20337;-57
2021/08/09 04:49:57;;;;;;;1.63;0.73;;;23.90;46.30;;;;;;5033947;28;20113;-57
2021/08/09 04:52:23;;;;;;;1.55;0.70;;;23.90;46.30;;;;;;5034289;28;20056;-58
2021/08/09 04:54:49;;;;;;;1.50;0.70;;;23.90;46.30;;;;;;5034382;28;20107;-55
2021/08/09 04:57:15;;;;;;;1.00;0.57;;;23.90;46.30;;;;;;5034235;28;20407;-58
2021/08/09 04:59:41;;;;;;;1.85;0.80;;;23.90;46.30;;;;;;5030732;28;20060;-55
2021/08/09 05:02:07;;;;;;;1.92;1.00;;;23.90;46.30;;;;;;5033348;28;20126;-54
2021/08/09 05:04:33;;;;;;;2.08;0.70;;;23.90;46.40;;;;;;5034012;28;20472;-58
2021/08/09 05:07:02;;;;;;;1.88;0.80;;;23.90;46.40;;;;;;5034430;28;20044;-58
2021/08/09 05:09:28;;;;;;;1.88;0.60;;;23.90;46.40;;;;;;5032630;28;20025;-56
2021/08/09 05:11:54;;;;;;;2.05;0.77;;;23.90;46.40;;;;;;5034159;28;20051;-59
2021/08/09 05:14:22;;;;;;;0.88;0.45;;;23.90;46.40;;;;;;5033750;28;20124;-60
2021/08/09 05:16:47;;;;;;;1.50;0.80;;;23.90;46.40;;;;;;5037647;28;20111;-58
2021/08/09 05:19:13;;;;;;;2.38;0.85;;;23.90;46.40;;;;;;5037299;28;20123;-58
2021/08/09 05:21:39;;;;;;;1.70;0.70;;;23.90;46.50;;;;;;5056652;28;20445;-58
2021/08/09 05:24:05;;;;;;;2.08;0.90;;;23.90;46.50;;;;;;5057764;28;20040;-59
2021/08/09 05:26:31;;;;;;;2.35;0.77;;;23.90;46.50;;;;;;5056278;28;20037;-58
2021/08/09 05:28:58;;;;;;;1.10;0.57;;;23.90;46.50;;;;;;5020517;28;20437;-58
2021/08/09 05:31:25;;;;;;;1.10;0.80;;;23.90;46.60;;;;;;5039409;28;20045;-59
2021/08/09 05:33:51;;;;;;;1.45;0.60;;;23.90;46.60;;;;;;5039345;28;20025;-57
2021/08/09 05:36:17;;;;;;;2.42;0.77;;;23.90;46.60;;;;;;5039178;28;20043;-57
2021/08/09 05:38:43;;;;;;;2.15;0.80;;;23.90;46.70;;;;;;5056969;28;20100;-55
2021/08/09 05:41:09;;;;;;;1.85;0.88;;;23.90;46.70;;;;;;5039019;28;20367;-56
2021/08/09 05:43:35;;;;;;;1.83;0.80;;;23.90;46.70;;;;;;5057039;28;20036;-59
2021/08/09 05:46:01;;;;;;;2.25;0.82;;;23.90;46.70;;;;;;5039227;28;20060;-58
2021/08/09 05:48:29;;;;;;;1.88;1.00;;;23.90;46.70;;;;;;5038953;28;20435;-57
2021/08/09 05:50:55;;;;;;;2.10;0.65;;;23.90;46.80;;;;;;5038790;28;20057;-56
2021/08/09 05:53:26;;;;;;;1.60;0.80;;;23.90;46.80;;;;;;5038694;28;20025;-60
2021/08/09 05:55:53;;;;;;;1.83;0.80;;;23.90;47.40;;;;;;5038576;28;20032;-59
2021/08/09 05:58:19;;;;;;;2.15;0.75;;;23.90;46.90;;;;;;5056472;28;20045;-59
2021/08/09 06:00:45;;;;;;;1.42;0.52;;;23.90;46.80;;;;;;5056328;28;20037;-58
2021/08/09 06:03:18;;;;;;;2.25;0.70;;;23.90;46.90;;;;;;5039300;28;21028;-57
2021/08/09 06:05:52;;;;;;;1.10;0.60;;;23.90;46.90;;;;;;5038594;28;20048;-56
2021/08/09 06:08:21;;;;;;;2.30;0.90;;;23.90;47.50;;;;;;5021350;28;20033;-58
2021/08/09 06:10:48;;;;;;;1.70;0.80;;;23.90;46.90;;;;;;5038478;28;20111;-57
2021/08/09 06:13:15;;;;;;;1.70;0.77;;;23.90;47.00;;;;;;5038284;28;20119;-59
2021/08/09 06:15:41;;;;;;;1.50;0.52;;;23.90;47.00;;;;;;5037612;28;20338;-58
2021/08/09 06:18:08;;;;;;;1.90;0.70;;;23.90;47.00;;;;;;5038322;28;20029;-59
2021/08/09 06:20:37;;;;;;;2.67;1.10;;;23.90;47.00;;;;;;5053187;28;20021;-57
2021/08/09 06:23:03;;;;;;;1.33;0.82;;;23.90;47.00;;;;;;5033432;28;20021;-57
2021/08/09 06:25:30;;;;;;;2.25;0.85;;;23.90;47.10;;;;;;5036491;28;20068;-59
2021/08/09 06:27:56;;;;;;;1.25;0.63;;;23.90;47.10;;;;;;5037521;28;20025;-60
2021/08/09 06:30:23;;;;;;;1.00;0.70;;;23.90;47.10;;;;;;5037379;28;20449;-56
2021/08/09 06:32:49;;;;;;;2.55;0.90;;;23.90;47.10;;;;;;5037967;28;20025;-60
2021/08/09 06:35:15;;;;;;;1.35;0.70;;;23.90;47.10;;;;;;5037173;28;20079;-55
2021/08/09 06:37:42;;;;;;;1.20;0.60;;;23.90;47.20;;;;;;5037116;28;20032;-56
2021/08/09 06:40:08;;;;;;;1.80;0.80;;;23.90;47.20;;;;;;5034181;28;20480;-58
2021/08/09 06:42:34;;;;;;;1.85;0.93;;;23.90;47.30;;;;;;5052489;28;20364;-62
2021/08/09 06:45:11;;;;;;;1.90;0.80;;;24.00;47.40;;;;;;5035010;28;20061;-61
2021/08/09 06:47:37;;;;;;;1.33;0.80;;;24.00;47.40;;;;;;5053504;28;20098;-63
2021/08/09 06:50:04;;;;;;;1.05;0.63;;;24.00;47.30;;;;;;5033063;28;20444;-61
2021/08/09 06:52:34;;;;;;;1.75;0.73;;;24.10;47.40;;;;;;5032592;28;20021;-58
2021/08/09 06:55:00;;;;;;;1.33;0.73;;;24.10;47.30;;;;;;5035884;28;20021;-58
2021/08/09 06:57:29;;;;;;;0.93;0.55;;;24.20;47.30;;;;;;5033804;28;20431;-59
2021/08/09 06:59:56;;;;;;;1.90;0.70;;;24.20;47.30;;;;;;5034324;28;20025;-58
2021/08/09 07:02:22;;;;;;;1.17;0.70;;;24.30;47.30;;;;;;5033812;28;20375;-60
2021/08/09 07:04:48;;;;;;;1.45;0.60;;;24.30;47.20;;;;;;5032051;28;20021;-60
2021/08/09 07:07:14;;;;;;;2.05;0.80;;;24.30;47.10;;;;;;5035924;28;20398;-60
2021/08/09 07:09:40;;;;;;;1.48;0.70;;;24.40;47.10;;;;;;5053600;28;20052;-53
2021/08/09 07:12:06;;;;;;;2.10;0.70;;;24.40;47.00;;;;;;5034646;28;20020;-57
2021/08/09 07:14:33;;;;;;;1.00;0.60;;;24.40;47.00;;;;;;5035703;28;20071;-59
2021/08/09 07:16:58;;;;;;;1.75;0.63;;;24.40;47.00;;;;;;5036730;28;20531;-60
2021/08/09 07:19:25;;;;;;;0.70;0.60;;;24.40;46.80;;;;;;5035983;28;20021;-58
2021/08/09 07:21:54;;;;;;;1.27;0.70;;;24.50;46.80;;;;;;5034671;28;20037;-58
2021/08/09 07:24:20;;;;;;;0.82;0.60;;;24.50;46.80;;;;;;5034934;28;20040;-61
2021/08/09 07:26:45;;;;;;;0.85;0.60;;;24.50;46.80;;;;;;5053227;28;20037;-57
2021/08/09 07:29:13;;;;;;;1.23;0.57;;;24.60;46.80;;;;;;5035790;28;20413;-60
2021/08/09 07:31:39;;;;;;;1.13;0.57;;;24.60;46.80;;;;;;5035651;28;20120;-58
2021/08/09 07:34:04;;;;;;;1.67;0.68;;;24.60;46.70;;;;;;5035586;28;20044;-59
2021/08/09 07:36:30;;;;;;;1.88;0.95;;;24.60;46.70;;;;;;5035768;28;20063;-61
2021/08/09 07:38:57;;;;;;;1.02;0.50;;;24.60;46.70;;;;;;5034418;28;20025;-56
2021/08/09 07:41:23;;;;;;;1.10;0.73;;;24.70;46.70;;;;;;5053374;28;20219;-58
2021/08/09 07:43:49;;;;;;;0.95;0.57;;;24.60;46.60;;;;;;5035667;28;20445;-59
2021/08/09 07:46:15;;;;;;;1.58;0.63;;;24.60;46.60;;;;;;5032708;28;20218;-59
2021/08/09 07:48:41;;;;;;;2.00;0.85;;;24.70;46.60;;;;;;5033097;28;20025;-58
2021/08/09 07:51:08;;;;;;;1.33;0.80;;;24.70;46.50;;;;;;5035047;28;20040;-59
2021/08/09 07:53:33;;;;;;;0.77;0.68;;;24.70;46.50;;;;;;5033830;28;20041;-61
2021/08/09 07:55:59;;;;;;;0.98;0.60;;;24.70;46.50;;;;;;5034209;28;20021;-59
2021/08/09 07:58:25;;;;;;;1.23;0.65;;;24.70;46.50;;;;;;5052656;28;20035;-60
2021/08/09 08:00:53;;;;;;;1.80;0.70;;;24.70;46.50;;;;;;5033110;28;20369;-54
2021/08/09 08:03:19;;;;;;;1.65;0.88;;;24.70;46.50;;;;;;5017491;28;20027;-58
2021/08/09 08:05:46;;;;;;;1.60;0.68;;;24.80;46.50;;;;;;5033967;28;20043;-58
2021/08/09 08:08:13;;;;;;;1.48;0.57;;;24.80;46.40;;;;;;5033105;28;20025;-58
2021/08/09 08:10:40;;;;;;;2.15;0.85;;;24.80;46.40;;;;;;5034784;28;20021;-58
2021/08/09 08:13:06;;;;;;;1.23;0.70;;;24.80;46.40;;;;;;5033568;28;20036;-59
2021/08/09 08:15:31;;;;;;;1.65;0.70;;;24.80;46.40;;;;;;5016490;28;20041;-55
2021/08/09 08:17:57;;;;;;;1.40;0.80;;;24.80;46.30;;;;;;5034128;28;20104;-58
2021/08/09 08:20:25;;;;;;;0.82;0.50;;;24.80;46.20;;;;;;5034628;28;20021;-59
2021/08/09 08:22:53;;;;;;;1.67;0.80;;;24.80;46.20;;;;;;5052347;28;20040;-58
2021/08/09 08:25:19;;;;;;;1.05;0.60;;;24.80;46.10;;;;;;5034946;28;20043;-60
2021/08/09 08:27:46;;;;;;;1.30;0.70;;;24.90;46.20;;;;;;5018326;28;20021;-55
2021/08/09 08:30:12;;;;;;;2.35;0.93;;;24.80;46.10;;;;;;5034929;28;20029;-60
2021/08/09 08:32:39;;;;;;;1.17;0.52;;;24.90;46.20;;;;;;5051516;28;20032;-60
2021/08/09 08:35:06;;;;;;;2.80;0.65;;;24.80;46.10;;;;;;5032363;28;20081;-55
2021/08/09 08:37:31;;;;;;;2.35;0.70;;;24.90;46.10;;;;;;5015217;28;20108;-59
2021/08/09 08:39:57;;;;;;;1.77;0.70;;;24.90;46.10;;;;;;5051832;28;20104;-58
2021/08/09 08:42:24;;;;;;;2.25;0.75;;;24.90;46.00;;;;;;5033896;28;20151;-59
2021/08/09 08:44:50;;;;;;;1.40;0.70;;;24.90;46.00;;;;;;5052313;28;20028;-60
2021/08/09 08:47:19;;;;;;;0.93;0.50;;;24.90;46.70;;;;;;5033938;28;20075;-62
2021/08/09 08:49:47;;;;;;;1.40;0.70;;;24.90;46.00;;;;;;5032975;28;20020;-57
2021/08/09 08:52:16;;;;;;;1.20;0.57;;;24.90;46.00;;;;;;5030667;28;20040;-56
2021/08/09 08:54:43;;;;;;;1.05;0.55;;;24.90;46.00;;;;;;5032913;28;20040;-60
2021/08/09 08:57:20;;;;;;;1.38;0.50;;;24.90;45.90;;;;;;5049937;28;20041;-61
2021/08/09 08:59:46;;;;;;;1.95;0.55;;;25.00;45.90;;;;;;5049304;28;20086;-56
2021/08/09 09:02:30;;;;;;;1.25;0.43;;;25.00;45.90;;;;;;5051244;28;20029;-60
2021/08/09 09:05:09;;;;;;;0.88;0.55;;;25.00;45.70;;;;;;5046428;28;20054;-60
2021/08/09 09:07:38;;;;;;;0.77;0.50;;;25.00;45.70;;;;;;5048747;28;20033;-57
2021/08/09 09:10:32;;;;;;;1.80;0.55;;;25.00;45.60;;;;;;5047391;28;20366;-57
2021/08/09 09:13:18;;;;;;;1.38;0.50;;;25.00;45.40;;;;;;5021002;28;20049;-59
2021/08/09 09:15:59;;;;;;;0.70;0.50;;;25.00;45.40;;;;;;5048621;28;20075;-59
2021/08/09 09:18:40;;;;;;;0.80;0.50;;;25.00;45.30;;;;;;5047955;28;20064;-61
2021/08/09 09:21:11;;;;;;;0.82;0.40;;;25.00;45.20;;;;;;5046307;28;20056;-60
2021/08/09 09:23:37;;;;;;;0.93;0.40;;;25.00;45.20;;;;;;5050530;28;20057;-62
2021/08/09 09:26:22;;;;;;;1.65;0.70;;;25.00;45.20;;;;;;5050128;28;20071;-62
2021/08/09 09:28:50;;;;;;;0.40;0.40;;;25.00;45.10;;;;;;5047876;28;20056;-61
2021/08/09 09:31:30;;;;;;;1.67;0.57;;;25.00;45.10;;;;;;5050358;28;20530;-59
2021/08/09 09:33:56;;;;;;;1.13;0.60;;;25.00;45.00;;;;;;5030244;28;20042;-60
2021/08/09 09:36:22;;;;;;;1.20;0.50;;;25.00;45.10;;;;;;5047946;28;20037;-59
2021/08/09 09:38:53;;;;;;;0.80;0.50;;;25.10;45.10;;;;;;5047958;28;20033;-61
2021/08/09 09:41:22;;;;;;;1.25;0.65;;;25.00;45.00;;;;;;5048333;28;20048;-62
2021/08/09 09:43:49;;;;;;;1.77;0.65;;;25.10;45.00;;;;;;5047766;28;20417;-63
2021/08/09 09:46:22;;;;;;;0.95;0.60;;;25.10;45.00;;;;;;5050561;28;20097;-61
2021/08/09 09:48:50;;;;;;;2.07;0.70;;;25.10;45.00;;;;;;5050632;28;20052;-58
2021/08/09 09:51:19;;;;;;;1.23;0.50;;;25.10;45.00;;;;;;5049380;28;20318;-58
2021/08/09 09:53:47;;;;;;;0.80;0.50;;;25.10;45.00;;;;;;5046548;28;20131;-62
2021/08/09 09:56:13;;;;;;;0.70;0.50;;;25.10;45.00;;;;;;5047308;28;20124;-56
2021/08/09 09:58:39;;;;;;;1.17;0.50;;;25.20;45.10;;;;;;5050713;28;20105;-61
2021/08/09 10:01:07;;;;;;;1.05;0.60;;;25.20;45.00;;;;;;5050536;28;20471;-61
2021/08/09 10:03:34;;;;;;;1.70;0.80;;;25.20;45.00;;;;;;5054153;28;20028;-59
2021/08/09 10:06:01;;;;;;;0.70;0.50;;;25.20;45.00;;;;;;5050703;28;20044;-59
2021/08/09 10:08:49;;;;;;;0.95;0.50;;;25.20;45.00;;;;;;5052997;28;20040;-59
2021/08/09 10:11:19;;;;;;;1.08;0.65;;;25.20;45.00;;;;;;5051345;28;20030;-60
2021/08/09 10:13:45;;;;;;;1.02;0.43;;;25.20;45.00;;;;;;5052764;28;20037;-60
2021/08/09 10:16:11;;;;;;;1.30;0.40;;;25.20;45.00;;;;;;5036391;28;20037;-59
2021/08/09 10:18:46;;;;;;;1.02;0.60;;;25.20;45.00;;;;;;5053307;28;20078;-57
2021/08/09 10:21:12;;;;;;;1.20;0.60;;;25.30;45.10;;;;;;5054223;28;20041;-59
2021/08/09 10:23:42;;;;;;;1.27;0.60;;;25.30;45.10;;;;;;5028327;28;20380;-59
2021/08/09 10:26:13;;;;;;;0.82;0.50;;;25.30;45.20;;;;;;5053441;28;20036;-60
2021/08/09 10:29:03;;;;;;;0.88;0.60;;;25.30;45.20;;;;;;5050509;28;20025;-59
2021/08/09 10:31:31;;;;;;;0.82;0.60;;;25.30;45.10;;;;;;5034475;28;20037;-59
2021/08/09 10:33:59;;;;;;;2.65;0.70;;;25.30;45.20;;;;;;5052669;28;20021;-60
2021/08/09 10:36:25;;;;;;;1.50;0.82;;;25.30;45.10;;;;;;5050563;28;20039;-61
2021/08/09 10:39:00;;;;;;;1.35;0.68;;;25.30;45.00;;;;;;5034812;28;20356;-60
2021/08/09 10:41:27;;;;;;;;;;;25.30;45.00;;;;;;5047645;28;20044;-61
2021/08/09 10:44:05;;;;;;;0.60;0.40;;;25.30;45.00;;;;;;5050249;28;20279;-59
2021/08/09 10:46:38;;;;;;;1.05;0.57;;;25.30;45.00;;;;;;5051941;28;20041;-60
2021/08/09 10:49:09;;;;;;;2.08;0.73;;;25.30;44.90;;;;;;5052204;28;20049;-61
2021/08/09 10:52:07;;;;;;;1.30;0.70;;;25.30;44.90;;;;;;5030070;28;20064;-57
2021/08/09 10:54:35;;;;;;;0.70;0.60;;;25.40;44.90;;;;;;5018605;28;20511;-59
2021/08/09 10:57:05;;;;;;;0.82;0.40;;;25.40;45.00;;;;;;5051731;28;20626;-60
2021/08/09 10:59:44;;;;;;;1.02;0.70;;;25.40;45.00;;;;;;5033453;28;20094;-60
2021/08/09 11:02:21;;;;;;;1.20;0.55;;;25.40;44.90;;;;;;5053216;28;20032;-60
2021/08/09 11:05:12;;;;;;;0.75;0.52;;;25.40;44.90;;;;;;5048540;28;20025;-61
2021/08/09 11:07:38;;;;;;;2.50;0.90;;;25.40;44.80;;;;;;5051110;28;20120;-61
2021/08/09 11:10:04;;;;;;;1.60;0.70;;;25.40;44.90;;;;;;5050469;28;20021;-62
2021/08/09 11:12:30;;;;;;;1.63;0.73;;;25.40;44.90;;;;;;5046522;28;20033;-61
2021/08/09 11:15:10;;;;;;;0.73;0.50;;;25.40;44.90;;;;;;5031175;28;20065;-60
2021/08/09 11:17:42;;;;;;;1.33;0.60;;;25.50;45.00;;;;;;5049494;28;20036;-60
2021/08/09 11:20:17;;;;;;;1.35;0.75;;;25.50;44.90;;;;;;5048779;28;20033;-58
2021/08/09 11:22:48;;;;;;;0.52;0.40;;;25.50;44.80;;;;;;5047959;28;20029;-62
2021/08/09 11:25:43;;;;;;;0.75;0.57;;;25.50;44.70;;;;;;5048451;28;20033;-61
2021/08/09 11:28:16;;;;;;;1.00;0.47;;;25.50;44.70;;;;;;5033654;28;20041;-57
2021/08/09 11:30:57;;;;;;;0.70;0.40;;;25.50;44.70;;;;;;5053394;28;21558;-59
2021/08/09 11:33:38;;;;;;;0.90;0.50;;;25.50;44.70;;;;;;5036069;28;20041;-61
2021/08/09 11:36:07;;;;;;;0.90;0.57;;;25.50;44.80;;;;;;5034211;28;20353;-61
2021/08/09 11:38:53;;;;;;;0.63;0.60;;;25.50;44.90;;;;;;5054036;28;20036;-61
2021/08/09 11:41:21;;;;;;;0.98;0.50;;;25.50;44.90;;;;;;5053499;28;20049;-62
2021/08/09 11:43:50;;;;;;;0.75;0.40;;;25.50;44.90;;;;;;5053521;28;20060;-65
2021/08/09 11:46:19;;;;;;;1.33;0.70;;;25.50;44.90;;;;;;5050939;28;20078;-60
2021/08/09 11:48:48;;;;;;;1.58;0.80;;;25.50;44.90;;;;;;5035930;28;20021;-60
2021/08/09 11:51:23;;;;;;;1.30;0.70;;;25.50;45.00;;;;;;5053266;28;20336;-59
2021/08/09 11:53:51;;;;;;;0.82;0.47;;;25.60;45.00;;;;;;5053253;28;20124;-62
2021/08/09 11:56:22;;;;;;;1.30;0.60;;;25.50;45.00;;;;;;5053964;28;20493;-59
2021/08/09 11:58:48;;;;;;;1.00;0.68;;;25.50;45.00;;;;;;5052838;28;20120;-61
2021/08/09 12:01:29;;;;;;;0.75;0.60;;;25.60;45.00;;;;;;5035460;28;20072;-60
2021/08/09 12:04:07;;;;;;;1.27;0.57;;;25.60;45.00;;;;;;5050993;28;20094;-59
2021/08/09 12:06:57;;;;;;;1.42;0.82;;;25.60;45.00;;;;;;5053133;28;20033;-62
2021/08/09 12:09:39;;;;;;;0.75;0.50;;;25.60;45.00;;;;;;5053466;28;20029;-60
2021/08/09 12:12:08;;;;;;;1.05;0.50;;;25.60;45.00;;;;;;5034776;28;20467;-60
2021/08/09 12:14:44;;;;;;;0.93;0.55;;;25.60;45.00;;;;;;5035073;28;20068;-59
2021/08/09 12:17:19;;;;;;;1.00;0.60;;;25.60;45.00;;;;;;5054519;28;20039;-58
2021/08/09 12:19:46;;;;;;;0.77;0.45;;;25.60;44.80;;;;;;5053816;28;20029;-60
2021/08/09 12:22:15;;;;;;;0.50;0.50;;;25.60;44.80;;;;;;5053046;28;20021;-58
2021/08/09 12:24:43;;;;;;;1.95;0.73;;;25.60;44.70;;;;;;5052337;28;20048;-61
2021/08/09 12:27:21;;;;;;;1.02;0.50;;;25.60;44.70;;;;;;5032287;28;20040;-58
2021/08/09 12:30:03;;;;;;;0.90;0.50;;;25.60;44.60;;;;;;5049240;28;20037;-60
2021/08/09 12:32:31;;;;;;;1.45;0.60;;;25.60;44.60;;;;;;5035015;28;20529;-56
2021/08/09 12:34:58;;;;;;;0.98;0.60;;;25.60;44.60;;;;;;5053321;28;20048;-58
2021/08/09 12:37:23;;;;;;;0.50;0.40;;;25.60;44.50;;;;;;5045512;28;20041;-60
2021/08/09 12:39:49;;;;;;;0.68;0.40;;;25.60;44.40;;;;;;5042265;28;20432;-59
2021/08/09 12:42:20;;;;;;;0.77;0.40;;;25.70;44.40;;;;;;5054220;28;20028;-58
2021/08/09 12:44:48;;;;;;;1.08;0.60;;;25.60;44.30;;;;;;5036477;28;20025;-60
2021/08/09 12:47:15;;;;;;;0.70;0.45;;;25.60;44.30;;;;;;5054035;28;20106;-58
2021/08/09 12:49:41;;;;;;;0.50;0.40;;;25.70;44.30;;;;;;5049743;28;20044;-63
2021/08/09 12:52:07;;;;;;;1.55;0.55;;;25.70;44.20;;;;;;5033155;28;20052;-61
2021/08/09 12:54:33;;;;;;;1.02;0.52;;;25.70;44.20;;;;;;5053451;28;20408;-60
2021/08/09 12:57:00;;;;;;;1.02;0.60;;;25.70;44.10;;;;;;5053449;28;20049;-61
2021/08/09 12:59:27;;;;;;;1.02;0.50;;;25.70;44.10;;;;;;5038972;28;20037;-61