Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:01;;;;;;;;;;;;;;;11.71;44.03;98107.38;6396674;27;19923;-65
2022/08/19 00:05:04;;;;;;;;;;;;;;;11.65;43.72;98107.69;6378458;27;20030;-64
2022/08/19 00:08:06;;;;;;;;;;;;;;;11.63;44.04;98102.53;6395309;27;19923;-64
2022/08/19 00:11:07;;;;;;;;;;;;;;;11.58;44.02;98096.63;6398973;27;19930;-64
2022/08/19 00:14:12;;;;;;;;;;;;;;;11.59;44.37;98102.75;6401511;27;20009;-66
2022/08/19 00:17:17;;;;;;;;;;;;;;;11.59;43.84;98108.84;6401337;27;19923;-67
2022/08/19 00:20:23;;;;;;;;;;;;;;;11.64;44.11;98106.84;6401224;27;20010;-65
2022/08/19 00:23:24;;;;;;;;;;;;;;;11.72;43.84;98108.25;6400698;27;19930;-65
2022/08/19 00:26:26;;;;;;;;;;;;;;;11.77;43.74;98111.50;6400592;27;19930;-65
2022/08/19 00:29:32;;;;;;;;;;;;;;;11.75;44.13;98118.63;6401095;27;19923;-65
2022/08/19 00:32:36;;;;;;;;;;;;;;;11.80;43.77;98122.75;6401193;27;19923;-65
2022/08/19 00:35:40;;;;;;;;;;;;;;;11.88;43.45;98125.03;6401057;27;19923;-65
2022/08/19 00:38:43;;;;;;;;;;;;;;;11.93;43.79;98132.72;6400944;27;20039;-65
2022/08/19 00:41:45;;;;;;;;;;;;;;;11.95;43.78;98131.72;6399769;27;19923;-64
2022/08/19 00:44:47;;;;;;;;;;;;;;;11.97;43.77;98134.28;6400065;27;19927;-64
2022/08/19 00:47:48;;;;;;;;;;;;;;;11.98;43.80;98136.00;6399493;27;19923;-65
2022/08/19 00:50:53;;;;;;;;;;;;;;;12.01;43.50;98136.69;6400167;27;20007;-65
2022/08/19 00:53:55;;;;;;;;;;;;;;;12.05;43.14;98143.50;6399544;27;19926;-64
2022/08/19 00:56:58;;;;;;;;;;;;;;;12.10;44.40;98145.91;6399471;27;19923;-65
2022/08/19 01:00:04;;;;;;;;;;;;;;;12.16;43.27;98150.03;6400726;27;20119;-64
2022/08/19 01:03:08;;;;;;;;;;;;;;;12.11;43.99;98148.47;6399357;27;19946;-64
2022/08/19 01:06:12;;;;;;;;;;;;;;;12.10;43.42;98152.03;6400360;27;19923;-65
2022/08/19 01:09:13;;;;;;;;;;;;;;;12.05;43.76;98151.41;6399312;27;19946;-65
2022/08/19 01:12:18;;;;;;;;;;;;;;;11.99;43.76;98159.66;6400420;27;20021;-65
2022/08/19 01:15:25;;;;;;;;;;;;;;;11.90;43.86;98155.69;6400257;27;19923;-64
2022/08/19 01:18:30;;;;;;;;;;;;;;;11.84;44.32;98160.38;6399027;27;19923;-64
2022/08/19 01:21:34;;;;;;;;;;;;;;;11.65;44.38;98169.19;6399516;27;20316;-65
2022/08/19 01:24:35;;;;;;;;;;;;;;;11.44;45.10;98173.72;6399973;27;19923;-64
2022/08/19 01:27:43;;;;;;;;;;;;;;;11.23;45.50;98170.28;6399622;27;19923;-65
2022/08/19 01:30:49;;;;;;;;;;;;;;;11.06;45.58;98172.88;6399600;27;19923;-65
2022/08/19 01:33:53;;;;;;;;;;;;;;;11.04;45.74;98174.75;6399528;27;19923;-65
2022/08/19 01:36:55;;;;;;;;;;;;;;;11.00;46.24;98173.16;6380039;27;19923;-65
2022/08/19 01:39:59;;;;;;;;;;;;;;;10.91;45.99;98176.22;6399452;27;19923;-65
2022/08/19 01:43:02;;;;;;;;;;;;;;;10.83;46.25;98181.81;6399616;27;20392;-64
2022/08/19 01:46:08;;;;;;;;;;;;;;;10.83;46.35;98186.22;6399209;27;19923;-65
2022/08/19 01:49:09;;;;;;;;;;;;;;;10.75;46.63;98190.06;6398181;27;19976;-65
2022/08/19 01:52:10;;;;;;;;;;;;;;;10.70;46.50;98192.06;6398214;27;20296;-65
2022/08/19 01:55:15;;;;;;;;;;;;;;;10.67;46.46;98197.47;6398034;27;19923;-65
2022/08/19 01:58:20;;;;;;;;;;;;;;;10.66;46.47;98201.00;6379763;27;20405;-65
2022/08/19 02:01:23;;;;;;;;;;;;;;;10.64;46.79;98210.72;6398961;27;19923;-65
2022/08/19 02:04:27;;;;;;;;;;;;;;;10.61;46.88;98213.50;6398022;27;19930;-65
2022/08/19 02:07:29;;;;;;;;;;;;;;;10.59;46.76;98218.00;6398644;27;19930;-65
2022/08/19 02:10:32;;;;;;;;;;;;;;;10.56;47.09;98226.88;6398735;27;19927;-64
2022/08/19 02:13:34;;;;;;;;;;;;;;;10.51;47.57;98228.00;6397248;27;20022;-65
2022/08/19 02:16:55;;;;;;;;;;;;;;;10.51;47.43;98223.56;6379935;27;19929;-65
2022/08/19 02:19:58;;;;;;;;;;;;;;;10.48;47.89;98228.13;6379226;27;19930;-65
2022/08/19 02:23:02;;;;;;;;;;;;;;;10.46;48.10;98230.81;6398046;27;19929;-65
2022/08/19 02:26:03;;;;;;;;;;;;;;;10.46;48.17;98235.22;6397975;27;19927;-65
2022/08/19 02:29:09;;;;;;;;;;;;;;;10.49;47.73;98246.47;6398068;27;19980;-65
2022/08/19 02:32:13;;;;;;;;;;;;;;;10.59;47.30;98244.31;6397794;27;19918;-65
2022/08/19 02:35:14;;;;;;;;;;;;;;;10.68;47.33;98251.81;6396337;27;19927;-65
2022/08/19 02:38:25;;;;;;;;;;;;;;;10.77;47.45;98255.81;6397036;27;19923;-66
2022/08/19 02:41:30;;;;;;;;;;;;;;;10.89;48.44;98255.25;6397222;27;20252;-66
2022/08/19 02:44:31;;;;;;;;;;;;;;;11.06;47.19;98249.25;6397653;27;19930;-66
2022/08/19 02:47:34;;;;;;;;;;;;;;;11.37;46.29;98255.78;6396757;27;19996;-65
2022/08/19 02:50:39;;;;;;;;;;;;;;;11.76;45.93;98265.38;6397594;27;19923;-65
2022/08/19 02:53:40;;;;;;;;;;;;;;;12.23;45.17;98270.16;6396814;27;19918;-65
2022/08/19 02:56:47;;;;;;;;;;;;;;;12.67;44.56;98277.66;6397455;27;19949;-65
2022/08/19 02:59:48;;;;;;;;;;;;;;;13.01;44.35;98280.25;6396225;27;20009;-65
2022/08/19 03:02:51;;;;;;;;;;;;;;;13.37;43.91;98279.28;6397132;27;20013;-65
2022/08/19 03:06:07;;;;;;;;;;;;;;;13.73;43.39;98291.47;6396985;27;19922;-66
2022/08/19 03:09:11;;;;;;;;;;;;;;;14.06;42.95;98294.00;6395934;27;19923;-64
2022/08/19 03:12:12;;;;;;;;;;;;;;;14.41;42.39;98292.94;6395988;27;20280;-65
2022/08/19 03:15:13;;;;;;;;;;;;;;;14.66;42.41;98311.78;6395945;27;20286;-65
2022/08/19 03:18:17;;;;;;;;;;;;;;;14.78;42.35;98303.13;6395991;27;19999;-66
2022/08/19 03:21:26;;;;;;;;;;;;;;;15.01;42.04;98298.25;6377840;27;19930;-66
2022/08/19 03:24:30;;;;;;;;;;;;;;;15.32;41.56;98299.06;6396803;27;19926;-65
2022/08/19 03:27:31;;;;;;;;;;;;;;;15.46;41.24;98291.09;6395644;27;19929;-65
2022/08/19 03:30:32;;;;;;;;;;;;;;;15.24;41.58;98310.97;6396012;27;19927;-66
2022/08/19 03:33:34;;;;;;;;;;;;;;;14.72;42.43;98308.81;6396923;27;19918;-65
2022/08/19 03:36:38;;;;;;;;;;;;;;;14.25;43.39;98309.72;6396863;27;19923;-65
2022/08/19 03:39:41;;;;;;;;;;;;;;;13.84;44.04;98312.88;6396812;27;19923;-65
2022/08/19 03:42:43;;;;;;;;;;;;;;;13.65;44.47;98312.19;6396122;27;19918;-65
2022/08/19 03:45:44;;;;;;;;;;;;;;;13.62;44.39;98309.72;6400230;27;19923;-65
2022/08/19 03:48:53;;;;;;;;;;;;;;;13.66;44.21;98312.09;6401291;27;20037;-65
2022/08/19 03:51:57;;;;;;;;;;;;;;;13.82;43.82;98316.56;6400706;27;19926;-65
2022/08/19 03:54:58;;;;;;;;;;;;;;;13.82;43.83;98317.41;6401721;27;19923;-65
2022/08/19 03:58:02;;;;;;;;;;;;;;;13.72;43.88;98320.63;6401870;27;19923;-65
2022/08/19 04:01:15;;;;;;;;;;;;;;;13.72;43.74;98321.47;6401963;27;20029;-71
2022/08/19 04:04:22;;;;;;;;;;;;;;;13.80;43.72;98324.56;6401606;27;19930;-66
2022/08/19 04:07:25;;;;;;;;;;;;;;;13.80;43.54;98329.84;6400153;27;19929;-66
2022/08/19 04:10:29;;;;;;;;;;;;;;;13.87;43.67;98325.06;6400485;27;19929;-65
2022/08/19 04:13:32;;;;;;;;;;;;;;;13.93;43.28;98325.59;6400421;27;19936;-65
2022/08/19 04:16:36;;;;;;;;;;;;;;;14.26;42.63;98326.44;6400718;27;19933;-65
2022/08/19 04:19:37;;;;;;;;;;;;;;;14.86;41.58;98331.84;6400962;27;19927;-65
2022/08/19 04:22:38;;;;;;;;;;;;;;;15.45;40.49;98330.00;6401300;27;20042;-66
2022/08/19 04:25:43;;;;;;;;;;;;;;;16.07;39.22;98326.19;6401162;27;19995;-65
2022/08/19 04:28:47;;;;;;;;;;;;;;;16.35;38.65;98335.91;6400771;27;19923;-64
2022/08/19 04:31:48;;;;;;;;;;;;;;;16.59;38.23;98344.09;6399615;27;20404;-65
2022/08/19 04:34:53;;;;;;;;;;;;;;;16.76;37.71;98348.28;6400711;27;20406;-64
2022/08/19 04:37:54;;;;;;;;;;;;;;;16.90;37.48;98348.25;6400723;27;19922;-65
2022/08/19 04:44:22;;;;;;;;;;;;;;;17.00;36.82;98349.31;6400502;27;20021;-65
2022/08/19 04:47:26;;;;;;;;;;;;;;;17.04;36.38;98353.50;6398249;27;19931;-65
2022/08/19 04:50:27;;;;;;;;;;;;;;;16.89;36.44;98349.19;6399984;27;19923;-65
2022/08/19 04:53:31;;;;;;;;;;;;;;;16.84;36.55;98364.59;6400253;27;19919;-65
2022/08/19 04:56:35;;;;;;;;;;;;;;;16.64;37.06;98365.03;6399333;27;19927;-65
2022/08/19 04:59:38;;;;;;;;;;;;;;;16.55;37.24;98359.34;6400235;27;20003;-66
2022/08/19 05:02:42;;;;;;;;;;;;;;;16.71;36.57;98363.69;6400246;27;19923;-66
2022/08/19 05:05:48;;;;;;;;;;;;;;;16.88;36.46;98355.47;6400018;27;19919;-65
2022/08/19 05:08:51;;;;;;;;;;;;;;;18.23;34.13;98367.41;6400018;27;20392;-65
2022/08/19 05:11:53;;;;;;;;;;;;;;;18.86;33.15;98375.28;6399271;27;20015;-65
2022/08/19 05:14:57;;;;;;;;;;;;;;;19.66;32.14;98376.25;6380576;27;20304;-65
2022/08/19 05:24:42;;;;;;;;;;;;;;;28.35;22.76;98382.69;6399055;27;20010;-65
2022/08/19 05:27:49;;;;;;;;;;;;;;;28.65;22.91;98386.47;6399649;27;19923;-64
2022/08/19 05:30:55;;;;;;;;;;;;;;;29.61;21.80;98396.97;6398666;27;20404;-65
2022/08/19 05:33:58;;;;;;;;;;;;;;;29.43;20.88;98389.19;6397518;27;19923;-65
2022/08/19 05:37:01;;;;;;;;;;;;;;;29.30;21.45;98384.38;6397585;27;19929;-65
2022/08/19 05:40:05;;;;;;;;;;;;;;;32.95;18.10;98395.56;6399515;27;19923;-65
2022/08/19 05:43:09;;;;;;;;;;;;;;;36.63;16.15;98387.22;6399216;27;20021;-66
2022/08/19 05:46:16;;;;;;;;;;;;;;;39.65;14.82;98396.88;6399134;27;19930;-65
2022/08/19 05:49:17;;;;;;;;;;;;;;;42.06;13.43;98395.06;6398254;27;19923;-65
2022/08/19 05:52:19;;;;;;;;;;;;;;;43.43;9.08;98393.97;6398522;27;19967;-65
2022/08/19 05:55:23;;;;;;;;;;;;;;;44.72;9.76;98397.38;6398734;27;19922;-64
2022/08/19 05:58:26;;;;;;;;;;;;;;;45.77;12.20;98398.94;6398573;27;19923;-64
2022/08/19 06:01:30;;;;;;;;;;;;;;;47.51;10.62;98396.88;6397952;27;19923;-66
2022/08/19 06:04:35;;;;;;;;;;;;;;;48.71;10.82;98406.38;6398606;27;20013;-65
2022/08/19 06:07:39;;;;;;;;;;;;;;;48.79;8.54;98391.69;6398717;27;20420;-65
2022/08/19 06:10:43;;;;;;;;;;;;;;;48.76;9.15;98397.91;6398580;27;20017;-65
2022/08/19 06:13:50;;;;;;;;;;;;;;;49.71;8.86;98389.53;6398264;27;19923;-65
2022/08/19 06:16:53;;;;;;;;;;;;;;;51.10;8.53;98390.13;6398004;27;19926;-64
2022/08/19 06:19:56;;;;;;;;;;;;;;;50.99;7.64;98394.41;6396740;27;19927;-64
2022/08/19 06:23:02;;;;;;;;;;;;;;;49.09;8.06;98384.59;6398262;27;19919;-65
2022/08/19 06:26:03;;;;;;;;;;;;;;;47.73;7.23;98381.41;6397372;27;20303;-64
2022/08/19 06:29:06;;;;;;;;;;;;;;;43.48;9.99;98382.03;6397054;27;19919;-66
2022/08/19 06:32:09;;;;;;;;;;;;;;;39.92;12.59;98371.44;6397312;27;19923;-66
2022/08/19 06:35:14;;;;;;;;;;;;;;;40.60;12.16;98361.91;6397733;27;20420;-65
2022/08/19 06:38:23;;;;;;;;;;;;;;;44.00;9.83;98375.41;6397835;27;19923;-66
2022/08/19 06:41:29;;;;;;;;;;;;;;;46.62;8.18;98383.59;6398130;27;20333;-64
2022/08/19 06:44:35;;;;;;;;;;;;;;;48.58;7.09;98396.03;6397776;27;19926;-65
2022/08/19 06:47:36;;;;;;;;;;;;;;;50.06;6.41;98400.97;6397793;27;20312;-65
2022/08/19 06:50:37;;;;;;;;;;;;;;;50.33;5.84;98403.56;6397580;27;19956;-65
2022/08/19 06:53:46;;;;;;;;;;;;;;;50.79;5.95;98406.19;6396714;27;20406;-65
2022/08/19 06:56:50;;;;;;;;;;;;;;;51.48;5.77;98400.66;6397809;27;20015;-65
2022/08/19 06:59:51;;;;;;;;;;;;;;;49.68;6.39;98395.75;6397173;27;19923;-65
2022/08/19 07:02:55;;;;;;;;;;;;;;;47.83;6.75;98387.69;6397469;27;19923;-65
2022/08/19 07:06:02;;;;;;;;;;;;;;;47.14;7.42;98387.38;6397307;27;19930;-65
2022/08/19 07:09:04;;;;;;;;;;;;;;;49.03;5.77;98390.59;6396587;27;20004;-64
2022/08/19 07:12:09;;;;;;;;;;;;;;;51.12;5.57;98392.56;6395804;27;19945;-65
2022/08/19 07:15:12;;;;;;;;;;;;;;;50.73;5.46;98392.34;6397265;27;19923;-64
2022/08/19 07:18:19;;;;;;;;;;;;;;;48.51;6.22;98391.72;6396979;27;19923;-64
2022/08/19 07:21:27;;;;;;;;;;;;;;;49.38;5.73;98389.78;6396633;27;19931;-65
2022/08/19 07:24:31;;;;;;;;;;;;;;;50.62;5.42;98393.78;6396827;27;19923;-65
2022/08/19 07:27:33;;;;;;;;;;;;;;;50.13;4.84;98378.91;6395780;27;20324;-65
2022/08/19 07:30:40;;;;;;;;;;;;;;;47.99;5.60;98385.44;6397096;27;19923;-66
2022/08/19 07:33:45;;;;;;;;;;;;;;;48.56;6.17;98386.03;6396778;27;19919;-66
2022/08/19 07:36:49;;;;;;;;;;;;;;;50.18;5.13;98389.97;6396615;27;19923;-66
2022/08/19 07:39:52;;;;;;;;;;;;;;;51.36;5.13;98390.13;6396796;27;19923;-64
2022/08/19 07:42:53;;;;;;;;;;;;;;;52.19;4.79;98393.75;6396570;27;19923;-65
2022/08/19 07:45:57;;;;;;;;;;;;;;;53.40;4.66;98395.84;6396063;27;19979;-65
2022/08/19 07:49:00;;;;;;;;;;;;;;;54.11;4.46;98385.53;6395864;27;19927;-65
2022/08/19 07:52:04;;;;;;;;;;;;;;;53.86;4.63;98389.44;6395996;27;19932;-65
2022/08/19 07:55:11;;;;;;;;;;;;;;;53.59;3.93;98386.06;6395937;27;20420;-65
2022/08/19 07:58:14;;;;;;;;;;;;;;;53.24;4.49;98397.63;6395651;27;19930;-64
2022/08/19 08:01:20;;;;;;;;;;;;;;;52.34;4.15;98386.78;6395380;27;19946;-64
2022/08/19 08:11:07;;;;;;;;;;;;;;;51.95;4.44;98397.97;6396747;27;19923;-64
2022/08/19 08:14:13;;;;;;;;;;;;;;;51.83;4.47;98387.41;6396199;27;19923;-65
2022/08/19 08:17:19;;;;;;;;;;;;;;;52.39;3.92;98390.22;6396386;27;19927;-65
2022/08/19 08:20:21;;;;;;;;;;;;;;;52.55;4.36;98395.25;6395849;27;19923;-65
2022/08/19 08:23:25;;;;;;;;;;;;;;;52.69;4.40;98393.88;6396378;27;20300;-66
2022/08/19 08:26:26;;;;;;;;;;;;;;;52.60;4.13;98400.66;6396219;27;19929;-64
2022/08/19 08:29:35;;;;;;;;;;;;;;;52.72;3.86;98403.63;6396288;27;19923;-65
2022/08/19 08:32:44;;;;;;;;;;;;;;;52.63;3.97;98408.41;6399507;27;19918;-64
2022/08/19 08:35:45;;;;;;;;;;;;;;;52.52;4.77;98411.63;6399763;27;20472;-65
2022/08/19 08:38:48;;;;;;;;;;;;;;;52.92;4.10;98408.44;6400362;27;19922;-65
2022/08/19 08:41:56;;;;;;;;;;;;;;;52.73;4.09;98399.63;6400661;27;20440;-65
2022/08/19 08:45:02;;;;;;;;;;;;;;;52.61;3.60;98413.59;6399875;27;19941;-65
2022/08/19 08:48:18;;;;;;;;;;;;;;;52.89;4.54;98409.13;6399784;27;20302;-65
2022/08/19 08:51:22;;;;;;;;;;;;;;;52.91;4.19;98400.31;6399887;27;19931;-65
2022/08/19 08:54:29;;;;;;;;;;;;;;;52.51;4.02;98387.50;6399859;27;19923;-64
2022/08/19 08:57:38;;;;;;;;;;;;;;;51.42;4.47;98394.41;6399476;27;20072;-64
2022/08/19 09:00:45;;;;;;;;;;;;;;;50.74;4.66;98388.38;6399638;27;20392;-65
2022/08/19 09:03:49;;;;;;;;;;;;;;;50.79;4.52;98394.97;6399995;27;19923;-64
2022/08/19 09:07:10;;;;;;;;;;;;;;;50.82;4.53;98394.31;6399978;27;19923;-65
2022/08/19 09:10:14;;;;;;;;;;;;;;;50.11;4.27;98392.41;6399082;27;19923;-65
2022/08/19 09:13:25;;;;;;;;;;;;;;;48.34;5.33;98380.31;6398936;27;19923;-64
2022/08/19 09:16:30;;;;;;;;;;;;;;;48.32;5.00;98383.41;6399752;27;20296;-64
2022/08/19 09:19:32;;;;;;;;;;;;;;;49.52;4.70;98386.09;6379999;27;19930;-64
2022/08/19 09:22:36;;;;;;;;;;;;;;;49.72;4.74;98374.41;6398206;27;20010;-64
2022/08/19 09:25:39;;;;;;;;;;;;;;;49.10;4.80;98385.41;6399262;27;19930;-64
2022/08/19 09:28:44;;;;;;;;;;;;;;;49.10;4.76;98382.63;6398669;27;19923;-65
2022/08/19 09:31:47;;;;;;;;;;;;;;;48.92;4.85;98385.28;6399554;27;20411;-65
2022/08/19 09:34:54;;;;;;;;;;;;;;;48.89;4.93;98373.88;6399621;27;19923;-65
2022/08/19 09:37:56;;;;;;;;;;;;;;;48.36;5.06;98378.03;6399179;27;19927;-64
2022/08/19 09:41:07;;;;;;;;;;;;;;;46.51;5.84;98357.81;6399342;27;19923;-64
2022/08/19 09:44:11;;;;;;;;;;;;;;;45.39;6.21;98354.22;6398898;27;19918;-65
2022/08/19 09:47:15;;;;;;;;;;;;;;;45.29;6.50;98343.19;6399289;27;19923;-65
2022/08/19 09:50:17;;;;;;;;;;;;;;;45.94;6.13;98344.88;6397818;27;19919;-65
2022/08/19 09:53:23;;;;;;;;;;;;;;;46.21;5.94;98347.91;6398821;27;19999;-65
2022/08/19 09:56:26;;;;;;;;;;;;;;;45.73;6.23;98331.16;6398278;27;19929;-64
2022/08/19 09:59:29;;;;;;;;;;;;;;;45.77;6.10;98331.38;6398145;27;19954;-65
2022/08/19 10:02:30;;;;;;;;;;;;;;;45.84;6.15;98329.91;6380346;27;19923;-65
2022/08/19 10:05:49;;;;;;;;;;;;;;;45.63;6.35;98326.50;6398558;27;19923;-65
2022/08/19 10:08:51;;;;;;;;;;;;;;;45.77;6.24;98323.88;6398531;27;19922;-65
2022/08/19 10:11:56;;;;;;;;;;;;;;;45.69;6.24;98317.00;6398141;27;19922;-65
2022/08/19 10:14:57;;;;;;;;;;;;;;;46.12;6.09;98310.72;6398440;27;20277;-64
2022/08/19 10:18:03;;;;;;;;;;;;;;;45.83;6.21;98317.13;6398138;27;19923;-65
2022/08/19 10:21:12;;;;;;;;;;;;;;;45.13;6.62;98308.25;6397922;27;19981;-65
2022/08/19 10:24:20;;;;;;;;;;;;;;;44.02;6.83;98303.84;6398154;27;19929;-66
2022/08/19 10:27:23;;;;;;;;;;;;;;;43.99;6.69;98309.13;6398097;27;19923;-65
2022/08/19 10:30:27;;;;;;;;;;;;;;;44.42;7.09;98315.94;6396891;27;19959;-65
2022/08/19 10:33:28;;;;;;;;;;;;;;;44.86;6.47;98317.91;6397333;27;19930;-65
2022/08/19 10:36:31;;;;;;;;;;;;;;;44.71;6.59;98309.66;6396869;27;20455;-65
2022/08/19 10:39:37;;;;;;;;;;;;;;;43.54;7.06;98313.59;6397498;27;19923;-63
2022/08/19 10:42:38;;;;;;;;;;;;;;;42.21;7.61;98297.56;6397344;27;19930;-65
2022/08/19 10:45:42;;;;;;;;;;;;;;;41.13;8.30;98297.88;6397497;27;19945;-65
2022/08/19 10:48:49;;;;;;;;;;;;;;;40.06;8.95;98295.56;6397575;27;20022;-65
2022/08/19 10:58:38;;;;;;;;;;;;;;;39.81;9.27;98281.44;6396297;27;20295;-64
2022/08/19 11:01:40;;;;;;;;;;;;;;;38.82;10.02;98269.88;6397429;27;19923;-65
2022/08/19 11:04:45;;;;;;;;;;;;;;;37.46;10.77;98251.06;6397260;27;20022;-64
2022/08/19 11:07:51;;;;;;;;;;;;;;;37.19;10.64;98258.94;6396782;27;19923;-64
2022/08/19 11:11:00;;;;;;;;;;;;;;;37.00;10.99;98258.19;6397390;27;19977;-64
2022/08/19 11:14:04;;;;;;;;;;;;;;;37.73;10.32;98261.59;6396447;27;20073;-65
2022/08/19 11:17:13;;;;;;;;;;;;;;;38.37;9.75;98258.81;6396217;27;20199;-65
2022/08/19 11:20:14;;;;;;;;;;;;;;;38.62;10.32;98264.00;6396186;27;19930;-65
2022/08/19 11:23:18;;;;;;;;;;;;;;;38.64;10.13;98261.81;6396714;27;19935;-65
2022/08/19 11:26:20;;;;;;;;;;;;;;;38.57;10.45;98262.00;6396122;27;20345;-64
2022/08/19 11:29:27;;;;;;;;;;;;;;;38.37;10.45;98256.06;6397136;27;19923;-65
2022/08/19 11:32:28;;;;;;;;;;;;;;;38.07;10.30;98250.78;6395564;27;20045;-64
2022/08/19 11:35:29;;;;;;;;;;;;;;;37.51;10.85;98259.47;6396117;27;19932;-64
2022/08/19 11:38:30;;;;;;;;;;;;;;;36.87;10.98;98261.13;6395735;27;20299;-65
2022/08/19 11:41:34;;;;;;;;;;;;;;;36.15;11.35;98250.94;6396688;27;19923;-65
2022/08/19 11:44:35;;;;;;;;;;;;;;;35.47;11.80;98259.22;6395877;27;19923;-65
2022/08/19 11:47:39;;;;;;;;;;;;;;;34.85;12.12;98246.28;6395952;27;20064;-65
2022/08/19 11:50:43;;;;;;;;;;;;;;;34.62;12.22;98252.34;6395737;27;20040;-64
2022/08/19 11:53:44;;;;;;;;;;;;;;;34.35;12.23;98237.94;6395603;27;19923;-65
2022/08/19 11:56:48;;;;;;;;;;;;;;;34.28;12.35;98239.88;6395663;27;19975;-65
2022/08/19 11:59:51;;;;;;;;;;;;;;;34.01;12.74;98244.59;6395023;27;19923;-66
2022/08/19 12:02:55;;;;;;;;;;;;;;;33.31;13.01;98233.41;6396422;27;19923;-65
2022/08/19 12:06:03;;;;;;;;;;;;;;;32.93;13.28;98236.78;6398337;27;19919;-65
2022/08/19 12:09:05;;;;;;;;;;;;;;;32.62;13.45;98232.75;6400026;27;19930;-65
2022/08/19 12:12:07;;;;;;;;;;;;;;;31.73;14.20;98220.06;6400067;27;19923;-65
2022/08/19 12:15:10;;;;;;;;;;;;;;;31.55;14.63;98227.91;6399745;27;19927;-65
2022/08/19 12:18:14;;;;;;;;;;;;;;;31.56;14.03;98224.13;6400981;27;19927;-65
2022/08/19 12:21:23;;;;;;;;;;;;;;;31.21;14.61;98212.38;6401219;27;19966;-65
2022/08/19 12:24:29;;;;;;;;;;;;;;;30.95;14.57;98207.59;6401174;27;19919;-64
2022/08/19 12:27:31;;;;;;;;;;;;;;;31.02;14.95;98205.75;6400029;27;19927;-65
2022/08/19 12:30:37;;;;;;;;;;;;;;;31.14;14.59;98208.78;6401021;27;19930;-64
2022/08/19 12:33:41;;;;;;;;;;;;;;;30.81;15.07;98203.94;6400823;27;20009;-64
2022/08/19 12:36:44;;;;;;;;;;;;;;;30.65;15.04;98205.84;6400708;27;20303;-64
2022/08/19 12:39:46;;;;;;;;;;;;;;;30.59;15.44;98201.19;6400644;27;19923;-65
2022/08/19 12:42:50;;;;;;;;;;;;;;;30.64;15.61;98203.34;6399768;27;19922;-65
2022/08/19 12:45:51;;;;;;;;;;;;;;;30.68;15.49;98199.19;6400536;27;20392;-65
2022/08/19 12:48:56;;;;;;;;;;;;;;;30.34;15.36;98192.59;6400270;27;19923;-65
2022/08/19 12:52:01;;;;;;;;;;;;;;;30.05;15.77;98198.09;6399323;27;19923;-64
2022/08/19 12:55:02;;;;;;;;;;;;;;;29.65;16.38;98181.34;6400207;27;19927;-66
2022/08/19 12:58:08;;;;;;;;;;;;;;;29.23;16.81;98177.38;6399830;27;19923;-64
2022/08/19 13:01:13;;;;;;;;;;;;;;;28.62;17.12;98172.00;6399170;27;20014;-65
2022/08/19 13:04:17;;;;;;;;;;;;;;;27.90;18.14;98175.06;6400062;27;19923;-65
2022/08/19 13:07:18;;;;;;;;;;;;;;;27.24;18.78;98169.91;6400224;27;19931;-65
2022/08/19 13:10:23;;;;;;;;;;;;;;;27.21;18.19;98172.94;6400022;27;19923;-65
2022/08/19 13:13:27;;;;;;;;;;;;;;;27.18;18.17;98173.31;6400026;27;20281;-64
2022/08/19 13:16:30;;;;;;;;;;;;;;;26.50;19.03;98165.56;6399677;27;19923;-65
2022/08/19 13:19:36;;;;;;;;;;;;;;;25.94;19.06;98174.25;6399284;27;19927;-64
2022/08/19 13:22:42;;;;;;;;;;;;;;;25.57;19.28;98163.84;6381525;27;19935;-65
2022/08/19 13:25:55;;;;;;;;;;;;;;;25.34;19.39;98152.81;6399072;27;20006;-64
2022/08/19 13:35:37;;;;;;;;;;;;;;;25.24;19.96;98146.69;6398409;27;19933;-64
2022/08/19 13:38:41;;;;;;;;;;;;;;;25.05;19.87;98143.22;6399250;27;19923;-64
2022/08/19 13:41:49;;;;;;;;;;;;;;;24.85;20.30;98131.81;6398882;27;20308;-65
2022/08/19 13:44:53;;;;;;;;;;;;;;;24.63;20.44;98122.44;6399212;27;19923;-65
2022/08/19 13:47:55;;;;;;;;;;;;;;;24.53;20.50;98127.06;6399105;27;19923;-65
2022/08/19 13:50:57;;;;;;;;;;;;;;;24.42;20.83;98125.41;6398854;27;20281;-64
2022/08/19 13:54:02;;;;;;;;;;;;;;;24.43;20.85;98120.94;6398524;27;19953;-66
2022/08/19 13:57:08;;;;;;;;;;;;;;;24.62;20.75;98120.72;6398397;27;20312;-65
2022/08/19 14:00:17;;;;;;;;;;;;;;;24.60;20.77;98120.06;6398360;27;20011;-65
2022/08/19 14:03:21;;;;;;;;;;;;;;;24.27;21.35;98127.00;6398905;27;19923;-64
2022/08/19 14:06:22;;;;;;;;;;;;;;;23.93;21.43;98114.25;6398445;27;20029;-64
2022/08/19 14:09:23;;;;;;;;;;;;;;;23.79;22.31;98114.78;6398357;27;19930;-64
2022/08/19 14:12:25;;;;;;;;;;;;;;;23.44;22.52;98113.72;6379351;27;19922;-64
2022/08/19 14:15:28;;;;;;;;;;;;;;;23.11;22.43;98111.63;6396267;27;19923;-65
2022/08/19 14:18:31;;;;;;;;;;;;;;;22.96;22.95;98113.97;6397791;27;19923;-65
2022/08/19 14:21:34;;;;;;;;;;;;;;;22.81;22.73;98117.06;6396766;27;19930;-64
2022/08/19 14:24:39;;;;;;;;;;;;;;;22.75;22.82;98112.28;6397857;27;20427;-64
2022/08/19 14:27:40;;;;;;;;;;;;;;;22.65;22.88;98114.16;6396816;27;19923;-64
2022/08/19 14:30:41;;;;;;;;;;;;;;;22.47;22.94;98123.94;6396581;27;19930;-65
2022/08/19 14:33:45;;;;;;;;;;;;;;;22.31;23.07;98120.00;6397142;27;20307;-65
2022/08/19 14:36:48;;;;;;;;;;;;;;;22.17;23.35;98125.78;6397867;27;19944;-65
2022/08/19 14:39:52;;;;;;;;;;;;;;;21.95;23.83;98130.41;6397898;27;19923;-65
2022/08/19 14:42:59;;;;;;;;;;;;;;;21.78;23.84;98123.06;6397663;27;19923;-64
2022/08/19 14:46:02;;;;;;;;;;;;;;;21.63;23.81;98127.16;6397603;27;20021;-65
2022/08/19 14:49:03;;;;;;;;;;;;;;;21.42;24.18;98122.72;6397629;27;19988;-66
2022/08/19 14:52:06;;;;;;;;;;;;;;;21.28;24.40;98125.75;6397592;27;19923;-65
2022/08/19 14:55:12;;;;;;;;;;;;;;;21.06;24.54;98126.78;6397179;27;20396;-65
2022/08/19 14:58:17;;;;;;;;;;;;;;;20.83;25.14;98139.50;6397432;27;19923;-65
2022/08/19 15:01:22;;;;;;;;;;;;;;;20.62;25.11;98135.03;6397176;27;19923;-65
2022/08/19 15:04:25;;;;;;;;;;;;;;;20.43;25.45;98140.22;6397110;27;20380;-66
2022/08/19 15:07:28;;;;;;;;;;;;;;;20.24;25.55;98142.75;6396663;27;20059;-65
2022/08/19 15:10:29;;;;;;;;;;;;;;;20.05;25.77;98138.97;6395870;27;19930;-64
2022/08/19 15:13:32;;;;;;;;;;;;;;;19.86;26.22;98141.47;6396852;27;19923;-65
2022/08/19 15:16:41;;;;;;;;;;;;;;;19.71;26.14;98139.09;6396857;27;20022;-66
2022/08/19 15:19:45;;;;;;;;;;;;;;;19.52;26.64;98150.38;6396307;27;19923;-64
2022/08/19 15:22:46;;;;;;;;;;;;;;;19.34;27.19;98143.03;6396716;27;20023;-64
2022/08/19 15:25:54;;;;;;;;;;;;;;;19.16;27.79;98138.16;6396855;27;19927;-65
2022/08/19 15:28:55;;;;;;;;;;;;;;;19.03;27.67;98140.13;6396363;27;20281;-64
2022/08/19 15:31:59;;;;;;;;;;;;;;;18.88;27.83;98143.97;6378598;27;19930;-65
2022/08/19 15:35:03;;;;;;;;;;;;;;;18.72;28.59;98142.50;6396292;27;20334;-65
2022/08/19 15:38:07;;;;;;;;;;;;;;;18.60;28.84;98138.13;6396801;27;20308;-65
2022/08/19 15:41:22;;;;;;;;;;;;;;;18.47;29.80;98135.53;6398292;27;19923;-65
2022/08/19 15:44:29;;;;;;;;;;;;;;;18.27;29.11;98139.72;6402059;27;20396;-65
2022/08/19 15:47:31;;;;;;;;;;;;;;;18.15;29.38;98141.53;6401800;27;19923;-64
2022/08/19 15:50:32;;;;;;;;;;;;;;;18.07;30.22;98141.25;6400673;27;19923;-64
2022/08/19 15:53:36;;;;;;;;;;;;;;;17.95;30.42;98135.03;6401074;27;19929;-64
2022/08/19 16:06:50;;;;;;;;;;;;;;;17.61;30.59;98131.31;6400901;27;19980;-65
2022/08/19 16:09:52;;;;;;;;;;;;;;;17.46;31.19;98133.28;6400610;27;19968;-65
2022/08/19 16:12:56;;;;;;;;;;;;;;;17.29;31.52;98136.31;6401312;27;20450;-65
2022/08/19 16:15:57;;;;;;;;;;;;;;;17.15;31.36;98131.13;6400605;27;19923;-64
2022/08/19 16:19:05;;;;;;;;;;;;;;;17.05;31.87;98123.81;6401399;27;20355;-65
2022/08/19 16:22:10;;;;;;;;;;;;;;;16.94;32.14;98126.38;6400949;27;19923;-66
2022/08/19 16:25:14;;;;;;;;;;;;;;;16.87;32.71;98125.13;6400443;27;20353;-65
2022/08/19 16:28:35;;;;;;;;;;;;;;;16.80;32.45;98134.50;6401126;27;19923;-66
2022/08/19 16:31:40;;;;;;;;;;;;;;;16.74;32.56;98135.72;6401136;27;19923;-65
2022/08/19 16:34:44;;;;;;;;;;;;;;;16.66;32.93;98140.72;6401068;27;20506;-65
2022/08/19 16:37:45;;;;;;;;;;;;;;;16.55;33.23;98146.78;6399950;27;19923;-66
2022/08/19 16:40:52;;;;;;;;;;;;;;;16.45;33.64;98148.38;6399781;27;19926;-65
2022/08/19 16:43:55;;;;;;;;;;;;;;;16.37;33.67;98154.22;6400523;27;19933;-65