Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:19;;;;;;;1.73;1.13;;;16.00;66.30;;;;;;4976857;28;20512;-74
2022/05/19 00:04:46;;;;;;;3.13;1.50;;;16.00;66.20;;;;;;4981785;28;20031;-74
2022/05/19 00:07:13;;;;;;;3.05;1.30;;;15.90;66.10;;;;;;4968448;28;20045;-74
2022/05/19 00:09:40;;;;;;;3.13;1.45;;;15.90;66.20;;;;;;4979754;28;20064;-74
2022/05/19 00:12:13;;;;;;;2.58;1.48;;;15.80;66.10;;;;;;4987413;28;20042;-74
2022/05/19 00:14:39;;;;;;;2.47;1.50;;;15.80;66.20;;;;;;4985616;28;20041;-74
2022/05/19 00:17:27;;;;;;;3.55;1.33;;;15.70;66.00;;;;;;4979621;28;20026;-75
2022/05/19 00:20:11;;;;;;;2.75;1.73;;;15.70;66.20;;;;;;4976219;28;20669;-75
2022/05/19 00:23:20;;;;;;;4.80;2.22;;;15.70;66.10;;;;;;4980440;28;20053;-74
2022/05/19 00:25:46;;;;;;;2.17;1.60;;;15.60;66.00;;;;;;4967396;28;20466;-75
2022/05/19 00:28:12;;;;;;;3.10;2.25;;;15.60;66.10;;;;;;4984164;28;20046;-75
2022/05/19 00:30:38;;;;;;;2.15;1.50;;;15.60;66.20;;;;;;4988631;28;20510;-73
2022/05/19 00:33:04;;;;;;;2.50;1.48;;;15.50;66.10;;;;;;4981928;28;20308;-74
2022/05/19 00:35:30;;;;;;;2.20;1.40;;;15.50;66.20;;;;;;4975061;28;20094;-74
2022/05/19 00:37:56;;;;;;;4.50;2.15;;;15.40;66.00;;;;;;4983785;28;20121;-74
2022/05/19 00:40:24;;;;;;;2.47;1.70;;;15.40;66.10;;;;;;4979054;28;20542;-74
2022/05/19 00:42:51;;;;;;;2.92;1.70;;;15.30;66.00;;;;;;4979037;28;20121;-73
2022/05/19 00:45:21;;;;;;;2.28;1.33;;;15.30;66.00;;;;;;4976134;28;20087;-73
2022/05/19 00:47:54;;;;;;;2.55;1.77;;;15.30;66.10;;;;;;4983787;28;20145;-74
2022/05/19 00:50:23;;;;;;;;;;;15.30;66.20;;;;;;4986390;28;20393;-74
2022/05/19 00:52:53;;;;;;;2.95;2.33;;;15.20;65.90;;;;;;4982890;28;20456;-73
2022/05/19 00:55:26;;;;;;;1.80;1.70;;;15.20;65.90;;;;;;4945755;28;20096;-74
2022/05/19 00:57:58;;;;;;;4.32;1.90;;;15.20;66.00;;;;;;4981390;28;20030;-74
2022/05/19 01:00:24;;;;;;;3.15;1.63;;;15.10;65.90;;;;;;4983585;28;20038;-74
2022/05/19 01:02:56;;;;;;;3.55;1.95;;;15.10;66.00;;;;;;4978930;28;20034;-73
2022/05/19 01:05:44;;;;;;;2.90;1.77;;;15.10;66.10;;;;;;4979281;28;20050;-74
2022/05/19 01:08:16;;;;;;;2.78;1.85;;;15.00;66.00;;;;;;4959814;28;20136;-74
2022/05/19 01:10:44;;;;;;;2.88;2.10;;;15.00;66.00;;;;;;4981305;28;20385;-74
2022/05/19 01:13:11;;;;;;;2.67;2.10;;;15.00;66.00;;;;;;4983973;28;20038;-74
2022/05/19 01:15:45;;;;;;;2.55;2.03;;;14.90;65.80;;;;;;4952778;28;20118;-74
2022/05/19 01:18:14;;;;;;;2.55;2.00;;;14.90;66.00;;;;;;4983213;28;20416;-74
2022/05/19 01:20:41;;;;;;;3.08;2.58;;;14.90;66.00;;;;;;4980625;28;20034;-74
2022/05/19 01:23:12;;;;;;;2.75;2.00;;;14.90;66.00;;;;;;4983156;28;20113;-73
2022/05/19 01:26:17;;;;;;;2.90;1.90;;;14.80;65.90;;;;;;4967341;28;20034;-74
2022/05/19 01:28:44;;;;;;;2.20;2.00;;;14.90;66.20;;;;;;4984640;28;20042;-74
2022/05/19 01:31:48;;;;;;;3.47;2.05;;;14.80;66.00;;;;;;4977470;28;20026;-75
2022/05/19 01:34:15;;;;;;;2.35;2.08;;;14.80;66.10;;;;;;4963218;28;20034;-75
2022/05/19 01:36:41;;;;;;;3.50;2.63;;;14.80;66.00;;;;;;4976530;28;20182;-75
2022/05/19 01:39:15;;;;;;;2.03;1.67;;;14.80;66.00;;;;;;4975524;28;20154;-74
2022/05/19 01:41:48;;;;;;;2.08;1.75;;;14.80;66.10;;;;;;4952163;28;20062;-74
2022/05/19 01:44:23;;;;;;;2.22;1.90;;;14.70;66.00;;;;;;4966074;28;20546;-74
2022/05/19 01:47:04;;;;;;;2.20;2.00;;;14.70;66.00;;;;;;4981422;28;20031;-73
2022/05/19 01:49:40;;;;;;;1.98;1.88;;;14.70;66.10;;;;;;4976609;28;20105;-73
2022/05/19 01:52:24;;;;;;;1.98;1.77;;;14.60;65.90;;;;;;4984659;28;20030;-74
2022/05/19 01:55:11;;;;;;;2.00;1.83;;;14.70;66.10;;;;;;4987797;28;20038;-73
2022/05/19 01:57:48;;;;;;;2.40;1.85;;;14.60;66.10;;;;;;4974270;28;20043;-74
2022/05/19 02:00:19;;;;;;;3.17;1.95;;;14.60;66.60;;;;;;4986975;28;20038;-74
2022/05/19 02:02:58;;;;;;;3.63;2.08;;;14.60;66.00;;;;;;4995645;28;20127;-74
2022/05/19 02:05:43;;;;;;;2.00;1.80;;;14.60;66.10;;;;;;4996089;28;20368;-74
2022/05/19 02:08:16;;;;;;;2.63;2.00;;;14.50;66.00;;;;;;4998457;28;20409;-73
2022/05/19 02:10:44;;;;;;;;;;;14.50;65.90;;;;;;5000454;28;20241;-73
2022/05/19 02:13:11;;;;;;;2.00;1.90;;;14.50;65.90;;;;;;5007533;28;19930;-73
2022/05/19 02:15:42;;;;;;;2.85;2.05;;;14.50;65.80;;;;;;5011670;28;20030;-73
2022/05/19 02:18:08;;;;;;;2.45;1.80;;;14.50;65.90;;;;;;5004281;28;20026;-73
2022/05/19 02:20:36;;;;;;;2.25;1.88;;;14.50;65.90;;;;;;4986794;28;20038;-73
2022/05/19 02:23:03;;;;;;;1.83;1.70;;;14.50;65.90;;;;;;4988000;28;20031;-73
2022/05/19 02:25:50;;;;;;;1.77;1.67;;;14.50;65.90;;;;;;4985166;28;20041;-73
2022/05/19 02:28:30;;;;;;;2.10;1.90;;;14.50;66.10;;;;;;4975870;28;20145;-73
2022/05/19 02:30:57;;;;;;;1.85;1.75;;;14.50;66.10;;;;;;4982414;28;20153;-75
2022/05/19 02:33:24;;;;;;;1.90;1.75;;;14.50;66.00;;;;;;4977707;28;20049;-73
2022/05/19 02:35:51;;;;;;;1.58;1.48;;;14.50;66.00;;;;;;4982804;28;20158;-73
2022/05/19 02:38:19;;;;;;;1.88;1.77;;;14.40;65.90;;;;;;4968307;28;20038;-74
2022/05/19 02:40:46;;;;;;;3.58;2.10;;;14.40;66.00;;;;;;4969121;28;20112;-74
2022/05/19 02:43:13;;;;;;;1.70;1.60;;;14.40;66.00;;;;;;4950652;28;20034;-75
2022/05/19 02:45:39;;;;;;;2.10;1.95;;;14.40;66.00;;;;;;4986983;28;20504;-73
2022/05/19 02:48:08;;;;;;;2.97;1.92;;;14.40;66.10;;;;;;4988785;28;20525;-74
2022/05/19 02:50:34;;;;;;;1.60;1.50;;;14.40;66.10;;;;;;4990370;28;20034;-74
2022/05/19 02:53:00;;;;;;;1.90;1.80;;;14.30;66.00;;;;;;4990532;28;20030;-74
2022/05/19 02:55:27;;;;;;;1.52;1.40;;;14.30;66.10;;;;;;4990029;28;20401;-73
2022/05/19 02:57:52;;;;;;;1.88;1.65;;;14.20;66.40;;;;;;4964917;28;20237;-72
2022/05/19 03:00:24;;;;;;;1.70;1.60;;;14.30;66.20;;;;;;5008053;28;20040;-74
2022/05/19 03:02:51;;;;;;;1.60;1.50;;;14.20;66.00;;;;;;4990801;28;20030;-73
2022/05/19 03:05:20;;;;;;;1.83;1.73;;;14.20;66.00;;;;;;4972269;28;20030;-73
2022/05/19 03:07:46;;;;;;;2.95;2.13;;;14.10;65.90;;;;;;5000182;28;20042;-74
2022/05/19 03:10:14;;;;;;;2.20;1.70;;;14.20;66.20;;;;;;4989114;28;20048;-74
2022/05/19 03:12:40;;;;;;;1.50;1.40;;;14.10;66.00;;;;;;4985532;28;20672;-73
2022/05/19 03:15:07;;;;;;;2.20;1.40;;;14.10;66.00;;;;;;4971386;28;20125;-73
2022/05/19 03:17:34;;;;;;;1.52;1.42;;;14.10;66.00;;;;;;4988676;28;20034;-73
2022/05/19 03:20:01;;;;;;;1.42;1.33;;;14.00;65.90;;;;;;4983108;28;20039;-74
2022/05/19 03:22:27;;;;;;;1.75;1.25;;;14.00;65.90;;;;;;4987955;28;20567;-74
2022/05/19 03:24:54;;;;;;;1.60;1.50;;;14.00;65.90;;;;;;4989019;28;20110;-74
2022/05/19 03:27:20;;;;;;;2.17;1.40;;;14.00;66.00;;;;;;5003374;28;20513;-73
2022/05/19 03:29:50;;;;;;;2.00;1.30;;;14.00;66.50;;;;;;4979550;28;20046;-73
2022/05/19 03:32:17;;;;;;;1.42;1.13;;;14.00;66.10;;;;;;4985916;28;20381;-74
2022/05/19 03:34:43;;;;;;;2.15;1.40;;;13.90;65.80;;;;;;4988848;28;20030;-74
2022/05/19 03:37:12;;;;;;;2.45;1.60;;;13.90;65.90;;;;;;4971457;28;20509;-73
2022/05/19 03:39:39;;;;;;;1.60;1.50;;;13.90;65.90;;;;;;4979135;28;20110;-73
2022/05/19 03:42:06;;;;;;;1.67;1.35;;;13.90;66.00;;;;;;4988401;28;20398;-73
2022/05/19 03:44:33;;;;;;;1.90;1.70;;;13.90;66.00;;;;;;4980348;28;20041;-73
2022/05/19 03:46:59;;;;;;;1.48;1.38;;;13.90;66.00;;;;;;4987519;28;20088;-73
2022/05/19 03:49:25;;;;;;;1.35;1.20;;;13.90;66.10;;;;;;4971072;28;20058;-74
2022/05/19 03:51:51;;;;;;;1.50;1.40;;;13.80;66.00;;;;;;4979300;28;20027;-74
2022/05/19 03:54:17;;;;;;;2.45;1.52;;;13.80;66.00;;;;;;4988063;28;20061;-73
2022/05/19 03:56:44;;;;;;;2.13;1.40;;;13.70;65.80;;;;;;4988489;28;20030;-73
2022/05/19 03:59:10;;;;;;;2.45;1.60;;;13.70;65.90;;;;;;4988481;28;20153;-73
2022/05/19 04:01:36;;;;;;;2.33;1.65;;;13.70;65.90;;;;;;4997427;28;20512;-74
2022/05/19 04:04:02;;;;;;;2.65;1.52;;;13.70;66.00;;;;;;4987667;28;20026;-73
2022/05/19 04:06:29;;;;;;;1.35;1.10;;;13.70;66.00;;;;;;4983253;28;20069;-73
2022/05/19 04:08:55;;;;;;;1.40;1.30;;;13.70;66.50;;;;;;4992188;28;20041;-73
2022/05/19 04:11:21;;;;;;;1.63;1.52;;;13.70;66.00;;;;;;4983799;28;20027;-73
2022/05/19 04:13:47;;;;;;;2.28;1.40;;;13.70;66.00;;;;;;4982363;28;20121;-73
2022/05/19 04:16:13;;;;;;;1.70;1.60;;;13.70;66.00;;;;;;4987602;28;20033;-73
2022/05/19 04:18:39;;;;;;;1.38;1.27;;;13.70;66.00;;;;;;4969286;28;20072;-73
2022/05/19 04:21:05;;;;;;;1.77;1.67;;;13.70;66.00;;;;;;4970004;28;20026;-73
2022/05/19 04:23:32;;;;;;;2.85;1.50;;;13.70;66.00;;;;;;4995482;28;20040;-73
2022/05/19 04:25:58;;;;;;;2.63;1.77;;;13.60;65.90;;;;;;4986554;28;20027;-74
2022/05/19 04:28:25;;;;;;;1.70;1.60;;;13.70;66.10;;;;;;4987947;28;20125;-73
2022/05/19 04:30:51;;;;;;;2.35;1.55;;;13.70;66.10;;;;;;4983670;28;20121;-73
2022/05/19 04:33:17;;;;;;;1.95;1.55;;;13.60;65.90;;;;;;4980930;28;20038;-73
2022/05/19 04:35:42;;;;;;;2.78;1.95;;;13.70;66.10;;;;;;4986945;28;20036;-73
2022/05/19 04:38:11;;;;;;;1.90;1.80;;;13.60;66.00;;;;;;4987859;28;20146;-73
2022/05/19 04:40:39;;;;;;;2.60;1.45;;;13.70;66.20;;;;;;4986982;28;20655;-73
2022/05/19 04:43:06;;;;;;;3.13;1.95;;;13.60;66.00;;;;;;4986929;28;20549;-73
2022/05/19 04:45:32;;;;;;;2.28;1.88;;;13.70;66.30;;;;;;4987523;28;20081;-73
2022/05/19 04:47:59;;;;;;;4.13;2.10;;;13.70;66.30;;;;;;4983547;28;20137;-74
2022/05/19 04:50:25;;;;;;;1.95;1.85;;;13.70;66.30;;;;;;4978823;28;20503;-74
2022/05/19 04:52:51;;;;;;;2.45;2.20;;;13.70;66.30;;;;;;4983608;28;20271;-74
2022/05/19 04:55:17;;;;;;;3.63;2.20;;;13.70;66.30;;;;;;4990838;28;20037;-74
2022/05/19 04:57:44;;;;;;;2.65;1.80;;;13.70;66.30;;;;;;4996996;28;20521;-73
2022/05/19 05:00:13;;;;;;;2.92;2.10;;;13.70;66.30;;;;;;4999993;28;20507;-74
2022/05/19 05:02:39;;;;;;;3.33;2.60;;;13.70;66.30;;;;;;4999285;28;20053;-73
2022/05/19 05:05:09;;;;;;;2.45;2.00;;;13.80;66.40;;;;;;4981041;28;20103;-74
2022/05/19 05:07:35;;;;;;;2.97;2.08;;;13.80;66.40;;;;;;4998870;28;20034;-73
2022/05/19 05:10:01;;;;;;;2.35;2.15;;;13.90;66.50;;;;;;4974725;28;20034;-73
2022/05/19 05:12:27;;;;;;;3.67;2.30;;;13.90;66.40;;;;;;4993233;28;20032;-73
2022/05/19 05:14:53;;;;;;;2.80;2.30;;;14.00;66.50;;;;;;4995396;28;20382;-73
2022/05/19 05:17:21;;;;;;;2.40;2.13;;;14.00;66.50;;;;;;4985206;28;20516;-73
2022/05/19 05:19:47;;;;;;;4.55;2.10;;;14.10;66.60;;;;;;4999527;28;20768;-74
2022/05/19 05:22:14;;;;;;;4.28;3.35;;;14.10;66.50;;;;;;4990987;28;20069;-74
2022/05/19 05:24:40;;;;;;;2.60;2.40;;;14.10;66.50;;;;;;4996966;28;20022;-74
2022/05/19 05:27:07;;;;;;;5.13;3.13;;;14.20;66.60;;;;;;4978277;28;20092;-73
2022/05/19 05:29:34;;;;;;;3.28;2.20;;;14.20;66.60;;;;;;4984070;28;20041;-75
2022/05/19 05:32:01;;;;;;;3.30;2.55;;;14.30;66.80;;;;;;4979437;28;20481;-74
2022/05/19 05:34:27;;;;;;;3.95;2.75;;;14.30;66.80;;;;;;4976019;28;20057;-73
2022/05/19 05:36:53;;;;;;;3.38;2.58;;;14.40;66.80;;;;;;4963968;28;20030;-75
2022/05/19 05:39:19;;;;;;;4.03;2.40;;;14.40;66.80;;;;;;4991631;28;20030;-75
2022/05/19 05:41:45;;;;;;;3.30;2.65;;;14.40;66.70;;;;;;4981286;28;20452;-74
2022/05/19 05:44:11;;;;;;;3.55;2.70;;;14.50;66.80;;;;;;4978311;28;20124;-76
2022/05/19 05:46:41;;;;;;;2.42;2.17;;;14.60;66.90;;;;;;4988860;28;20072;-79
2022/05/19 05:49:07;;;;;;;3.83;2.15;;;14.60;66.90;;;;;;4988730;28;20054;-78
2022/05/19 05:51:33;;;;;;;7.45;3.15;;;14.70;67.60;;;;;;4965338;28;20054;-80
2022/05/19 05:53:59;;;;;;;4.05;3.25;;;14.90;68.30;;;;;;4979411;28;20034;-78
2022/05/19 05:56:26;;;;;;;4.50;3.28;;;15.00;68.10;;;;;;4988143;28;20863;-77
2022/05/19 05:58:52;;;;;;;4.35;3.42;;;15.10;67.70;;;;;;4982722;28;20352;-81
2022/05/19 06:01:20;;;;;;;4.97;4.03;;;15.20;67.50;;;;;;4984275;28;20033;-77
2022/05/19 06:03:48;;;;;;;5.25;3.88;;;15.30;67.40;;;;;;4964028;28;20038;-79
2022/05/19 06:06:14;;;;;;;5.40;4.13;;;15.40;67.30;;;;;;4982761;28;20061;-79
2022/05/19 06:08:41;;;;;;;4.65;3.97;;;15.40;67.10;;;;;;4989149;28;20046;-78
2022/05/19 06:11:08;;;;;;;6.38;3.83;;;15.50;67.10;;;;;;4949232;28;20397;-77
2022/05/19 06:13:35;;;;;;;7.97;3.55;;;15.60;67.10;;;;;;4987718;28;20173;-81
2022/05/19 06:16:01;;;;;;;9.88;4.13;;;15.60;67.00;;;;;;4981859;28;20042;-79
2022/05/19 06:18:27;;;;;;;8.43;3.13;;;15.60;66.90;;;;;;4967152;28;20018;-79
2022/05/19 06:20:53;;;;;;;8.27;4.93;;;15.70;67.10;;;;;;4983941;28;20023;-80
2022/05/19 06:23:21;;;;;;;16.98;4.40;;;15.70;67.10;;;;;;4984856;28;20242;-78
2022/05/19 06:25:47;;;;;;;10.65;4.13;;;15.70;67.00;;;;;;4990895;28;20121;-79
2022/05/19 06:28:13;;;;;;;6.28;4.03;;;15.80;67.20;;;;;;4980641;28;20056;-79
2022/05/19 06:30:40;;;;;;;8.48;4.15;;;15.90;67.30;;;;;;4995184;28;20153;-79
2022/05/19 06:33:06;;;;;;;4.60;3.03;;;15.90;67.20;;;;;;4986817;28;20089;-76
2022/05/19 06:35:33;;;;;;;5.88;2.92;;;16.00;67.40;;;;;;4987719;28;20030;-76
2022/05/19 06:38:00;;;;;;;5.82;2.90;;;16.10;67.70;;;;;;4989225;28;20046;-76
2022/05/19 06:40:28;;;;;;;7.82;2.88;;;16.10;67.70;;;;;;4992587;28;20125;-75
2022/05/19 06:42:54;;;;;;;6.18;3.05;;;16.20;67.80;;;;;;4963754;28;20034;-77
2022/05/19 06:45:24;;;;;;;5.30;2.95;;;16.40;68.00;;;;;;4973678;28;20181;-78
2022/05/19 06:47:51;;;;;;;6.88;2.97;;;16.50;68.00;;;;;;4984566;28;20557;-78
2022/05/19 06:50:18;;;;;;;4.30;2.50;;;16.70;68.00;;;;;;4990616;28;20122;-76
2022/05/19 06:52:47;;;;;;;5.70;2.83;;;16.80;67.90;;;;;;4976227;28;20057;-76
2022/05/19 06:55:15;;;;;;;8.48;3.15;;;17.00;67.90;;;;;;4963081;28;20035;-77
2022/05/19 06:57:40;;;;;;;4.25;2.35;;;17.20;68.00;;;;;;4989195;28;20081;-77
2022/05/19 07:00:11;;;;;;;6.55;2.67;;;17.50;67.90;;;;;;4986015;28;20481;-77
2022/05/19 07:02:47;;;;;;;4.60;2.13;;;17.80;67.50;;;;;;4979708;28;20331;-76
2022/05/19 07:05:13;;;;;;;6.00;2.05;;;18.00;67.30;;;;;;4980572;28;20065;-75
2022/05/19 07:07:39;;;;;;;7.97;2.60;;;18.20;67.20;;;;;;4970459;28;20034;-76
2022/05/19 07:10:06;;;;;;;4.25;2.17;;;18.30;66.90;;;;;;4985766;28;20088;-76
2022/05/19 07:12:33;;;;;;;6.50;2.30;;;18.30;66.70;;;;;;4988600;28;20037;-76
2022/05/19 07:15:00;;;;;;;8.73;3.15;;;18.40;66.80;;;;;;4987391;28;20042;-76
2022/05/19 07:17:26;;;;;;;3.33;1.98;;;18.40;66.80;;;;;;4987353;28;20449;-76
2022/05/19 07:22:37;;;;;;;6.95;2.15;;;18.80;66.90;;;;;;4984632;28;20133;-76
2022/05/19 07:25:06;;;;;;;7.85;2.80;;;19.00;66.70;;;;;;4979286;28;20030;-76
2022/05/19 07:27:33;;;;;;;6.65;2.25;;;19.20;66.60;;;;;;4967711;28;20042;-76
2022/05/19 07:30:00;;;;;;;6.55;2.30;;;19.50;66.50;;;;;;4992919;28;20147;-74
2022/05/19 07:32:27;;;;;;;10.77;2.00;;;19.60;66.20;;;;;;4994187;28;20027;-77
2022/05/19 07:34:56;;;;;;;7.85;3.30;;;19.50;66.00;;;;;;4985284;28;20037;-75
2022/05/19 07:37:24;;;;;;;7.32;2.20;;;19.50;66.10;;;;;;4968287;28;20030;-74
2022/05/19 07:39:51;;;;;;;6.13;2.33;;;19.50;66.20;;;;;;4992852;28;20045;-74
2022/05/19 07:42:17;;;;;;;4.95;1.75;;;19.40;66.20;;;;;;4988908;28;20544;-74
2022/05/19 07:44:44;;;;;;;6.75;2.60;;;19.40;66.30;;;;;;4979229;28;20076;-75
2022/05/19 07:47:10;;;;;;;8.13;2.65;;;19.30;66.20;;;;;;4966801;28;20057;-74
2022/05/19 07:49:36;;;;;;;16.27;3.33;;;19.30;66.20;;;;;;4990693;28;21033;-76
2022/05/19 07:52:03;;;;;;;4.78;1.80;;;19.30;66.30;;;;;;4986141;28;20031;-75
2022/05/19 07:54:31;;;;;;;9.70;2.80;;;19.30;66.20;;;;;;4965743;28;20053;-76
2022/05/19 07:56:57;;;;;;;10.68;2.47;;;19.20;66.70;;;;;;4981593;28;20034;-75
2022/05/19 07:59:24;;;;;;;11.52;2.85;;;19.10;66.10;;;;;;4983369;28;20118;-74
2022/05/19 08:01:50;;;;;;;7.70;2.42;;;19.00;66.00;;;;;;4967731;28;20034;-75
2022/05/19 08:04:17;;;;;;;5.88;2.22;;;19.00;66.10;;;;;;4979240;28;20553;-76
2022/05/19 08:06:43;;;;;;;8.90;2.70;;;19.00;66.20;;;;;;4967016;28;20034;-74
2022/05/19 08:11:54;;;;;;;12.30;2.80;;;19.00;66.20;;;;;;4985585;28;20414;-74
2022/05/19 08:17:08;;;;;;;10.55;3.97;;;19.10;66.20;;;;;;4982840;28;20034;-76
2022/05/19 08:19:34;;;;;;;9.80;1.98;;;19.20;66.10;;;;;;4986625;28;20087;-75
2022/05/19 08:22:00;;;;;;;11.38;3.45;;;19.30;66.00;;;;;;4984465;28;20038;-75
2022/05/19 08:24:26;;;;;;;9.52;2.58;;;19.40;66.00;;;;;;4989298;28;20148;-76
2022/05/19 08:26:53;;;;;;;9.50;2.60;;;19.40;65.80;;;;;;4976957;28;20527;-76
2022/05/19 08:29:19;;;;;;;10.05;3.03;;;19.50;65.80;;;;;;4972066;28;20499;-75
2022/05/19 08:31:48;;;;;;;7.05;2.38;;;19.60;65.80;;;;;;4986949;28;20037;-75
2022/05/19 08:34:14;;;;;;;8.25;2.88;;;19.70;65.70;;;;;;4980279;28;20040;-76
2022/05/19 08:36:44;;;;;;;7.05;2.53;;;19.70;65.50;;;;;;4984445;28;20519;-76
2022/05/19 08:39:12;;;;;;;7.57;2.55;;;19.90;65.60;;;;;;4972820;28;20499;-78
2022/05/19 08:41:51;;;;;;;12.35;2.45;;;20.00;65.40;;;;;;4982521;28;20136;-78
2022/05/19 08:44:29;;;;;;;9.52;2.20;;;20.10;65.30;;;;;;4989116;28;20061;-77
2022/05/19 08:46:57;;;;;;;9.38;2.38;;;20.20;65.20;;;;;;4969658;28;20221;-75
2022/05/19 08:49:45;;;;;;;10.77;3.65;;;20.40;65.40;;;;;;4987537;28;20089;-74
2022/05/19 08:52:14;;;;;;;8.05;2.17;;;20.50;65.20;;;;;;4984000;28;20074;-74
2022/05/19 08:54:44;;;;;;;6.05;2.65;;;20.60;65.20;;;;;;4983874;28;21052;-76
2022/05/19 08:57:26;;;;;;;12.98;2.85;;;20.80;65.00;;;;;;4969951;28;20374;-77
2022/05/19 08:59:59;;;;;;;11.13;2.60;;;20.90;65.40;;;;;;4989014;28;20030;-75
2022/05/19 09:02:45;;;;;;;10.10;2.28;;;21.10;64.80;;;;;;4978290;28;20026;-73
2022/05/19 09:05:23;;;;;;;9.52;1.92;;;21.30;64.40;;;;;;4983926;28;20039;-76
2022/05/19 09:08:15;;;;;;;14.77;3.25;;;21.60;64.40;;;;;;4977662;28;20221;-76
2022/05/19 09:11:03;;;;;;;8.90;2.40;;;21.80;64.20;;;;;;4975101;28;20528;-77
2022/05/19 09:13:35;;;;;;;7.68;2.42;;;22.10;64.10;;;;;;4967648;28;20066;-76
2022/05/19 09:16:19;;;;;;;8.52;2.85;;;22.30;64.10;;;;;;4984700;28;20023;-74
2022/05/19 09:18:59;;;;;;;10.63;2.83;;;22.50;63.90;;;;;;4997590;28;20564;-76
2022/05/19 09:21:26;;;;;;;13.82;3.70;;;22.90;64.00;;;;;;4992363;28;20482;-76
2022/05/19 09:23:52;;;;;;;8.07;3.00;;;23.20;63.70;;;;;;4989037;28;20106;-77
2022/05/19 09:26:36;;;;;;;6.93;2.60;;;23.20;63.30;;;;;;4994679;28;20029;-76
2022/05/19 09:29:07;;;;;;;9.60;2.10;;;23.20;63.30;;;;;;4990234;28;20545;-75
2022/05/19 09:31:36;;;;;;;7.90;2.20;;;23.10;63.10;;;;;;4969480;28;20065;-74
2022/05/19 09:34:02;;;;;;;8.45;2.78;;;23.00;63.00;;;;;;4986598;28;20087;-74
2022/05/19 09:36:29;;;;;;;6.53;2.63;;;22.90;63.00;;;;;;4991638;28;20037;-75
2022/05/19 09:39:02;;;;;;;12.45;2.28;;;22.80;63.00;;;;;;4996518;28;20034;-74
2022/05/19 09:41:40;;;;;;;7.30;2.63;;;22.70;62.80;;;;;;4982758;28;20089;-74
2022/05/19 09:44:12;;;;;;;10.32;2.65;;;22.70;62.80;;;;;;4987093;28;20037;-82
2022/05/19 09:46:50;;;;;;;16.67;3.70;;;22.80;63.00;;;;;;4988722;28;20052;-88
2022/05/19 09:49:26;;;;;;;13.90;3.20;;;23.00;62.60;;;;;;4987349;28;21625;-76
2022/05/19 09:51:52;;;;;;;18.83;4.50;;;23.00;61.80;;;;;;4987978;28;20138;-75
2022/05/19 09:54:21;;;;;;;14.43;3.50;;;23.10;61.50;;;;;;4978759;28;20038;-78
2022/05/19 09:56:52;;;;;;;14.05;4.25;;;23.00;60.90;;;;;;4943962;28;20084;-75
2022/05/19 09:59:35;;;;;;;11.65;3.13;;;22.90;60.60;;;;;;4972059;28;20026;-76
2022/05/19 10:02:23;;;;;;;15.45;4.38;;;22.80;60.10;;;;;;4985751;28;20065;-75
2022/05/19 10:04:55;;;;;;;12.57;3.25;;;22.90;60.10;;;;;;4988330;28;20064;-77
2022/05/19 10:07:24;;;;;;;14.98;3.20;;;22.90;60.20;;;;;;4969816;28;20105;-75
2022/05/19 10:09:56;;;;;;;9.85;2.60;;;23.10;60.50;;;;;;4992683;28;20075;-76
2022/05/19 10:12:25;;;;;;;11.93;3.70;;;23.40;60.60;;;;;;4972864;28;20041;-78
2022/05/19 10:15:13;;;;;;;12.70;3.17;;;23.80;60.60;;;;;;4983200;28;20034;-78
2022/05/19 10:17:50;;;;;;;10.43;3.22;;;24.10;60.10;;;;;;4977995;28;20037;-78
2022/05/19 10:20:23;;;;;;;9.68;2.53;;;24.40;60.10;;;;;;4998952;28;20037;-77
2022/05/19 10:23:31;;;;;;;7.15;2.28;;;24.50;59.90;;;;;;4988522;28;20251;-79
2022/05/19 10:26:00;;;;;;;8.73;2.33;;;24.70;59.90;;;;;;4954472;28;20035;-77
2022/05/19 10:31:44;;;;;;;8.30;2.33;;;25.10;59.20;;;;;;4959395;28;20038;-78
2022/05/19 10:34:55;;;;;;;6.72;2.45;;;25.30;59.40;;;;;;4977232;28;20037;-77
2022/05/19 10:37:36;;;;;;;6.85;1.73;;;25.60;58.50;;;;;;4981852;28;20027;-76
2022/05/19 10:40:29;;;;;;;7.85;2.75;;;25.90;58.40;;;;;;4975809;28;20335;-86
2022/05/19 10:43:37;;;;;;;9.75;2.60;;;26.20;57.80;;;;;;4977163;28;20386;-79
2022/05/19 10:46:07;;;;;;;7.00;2.20;;;26.20;57.30;;;;;;4978411;28;20061;-78
2022/05/19 10:49:01;;;;;;;7.50;2.28;;;26.20;57.70;;;;;;4989976;28;20347;-79
2022/05/19 10:51:33;;;;;;;5.63;1.92;;;26.20;57.40;;;;;;4979120;28;20026;-78
2022/05/19 10:54:13;;;;;;;7.00;1.60;;;26.40;57.50;;;;;;4977564;28;20034;-78
2022/05/19 10:57:06;;;;;;;10.23;2.90;;;26.50;57.20;;;;;;4983956;28;20038;-80
2022/05/19 10:59:45;;;;;;;6.80;2.20;;;26.80;56.80;;;;;;4968229;28;20089;-79
2022/05/19 11:02:38;;;;;;;4.97;1.92;;;26.90;56.50;;;;;;4966203;28;20133;-81
2022/05/19 11:05:49;;;;;;;6.88;1.50;;;27.10;56.30;;;;;;4972570;28;20062;-81
2022/05/19 11:08:33;;;;;;;5.70;1.98;;;27.30;55.70;;;;;;4985629;28;20049;-78
2022/05/19 11:11:27;;;;;;;6.30;1.70;;;27.40;55.70;;;;;;4989257;28;20034;-79
2022/05/19 11:14:20;;;;;;;8.32;1.73;;;27.60;55.40;;;;;;4973785;28;20031;-80
2022/05/19 11:17:00;;;;;;;5.28;1.90;;;27.80;55.00;;;;;;4965919;28;20101;-76
2022/05/19 11:19:32;;;;;;;5.50;1.65;;;27.90;54.90;;;;;;4978826;28;20034;-77
2022/05/19 11:22:07;;;;;;;;;;;28.00;54.60;;;;;;4986655;28;20173;-77
2022/05/19 11:27:34;;;;;;;6.80;2.47;;;28.30;54.40;;;;;;4980968;28;20029;-77
2022/05/19 11:30:08;;;;;;;5.70;2.22;;;28.40;54.20;;;;;;4985281;28;20131;-77
2022/05/19 11:32:38;;;;;;;5.20;1.75;;;28.50;53.80;;;;;;4983497;28;20026;-77
2022/05/19 11:35:28;;;;;;;3.40;1.45;;;28.60;53.50;;;;;;4985370;28;20038;-76
2022/05/19 11:38:15;;;;;;;4.65;1.33;;;28.80;53.10;;;;;;4984465;28;20038;-79
2022/05/19 11:40:47;;;;;;;5.50;1.50;;;28.90;52.90;;;;;;4983931;28;20026;-77
2022/05/19 11:43:16;;;;;;;3.10;1.45;;;29.00;52.80;;;;;;4975303;28;20077;-80
2022/05/19 11:45:51;;;;;;;4.93;1.83;;;29.10;52.60;;;;;;4966037;28;20194;-76
2022/05/19 11:57:39;;;;;;;4.97;1.45;;;29.40;51.80;;;;;;4982678;28;20391;-79
2022/05/19 12:00:07;;;;;;;5.82;1.52;;;29.60;51.90;;;;;;4985424;28;20108;-80
2022/05/19 12:02:55;;;;;;;4.50;1.50;;;29.60;51.60;;;;;;4969867;28;20136;-79
2022/05/19 12:05:29;;;;;;;6.55;1.83;;;29.60;51.30;;;;;;4983472;28;20037;-78
2022/05/19 12:08:09;;;;;;;5.15;1.70;;;29.70;51.30;;;;;;4982583;28;20070;-79
2022/05/19 12:10:39;;;;;;;4.00;1.27;;;29.80;51.20;;;;;;4973221;28;20117;-78
2022/05/19 12:13:08;;;;;;;5.82;1.92;;;29.80;51.10;;;;;;4959989;28;20496;-77
2022/05/19 12:15:55;;;;;;;3.65;1.58;;;29.80;50.90;;;;;;4974780;28;20141;-78
2022/05/19 12:18:24;;;;;;;6.30;1.77;;;29.80;50.70;;;;;;4986446;28;20030;-79
2022/05/19 12:20:53;;;;;;;6.00;1.83;;;29.90;50.80;;;;;;4987272;28;20445;-78
2022/05/19 12:23:24;;;;;;;6.72;2.10;;;30.00;50.70;;;;;;4986099;28;20037;-78
2022/05/19 12:25:54;;;;;;;4.10;1.38;;;30.20;50.60;;;;;;4966869;28;20611;-80
2022/05/19 12:28:54;;;;;;;3.42;1.55;;;30.40;50.30;;;;;;4985687;28;20026;-79
2022/05/19 12:34:18;;;;;;;4.35;1.55;;;30.70;49.80;;;;;;4985358;28;20929;-79
2022/05/19 12:37:12;;;;;;;4.68;1.45;;;30.90;49.70;;;;;;4984121;28;20034;-84
2022/05/19 12:39:48;;;;;;;8.32;2.58;;;31.00;49.30;;;;;;4964265;28;20413;-78
2022/05/19 12:42:24;;;;;;;4.10;1.40;;;31.20;49.20;;;;;;4986305;28;20049;-83
2022/05/19 12:44:51;;;;;;;4.07;1.40;;;31.30;49.00;;;;;;4950735;28;20049;-79
2022/05/19 12:47:30;;;;;;;3.63;1.63;;;31.40;49.00;;;;;;4986081;28;20137;-78
2022/05/19 12:50:08;;;;;;;2.53;1.23;;;31.40;48.80;;;;;;4984215;28;20050;-77
2022/05/19 12:52:56;;;;;;;2.92;1.50;;;31.50;48.60;;;;;;4985577;28;20053;-77
2022/05/19 12:55:27;;;;;;;4.03;1.38;;;31.70;48.50;;;;;;4983154;28;20116;-77
2022/05/19 12:57:58;;;;;;;2.47;1.20;;;31.80;48.40;;;;;;4971915;28;20113;-77
2022/05/19 13:00:32;;;;;;;4.00;1.92;;;32.00;48.30;;;;;;4982899;28;20113;-77
2022/05/19 13:03:09;;;;;;;4.40;1.40;;;32.10;48.20;;;;;;4985854;28;20029;-78
2022/05/19 13:05:46;;;;;;;3.85;1.30;;;32.30;48.00;;;;;;4973691;28;20160;-77
2022/05/19 13:08:26;;;;;;;3.10;1.20;;;32.50;47.80;;;;;;4985394;28;20091;-77
2022/05/19 13:10:53;;;;;;;3.88;1.42;;;32.60;47.70;;;;;;4982380;28;20046;-77
2022/05/19 13:13:40;;;;;;;4.20;1.13;;;32.70;47.50;;;;;;4983681;28;20113;-77
2022/05/19 13:16:20;;;;;;;3.35;1.00;;;32.90;47.20;;;;;;4974605;28;20826;-77
2022/05/19 13:18:59;;;;;;;3.20;0.90;;;33.00;47.00;;;;;;4993712;28;20185;-79
2022/05/19 13:21:41;;;;;;;4.22;1.45;;;33.20;46.80;;;;;;4965482;28;20038;-77
2022/05/19 13:24:12;;;;;;;4.68;1.52;;;33.30;46.60;;;;;;4966133;28;20038;-77
2022/05/19 13:26:41;;;;;;;4.65;2.08;;;33.40;46.60;;;;;;4983733;28;20037;-77
2022/05/19 13:32:13;;;;;;;3.80;1.30;;;33.50;46.40;;;;;;4992542;28;20096;-76
2022/05/19 13:34:51;;;;;;;4.50;1.27;;;33.60;46.40;;;;;;4966946;28;20049;-77
2022/05/19 13:37:36;;;;;;;2.22;1.08;;;33.80;46.20;;;;;;4968688;28;20054;-77
2022/05/19 13:40:29;;;;;;;11.52;2.28;;;34.10;45.80;;;;;;4981674;28;20046;-78