Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:50;;;;;;;8.13;1.98;;;;;;;16.57;62.25;99841.69;5045526;28;20029;-85
2023/06/06 00:04:15;;;;;;;4.80;2.28;;;;;;;16.58;62.31;99843.34;5049609;28;20021;-86
2023/06/06 00:06:44;;;;;;;8.32;1.83;;;;;;;16.58;63.08;99843.34;5039135;28;20449;-84
2023/06/06 00:09:12;;;;;;;3.38;1.80;;;;;;;16.47;62.86;99836.63;5043225;28;20029;-86
2023/06/06 00:11:39;;;;;;;5.35;2.08;;;;;;;16.51;63.01;99841.16;5034475;28;20025;-85
2023/06/06 00:14:09;;;;;;;3.55;1.70;;;;;;;16.52;63.66;99841.97;5046535;28;20086;-86
2023/06/06 00:16:35;;;;;;;;;;;;;;;16.49;63.55;99840.72;5045963;28;20526;-86
2023/06/06 00:19:01;;;;;;;5.68;1.80;;;;;;;16.50;63.57;99844.34;5045619;28;19958;-86
2023/06/06 00:21:32;;;;;;;5.40;2.15;;;;;;;16.49;63.80;99834.25;5044017;28;20458;-85
2023/06/06 00:24:01;;;;;;;3.22;1.92;;;;;;;16.44;63.98;99832.50;5048619;28;20399;-85
2023/06/06 00:26:27;;;;;;;3.55;1.70;;;;;;;16.31;64.65;99828.16;5049333;28;20032;-86
2023/06/06 00:28:53;;;;;;;3.95;2.33;;;;;;;16.23;64.79;99838.44;5048535;28;20016;-86
2023/06/06 00:31:19;;;;;;;8.05;2.55;;;;;;;16.26;65.12;99835.72;5047444;28;20111;-86
2023/06/06 00:33:44;;;;;;;3.60;2.42;;;;;;;16.25;65.16;99834.09;5054989;28;20048;-85
2023/06/06 00:36:11;;;;;;;3.50;1.92;;;;;;;16.15;65.17;99837.47;5054343;28;20020;-86
2023/06/06 00:38:36;;;;;;;6.65;2.90;;;;;;;16.10;65.01;99826.44;5048022;28;20157;-86
2023/06/06 00:41:02;;;;;;;5.00;2.10;;;;;;;15.89;66.41;99826.66;5044527;28;20513;-86
2023/06/06 00:43:28;;;;;;;3.95;1.58;;;;;;;15.82;66.58;99828.13;5038839;28;20055;-86
2023/06/06 00:45:53;;;;;;;4.78;1.85;;;;;;;15.70;66.63;99806.44;5044746;28;20024;-85
2023/06/06 00:48:20;;;;;;;2.95;2.00;;;;;;;15.55;67.80;99805.25;5045935;28;20024;-86
2023/06/06 00:50:47;;;;;;;5.38;2.30;;;;;;;15.66;67.43;99818.81;5050450;28;20107;-86
2023/06/06 00:53:13;;;;;;;8.32;2.15;;;;;;;15.57;68.00;99814.19;5046512;28;20075;-86
2023/06/06 00:55:41;;;;;;;4.28;1.80;;;;;;;15.42;68.48;99824.22;5067031;28;20032;-85
2023/06/06 00:58:08;;;;;;;5.00;2.38;;;;;;;15.52;68.30;99834.16;5051741;28;20040;-86
2023/06/06 01:00:34;;;;;;;4.28;2.20;;;;;;;15.39;68.83;99829.75;5049452;28;20107;-85
2023/06/06 01:03:09;;;;;;;3.70;2.50;;;;;;;15.17;69.49;99831.94;5049986;28;20491;-86
2023/06/06 01:05:38;;;;;;;6.40;2.00;;;;;;;15.06;70.76;99825.19;5041911;28;20027;-85
2023/06/06 01:08:04;;;;;;;6.82;2.53;;;;;;;14.98;71.18;99827.81;5051587;28;20030;-86
2023/06/06 01:10:30;;;;;;;4.90;2.80;;;;;;;15.02;71.31;99827.88;5069547;28;20016;-86
2023/06/06 01:13:20;;;;;;;5.53;2.15;;;;;;;15.08;69.97;99818.03;5050211;28;20024;-86
2023/06/06 01:15:52;;;;;;;4.80;2.33;;;;;;;15.40;68.71;99831.41;5034212;28;20032;-86
2023/06/06 01:18:18;;;;;;;6.43;2.35;;;;;;;15.50;68.72;99828.06;5065231;28;20090;-86
2023/06/06 01:20:44;;;;;;;5.78;2.20;;;;;;;15.37;69.10;99832.13;5046586;28;20025;-86
2023/06/06 01:23:11;;;;;;;4.50;2.35;;;;;;;15.34;68.58;99830.84;5047969;28;20033;-86
2023/06/06 01:25:40;;;;;;;4.53;2.50;;;;;;;15.21;68.40;99832.91;5064039;28;20487;-86
2023/06/06 01:28:12;;;;;;;4.90;2.30;;;;;;;14.87;70.49;99823.84;5049657;28;20028;-85
2023/06/06 01:30:40;;;;;;;13.65;4.40;;;;;;;15.17;68.44;99831.94;5039469;28;20029;-86
2023/06/06 01:33:24;;;;;;;6.28;3.17;;;;;;;15.19;68.13;99834.41;5034225;28;20480;-85
2023/06/06 01:36:13;;;;;;;5.40;3.53;;;;;;;15.02;68.99;99819.44;5050159;28;20052;-86
2023/06/06 01:38:45;;;;;;;7.00;3.67;;;;;;;14.95;68.42;99816.41;5048443;28;20186;-86
2023/06/06 01:41:16;;;;;;;5.47;3.58;;;;;;;14.91;69.08;99836.03;5049774;28;20048;-86
2023/06/06 01:43:45;;;;;;;4.45;3.35;;;;;;;14.93;69.13;99819.59;5046008;28;20422;-86
2023/06/06 01:46:12;;;;;;;4.95;3.60;;;;;;;14.96;69.56;99827.34;5047442;28;20115;-86
2023/06/06 01:48:38;;;;;;;9.43;3.83;;;;;;;14.82;69.64;99821.25;5043513;28;20047;-86
2023/06/06 01:51:05;;;;;;;7.22;4.53;;;;;;;14.76;70.05;99825.50;5037418;28;20029;-86
2023/06/06 01:53:30;;;;;;;9.95;3.90;;;;;;;14.47;71.30;99839.47;5049464;28;20021;-86
2023/06/06 01:55:56;;;;;;;7.68;4.18;;;;;;;14.16;72.57;99827.63;5044577;28;20574;-85
2023/06/06 01:58:22;;;;;;;10.93;3.33;;;;;;;14.35;72.26;99831.81;5043909;28;20052;-85
2023/06/06 02:00:48;;;;;;;7.43;3.00;;;;;;;14.33;72.46;99837.00;5047883;28;20028;-86
2023/06/06 02:03:13;;;;;;;3.97;2.88;;;;;;;14.23;72.03;99826.19;5044631;28;20112;-85
2023/06/06 02:05:39;;;;;;;11.23;2.90;;;;;;;14.31;72.32;99840.19;5051126;28;20029;-86
2023/06/06 02:08:05;;;;;;;5.00;3.03;;;;;;;14.53;71.34;99835.22;5069279;28;20469;-86
2023/06/06 02:10:31;;;;;;;3.50;2.42;;;;;;;14.52;71.38;99827.16;5062862;28;20029;-86
2023/06/06 02:12:56;;;;;;;5.18;2.78;;;;;;;14.35;71.92;99840.28;5046831;28;20112;-86
2023/06/06 02:15:26;;;;;;;6.78;3.05;;;;;;;14.42;72.35;99839.69;5040088;28;20454;-85
2023/06/06 02:17:52;;;;;;;3.78;2.55;;;;;;;14.36;72.30;99833.50;5048165;28;20017;-86
2023/06/06 02:20:17;;;;;;;5.63;3.05;;;;;;;14.49;72.19;99841.94;5051026;28;20055;-85
2023/06/06 02:22:43;;;;;;;6.00;3.40;;;;;;;14.30;72.58;99830.09;5047276;28;20415;-86
2023/06/06 02:25:09;;;;;;;7.47;3.58;;;;;;;14.44;72.34;99843.78;5047059;28;20035;-86
2023/06/06 02:27:38;;;;;;;5.78;3.25;;;;;;;14.57;72.80;99855.03;5046186;28;20017;-86
2023/06/06 02:30:06;;;;;;;7.00;3.00;;;;;;;14.54;72.79;99850.97;5068195;28;20020;-85
2023/06/06 02:32:32;;;;;;;5.43;3.22;;;;;;;13.93;74.47;99815.19;5042411;28;20023;-85
2023/06/06 02:35:01;;;;;;;9.65;4.18;;;;;;;14.03;74.81;99846.47;5042162;28;20499;-85
2023/06/06 02:37:29;;;;;;;5.78;3.85;;;;;;;14.01;75.22;99854.44;5050521;28;20181;-86
2023/06/06 02:39:55;;;;;;;6.30;3.70;;;;;;;14.27;74.17;99853.28;5049543;28;20383;-85
2023/06/06 02:42:21;;;;;;;18.80;4.75;;;;;;;14.52;72.65;99860.91;5049001;28;20035;-85
2023/06/06 02:44:46;;;;;;;13.65;4.10;;;;;;;14.59;72.12;99856.34;5046805;28;20465;-85
2023/06/06 02:47:12;;;;;;;10.18;3.90;;;;;;;14.47;72.38;99847.91;5050395;28;20020;-85
2023/06/06 02:49:37;;;;;;;8.15;3.30;;;;;;;14.48;72.61;99865.59;5050129;28;20043;-85
2023/06/06 02:52:03;;;;;;;4.78;3.53;;;;;;;14.38;72.96;99859.28;5051710;28;20028;-86
2023/06/06 02:54:28;;;;;;;14.23;4.22;;;;;;;14.41;73.69;99857.75;5053806;28;20040;-86
2023/06/06 02:56:54;;;;;;;8.77;3.85;;;;;;;14.72;72.62;99860.00;5043989;28;20031;-85
2023/06/06 02:59:19;;;;;;;38.97;7.15;;;;;;;14.70;72.37;99851.03;5052797;28;20046;-85
2023/06/06 03:01:47;;;;;;;26.40;6.10;;;;;;;14.52;72.62;99832.78;5070477;28;20116;-85
2023/06/06 03:04:14;;;;;;;12.55;3.90;;;;;;;14.80;71.70;99858.22;5045750;28;20032;-85
2023/06/06 03:06:40;;;;;;;18.90;4.22;;;;;;;14.81;72.08;99859.88;5054470;28;20089;-86
2023/06/06 03:09:05;;;;;;;10.25;4.30;;;;;;;14.81;71.04;99851.44;5052992;28;20114;-86
2023/06/06 03:11:31;;;;;;;10.88;4.15;;;;;;;14.51;72.99;99871.34;5045406;28;20514;-85
2023/06/06 03:13:58;;;;;;;13.73;3.90;;;;;;;14.43;74.55;99864.66;5047683;28;20028;-85
2023/06/06 03:16:26;;;;;;;11.65;3.92;;;;;;;14.09;75.56;99857.50;5043222;28;20440;-86
2023/06/06 03:18:54;;;;;;;11.07;4.22;;;;;;;14.10;75.65;99871.19;5071900;28;20027;-86
2023/06/06 03:21:20;;;;;;;15.02;5.32;;;;;;;14.25;75.33;99871.72;5045144;28;20024;-85
2023/06/06 03:23:46;;;;;;;10.85;4.28;;;;;;;14.06;76.23;99875.06;5046719;28;20450;-86
2023/06/06 03:26:11;;;;;;;10.85;3.42;;;;;;;14.02;76.01;99877.75;5045402;28;20479;-85
2023/06/06 03:28:37;;;;;;;25.73;4.63;;;;;;;14.22;75.40;99886.44;5053509;28;20027;-85
2023/06/06 03:31:07;;;;;;;20.33;4.63;;;;;;;14.42;74.58;99874.28;5053917;28;20506;-85
2023/06/06 03:33:33;;;;;;;20.00;4.63;;;;;;;14.53;74.56;99871.00;5048192;28;20016;-85
2023/06/06 03:35:59;;;;;;;18.38;4.32;;;;;;;14.46;74.50;99875.22;5052425;28;20020;-85
2023/06/06 03:38:25;;;;;;;8.07;4.22;;;;;;;14.36;74.52;99867.25;5051894;28;20019;-85
2023/06/06 03:40:50;;;;;;;15.80;3.92;;;;;;;14.42;74.36;99879.06;5071318;28;20028;-86
2023/06/06 03:43:16;;;;;;;10.32;3.40;;;;;;;14.60;74.24;99877.69;5048826;28;20461;-85
2023/06/06 03:45:41;;;;;;;9.30;3.67;;;;;;;14.36;73.56;99841.94;5050677;28;20061;-86
2023/06/06 03:48:09;;;;;;;7.28;3.28;;;;;;;14.70;73.34;99882.00;5052147;28;20025;-86
2023/06/06 03:50:35;;;;;;;11.32;3.33;;;;;;;14.49;73.23;99856.81;5044787;28;20024;-85
2023/06/06 03:53:01;;;;;;;9.95;3.40;;;;;;;14.51;73.42;99876.16;5043601;28;20028;-86
2023/06/06 03:55:26;;;;;;;6.00;3.60;;;;;;;14.65;73.76;99879.44;5046605;28;20115;-85
2023/06/06 03:57:53;;;;;;;8.55;3.63;;;;;;;14.78;73.76;99885.09;5044241;28;20032;-85
2023/06/06 04:00:19;;;;;;;6.50;3.15;;;;;;;14.82;73.54;99875.59;5044981;28;20111;-85
2023/06/06 04:02:48;;;;;;;11.15;3.63;;;;;;;14.88;73.06;99871.34;5043313;28;20179;-85
2023/06/06 04:05:14;;;;;;;9.80;3.30;;;;;;;15.04;72.97;99884.72;5050977;28;20027;-85
2023/06/06 04:07:39;;;;;;;14.02;4.05;;;;;;;14.86;73.98;99884.97;5067684;28;20119;-85
2023/06/06 04:10:06;;;;;;;10.90;3.92;;;;;;;14.98;72.97;99891.75;5047750;28;20074;-85
2023/06/06 04:12:32;;;;;;;24.05;4.30;;;;;;;14.98;73.09;99886.94;5046091;28;20548;-85
2023/06/06 04:14:57;;;;;;;26.75;7.05;;;;;;;14.94;73.83;99896.47;5042583;28;20028;-85
2023/06/06 04:17:26;;;;;;;11.93;4.20;;;;;;;14.94;73.92;99896.47;5052806;28;20024;-85
2023/06/06 04:19:52;;;;;;;9.63;3.55;;;;;;;15.12;73.60;99892.19;5052489;28;20082;-86
2023/06/06 04:22:19;;;;;;;9.57;3.70;;;;;;;15.16;72.43;99889.47;5050601;28;20069;-86
2023/06/06 04:24:46;;;;;;;10.93;4.50;;;;;;;15.19;72.26;99883.13;5040463;28;20082;-86
2023/06/06 04:27:12;;;;;;;7.22;2.97;;;;;;;15.22;72.84;99899.34;5051606;28;20028;-85
2023/06/06 04:29:40;;;;;;;6.47;3.83;;;;;;;15.40;72.27;99899.03;5051409;28;20120;-86
2023/06/06 04:32:08;;;;;;;8.23;3.80;;;;;;;15.29;73.28;99896.72;5049441;28;20048;-85
2023/06/06 04:34:39;;;;;;;8.48;4.38;;;;;;;14.87;75.55;99897.06;5046627;28;20123;-85
2023/06/06 04:37:05;;;;;;;8.00;4.82;;;;;;;15.04;74.96;99893.16;5045089;28;20101;-85
2023/06/06 04:39:32;;;;;;;17.63;5.22;;;;;;;15.04;74.50;99895.16;5070284;28;20547;-86
2023/06/06 04:42:01;;;;;;;7.28;4.53;;;;;;;14.95;74.69;99896.09;5046779;28;20059;-85
2023/06/06 04:44:26;;;;;;;14.80;5.03;;;;;;;15.47;73.08;99893.63;5047250;28;20411;-85
2023/06/06 04:46:52;;;;;;;16.67;4.90;;;;;;;15.49;72.56;99902.53;5044176;28;20033;-86
2023/06/06 04:49:21;;;;;;;13.35;5.05;;;;;;;15.20;74.28;99898.84;5039065;28;20048;-86
2023/06/06 04:51:46;;;;;;;12.13;4.35;;;;;;;15.05;74.83;99896.78;5045991;28;20092;-86
2023/06/06 04:54:12;;;;;;;8.38;4.53;;;;;;;15.16;73.85;99879.03;5049796;28;20031;-85
2023/06/06 04:56:40;;;;;;;18.20;5.25;;;;;;;15.43;73.34;99893.50;5065136;28;20486;-86
2023/06/06 04:59:06;;;;;;;12.05;5.20;;;;;;;15.42;73.20;99891.03;5048672;28;20153;-85
2023/06/06 05:01:36;;;;;;;11.13;4.93;;;;;;;15.30;74.40;99894.72;5047894;28;20510;-85
2023/06/06 05:04:05;;;;;;;8.50;4.30;;;;;;;15.33;72.85;99891.19;5050485;28;20066;-85
2023/06/06 05:06:31;;;;;;;5.55;4.40;;;;;;;15.42;73.39;99896.69;5051633;28;20032;-85
2023/06/06 05:09:07;;;;;;;6.35;4.05;;;;;;;15.80;71.94;99898.16;5047959;28;20074;-86
2023/06/06 05:11:35;;;;;;;11.05;5.05;;;;;;;15.77;71.68;99907.34;5047716;28;20416;-86
2023/06/06 05:14:01;;;;;;;12.48;5.97;;;;;;;15.48;72.28;99915.00;5039751;28;20024;-85
2023/06/06 05:16:27;;;;;;;15.38;4.72;;;;;;;15.76;72.55;99911.34;5058701;28;20021;-85
2023/06/06 05:18:52;;;;;;;14.07;5.03;;;;;;;15.65;73.07;99910.22;5044693;28;20024;-84
2023/06/06 05:21:19;;;;;;;11.82;6.03;;;;;;;15.78;72.50;99894.88;5061440;28;20024;-84
2023/06/06 05:23:44;;;;;;;10.27;5.10;;;;;;;16.39;70.71;99914.66;5038944;28;20024;-85
2023/06/06 05:26:10;;;;;;;9.85;4.40;;;;;;;16.45;70.49;99915.22;5039274;28;20044;-85
2023/06/06 05:28:37;;;;;;;13.48;4.70;;;;;;;16.74;68.70;99915.91;5035291;28;20055;-85
2023/06/06 05:31:02;;;;;;;15.02;5.32;;;;;;;16.14;71.09;99914.81;5045233;28;20411;-85
2023/06/06 05:33:30;;;;;;;10.40;5.10;;;;;;;15.93;71.87;99915.06;5065120;28;20020;-84
2023/06/06 05:35:56;;;;;;;12.10;4.75;;;;;;;16.59;71.06;99915.56;5040191;28;20398;-85
2023/06/06 05:38:23;;;;;;;8.75;4.43;;;;;;;16.94;68.75;99913.97;5036197;28;20028;-85
2023/06/06 05:40:48;;;;;;;11.80;4.32;;;;;;;16.64;69.06;99903.97;5040205;28;20496;-85
2023/06/06 05:43:15;;;;;;;10.73;4.13;;;;;;;17.11;68.14;99915.59;5046212;28;20060;-85
2023/06/06 05:45:41;;;;;;;6.35;4.45;;;;;;;17.17;67.10;99891.53;5047063;28;20032;-84
2023/06/06 05:48:06;;;;;;;5.63;3.83;;;;;;;17.46;66.34;99909.09;5042706;28;20028;-86
2023/06/06 05:50:32;;;;;;;10.05;4.03;;;;;;;17.22;65.64;99898.88;5035099;28;20418;-84
2023/06/06 05:52:58;;;;;;;10.65;5.10;;;;;;;16.87;67.22;99888.38;5041151;28;20032;-85
2023/06/06 05:55:33;;;;;;;13.18;4.05;;;;;;;16.87;66.70;99914.59;5050356;28;20086;-85
2023/06/06 05:58:00;;;;;;;8.68;3.70;;;;;;;17.25;65.71;99903.78;5049493;28;20388;-85
2023/06/06 06:00:27;;;;;;;14.68;4.57;;;;;;;16.85;67.16;99919.81;5049567;28;20052;-85
2023/06/06 06:02:55;;;;;;;11.27;4.50;;;;;;;17.01;68.44;99914.16;5052553;28;20498;-85
2023/06/06 06:05:22;;;;;;;9.13;4.32;;;;;;;16.57;68.20;99909.47;5046922;28;20037;-85
2023/06/06 06:07:49;;;;;;;8.25;5.00;;;;;;;16.83;67.47;99911.72;5041545;28;20033;-85
2023/06/06 06:10:16;;;;;;;7.57;4.85;;;;;;;17.37;66.38;99914.13;5069767;28;20021;-85
2023/06/06 06:12:42;;;;;;;14.88;4.95;;;;;;;17.58;65.60;99890.34;5044818;28;20017;-85
2023/06/06 06:15:08;;;;;;;9.45;3.80;;;;;;;17.43;66.47;99915.50;5046462;28;20032;-85
2023/06/06 06:17:34;;;;;;;5.22;3.95;;;;;;;18.12;64.94;99914.03;5042330;28;20024;-87
2023/06/06 06:20:08;;;;;;;9.80;4.20;;;;;;;18.52;64.43;99909.09;5049771;28;20474;-84
2023/06/06 06:22:35;;;;;;;8.75;5.20;;;;;;;18.89;61.56;99907.66;5056307;28;20372;-84
2023/06/06 06:25:01;;;;;;;9.30;4.03;;;;;;;19.08;60.98;99901.88;5050508;28;20028;-85
2023/06/06 06:27:26;;;;;;;8.82;3.95;;;;;;;19.05;61.53;99901.81;5037710;28;20479;-85
2023/06/06 06:29:52;;;;;;;6.85;3.80;;;;;;;19.30;60.55;99895.69;5040723;28;20082;-85
2023/06/06 06:32:17;;;;;;;17.65;4.07;;;;;;;19.33;59.42;99897.78;5061788;28;20017;-84
2023/06/06 06:34:43;;;;;;;7.93;4.13;;;;;;;19.55;60.16;99889.53;5050737;28;20365;-85
2023/06/06 06:37:09;;;;;;;6.25;4.03;;;;;;;19.80;59.42;99891.88;5040213;28;20607;-85
2023/06/06 06:39:35;;;;;;;7.82;4.68;;;;;;;20.04;58.06;99890.53;5038180;28;20507;-85
2023/06/06 06:42:00;;;;;;;9.38;3.92;;;;;;;20.18;57.75;99895.53;5044385;28;20021;-85
2023/06/06 06:44:28;;;;;;;8.02;3.75;;;;;;;19.97;56.86;99888.41;5045193;28;20135;-85
2023/06/06 06:46:54;;;;;;;7.55;4.20;;;;;;;20.14;58.00;99894.66;5046752;28;20458;-85
2023/06/06 06:49:20;;;;;;;20.80;5.53;;;;;;;18.67;59.71;99874.13;5041301;28;20107;-85
2023/06/06 06:51:45;;;;;;;10.30;4.18;;;;;;;19.35;60.18;99861.34;5035645;28;20021;-84
2023/06/06 06:54:12;;;;;;;12.48;4.45;;;;;;;19.86;58.88;99884.63;5035259;28;20505;-85
2023/06/06 06:56:38;;;;;;;8.25;3.92;;;;;;;20.29;58.13;99884.25;5044447;28;20577;-84
2023/06/06 06:59:05;;;;;;;8.00;3.60;;;;;;;20.21;57.69;99877.72;5051394;28;20522;-85
2023/06/06 07:01:32;;;;;;;10.68;5.05;;;;;;;20.21;57.28;99883.38;5051907;28;20627;-83
2023/06/06 07:03:58;;;;;;;12.38;4.93;;;;;;;19.29;57.71;99851.53;5045789;28;20518;-85
2023/06/06 07:06:23;;;;;;;10.23;3.90;;;;;;;19.80;58.53;99866.31;5059164;28;20028;-85
2023/06/06 07:08:49;;;;;;;11.43;4.05;;;;;;;20.03;59.11;99877.53;5041202;28;20546;-85
2023/06/06 07:11:15;;;;;;;9.23;4.35;;;;;;;20.36;57.97;99872.16;5042983;28;20021;-85
2023/06/06 07:13:41;;;;;;;15.48;5.07;;;;;;;20.29;58.22;99865.22;5038725;28;20047;-84
2023/06/06 07:16:08;;;;;;;9.05;4.50;;;;;;;20.46;56.62;99877.94;5042254;28;20032;-85
2023/06/06 07:18:34;;;;;;;13.15;5.57;;;;;;;20.57;57.82;99882.88;5041620;28;20046;-85
2023/06/06 07:21:00;;;;;;;13.68;5.38;;;;;;;20.76;55.10;99876.13;5039360;28;20029;-84
2023/06/06 07:23:25;;;;;;;10.63;5.25;;;;;;;20.83;54.79;99867.66;5046012;28;20032;-85
2023/06/06 07:25:51;;;;;;;17.27;5.40;;;;;;;20.87;54.99;99871.34;5041828;28;20086;-87
2023/06/06 07:28:18;;;;;;;8.75;3.92;;;;;;;21.03;54.28;99875.94;5046533;28;20052;-85
2023/06/06 07:30:44;;;;;;;12.40;4.93;;;;;;;21.26;55.15;99880.53;5042385;28;20020;-85
2023/06/06 07:33:10;;;;;;;9.00;4.20;;;;;;;21.42;53.23;99869.63;5049230;28;20027;-86
2023/06/06 07:35:36;;;;;;;13.95;5.80;;;;;;;20.77;52.48;99886.28;5039884;28;20045;-84
2023/06/06 07:38:02;;;;;;;12.23;6.05;;;;;;;21.11;53.46;99877.56;5043272;28;20043;-83
2023/06/06 07:40:28;;;;;;;13.43;5.03;;;;;;;21.59;52.63;99867.22;5048315;28;20540;-84
2023/06/06 07:42:57;;;;;;;11.65;5.53;;;;;;;21.71;51.19;99891.72;5048656;28;20029;-82
2023/06/06 07:45:23;;;;;;;11.30;4.72;;;;;;;21.45;51.43;99883.03;5027975;28;20044;-84
2023/06/06 07:47:48;;;;;;;13.30;5.32;;;;;;;20.77;53.12;99872.88;5048067;28;20021;-83
2023/06/06 07:50:14;;;;;;;22.23;5.93;;;;;;;21.49;52.36;99876.56;5048307;28;20067;-83
2023/06/06 07:52:46;;;;;;;7.68;4.60;;;;;;;22.02;50.89;99860.84;5044438;28;20033;-83
2023/06/06 07:55:16;;;;;;;8.93;3.88;;;;;;;22.05;50.65;99876.34;5047878;28;20034;-83
2023/06/06 07:57:45;;;;;;;;;;;;;;;21.93;50.38;99880.38;5055381;28;20498;-83
2023/06/06 08:00:12;;;;;;;10.38;3.60;;;;;;;21.29;50.52;99866.28;5048195;28;19919;-83
2023/06/06 08:02:41;;;;;;;10.63;4.10;;;;;;;21.25;51.14;99873.22;5055518;28;20028;-84
2023/06/06 08:05:09;;;;;;;7.72;4.05;;;;;;;;;;5055489;28;20098;-83
2023/06/06 08:07:36;;;;;;;7.53;3.30;;;;;;;21.57;51.17;99870.50;5047580;28;20051;-83
2023/06/06 08:10:02;;;;;;;18.38;4.32;;;;;;;21.91;50.20;99840.13;5039650;28;20029;-83
2023/06/06 08:12:28;;;;;;;7.22;3.63;;;;;;;22.28;49.56;99851.13;5047813;28;20039;-84
2023/06/06 08:14:53;;;;;;;6.90;3.58;;;;;;;22.51;48.54;99864.19;5049786;28;20398;-88
2023/06/06 08:17:19;;;;;;;11.65;3.67;;;;;;;22.77;49.36;99864.97;5042359;28;20119;-84
2023/06/06 08:19:44;;;;;;;7.50;4.00;;;;;;;21.78;48.69;99863.28;5066598;28;20495;-83
2023/06/06 08:22:10;;;;;;;8.30;3.10;;;;;;;22.17;49.28;99864.53;5051349;28;20029;-83
2023/06/06 08:24:37;;;;;;;10.60;3.17;;;;;;;22.28;48.69;99839.72;5047266;28;20403;-83
2023/06/06 08:27:03;;;;;;;11.93;3.70;;;;;;;22.37;48.70;99849.91;5046976;28;20029;-83
2023/06/06 08:29:29;;;;;;;10.27;3.40;;;;;;;22.53;48.67;99846.69;5048544;28;20450;-83
2023/06/06 08:31:55;;;;;;;11.68;3.90;;;;;;;22.76;48.78;99846.25;5026617;28;20045;-83
2023/06/06 08:34:22;;;;;;;5.30;3.50;;;;;;;22.87;47.27;99849.09;5043420;28;20133;-83
2023/06/06 08:36:49;;;;;;;10.80;3.90;;;;;;;23.22;47.17;99847.34;5065527;28;20048;-83
2023/06/06 08:39:20;;;;;;;9.25;3.30;;;;;;;22.82;46.75;99830.38;5044891;28;20049;-83
2023/06/06 08:41:51;;;;;;;10.75;3.67;;;;;;;23.10;46.78;99850.63;5044379;28;20028;-83
2023/06/06 08:44:19;;;;;;;9.65;3.22;;;;;;;23.09;48.27;99840.47;5042793;28;20674;-83
2023/06/06 08:46:47;;;;;;;6.68;3.65;;;;;;;23.45;48.24;99822.44;5048277;28;20487;-83
2023/06/06 08:49:16;;;;;;;9.90;4.00;;;;;;;23.43;46.74;99825.69;5065453;28;20056;-84
2023/06/06 08:51:42;;;;;;;7.87;3.57;;;;;;;23.59;46.64;99793.81;5048697;28;20470;-85
2023/06/06 08:54:09;;;;;;;10.15;3.63;;;;;;;23.59;45.04;99821.53;5041988;28;20035;-84
2023/06/06 08:56:35;;;;;;;6.55;3.55;;;;;;;23.95;46.98;99819.25;5035927;28;20109;-85
2023/06/06 08:59:04;;;;;;;11.98;3.55;;;;;;;23.95;44.38;99796.41;5042079;28;20199;-84
2023/06/06 09:01:30;;;;;;;7.50;3.28;;;;;;;24.08;43.77;99830.22;5037268;28;20167;-85
2023/06/06 09:03:57;;;;;;;6.18;2.92;;;;;;;24.19;42.97;99804.41;5044927;28;20111;-85
2023/06/06 09:06:23;;;;;;;7.07;3.30;;;;;;;24.15;43.91;99803.63;5047014;28;20072;-85
2023/06/06 09:08:49;;;;;;;18.75;4.13;;;;;;;23.83;43.94;99777.75;5047892;28;20060;-85
2023/06/06 09:11:17;;;;;;;7.97;3.05;;;;;;;23.91;41.04;99809.09;5049082;28;20115;-85
2023/06/06 09:13:42;;;;;;;8.63;2.97;;;;;;;24.42;42.87;99812.41;5068463;28;20036;-84
2023/06/06 09:16:08;;;;;;;11.52;3.45;;;;;;;24.70;41.93;99810.47;5047528;28;20377;-85
2023/06/06 09:18:35;;;;;;;8.82;2.95;;;;;;;24.49;40.61;99772.28;5050337;28;20036;-85
2023/06/06 09:21:04;;;;;;;9.93;3.10;;;;;;;24.73;40.58;99783.88;5047311;28;20044;-85
2023/06/06 09:23:32;;;;;;;7.38;2.78;;;;;;;24.66;40.21;99807.66;5048972;28;20100;-84
2023/06/06 09:25:59;;;;;;;5.53;2.83;;;;;;;24.52;39.80;99813.53;5044879;28;20025;-84
2023/06/06 09:28:40;;;;;;;6.55;3.03;;;;;;;24.56;38.60;99804.91;5050735;28;20021;-85
2023/06/06 09:31:30;;;;;;;5.45;2.90;;;;;;;24.67;38.37;99797.03;5023548;28;20020;-85
2023/06/06 09:33:58;;;;;;;8.50;2.60;;;;;;;24.98;39.38;99804.91;5037014;28;20116;-85
2023/06/06 09:36:31;;;;;;;7.85;2.63;;;;;;;25.07;38.28;99779.47;5036252;28;20082;-86
2023/06/06 09:39:13;;;;;;;6.07;2.72;;;;;;;25.13;37.13;99774.88;5039892;28;20030;-85
2023/06/06 09:41:47;;;;;;;5.80;2.60;;;;;;;25.15;35.20;99794.50;5029699;28;20116;-85
2023/06/06 09:44:23;;;;;;;5.20;2.63;;;;;;;25.37;37.82;99792.16;5040659;28;20040;-85
2023/06/06 09:46:50;;;;;;;4.60;3.30;;;;;;;25.38;39.18;99777.41;5039570;28;20021;-85
2023/06/06 09:49:15;;;;;;;5.00;2.53;;;;;;;25.09;35.80;99749.16;5040479;28;20037;-84
2023/06/06 09:51:44;;;;;;;6.88;2.13;;;;;;;25.33;37.25;99788.53;5044398;28;20576;-85
2023/06/06 09:54:11;;;;;;;3.75;2.10;;;;;;;25.34;35.96;99782.38;5049426;28;20037;-85
2023/06/06 09:56:40;;;;;;;4.15;2.17;;;;;;;25.60;34.64;99780.00;5052291;28;20120;-84
2023/06/06 09:59:08;;;;;;;4.95;2.63;;;;;;;25.65;34.75;99768.06;5052801;28;20043;-86
2023/06/06 10:01:37;;;;;;;6.05;2.60;;;;;;;25.56;35.28;99752.66;5046817;28;20464;-85
2023/06/06 10:04:08;;;;;;;13.52;3.08;;;;;;;25.24;35.03;99738.34;5033261;28;20025;-85
2023/06/06 10:06:43;;;;;;;7.13;2.38;;;;;;;25.69;36.01;99755.72;5040982;28;20090;-85
2023/06/06 10:09:12;;;;;;;4.65;2.50;;;;;;;25.70;34.92;99768.81;5042345;28;20032;-85
2023/06/06 10:11:45;;;;;;;7.60;2.63;;;;;;;25.78;33.89;99768.28;5051249;28;20090;-85
2023/06/06 10:14:12;;;;;;;6.88;1.83;;;;;;;25.57;33.58;99762.88;5065026;28;20107;-85
2023/06/06 10:16:39;;;;;;;5.78;2.53;;;;;;;25.58;34.60;99741.59;5061511;28;20419;-85
2023/06/06 10:19:07;;;;;;;8.25;1.90;;;;;;;25.98;34.01;99755.28;5035994;28;20116;-85
2023/06/06 10:21:35;;;;;;;5.55;2.78;;;;;;;26.02;33.28;99750.31;5048572;28;20056;-85
2023/06/06 10:24:01;;;;;;;7.47;1.75;;;;;;;26.05;33.54;99749.44;5041570;28;20029;-85
2023/06/06 10:26:50;;;;;;;4.20;2.15;;;;;;;26.23;32.29;99754.09;5040927;28;20035;-85
2023/06/06 10:29:35;;;;;;;15.98;2.10;;;;;;;26.27;32.83;99740.50;5037456;28;20044;-85
2023/06/06 10:32:12;;;;;;;5.85;2.35;;;;;;;26.26;31.18;99724.53;5043630;28;20033;-85
2023/06/06 10:34:40;;;;;;;2.50;1.70;;;;;;;26.54;32.25;99708.03;5035327;28;20045;-85
2023/06/06 10:37:18;;;;;;;3.25;2.40;;;;;;;26.49;29.25;99724.50;5040145;28;20041;-85
2023/06/06 10:39:47;;;;;;;9.13;2.65;;;;;;;26.55;30.78;99729.75;5035728;28;20084;-85
2023/06/06 10:42:14;;;;;;;6.43;2.17;;;;;;;26.63;31.19;99726.31;5035008;28;20570;-85
2023/06/06 10:44:46;;;;;;;3.65;1.90;;;;;;;26.83;30.83;99713.22;5039455;28;20098;-84
2023/06/06 10:47:20;;;;;;;5.20;2.50;;;;;;;26.84;29.34;99717.69;5039563;28;20029;-85
2023/06/06 10:50:10;;;;;;;5.18;3.17;;;;;;;26.93;27.88;99711.38;5046699;28;20041;-85
2023/06/06 10:53:01;;;;;;;2.17;1.65;;;;;;;26.86;28.52;99709.44;5046873;28;20052;-86
2023/06/06 10:55:27;;;;;;;4.13;2.45;;;;;;;26.88;27.68;99696.31;5046452;28;20025;-86
2023/06/06 10:58:15;;;;;;;2.53;2.17;;;;;;;27.23;26.50;99698.03;5040513;28;20457;-86
2023/06/06 11:00:50;;;;;;;4.30;2.20;;;;;;;27.15;27.11;99677.28;5042062;28;20029;-86
2023/06/06 11:03:41;;;;;;;5.00;2.17;;;;;;;26.85;28.20;99682.84;5039404;28;20453;-87
2023/06/06 11:06:19;;;;;;;6.63;2.47;;;;;;;26.61;28.34;99650.53;5029281;28;20033;-85
2023/06/06 11:09:00;;;;;;;3.80;1.90;;;;;;;26.90;26.78;99672.91;5035953;28;20067;-85
2023/06/06 11:11:30;;;;;;;12.93;3.15;;;;;;;26.89;26.66;99679.91;5040072;28;20026;-84
2023/06/06 11:14:09;;;;;;;3.88;2.25;;;;;;;26.89;25.54;99645.47;5036573;28;20396;-86
2023/06/06 11:16:38;;;;;;;4.22;2.38;;;;;;;26.97;27.12;99681.38;5037712;28;20108;-86
2023/06/06 11:19:08;;;;;;;11.20;3.28;;;;;;;26.98;27.63;99664.97;5047480;28;20399;-86
2023/06/06 11:21:38;;;;;;;7.90;2.80;;;;;;;26.89;26.74;99637.69;5048705;28;20029;-85
2023/06/06 11:24:05;;;;;;;4.97;2.70;;;;;;;27.00;28.06;99663.25;5044417;28;20052;-85
2023/06/06 11:26:33;;;;;;;6.40;2.50;;;;;;;26.97;27.25;99664.16;5043208;28;20079;-84
2023/06/06 11:29:00;;;;;;;6.05;2.25;;;;;;;26.94;26.57;99667.91;5045987;28;20033;-85
2023/06/06 11:31:27;;;;;;;8.93;2.72;;;;;;;27.02;23.03;99669.34;5050203;28;20088;-84
2023/06/06 11:34:02;;;;;;;4.40;2.45;;;;;;;27.05;24.69;99664.78;5050287;28;20431;-85
2023/06/06 11:36:29;;;;;;;24.10;3.08;;;;;;;27.09;27.91;99659.81;5036531;28;20111;-85