Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:03;;;;;;;36.70;21.80;;;;;;;3.50;nan;-23913.97;4994150;28;20354;-74
2022/03/16 00:04:28;;;;;;;37.27;21.50;;;;;;;3.47;nan;-23913.13;4994467;28;20180;-73
2022/03/16 00:06:54;;;;;;;36.37;20.87;;;;;;;3.48;nan;-23913.41;4994370;28;20172;-76
2022/03/16 00:09:19;;;;;;;37.70;20.17;;;;;;;3.48;nan;-23913.56;4994020;28;20182;-74
2022/03/16 00:11:45;;;;;;;35.93;21.00;;;;;;;3.26;nan;-23907.13;4993930;28;20172;-72
2022/03/16 00:14:10;;;;;;;40.10;22.23;;;;;;;2.73;nan;-23892.31;4993993;28;20173;-75
2022/03/16 00:16:36;;;;;;;37.97;20.80;;;;;;;2.94;nan;-23898.16;4993872;28;20561;-73
2022/03/16 00:19:01;;;;;;;39.87;20.00;;;;;;;3.05;nan;-23901.44;4992672;28;20180;-72
2022/03/16 00:21:27;;;;;;;34.93;19.83;;;;;;;3.45;nan;-23912.69;4994124;28;20260;-74
2022/03/16 00:23:52;;;;;;;37.43;20.07;;;;;;;3.13;nan;-23903.44;4993676;28;20678;-74
2022/03/16 00:26:17;;;;;;;41.43;22.03;;;;;;;2.60;nan;-23888.59;4993367;28;20677;-74
2022/03/16 00:28:43;;;;;;;40.37;21.87;;;;;;;3.31;nan;-23908.72;4993716;28;20172;-76
2022/03/16 00:31:08;;;;;;;42.23;23.70;;;;;;;3.10;nan;-23902.84;4994044;28;20179;-74
2022/03/16 00:33:34;;;;;;;42.23;25.37;;;;;;;2.92;nan;-23897.72;4993670;28;20176;-75
2022/03/16 00:35:59;;;;;;;44.67;24.97;;;;;;;3.16;nan;-23904.44;4993674;28;20179;-74
2022/03/16 00:38:25;;;;;;;49.57;27.93;;;;;;;3.13;nan;-23903.56;4993382;28;20176;-72
2022/03/16 00:40:50;;;;;;;49.70;27.57;;;;;;;2.94;nan;-23898.28;4993134;28;20595;-75
2022/03/16 00:43:15;;;;;;;50.83;27.13;;;;;;;2.68;nan;-23890.88;4993514;28;20306;-75
2022/03/16 00:45:41;;;;;;;51.50;28.90;;;;;;;2.61;nan;-23889.03;4993304;28;20176;-73
2022/03/16 00:48:06;;;;;;;54.27;29.67;;;;;;;2.83;nan;-23895.16;4993892;28;20190;-75
2022/03/16 00:50:34;;;;;;;53.23;27.87;;;;;;;2.61;nan;-23888.88;4993420;28;20179;-72
2022/03/16 00:53:00;;;;;;;58.23;30.77;;;;;;;2.78;nan;-23893.59;4993398;28;20178;-75
2022/03/16 00:55:26;;;;;;;53.10;29.80;;;;;;;2.55;nan;-23887.16;4993332;28;20180;-74
2022/03/16 00:57:51;;;;;;;54.00;28.57;;;;;;;2.94;nan;-23898.28;4992062;28;20674;-77
2022/03/16 01:00:17;;;;;;;49.27;28.77;;;;;;;2.83;nan;-23895.16;4987276;28;20271;-75
2022/03/16 01:02:42;;;;;;;55.87;29.73;;;;;;;2.72;nan;-23891.88;4989001;28;20266;-77
2022/03/16 01:05:08;;;;;;;57.70;29.17;;;;;;;2.73;nan;-23892.16;4991001;28;20198;-73
2022/03/16 01:07:33;;;;;;;53.07;29.03;;;;;;;2.80;nan;-23894.16;4992975;28;20199;-73
2022/03/16 01:09:59;;;;;;;56.00;29.03;;;;;;;2.06;nan;-23873.47;4989741;28;20198;-75
2022/03/16 01:12:25;;;;;;;52.60;30.10;;;;;;;2.88;nan;-23896.59;4993058;28;20264;-74
2022/03/16 01:14:50;;;;;;;52.73;30.50;;;;;;;2.77;nan;-23893.44;4989792;28;20190;-75
2022/03/16 01:17:16;;;;;;;58.40;31.50;;;;;;;2.66;nan;-23890.44;4990690;28;20186;-74
2022/03/16 01:19:42;;;;;;;54.97;30.43;;;;;;;2.33;nan;-23880.88;4992791;28;20187;-73
2022/03/16 01:22:07;;;;;;;48.70;29.23;;;;;;;2.60;nan;-23888.59;4833138;28;20238;-73
2022/03/16 01:24:33;;;;;;;53.90;29.33;;;;;;;2.66;nan;-23890.44;4986581;28;20668;-75
2022/03/16 01:26:58;;;;;;;53.20;28.10;;;;;;;2.52;nan;-23886.44;4985400;28;20199;-76
2022/03/16 01:29:24;;;;;;;50.70;27.37;;;;;;;2.57;nan;-23887.88;4986212;28;21967;-75
2022/03/16 01:31:52;;;;;;;51.63;26.63;;;;;;;3.00;nan;-23900.00;4988225;28;20655;-72
2022/03/16 01:34:17;;;;;;;48.33;27.03;;;;;;;2.61;nan;-23889.03;4990773;28;20191;-72
2022/03/16 01:36:43;;;;;;;49.20;26.47;;;;;;;2.71;nan;-23891.72;4989721;28;20176;-73
2022/03/16 01:39:09;;;;;;;53.07;28.97;;;;;;;2.73;nan;-23892.16;4991235;28;20183;-74
2022/03/16 01:41:35;;;;;;;55.80;30.40;;;;;;;2.67;nan;-23890.59;4990399;28;20187;-76
2022/03/16 01:44:01;;;;;;;54.80;29.60;;;;;;;2.85;nan;-23895.72;4992366;28;20207;-72
2022/03/16 01:46:27;;;;;;;54.57;30.73;;;;;;;2.51;nan;-23886.16;4992339;28;20187;-72
2022/03/16 01:48:52;;;;;;;54.80;28.63;;;;;;;2.91;nan;-23897.44;4992941;28;20274;-74
2022/03/16 01:51:19;;;;;;;51.73;29.77;;;;;;;2.73;nan;-23892.31;4992729;28;20214;-75
2022/03/16 01:53:45;;;;;;;53.80;30.17;;;;;;;2.89;nan;-23896.88;4992466;28;20183;-76
2022/03/16 01:56:10;;;;;;;51.30;30.07;;;;;;;2.52;nan;-23886.31;4991015;28;20729;-73
2022/03/16 01:58:38;;;;;;;54.97;30.87;;;;;;;2.92;nan;-23897.72;4992546;28;20191;-74
2022/03/16 02:01:03;;;;;;;54.40;29.13;;;;;;;2.82;nan;-23894.72;4991211;28;20202;-73
2022/03/16 02:03:28;;;;;;;57.00;29.03;;;;;;;2.57;nan;-23887.88;4992362;28;20693;-73
2022/03/16 02:05:55;;;;;;;47.17;28.80;;;;;;;2.44;nan;-23884.16;4990203;28;20222;-75
2022/03/16 02:08:20;;;;;;;56.37;29.53;;;;;;;2.61;nan;-23888.88;4990443;28;20193;-73
2022/03/16 02:10:46;;;;;;;57.50;30.53;;;;;;;2.20;nan;-23877.31;4991019;28;20187;-73
2022/03/16 02:13:12;;;;;;;57.77;31.57;;;;;;;2.64;nan;-23889.88;4976177;28;20191;-76
2022/03/16 02:15:38;;;;;;;60.57;31.40;;;;;;;2.26;nan;-23878.88;4979770;28;20187;-75
2022/03/16 02:18:03;;;;;;;53.30;29.87;;;;;;;2.41;nan;-23883.31;4994759;28;20548;-74
2022/03/16 02:20:29;;;;;;;57.37;30.97;;;;;;;2.79;nan;-23893.88;4995679;28;20186;-73
2022/03/16 02:23:04;;;;;;;66.57;34.03;;;;;;;2.72;nan;-23891.88;4995540;28;20198;-73
2022/03/16 02:25:31;;;;;;;57.90;31.83;;;;;;;2.73;nan;-23892.16;4994443;28;20189;-73
2022/03/16 02:27:57;;;;;;;69.07;35.10;;;;;;;2.31;nan;-23880.47;4995772;28;20173;-73
2022/03/16 02:30:25;;;;;;;67.03;32.90;;;;;;;2.80;nan;-23894.31;4995947;28;20187;-74
2022/03/16 02:32:51;;;;;;;60.20;33.40;;;;;;;2.88;nan;-23896.59;4995647;28;20171;-75
2022/03/16 02:35:16;;;;;;;68.13;34.47;;;;;;;2.53;nan;-23886.59;4995281;28;20197;-72
2022/03/16 02:37:42;;;;;;;71.00;34.77;;;;;;;2.49;nan;-23885.44;4995528;28;20225;-73
2022/03/16 02:40:10;;;;;;;62.83;34.97;;;;;;;2.57;nan;-23887.88;4995616;28;20336;-75
2022/03/16 02:42:37;;;;;;;65.90;34.47;;;;;;;2.70;nan;-23891.44;4992676;28;20692;-75
2022/03/16 02:45:06;;;;;;;65.20;36.63;;;;;;;2.73;nan;-23892.16;4995666;28;20181;-76
2022/03/16 02:47:33;;;;;;;66.33;35.20;;;;;;;2.43;nan;-23883.88;4995506;28;20674;-75
2022/03/16 02:49:59;;;;;;;59.10;32.97;;;;;;;2.20;nan;-23877.47;4995502;28;20264;-76
2022/03/16 02:52:25;;;;;;;58.97;33.80;;;;;;;2.57;nan;-23887.72;4995393;28;20331;-72
2022/03/16 02:54:50;;;;;;;65.63;34.70;;;;;;;2.35;nan;-23881.59;4995729;28;20615;-72
2022/03/16 02:57:16;;;;;;;59.90;34.23;;;;;;;2.43;nan;-23883.88;4994010;28;20214;-75
2022/03/16 02:59:44;;;;;;;66.50;34.77;;;;;;;2.72;nan;-23892.03;4995891;28;20183;-76
2022/03/16 03:02:10;;;;;;;64.40;34.07;;;;;;;2.20;nan;-23877.31;4995424;28;20548;-73
2022/03/16 03:04:36;;;;;;;65.93;35.10;;;;;;;2.63;nan;-23889.44;4994279;28;20560;-74
2022/03/16 03:07:01;;;;;;;70.77;36.37;;;;;;;2.64;nan;-23889.88;4995466;28;20175;-73
2022/03/16 03:09:27;;;;;;;73.87;36.37;;;;;;;2.80;nan;-23894.31;4993865;28;20659;-75
2022/03/16 03:11:53;;;;;;;69.70;34.93;;;;;;;2.87;nan;-23896.28;4995550;28;20184;-75
2022/03/16 03:14:19;;;;;;;62.03;35.60;;;;;;;2.84;nan;-23895.44;4995391;28;20178;-75
2022/03/16 03:16:46;;;;;;;64.00;35.53;;;;;;;2.35;nan;-23881.59;4994927;28;20186;-74
2022/03/16 03:19:12;;;;;;;70.57;35.43;;;;;;;2.66;nan;-23890.44;4994233;28;20183;-76
2022/03/16 03:21:38;;;;;;;62.30;35.27;;;;;;;2.88;nan;-23896.59;4995409;28;20213;-75
2022/03/16 03:24:04;;;;;;;63.60;35.63;;;;;;;2.30;nan;-23880.03;4995685;28;20179;-73
2022/03/16 03:26:29;;;;;;;66.70;35.60;;;;;;;2.72;nan;-23891.88;4995376;28;20665;-76
2022/03/16 03:28:54;;;;;;;70.80;37.30;;;;;;;2.89;nan;-23896.72;4995204;28;20183;-72
2022/03/16 03:31:20;;;;;;;66.83;35.67;;;;;;;2.49;nan;-23885.59;4995012;28;20171;-74
2022/03/16 03:33:45;;;;;;;57.63;34.67;;;;;;;2.82;nan;-23894.88;4994808;28;20591;-75
2022/03/16 03:36:11;;;;;;;65.17;35.43;;;;;;;2.40;nan;-23882.88;4994744;28;20634;-76
2022/03/16 03:38:36;;;;;;;70.53;35.83;;;;;;;2.43;nan;-23883.88;4985704;28;20182;-73
2022/03/16 03:41:03;;;;;;;73.93;36.97;;;;;;;2.83;nan;-23895.00;4987787;28;20643;-75
2022/03/16 03:43:29;;;;;;;66.10;35.73;;;;;;;2.98;nan;-23899.44;4994573;28;20263;-75
2022/03/16 03:45:54;;;;;;;67.30;35.07;;;;;;;2.83;nan;-23895.00;4994775;28;20647;-73
2022/03/16 03:48:20;;;;;;;66.63;36.10;;;;;;;2.82;nan;-23894.88;4994132;28;20180;-76
2022/03/16 03:50:45;;;;;;;64.90;35.03;;;;;;;2.83;nan;-23895.16;4994921;28;20198;-73
2022/03/16 03:53:10;;;;;;;62.90;34.90;;;;;;;2.84;nan;-23895.44;4994231;28;20191;-73
2022/03/16 03:55:36;;;;;;;65.33;35.33;;;;;;;2.63;nan;-23889.59;4994331;28;20187;-75
2022/03/16 03:58:01;;;;;;;62.57;35.13;;;;;;;3.02;nan;-23900.44;4992955;28;20194;-74
2022/03/16 04:00:27;;;;;;;64.10;35.23;;;;;;;2.77;nan;-23893.44;4993810;28;20263;-71
2022/03/16 04:02:52;;;;;;;60.80;33.93;;;;;;;3.16;nan;-23904.28;4993510;28;20295;-73
2022/03/16 04:05:19;;;;;;;65.57;36.83;;;;;;;3.17;nan;-23904.72;4994513;28;20187;-75
2022/03/16 04:07:45;;;;;;;69.43;36.57;;;;;;;3.28;nan;-23907.72;4994511;28;20628;-74
2022/03/16 04:10:11;;;;;;;62.53;32.73;;;;;;;3.31;nan;-23908.56;4994541;28;20180;-73
2022/03/16 04:12:37;;;;;;;61.13;34.37;;;;;;;3.15;nan;-23904.00;4994144;28;20172;-73
2022/03/16 04:15:03;;;;;;;62.13;33.53;;;;;;;2.77;nan;-23893.31;4992676;28;20643;-73
2022/03/16 04:17:29;;;;;;;61.83;35.00;;;;;;;2.83;nan;-23895.00;4993533;28;20635;-73
2022/03/16 04:19:54;;;;;;;59.73;32.27;;;;;;;3.25;nan;-23906.84;4992661;28;20212;-72
2022/03/16 04:22:20;;;;;;;62.43;32.23;;;;;;;2.77;nan;-23893.31;4993485;28;20210;-76
2022/03/16 04:24:45;;;;;;;71.53;35.00;;;;;;;3.23;nan;-23906.44;4993691;28;20176;-77
2022/03/16 04:27:10;;;;;;;104.37;44.50;;;;;;;2.77;nan;-23893.31;4993739;28;20222;-75
2022/03/16 04:29:36;;;;;;;76.87;39.87;;;;;;;3.16;nan;-23904.44;4989156;28;20889;-75
2022/03/16 04:32:01;;;;;;;71.70;36.03;;;;;;;2.94;nan;-23898.16;4991255;28;20212;-73
2022/03/16 04:34:27;;;;;;;65.57;34.67;;;;;;;2.72;nan;-23892.03;4988263;28;20220;-76
2022/03/16 04:36:52;;;;;;;72.13;37.30;;;;;;;2.88;nan;-23896.59;4993571;28;20200;-76
2022/03/16 04:39:18;;;;;;;74.47;36.90;;;;;;;3.17;nan;-23904.72;4991670;28;20190;-75
2022/03/16 04:41:43;;;;;;;68.97;36.67;;;;;;;2.76;nan;-23893.16;4993086;28;20283;-73
2022/03/16 04:44:09;;;;;;;69.73;36.03;;;;;;;2.74;nan;-23892.59;4993241;28;20287;-76
2022/03/16 04:46:34;;;;;;;72.20;36.50;;;;;;;3.14;nan;-23903.84;4993546;28;20223;-74
2022/03/16 04:49:00;;;;;;;64.77;37.50;;;;;;;3.15;nan;-23904.00;4993037;28;20187;-76
2022/03/16 04:51:25;;;;;;;69.90;38.17;;;;;;;3.11;nan;-23903.00;4989621;28;20577;-75
2022/03/16 04:53:50;;;;;;;63.20;35.87;;;;;;;2.88;nan;-23896.59;4989657;28;20240;-75
2022/03/16 04:56:16;;;;;;;71.00;36.60;;;;;;;3.20;nan;-23905.56;4986045;28;20586;-74
2022/03/16 04:58:42;;;;;;;74.60;38.53;;;;;;;3.13;nan;-23903.56;4985559;28;20282;-73
2022/03/16 05:01:07;;;;;;;66.67;37.03;;;;;;;3.16;nan;-23904.28;4985574;28;20190;-77
2022/03/16 05:03:40;;;;;;;66.23;36.10;;;;;;;3.06;nan;-23901.72;4988019;28;20360;-74
2022/03/16 05:06:05;;;;;;;61.87;35.10;;;;;;;2.90;nan;-23897.16;4986502;28;20202;-75
2022/03/16 05:08:35;;;;;;;70.53;36.60;;;;;;;2.52;nan;-23886.31;4985189;28;20187;-75
2022/03/16 05:11:02;;;;;;;61.00;34.90;;;;;;;3.05;nan;-23901.44;4987980;28;20184;-74
2022/03/16 05:13:27;;;;;;;70.93;36.00;;;;;;;3.06;nan;-23901.56;4992165;28;20183;-74
2022/03/16 05:15:53;;;;;;;68.27;36.53;;;;;;;2.75;nan;-23892.72;4992509;28;20187;-77
2022/03/16 05:18:18;;;;;;;80.07;37.67;;;;;;;2.75;nan;-23892.72;4991727;28;20313;-74
2022/03/16 05:20:44;;;;;;;65.27;36.43;;;;;;;2.84;nan;-23895.28;4991243;28;20184;-76
2022/03/16 05:23:09;;;;;;;68.13;35.20;;;;;;;3.30;nan;-23908.41;4991684;28;20685;-75
2022/03/16 05:25:35;;;;;;;61.60;34.77;;;;;;;3.15;nan;-23904.13;4992060;28;20611;-77
2022/03/16 05:28:01;;;;;;;63.53;34.93;;;;;;;3.00;nan;-23899.88;4987457;28;20196;-78
2022/03/16 05:30:27;;;;;;;64.77;36.20;;;;;;;2.90;nan;-23897.00;4986098;28;20651;-76
2022/03/16 05:32:54;;;;;;;67.57;36.43;;;;;;;3.20;nan;-23905.56;4990568;28;20199;-75
2022/03/16 05:35:20;;;;;;;68.53;38.70;;;;;;;3.38;nan;-23910.69;4987573;28;20688;-73
2022/03/16 05:37:45;;;;;;;69.30;38.47;;;;;;;3.49;nan;-23913.69;4986820;28;20199;-75
2022/03/16 05:40:11;;;;;;;65.00;36.17;;;;;;;3.41;nan;-23911.56;4981154;28;20191;-75
2022/03/16 05:42:36;;;;;;;65.70;37.93;;;;;;;3.63;nan;-23917.53;4979750;28;20665;-74
2022/03/16 05:45:03;;;;;;;61.67;35.23;;;;;;;3.75;nan;-23921.09;4984573;28;20243;-74
2022/03/16 05:47:28;;;;;;;73.13;38.00;;;;;;;3.66;nan;-23918.41;4983693;28;20581;-73
2022/03/16 05:49:55;;;;;;;89.07;41.23;;;;;;;3.29;nan;-23908.13;4984946;28;20675;-74
2022/03/16 05:52:21;;;;;;;93.53;42.30;;;;;;;3.67;nan;-23918.69;4988734;28;20628;-72
2022/03/16 05:54:49;;;;;;;89.37;41.53;;;;;;;3.33;nan;-23909.13;4986586;28;20548;-73
2022/03/16 05:57:15;;;;;;;80.10;39.43;;;;;;;3.19;nan;-23905.28;4982888;28;20275;-73
2022/03/16 05:59:42;;;;;;;73.77;38.10;;;;;;;3.83;nan;-23923.25;4973681;28;20199;-74
2022/03/16 06:02:09;;;;;;;69.77;37.10;;;;;;;3.59;nan;-23916.41;4974891;28;20213;-75
2022/03/16 06:04:35;;;;;;;77.87;38.33;;;;;;;3.13;nan;-23903.44;4984629;28;20211;-74
2022/03/16 06:07:01;;;;;;;68.70;36.63;;;;;;;3.38;nan;-23910.56;4984722;28;20203;-75
2022/03/16 06:09:27;;;;;;;75.57;37.30;;;;;;;3.19;nan;-23905.28;4982610;28;20214;-75
2022/03/16 06:11:52;;;;;;;68.57;37.80;;;;;;;3.39;nan;-23910.97;4983447;28;20206;-75
2022/03/16 06:14:18;;;;;;;65.83;36.33;;;;;;;3.51;nan;-23914.41;4985276;28;20199;-74
2022/03/16 06:16:44;;;;;;;67.53;31.77;;;;;;;3.60;nan;-23916.69;4985891;28;20192;-75
2022/03/16 06:19:10;;;;;;;75.17;38.23;;;;;;;3.70;nan;-23919.69;4982175;28;20207;-75
2022/03/16 06:21:35;;;;;;;89.23;39.63;;;;;;;3.53;nan;-23914.97;4986405;28;20192;-73
2022/03/16 06:24:01;;;;;;;74.23;38.00;;;;;;;3.25;nan;-23907.00;4986418;28;20191;-75
2022/03/16 06:26:26;;;;;;;83.37;39.40;;;;;;;3.46;nan;-23912.97;4982330;28;20184;-76
2022/03/16 06:28:52;;;;;;;70.53;37.90;;;;;;;3.55;nan;-23915.53;4983648;28;20211;-74
2022/03/16 06:31:17;;;;;;;72.33;38.50;;;;;;;3.43;nan;-23911.97;4985632;28;20205;-75
2022/03/16 06:33:43;;;;;;;73.80;36.87;;;;;;;3.25;nan;-23906.84;4983453;28;20192;-72
2022/03/16 06:36:08;;;;;;;61.47;34.77;;;;;;;3.52;nan;-23914.53;4980971;28;20794;-72
2022/03/16 06:38:34;;;;;;;68.53;35.20;;;;;;;3.32;nan;-23909.00;4986677;28;20260;-75
2022/03/16 06:40:59;;;;;;;66.17;34.77;;;;;;;3.79;nan;-23922.25;4991051;28;20196;-74
2022/03/16 06:43:24;;;;;;;71.17;35.13;;;;;;;3.93;nan;-23926.09;4988555;28;20270;-73
2022/03/16 06:45:50;;;;;;;71.40;35.73;;;;;;;3.70;nan;-23919.53;4984597;28;20639;-74
2022/03/16 06:48:15;;;;;;;78.93;37.67;;;;;;;3.66;nan;-23918.41;4982840;28;20220;-74
2022/03/16 06:50:41;;;;;;;57.60;33.70;;;;;;;3.46;nan;-23912.97;4983624;28;20188;-74
2022/03/16 06:53:06;;;;;;;68.77;37.63;;;;;;;3.85;nan;-23923.81;4985703;28;20562;-73
2022/03/16 06:55:32;;;;;;;74.57;36.03;;;;;;;3.80;nan;-23922.38;4983701;28;20192;-74
2022/03/16 06:57:58;;;;;;;90.23;34.47;;;;;;;3.46;nan;-23912.97;4984305;28;20258;-72
2022/03/16 07:00:23;;;;;;;72.40;36.30;;;;;;;3.96;nan;-23927.09;4987288;28;20197;-73
2022/03/16 07:03:02;;;;;;;82.77;39.43;;;;;;;4.08;nan;-23930.22;4986300;28;20342;-75
2022/03/16 07:05:33;;;;;;;86.07;39.70;;;;;;;3.52;nan;-23914.69;4988717;28;20216;-75
2022/03/16 07:08:01;;;;;;;80.50;35.77;;;;;;;4.17;nan;-23932.78;4981888;28;20200;-74
2022/03/16 07:10:27;;;;;;;84.87;38.23;;;;;;;4.30;nan;-23936.50;4984761;28;20180;-75
2022/03/16 07:12:53;;;;;;;89.53;44.53;;;;;;;4.25;nan;-23935.06;4990265;28;20613;-75
2022/03/16 07:15:19;;;;;;;97.33;44.37;;;;;;;3.77;nan;-23921.53;4981676;28;20189;-74
2022/03/16 07:17:45;;;;;;;103.73;47.20;;;;;;;4.07;nan;-23930.06;4989217;28;20197;-70
2022/03/16 07:20:11;;;;;;;124.60;49.77;;;;;;;4.14;nan;-23931.94;4989446;28;20563;-74
2022/03/16 07:22:37;;;;;;;111.20;47.97;;;;;;;4.03;nan;-23928.78;4986991;28;20266;-72
2022/03/16 07:25:04;;;;;;;102.43;46.17;;;;;;;3.82;nan;-23922.97;4990444;28;20192;-71
2022/03/16 07:27:30;;;;;;;115.40;53.37;;;;;;;3.54;nan;-23915.13;4989003;28;20187;-74
2022/03/16 07:29:55;;;;;;;124.33;57.47;;;;;;;4.10;nan;-23930.94;4988619;28;20246;-74
2022/03/16 07:32:21;;;;;;;113.00;56.53;;;;;;;4.00;nan;-23928.09;4986278;28;20192;-73
2022/03/16 07:34:46;;;;;;;119.93;58.53;;;;;;;4.37;nan;-23938.63;4984717;28;20741;-70
2022/03/16 07:37:12;;;;;;;104.70;52.80;;;;;;;3.99;nan;-23927.81;4985926;28;20687;-72
2022/03/16 07:39:37;;;;;;;99.87;48.90;;;;;;;4.06;nan;-23929.78;4986815;28;20200;-73
2022/03/16 07:42:03;;;;;;;86.87;42.90;;;;;;;4.06;nan;-23929.78;4986023;28;20277;-74
2022/03/16 07:44:29;;;;;;;95.23;42.93;;;;;;;4.17;nan;-23932.94;4986104;28;20620;-73
2022/03/16 07:46:54;;;;;;;80.73;39.20;;;;;;;4.68;nan;-23947.16;4987475;28;20247;-74
2022/03/16 07:49:20;;;;;;;83.97;39.33;;;;;;;4.17;nan;-23932.94;4983559;28;20229;-74
2022/03/16 07:51:45;;;;;;;88.20;40.13;;;;;;;4.66;nan;-23946.75;4984631;28;20185;-74
2022/03/16 07:54:11;;;;;;;83.23;40.37;;;;;;;4.96;nan;-23955.13;4992033;28;20180;-73
2022/03/16 07:56:36;;;;;;;80.30;39.47;;;;;;;5.42;nan;-23967.94;4986510;28;20551;-72
2022/03/16 07:59:02;;;;;;;77.27;38.03;;;;;;;5.35;nan;-23966.09;4986282;28;20268;-75
2022/03/16 08:01:28;;;;;;;73.27;38.37;;;;;;;5.49;nan;-23970.06;4986598;28;20685;-72
2022/03/16 08:03:54;;;;;;;83.77;37.47;;;;;;;5.27;nan;-23963.94;4985853;28;20244;-72
2022/03/16 08:06:20;;;;;;;87.17;38.23;;;;;;;5.86;nan;-23980.28;4986071;28;20185;-74
2022/03/16 08:08:45;;;;;;;82.67;37.27;;;;;;;5.73;nan;-23976.88;4973231;28;20243;-73
2022/03/16 08:11:10;;;;;;;91.30;43.60;;;;;;;6.22;nan;-23990.53;4983451;28;20192;-74
2022/03/16 08:13:37;;;;;;;95.37;46.97;;;;;;;5.93;nan;-23982.28;4984265;28;20660;-74
2022/03/16 08:16:03;;;;;;;98.27;48.40;;;;;;;6.06;nan;-23986.13;4986048;28;21103;-74
2022/03/16 08:18:29;;;;;;;108.00;49.67;;;;;;;5.57;nan;-23972.34;4984348;28;20216;-73
2022/03/16 08:20:55;;;;;;;114.37;49.37;;;;;;;6.40;nan;-23995.50;4985118;28;20227;-72
2022/03/16 08:23:20;;;;;;;104.87;51.70;;;;;;;6.48;nan;-23997.75;4984553;28;20208;-71
2022/03/16 08:25:47;;;;;;;98.93;50.60;;;;;;;6.66;nan;-24003.00;4983190;28;20264;-74
2022/03/16 08:28:12;;;;;;;107.50;49.20;;;;;;;7.18;nan;-24017.34;4703105;28;20176;-73
2022/03/16 08:30:38;;;;;;;97.80;45.63;;;;;;;6.99;nan;-24012.09;4987625;28;20176;-71
2022/03/16 08:33:03;;;;;;;98.27;45.73;;;;;;;7.10;nan;-24015.22;4985811;28;20196;-74
2022/03/16 08:35:29;;;;;;;98.47;45.53;;;;;;;7.62;nan;-24029.81;4985696;28;20221;-74
2022/03/16 08:37:55;;;;;;;96.83;44.20;;;;;;;7.38;nan;-24023.16;4985609;28;20184;-74
2022/03/16 08:40:21;;;;;;;88.07;46.37;;;;;;;7.90;nan;-24037.75;4984009;28;20576;-72
2022/03/16 08:42:47;;;;;;;97.13;46.47;;;;;;;7.60;nan;-24029.25;4985892;28;20247;-73
2022/03/16 08:45:12;;;;;;;115.70;43.50;;;;;;;7.87;nan;-24036.91;4985607;28;20275;-73
2022/03/16 08:47:38;;;;;;;81.77;43.37;;;;;;;8.25;nan;-24047.38;4997504;28;20548;-71
2022/03/16 08:50:04;;;;;;;84.90;43.77;;;;;;;8.45;nan;-24052.91;4986256;28;20184;-73
2022/03/16 08:52:30;;;;;;;95.93;42.63;;;;;;;8.77;nan;-24061.97;4988210;28;20192;-74
2022/03/16 08:54:55;;;;;;;88.27;43.43;;;;;;;8.83;nan;-24063.66;4988628;28;20700;-73
2022/03/16 08:57:22;;;;;;;95.43;44.87;;;;;;;8.86;nan;-24064.50;4985469;28;20191;-74
2022/03/16 08:59:48;;;;;;;93.10;42.63;;;;;;;8.74;nan;-24061.25;4987324;28;20187;-72
2022/03/16 09:02:14;;;;;;;83.40;43.43;;;;;;;8.95;nan;-24067.06;4987739;28;20217;-73
2022/03/16 09:04:39;;;;;;;82.63;42.83;;;;;;;9.05;nan;-24069.75;4987747;28;20636;-75
2022/03/16 09:07:05;;;;;;;93.47;45.00;;;;;;;8.56;nan;-24056.16;4987900;28;20181;-73
2022/03/16 09:09:30;;;;;;;89.83;46.07;;;;;;;8.22;nan;-24046.53;4987474;28;20196;-75
2022/03/16 09:11:56;;;;;;;104.53;48.27;;;;;;;7.98;nan;-24040.03;4987310;28;20664;-75
2022/03/16 09:14:22;;;;;;;95.53;49.47;;;;;;;8.72;nan;-24060.69;4990080;28;20205;-74
2022/03/16 09:16:47;;;;;;;98.70;49.77;;;;;;;9.08;nan;-24070.59;4992099;28;20180;-73
2022/03/16 09:19:20;;;;;;;104.93;47.70;;;;;;;8.10;nan;-24043.28;4990772;28;20737;-74
2022/03/16 09:21:48;;;;;;;98.97;48.70;;;;;;;8.77;nan;-24062.09;4991140;28;20176;-74
2022/03/16 09:24:15;;;;;;;91.87;47.70;;;;;;;9.10;nan;-24071.16;4978512;28;20192;-74
2022/03/16 09:26:40;;;;;;;99.57;48.93;;;;;;;9.46;nan;-24081.34;4988655;28;20192;-74
2022/03/16 09:29:09;;;;;;;89.57;51.30;;;;;;;9.32;nan;-24077.38;4988632;28;20195;-71
2022/03/16 09:31:38;;;;;;;103.73;50.77;;;;;;;9.45;nan;-24081.06;4992241;28;20188;-75
2022/03/16 09:34:05;;;;;;;113.93;52.17;;;;;;;9.14;nan;-24072.44;4992242;28;20192;-75
2022/03/16 09:36:35;;;;;;;114.50;51.73;;;;;;;9.13;nan;-24072.00;4984908;28;20302;-74
2022/03/16 09:39:00;;;;;;;104.80;51.90;;;;;;;9.50;nan;-24082.47;4987196;28;20282;-75
2022/03/16 09:41:26;;;;;;;94.30;49.53;;;;;;;9.56;nan;-24084.16;4989420;28;20279;-73
2022/03/16 09:43:53;;;;;;;104.43;50.43;;;;;;;9.86;nan;-24092.34;4984303;28;20224;-72
2022/03/16 09:46:24;;;;;;;106.60;49.27;;;;;;;9.90;nan;-24093.63;4990869;28;20381;-73
2022/03/16 09:48:49;;;;;;;93.50;49.20;;;;;;;9.43;nan;-24080.34;4990848;28;20220;-72
2022/03/16 09:51:16;;;;;;;94.47;46.67;;;;;;;10.01;nan;-24096.59;4985191;28;20224;-71
2022/03/16 09:53:42;;;;;;;90.37;48.37;;;;;;;10.02;nan;-24097.03;4990502;28;20641;-74
2022/03/16 09:56:08;;;;;;;96.00;46.73;;;;;;;9.69;nan;-24087.84;4992022;28;20271;-72
2022/03/16 09:58:34;;;;;;;87.60;46.23;;;;;;;10.23;nan;-24102.81;4992064;28;20184;-71
2022/03/16 10:01:00;;;;;;;98.95;45.97;;;;;;;10.37;nan;-24106.75;4982081;28;20630;-74
2022/03/16 10:03:29;;;;;;;95.80;46.13;;;;;;;10.28;nan;-24104.06;4980850;28;20213;-74
2022/03/16 10:05:58;;;;;;;102.93;47.90;;;;;;;10.08;nan;-24098.72;4988889;28;20184;-73
2022/03/16 10:08:32;;;;;;;99.10;47.73;;;;;;;9.82;nan;-24091.22;4985358;28;20185;-73
2022/03/16 10:14:08;;;;;;;114.67;51.80;;;;;;;9.68;nan;-24087.41;4983697;28;20250;-73
2022/03/16 10:19:24;;;;;;;92.53;45.03;;;;;;;9.90;nan;-24093.63;4986907;28;20286;-72
2022/03/16 10:22:00;;;;;;;99.23;45.27;;;;;;;9.24;nan;-24075.13;4988693;28;20188;-72
2022/03/16 10:24:28;;;;;;;104.20;46.33;;;;;;;8.97;nan;-24067.47;4984480;28;20262;-73
2022/03/16 10:26:54;;;;;;;115.73;48.27;;;;;;;9.38;nan;-24078.94;4984771;28;20188;-74
2022/03/16 10:29:22;;;;;;;96.77;47.13;;;;;;;9.22;nan;-24074.56;4991974;28;20539;-72
2022/03/16 10:32:08;;;;;;;97.70;48.30;;;;;;;8.90;nan;-24065.66;4981208;28;20181;-74
2022/03/16 10:34:33;;;;;;;110.23;48.13;;;;;;;8.50;nan;-24054.47;4985304;28;20272;-75
2022/03/16 10:36:59;;;;;;;106.57;47.07;;;;;;;8.55;nan;-24055.88;4987212;28;20734;-74
2022/03/16 10:39:52;;;;;;;94.80;46.57;;;;;;;8.22;nan;-24046.69;4987400;28;20574;-75
2022/03/16 10:48:12;;;;;;;96.87;44.67;;;;;;;8.95;nan;-24066.91;4988022;28;20323;-75
2022/03/16 10:50:41;;;;;;;95.93;45.33;;;;;;;8.49;nan;-24054.19;4989231;28;20324;-72
2022/03/16 10:53:10;;;;;;;87.53;44.83;;;;;;;8.88;nan;-24065.06;4988145;28;20211;-74
2022/03/16 10:55:36;;;;;;;103.60;46.87;;;;;;;8.47;nan;-24053.47;4989839;28;20652;-72
2022/03/16 10:58:05;;;;;;;95.80;45.47;;;;;;;8.64;nan;-24058.28;4993749;28;20643;-72
2022/03/16 11:00:33;;;;;;;84.57;45.93;;;;;;;8.84;nan;-24064.09;4991552;28;20558;-73
2022/03/16 11:03:04;;;;;;;89.90;45.37;;;;;;;9.30;nan;-24076.94;4992536;28;20571;-74
2022/03/16 11:05:30;;;;;;;89.10;44.20;;;;;;;8.99;nan;-24068.19;4994688;28;20189;-76
2022/03/16 11:07:57;;;;;;;95.33;45.17;;;;;;;9.45;nan;-24080.91;4994105;28;20176;-72
2022/03/16 11:10:23;;;;;;;95.17;44.23;;;;;;;9.45;nan;-24080.91;4993009;28;20655;-73
2022/03/16 11:15:34;;;;;;;89.43;45.00;;;;;;;9.34;nan;-24077.81;4992413;28;20188;-79
2022/03/16 11:17:59;;;;;;;93.77;45.03;;;;;;;9.63;nan;-24086.00;4992861;28;20574;-76
2022/03/16 11:20:26;;;;;;;91.23;45.67;;;;;;;9.31;nan;-24077.25;4992981;28;20648;-75
2022/03/16 11:26:18;;;;;;;103.67;46.77;;;;;;;9.29;nan;-24076.53;4987388;28;20511;-74
2022/03/16 11:29:00;;;;;;;90.73;46.43;;;;;;;8.66;nan;-24059.00;4978363;28;20323;-74
2022/03/16 11:31:29;;;;;;;101.47;44.97;;;;;;;8.64;nan;-24058.44;4993149;28;20180;-73
2022/03/16 11:33:58;;;;;;;84.10;41.57;;;;;;;7.56;nan;-24028.13;4993831;28;20183;-75
2022/03/16 11:36:31;;;;;;;78.50;40.97;;;;;;;7.64;nan;-24030.38;4992554;28;20177;-75
2022/03/16 11:39:02;;;;;;;79.43;40.50;;;;;;;7.21;nan;-24018.34;4992402;28;20353;-75
2022/03/16 11:41:29;;;;;;;82.97;42.03;;;;;;;7.80;nan;-24034.78;4992440;28;20561;-73
2022/03/16 11:44:18;;;;;;;80.07;39.07;;;;;;;7.89;nan;-24037.47;4993378;28;20212;-72
2022/03/16 11:46:46;;;;;;;83.97;39.47;;;;;;;7.85;nan;-24036.34;4992067;28;20189;-74