Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:09;;;;;;;25.23;16.77;;;9.80;96.70;;;;;;5007178;28;20056;-80
2022/01/31 00:02:40;;;;;;;21.73;15.73;;;9.80;96.70;;;;;;5029422;28;20052;-80
2022/01/31 00:05:10;;;;;;;25.33;16.40;;;9.80;96.70;;;;;;5027979;28;20053;-80
2022/01/31 00:07:39;;;;;;;23.95;15.52;;;9.70;96.70;;;;;;5016628;28;20589;-80
2022/01/31 00:10:10;;;;;;;23.73;16.70;;;9.70;96.70;;;;;;5021055;28;20500;-80
2022/01/31 00:12:54;;;;;;;23.65;15.38;;;9.60;96.70;;;;;;5027700;28;20045;-80
2022/01/31 00:15:22;;;;;;;25.92;16.85;;;9.60;96.70;;;;;;5029689;28;20145;-80
2022/01/31 00:17:50;;;;;;;24.33;17.60;;;9.60;96.70;;;;;;5023673;28;20056;-79
2022/01/31 00:20:20;;;;;;;19.02;15.43;;;9.60;96.70;;;;;;5027167;28;20034;-80
2022/01/31 00:22:48;;;;;;;27.58;16.58;;;9.60;96.70;;;;;;5023838;28;20128;-80
2022/01/31 00:25:16;;;;;;;23.33;16.92;;;9.60;96.70;;;;;;5029520;28;20044;-80
2022/01/31 00:27:45;;;;;;;20.85;15.52;;;9.60;96.70;;;;;;5008231;28;20049;-80
2022/01/31 00:30:13;;;;;;;21.95;15.75;;;9.60;96.70;;;;;;5028217;28;20124;-80
2022/01/31 00:32:42;;;;;;;23.23;16.88;;;9.60;96.70;;;;;;5022375;28;20537;-80
2022/01/31 00:35:10;;;;;;;30.13;17.80;;;9.60;96.70;;;;;;5023999;28;20081;-80
2022/01/31 00:37:40;;;;;;;23.92;17.50;;;9.60;96.70;;;;;;5035522;28;20045;-80
2022/01/31 00:40:10;;;;;;;22.50;16.20;;;9.60;96.70;;;;;;5033395;28;20112;-80
2022/01/31 00:42:38;;;;;;;25.10;17.10;;;9.60;96.70;;;;;;5043364;28;20048;-80
2022/01/31 00:47:41;;;;;;;28.48;17.50;;;9.50;96.70;;;;;;5028932;28;20044;-80
2022/01/31 00:50:11;;;;;;;26.70;17.23;;;9.60;96.70;;;;;;5033616;28;20086;-80
2022/01/31 00:52:43;;;;;;;22.25;17.42;;;9.50;96.70;;;;;;5025605;28;20044;-81
2022/01/31 00:55:13;;;;;;;24.35;16.10;;;9.60;96.70;;;;;;5032463;28;20048;-80
2022/01/31 00:57:41;;;;;;;26.17;17.23;;;9.60;96.70;;;;;;5031797;28;20049;-80
2022/01/31 01:00:11;;;;;;;23.23;16.60;;;9.60;96.70;;;;;;5029543;28;20045;-80
2022/01/31 01:02:40;;;;;;;29.65;17.35;;;9.60;96.70;;;;;;5011626;28;20055;-80
2022/01/31 01:05:09;;;;;;;23.77;16.45;;;9.60;96.70;;;;;;5039729;28;20529;-80
2022/01/31 01:07:37;;;;;;;21.65;15.38;;;9.60;96.70;;;;;;5032019;28;20041;-80
2022/01/31 01:10:07;;;;;;;27.23;17.10;;;9.60;96.70;;;;;;5030062;28;20044;-80
2022/01/31 01:12:35;;;;;;;23.33;17.02;;;9.60;96.70;;;;;;5028839;28;20140;-80
2022/01/31 01:15:04;;;;;;;26.35;17.75;;;9.60;96.70;;;;;;5028235;28;20047;-80
2022/01/31 01:17:32;;;;;;;26.02;17.92;;;9.60;96.70;;;;;;5035298;28;20052;-80
2022/01/31 01:20:01;;;;;;;24.85;17.58;;;9.50;96.70;;;;;;5013063;28;20435;-80
2022/01/31 01:22:29;;;;;;;25.13;17.05;;;9.50;96.70;;;;;;5030872;28;20045;-79
2022/01/31 01:24:58;;;;;;;25.80;16.85;;;9.50;96.70;;;;;;5015157;28;20033;-80
2022/01/31 01:27:31;;;;;;;21.75;16.23;;;9.40;96.70;;;;;;5046455;28;20033;-80
2022/01/31 01:29:59;;;;;;;26.08;17.05;;;9.50;96.70;;;;;;5029262;28;20461;-81
2022/01/31 01:32:32;;;;;;;24.70;17.88;;;9.60;96.70;;;;;;5026009;28;20051;-80
2022/01/31 01:35:04;;;;;;;23.40;17.60;;;9.60;96.70;;;;;;5025502;28;20051;-80
2022/01/31 01:37:33;;;;;;;26.13;17.30;;;9.60;96.70;;;;;;5047686;28;20049;-80
2022/01/31 01:40:01;;;;;;;25.10;19.20;;;9.70;96.70;;;;;;5030135;28;20487;-80
2022/01/31 01:42:31;;;;;;;22.08;16.13;;;9.70;96.70;;;;;;5034207;28;20248;-80
2022/01/31 01:44:59;;;;;;;23.80;16.25;;;9.60;96.70;;;;;;5026752;28;20529;-80
2022/01/31 01:47:37;;;;;;;23.75;16.92;;;9.60;96.70;;;;;;5028143;28;20047;-80
2022/01/31 01:50:06;;;;;;;25.27;16.60;;;9.60;96.70;;;;;;5012881;28;20057;-80
2022/01/31 01:52:35;;;;;;;23.88;16.02;;;9.50;96.70;;;;;;5031283;28;20140;-80
2022/01/31 01:55:04;;;;;;;21.50;17.25;;;9.60;96.70;;;;;;5027338;28;20437;-80
2022/01/31 01:57:34;;;;;;;22.30;16.75;;;9.60;96.70;;;;;;5034645;28;20062;-80
2022/01/31 02:00:03;;;;;;;22.77;15.90;;;9.50;96.70;;;;;;5025628;28;20045;-80
2022/01/31 02:02:37;;;;;;;25.00;17.33;;;9.60;96.70;;;;;;5045582;28;20483;-80
2022/01/31 02:05:12;;;;;;;25.95;16.20;;;9.60;96.70;;;;;;5024795;28;20044;-80
2022/01/31 02:07:42;;;;;;;29.45;17.25;;;9.50;96.70;;;;;;5035188;28;20108;-80
2022/01/31 02:10:13;;;;;;;22.15;15.85;;;9.50;96.70;;;;;;5030583;28;20119;-80
2022/01/31 02:13:03;;;;;;;21.17;16.08;;;9.50;96.70;;;;;;5013429;28;20040;-80
2022/01/31 02:15:54;;;;;;;23.52;16.27;;;9.50;96.70;;;;;;5026835;28;20036;-80
2022/01/31 02:18:50;;;;;;;22.27;15.52;;;9.60;96.70;;;;;;5028531;28;20048;-80
2022/01/31 02:21:44;;;;;;;26.33;17.27;;;9.60;96.70;;;;;;5038676;28;20506;-80
2022/01/31 02:24:31;;;;;;;26.52;16.73;;;9.60;96.70;;;;;;5033640;28;20141;-80
2022/01/31 02:27:24;;;;;;;24.33;15.25;;;9.60;96.70;;;;;;5026750;28;20567;-80
2022/01/31 02:29:53;;;;;;;24.70;16.20;;;9.60;96.70;;;;;;5032923;28;20433;-80
2022/01/31 02:32:22;;;;;;;23.17;17.55;;;9.60;96.70;;;;;;5024710;28;20549;-80
2022/01/31 02:34:56;;;;;;;24.30;16.85;;;9.60;96.70;;;;;;5019861;28;20540;-80
2022/01/31 02:37:26;;;;;;;22.83;16.20;;;9.50;96.70;;;;;;5028757;28;20076;-80
2022/01/31 02:40:01;;;;;;;;;;;9.50;96.70;;;;;;5034677;28;20478;-80
2022/01/31 02:42:29;;;;;;;22.48;16.67;;;9.50;96.70;;;;;;5026127;28;20382;-80
2022/01/31 02:44:57;;;;;;;19.92;15.25;;;9.40;96.70;;;;;;5012153;28;20655;-80
2022/01/31 02:47:29;;;;;;;21.73;14.55;;;9.40;96.70;;;;;;5029529;28;20051;-80
2022/01/31 02:50:01;;;;;;;21.02;17.10;;;9.40;96.70;;;;;;5044740;28;20033;-80
2022/01/31 02:52:35;;;;;;;21.13;16.63;;;9.50;96.70;;;;;;5015791;28;20045;-81
2022/01/31 02:55:05;;;;;;;23.25;16.05;;;9.40;96.70;;;;;;5048991;28;20041;-81
2022/01/31 02:57:34;;;;;;;22.95;16.23;;;9.40;96.70;;;;;;5027542;28;20053;-81
2022/01/31 03:00:03;;;;;;;21.55;16.08;;;9.50;96.70;;;;;;5029354;28;20087;-80
2022/01/31 03:02:51;;;;;;;20.88;16.60;;;9.50;96.70;;;;;;5045294;28;20044;-80
2022/01/31 03:05:20;;;;;;;22.08;16.15;;;9.50;96.70;;;;;;5030355;28;20040;-80
2022/01/31 03:07:49;;;;;;;26.20;17.25;;;9.60;96.70;;;;;;5045681;28;20042;-80
2022/01/31 03:10:18;;;;;;;23.33;15.43;;;9.50;96.70;;;;;;5020502;28;20084;-80
2022/01/31 03:12:46;;;;;;;22.40;15.60;;;9.40;96.70;;;;;;5028954;28;20059;-80
2022/01/31 03:15:14;;;;;;;21.00;15.18;;;9.40;96.70;;;;;;5048615;28;20044;-78
2022/01/31 03:18:17;;;;;;;18.38;14.90;;;9.40;96.70;;;;;;4982309;28;20508;-78
2022/01/31 03:20:46;;;;;;;21.33;15.30;;;9.40;96.70;;;;;;5016116;28;20055;-78
2022/01/31 03:23:16;;;;;;;22.05;15.35;;;9.40;96.70;;;;;;5024631;28;20276;-79
2022/01/31 03:25:44;;;;;;;23.77;15.48;;;9.50;96.70;;;;;;5037590;28;20049;-78
2022/01/31 03:28:16;;;;;;;20.58;15.68;;;9.50;96.70;;;;;;5013371;28;20038;-78
2022/01/31 03:30:45;;;;;;;21.77;15.88;;;9.50;96.70;;;;;;5038315;28;20041;-79
2022/01/31 03:33:13;;;;;;;22.98;14.98;;;9.50;96.70;;;;;;5033075;28;20457;-77
2022/01/31 03:35:41;;;;;;;23.48;15.60;;;9.50;96.70;;;;;;5008009;28;20111;-77
2022/01/31 03:38:09;;;;;;;20.40;16.02;;;9.60;96.70;;;;;;5031152;28;20112;-79
2022/01/31 03:40:39;;;;;;;22.08;15.90;;;9.60;96.70;;;;;;5027139;28;20694;-78
2022/01/31 03:43:07;;;;;;;22.98;16.23;;;9.60;96.70;;;;;;5031465;28;20048;-79
2022/01/31 03:45:36;;;;;;;21.83;15.02;;;9.60;96.70;;;;;;5016466;28;20049;-79
2022/01/31 03:48:13;;;;;;;21.30;15.60;;;9.60;96.70;;;;;;5026659;28;20172;-79
2022/01/31 03:50:43;;;;;;;21.00;15.27;;;9.60;96.70;;;;;;5022950;28;20463;-79
2022/01/31 03:53:11;;;;;;;20.42;15.10;;;9.60;96.70;;;;;;5009569;28;20113;-79
2022/01/31 03:55:42;;;;;;;21.50;15.50;;;9.60;96.70;;;;;;5033229;28;20049;-78
2022/01/31 03:58:10;;;;;;;21.60;15.35;;;9.50;96.70;;;;;;5024350;28;20053;-79
2022/01/31 04:00:47;;;;;;;20.98;15.93;;;9.60;96.70;;;;;;5027738;28;20763;-79
2022/01/31 04:03:15;;;;;;;23.25;16.25;;;9.50;96.70;;;;;;5048933;28;20049;-79
2022/01/31 04:05:43;;;;;;;20.17;15.23;;;9.50;96.70;;;;;;5024959;28;20053;-79
2022/01/31 04:08:14;;;;;;;22.60;16.73;;;9.50;96.70;;;;;;5033255;28;21411;-79
2022/01/31 04:10:44;;;;;;;25.33;16.55;;;9.50;96.70;;;;;;5032614;28;20040;-79
2022/01/31 04:13:16;;;;;;;25.17;16.42;;;9.40;96.70;;;;;;5027586;28;20088;-79
2022/01/31 04:15:44;;;;;;;25.33;15.90;;;9.40;96.70;;;;;;5025339;28;20084;-80
2022/01/31 04:18:13;;;;;;;21.17;15.68;;;9.50;96.70;;;;;;5046717;28;20045;-79
2022/01/31 04:20:41;;;;;;;25.52;16.23;;;9.50;96.70;;;;;;5026663;28;20284;-78
2022/01/31 04:23:13;;;;;;;21.30;15.65;;;9.50;96.70;;;;;;5040668;28;20049;-79
2022/01/31 04:25:43;;;;;;;21.73;15.30;;;9.50;96.70;;;;;;5042174;28;20055;-79
2022/01/31 04:28:18;;;;;;;25.17;16.98;;;9.50;96.70;;;;;;5027776;28;20053;-79
2022/01/31 04:30:59;;;;;;;24.02;15.82;;;9.50;96.70;;;;;;5029783;28;20139;-79
2022/01/31 04:33:29;;;;;;;23.35;16.23;;;9.50;96.70;;;;;;5023818;28;20048;-79
2022/01/31 04:35:57;;;;;;;22.88;15.88;;;9.50;96.70;;;;;;5045494;28;20084;-78
2022/01/31 04:38:25;;;;;;;24.08;15.50;;;9.40;96.70;;;;;;5044447;28;20056;-79
2022/01/31 04:40:52;;;;;;;26.52;16.33;;;9.40;96.70;;;;;;5031501;28;20135;-79
2022/01/31 04:43:22;;;;;;;20.35;14.80;;;9.40;96.70;;;;;;5025315;28;20159;-79
2022/01/31 04:45:50;;;;;;;23.58;15.18;;;9.40;96.70;;;;;;5034354;28;20043;-78
2022/01/31 04:48:20;;;;;;;22.55;14.88;;;9.40;96.70;;;;;;5024406;28;20760;-79
2022/01/31 04:50:48;;;;;;;19.98;14.23;;;9.40;96.70;;;;;;5046688;28;20076;-79
2022/01/31 04:53:16;;;;;;;18.48;12.82;;;9.40;96.70;;;;;;5026700;28;20068;-79
2022/01/31 04:55:44;;;;;;;21.48;13.93;;;9.50;96.70;;;;;;5040358;28;20153;-79
2022/01/31 04:58:12;;;;;;;18.27;13.02;;;9.50;96.70;;;;;;5022502;28;20044;-79
2022/01/31 05:00:43;;;;;;;18.63;13.77;;;9.50;96.70;;;;;;5027640;28;20072;-79
2022/01/31 05:03:14;;;;;;;19.42;13.30;;;9.50;96.70;;;;;;5033004;28;20414;-79
2022/01/31 05:05:43;;;;;;;18.95;12.85;;;9.50;96.70;;;;;;5030822;28;20049;-79
2022/01/31 05:08:11;;;;;;;19.08;13.25;;;9.50;96.70;;;;;;5026299;28;20139;-78
2022/01/31 05:10:45;;;;;;;20.40;15.30;;;9.50;96.70;;;;;;5028718;28;20172;-79
2022/01/31 05:13:15;;;;;;;19.83;13.57;;;9.40;96.70;;;;;;5048597;28;20052;-79
2022/01/31 05:15:46;;;;;;;22.98;14.15;;;9.40;96.70;;;;;;5044796;28;20052;-79
2022/01/31 05:18:15;;;;;;;21.25;13.75;;;9.40;96.70;;;;;;5030347;28;20049;-79
2022/01/31 05:20:42;;;;;;;19.17;14.25;;;9.40;96.70;;;;;;5048030;28;20511;-79
2022/01/31 05:23:10;;;;;;;24.35;13.45;;;9.40;96.70;;;;;;5048720;28;20041;-78
2022/01/31 05:25:38;;;;;;;20.17;13.98;;;9.40;96.70;;;;;;5030902;28;20044;-79
2022/01/31 05:28:06;;;;;;;20.15;14.15;;;9.50;96.70;;;;;;5027763;28;20457;-80
2022/01/31 05:30:34;;;;;;;22.05;14.10;;;9.50;96.70;;;;;;5042967;28;20044;-79
2022/01/31 05:33:04;;;;;;;21.38;15.02;;;9.50;96.70;;;;;;5033069;28;20037;-79
2022/01/31 05:35:32;;;;;;;19.85;14.38;;;9.40;96.70;;;;;;5032508;28;20052;-78
2022/01/31 05:38:02;;;;;;;20.42;14.65;;;9.40;96.70;;;;;;5029549;28;20044;-78
2022/01/31 05:40:31;;;;;;;19.48;13.48;;;9.50;96.70;;;;;;5029839;28;20411;-79
2022/01/31 05:42:59;;;;;;;20.00;13.75;;;9.40;96.70;;;;;;5047692;28;20234;-79
2022/01/31 05:45:27;;;;;;;21.00;13.10;;;9.40;96.70;;;;;;5045101;28;20055;-79
2022/01/31 05:47:55;;;;;;;22.00;14.48;;;9.40;96.70;;;;;;5046980;28;20413;-79
2022/01/31 05:50:24;;;;;;;19.23;13.65;;;9.50;96.70;;;;;;5047766;28;20056;-79
2022/01/31 05:52:52;;;;;;;18.92;14.20;;;9.50;96.70;;;;;;5055517;28;20503;-79
2022/01/31 05:55:20;;;;;;;22.17;14.13;;;9.40;96.70;;;;;;5031991;28;20037;-79
2022/01/31 05:57:48;;;;;;;21.85;14.35;;;9.40;96.70;;;;;;5033085;28;20872;-79
2022/01/31 06:00:21;;;;;;;20.00;13.52;;;9.30;96.70;;;;;;5045999;28;20430;-78
2022/01/31 06:02:57;;;;;;;18.20;13.25;;;9.20;96.70;;;;;;5027763;28;20037;-78
2022/01/31 06:05:27;;;;;;;22.73;14.23;;;9.30;96.70;;;;;;5039483;28;20041;-78
2022/01/31 06:07:55;;;;;;;22.85;14.70;;;9.30;96.70;;;;;;5043481;28;20086;-78
2022/01/31 06:10:24;;;;;;;20.00;14.32;;;9.20;96.70;;;;;;5013737;28;20036;-78
2022/01/31 06:12:52;;;;;;;19.80;12.63;;;9.20;96.70;;;;;;5014196;28;20061;-78
2022/01/31 06:15:20;;;;;;;19.73;13.75;;;9.20;96.70;;;;;;5043852;28;20083;-78
2022/01/31 06:17:48;;;;;;;22.15;14.07;;;9.20;96.70;;;;;;5026136;28;20128;-78
2022/01/31 06:20:16;;;;;;;20.92;14.05;;;9.10;96.70;;;;;;5047664;28;20056;-78
2022/01/31 06:22:48;;;;;;;22.00;14.00;;;9.20;96.70;;;;;;5033768;28;20048;-81
2022/01/31 06:25:16;;;;;;;27.98;14.02;;;9.20;96.70;;;;;;5027482;28;20048;-78
2022/01/31 06:27:46;;;;;;;26.60;14.15;;;9.30;96.70;;;;;;5010784;28;20566;-78
2022/01/31 06:30:14;;;;;;;21.67;14.35;;;9.30;96.70;;;;;;5028009;28;20040;-78
2022/01/31 06:32:46;;;;;;;19.70;13.63;;;9.40;96.70;;;;;;5030256;28;20041;-78
2022/01/31 06:35:14;;;;;;;20.20;13.48;;;9.40;96.70;;;;;;5032728;28;20067;-78
2022/01/31 06:37:42;;;;;;;21.65;13.70;;;9.40;96.70;;;;;;5044327;28;20477;-78
2022/01/31 06:40:12;;;;;;;21.52;13.30;;;9.40;96.70;;;;;;5029591;28;20048;-78
2022/01/31 06:42:40;;;;;;;22.63;13.98;;;9.40;96.70;;;;;;5045410;28;20041;-78
2022/01/31 06:45:09;;;;;;;23.48;14.65;;;9.40;96.70;;;;;;5030708;28;20048;-78
2022/01/31 06:47:38;;;;;;;21.02;13.55;;;9.30;96.70;;;;;;5045129;28;20048;-78
2022/01/31 06:50:06;;;;;;;20.13;14.27;;;9.40;96.70;;;;;;5025327;28;20041;-78
2022/01/31 06:52:36;;;;;;;21.95;13.85;;;9.40;96.70;;;;;;5033485;28;20067;-78
2022/01/31 06:55:06;;;;;;;20.33;13.15;;;9.50;96.70;;;;;;5011095;28;20287;-78
2022/01/31 06:57:36;;;;;;;23.58;15.50;;;9.50;96.70;;;;;;5022495;28;20057;-78
2022/01/31 07:00:06;;;;;;;20.50;14.73;;;9.50;96.70;;;;;;5031419;28;20505;-78
2022/01/31 07:02:35;;;;;;;23.45;16.02;;;9.50;96.70;;;;;;5046302;28;20045;-78
2022/01/31 07:05:04;;;;;;;31.05;17.20;;;9.50;96.70;;;;;;5046961;28;20601;-78
2022/01/31 07:07:33;;;;;;;23.42;16.13;;;9.40;96.70;;;;;;5024732;28;20047;-78
2022/01/31 07:10:02;;;;;;;21.65;15.15;;;9.40;96.70;;;;;;5047082;28;20041;-78
2022/01/31 07:12:38;;;;;;;24.00;15.52;;;9.40;96.70;;;;;;5043584;28;20576;-78
2022/01/31 07:15:09;;;;;;;21.30;15.60;;;9.40;96.70;;;;;;5031586;28;20044;-78
2022/01/31 07:17:40;;;;;;;24.17;14.75;;;9.40;96.70;;;;;;5036515;28;20138;-78
2022/01/31 07:20:11;;;;;;;17.50;13.82;;;9.40;96.70;;;;;;5028563;28;20033;-78
2022/01/31 07:22:41;;;;;;;19.98;14.52;;;9.40;96.70;;;;;;5046493;28;20052;-78
2022/01/31 07:25:21;;;;;;;19.83;13.85;;;9.40;96.70;;;;;;5013137;28;20444;-78
2022/01/31 07:27:49;;;;;;;23.52;16.38;;;9.40;96.70;;;;;;5029579;28;20166;-78
2022/01/31 07:30:18;;;;;;;21.85;15.52;;;9.30;96.70;;;;;;5025390;28;20127;-79
2022/01/31 07:32:46;;;;;;;21.48;15.15;;;9.30;96.70;;;;;;5025008;28;20499;-79
2022/01/31 07:35:15;;;;;;;21.95;15.25;;;9.30;96.70;;;;;;5039807;28;20040;-79
2022/01/31 07:37:43;;;;;;;22.33;14.18;;;9.30;96.70;;;;;;5011225;28;20413;-78
2022/01/31 07:40:12;;;;;;;25.08;15.50;;;9.40;96.70;;;;;;5041823;28;20280;-78
2022/01/31 07:42:40;;;;;;;23.52;14.48;;;9.40;96.70;;;;;;5007831;28;20037;-78
2022/01/31 07:45:09;;;;;;;25.42;14.90;;;9.40;96.70;;;;;;5027109;28;20049;-79
2022/01/31 07:47:40;;;;;;;21.92;13.63;;;9.50;96.70;;;;;;5028381;28;20921;-79
2022/01/31 07:50:09;;;;;;;22.23;14.27;;;9.50;96.70;;;;;;5042971;28;20599;-79
2022/01/31 07:52:38;;;;;;;24.10;14.82;;;9.50;96.70;;;;;;5025943;28;20047;-79
2022/01/31 07:55:07;;;;;;;22.73;15.07;;;9.50;96.70;;;;;;5044644;28;20512;-79
2022/01/31 07:57:35;;;;;;;22.67;14.95;;;9.50;96.70;;;;;;5026396;28;20107;-79
2022/01/31 08:00:08;;;;;;;21.05;15.60;;;9.50;96.70;;;;;;5023822;28;20577;-79
2022/01/31 08:02:41;;;;;;;25.33;15.00;;;9.50;96.70;;;;;;5025480;28;20084;-78
2022/01/31 08:05:10;;;;;;;24.50;16.10;;;9.60;96.70;;;;;;5025515;28;20037;-79
2022/01/31 08:07:38;;;;;;;27.58;16.52;;;9.60;96.70;;;;;;5047444;28;20041;-78
2022/01/31 08:10:07;;;;;;;21.40;15.38;;;9.60;96.70;;;;;;5015349;28;20402;-78
2022/01/31 08:12:36;;;;;;;30.30;17.20;;;9.60;96.70;;;;;;5029057;28;20508;-78
2022/01/31 08:15:08;;;;;;;25.98;16.25;;;9.60;96.70;;;;;;5046541;28;20049;-79
2022/01/31 08:17:36;;;;;;;26.50;16.48;;;9.70;96.70;;;;;;5026002;28;20581;-79
2022/01/31 08:20:07;;;;;;;28.60;16.52;;;9.60;96.70;;;;;;5041274;28;20510;-79
2022/01/31 08:22:35;;;;;;;23.08;16.23;;;9.60;96.70;;;;;;5045275;28;20075;-79
2022/01/31 08:25:04;;;;;;;24.42;16.75;;;9.60;96.70;;;;;;5032509;28;20045;-79
2022/01/31 08:27:32;;;;;;;24.15;16.80;;;9.60;96.70;;;;;;5025853;28;20488;-79
2022/01/31 08:30:07;;;;;;;21.52;15.30;;;9.60;96.70;;;;;;5023502;28;20048;-79
2022/01/31 08:32:44;;;;;;;26.02;15.13;;;9.50;96.70;;;;;;5044881;28;20564;-79
2022/01/31 08:38:00;;;;;;;29.80;17.35;;;9.60;96.70;;;;;;5042733;28;20073;-79
2022/01/31 08:40:28;;;;;;;27.40;16.35;;;9.70;96.70;;;;;;5029766;28;20582;-78
2022/01/31 08:43:00;;;;;;;27.30;16.00;;;9.70;96.70;;;;;;5025635;28;20046;-78
2022/01/31 08:45:28;;;;;;;24.00;15.82;;;9.80;96.70;;;;;;5020642;28;20511;-79
2022/01/31 08:47:56;;;;;;;29.25;15.70;;;9.90;96.70;;;;;;5004385;28;20071;-80
2022/01/31 08:50:25;;;;;;;22.90;15.77;;;10.00;96.70;;;;;;5033580;28;20037;-78
2022/01/31 08:52:53;;;;;;;31.05;16.88;;;10.10;96.70;;;;;;5031789;28;20036;-77
2022/01/31 08:55:21;;;;;;;29.48;16.98;;;10.20;96.70;;;;;;5037848;28;20040;-79
2022/01/31 08:57:53;;;;;;;34.78;16.95;;;10.20;96.70;;;;;;5028308;28;20040;-78
2022/01/31 09:00:22;;;;;;;25.00;15.10;;;10.20;96.70;;;;;;5032186;28;20587;-79
2022/01/31 09:03:02;;;;;;;27.30;14.95;;;10.20;96.70;;;;;;5027836;28;20060;-78
2022/01/31 09:05:32;;;;;;;27.95;16.80;;;10.20;96.70;;;;;;5031935;28;20103;-78
2022/01/31 09:08:00;;;;;;;31.95;17.00;;;10.40;96.70;;;;;;5043383;28;20031;-79
2022/01/31 09:10:28;;;;;;;33.28;16.58;;;10.40;96.70;;;;;;5013640;28;20048;-78
2022/01/31 09:12:57;;;;;;;30.73;15.90;;;10.50;96.70;;;;;;5024763;28;20418;-81
2022/01/31 09:15:25;;;;;;;36.78;16.52;;;10.50;96.70;;;;;;5025892;28;20159;-79
2022/01/31 09:17:53;;;;;;;33.38;17.08;;;10.50;96.70;;;;;;5040877;28;20389;-79
2022/01/31 09:20:22;;;;;;;30.33;16.88;;;10.50;96.70;;;;;;5033281;28;20040;-79
2022/01/31 09:22:51;;;;;;;34.60;16.55;;;10.50;96.70;;;;;;5009222;28;20130;-78
2022/01/31 09:25:20;;;;;;;36.85;17.17;;;10.50;96.70;;;;;;5024946;28;20107;-79
2022/01/31 09:27:48;;;;;;;26.25;16.27;;;10.60;96.70;;;;;;5012068;28;20045;-78
2022/01/31 09:30:18;;;;;;;33.45;17.13;;;10.60;96.70;;;;;;5026976;28;20041;-79
2022/01/31 09:32:46;;;;;;;30.23;17.40;;;10.60;96.70;;;;;;5030185;28;20122;-77
2022/01/31 09:35:15;;;;;;;26.33;16.35;;;10.70;96.70;;;;;;5014712;28;20052;-79
2022/01/31 09:37:43;;;;;;;25.75;16.88;;;10.80;96.70;;;;;;5049362;28;20163;-78
2022/01/31 09:40:18;;;;;;;29.27;16.30;;;10.90;96.70;;;;;;5043571;28;20503;-76
2022/01/31 09:43:07;;;;;;;25.73;16.67;;;10.90;96.70;;;;;;5028189;28;20533;-79
2022/01/31 09:45:55;;;;;;;31.75;16.98;;;11.00;96.70;;;;;;5042556;28;20116;-78
2022/01/31 09:48:32;;;;;;;29.15;15.77;;;11.00;96.70;;;;;;5028358;28;20608;-77
2022/01/31 09:51:04;;;;;;;25.08;15.27;;;11.10;96.70;;;;;;5024939;28;20127;-77
2022/01/31 09:53:40;;;;;;;24.70;14.82;;;11.10;96.70;;;;;;5028817;28;20556;-79
2022/01/31 09:56:12;;;;;;;23.88;15.48;;;11.10;96.70;;;;;;5048034;28;20556;-78
2022/01/31 09:58:42;;;;;;;23.75;15.52;;;11.10;96.70;;;;;;5035102;28;20061;-78
2022/01/31 10:01:12;;;;;;;25.25;15.60;;;11.10;96.70;;;;;;5044302;28;20051;-76
2022/01/31 10:03:46;;;;;;;28.00;16.55;;;11.10;96.70;;;;;;5026735;28;20762;-76
2022/01/31 10:06:23;;;;;;;28.55;15.93;;;11.10;96.70;;;;;;5030304;28;20693;-76
2022/01/31 10:09:05;;;;;;;30.95;16.73;;;11.10;96.70;;;;;;5033055;28;20537;-77
2022/01/31 10:11:43;;;;;;;28.33;16.75;;;11.10;96.70;;;;;;5025563;28;20289;-77
2022/01/31 10:17:09;;;;;;;29.23;16.45;;;11.10;96.70;;;;;;5043100;28;20040;-76
2022/01/31 10:19:51;;;;;;;31.50;18.92;;;11.10;96.70;;;;;;5041593;28;20105;-77
2022/01/31 10:22:21;;;;;;;25.98;17.60;;;11.10;96.70;;;;;;5033932;28;20566;-77
2022/01/31 10:24:51;;;;;;;26.23;16.70;;;11.00;96.70;;;;;;5026800;28;20049;-77
2022/01/31 10:27:26;;;;;;;34.40;17.65;;;11.00;96.70;;;;;;5047223;28;20418;-78
2022/01/31 10:30:04;;;;;;;26.90;17.42;;;11.00;96.70;;;;;;5032707;28;20129;-77
2022/01/31 10:32:36;;;;;;;28.25;17.33;;;10.90;96.70;;;;;;5041561;28;20048;-77
2022/01/31 10:35:07;;;;;;;34.75;20.13;;;10.90;96.70;;;;;;5031709;28;20036;-77
2022/01/31 10:37:38;;;;;;;29.02;19.83;;;10.90;96.70;;;;;;5014565;28;20068;-77
2022/01/31 10:43:35;;;;;;;28.95;18.00;;;10.90;96.70;;;;;;5007701;28;20067;-79
2022/01/31 10:46:22;;;;;;;26.20;16.85;;;10.90;96.70;;;;;;5020712;28;20053;-81
2022/01/31 10:57:05;;;;;;;30.33;19.20;;;10.90;96.70;;;;;;5002888;28;20042;-80
2022/01/31 10:59:41;;;;;;;27.37;18.53;;;10.90;96.70;;;;;;5021868;28;20073;-80
2022/01/31 11:02:15;;;;;;;24.50;17.40;;;10.90;96.70;;;;;;5002019;28;20038;-80
2022/01/31 11:04:45;;;;;;;25.70;17.00;;;10.90;96.70;;;;;;4998558;28;20057;-79
2022/01/31 11:07:16;;;;;;;27.73;17.50;;;11.00;96.70;;;;;;5006418;28;20046;-80
2022/01/31 11:09:45;;;;;;;25.05;15.95;;;11.00;96.70;;;;;;5009038;28;20045;-80
2022/01/31 11:12:14;;;;;;;22.27;15.75;;;11.00;96.70;;;;;;4990661;28;20073;-80
2022/01/31 11:14:46;;;;;;;30.80;16.80;;;11.00;96.70;;;;;;5009453;28;20523;-81
2022/01/31 11:17:16;;;;;;;29.27;16.85;;;11.00;96.70;;;;;;5007201;28;20042;-80
2022/01/31 11:19:49;;;;;;;28.80;16.13;;;10.90;96.70;;;;;;5011497;28;20050;-80
2022/01/31 11:22:27;;;;;;;26.23;16.65;;;10.90;96.70;;;;;;5005438;28;20049;-80
2022/01/31 11:25:14;;;;;;;23.13;14.35;;;10.90;96.70;;;;;;5002119;28;20096;-81
2022/01/31 11:27:50;;;;;;;26.13;13.98;;;10.90;96.70;;;;;;5014776;28;20049;-80
2022/01/31 11:30:20;;;;;;;22.23;13.20;;;11.00;96.70;;;;;;5006938;28;20419;-80
2022/01/31 11:32:49;;;;;;;25.50;13.52;;;10.90;96.70;;;;;;5009125;28;20048;-79
2022/01/31 11:35:17;;;;;;;25.88;13.80;;;11.00;96.70;;;;;;5005452;28;20063;-79
2022/01/31 11:37:46;;;;;;;22.85;13.15;;;11.00;96.70;;;;;;4999662;28;20061;-80
2022/01/31 11:40:15;;;;;;;18.25;11.70;;;11.10;96.70;;;;;;4992948;28;20042;-80
2022/01/31 11:42:47;;;;;;;26.33;12.98;;;11.10;96.70;;;;;;5010060;28;20074;-80
2022/01/31 11:45:18;;;;;;;27.80;13.65;;;11.10;96.70;;;;;;5000666;28;20566;-80
2022/01/31 11:47:50;;;;;;;20.25;11.35;;;11.10;96.70;;;;;;4997971;28;20112;-79
2022/01/31 11:50:20;;;;;;;21.70;12.70;;;11.20;96.70;;;;;;4994595;28;20052;-80
2022/01/31 11:52:50;;;;;;;23.60;12.77;;;11.20;96.70;;;;;;5002181;28;20037;-80
2022/01/31 11:55:21;;;;;;;29.00;13.80;;;11.20;96.70;;;;;;4999366;28;20481;-79
2022/01/31 11:57:52;;;;;;;26.58;13.88;;;11.10;96.70;;;;;;4992125;28;20097;-80
2022/01/31 12:00:22;;;;;;;24.50;13.50;;;11.10;96.70;;;;;;4992852;28;20598;-77
2022/01/31 12:02:54;;;;;;;26.27;12.55;;;11.10;96.70;;;;;;4988700;28;20057;-77
2022/01/31 12:05:25;;;;;;;25.40;13.68;;;11.20;96.70;;;;;;5012596;28;20046;-77
2022/01/31 12:08:03;;;;;;;22.30;11.90;;;11.20;96.70;;;;;;5009986;28;20061;-79
2022/01/31 12:10:37;;;;;;;21.10;12.05;;;11.30;96.70;;;;;;4995653;28;20038;-77
2022/01/31 12:13:28;;;;;;;20.98;11.63;;;11.30;96.70;;;;;;4981207;28;20557;-78
2022/01/31 12:23:55;;;;;;;21.40;13.93;;;11.30;96.70;;;;;;5006621;28;20514;-79
2022/01/31 12:26:28;;;;;;;21.40;13.05;;;11.30;96.70;;;;;;5000584;28;20058;-78
2022/01/31 12:28:58;;;;;;;19.55;12.80;;;11.40;96.70;;;;;;5003621;28;20045;-78
2022/01/31 12:31:35;;;;;;;19.02;12.90;;;11.50;96.70;;;;;;4995126;28;20053;-79
2022/01/31 12:34:29;;;;;;;23.20;14.93;;;11.60;96.70;;;;;;4984668;28;20051;-79
2022/01/31 12:36:59;;;;;;;21.30;13.73;;;11.60;96.70;;;;;;4997837;28;20472;-79
2022/01/31 12:39:58;;;;;;;21.88;13.95;;;11.60;96.70;;;;;;5019323;28;20609;-79
2022/01/31 12:42:48;;;;;;;25.83;14.90;;;11.40;96.70;;;;;;5028127;28;20149;-78
2022/01/31 12:45:19;;;;;;;19.80;14.23;;;11.40;96.70;;;;;;5023098;28;20052;-78
2022/01/31 12:50:42;;;;;;;23.10;13.95;;;11.30;96.70;;;;;;5044461;28;20517;-77
2022/01/31 12:53:46;;;;;;;24.60;15.50;;;11.30;96.70;;;;;;5032206;28;20041;-78
2022/01/31 12:56:23;;;;;;;24.65;15.07;;;11.30;96.70;;;;;;5025074;28;20696;-79
2022/01/31 12:58:54;;;;;;;23.35;16.83;;;11.20;96.70;;;;;;5036376;28;20056;-78
2022/01/31 13:01:25;;;;;;;23.80;16.95;;;11.30;96.70;;;;;;5029582;28;20048;-78
2022/01/31 13:03:56;;;;;;;22.00;16.20;;;11.40;96.70;;;;;;5030745;28;20064;-78
2022/01/31 13:06:37;;;;;;;21.42;15.45;;;11.30;96.70;;;;;;5042638;28;20484;-78
2022/01/31 13:09:09;;;;;;;23.33;16.90;;;11.40;96.70;;;;;;5026973;28;20418;-78
2022/01/31 13:11:38;;;;;;;22.27;15.68;;;11.50;96.70;;;;;;5031282;28;20167;-78
2022/01/31 13:14:10;;;;;;;20.67;15.88;;;11.50;96.70;;;;;;5028152;28;20047;-78
2022/01/31 13:17:05;;;;;;;22.10;15.13;;;11.50;96.70;;;;;;5045487;28;20034;-78
2022/01/31 13:19:35;;;;;;;24.50;15.75;;;11.50;96.70;;;;;;5033289;28;20055;-78
2022/01/31 13:22:09;;;;;;;25.30;17.25;;;11.50;96.70;;;;;;5026439;28;20049;-78
2022/01/31 13:24:40;;;;;;;31.48;20.42;;;11.50;96.70;;;;;;5044097;28;20036;-78