Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:23;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5050228;28;20055;-77
2023/03/10 00:03:49;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5050423;28;20516;-77
2023/03/10 00:06:18;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5032787;28;20048;-78
2023/03/10 00:08:44;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5038522;28;20677;-77
2023/03/10 00:11:10;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5023672;28;20044;-77
2023/03/10 00:13:36;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5030084;28;20064;-77
2023/03/10 00:16:02;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5030833;28;20125;-77
2023/03/10 00:18:28;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5053491;28;20047;-78
2023/03/10 00:20:54;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5047482;28;20558;-77
2023/03/10 00:23:21;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5052774;28;20048;-78
2023/03/10 00:25:58;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5052117;28;20128;-77
2023/03/10 00:28:25;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5017210;28;20098;-77
2023/03/10 00:31:06;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5047460;28;20076;-77
2023/03/10 00:33:33;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5056220;28;20620;-78
2023/03/10 00:36:11;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5051227;28;20458;-78
2023/03/10 00:38:38;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5071510;28;20047;-78
2023/03/10 00:41:07;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5069217;28;20058;-78
2023/03/10 00:43:33;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5049322;28;20054;-78
2023/03/10 00:45:59;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5069415;28;20047;-78
2023/03/10 00:48:25;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5060518;28;20040;-78
2023/03/10 00:50:51;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5063156;28;20048;-78
2023/03/10 00:53:17;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5054975;28;20097;-78
2023/03/10 00:55:44;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5052550;28;20419;-78
2023/03/10 00:58:10;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5068825;28;20052;-78
2023/03/10 01:00:35;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5052473;28;20051;-78
2023/03/10 01:03:10;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5070383;28;20734;-78
2023/03/10 01:05:36;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5056283;28;20536;-78
2023/03/10 01:08:02;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5071329;28;20139;-78
2023/03/10 01:10:27;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5070834;28;20047;-78
2023/03/10 01:12:53;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5052537;28;20050;-78
2023/03/10 01:15:18;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5068482;28;20044;-78
2023/03/10 01:17:44;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5070589;28;20131;-78
2023/03/10 01:20:13;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5065213;28;20044;-78
2023/03/10 01:22:40;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5072530;28;20044;-78
2023/03/10 01:25:06;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5052494;28;20055;-78
2023/03/10 01:27:31;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5068895;28;20049;-78
2023/03/10 01:29:57;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5068205;28;20047;-78
2023/03/10 01:32:23;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5053832;28;20722;-78
2023/03/10 01:34:48;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5072887;28;20048;-79
2023/03/10 01:37:14;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5073376;28;20035;-78
2023/03/10 01:39:40;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5051748;28;20052;-78
2023/03/10 01:42:05;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5073087;28;20042;-78
2023/03/10 01:44:31;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5054721;28;20052;-78
2023/03/10 01:46:57;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5054667;28;20078;-78
2023/03/10 01:49:32;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5051517;28;20051;-78
2023/03/10 01:52:04;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5067966;28;20542;-78
2023/03/10 01:54:43;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5049747;28;20047;-78
2023/03/10 01:57:09;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5052629;28;20552;-78
2023/03/10 01:59:35;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5066896;28;20048;-79
2023/03/10 02:02:02;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5074668;28;20043;-78
2023/03/10 02:04:41;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5076405;28;20083;-79
2023/03/10 02:07:07;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5077006;28;20055;-79
2023/03/10 02:09:38;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;5073732;28;20131;-79
2023/03/10 02:12:05;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5057921;28;20409;-79
2023/03/10 02:14:31;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5076929;28;20047;-79
2023/03/10 02:16:57;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5075007;28;20134;-79
2023/03/10 02:20:05;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5054877;28;20075;-79
2023/03/10 02:22:32;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5038572;28;20060;-79
2023/03/10 02:25:09;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5073934;28;20077;-79
2023/03/10 02:27:37;;;;;;;0.85;0.85;;;1.80;99.90;;;;;;5077483;28;20051;-79
2023/03/10 02:30:32;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5071582;28;20040;-79
2023/03/10 02:33:04;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5036472;28;20110;-79
2023/03/10 02:35:30;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5072637;28;20420;-79
2023/03/10 02:37:55;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5076466;28;20055;-79
2023/03/10 02:40:33;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5056911;28;20044;-79
2023/03/10 02:43:19;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5074880;28;20044;-79
2023/03/10 02:45:47;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5073762;28;20048;-79
2023/03/10 02:48:19;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5077899;28;20142;-79
2023/03/10 02:50:46;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5073644;28;20425;-79
2023/03/10 02:53:18;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5072998;28;20043;-79
2023/03/10 02:55:44;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5058309;28;20047;-79
2023/03/10 02:58:10;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5074168;28;20054;-79
2023/03/10 03:00:41;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5073063;28;20060;-79
2023/03/10 03:03:07;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5052587;28;20055;-79
2023/03/10 03:05:33;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5053773;28;20095;-79
2023/03/10 03:07:59;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5058369;28;20052;-79
2023/03/10 03:10:25;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5075699;28;20036;-79
2023/03/10 03:12:50;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5057207;28;20090;-79
2023/03/10 03:15:17;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5056942;28;20047;-80
2023/03/10 03:17:43;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5056896;28;20457;-79
2023/03/10 03:20:12;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5071954;28;20048;-79
2023/03/10 03:22:39;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5059041;28;20453;-79
2023/03/10 03:25:05;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5056623;28;20505;-80
2023/03/10 03:27:31;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5056521;28;20047;-80
2023/03/10 03:29:57;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5072313;28;20052;-80
2023/03/10 03:32:23;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5055501;28;20059;-80
2023/03/10 03:34:49;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5070507;28;20048;-80
2023/03/10 03:37:14;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5055523;28;20044;-80
2023/03/10 03:39:40;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5050583;28;20109;-80
2023/03/10 03:42:06;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5053817;28;21062;-80
2023/03/10 03:44:32;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5073703;28;20266;-80
2023/03/10 03:46:58;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5055524;28;20063;-80
2023/03/10 03:49:24;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5071337;28;20048;-80
2023/03/10 03:51:49;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5075937;28;20051;-80
2023/03/10 03:54:15;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5057051;28;20055;-79
2023/03/10 03:56:41;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5056803;28;20040;-80
2023/03/10 03:59:06;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5052993;28;20515;-79
2023/03/10 04:01:32;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5057488;28;20147;-79
2023/03/10 04:03:58;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5053110;28;20083;-80
2023/03/10 04:06:23;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5056176;28;20040;-80
2023/03/10 04:08:49;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5054251;28;20048;-80
2023/03/10 04:11:15;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5052568;28;20560;-80
2023/03/10 04:13:42;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5069656;28;20050;-80
2023/03/10 04:16:08;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5053400;28;20870;-80
2023/03/10 04:18:33;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5073072;28;20048;-79
2023/03/10 04:20:59;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5046483;28;20040;-80
2023/03/10 04:23:25;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5054160;28;20507;-79
2023/03/10 04:25:50;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5054972;28;20040;-80
2023/03/10 04:28:16;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5075500;28;20549;-80
2023/03/10 04:30:44;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5052237;28;20138;-80
2023/03/10 04:33:10;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5053450;28;20544;-80
2023/03/10 04:35:40;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5074471;28;20552;-80
2023/03/10 04:38:05;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5054358;28;20059;-80
2023/03/10 04:40:31;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5069732;28;20392;-80
2023/03/10 04:42:57;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5053911;28;20044;-80
2023/03/10 04:45:22;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5050648;28;20509;-80
2023/03/10 04:47:48;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5074330;28;20050;-80
2023/03/10 04:50:16;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5053470;28;20433;-80
2023/03/10 04:52:43;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5054933;28;20063;-80
2023/03/10 04:55:10;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5072150;28;20110;-80
2023/03/10 04:57:36;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5075799;28;20048;-80
2023/03/10 05:00:04;;;;;;;0.88;0.88;;;1.90;99.90;;;;;;5065223;28;20044;-80
2023/03/10 05:02:31;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5054371;28;20475;-80
2023/03/10 05:04:57;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5071439;28;20097;-80
2023/03/10 05:07:23;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5053338;28;20048;-80
2023/03/10 05:09:48;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5051281;28;20048;-80
2023/03/10 05:12:14;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5071009;28;20485;-80
2023/03/10 05:14:40;;;;;;;1.23;1.20;;;2.00;99.90;;;;;;5051769;28;20256;-80
2023/03/10 05:17:05;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5051997;28;20043;-80
2023/03/10 05:19:33;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5042436;28;20048;-80
2023/03/10 05:21:59;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5052123;28;20048;-80
2023/03/10 05:24:25;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5049194;28;20444;-80
2023/03/10 05:26:51;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5048456;28;20036;-81
2023/03/10 05:29:19;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5046199;28;20044;-81
2023/03/10 05:31:44;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5051147;28;20136;-81
2023/03/10 05:34:10;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5045019;28;20054;-81
2023/03/10 05:36:36;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5053483;28;20055;-80
2023/03/10 05:39:01;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5052264;28;20075;-81
2023/03/10 05:41:27;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5050040;28;20067;-81
2023/03/10 05:43:53;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5035792;28;20066;-81
2023/03/10 05:46:18;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5051335;28;20068;-81
2023/03/10 05:48:44;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5072878;28;20074;-81
2023/03/10 05:51:11;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5051206;28;20063;-81
2023/03/10 05:53:38;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5040328;28;20172;-81
2023/03/10 05:56:06;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5050568;28;20110;-81
2023/03/10 05:58:31;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5051627;28;20051;-81
2023/03/10 06:00:57;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5075195;28;20110;-81
2023/03/10 06:03:23;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5051155;28;20677;-81
2023/03/10 06:05:49;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5051990;28;20142;-81
2023/03/10 06:08:15;;;;;;;1.02;1.00;;;2.00;99.90;;;;;;5057292;28;20036;-81
2023/03/10 06:10:41;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5042136;28;20453;-81
2023/03/10 06:13:06;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5026231;28;20503;-81
2023/03/10 06:15:32;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5019760;28;20060;-81
2023/03/10 06:17:58;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5055523;28;20048;-81
2023/03/10 06:20:25;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5050859;28;20052;-81
2023/03/10 06:22:53;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5039199;28;20067;-81
2023/03/10 06:25:19;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5056201;28;20046;-81
2023/03/10 06:27:45;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5056896;28;20152;-80
2023/03/10 06:30:11;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5069249;28;20172;-81
2023/03/10 06:32:37;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5056019;28;20143;-81
2023/03/10 06:35:03;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5056410;28;20463;-81
2023/03/10 06:37:28;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5044230;28;20044;-81
2023/03/10 06:39:54;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5043128;28;20649;-81
2023/03/10 06:42:19;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5045907;28;20048;-81
2023/03/10 06:44:45;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5047560;28;20052;-81
2023/03/10 06:47:11;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5047790;28;20046;-80
2023/03/10 06:49:36;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5045835;28;20047;-81
2023/03/10 06:52:02;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5065137;28;20044;-81
2023/03/10 06:54:28;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5048431;28;20772;-80
2023/03/10 06:56:54;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5048917;28;20234;-81
2023/03/10 06:59:19;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5043767;28;20387;-80
2023/03/10 07:01:45;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5047250;28;20067;-81
2023/03/10 07:04:11;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5043407;28;20405;-80
2023/03/10 07:06:38;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5051082;28;20158;-81
2023/03/10 07:09:04;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5046143;28;20059;-81
2023/03/10 07:11:30;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5043446;28;20451;-81
2023/03/10 07:13:56;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5048521;28;20112;-81
2023/03/10 07:16:21;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5056848;28;20503;-81
2023/03/10 07:18:47;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5057227;28;20056;-81
2023/03/10 07:21:18;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5054577;28;20055;-80
2023/03/10 07:23:44;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5055889;28;20044;-81
2023/03/10 07:26:17;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5057294;28;20102;-81
2023/03/10 07:28:43;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5058401;28;20048;-81
2023/03/10 07:31:12;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5055227;28;20531;-79
2023/03/10 07:33:38;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5053777;28;20040;-80
2023/03/10 07:36:05;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5058405;28;20333;-81
2023/03/10 07:38:31;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5056871;28;20048;-81
2023/03/10 07:40:57;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5055486;28;20511;-81
2023/03/10 07:43:22;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5060151;28;20481;-81
2023/03/10 07:45:48;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5059200;28;20114;-81
2023/03/10 07:48:14;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5058745;28;20063;-81
2023/03/10 07:50:39;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5056973;28;20059;-80
2023/03/10 07:53:08;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5074713;28;20044;-81
2023/03/10 07:55:33;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5055218;28;20550;-81
2023/03/10 07:58:00;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5052099;28;20041;-81
2023/03/10 08:00:27;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5052341;28;20131;-80
2023/03/10 08:02:52;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5074653;28;20095;-81
2023/03/10 08:05:18;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5057824;28;20446;-80
2023/03/10 08:07:44;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;5059558;28;20044;-81
2023/03/10 08:10:10;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5074177;28;20087;-80
2023/03/10 08:12:36;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5060407;28;20127;-80
2023/03/10 08:15:04;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5059387;28;20117;-79
2023/03/10 08:17:32;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5074849;28;20040;-82
2023/03/10 08:19:58;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5051608;28;20107;-81
2023/03/10 08:22:25;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5052226;28;20447;-81
2023/03/10 08:24:51;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5036370;28;20059;-80
2023/03/10 08:27:17;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5041586;28;20074;-81
2023/03/10 08:29:43;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5054730;28;20044;-81
2023/03/10 08:32:08;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5056719;28;20043;-80
2023/03/10 08:34:35;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5057422;28;20037;-81
2023/03/10 08:37:01;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5057600;28;20047;-80
2023/03/10 08:39:28;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5055847;28;20040;-80
2023/03/10 08:41:54;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5032957;28;20051;-80
2023/03/10 08:44:21;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5058916;28;20040;-80
2023/03/10 08:46:48;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5071778;28;20412;-81
2023/03/10 08:49:16;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5055283;28;20060;-80
2023/03/10 08:51:42;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5056886;28;20486;-82
2023/03/10 08:54:09;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5057264;28;20123;-81
2023/03/10 08:56:35;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;5055756;28;20044;-81
2023/03/10 08:59:01;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5055462;28;20074;-81
2023/03/10 09:01:30;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;5055416;28;20048;-80
2023/03/10 09:03:56;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5049669;28;20113;-80
2023/03/10 09:06:22;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5051512;28;20276;-81
2023/03/10 09:08:49;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5063714;28;20658;-80
2023/03/10 09:11:27;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5047409;28;20054;-81
2023/03/10 09:13:53;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;5056392;28;20051;-81
2023/03/10 09:16:18;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5055497;28;20167;-80
2023/03/10 09:18:44;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5039987;28;20118;-81
2023/03/10 09:21:13;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5056317;28;20127;-81
2023/03/10 09:23:44;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5056748;28;20621;-79
2023/03/10 09:26:10;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5075324;28;20496;-81
2023/03/10 09:28:36;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5056451;28;20044;-81
2023/03/10 09:31:03;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5052832;28;20162;-79
2023/03/10 09:33:30;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5039261;28;20059;-79
2023/03/10 09:35:56;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5056149;28;20060;-79
2023/03/10 09:38:22;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5074203;28;20047;-80
2023/03/10 09:41:12;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5071341;28;20079;-80
2023/03/10 09:43:43;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;5059496;28;20136;-80
2023/03/10 09:46:26;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5057247;28;20126;-80
2023/03/10 09:49:14;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5049684;28;20068;-80
2023/03/10 09:51:46;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5058887;28;20052;-80
2023/03/10 09:54:34;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5056769;28;20059;-81
2023/03/10 09:57:00;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5052981;28;20036;-80
2023/03/10 09:59:40;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5051763;28;20056;-81
2023/03/10 10:02:28;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5056562;28;20120;-81
2023/03/10 10:05:06;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5048342;28;20048;-80
2023/03/10 10:07:45;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5075333;28;20064;-79
2023/03/10 10:10:19;;;;;;;3.92;3.65;;;2.70;99.90;;;;;;5064873;28;20060;-79
2023/03/10 10:12:45;;;;;;;;;;;2.70;99.90;;;;;;5073860;28;20051;-78
2023/03/10 10:15:18;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5054482;28;20022;-80
2023/03/10 10:18:11;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5040103;28;20048;-80
2023/03/10 10:20:57;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5054740;28;20044;-80
2023/03/10 10:23:42;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5018723;28;1226290;-80
2023/03/10 10:26:14;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5059881;28;20374;-79
2023/03/10 10:28:42;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5059804;28;20090;-79
2023/03/10 10:31:14;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5076287;28;20109;-80
2023/03/10 10:33:52;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5079220;28;20496;-79
2023/03/10 10:36:18;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5056537;28;20654;-80
2023/03/10 10:38:54;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5059294;28;20482;-79
2023/03/10 10:41:24;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;5056103;28;20048;-79
2023/03/10 10:43:51;;;;;;;0.88;0.88;;;2.80;99.90;;;;;;5060846;28;20050;-79
2023/03/10 10:46:27;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;5059432;28;20048;-79
2023/03/10 10:49:03;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5057249;28;20194;-80
2023/03/10 10:51:34;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5060515;28;20056;-80
2023/03/10 10:54:34;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5061930;28;20421;-80
2023/03/10 10:57:01;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5059653;28;20635;-80
2023/03/10 10:59:29;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5072463;28;20673;-80
2023/03/10 11:02:21;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5061081;28;20489;-80
2023/03/10 11:04:47;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;5052983;28;20055;-80
2023/03/10 11:07:22;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5058644;28;20058;-80
2023/03/10 11:09:48;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5051814;28;20056;-80
2023/03/10 11:12:52;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5078104;28;20054;-79
2023/03/10 11:15:27;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5003793;28;20489;-80
2023/03/10 11:17:55;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5048015;28;20058;-80
2023/03/10 11:20:29;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5045478;28;20079;-81
2023/03/10 11:23:06;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;5057683;28;20097;-81
2023/03/10 11:25:46;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5073392;28;20082;-81
2023/03/10 11:28:30;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;5057315;28;20098;-81
2023/03/10 11:34:30;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5068912;28;20048;-80
2023/03/10 11:37:23;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5051630;28;20040;-81
2023/03/10 11:40:25;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5049440;28;20052;-80
2023/03/10 11:43:15;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5055394;28;20075;-80
2023/03/10 11:45:53;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;5073503;28;20126;-80
2023/03/10 11:48:43;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5048991;28;20067;-80
2023/03/10 11:51:47;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5057937;28;20569;-79
2023/03/10 11:54:36;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5073719;28;20055;-80
2023/03/10 11:57:09;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5041855;28;20145;-81
2023/03/10 11:59:42;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5051401;28;20063;-80
2023/03/10 12:02:33;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5039913;28;20058;-80
2023/03/10 12:05:12;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5051047;28;20115;-80
2023/03/10 12:07:47;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5058459;28;20113;-81
2023/03/10 12:10:18;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5039510;28;20048;-81
2023/03/10 12:12:49;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5027352;28;20048;-81
2023/03/10 12:15:35;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5043211;28;20048;-81
2023/03/10 12:18:04;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5041955;28;20185;-81
2023/03/10 12:20:32;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5036778;28;20675;-81
2023/03/10 12:23:17;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5016168;28;20048;-81
2023/03/10 12:25:44;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5005676;28;20739;-81
2023/03/10 12:28:16;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5048540;28;20080;-81
2023/03/10 12:30:47;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5044915;28;20591;-80
2023/03/10 12:33:36;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5053903;28;20047;-83
2023/03/10 12:36:20;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5050599;28;20051;-83
2023/03/10 12:39:18;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5046880;28;20055;-81
2023/03/10 12:41:49;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5051483;28;20051;-81
2023/03/10 12:44:21;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5069265;28;20040;-80
2023/03/10 12:46:53;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5055225;28;20048;-80
2023/03/10 12:49:33;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5061727;28;20409;-81
2023/03/10 12:52:08;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5036862;28;20052;-80
2023/03/10 12:55:00;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5054672;28;20052;-80
2023/03/10 12:57:47;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5067852;28;20043;-80
2023/03/10 13:00:19;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5050858;28;20083;-80
2023/03/10 13:03:02;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5072388;28;20100;-81
2023/03/10 13:05:34;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5036093;28;20054;-81
2023/03/10 13:08:35;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;5048525;28;20997;-80
2023/03/10 13:11:02;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5036823;28;20565;-81
2023/03/10 13:13:33;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;5048846;28;20043;-81
2023/03/10 13:16:04;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5054245;28;20048;-81