Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:08;;;;;;;52.42;31.80;;;;;;;4.02;100.00;161617.97;5071249;28;20427;-59
2022/03/26 00:04:34;;;;;;;62.10;35.42;;;;;;;4.02;100.00;161619.28;5072950;28;20058;-59
2022/03/26 00:06:59;;;;;;;52.78;31.73;;;;;;;4.05;100.00;161627.38;5071164;28;20480;-59
2022/03/26 00:09:25;;;;;;;56.72;32.33;;;;;;;3.88;100.00;161581.66;5072902;28;20482;-60
2022/03/26 00:11:50;;;;;;;55.72;35.20;;;;;;;4.01;100.00;161616.59;5071410;28;20048;-60
2022/03/26 00:14:15;;;;;;;47.00;29.60;;;;;;;3.94;100.00;161597.78;5072560;28;20032;-59
2022/03/26 00:16:41;;;;;;;49.25;31.48;;;;;;;3.88;100.00;161581.66;5071107;28;20037;-60
2022/03/26 00:19:07;;;;;;;55.63;32.30;;;;;;;3.66;100.00;161525.22;5072150;28;20028;-60
2022/03/26 00:21:32;;;;;;;57.30;31.33;;;;;;;3.62;100.00;161514.44;5071444;28;20063;-59
2022/03/26 00:23:58;;;;;;;47.20;31.50;;;;;;;3.53;100.00;161490.31;5071526;28;20369;-60
2022/03/26 00:26:23;;;;;;;48.58;32.08;;;;;;;3.43;100.00;161466.09;5070300;28;20044;-60
2022/03/26 00:28:48;;;;;;;48.55;31.75;;;;;;;3.38;100.00;161452.69;5072534;28;20024;-60
2022/03/26 00:31:14;;;;;;;66.63;35.78;;;;;;;3.34;100.00;161441.91;5070456;28;20024;-60
2022/03/26 00:33:40;;;;;;;44.15;27.20;;;;;;;3.30;100.00;161431.19;5071307;28;20030;-60
2022/03/26 00:36:06;;;;;;;54.20;29.38;;;;;;;3.28;100.00;161425.81;5070926;28;20036;-60
2022/03/26 00:38:31;;;;;;;56.00;33.25;;;;;;;3.31;100.00;161433.88;5072024;28;20021;-60
2022/03/26 00:40:56;;;;;;;46.15;30.92;;;;;;;3.32;100.00;161436.53;5070517;28;20020;-60
2022/03/26 00:43:22;;;;;;;54.28;32.92;;;;;;;3.39;100.00;161454.00;5071877;28;20024;-60
2022/03/26 00:45:47;;;;;;;51.28;31.80;;;;;;;3.40;100.00;161458.03;5071809;28;20511;-60
2022/03/26 00:48:12;;;;;;;57.28;35.05;;;;;;;3.46;100.00;161474.13;5070205;28;20380;-60
2022/03/26 00:50:38;;;;;;;48.78;31.17;;;;;;;3.51;100.00;161484.91;5071776;28;20096;-60
2022/03/26 00:53:03;;;;;;;49.42;32.05;;;;;;;3.54;100.00;161493.00;5069385;28;20052;-59
2022/03/26 00:55:29;;;;;;;56.95;32.22;;;;;;;3.40;100.00;161458.03;5071629;28;20023;-60
2022/03/26 00:57:54;;;;;;;47.80;32.47;;;;;;;3.64;100.00;161519.84;5070588;28;20044;-60
2022/03/26 01:00:20;;;;;;;49.53;31.20;;;;;;;3.77;100.00;161554.75;5071336;28;20417;-60
2022/03/26 01:02:46;;;;;;;49.70;33.92;;;;;;;3.81;100.00;161564.16;5070044;28;20036;-60
2022/03/26 01:05:11;;;;;;;58.63;32.38;;;;;;;3.65;100.00;161523.84;5071505;28;20047;-60
2022/03/26 01:07:37;;;;;;;57.65;32.03;;;;;;;3.92;100.00;161592.38;5069814;28;20032;-60
2022/03/26 01:10:03;;;;;;;47.50;31.23;;;;;;;3.92;100.00;161592.38;5071848;28;20395;-59
2022/03/26 01:12:30;;;;;;;55.22;30.13;;;;;;;4.03;100.00;161621.97;5070051;28;20079;-59
2022/03/26 01:14:55;;;;;;;49.38;29.08;;;;;;;4.06;100.00;161628.69;5071181;28;20085;-60
2022/03/26 01:17:21;;;;;;;49.38;31.80;;;;;;;4.13;100.00;161648.81;5069788;28;20040;-60
2022/03/26 01:19:46;;;;;;;47.33;30.85;;;;;;;4.11;100.00;161643.47;5071399;28;20024;-60
2022/03/26 01:22:12;;;;;;;53.00;26.75;;;;;;;4.05;100.00;161627.38;5066372;28;20047;-59
2022/03/26 01:24:37;;;;;;;48.05;30.08;;;;;;;3.98;100.00;161608.53;5071673;28;20085;-60
2022/03/26 01:27:03;;;;;;;47.53;29.05;;;;;;;3.91;100.00;161589.75;5069903;28;20043;-61
2022/03/26 01:29:28;;;;;;;35.95;23.85;;;;;;;3.84;100.00;161570.88;5070901;28;20529;-61
2022/03/26 01:31:54;;;;;;;49.45;27.30;;;;;;;3.72;100.00;161541.34;5069815;28;20086;-61
2022/03/26 01:34:19;;;;;;;46.28;30.55;;;;;;;3.57;100.00;161501.03;5071283;28;20024;-61
2022/03/26 01:36:44;;;;;;;50.40;27.30;;;;;;;3.34;100.00;161441.91;5068957;28;20040;-60
2022/03/26 01:39:10;;;;;;;44.40;30.02;;;;;;;3.19;100.00;161402.97;5071131;28;20029;-60
2022/03/26 01:41:36;;;;;;;49.90;27.83;;;;;;;2.92;100.00;161333.13;5070000;28;20089;-60
2022/03/26 01:44:02;;;;;;;44.85;27.13;;;;;;;2.77;100.00;161294.19;5070643;28;20099;-60
2022/03/26 01:46:27;;;;;;;41.42;24.85;;;;;;;2.60;100.00;161248.53;5068988;28;20041;-60
2022/03/26 01:48:53;;;;;;;43.38;25.05;;;;;;;2.43;100.00;161205.56;5071208;28;20032;-60
2022/03/26 01:51:19;;;;;;;44.08;26.70;;;;;;;2.29;100.00;161167.97;5068892;28;20036;-60
2022/03/26 01:53:52;;;;;;;40.70;25.23;;;;;;;2.20;100.00;161146.50;5071196;28;20032;-60
2022/03/26 01:56:19;;;;;;;42.00;25.70;;;;;;;2.10;100.00;161119.69;5069539;28;20036;-60
2022/03/26 01:58:45;;;;;;;35.33;25.23;;;;;;;2.02;100.00;161098.19;5070092;28;20368;-59
2022/03/26 02:01:11;;;;;;;40.88;24.33;;;;;;;1.88;100.00;161063.31;5069266;28;20028;-60
2022/03/26 02:03:37;;;;;;;49.50;28.05;;;;;;;1.80;100.00;161041.84;5070381;28;20020;-60
2022/03/26 02:06:03;;;;;;;47.53;28.33;;;;;;;1.78;100.00;161036.47;5068530;28;20518;-60
2022/03/26 02:08:29;;;;;;;48.20;25.60;;;;;;;1.78;100.00;161035.16;5070574;28;20017;-60
2022/03/26 02:10:54;;;;;;;58.85;30.63;;;;;;;1.81;100.00;161044.53;5071112;28;20033;-60
2022/03/26 02:13:21;;;;;;;43.10;27.17;;;;;;;1.82;100.00;161047.22;5068911;28;20501;-60
2022/03/26 02:15:46;;;;;;;41.17;25.52;;;;;;;1.84;100.00;161051.25;5070719;28;20032;-60
2022/03/26 02:18:12;;;;;;;44.58;30.10;;;;;;;1.84;100.00;161051.25;5069032;28;20090;-60
2022/03/26 02:20:38;;;;;;;42.38;25.50;;;;;;;1.82;100.00;161047.22;5070401;28;20024;-60
2022/03/26 02:23:03;;;;;;;42.22;26.38;;;;;;;1.83;100.00;161049.88;5069165;28;20053;-60
2022/03/26 02:25:29;;;;;;;42.67;28.75;;;;;;;1.86;100.00;161057.94;5070358;28;20032;-59
2022/03/26 02:27:54;;;;;;;52.47;31.88;;;;;;;1.87;100.00;161060.63;5068959;28;20123;-59
2022/03/26 02:30:21;;;;;;;51.10;31.88;;;;;;;1.73;100.00;161023.06;5070044;28;20032;-59
2022/03/26 02:32:46;;;;;;;48.85;31.77;;;;;;;1.89;100.00;161064.66;5069536;28;20090;-59
2022/03/26 02:35:12;;;;;;;37.53;27.13;;;;;;;1.93;100.00;161074.03;5070036;28;20020;-59
2022/03/26 02:37:37;;;;;;;44.45;27.33;;;;;;;1.78;100.00;161035.16;5068656;28;20412;-59
2022/03/26 02:40:06;;;;;;;38.03;23.60;;;;;;;1.80;100.00;161041.84;5070539;28;20025;-59
2022/03/26 02:42:33;;;;;;;53.40;27.35;;;;;;;1.86;100.00;161057.94;5068960;28;20041;-60
2022/03/26 02:44:59;;;;;;;47.10;30.63;;;;;;;1.83;100.00;161049.88;5070468;28;20029;-60
2022/03/26 02:47:25;;;;;;;51.47;28.67;;;;;;;1.81;100.00;161044.53;5068691;28;20070;-60
2022/03/26 02:49:50;;;;;;;39.08;27.20;;;;;;;1.78;100.00;161036.47;5070153;28;20085;-60
2022/03/26 02:52:16;;;;;;;48.85;27.65;;;;;;;1.71;100.00;161019.00;5068946;28;20043;-60
2022/03/26 02:54:41;;;;;;;52.30;32.80;;;;;;;1.67;100.00;161006.97;5070720;28;20059;-60
2022/03/26 02:57:07;;;;;;;45.13;30.77;;;;;;;1.68;100.00;161010.97;5067977;28;20054;-60
2022/03/26 02:59:32;;;;;;;50.75;31.80;;;;;;;1.65;100.00;161001.59;5070111;28;20021;-59
2022/03/26 03:01:58;;;;;;;51.33;32.28;;;;;;;1.62;100.00;160994.88;5068806;28;20064;-58
2022/03/26 03:04:24;;;;;;;48.03;31.02;;;;;;;1.65;100.00;161001.59;5070005;28;20106;-59
2022/03/26 03:06:51;;;;;;;54.53;31.88;;;;;;;1.67;100.00;161006.97;5068359;28;20052;-58
2022/03/26 03:09:17;;;;;;;58.25;30.98;;;;;;;1.70;100.00;161016.34;5070409;28;20012;-58
2022/03/26 03:11:43;;;;;;;101.78;34.80;;;;;;;1.72;100.00;161020.38;5068956;28;20036;-58
2022/03/26 03:14:08;;;;;;;55.53;30.60;;;;;;;1.76;100.00;161029.75;5069653;28;20392;-58
2022/03/26 03:16:34;;;;;;;67.97;35.92;;;;;;;1.78;100.00;161036.47;5070097;28;20040;-58
2022/03/26 03:18:59;;;;;;;55.85;31.35;;;;;;;1.79;100.00;161039.16;5073869;28;20082;-58
2022/03/26 03:21:25;;;;;;;54.88;32.65;;;;;;;1.81;100.00;161044.53;5071868;28;20127;-58
2022/03/26 03:23:51;;;;;;;58.17;32.83;;;;;;;1.78;100.00;161036.47;5073959;28;20039;-58
2022/03/26 03:26:16;;;;;;;52.72;31.08;;;;;;;1.76;100.00;161029.75;5071917;28;20067;-59
2022/03/26 03:28:42;;;;;;;51.35;32.70;;;;;;;1.76;100.00;161031.09;5073063;28;20024;-58
2022/03/26 03:31:09;;;;;;;55.85;36.25;;;;;;;1.77;100.00;161033.78;5071381;28;20028;-59
2022/03/26 03:33:34;;;;;;;53.95;30.88;;;;;;;1.81;100.00;161044.53;5073602;28;20023;-59
2022/03/26 03:36:00;;;;;;;62.38;32.50;;;;;;;1.82;100.00;161047.22;5071784;28;20111;-59
2022/03/26 03:38:25;;;;;;;61.67;34.97;;;;;;;1.84;100.00;161052.56;5073403;28;20028;-59
2022/03/26 03:40:51;;;;;;;63.90;36.58;;;;;;;1.85;100.00;161055.25;5073139;28;20519;-59
2022/03/26 03:43:16;;;;;;;61.65;33.53;;;;;;;1.85;100.00;161053.94;5071504;28;20047;-59
2022/03/26 03:45:42;;;;;;;59.00;33.80;;;;;;;1.85;100.00;161055.25;5073365;28;20028;-59
2022/03/26 03:48:07;;;;;;;56.53;32.63;;;;;;;1.69;100.00;161012.31;5071070;28;20040;-59
2022/03/26 03:50:33;;;;;;;53.70;32.95;;;;;;;1.84;100.00;161051.25;5073146;28;20020;-58
2022/03/26 03:52:58;;;;;;;59.72;38.60;;;;;;;1.85;100.00;161053.94;5071846;28;20037;-58
2022/03/26 03:55:24;;;;;;;53.95;32.08;;;;;;;1.83;100.00;161049.88;5072846;28;20048;-58
2022/03/26 03:57:49;;;;;;;62.13;34.05;;;;;;;1.56;100.00;160980.13;5071377;28;20503;-58
2022/03/26 04:00:16;;;;;;;61.63;33.50;;;;;;;1.82;100.00;161045.84;5072420;28;20050;-58
2022/03/26 04:02:42;;;;;;;49.72;30.65;;;;;;;1.76;100.00;161029.75;5071792;28;20063;-58
2022/03/26 04:05:11;;;;;;;56.28;34.08;;;;;;;1.55;100.00;160977.44;5070869;28;20474;-59
2022/03/26 04:07:37;;;;;;;59.83;32.60;;;;;;;1.57;100.00;160981.44;5071601;28;20041;-58
2022/03/26 04:10:04;;;;;;;50.63;27.80;;;;;;;1.53;100.00;160972.03;5072612;28;20051;-60
2022/03/26 04:12:30;;;;;;;55.13;25.52;;;;;;;1.30;100.00;160911.69;5070616;28;20071;-60
2022/03/26 04:14:55;;;;;;;45.63;28.35;;;;;;;1.07;100.00;160851.38;5072734;28;20594;-60
2022/03/26 04:17:20;;;;;;;46.70;27.38;;;;;;;0.90;100.00;160807.06;5071235;28;20043;-60
2022/03/26 04:19:46;;;;;;;55.17;31.85;;;;;;;0.81;100.00;160784.28;5072287;28;20392;-60
2022/03/26 04:22:11;;;;;;;63.60;36.28;;;;;;;0.65;100.00;160742.75;5070795;28;20040;-60
2022/03/26 04:24:40;;;;;;;67.47;39.63;;;;;;;0.85;100.00;160795.03;5072733;28;20602;-60
2022/03/26 04:27:05;;;;;;;65.70;39.80;;;;;;;0.87;100.00;160799.06;5070434;28;20119;-60
2022/03/26 04:29:31;;;;;;;68.35;39.75;;;;;;;0.83;100.00;160788.28;5072514;28;20104;-60
2022/03/26 04:31:56;;;;;;;69.35;41.50;;;;;;;0.83;100.00;160789.66;5070899;28;20048;-60
2022/03/26 04:34:22;;;;;;;74.32;42.20;;;;;;;0.86;100.00;160797.69;5072073;28;20461;-60
2022/03/26 04:36:48;;;;;;;75.55;43.58;;;;;;;0.89;100.00;160805.75;5070689;28;20036;-58
2022/03/26 04:39:13;;;;;;;76.45;41.63;;;;;;;0.80;100.00;160781.59;5072151;28;20024;-59
2022/03/26 04:41:38;;;;;;;68.70;37.47;;;;;;;0.95;100.00;160820.50;5070483;28;20117;-60
2022/03/26 04:44:05;;;;;;;84.03;40.17;;;;;;;0.98;100.00;160827.22;5072329;28;20017;-59
2022/03/26 04:46:30;;;;;;;79.30;43.50;;;;;;;0.91;100.00;160811.13;5070387;28;20036;-59
2022/03/26 04:48:55;;;;;;;71.78;37.72;;;;;;;0.85;100.00;160795.03;5071640;28;20013;-59
2022/03/26 04:51:21;;;;;;;72.88;39.40;;;;;;;0.79;100.00;160778.91;5070041;28;20055;-59
2022/03/26 04:53:46;;;;;;;62.38;36.80;;;;;;;0.72;100.00;160760.13;5072360;28;20063;-59
2022/03/26 04:56:11;;;;;;;60.65;36.10;;;;;;;0.67;100.00;160746.75;5069950;28;20044;-59
2022/03/26 04:58:37;;;;;;;73.47;39.45;;;;;;;0.60;100.00;160730.66;5072091;28;20032;-59
2022/03/26 05:01:02;;;;;;;75.30;38.65;;;;;;;0.42;100.00;160682.38;5070247;28;20385;-59
2022/03/26 05:03:28;;;;;;;85.30;40.58;;;;;;;0.47;100.00;160697.16;5071156;28;20024;-59
2022/03/26 05:05:54;;;;;;;90.22;46.50;;;;;;;0.43;100.00;160685.06;5071755;28;20090;-59
2022/03/26 05:08:19;;;;;;;71.50;38.45;;;;;;;0.41;100.00;160679.75;5070038;28;20047;-59
2022/03/26 05:10:45;;;;;;;72.65;40.83;;;;;;;0.38;100.00;160673.00;5071535;28;20025;-59
2022/03/26 05:13:11;;;;;;;73.97;37.88;;;;;;;0.39;100.00;160674.38;5069860;28;20033;-59
2022/03/26 05:15:36;;;;;;;63.28;37.92;;;;;;;0.17;100.00;160616.72;5071369;28;20498;-58
2022/03/26 05:18:03;;;;;;;73.22;41.40;;;;;;;0.42;100.00;160682.38;5069599;28;20040;-58
2022/03/26 05:20:28;;;;;;;77.47;40.35;;;;;;;0.46;100.00;160693.13;5071447;28;20116;-59
2022/03/26 05:22:53;;;;;;;73.25;38.17;;;;;;;0.49;100.00;160701.16;5070134;28;20036;-59
2022/03/26 05:25:19;;;;;;;70.28;40.45;;;;;;;0.51;100.00;160706.53;5071079;28;20093;-59
2022/03/26 05:27:50;;;;;;;82.18;39.97;;;;;;;0.49;100.00;160701.16;5069728;28;20068;-59
2022/03/26 05:30:16;;;;;;;68.88;39.47;;;;;;;0.42;100.00;160682.38;5070093;28;20016;-59
2022/03/26 05:32:42;;;;;;;77.28;39.35;;;;;;;0.50;100.00;160702.53;5069335;28;20037;-59
2022/03/26 05:35:13;;;;;;;67.05;40.08;;;;;;;0.45;100.00;160691.75;5068004;28;20487;-59
2022/03/26 05:37:40;;;;;;;84.68;46.72;;;;;;;0.48;100.00;160698.50;5058406;28;20434;-59
2022/03/26 05:40:07;;;;;;;80.55;46.33;;;;;;;0.42;100.00;160682.38;5057637;28;20033;-59
2022/03/26 05:42:33;;;;;;;84.18;44.15;;;;;;;0.38;100.00;160671.69;5061165;28;20037;-59
2022/03/26 05:44:58;;;;;;;76.78;42.05;;;;;;;0.42;100.00;160682.38;5064708;28;20036;-59
2022/03/26 05:47:24;;;;;;;68.25;36.25;;;;;;;0.45;100.00;160691.75;5059050;28;20404;-60
2022/03/26 05:49:49;;;;;;;72.15;40.17;;;;;;;0.44;100.00;160689.13;5061150;28;20066;-59
2022/03/26 05:52:16;;;;;;;60.60;37.92;;;;;;;0.41;100.00;160681.06;5053811;28;20412;-58
2022/03/26 05:54:41;;;;;;;69.15;35.40;;;;;;;0.40;100.00;160677.06;5059179;28;20483;-58
2022/03/26 05:57:06;;;;;;;59.47;36.25;;;;;;;0.33;100.00;160658.28;5059082;28;20040;-59
2022/03/26 05:59:31;;;;;;;67.00;37.45;;;;;;;0.33;100.00;160659.63;5064660;28;20031;-58
2022/03/26 06:01:57;;;;;;;67.38;36.55;;;;;;;0.33;100.00;160659.63;5060519;28;20036;-58
2022/03/26 06:04:27;;;;;;;68.70;36.53;;;;;;;0.39;100.00;160675.69;5062966;28;20074;-58
2022/03/26 06:06:52;;;;;;;68.38;40.20;;;;;;;0.45;100.00;160691.75;5058047;28;20076;-58
2022/03/26 06:09:17;;;;;;;78.20;43.05;;;;;;;0.50;100.00;160703.84;5062387;28;20016;-58
2022/03/26 06:11:43;;;;;;;72.38;39.33;;;;;;;0.59;100.00;160727.97;5062726;28;20041;-57
2022/03/26 06:14:08;;;;;;;82.13;45.20;;;;;;;0.74;100.00;160766.88;5058873;28;20028;-58
2022/03/26 06:16:34;;;;;;;64.65;39.92;;;;;;;0.83;100.00;160789.66;5059596;28;20041;-57
2022/03/26 06:19:00;;;;;;;81.65;44.45;;;;;;;0.88;100.00;160801.75;5061535;28;20032;-57
2022/03/26 06:21:25;;;;;;;83.30;43.70;;;;;;;0.98;100.00;160827.22;5057436;28;20496;-57
2022/03/26 06:23:51;;;;;;;79.32;40.20;;;;;;;1.03;100.00;160841.97;5059493;28;20446;-57
2022/03/26 06:26:16;;;;;;;83.05;46.42;;;;;;;1.12;100.00;160864.75;5058351;28;20041;-58
2022/03/26 06:28:42;;;;;;;80.25;45.20;;;;;;;1.23;100.00;160894.25;5050512;28;20473;-57
2022/03/26 06:31:08;;;;;;;78.15;41.22;;;;;;;1.39;100.00;160935.84;5048980;28;20021;-58
2022/03/26 06:33:34;;;;;;;72.45;45.47;;;;;;;1.61;100.00;160990.81;5059575;28;20029;-58
2022/03/26 06:36:00;;;;;;;85.90;50.08;;;;;;;1.76;100.00;161031.09;5051774;28;20475;-58
2022/03/26 06:38:31;;;;;;;81.85;45.83;;;;;;;1.91;100.00;161070.03;5069764;28;20023;-58
2022/03/26 06:40:56;;;;;;;92.95;48.97;;;;;;;2.09;100.00;161117.00;5068673;28;20031;-58
2022/03/26 06:43:22;;;;;;;80.78;45.67;;;;;;;2.25;100.00;161157.25;5067858;28;20029;-58
2022/03/26 06:45:47;;;;;;;77.45;47.30;;;;;;;2.40;100.00;161197.53;5059079;28;20024;-57
2022/03/26 06:48:12;;;;;;;82.70;47.42;;;;;;;2.56;100.00;161237.81;5058075;28;20041;-58
2022/03/26 06:50:38;;;;;;;115.20;49.58;;;;;;;2.73;100.00;161283.44;5062831;28;20016;-58
2022/03/26 06:53:03;;;;;;;75.07;43.75;;;;;;;2.91;100.00;161329.09;5063043;28;20522;-57
2022/03/26 06:55:28;;;;;;;87.78;49.38;;;;;;;3.08;100.00;161374.78;5062545;28;20035;-58
2022/03/26 06:57:54;;;;;;;85.50;44.63;;;;;;;3.28;100.00;161425.81;5062091;28;20083;-58
2022/03/26 07:00:19;;;;;;;79.45;41.03;;;;;;;3.47;100.00;161476.84;5062063;28;20021;-55
2022/03/26 07:02:44;;;;;;;88.68;46.70;;;;;;;3.65;100.00;161522.53;5063070;28;20408;-56
2022/03/26 07:05:11;;;;;;;73.82;42.42;;;;;;;3.86;100.00;161576.25;5067756;28;20044;-55
2022/03/26 07:07:37;;;;;;;74.03;47.53;;;;;;;3.92;100.00;161592.38;5064312;28;20037;-55
2022/03/26 07:10:03;;;;;;;80.68;47.90;;;;;;;4.27;100.00;161683.81;5058903;28;20471;-55
2022/03/26 07:12:29;;;;;;;75.72;49.80;;;;;;;4.42;100.00;161722.78;5070705;28;20040;-55
2022/03/26 07:14:55;;;;;;;97.40;49.40;;;;;;;4.67;100.00;161788.63;5072678;28;20024;-56
2022/03/26 07:17:20;;;;;;;77.32;46.03;;;;;;;4.88;100.00;161842.41;5071389;28;20043;-56
2022/03/26 07:19:46;;;;;;;84.07;44.75;;;;;;;5.11;100.00;161901.59;5073424;28;20021;-56
2022/03/26 07:22:11;;;;;;;82.75;45.63;;;;;;;5.31;100.00;161955.44;5066857;28;20045;-55
2022/03/26 07:24:37;;;;;;;91.43;52.78;;;;;;;5.52;100.00;162009.22;5072772;28;20033;-55
2022/03/26 07:27:02;;;;;;;80.55;49.47;;;;;;;5.72;100.00;162061.72;5071749;28;20086;-55
2022/03/26 07:29:28;;;;;;;91.95;50.35;;;;;;;5.91;100.00;162110.13;5056925;28;20100;-55
2022/03/26 07:31:54;;;;;;;89.82;53.00;;;;;;;6.07;100.00;162151.94;5052672;28;20522;-55
2022/03/26 07:34:20;;;;;;;80.32;49.20;;;;;;;6.29;100.00;162211.09;5072671;28;20029;-55
2022/03/26 07:36:45;;;;;;;81.80;48.65;;;;;;;6.54;100.00;162274.41;5071866;28;20037;-55
2022/03/26 07:39:12;;;;;;;68.80;45.70;;;;;;;6.72;100.00;162321.53;5072206;28;20036;-56
2022/03/26 07:41:38;;;;;;;72.63;44.00;;;;;;;7.05;100.00;162409.03;5058680;28;20033;-55
2022/03/26 07:44:04;;;;;;;82.50;52.33;;;;;;;7.28;100.00;162469.63;5072589;28;20031;-55
2022/03/26 07:46:29;;;;;;;75.22;48.65;;;;;;;8.06;100.00;162671.75;5069290;28;20162;-55
2022/03/26 07:48:54;;;;;;;69.47;50.70;;;;;;;9.15;100.00;162956.25;5072979;28;20017;-55
2022/03/26 07:51:20;;;;;;;76.25;47.42;;;;;;;10.77;100.00;163381.28;5068070;28;20435;-56
2022/03/26 07:53:45;;;;;;;74.80;45.53;;;;;;;11.71;100.00;163627.06;5071539;28;20029;-55
2022/03/26 07:56:10;;;;;;;71.20;45.95;;;;;;;11.98;100.00;163697.34;5058962;28;20075;-55
2022/03/26 07:58:36;;;;;;;78.55;46.65;;;;;;;12.76;100.00;163900.06;5066867;28;20021;-55
2022/03/26 08:01:01;;;;;;;69.32;44.00;;;;;;;13.44;100.00;164078.56;5070397;28;20344;-55
2022/03/26 08:03:26;;;;;;;74.13;46.63;;;;;;;14.05;100.00;164238.09;5071992;28;20021;-56
2022/03/26 08:05:52;;;;;;;67.30;45.00;;;;;;;14.87;100.00;164453.31;5072452;28;20044;-55
2022/03/26 08:08:17;;;;;;;67.18;45.08;;;;;;;14.93;100.00;164469.53;5063125;28;20044;-56
2022/03/26 08:10:42;;;;;;;67.03;46.50;;;;;;;14.57;100.00;164374.78;5066505;28;20021;-56
2022/03/26 08:13:08;;;;;;;68.78;48.78;;;;;;;14.59;100.00;164381.53;5058956;28;20043;-55
2022/03/26 08:15:33;;;;;;;73.70;45.60;;;;;;;14.45;100.00;164343.66;5071855;28;20557;-56
2022/03/26 08:18:02;;;;;;;77.25;50.30;;;;;;;13.75;100.00;164161.03;5070135;28;20466;-56
2022/03/26 08:20:28;;;;;;;74.57;47.25;;;;;;;13.73;100.00;164155.63;5071236;28;20028;-56
2022/03/26 08:22:53;;;;;;;76.82;44.15;;;;;;;13.66;100.00;164135.34;5069834;28;20040;-56
2022/03/26 08:26:19;;;;;;;73.88;47.17;;;;;;;13.43;100.00;164075.84;5070242;28;20016;-55
2022/03/26 08:28:08;;;;;;;68.35;45.35;;;;;;;13.46;100.00;164083.94;5070669;28;20067;-55
2022/03/26 08:30:33;;;;;;;79.70;45.72;;;;;;;13.29;100.00;164040.59;5071641;28;20047;-56
2022/03/26 08:33:01;;;;;;;66.82;41.55;;;;;;;13.22;100.00;164021.69;5070709;28;20064;-55
2022/03/26 08:35:27;;;;;;;64.72;45.42;;;;;;;13.12;100.00;163994.66;5071502;28;20028;-55
2022/03/26 08:37:53;;;;;;;64.60;39.65;;;;;;;13.11;100.00;163993.28;5069487;28;20044;-56
2022/03/26 08:40:18;;;;;;;58.00;40.60;;;;;;;13.24;100.00;164027.09;5069864;28;20025;-56
2022/03/26 08:42:43;;;;;;;62.20;37.17;;;;;;;13.34;100.00;164052.78;5053225;28;20094;-56
2022/03/26 08:45:09;;;;;;;64.38;42.60;;;;;;;13.42;100.00;164073.13;5056548;28;20041;-56
2022/03/26 08:47:34;;;;;;;57.45;39.35;;;;;;;13.40;100.00;164067.72;5054085;28;20033;-56
2022/03/26 08:50:00;;;;;;;65.38;43.15;;;;;;;13.40;100.00;164067.72;5069981;28;20048;-56
2022/03/26 08:52:25;;;;;;;58.50;41.97;;;;;;;13.98;100.00;164219.16;5040444;28;20052;-56
2022/03/26 08:54:51;;;;;;;59.80;39.45;;;;;;;14.05;100.00;164239.47;5049300;28;20028;-56
2022/03/26 08:57:16;;;;;;;62.42;37.72;;;;;;;14.16;100.00;164267.88;5054626;28;20048;-56
2022/03/26 08:59:41;;;;;;;54.67;36.53;;;;;;;14.25;100.00;164292.25;5066814;28;20021;-56
2022/03/26 09:02:07;;;;;;;59.63;40.65;;;;;;;14.68;100.00;164404.56;5057721;28;20580;-56
2022/03/26 09:04:33;;;;;;;60.70;37.05;;;;;;;14.93;100.00;164468.19;5066016;28;20036;-56
2022/03/26 09:06:58;;;;;;;56.28;37.58;;;;;;;14.21;100.00;164281.41;5069295;28;20041;-56
2022/03/26 09:09:23;;;;;;;51.53;35.08;;;;;;;14.56;100.00;164373.38;5070522;28;20044;-56
2022/03/26 09:11:49;;;;;;;57.05;36.38;;;;;;;14.12;100.00;164258.41;5063401;28;20048;-56
2022/03/26 09:14:15;;;;;;;48.75;33.70;;;;;;;14.36;100.00;164319.28;5049905;28;20025;-56
2022/03/26 09:16:40;;;;;;;55.28;34.20;;;;;;;14.50;100.00;164357.16;5054713;28;20526;-56
2022/03/26 09:19:05;;;;;;;45.80;32.50;;;;;;;14.60;100.00;164384.25;5054586;28;20072;-56
2022/03/26 09:21:31;;;;;;;54.53;32.67;;;;;;;14.78;100.00;164428.94;5053201;28;20032;-56
2022/03/26 09:23:56;;;;;;;55.08;34.08;;;;;;;14.75;100.00;164423.50;5065929;28;20028;-56
2022/03/26 09:26:21;;;;;;;49.63;34.10;;;;;;;15.34;100.00;164576.47;5067776;28;20040;-56
2022/03/26 09:28:47;;;;;;;48.15;32.78;;;;;;;15.26;100.00;164556.19;5063310;28;20380;-56
2022/03/26 09:31:12;;;;;;;54.00;37.15;;;;;;;15.86;100.00;164713.28;5066082;28;20078;-56
2022/03/26 09:33:37;;;;;;;49.63;33.15;;;;;;;16.38;100.00;164850.03;5070032;28;20393;-56
2022/03/26 09:36:03;;;;;;;48.17;33.33;;;;;;;16.48;100.00;164877.13;5068786;28;20037;-56
2022/03/26 09:38:28;;;;;;;45.63;33.53;;;;;;;16.73;100.00;164942.13;5070581;28;20017;-56
2022/03/26 09:40:54;;;;;;;48.10;30.45;;;;;;;17.13;100.00;165047.88;5070163;28;20032;-56
2022/03/26 09:43:20;;;;;;;32.55;24.50;;;;;;;16.98;100.00;165007.22;5068562;28;20052;-56
2022/03/26 09:45:46;;;;;;;39.05;26.30;;;;;;;15.81;100.00;164701.03;5058478;28;20468;-56
2022/03/26 09:48:11;;;;;;;45.20;27.83;;;;;;;15.49;100.00;164617.06;5062149;28;20059;-56
2022/03/26 09:50:41;;;;;;;38.05;27.85;;;;;;;16.26;100.00;164817.53;5070654;28;20490;-56
2022/03/26 09:53:11;;;;;;;41.25;26.27;;;;;;;16.46;100.00;164871.72;5068245;28;20036;-56
2022/03/26 09:55:36;;;;;;;45.20;25.02;;;;;;;16.78;100.00;164955.72;5070656;28;20025;-56
2022/03/26 09:58:02;;;;;;;38.85;22.27;;;;;;;16.65;100.00;164921.84;5068954;28;20094;-56
2022/03/26 10:00:27;;;;;;;32.13;20.58;;;;;;;16.80;100.00;164961.09;5070138;28;20031;-56
2022/03/26 10:02:52;;;;;;;33.50;23.98;;;;;;;16.76;100.00;164950.28;5069166;28;20048;-55
2022/03/26 10:05:19;;;;;;;41.53;27.38;;;;;;;17.28;100.00;165085.81;5066919;28;20021;-56
2022/03/26 10:07:45;;;;;;;36.00;24.98;;;;;;;17.86;100.00;165239.00;5067018;28;20044;-56
2022/03/26 10:10:21;;;;;;;41.42;27.02;;;;;;;17.99;100.00;165272.91;5070262;28;20107;-56
2022/03/26 10:12:50;;;;;;;33.42;25.67;;;;;;;18.05;100.00;165287.81;5068927;28;20041;-56
2022/03/26 10:15:15;;;;;;;;;;;;;;;18.27;100.00;165346.16;5070572;28;20532;-56
2022/03/26 10:17:40;;;;;;;50.20;29.63;;;;;;;17.85;100.00;165234.88;5069086;28;19957;-56
2022/03/26 10:20:10;;;;;;;47.10;29.75;;;;;;;17.99;100.00;165272.91;5070056;28;20114;-56
2022/03/26 10:22:43;;;;;;;38.40;26.15;;;;;;;18.14;100.00;165310.84;5067231;28;20637;-56
2022/03/26 10:25:14;;;;;;;50.28;25.50;;;;;;;17.59;100.00;165167.16;5070295;28;20029;-56
2022/03/26 10:27:48;;;;;;;38.35;27.48;;;;;;;17.65;100.00;165183.41;5054507;28;20239;-57
2022/03/26 10:33:21;;;;;;;42.33;24.98;;;;;;;17.95;98.61;165262.06;5071853;28;20075;-57
2022/03/26 10:35:56;;;;;;;42.17;27.38;;;;;;;17.41;100.00;165121.03;5074171;28;20093;-57
2022/03/26 10:38:34;;;;;;;41.17;28.85;;;;;;;17.19;100.00;165061.41;5072815;28;20130;-57
2022/03/26 10:41:01;;;;;;;40.63;29.55;;;;;;;17.76;100.00;165213.19;5072574;28;20035;-57
2022/03/26 10:43:27;;;;;;;43.38;28.90;;;;;;;17.70;100.00;165196.94;5064426;28;20075;-57
2022/03/26 10:45:55;;;;;;;43.70;28.17;;;;;;;17.70;100.00;165196.94;5074267;28;20035;-57
2022/03/26 10:48:27;;;;;;;38.15;28.92;;;;;;;18.00;100.00;165275.59;5062895;28;20040;-57
2022/03/26 10:51:01;;;;;;;42.35;27.27;;;;;;;18.52;100.00;165411.19;5066492;28;20028;-57
2022/03/26 10:53:37;;;;;;;52.08;29.85;;;;;;;18.52;98.38;165411.19;5070691;28;20145;-57
2022/03/26 10:56:04;;;;;;;40.50;27.83;;;;;;;18.28;97.48;165348.81;5064752;28;20487;-57
2022/03/26 10:58:31;;;;;;;45.92;31.42;;;;;;;18.30;99.65;165354.25;5067674;28;20035;-56
2022/03/26 11:00:57;;;;;;;43.22;26.65;;;;;;;18.16;96.98;165316.28;5073976;28;20043;-57
2022/03/26 11:03:23;;;;;;;45.92;31.73;;;;;;;18.29;98.15;165351.53;5054947;28;20037;-57
2022/03/26 11:05:52;;;;;;;45.35;27.10;;;;;;;17.87;97.92;165240.31;5058732;28;20037;-57