Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:27;;;;;;;30.15;20.33;;;10.60;99.90;;;;;;5020226;28;20174;-77
2021/05/31 00:02:53;;;;;;;26.83;20.90;;;10.50;99.90;;;;;;5039611;28;20481;-77
2021/05/31 00:05:24;;;;;;;31.98;22.08;;;10.40;99.90;;;;;;5045793;28;20041;-77
2021/05/31 00:07:50;;;;;;;32.58;22.52;;;10.40;99.90;;;;;;5024797;28;20065;-77
2021/05/31 00:10:16;;;;;;;29.05;21.50;;;10.40;99.90;;;;;;5020237;28;20124;-78
2021/05/31 00:12:42;;;;;;;28.42;21.23;;;10.40;99.90;;;;;;5035401;28;20111;-78
2021/05/31 00:15:10;;;;;;;32.67;22.88;;;10.30;99.90;;;;;;5008949;28;20477;-78
2021/05/31 00:17:36;;;;;;;30.92;22.05;;;10.40;99.90;;;;;;5018235;28;20041;-79
2021/05/31 00:20:06;;;;;;;35.38;22.42;;;10.40;99.90;;;;;;5029365;28;20044;-79
2021/05/31 00:22:33;;;;;;;32.80;21.52;;;10.40;99.90;;;;;;5000347;28;20113;-79
2021/05/31 00:24:59;;;;;;;31.42;21.90;;;10.50;99.90;;;;;;5013597;28;20053;-79
2021/05/31 00:27:24;;;;;;;34.53;22.00;;;10.70;99.90;;;;;;5030839;28;20040;-79
2021/05/31 00:29:50;;;;;;;33.53;21.58;;;10.50;99.90;;;;;;5035766;28;20472;-79
2021/05/31 00:32:16;;;;;;;33.00;22.25;;;10.50;99.90;;;;;;5003529;28;20045;-79
2021/05/31 00:34:42;;;;;;;30.90;20.67;;;10.50;99.90;;;;;;4977939;28;20050;-79
2021/05/31 00:37:08;;;;;;;29.85;20.38;;;10.50;99.90;;;;;;5023656;28;20048;-76
2021/05/31 00:39:34;;;;;;;29.77;21.95;;;10.60;99.90;;;;;;5027809;28;20064;-76
2021/05/31 00:42:00;;;;;;;31.70;21.23;;;10.60;99.90;;;;;;5031696;28;20037;-76
2021/05/31 00:44:26;;;;;;;28.55;21.48;;;10.60;99.90;;;;;;5023772;28;20201;-76
2021/05/31 00:46:53;;;;;;;34.40;21.67;;;10.50;99.90;;;;;;5031975;28;20064;-77
2021/05/31 00:49:22;;;;;;;31.17;21.70;;;10.70;99.90;;;;;;4981887;28;20045;-77
2021/05/31 00:51:48;;;;;;;32.67;22.55;;;11.00;99.90;;;;;;5017752;28;20041;-78
2021/05/31 00:54:15;;;;;;;33.17;22.85;;;10.60;99.90;;;;;;5028272;28;20045;-77
2021/05/31 00:56:45;;;;;;;32.10;20.35;;;10.50;99.90;;;;;;5016537;28;20374;-78
2021/05/31 00:59:12;;;;;;;31.30;23.23;;;10.50;99.90;;;;;;5001274;28;20056;-78
2021/05/31 01:01:39;;;;;;;34.85;23.27;;;10.50;99.90;;;;;;5016828;28;20034;-78
2021/05/31 01:04:05;;;;;;;27.67;22.98;;;10.50;99.90;;;;;;5035205;28;20049;-78
2021/05/31 01:06:35;;;;;;;34.30;23.75;;;10.50;99.90;;;;;;5035023;28;20038;-78
2021/05/31 01:09:30;;;;;;;34.67;25.35;;;10.40;99.90;;;;;;5016872;28;20476;-78
2021/05/31 01:12:13;;;;;;;37.13;25.40;;;10.40;99.90;;;;;;5017266;28;20033;-77
2021/05/31 01:14:50;;;;;;;33.17;26.10;;;10.40;99.90;;;;;;5013510;28;20049;-78
2021/05/31 01:17:26;;;;;;;36.70;25.67;;;10.40;99.90;;;;;;5013930;28;20036;-78
2021/05/31 01:19:52;;;;;;;40.47;26.08;;;10.40;99.90;;;;;;5031249;28;20581;-78
2021/05/31 01:22:21;;;;;;;38.03;25.33;;;10.50;99.90;;;;;;5013088;28;20132;-78
2021/05/31 01:24:49;;;;;;;36.28;24.52;;;10.50;99.90;;;;;;5026507;28;20120;-78
2021/05/31 01:27:22;;;;;;;30.48;23.50;;;10.40;99.90;;;;;;5020750;28;20038;-78
2021/05/31 01:30:04;;;;;;;32.58;24.55;;;10.40;99.90;;;;;;5016956;28;20048;-78
2021/05/31 01:32:38;;;;;;;33.60;22.95;;;10.40;99.90;;;;;;5004884;28;20128;-78
2021/05/31 01:35:10;;;;;;;35.10;24.50;;;10.40;99.90;;;;;;5029035;28;20042;-78
2021/05/31 01:37:38;;;;;;;33.22;23.23;;;10.40;99.90;;;;;;5017707;28;20087;-78
2021/05/31 01:40:07;;;;;;;39.33;24.58;;;10.30;99.90;;;;;;5034553;28;20033;-78
2021/05/31 01:42:33;;;;;;;34.88;22.73;;;10.30;99.90;;;;;;5014409;28;20050;-77
2021/05/31 01:45:01;;;;;;;33.72;22.95;;;10.40;99.90;;;;;;5034637;28;20037;-78
2021/05/31 01:47:28;;;;;;;34.65;22.33;;;10.30;99.90;;;;;;5034322;28;20064;-78
2021/05/31 01:49:56;;;;;;;34.72;21.90;;;10.30;99.90;;;;;;5013264;28;20034;-78
2021/05/31 01:52:25;;;;;;;34.13;22.65;;;10.30;99.90;;;;;;5025111;28;20037;-77
2021/05/31 01:54:55;;;;;;;37.03;23.52;;;10.30;99.90;;;;;;5021206;28;20413;-77
2021/05/31 01:57:23;;;;;;;38.40;22.63;;;10.20;99.90;;;;;;5030953;28;20120;-78
2021/05/31 01:59:50;;;;;;;33.45;24.30;;;10.30;99.90;;;;;;5030571;28;20111;-78
2021/05/31 02:02:18;;;;;;;36.55;24.45;;;10.30;99.90;;;;;;5033968;28;20389;-78
2021/05/31 02:04:44;;;;;;;40.85;24.80;;;10.30;99.90;;;;;;4999818;28;20120;-78
2021/05/31 02:07:10;;;;;;;31.55;23.20;;;10.20;99.90;;;;;;5038399;28;20096;-78
2021/05/31 02:09:36;;;;;;;36.17;24.45;;;10.20;99.90;;;;;;5030988;28;20461;-78
2021/05/31 02:12:07;;;;;;;40.75;27.33;;;10.20;99.90;;;;;;5004148;28;20107;-78
2021/05/31 02:14:48;;;;;;;43.15;30.83;;;10.20;99.90;;;;;;5006864;28;20054;-78
2021/05/31 02:17:23;;;;;;;50.42;31.92;;;10.20;99.90;;;;;;5022461;28;20088;-78
2021/05/31 02:19:53;;;;;;;52.00;35.22;;;10.20;99.90;;;;;;5016036;28;20061;-78
2021/05/31 02:22:22;;;;;;;54.83;37.38;;;10.10;99.90;;;;;;5023180;28;20041;-78
2021/05/31 02:24:50;;;;;;;61.78;39.22;;;10.20;99.90;;;;;;5038947;28;20221;-78
2021/05/31 02:27:16;;;;;;;67.15;40.42;;;10.80;99.90;;;;;;5016347;28;20041;-77
2021/05/31 02:29:42;;;;;;;61.42;40.88;;;10.30;99.90;;;;;;5032129;28;20496;-77
2021/05/31 02:32:08;;;;;;;73.63;46.15;;;10.30;99.90;;;;;;5028835;28;20060;-77
2021/05/31 02:34:34;;;;;;;83.47;46.95;;;10.30;99.90;;;;;;5024892;28;20047;-77
2021/05/31 02:37:00;;;;;;;78.25;47.55;;;10.30;99.90;;;;;;4989943;28;20053;-77
2021/05/31 02:39:26;;;;;;;78.75;46.53;;;10.50;99.90;;;;;;5036969;28;20049;-77
2021/05/31 02:41:52;;;;;;;83.25;45.85;;;10.30;99.90;;;;;;5015849;28;20041;-76
2021/05/31 02:44:18;;;;;;;84.38;47.33;;;10.30;99.90;;;;;;4999398;28;20041;-77
2021/05/31 02:46:43;;;;;;;78.70;45.95;;;10.30;99.90;;;;;;5015741;28;20060;-77
2021/05/31 02:49:10;;;;;;;85.53;48.03;;;10.30;99.90;;;;;;5033175;28;20034;-76
2021/05/31 02:51:38;;;;;;;92.00;47.90;;;10.40;99.90;;;;;;5033176;28;20510;-77
2021/05/31 02:54:06;;;;;;;81.93;46.22;;;10.40;99.90;;;;;;5028520;28;20046;-77
2021/05/31 02:56:32;;;;;;;81.40;45.15;;;10.40;99.90;;;;;;5019255;28;20473;-78
2021/05/31 02:58:59;;;;;;;83.72;45.70;;;10.40;99.90;;;;;;5014615;28;20125;-78
2021/05/31 03:01:25;;;;;;;84.65;45.53;;;10.40;99.90;;;;;;5015463;28;20464;-78
2021/05/31 03:03:51;;;;;;;87.72;44.33;;;10.40;99.90;;;;;;5032634;28;20041;-78
2021/05/31 03:06:17;;;;;;;75.45;40.35;;;10.50;99.90;;;;;;5015254;28;20071;-78
2021/05/31 03:08:42;;;;;;;69.50;41.40;;;10.60;99.90;;;;;;5015310;28;20033;-78
2021/05/31 03:11:08;;;;;;;79.93;41.65;;;10.50;99.90;;;;;;5034362;28;20040;-78
2021/05/31 03:13:34;;;;;;;68.18;39.90;;;10.50;99.90;;;;;;5021464;28;20072;-78
2021/05/31 03:16:00;;;;;;;70.50;38.92;;;10.50;99.90;;;;;;5014659;28;20088;-78
2021/05/31 03:18:26;;;;;;;66.57;39.17;;;10.60;99.90;;;;;;5025852;28;20041;-78
2021/05/31 03:20:52;;;;;;;75.60;39.47;;;10.60;99.90;;;;;;4999050;28;20029;-77
2021/05/31 03:23:17;;;;;;;81.18;37.85;;;10.60;99.90;;;;;;5025214;28;20043;-77
2021/05/31 03:25:43;;;;;;;66.25;38.00;;;10.60;99.90;;;;;;4998715;28;20046;-78
2021/05/31 03:28:09;;;;;;;62.08;36.58;;;10.70;99.90;;;;;;5032832;28;20029;-78
2021/05/31 03:30:35;;;;;;;80.57;39.50;;;10.70;99.90;;;;;;5006553;28;20042;-78
2021/05/31 03:33:01;;;;;;;72.03;38.17;;;10.70;99.90;;;;;;5009015;28;20037;-78
2021/05/31 03:35:28;;;;;;;73.68;38.78;;;10.70;99.90;;;;;;5001837;28;20052;-78
2021/05/31 03:37:54;;;;;;;75.60;38.13;;;10.70;99.90;;;;;;5014876;28;20481;-78
2021/05/31 03:40:23;;;;;;;98.57;40.13;;;11.00;99.90;;;;;;5009865;28;20440;-77
2021/05/31 03:42:51;;;;;;;88.63;40.50;;;10.80;99.90;;;;;;5014966;28;20125;-77
2021/05/31 03:45:18;;;;;;;88.05;39.67;;;10.80;99.90;;;;;;4997551;28;20465;-77
2021/05/31 03:47:43;;;;;;;88.82;40.38;;;10.80;99.90;;;;;;5005251;28;20045;-77
2021/05/31 03:50:10;;;;;;;76.82;39.83;;;10.90;99.90;;;;;;5030636;28;20038;-77
2021/05/31 03:52:36;;;;;;;79.65;40.72;;;10.90;99.90;;;;;;5019259;28;20042;-77
2021/05/31 03:55:07;;;;;;;72.20;40.15;;;10.90;99.90;;;;;;5001025;28;20046;-76
2021/05/31 03:57:34;;;;;;;78.78;37.80;;;10.90;99.90;;;;;;5018953;28;20057;-76
2021/05/31 04:00:00;;;;;;;76.55;37.88;;;10.90;99.90;;;;;;5004420;28;20061;-77
2021/05/31 04:02:26;;;;;;;70.38;37.55;;;11.10;99.90;;;;;;5008782;28;20029;-77
2021/05/31 04:04:53;;;;;;;67.88;36.72;;;11.00;99.90;;;;;;5021902;28;20495;-77
2021/05/31 04:12:51;;;;;;;71.43;36.47;;;10.90;99.90;;;;;;5031602;28;20041;-76
2021/05/31 04:15:18;;;;;;;77.70;39.25;;;11.20;99.90;;;;;;5014683;28;20457;-76
2021/05/31 04:17:44;;;;;;;84.13;40.75;;;11.00;99.90;;;;;;5043565;28;20049;-76
2021/05/31 04:20:10;;;;;;;83.38;39.47;;;11.00;99.90;;;;;;5027499;28;20370;-76
2021/05/31 04:22:36;;;;;;;83.57;40.60;;;11.00;99.90;;;;;;5034781;28;20056;-76
2021/05/31 04:25:03;;;;;;;88.03;40.58;;;10.90;99.90;;;;;;5031026;28;20113;-76
2021/05/31 04:27:29;;;;;;;80.80;39.25;;;10.90;99.90;;;;;;5027172;28;20034;-75
2021/05/31 04:29:59;;;;;;;81.45;39.47;;;11.00;99.90;;;;;;5035760;28;20033;-77
2021/05/31 04:32:25;;;;;;;77.35;39.28;;;11.00;99.90;;;;;;5024710;28;20043;-76
2021/05/31 04:34:51;;;;;;;77.32;40.30;;;11.00;99.90;;;;;;5038524;28;20397;-76
2021/05/31 04:37:17;;;;;;;74.50;41.05;;;11.00;99.90;;;;;;5009940;28;20432;-77
2021/05/31 04:39:43;;;;;;;78.25;39.58;;;10.90;99.90;;;;;;5029545;28;20088;-77
2021/05/31 04:42:09;;;;;;;70.88;39.95;;;10.90;99.90;;;;;;5017654;28;20029;-77
2021/05/31 04:44:35;;;;;;;66.80;38.42;;;10.80;99.90;;;;;;5024097;28;20049;-77
2021/05/31 04:47:02;;;;;;;77.40;37.88;;;10.80;99.90;;;;;;5016130;28;20076;-78
2021/05/31 04:49:35;;;;;;;70.90;38.85;;;10.80;99.90;;;;;;5003890;28;20052;-77
2021/05/31 04:52:02;;;;;;;73.90;40.15;;;10.80;99.90;;;;;;5035937;28;20038;-78
2021/05/31 04:54:28;;;;;;;68.45;37.33;;;10.80;99.90;;;;;;5028776;28;20046;-78
2021/05/31 04:56:54;;;;;;;74.60;38.47;;;10.60;99.90;;;;;;5016693;28;20034;-78
2021/05/31 04:59:20;;;;;;;68.63;37.78;;;11.20;99.90;;;;;;5028587;28;20107;-78
2021/05/31 05:01:47;;;;;;;73.65;38.00;;;10.80;99.90;;;;;;5027551;28;20041;-77
2021/05/31 05:04:15;;;;;;;71.45;37.10;;;11.00;99.90;;;;;;5035195;28;20112;-77
2021/05/31 05:06:41;;;;;;;72.15;37.25;;;10.80;99.90;;;;;;5023548;28;20113;-77
2021/05/31 05:09:07;;;;;;;75.00;35.85;;;10.80;99.90;;;;;;5029756;28;20131;-77
2021/05/31 05:11:33;;;;;;;72.43;36.60;;;10.80;99.90;;;;;;5029269;28;20042;-77
2021/05/31 05:14:00;;;;;;;71.43;35.35;;;10.80;99.90;;;;;;5026481;28;20091;-77
2021/05/31 05:16:27;;;;;;;69.05;34.30;;;10.80;99.90;;;;;;5016925;28;20115;-77
2021/05/31 05:18:53;;;;;;;68.30;33.80;;;10.80;99.90;;;;;;5028938;28;20110;-76
2021/05/31 05:21:19;;;;;;;72.25;34.10;;;10.90;99.90;;;;;;5029027;28;20112;-76
2021/05/31 05:23:47;;;;;;;70.30;34.63;;;10.90;99.90;;;;;;5017352;28;20048;-76
2021/05/31 05:26:13;;;;;;;66.35;34.53;;;10.90;99.90;;;;;;5040081;28;20088;-76
2021/05/31 05:28:39;;;;;;;81.95;36.58;;;11.00;99.90;;;;;;5034821;28;20121;-79
2021/05/31 05:31:09;;;;;;;74.72;36.33;;;11.00;99.90;;;;;;5001011;28;20116;-77
2021/05/31 05:33:36;;;;;;;74.38;34.92;;;11.10;99.90;;;;;;5028332;28;20441;-77
2021/05/31 05:38:50;;;;;;;76.50;34.80;;;11.10;99.90;;;;;;5033889;28;20047;-77
2021/05/31 05:41:29;;;;;;;73.28;34.80;;;11.10;99.90;;;;;;5020678;28;20389;-77
2021/05/31 05:49:17;;;;;;;65.22;33.30;;;11.20;99.90;;;;;;5015110;28;20129;-77
2021/05/31 05:51:43;;;;;;;75.47;33.50;;;11.30;99.90;;;;;;5015409;28;20152;-75
2021/05/31 05:54:09;;;;;;;70.72;33.72;;;11.30;99.90;;;;;;5022346;28;20041;-77
2021/05/31 05:56:35;;;;;;;67.80;34.13;;;11.30;99.90;;;;;;5011444;28;20040;-84
2021/05/31 05:59:01;;;;;;;71.63;35.15;;;11.40;99.90;;;;;;5031314;28;20037;-82
2021/05/31 06:01:28;;;;;;;75.93;35.55;;;11.30;99.90;;;;;;5031192;28;20033;-72
2021/05/31 06:03:55;;;;;;;63.40;33.40;;;11.70;99.90;;;;;;5034125;28;20048;-72
2021/05/31 06:06:22;;;;;;;75.47;35.38;;;11.70;99.90;;;;;;5020951;28;20049;-72
2021/05/31 06:08:48;;;;;;;79.25;36.63;;;11.40;99.90;;;;;;5011699;28;20053;-72
2021/05/31 06:11:14;;;;;;;88.07;37.90;;;11.50;99.90;;;;;;5007821;28;20038;-71
2021/05/31 06:13:42;;;;;;;81.00;38.88;;;11.50;99.90;;;;;;5000064;28;20040;-74
2021/05/31 06:16:11;;;;;;;71.53;35.67;;;11.60;99.90;;;;;;5021252;28;20321;-77
2021/05/31 06:18:37;;;;;;;100.68;38.90;;;11.60;99.90;;;;;;5004421;28;20095;-82
2021/05/31 06:21:06;;;;;;;93.25;38.63;;;11.60;99.90;;;;;;4999287;28;20038;-81
2021/05/31 06:23:32;;;;;;;95.90;39.10;;;11.60;99.90;;;;;;5016513;28;20037;-80
2021/05/31 06:25:58;;;;;;;78.57;37.45;;;11.60;99.90;;;;;;5019894;28;20481;-77
2021/05/31 06:28:27;;;;;;;95.65;39.97;;;11.60;99.90;;;;;;5009934;28;20569;-79
2021/05/31 06:30:53;;;;;;;103.13;41.22;;;11.70;99.90;;;;;;5006683;28;20037;-79
2021/05/31 06:33:19;;;;;;;100.03;42.30;;;11.70;99.90;;;;;;5034267;28;20175;-82
2021/05/31 06:35:47;;;;;;;91.70;41.40;;;11.70;99.90;;;;;;5022932;28;20034;-80
2021/05/31 06:38:13;;;;;;;100.22;41.22;;;11.80;99.90;;;;;;5019996;28;20092;-81
2021/05/31 06:40:40;;;;;;;86.50;39.15;;;11.80;99.90;;;;;;5004275;28;20046;-83
2021/05/31 06:43:06;;;;;;;98.28;40.95;;;11.90;99.90;;;;;;4996285;28;20029;-84
2021/05/31 06:45:33;;;;;;;83.82;38.95;;;11.90;99.90;;;;;;5010791;28;20057;-83
2021/05/31 06:48:01;;;;;;;78.80;35.03;;;11.90;99.90;;;;;;5006312;28;20033;-84
2021/05/31 06:50:29;;;;;;;66.32;31.50;;;12.00;99.90;;;;;;5015107;28;20046;-82
2021/05/31 06:52:55;;;;;;;59.70;30.48;;;12.00;99.90;;;;;;5016374;28;20532;-80
2021/05/31 06:55:31;;;;;;;83.90;34.58;;;12.10;99.90;;;;;;4999836;28;20117;-84
2021/05/31 06:57:59;;;;;;;62.25;31.40;;;12.50;99.90;;;;;;5025153;28;20037;-84
2021/05/31 07:00:26;;;;;;;60.03;31.05;;;12.10;99.90;;;;;;5014334;28;20400;-84
2021/05/31 07:02:52;;;;;;;55.72;30.23;;;12.00;99.90;;;;;;5002342;28;20044;-84
2021/05/31 07:05:25;;;;;;;46.33;26.33;;;12.10;99.90;;;;;;5004474;28;20042;-84
2021/05/31 07:07:52;;;;;;;44.95;26.52;;;12.00;99.90;;;;;;5016416;28;20065;-84
2021/05/31 07:10:23;;;;;;;51.78;27.38;;;12.10;99.90;;;;;;5014236;28;20052;-83
2021/05/31 07:12:50;;;;;;;52.85;26.42;;;12.10;99.90;;;;;;5006272;28;20036;-84
2021/05/31 07:15:19;;;;;;;61.35;27.42;;;12.10;99.90;;;;;;5013893;28;20476;-83
2021/05/31 07:17:45;;;;;;;50.50;28.85;;;12.10;99.90;;;;;;4997830;28;20050;-83
2021/05/31 07:20:13;;;;;;;52.45;29.08;;;12.20;99.90;;;;;;5013241;28;20043;-83
2021/05/31 07:22:40;;;;;;;54.30;28.90;;;12.30;99.90;;;;;;4991434;28;20041;-82
2021/05/31 07:25:27;;;;;;;46.35;27.90;;;12.30;99.90;;;;;;5000133;28;20042;-82
2021/05/31 07:28:06;;;;;;;51.70;28.40;;;12.40;99.90;;;;;;5006838;28;20046;-88
2021/05/31 07:30:34;;;;;;;72.65;34.40;;;12.90;99.90;;;;;;5002746;28;20053;-88
2021/05/31 07:33:02;;;;;;;62.60;33.85;;;12.60;99.90;;;;;;5007881;28;20108;-86
2021/05/31 07:35:40;;;;;;;67.15;37.35;;;12.70;99.90;;;;;;5005581;28;20541;-86
2021/05/31 07:38:07;;;;;;;63.95;36.33;;;12.70;99.90;;;;;;5017639;28;20044;-87
2021/05/31 07:40:38;;;;;;;71.88;36.42;;;12.80;99.90;;;;;;5001759;28;20065;-88
2021/05/31 07:43:04;;;;;;;63.60;35.08;;;12.90;99.90;;;;;;5004287;28;20057;-80
2021/05/31 07:45:30;;;;;;;64.30;33.63;;;12.90;99.90;;;;;;4997073;28;20054;-81
2021/05/31 07:47:56;;;;;;;58.28;30.45;;;13.10;99.90;;;;;;5000489;28;20040;-80
2021/05/31 07:50:23;;;;;;;44.95;28.45;;;13.10;99.90;;;;;;5002364;28;20038;-78
2021/05/31 07:52:55;;;;;;;43.72;26.10;;;13.10;99.90;;;;;;5002627;28;20038;-85
2021/05/31 07:55:34;;;;;;;35.53;23.65;;;13.20;99.90;;;;;;4969619;28;20048;-82
2021/05/31 07:58:12;;;;;;;45.83;25.02;;;13.20;99.90;;;;;;4987178;28;20092;-81
2021/05/31 08:00:43;;;;;;;43.35;24.60;;;13.10;99.90;;;;;;4986126;28;20041;-80
2021/05/31 08:03:15;;;;;;;40.58;24.33;;;13.20;99.90;;;;;;4972211;28;20037;-80
2021/05/31 08:05:41;;;;;;;42.70;26.05;;;13.30;99.90;;;;;;4972361;28;20058;-80
2021/05/31 08:08:07;;;;;;;40.75;25.63;;;13.20;99.90;;;;;;4994410;28;20085;-82
2021/05/31 08:10:33;;;;;;;42.92;24.33;;;13.30;99.90;;;;;;4994037;28;20470;-81
2021/05/31 08:12:59;;;;;;;37.90;25.10;;;13.30;99.90;;;;;;4998967;28;20421;-80
2021/05/31 08:15:25;;;;;;;43.17;25.48;;;13.30;99.90;;;;;;4999066;28;20042;-81
2021/05/31 08:17:51;;;;;;;47.78;26.48;;;13.30;99.90;;;;;;4989153;28;20054;-81
2021/05/31 08:20:17;;;;;;;49.00;26.90;;;13.30;99.90;;;;;;4986334;28;20049;-81
2021/05/31 08:22:45;;;;;;;44.22;26.38;;;13.40;99.90;;;;;;5002435;28;20038;-80
2021/05/31 08:25:15;;;;;;;43.28;25.60;;;13.50;99.90;;;;;;4988202;28;20042;-80
2021/05/31 08:27:44;;;;;;;39.17;26.13;;;13.50;99.90;;;;;;5002120;28;20034;-80
2021/05/31 08:30:20;;;;;;;51.95;27.27;;;13.50;99.90;;;;;;5001990;28;20038;-80
2021/05/31 08:32:47;;;;;;;52.42;28.80;;;13.60;99.90;;;;;;5000517;28;20058;-80
2021/05/31 08:35:13;;;;;;;42.78;27.33;;;13.60;99.90;;;;;;4995263;28;20043;-80
2021/05/31 08:37:39;;;;;;;46.00;27.55;;;13.70;99.90;;;;;;5003999;28;20042;-83
2021/05/31 08:40:07;;;;;;;40.75;26.00;;;14.20;99.90;;;;;;5003554;28;20053;-76
2021/05/31 08:42:38;;;;;;;37.28;25.58;;;13.80;99.90;;;;;;5002169;28;20062;-76
2021/05/31 08:45:07;;;;;;;46.88;26.27;;;13.90;99.90;;;;;;4996724;28;20044;-77
2021/05/31 08:47:42;;;;;;;46.00;27.77;;;13.90;99.90;;;;;;4996460;28;20034;-76
2021/05/31 08:50:09;;;;;;;;;;;14.00;99.90;;;;;;4997182;28;20080;-80
2021/05/31 08:52:36;;;;;;;43.60;27.05;;;14.10;99.90;;;;;;4996764;28;19953;-80
2021/05/31 08:55:05;;;;;;;38.60;27.63;;;14.20;99.90;;;;;;4990647;28;20066;-80
2021/05/31 08:57:30;;;;;;;44.33;30.02;;;14.40;99.90;;;;;;5014879;28;20379;-80
2021/05/31 08:59:56;;;;;;;46.95;29.35;;;14.50;99.90;;;;;;5014185;28;20275;-79
2021/05/31 09:02:30;;;;;;;47.22;29.67;;;14.50;99.90;;;;;;5002983;28;20073;-80
2021/05/31 09:04:56;;;;;;;43.03;29.05;;;14.50;99.90;;;;;;4972576;28;20042;-80
2021/05/31 09:07:22;;;;;;;46.83;29.23;;;14.70;99.90;;;;;;4993738;28;20034;-81
2021/05/31 09:09:51;;;;;;;42.65;28.92;;;14.80;99.90;;;;;;4979199;28;20478;-80
2021/05/31 09:12:23;;;;;;;46.13;30.20;;;14.80;99.90;;;;;;5006001;28;21101;-80
2021/05/31 09:14:57;;;;;;;40.83;28.48;;;14.90;99.90;;;;;;4995080;28;20046;-80
2021/05/31 09:17:28;;;;;;;44.63;28.75;;;14.90;99.90;;;;;;5014255;28;20105;-80
2021/05/31 09:19:55;;;;;;;41.03;28.83;;;15.00;99.90;;;;;;5029568;28;20033;-80
2021/05/31 09:22:23;;;;;;;40.47;28.98;;;15.10;99.90;;;;;;4996881;28;20057;-80
2021/05/31 09:24:57;;;;;;;45.67;30.17;;;15.20;99.90;;;;;;5018700;28;20092;-80
2021/05/31 09:27:23;;;;;;;43.78;31.60;;;15.30;99.90;;;;;;5019114;28;20042;-80
2021/05/31 09:29:57;;;;;;;44.95;30.95;;;15.30;99.90;;;;;;5014372;28;20470;-80
2021/05/31 09:32:23;;;;;;;40.70;30.58;;;15.40;99.90;;;;;;5022035;28;20112;-80
2021/05/31 09:35:04;;;;;;;41.25;29.95;;;15.40;99.90;;;;;;5023623;28;20045;-79
2021/05/31 09:37:31;;;;;;;42.17;29.73;;;15.40;99.90;;;;;;5026202;28;20034;-80
2021/05/31 09:39:57;;;;;;;45.03;29.95;;;15.50;99.90;;;;;;5025422;28;20037;-80
2021/05/31 09:42:23;;;;;;;43.35;28.70;;;15.50;99.90;;;;;;5008063;28;20040;-80
2021/05/31 09:45:09;;;;;;;42.80;29.52;;;15.60;99.90;;;;;;5020664;28;20124;-80
2021/05/31 09:47:36;;;;;;;38.30;29.00;;;15.70;99.90;;;;;;5019679;28;20057;-80
2021/05/31 09:50:06;;;;;;;34.15;26.70;;;15.70;99.90;;;;;;5011063;28;20116;-80
2021/05/31 09:52:33;;;;;;;40.47;26.27;;;15.80;99.90;;;;;;5011506;28;20599;-79
2021/05/31 09:55:03;;;;;;;37.55;26.35;;;15.90;99.90;;;;;;5003359;28;20046;-79
2021/05/31 09:57:31;;;;;;;35.03;24.60;;;16.00;99.90;;;;;;5000584;28;20046;-80
2021/05/31 10:00:04;;;;;;;32.00;25.42;;;16.00;99.90;;;;;;5010327;28;20121;-80
2021/05/31 10:10:29;;;;;;;32.40;21.10;;;16.40;99.90;;;;;;5034189;28;20064;-84
2021/05/31 10:12:55;;;;;;;33.22;21.30;;;16.50;99.90;;;;;;5017042;28;20088;-83
2021/05/31 10:15:24;;;;;;;31.10;21.77;;;16.50;99.90;;;;;;5005773;28;20543;-83
2021/05/31 10:17:54;;;;;;;30.30;19.80;;;16.60;99.90;;;;;;5033808;28;20077;-83
2021/05/31 10:20:22;;;;;;;30.13;19.33;;;16.70;99.90;;;;;;5036009;28;20116;-83
2021/05/31 10:22:47;;;;;;;29.50;19.95;;;16.70;99.90;;;;;;5020179;28;20037;-80
2021/05/31 10:25:15;;;;;;;30.67;19.98;;;16.80;99.90;;;;;;5016293;28;20043;-80
2021/05/31 10:27:44;;;;;;;27.38;18.52;;;17.00;99.90;;;;;;5030238;28;20477;-80
2021/05/31 10:30:13;;;;;;;29.15;19.80;;;17.00;99.90;;;;;;5034461;28;20034;-80
2021/05/31 10:32:39;;;;;;;26.35;16.95;;;17.00;99.90;;;;;;4996537;28;20069;-80
2021/05/31 10:35:20;;;;;;;16.52;12.90;;;17.10;99.90;;;;;;5030030;28;20033;-81
2021/05/31 10:37:59;;;;;;;17.48;12.73;;;17.10;99.90;;;;;;5022144;28;20482;-80
2021/05/31 10:40:33;;;;;;;15.38;12.68;;;17.10;99.90;;;;;;5001568;28;20099;-81
2021/05/31 10:43:05;;;;;;;21.40;12.10;;;17.20;99.90;;;;;;5033329;28;20183;-81
2021/05/31 10:45:31;;;;;;;13.90;8.60;;;17.20;99.90;;;;;;5010475;28;20121;-81
2021/05/31 10:48:20;;;;;;;11.23;8.35;;;17.30;99.90;;;;;;5024131;28;20068;-80
2021/05/31 10:50:51;;;;;;;12.32;7.55;;;17.40;99.90;;;;;;5015264;28;20056;-81
2021/05/31 10:53:17;;;;;;;12.18;8.10;;;17.50;99.90;;;;;;5033149;28;20045;-80
2021/05/31 10:56:00;;;;;;;14.55;8.70;;;17.60;99.90;;;;;;5027644;28;20076;-80
2021/05/31 10:58:30;;;;;;;14.68;8.57;;;17.70;99.90;;;;;;5009725;28;20033;-80
2021/05/31 11:01:08;;;;;;;13.43;8.70;;;17.70;99.90;;;;;;4995178;28;20054;-81
2021/05/31 11:04:01;;;;;;;12.23;8.30;;;17.80;99.90;;;;;;5026054;28;20049;-81
2021/05/31 11:06:30;;;;;;;13.77;9.35;;;17.90;99.90;;;;;;5009717;28;20067;-80
2021/05/31 11:09:03;;;;;;;15.77;8.55;;;17.90;99.90;;;;;;5015365;28;20064;-81
2021/05/31 11:11:32;;;;;;;15.35;8.85;;;17.90;99.90;;;;;;5012036;28;20034;-81
2021/05/31 11:13:59;;;;;;;13.52;7.70;;;18.00;99.90;;;;;;5024738;28;20052;-80
2021/05/31 11:16:27;;;;;;;12.40;8.27;;;18.10;99.90;;;;;;5014922;28;20076;-81
2021/05/31 11:19:05;;;;;;;12.73;7.30;;;18.20;99.90;;;;;;5026402;28;20037;-80
2021/05/31 11:21:42;;;;;;;12.95;7.45;;;18.20;99.90;;;;;;5013294;28;20041;-81
2021/05/31 11:24:12;;;;;;;11.50;7.78;;;18.30;99.90;;;;;;4999118;28;20042;-81
2021/05/31 11:26:41;;;;;;;15.07;7.50;;;18.40;99.90;;;;;;5014964;28;20045;-81
2021/05/31 11:29:09;;;;;;;14.35;6.88;;;18.40;99.90;;;;;;5004842;28;20116;-81
2021/05/31 11:31:38;;;;;;;11.13;7.75;;;18.50;99.90;;;;;;5028853;28;20037;-80
2021/05/31 11:34:06;;;;;;;8.18;6.35;;;18.60;99.90;;;;;;5033027;28;20052;-80
2021/05/31 11:36:37;;;;;;;12.00;6.50;;;18.60;99.90;;;;;;5014980;28;20041;-80
2021/05/31 11:39:15;;;;;;;11.60;6.55;;;18.70;99.90;;;;;;5014897;28;20496;-80
2021/05/31 11:41:50;;;;;;;10.95;6.93;;;18.80;99.00;;;;;;5030512;28;20485;-80
2021/05/31 11:44:25;;;;;;;10.43;7.43;;;18.80;99.20;;;;;;5021663;28;20080;-80
2021/05/31 11:46:56;;;;;;;14.10;6.72;;;18.90;98.20;;;;;;5016095;28;20049;-80
2021/05/31 11:49:24;;;;;;;15.30;7.53;;;18.90;98.60;;;;;;5021705;28;20045;-80
2021/05/31 11:52:10;;;;;;;21.50;7.35;;;19.00;98.90;;;;;;5043603;28;20037;-80
2021/05/31 11:54:38;;;;;;;12.02;7.60;;;19.10;98.40;;;;;;5024802;28;20034;-78
2021/05/31 11:57:09;;;;;;;9.52;7.13;;;19.10;99.30;;;;;;5005349;28;20088;-74
2021/05/31 11:59:38;;;;;;;14.05;8.32;;;19.20;99.30;;;;;;5017581;28;20135;-79
2021/05/31 12:02:12;;;;;;;11.25;7.93;;;19.30;99.60;;;;;;5023582;28;20037;-82
2021/05/31 12:04:39;;;;;;;11.27;8.10;;;19.30;99.40;;;;;;5000911;28;20884;-80
2021/05/31 12:07:10;;;;;;;12.60;8.13;;;19.40;99.50;;;;;;4986529;28;21159;-80
2021/05/31 12:09:42;;;;;;;13.80;9.13;;;19.40;98.10;;;;;;4977936;28;20052;-81
2021/05/31 12:12:16;;;;;;;16.63;8.18;;;19.40;98.50;;;;;;4991474;28;20037;-81
2021/05/31 12:14:51;;;;;;;12.95;9.20;;;19.40;99.10;;;;;;5010381;28;20547;-80
2021/05/31 12:17:19;;;;;;;14.23;8.95;;;19.50;97.90;;;;;;5022962;28;20053;-81
2021/05/31 12:19:48;;;;;;;14.45;8.10;;;19.50;98.20;;;;;;5023015;28;20038;-80
2021/05/31 12:22:15;;;;;;;26.77;8.40;;;19.60;98.50;;;;;;5017082;28;20133;-81
2021/05/31 12:24:47;;;;;;;13.50;8.13;;;19.60;98.60;;;;;;5001855;28;20042;-82
2021/05/31 12:27:13;;;;;;;20.83;9.23;;;19.60;98.40;;;;;;5001266;28;20541;-80
2021/05/31 12:29:46;;;;;;;14.43;8.25;;;19.70;97.90;;;;;;5020350;28;20168;-82
2021/05/31 12:32:17;;;;;;;12.65;7.85;;;19.70;98.40;;;;;;4999444;28;20041;-82
2021/05/31 12:34:44;;;;;;;13.52;8.13;;;19.80;98.80;;;;;;5005928;28;20034;-82
2021/05/31 12:37:16;;;;;;;14.48;8.45;;;19.80;98.60;;;;;;5019599;28;20057;-82
2021/05/31 12:39:47;;;;;;;16.42;8.15;;;19.80;97.90;;;;;;5018606;28;20038;-82
2021/05/31 12:42:19;;;;;;;11.52;7.93;;;19.80;98.40;;;;;;5001579;28;20046;-82
2021/05/31 12:44:45;;;;;;;11.95;7.65;;;19.90;98.50;;;;;;5005306;28;20497;-82
2021/05/31 12:47:13;;;;;;;18.85;7.20;;;20.00;98.10;;;;;;5005979;28;20103;-82
2021/05/31 12:49:48;;;;;;;12.65;8.10;;;20.00;98.20;;;;;;5020806;28;20038;-78
2021/05/31 12:52:31;;;;;;;14.73;8.52;;;20.00;98.30;;;;;;5014141;28;20029;-81
2021/05/31 12:54:58;;;;;;;13.90;7.95;;;20.00;98.80;;;;;;5010709;28;20195;-82
2021/05/31 12:57:24;;;;;;;10.77;7.45;;;20.00;99.40;;;;;;5012155;28;20042;-78