Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:06;;;;;;;25.10;15.00;;;;;;;4.92;62.44;99516.49;220759;1276;22656;-71
2022/04/30 00:06:09;;;;;;;25.20;14.90;;;;;;;4.84;62.68;99511.05;220708;1274;225612;-72
2022/04/30 00:11:20;;;;;;;28.90;16.00;;;;;;;4.76;62.98;99504.95;221027;1274;23110;-68
2022/04/30 00:16:26;;;;;;;30.70;16.80;;;;;;;4.69;63.20;99503.19;221175;1274;22562;-71
2022/04/30 00:21:32;;;;;;;28.80;16.10;;;;;;;4.62;63.48;99498.85;220942;1274;22707;-72
2022/04/30 00:26:37;;;;;;;32.20;17.50;;;;;;;4.57;63.65;99496.13;220928;1274;22958;-72
2022/04/30 00:31:52;;;;;;;34.20;18.20;;;;;;;4.51;63.82;99492.77;221009;1274;24156;-71
2022/04/30 00:37:02;;;;;;;34.00;18.30;;;;;;;4.44;63.91;99491.96;220871;1275;25408;-71
2022/04/30 00:42:05;;;;;;;34.80;18.30;;;;;;;4.40;64.33;99489.53;222043;1274;23200;-70
2022/04/30 00:47:08;;;;;;;37.50;20.10;;;;;;;4.37;64.64;99483.36;222094;1274;22719;-72
2022/04/30 00:52:15;;;;;;;38.50;20.70;;;;;;;4.35;64.83;99484.95;220684;1275;25340;-72
2022/04/30 00:57:29;;;;;;;33.50;17.80;;;;;;;4.31;65.15;99480.36;220708;1274;24245;-70
2022/04/30 01:02:33;;;;;;;31.70;17.70;;;;;;;4.27;65.42;99485.31;220777;1275;25310;-70
2022/04/30 01:07:54;;;;;;;38.00;18.60;;;;;;;4.24;65.56;99484.07;220272;1274;25367;-71
2022/04/30 01:12:56;;;;;;;36.50;20.10;;;;;;;4.20;65.56;99484.25;219660;1274;22761;-71
2022/04/30 01:18:02;;;;;;;40.60;21.40;;;;;;;4.16;66.18;99483.80;221008;1274;23918;-70
2022/04/30 01:23:05;;;;;;;38.80;21.90;;;;;;;4.14;66.49;99482.46;221209;1274;23193;-71
2022/04/30 01:28:08;;;;;;;40.70;21.00;;;;;;;4.10;66.46;99476.80;220956;1274;22564;-71
2022/04/30 01:43:51;;;;;;;39.70;21.50;;;;;;;3.96;66.36;99468.39;220908;1274;24298;-71
2022/04/30 01:48:57;;;;;;;35.60;20.00;;;;;;;3.90;66.45;99468.36;220882;1274;22544;-70
2022/04/30 01:54:00;;;;;;;43.60;23.20;;;;;;;3.85;66.77;99467.17;219207;1274;22542;-71
2022/04/30 01:59:21;;;;;;;37.90;23.10;;;;;;;3.82;66.98;99462.65;219558;1274;23100;-70
2022/04/30 02:04:23;;;;;;;36.00;21.00;;;;;;;3.79;67.15;99459.06;219199;1274;22564;-70
2022/04/30 02:09:37;;;;;;;40.90;22.50;;;;;;;3.74;67.22;99451.09;219001;1276;25346;-71
2022/04/30 02:14:58;;;;;;;37.00;21.30;;;;;;;3.67;67.48;99451.40;221020;1274;24333;-71
2022/04/30 02:20:24;;;;;;;37.70;21.60;;;;;;;3.60;67.48;99447.36;221237;1274;23207;-72
2022/04/30 02:25:48;;;;;;;41.60;24.10;;;;;;;3.53;67.99;99441.66;220804;1274;22559;-71
2022/04/30 02:30:56;;;;;;;37.20;21.10;;;;;;;3.42;68.00;99437.41;220997;1274;22542;-71
2022/04/30 02:35:59;;;;;;;43.80;22.40;;;;;;;3.37;68.15;99427.63;220917;1274;22585;-70
2022/04/30 02:41:02;;;;;;;42.80;23.60;;;;;;;3.39;68.64;99429.95;220919;1274;22680;-71
2022/04/30 02:46:04;;;;;;;41.70;22.20;;;;;;;3.41;68.98;99430.61;221002;1274;22872;-69
2022/04/30 02:51:07;;;;;;;46.00;24.40;;;;;;;3.41;69.24;99428.70;220930;1273;25362;-70
2022/04/30 02:56:16;;;;;;;48.90;26.40;;;;;;;3.37;69.20;99427.56;221870;1273;25366;-72
2022/04/30 03:01:25;;;;;;;45.40;23.80;;;;;;;3.33;69.42;99426.46;220963;1274;25255;-71
2022/04/30 03:06:46;;;;;;;41.60;23.00;;;;;;;3.28;69.53;99422.35;221268;1273;22716;-70
2022/04/30 03:11:48;;;;;;;46.50;24.90;;;;;;;3.25;69.55;99417.30;221063;1274;23317;-70
2022/04/30 03:22:11;;;;;;;49.30;26.20;;;;;;;3.23;70.07;99408.48;220960;1274;22824;-71
2022/04/30 03:27:17;;;;;;;50.60;27.80;;;;;;;3.28;70.41;99406.52;220986;1274;25384;-70
2022/04/30 03:32:24;;;;;;;49.10;27.00;;;;;;;3.33;70.69;99403.70;221287;1273;22531;-70
2022/04/30 03:37:26;;;;;;;47.90;26.00;;;;;;;3.43;70.88;99405.11;221299;1274;22566;-71
2022/04/30 03:42:38;;;;;;;45.50;25.50;;;;;;;3.52;70.57;99399.58;220702;1274;22710;-71
2022/04/30 03:47:41;;;;;;;47.00;25.20;;;;;;;3.63;70.57;99395.09;221058;1274;22557;-71
2022/04/30 03:52:43;;;;;;;39.20;21.70;;;;;;;3.78;70.62;99390.79;221052;1274;23103;-71
2022/04/30 03:57:48;;;;;;;36.60;19.00;;;;;;;4.01;70.15;99398.41;220950;1274;22535;-70
2022/04/30 04:02:56;;;;;;;36.50;21.10;;;;;;;4.34;69.77;99399.63;219195;1274;22584;-71
2022/04/30 04:08:12;;;;;;;34.00;19.30;;;;;;;4.66;69.01;99399.98;220936;1274;22557;-72
2022/04/30 04:18:55;;;;;;;26.40;16.40;;;;;;;5.26;67.93;99399.50;221320;1274;23050;-70
2022/04/30 04:29:27;;;;;;;40.20;22.40;;;;;;;5.69;66.86;99408.55;221487;1274;25317;-72
2022/04/30 04:34:35;;;;;;;45.00;23.30;;;;;;;5.80;66.83;99408.26;221447;1274;24137;-72
2022/04/30 04:39:37;;;;;;;40.70;23.60;;;;;;;5.91;66.57;99411.77;221289;1274;25422;-70
2022/04/30 04:44:40;;;;;;;43.60;23.60;;;;;;;5.99;66.25;99414.79;221408;1274;22564;-72
2022/04/30 04:49:43;;;;;;;44.90;25.20;;;;;;;6.11;66.57;99422.59;221105;1274;24468;-71
2022/04/30 04:54:45;;;;;;;46.50;27.20;;;;;;;6.27;66.39;99421.38;220833;1274;22591;-72
2022/04/30 04:59:48;;;;;;;51.30;28.30;;;;;;;6.38;66.15;99410.91;221087;1274;25518;-72
2022/04/30 05:04:51;;;;;;;47.50;27.70;;;;;;;6.46;65.81;99415.07;220879;1274;25520;-71
2022/04/30 05:09:57;;;;;;;46.70;25.50;;;;;;;6.62;65.74;99415.60;221059;1274;22481;-70
2022/04/30 05:14:59;;;;;;;41.30;24.80;;;;;;;6.76;65.43;99412.85;221079;1273;24353;-71
2022/04/30 05:20:02;;;;;;;41.60;25.20;;;;;;;6.92;65.36;99417.14;221324;1274;22705;-72
2022/04/30 05:25:13;;;;;;;43.00;25.40;;;;;;;7.14;65.85;99428.58;221299;1273;22541;-70
2022/04/30 05:30:15;;;;;;;36.80;24.20;;;;;;;7.44;65.62;99425.73;220935;1275;22542;-71
2022/04/30 05:35:18;;;;;;;39.60;25.10;;;;;;;7.65;65.18;99426.11;220967;1275;25342;-71
2022/04/30 05:40:24;;;;;;;40.60;24.50;;;;;;;7.84;64.81;99426.39;220945;1275;22636;-72
2022/04/30 05:45:30;;;;;;;38.10;24.20;;;;;;;8.05;64.67;99431.20;220919;1275;22545;-72
2022/04/30 05:50:34;;;;;;;39.60;24.00;;;;;;;8.28;64.86;99434.09;220850;1276;22534;-71
2022/04/30 05:55:37;;;;;;;34.70;23.10;;;;;;;8.55;64.74;99440.69;220817;1274;24204;-71
2022/04/30 06:00:40;;;;;;;35.60;21.80;;;;;;;8.84;64.05;99440.57;220890;1275;22559;-71
2022/04/30 06:05:42;;;;;;;34.00;22.10;;;;;;;9.13;63.78;99435.02;220832;1276;22705;-72
2022/04/30 06:10:44;;;;;;;29.30;19.40;;;;;;;9.41;63.67;99433.86;221041;1274;25371;-70
2022/04/30 06:15:47;;;;;;;26.20;18.70;;;;;;;9.68;62.67;99436.16;221037;1275;22560;-71
2022/04/30 06:21:02;;;;;;;30.20;19.70;;;;;;;9.89;62.05;99433.77;221076;1274;22545;-72
2022/04/30 06:26:14;;;;;;;32.40;19.20;;;;;;;10.11;61.85;99435.63;221182;1274;22553;-71
2022/04/30 06:31:16;;;;;;;31.20;20.20;;;;;;;10.37;61.64;99433.32;221042;1274;22563;-72
2022/04/30 06:36:19;;;;;;;27.70;18.30;;;;;;;10.62;61.98;99427.44;221013;1274;25321;-71
2022/04/30 06:41:37;;;;;;;28.90;19.30;;;;;;;10.95;60.88;99432.20;221654;1274;22566;-71
2022/04/30 06:46:40;;;;;;;30.20;19.70;;;;;;;11.36;60.54;99429.85;221747;1274;22533;-72
2022/04/30 06:52:02;;;;;;;28.20;18.50;;;;;;;11.72;59.42;99427.27;221415;1273;22572;-70
2022/04/30 06:57:21;;;;;;;26.90;18.60;;;;;;;12.14;58.36;99424.01;221652;1273;22683;-73
2022/04/30 07:02:31;;;;;;;25.60;16.50;;;;;;;12.57;57.71;99428.20;221765;1274;22610;-71
2022/04/30 07:07:34;;;;;;;28.60;17.30;;;;;;;12.91;56.45;99433.20;221712;1273;22859;-71
2022/04/30 07:12:56;;;;;;;23.30;15.30;;;;;;;13.22;55.30;99435.88;221898;1274;22708;-72
2022/04/30 07:18:04;;;;;;;21.50;15.30;;;;;;;13.49;54.24;99434.14;221260;1274;23755;-71
2022/04/30 07:23:07;;;;;;;24.40;15.90;;;;;;;13.70;53.55;99434.58;221053;1274;22553;-70
2022/04/30 07:28:12;;;;;;;23.60;15.10;;;;;;;13.98;53.40;99436.98;221555;1273;22534;-71
2022/04/30 07:33:15;;;;;;;21.60;14.40;;;;;;;14.31;53.06;99428.73;221517;1273;22544;-71
2022/04/30 07:38:26;;;;;;;19.60;13.40;;;;;;;14.65;52.70;99426.07;221438;1274;22627;-71
2022/04/30 07:43:29;;;;;;;18.70;12.50;;;;;;;14.93;51.74;99420.89;221246;1274;24225;-71
2022/04/30 07:48:36;;;;;;;15.90;11.30;;;;;;;15.22;50.58;99414.25;221473;1273;22531;-74
2022/04/30 07:53:39;;;;;;;12.70;9.40;;;;;;;15.49;49.43;99414.63;221193;1274;22707;-72
2022/04/30 07:58:45;;;;;;;11.50;8.60;;;;;;;15.74;48.30;99410.36;221352;1276;22569;-70
2022/04/30 08:03:50;;;;;;;11.30;7.70;;;;;;;16.06;47.80;99410.05;221362;1274;22561;-71
2022/04/30 08:08:52;;;;;;;7.30;5.60;;;;;;;16.39;46.09;99408.44;221505;1273;22543;-71
2022/04/30 08:14:11;;;;;;;10.30;5.50;;;;;;;16.56;44.00;99404.02;221495;1273;22591;-71
2022/04/30 08:19:15;;;;;;;11.00;5.40;;;;;;;16.66;43.29;99410.58;221497;1273;22892;-72
2022/04/30 08:24:38;;;;;;;9.30;5.40;;;;;;;16.86;42.79;99411.80;221478;1273;22564;-72
2022/04/30 08:30:06;;;;;;;9.60;6.30;;;;;;;17.20;42.73;99411.49;221506;1274;22540;-71
2022/04/30 08:35:24;;;;;;;11.80;6.20;;;;;;;17.35;41.14;99415.37;221427;1274;23737;-71
2022/04/30 08:40:44;;;;;;;8.60;5.20;;;;;;;17.34;40.40;99405.80;222065;1273;22557;-71
2022/04/30 08:45:59;;;;;;;7.50;5.30;;;;;;;17.39;40.45;99400.36;221388;1274;22561;-71
2022/04/30 08:51:02;;;;;;;9.00;5.60;;;;;;;17.45;40.17;99400.55;221448;1274;22646;-72
2022/04/30 08:56:08;;;;;;;9.70;5.20;;;;;;;17.58;39.86;99395.23;221441;1273;23413;-70
2022/04/30 09:01:14;;;;;;;8.00;5.40;;;;;;;17.72;39.93;99392.77;221284;1274;25245;-71
2022/04/30 09:06:18;;;;;;;8.50;5.10;;;;;;;17.85;39.30;99390.61;221896;1274;22560;-71
2022/04/30 09:11:27;;;;;;;8.40;5.30;;;;;;;17.85;38.71;99385.45;221489;1274;22629;-71
2022/04/30 09:16:30;;;;;;;8.60;4.80;;;;;;;17.79;38.34;99384.53;221460;1274;22912;-71
2022/04/30 09:21:34;;;;;;;8.00;4.80;;;;;;;17.96;38.18;99383.79;221289;1274;22718;-71
2022/04/30 09:26:41;;;;;;;6.90;4.50;;;;;;;18.07;37.75;99382.02;221808;1273;23351;-71
2022/04/30 09:31:49;;;;;;;7.20;5.00;;;;;;;18.26;36.65;99377.23;221519;1274;22618;-71
2022/04/30 09:42:40;;;;;;;7.50;4.80;;;;;;;18.03;36.16;99377.52;221229;1274;22566;-71
2022/04/30 09:47:43;;;;;;;7.10;4.70;;;;;;;18.16;36.09;99375.19;221706;1274;22638;-71
2022/04/30 09:58:09;;;;;;;8.50;5.40;;;;;;;18.66;36.29;99363.53;221479;1274;25337;-72
2022/04/30 10:03:16;;;;;;;7.50;4.90;;;;;;;18.94;36.46;99358.98;221740;1274;22591;-71
2022/04/30 10:08:40;;;;;;;7.00;5.20;;;;;;;19.21;35.71;99352.53;221482;1274;22567;-71
2022/04/30 10:14:22;;;;;;;8.70;5.20;;;;;;;19.21;34.98;99347.88;221511;1274;25367;-71
2022/04/30 10:19:24;;;;;;;8.00;5.50;;;;;;;19.25;34.60;99348.48;221491;1274;22544;-71
2022/04/30 10:24:33;;;;;;;7.40;5.00;;;;;;;19.39;34.36;99341.94;221342;1274;22590;-71
2022/04/30 10:29:35;;;;;;;10.00;5.30;;;;;;;19.34;33.56;99336.17;221562;1274;25692;-72
2022/04/30 10:34:37;;;;;;;6.70;5.10;;;;;;;19.26;33.52;99333.16;221550;1274;22555;-71
2022/04/30 10:39:51;;;;;;;7.40;5.00;;;;;;;19.26;33.56;99328.88;221813;1274;22612;-71
2022/04/30 10:44:57;;;;;;;7.40;5.40;;;;;;;19.13;33.84;99321.98;221735;1274;23225;-72
2022/04/30 10:50:00;;;;;;;6.60;5.20;;;;;;;19.18;34.00;99320.84;221739;1274;22588;-71
2022/04/30 10:55:04;;;;;;;5.60;4.10;;;;;;;19.33;33.90;99313.61;221698;1273;25274;-69
2022/04/30 11:00:07;;;;;;;7.80;5.00;;;;;;;19.49;33.75;99309.30;221591;1273;24770;-71
2022/04/30 11:05:36;;;;;;;8.40;5.20;;;;;;;19.44;33.94;99305.08;221481;1276;22601;-71
2022/04/30 11:11:05;;;;;;;7.30;4.80;;;;;;;19.59;33.61;99301.73;221266;1274;26440;-71
2022/04/30 11:16:14;;;;;;;5.90;5.00;;;;;;;19.82;33.26;99302.13;221602;1274;24094;-72
2022/04/30 11:21:17;;;;;;;8.10;5.70;;;;;;;19.84;32.74;99298.92;221248;1274;22626;-73
2022/04/30 11:26:29;;;;;;;7.80;5.40;;;;;;;19.75;32.60;99294.94;221333;1274;22701;-71
2022/04/30 11:31:39;;;;;;;6.20;5.00;;;;;;;19.79;32.50;99290.05;221963;1274;25308;-71
2022/04/30 11:36:51;;;;;;;7.10;4.90;;;;;;;19.95;33.28;99287.56;221660;1274;22574;-72
2022/04/30 11:41:55;;;;;;;7.70;5.10;;;;;;;20.24;32.61;99286.64;221625;1274;23260;-72
2022/04/30 11:46:57;;;;;;;9.50;6.30;;;;;;;20.32;32.47;99283.08;221582;1274;26435;-72
2022/04/30 11:52:14;;;;;;;8.10;6.50;;;;;;;20.33;32.19;99282.15;221423;1274;22560;-71
2022/04/30 11:57:21;;;;;;;7.60;5.80;;;;;;;20.28;31.89;99274.63;221305;1274;22535;-72
2022/04/30 12:02:32;;;;;;;8.10;5.60;;;;;;;20.40;31.79;99268.84;221391;1274;22538;-71
2022/04/30 12:07:39;;;;;;;9.50;6.60;;;;;;;20.55;31.79;99270.55;221436;1274;324040;-71
2022/04/30 12:12:42;;;;;;;9.60;6.70;;;;;;;20.67;31.45;99261.02;221501;1274;22554;-72
2022/04/30 12:24:40;;;;;;;11.10;7.10;;;;;;;20.67;30.95;99261.41;221536;1275;25493;-72
2022/04/30 12:28:46;;;;;;;9.80;6.70;;;;;;;20.77;31.41;99254.58;221288;1274;23841;-71
2022/04/30 12:33:51;;;;;;;8.70;6.30;;;;;;;20.83;31.30;99252.94;221793;1273;24194;-72
2022/04/30 12:38:55;;;;;;;8.90;6.40;;;;;;;20.99;31.15;99245.79;221883;1274;22912;-72
2022/04/30 12:44:06;;;;;;;6.60;5.50;;;;;;;21.14;31.02;99242.45;221717;1274;24148;-71
2022/04/30 12:49:12;;;;;;;7.70;5.90;;;;;;;21.08;30.54;99237.75;221447;1274;22593;-71
2022/04/30 12:54:16;;;;;;;8.50;6.60;;;;;;;20.90;30.43;99230.60;221574;1274;25374;-71
2022/04/30 12:59:18;;;;;;;6.50;5.50;;;;;;;21.03;30.79;99226.21;221298;1275;26467;-71
2022/04/30 13:04:20;;;;;;;8.20;5.30;;;;;;;21.09;29.93;99221.30;221400;1274;24221;-72
2022/04/30 13:14:45;;;;;;;8.10;5.80;;;;;;;21.06;29.97;99212.13;221402;1274;23302;-72
2022/04/30 13:19:49;;;;;;;7.90;6.20;;;;;;;20.81;29.66;99204.90;221601;1274;22535;-71
2022/04/30 13:25:04;;;;;;;12.60;7.30;;;;;;;20.66;30.28;99200.29;221692;1274;22548;-72
2022/04/30 13:30:18;;;;;;;8.30;6.20;;;;;;;20.66;30.19;99194.52;221677;1274;24736;-72
2022/04/30 13:35:20;;;;;;;8.90;6.80;;;;;;;20.45;29.70;99188.84;221367;1274;22691;-73
2022/04/30 13:40:24;;;;;;;8.60;5.40;;;;;;;20.33;30.15;99184.25;221371;1274;22733;-72
2022/04/30 13:45:26;;;;;;;5.80;4.60;;;;;;;20.41;30.88;99184.52;221519;1274;23758;-71
2022/04/30 13:50:32;;;;;;;25.90;21.70;;;;;;;20.44;30.64;99177.38;221287;1277;24955;-72
2022/04/30 13:55:46;;;;;;;45.40;31.50;;;;;;;20.45;30.99;99173.15;221364;1273;24341;-71
2022/04/30 14:00:49;;;;;;;10.50;7.40;;;;;;;20.60;30.81;99164.23;221343;1276;24393;-72
2022/04/30 14:05:52;;;;;;;8.80;6.60;;;;;;;20.61;30.20;99154.48;221643;1274;22557;-71
2022/04/30 14:10:54;;;;;;;8.80;5.90;;;;;;;20.60;30.23;99150.15;221012;1275;23271;-72
2022/04/30 14:16:07;;;;;;;7.00;5.30;;;;;;;20.57;29.85;99144.48;221152;1277;25524;-70
2022/04/30 14:21:11;;;;;;;6.70;5.60;;;;;;;20.30;29.73;99140.06;221281;1276;25293;-71
2022/04/30 14:26:15;;;;;;;6.30;4.90;;;;;;;20.17;30.34;99132.88;221229;1277;22553;-70
2022/04/30 14:31:18;;;;;;;7.80;6.20;;;;;;;20.12;30.31;99133.89;221209;1274;24364;-71
2022/04/30 14:36:20;;;;;;;8.50;6.40;;;;;;;20.09;30.42;99133.09;221367;1274;22630;-72
2022/04/30 14:41:37;;;;;;;8.20;5.70;;;;;;;20.12;30.47;99125.86;221420;1277;22579;-72
2022/04/30 14:46:57;;;;;;;13.10;6.30;;;;;;;20.11;30.36;99119.46;221432;1276;22574;-72
2022/04/30 14:52:19;;;;;;;7.10;5.60;;;;;;;19.98;30.32;99123.43;221659;1274;22750;-71
2022/04/30 14:57:22;;;;;;;8.10;6.00;;;;;;;19.88;30.33;99128.73;221295;1273;22997;-73
2022/04/30 15:02:35;;;;;;;7.90;5.90;;;;;;;19.69;29.84;99123.62;221266;1274;22909;-72
2022/04/30 15:07:39;;;;;;;7.40;5.40;;;;;;;19.55;29.91;99122.31;220761;1277;25389;-71
2022/04/30 15:12:41;;;;;;;7.20;5.60;;;;;;;19.42;30.36;99123.48;221451;1274;25436;-71
2022/04/30 15:17:43;;;;;;;9.00;6.50;;;;;;;19.37;30.41;99120.21;221128;1274;22557;-72
2022/04/30 15:22:46;;;;;;;6.70;5.60;;;;;;;19.32;30.51;99116.77;221352;1274;25877;-71
2022/04/30 15:27:54;;;;;;;6.10;4.80;;;;;;;19.24;30.17;99113.59;221238;1277;22586;-72
2022/04/30 15:33:08;;;;;;;7.40;5.00;;;;;;;19.12;30.15;99112.88;221410;1277;23249;-71
2022/04/30 15:38:12;;;;;;;7.70;5.50;;;;;;;19.03;30.31;99108.68;221546;1277;24755;-71
2022/04/30 15:43:15;;;;;;;7.40;5.80;;;;;;;18.96;30.42;99101.88;220861;1278;22954;-71
2022/04/30 15:53:51;;;;;;;6.90;5.20;;;;;;;18.77;30.25;99090.96;221420;1274;22571;-71
2022/04/30 15:59:26;;;;;;;7.60;5.40;;;;;;;18.51;30.53;99091.33;221558;1277;22931;-72
2022/04/30 16:04:33;;;;;;;10.00;5.90;;;;;;;18.25;30.52;99087.66;221329;1277;22616;-71
2022/04/30 16:09:45;;;;;;;8.80;5.60;;;;;;;18.03;31.08;99085.16;221886;1274;25204;-71
2022/04/30 16:14:48;;;;;;;6.90;4.60;;;;;;;17.91;31.27;99084.17;219957;1277;22541;-71
2022/04/30 16:19:53;;;;;;;7.50;4.80;;;;;;;17.83;31.24;99086.02;221281;1274;22743;-71
2022/04/30 16:24:59;;;;;;;10.10;5.90;;;;;;;17.78;31.43;99087.08;221607;1275;22652;-72
2022/04/30 16:30:10;;;;;;;7.00;4.60;;;;;;;17.69;31.33;99083.80;221396;1275;23279;-72
2022/04/30 16:35:26;;;;;;;7.00;5.20;;;;;;;17.54;31.35;99077.57;221560;1274;26483;-72
2022/04/30 16:40:47;;;;;;;11.90;5.90;;;;;;;17.37;31.83;99076.44;221402;1275;25302;-71
2022/04/30 16:46:12;;;;;;;12.70;6.20;;;;;;;17.19;32.39;99077.64;221607;1275;22576;-72
2022/04/30 16:57:19;;;;;;;11.40;5.30;;;;;;;16.81;33.37;99086.33;221603;1274;25975;-72
2022/04/30 17:02:31;;;;;;;9.90;5.50;;;;;;;16.66;33.65;99087.95;221570;1274;25399;-71
2022/04/30 17:07:36;;;;;;;9.00;5.60;;;;;;;16.51;33.69;99084.09;221602;1274;22665;-71
2022/04/30 17:12:41;;;;;;;10.20;5.90;;;;;;;16.37;33.82;99085.79;221817;1275;22576;-73
2022/04/30 17:18:02;;;;;;;9.80;6.60;;;;;;;16.20;33.90;99089.08;221280;1274;22792;-71
2022/04/30 17:23:07;;;;;;;9.00;5.40;;;;;;;16.01;34.00;99085.73;221376;1274;24309;-72
2022/04/30 17:28:16;;;;;;;10.70;6.80;;;;;;;15.80;34.10;99086.03;221364;1274;22605;-70
2022/04/30 17:39:00;;;;;;;7.80;5.00;;;;;;;15.34;34.45;99087.64;221259;1274;22556;-72
2022/04/30 17:44:25;;;;;;;9.20;5.20;;;;;;;15.12;34.65;99088.40;222385;1274;22720;-71
2022/04/30 17:49:42;;;;;;;8.70;5.10;;;;;;;14.91;34.84;99091.26;221487;1274;24945;-72
2022/04/30 17:54:51;;;;;;;10.20;6.30;;;;;;;14.72;34.91;99093.07;221447;1274;22577;-71
2022/04/30 18:00:14;;;;;;;10.70;6.60;;;;;;;14.54;34.98;99094.20;221636;1274;22569;-71
2022/04/30 18:05:19;;;;;;;11.60;7.10;;;;;;;14.33;35.06;99095.60;221280;1274;22559;-71
2022/04/30 18:10:57;;;;;;;8.40;5.90;;;;;;;14.15;35.19;99100.49;221824;1274;22544;-71
2022/04/30 18:16:03;;;;;;;9.00;5.80;;;;;;;13.93;35.44;99104.09;221395;1274;25443;-72
2022/04/30 18:21:08;;;;;;;8.90;5.50;;;;;;;13.73;35.62;99109.73;221415;1274;22752;-72
2022/04/30 18:26:13;;;;;;;9.20;5.80;;;;;;;13.53;35.81;99114.71;221304;1274;22581;-71
2022/04/30 18:31:16;;;;;;;10.40;7.30;;;;;;;13.34;36.12;99117.73;221145;1274;22710;-72
2022/04/30 18:36:24;;;;;;;10.40;6.90;;;;;;;13.16;36.38;99118.98;220985;1274;22583;-71
2022/04/30 18:41:40;;;;;;;12.00;6.80;;;;;;;12.97;36.65;99128.07;221079;1274;22571;-72
2022/04/30 18:47:02;;;;;;;10.60;7.10;;;;;;;12.77;37.05;99131.41;221353;1273;22568;-72
2022/04/30 18:52:07;;;;;;;11.90;6.90;;;;;;;12.59;37.37;99131.36;221340;1274;22476;-72
2022/04/30 19:02:36;;;;;;;13.20;8.60;;;;;;;12.25;38.18;99134.30;221066;1275;22569;-72
2022/04/30 19:07:40;;;;;;;13.40;8.50;;;;;;;12.07;38.40;99137.75;221230;1274;23447;-72
2022/04/30 19:12:46;;;;;;;16.20;9.50;;;;;;;11.92;38.61;99137.23;221400;1274;22717;-73
2022/04/30 19:17:49;;;;;;;16.40;9.30;;;;;;;11.80;38.81;99141.13;221068;1273;22586;-71
2022/04/30 19:22:56;;;;;;;15.50;9.80;;;;;;;11.66;39.21;99138.34;221114;1274;22713;-72
2022/04/30 19:28:05;;;;;;;14.80;9.60;;;;;;;11.53;39.38;99137.80;221077;1274;25972;-72
2022/04/30 19:33:08;;;;;;;18.50;10.00;;;;;;;11.39;39.61;99140.24;221151;1274;22526;-71
2022/04/30 19:38:10;;;;;;;15.80;10.00;;;;;;;11.29;39.70;99139.55;220858;1276;22657;-72
2022/04/30 19:43:15;;;;;;;15.90;10.00;;;;;;;11.19;39.92;99138.19;220844;1278;22570;-71
2022/04/30 19:48:30;;;;;;;19.20;10.70;;;;;;;11.11;40.05;99136.56;221148;1274;22720;-71
2022/04/30 19:53:33;;;;;;;17.50;11.40;;;;;;;11.02;40.54;99141.25;221352;1274;23253;-71
2022/04/30 19:58:38;;;;;;;20.50;11.60;;;;;;;10.88;41.11;99141.64;221376;1274;22711;-72
2022/04/30 20:03:58;;;;;;;19.60;11.40;;;;;;;10.69;41.50;99143.94;221536;1274;23896;-72
2022/04/30 20:09:34;;;;;;;21.30;12.20;;;;;;;10.47;41.92;99143.71;221417;1274;22555;-71
2022/04/30 20:20:10;;;;;;;23.50;12.60;;;;;;;10.05;42.53;99145.27;221480;1274;22564;-72
2022/04/30 20:25:26;;;;;;;23.20;14.00;;;;;;;9.89;42.86;99147.33;221322;1274;22550;-72
2022/04/30 20:36:39;;;;;;;21.90;12.50;;;;;;;9.75;43.04;99147.48;221310;1275;22683;-71
2022/04/30 20:41:17;;;;;;;25.80;12.80;;;;;;;9.53;43.40;99147.66;221016;1274;22563;-72
2022/04/30 20:46:20;;;;;;;17.60;11.10;;;;;;;9.47;43.69;99143.77;221175;1274;22725;-71
2022/04/30 20:51:28;;;;;;;22.40;11.50;;;;;;;9.44;43.94;99148.81;219839;1274;25583;-70
2022/04/30 20:56:31;;;;;;;20.40;11.70;;;;;;;9.37;44.11;99150.22;219485;1274;24208;-72
2022/04/30 21:01:39;;;;;;;23.50;13.10;;;;;;;9.30;44.29;99152.95;221072;1275;26740;-72
2022/04/30 21:06:42;;;;;;;22.80;12.40;;;;;;;9.22;44.64;99151.74;221082;1274;24613;-73
2022/04/30 21:11:55;;;;;;;20.40;12.50;;;;;;;9.13;45.19;99147.85;221180;1274;22556;-72
2022/04/30 21:16:57;;;;;;;20.50;11.90;;;;;;;9.03;45.19;99146.90;221233;1274;22549;-73
2022/04/30 21:21:59;;;;;;;20.00;12.40;;;;;;;8.92;45.47;99142.36;221222;1274;22609;-72
2022/04/30 21:27:10;;;;;;;19.70;12.30;;;;;;;8.82;45.63;99144.65;221405;1274;22607;-72
2022/04/30 21:32:16;;;;;;;16.30;10.70;;;;;;;8.73;45.79;99141.66;220761;1276;22553;-72
2022/04/30 21:37:19;;;;;;;18.60;11.40;;;;;;;8.67;45.93;99142.20;221924;1273;22567;-71
2022/04/30 21:42:24;;;;;;;18.50;11.70;;;;;;;8.62;46.26;99148.55;221346;1274;22557;-71
2022/04/30 21:47:33;;;;;;;19.30;12.20;;;;;;;8.58;46.47;99143.91;221400;1274;22544;-72
2022/04/30 21:52:39;;;;;;;22.20;13.50;;;;;;;8.55;46.59;99140.59;221253;1274;23211;-72
2022/04/30 22:03:05;;;;;;;20.40;13.10;;;;;;;8.47;46.52;99128.41;221249;1273;24221;-72
2022/04/30 22:08:07;;;;;;;24.70;13.30;;;;;;;8.44;46.86;99127.33;221355;1274;24228;-71
2022/04/30 22:13:14;;;;;;;20.80;13.20;;;;;;;8.38;47.21;99121.59;221247;1274;24248;-72
2022/04/30 22:18:20;;;;;;;22.70;13.80;;;;;;;8.32;47.33;99122.32;221326;1274;22596;-71
2022/04/30 22:23:31;;;;;;;23.80;14.20;;;;;;;8.23;47.77;99122.26;221315;1274;22577;-71
2022/04/30 22:28:33;;;;;;;24.40;14.50;;;;;;;8.13;47.95;99120.48;221570;1275;22708;-71
2022/04/30 22:33:36;;;;;;;27.80;15.10;;;;;;;8.03;48.13;99117.94;220865;1274;24250;-71
2022/04/30 22:38:40;;;;;;;29.40;17.50;;;;;;;7.94;48.26;99113.48;220951;1275;22560;-72
2022/04/30 22:43:49;;;;;;;24.90;15.80;;;;;;;7.88;48.34;99111.17;221052;1274;22589;-71
2022/04/30 22:49:12;;;;;;;27.90;15.70;;;;;;;7.83;48.37;99112.21;221046;1274;22534;-71
2022/04/30 22:54:23;;;;;;;24.00;15.20;;;;;;;7.80;48.43;99112.42;220969;1275;22690;-71
2022/04/30 22:59:44;;;;;;;27.80;15.50;;;;;;;7.76;48.68;99108.69;221099;1274;24263;-71
2022/04/30 23:04:46;;;;;;;31.10;16.90;;;;;;;7.74;48.65;99111.92;221248;1274;22558;-71
2022/04/30 23:09:49;;;;;;;30.60;17.50;;;;;;;7.72;49.04;99120.61;220863;1276;24260;-72
2022/04/30 23:14:52;;;;;;;28.80;15.80;;;;;;;7.68;48.85;99122.30;221247;1274;22560;-72
2022/04/30 23:19:54;;;;;;;23.20;14.70;;;;;;;7.66;49.07;99116.38;221604;1273;23453;-72
2022/04/30 23:25:00;;;;;;;25.10;13.60;;;;;;;7.69;49.38;99106.84;221375;1273;22562;-72
2022/04/30 23:30:05;;;;;;;24.40;14.90;;;;;;;7.73;49.09;99110.90;221202;1274;22607;-72
2022/04/30 23:35:08;;;;;;;33.70;18.70;;;;;;;7.79;49.36;99110.45;221498;1274;25882;-72
2022/04/30 23:40:25;;;;;;;29.20;17.90;;;;;;;7.85;49.56;99108.27;221116;1274;23437;-71
2022/04/30 23:45:41;;;;;;;41.70;23.30;;;;;;;7.92;49.67;99107.66;221412;1274;22545;-71
2022/04/30 23:50:53;;;;;;;45.90;26.10;;;;;;;7.96;49.92;99110.71;221240;1273;25444;-71
2022/04/30 23:55:55;;;;;;;43.60;24.90;;;;;;;7.99;50.08;99108.27;221145;1273;22546;-72
