Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:18;;;;;;;;;;;;;;;3.50;78.65;101416.31;1748790;81;20622;-72
2021/04/16 00:04:44;;;;;;;;;;;;;;;3.50;78.62;101415.90;1751158;81;20271;-72
2021/04/16 00:07:10;;;;;;;;;;;;;;;3.48;78.67;101411.16;1745829;81;20192;-72
2021/04/16 00:09:36;;;;;;;;;;;;;;;3.48;78.67;101412.44;1747204;81;20296;-72
2021/04/16 00:12:04;;;;;;;;;;;;;;;3.48;78.73;101409.87;1756367;81;20284;-72
2021/04/16 00:14:31;;;;;;;;;;;;;;;3.51;78.72;101411.65;1746832;81;20287;-72
2021/04/16 00:16:57;;;;;;;;;;;;;;;3.50;78.71;101405.67;1747724;81;20510;-72
2021/04/16 00:19:23;;;;;;;;;;;;;;;3.50;78.69;101409.50;1751846;81;21006;-72
2021/04/16 00:21:49;;;;;;;;;;;;;;;3.50;78.79;101410.78;1750524;81;20300;-72
2021/04/16 00:24:21;;;;;;;;;;;;;;;3.50;78.75;101402.25;1753060;81;20499;-72
2021/04/16 00:26:47;;;;;;;;;;;;;;;3.48;78.75;101402.20;1752110;81;20824;-72
2021/04/16 00:29:13;;;;;;;;;;;;;;;3.47;78.91;101403.03;1746445;81;20506;-72
2021/04/16 00:31:50;;;;;;;;;;;;;;;3.48;78.87;101400.06;1746993;81;20283;-72
2021/04/16 00:34:10;;;;;;;;;;;;;;;3.46;78.87;101403.00;1744074;81;20288;-72
2021/04/16 00:36:36;;;;;;;;;;;;;;;3.45;78.92;101401.27;1750594;81;20316;-72
2021/04/16 00:39:02;;;;;;;;;;;;;;;3.44;78.79;101396.56;1731961;81;20319;-72
2021/04/16 00:41:29;;;;;;;;;;;;;;;3.42;78.90;101398.22;1748491;81;20412;-72
2021/04/16 00:43:57;;;;;;;;;;;;;;;3.44;79.01;101401.67;1740554;81;20563;-72
2021/04/16 00:46:35;;;;;;;;;;;;;;;3.46;78.95;101396.60;1741231;81;20197;-72
2021/04/16 00:49:07;;;;;;;;;;;;;;;3.46;79.00;101397.88;1741164;81;20561;-72
2021/04/16 00:51:39;;;;;;;;;;;;;;;3.46;78.99;101397.47;1749409;81;20160;-72
2021/04/16 00:54:09;;;;;;;;;;;;;;;3.47;79.08;101399.61;1750467;81;20468;-72
2021/04/16 00:56:35;;;;;;;;;;;;;;;3.46;79.23;101399.16;1750825;81;20295;-72
2021/04/16 00:59:02;;;;;;;;;;;;;;;3.48;79.31;101395.81;1741814;81;20283;-72
2021/04/16 01:01:28;;;;;;;;;;;;;;;3.48;79.37;101394.95;1749049;81;20272;-72
2021/04/16 01:03:54;;;;;;;;;;;;;;;3.50;79.42;101400.55;1756078;81;20778;-72
2021/04/16 01:06:25;;;;;;;;;;;;;;;3.51;79.33;101403.56;1746908;81;20305;-72
2021/04/16 01:08:52;;;;;;;;;;;;;;;3.51;79.31;101400.14;1737878;81;20941;-72
2021/04/16 01:11:19;;;;;;;;;;;;;;;3.51;79.43;101398.45;1754915;81;20228;-72
2021/04/16 01:13:48;;;;;;;;;;;;;;;3.52;79.51;101391.64;1744141;81;20449;-72
2021/04/16 01:16:21;;;;;;;;;;;;;;;3.54;79.50;101397.66;1755812;81;20177;-72
2021/04/16 01:18:49;;;;;;;;;;;;;;;3.53;79.45;101401.91;1742938;81;20160;-72
2021/04/16 01:21:19;;;;;;;;;;;;;;;3.53;79.50;101396.80;1745298;81;20173;-72
2021/04/16 01:24:17;;;;;;;;;;;;;;;3.53;79.50;101401.91;1741845;81;20133;-72
2021/04/16 01:26:43;;;;;;;;;;;;;;;3.50;79.42;101392.89;1734219;81;20249;-72
2021/04/16 01:29:09;;;;;;;;;;;;;;;3.49;79.41;101382.63;1743746;81;20452;-72
2021/04/16 01:31:35;;;;;;;;;;;;;;;3.50;79.52;101386.49;1754265;81;20173;-72
2021/04/16 01:34:02;;;;;;;;;;;;;;;3.51;79.51;101390.78;1743326;81;20167;-73
2021/04/16 01:36:33;;;;;;;;;;;;;;;3.50;79.50;101394.16;1751886;81;20141;-72
2021/04/16 01:39:00;;;;;;;;;;;;;;;3.50;79.51;101386.49;1747846;81;20153;-72
2021/04/16 01:41:28;;;;;;;;;;;;;;;3.51;79.58;101393.34;1753604;81;20185;-72
2021/04/16 01:44:08;;;;;;;;;;;;;;;3.53;79.57;101397.21;1719466;81;20205;-72
2021/04/16 01:46:56;;;;;;;;;;;;;;;3.52;79.53;101391.64;1744894;81;20137;-72
2021/04/16 01:49:31;;;;;;;;;;;;;;;3.52;79.59;101387.40;1733778;81;20444;-72
2021/04/16 01:51:58;;;;;;;;;;;;;;;3.54;79.49;101390.86;1742936;81;20187;-72
2021/04/16 01:54:31;;;;;;;;;;;;;;;3.54;79.59;101388.30;1749239;81;20444;-72
2021/04/16 01:57:09;;;;;;;;;;;;;;;3.56;79.64;101392.17;1747602;81;20165;-72
2021/04/16 01:59:37;;;;;;;;;;;;;;;3.57;79.56;101384.54;1747494;81;20528;-72
2021/04/16 02:02:05;;;;;;;;;;;;;;;3.57;79.54;101381.98;1752286;81;20304;-72
2021/04/16 02:04:31;;;;;;;;;;;;;;;3.59;79.53;101386.72;1739434;81;20308;-72
2021/04/16 02:06:57;;;;;;;;;;;;;;;3.58;79.43;101388.83;1745281;81;20595;-72
2021/04/16 02:09:29;;;;;;;;;;;;;;;3.57;79.45;101379.84;1755066;81;21233;-72
2021/04/16 02:11:55;;;;;;;;;;;;;;;3.54;79.41;101379.35;1746694;81;20292;-72
2021/04/16 02:14:24;;;;;;;;;;;;;;;3.53;79.36;101379.31;1755175;81;20294;-72
2021/04/16 02:16:53;;;;;;;;;;;;;;;3.52;79.43;101375.02;1740624;81;20411;-72
2021/04/16 02:19:19;;;;;;;;;;;;;;;3.50;79.37;101378.83;1744898;81;20500;-72
2021/04/16 02:21:46;;;;;;;;;;;;;;;3.47;79.38;101374.91;1750996;81;20655;-72
2021/04/16 02:24:12;;;;;;;;;;;;;;;3.46;79.43;101371.04;1750169;81;20480;-72
2021/04/16 02:26:43;;;;;;;;;;;;;;;3.45;79.42;101370.59;1735805;81;20517;-72
2021/04/16 02:29:12;;;;;;;;;;;;;;;3.45;79.52;101373.14;1738679;81;20556;-72
2021/04/16 02:31:45;;;;;;;;;;;;;;;3.47;79.54;101367.66;1743163;81;20456;-72
2021/04/16 02:34:19;;;;;;;;;;;;;;;3.47;79.51;101366.38;1747674;81;20460;-73
2021/04/16 02:36:45;;;;;;;;;;;;;;;3.47;79.56;101362.13;1748332;81;20476;-73
2021/04/16 02:39:11;;;;;;;;;;;;;;;3.46;79.45;101368.48;1751379;81;20495;-72
2021/04/16 02:41:37;;;;;;;;;;;;;;;3.45;79.48;101372.73;1728794;81;20339;-72
2021/04/16 02:44:04;;;;;;;;;;;;;;;3.44;79.55;101371.41;1739730;81;20275;-72
2021/04/16 02:46:31;;;;;;;;;;;;;;;3.43;79.37;101370.96;1728412;82;20632;-72
2021/04/16 02:48:57;;;;;;;;;;;;;;;3.41;79.54;101366.22;1752087;81;20593;-72
2021/04/16 02:51:24;;;;;;;;;;;;;;;3.41;79.51;101373.48;1722198;82;20452;-72
2021/04/16 02:53:50;;;;;;;;;;;;;;;3.38;79.52;101374.68;1725425;82;20440;-72
2021/04/16 02:56:16;;;;;;;;;;;;;;;3.38;79.56;101375.09;1706113;82;20296;-72
2021/04/16 02:58:46;;;;;;;;;;;;;;;3.39;79.63;101377.69;1755336;81;20487;-72
2021/04/16 03:01:12;;;;;;;;;;;;;;;3.41;79.62;101379.87;1753216;81;21123;-72
2021/04/16 03:03:38;;;;;;;;;;;;;;;3.40;79.58;101378.55;1740611;81;20451;-72
2021/04/16 03:06:05;;;;;;;;;;;;;;;3.40;79.61;101372.16;1750641;81;20247;-72
2021/04/16 03:08:31;;;;;;;;;;;;;;;3.41;79.69;101366.22;1746218;81;20441;-72
2021/04/16 03:10:57;;;;;;;;;;;;;;;3.41;79.69;101370.92;1745227;81;21198;-72
2021/04/16 03:13:23;;;;;;;;;;;;;;;3.41;79.61;101369.64;1751792;81;20445;-72
2021/04/16 03:15:53;;;;;;;;;;;;;;;3.39;79.68;101370.02;1743242;81;20453;-72
2021/04/16 03:18:19;;;;;;;;;;;;;;;3.41;79.69;101373.48;1749335;81;20471;-72
2021/04/16 03:20:46;;;;;;;;;;;;;;;3.40;79.69;101380.70;1751779;81;20471;-72
2021/04/16 03:23:21;;;;;;;;;;;;;;;3.40;79.71;101376.00;1741384;81;20462;-72
2021/04/16 03:25:47;;;;;;;;;;;;;;;3.41;79.72;101379.00;1751973;81;20468;-72
2021/04/16 03:28:13;;;;;;;;;;;;;;;3.40;79.72;101372.16;1746712;81;20463;-72
2021/04/16 03:30:50;;;;;;;;;;;;;;;3.39;79.71;101376.41;1751544;81;20460;-72
2021/04/16 03:33:16;;;;;;;;;;;;;;;3.39;79.70;101378.97;1749010;81;20264;-73
2021/04/16 03:35:42;;;;;;;;;;;;;;;3.38;79.68;101384.91;1750405;80;20448;-72
2021/04/16 03:38:08;;;;;;;;;;;;;;;3.39;79.80;101375.55;1745815;80;20192;-72
2021/04/16 03:40:34;;;;;;;;;;;;;;;3.38;79.76;101374.68;1751471;81;20437;-72
2021/04/16 03:43:00;;;;;;;;;;;;;;;3.38;79.79;101375.95;1755003;80;20433;-72
2021/04/16 03:45:27;;;;;;;;;;;;;;;3.39;79.80;101375.13;1748564;80;20444;-72
2021/04/16 03:47:53;;;;;;;;;;;;;;;3.39;79.83;101375.13;1737212;81;20465;-72
2021/04/16 03:50:22;;;;;;;;;;;;;;;3.41;79.85;101378.59;1748763;81;20437;-72
2021/04/16 03:52:49;;;;;;;;;;;;;;;3.39;79.77;101378.09;1745936;81;20416;-72
2021/04/16 03:55:16;;;;;;;;;;;;;;;3.40;79.74;101383.66;1751692;81;20449;-72
2021/04/16 03:57:42;;;;;;;;;;;;;;;3.38;79.78;101381.07;1751444;81;20433;-72
2021/04/16 04:00:09;;;;;;;;;;;;;;;3.38;79.77;101383.63;1750902;81;20271;-72
2021/04/16 04:02:36;;;;;;;;;;;;;;;3.36;79.79;101381.45;1742290;81;20464;-72
2021/04/16 04:05:05;;;;;;;;;;;;;;;3.36;79.79;101385.69;1750980;81;20457;-72
2021/04/16 04:07:31;;;;;;;;;;;;;;;3.36;79.79;101380.16;1752271;81;20428;-72
2021/04/16 04:09:57;;;;;;;;;;;;;;;3.37;79.83;101379.75;1746189;81;20456;-72
2021/04/16 04:12:23;;;;;;;;;;;;;;;3.35;79.82;101374.59;1749964;81;20425;-72
2021/04/16 04:14:50;;;;;;;;;;;;;;;3.35;79.84;101377.16;1748022;81;20461;-72
2021/04/16 04:17:25;;;;;;;;;;;;;;;3.36;79.90;101377.61;1743628;81;20435;-72
2021/04/16 04:19:51;;;;;;;;;;;;;;;3.38;79.86;101378.52;1743111;80;20469;-72
2021/04/16 04:22:17;;;;;;;;;;;;;;;3.37;79.87;101378.47;1757050;80;20241;-73
2021/04/16 04:24:43;;;;;;;;;;;;;;;3.39;79.83;101380.24;1764553;80;20268;-72
2021/04/16 04:27:10;;;;;;;;;;;;;;;3.38;79.85;101379.79;1742333;80;20338;-72
2021/04/16 04:29:36;;;;;;;;;;;;;;;3.38;79.78;101383.63;1746388;80;20463;-72
2021/04/16 04:32:03;;;;;;;;;;;;;;;3.37;79.86;101387.42;1760867;80;38047;-73
2021/04/16 04:34:29;;;;;;;;;;;;;;;3.38;79.87;101384.91;1743900;80;20439;-73
2021/04/16 04:36:59;;;;;;;;;;;;;;;3.40;79.92;101384.53;1754654;80;20244;-73
2021/04/16 04:39:28;;;;;;;;;;;;;;;3.42;79.84;101389.27;1757113;80;20444;-72
2021/04/16 04:41:54;;;;;;;;;;;;;;;3.43;79.89;101388.85;1747321;80;20173;-72
2021/04/16 04:44:20;;;;;;;;;;;;;;;3.45;79.90;101383.37;1762015;80;20245;-72
2021/04/16 04:46:47;;;;;;;;;;;;;;;3.45;79.90;101375.70;1757028;80;20264;-72
2021/04/16 04:49:16;;;;;;;;;;;;;;;3.45;79.88;101388.06;1718513;80;20449;-72
2021/04/16 04:51:42;;;;;;;;;;;;;;;3.47;79.97;101391.53;1749239;80;20424;-72
2021/04/16 04:54:09;;;;;;;;;;;;;;;3.47;79.92;101395.78;1753332;80;20477;-72
2021/04/16 04:56:37;;;;;;;;;;;;;;;3.48;79.90;101394.54;1752329;80;20433;-72
2021/04/16 04:59:04;;;;;;;;;;;;;;;3.48;79.91;101394.95;1746849;80;20458;-72
2021/04/16 05:01:30;;;;;;;;;;;;;;;3.48;79.92;101390.70;1726470;81;20484;-74
2021/04/16 05:03:56;;;;;;;;;;;;;;;3.47;79.91;101391.94;1742287;80;20172;-74
2021/04/16 05:06:22;;;;;;;;;;;;;;;3.48;79.94;101385.59;1754634;80;20756;-74
2021/04/16 05:08:48;;;;;;;;;;;;;;;3.49;79.91;101384.77;1753643;80;20243;-74
2021/04/16 05:11:15;;;;;;;;;;;;;;;3.50;79.96;101385.63;1755559;80;20135;-73
2021/04/16 05:13:42;;;;;;;;;;;;;;;3.50;79.89;101382.66;1736529;80;20156;-73
2021/04/16 05:16:08;;;;;;;;;;;;;;;3.51;79.99;101386.95;1745865;80;20250;-74
2021/04/16 05:18:40;;;;;;;;;;;;;;;3.53;80.04;101382.73;1734422;80;20161;-73
2021/04/16 05:21:06;;;;;;;;;;;;;;;3.59;80.08;101384.58;1739138;80;20210;-73
2021/04/16 05:23:33;;;;;;;;;;;;;;;3.62;79.96;101384.24;1759992;80;20250;-74
2021/04/16 05:25:59;;;;;;;;;;;;;;;3.64;80.04;101389.36;1750115;80;20248;-74
2021/04/16 05:28:25;;;;;;;;;;;;;;;3.65;80.01;101388.53;1747074;80;20287;-74
2021/04/16 05:30:51;;;;;;;;;;;;;;;3.69;80.09;101391.62;1755838;80;20452;-74
2021/04/16 05:33:21;;;;;;;;;;;;;;;3.74;80.13;101391.73;1756584;80;20269;-74
2021/04/16 05:35:47;;;;;;;;;;;;;;;3.80;80.16;101397.86;1746269;80;20165;-72
2021/04/16 05:38:13;;;;;;;;;;;;;;;3.82;79.97;101394.92;1755072;80;20487;-73
2021/04/16 05:40:39;;;;;;;;;;;;;;;3.84;80.05;101394.96;1746356;80;20190;-72
2021/04/16 05:43:05;;;;;;;;;;;;;;;3.86;80.04;101404.81;1744726;80;20264;-72
2021/04/16 05:45:32;;;;;;;;;;;;;;;3.85;80.02;101400.11;1727366;80;20250;-72
2021/04/16 05:47:58;;;;;;;;;;;;;;;3.89;80.03;101405.76;1750353;80;20158;-73
2021/04/16 05:50:24;;;;;;;;;;;;;;;3.91;80.01;101403.23;1750020;80;20292;-73
2021/04/16 05:52:50;;;;;;;;;;;;;;;3.92;79.95;101403.69;1740105;80;20264;-72
2021/04/16 05:55:16;;;;;;;;;;;;;;;3.92;79.93;101404.97;1748086;80;20193;-72
2021/04/16 05:57:42;;;;;;;;;;;;;;;3.93;80.01;101396.05;1754736;80;20216;-72
2021/04/16 06:00:10;;;;;;;;;;;;;;;3.98;80.05;101399.99;1742413;80;20208;-73
2021/04/16 06:02:38;;;;;;;;;;;;;;;4.00;80.03;101395.78;1751164;81;20260;-72
2021/04/16 06:05:08;;;;;;;;;;;;;;;4.01;80.01;101397.50;1748548;80;20536;-73
2021/04/16 06:07:35;;;;;;;;;;;;;;;4.03;79.89;101396.27;1753743;80;20268;-73
2021/04/16 06:10:02;;;;;;;;;;;;;;;4.01;79.95;101396.23;1753316;80;20280;-73
2021/04/16 06:12:28;;;;;;;;;;;;;;;4.01;79.97;101395.36;1751300;80;20169;-73
2021/04/16 06:14:56;;;;;;;;;;;;;;;4.01;80.00;101386.41;1752380;80;20169;-72
2021/04/16 06:17:22;;;;;;;;;;;;;;;3.98;79.89;101387.20;1753164;80;20255;-72
2021/04/16 06:19:49;;;;;;;;;;;;;;;3.97;79.91;101387.61;1756103;80;20268;-73
2021/04/16 06:22:24;;;;;;;;;;;;;;;3.94;79.88;101386.67;1752932;80;20240;-73
2021/04/16 06:24:51;;;;;;;;;;;;;;;3.92;79.86;101389.20;1753897;80;20200;-73
2021/04/16 06:27:18;;;;;;;;;;;;;;;3.89;79.95;101391.69;1725305;81;20540;-73
2021/04/16 06:29:45;;;;;;;;;;;;;;;3.89;79.94;101396.80;1760081;80;20178;-72
2021/04/16 06:32:12;;;;;;;;;;;;;;;3.90;79.99;101387.44;1753168;80;20181;-72
2021/04/16 06:34:38;;;;;;;;;;;;;;;3.90;79.99;101396.39;1720380;80;20255;-73
2021/04/16 06:37:04;;;;;;;;;;;;;;;3.91;80.02;101392.59;1747738;80;20173;-73
2021/04/16 06:39:30;;;;;;;;;;;;;;;3.89;79.89;101389.13;1752399;80;20260;-73
2021/04/16 06:41:58;;;;;;;;;;;;;;;3.87;79.93;101393.34;1751477;80;20253;-73
2021/04/16 06:44:26;;;;;;;;;;;;;;;3.88;80.03;101395.48;1752426;80;20188;-72
2021/04/16 06:47:17;;;;;;;;;;;;;;;3.89;80.09;101398.50;1752296;80;20176;-73
2021/04/16 06:49:43;;;;;;;;;;;;;;;3.92;80.06;101401.12;1750352;80;20244;-73
2021/04/16 06:52:20;;;;;;;;;;;;;;;3.94;80.09;101402.03;1755067;80;20157;-73
2021/04/16 06:55:12;;;;;;;;;;;;;;;3.96;80.12;101402.92;1752920;80;20284;-72
2021/04/16 06:57:42;;;;;;;;;;;;;;;3.97;80.13;101404.66;1753045;80;20272;-73
2021/04/16 07:00:17;;;;;;;;;;;;;;;3.98;80.08;101403.83;1749891;80;20295;-73
2021/04/16 07:02:47;;;;;;;;;;;;;;;3.98;80.13;101405.11;1751790;80;20279;-73
2021/04/16 07:05:19;;;;;;;;;;;;;;;3.98;80.10;101404.70;1751293;80;20306;-73
2021/04/16 07:07:48;;;;;;;;;;;;;;;3.99;80.14;101406.42;1730538;80;20299;-73
2021/04/16 07:10:17;;;;;;;;;;;;;;;3.99;80.15;101406.42;1752140;80;20261;-72
2021/04/16 07:12:44;;;;;;;;;;;;;;;4.01;80.11;101406.46;1750786;80;20284;-74
2021/04/16 07:15:14;;;;;;;;;;;;;;;4.04;80.20;101412.93;1757943;80;20460;-73
2021/04/16 07:17:43;;;;;;;;;;;;;;;4.03;80.17;101416.32;1744807;80;20207;-73
2021/04/16 07:20:12;;;;;;;;;;;;;;;4.04;80.19;101414.62;1740920;80;20240;-73
2021/04/16 07:22:50;;;;;;;;;;;;;;;4.05;80.15;101417.63;1751006;80;20280;-73
2021/04/16 07:25:26;;;;;;;;;;;;;;;4.06;80.23;101417.67;1755953;80;20255;-72
2021/04/16 07:27:56;;;;;;;;;;;;;;;4.07;80.30;101419.40;1755994;80;20484;-73
2021/04/16 07:30:32;;;;;;;;;;;;;;;4.11;80.32;101421.20;1750047;80;20239;-73
2021/04/16 07:32:59;;;;;;;;;;;;;;;4.11;80.18;101414.80;1756315;80;20184;-74
2021/04/16 07:35:34;;;;;;;;;;;;;;;4.12;80.24;101416.53;1756518;80;20252;-73
2021/04/16 07:38:14;;;;;;;;;;;;;;;4.13;80.19;101413.56;1757058;80;20551;-73
2021/04/16 07:40:43;;;;;;;;;;;;;;;4.12;80.18;101406.71;1713504;81;20297;-73
2021/04/16 07:43:13;;;;;;;;;;;;;;;4.11;80.26;101414.80;1708867;82;20251;-73
2021/04/16 07:45:47;;;;;;;;;;;;;;;4.13;80.21;101418.27;1749681;80;20255;-72
2021/04/16 07:48:20;;;;;;;;;;;;;;;4.14;80.24;101417.44;1746108;80;20250;-73
2021/04/16 07:50:53;;;;;;;;;;;;;;;4.12;80.21;101415.25;1755109;80;20312;-72
2021/04/16 07:53:41;;;;;;;;;;;;;;;4.14;80.28;101424.25;1748977;80;20261;-72
2021/04/16 07:56:19;;;;;;;;;;;;;;;4.11;80.22;101421.62;1750070;80;20527;-72
2021/04/16 07:58:49;;;;;;;;;;;;;;;4.12;80.35;101416.95;1751798;80;20264;-72
2021/04/16 08:01:28;;;;;;;;;;;;;;;4.15;80.36;101419.58;1753040;80;20161;-72
2021/04/16 08:03:57;;;;;;;;;;;;;;;4.14;80.32;101422.97;1751805;80;20298;-72
2021/04/16 08:06:35;;;;;;;;;;;;;;;4.17;80.34;101420.45;1754048;80;20252;-73
2021/04/16 08:09:06;;;;;;;;;;;;;;;4.18;80.37;101424.32;1743715;80;20178;-73
2021/04/16 08:11:33;;;;;;;;;;;;;;;4.20;80.37;101429.06;1721947;81;20276;-72
2021/04/16 08:14:03;;;;;;;;;;;;;;;4.19;80.23;101430.30;1745421;80;20226;-72
2021/04/16 08:16:35;;;;;;;;;;;;;;;4.20;80.36;101425.64;1764241;79;20260;-73
2021/04/16 08:19:13;;;;;;;;;;;;;;;4.22;80.34;101429.96;1760743;80;20571;-73
2021/04/16 08:21:47;;;;;;;;;;;;;;;4.23;80.33;101429.55;1757424;80;20250;-73
2021/04/16 08:24:42;;;;;;;;;;;;;;;4.22;80.40;101427.81;1763941;80;20248;-73
2021/04/16 08:27:16;;;;;;;;;;;;;;;4.25;80.49;101429.16;1747823;80;20280;-72
2021/04/16 08:29:48;;;;;;;;;;;;;;;4.29;80.46;101430.55;1764228;79;20267;-72
2021/04/16 08:32:35;;;;;;;;;;;;;;;4.30;80.32;101427.58;1729950;81;20278;-72
2021/04/16 08:35:08;;;;;;;;;;;;;;;4.25;80.26;101436.84;1741011;79;20259;-73
2021/04/16 08:37:37;;;;;;;;;;;;;;;4.21;80.23;101438.47;1765484;79;20248;-73
2021/04/16 08:40:06;;;;;;;;;;;;;;;4.17;80.24;101445.62;1766442;79;20248;-73
2021/04/16 08:42:33;;;;;;;;;;;;;;;4.15;80.33;101437.08;1765008;80;20260;-73
2021/04/16 08:45:03;;;;;;;;;;;;;;;4.12;80.25;101443.82;1740948;79;20252;-72
2021/04/16 08:47:57;;;;;;;;;;;;;;;4.10;80.30;101442.50;1762926;79;20256;-73
2021/04/16 08:50:27;;;;;;;;;;;;;;;4.07;80.41;101433.47;1757416;79;20291;-72
2021/04/16 08:52:56;;;;;;;;;;;;;;;4.09;80.40;101431.81;1756916;79;20278;-72
2021/04/16 08:55:31;;;;;;;;;;;;;;;4.10;80.39;101439.08;1766169;79;20258;-72
2021/04/16 08:58:03;;;;;;;;;;;;;;;4.08;80.41;101436.91;1755464;80;20255;-73
2021/04/16 09:00:38;;;;;;;;;;;;;;;4.09;80.41;101440.77;1752769;80;20252;-73
2021/04/16 09:03:08;;;;;;;;;;;;;;;4.08;80.47;101435.20;1754702;80;20178;-73
2021/04/16 09:05:37;;;;;;;;;;;;;;;4.12;80.50;101436.14;1752741;80;20296;-73
2021/04/16 09:08:13;;;;;;;;;;;;;;;4.14;80.45;101434.48;1726405;80;20292;-72
2021/04/16 09:10:42;;;;;;;;;;;;;;;4.17;80.47;101439.23;1753900;80;20254;-73
2021/04/16 09:13:14;;;;;;;;;;;;;;;4.20;80.49;101440.99;1751772;80;20262;-75
2021/04/16 09:15:42;;;;;;;;;;;;;;;4.24;80.55;101440.23;1716531;81;20191;-72
2021/04/16 09:18:15;;;;;;;;;;;;;;;4.28;80.52;101437.78;1702717;81;514204;-72
2021/04/16 09:20:44;;;;;;;;;;;;;;;4.30;80.55;101437.41;1714810;82;20289;-72
2021/04/16 09:23:29;;;;;;;;;;;;;;;4.33;80.52;101434.91;1723977;82;20272;-73
2021/04/16 09:26:01;;;;;;;;;;;;;;;4.36;80.54;101437.95;1713321;81;20274;-73
2021/04/16 09:28:30;;;;;;;;;;;;;;;4.38;80.53;101429.89;1720226;81;20270;-72
2021/04/16 09:31:02;;;;;;;;;;;;;;;4.45;80.63;101430.89;1721392;81;20194;-72
2021/04/16 09:33:38;;;;;;;;;;;;;;;4.49;80.66;101434.84;1721345;81;20191;-73
2021/04/16 09:36:07;;;;;;;;;;;;;;;4.53;80.62;101435.35;1716368;81;20258;-73
2021/04/16 09:38:39;;;;;;;;;;;;;;;4.59;80.66;101431.64;1716899;81;20782;-72
2021/04/16 09:41:17;;;;;;;;;;;;;;;4.63;80.57;101433.86;1721751;81;20295;-72
2021/04/16 09:43:44;;;;;;;;;;;;;;;4.63;80.39;101436.42;1723716;81;20262;-73
2021/04/16 09:46:23;;;;;;;;;;;;;;;4.61;80.50;101432.95;1680212;83;20254;-73
2021/04/16 09:48:50;;;;;;;;;;;;;;;4.63;80.51;101432.58;1679487;83;20264;-73
2021/04/16 09:51:20;;;;;;;;;;;;;;;4.64;80.49;101432.61;1682589;83;20260;-73
2021/04/16 09:54:06;;;;;;;;;;;;;;;4.68;80.61;101432.22;1657412;83;20300;-73
2021/04/16 09:56:36;;;;;;;;;;;;;;;4.70;80.51;101428.41;1677737;83;20307;-73
2021/04/16 09:59:30;;;;;;;;;;;;;;;4.70;80.46;101428.00;1679119;83;20322;-73
2021/04/16 10:02:18;;;;;;;;;;;;;;;4.71;80.56;101421.18;1673248;84;20318;-74
2021/04/16 10:05:09;;;;;;;;;;;;;;;4.75;80.58;101425.12;1722122;82;20271;-73
2021/04/16 10:07:42;;;;;;;;;;;;;;;4.76;80.51;101422.14;1718146;81;20184;-74
2021/04/16 10:10:35;;;;;;;;;;;;;;;4.80;80.64;101422.23;1717273;82;20287;-73
2021/04/16 10:13:08;;;;;;;;;;;;;;;4.83;80.59;101415.89;1682780;83;20300;-73
2021/04/16 10:15:36;;;;;;;;;;;;;;;4.86;80.63;101409.55;1727708;81;20280;-73
2021/04/16 10:18:05;;;;;;;;;;;;;;;4.88;80.49;101417.27;1738659;81;20249;-73
2021/04/16 10:20:39;;;;;;;;;;;;;;;4.86;80.49;101422.77;1745492;81;20146;-73
2021/04/16 10:23:21;;;;;;;;;;;;;;;4.88;80.55;101424.53;1738714;81;20497;-73
2021/04/16 10:47:47;;;;;;;;;;;;;;;5.15;80.63;101395.16;1742866;82;20269;-73
2021/04/16 12:38:45;;;;;;;;;;;;;;;7.33;80.77;101355.73;1746382;80;20288;-76
2021/04/16 12:41:15;;;;;;;;;;;;;;;7.48;80.79;101345.57;1747664;80;20383;-76
2021/04/16 12:43:41;;;;;;;;;;;;;;;7.62;80.85;101350.41;1748189;80;20258;-76
2021/04/16 12:46:09;;;;;;;;;;;;;;;7.71;80.63;101345.33;1739765;80;20165;-76
2021/04/16 12:48:35;;;;;;;;;;;;;;;7.76;80.58;101342.80;1726153;80;20254;-76
2021/04/16 12:51:01;;;;;;;;;;;;;;;7.83;80.61;101345.81;1752413;80;20281;-76
2021/04/16 12:53:33;;;;;;;;;;;;;;;7.84;80.27;101344.96;1753394;80;20252;-76
2021/04/16 12:55:59;;;;;;;;;;;;;;;7.86;80.22;101343.27;1741521;80;20778;-76
2021/04/16 12:58:30;;;;;;;;;;;;;;;7.86;80.21;101350.98;1738933;80;20169;-76
2021/04/16 13:00:58;;;;;;;;;;;;;;;7.80;80.03;101340.67;1744927;80;20254;-76
2021/04/16 13:03:41;;;;;;;;;;;;;;;7.79;80.34;101341.53;1718361;81;20262;-76
2021/04/16 13:06:28;;;;;;;;;;;;;;;7.75;80.08;101336.78;1752098;80;20257;-76
2021/04/16 13:08:54;;;;;;;;;;;;;;;7.70;80.03;101337.59;1752877;80;20177;-76
2021/04/16 13:11:22;;;;;;;;;;;;;;;7.72;80.28;101339.34;1755613;80;20177;-76
2021/04/16 13:13:50;;;;;;;;;;;;;;;7.73;80.14;101333.34;1747026;80;20280;-76
2021/04/16 13:16:16;;;;;;;;;;;;;;;7.66;80.04;101338.00;1757438;80;20248;-76
2021/04/16 13:18:48;;;;;;;;;;;;;;;7.64;79.99;101333.27;1750321;80;20264;-76
2021/04/16 13:21:22;;;;;;;;;;;;;;;7.64;80.18;101329.41;1744728;80;20264;-76
2021/04/16 13:23:48;;;;;;;;;;;;;;;7.64;80.00;101324.26;1739272;81;20266;-76
2021/04/16 13:26:14;;;;;;;;;;;;;;;7.59;79.85;101333.66;1753464;80;20225;-76
2021/04/16 13:28:40;;;;;;;;;;;;;;;7.55;79.91;101333.20;1751656;80;20276;-76
2021/04/16 13:31:06;;;;;;;;;;;;;;;7.55;79.98;101330.62;1768484;80;20486;-76
2021/04/16 13:33:35;;;;;;;;;;;;;;;7.52;79.82;101331.87;1760947;80;20311;-76
2021/04/16 13:36:02;;;;;;;;;;;;;;;7.50;79.87;101314.28;1752887;80;20397;-76
2021/04/16 13:38:30;;;;;;;;;;;;;;;7.45;79.88;101327.11;1757031;80;20180;-76
2021/04/16 13:40:58;;;;;;;;;;;;;;;7.40;79.84;101324.92;1749031;80;20268;-76
2021/04/16 13:43:25;;;;;;;;;;;;;;;7.41;80.11;101321.92;1761012;80;20273;-76
2021/04/16 13:45:51;;;;;;;;;;;;;;;7.42;79.99;101321.94;1750907;80;20204;-76
2021/04/16 13:48:18;;;;;;;;;;;;;;;7.43;79.95;101321.52;1761042;80;20244;-76
2021/04/16 13:50:48;;;;;;;;;;;;;;;7.44;79.99;101321.95;1743656;80;20411;-76
2021/04/16 13:53:14;;;;;;;;;;;;;;;7.50;80.05;101314.28;1746394;80;20264;-76
2021/04/16 13:55:41;;;;;;;;;;;;;;;7.50;79.92;101312.99;1754521;80;20313;-76
2021/04/16 13:58:07;;;;;;;;;;;;;;;7.51;80.00;101313.00;1751130;80;20247;-76
2021/04/16 14:00:36;;;;;;;;;;;;;;;7.54;79.96;101307.02;1766282;80;20256;-76
2021/04/16 14:03:25;;;;;;;;;;;;;;;7.52;79.84;101313.45;1752375;80;20248;-73
2021/04/16 14:05:53;;;;;;;;;;;;;;;7.51;79.89;101309.14;1752827;80;20252;-73
2021/04/16 14:08:30;;;;;;;;;;;;;;;7.58;79.97;101301.05;1753373;81;20276;-73
2021/04/16 14:10:56;;;;;;;;;;;;;;;7.59;79.91;101301.06;1746076;81;20459;-73
2021/04/16 14:13:22;;;;;;;;;;;;;;;7.60;79.92;101302.78;1741285;80;688906;-73
2021/04/16 14:16:02;;;;;;;;;;;;;;;7.62;79.86;101297.22;1757447;80;20274;-72
2021/04/16 14:18:31;;;;;;;;;;;;;;;7.59;79.68;101296.34;1745740;80;20254;-72
2021/04/16 14:20:57;;;;;;;;;;;;;;;7.57;79.67;101283.45;1747947;81;20391;-73
2021/04/16 14:23:24;;;;;;;;;;;;;;;7.59;79.82;101287.33;1753853;80;20540;-73
2021/04/16 14:25:50;;;;;;;;;;;;;;;7.62;79.75;101286.92;1738776;81;20291;-72
2021/04/16 14:28:21;;;;;;;;;;;;;;;7.66;79.79;101290.81;1747729;81;20381;-73
2021/04/16 14:30:47;;;;;;;;;;;;;;;7.72;79.71;101280.55;1752571;81;20395;-72
2021/04/16 14:33:17;;;;;;;;;;;;;;;7.73;79.79;101281.84;1753796;80;20280;-73
2021/04/16 14:35:47;;;;;;;;;;;;;;;7.79;79.81;101281.89;1751236;80;20800;-72
2021/04/16 14:38:13;;;;;;;;;;;;;;;7.85;79.73;101278.45;1747247;80;20423;-73
2021/04/16 14:40:39;;;;;;;;;;;;;;;7.84;79.58;101277.59;1749345;80;20483;-73
2021/04/16 14:43:08;;;;;;;;;;;;;;;7.86;79.69;101284.05;1760766;80;20420;-73
2021/04/16 14:45:36;;;;;;;;;;;;;;;7.88;79.59;101281.91;1753309;80;20284;-73
2021/04/16 14:48:07;;;;;;;;;;;;;;;7.88;79.64;101284.48;1765319;80;20178;-74
2021/04/16 14:50:36;;;;;;;;;;;;;;;7.89;79.60;101278.48;1749396;80;20308;-74
2021/04/16 14:53:09;;;;;;;;;;;;;;;7.92;79.59;101283.66;1745130;80;20170;-74
2021/04/16 14:55:36;;;;;;;;;;;;;;;7.94;79.57;101278.08;1745928;81;20299;-74
2021/04/16 14:58:04;;;;;;;;;;;;;;;7.91;79.50;101281.93;1741050;80;20187;-73
2021/04/16 15:00:32;;;;;;;;;;;;;;;7.86;79.39;101282.76;1750383;80;20307;-73
2021/04/16 15:02:58;;;;;;;;;;;;;;;7.79;79.31;101285.75;1754269;80;20298;-73
2021/04/16 15:05:25;;;;;;;;;;;;;;;7.70;79.25;101278.39;1742710;80;20423;-72
2021/04/16 15:08:03;;;;;;;;;;;;;;;7.65;79.32;101282.22;1753683;80;20300;-73
2021/04/16 15:10:32;;;;;;;;;;;;;;;7.62;79.39;101285.64;1741017;80;20636;-73
2021/04/16 15:12:59;;;;;;;;;;;;;;;7.68;79.59;101280.09;1749065;80;21185;-73