Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:41;;;;;;;;;;;;;;;8.11;49.62;96123.97;5006874;28;19921;-72
2021/10/19 00:04:06;;;;;;;;;;;;;;;8.18;49.02;96129.50;5007007;28;19959;-72
2021/10/19 00:06:32;;;;;;;;;;;;;;;8.18;49.37;96122.38;4988981;28;20328;-72
2021/10/19 00:08:57;;;;;;;;;;;;;;;8.15;49.17;96121.84;5001846;28;19925;-72
2021/10/19 00:11:22;;;;;;;;;;;;;;;8.26;48.94;96118.16;4998007;28;20393;-73
2021/10/19 00:13:48;;;;;;;;;;;;;;;8.27;48.95;96119.81;4994509;28;20703;-73
2021/10/19 00:16:13;;;;;;;;;;;;;;;8.40;49.18;96138.00;4988371;28;20255;-73
2021/10/19 00:18:38;;;;;;;;;;;;;;;8.32;49.31;96128.13;5006464;28;20000;-73
2021/10/19 00:21:03;;;;;;;;;;;;;;;8.28;48.92;96137.38;5006736;28;20591;-71
2021/10/19 00:23:29;;;;;;;;;;;;;;;8.25;49.15;96127.06;5006267;28;20384;-70
2021/10/19 00:25:54;;;;;;;;;;;;;;;8.24;49.20;96120.94;5004899;28;19921;-71
2021/10/19 00:28:19;;;;;;;;;;;;;;;8.25;49.39;96119.97;5004285;28;19926;-72
2021/10/19 00:30:44;;;;;;;;;;;;;;;8.32;48.79;96106.91;5006169;28;19984;-71
2021/10/19 00:33:10;;;;;;;;;;;;;;;8.32;49.03;96114.88;5004613;28;20307;-72
2021/10/19 00:35:35;;;;;;;;;;;;;;;8.25;49.29;96117.31;5006702;28;19963;-71
2021/10/19 00:38:00;;;;;;;;;;;;;;;8.40;48.30;96114.13;5006028;28;19918;-71
2021/10/19 00:40:26;;;;;;;;;;;;;;;8.36;48.88;96120.72;5006120;28;19983;-72
2021/10/19 00:42:52;;;;;;;;;;;;;;;8.34;48.93;96122.69;5006575;28;19921;-72
2021/10/19 00:45:17;;;;;;;;;;;;;;;8.29;49.27;96107.22;5004665;28;19921;-72
2021/10/19 00:47:51;;;;;;;;;;;;;;;8.32;49.04;96116.72;5004628;28;20346;-72
2021/10/19 00:50:16;;;;;;;;;;;;;;;8.30;49.31;96115.03;5006131;28;19921;-73
2021/10/19 00:52:41;;;;;;;;;;;;;;;8.32;48.99;96103.44;5004419;28;19931;-73
2021/10/19 00:55:07;;;;;;;;;;;;;;;8.33;49.05;96103.28;5004847;28;19948;-73
2021/10/19 00:57:32;;;;;;;;;;;;;;;8.14;49.56;96109.56;5004210;28;20121;-73
2021/10/19 00:59:58;;;;;;;;;;;;;;;8.11;49.82;96107.22;5004707;28;19961;-73
2021/10/19 01:02:23;;;;;;;;;;;;;;;8.20;49.58;96105.47;4987905;28;19918;-73
2021/10/19 01:04:48;;;;;;;;;;;;;;;8.30;49.24;96104.41;5005315;28;19976;-70
2021/10/19 01:07:13;;;;;;;;;;;;;;;8.39;48.69;96115.09;5005705;28;20398;-69
2021/10/19 01:09:39;;;;;;;;;;;;;;;8.46;49.11;96110.84;5004017;28;19940;-70
2021/10/19 01:12:05;;;;;;;;;;;;;;;8.15;50.06;96106.75;5004957;28;19929;-69
2021/10/19 01:14:30;;;;;;;;;;;;;;;7.76;50.70;96096.38;5004284;28;20320;-69
2021/10/19 01:16:56;;;;;;;;;;;;;;;8.02;50.54;96096.53;5013555;28;19952;-70
2021/10/19 01:19:21;;;;;;;;;;;;;;;8.24;49.66;96091.78;5005611;28;20290;-71
2021/10/19 01:21:54;;;;;;;;;;;;;;;8.18;49.92;96085.25;5005189;28;19917;-70
2021/10/19 01:24:19;;;;;;;;;;;;;;;8.25;49.58;96076.66;5004831;28;19921;-70
2021/10/19 01:26:44;;;;;;;;;;;;;;;8.32;49.55;96068.97;5005324;28;19931;-70
2021/10/19 01:29:10;;;;;;;;;;;;;;;8.38;49.72;96063.88;5004845;28;19980;-70
2021/10/19 01:31:35;;;;;;;;;;;;;;;8.34;49.71;96064.31;5003915;28;19924;-70
2021/10/19 01:34:00;;;;;;;;;;;;;;;8.44;49.38;96068.53;5004836;28;19929;-70
2021/10/19 01:36:25;;;;;;;;;;;;;;;8.52;49.38;96072.25;5004587;28;19957;-70
2021/10/19 01:38:51;;;;;;;;;;;;;;;8.54;49.38;96079.06;5005104;28;19929;-70
2021/10/19 01:41:16;;;;;;;;;;;;;;;8.57;48.97;96068.16;5004611;28;19926;-70
2021/10/19 01:43:42;;;;;;;;;;;;;;;8.57;49.39;96064.69;5003249;28;20271;-70
2021/10/19 01:46:07;;;;;;;;;;;;;;;8.63;48.77;96060.56;5004707;28;20326;-70
2021/10/19 01:48:32;;;;;;;;;;;;;;;8.62;48.86;96062.41;5004523;28;20052;-70
2021/10/19 01:50:58;;;;;;;;;;;;;;;8.61;48.54;96058.06;5004580;28;19925;-70
2021/10/19 01:53:23;;;;;;;;;;;;;;;8.68;48.95;96063.59;5004259;28;20026;-70
2021/10/19 01:55:48;;;;;;;;;;;;;;;8.68;48.88;96059.09;5003609;28;19926;-70
2021/10/19 01:58:13;;;;;;;;;;;;;;;8.74;48.63;96064.78;5004995;28;19917;-70
2021/10/19 02:00:41;;;;;;;;;;;;;;;8.75;48.65;96059.34;5002898;28;19930;-70
2021/10/19 02:03:07;;;;;;;;;;;;;;;8.76;48.57;96054.84;5003219;28;19960;-70
2021/10/19 02:05:32;;;;;;;;;;;;;;;8.69;48.61;96063.44;5004279;28;19949;-70
2021/10/19 02:07:58;;;;;;;;;;;;;;;8.72;48.94;96064.09;5004710;28;20274;-70
2021/10/19 02:10:23;;;;;;;;;;;;;;;8.84;48.38;96060.19;4990837;28;19949;-70
2021/10/19 02:12:48;;;;;;;;;;;;;;;8.79;48.77;96060.69;5003953;28;20286;-70
2021/10/19 02:15:14;;;;;;;;;;;;;;;8.80;49.18;96051.72;5004655;28;19922;-70
2021/10/19 02:17:39;;;;;;;;;;;;;;;8.86;48.89;96049.44;5004248;28;20344;-70
2021/10/19 02:20:05;;;;;;;;;;;;;;;8.93;48.83;96039.84;5004237;28;19922;-70
2021/10/19 02:22:30;;;;;;;;;;;;;;;8.89;48.69;96038.50;5002573;28;19917;-70
2021/10/19 02:24:56;;;;;;;;;;;;;;;8.98;48.60;96026.97;5003669;28;20309;-70
2021/10/19 02:27:21;;;;;;;;;;;;;;;8.94;48.80;96026.41;5004111;28;19930;-70
2021/10/19 02:29:46;;;;;;;;;;;;;;;9.10;47.98;96016.06;5003825;28;19921;-70
2021/10/19 02:32:12;;;;;;;;;;;;;;;8.99;48.11;96019.84;5002293;28;19940;-70
2021/10/19 02:34:37;;;;;;;;;;;;;;;8.95;48.32;96014.00;5004092;28;19917;-70
2021/10/19 02:37:02;;;;;;;;;;;;;;;8.95;48.60;96019.31;5003707;28;20295;-69
2021/10/19 02:39:27;;;;;;;;;;;;;;;8.90;48.50;96017.09;5003862;28;19939;-70
2021/10/19 02:41:53;;;;;;;;;;;;;;;9.00;48.00;96017.03;5004056;28;19917;-69
2021/10/19 02:44:18;;;;;;;;;;;;;;;8.89;48.38;96028.72;5003579;28;19921;-70
2021/10/19 02:46:43;;;;;;;;;;;;;;;8.79;48.81;96028.81;5004105;28;19921;-70
2021/10/19 02:49:09;;;;;;;;;;;;;;;8.87;48.12;96019.25;5001842;28;19979;-70
2021/10/19 02:51:34;;;;;;;;;;;;;;;9.01;48.33;96029.28;5002565;28;19975;-70
2021/10/19 02:53:59;;;;;;;;;;;;;;;8.98;48.67;96013.72;5003354;28;19964;-70
2021/10/19 02:56:24;;;;;;;;;;;;;;;8.93;48.57;96016.78;5003605;28;19925;-70
2021/10/19 02:58:50;;;;;;;;;;;;;;;8.78;48.28;96013.06;5004104;28;20012;-69
2021/10/19 03:01:15;;;;;;;;;;;;;;;8.78;47.93;96013.88;4986042;28;19928;-69
2021/10/19 03:03:40;;;;;;;;;;;;;;;8.65;49.21;96011.66;5002595;28;19920;-70
2021/10/19 03:06:05;;;;;;;;;;;;;;;8.82;49.51;96014.41;5003631;28;20390;-70
2021/10/19 03:08:31;;;;;;;;;;;;;;;8.85;49.38;96013.25;5002047;28;19925;-70
2021/10/19 03:10:56;;;;;;;;;;;;;;;8.90;49.03;96008.28;5004174;28;20004;-70
2021/10/19 03:13:21;;;;;;;;;;;;;;;9.00;48.07;96008.22;5003389;28;20395;-70
2021/10/19 03:15:47;;;;;;;;;;;;;;;8.93;49.36;96010.63;5003807;28;19917;-69
2021/10/19 03:18:12;;;;;;;;;;;;;;;8.99;49.13;96007.41;5003449;28;19921;-69
2021/10/19 03:20:37;;;;;;;;;;;;;;;9.11;47.85;96005.28;5003309;28;20005;-69
2021/10/19 03:23:02;;;;;;;;;;;;;;;9.18;48.74;96002.84;5002992;28;19925;-69
2021/10/19 03:25:28;;;;;;;;;;;;;;;9.31;48.18;96005.88;5003107;28;20483;-69
2021/10/19 03:27:53;;;;;;;;;;;;;;;9.23;48.16;96007.66;5003311;28;19980;-69
2021/10/19 03:30:18;;;;;;;;;;;;;;;9.25;48.36;95997.72;5003251;28;20020;-69
2021/10/19 03:32:44;;;;;;;;;;;;;;;9.29;48.65;95994.56;5001706;28;19964;-69
2021/10/19 03:35:09;;;;;;;;;;;;;;;8.49;50.00;96012.38;5003511;28;20308;-69
2021/10/19 03:37:34;;;;;;;;;;;;;;;8.88;48.88;96005.78;5001942;28;19944;-69
2021/10/19 03:39:59;;;;;;;;;;;;;;;9.15;48.81;96001.31;5002128;28;19972;-70
2021/10/19 03:42:25;;;;;;;;;;;;;;;9.33;48.51;95997.75;5001701;28;19983;-69
2021/10/19 03:44:50;;;;;;;;;;;;;;;9.50;48.02;96003.09;5003080;28;20389;-69
2021/10/19 03:47:16;;;;;;;;;;;;;;;9.36;48.13;96007.22;5003657;28;20025;-70
2021/10/19 03:49:41;;;;;;;;;;;;;;;9.49;48.40;96004.94;4985284;28;19917;-70
2021/10/19 03:52:06;;;;;;;;;;;;;;;9.43;48.13;96002.91;5003574;28;19941;-71
2021/10/19 03:54:32;;;;;;;;;;;;;;;9.40;48.48;96003.22;5002938;28;20317;-70
2021/10/19 03:56:57;;;;;;;;;;;;;;;9.53;48.44;96003.63;5003358;28;19924;-69
2021/10/19 03:59:22;;;;;;;;;;;;;;;9.07;49.02;96010.09;5001861;28;20057;-70
2021/10/19 04:01:47;;;;;;;;;;;;;;;9.18;48.97;96000.19;5001146;28;20548;-70
2021/10/19 04:04:13;;;;;;;;;;;;;;;9.19;47.08;95999.19;5002608;28;19948;-70
2021/10/19 04:06:38;;;;;;;;;;;;;;;8.98;49.14;95996.94;5005864;28;20036;-69
2021/10/19 04:09:04;;;;;;;;;;;;;;;9.24;48.10;95988.91;5006430;28;19976;-71
2021/10/19 04:11:29;;;;;;;;;;;;;;;9.33;48.58;95998.56;5005516;28;19936;-71
2021/10/19 04:13:54;;;;;;;;;;;;;;;8.74;50.22;96009.06;5006260;28;19988;-70
2021/10/19 04:16:20;;;;;;;;;;;;;;;9.00;50.06;96001.09;5004878;28;19914;-69
2021/10/19 04:18:45;;;;;;;;;;;;;;;9.32;48.78;95996.06;5005158;28;19921;-69
2021/10/19 04:21:10;;;;;;;;;;;;;;;9.34;49.15;95996.75;5006267;28;19975;-69
2021/10/19 04:23:35;;;;;;;;;;;;;;;9.20;49.49;96004.34;5006155;28;19997;-70
2021/10/19 04:26:03;;;;;;;;;;;;;;;9.23;49.08;96000.53;5004356;28;20201;-71
2021/10/19 04:28:28;;;;;;;;;;;;;;;9.27;48.58;96004.53;5005955;28;20092;-69
2021/10/19 04:30:53;;;;;;;;;;;;;;;9.50;49.16;96003.94;5006696;28;19945;-71
2021/10/19 04:33:18;;;;;;;;;;;;;;;9.52;48.86;96001.94;5006193;28;20141;-70
2021/10/19 04:35:44;;;;;;;;;;;;;;;9.44;49.25;96001.91;5005428;28;20210;-71
2021/10/19 04:38:09;;;;;;;;;;;;;;;9.20;49.30;96001.69;5004591;28;19929;-71
2021/10/19 04:40:34;;;;;;;;;;;;;;;9.23;48.52;95992.56;5004817;28;19917;-71
2021/10/19 04:43:00;;;;;;;;;;;;;;;9.43;49.02;96003.75;5005164;28;19917;-70
2021/10/19 04:45:25;;;;;;;;;;;;;;;9.28;49.70;95995.56;5006238;28;20574;-71
2021/10/19 04:47:51;;;;;;;;;;;;;;;9.44;49.12;95996.59;5006410;28;20309;-71
2021/10/19 04:50:16;;;;;;;;;;;;;;;9.49;49.06;95993.47;5006041;28;20398;-71
2021/10/19 04:52:41;;;;;;;;;;;;;;;9.52;48.90;95991.31;5005637;28;19921;-71
2021/10/19 04:55:07;;;;;;;;;;;;;;;9.72;48.34;95988.34;5006352;28;20695;-71
2021/10/19 04:57:32;;;;;;;;;;;;;;;9.65;49.04;95990.03;5004359;28;19922;-71
2021/10/19 04:59:57;;;;;;;;;;;;;;;9.45;48.48;95982.31;5006172;28;20587;-71
2021/10/19 05:02:22;;;;;;;;;;;;;;;9.48;49.11;95979.34;5004077;28;19995;-71
2021/10/19 05:04:48;;;;;;;;;;;;;;;9.59;49.11;95981.69;5004846;28;19917;-72
2021/10/19 05:07:13;;;;;;;;;;;;;;;9.70;48.59;95977.06;5004927;28;19921;-72
2021/10/19 05:09:38;;;;;;;;;;;;;;;9.60;48.42;95979.88;5006252;28;20386;-72
2021/10/19 05:12:04;;;;;;;;;;;;;;;9.57;48.92;95967.75;5004552;28;20016;-72
2021/10/19 05:14:29;;;;;;;;;;;;;;;9.70;48.39;95963.78;5005309;28;19921;-72
2021/10/19 05:16:54;;;;;;;;;;;;;;;9.43;48.61;95968.38;5004453;28;19929;-72
2021/10/19 05:19:20;;;;;;;;;;;;;;;9.44;48.94;95967.38;5004351;28;19940;-72
2021/10/19 05:21:45;;;;;;;;;;;;;;;9.51;48.34;95963.06;5004157;28;20310;-69
2021/10/19 05:24:10;;;;;;;;;;;;;;;9.10;47.10;95950.50;5004985;28;19952;-71
2021/10/19 05:26:36;;;;;;;;;;;;;;;9.18;47.80;95958.50;4998905;28;19937;-72
2021/10/19 05:29:01;;;;;;;;;;;;;;;9.04;46.87;95951.97;4997140;28;19930;-72
2021/10/19 05:31:26;;;;;;;;;;;;;;;8.90;47.98;95944.56;5004284;28;20454;-72
2021/10/19 05:33:51;;;;;;;;;;;;;;;8.91;48.84;95949.72;4995789;28;19989;-72
2021/10/19 05:36:17;;;;;;;;;;;;;;;8.87;47.73;95944.91;4996170;28;19929;-70
2021/10/19 05:38:43;;;;;;;;;;;;;;;9.08;45.58;95947.19;4993706;28;20405;-70
2021/10/19 05:41:08;;;;;;;;;;;;;;;9.16;48.61;95936.59;4993514;28;19929;-70
2021/10/19 05:43:33;;;;;;;;;;;;;;;8.94;47.86;95940.59;4999593;28;20382;-70
2021/10/19 05:45:58;;;;;;;;;;;;;;;9.10;49.45;95937.22;4992296;28;20024;-69
2021/10/19 05:48:24;;;;;;;;;;;;;;;8.84;51.43;95946.03;5001898;28;19995;-70
2021/10/19 05:50:49;;;;;;;;;;;;;;;8.86;48.38;95941.41;4997686;28;19979;-70
2021/10/19 05:53:14;;;;;;;;;;;;;;;8.91;48.25;95940.94;5000962;28;20476;-69
2021/10/19 05:55:39;;;;;;;;;;;;;;;8.97;46.89;95924.38;5004924;28;19925;-70
2021/10/19 05:58:05;;;;;;;;;;;;;;;9.11;48.34;95940.72;4999644;28;19926;-70
2021/10/19 06:00:30;;;;;;;;;;;;;;;8.93;50.04;95937.13;4993509;28;19964;-69
2021/10/19 06:02:55;;;;;;;;;;;;;;;9.07;47.23;95937.53;4998621;28;19930;-70
2021/10/19 06:05:21;;;;;;;;;;;;;;;8.88;50.20;95935.94;4991806;28;20016;-70
2021/10/19 06:07:47;;;;;;;;;;;;;;;8.37;49.45;95931.38;4997495;28;19922;-70
2021/10/19 06:10:12;;;;;;;;;;;;;;;8.61;47.89;95922.72;4996424;28;19967;-70
2021/10/19 06:12:37;;;;;;;;;;;;;;;8.77;50.12;95927.25;4996144;28;19989;-70
2021/10/19 06:15:03;;;;;;;;;;;;;;;8.79;47.97;95927.09;4998848;28;20667;-70
2021/10/19 06:17:28;;;;;;;;;;;;;;;8.71;47.73;95930.56;5000892;28;19971;-70
2021/10/19 06:19:53;;;;;;;;;;;;;;;8.88;50.08;95915.50;5003539;28;19922;-70
2021/10/19 06:22:19;;;;;;;;;;;;;;;8.95;47.88;95929.03;5004504;28;20012;-69
2021/10/19 06:24:44;;;;;;;;;;;;;;;9.03;46.27;95920.25;5001226;28;20398;-70
2021/10/19 06:27:10;;;;;;;;;;;;;;;9.01;46.14;95923.06;4996720;28;19925;-70
2021/10/19 06:29:35;;;;;;;;;;;;;;;9.13;49.08;95928.94;4998093;28;19929;-69
2021/10/19 06:32:00;;;;;;;;;;;;;;;8.82;49.19;95914.38;4999933;28;20389;-70
2021/10/19 06:34:25;;;;;;;;;;;;;;;8.99;46.64;95922.41;5004413;28;19933;-70
2021/10/19 06:36:51;;;;;;;;;;;;;;;9.15;48.24;95929.59;5003944;28;19925;-69
2021/10/19 06:39:16;;;;;;;;;;;;;;;9.02;47.32;95924.75;5004936;28;19976;-70
2021/10/19 06:41:41;;;;;;;;;;;;;;;9.00;49.59;95923.22;4993520;28;20410;-69
2021/10/19 06:44:07;;;;;;;;;;;;;;;9.13;47.68;95928.94;5002347;28;19917;-70
2021/10/19 06:46:32;;;;;;;;;;;;;;;9.06;46.86;95923.44;5004435;28;20492;-70
2021/10/19 06:48:57;;;;;;;;;;;;;;;9.20;47.51;95934.41;5002846;28;20471;-70
2021/10/19 06:51:22;;;;;;;;;;;;;;;9.03;48.57;95933.53;5004535;28;19922;-70
2021/10/19 06:53:48;;;;;;;;;;;;;;;8.91;51.22;95935.63;5003561;28;19930;-70
2021/10/19 06:56:13;;;;;;;;;;;;;;;9.03;46.76;95931.72;5000567;28;19937;-70
2021/10/19 06:58:38;;;;;;;;;;;;;;;9.13;47.09;95928.09;4989965;28;19929;-70
2021/10/19 07:01:05;;;;;;;;;;;;;;;9.20;47.70;95929.97;4999704;28;20052;-70
2021/10/19 07:03:31;;;;;;;;;;;;;;;8.86;48.86;95930.78;4999116;28;19953;-70
2021/10/19 07:06:00;;;;;;;;;;;;;;;8.88;47.76;95922.66;5000373;28;20500;-70
2021/10/19 07:08:25;;;;;;;;;;;;;;;9.04;47.64;95921.91;4999937;28;19925;-70
2021/10/19 07:10:50;;;;;;;;;;;;;;;9.15;47.21;95926.94;4999080;28;20008;-70
2021/10/19 07:13:21;;;;;;;;;;;;;;;9.16;48.33;95927.78;4982323;28;20401;-70
2021/10/19 07:15:47;;;;;;;;;;;;;;;9.22;46.71;95921.81;4998209;28;20313;-70
2021/10/19 07:18:12;;;;;;;;;;;;;;;9.08;47.12;95923.28;5000219;28;20225;-70
2021/10/19 07:20:37;;;;;;;;;;;;;;;9.37;50.48;95923.84;5000142;28;19922;-70
2021/10/19 07:23:03;;;;;;;;;;;;;;;8.36;53.53;95927.06;4999978;28;19991;-70
2021/10/19 07:25:29;;;;;;;;;;;;;;;8.94;48.78;95916.69;4998217;28;20005;-70
2021/10/19 07:27:57;;;;;;;;;;;;;;;9.06;51.24;95928.75;4998749;28;19988;-70
2021/10/19 07:30:22;;;;;;;;;;;;;;;9.32;51.69;95933.13;4998377;28;20004;-70
2021/10/19 07:32:47;;;;;;;;;;;;;;;9.35;49.78;95918.69;5000011;28;20273;-69
2021/10/19 07:35:14;;;;;;;;;;;;;;;8.85;52.96;95931.78;4998749;28;19978;-69
2021/10/19 07:37:40;;;;;;;;;;;;;;;9.43;51.55;95934.66;5000502;28;19922;-70
2021/10/19 07:40:05;;;;;;;;;;;;;;;9.12;52.41;95934.41;4995315;28;19922;-70
2021/10/19 07:42:33;;;;;;;;;;;;;;;9.06;50.29;95928.75;5001607;28;20297;-70
2021/10/19 07:44:58;;;;;;;;;;;;;;;9.28;51.17;95933.63;5004463;28;20008;-69
2021/10/19 07:47:23;;;;;;;;;;;;;;;9.12;52.18;95931.75;5003925;28;20524;-70
2021/10/19 07:49:48;;;;;;;;;;;;;;;9.37;48.66;95926.50;5000295;28;20511;-70
2021/10/19 07:52:14;;;;;;;;;;;;;;;9.26;48.40;95924.97;5003360;28;19925;-70
2021/10/19 07:54:39;;;;;;;;;;;;;;;9.31;48.21;95923.50;5004514;28;19924;-70
2021/10/19 07:57:04;;;;;;;;;;;;;;;9.58;51.94;95926.88;5003557;28;19991;-70
2021/10/19 07:59:30;;;;;;;;;;;;;;;9.26;52.26;95928.47;5001808;28;19926;-70
2021/10/19 08:01:55;;;;;;;;;;;;;;;9.28;49.28;95929.13;5003576;28;20164;-69
2021/10/19 08:04:20;;;;;;;;;;;;;;;9.66;51.60;95928.69;5002890;28;19925;-69
2021/10/19 08:06:45;;;;;;;;;;;;;;;9.62;51.66;95929.22;5003482;28;19928;-69
2021/10/19 08:09:11;;;;;;;;;;;;;;;9.56;49.83;95923.53;5004304;28;19922;-69
2021/10/19 08:11:36;;;;;;;;;;;;;;;9.71;49.37;95915.75;5003759;28;19933;-69
2021/10/19 08:14:01;;;;;;;;;;;;;;;9.85;48.02;95922.25;5003709;28;19925;-70
2021/10/19 08:16:27;;;;;;;;;;;;;;;9.88;48.81;95912.25;5001917;28;19921;-70
2021/10/19 08:18:53;;;;;;;;;;;;;;;9.64;51.29;95928.03;5003004;28;20020;-70
2021/10/19 08:21:19;;;;;;;;;;;;;;;10.21;51.10;95936.22;5001011;28;20032;-70
2021/10/19 08:23:45;;;;;;;;;;;;;;;9.82;51.74;95935.88;5000590;28;19922;-70
2021/10/19 08:26:10;;;;;;;;;;;;;;;9.58;50.29;95923.38;5003392;28;20310;-70
2021/10/19 08:28:39;;;;;;;;;;;;;;;9.81;51.84;95936.88;5000989;28;19937;-70
2021/10/19 08:31:06;;;;;;;;;;;;;;;10.07;51.09;95940.41;5002040;28;19968;-71
2021/10/19 08:33:32;;;;;;;;;;;;;;;9.84;52.01;95936.53;5003618;28;20468;-70
2021/10/19 08:35:57;;;;;;;;;;;;;;;10.02;47.35;95930.22;5002220;28;19922;-70
2021/10/19 08:38:22;;;;;;;;;;;;;;;9.76;50.49;95936.50;4998449;28;19956;-71
2021/10/19 08:40:48;;;;;;;;;;;;;;;9.67;52.43;95946.34;5001379;28;19932;-72
2021/10/19 08:43:14;;;;;;;;;;;;;;;9.84;51.62;95938.38;4985704;28;19922;-72
2021/10/19 08:45:39;;;;;;;;;;;;;;;9.66;52.21;95947.31;4998557;28;20604;-73
2021/10/19 08:48:07;;;;;;;;;;;;;;;10.24;50.81;95951.88;4995172;28;19961;-71
2021/10/19 08:50:33;;;;;;;;;;;;;;;10.19;51.04;95944.38;4981306;28;19929;-71
2021/10/19 08:52:58;;;;;;;;;;;;;;;10.10;47.93;95935.56;4982364;28;19937;-72
2021/10/19 08:55:23;;;;;;;;;;;;;;;9.39;53.59;95951.09;5002818;28;20013;-72
2021/10/19 08:57:48;;;;;;;;;;;;;;;10.03;50.32;95941.69;5002768;28;19928;-73
2021/10/19 09:00:14;;;;;;;;;;;;;;;10.04;48.73;95930.91;5000617;28;20008;-73
2021/10/19 09:02:47;;;;;;;;;;;;;;;10.21;48.08;95928.25;5003070;28;20312;-73
2021/10/19 09:05:16;;;;;;;;;;;;;;;10.32;50.22;95933.22;5001153;28;19929;-69
2021/10/19 09:08:01;;;;;;;;;;;;;;;9.26;53.62;95946.22;5003055;28;20023;-70
2021/10/19 09:10:27;;;;;;;;;;;;;;;9.45;53.39;95934.47;4992826;28;19937;-69
2021/10/19 09:12:59;;;;;;;;;;;;;;;8.78;54.28;95931.56;5002036;28;20346;-69
2021/10/19 09:15:25;;;;;;;;;;;;;;;9.46;54.25;95925.53;5001101;28;19917;-69
2021/10/19 09:17:50;;;;;;;;;;;;;;;9.58;53.66;95926.03;5001223;28;20007;-69
2021/10/19 09:20:16;;;;;;;;;;;;;;;10.11;52.13;95923.09;4996143;28;19933;-70
2021/10/19 09:22:54;;;;;;;;;;;;;;;10.26;50.37;95923.25;4998663;28;19999;-69
2021/10/19 09:25:23;;;;;;;;;;;;;;;9.10;55.46;95933.72;4977554;28;19957;-69
2021/10/19 09:27:49;;;;;;;;;;;;;;;7.86;59.27;95940.75;5001894;28;19956;-69
2021/10/19 09:30:14;;;;;;;;;;;;;;;9.25;55.38;95942.72;4983621;28;20341;-69
2021/10/19 09:32:48;;;;;;;;;;;;;;;9.57;54.57;95935.84;4999983;28;20008;-69
2021/10/19 09:35:19;;;;;;;;;;;;;;;9.27;54.87;95937.25;4997036;28;19921;-69
2021/10/19 09:37:54;;;;;;;;;;;;;;;9.93;51.06;95932.03;4999537;28;19925;-69
2021/10/19 09:40:19;;;;;;;;;;;;;;;10.00;51.81;95929.56;4989989;28;19925;-69
2021/10/19 09:42:44;;;;;;;;;;;;;;;10.04;52.92;95930.06;4999517;28;20319;-70
2021/10/19 09:45:09;;;;;;;;;;;;;;;9.48;54.86;95936.81;5000288;28;19928;-70
2021/10/19 09:47:38;;;;;;;;;;;;;;;9.96;50.47;95930.88;5000827;28;19926;-70
2021/10/19 09:50:06;;;;;;;;;;;;;;;10.17;52.69;95929.59;5000927;28;20197;-69
2021/10/19 09:52:36;;;;;;;;;;;;;;;9.40;55.38;95932.31;4998828;28;19932;-69
2021/10/19 09:55:02;;;;;;;;;;;;;;;9.91;49.35;95925.22;5000413;28;19964;-70
2021/10/19 09:57:27;;;;;;;;;;;;;;;9.16;55.85;95930.44;4999171;28;20326;-70
2021/10/19 09:59:52;;;;;;;;;;;;;;;9.60;55.25;95940.00;4999222;28;19924;-70
2021/10/19 10:02:18;;;;;;;;;;;;;;;8.10;58.65;95946.44;4998490;28;19961;-70
2021/10/19 10:04:43;;;;;;;;;;;;;;;9.07;57.41;95935.72;5000018;28;19996;-71
2021/10/19 10:07:10;;;;;;;;;;;;;;;9.79;54.65;95933.53;4999336;28;19921;-70
2021/10/19 10:09:36;;;;;;;;;;;;;;;9.67;55.01;95941.00;4982723;28;20410;-70
2021/10/19 10:12:06;;;;;;;;;;;;;;;10.45;52.46;95932.72;4998747;28;19993;-70
2021/10/19 10:14:44;;;;;;;;;;;;;;;10.15;54.00;95934.22;4986048;28;19922;-70
2021/10/19 10:17:12;;;;;;;;;;;;;;;10.10;53.55;95940.06;4998031;28;19925;-70
2021/10/19 10:19:37;;;;;;;;;;;;;;;10.92;51.65;95945.38;4983175;28;19928;-70
2021/10/19 10:22:03;;;;;;;;;;;;;;;8.37;60.26;95960.53;4995771;28;19929;-70
2021/10/19 10:24:29;;;;;;;;;;;;;;;10.25;54.66;95953.50;4998653;28;19928;-70
2021/10/19 10:27:01;;;;;;;;;;;;;;;10.52;53.02;95948.81;4994432;28;19978;-70
2021/10/19 10:29:35;;;;;;;;;;;;;;;9.93;53.36;95934.69;4998991;28;20185;-70
2021/10/19 10:32:00;;;;;;;;;;;;;;;9.46;56.56;95941.47;4995549;28;20390;-70
2021/10/19 10:34:29;;;;;;;;;;;;;;;10.62;53.09;95935.31;4996386;28;20209;-70
2021/10/19 10:36:54;;;;;;;;;;;;;;;11.27;51.40;95935.28;4998285;28;19928;-70
2021/10/19 10:39:19;;;;;;;;;;;;;;;11.29;51.27;95930.56;5000086;28;20240;-70
2021/10/19 10:41:45;;;;;;;;;;;;;;;10.28;53.62;95931.06;4998738;28;19921;-70
2021/10/19 10:44:11;;;;;;;;;;;;;;;10.36;53.13;95937.22;4999364;28;19921;-70
2021/10/19 10:46:37;;;;;;;;;;;;;;;11.13;51.82;95929.66;4998345;28;19921;-70
2021/10/19 10:49:02;;;;;;;;;;;;;;;11.35;51.16;95923.72;4999459;28;20612;-70
2021/10/19 10:51:29;;;;;;;;;;;;;;;11.25;50.82;95923.94;4995610;28;19925;-70
2021/10/19 10:53:54;;;;;;;;;;;;;;;11.29;50.11;95925.25;4996214;28;20383;-70
2021/10/19 10:56:19;;;;;;;;;;;;;;;11.46;50.12;95925.19;4996957;28;19921;-70
2021/10/19 10:58:44;;;;;;;;;;;;;;;11.49;49.29;95912.31;4997155;28;19987;-70
2021/10/19 11:01:16;;;;;;;;;;;;;;;11.66;47.73;95919.38;4998694;28;20409;-69
2021/10/19 11:03:45;;;;;;;;;;;;;;;10.54;53.28;95930.84;4997966;28;19917;-70
2021/10/19 11:06:11;;;;;;;;;;;;;;;10.21;54.70;95929.06;4992686;28;20525;-69
2021/10/19 11:08:37;;;;;;;;;;;;;;;10.63;53.10;95921.00;4980544;28;20361;-69
2021/10/19 11:11:08;;;;;;;;;;;;;;;10.97;52.63;95919.06;4998861;28;19921;-70
2021/10/19 11:13:51;;;;;;;;;;;;;;;11.09;50.93;95916.88;4999209;28;19975;-69
2021/10/19 11:16:17;;;;;;;;;;;;;;;10.63;52.72;95921.00;4998690;28;20509;-70
2021/10/19 11:18:42;;;;;;;;;;;;;;;10.22;53.56;95921.91;5002692;28;19918;-70
2021/10/19 11:21:07;;;;;;;;;;;;;;;10.58;53.34;95920.69;5002389;28;20031;-70
2021/10/19 11:23:39;;;;;;;;;;;;;;;11.01;51.53;95917.69;5001692;28;19917;-70
2021/10/19 11:26:06;;;;;;;;;;;;;;;10.79;53.18;95914.81;5002128;28;19922;-69
2021/10/19 11:28:31;;;;;;;;;;;;;;;10.82;52.40;95917.13;5002217;28;19925;-70
2021/10/19 11:30:56;;;;;;;;;;;;;;;10.97;51.08;95917.22;5004021;28;20008;-69
2021/10/19 11:33:21;;;;;;;;;;;;;;;10.96;51.34;95912.91;5001759;28;20236;-70
2021/10/19 11:35:47;;;;;;;;;;;;;;;10.84;52.62;95907.13;5003721;28;19921;-70
2021/10/19 11:38:12;;;;;;;;;;;;;;;10.92;52.84;95913.41;4999423;28;20008;-69
2021/10/19 11:40:37;;;;;;;;;;;;;;;11.24;51.53;95907.13;5002082;28;19937;-69
2021/10/19 11:43:03;;;;;;;;;;;;;;;11.22;51.41;95911.00;5003634;28;20674;-69
2021/10/19 11:45:29;;;;;;;;;;;;;;;11.28;51.67;95914.78;5001639;28;19926;-69
2021/10/19 11:47:55;;;;;;;;;;;;;;;10.77;50.87;95908.81;4996778;28;20600;-69
2021/10/19 11:50:22;;;;;;;;;;;;;;;10.81;52.30;95904.78;5003845;28;19921;-69
2021/10/19 11:52:47;;;;;;;;;;;;;;;10.92;49.47;95900.09;5000068;28;20040;-69
2021/10/19 11:55:13;;;;;;;;;;;;;;;11.46;50.71;95901.19;5001141;28;20024;-69
2021/10/19 11:57:38;;;;;;;;;;;;;;;11.63;48.16;95897.38;5001630;28;19922;-69
2021/10/19 12:00:07;;;;;;;;;;;;;;;12.07;45.74;95888.91;4983898;28;19929;-70
2021/10/19 12:02:32;;;;;;;;;;;;;;;12.33;48.54;95891.16;5003222;28;19960;-70
2021/10/19 12:05:03;;;;;;;;;;;;;;;11.96;49.49;95898.13;5002523;28;20425;-69
2021/10/19 12:07:29;;;;;;;;;;;;;;;12.05;49.48;95896.22;5001728;28;20019;-70
2021/10/19 12:09:55;;;;;;;;;;;;;;;12.02;46.40;95886.75;5003046;28;19926;-69
2021/10/19 12:12:24;;;;;;;;;;;;;;;12.28;46.57;95885.53;5002896;28;20345;-69
2021/10/19 12:14:49;;;;;;;;;;;;;;;12.35;49.09;95882.97;5004261;28;19917;-70
2021/10/19 12:17:14;;;;;;;;;;;;;;;11.49;51.16;95884.84;5001431;28;20698;-70
2021/10/19 12:19:40;;;;;;;;;;;;;;;10.53;54.60;95878.59;5003941;28;19928;-69
2021/10/19 12:22:06;;;;;;;;;;;;;;;11.09;50.58;95875.06;5001357;28;19953;-70
2021/10/19 12:24:38;;;;;;;;;;;;;;;10.62;54.63;95880.22;5002471;28;19968;-70
2021/10/19 12:27:04;;;;;;;;;;;;;;;11.37;53.17;95879.06;5002530;28;19918;-70
2021/10/19 12:29:30;;;;;;;;;;;;;;;11.73;49.55;95872.31;5002788;28;20305;-70
2021/10/19 12:31:55;;;;;;;;;;;;;;;12.28;50.41;95875.66;5000839;28;19917;-70
2021/10/19 12:34:23;;;;;;;;;;;;;;;12.51;45.93;95871.28;5001939;28;19925;-70
2021/10/19 12:36:48;;;;;;;;;;;;;;;12.63;46.79;95860.97;5001963;28;20390;-70
2021/10/19 12:39:14;;;;;;;;;;;;;;;12.72;46.24;95857.16;5002420;28;20019;-71
2021/10/19 12:41:40;;;;;;;;;;;;;;;12.79;44.80;95851.94;5002440;28;20401;-70
2021/10/19 12:44:08;;;;;;;;;;;;;;;12.73;48.00;95855.31;4996911;28;19967;-70
2021/10/19 12:46:34;;;;;;;;;;;;;;;12.73;45.21;95847.31;4980749;28;19949;-70
2021/10/19 12:49:00;;;;;;;;;;;;;;;13.03;48.30;95841.97;4988765;28;20445;-70