Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:55;;;;;;;24.98;9.68;;;14.80;99.90;;;;;;4998595;28;20042;-86
2022/06/09 00:04:35;;;;;;;25.20;9.73;;;14.80;99.90;;;;;;4997055;28;20042;-86
2022/06/09 00:07:14;;;;;;;27.88;9.13;;;14.80;99.90;;;;;;5006262;28;20080;-86
2022/06/09 00:10:05;;;;;;;23.00;9.23;;;14.80;99.90;;;;;;4987362;28;20141;-87
2022/06/09 00:12:31;;;;;;;28.45;9.98;;;14.80;99.90;;;;;;4992684;28;20077;-86
2022/06/09 00:14:57;;;;;;;29.45;9.90;;;14.80;99.90;;;;;;4995825;28;20061;-86
2022/06/09 00:17:24;;;;;;;22.83;9.73;;;15.10;99.90;;;;;;4994966;28;20592;-86
2022/06/09 00:19:50;;;;;;;26.95;10.13;;;15.50;99.90;;;;;;4987032;28;20619;-86
2022/06/09 00:22:16;;;;;;;25.38;10.23;;;15.40;99.90;;;;;;4995854;28;20038;-86
2022/06/09 00:24:42;;;;;;;25.92;9.70;;;14.80;99.90;;;;;;4993466;28;20107;-86
2022/06/09 00:27:07;;;;;;;22.90;9.20;;;15.30;99.90;;;;;;5002085;28;20528;-85
2022/06/09 00:29:34;;;;;;;23.67;9.88;;;14.70;99.90;;;;;;4999656;28;20054;-86
2022/06/09 00:32:01;;;;;;;29.98;9.90;;;15.30;99.90;;;;;;4996379;28;21008;-86
2022/06/09 00:34:26;;;;;;;32.35;10.55;;;14.70;99.90;;;;;;5000844;28;20133;-86
2022/06/09 00:36:52;;;;;;;31.25;10.75;;;15.40;99.90;;;;;;4996164;28;20046;-86
2022/06/09 00:39:19;;;;;;;29.63;10.07;;;15.30;99.90;;;;;;4982265;28;20053;-86
2022/06/09 00:41:45;;;;;;;28.15;9.70;;;15.20;99.90;;;;;;4987327;28;20489;-86
2022/06/09 00:44:22;;;;;;;26.23;9.68;;;14.70;99.90;;;;;;4992059;28;20057;-86
2022/06/09 00:46:57;;;;;;;27.85;9.45;;;14.80;99.90;;;;;;5002557;28;20125;-85
2022/06/09 00:49:33;;;;;;;31.30;10.20;;;14.70;99.90;;;;;;4988271;28;20575;-85
2022/06/09 00:52:05;;;;;;;26.83;9.77;;;14.70;99.90;;;;;;4998779;28;20046;-86
2022/06/09 00:54:36;;;;;;;36.92;10.98;;;14.70;99.90;;;;;;5002128;28;20607;-85
2022/06/09 00:57:10;;;;;;;27.23;9.75;;;15.20;99.90;;;;;;4999806;28;20061;-86
2022/06/09 00:59:36;;;;;;;;;;;14.80;99.90;;;;;;5000529;28;20187;-86
2022/06/09 01:02:06;;;;;;;29.48;9.20;;;15.00;99.90;;;;;;4995193;28;19925;-86
2022/06/09 01:04:33;;;;;;;23.80;10.05;;;14.70;99.90;;;;;;4994425;28;20883;-86
2022/06/09 01:07:05;;;;;;;28.65;11.82;;;14.70;99.90;;;;;;5000931;28;20042;-86
2022/06/09 01:09:31;;;;;;;21.65;10.13;;;14.70;99.90;;;;;;4992221;28;20493;-87
2022/06/09 01:11:57;;;;;;;34.17;9.88;;;14.70;99.90;;;;;;4999675;28;20056;-87
2022/06/09 01:14:29;;;;;;;30.63;10.95;;;14.70;99.90;;;;;;4999827;28;20089;-87
2022/06/09 01:17:01;;;;;;;27.20;11.05;;;14.90;99.90;;;;;;4995236;28;20038;-87
2022/06/09 01:20:09;;;;;;;28.48;10.82;;;15.00;99.90;;;;;;4997093;28;20062;-88
2022/06/09 01:23:12;;;;;;;32.78;10.85;;;14.70;99.90;;;;;;4978261;28;21259;-87
2022/06/09 01:26:07;;;;;;;26.90;10.80;;;14.70;99.90;;;;;;4983707;28;20786;-87
2022/06/09 01:28:56;;;;;;;33.33;11.35;;;14.70;99.90;;;;;;4989216;28;20136;-88
2022/06/09 01:31:41;;;;;;;32.42;12.00;;;14.70;99.90;;;;;;4996457;28;20049;-86
2022/06/09 01:34:43;;;;;;;30.38;11.10;;;14.70;99.90;;;;;;4997230;28;20500;-87
2022/06/09 01:37:17;;;;;;;30.20;12.25;;;14.70;99.90;;;;;;4997383;28;20046;-86
2022/06/09 01:40:01;;;;;;;28.70;11.18;;;14.70;99.90;;;;;;4998771;28;20050;-86
2022/06/09 01:42:37;;;;;;;;;;;15.10;99.90;;;;;;4989074;28;20127;-85
2022/06/09 01:45:18;;;;;;;25.50;11.10;;;14.60;99.90;;;;;;4998646;28;19929;-87
2022/06/09 01:48:04;;;;;;;24.88;11.90;;;14.60;99.90;;;;;;4994753;28;20054;-87
2022/06/09 01:50:43;;;;;;;33.05;11.00;;;14.60;99.90;;;;;;4992263;28;20767;-86
2022/06/09 01:53:22;;;;;;;32.72;12.80;;;14.60;99.90;;;;;;4987956;28;20412;-86
2022/06/09 01:55:59;;;;;;;30.90;12.57;;;14.60;99.90;;;;;;4999820;28;20073;-86
2022/06/09 01:58:29;;;;;;;29.77;12.77;;;14.50;99.90;;;;;;4993127;28;20045;-86
2022/06/09 02:00:59;;;;;;;34.00;12.25;;;14.60;99.90;;;;;;4995476;28;20045;-87
2022/06/09 02:03:31;;;;;;;36.35;12.98;;;14.80;99.90;;;;;;4990320;28;20590;-88
2022/06/09 02:05:59;;;;;;;37.20;12.55;;;14.90;99.90;;;;;;4990598;28;20069;-87
2022/06/09 02:08:25;;;;;;;33.70;11.18;;;14.40;99.90;;;;;;5000536;28;20060;-87
2022/06/09 02:10:59;;;;;;;37.08;12.25;;;14.40;99.90;;;;;;4998467;28;20551;-87
2022/06/09 02:13:31;;;;;;;32.60;12.27;;;14.50;99.90;;;;;;4998603;28;20912;-87
2022/06/09 02:16:04;;;;;;;29.83;11.80;;;14.40;99.90;;;;;;4992166;28;20652;-86
2022/06/09 02:18:32;;;;;;;28.27;10.68;;;14.40;99.90;;;;;;4992509;28;20057;-86
2022/06/09 02:21:10;;;;;;;33.20;11.80;;;14.40;99.90;;;;;;4996295;28;20136;-86
2022/06/09 02:23:36;;;;;;;34.42;12.05;;;14.40;99.90;;;;;;4997625;28;20042;-86
2022/06/09 02:26:03;;;;;;;33.75;11.50;;;14.40;99.90;;;;;;4985896;28;20412;-86
2022/06/09 02:28:29;;;;;;;33.78;12.20;;;14.30;99.90;;;;;;4999717;28;20552;-86
2022/06/09 02:30:54;;;;;;;32.70;12.48;;;14.40;99.90;;;;;;4997755;28;20042;-86
2022/06/09 02:33:21;;;;;;;35.40;12.02;;;14.40;99.90;;;;;;4997805;28;20172;-88
2022/06/09 02:35:51;;;;;;;33.60;11.88;;;14.60;99.90;;;;;;5001218;28;20054;-86
2022/06/09 02:38:18;;;;;;;33.45;12.25;;;14.40;99.90;;;;;;5001007;28;20053;-86
2022/06/09 02:40:44;;;;;;;37.55;12.73;;;14.30;99.90;;;;;;4982447;28;20664;-87
2022/06/09 02:43:10;;;;;;;27.75;11.90;;;14.30;99.90;;;;;;4996202;28;20048;-87
2022/06/09 02:45:40;;;;;;;33.33;12.00;;;14.30;99.90;;;;;;4997451;28;20050;-87
2022/06/09 02:48:06;;;;;;;28.15;11.45;;;14.30;99.90;;;;;;4989282;28;20201;-87
2022/06/09 02:50:33;;;;;;;34.65;12.85;;;14.30;99.90;;;;;;4997057;28;20052;-86
2022/06/09 02:53:00;;;;;;;31.98;13.25;;;14.30;99.90;;;;;;4992605;28;20119;-87
2022/06/09 02:55:26;;;;;;;27.35;12.20;;;14.30;99.90;;;;;;4992912;28;20771;-87
2022/06/09 02:57:52;;;;;;;35.83;13.73;;;14.20;99.90;;;;;;4997816;28;20053;-86
2022/06/09 03:00:18;;;;;;;32.75;13.90;;;14.30;99.90;;;;;;4995759;28;20058;-88
2022/06/09 03:02:55;;;;;;;29.38;12.93;;;14.30;99.90;;;;;;4996769;28;20104;-87
2022/06/09 03:05:21;;;;;;;38.75;15.45;;;14.30;99.90;;;;;;4990484;28;20421;-87
2022/06/09 03:07:47;;;;;;;34.60;12.95;;;14.30;99.90;;;;;;4997406;28;20112;-87
2022/06/09 03:10:13;;;;;;;30.48;13.00;;;14.70;99.90;;;;;;4996255;28;20057;-87
2022/06/09 03:12:39;;;;;;;32.20;13.75;;;14.30;99.90;;;;;;4998847;28;20115;-87
2022/06/09 03:15:08;;;;;;;42.22;14.35;;;14.30;99.90;;;;;;4997581;28;20164;-87
2022/06/09 03:17:35;;;;;;;39.03;14.32;;;14.20;99.90;;;;;;4992066;28;20054;-87
2022/06/09 03:20:01;;;;;;;38.60;14.70;;;14.30;99.90;;;;;;4993856;28;20066;-87
2022/06/09 03:22:26;;;;;;;31.33;14.02;;;14.20;99.90;;;;;;4997338;28;20057;-87
2022/06/09 03:24:52;;;;;;;31.55;13.15;;;14.30;99.90;;;;;;4995833;28;20046;-86
2022/06/09 03:27:18;;;;;;;33.92;13.77;;;14.20;99.90;;;;;;4996403;28;20112;-87
2022/06/09 03:29:44;;;;;;;30.52;14.35;;;14.50;99.90;;;;;;4998374;28;20049;-87
2022/06/09 03:32:09;;;;;;;34.30;13.82;;;14.30;99.90;;;;;;4990765;28;20516;-87
2022/06/09 03:34:35;;;;;;;32.03;16.25;;;14.60;99.90;;;;;;4979807;28;20793;-87
2022/06/09 03:37:01;;;;;;;35.58;16.33;;;14.20;99.90;;;;;;4994629;28;20041;-86
2022/06/09 03:39:27;;;;;;;39.30;15.80;;;14.30;99.90;;;;;;5000576;28;20628;-87
2022/06/09 03:41:53;;;;;;;34.33;14.65;;;14.30;99.90;;;;;;4994946;28;20042;-87
2022/06/09 03:44:19;;;;;;;27.20;12.38;;;14.50;99.90;;;;;;4999163;28;20104;-87
2022/06/09 03:46:45;;;;;;;28.23;13.40;;;14.40;99.90;;;;;;4994994;28;20133;-87
2022/06/09 03:49:10;;;;;;;39.75;15.65;;;14.30;99.90;;;;;;5006021;28;20053;-86
2022/06/09 03:51:36;;;;;;;36.30;15.18;;;14.70;99.90;;;;;;4997047;28;20913;-85
2022/06/09 03:54:02;;;;;;;30.00;16.05;;;14.60;99.90;;;;;;4997681;28;20065;-87
2022/06/09 03:56:27;;;;;;;31.63;14.88;;;14.30;99.90;;;;;;4995426;28;20681;-86
2022/06/09 03:58:53;;;;;;;32.67;14.95;;;14.30;99.90;;;;;;5002754;28;20496;-87
2022/06/09 04:01:19;;;;;;;35.42;16.40;;;14.30;99.90;;;;;;4999228;28;20048;-87
2022/06/09 04:03:45;;;;;;;26.50;14.10;;;14.30;99.90;;;;;;5000176;28;20935;-87
2022/06/09 04:06:18;;;;;;;25.60;14.35;;;14.30;99.90;;;;;;4994198;28;20046;-87
2022/06/09 04:08:44;;;;;;;29.58;14.18;;;14.30;99.90;;;;;;5002101;28;20058;-88
2022/06/09 04:11:11;;;;;;;33.20;14.10;;;14.30;99.90;;;;;;4999537;28;20050;-87
2022/06/09 04:13:37;;;;;;;28.25;12.88;;;14.30;99.90;;;;;;4991119;28;20087;-87
2022/06/09 04:16:23;;;;;;;26.58;12.32;;;14.70;99.90;;;;;;5003091;28;20121;-88
2022/06/09 04:18:50;;;;;;;28.95;12.55;;;14.30;99.90;;;;;;5003749;28;20056;-87
2022/06/09 04:21:16;;;;;;;27.77;13.32;;;14.30;99.90;;;;;;5000933;28;20049;-87
2022/06/09 04:23:42;;;;;;;31.08;12.52;;;14.30;99.90;;;;;;4995376;28;20619;-88
2022/06/09 04:26:15;;;;;;;30.73;12.27;;;14.30;99.90;;;;;;4989598;28;20056;-86
2022/06/09 04:28:41;;;;;;;25.48;12.02;;;14.30;99.90;;;;;;5000630;28;20853;-85
2022/06/09 04:31:07;;;;;;;22.33;11.07;;;14.30;99.90;;;;;;5002888;28;20061;-87
2022/06/09 04:33:33;;;;;;;25.67;11.38;;;14.30;99.90;;;;;;4995509;28;20046;-87
2022/06/09 04:35:58;;;;;;;19.92;11.57;;;14.30;99.90;;;;;;4991430;28;20124;-86
2022/06/09 04:38:24;;;;;;;27.42;12.65;;;14.30;99.90;;;;;;4985055;28;20045;-86
2022/06/09 04:40:49;;;;;;;22.02;10.45;;;14.70;99.90;;;;;;4999873;28;20061;-87
2022/06/09 04:43:15;;;;;;;23.00;10.85;;;14.30;99.90;;;;;;4995890;28;20042;-87
2022/06/09 04:45:41;;;;;;;21.25;11.50;;;14.40;99.90;;;;;;4989629;28;20048;-87
2022/06/09 04:48:08;;;;;;;18.70;10.80;;;14.40;99.90;;;;;;4989643;28;20054;-87
2022/06/09 04:50:33;;;;;;;23.35;11.10;;;14.70;99.90;;;;;;4990427;28;20054;-87
2022/06/09 04:52:59;;;;;;;21.30;11.90;;;14.40;99.90;;;;;;4999190;28;20080;-87
2022/06/09 04:55:26;;;;;;;19.88;10.82;;;14.50;99.90;;;;;;4999782;28;20081;-87
2022/06/09 04:57:52;;;;;;;20.75;11.57;;;14.40;99.90;;;;;;4981118;28;20062;-86
2022/06/09 05:00:18;;;;;;;22.25;10.95;;;14.40;99.90;;;;;;4985430;28;20698;-87
2022/06/09 05:02:44;;;;;;;22.65;12.48;;;14.40;99.90;;;;;;5000798;28;20088;-86
2022/06/09 05:05:18;;;;;;;24.13;12.13;;;14.40;99.90;;;;;;5002203;28;20046;-88
2022/06/09 05:07:44;;;;;;;;;;;14.60;99.90;;;;;;4997411;28;20050;-87
2022/06/09 05:10:10;;;;;;;17.42;11.43;;;14.70;99.90;;;;;;4999179;28;19925;-87
2022/06/09 05:12:36;;;;;;;26.33;12.25;;;14.50;99.90;;;;;;5000367;28;20050;-86
2022/06/09 05:15:03;;;;;;;18.27;11.65;;;14.70;99.90;;;;;;4996521;28;20655;-86
2022/06/09 05:17:29;;;;;;;22.77;13.63;;;14.50;99.90;;;;;;5008754;28;20174;-86
2022/06/09 05:19:54;;;;;;;19.90;12.73;;;14.50;99.90;;;;;;4990195;28;20493;-86
2022/06/09 05:22:20;;;;;;;18.25;12.10;;;15.00;99.90;;;;;;4992429;28;20061;-86
2022/06/09 05:24:45;;;;;;;24.73;13.88;;;14.40;99.90;;;;;;5004072;28;20626;-87
2022/06/09 05:27:11;;;;;;;24.95;13.98;;;14.40;99.90;;;;;;5002034;28;20057;-84
2022/06/09 05:29:38;;;;;;;22.42;15.35;;;14.70;99.90;;;;;;4991296;28;20037;-87
2022/06/09 05:32:03;;;;;;;25.77;16.17;;;14.40;99.90;;;;;;4998969;28;20509;-86
2022/06/09 05:34:30;;;;;;;25.08;16.80;;;14.40;99.90;;;;;;4999190;28;20104;-86
2022/06/09 05:36:57;;;;;;;26.60;16.58;;;14.70;99.90;;;;;;4997697;28;20167;-85
2022/06/09 05:44:59;;;;;;;28.50;17.65;;;14.50;99.90;;;;;;4987901;28;20064;-85
2022/06/09 05:47:25;;;;;;;24.50;16.58;;;14.50;99.90;;;;;;4997961;28;20065;-85
2022/06/09 05:49:54;;;;;;;24.45;15.73;;;14.60;99.90;;;;;;4993951;28;20573;-85
2022/06/09 05:52:23;;;;;;;28.52;17.38;;;15.10;99.90;;;;;;4995204;28;20088;-85
2022/06/09 05:54:49;;;;;;;27.05;17.42;;;14.70;99.90;;;;;;4983588;28;20054;-85
2022/06/09 05:57:15;;;;;;;26.70;18.27;;;14.90;99.90;;;;;;4996649;28;20100;-85
2022/06/09 05:59:41;;;;;;;27.20;17.67;;;15.20;99.90;;;;;;4997263;28;20053;-87
2022/06/09 06:02:08;;;;;;;28.95;18.13;;;14.80;99.90;;;;;;4996953;28;20049;-85
2022/06/09 06:04:34;;;;;;;27.75;19.42;;;14.80;99.90;;;;;;4999555;28;20058;-84
2022/06/09 06:07:00;;;;;;;24.27;17.90;;;14.90;99.90;;;;;;4997417;28;20602;-87
2022/06/09 06:09:26;;;;;;;28.05;17.63;;;14.90;99.90;;;;;;4993033;28;20042;-85
2022/06/09 06:11:52;;;;;;;24.38;17.17;;;14.90;99.90;;;;;;4997813;28;20059;-85
2022/06/09 06:14:20;;;;;;;26.40;16.77;;;15.10;99.90;;;;;;4998078;28;20046;-88
2022/06/09 06:16:46;;;;;;;24.85;17.50;;;15.10;99.90;;;;;;4999281;28;20121;-84
2022/06/09 06:19:16;;;;;;;26.58;19.17;;;15.00;99.90;;;;;;4994629;28;20097;-87
2022/06/09 06:21:43;;;;;;;25.90;16.63;;;14.80;99.90;;;;;;4998027;28;20068;-91
2022/06/09 06:24:09;;;;;;;26.00;18.40;;;14.80;99.90;;;;;;5001563;28;20342;-91
2022/06/09 06:26:35;;;;;;;30.08;19.83;;;14.80;99.90;;;;;;5001527;28;20084;-89
2022/06/09 06:29:05;;;;;;;26.70;19.70;;;14.90;99.90;;;;;;4999975;28;20128;-91
2022/06/09 06:31:31;;;;;;;29.25;19.02;;;14.90;99.90;;;;;;4994206;28;20053;-90
2022/06/09 06:33:58;;;;;;;29.17;20.13;;;15.00;99.90;;;;;;5000436;28;20046;-91
2022/06/09 06:36:23;;;;;;;28.75;19.67;;;15.00;99.90;;;;;;5000488;28;20077;-90
2022/06/09 06:38:50;;;;;;;28.42;19.48;;;15.00;99.90;;;;;;5001400;28;20136;-90
2022/06/09 06:41:16;;;;;;;25.25;17.45;;;15.10;99.90;;;;;;5000793;28;20096;-91
2022/06/09 06:43:46;;;;;;;26.02;18.00;;;15.20;99.90;;;;;;4999697;28;20063;-92
2022/06/09 06:46:12;;;;;;;29.05;20.48;;;15.30;99.90;;;;;;4998626;28;20042;-82
2022/06/09 06:48:38;;;;;;;28.00;19.75;;;15.40;99.90;;;;;;4991382;28;20491;-82
2022/06/09 06:51:05;;;;;;;26.45;19.38;;;15.50;99.90;;;;;;4996449;28;20638;-77
2022/06/09 06:53:31;;;;;;;26.35;19.00;;;15.60;99.90;;;;;;4998212;28;20111;-78
2022/06/09 06:55:57;;;;;;;23.60;18.02;;;15.70;99.90;;;;;;4994365;28;20849;-85
2022/06/09 06:58:22;;;;;;;28.27;20.67;;;15.80;99.90;;;;;;4989964;28;20050;-88
2022/06/09 07:00:48;;;;;;;23.85;18.70;;;16.00;99.90;;;;;;4998028;28;20045;-83
2022/06/09 07:03:14;;;;;;;25.98;18.10;;;16.00;99.90;;;;;;4991016;28;22419;-83
2022/06/09 07:05:39;;;;;;;25.95;18.13;;;16.10;99.90;;;;;;4992125;28;20046;-83
2022/06/09 07:08:07;;;;;;;25.38;18.50;;;16.20;99.90;;;;;;4991178;28;20046;-83
2022/06/09 07:10:33;;;;;;;21.10;16.33;;;16.40;99.90;;;;;;4990679;28;20083;-83
2022/06/09 07:12:59;;;;;;;20.45;16.73;;;16.50;99.90;;;;;;4985378;28;20051;-83
2022/06/09 07:15:26;;;;;;;24.60;16.80;;;16.60;99.90;;;;;;4994071;28;20049;-83
2022/06/09 07:17:51;;;;;;;21.75;14.93;;;16.80;99.90;;;;;;4999222;28;20770;-83
2022/06/09 07:20:18;;;;;;;24.80;15.77;;;16.80;99.90;;;;;;4991479;28;20112;-83
2022/06/09 07:22:43;;;;;;;20.30;16.23;;;16.80;99.90;;;;;;4988604;28;20120;-80
2022/06/09 07:25:13;;;;;;;20.52;15.68;;;17.00;99.90;;;;;;4989138;28;20052;-83
2022/06/09 07:27:39;;;;;;;21.33;14.43;;;17.20;99.90;;;;;;4992754;28;20038;-85
2022/06/09 07:30:07;;;;;;;16.58;12.48;;;17.30;99.90;;;;;;4995600;28;20061;-79
2022/06/09 07:32:51;;;;;;;16.65;12.77;;;17.50;99.90;;;;;;4997086;28;20068;-80
2022/06/09 07:35:20;;;;;;;17.42;12.35;;;17.90;99.90;;;;;;4997189;28;20045;-80
2022/06/09 07:37:46;;;;;;;15.30;11.48;;;18.10;99.90;;;;;;4993024;28;20046;-80
2022/06/09 07:40:12;;;;;;;16.73;11.50;;;18.00;99.90;;;;;;4992625;28;20042;-79
2022/06/09 07:42:38;;;;;;;13.25;9.82;;;18.00;99.90;;;;;;4991103;28;20125;-79
2022/06/09 07:45:06;;;;;;;11.30;9.00;;;18.10;99.90;;;;;;4986707;28;20046;-79
2022/06/09 07:47:31;;;;;;;12.07;7.97;;;18.00;99.90;;;;;;4990924;28;20825;-79
2022/06/09 07:49:57;;;;;;;13.27;9.18;;;18.00;99.90;;;;;;4986304;28;20063;-78
2022/06/09 07:52:23;;;;;;;11.25;7.68;;;18.00;99.90;;;;;;4997157;28;20086;-81
2022/06/09 07:54:48;;;;;;;11.95;7.28;;;18.00;99.90;;;;;;4995169;28;20057;-81
2022/06/09 07:57:17;;;;;;;12.75;8.35;;;17.90;99.90;;;;;;4994620;28;20045;-80
2022/06/09 07:59:43;;;;;;;10.45;6.50;;;18.00;99.90;;;;;;4992097;28;20069;-80
2022/06/09 08:02:10;;;;;;;9.73;6.28;;;18.10;99.90;;;;;;4996959;28;20137;-80
2022/06/09 08:04:36;;;;;;;10.55;5.38;;;18.10;99.90;;;;;;4993507;28;20050;-80
2022/06/09 08:07:02;;;;;;;7.07;5.20;;;18.40;99.90;;;;;;4997120;28;20890;-80
2022/06/09 08:09:29;;;;;;;10.13;5.05;;;18.20;99.90;;;;;;4993702;28;20088;-80
2022/06/09 08:11:54;;;;;;;8.98;4.70;;;18.20;99.90;;;;;;4987961;28;20138;-80
2022/06/09 08:14:20;;;;;;;9.18;4.65;;;18.50;99.90;;;;;;4993380;28;20682;-80
2022/06/09 08:16:46;;;;;;;6.35;3.42;;;18.20;99.90;;;;;;4988160;28;20057;-81
2022/06/09 08:19:14;;;;;;;9.05;3.42;;;18.10;99.90;;;;;;4994082;28;20141;-81
2022/06/09 08:21:47;;;;;;;8.40;3.22;;;18.30;99.90;;;;;;4996058;28;20046;-81
2022/06/09 08:24:19;;;;;;;4.68;2.83;;;18.50;99.90;;;;;;4988945;28;20497;-80
2022/06/09 08:26:44;;;;;;;5.97;2.97;;;18.90;99.90;;;;;;4988195;28;20153;-81
2022/06/09 08:29:10;;;;;;;6.32;2.88;;;18.70;99.90;;;;;;4997097;28;20042;-81
2022/06/09 08:31:36;;;;;;;7.18;3.03;;;18.60;99.90;;;;;;4991942;28;20053;-81
2022/06/09 08:34:02;;;;;;;6.00;3.58;;;18.70;99.90;;;;;;4994400;28;20034;-81
2022/06/09 08:36:28;;;;;;;7.03;2.50;;;18.80;99.90;;;;;;4990712;28;20051;-81
2022/06/09 08:38:54;;;;;;;7.07;2.15;;;19.00;99.90;;;;;;4996008;28;20046;-82
2022/06/09 08:41:41;;;;;;;9.93;2.42;;;19.10;99.90;;;;;;4991471;28;20057;-81
2022/06/09 08:44:41;;;;;;;5.45;2.00;;;19.30;99.90;;;;;;4992577;28;20078;-80
2022/06/09 08:47:24;;;;;;;5.38;2.22;;;19.30;99.90;;;;;;4983579;28;20160;-80
2022/06/09 08:50:06;;;;;;;6.10;2.33;;;20.00;99.90;;;;;;4994807;28;20045;-80
2022/06/09 08:52:58;;;;;;;6.25;2.08;;;19.50;99.90;;;;;;4994275;28;20046;-80
2022/06/09 08:55:48;;;;;;;5.45;1.90;;;19.50;99.90;;;;;;4993802;28;20650;-80
2022/06/09 08:58:35;;;;;;;4.45;1.35;;;19.50;99.90;;;;;;4990726;28;20053;-80
2022/06/09 09:01:09;;;;;;;3.58;1.05;;;19.50;99.90;;;;;;4991350;28;20145;-81
2022/06/09 09:03:40;;;;;;;6.18;1.60;;;19.50;99.90;;;;;;4998584;28;20049;-80
2022/06/09 09:06:33;;;;;;;3.90;0.95;;;19.50;99.90;;;;;;4989893;28;20493;-80
2022/06/09 09:09:16;;;;;;;3.58;0.95;;;19.60;99.90;;;;;;4992057;28;20046;-81
2022/06/09 09:11:55;;;;;;;6.90;1.27;;;19.60;99.90;;;;;;4997364;28;20056;-80
2022/06/09 09:14:32;;;;;;;7.35;1.40;;;19.70;99.90;;;;;;4992568;28;20079;-81
2022/06/09 09:17:01;;;;;;;5.45;1.20;;;19.70;99.90;;;;;;4995277;28;20057;-80
2022/06/09 09:19:59;;;;;;;4.75;0.90;;;19.70;99.90;;;;;;4991519;28;20064;-80
2022/06/09 09:22:43;;;;;;;5.68;1.20;;;19.80;99.90;;;;;;4988498;28;20049;-85
2022/06/09 09:25:13;;;;;;;;;;;19.70;99.90;;;;;;4994088;28;20813;-82
2022/06/09 09:28:04;;;;;;;5.18;1.08;;;19.80;99.90;;;;;;4988501;28;19929;-83
2022/06/09 09:30:58;;;;;;;3.97;0.90;;;19.90;99.90;;;;;;5009118;28;20037;-82
2022/06/09 09:33:24;;;;;;;6.93;1.23;;;20.00;99.90;;;;;;4988682;28;20041;-79
2022/06/09 09:35:58;;;;;;;5.35;1.20;;;20.20;99.90;;;;;;4988310;28;20587;-79
2022/06/09 09:38:31;;;;;;;6.82;0.95;;;20.20;99.90;;;;;;4988043;28;20058;-79
2022/06/09 09:40:59;;;;;;;4.32;1.00;;;20.20;99.90;;;;;;4992299;28;20108;-79
2022/06/09 09:43:34;;;;;;;7.55;1.25;;;20.00;99.90;;;;;;4989915;28;20072;-79
2022/06/09 09:46:00;;;;;;;5.25;1.25;;;19.80;99.90;;;;;;5000663;28;20145;-78
2022/06/09 09:48:41;;;;;;;4.45;0.93;;;19.60;99.90;;;;;;4986557;28;20049;-78
2022/06/09 09:51:12;;;;;;;4.35;1.45;;;19.60;99.90;;;;;;4993181;28;20046;-79
2022/06/09 09:53:55;;;;;;;5.43;1.10;;;19.50;99.90;;;;;;4993002;28;20687;-79
2022/06/09 09:56:21;;;;;;;5.40;1.03;;;19.30;99.90;;;;;;4991451;28;20714;-78
2022/06/09 09:58:46;;;;;;;4.20;0.95;;;19.30;99.90;;;;;;4993545;28;20042;-79
2022/06/09 10:01:21;;;;;;;5.45;0.93;;;19.40;99.90;;;;;;4991760;28;20123;-79
2022/06/09 10:09:53;;;;;;;4.00;1.23;;;20.20;99.90;;;;;;4995670;28;20050;-82
2022/06/09 10:12:31;;;;;;;7.80;1.13;;;20.60;99.90;;;;;;4984750;28;20786;-80
2022/06/09 10:15:10;;;;;;;6.22;1.02;;;20.40;99.90;;;;;;4983530;28;20678;-81
2022/06/09 10:17:55;;;;;;;5.50;1.00;;;20.50;99.90;;;;;;4993930;28;20152;-79
2022/06/09 10:20:29;;;;;;;7.32;1.00;;;20.60;99.90;;;;;;4991847;28;20051;-79
2022/06/09 10:23:17;;;;;;;5.60;0.95;;;20.80;99.90;;;;;;4996523;28;20111;-84
2022/06/09 10:25:57;;;;;;;4.90;0.85;;;21.00;99.90;;;;;;4997647;28;20108;-85
2022/06/09 10:28:43;;;;;;;3.78;0.80;;;21.10;99.90;;;;;;4997344;28;20112;-86
2022/06/09 10:31:33;;;;;;;5.95;1.15;;;21.10;99.90;;;;;;4985548;28;20553;-86
2022/06/09 10:34:43;;;;;;;4.35;0.90;;;21.00;99.90;;;;;;4993862;28;20049;-85
2022/06/09 10:37:13;;;;;;;4.82;1.00;;;21.00;99.90;;;;;;4980180;28;20054;-84
2022/06/09 10:40:00;;;;;;;5.22;0.73;;;20.90;99.90;;;;;;4988719;28;20052;-86
2022/06/09 10:42:44;;;;;;;4.22;1.00;;;21.00;99.90;;;;;;5012493;28;20042;-87
2022/06/09 10:45:20;;;;;;;2.63;0.60;;;21.00;99.90;;;;;;4981261;28;20069;-86
2022/06/09 10:56:40;;;;;;;6.95;0.70;;;21.40;99.90;;;;;;4991050;28;20129;-81
2022/06/09 10:59:15;;;;;;;7.47;1.00;;;21.40;99.90;;;;;;4991930;28;20058;-81
2022/06/09 11:01:41;;;;;;;5.32;0.68;;;21.50;99.90;;;;;;4988652;28;20049;-81
2022/06/09 11:04:15;;;;;;;6.43;0.70;;;21.60;99.90;;;;;;4982020;28;20046;-82
2022/06/09 11:07:14;;;;;;;6.07;1.25;;;21.80;99.90;;;;;;4990694;28;20042;-82
2022/06/09 11:10:07;;;;;;;4.68;0.70;;;21.80;99.90;;;;;;4987456;28;20048;-82
2022/06/09 11:13:00;;;;;;;5.20;0.75;;;21.70;99.90;;;;;;4982015;28;20081;-81
2022/06/09 11:15:48;;;;;;;3.28;0.70;;;21.60;99.90;;;;;;4987850;28;20133;-85
2022/06/09 11:18:41;;;;;;;3.15;0.68;;;21.60;99.90;;;;;;4985023;28;20100;-79
2022/06/09 11:21:40;;;;;;;3.97;0.85;;;21.60;99.90;;;;;;4994102;28;20845;-81
2022/06/09 11:24:30;;;;;;;6.60;1.00;;;21.40;99.90;;;;;;4997476;28;20976;-80
2022/06/09 11:27:23;;;;;;;2.42;0.60;;;21.10;99.90;;;;;;4983733;28;20050;-80
2022/06/09 11:30:10;;;;;;;2.63;0.65;;;21.00;99.90;;;;;;4989467;28;20060;-84
2022/06/09 11:32:40;;;;;;;2.75;0.57;;;20.90;99.90;;;;;;4990549;28;20077;-80
2022/06/09 11:35:38;;;;;;;4.95;0.80;;;20.90;99.90;;;;;;4987309;28;20806;-79
2022/06/09 11:39:01;;;;;;;4.13;0.95;;;20.70;99.90;;;;;;4985530;28;20670;-78
2022/06/09 11:41:47;;;;;;;3.10;0.60;;;20.70;99.90;;;;;;4973464;28;20802;-79
2022/06/09 11:44:35;;;;;;;5.65;0.90;;;20.60;99.90;;;;;;4981979;28;20815;-81
2022/06/09 11:47:24;;;;;;;10.55;0.90;;;20.70;99.90;;;;;;4994637;28;20069;-80
2022/06/09 11:49:58;;;;;;;3.70;0.90;;;20.80;99.90;;;;;;4983628;28;20739;-80
2022/06/09 11:52:25;;;;;;;3.08;0.60;;;20.90;99.90;;;;;;4983387;28;20058;-81
2022/06/09 11:54:57;;;;;;;5.45;0.88;;;21.00;99.90;;;;;;4982061;28;20074;-81
2022/06/09 11:57:41;;;;;;;4.03;0.93;;;21.10;99.90;;;;;;4990240;28;20124;-80
2022/06/09 12:00:21;;;;;;;5.07;0.93;;;21.00;99.90;;;;;;4991013;28;20050;-81
2022/06/09 12:03:12;;;;;;;6.85;1.35;;;20.90;99.90;;;;;;4991863;28;20060;-80
2022/06/09 12:05:57;;;;;;;5.60;1.10;;;20.60;99.90;;;;;;4986499;28;20128;-80
2022/06/09 12:09:00;;;;;;;6.93;0.90;;;20.60;99.90;;;;;;4985890;28;20193;-80
2022/06/09 12:11:51;;;;;;;3.65;0.70;;;20.80;99.90;;;;;;5006681;28;20054;-81
2022/06/09 12:14:29;;;;;;;7.93;0.90;;;21.00;99.90;;;;;;4992221;28;20056;-80
2022/06/09 12:16:55;;;;;;;6.22;0.90;;;20.80;99.90;;;;;;4985110;28;20061;-80
2022/06/09 12:19:32;;;;;;;4.45;0.88;;;20.80;99.90;;;;;;4983949;28;20690;-81
2022/06/09 12:22:19;;;;;;;4.45;0.80;;;20.90;99.90;;;;;;4991782;28;20042;-81
2022/06/09 12:25:14;;;;;;;4.95;1.15;;;21.00;99.90;;;;;;4986839;28;20049;-81
2022/06/09 12:27:43;;;;;;;5.47;0.93;;;21.10;99.90;;;;;;4987287;28;20070;-81
2022/06/09 12:30:15;;;;;;;4.75;0.80;;;21.30;99.90;;;;;;4988816;28;20145;-81
2022/06/09 12:32:44;;;;;;;3.10;0.90;;;21.20;99.90;;;;;;4991912;28;20096;-83
2022/06/09 12:35:33;;;;;;;4.43;1.00;;;21.30;99.90;;;;;;4993889;28;20050;-82
2022/06/09 12:38:19;;;;;;;6.03;0.93;;;21.30;99.90;;;;;;4984357;28;20052;-83
2022/06/09 12:40:49;;;;;;;7.43;1.00;;;21.40;99.90;;;;;;4990917;28;20046;-80
2022/06/09 12:43:37;;;;;;;5.43;1.15;;;21.60;99.90;;;;;;5003489;28;20085;-81
2022/06/09 12:46:16;;;;;;;7.70;1.23;;;21.70;99.90;;;;;;4993713;28;20121;-79
2022/06/09 12:48:42;;;;;;;5.03;0.80;;;21.70;99.90;;;;;;4987038;28;20096;-81
2022/06/09 12:51:15;;;;;;;6.22;0.80;;;21.80;99.90;;;;;;4995293;28;20053;-82
2022/06/09 12:53:47;;;;;;;7.55;1.20;;;21.70;99.90;;;;;;4993357;28;20064;-82
2022/06/09 12:56:25;;;;;;;7.50;1.30;;;21.50;99.90;;;;;;4992467;28;20058;-82
2022/06/09 12:58:52;;;;;;;7.20;1.13;;;21.30;99.90;;;;;;4988637;28;20733;-83
2022/06/09 13:01:25;;;;;;;6.15;1.10;;;21.20;99.90;;;;;;4992884;28;20481;-82
2022/06/09 13:03:54;;;;;;;7.47;1.00;;;21.00;99.90;;;;;;4991956;28;20046;-82
2022/06/09 13:06:31;;;;;;;5.45;0.80;;;20.90;99.90;;;;;;4993037;28;20054;-83
2022/06/09 13:09:13;;;;;;;4.35;0.70;;;20.90;99.90;;;;;;4991982;28;20106;-84
2022/06/09 13:14:30;;;;;;;6.13;0.80;;;21.10;99.90;;;;;;4985653;28;20045;-87
2022/06/09 13:17:00;;;;;;;5.85;1.08;;;21.20;99.90;;;;;;4997836;28;20049;-90
2022/06/09 13:19:29;;;;;;;5.63;1.25;;;21.10;99.90;;;;;;4988633;28;20050;-90
2022/06/09 13:21:59;;;;;;;4.93;0.90;;;21.30;99.90;;;;;;4993827;28;20100;-90
2022/06/09 13:24:29;;;;;;;6.72;0.90;;;21.10;99.90;;;;;;4987144;28;20175;-89
2022/06/09 13:26:56;;;;;;;5.32;0.90;;;21.10;99.90;;;;;;4994993;28;20069;-82