Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:19;;;;;;;6.13;1.87;;;14.40;99.90;;;;;;5035329;28;20648;-58
2022/07/17 00:02:48;;;;;;;6.27;1.60;;;14.40;99.90;;;;;;5035543;28;20294;-58
2022/07/17 00:05:17;;;;;;;4.33;1.90;;;14.30;99.90;;;;;;5035663;28;20762;-58
2022/07/17 00:07:47;;;;;;;6.13;1.90;;;14.20;99.90;;;;;;5035233;28;20338;-58
2022/07/17 00:10:16;;;;;;;6.07;1.87;;;14.20;99.90;;;;;;5035382;28;20237;-59
2022/07/17 00:12:45;;;;;;;5.90;1.93;;;14.20;99.90;;;;;;5035335;28;20699;-58
2022/07/17 00:15:13;;;;;;;4.60;1.67;;;14.20;99.90;;;;;;5035267;28;20758;-58
2022/07/17 00:17:43;;;;;;;6.17;1.73;;;14.20;99.90;;;;;;5034529;28;20579;-58
2022/07/17 00:20:12;;;;;;;6.17;1.90;;;14.10;99.90;;;;;;5035404;28;20683;-59
2022/07/17 00:22:42;;;;;;;6.77;1.77;;;14.10;99.90;;;;;;5034798;28;20244;-59
2022/07/17 00:25:11;;;;;;;5.63;2.23;;;14.10;99.90;;;;;;5034653;28;20232;-59
2022/07/17 00:27:47;;;;;;;6.40;1.63;;;14.00;99.90;;;;;;5034925;28;20247;-58
2022/07/17 00:30:16;;;;;;;7.27;2.03;;;14.00;99.90;;;;;;5034752;28;20582;-59
2022/07/17 00:32:46;;;;;;;7.30;2.00;;;14.00;99.90;;;;;;5034862;28;20238;-60
2022/07/17 00:35:14;;;;;;;8.07;2.10;;;14.00;99.90;;;;;;5034823;28;20230;-59
2022/07/17 00:37:49;;;;;;;6.87;1.90;;;13.90;99.90;;;;;;5034066;28;20224;-58
2022/07/17 00:40:56;;;;;;;6.97;1.83;;;13.90;99.90;;;;;;5037470;28;20250;-59
2022/07/17 00:43:53;;;;;;;6.30;1.80;;;13.80;99.90;;;;;;5034497;28;20355;-58
2022/07/17 00:46:26;;;;;;;5.53;1.73;;;13.90;99.90;;;;;;5034002;28;20274;-58
2022/07/17 00:48:56;;;;;;;4.97;2.00;;;13.90;99.90;;;;;;5034446;28;20312;-59
2022/07/17 00:51:24;;;;;;;5.43;2.20;;;13.80;99.90;;;;;;5034334;28;20309;-58
2022/07/17 00:53:53;;;;;;;6.63;1.90;;;13.80;99.90;;;;;;5034660;28;20240;-59
2022/07/17 00:56:23;;;;;;;7.73;2.17;;;13.70;99.90;;;;;;5034669;28;20585;-59
2022/07/17 00:58:52;;;;;;;7.43;1.80;;;13.60;99.90;;;;;;5034575;28;20232;-60
2022/07/17 01:01:20;;;;;;;4.80;1.60;;;13.60;99.90;;;;;;5034050;28;20643;-61
2022/07/17 01:03:49;;;;;;;7.90;2.10;;;13.60;99.90;;;;;;5034388;28;20231;-59
2022/07/17 01:06:19;;;;;;;4.70;1.53;;;13.50;99.90;;;;;;5034045;28;20234;-59
2022/07/17 01:08:47;;;;;;;5.67;1.93;;;13.60;99.90;;;;;;5033933;28;20235;-59
2022/07/17 01:11:16;;;;;;;8.03;1.77;;;13.60;99.90;;;;;;5034873;28;20224;-60
2022/07/17 01:13:44;;;;;;;5.43;1.90;;;13.50;99.90;;;;;;5034153;28;20592;-59
2022/07/17 01:16:13;;;;;;;5.13;1.60;;;13.50;99.90;;;;;;5033500;28;20224;-59
2022/07/17 01:18:42;;;;;;;6.40;1.90;;;13.50;99.90;;;;;;5033601;28;20231;-59
2022/07/17 01:21:12;;;;;;;6.67;2.13;;;13.50;99.90;;;;;;5033902;28;20256;-59
2022/07/17 01:23:40;;;;;;;5.67;2.10;;;13.50;99.90;;;;;;5033683;28;20271;-59
2022/07/17 01:26:08;;;;;;;3.33;1.53;;;13.50;99.90;;;;;;5034128;28;20231;-60
2022/07/17 01:28:36;;;;;;;8.30;3.03;;;13.50;99.90;;;;;;5033507;28;20240;-59
2022/07/17 01:31:05;;;;;;;7.17;2.43;;;13.50;99.90;;;;;;5033304;28;20318;-59
2022/07/17 01:33:33;;;;;;;8.53;2.50;;;13.40;99.90;;;;;;5033751;28;20255;-59
2022/07/17 01:36:02;;;;;;;6.30;2.13;;;13.50;99.90;;;;;;5033247;28;20232;-59
2022/07/17 01:38:32;;;;;;;5.10;2.40;;;13.50;99.90;;;;;;5033682;28;20617;-59
2022/07/17 01:41:00;;;;;;;5.90;2.17;;;13.50;99.90;;;;;;5033293;28;20257;-59
2022/07/17 01:43:28;;;;;;;5.70;2.20;;;13.60;99.90;;;;;;5033488;28;20236;-59
2022/07/17 01:45:56;;;;;;;5.97;2.13;;;13.50;99.90;;;;;;5032684;28;20232;-60
2022/07/17 01:48:27;;;;;;;5.00;2.30;;;13.50;99.90;;;;;;5033446;28;20695;-59
2022/07/17 01:50:55;;;;;;;7.20;2.47;;;13.50;99.90;;;;;;5033417;28;20608;-58
2022/07/17 01:53:23;;;;;;;4.70;2.00;;;13.60;99.90;;;;;;5033629;28;20282;-59
2022/07/17 01:55:53;;;;;;;5.63;2.03;;;13.60;99.90;;;;;;5033421;28;20745;-59
2022/07/17 01:58:48;;;;;;;7.80;2.23;;;13.60;99.90;;;;;;5033065;28;20738;-59
2022/07/17 02:01:17;;;;;;;5.77;2.10;;;13.60;99.90;;;;;;5032714;28;20239;-59
2022/07/17 02:03:45;;;;;;;7.83;2.03;;;13.70;99.90;;;;;;5032642;28;20235;-59
2022/07/17 02:06:13;;;;;;;5.93;2.43;;;13.70;99.90;;;;;;5033365;28;20636;-59
2022/07/17 02:08:41;;;;;;;5.43;1.90;;;13.60;99.90;;;;;;5032964;28;20565;-59
2022/07/17 02:11:11;;;;;;;6.97;2.47;;;13.70;99.90;;;;;;5033352;28;20274;-59
2022/07/17 02:13:40;;;;;;;8.40;2.50;;;13.70;99.90;;;;;;5032691;28;20228;-58
2022/07/17 02:16:08;;;;;;;5.10;2.10;;;13.70;99.90;;;;;;5032836;28;20231;-59
2022/07/17 02:18:36;;;;;;;4.80;2.23;;;13.70;99.90;;;;;;5024558;28;20274;-59
2022/07/17 02:21:05;;;;;;;5.17;2.07;;;13.60;99.90;;;;;;5032945;28;20279;-60
2022/07/17 02:23:34;;;;;;;6.70;2.30;;;13.70;99.90;;;;;;5032886;28;20228;-58
2022/07/17 02:26:02;;;;;;;7.47;2.50;;;13.70;99.90;;;;;;5033202;28;20228;-59
2022/07/17 02:28:36;;;;;;;7.30;2.50;;;13.70;99.90;;;;;;5032517;28;20243;-58
2022/07/17 02:31:04;;;;;;;5.80;2.57;;;13.70;99.90;;;;;;5032181;28;20246;-58
2022/07/17 02:33:32;;;;;;;7.53;2.23;;;13.70;99.90;;;;;;5032517;28;20233;-58
2022/07/17 02:36:01;;;;;;;4.83;2.40;;;13.70;99.90;;;;;;5032718;28;20238;-59
2022/07/17 02:38:29;;;;;;;5.00;2.43;;;13.70;99.90;;;;;;5032826;28;20743;-58
2022/07/17 02:40:57;;;;;;;6.70;2.40;;;13.70;99.90;;;;;;5032222;28;20228;-58
2022/07/17 02:43:25;;;;;;;4.83;2.30;;;13.70;99.90;;;;;;5035470;28;20227;-58
2022/07/17 02:45:55;;;;;;;6.53;2.13;;;13.70;99.90;;;;;;5032350;28;20235;-59
2022/07/17 02:48:23;;;;;;;5.87;2.43;;;13.70;99.90;;;;;;5034933;28;20223;-58
2022/07/17 02:50:51;;;;;;;9.20;2.30;;;13.70;99.90;;;;;;5036863;28;20305;-58
2022/07/17 02:53:20;;;;;;;4.37;1.80;;;13.70;99.90;;;;;;5036937;28;20242;-59
2022/07/17 02:55:48;;;;;;;4.63;2.10;;;13.70;99.90;;;;;;5036482;28;20223;-58
2022/07/17 02:58:16;;;;;;;4.83;1.97;;;13.70;99.90;;;;;;5036898;28;20782;-59
2022/07/17 03:00:45;;;;;;;6.33;2.20;;;13.80;99.90;;;;;;5035985;28;20239;-57
2022/07/17 03:03:14;;;;;;;6.13;2.30;;;13.80;99.90;;;;;;5033167;28;20213;-59
2022/07/17 03:05:42;;;;;;;8.47;2.17;;;13.80;99.90;;;;;;5036187;28;20295;-59
2022/07/17 03:08:11;;;;;;;6.57;2.30;;;13.80;99.90;;;;;;5036292;28;20283;-59
2022/07/17 03:10:39;;;;;;;6.43;1.77;;;13.80;99.90;;;;;;5036538;28;20600;-59
2022/07/17 03:13:07;;;;;;;5.77;2.10;;;13.80;99.90;;;;;;5037001;28;20235;-59
2022/07/17 03:15:35;;;;;;;5.30;2.20;;;13.80;99.90;;;;;;5036257;28;20781;-59
2022/07/17 03:18:04;;;;;;;4.30;2.00;;;13.80;99.90;;;;;;5036103;28;20228;-59
2022/07/17 03:20:33;;;;;;;5.23;2.17;;;13.80;99.90;;;;;;5036261;28;20661;-58
2022/07/17 03:23:02;;;;;;;3.10;1.97;;;13.80;99.90;;;;;;5036496;28;20287;-59
2022/07/17 03:25:30;;;;;;;7.17;2.23;;;13.80;99.90;;;;;;5035918;28;20220;-59
2022/07/17 03:27:59;;;;;;;6.80;1.97;;;13.80;99.90;;;;;;5036082;28;20684;-59
2022/07/17 03:30:27;;;;;;;7.23;2.07;;;13.80;99.90;;;;;;5035324;28;20224;-58
2022/07/17 03:32:55;;;;;;;4.40;2.20;;;13.80;99.90;;;;;;5030352;28;20248;-59
2022/07/17 03:35:23;;;;;;;5.37;1.83;;;13.80;99.90;;;;;;5036161;28;20274;-59
2022/07/17 03:37:53;;;;;;;4.70;1.70;;;13.90;99.90;;;;;;5036093;28;20224;-59
2022/07/17 03:40:21;;;;;;;6.07;2.17;;;13.90;99.90;;;;;;5035833;28;20235;-60
2022/07/17 03:42:49;;;;;;;5.00;2.03;;;14.00;99.90;;;;;;5036308;28;20224;-59
2022/07/17 03:45:17;;;;;;;7.70;2.37;;;14.00;99.90;;;;;;5035074;28;20734;-59
2022/07/17 03:47:45;;;;;;;6.03;1.97;;;14.00;99.90;;;;;;5035568;28;20244;-59
2022/07/17 03:50:13;;;;;;;5.27;2.10;;;14.00;99.90;;;;;;5035806;28;20216;-59
2022/07/17 03:52:42;;;;;;;3.50;1.97;;;13.90;99.90;;;;;;5035179;28;20728;-59
2022/07/17 03:55:11;;;;;;;5.00;1.80;;;13.90;99.90;;;;;;5021617;28;20229;-60
2022/07/17 03:57:40;;;;;;;6.97;2.20;;;13.90;99.90;;;;;;5016100;28;20265;-60
2022/07/17 04:00:09;;;;;;;6.63;2.00;;;13.90;99.90;;;;;;5015157;28;20267;-60
2022/07/17 04:02:40;;;;;;;4.53;1.90;;;13.90;99.90;;;;;;5036062;28;20279;-59
2022/07/17 04:05:10;;;;;;;4.27;2.20;;;13.90;99.90;;;;;;5035547;28;20232;-60
2022/07/17 04:07:38;;;;;;;4.60;1.90;;;14.00;99.90;;;;;;5035760;28;20238;-60
2022/07/17 04:10:08;;;;;;;5.20;1.70;;;14.00;99.90;;;;;;5035616;28;20319;-60
2022/07/17 04:12:37;;;;;;;5.17;2.20;;;14.00;99.90;;;;;;5036702;28;20292;-60
2022/07/17 04:15:07;;;;;;;6.13;2.17;;;14.00;99.90;;;;;;5034106;28;20265;-58
2022/07/17 04:17:35;;;;;;;4.27;1.87;;;14.10;99.90;;;;;;5034838;28;20224;-58
2022/07/17 04:20:05;;;;;;;4.63;1.80;;;14.10;99.90;;;;;;5035150;28;20270;-59
2022/07/17 04:22:33;;;;;;;4.53;1.70;;;14.10;99.90;;;;;;5035157;28;20279;-58
2022/07/17 04:25:01;;;;;;;4.53;1.90;;;14.10;99.90;;;;;;5034968;28;20239;-59
2022/07/17 04:27:30;;;;;;;4.30;2.03;;;14.10;99.90;;;;;;5044852;28;20299;-58
2022/07/17 04:29:59;;;;;;;5.20;1.93;;;14.10;99.90;;;;;;5040217;28;20244;-59
2022/07/17 04:32:32;;;;;;;6.67;1.97;;;14.20;99.90;;;;;;5034001;28;20251;-58
2022/07/17 04:35:00;;;;;;;6.80;1.90;;;14.20;99.90;;;;;;5034672;28;20232;-59
2022/07/17 04:37:28;;;;;;;5.27;2.00;;;14.20;99.90;;;;;;5034821;28;20645;-59
2022/07/17 04:39:56;;;;;;;3.90;1.80;;;14.30;99.90;;;;;;5015799;28;20231;-59
2022/07/17 04:42:25;;;;;;;6.30;2.03;;;14.30;99.90;;;;;;5026312;28;20247;-59
2022/07/17 04:44:53;;;;;;;5.77;2.10;;;14.30;99.90;;;;;;5035602;28;20586;-59
2022/07/17 04:47:22;;;;;;;4.70;1.87;;;14.30;99.90;;;;;;5034900;28;20228;-58
2022/07/17 04:49:50;;;;;;;6.47;2.40;;;14.40;99.90;;;;;;5034452;28;20229;-59
2022/07/17 04:52:19;;;;;;;4.63;2.13;;;14.40;99.90;;;;;;5034340;28;20239;-59
2022/07/17 04:54:47;;;;;;;3.57;1.90;;;14.40;99.90;;;;;;5034503;28;20323;-59
2022/07/17 04:57:15;;;;;;;4.70;1.90;;;14.40;99.90;;;;;;5034217;28;20221;-60
2022/07/17 04:59:43;;;;;;;6.00;2.00;;;14.40;99.90;;;;;;5034607;28;20595;-60
2022/07/17 05:02:11;;;;;;;5.17;2.33;;;14.40;99.90;;;;;;5034077;28;20240;-60
2022/07/17 05:04:41;;;;;;;5.33;2.10;;;14.40;99.90;;;;;;5033956;28;20240;-59
2022/07/17 05:07:09;;;;;;;5.90;2.20;;;14.40;99.90;;;;;;5034231;28;20264;-60
2022/07/17 05:09:37;;;;;;;6.00;2.20;;;14.40;99.90;;;;;;5034169;28;20240;-60
2022/07/17 05:12:06;;;;;;;5.73;1.93;;;14.50;99.90;;;;;;5033428;28;20251;-60
2022/07/17 05:14:35;;;;;;;6.30;2.10;;;14.50;99.90;;;;;;5033659;28;20260;-60
2022/07/17 05:17:03;;;;;;;5.73;2.13;;;14.50;99.90;;;;;;5034089;28;20232;-60
2022/07/17 05:19:31;;;;;;;5.53;2.10;;;14.60;99.90;;;;;;5033152;28;20225;-60
2022/07/17 05:22:00;;;;;;;5.07;2.03;;;14.60;99.90;;;;;;5034126;28;20582;-60
2022/07/17 05:24:29;;;;;;;5.27;2.00;;;14.70;99.90;;;;;;5033660;28;20282;-60
2022/07/17 05:26:57;;;;;;;5.27;2.00;;;14.70;99.90;;;;;;5033736;28;20696;-60
2022/07/17 05:29:25;;;;;;;6.37;2.20;;;14.70;99.90;;;;;;5033517;28;20259;-60
2022/07/17 05:31:53;;;;;;;7.33;2.23;;;14.80;99.90;;;;;;5033243;28;20241;-60
2022/07/17 05:34:22;;;;;;;3.00;1.57;;;14.80;99.90;;;;;;5032676;28;20238;-60
2022/07/17 05:36:50;;;;;;;5.67;2.10;;;14.90;99.90;;;;;;5032334;28;20224;-61
2022/07/17 05:39:19;;;;;;;5.30;2.00;;;14.90;99.90;;;;;;5033683;28;20584;-60
2022/07/17 05:41:47;;;;;;;4.17;2.00;;;15.00;99.90;;;;;;5027210;28;20228;-60
2022/07/17 05:44:15;;;;;;;3.73;1.70;;;15.00;99.90;;;;;;5033428;28;20221;-60
2022/07/17 05:46:43;;;;;;;4.10;1.97;;;15.20;99.90;;;;;;5033521;28;20343;-61
2022/07/17 05:49:19;;;;;;;5.30;1.77;;;15.40;99.90;;;;;;5033379;28;20228;-61
2022/07/17 05:51:47;;;;;;;4.50;1.67;;;15.50;99.90;;;;;;5033194;28;20652;-61
2022/07/17 05:54:15;;;;;;;3.63;1.73;;;15.70;99.90;;;;;;5033300;28;20221;-61
2022/07/17 05:56:45;;;;;;;7.17;1.90;;;15.80;99.90;;;;;;5029656;28;20688;-61
2022/07/17 05:59:13;;;;;;;7.33;1.93;;;15.80;99.90;;;;;;5024466;28;20218;-61
2022/07/17 06:01:41;;;;;;;5.63;2.13;;;15.80;99.90;;;;;;5027481;28;20311;-61
2022/07/17 06:04:09;;;;;;;4.37;1.90;;;15.80;99.90;;;;;;5031011;28;20284;-61
2022/07/17 06:06:38;;;;;;;3.67;1.53;;;15.80;99.90;;;;;;5033243;28;20727;-61
2022/07/17 06:09:06;;;;;;;6.17;2.00;;;15.80;99.90;;;;;;5032990;28;20225;-61
2022/07/17 06:11:34;;;;;;;6.13;2.17;;;15.70;99.90;;;;;;5033120;28;20231;-61
2022/07/17 06:14:06;;;;;;;5.03;1.60;;;15.60;99.90;;;;;;5033141;28;20236;-61
2022/07/17 06:16:34;;;;;;;5.20;1.70;;;15.70;99.90;;;;;;5032823;28;20251;-61
2022/07/17 06:19:02;;;;;;;5.13;1.70;;;15.70;99.90;;;;;;5033288;28;20323;-61
2022/07/17 06:21:30;;;;;;;5.37;2.33;;;15.80;99.90;;;;;;5028691;28;20269;-61
2022/07/17 06:23:58;;;;;;;4.83;1.83;;;15.90;99.90;;;;;;5024231;28;20256;-61
2022/07/17 06:26:26;;;;;;;4.53;1.90;;;15.90;99.90;;;;;;5023541;28;20320;-61
2022/07/17 06:28:54;;;;;;;6.30;1.80;;;15.90;99.90;;;;;;5022595;28;20227;-61
2022/07/17 06:31:24;;;;;;;2.97;1.67;;;15.90;99.90;;;;;;5022868;28;20323;-61
2022/07/17 06:33:52;;;;;;;5.27;2.00;;;15.90;99.90;;;;;;5025027;28;20224;-61
2022/07/17 06:36:21;;;;;;;4.23;1.63;;;16.00;99.90;;;;;;5021645;28;20225;-61
2022/07/17 06:38:49;;;;;;;4.97;2.03;;;16.10;99.90;;;;;;5027109;28;20246;-61
2022/07/17 06:41:17;;;;;;;4.87;1.90;;;16.40;99.90;;;;;;5041818;28;20312;-62
2022/07/17 06:43:45;;;;;;;4.57;1.90;;;16.70;99.90;;;;;;5042641;28;20278;-62
2022/07/17 06:46:13;;;;;;;4.23;1.70;;;16.90;99.90;;;;;;5029561;28;20257;-62
2022/07/17 06:48:43;;;;;;;6.43;2.00;;;17.10;99.90;;;;;;5026404;28;20274;-62
2022/07/17 06:51:11;;;;;;;4.83;1.63;;;17.20;99.90;;;;;;5022171;28;20261;-62
2022/07/17 06:53:39;;;;;;;5.70;1.80;;;17.20;99.90;;;;;;5021171;28;20243;-62
2022/07/17 06:56:07;;;;;;;4.43;1.60;;;17.30;99.90;;;;;;5022997;28;20220;-62
2022/07/17 06:58:35;;;;;;;2.77;1.43;;;17.50;99.90;;;;;;5030003;28;20224;-62
2022/07/17 07:01:03;;;;;;;7.03;2.10;;;17.60;99.90;;;;;;5031913;28;20240;-62
2022/07/17 07:03:31;;;;;;;5.57;1.90;;;17.70;99.90;;;;;;5032328;28;20577;-63
2022/07/17 07:06:01;;;;;;;4.87;1.77;;;17.90;99.90;;;;;;5032438;28;20295;-62
2022/07/17 07:08:29;;;;;;;4.47;1.80;;;18.00;99.90;;;;;;5031972;28;20303;-63
2022/07/17 07:10:58;;;;;;;7.13;1.80;;;18.10;99.90;;;;;;5031514;28;20240;-63
2022/07/17 07:13:26;;;;;;;7.50;1.97;;;18.50;99.90;;;;;;5042738;28;20242;-63
2022/07/17 07:15:54;;;;;;;4.77;1.90;;;19.10;99.90;;;;;;5052507;28;20229;-63
2022/07/17 07:18:23;;;;;;;6.43;2.07;;;19.50;99.90;;;;;;5052568;28;20218;-61
2022/07/17 07:20:51;;;;;;;6.43;1.63;;;19.90;99.90;;;;;;5031551;28;20237;-64
2022/07/17 07:23:20;;;;;;;6.77;1.93;;;20.10;99.90;;;;;;5032321;28;20702;-64
2022/07/17 07:25:48;;;;;;;5.00;1.70;;;20.40;99.90;;;;;;5028583;28;20556;-64
2022/07/17 07:28:17;;;;;;;5.27;1.63;;;20.90;99.90;;;;;;5031889;28;20225;-64
2022/07/17 07:30:45;;;;;;;5.67;1.57;;;20.80;99.90;;;;;;5031754;28;20235;-64
2022/07/17 07:33:13;;;;;;;3.23;1.50;;;20.80;99.90;;;;;;5032162;28;20231;-64
2022/07/17 07:35:42;;;;;;;6.17;1.70;;;20.40;99.90;;;;;;5034553;28;20323;-64
2022/07/17 07:38:11;;;;;;;4.63;1.80;;;20.20;99.90;;;;;;5035386;28;20228;-65
2022/07/17 07:40:40;;;;;;;5.43;1.60;;;20.30;99.90;;;;;;5031581;28;20230;-65
2022/07/17 07:43:09;;;;;;;4.70;1.63;;;20.90;99.90;;;;;;5044197;28;20234;-64
2022/07/17 07:45:37;;;;;;;2.77;1.30;;;21.10;99.90;;;;;;5035916;28;20223;-64
2022/07/17 07:48:06;;;;;;;6.37;1.73;;;21.00;99.90;;;;;;5035348;28;20302;-64
2022/07/17 07:50:34;;;;;;;6.73;1.50;;;20.90;99.90;;;;;;5035424;28;20232;-63
2022/07/17 07:53:06;;;;;;;3.93;1.47;;;20.90;99.90;;;;;;5035871;28;20242;-65
2022/07/17 07:55:34;;;;;;;3.53;1.50;;;21.20;99.90;;;;;;5035239;28;20228;-64
2022/07/17 07:58:05;;;;;;;6.97;1.53;;;21.70;99.90;;;;;;5035675;28;20215;-65
2022/07/17 08:00:34;;;;;;;5.63;1.70;;;21.80;99.90;;;;;;5035023;28;20242;-64
2022/07/17 08:03:02;;;;;;;4.47;1.33;;;21.40;99.90;;;;;;5035748;28;20634;-64
2022/07/17 08:05:31;;;;;;;5.73;1.40;;;20.80;99.90;;;;;;5035526;28;20271;-64
2022/07/17 08:07:59;;;;;;;3.87;1.70;;;20.60;99.90;;;;;;5035620;28;20637;-65
2022/07/17 08:10:27;;;;;;;6.17;1.80;;;20.70;99.90;;;;;;5035317;28;20232;-64
2022/07/17 08:12:56;;;;;;;3.90;1.60;;;20.80;99.90;;;;;;5035359;28;20224;-64
2022/07/17 08:15:25;;;;;;;4.67;1.60;;;20.80;99.90;;;;;;5035434;28;20688;-62
2022/07/17 08:17:54;;;;;;;2.93;1.40;;;20.60;99.90;;;;;;5035513;28;20663;-64
2022/07/17 08:20:23;;;;;;;3.43;1.33;;;20.60;99.90;;;;;;5035232;28;20626;-65
2022/07/17 08:22:51;;;;;;;4.73;1.57;;;21.10;99.90;;;;;;5035108;28;20710;-65
2022/07/17 08:25:31;;;;;;;4.60;1.27;;;22.00;99.90;;;;;;5034517;28;20318;-65
2022/07/17 08:28:00;;;;;;;4.97;1.50;;;22.70;99.90;;;;;;5033407;28;20226;-61
2022/07/17 08:30:34;;;;;;;5.23;1.67;;;23.40;99.90;;;;;;5034485;28;20278;-65
2022/07/17 08:33:03;;;;;;;5.90;1.50;;;23.80;99.90;;;;;;5033042;28;20766;-66
2022/07/17 08:35:31;;;;;;;3.70;1.20;;;23.60;99.90;;;;;;5033565;28;20931;-65
2022/07/17 08:38:01;;;;;;;6.73;1.60;;;23.00;99.90;;;;;;5034944;28;20655;-67
2022/07/17 08:40:31;;;;;;;4.80;1.43;;;22.60;99.90;;;;;;5034403;28;20267;-68
2022/07/17 08:43:01;;;;;;;3.33;1.23;;;22.60;99.90;;;;;;5047207;28;20281;-68
2022/07/17 08:45:31;;;;;;;3.10;1.00;;;23.60;99.90;;;;;;5039975;28;20589;-68
2022/07/17 08:48:01;;;;;;;4.30;1.63;;;23.60;99.90;;;;;;5037089;28;20228;-67
2022/07/17 08:50:31;;;;;;;4.23;1.23;;;23.20;99.90;;;;;;5031774;28;20259;-67
2022/07/17 08:53:01;;;;;;;2.37;1.03;;;22.70;99.90;;;;;;5034001;28;20766;-67
2022/07/17 08:55:29;;;;;;;3.73;1.10;;;22.70;99.90;;;;;;5033199;28;20322;-66
2022/07/17 08:57:58;;;;;;;6.00;1.20;;;23.00;99.90;;;;;;5034519;28;20558;-66
2022/07/17 09:00:28;;;;;;;4.30;1.20;;;22.90;99.90;;;;;;5033605;28;20233;-66
2022/07/17 09:03:00;;;;;;;4.30;1.20;;;22.90;99.90;;;;;;5033784;28;20278;-66
2022/07/17 09:05:31;;;;;;;4.37;0.90;;;23.40;99.90;;;;;;5034208;28;20708;-66
2022/07/17 09:08:00;;;;;;;3.87;1.10;;;23.70;99.90;;;;;;5034515;28;20232;-67
2022/07/17 09:10:34;;;;;;;3.33;1.10;;;23.70;99.90;;;;;;5034041;28;20220;-67
2022/07/17 09:13:46;;;;;;;4.10;1.07;;;24.00;99.90;;;;;;5037795;28;20223;-67
2022/07/17 09:16:15;;;;;;;3.73;1.10;;;24.70;99.90;;;;;;5032561;28;20255;-67
2022/07/17 09:18:46;;;;;;;3.50;1.07;;;25.20;99.90;;;;;;5032815;28;20299;-66
2022/07/17 09:21:19;;;;;;;2.37;0.80;;;25.30;99.90;;;;;;5033330;28;20558;-66
2022/07/17 09:23:57;;;;;;;3.13;0.80;;;25.10;99.90;;;;;;5015290;28;20266;-66
2022/07/17 09:26:26;;;;;;;3.97;1.40;;;24.80;99.90;;;;;;5008091;28;20241;-66
2022/07/17 09:28:55;;;;;;;2.80;1.00;;;24.20;99.90;;;;;;5010921;28;20720;-67
2022/07/17 09:31:27;;;;;;;3.50;1.00;;;24.20;99.90;;;;;;5008022;28;20237;-67
2022/07/17 09:33:58;;;;;;;2.97;0.90;;;24.70;99.90;;;;;;5009437;28;20725;-66
2022/07/17 09:36:27;;;;;;;3.07;1.00;;;25.50;99.90;;;;;;5006894;28;20725;-63
2022/07/17 09:38:58;;;;;;;4.53;1.10;;;25.70;99.90;;;;;;5008741;28;20250;-66
2022/07/17 09:41:33;;;;;;;4.17;1.10;;;25.60;99.90;;;;;;5009354;28;20226;-66
2022/07/17 09:44:02;;;;;;;3.63;1.23;;;25.50;99.90;;;;;;5010328;28;20223;-67
2022/07/17 09:46:33;;;;;;;4.63;1.33;;;25.20;99.90;;;;;;5017681;28;20232;-67
2022/07/17 09:49:07;;;;;;;3.57;1.10;;;24.80;99.90;;;;;;5020228;28;20716;-65
2022/07/17 09:51:37;;;;;;;2.70;1.03;;;25.10;99.90;;;;;;5020776;28;20277;-64
2022/07/17 09:54:10;;;;;;;4.27;1.03;;;25.60;99.90;;;;;;5020464;28;20743;-63
2022/07/17 09:56:40;;;;;;;5.77;1.30;;;26.10;99.90;;;;;;5016991;28;20234;-66
2022/07/17 09:59:10;;;;;;;5.33;1.27;;;26.30;99.90;;;;;;5018591;28;20238;-67
2022/07/17 10:01:40;;;;;;;2.80;1.20;;;26.60;99.90;;;;;;5021102;28;20737;-64
2022/07/17 10:04:12;;;;;;;3.87;0.90;;;26.70;99.90;;;;;;5020899;28;20722;-59
2022/07/17 10:06:40;;;;;;;4.30;1.03;;;26.60;99.90;;;;;;5017424;28;20642;-62
2022/07/17 10:09:08;;;;;;;2.77;0.90;;;26.90;99.90;;;;;;5021739;28;20235;-65
2022/07/17 10:11:38;;;;;;;3.50;1.13;;;27.30;99.90;;;;;;5020610;28;20244;-60
2022/07/17 10:14:15;;;;;;;3.37;1.03;;;27.30;99.90;;;;;;5022036;28;20227;-60
2022/07/17 10:16:45;;;;;;;3.70;1.00;;;27.20;99.90;;;;;;5016206;28;20242;-63
2022/07/17 10:19:20;;;;;;;2.90;1.17;;;27.00;99.90;;;;;;5022832;28;20236;-62
2022/07/17 10:21:56;;;;;;;2.43;1.07;;;26.40;99.90;;;;;;5020283;28;20262;-65
2022/07/17 10:24:26;;;;;;;1.73;0.90;;;26.60;99.90;;;;;;5021851;28;20233;-62
2022/07/17 10:26:55;;;;;;;5.43;1.20;;;26.20;99.90;;;;;;5017246;28;20243;-63
2022/07/17 10:29:32;;;;;;;5.03;1.13;;;25.70;99.90;;;;;;5019581;28;20247;-64
2022/07/17 10:32:05;;;;;;;3.40;1.00;;;25.90;99.90;;;;;;5017361;28;20808;-61
2022/07/17 10:34:43;;;;;;;3.33;1.20;;;25.90;99.90;;;;;;5020168;28;20272;-58
2022/07/17 10:37:23;;;;;;;2.33;1.20;;;25.50;99.90;;;;;;5018842;28;20231;-62
2022/07/17 10:39:56;;;;;;;2.73;1.00;;;26.00;99.90;;;;;;5018631;28;20320;-61
2022/07/17 10:42:58;;;;;;;3.10;1.00;;;26.60;99.90;;;;;;5019843;28;20900;-64
2022/07/17 10:45:35;;;;;;;4.20;1.03;;;27.60;99.90;;;;;;4957467;28;20595;-60
2022/07/17 10:48:06;;;;;;;2.07;0.80;;;27.60;99.90;;;;;;5012704;28;20312;-58
2022/07/17 10:50:38;;;;;;;3.33;1.03;;;27.80;99.90;;;;;;5019636;28;20258;-65
2022/07/17 10:53:12;;;;;;;3.77;1.10;;;27.10;99.90;;;;;;5021237;28;20268;-61
2022/07/17 10:55:48;;;;;;;3.33;1.10;;;27.40;99.90;;;;;;5017242;28;20712;-60
2022/07/17 10:58:22;;;;;;;2.57;1.03;;;27.80;99.90;;;;;;5019435;28;20263;-61
2022/07/17 11:01:01;;;;;;;1.87;0.93;;;27.60;99.90;;;;;;5019583;28;20762;-65
2022/07/17 11:03:30;;;;;;;2.70;1.17;;;28.20;99.90;;;;;;5019812;28;20723;-66
2022/07/17 11:06:18;;;;;;;2.70;1.20;;;28.40;99.90;;;;;;5016715;28;20704;-65
2022/07/17 11:08:49;;;;;;;2.90;1.10;;;28.60;99.90;;;;;;5020047;28;20228;-66
2022/07/17 11:11:20;;;;;;;3.10;1.00;;;28.80;99.90;;;;;;5024722;28;20797;-66
2022/07/17 11:14:07;;;;;;;2.57;0.90;;;28.60;99.90;;;;;;5022505;28;20242;-66
2022/07/17 11:16:35;;;;;;;4.00;1.30;;;28.70;99.90;;;;;;5021572;28;20285;-63
2022/07/17 11:19:04;;;;;;;1.97;1.00;;;28.70;99.90;;;;;;5024818;28;20323;-64
2022/07/17 11:21:35;;;;;;;1.63;1.00;;;29.10;99.90;;;;;;5025163;28;20780;-63
2022/07/17 11:24:03;;;;;;;2.73;0.97;;;29.30;99.90;;;;;;5023823;28;20278;-65
2022/07/17 11:26:31;;;;;;;3.27;1.17;;;29.50;99.90;;;;;;5023297;28;20228;-66
2022/07/17 11:29:01;;;;;;;2.90;1.07;;;29.10;99.90;;;;;;5024353;28;20330;-65
2022/07/17 11:31:30;;;;;;;2.43;1.00;;;28.10;99.90;;;;;;5024273;28;20240;-67
2022/07/17 11:34:00;;;;;;;4.43;1.20;;;27.20;99.90;;;;;;5023466;28;20309;-65
2022/07/17 11:36:31;;;;;;;3.77;1.17;;;26.70;99.90;;;;;;5022987;28;20231;-66
2022/07/17 11:39:03;;;;;;;3.57;1.17;;;26.10;99.90;;;;;;5024091;28;20720;-67
2022/07/17 11:41:36;;;;;;;2.27;1.00;;;25.90;99.90;;;;;;5024350;28;20229;-67
2022/07/17 11:44:07;;;;;;;3.30;1.27;;;25.70;99.90;;;;;;5021993;28;20582;-65
2022/07/17 11:46:35;;;;;;;3.67;1.30;;;25.30;99.90;;;;;;5021560;28;20722;-66
2022/07/17 11:49:04;;;;;;;6.40;1.20;;;25.10;99.90;;;;;;5024370;28;20228;-63
2022/07/17 11:51:38;;;;;;;2.97;1.03;;;24.90;99.90;;;;;;5023616;28;20273;-66
2022/07/17 11:54:11;;;;;;;3.50;1.30;;;25.00;99.90;;;;;;5023024;28;20246;-62
2022/07/17 11:56:40;;;;;;;2.63;1.10;;;25.50;99.90;;;;;;5019695;28;21408;-63
2022/07/17 11:59:08;;;;;;;4.53;1.20;;;25.80;99.90;;;;;;5024319;28;20630;-66
2022/07/17 12:01:43;;;;;;;2.67;1.13;;;26.60;99.90;;;;;;5023604;28;20676;-67
2022/07/17 12:04:13;;;;;;;2.63;1.07;;;26.20;99.90;;;;;;5022115;28;20302;-63
2022/07/17 12:06:45;;;;;;;2.87;0.90;;;25.90;99.90;;;;;;5020218;28;20228;-66
2022/07/17 12:09:15;;;;;;;3.03;1.00;;;25.60;99.90;;;;;;5021219;28;20578;-64
2022/07/17 12:11:47;;;;;;;2.93;1.17;;;25.70;99.90;;;;;;5020575;28;20629;-66
2022/07/17 12:14:16;;;;;;;2.30;1.00;;;25.90;99.90;;;;;;5022962;28;20246;-67
2022/07/17 12:16:44;;;;;;;2.33;1.10;;;26.10;99.90;;;;;;5020792;28;20228;-66
2022/07/17 12:19:15;;;;;;;3.13;0.90;;;25.90;99.90;;;;;;5022159;28;20309;-67
2022/07/17 12:21:50;;;;;;;2.47;1.00;;;26.30;99.90;;;;;;5018802;28;20302;-63
2022/07/17 12:24:23;;;;;;;1.90;1.00;;;26.50;99.90;;;;;;5023617;28;20249;-62
2022/07/17 12:26:51;;;;;;;3.20;0.90;;;26.60;99.90;;;;;;5019272;28;20223;-67
2022/07/17 12:29:20;;;;;;;2.77;1.30;;;26.50;99.90;;;;;;5022132;28;20234;-66
2022/07/17 12:31:48;;;;;;;4.10;1.17;;;26.20;99.90;;;;;;5022916;28;20242;-67
2022/07/17 12:34:16;;;;;;;4.50;1.10;;;26.00;99.90;;;;;;5024986;28;20265;-65
2022/07/17 12:36:45;;;;;;;1.73;1.07;;;26.00;99.90;;;;;;5019292;28;20333;-65
2022/07/17 12:39:13;;;;;;;1.37;0.87;;;26.00;99.90;;;;;;5021063;28;20714;-67
2022/07/17 12:41:42;;;;;;;3.67;0.93;;;25.90;99.90;;;;;;5022327;28;20775;-64
2022/07/17 12:44:11;;;;;;;2.50;0.90;;;26.00;99.90;;;;;;5021292;28;20223;-68
2022/07/17 12:46:39;;;;;;;2.30;0.97;;;25.90;99.90;;;;;;5020351;28;20329;-61
2022/07/17 12:49:07;;;;;;;3.53;0.90;;;26.00;99.90;;;;;;5012586;28;20243;-65
2022/07/17 12:51:35;;;;;;;4.10;0.93;;;25.90;99.90;;;;;;5010932;28;20707;-63
2022/07/17 12:54:04;;;;;;;2.77;1.10;;;26.00;99.90;;;;;;5012901;28;20247;-67
2022/07/17 12:56:32;;;;;;;1.83;0.90;;;26.20;99.90;;;;;;5009957;28;20254;-63
2022/07/17 12:59:03;;;;;;;2.37;0.83;;;26.30;99.90;;;;;;5009808;28;20228;-63
2022/07/17 13:01:31;;;;;;;2.33;1.00;;;26.10;99.90;;;;;;5008773;28;20253;-68