Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:20;;;;;;;6.32;1.40;;;;;;;;;;5078400;28;20040;-73
2022/04/30 00:04:50;;;;;;;15.60;1.20;;;;;;;;;;5077004;28;20790;-73
2022/04/30 00:07:21;;;;;;;5.22;1.02;;;;;;;;;;5076776;28;20290;-75
2022/04/30 00:09:51;;;;;;;6.53;0.80;;;;;;;;;;5077538;28;20059;-75
2022/04/30 00:12:23;;;;;;;9.07;1.10;;;;;;;;;;5077155;28;20418;-73
2022/04/30 00:14:55;;;;;;;7.85;1.10;;;;;;;;;;5077609;28;20415;-74
2022/04/30 00:17:25;;;;;;;9.35;1.23;;;;;;;;;;5076671;28;20040;-76
2022/04/30 00:19:55;;;;;;;7.28;1.20;;;;;;;;;;5077880;28;20040;-74
2022/04/30 00:22:25;;;;;;;7.35;1.42;;;;;;;;;;5078469;28;20056;-76
2022/04/30 00:24:55;;;;;;;5.78;1.05;;;;;;;;;;5076676;28;20047;-74
2022/04/30 00:27:25;;;;;;;5.97;1.25;;;;;;;;;;5076110;28;20515;-74
2022/04/30 00:29:54;;;;;;;7.20;1.20;;;;;;;;;;5077758;28;20036;-76
2022/04/30 00:32:25;;;;;;;5.55;1.27;;;;;;;;;;5078737;28;20036;-76
2022/04/30 00:34:55;;;;;;;9.48;1.40;;;;;;;;;;5077704;28;20052;-74
2022/04/30 00:37:26;;;;;;;6.10;1.60;;;;;;;;;;5076145;28;20037;-76
2022/04/30 00:39:56;;;;;;;5.90;1.30;;;;;;;;;;5077021;28;20048;-75
2022/04/30 00:42:28;;;;;;;5.80;1.35;;;;;;;;;;5078483;28;20051;-73
2022/04/30 00:44:58;;;;;;;9.45;1.75;;;;;;;;;;5078015;28;20052;-76
2022/04/30 00:47:28;;;;;;;8.95;1.23;;;;;;;;;;5076799;28;20620;-76
2022/04/30 00:49:58;;;;;;;8.10;1.30;;;;;;;;;;5076484;28;20122;-73
2022/04/30 00:52:28;;;;;;;6.55;1.10;;;;;;;;;;5067988;28;20051;-76
2022/04/30 00:55:02;;;;;;;4.30;0.90;;;;;;;;;;5077125;28;20055;-76
2022/04/30 00:57:33;;;;;;;5.68;2.20;;;;;;;;;;5076399;28;20048;-74
2022/04/30 01:00:05;;;;;;;9.60;2.90;;;;;;;;;;5075793;28;20052;-76
2022/04/30 01:02:47;;;;;;;10.10;1.88;;;;;;;;;;5074316;28;20055;-73
2022/04/30 01:05:35;;;;;;;10.30;1.50;;;;;;;;;;5080640;28;20048;-73
2022/04/30 01:08:06;;;;;;;5.38;1.33;;;;;;;;;;5076156;28;20051;-75
2022/04/30 01:10:36;;;;;;;9.18;1.50;;;;;;;;;;5075376;28;20059;-73
2022/04/30 01:13:08;;;;;;;5.88;1.48;;;;;;;;;;5078111;28;21126;-75
2022/04/30 01:15:39;;;;;;;3.13;1.08;;;;;;;;;;5076249;28;20411;-74
2022/04/30 01:18:10;;;;;;;;;;;;;;;;;;5075841;28;20507;-73
2022/04/30 01:20:52;;;;;;;9.30;1.80;;;;;;;;;;5076339;28;19924;-75
2022/04/30 01:23:23;;;;;;;5.45;1.30;;;;;;;;;;5077406;28;20283;-74
2022/04/30 01:25:53;;;;;;;10.13;1.55;;;;;;;;;;5066310;28;20059;-74
2022/04/30 01:28:24;;;;;;;6.45;1.20;;;;;;;;;;5064384;28;20072;-73
2022/04/30 01:30:54;;;;;;;8.10;1.55;;;;;;;;;;5066776;28;20045;-74
2022/04/30 01:39:01;;;;;;;4.90;1.15;;;;;;;;;;5064266;28;20056;-72
2022/04/30 01:41:31;;;;;;;;;;;;;;;;;;5067078;28;20503;-74
2022/04/30 01:44:01;;;;;;;4.00;1.48;;;;;;;;;;5066646;28;20042;-73
2022/04/30 01:46:31;;;;;;;8.43;1.23;;;;;;;;;;5066099;28;20044;-74
2022/04/30 01:49:04;;;;;;;9.18;1.17;;;;;;;;;;5065710;28;20044;-74
2022/04/30 01:51:34;;;;;;;2.45;1.15;;;;;;;;;;5066485;28;20043;-75
2022/04/30 01:54:04;;;;;;;4.20;1.20;;;;;;;;;;5066285;28;20053;-73
2022/04/30 01:56:34;;;;;;;10.88;1.20;;;;;;;;;;5066315;28;20055;-74
2022/04/30 01:59:09;;;;;;;9.35;1.00;;;;;;;;;;5064936;28;20064;-72
2022/04/30 02:01:45;;;;;;;7.35;1.40;;;;;;;;;;5065196;28;20418;-73
2022/04/30 02:04:15;;;;;;;7.93;1.23;;;;;;;;;;5066080;28;20059;-73
2022/04/30 02:06:46;;;;;;;7.32;0.98;;;;;;;;;;5066865;28;20063;-75
2022/04/30 02:09:17;;;;;;;8.00;1.15;;;;;;;;;;5065635;28;20040;-73
2022/04/30 02:11:48;;;;;;;9.07;1.52;;;;;;;;;;5065876;28;20049;-74
2022/04/30 02:14:19;;;;;;;7.00;1.60;;;;;;;;;;5065336;28;20044;-74
2022/04/30 02:16:50;;;;;;;8.95;1.30;;;;;;;;;;5065916;28;20906;-76
2022/04/30 02:19:21;;;;;;;;;;;;;;;;;;5066753;28;20060;-76
2022/04/30 02:21:51;;;;;;;13.07;1.58;;;;;;;;;;5066055;28;20714;-75
2022/04/30 02:24:21;;;;;;;4.80;0.90;;;;;;;;;;5066380;28;20071;-75
2022/04/30 02:26:50;;;;;;;5.18;1.10;;;;;;;;;;5065784;28;20049;-73
2022/04/30 02:29:21;;;;;;;6.85;1.45;;;;;;;;;;5065431;28;20484;-75
2022/04/30 02:31:51;;;;;;;11.10;1.67;;;;;;;;;;5065844;28;20048;-74
2022/04/30 02:34:21;;;;;;;9.95;1.20;;;;;;;;;;5065779;28;20056;-74
2022/04/30 02:36:51;;;;;;;12.68;1.33;;;;;;;;;;5064140;28;20045;-74
2022/04/30 02:39:21;;;;;;;13.55;1.25;;;;;;;;;;5065708;28;20407;-74
2022/04/30 02:41:51;;;;;;;9.50;1.85;;;;;;;;;;5065231;28;20052;-75
2022/04/30 02:44:23;;;;;;;11.40;1.33;;;;;;;;;;5066218;28;20423;-75
2022/04/30 02:46:55;;;;;;;6.40;1.52;;;;;;;;;;5065744;28;20052;-73
2022/04/30 02:49:25;;;;;;;10.75;1.40;;;;;;;;;;5065823;28;20048;-73
2022/04/30 02:51:55;;;;;;;9.48;0.90;;;;;;;;;;5065934;28;20044;-74
2022/04/30 02:54:25;;;;;;;4.63;0.80;;;;;;;;;;5065573;28;20052;-73
2022/04/30 02:56:54;;;;;;;11.13;1.40;;;;;;;;;;5065619;28;20507;-73
2022/04/30 03:02:22;;;;;;;5.93;1.15;;;;;;;;;;5064039;28;20068;-73
2022/04/30 03:04:54;;;;;;;5.45;1.60;;;;;;;;;;5063676;28;20052;-75
2022/04/30 03:07:26;;;;;;;9.68;1.17;;;;;;;;;;5065747;28;20503;-74
2022/04/30 03:09:56;;;;;;;16.15;1.67;;;;;;;;;;5064962;28;20048;-74
2022/04/30 03:12:26;;;;;;;4.57;1.00;;;;;;;;;;5064010;28;20522;-74
2022/04/30 03:14:56;;;;;;;12.05;1.63;;;;;;;;;;5065920;28;20048;-75
2022/04/30 03:23:04;;;;;;;6.13;1.27;;;;;;;;;;5065664;28;20055;-74
2022/04/30 03:25:34;;;;;;;4.35;0.95;;;;;;;;;;5064713;28;20118;-73
2022/04/30 03:28:04;;;;;;;8.27;1.10;;;;;;;;;;5068153;28;20403;-73
2022/04/30 03:30:34;;;;;;;11.90;1.35;;;;;;;;;;5068579;28;20048;-76
2022/04/30 03:33:08;;;;;;;11.30;1.23;;;;;;;;;;5069278;28;20051;-75
2022/04/30 03:35:39;;;;;;;6.75;1.00;;;;;;;;;;5069022;28;20055;-75
2022/04/30 03:38:10;;;;;;;4.00;1.02;;;;;;;;;;5068343;28;20068;-74
2022/04/30 03:40:41;;;;;;;6.65;0.95;;;;;;;;;;5069371;28;20063;-74
2022/04/30 03:43:10;;;;;;;9.23;1.10;;;;;;;;;;5068982;28;20044;-74
2022/04/30 03:45:41;;;;;;;8.35;1.20;;;;;;;;;;5069547;28;20055;-73
2022/04/30 03:48:14;;;;;;;21.35;1.48;;;;;;;;;;5068828;28;20048;-74
2022/04/30 03:50:44;;;;;;;8.18;1.17;;;;;;;;;;5068721;28;20052;-75
2022/04/30 03:53:15;;;;;;;12.48;1.00;;;;;;;;;;5068640;28;20415;-74
2022/04/30 03:55:44;;;;;;;9.98;1.45;;;;;;;;;;5067877;28;20052;-75
2022/04/30 03:58:16;;;;;;;7.82;1.05;;;;;;;;;;5068939;28;20499;-75
2022/04/30 04:00:48;;;;;;;5.32;1.00;;;;;;;;;;5067053;28;20052;-76
2022/04/30 04:03:19;;;;;;;12.13;1.70;;;;;;;;;;5068608;28;20053;-74
2022/04/30 04:05:49;;;;;;;6.93;0.90;;;;;;;;;;5068726;28;20427;-74
2022/04/30 04:08:20;;;;;;;7.20;1.20;;;;;;;;;;5068611;28;20045;-75
2022/04/30 04:10:50;;;;;;;4.63;0.90;;;;;;;;;;5068676;28;20068;-73
2022/04/30 04:18:57;;;;;;;4.75;0.90;;;;;;;;;;5067666;28;20040;-74
2022/04/30 04:21:27;;;;;;;5.00;0.95;;;;;;;;;;5068590;28;20075;-74
2022/04/30 04:26:46;;;;;;;12.00;1.10;;;;;;;;;;5068111;28;20061;-75
2022/04/30 04:29:16;;;;;;;11.35;0.80;;;;;;;;;;5067809;28;20384;-73
2022/04/30 04:31:46;;;;;;;5.55;0.93;;;;;;;;;;5067982;28;20467;-73
2022/04/30 04:34:16;;;;;;;5.38;1.00;;;;;;;;;;5068311;28;20048;-73
2022/04/30 04:36:46;;;;;;;6.00;0.88;;;;;;;;;;5067109;28;20049;-73
2022/04/30 04:39:16;;;;;;;10.07;1.00;;;;;;;;;;5067857;28;20051;-75
2022/04/30 04:41:46;;;;;;;2.25;0.85;;;;;;;;;;5067951;28;20415;-75
2022/04/30 04:44:16;;;;;;;8.23;1.10;;;;;;;;;;5067942;28;20530;-74
2022/04/30 04:46:46;;;;;;;7.75;0.88;;;;;;;;;;5067453;28;20052;-75
2022/04/30 04:49:16;;;;;;;4.10;1.25;;;;;;;;;;5067719;28;20051;-74
2022/04/30 04:51:46;;;;;;;10.68;1.00;;;;;;;;;;5067500;28;20052;-75
2022/04/30 04:54:16;;;;;;;3.67;0.80;;;;;;;;;;5067352;28;20044;-74
2022/04/30 04:56:46;;;;;;;6.35;1.02;;;;;;;;;;5066904;28;20044;-75
2022/04/30 04:59:16;;;;;;;3.67;0.77;;;;;;;;;;5067748;28;20041;-75
2022/04/30 05:01:49;;;;;;;5.32;0.70;;;;;;;;;;5067738;28;20045;-75
2022/04/30 05:04:20;;;;;;;5.82;0.90;;;;;;;;;;5067602;28;20063;-74
2022/04/30 05:06:51;;;;;;;9.33;1.43;;;;;;;;;;5067365;28;20063;-75
2022/04/30 05:09:22;;;;;;;3.50;0.93;;;;;;;;;;5066756;28;20052;-75
2022/04/30 05:11:54;;;;;;;5.70;1.00;;;;;;;;;;5067410;28;20443;-73
2022/04/30 05:14:26;;;;;;;15.57;1.05;;;;;;;;;;5067374;28;20052;-72
2022/04/30 05:16:56;;;;;;;6.55;1.10;;;;;;;;;;5067243;28;20508;-73
2022/04/30 05:19:33;;;;;;;9.90;1.52;;;;;;;;;;5066709;28;20518;-74
2022/04/30 05:22:03;;;;;;;4.50;1.00;;;;;;;;;;5067067;28;20510;-74
2022/04/30 05:24:33;;;;;;;5.47;1.00;;;;;;;;;;5067352;28;20048;-72
2022/04/30 05:27:03;;;;;;;4.63;1.15;;;;;;;;;;5067479;28;20052;-73
2022/04/30 05:29:33;;;;;;;5.55;0.90;;;;;;;;;;5067380;28;20040;-75
2022/04/30 05:32:04;;;;;;;13.50;0.95;;;;;;;;;;5066556;28;20052;-73
2022/04/30 05:34:34;;;;;;;8.13;1.20;;;;;;;;;;5067605;28;20137;-73
2022/04/30 05:37:04;;;;;;;5.97;1.10;;;;;;;;;;5066283;28;20048;-75
2022/04/30 05:39:34;;;;;;;5.53;1.17;;;;;;;;;;5067249;28;20044;-74
2022/04/30 05:42:04;;;;;;;4.63;0.90;;;;;;;;;;5066338;28;20067;-74
2022/04/30 05:44:35;;;;;;;3.70;0.90;;;;;;;;;;5066656;28;20881;-74
2022/04/30 05:47:05;;;;;;;5.55;0.80;;;;;;;;;;5066702;28;20060;-75
2022/04/30 05:49:34;;;;;;;10.25;1.17;;;;;;;;;;5064914;28;20055;-75
2022/04/30 05:52:05;;;;;;;6.53;0.93;;;;;;;;;;5066482;28;20400;-74
2022/04/30 05:54:35;;;;;;;5.03;1.00;;;;;;;;;;5065247;28;20056;-74
2022/04/30 05:57:10;;;;;;;7.28;1.27;;;;;;;;;;5067406;28;20043;-75
2022/04/30 05:59:40;;;;;;;11.10;1.33;;;;;;;;;;5067150;28;20047;-75
2022/04/30 06:02:10;;;;;;;7.03;0.88;;;;;;;;;;5065237;28;20446;-74
2022/04/30 06:04:40;;;;;;;10.33;0.93;;;;;;;;;;5067331;28;20049;-75
2022/04/30 06:07:11;;;;;;;7.22;0.93;;;;;;;;;;5065107;28;20052;-74
2022/04/30 06:09:41;;;;;;;12.73;1.70;;;;;;;;;;5066987;28;20549;-74
2022/04/30 06:12:10;;;;;;;5.55;1.33;;;;;;;;;;5066502;28;20530;-73
2022/04/30 06:14:40;;;;;;;10.63;1.55;;;;;;;;;;5066543;28;20040;-75
2022/04/30 06:17:11;;;;;;;2.63;0.90;;;;;;;;;;5066793;28;20041;-75
2022/04/30 06:19:41;;;;;;;3.75;0.90;;;;;;;;;;5066177;28;20041;-73
2022/04/30 06:22:11;;;;;;;9.38;1.25;;;;;;;;;;5065400;28;20045;-74
2022/04/30 06:24:41;;;;;;;4.70;1.33;;;;;;;;;;5066209;28;20044;-75
2022/04/30 06:27:12;;;;;;;8.77;1.30;;;;;;;;;;5066167;28;20491;-74
2022/04/30 06:29:42;;;;;;;9.32;1.25;;;;;;;;;;5066246;28;20048;-75
2022/04/30 06:32:12;;;;;;;8.27;1.50;;;;;;;;;;5066452;28;20055;-73
2022/04/30 06:34:42;;;;;;;8.68;1.50;;;;;;;;;;5066534;28;20059;-74
2022/04/30 06:37:12;;;;;;;10.98;1.35;;;;;;;;;;5065981;28;20471;-74
2022/04/30 06:39:42;;;;;;;11.82;1.27;;;;;;;;;;5066494;28;20127;-74
2022/04/30 06:42:12;;;;;;;7.70;1.40;;;;;;;;;;5066365;28;20403;-74
2022/04/30 06:44:42;;;;;;;6.57;1.33;;;;;;;;;;5066050;28;20048;-75
2022/04/30 06:47:12;;;;;;;11.80;1.98;;;;;;;;;;5066658;28;20063;-76
2022/04/30 06:49:42;;;;;;;8.50;1.67;;;;;;;;;;5066948;28;20052;-75
2022/04/30 06:52:12;;;;;;;7.45;1.17;;;;;;;;;;5066079;28;20052;-75
2022/04/30 06:57:35;;;;;;;13.32;1.85;;;;;;;;;;5055753;28;20063;-74
2022/04/30 07:02:56;;;;;;;5.88;1.27;;;;;;;;;;5070101;28;20044;-75
2022/04/30 07:05:27;;;;;;;9.00;1.33;;;;;;;;;;5070024;28;20048;-75
2022/04/30 07:07:57;;;;;;;9.88;1.30;;;;;;;;;;5069875;28;20048;-76
2022/04/30 07:10:26;;;;;;;3.22;1.00;;;;;;;;;;5070653;28;20498;-75
2022/04/30 07:12:56;;;;;;;7.10;1.30;;;;;;;;;;5070452;28;20063;-75
2022/04/30 07:15:32;;;;;;;11.15;1.38;;;;;;;;;;5070425;28;20040;-75
2022/04/30 07:18:02;;;;;;;13.13;1.63;;;;;;;;;;5070450;28;20095;-74
2022/04/30 07:20:32;;;;;;;11.60;1.45;;;;;;;;;;5069744;28;20040;-75
2022/04/30 07:23:02;;;;;;;8.93;1.77;;;;;;;;;;5069700;28;20411;-74
2022/04/30 07:25:32;;;;;;;12.30;1.33;;;;;;;;;;5069516;28;20426;-76
2022/04/30 07:28:02;;;;;;;9.73;1.40;;;;;;;;;;5069462;28;20064;-75
2022/04/30 07:30:32;;;;;;;10.73;1.58;;;;;;;;;;5069341;28;20051;-74
2022/04/30 07:33:03;;;;;;;2.67;0.90;;;;;;;;;;5069533;28;20059;-75
2022/04/30 07:35:33;;;;;;;4.38;1.10;;;;;;;;;;5069006;28;20438;-73
2022/04/30 07:38:03;;;;;;;7.28;1.30;;;;;;;;;;5069732;28;20075;-75
2022/04/30 07:40:35;;;;;;;9.15;1.20;;;;;;;;;;5069053;28;20052;-75
2022/04/30 07:43:06;;;;;;;10.38;1.60;;;;;;;;;;5069555;28;20048;-75
2022/04/30 07:45:37;;;;;;;7.22;1.20;;;;;;;;;;5069598;28;20059;-74
2022/04/30 07:48:07;;;;;;;8.07;1.17;;;;;;;;;;5069513;28;20060;-73
2022/04/30 07:50:38;;;;;;;10.85;1.52;;;;;;;;;;5069482;28;20410;-75
2022/04/30 07:53:08;;;;;;;16.70;1.95;;;;;;;;;;5069351;28;20059;-73
2022/04/30 07:55:40;;;;;;;12.02;1.10;;;;;;;;;;5069415;28;20052;-75
2022/04/30 07:58:11;;;;;;;9.73;1.17;;;;;;;;;;5069146;28;20415;-75
2022/04/30 08:00:41;;;;;;;11.80;1.45;;;;;;;;;;5068875;28;20044;-74
2022/04/30 08:03:11;;;;;;;10.48;1.08;;;;;;;;;;5068911;28;20043;-74
2022/04/30 08:05:42;;;;;;;3.42;1.40;;;;;;;;;;5068889;28;20393;-75
2022/04/30 08:08:11;;;;;;;8.68;1.50;;;;;;;;;;5069446;28;20068;-75
2022/04/30 08:10:41;;;;;;;3.15;1.00;;;;;;;;;;5067593;28;20048;-73
2022/04/30 08:13:11;;;;;;;6.32;1.10;;;;;;;;;;5068221;28;20057;-74
2022/04/30 08:15:44;;;;;;;4.25;0.80;;;;;;;;;;5068941;28;20048;-74
2022/04/30 08:18:15;;;;;;;4.05;1.08;;;;;;;;;;5068862;28;20047;-75
2022/04/30 08:20:46;;;;;;;10.93;1.60;;;;;;;;;;5067241;28;20507;-74
2022/04/30 08:23:15;;;;;;;;;;;;;;;;;;5069024;28;20041;-74
2022/04/30 08:25:45;;;;;;;3.65;0.77;;;;;;;;;;5068869;28;19931;-74
2022/04/30 08:28:15;;;;;;;9.68;1.25;;;;;;;;;;5068572;28;20059;-73
2022/04/30 08:30:45;;;;;;;7.50;1.20;;;;;;;;;;5068077;28;20040;-75
2022/04/30 08:33:15;;;;;;;6.03;1.45;;;;;;;;;;5068872;28;20048;-74
2022/04/30 08:35:45;;;;;;;6.50;1.13;;;;;;;;;;5068939;28;20495;-74
2022/04/30 08:38:16;;;;;;;10.07;1.30;;;;;;;;;;5068656;28;20049;-75
2022/04/30 08:40:46;;;;;;;9.65;1.05;;;;;;;;;;5068289;28;20053;-74
2022/04/30 08:43:19;;;;;;;6.03;1.35;;;;;;;;;;5067936;28;20053;-75
2022/04/30 08:45:50;;;;;;;3.67;0.85;;;;;;;;;;5067552;28;20059;-73
2022/04/30 08:48:20;;;;;;;6.72;1.33;;;;;;;;;;5067954;28;20044;-75
2022/04/30 08:50:49;;;;;;;7.85;1.25;;;;;;;;;;5068371;28;20072;-73
2022/04/30 08:53:19;;;;;;;4.68;1.50;;;;;;;;;;5066778;28;20051;-73
2022/04/30 08:55:49;;;;;;;6.35;1.33;;;;;;;;;;5067884;28;20056;-74
2022/04/30 08:58:19;;;;;;;11.60;1.70;;;;;;;;;;5068312;28;20052;-74
2022/04/30 09:00:49;;;;;;;8.73;1.65;;;;;;;;;;5068468;28;20045;-74
2022/04/30 09:03:20;;;;;;;6.03;1.10;;;;;;;;;;5067853;28;20052;-81
2022/04/30 09:05:51;;;;;;;5.15;1.25;;;;;;;;;;5068321;28;20055;-74
2022/04/30 09:08:21;;;;;;;12.77;1.38;;;;;;;;;;5067753;28;20048;-73
2022/04/30 09:10:50;;;;;;;13.57;1.30;;;;;;;;;;5067851;28;20040;-75
2022/04/30 09:13:20;;;;;;;11.10;1.40;;;;;;;;;;5067359;28;20510;-75
2022/04/30 09:15:53;;;;;;;8.18;1.27;;;;;;;;;;5067620;28;20525;-73
2022/04/30 09:18:23;;;;;;;6.93;0.93;;;;;;;;;;5067520;28;20053;-74
2022/04/30 09:20:56;;;;;;;59.08;2.28;;;;;;;;;;5066851;28;20083;-76
2022/04/30 09:23:31;;;;;;;103.13;3.72;;;;;;;;;;5067906;28;20052;-73
2022/04/30 09:26:05;;;;;;;170.82;5.68;;;;;;;;;;5067668;28;20415;-74
2022/04/30 09:28:37;;;;;;;44.45;1.27;;;;;;;;;;5067733;28;20040;-74
2022/04/30 09:31:08;;;;;;;40.55;1.20;;;;;;;;;;5067354;28;20419;-75
2022/04/30 09:33:57;;;;;;;;;;;;;;;;;;5067776;28;20044;-75
2022/04/30 09:39:17;;;;;;;19.10;0.85;;;;;;;;;;5067113;28;20040;-74
2022/04/30 09:41:48;;;;;;;33.28;1.23;;;;;;;;;;5067349;28;20041;-74
2022/04/30 09:44:22;;;;;;;14.85;0.80;;;;;;;;;;5067140;28;20056;-73
2022/04/30 09:46:54;;;;;;;2.45;0.93;;;;;;;;;;5064824;28;20051;-75
2022/04/30 09:55:01;;;;;;;3.45;0.70;;;;;;;;;;5067229;28;20049;-74
2022/04/30 09:57:34;;;;;;;6.75;0.85;;;;;;;;;;5066773;28;20522;-74
2022/04/30 10:00:08;;;;;;;5.03;0.80;;;;;;;;;;5066514;28;20048;-75
2022/04/30 10:02:45;;;;;;;2.65;0.80;;;;;;;;;;5071676;28;20056;-74
2022/04/30 10:05:16;;;;;;;11.63;1.58;;;;;;;;;;5066486;28;20059;-75
2022/04/30 10:07:48;;;;;;;6.63;1.00;;;;;;;;;;5065944;28;20052;-75
2022/04/30 10:10:34;;;;;;;6.60;1.10;;;;;;;;;;5064357;28;20059;-74
2022/04/30 10:13:19;;;;;;;10.65;1.02;;;;;;;;;;5067345;28;20044;-74
2022/04/30 10:15:55;;;;;;;2.95;0.60;;;;;;;;;;5066500;28;20059;-73
2022/04/30 10:18:41;;;;;;;3.75;0.90;;;;;;;;;;5067138;28;20059;-75
2022/04/30 10:21:18;;;;;;;4.07;0.98;;;;;;;;;;5066358;28;20503;-75
2022/04/30 10:23:48;;;;;;;3.50;0.80;;;;;;;;;;5066190;28;20044;-78
2022/04/30 10:26:18;;;;;;;4.22;1.08;;;;;;;;;;5066430;28;20067;-78
2022/04/30 10:29:01;;;;;;;7.07;0.75;;;;;;;;;;5065795;28;20399;-73
2022/04/30 10:31:43;;;;;;;6.05;1.10;;;;;;;;;;5065636;28;20048;-75
2022/04/30 10:34:14;;;;;;;5.78;0.73;;;;;;;;;;5064808;28;20041;-77
2022/04/30 10:36:55;;;;;;;4.03;0.93;;;;;;;;;;5065303;28;20059;-75
2022/04/30 10:39:25;;;;;;;22.20;2.65;;;;;;;;;;5066087;28;20504;-74
2022/04/30 10:41:58;;;;;;;17.00;1.83;;;;;;;;;;5065986;28;20040;-76
2022/04/30 10:44:32;;;;;;;21.10;1.50;;;;;;;;;;5066304;28;20049;-73
2022/04/30 10:47:12;;;;;;;25.75;2.05;;;;;;;;;;5066708;28;20041;-73
2022/04/30 10:49:42;;;;;;;9.02;1.60;;;;;;;;;;5066336;28;20040;-74
2022/04/30 10:52:24;;;;;;;11.48;1.45;;;;;;;;;;5065843;28;20052;-73
2022/04/30 10:54:55;;;;;;;10.82;1.90;;;;;;;;;;5066416;28;20216;-76
2022/04/30 10:57:25;;;;;;;;;;;;;;;;;;5066499;28;20048;-74
2022/04/30 11:00:01;;;;;;;4.97;1.10;;;;;;;;;;5066390;28;19928;-73
2022/04/30 11:02:32;;;;;;;2.47;1.00;;;;;;;;;;5065827;28;20056;-74
2022/04/30 11:05:03;;;;;;;3.63;0.85;;;;;;;;;;5065811;28;20521;-73
2022/04/30 11:07:34;;;;;;;5.72;1.00;;;;;;;;;;5065875;28;20044;-74
2022/04/30 11:10:08;;;;;;;7.22;2.35;;;;;;;;;;5066085;28;20056;-73
2022/04/30 11:12:38;;;;;;;6.22;2.42;;;;;;;;;;5066100;28;20048;-73
2022/04/30 11:15:15;;;;;;;13.75;4.32;;;;;;;;;;5066707;28;20036;-74
2022/04/30 11:17:48;;;;;;;8.48;3.70;;;;;;;;;;5065775;28;20487;-73
2022/04/30 11:20:24;;;;;;;11.88;4.00;;;;;;;;;;5066143;28;20434;-74
2022/04/30 11:22:57;;;;;;;9.70;5.07;;;;;;;;;;5065517;28;20067;-74
2022/04/30 11:25:38;;;;;;;17.25;3.38;;;;;;;;;;5065228;28;20064;-74
2022/04/30 11:28:09;;;;;;;;;;;;;;;;;;5065996;28;20036;-76
2022/04/30 11:30:40;;;;;;;16.92;4.22;;;;;;;;;;5065489;28;19925;-73
2022/04/30 11:33:12;;;;;;;5.93;2.97;;;;;;;;;;5065812;28;20044;-78
2022/04/30 11:35:52;;;;;;;15.23;3.40;;;;;;;;;;5064980;28;20049;-75
2022/04/30 11:38:23;;;;;;;11.13;2.97;;;;;;;;;;5065796;28;20052;-74
2022/04/30 11:41:01;;;;;;;8.35;2.92;;;;;;;;;;5066162;28;20051;-74
2022/04/30 11:43:32;;;;;;;6.47;2.33;;;;;;;;;;5065869;28;20048;-83
2022/04/30 11:46:02;;;;;;;3.60;1.70;;;;;;;;;;5065079;28;20036;-75
2022/04/30 11:48:38;;;;;;;10.30;1.67;;;;;;;;;;5068958;28;20059;-74
2022/04/30 11:51:12;;;;;;;5.88;1.50;;;;;;;;;;5068229;28;20530;-74
2022/04/30 11:53:41;;;;;;;7.80;1.40;;;;;;;;;;5068879;28;20049;-73
2022/04/30 11:56:11;;;;;;;4.72;1.38;;;;;;;;;;5068741;28;20048;-75
2022/04/30 11:58:45;;;;;;;6.90;1.30;;;;;;;;;;5068595;28;20059;-75
2022/04/30 12:01:29;;;;;;;7.93;1.55;;;;;;;;;;5068580;28;20056;-74
2022/04/30 12:04:14;;;;;;;4.38;1.17;;;;;;;;;;5068870;28;20072;-73
2022/04/30 12:06:45;;;;;;;4.75;1.10;;;;;;;;;;5067526;28;20040;-74
2022/04/30 12:09:19;;;;;;;11.48;2.42;;;;;;;;;;5067738;28;20056;-74
2022/04/30 12:11:51;;;;;;;5.95;1.52;;;;;;;;;;5067537;28;20060;-76
2022/04/30 12:14:21;;;;;;;;;;;;;;;;;;5068031;28;20403;-75
2022/04/30 12:16:52;;;;;;;6.75;2.88;;;;;;;;;;5066186;28;19924;-71
2022/04/30 12:25:13;;;;;;;8.25;1.20;;;;;;;;;;5068506;28;20530;-80
2022/04/30 12:27:53;;;;;;;4.95;1.15;;;;;;;;;;5068331;28;20048;-75
2022/04/30 12:30:50;;;;;;;6.93;1.27;;;;;;;;;;5067944;28;20040;-78
2022/04/30 12:33:23;;;;;;;2.75;0.93;;;;;;;;;;5068018;28;20775;-76
2022/04/30 12:35:58;;;;;;;3.20;1.10;;;;;;;;;;5068226;28;20037;-75
2022/04/30 12:38:31;;;;;;;4.05;1.50;;;;;;;;;;5068218;28;20048;-75
2022/04/30 12:41:01;;;;;;;5.22;1.05;;;;;;;;;;5066711;28;20049;-74
2022/04/30 12:43:33;;;;;;;51.58;4.65;;;;;;;;;;5068629;28;20068;-74
2022/04/30 12:46:07;;;;;;;7.53;1.17;;;;;;;;;;5066456;28;20051;-75
2022/04/30 12:48:37;;;;;;;4.40;1.40;;;;;;;;;;5068132;28;20499;-75
2022/04/30 12:51:07;;;;;;;8.77;1.48;;;;;;;;;;5067283;28;20538;-75
2022/04/30 12:53:38;;;;;;;9.50;1.63;;;;;;;;;;5067906;28;20395;-74
2022/04/30 12:56:08;;;;;;;38.15;4.20;;;;;;;;;;5066262;28;20044;-74
2022/04/30 12:58:37;;;;;;;13.48;2.00;;;;;;;;;;5067542;28;20045;-75
2022/04/30 13:01:08;;;;;;;7.30;1.83;;;;;;;;;;5068263;28;20479;-74
2022/04/30 13:03:38;;;;;;;5.03;1.65;;;;;;;;;;5067186;28;20041;-75
2022/04/30 13:06:08;;;;;;;11.75;2.03;;;;;;;;;;5067460;28;20048;-75
2022/04/30 13:14:16;;;;;;;8.40;1.25;;;;;;;;;;5067207;28;20389;-78
2022/04/30 13:16:46;;;;;;;5.97;1.20;;;;;;;;;;5066703;28;20048;-77
2022/04/30 13:19:15;;;;;;;9.43;1.55;;;;;;;;;;5066429;28;20060;-75
2022/04/30 13:21:49;;;;;;;4.43;1.08;;;;;;;;;;5066883;28;20048;-75
2022/04/30 13:24:19;;;;;;;7.68;1.33;;;;;;;;;;5066534;28;20766;-75
2022/04/30 13:26:49;;;;;;;15.27;1.52;;;;;;;;;;5066633;28;20064;-75
2022/04/30 13:29:19;;;;;;;9.50;1.58;;;;;;;;;;5066976;28;20040;-75
2022/04/30 13:31:49;;;;;;;6.63;1.30;;;;;;;;;;5067217;28;20040;-76
2022/04/30 13:34:21;;;;;;;6.22;1.95;;;;;;;;;;5066515;28;20040;-74
2022/04/30 13:36:51;;;;;;;9.60;1.75;;;;;;;;;;5065959;28;20041;-74
2022/04/30 13:39:21;;;;;;;6.45;1.35;;;;;;;;;;5066332;28;20415;-76
2022/04/30 13:41:51;;;;;;;8.85;1.88;;;;;;;;;;5066146;28;20400;-75
2022/04/30 13:44:21;;;;;;;4.03;1.25;;;;;;;;;;5066746;28;20503;-74
2022/04/30 13:46:51;;;;;;;5.45;1.00;;;;;;;;;;5066814;28;20052;-74
2022/04/30 13:49:22;;;;;;;7.30;1.30;;;;;;;;;;5067154;28;20522;-75
2022/04/30 13:51:52;;;;;;;6.40;1.70;;;;;;;;;;5066706;28;20499;-76
2022/04/30 13:54:22;;;;;;;6.22;1.30;;;;;;;;;;5066683;28;20056;-76
2022/04/30 13:56:53;;;;;;;9.60;1.30;;;;;;;;;;5065998;28;20548;-75
2022/04/30 13:59:24;;;;;;;6.75;1.35;;;;;;;;;;5066462;28;20056;-75
2022/04/30 14:01:55;;;;;;;7.10;1.60;;;;;;;;;;5066154;28;20055;-75
2022/04/30 14:04:25;;;;;;;9.43;1.70;;;;;;;;;;5065897;28;20055;-77
2022/04/30 14:06:57;;;;;;;6.65;1.48;;;;;;;;;;5065343;28;20055;-74
2022/04/30 14:09:27;;;;;;;6.00;1.00;;;;;;;;;;5065463;28;20484;-75
2022/04/30 14:11:57;;;;;;;8.50;1.67;;;;;;;;;;5068083;28;20044;-76
2022/04/30 14:20:05;;;;;;;5.32;0.95;;;;;;;;;;5066005;28;20048;-77
2022/04/30 14:22:35;;;;;;;8.95;1.23;;;;;;;;;;5064913;28;20051;-76
2022/04/30 14:25:09;;;;;;;6.18;1.23;;;;;;;;;;5066244;28;20059;-76
2022/04/30 14:27:41;;;;;;;4.72;1.27;;;;;;;;;;5066068;28;20056;-76
2022/04/30 14:30:15;;;;;;;4.63;0.90;;;;;;;;;;5066126;28;20508;-80
2022/04/30 14:32:48;;;;;;;5.28;1.63;;;;;;;;;;5066183;28;20499;-76
2022/04/30 14:35:18;;;;;;;14.15;1.70;;;;;;;;;;5065389;28;20067;-74
2022/04/30 14:37:48;;;;;;;10.43;1.50;;;;;;;;;;5066321;28;20495;-75
2022/04/30 14:40:18;;;;;;;7.65;1.58;;;;;;;;;;5066136;28;20198;-75
2022/04/30 14:42:48;;;;;;;8.80;1.57;;;;;;;;;;5065832;28;20052;-76
2022/04/30 14:45:19;;;;;;;4.60;1.52;;;;;;;;;;5066067;28;20283;-74
2022/04/30 14:47:49;;;;;;;7.38;1.27;;;;;;;;;;5065969;28;20051;-76
2022/04/30 14:50:20;;;;;;;9.55;1.60;;;;;;;;;;5065770;28;20524;-74
2022/04/30 14:52:51;;;;;;;11.75;1.88;;;;;;;;;;5065867;28;20051;-74
2022/04/30 14:55:22;;;;;;;8.05;1.38;;;;;;;;;;5064366;28;20052;-74
2022/04/30 14:57:52;;;;;;;8.03;1.47;;;;;;;;;;5065499;28;20048;-74
2022/04/30 15:00:22;;;;;;;7.07;0.98;;;;;;;;;;5065182;28;20048;-75
2022/04/30 15:02:52;;;;;;;11.40;1.88;;;;;;;;;;5064578;28;20440;-75
2022/04/30 15:05:22;;;;;;;6.07;1.10;;;;;;;;;;5065779;28;20422;-77
2022/04/30 15:07:52;;;;;;;9.13;1.60;;;;;;;;;;5065336;28;20060;-74
2022/04/30 15:10:23;;;;;;;6.82;1.35;;;;;;;;;;5065756;28;20357;-76
2022/04/30 15:12:53;;;;;;;6.05;1.20;;;;;;;;;;5065539;28;20048;-76
2022/04/30 15:15:23;;;;;;;6.05;1.25;;;;;;;;;;5065607;28;20503;-73
2022/04/30 15:17:53;;;;;;;8.95;1.60;;;;;;;;;;5065851;28;20060;-74
2022/04/30 15:20:25;;;;;;;6.72;1.30;;;;;;;;;;5065868;28;20044;-75
2022/04/30 15:22:55;;;;;;;8.23;1.30;;;;;;;;;;5069145;28;20048;-74
2022/04/30 15:25:25;;;;;;;11.75;1.42;;;;;;;;;;5068252;28;20404;-78
2022/04/30 15:27:54;;;;;;;5.70;1.30;;;;;;;;;;5069047;28;20051;-75
2022/04/30 15:30:30;;;;;;;10.05;1.73;;;;;;;;;;5069522;28;20055;-76
2022/04/30 15:33:02;;;;;;;7.28;1.48;;;;;;;;;;5069038;28;20040;-75
2022/04/30 15:35:33;;;;;;;4.82;1.30;;;;;;;;;;5068604;28;20045;-77
2022/04/30 15:38:06;;;;;;;15.47;1.37;;;;;;;;;;5068688;28;20043;-75
2022/04/30 15:40:36;;;;;;;11.15;1.50;;;;;;;;;;5068750;28;20044;-73
2022/04/30 15:43:06;;;;;;;7.70;1.20;;;;;;;;;;5068766;28;20040;-73
2022/04/30 15:45:39;;;;;;;7.22;1.13;;;;;;;;;;5069528;28;20052;-74
2022/04/30 15:53:54;;;;;;;5.80;1.00;;;;;;;;;;5068891;28;20044;-76
2022/04/30 15:56:28;;;;;;;7.88;1.70;;;;;;;;;;5068784;28;20048;-77
2022/04/30 15:58:59;;;;;;;5.40;1.25;;;;;;;;;;5068726;28;20450;-74
2022/04/30 16:01:29;;;;;;;6.15;1.55;;;;;;;;;;5068964;28;20063;-77
2022/04/30 16:03:59;;;;;;;7.43;1.30;;;;;;;;;;5068554;28;20044;-76
2022/04/30 16:06:29;;;;;;;7.55;1.15;;;;;;;;;;5067934;28;20056;-77
2022/04/30 16:09:00;;;;;;;17.58;2.20;;;;;;;;;;5064621;28;20514;-75