Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:25;;;;;;;10.82;3.15;;;;;;;14.09;100.00;101099.09;4956166;28;20031;-79
2023/07/04 00:02:50;;;;;;;11.52;3.22;;;;;;;13.97;100.00;101104.25;4956413;29;20469;-79
2023/07/04 00:05:16;;;;;;;11.52;2.92;;;;;;;13.89;100.00;101093.59;4956485;29;20031;-80
2023/07/04 00:07:41;;;;;;;9.43;2.88;;;;;;;13.77;100.00;101099.69;4956423;29;20038;-79
2023/07/04 00:10:07;;;;;;;9.68;3.38;;;;;;;13.66;100.00;101078.84;4955703;29;20067;-79
2023/07/04 00:12:33;;;;;;;8.18;2.97;;;;;;;13.70;100.00;101091.50;4956097;29;20051;-80
2023/07/04 00:14:58;;;;;;;9.15;2.90;;;;;;;13.42;100.00;101061.50;4956130;29;20370;-79
2023/07/04 00:17:24;;;;;;;8.82;2.90;;;;;;;13.59;100.00;101093.22;4955940;29;20031;-79
2023/07/04 00:19:50;;;;;;;12.00;3.10;;;;;;;13.61;100.00;101086.13;4955901;29;20039;-78
2023/07/04 00:22:15;;;;;;;8.23;3.10;;;;;;;13.54;100.00;101088.34;4955889;29;20024;-79
2023/07/04 00:24:40;;;;;;;7.45;3.05;;;;;;;13.61;100.00;101096.53;4955600;29;20023;-80
2023/07/04 00:27:06;;;;;;;9.15;3.45;;;;;;;13.64;100.00;101086.75;4955812;29;20106;-79
2023/07/04 00:29:32;;;;;;;8.93;3.05;;;;;;;13.62;100.00;101069.63;4955874;29;20086;-79
2023/07/04 00:31:58;;;;;;;10.43;3.40;;;;;;;13.55;100.00;101066.63;4947761;29;20417;-79
2023/07/04 00:34:24;;;;;;;9.20;3.03;;;;;;;13.55;100.00;101077.00;4955782;28;20027;-79
2023/07/04 00:36:50;;;;;;;10.15;3.38;;;;;;;13.39;100.00;101064.31;4955379;29;20062;-79
2023/07/04 00:39:16;;;;;;;11.90;2.72;;;;;;;13.29;100.00;101076.28;4955669;29;20019;-79
2023/07/04 00:41:41;;;;;;;10.10;3.08;;;;;;;13.25;100.00;101071.41;4955782;29;20495;-78
2023/07/04 00:44:20;;;;;;;11.15;3.03;;;;;;;13.16;100.00;101070.25;4955507;29;20050;-79
2023/07/04 00:47:06;;;;;;;9.73;3.00;;;;;;;13.02;100.00;101055.66;4956137;29;20039;-79
2023/07/04 00:49:57;;;;;;;10.13;3.47;;;;;;;13.03;100.00;101072.06;4955229;29;20049;-79
2023/07/04 00:52:33;;;;;;;8.20;3.20;;;;;;;12.94;100.00;101063.13;4955157;29;20028;-79
2023/07/04 00:55:07;;;;;;;11.10;2.95;;;;;;;12.88;100.00;101053.19;4954987;29;20384;-79
2023/07/04 00:57:34;;;;;;;12.63;4.18;;;;;;;12.79;100.00;101059.03;4955319;29;20058;-79
2023/07/04 01:00:15;;;;;;;11.52;3.53;;;;;;;12.83;100.00;101070.81;4947437;29;20122;-79
2023/07/04 01:02:43;;;;;;;10.00;3.38;;;;;;;12.63;100.00;101052.28;4954021;29;20477;-79
2023/07/04 01:05:10;;;;;;;11.55;3.90;;;;;;;12.55;100.00;101038.19;4955073;29;20098;-79
2023/07/04 01:08:02;;;;;;;10.82;4.07;;;;;;;12.73;100.00;101074.97;4954955;29;20034;-78
2023/07/04 01:10:38;;;;;;;11.93;4.50;;;;;;;12.58;100.00;101045.75;4951104;29;20039;-79
2023/07/04 01:13:06;;;;;;;13.63;4.30;;;;;;;12.63;100.00;101062.66;4947812;29;20065;-80
2023/07/04 01:15:31;;;;;;;18.33;5.28;;;;;;;12.02;100.00;100962.38;4955181;28;20023;-80
2023/07/04 01:17:58;;;;;;;17.73;5.55;;;;;;;12.73;100.00;101072.38;4954988;29;20034;-80
2023/07/04 01:20:24;;;;;;;14.05;4.78;;;;;;;12.65;100.00;101059.94;4955026;29;20035;-79
2023/07/04 01:23:12;;;;;;;15.95;5.25;;;;;;;12.77;100.00;101069.47;4955276;29;20122;-80
2023/07/04 01:25:58;;;;;;;15.60;4.88;;;;;;;12.79;100.00;101062.44;4954792;29;20432;-80
2023/07/04 01:28:24;;;;;;;21.27;5.70;;;;;;;12.83;100.00;101073.41;4954804;29;20114;-80
2023/07/04 01:30:50;;;;;;;21.55;5.70;;;;;;;12.59;100.00;101034.47;4954664;29;20542;-79
2023/07/04 01:33:16;;;;;;;18.63;6.10;;;;;;;12.87;100.00;101080.88;4949430;29;20067;-79
2023/07/04 01:35:41;;;;;;;16.70;5.15;;;;;;;12.89;100.00;101068.66;4954636;28;20086;-80
2023/07/04 01:38:07;;;;;;;20.67;6.15;;;;;;;12.92;100.00;101075.38;4954705;29;20118;-79
2023/07/04 01:40:34;;;;;;;18.85;6.18;;;;;;;12.90;100.00;101070.31;4951366;29;20043;-79
2023/07/04 01:43:01;;;;;;;22.60;6.53;;;;;;;12.68;100.00;101027.81;4954548;29;20031;-78
2023/07/04 01:45:27;;;;;;;17.40;6.15;;;;;;;12.82;100.00;101051.84;4950836;29;20493;-79
2023/07/04 01:47:53;;;;;;;17.77;5.97;;;;;;;12.57;100.00;101011.25;4954498;29;20121;-79
2023/07/04 01:50:19;;;;;;;19.50;6.65;;;;;;;13.02;100.00;101071.22;4954699;29;20034;-80
2023/07/04 01:52:45;;;;;;;20.48;6.32;;;;;;;13.10;100.00;101075.88;4954754;29;20027;-80
2023/07/04 01:55:13;;;;;;;20.20;6.40;;;;;;;13.19;100.00;101070.09;4954362;29;20046;-79
2023/07/04 01:57:39;;;;;;;18.17;6.00;;;;;;;13.29;100.00;101078.88;4954418;29;20035;-80
2023/07/04 02:00:08;;;;;;;20.98;6.15;;;;;;;13.36;100.00;101071.47;4953249;29;20047;-79
2023/07/04 02:02:35;;;;;;;17.98;6.68;;;;;;;13.45;100.00;101069.06;4954195;29;20034;-79
2023/07/04 02:05:00;;;;;;;18.20;6.10;;;;;;;13.39;100.00;101040.97;4954302;29;20385;-78
2023/07/04 02:07:25;;;;;;;20.08;5.40;;;;;;;13.59;100.00;101059.47;4950786;29;20027;-78
2023/07/04 02:09:51;;;;;;;15.50;4.80;;;;;;;13.70;100.00;101059.53;4954547;29;20059;-78
2023/07/04 02:12:16;;;;;;;18.00;5.80;;;;;;;13.69;100.00;101040.53;4954061;29;20354;-79
2023/07/04 02:14:44;;;;;;;14.38;4.57;;;;;;;13.77;98.67;101058.16;4954382;29;20035;-79
2023/07/04 02:17:09;;;;;;;11.57;4.55;;;;;;;13.78;98.35;101067.59;4954197;29;20114;-79
2023/07/04 02:19:34;;;;;;;15.65;4.75;;;;;;;13.72;99.15;101062.84;4954190;29;20110;-79
2023/07/04 02:22:00;;;;;;;12.75;4.82;;;;;;;13.69;98.03;101053.50;4954626;29;20023;-78
2023/07/04 02:24:25;;;;;;;12.88;4.85;;;;;;;13.63;98.98;101050.53;4956112;28;20031;-79
2023/07/04 02:26:50;;;;;;;18.00;5.03;;;;;;;13.80;100.00;101083.06;4957805;29;20030;-81
2023/07/04 02:29:16;;;;;;;15.45;5.15;;;;;;;13.79;100.00;101079.63;4957695;29;20023;-78
2023/07/04 02:31:41;;;;;;;14.80;4.45;;;;;;;13.73;100.00;101083.50;4957735;29;20046;-79
2023/07/04 02:34:06;;;;;;;16.40;5.97;;;;;;;13.49;100.00;101054.94;4958195;29;20106;-78
2023/07/04 02:36:32;;;;;;;14.48;6.07;;;;;;;13.35;100.00;101039.53;4957764;29;20051;-79
2023/07/04 02:38:57;;;;;;;19.67;7.03;;;;;;;13.52;100.00;101073.81;4957777;29;20027;-79
2023/07/04 02:41:23;;;;;;;18.40;6.45;;;;;;;13.41;100.00;101061.63;4957483;29;20039;-79
2023/07/04 02:43:48;;;;;;;20.17;7.35;;;;;;;13.42;100.00;101086.63;4957431;29;20027;-79
2023/07/04 02:46:13;;;;;;;18.63;6.97;;;;;;;13.20;100.00;101027.66;4957724;29;20031;-79
2023/07/04 02:48:40;;;;;;;18.88;6.80;;;;;;;13.39;100.00;101068.69;4957713;29;20031;-78
2023/07/04 02:51:06;;;;;;;14.95;5.85;;;;;;;13.50;100.00;101068.75;4957972;29;20023;-79
2023/07/04 02:53:34;;;;;;;18.85;7.20;;;;;;;13.38;100.00;101054.06;4957699;29;20111;-80
2023/07/04 02:56:00;;;;;;;23.02;7.28;;;;;;;13.52;100.00;101069.47;4957599;29;20027;-81
2023/07/04 02:58:25;;;;;;;18.85;6.88;;;;;;;13.40;100.00;101047.81;4957366;29;20034;-79
2023/07/04 03:00:50;;;;;;;19.83;7.00;;;;;;;13.46;100.00;101069.88;4957388;29;20425;-79
2023/07/04 03:03:17;;;;;;;19.08;6.53;;;;;;;13.41;100.00;101072.00;4957538;29;20490;-81
2023/07/04 03:05:43;;;;;;;17.42;5.70;;;;;;;13.21;100.00;101055.25;4957321;29;20358;-79
2023/07/04 03:08:08;;;;;;;17.70;5.72;;;;;;;13.17;100.00;101064.13;4939894;29;20032;-79
2023/07/04 03:10:34;;;;;;;12.85;5.35;;;;;;;13.12;100.00;101061.03;4938001;29;20090;-79
2023/07/04 03:12:59;;;;;;;14.18;5.20;;;;;;;13.11;100.00;101054.19;4938056;29;20024;-79
2023/07/04 03:15:25;;;;;;;13.82;5.88;;;;;;;13.21;100.00;101070.81;4938123;29;20036;-79
2023/07/04 03:17:51;;;;;;;15.52;6.00;;;;;;;13.29;100.00;101083.25;4937889;29;20488;-79
2023/07/04 03:20:16;;;;;;;16.63;6.07;;;;;;;13.30;100.00;101077.94;4938038;29;20032;-79
2023/07/04 03:22:43;;;;;;;17.13;5.80;;;;;;;13.34;100.00;101081.97;4937894;29;20132;-79
2023/07/04 03:25:09;;;;;;;15.75;5.47;;;;;;;13.35;100.00;101082.78;4937900;29;20046;-80
2023/07/04 03:27:37;;;;;;;16.17;5.50;;;;;;;13.22;100.00;101064.69;4937719;29;20042;-78
2023/07/04 03:30:05;;;;;;;15.93;5.45;;;;;;;13.29;100.00;101086.66;4937755;29;20035;-80
2023/07/04 03:32:31;;;;;;;25.75;6.85;;;;;;;13.17;100.00;101077.94;4937507;29;20090;-79
2023/07/04 03:35:01;;;;;;;16.92;5.43;;;;;;;12.91;100.00;101046.03;4937356;29;20054;-80
2023/07/04 03:37:36;;;;;;;17.05;6.60;;;;;;;13.04;100.00;101081.47;4937535;29;20050;-79
2023/07/04 03:40:07;;;;;;;17.02;5.65;;;;;;;13.01;100.00;101086.88;4937537;29;20035;-79
2023/07/04 03:42:34;;;;;;;15.73;5.88;;;;;;;12.81;100.00;101054.56;4937447;29;20462;-80
2023/07/04 03:44:59;;;;;;;15.30;6.13;;;;;;;12.91;100.00;101076.31;4930299;29;20088;-78
2023/07/04 03:47:24;;;;;;;18.40;6.75;;;;;;;12.98;100.00;101093.13;4937581;29;20492;-78
2023/07/04 03:49:50;;;;;;;22.90;6.93;;;;;;;12.98;100.00;101093.13;4937493;29;20027;-78
2023/07/04 03:52:15;;;;;;;19.15;6.40;;;;;;;12.70;100.00;101055.28;4937458;29;20024;-79
2023/07/04 03:54:41;;;;;;;16.70;6.07;;;;;;;12.99;100.00;101094.78;4937381;29;20063;-79
2023/07/04 03:57:07;;;;;;;18.90;6.07;;;;;;;13.00;100.00;101095.59;4937222;29;20082;-78
2023/07/04 03:59:32;;;;;;;15.50;7.10;;;;;;;12.99;100.00;101099.13;4937446;29;20440;-79
2023/07/04 04:01:58;;;;;;;16.02;6.40;;;;;;;12.81;100.00;101062.34;4937161;29;20106;-79
2023/07/04 04:04:26;;;;;;;16.70;6.75;;;;;;;13.06;100.00;101106.34;4932983;29;20377;-79
2023/07/04 04:06:55;;;;;;;18.83;6.38;;;;;;;13.11;100.00;101100.88;4937255;29;20027;-79
2023/07/04 04:09:21;;;;;;;18.98;6.40;;;;;;;13.16;100.00;101099.59;4932525;29;20043;-79
2023/07/04 04:11:46;;;;;;;21.33;6.40;;;;;;;12.85;100.00;101043.88;4935658;29;20101;-79
2023/07/04 04:14:11;;;;;;;17.95;6.15;;;;;;;13.18;100.00;101092.56;4936988;29;20042;-79
2023/07/04 04:16:37;;;;;;;16.38;6.45;;;;;;;13.24;100.00;101101.69;4936904;29;20054;-79
2023/07/04 04:19:03;;;;;;;16.70;6.75;;;;;;;13.24;100.00;101099.09;4930296;29;20389;-79
2023/07/04 04:21:28;;;;;;;19.55;6.47;;;;;;;13.13;100.00;101084.25;4936981;29;20394;-79
2023/07/04 04:23:58;;;;;;;22.25;6.35;;;;;;;13.27;100.00;101098.88;4936838;29;20047;-79
2023/07/04 04:26:24;;;;;;;18.90;6.03;;;;;;;13.20;100.00;101069.16;4936584;29;20489;-80
2023/07/04 04:28:49;;;;;;;18.77;6.03;;;;;;;13.47;100.00;101095.75;4936303;29;20067;-79
2023/07/04 04:31:15;;;;;;;21.35;6.50;;;;;;;13.64;100.00;101101.47;4936633;29;20032;-79
2023/07/04 04:33:41;;;;;;;17.92;5.63;;;;;;;14.11;100.00;101105.00;4936751;29;20110;-78
2023/07/04 04:36:07;;;;;;;19.75;5.93;;;;;;;14.48;100.00;101088.38;4936326;29;20084;-78
2023/07/04 04:38:32;;;;;;;21.55;5.78;;;;;;;15.15;100.00;101109.25;4936383;29;20403;-78
2023/07/04 04:41:08;;;;;;;18.50;5.65;;;;;;;15.64;98.29;101113.22;4936116;29;20087;-78
2023/07/04 04:43:33;;;;;;;20.77;5.97;;;;;;;15.94;94.69;101114.31;4936262;29;20020;-78
2023/07/04 04:46:00;;;;;;;19.33;5.80;;;;;;;16.19;92.68;101107.91;4935747;29;20034;-78
2023/07/04 04:48:29;;;;;;;15.85;5.22;;;;;;;15.90;92.68;101092.88;4936248;29;20393;-78
2023/07/04 04:50:58;;;;;;;20.63;5.55;;;;;;;15.78;93.92;101120.75;4936433;29;20030;-78
2023/07/04 04:53:25;;;;;;;17.55;5.20;;;;;;;15.53;95.53;101107.97;4931702;29;20118;-78
2023/07/04 04:55:51;;;;;;;19.45;6.03;;;;;;;15.47;96.64;101124.94;4936102;29;20054;-79
2023/07/04 04:58:16;;;;;;;23.00;6.32;;;;;;;15.39;97.49;101134.28;4936034;29;20023;-78
2023/07/04 05:00:44;;;;;;;16.23;5.70;;;;;;;15.39;97.49;101129.06;4935666;29;20038;-78
2023/07/04 05:03:13;;;;;;;20.10;6.07;;;;;;;15.46;97.52;101128.47;4935976;29;20034;-78
2023/07/04 05:05:39;;;;;;;15.38;5.82;;;;;;;15.54;97.81;101111.44;4936107;29;20035;-78
2023/07/04 05:08:04;;;;;;;23.02;5.95;;;;;;;16.52;93.72;101128.59;4936322;29;20031;-78
2023/07/04 05:10:30;;;;;;;18.48;5.53;;;;;;;17.29;87.91;101107.28;4935813;29;20478;-78
2023/07/04 05:12:57;;;;;;;18.30;5.22;;;;;;;18.09;83.71;101126.38;4935822;29;20039;-78
2023/07/04 05:15:23;;;;;;;16.95;5.22;;;;;;;18.59;79.39;101135.72;4934002;29;20074;-78
2023/07/04 05:17:51;;;;;;;20.52;5.38;;;;;;;18.38;80.31;101132.41;4935517;29;20059;-78
2023/07/04 05:20:23;;;;;;;18.00;5.15;;;;;;;18.73;79.09;101137.06;4935680;29;20118;-78
2023/07/04 05:22:48;;;;;;;13.38;3.42;;;;;;;19.39;73.79;101123.88;4928359;29;20379;-78
2023/07/04 05:25:14;;;;;;;12.57;4.25;;;;;;;20.02;71.29;101142.22;4935724;29;20031;-80
2023/07/04 05:27:39;;;;;;;11.85;3.35;;;;;;;20.56;67.93;101110.69;4935616;29;20398;-81
2023/07/04 05:43:48;;;;;;;14.32;3.80;;;;;;;22.05;57.40;100987.25;4906652;29;20151;-79
2023/07/04 05:48:55;;;;;;;15.60;4.07;;;;;;;22.32;56.91;100983.44;5013216;23;20059;-80
2023/07/04 05:54:54;;;;;;;13.68;4.13;;;;;;;22.87;55.35;100993.09;4973926;28;20136;-80
2023/07/04 05:57:20;;;;;;;9.43;3.53;;;;;;;23.27;53.03;101059.72;4973451;28;20487;-79
2023/07/04 06:00:17;;;;;;;10.38;3.40;;;;;;;24.23;54.58;101148.91;5224439;23;20047;-80
2023/07/04 06:02:48;;;;;;;14.43;4.32;;;;;;;24.12;52.78;101156.44;4954231;29;20042;-79
2023/07/04 06:28:42;;;;;;;11.20;3.63;;;;;;;25.40;46.44;101024.91;5054369;23;20295;-81
2023/07/04 06:52:00;;;;;;;11.63;3.65;;;;;;;25.26;45.11;101020.50;4782714;23;3496212;-79
2023/07/04 06:54:49;;;;;;;9.85;3.15;;;;;;;26.38;43.92;101193.56;4973324;28;20097;-81
2023/07/04 06:57:24;;;;;;;10.50;3.35;;;;;;;25.26;43.34;101039.00;4955437;28;20126;-81
2023/07/04 07:00:00;;;;;;;10.93;3.20;;;;;;;25.83;44.74;101093.69;4972871;28;20105;-79
2023/07/04 07:02:25;;;;;;;12.63;3.50;;;;;;;25.75;43.28;101047.03;4972902;28;20034;-79
2023/07/04 07:04:50;;;;;;;13.38;3.95;;;;;;;26.24;43.00;101197.88;4973259;28;20019;-81
2023/07/04 07:07:16;;;;;;;11.95;3.47;;;;;;;25.99;43.72;101165.72;4973128;28;20365;-80
2023/07/04 07:09:42;;;;;;;12.05;4.38;;;;;;;26.14;44.12;101178.03;4973855;28;20019;-82
2023/07/04 07:12:12;;;;;;;12.32;4.05;;;;;;;26.21;42.29;101200.09;4976400;28;20089;-82
2023/07/04 07:14:38;;;;;;;12.52;3.85;;;;;;;25.35;44.56;101199.13;4976559;28;20035;-81
2023/07/04 07:17:07;;;;;;;12.32;3.65;;;;;;;25.74;44.85;101198.81;4976341;28;20033;-82
2023/07/04 07:19:33;;;;;;;10.57;3.28;;;;;;;25.55;42.51;101194.09;4976550;28;20085;-79
2023/07/04 07:22:14;;;;;;;11.50;3.47;;;;;;;25.27;45.15;101196.59;4976456;28;20469;-81
2023/07/04 07:24:40;;;;;;;11.68;3.58;;;;;;;26.05;43.86;101163.28;4976324;28;20428;-78
2023/07/04 07:27:07;;;;;;;11.60;3.83;;;;;;;26.64;41.47;101210.66;4958895;28;20074;-80
2023/07/04 07:29:33;;;;;;;11.88;3.42;;;;;;;27.17;40.48;101216.34;4947768;29;20057;-79
2023/07/04 07:32:04;;;;;;;10.50;3.30;;;;;;;27.36;39.17;101194.41;4957403;29;20074;-80
2023/07/04 07:34:29;;;;;;;;;;;;;;;27.73;39.84;101219.69;4957674;29;20381;-82
2023/07/04 07:36:54;;;;;;;12.57;3.00;;;;;;;26.50;40.25;101210.56;4956970;29;19914;-84
2023/07/04 07:39:33;;;;;;;11.27;3.10;;;;;;;25.83;41.14;101204.81;4956836;29;20027;-82
2023/07/04 07:48:51;;;;;;;13.38;3.22;;;;;;;24.23;44.70;101211.44;4956687;29;20496;-82
2023/07/04 07:51:18;;;;;;;11.63;3.20;;;;;;;23.63;47.41;101214.78;4956435;29;20487;-83
2023/07/04 07:53:48;;;;;;;15.10;3.40;;;;;;;23.13;47.59;101197.47;4956504;29;20066;-83
2023/07/04 07:56:20;;;;;;;8.67;2.60;;;;;;;22.49;46.94;101136.84;4956612;29;20023;-82
2023/07/04 07:58:46;;;;;;;10.85;2.95;;;;;;;22.60;47.83;101222.53;4956332;29;20535;-82
2023/07/04 08:01:30;;;;;;;11.18;2.65;;;;;;;20.92;50.09;101041.31;4955817;28;20043;-81
2023/07/04 08:03:56;;;;;;;9.90;3.03;;;;;;;21.84;49.50;101223.59;4956479;29;20037;-81
2023/07/04 08:06:37;;;;;;;7.68;2.70;;;;;;;21.19;50.91;101103.28;4956317;29;20027;-81
2023/07/04 08:09:03;;;;;;;11.77;3.45;;;;;;;21.87;52.54;101222.44;4956274;29;20031;-83
2023/07/04 08:11:34;;;;;;;9.80;3.33;;;;;;;21.76;51.29;101202.53;4939144;29;20035;-77
2023/07/04 08:14:00;;;;;;;11.30;3.30;;;;;;;21.98;51.34;101232.66;4939604;29;20086;-81
2023/07/04 08:17:00;;;;;;;9.90;3.00;;;;;;;21.72;51.31;101138.91;4956048;28;20031;-80
2023/07/04 08:19:44;;;;;;;11.88;3.45;;;;;;;22.25;51.67;101227.16;4878388;29;20045;-81
2023/07/04 08:22:13;;;;;;;8.93;2.33;;;;;;;20.81;50.89;101059.97;4877148;29;20056;-80
2023/07/04 08:24:38;;;;;;;9.48;2.85;;;;;;;21.09;50.89;101109.66;4882365;29;20155;-77
2023/07/04 08:27:19;;;;;;;9.95;2.40;;;;;;;20.91;50.44;101052.78;4897348;29;20386;-78
2023/07/04 08:37:28;;;;;;;12.00;3.35;;;;;;;21.97;51.22;101225.75;4896559;29;20039;-82
2023/07/04 08:40:04;;;;;;;8.55;2.40;;;;;;;21.54;49.59;101111.97;4896713;29;20039;-81
2023/07/04 08:42:32;;;;;;;11.90;3.15;;;;;;;22.16;48.67;101217.59;4896613;29;20048;-79
2023/07/04 08:44:59;;;;;;;8.32;2.70;;;;;;;22.38;49.74;101224.03;4896594;29;20151;-78
2023/07/04 08:47:28;;;;;;;10.55;2.70;;;;;;;21.92;48.57;101163.09;4880448;29;20119;-81
2023/07/04 08:50:11;;;;;;;10.10;2.45;;;;;;;22.38;48.04;101215.31;4896005;29;20472;-81
2023/07/04 08:52:44;;;;;;;8.20;2.67;;;;;;;22.90;50.10;101221.88;4896382;29;20053;-82
2023/07/04 08:55:12;;;;;;;7.97;2.33;;;;;;;23.36;47.71;101231.81;4940741;28;20130;-83
2023/07/04 08:57:53;;;;;;;9.93;2.70;;;;;;;23.28;47.09;101200.22;4974813;28;20019;-82
2023/07/04 09:00:29;;;;;;;9.60;2.67;;;;;;;23.19;46.50;101197.59;4974296;28;20445;-86
2023/07/04 09:03:12;;;;;;;8.75;2.20;;;;;;;23.15;42.81;101235.81;4974175;28;20468;-83
2023/07/04 09:05:46;;;;;;;6.82;2.13;;;;;;;23.32;43.04;101248.97;4974683;28;20081;-83
2023/07/04 09:08:25;;;;;;;6.35;2.38;;;;;;;23.63;42.53;101238.50;4974098;28;20109;-84
2023/07/04 09:10:58;;;;;;;8.13;2.40;;;;;;;23.71;42.34;101249.84;4974482;28;20457;-83
2023/07/04 09:13:27;;;;;;;7.03;1.90;;;;;;;23.45;40.48;101257.16;4973949;28;20495;-79
2023/07/04 09:15:54;;;;;;;10.70;2.38;;;;;;;23.53;41.32;101249.22;4974313;28;20043;-83
2023/07/04 09:18:45;;;;;;;6.15;1.80;;;;;;;23.39;44.46;101256.00;4974150;28;20049;-84
2023/07/04 09:21:58;;;;;;;8.43;2.38;;;;;;;22.76;43.42;101198.84;4962372;28;20046;-84
2023/07/04 09:30:26;;;;;;;9.50;2.30;;;;;;;21.89;42.77;101108.22;4943098;29;20454;-80
2023/07/04 09:32:57;;;;;;;8.45;2.70;;;;;;;22.80;44.07;101275.69;4954114;28;20027;-83
2023/07/04 09:38:37;;;;;;;9.07;2.47;;;;;;;22.42;44.32;101122.72;4919605;29;20031;-82
2023/07/04 09:41:41;;;;;;;8.52;2.30;;;;;;;22.65;42.00;101090.44;4933393;29;20140;-84
2023/07/04 09:44:36;;;;;;;8.95;2.22;;;;;;;23.46;41.80;101216.63;4842744;29;20048;-81
2023/07/04 09:47:28;;;;;;;6.35;1.83;;;;;;;22.78;41.33;101124.94;4858227;29;20484;-77
2023/07/04 09:50:17;;;;;;;6.13;2.20;;;;;;;23.40;40.73;101267.38;4858160;29;20171;-79
2023/07/04 09:56:01;;;;;;;6.68;1.95;;;;;;;22.69;42.60;101203.13;4812007;29;20030;-82
2023/07/04 09:58:29;;;;;;;9.52;2.70;;;;;;;21.82;42.45;101096.72;4858157;29;20034;-81
2023/07/04 10:01:25;;;;;;;9.23;2.65;;;;;;;22.11;43.36;101140.16;4859693;29;20048;-79
2023/07/04 10:06:58;;;;;;;8.48;2.50;;;;;;;21.73;45.16;101098.53;4858234;29;20456;-83
2023/07/04 10:09:27;;;;;;;11.70;2.65;;;;;;;21.74;43.27;101094.91;4858055;29;20037;-82
2023/07/04 10:12:13;;;;;;;9.60;2.83;;;;;;;22.03;42.41;101149.66;4858044;29;20041;-80
2023/07/04 10:14:55;;;;;;;9.82;2.78;;;;;;;22.85;43.74;101278.69;4861376;29;20068;-83
2023/07/04 10:17:29;;;;;;;8.32;2.47;;;;;;;22.79;42.12;101235.34;4876778;29;20072;-79
2023/07/04 10:20:12;;;;;;;10.60;2.90;;;;;;;23.28;42.22;101255.53;4882601;29;20029;-86
2023/07/04 10:22:50;;;;;;;8.65;2.70;;;;;;;22.78;42.69;101178.41;4954403;29;20062;-85
2023/07/04 10:25:18;;;;;;;10.30;2.90;;;;;;;22.90;41.34;101226.31;4954284;29;20362;-79
2023/07/04 10:27:54;;;;;;;10.38;2.85;;;;;;;23.10;42.76;101240.75;4953962;29;20126;-80
2023/07/04 10:30:23;;;;;;;8.52;2.17;;;;;;;23.39;41.53;101265.72;4955438;29;20043;-83
2023/07/04 10:33:00;;;;;;;9.02;2.55;;;;;;;23.54;40.73;101286.94;4954055;29;20072;-82
2023/07/04 10:35:30;;;;;;;6.55;2.22;;;;;;;23.57;39.78;101283.97;4954591;29;20087;-78
2023/07/04 10:38:03;;;;;;;7.77;2.27;;;;;;;23.42;40.60;101283.84;4954856;29;20020;-86
2023/07/04 10:40:38;;;;;;;6.50;2.38;;;;;;;22.94;40.18;101261.06;4954557;29;20393;-85
2023/07/04 10:43:12;;;;;;;9.57;2.55;;;;;;;23.17;40.55;101283.06;4953957;29;20019;-86
2023/07/04 10:45:46;;;;;;;9.32;2.58;;;;;;;23.21;40.45;101280.94;4956258;28;20031;-88
2023/07/04 10:48:18;;;;;;;6.88;2.40;;;;;;;22.00;41.80;101104.44;4957954;29;20019;-88
2023/07/04 10:51:15;;;;;;;7.45;2.13;;;;;;;23.27;41.46;101249.47;4957705;29;20428;-87
2023/07/04 10:53:40;;;;;;;8.43;2.45;;;;;;;22.95;39.25;101152.09;4957072;28;20079;-85
2023/07/04 10:56:27;;;;;;;8.02;2.28;;;;;;;22.76;38.87;101111.13;4957683;29;20069;-88
2023/07/04 11:00:03;;;;;;;9.65;2.60;;;;;;;24.02;39.95;101278.03;4940106;29;20481;-85
2023/07/04 11:09:39;;;;;;;7.57;2.05;;;;;;;23.99;39.25;101278.34;4861083;29;20044;-84
2023/07/04 11:12:57;;;;;;;6.75;2.15;;;;;;;23.93;38.81;101276.44;4860948;29;20057;-87
2023/07/04 11:25:43;;;;;;;9.45;2.63;;;;;;;24.20;38.91;101277.75;4806377;29;19924;-85
2023/07/04 11:51:28;;;;;;;7.68;2.33;;;;;;;24.04;39.28;101279.50;4860708;29;20523;-84
2023/07/04 12:00:58;;;;;;;6.63;2.10;;;;;;;23.06;41.22;101186.78;4860421;29;20354;-80
2023/07/04 12:03:55;;;;;;;9.45;2.33;;;;;;;24.14;41.01;101271.34;4842024;29;20057;-83
2023/07/04 12:06:39;;;;;;;8.75;2.13;;;;;;;24.41;40.46;101270.06;4841528;29;20057;-83
2023/07/04 12:09:11;;;;;;;8.10;2.38;;;;;;;24.26;40.29;101229.53;4841808;29;20037;-89
2023/07/04 12:11:46;;;;;;;8.18;2.30;;;;;;;24.28;38.87;101244.19;4842185;29;20040;-82
2023/07/04 12:17:45;;;;;;;8.73;2.53;;;;;;;24.42;39.15;101268.22;4920567;29;20043;-83
2023/07/04 12:20:41;;;;;;;7.25;2.40;;;;;;;24.17;38.21;101256.97;4934608;29;20343;-85
2023/07/04 13:48:09;;;;;;;7.80;3.53;;;;;;;24.08;38.58;101166.50;4936424;29;20078;-82
2023/07/04 13:51:34;;;;;;;9.73;3.80;;;;;;;24.68;39.85;101234.38;4936432;29;20043;-82
2023/07/04 13:57:20;;;;;;;;;;;;;;;24.34;39.58;101233.97;4936110;29;20544;-81
2023/07/04 13:59:52;;;;;;;10.55;3.42;;;;;;;23.31;40.81;101179.63;4935385;29;19915;-84
2023/07/04 14:02:17;;;;;;;10.20;3.50;;;;;;;22.87;43.03;101143.22;4935429;29;20115;-86
2023/07/04 14:04:45;;;;;;;11.57;4.05;;;;;;;23.27;42.46;101241.56;4935255;29;20119;-84
2023/07/04 14:07:22;;;;;;;8.25;3.60;;;;;;;23.17;42.54;101238.28;4935478;29;20024;-85
2023/07/04 14:09:48;;;;;;;9.02;3.70;;;;;;;22.41;42.41;101159.72;4927775;29;20079;-85
2023/07/04 14:12:13;;;;;;;8.93;3.45;;;;;;;22.78;44.01;101223.19;4935324;29;20055;-83
2023/07/04 14:14:42;;;;;;;9.70;3.70;;;;;;;22.87;44.73;101230.13;4935227;29;20110;-84
2023/07/04 14:17:07;;;;;;;10.85;4.07;;;;;;;22.70;44.00;101193.41;4935242;29;20028;-83
2023/07/04 14:19:33;;;;;;;8.02;3.55;;;;;;;22.67;44.45;101170.06;4937167;29;20501;-84
2023/07/04 14:21:58;;;;;;;11.82;4.60;;;;;;;22.62;45.02;101178.47;4939058;29;20355;-84
2023/07/04 14:24:24;;;;;;;11.80;4.32;;;;;;;22.68;44.80;101205.91;4938736;29;20032;-85
2023/07/04 14:26:49;;;;;;;19.55;4.97;;;;;;;22.71;45.26;101218.75;4914736;29;20141;-85
2023/07/04 14:29:14;;;;;;;10.05;4.20;;;;;;;22.71;45.30;101216.09;4938031;29;20043;-85
2023/07/04 14:31:48;;;;;;;9.85;3.67;;;;;;;22.90;45.48;101219.25;4939138;29;20497;-81
2023/07/04 14:34:41;;;;;;;9.82;3.40;;;;;;;23.06;46.13;101215.75;4939004;29;20437;-85
2023/07/04 14:37:18;;;;;;;12.07;3.63;;;;;;;22.50;45.07;101114.78;4925297;29;20098;-82
2023/07/04 14:39:54;;;;;;;10.52;4.45;;;;;;;22.87;44.90;101140.56;4938746;29;20164;-81
2023/07/04 14:45:23;;;;;;;12.18;3.97;;;;;;;23.12;43.74;101066.75;4937861;29;20051;-83
2023/07/04 14:48:16;;;;;;;11.07;4.23;;;;;;;23.16;43.40;101047.78;4938832;29;20381;-83
2023/07/04 14:51:39;;;;;;;11.43;5.05;;;;;;;24.07;42.80;101207.06;4938791;29;20280;-83
2023/07/04 15:04:28;;;;;;;7.85;3.85;;;;;;;23.56;44.47;101187.41;4938250;29;20043;-81
2023/07/04 15:07:00;;;;;;;11.07;4.22;;;;;;;22.77;45.49;101092.53;4938307;29;20032;-81
2023/07/04 15:09:53;;;;;;;9.80;4.15;;;;;;;23.29;45.45;101186.03;4937866;29;20047;-81
2023/07/04 15:12:24;;;;;;;10.98;4.20;;;;;;;21.96;46.51;101003.22;4938108;29;20058;-84
2023/07/04 15:18:44;;;;;;;9.23;4.07;;;;;;;22.86;47.64;101177.63;4934130;29;20406;-89
2023/07/04 15:27:56;;;;;;;12.00;5.03;;;;;;;22.44;47.08;101196.25;4937768;29;20078;-84
2023/07/04 15:34:13;;;;;;;9.88;4.00;;;;;;;22.47;48.00;101177.47;4938291;29;20445;-84
2023/07/04 15:40:53;;;;;;;8.45;3.47;;;;;;;22.78;48.28;101180.22;4937556;29;20070;-81
2023/07/04 15:47:03;;;;;;;;;;;;;;;;;;;;;
2023/07/04 15:49:29;;;;;;;11.18;3.72;;;;;;;22.46;47.73;101091.63;4901622;29;19921;-80
2023/07/04 15:52:52;;;;;;;9.50;3.67;;;;;;;21.66;46.76;100952.97;4937675;29;20102;-81
2023/07/04 15:58:48;;;;;;;10.70;3.55;;;;;;;22.36;47.58;101018.13;4937690;29;20035;-80
2023/07/04 16:01:16;;;;;;;8.60;3.75;;;;;;;22.49;47.82;101036.00;4937350;29;20118;-80
2023/07/04 16:07:16;;;;;;;9.05;3.42;;;;;;;22.76;48.12;101061.09;4937039;29;20164;-79
2023/07/04 16:13:34;;;;;;;8.82;3.33;;;;;;;22.99;47.60;101133.13;4936951;29;20043;-80
2023/07/04 16:30:09;;;;;;;12.25;4.50;;;;;;;21.84;50.78;101120.22;4937567;29;20066;-80
2023/07/04 16:33:19;;;;;;;10.40;3.97;;;;;;;21.81;51.20;101123.16;4936925;29;20163;-82