Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:56;;;;;;;;;;;7.20;99.90;;;;;;5070423;28;19916;-74
2022/11/11 00:04:21;;;;;;;;;;;7.20;99.90;;;;;;5070200;28;19955;-74
2022/11/11 00:06:47;;;;;;;;;;;7.30;99.90;;;;;;5069829;28;19931;-74
2022/11/11 00:09:12;;;;;;;;;;;7.20;99.90;;;;;;5068760;28;19921;-74
2022/11/11 00:11:38;;;;;;;;;;;7.10;99.90;;;;;;5067851;28;20002;-74
2022/11/11 00:14:03;;;;;;;;;;;7.20;99.90;;;;;;5068119;28;19943;-74
2022/11/11 00:25:04;;;;;;;;;;;7.20;99.90;;;;;;5069719;28;19954;-74
2022/11/11 00:25:06;;;;;;;;;;;7.20;99.90;;;;;;5027400;28;19917;-74
2022/11/11 00:27:32;;;;;;;;;;;7.20;99.90;;;;;;5026804;28;19917;-74
2022/11/11 00:29:57;;;;;;;;;;;7.20;99.90;;;;;;5043123;28;19919;-74
2022/11/11 00:32:23;;;;;;;;;;;7.20;99.90;;;;;;5053512;28;19931;-74
2022/11/11 00:37:37;;;;;;;;;;;7.00;99.90;;;;;;5068828;28;19939;-74
2022/11/11 00:40:02;;;;;;;;;;;7.00;99.90;;;;;;5063145;28;19912;-73
2022/11/11 00:42:28;;;;;;;;;;;6.90;99.90;;;;;;5069104;28;19923;-73
2022/11/11 00:44:53;;;;;;;;;;;7.00;99.90;;;;;;5066358;28;20354;-74
2022/11/11 00:52:48;;;;;;;;;;;7.00;99.90;;;;;;5071745;28;19927;-74
2022/11/11 00:55:14;;;;;;;;;;;7.00;99.90;;;;;;5067319;28;19924;-74
2022/11/11 00:57:40;;;;;;;;;;;7.00;99.90;;;;;;5065074;28;19917;-74
2022/11/11 01:00:05;;;;;;;;;;;7.10;99.90;;;;;;5068906;28;19931;-73
2022/11/11 01:02:31;;;;;;;;;;;7.10;99.90;;;;;;5068676;28;19917;-74
2022/11/11 01:04:56;;;;;;;;;;;7.10;99.90;;;;;;5069391;28;19924;-74
2022/11/11 01:07:22;;;;;;;;;;;7.00;99.90;;;;;;5068716;28;19922;-74
2022/11/11 01:09:48;;;;;;;;;;;6.90;99.90;;;;;;5061347;28;19926;-74
2022/11/11 01:12:13;;;;;;;;;;;6.90;99.90;;;;;;5068596;28;19963;-73
2022/11/11 01:14:41;;;;;;;;;;;6.80;99.90;;;;;;5067927;28;20474;-74
2022/11/11 01:17:08;;;;;;;;;;;6.90;99.90;;;;;;5067921;28;19917;-72
2022/11/11 01:19:34;;;;;;;;;;;7.00;99.90;;;;;;5066444;28;19920;-74
2022/11/11 01:21:59;;;;;;;;;;;7.00;99.90;;;;;;5067997;28;19932;-74
2022/11/11 01:24:25;;;;;;;;;;;7.00;99.90;;;;;;5068703;28;20345;-74
2022/11/11 01:26:50;;;;;;;;;;;7.00;99.90;;;;;;5063993;28;20015;-74
2022/11/11 01:29:16;;;;;;;;;;;7.00;99.90;;;;;;5067755;28;19917;-74
2022/11/11 01:31:41;;;;;;;;;;;7.10;99.90;;;;;;5068132;28;19917;-74
2022/11/11 01:34:07;;;;;;;;;;;7.00;99.90;;;;;;5068636;28;20018;-74
2022/11/11 01:36:32;;;;;;;;;;;7.00;99.90;;;;;;5066667;28;19928;-73
2022/11/11 01:38:59;;;;;;;;;;;7.10;99.90;;;;;;5067612;28;19995;-74
2022/11/11 01:41:33;;;;;;;;;;;7.10;99.90;;;;;;5067138;28;19927;-74
2022/11/11 01:43:58;;;;;;;;;;;7.00;99.90;;;;;;5067768;28;19916;-74
2022/11/11 01:46:27;;;;;;;;;;;6.90;99.90;;;;;;5067589;28;19916;-74
2022/11/11 01:49:20;;;;;;;;;;;6.90;99.90;;;;;;5067952;28;19917;-74
2022/11/11 01:51:46;;;;;;;;;;;6.90;99.90;;;;;;5067888;28;19916;-74
2022/11/11 01:54:25;;;;;;;;;;;6.90;99.90;;;;;;5068026;28;19958;-74
2022/11/11 01:56:52;;;;;;;;;;;7.00;99.90;;;;;;5060644;28;19931;-73
2022/11/11 01:59:18;;;;;;;;;;;6.90;99.90;;;;;;5065589;28;20020;-73
2022/11/11 02:01:43;;;;;;;;;;;6.90;99.90;;;;;;5059791;28;20597;-73
2022/11/11 02:06:54;;;;;;;;;;;6.90;99.90;;;;;;5068963;28;19999;-74
2022/11/11 02:09:23;;;;;;;;;;;6.70;99.90;;;;;;5067978;28;19984;-74
2022/11/11 02:14:41;;;;;;;;;;;6.70;99.90;;;;;;5068361;28;19946;-74
2022/11/11 02:17:12;;;;;;;;;;;6.60;99.90;;;;;;5066556;28;19940;-74
2022/11/11 02:19:40;;;;;;;;;;;6.60;99.90;;;;;;5060451;28;19912;-73
2022/11/11 02:22:10;;;;;;;;;;;6.60;99.90;;;;;;5067677;28;19983;-73
2022/11/11 02:24:36;;;;;;;;;;;6.60;99.90;;;;;;5075390;28;19927;-74
2022/11/11 02:27:02;;;;;;;;;;;6.70;99.90;;;;;;5058508;28;20027;-75
2022/11/11 02:29:28;;;;;;;;;;;6.60;99.90;;;;;;5067204;28;19985;-74
2022/11/11 02:31:55;;;;;;;;;;;6.60;99.90;;;;;;5063957;28;19923;-74
2022/11/11 02:34:27;;;;;;;;;;;6.60;99.90;;;;;;5066028;28;19916;-73
2022/11/11 02:36:52;;;;;;;;;;;6.70;99.90;;;;;;5066660;28;20012;-74
2022/11/11 02:39:18;;;;;;;;;;;6.70;99.90;;;;;;5064449;28;20016;-74
2022/11/11 02:41:58;;;;;;;;;;;6.70;99.90;;;;;;5066647;28;19920;-73
2022/11/11 02:44:24;;;;;;;;;;;6.60;99.90;;;;;;5066229;28;20019;-74
2022/11/11 02:46:50;;;;;;;;;;;6.80;99.90;;;;;;5064015;28;19917;-74
2022/11/11 02:49:16;;;;;;;;;;;6.80;99.90;;;;;;5065591;28;19927;-74
2022/11/11 02:51:41;;;;;;;;;;;6.70;99.90;;;;;;5067064;28;19917;-74
2022/11/11 02:54:07;;;;;;;;;;;6.70;99.90;;;;;;5070690;28;19970;-75
2022/11/11 02:59:16;;;;;;;;;;;6.60;99.90;;;;;;5066061;28;19942;-75
2022/11/11 03:01:42;;;;;;;;;;;6.50;99.90;;;;;;5067052;28;19917;-75
2022/11/11 03:04:07;;;;;;;;;;;6.60;99.90;;;;;;5067138;28;19916;-73
2022/11/11 03:06:33;;;;;;;;;;;6.60;99.90;;;;;;5066946;28;19954;-74
2022/11/11 03:08:58;;;;;;;;;;;6.70;99.90;;;;;;5067460;28;20722;-74
2022/11/11 03:11:27;;;;;;;;;;;6.60;99.90;;;;;;5066882;28;19916;-74
2022/11/11 03:13:56;;;;;;;;;;;6.60;99.90;;;;;;5067096;28;20600;-74
2022/11/11 03:19:06;;;;;;;;;;;6.60;99.90;;;;;;5067227;28;19962;-73
2022/11/11 03:21:31;;;;;;;;;;;6.50;99.90;;;;;;5065394;28;20685;-73
2022/11/11 03:23:57;;;;;;;;;;;6.60;99.90;;;;;;5063248;28;20711;-74
2022/11/11 03:26:22;;;;;;;;;;;6.60;99.90;;;;;;5070387;28;19916;-74
2022/11/11 03:28:48;;;;;;;;;;;6.50;99.90;;;;;;5069721;28;19952;-73
2022/11/11 03:31:14;;;;;;;;;;;6.60;99.90;;;;;;5068611;28;19916;-74
2022/11/11 03:33:40;;;;;;;;;;;6.60;99.90;;;;;;5070592;28;20027;-74
2022/11/11 03:36:05;;;;;;;;;;;6.70;99.90;;;;;;5064820;28;19924;-74
2022/11/11 03:38:31;;;;;;;;;;;6.70;99.90;;;;;;5070623;28;19916;-74
2022/11/11 03:40:56;;;;;;;;;;;6.60;99.90;;;;;;5069394;28;19916;-74
2022/11/11 03:43:24;;;;;;;;;;;6.60;99.90;;;;;;5068677;28;20016;-73
2022/11/11 03:45:53;;;;;;;;;;;6.60;99.90;;;;;;5069703;28;19916;-73
2022/11/11 03:48:19;;;;;;;;;;;6.60;99.90;;;;;;5069769;28;19920;-73
2022/11/11 03:50:48;;;;;;;;;;;6.60;99.90;;;;;;5067789;28;19917;-73
2022/11/11 03:53:14;;;;;;;;;;;6.60;99.90;;;;;;5066307;28;20798;-74
2022/11/11 03:55:40;;;;;;;;;;;6.50;99.90;;;;;;5073206;28;19970;-74
2022/11/11 03:58:05;;;;;;;;;;;6.50;99.90;;;;;;5070296;28;19952;-74
2022/11/11 04:00:31;;;;;;;;;;;6.60;99.90;;;;;;5070368;28;20603;-74
2022/11/11 04:10:21;;;;;;;;;;;6.50;99.90;;;;;;5069695;28;19950;-73
2022/11/11 04:11:42;;;;;;;;;;;6.50;99.90;;;;;;5072227;28;19949;-73
2022/11/11 04:16:53;;;;;;;;;;;6.40;99.90;;;;;;5069584;28;20007;-74
2022/11/11 04:22:03;;;;;;;;;;;6.50;99.90;;;;;;5066391;28;19971;-73
2022/11/11 04:27:14;;;;;;;;;;;6.60;99.90;;;;;;5070646;28;20072;-73
2022/11/11 04:29:40;;;;;;;;;;;6.60;99.90;;;;;;5068378;28;19917;-74
2022/11/11 04:34:55;;;;;;;;;;;6.60;99.90;;;;;;5065621;28;19955;-74
2022/11/11 04:37:20;;;;;;;;;;;6.60;99.90;;;;;;5068687;28;19916;-73
2022/11/11 04:42:31;;;;;;;;;;;6.40;99.90;;;;;;5068852;28;19925;-74
2022/11/11 04:47:57;;;;;;;;;;;6.50;99.90;;;;;;5063548;28;20053;-75
2022/11/11 04:50:23;;;;;;;;;;;6.50;99.90;;;;;;5080496;28;20300;-73
2022/11/11 04:52:48;;;;;;;;;;;6.70;99.90;;;;;;5071116;28;19920;-76
2022/11/11 04:57:58;;;;;;;;;;;6.60;99.90;;;;;;5068806;28;19963;-76
2022/11/11 05:00:24;;;;;;;;;;;6.50;99.90;;;;;;5068825;28;19960;-74
2022/11/11 05:11:05;;;;;;;;;;;6.60;99.90;;;;;;5064373;28;19931;-73
2022/11/11 05:21:56;;;;;;;;;;;6.60;99.90;;;;;;5057836;28;19923;-74
2022/11/11 05:27:05;;;;;;;;;;;6.60;99.90;;;;;;5068896;28;19919;-74
2022/11/11 05:29:31;;;;;;;;;;;6.60;99.90;;;;;;5057360;28;20451;-74
2022/11/11 05:31:56;;;;;;;;;;;6.50;99.90;;;;;;5064207;28;20466;-75
2022/11/11 05:34:22;;;;;;;;;;;6.60;99.90;;;;;;5062899;28;20427;-74
2022/11/11 05:36:47;;;;;;;;;;;6.50;99.90;;;;;;5056979;28;19917;-75
2022/11/11 05:39:13;;;;;;;;;;;6.50;99.90;;;;;;5065359;28;19960;-77
2022/11/11 05:41:38;;;;;;;;;;;6.50;99.90;;;;;;5065131;28;20007;-77
2022/11/11 05:44:04;;;;;;;;;;;6.50;99.90;;;;;;5068015;28;19962;-77
2022/11/11 05:46:29;;;;;;;;;;;6.50;99.90;;;;;;5064950;28;19916;-77
2022/11/11 05:51:39;;;;;;;;;;;6.50;99.90;;;;;;5068293;28;19932;-76
2022/11/11 05:54:05;;;;;;;;;;;6.50;99.90;;;;;;5068230;28;19916;-75
2022/11/11 05:56:30;;;;;;;;;;;6.50;99.90;;;;;;5064950;28;19916;-74
2022/11/11 05:58:56;;;;;;;;;;;6.50;99.90;;;;;;5060143;28;19923;-73
2022/11/11 06:01:21;;;;;;;;;;;6.50;99.90;;;;;;5064589;28;19916;-73
2022/11/11 06:03:47;;;;;;;;;;;6.50;99.90;;;;;;5064997;28;20584;-73
2022/11/11 06:06:13;;;;;;;;;;;6.50;99.90;;;;;;5066280;28;20704;-74
2022/11/11 06:08:38;;;;;;;;;;;6.50;99.90;;;;;;5067070;28;20445;-74
2022/11/11 06:11:04;;;;;;;;;;;6.50;99.90;;;;;;5057524;28;19921;-75
2022/11/11 06:13:29;;;;;;;;;;;6.50;99.90;;;;;;5049455;28;19920;-76
2022/11/11 06:15:55;;;;;;;;;;;6.60;99.90;;;;;;5061001;28;19912;-75
2022/11/11 06:18:21;;;;;;;;;;;6.60;99.90;;;;;;5066597;28;19913;-75
2022/11/11 06:20:51;;;;;;;;;;;6.70;99.90;;;;;;5068025;28;19991;-75
2022/11/11 06:23:17;;;;;;;;;;;6.60;99.90;;;;;;5067350;28;19920;-75
2022/11/11 06:28:26;;;;;;;;;;;6.60;99.90;;;;;;5068217;28;19919;-75
2022/11/11 06:30:52;;;;;;;;;;;6.50;99.90;;;;;;5067571;28;19909;-75
2022/11/11 06:33:19;;;;;;;;;;;6.50;99.90;;;;;;5067576;28;19916;-76
2022/11/11 06:35:44;;;;;;;;;;;6.50;99.90;;;;;;5068157;28;19913;-75
2022/11/11 06:38:10;;;;;;;;;;;6.40;99.90;;;;;;5068295;28;19977;-75
2022/11/11 06:40:35;;;;;;;;;;;6.40;99.90;;;;;;5068399;28;19917;-75
2022/11/11 06:43:01;;;;;;;;;;;6.40;99.90;;;;;;5060299;28;19920;-75
2022/11/11 06:45:27;;;;;;;;;;;6.40;99.90;;;;;;5058652;28;19912;-76
2022/11/11 06:47:53;;;;;;;;;;;6.40;99.90;;;;;;5093306;28;20770;-76
2022/11/11 06:50:19;;;;;;;;;;;6.40;99.90;;;;;;5067358;28;19998;-75
2022/11/11 06:52:44;;;;;;;;;;;6.50;99.90;;;;;;5069001;28;19916;-75
2022/11/11 06:55:10;;;;;;;;;;;6.60;99.90;;;;;;5059442;28;20489;-75
2022/11/11 06:57:36;;;;;;;;;;;6.60;99.90;;;;;;5067881;28;19923;-76
2022/11/11 07:00:05;;;;;;;;;;;6.70;99.90;;;;;;5064242;28;19920;-75
2022/11/11 07:02:31;;;;;;;;;;;6.70;99.90;;;;;;5104249;28;19937;-75
2022/11/11 07:04:57;;;;;;;;;;;6.70;99.90;;;;;;5070620;28;20355;-75
2022/11/11 07:07:22;;;;;;;;;;;6.70;99.90;;;;;;5071908;28;20019;-76
2022/11/11 07:09:48;;;;;;;;;;;6.90;99.90;;;;;;5070392;28;19919;-76
2022/11/11 07:12:13;;;;;;;;;;;7.30;99.90;;;;;;5071328;28;20303;-76
2022/11/11 07:14:39;;;;;;;;;;;7.70;99.90;;;;;;5071577;28;20373;-76
2022/11/11 07:17:04;;;;;;;;;;;8.00;99.90;;;;;;5069476;28;19913;-76
2022/11/11 07:19:30;;;;;;;;;;;8.10;99.90;;;;;;5071710;28;19919;-76
2022/11/11 07:21:55;;;;;;;;;;;8.20;99.90;;;;;;5071469;28;19912;-76
2022/11/11 07:24:21;;;;;;;;;;;8.40;99.90;;;;;;5066288;28;20281;-75
2022/11/11 07:26:47;;;;;;;;;;;8.50;99.90;;;;;;5069541;28;19938;-76
2022/11/11 07:29:15;;;;;;;;;;;8.70;99.90;;;;;;5067662;28;19916;-75
2022/11/11 07:31:41;;;;;;;;;;;8.80;99.90;;;;;;5068882;28;19912;-76
2022/11/11 07:34:06;;;;;;;;;;;8.90;99.90;;;;;;5071350;28;20304;-76
2022/11/11 07:36:32;;;;;;;;;;;8.90;99.90;;;;;;5069638;28;19916;-76
2022/11/11 07:38:58;;;;;;;;;;;9.10;99.90;;;;;;5069858;28;19917;-76
2022/11/11 07:41:23;;;;;;;;;;;9.20;99.90;;;;;;5068681;28;19967;-75
2022/11/11 07:43:49;;;;;;;;;;;9.30;99.90;;;;;;5071163;28;19912;-76
2022/11/11 07:46:14;;;;;;;;;;;9.30;99.90;;;;;;5068624;28;19925;-76
2022/11/11 07:48:40;;;;;;;;;;;9.20;99.90;;;;;;5070941;28;19916;-76
2022/11/11 07:51:05;;;;;;;;;;;9.40;99.90;;;;;;5070857;28;19917;-76
2022/11/11 07:53:31;;;;;;;;;;;9.30;99.90;;;;;;5071070;28;19952;-75
2022/11/11 07:55:56;;;;;;;;;;;9.40;99.90;;;;;;5057376;28;20376;-76
2022/11/11 07:58:22;;;;;;;;;;;9.60;99.90;;;;;;5066794;28;19944;-75
2022/11/11 08:00:47;;;;;;;;;;;9.70;99.90;;;;;;5052804;28;19916;-76
2022/11/11 08:03:13;;;;;;;;;;;9.90;99.90;;;;;;5064884;28;19919;-75
2022/11/11 08:05:38;;;;;;;;;;;9.90;99.90;;;;;;5052592;28;19925;-75
2022/11/11 08:08:05;;;;;;;;;;;10.10;99.90;;;;;;5052434;28;20335;-75
2022/11/11 08:10:31;;;;;;;;;;;10.10;99.90;;;;;;5053454;28;20024;-76
2022/11/11 08:15:40;;;;;;;;;;;10.40;99.90;;;;;;5067251;28;19990;-76
2022/11/11 08:18:06;;;;;;;;;;;10.40;99.90;;;;;;5070397;28;19916;-76
2022/11/11 08:20:32;;;;;;;;;;;10.60;99.90;;;;;;5070333;28;19919;-76
2022/11/11 08:22:58;;;;;;;;;;;10.70;99.90;;;;;;5069502;28;19984;-76
2022/11/11 08:25:23;;;;;;;;;;;10.80;99.90;;;;;;5069656;28;19916;-76
2022/11/11 08:27:55;;;;;;;;;;;10.90;99.90;;;;;;5068152;28;19912;-76
2022/11/11 08:30:20;;;;;;;;;;;10.90;99.90;;;;;;5066119;28;19966;-76
2022/11/11 08:32:46;;;;;;;;;;;11.00;99.90;;;;;;5069843;28;19966;-76
2022/11/11 08:35:11;;;;;;;;;;;11.00;99.90;;;;;;5069879;28;19912;-76
2022/11/11 08:37:37;;;;;;;;;;;11.10;99.90;;;;;;5069822;28;19908;-76
2022/11/11 08:40:03;;;;;;;;;;;11.30;99.90;;;;;;5070019;28;19912;-76
2022/11/11 08:42:28;;;;;;;;;;;11.50;99.90;;;;;;5068034;28;19955;-76
2022/11/11 08:44:54;;;;;;;;;;;11.60;99.90;;;;;;5069693;28;20746;-76
2022/11/11 08:47:21;;;;;;;;;;;11.70;99.90;;;;;;5069633;28;20409;-76
2022/11/11 08:49:48;;;;;;;;;;;11.70;99.90;;;;;;5069784;28;19920;-76
2022/11/11 08:52:14;;;;;;;;;;;11.80;99.90;;;;;;5069267;28;19963;-77
2022/11/11 08:54:40;;;;;;;;;;;11.90;99.90;;;;;;5065827;28;19912;-76
2022/11/11 08:57:05;;;;;;;;;;;12.10;99.90;;;;;;5092333;28;20000;-77
2022/11/11 08:59:31;;;;;;;;;;;12.10;99.90;;;;;;5069237;28;19923;-76
2022/11/11 09:01:56;;;;;;;;;;;12.30;99.90;;;;;;5069093;28;19924;-76
2022/11/11 09:04:22;;;;;;;;;;;12.40;99.90;;;;;;5068072;28;19920;-76
2022/11/11 09:06:47;;;;;;;;;;;12.50;99.90;;;;;;5101142;28;19924;-76
2022/11/11 09:09:13;;;;;;;;;;;12.50;99.90;;;;;;5069493;28;19913;-75
2022/11/11 09:11:38;;;;;;;;;;;12.60;99.90;;;;;;5069587;28;19919;-76
2022/11/11 09:14:04;;;;;;;;;;;12.80;99.90;;;;;;5069119;28;19920;-75
2022/11/11 09:16:29;;;;;;;;;;;13.00;99.90;;;;;;5067375;28;19912;-76
2022/11/11 09:18:55;;;;;;;;;;;13.00;99.90;;;;;;5101298;28;19912;-76
2022/11/11 09:21:20;;;;;;;;;;;13.30;99.90;;;;;;5068554;28;19932;-76
2022/11/11 09:23:46;;;;;;;;;;;13.50;99.90;;;;;;5069279;28;19913;-76
2022/11/11 09:26:11;;;;;;;;;;;13.70;99.90;;;;;;5068794;28;19947;-76
2022/11/11 09:28:37;;;;;;;;;;;13.80;99.90;;;;;;5068668;28;19950;-76
2022/11/11 09:31:03;;;;;;;;;;;13.90;99.90;;;;;;5062093;28;19958;-75
2022/11/11 09:33:28;;;;;;;;;;;14.00;99.90;;;;;;5068472;28;19923;-76
2022/11/11 09:35:54;;;;;;;;;;;14.10;99.90;;;;;;5068957;28;19917;-76
2022/11/11 09:38:19;;;;;;;;;;;14.20;99.90;;;;;;5069076;28;19912;-76
2022/11/11 09:40:45;;;;;;;;;;;14.10;99.90;;;;;;5068705;28;19913;-76
2022/11/11 09:43:16;;;;;;;;;;;14.30;99.90;;;;;;5068660;28;19920;-76
2022/11/11 09:45:44;;;;;;;;;;;14.50;99.90;;;;;;5068856;28;20303;-76
2022/11/11 09:48:20;;;;;;;;;;;14.60;99.90;;;;;;5068325;28;19912;-75
2022/11/11 09:50:53;;;;;;;;;;;14.70;99.90;;;;;;5069237;28;20053;-76
2022/11/11 09:53:48;;;;;;;;;;;14.80;99.90;;;;;;5063834;28;19917;-76
2022/11/11 09:56:24;;;;;;;;;;;14.70;99.90;;;;;;5062031;28;19919;-77
2022/11/11 09:58:51;;;;;;;;;;;14.90;99.90;;;;;;5068672;28;20023;-76
2022/11/11 10:01:19;;;;;;;;;;;14.80;99.90;;;;;;5067939;28;19955;-76
2022/11/11 10:03:47;;;;;;;;;;;14.90;99.90;;;;;;5068126;28;19924;-76
2022/11/11 10:06:17;;;;;;;;;;;15.00;99.90;;;;;;5067389;28;19928;-77
2022/11/11 10:08:46;;;;;;;;;;;15.00;99.90;;;;;;5067868;28;20032;-76
2022/11/11 10:11:17;;;;;;;;;;;15.10;99.90;;;;;;5067545;28;19948;-76
2022/11/11 10:13:42;;;;;;;;;;;15.30;99.90;;;;;;5068323;28;19920;-76
2022/11/11 10:16:27;;;;;;;;;;;15.30;99.90;;;;;;5066641;28;19913;-76
2022/11/11 10:18:58;;;;;;;;;;;15.30;99.90;;;;;;5068438;28;20426;-77
2022/11/11 10:21:44;;;;;;;;;;;15.40;99.90;;;;;;5068191;28;20549;-76
2022/11/11 10:24:13;;;;;;;;;;;15.40;99.90;;;;;;5043897;28;19913;-76
2022/11/11 10:26:40;;;;;;;;;;;15.30;99.90;;;;;;5066624;28;19913;-77
2022/11/11 10:29:10;;;;;;;;;;;15.50;99.90;;;;;;5067154;28;19912;-77
2022/11/11 10:31:36;;;;;;;;;;;15.60;99.90;;;;;;5065468;28;19913;-76
2022/11/11 10:34:09;;;;;;;;;;;15.80;99.90;;;;;;5065756;28;20394;-76
2022/11/11 10:36:37;;;;;;;;;;;15.90;99.90;;;;;;5067531;28;19923;-76
2022/11/11 10:39:03;;;;;;;;;;;16.10;99.90;;;;;;5068105;28;19912;-77
2022/11/11 10:41:32;;;;;;;;;;;16.10;99.90;;;;;;5067812;28;20349;-76
2022/11/11 10:43:58;;;;;;;;;;;16.40;99.90;;;;;;5066677;28;19912;-77
2022/11/11 10:46:26;;;;;;;;;;;16.40;99.90;;;;;;5067804;28;19931;-76
2022/11/11 10:48:51;;;;;;;;;;;16.50;99.90;;;;;;5068031;28;20011;-76
2022/11/11 10:51:17;;;;;;;;;;;16.60;99.90;;;;;;5067922;28;19995;-77
2022/11/11 10:54:18;;;;;;;;;;;16.50;99.90;;;;;;5066627;28;20571;-76
2022/11/11 10:56:56;;;;;;;;;;;16.70;99.90;;;;;;5012739;28;19917;-76
2022/11/11 10:59:24;;;;;;;;;;;16.70;99.90;;;;;;5056437;28;19955;-76
2022/11/11 11:01:49;;;;;;;;;;;16.90;99.90;;;;;;5068070;28;20351;-76
2022/11/11 11:04:34;;;;;;;;;;;16.70;99.90;;;;;;5068378;28;19913;-76
2022/11/11 11:07:02;;;;;;;;;;;17.00;99.90;;;;;;5066244;28;19968;-76
2022/11/11 11:09:28;;;;;;;;;;;17.10;99.90;;;;;;5067633;28;19935;-77
2022/11/11 11:11:57;;;;;;;;;;;17.00;99.90;;;;;;5067381;28;19913;-77
2022/11/11 11:14:31;;;;;;;;;;;17.00;99.90;;;;;;5067493;28;19918;-76
2022/11/11 11:16:59;;;;;;;;;;;17.20;99.90;;;;;;5067275;28;20403;-76
2022/11/11 11:19:25;;;;;;;;;;;17.10;99.90;;;;;;5064846;28;19917;-76
2022/11/11 11:21:51;;;;;;;;;;;17.10;99.90;;;;;;5067842;28;19912;-77
2022/11/11 11:24:22;;;;;;;;;;;17.10;99.90;;;;;;5067926;28;20318;-75
2022/11/11 11:26:50;;;;;;;;;;;17.00;99.90;;;;;;5067310;28;19912;-76
2022/11/11 11:29:23;;;;;;;;;;;16.80;99.90;;;;;;5064998;28;19913;-77
2022/11/11 11:31:48;;;;;;;;;;;17.00;99.90;;;;;;5066340;28;19912;-77
2022/11/11 11:34:14;;;;;;;;;;;17.00;99.90;;;;;;5067905;28;19927;-77
2022/11/11 11:36:40;;;;;;;;;;;17.30;99.90;;;;;;5066462;28;19913;-77
2022/11/11 11:39:05;;;;;;;;;;;17.40;99.90;;;;;;5067495;28;19924;-76
2022/11/11 11:41:39;;;;;;;;;;;17.50;99.90;;;;;;5067142;28;19913;-77
2022/11/11 11:44:43;;;;;;;;;;;17.50;99.90;;;;;;5066417;28;19916;-77
2022/11/11 11:47:20;;;;;;;;;;;17.70;99.90;;;;;;5035809;28;19912;-76
2022/11/11 11:49:46;;;;;;;;;;;17.50;99.90;;;;;;5017284;28;20028;-75
2022/11/11 11:52:19;;;;;;;;;;;17.60;99.90;;;;;;5057624;28;20455;-76
2022/11/11 11:54:51;;;;;;;;;;;17.30;99.90;;;;;;5066756;28;19921;-77
2022/11/11 11:57:25;;;;;;;;;;;17.50;99.90;;;;;;5095108;28;19912;-76
2022/11/11 12:00:11;;;;;;;;;;;17.60;99.90;;;;;;5069968;28;19913;-76
2022/11/11 12:02:57;;;;;;;;;;;17.70;99.90;;;;;;5069364;28;19912;-77
2022/11/11 12:05:32;;;;;;;;;;;17.60;99.90;;;;;;5068772;28;20449;-76
2022/11/11 12:08:09;;;;;;;;;;;17.50;99.90;;;;;;5070216;28;19963;-77
2022/11/11 12:10:48;;;;;;;;;;;17.60;99.90;;;;;;5069165;28;20458;-76
2022/11/11 12:13:20;;;;;;;;;;;17.70;99.90;;;;;;5060286;28;19960;-77
2022/11/11 12:15:48;;;;;;;;;;;17.70;99.90;;;;;;5068535;28;20687;-76
2022/11/11 12:18:32;;;;;;;;;;;18.00;99.90;;;;;;5069746;28;19917;-77
2022/11/11 12:21:10;;;;;;;;;;;17.90;99.90;;;;;;5067251;28;20699;-76
2022/11/11 12:23:52;;;;;;;;;;;17.90;99.90;;;;;;5068317;28;19912;-77
2022/11/11 12:26:21;;;;;;;;;;;18.00;99.90;;;;;;5068180;28;19912;-77
2022/11/11 12:28:46;;;;;;;;;;;18.20;99.90;;;;;;5070016;28;20324;-77
2022/11/11 12:31:12;;;;;;;;;;;18.10;99.90;;;;;;5065561;28;19912;-76
2022/11/11 12:33:37;;;;;;;;;;;18.10;99.90;;;;;;5068497;28;19916;-76
2022/11/11 12:36:06;;;;;;;;;;;18.30;99.90;;;;;;5069808;28;20452;-76
2022/11/11 12:38:47;;;;;;;;;;;17.90;99.90;;;;;;5068654;28;20097;-76
2022/11/11 12:41:12;;;;;;;;;;;18.30;99.90;;;;;;5065881;28;20453;-76
2022/11/11 12:43:41;;;;;;;;;;;17.90;99.90;;;;;;5070556;28;19912;-76
2022/11/11 12:46:18;;;;;;;;;;;17.90;99.90;;;;;;5065039;28;19916;-77
2022/11/11 12:48:47;;;;;;;;;;;18.10;99.90;;;;;;5067909;28;20003;-77
2022/11/11 12:51:31;;;;;;;;;;;18.20;99.90;;;;;;5069885;28;19912;-76
2022/11/11 12:53:56;;;;;;;;;;;18.30;99.90;;;;;;5068458;28;19951;-77
2022/11/11 12:56:31;;;;;;;;;;;18.10;99.90;;;;;;5055863;28;19962;-77
2022/11/11 12:59:02;;;;;;;;;;;18.30;99.90;;;;;;5067967;28;19920;-77
2022/11/11 13:01:48;;;;;;;;;;;18.30;99.90;;;;;;5080692;28;19920;-76
2022/11/11 13:04:34;;;;;;;;;;;18.10;99.90;;;;;;5065700;28;19916;-77
2022/11/11 13:06:59;;;;;;;;;;;18.20;99.90;;;;;;5067295;28;20708;-76
2022/11/11 13:09:37;;;;;;;;;;;18.40;99.90;;;;;;5067427;28;19955;-77
2022/11/11 13:12:09;;;;;;;;;;;18.30;99.90;;;;;;5067193;28;20733;-75
2022/11/11 13:14:44;;;;;;;;;;;18.20;99.90;;;;;;5069020;28;19923;-77
2022/11/11 13:17:12;;;;;;;;;;;18.20;99.90;;;;;;5068675;28;19919;-76
2022/11/11 13:19:44;;;;;;;;;;;18.40;99.90;;;;;;5069216;28;20447;-77
2022/11/11 13:22:24;;;;;;;;;;;18.40;99.90;;;;;;5069174;28;19916;-76
2022/11/11 13:24:50;;;;;;;;;;;18.50;99.40;;;;;;5065387;28;19912;-76
2022/11/11 13:27:18;;;;;;;;;;;18.50;99.30;;;;;;5069038;28;19919;-75
2022/11/11 13:29:59;;;;;;;;;;;18.40;99.50;;;;;;5063169;28;19956;-76
2022/11/11 13:32:37;;;;;;;;;;;18.60;99.30;;;;;;5100579;28;19917;-77
2022/11/11 13:35:04;;;;;;;;;;;18.50;99.70;;;;;;5068469;28;20379;-77
2022/11/11 13:37:32;;;;;;;;;;;18.50;99.90;;;;;;5067207;28;19912;-76
2022/11/11 13:40:08;;;;;;;;;;;18.20;99.90;;;;;;5068563;28;19920;-76
2022/11/11 13:42:40;;;;;;;;;;;18.40;99.90;;;;;;5067115;28;19962;-76
2022/11/11 13:45:07;;;;;;;;;;;18.50;99.30;;;;;;5068881;28;19995;-76
2022/11/11 13:47:35;;;;;;;;;;;18.20;99.90;;;;;;5064172;28;19908;-77
2022/11/11 13:50:20;;;;;;;;;;;18.40;99.60;;;;;;5096359;28;19913;-76
2022/11/11 13:52:58;;;;;;;;;;;18.30;99.80;;;;;;5060414;28;19923;-76
2022/11/11 13:55:40;;;;;;;;;;;18.40;99.90;;;;;;5053718;28;20574;-76
2022/11/11 13:58:06;;;;;;;;;;;18.50;99.20;;;;;;5066637;28;19947;-76
2022/11/11 14:00:36;;;;;;;;;;;18.50;99.30;;;;;;5068672;28;19913;-76
2022/11/11 14:03:17;;;;;;;;;;;18.30;99.70;;;;;;5068542;28;19956;-77
2022/11/11 14:05:43;;;;;;;;;;;18.30;99.90;;;;;;5066997;28;19967;-76
2022/11/11 14:08:09;;;;;;;;;;;18.30;99.80;;;;;;5068956;28;19913;-76
2022/11/11 14:10:34;;;;;;;;;;;18.40;99.10;;;;;;5068857;28;19917;-76
2022/11/11 14:13:09;;;;;;;;;;;18.20;99.70;;;;;;5066474;28;19916;-77
2022/11/11 14:15:42;;;;;;;;;;;18.50;98.80;;;;;;5066113;28;19917;-77
2022/11/11 14:18:28;;;;;;;;;;;18.20;99.10;;;;;;5063269;28;19912;-77
2022/11/11 14:20:54;;;;;;;;;;;18.30;99.00;;;;;;5059271;28;19928;-77
2022/11/11 14:23:39;;;;;;;;;;;18.20;99.50;;;;;;5065309;28;19981;-77
2022/11/11 14:26:04;;;;;;;;;;;18.20;99.50;;;;;;5059828;28;20556;-77
2022/11/11 14:28:31;;;;;;;;;;;18.00;99.90;;;;;;5054111;28;19917;-77
2022/11/11 14:31:17;;;;;;;;;;;18.00;99.90;;;;;;5055752;28;20037;-76
2022/11/11 14:33:51;;;;;;;;;;;18.20;99.20;;;;;;5061218;28;20008;-77
2022/11/11 14:36:28;;;;;;;;;;;18.10;99.50;;;;;;5092076;28;19920;-75
2022/11/11 14:38:57;;;;;;;;;;;18.20;99.30;;;;;;5060974;28;19977;-77
2022/11/11 14:41:44;;;;;;;;;;;18.20;99.90;;;;;;5054246;28;19916;-76
2022/11/11 14:44:28;;;;;;;;;;;18.10;99.80;;;;;;5058574;28;19917;-76
2022/11/11 14:47:02;;;;;;;;;;;17.90;99.90;;;;;;5058268;28;20665;-77
2022/11/11 14:49:47;;;;;;;;;;;18.00;99.90;;;;;;5055056;28;19913;-77
2022/11/11 14:52:22;;;;;;;;;;;18.00;99.90;;;;;;5053407;28;19920;-77
2022/11/11 14:54:57;;;;;;;;;;;18.20;99.70;;;;;;5071573;28;19923;-77
2022/11/11 14:57:29;;;;;;;;;;;18.20;99.30;;;;;;5060689;28;20324;-77
2022/11/11 14:59:55;;;;;;;;;;;18.10;99.30;;;;;;5057318;28;20638;-77
2022/11/11 15:02:23;;;;;;;;;;;18.10;99.10;;;;;;5065644;28;20453;-77
2022/11/11 15:04:49;;;;;;;;;;;18.10;99.50;;;;;;5050966;28;20176;-76
2022/11/11 15:07:24;;;;;;;;;;;18.00;99.80;;;;;;5050363;28;19924;-77
2022/11/11 15:10:01;;;;;;;;;;;17.70;99.90;;;;;;5060984;28;19917;-77
2022/11/11 15:12:46;;;;;;;;;;;18.00;99.90;;;;;;5058334;28;20287;-77
2022/11/11 15:15:22;;;;;;;;;;;18.10;99.30;;;;;;5054098;28;19946;-77
2022/11/11 15:18:03;;;;;;;;;;;17.90;99.90;;;;;;5081327;28;19913;-76
2022/11/11 15:20:40;;;;;;;;;;;18.00;99.10;;;;;;5056874;28;19922;-77
2022/11/11 15:23:16;;;;;;;;;;;17.80;99.70;;;;;;5071879;28;19958;-76
2022/11/11 15:25:54;;;;;;;;;;;17.60;99.90;;;;;;5058844;28;20005;-76
2022/11/11 15:28:32;;;;;;;;;;;17.70;99.90;;;;;;5053798;28;20018;-77
2022/11/11 15:31:12;;;;;;;;;;;17.70;99.80;;;;;;5057675;28;19942;-76
2022/11/11 15:33:41;;;;;;;;;;;17.50;99.90;;;;;;5060517;28;19955;-77
2022/11/11 15:36:17;;;;;;;;;;;17.50;99.90;;;;;;5069470;28;19962;-77
2022/11/11 15:38:42;;;;;;;;;;;17.70;99.90;;;;;;5065564;28;20021;-76
2022/11/11 15:41:19;;;;;;;;;;;17.60;99.90;;;;;;5053888;28;19917;-76
2022/11/11 15:43:46;;;;;;;;;;;17.50;99.90;;;;;;5055488;28;19952;-77
2022/11/11 15:46:14;;;;;;;;;;;17.50;99.90;;;;;;5055402;28;19918;-77
2022/11/11 15:48:43;;;;;;;;;;;17.50;99.90;;;;;;5056001;28;20142;-77
2022/11/11 15:51:14;;;;;;;;;;;17.50;99.90;;;;;;5052747;28;19913;-78
2022/11/11 15:53:40;;;;;;;;;;;17.30;99.90;;;;;;5065804;28;19920;-77