Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:48;;;;;;;;;;;;;;;1.97;56.06;99822.25;5032836;28;19921;-62
2022/05/01 00:03:30;;;;;;;;;;;;;;;1.97;56.43;99840.56;5031625;28;19932;-61
2022/05/01 00:05:59;;;;;;;;;;;;;;;1.98;56.71;99836.16;5032674;28;19983;-60
2022/05/01 00:08:25;;;;;;;;;;;;;;;1.98;55.90;99833.53;5032677;28;19936;-62
2022/05/01 00:10:51;;;;;;;;;;;;;;;1.98;56.59;99836.16;5032720;28;19924;-61
2022/05/01 00:13:17;;;;;;;;;;;;;;;1.94;56.37;99840.91;5032904;28;20316;-62
2022/05/01 00:15:42;;;;;;;;;;;;;;;1.93;55.94;99846.28;5032203;28;20004;-61
2022/05/01 00:18:08;;;;;;;;;;;;;;;1.88;56.48;99840.75;5032707;28;19925;-62
2022/05/01 00:20:34;;;;;;;;;;;;;;;1.89;56.29;99843.22;5032719;28;20024;-61
2022/05/01 00:22:59;;;;;;;;;;;;;;;1.87;58.13;99839.13;5032755;28;20027;-62
2022/05/01 00:25:25;;;;;;;;;;;;;;;1.85;57.20;99847.13;5032590;28;19936;-63
2022/05/01 00:27:51;;;;;;;;;;;;;;;1.78;57.70;99844.38;5032712;28;19925;-61
2022/05/01 00:30:16;;;;;;;;;;;;;;;1.73;57.02;99843.25;5031317;28;19929;-62
2022/05/01 00:38:11;;;;;;;;;;;;;;;1.63;57.67;99845.25;5032549;28;19932;-61
2022/05/01 00:40:37;;;;;;;;;;;;;;;1.58;58.35;99845.75;5031398;28;19932;-64
2022/05/01 00:43:03;;;;;;;;;;;;;;;1.56;57.83;99856.38;5032439;28;20314;-62
2022/05/01 00:45:29;;;;;;;;;;;;;;;1.57;58.85;99851.97;5032244;28;19939;-64
2022/05/01 00:47:55;;;;;;;;;;;;;;;1.52;58.46;99844.63;5032328;28;19925;-64
2022/05/01 00:50:20;;;;;;;;;;;;;;;1.51;58.84;99848.22;5030967;28;19929;-61
2022/05/01 00:52:46;;;;;;;;;;;;;;;1.51;58.06;99850.03;5032270;28;20329;-61
2022/05/01 00:55:12;;;;;;;;;;;;;;;1.51;58.53;99845.63;5030825;28;19928;-62
2022/05/01 00:57:37;;;;;;;;;;;;;;;1.52;58.55;99852.47;5031678;28;19933;-62
2022/05/01 01:00:04;;;;;;;;;;;;;;;1.47;58.68;99854.78;5031803;28;19975;-62
2022/05/01 01:02:33;;;;;;;;;;;;;;;1.46;58.41;99849.72;5032097;28;19925;-62
2022/05/01 01:04:58;;;;;;;;;;;;;;;1.46;58.12;99854.94;5032005;28;19929;-62
2022/05/01 01:07:27;;;;;;;;;;;;;;;1.46;59.03;99852.31;5031903;28;19936;-62
2022/05/01 01:09:52;;;;;;;;;;;;;;;1.38;58.25;99850.53;5031989;28;19971;-62
2022/05/01 01:15:09;;;;;;;;;;;;;;;1.38;59.43;99849.72;5031583;28;19972;-62
2022/05/01 01:17:40;;;;;;;;;;;;;;;1.34;59.54;99852.66;5031799;28;19928;-61
2022/05/01 01:20:11;;;;;;;;;;;;;;;1.31;58.77;99845.16;5031875;28;19929;-62
2022/05/01 01:22:37;;;;;;;;;;;;;;;1.29;58.94;99841.91;5031873;28;20268;-61
2022/05/01 01:25:03;;;;;;;;;;;;;;;1.31;58.67;99837.31;5031851;28;19929;-62
2022/05/01 01:27:28;;;;;;;;;;;;;;;1.30;59.23;99843.53;5030390;28;19948;-61
2022/05/01 01:32:39;;;;;;;;;;;;;;;1.29;58.84;99846.31;5030704;28;20218;-62
2022/05/01 01:35:06;;;;;;;;;;;;;;;1.27;59.17;99849.09;5031355;28;19936;-61
2022/05/01 01:37:32;;;;;;;;;;;;;;;1.26;59.36;99846.63;5030328;28;20391;-62
2022/05/01 01:39:58;;;;;;;;;;;;;;;1.24;58.89;99841.59;5030542;28;19967;-61
2022/05/01 01:42:23;;;;;;;;;;;;;;;1.23;59.05;99845.16;5030260;28;19968;-61
2022/05/01 01:44:49;;;;;;;;;;;;;;;1.27;59.38;99838.66;5031409;28;19929;-62
2022/05/01 01:47:14;;;;;;;;;;;;;;;1.30;59.64;99835.72;5030270;28;19921;-62
2022/05/01 01:49:40;;;;;;;;;;;;;;;1.28;59.77;99831.63;5031592;28;19936;-62
2022/05/01 01:52:06;;;;;;;;;;;;;;;1.38;59.69;99832.25;5033396;28;20294;-61
2022/05/01 01:54:31;;;;;;;;;;;;;;;1.54;58.48;99834.84;5035098;28;19929;-62
2022/05/01 01:56:59;;;;;;;;;;;;;;;1.79;58.39;99850.41;5035110;28;19935;-62
2022/05/01 01:59:24;;;;;;;;;;;;;;;2.00;57.36;99839.38;5033736;28;19936;-61
2022/05/01 02:01:50;;;;;;;;;;;;;;;2.16;56.77;99841.94;5033761;28;19925;-61
2022/05/01 02:04:17;;;;;;;;;;;;;;;2.42;56.35;99838.19;5035268;28;19983;-61
2022/05/01 02:06:43;;;;;;;;;;;;;;;2.73;55.44;99838.13;5033921;28;19931;-61
2022/05/01 02:09:09;;;;;;;;;;;;;;;3.09;54.54;99840.13;5035003;28;19929;-60
2022/05/01 02:11:35;;;;;;;;;;;;;;;3.44;53.26;99845.69;5034694;28;19932;-62
2022/05/01 02:14:01;;;;;;;;;;;;;;;3.73;52.27;99845.69;5033486;28;19935;-60
2022/05/01 02:16:27;;;;;;;;;;;;;;;4.02;51.34;99842.22;5034934;28;19925;-61
2022/05/01 02:18:52;;;;;;;;;;;;;;;4.35;50.77;99838.34;5034992;28;19936;-61
2022/05/01 02:21:36;;;;;;;;;;;;;;;4.65;49.38;99842.53;5034637;28;19925;-60
2022/05/01 02:24:05;;;;;;;;;;;;;;;5.03;48.78;99844.88;5033428;28;20318;-61
2022/05/01 02:26:31;;;;;;;;;;;;;;;5.43;46.95;99851.22;5034800;28;19971;-62
2022/05/01 02:28:57;;;;;;;;;;;;;;;5.69;46.66;99847.94;5034825;28;19980;-62
2022/05/01 02:31:23;;;;;;;;;;;;;;;5.98;45.76;99855.81;5034633;28;19932;-61
2022/05/01 02:33:48;;;;;;;;;;;;;;;6.21;44.91;99858.94;5034486;28;19929;-61
2022/05/01 02:36:15;;;;;;;;;;;;;;;6.46;44.47;99848.69;5034578;28;19975;-61
2022/05/01 02:38:41;;;;;;;;;;;;;;;6.75;43.42;99852.78;5034359;28;19929;-61
2022/05/01 02:41:06;;;;;;;;;;;;;;;7.07;43.21;99847.75;5034219;28;19929;-60
2022/05/01 02:43:32;;;;;;;;;;;;;;;7.27;42.69;99853.81;5034531;28;19929;-61
2022/05/01 02:45:57;;;;;;;;;;;;;;;7.51;42.05;99854.19;5034351;28;19932;-61
2022/05/01 02:48:23;;;;;;;;;;;;;;;7.76;41.34;99856.16;5034136;28;19929;-62
2022/05/01 02:50:48;;;;;;;;;;;;;;;7.94;40.61;99857.13;5034108;28;19925;-61
2022/05/01 02:53:14;;;;;;;;;;;;;;;8.18;40.39;99854.81;5034489;28;20390;-60
2022/05/01 02:55:39;;;;;;;;;;;;;;;8.36;39.71;99856.75;5034016;28;19983;-61
2022/05/01 02:58:06;;;;;;;;;;;;;;;8.61;39.01;99862.13;5032931;28;19960;-61
2022/05/01 03:00:33;;;;;;;;;;;;;;;8.71;38.55;99851.09;5033937;28;19972;-62
2022/05/01 03:02:59;;;;;;;;;;;;;;;8.87;38.58;99859.28;5033176;28;19925;-61
2022/05/01 03:05:25;;;;;;;;;;;;;;;9.04;38.74;99854.31;5016026;28;19936;-61
2022/05/01 03:07:50;;;;;;;;;;;;;;;9.14;38.13;99860.94;5034191;28;19928;-61
2022/05/01 03:10:16;;;;;;;;;;;;;;;9.11;37.95;99862.16;5033803;28;19929;-62
2022/05/01 03:12:41;;;;;;;;;;;;;;;9.29;37.01;99854.31;5034026;28;20297;-61
2022/05/01 03:15:07;;;;;;;;;;;;;;;9.51;36.57;99859.19;5033866;28;19987;-61
2022/05/01 03:23:02;;;;;;;;;;;;;;;9.98;36.19;99856.84;5032240;28;19925;-60
2022/05/01 03:25:28;;;;;;;;;;;;;;;9.94;35.64;99856.50;5033464;28;20409;-60
2022/05/01 03:27:54;;;;;;;;;;;;;;;9.98;36.38;99855.00;5033801;28;20029;-60
2022/05/01 03:30:20;;;;;;;;;;;;;;;10.02;35.26;99855.38;5033698;28;19936;-60
2022/05/01 03:32:45;;;;;;;;;;;;;;;9.91;36.88;99850.81;5032286;28;20375;-61
2022/05/01 03:35:12;;;;;;;;;;;;;;;10.08;36.15;99859.78;5033168;28;19935;-61
2022/05/01 03:37:37;;;;;;;;;;;;;;;10.13;35.22;99856.47;5033572;28;20297;-62
2022/05/01 03:40:03;;;;;;;;;;;;;;;10.24;34.79;99864.47;5033531;28;19959;-61
2022/05/01 03:42:29;;;;;;;;;;;;;;;10.18;35.13;99861.91;5033448;28;19932;-63
2022/05/01 03:44:55;;;;;;;;;;;;;;;10.31;34.36;99868.91;5033203;28;20318;-60
2022/05/01 03:47:20;;;;;;;;;;;;;;;10.43;34.22;99867.13;5031838;28;19991;-60
2022/05/01 03:49:46;;;;;;;;;;;;;;;10.54;34.03;99869.00;5032134;28;19952;-62
2022/05/01 03:52:11;;;;;;;;;;;;;;;10.65;33.79;99870.09;5033226;28;20287;-61
2022/05/01 03:54:37;;;;;;;;;;;;;;;10.93;33.58;99868.66;5032926;28;20019;-61
2022/05/01 03:57:03;;;;;;;;;;;;;;;11.08;33.24;99869.00;5032816;28;19925;-62
2022/05/01 03:59:29;;;;;;;;;;;;;;;11.17;32.64;99874.78;5032887;28;19929;-61
2022/05/01 04:01:55;;;;;;;;;;;;;;;11.21;31.99;99868.81;5032964;28;19925;-62
2022/05/01 04:04:21;;;;;;;;;;;;;;;11.10;32.50;99867.75;5032800;28;19936;-64
2022/05/01 04:06:46;;;;;;;;;;;;;;;11.31;33.00;99868.22;5032799;28;20011;-60
2022/05/01 04:09:12;;;;;;;;;;;;;;;11.42;31.85;99870.09;5033032;28;19929;-62
2022/05/01 04:11:38;;;;;;;;;;;;;;;11.51;32.09;99873.22;5032782;28;19975;-62
2022/05/01 04:14:03;;;;;;;;;;;;;;;11.57;32.39;99864.31;5032253;28;19936;-61
2022/05/01 04:16:29;;;;;;;;;;;;;;;11.58;32.14;99864.06;5032619;28;20309;-61
2022/05/01 04:18:54;;;;;;;;;;;;;;;11.69;32.14;99862.44;5032847;28;20481;-61
2022/05/01 04:21:20;;;;;;;;;;;;;;;11.73;31.91;99860.13;5032692;28;20409;-61
2022/05/01 04:23:46;;;;;;;;;;;;;;;11.82;32.13;99867.53;5032540;28;19929;-61
2022/05/01 04:26:11;;;;;;;;;;;;;;;11.81;32.22;99865.09;5032648;28;20011;-61
2022/05/01 04:28:37;;;;;;;;;;;;;;;12.03;31.81;99865.31;5032426;28;19940;-61
2022/05/01 04:31:02;;;;;;;;;;;;;;;12.18;31.92;99867.47;5032232;28;19971;-62
2022/05/01 04:33:28;;;;;;;;;;;;;;;12.31;30.93;99871.69;5032058;28;19928;-60
2022/05/01 04:35:53;;;;;;;;;;;;;;;12.18;31.30;99868.28;5032234;28;20019;-62
2022/05/01 04:38:20;;;;;;;;;;;;;;;12.29;31.30;99874.59;5032650;28;19932;-62
2022/05/01 04:40:46;;;;;;;;;;;;;;;12.12;31.67;99869.22;5032186;28;20023;-62
2022/05/01 04:43:19;;;;;;;;;;;;;;;12.18;31.60;99868.28;5032543;28;20067;-61
2022/05/01 04:45:45;;;;;;;;;;;;;;;12.15;31.59;99866.09;5032469;28;19936;-60
2022/05/01 04:48:11;;;;;;;;;;;;;;;11.99;32.16;99866.81;5030918;28;19931;-60
2022/05/01 04:50:37;;;;;;;;;;;;;;;11.85;32.51;99863.59;5032274;28;20030;-61
2022/05/01 04:53:03;;;;;;;;;;;;;;;11.78;32.60;99861.03;5030924;28;19925;-61
2022/05/01 04:55:29;;;;;;;;;;;;;;;11.58;32.39;99869.38;5032058;28;19936;-62
2022/05/01 04:57:55;;;;;;;;;;;;;;;11.58;32.77;99863.25;5030615;28;19925;-62
2022/05/01 05:00:20;;;;;;;;;;;;;;;11.54;32.31;99859.47;5031925;28;19979;-61
2022/05/01 05:02:47;;;;;;;;;;;;;;;11.53;32.91;99865.78;4997890;28;19925;-61
2022/05/01 05:05:12;;;;;;;;;;;;;;;11.40;32.86;99858.88;5014175;28;19929;-63
2022/05/01 05:07:38;;;;;;;;;;;;;;;11.27;33.25;99864.44;5030691;28;19956;-62
2022/05/01 05:10:04;;;;;;;;;;;;;;;11.18;33.02;99863.13;5031761;28;19964;-62
2022/05/01 05:12:30;;;;;;;;;;;;;;;11.08;33.24;99859.22;5032049;28;20447;-60
2022/05/01 05:14:59;;;;;;;;;;;;;;;11.02;33.54;99864.63;5031939;28;19929;-62
2022/05/01 05:17:24;;;;;;;;;;;;;;;10.88;33.09;99856.88;5031756;28;20333;-61
2022/05/01 05:19:50;;;;;;;;;;;;;;;10.76;33.33;99855.22;5031674;28;19929;-63
2022/05/01 05:22:16;;;;;;;;;;;;;;;10.61;33.43;99860.94;5031888;28;19948;-62
2022/05/01 05:24:41;;;;;;;;;;;;;;;10.49;33.86;99862.75;5031749;28;19929;-62
2022/05/01 05:27:07;;;;;;;;;;;;;;;10.40;34.11;99846.34;5033946;28;19976;-61
2022/05/01 05:29:32;;;;;;;;;;;;;;;10.33;34.11;99851.75;5035620;28;19936;-63
2022/05/01 05:31:58;;;;;;;;;;;;;;;10.35;34.68;99852.34;5035950;28;19932;-61
2022/05/01 05:34:23;;;;;;;;;;;;;;;10.43;35.23;99853.84;5035507;28;19929;-62
2022/05/01 05:36:49;;;;;;;;;;;;;;;10.45;34.65;99852.59;5035874;28;19925;-62
2022/05/01 05:39:14;;;;;;;;;;;;;;;10.46;33.81;99851.56;5035573;28;20035;-61
2022/05/01 05:41:40;;;;;;;;;;;;;;;10.30;34.32;99846.91;5035793;28;19921;-62
2022/05/01 05:44:06;;;;;;;;;;;;;;;10.20;33.38;99846.59;5034167;28;19928;-61
2022/05/01 05:46:31;;;;;;;;;;;;;;;10.20;34.11;99841.28;5034187;28;19925;-62
2022/05/01 05:48:57;;;;;;;;;;;;;;;10.22;33.85;99845.34;5035483;28;19933;-61
2022/05/01 05:51:23;;;;;;;;;;;;;;;10.26;33.20;99843.03;5034202;28;20314;-62
2022/05/01 05:53:49;;;;;;;;;;;;;;;10.28;33.26;99840.22;5034173;28;19929;-61
2022/05/01 05:56:14;;;;;;;;;;;;;;;10.29;32.76;99839.16;5035119;28;19932;-62
2022/05/01 05:58:40;;;;;;;;;;;;;;;10.28;33.02;99834.91;5035122;28;19935;-63
2022/05/01 06:01:05;;;;;;;;;;;;;;;10.23;33.65;99832.88;5035363;28;19925;-61
2022/05/01 06:03:31;;;;;;;;;;;;;;;10.20;32.57;99838.63;5035306;28;19929;-62
2022/05/01 06:05:56;;;;;;;;;;;;;;;10.14;33.44;99839.53;5034971;28;20385;-62
2022/05/01 06:08:22;;;;;;;;;;;;;;;10.23;32.75;99833.72;5035033;28;19971;-62
2022/05/01 06:10:47;;;;;;;;;;;;;;;10.27;33.37;99830.66;5035268;28;19925;-62
2022/05/01 06:13:13;;;;;;;;;;;;;;;10.31;33.53;99829.16;5033865;28;19925;-62
2022/05/01 06:15:38;;;;;;;;;;;;;;;10.29;32.92;99829.38;5035098;28;19982;-61
2022/05/01 06:18:04;;;;;;;;;;;;;;;10.37;32.49;99826.41;5035291;28;20019;-62
2022/05/01 06:20:30;;;;;;;;;;;;;;;10.36;31.76;99830.09;5033468;28;19929;-63
2022/05/01 06:22:56;;;;;;;;;;;;;;;10.28;32.21;99834.91;5035145;28;19986;-62
2022/05/01 06:25:22;;;;;;;;;;;;;;;10.32;32.06;99826.28;5033789;28;20368;-62
2022/05/01 06:27:47;;;;;;;;;;;;;;;10.36;31.59;99824.81;5035045;28;20031;-62
2022/05/01 06:30:13;;;;;;;;;;;;;;;10.41;31.54;99826.75;5050210;28;20027;-62
2022/05/01 06:32:39;;;;;;;;;;;;;;;10.36;30.77;99816.84;5033511;28;19964;-63
2022/05/01 06:35:05;;;;;;;;;;;;;;;10.27;30.79;99828.00;5016828;28;19929;-61
2022/05/01 06:37:30;;;;;;;;;;;;;;;10.22;31.12;99826.78;5034273;28;19925;-61
2022/05/01 06:39:56;;;;;;;;;;;;;;;10.23;30.99;99820.47;5034489;28;19936;-63
2022/05/01 06:42:23;;;;;;;;;;;;;;;10.31;30.87;99815.91;5032616;28;20302;-61
2022/05/01 06:44:49;;;;;;;;;;;;;;;10.34;31.19;99829.50;5034419;28;19925;-62
2022/05/01 06:47:14;;;;;;;;;;;;;;;10.38;32.03;99822.75;5033158;28;19936;-63
2022/05/01 06:49:40;;;;;;;;;;;;;;;10.42;31.62;99815.94;5033159;28;19925;-62
2022/05/01 06:52:06;;;;;;;;;;;;;;;10.36;32.19;99816.06;5033122;28;19936;-62
2022/05/01 06:54:32;;;;;;;;;;;;;;;10.37;30.44;99810.50;5034155;28;19967;-62
2022/05/01 06:56:57;;;;;;;;;;;;;;;10.39;31.68;99807.66;5034260;28;19995;-63
2022/05/01 06:59:22;;;;;;;;;;;;;;;10.52;32.02;99804.00;5033915;28;19932;-61
2022/05/01 07:01:48;;;;;;;;;;;;;;;10.56;32.48;99811.28;5032941;28;19979;-61
2022/05/01 07:04:13;;;;;;;;;;;;;;;10.66;30.84;99806.22;5032923;28;19964;-62
2022/05/01 07:06:40;;;;;;;;;;;;;;;10.66;31.15;99802.75;5032852;28;19932;-62
2022/05/01 07:09:06;;;;;;;;;;;;;;;10.68;29.83;99800.69;5033986;28;19932;-62
2022/05/01 07:11:32;;;;;;;;;;;;;;;10.63;30.79;99796.06;5032744;28;20183;-63
2022/05/01 07:13:57;;;;;;;;;;;;;;;10.68;30.75;99795.41;5034127;28;19928;-62
2022/05/01 07:16:23;;;;;;;;;;;;;;;10.73;30.64;99792.84;5033789;28;19929;-62
2022/05/01 07:18:48;;;;;;;;;;;;;;;10.80;31.19;99795.41;5032601;28;19925;-63
2022/05/01 07:21:14;;;;;;;;;;;;;;;10.65;31.45;99796.66;5033816;28;19944;-64
2022/05/01 07:23:40;;;;;;;;;;;;;;;10.71;31.36;99794.94;5033928;28;19925;-64
2022/05/01 07:26:05;;;;;;;;;;;;;;;10.79;32.14;99797.25;5033536;28;20346;-63
2022/05/01 07:28:32;;;;;;;;;;;;;;;10.87;31.27;99788.16;5033861;28;19925;-61
2022/05/01 07:30:59;;;;;;;;;;;;;;;10.95;30.44;99793.13;5033725;28;19952;-63
2022/05/01 07:33:25;;;;;;;;;;;;;;;10.98;30.99;99781.25;5032145;28;19932;-62
2022/05/01 07:35:50;;;;;;;;;;;;;;;10.98;30.65;99782.06;5015748;28;19925;-63
2022/05/01 07:38:17;;;;;;;;;;;;;;;11.01;31.50;99778.94;5015862;28;19936;-64
2022/05/01 07:40:43;;;;;;;;;;;;;;;11.05;30.77;99788.03;5033594;28;20477;-63
2022/05/01 07:43:10;;;;;;;;;;;;;;;11.10;30.48;99782.84;5033663;28;20031;-62
2022/05/01 07:45:35;;;;;;;;;;;;;;;11.15;29.94;99782.19;5032014;28;20028;-62
2022/05/01 07:48:00;;;;;;;;;;;;;;;11.17;30.22;99780.06;5033591;28;20019;-62
2022/05/01 07:50:27;;;;;;;;;;;;;;;11.05;30.99;99777.44;5032869;28;20343;-62
2022/05/01 07:52:52;;;;;;;;;;;;;;;10.96;30.84;99773.50;5033522;28;20290;-62
2022/05/01 07:55:18;;;;;;;;;;;;;;;10.90;31.47;99772.56;5032034;28;19925;-63
2022/05/01 07:57:43;;;;;;;;;;;;;;;10.80;30.57;99767.06;5032941;28;19936;-64
2022/05/01 08:00:09;;;;;;;;;;;;;;;11.03;30.64;99771.56;5032060;28;19925;-63
2022/05/01 08:04:27;;;;;;;;;;;;;;;11.18;30.26;99762.31;5031863;28;19929;-63
2022/05/01 08:05:23;;;;;;;;;;;;;;;11.28;29.81;99765.19;5031663;28;20342;-61
2022/05/01 08:07:51;;;;;;;;;;;;;;;11.30;29.91;99749.84;5033206;28;19933;-62
2022/05/01 08:10:17;;;;;;;;;;;;;;;11.47;29.91;99750.75;5033066;28;20409;-63
2022/05/01 08:12:43;;;;;;;;;;;;;;;11.59;29.85;99748.06;5032948;28;19995;-63
2022/05/01 08:15:08;;;;;;;;;;;;;;;11.78;29.80;99744.19;5031478;28;19925;-61
2022/05/01 08:17:34;;;;;;;;;;;;;;;11.99;29.83;99745.41;5032837;28;19929;-62
2022/05/01 08:22:44;;;;;;;;;;;;;;;12.71;28.61;99733.34;5032500;28;19929;-61
2022/05/01 08:25:09;;;;;;;;;;;;;;;12.88;28.82;99739.44;5032555;28;20023;-63
2022/05/01 08:27:35;;;;;;;;;;;;;;;12.86;28.29;99732.75;5031229;28;19933;-64
2022/05/01 08:30:00;;;;;;;;;;;;;;;12.79;27.80;99743.53;5032404;28;19932;-62
2022/05/01 08:32:26;;;;;;;;;;;;;;;12.57;27.89;99732.03;5030914;28;19929;-63
2022/05/01 08:34:52;;;;;;;;;;;;;;;12.84;27.86;99729.53;5032161;28;20311;-62
2022/05/01 08:37:18;;;;;;;;;;;;;;;13.04;28.30;99727.16;5032593;28;19933;-63
2022/05/01 08:39:44;;;;;;;;;;;;;;;13.02;28.26;99723.94;5032343;28;20056;-62
2022/05/01 08:42:09;;;;;;;;;;;;;;;12.96;28.37;99722.25;5032123;28;19936;-62
2022/05/01 08:44:37;;;;;;;;;;;;;;;12.80;28.08;99731.88;5032359;28;20345;-62
2022/05/01 08:47:21;;;;;;;;;;;;;;;12.59;27.94;99732.59;5032272;28;20291;-62
2022/05/01 08:49:47;;;;;;;;;;;;;;;12.45;28.27;99732.94;5032389;28;19951;-63
2022/05/01 08:52:12;;;;;;;;;;;;;;;12.39;28.03;99728.56;5031085;28;20318;-61
2022/05/01 08:54:38;;;;;;;;;;;;;;;12.35;28.40;99724.75;5031970;28;19924;-64
2022/05/01 08:57:04;;;;;;;;;;;;;;;12.61;28.16;99717.22;5014465;28;20325;-63
2022/05/01 08:59:31;;;;;;;;;;;;;;;12.84;28.01;99711.72;5032291;28;19925;-63
2022/05/01 09:01:58;;;;;;;;;;;;;;;13.02;28.08;99710.63;5013766;28;20349;-63
2022/05/01 09:04:24;;;;;;;;;;;;;;;13.23;27.07;99701.03;5031950;28;19932;-63
2022/05/01 09:06:50;;;;;;;;;;;;;;;13.14;26.78;99697.22;5030805;28;19929;-62
2022/05/01 09:09:17;;;;;;;;;;;;;;;13.15;26.70;99694.31;5031932;28;19932;-61
2022/05/01 09:14:27;;;;;;;;;;;;;;;12.71;27.03;99672.97;5031776;28;19947;-63
2022/05/01 09:17:16;;;;;;;;;;;;;;;12.65;26.80;99683.78;5032143;28;19968;-62
2022/05/01 09:19:42;;;;;;;;;;;;;;;12.52;26.72;99684.09;5028906;28;19932;-63
2022/05/01 09:22:08;;;;;;;;;;;;;;;12.60;26.74;99676.50;5032076;28;19940;-61
2022/05/01 09:24:34;;;;;;;;;;;;;;;12.46;26.72;99678.69;5014140;28;19925;-64
2022/05/01 09:27:00;;;;;;;;;;;;;;;12.62;26.64;99676.28;5031998;28;20397;-62
2022/05/01 09:29:31;;;;;;;;;;;;;;;12.70;26.42;99665.22;5031889;28;19971;-62
2022/05/01 09:31:58;;;;;;;;;;;;;;;12.56;25.99;99670.09;5030471;28;19929;-63
2022/05/01 09:34:29;;;;;;;;;;;;;;;12.46;26.00;99669.91;5031637;28;19925;-62
2022/05/01 09:36:56;;;;;;;;;;;;;;;12.40;25.91;99669.03;5031719;28;20307;-63
2022/05/01 09:39:27;;;;;;;;;;;;;;;12.50;25.83;99663.88;5031500;28;19925;-63
2022/05/01 09:41:53;;;;;;;;;;;;;;;12.71;25.94;99664.19;5030273;28;20023;-62
2022/05/01 09:44:20;;;;;;;;;;;;;;;12.95;25.25;99657.59;5031511;28;20497;-63
2022/05/01 09:46:46;;;;;;;;;;;;;;;13.20;24.98;99658.94;5031651;28;19983;-61
2022/05/01 09:49:13;;;;;;;;;;;;;;;13.45;25.33;99652.38;5031677;28;19924;-62
2022/05/01 09:51:55;;;;;;;;;;;;;;;13.67;24.74;99650.44;5031430;28;19940;-62
2022/05/01 09:54:25;;;;;;;;;;;;;;;13.73;23.72;99646.78;5031489;28;20353;-62
2022/05/01 09:56:57;;;;;;;;;;;;;;;13.77;24.42;99647.91;5031315;28;19935;-61
2022/05/01 09:59:23;;;;;;;;;;;;;;;13.79;24.14;99650.31;5031286;28;20382;-63
2022/05/01 10:01:58;;;;;;;;;;;;;;;13.79;24.45;99645.78;5030032;28;19935;-63
2022/05/01 10:04:23;;;;;;;;;;;;;;;13.61;25.41;99638.94;5031683;28;19948;-62
2022/05/01 10:06:50;;;;;;;;;;;;;;;13.54;24.71;99641.00;5031403;28;20386;-63
2022/05/01 10:09:16;;;;;;;;;;;;;;;13.42;24.88;99643.00;5030107;28;20358;-63
2022/05/01 10:11:42;;;;;;;;;;;;;;;13.55;24.87;99637.28;5031085;28;20310;-62
2022/05/01 10:14:07;;;;;;;;;;;;;;;13.42;24.19;99640.34;5034650;28;19949;-62
2022/05/01 10:16:33;;;;;;;;;;;;;;;13.07;25.17;99625.53;5033746;28;19983;-61
2022/05/01 10:18:59;;;;;;;;;;;;;;;13.03;25.70;99639.56;5034952;28;19932;-65
2022/05/01 10:21:24;;;;;;;;;;;;;;;13.07;25.69;99636.19;5034981;28;19929;-62
2022/05/01 10:23:50;;;;;;;;;;;;;;;13.16;25.56;99633.91;5033976;28;19972;-60
2022/05/01 10:26:33;;;;;;;;;;;;;;;13.33;25.31;99632.00;5033694;28;19928;-63
2022/05/01 10:29:02;;;;;;;;;;;;;;;13.48;25.50;99634.03;5034674;28;19937;-63
2022/05/01 10:34:32;;;;;;;;;;;;;;;13.78;25.45;99622.88;5034461;28;20369;-62
2022/05/01 10:37:10;;;;;;;;;;;;;;;13.72;25.57;99617.75;5016965;28;20466;-62
2022/05/01 10:39:37;;;;;;;;;;;;;;;13.48;25.28;99619.91;5033335;28;19925;-62
2022/05/01 10:42:02;;;;;;;;;;;;;;;13.21;25.08;99618.00;5033372;28;20031;-62
2022/05/01 10:44:35;;;;;;;;;;;;;;;13.26;25.40;99611.94;5034399;28;20028;-64
2022/05/01 10:47:12;;;;;;;;;;;;;;;13.37;25.08;99603.00;5034496;28;19929;-62
2022/05/01 10:49:41;;;;;;;;;;;;;;;13.51;24.47;99606.88;5034355;28;20409;-62
2022/05/01 10:52:13;;;;;;;;;;;;;;;13.63;23.94;99596.88;5034528;28;19987;-62
2022/05/01 10:54:39;;;;;;;;;;;;;;;13.62;23.61;99599.81;5034449;28;19932;-62
2022/05/01 10:57:05;;;;;;;;;;;;;;;13.75;24.31;99587.94;5034206;28;19929;-62
2022/05/01 10:59:33;;;;;;;;;;;;;;;14.04;23.70;99583.13;5016541;28;20283;-61
2022/05/01 11:02:00;;;;;;;;;;;;;;;14.20;23.35;99592.81;5034188;28;19929;-62
2022/05/01 11:04:36;;;;;;;;;;;;;;;14.29;23.45;99580.63;5033027;28;19925;-62
2022/05/01 11:07:03;;;;;;;;;;;;;;;14.36;22.81;99583.06;5034176;28;20430;-63
2022/05/01 11:09:31;;;;;;;;;;;;;;;14.54;22.87;99579.19;5034607;28;20290;-65
2022/05/01 11:11:57;;;;;;;;;;;;;;;14.50;22.88;99578.88;5032784;28;19933;-63
2022/05/01 11:14:33;;;;;;;;;;;;;;;14.52;23.91;99583.97;5032557;28;19972;-64
2022/05/01 11:16:58;;;;;;;;;;;;;;;14.57;24.13;99569.88;5033894;28;19940;-63
2022/05/01 11:19:23;;;;;;;;;;;;;;;14.74;23.86;99573.19;5033759;28;19925;-61
2022/05/01 11:21:49;;;;;;;;;;;;;;;14.76;23.86;99574.53;5033886;28;19929;-63
2022/05/01 11:24:15;;;;;;;;;;;;;;;14.57;23.11;99578.69;5031538;28;19929;-62
2022/05/01 11:27:11;;;;;;;;;;;;;;;14.50;23.64;99573.56;5033689;28;19929;-63
2022/05/01 11:29:37;;;;;;;;;;;;;;;14.43;23.23;99572.97;5033573;28;19932;-63
2022/05/01 11:32:21;;;;;;;;;;;;;;;14.45;23.13;99578.06;5033173;28;19929;-62
2022/05/01 11:34:48;;;;;;;;;;;;;;;14.55;23.38;99572.78;5031890;28;19925;-63
2022/05/01 11:37:13;;;;;;;;;;;;;;;14.56;23.03;99560.25;5032413;28;19970;-62
2022/05/01 11:39:51;;;;;;;;;;;;;;;14.61;23.00;99560.28;5033283;28;19932;-61
2022/05/01 11:42:24;;;;;;;;;;;;;;;14.67;23.22;99552.03;5032184;28;19929;-61
2022/05/01 11:44:50;;;;;;;;;;;;;;;14.68;23.52;99556.34;5033245;28;20361;-62
2022/05/01 11:47:17;;;;;;;;;;;;;;;14.64;23.59;99547.22;5033178;28;19929;-62
2022/05/01 11:49:42;;;;;;;;;;;;;;;14.55;24.07;99540.78;5031986;28;20023;-63
2022/05/01 11:52:08;;;;;;;;;;;;;;;14.43;23.44;99550.84;5033308;28;19961;-62
2022/05/01 11:54:33;;;;;;;;;;;;;;;14.49;23.02;99542.59;5033271;28;20459;-62
2022/05/01 12:02:31;;;;;;;;;;;;;;;14.81;23.08;99524.88;5033122;28;20405;-62
2022/05/01 12:04:57;;;;;;;;;;;;;;;14.81;22.41;99533.69;5031604;28;20452;-63
2022/05/01 12:07:23;;;;;;;;;;;;;;;14.73;23.04;99523.50;5032665;28;19964;-62
2022/05/01 12:09:51;;;;;;;;;;;;;;;14.52;23.06;99517.31;5032827;28;20403;-63
2022/05/01 12:12:19;;;;;;;;;;;;;;;14.29;23.16;99521.16;5033039;28;20032;-62
2022/05/01 12:14:46;;;;;;;;;;;;;;;14.17;22.88;99515.22;5031705;28;19925;-63
2022/05/01 12:17:14;;;;;;;;;;;;;;;14.27;22.89;99515.28;5031338;28;19936;-63
2022/05/01 12:19:43;;;;;;;;;;;;;;;14.49;22.96;99517.78;5031315;28;19932;-63
2022/05/01 12:22:10;;;;;;;;;;;;;;;14.65;22.21;99513.38;5015175;28;19936;-62
2022/05/01 12:24:36;;;;;;;;;;;;;;;14.74;22.09;99507.25;5032859;28;20034;-64
2022/05/01 12:27:01;;;;;;;;;;;;;;;14.83;21.71;99509.44;5032748;28;19929;-62
2022/05/01 12:29:27;;;;;;;;;;;;;;;14.61;22.20;99506.94;5032405;28;19925;-63
2022/05/01 12:32:02;;;;;;;;;;;;;;;14.44;22.32;99507.91;4998359;28;19928;-62
2022/05/01 12:34:31;;;;;;;;;;;;;;;14.23;23.11;99506.19;5031934;28;20391;-61
2022/05/01 12:36:57;;;;;;;;;;;;;;;14.06;22.78;99496.50;5014481;28;19929;-63
2022/05/01 12:39:23;;;;;;;;;;;;;;;14.03;23.36;99497.03;5032184;28;19925;-62
2022/05/01 12:45:16;;;;;;;;;;;;;;;13.92;23.24;99486.56;5032587;28;19960;-62
2022/05/01 12:47:42;;;;;;;;;;;;;;;14.13;22.88;99484.81;5032554;28;19929;-62
2022/05/01 12:50:18;;;;;;;;;;;;;;;14.16;23.25;99485.09;5032296;28;19959;-62
2022/05/01 12:52:45;;;;;;;;;;;;;;;14.15;22.60;99491.50;5031010;28;20023;-61
2022/05/01 12:55:21;;;;;;;;;;;;;;;13.99;23.19;99477.25;5031496;28;20451;-62
2022/05/01 12:57:51;;;;;;;;;;;;;;;14.06;23.59;99480.50;5032345;28;20016;-61
2022/05/01 13:00:29;;;;;;;;;;;;;;;14.04;23.91;99476.50;5030663;28;19929;-61
2022/05/01 13:02:59;;;;;;;;;;;;;;;14.10;23.24;99472.81;5032010;28;19973;-64
2022/05/01 13:05:24;;;;;;;;;;;;;;;14.17;23.35;99473.34;5032140;28;19932;-62
2022/05/01 13:07:50;;;;;;;;;;;;;;;14.31;22.94;99465.69;5032279;28;20310;-62
2022/05/01 13:10:16;;;;;;;;;;;;;;;14.30;23.60;99456.13;5030636;28;19925;-64
2022/05/01 13:12:42;;;;;;;;;;;;;;;14.22;23.41;99460.06;5032200;28;19925;-62
2022/05/01 13:15:08;;;;;;;;;;;;;;;14.23;23.41;99460.88;5031801;28;20012;-62
2022/05/01 13:17:34;;;;;;;;;;;;;;;14.24;22.68;99454.50;5032088;28;20141;-61
2022/05/01 13:20:00;;;;;;;;;;;;;;;14.21;23.37;99455.81;5030668;28;19951;-62
2022/05/01 13:22:25;;;;;;;;;;;;;;;14.16;22.79;99455.78;5030292;28;20310;-61