Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:52;;;;;;;25.52;12.35;;;11.40;99.90;;;;;;5069602;28;20052;-72
2022/10/04 00:04:25;;;;;;;23.52;10.85;;;11.40;99.90;;;;;;5067022;28;20579;-71
2022/10/04 00:07:01;;;;;;;25.00;11.85;;;11.40;99.90;;;;;;5054887;28;20459;-72
2022/10/04 00:09:46;;;;;;;22.73;11.85;;;11.40;99.90;;;;;;5069439;28;20056;-71
2022/10/04 00:12:45;;;;;;;26.30;11.55;;;11.40;99.90;;;;;;5059425;28;20048;-72
2022/10/04 00:15:30;;;;;;;24.70;12.02;;;11.40;99.90;;;;;;5068492;28;20554;-71
2022/10/04 00:18:11;;;;;;;22.35;12.27;;;11.40;99.90;;;;;;5041819;28;20520;-71
2022/10/04 00:20:54;;;;;;;24.55;12.52;;;11.40;99.90;;;;;;5073251;28;20052;-71
2022/10/04 00:23:23;;;;;;;22.25;12.38;;;11.30;99.90;;;;;;5089695;28;20047;-71
2022/10/04 00:25:51;;;;;;;28.25;12.82;;;11.30;99.90;;;;;;5063151;28;20060;-71
2022/10/04 00:28:20;;;;;;;24.50;12.30;;;11.20;99.90;;;;;;5052120;28;20060;-71
2022/10/04 00:31:05;;;;;;;27.05;13.23;;;11.20;99.90;;;;;;5070142;28;20062;-72
2022/10/04 00:33:55;;;;;;;25.42;12.27;;;11.30;99.90;;;;;;5068988;28;20415;-71
2022/10/04 00:36:23;;;;;;;30.00;14.05;;;11.20;99.90;;;;;;5028795;28;20053;-72
2022/10/04 00:39:07;;;;;;;31.17;14.75;;;11.30;99.90;;;;;;5053170;28;20129;-71
2022/10/04 00:41:56;;;;;;;30.27;14.63;;;11.30;99.90;;;;;;5069555;28;20072;-71
2022/10/04 00:44:37;;;;;;;23.67;14.30;;;11.30;99.90;;;;;;5067884;28;20106;-72
2022/10/04 00:47:22;;;;;;;26.23;14.80;;;11.30;99.90;;;;;;5054468;28;20045;-71
2022/10/04 00:49:54;;;;;;;25.38;14.30;;;11.20;99.90;;;;;;5050600;28;20291;-71
2022/10/04 00:52:29;;;;;;;24.63;14.75;;;11.30;99.90;;;;;;5058862;28;20056;-71
2022/10/04 00:55:04;;;;;;;30.70;15.52;;;11.10;99.90;;;;;;5065774;28;20634;-71
2022/10/04 00:57:45;;;;;;;29.58;15.45;;;11.20;99.90;;;;;;5035204;28;20484;-72
2022/10/04 01:00:17;;;;;;;26.58;15.23;;;11.20;99.90;;;;;;5056464;28;20395;-71
2022/10/04 01:02:43;;;;;;;27.23;14.75;;;11.20;99.90;;;;;;5067010;28;20482;-71
2022/10/04 01:05:26;;;;;;;24.95;14.95;;;11.10;99.90;;;;;;5068326;28;20044;-71
2022/10/04 01:08:03;;;;;;;28.08;15.43;;;11.20;99.90;;;;;;5053443;28;20458;-71
2022/10/04 01:10:46;;;;;;;25.23;15.80;;;11.20;99.90;;;;;;5068248;28;20036;-71
2022/10/04 01:13:18;;;;;;;27.63;15.27;;;11.20;99.90;;;;;;5071813;28;20067;-71
2022/10/04 01:16:10;;;;;;;30.65;15.40;;;11.20;99.90;;;;;;5079331;28;20053;-71
2022/10/04 01:18:37;;;;;;;35.60;15.68;;;11.20;99.90;;;;;;5059724;28;20111;-71
2022/10/04 01:21:17;;;;;;;27.95;14.80;;;11.20;99.90;;;;;;5075967;28;20044;-71
2022/10/04 01:23:50;;;;;;;23.02;12.55;;;11.20;99.90;;;;;;5088756;28;20556;-71
2022/10/04 01:26:28;;;;;;;25.67;14.20;;;11.30;99.90;;;;;;5047837;28;20113;-72
2022/10/04 01:29:05;;;;;;;28.23;14.10;;;11.20;99.90;;;;;;5082352;28;20064;-71
2022/10/04 01:31:33;;;;;;;24.00;14.80;;;11.30;99.90;;;;;;5088526;28;20399;-71
2022/10/04 01:34:00;;;;;;;29.83;14.93;;;11.20;99.90;;;;;;5078974;28;20049;-71
2022/10/04 01:36:27;;;;;;;31.30;14.90;;;11.20;99.90;;;;;;5055304;28;20432;-71
2022/10/04 01:38:53;;;;;;;31.63;14.43;;;11.30;99.90;;;;;;5051625;28;20055;-71
2022/10/04 01:41:25;;;;;;;30.90;13.63;;;11.30;99.90;;;;;;5068303;28;20056;-71
2022/10/04 01:43:57;;;;;;;24.77;14.50;;;11.20;99.90;;;;;;5075343;28;20040;-71
2022/10/04 01:46:27;;;;;;;26.17;14.65;;;11.40;99.90;;;;;;5061988;28;20048;-72
2022/10/04 01:48:56;;;;;;;28.88;14.75;;;11.30;99.90;;;;;;5047468;28;20044;-72
2022/10/04 01:52:05;;;;;;;27.65;13.65;;;11.30;99.90;;;;;;5068999;28;20067;-71
2022/10/04 01:54:39;;;;;;;28.65;14.27;;;11.20;99.90;;;;;;5089648;28;20181;-71
2022/10/04 01:57:22;;;;;;;28.77;13.93;;;11.30;99.90;;;;;;5075420;28;20101;-71
2022/10/04 01:59:56;;;;;;;27.33;13.75;;;11.20;99.90;;;;;;5091568;28;20517;-71
2022/10/04 02:02:33;;;;;;;25.48;13.45;;;11.20;99.90;;;;;;5090842;28;20044;-72
2022/10/04 02:05:01;;;;;;;26.73;13.23;;;11.10;99.90;;;;;;5072551;28;20518;-71
2022/10/04 02:07:30;;;;;;;22.63;13.52;;;11.10;99.90;;;;;;5037899;28;20051;-72
2022/10/04 02:10:01;;;;;;;23.15;13.68;;;11.20;99.90;;;;;;5071278;28;20055;-71
2022/10/04 02:12:30;;;;;;;31.52;14.25;;;11.20;99.90;;;;;;5071092;28;20067;-71
2022/10/04 02:15:00;;;;;;;28.10;13.45;;;11.10;99.90;;;;;;5071403;28;20500;-71
2022/10/04 02:17:29;;;;;;;24.47;13.40;;;11.00;99.90;;;;;;5056178;28;20032;-71
2022/10/04 02:19:56;;;;;;;25.55;13.25;;;11.00;99.90;;;;;;5071592;28;20052;-71
2022/10/04 02:22:24;;;;;;;27.17;13.45;;;11.00;99.90;;;;;;5069700;28;20093;-71
2022/10/04 02:24:51;;;;;;;24.10;12.48;;;11.00;99.90;;;;;;5071214;28;20052;-71
2022/10/04 02:27:17;;;;;;;30.58;12.15;;;11.00;99.90;;;;;;5054677;28;20056;-71
2022/10/04 02:29:43;;;;;;;24.55;12.20;;;11.00;99.90;;;;;;5070500;28;20515;-71
2022/10/04 02:34:55;;;;;;;33.67;13.00;;;10.90;99.90;;;;;;5085538;28;20091;-71
2022/10/04 02:37:23;;;;;;;26.45;12.18;;;11.00;99.90;;;;;;5058524;28;20044;-71
2022/10/04 02:39:57;;;;;;;23.88;12.68;;;11.10;99.90;;;;;;5090952;28;20098;-71
2022/10/04 02:42:59;;;;;;;20.23;11.43;;;10.90;99.90;;;;;;5081877;28;20071;-71
2022/10/04 02:45:30;;;;;;;;;;;10.90;99.90;;;;;;5057488;28;20198;-71
2022/10/04 02:47:59;;;;;;;;;;;10.90;99.90;;;;;;5054757;28;20269;-71
2022/10/04 02:50:31;;;;;;;23.58;11.85;;;10.80;99.90;;;;;;5071895;28;20417;-71
2022/10/04 02:53:08;;;;;;;28.00;12.25;;;10.80;99.90;;;;;;5069752;28;20056;-71
2022/10/04 02:55:34;;;;;;;28.65;13.10;;;10.80;99.90;;;;;;5079726;28;20044;-71
2022/10/04 02:58:00;;;;;;;21.50;12.45;;;10.70;99.90;;;;;;5075304;28;20075;-71
2022/10/04 03:00:29;;;;;;;24.63;11.98;;;10.80;99.90;;;;;;5092023;28;20491;-71
2022/10/04 03:03:16;;;;;;;23.63;12.20;;;10.80;99.90;;;;;;5086328;28;20056;-71
2022/10/04 03:06:04;;;;;;;28.40;13.02;;;10.80;99.90;;;;;;5071986;28;20055;-72
2022/10/04 03:08:36;;;;;;;27.90;13.75;;;10.80;99.90;;;;;;5053899;28;20044;-71
2022/10/04 03:11:04;;;;;;;28.20;12.93;;;10.70;99.90;;;;;;5071243;28;20044;-71
2022/10/04 03:13:30;;;;;;;24.23;12.77;;;10.70;99.90;;;;;;5081484;28;20048;-71
2022/10/04 03:15:56;;;;;;;25.20;12.13;;;10.70;99.90;;;;;;5078241;28;20044;-71
2022/10/04 03:18:23;;;;;;;26.92;12.95;;;10.80;99.90;;;;;;5053484;28;20103;-71
2022/10/04 03:20:49;;;;;;;27.85;13.35;;;10.60;99.90;;;;;;5070013;28;20056;-71
2022/10/04 03:23:18;;;;;;;27.48;13.40;;;10.70;99.90;;;;;;5051975;28;20049;-71
2022/10/04 03:25:51;;;;;;;23.58;11.85;;;10.60;99.90;;;;;;5071518;28;20047;-71
2022/10/04 03:28:18;;;;;;;25.42;13.07;;;10.60;99.90;;;;;;5054685;28;20500;-71
2022/10/04 03:30:45;;;;;;;21.73;13.10;;;10.50;99.90;;;;;;5069606;28;20056;-71
2022/10/04 03:33:29;;;;;;;34.67;13.68;;;10.50;99.90;;;;;;5057292;28;20045;-71
2022/10/04 03:35:59;;;;;;;23.52;13.35;;;10.50;99.90;;;;;;5089818;28;20460;-71
2022/10/04 03:38:27;;;;;;;29.92;13.23;;;10.60;99.90;;;;;;5072972;28;20058;-71
2022/10/04 03:40:56;;;;;;;26.73;12.60;;;10.80;99.90;;;;;;5071315;28;20089;-71
2022/10/04 03:43:29;;;;;;;29.02;13.55;;;10.50;99.90;;;;;;5076710;28;20052;-71
2022/10/04 03:45:57;;;;;;;22.77;12.73;;;10.60;99.90;;;;;;5079278;28;20064;-71
2022/10/04 03:48:38;;;;;;;29.63;13.40;;;10.60;99.90;;;;;;5052568;28;20055;-71
2022/10/04 03:51:09;;;;;;;25.42;13.07;;;10.50;99.90;;;;;;5068688;28;20067;-71
2022/10/04 03:53:45;;;;;;;29.23;14.15;;;10.60;99.90;;;;;;5067732;28;20097;-71
2022/10/04 03:56:16;;;;;;;26.75;13.45;;;10.50;99.90;;;;;;5059309;28;20491;-71
2022/10/04 03:58:43;;;;;;;30.75;13.15;;;10.50;99.90;;;;;;5061231;28;20040;-71
2022/10/04 04:01:25;;;;;;;30.30;13.80;;;10.50;99.90;;;;;;5063670;28;20041;-71
2022/10/04 04:04:22;;;;;;;30.45;14.00;;;10.50;99.90;;;;;;5051961;28;20044;-71
2022/10/04 04:07:04;;;;;;;32.25;18.80;;;10.50;99.90;;;;;;5045208;28;20186;-71
2022/10/04 04:09:47;;;;;;;40.42;20.02;;;10.40;99.90;;;;;;5060601;28;20098;-71
2022/10/04 04:12:51;;;;;;;50.45;26.70;;;10.40;99.90;;;;;;5043431;28;20484;-71
2022/10/04 04:15:17;;;;;;;40.67;21.42;;;10.40;99.90;;;;;;5004903;28;20064;-71
2022/10/04 04:17:49;;;;;;;52.88;28.48;;;10.40;99.90;;;;;;5030145;28;20048;-71
2022/10/04 04:20:27;;;;;;;30.83;17.95;;;10.30;99.90;;;;;;5063168;28;20044;-71
2022/10/04 04:23:00;;;;;;;78.78;49.78;;;10.30;99.90;;;;;;5061054;28;20407;-71
2022/10/04 04:25:31;;;;;;;51.80;29.95;;;10.30;99.90;;;;;;5062739;28;20166;-71
2022/10/04 04:28:04;;;;;;;36.78;19.35;;;10.20;99.90;;;;;;5046634;28;20571;-71
2022/10/04 04:30:32;;;;;;;32.65;17.30;;;10.20;99.90;;;;;;5062948;28;20072;-71
2022/10/04 04:33:06;;;;;;;27.70;16.48;;;10.20;99.90;;;;;;5063335;28;20040;-71
2022/10/04 04:35:35;;;;;;;28.33;14.27;;;10.10;99.90;;;;;;5059301;28;20516;-71
2022/10/04 04:38:21;;;;;;;25.83;14.32;;;10.10;99.90;;;;;;5031455;28;20144;-72
2022/10/04 04:40:47;;;;;;;30.10;16.02;;;10.20;99.90;;;;;;5056552;28;20048;-71
2022/10/04 04:43:19;;;;;;;23.88;14.07;;;10.10;99.90;;;;;;5051929;28;20532;-71
2022/10/04 04:45:48;;;;;;;32.85;15.55;;;10.10;99.90;;;;;;5077280;28;20127;-71
2022/10/04 04:48:18;;;;;;;30.52;14.35;;;10.20;99.90;;;;;;5051881;28;20067;-71
2022/10/04 04:50:56;;;;;;;25.00;13.48;;;10.20;99.90;;;;;;5066364;28;20070;-71
2022/10/04 04:53:27;;;;;;;26.17;14.10;;;10.10;99.90;;;;;;5065573;28;20466;-71
2022/10/04 04:56:05;;;;;;;27.90;16.77;;;10.20;99.90;;;;;;5066542;28;20119;-71
2022/10/04 04:58:45;;;;;;;31.15;18.00;;;10.20;99.90;;;;;;5050866;28;20120;-71
2022/10/04 05:01:20;;;;;;;27.80;14.73;;;10.10;99.90;;;;;;5066797;28;20036;-71
2022/10/04 05:04:13;;;;;;;26.47;14.53;;;10.10;99.90;;;;;;5064751;28;20462;-71
2022/10/04 05:06:41;;;;;;;33.83;16.55;;;10.00;99.90;;;;;;5053862;28;20044;-71
2022/10/04 05:09:34;;;;;;;32.95;17.50;;;10.00;99.90;;;;;;5065130;28;20129;-71
2022/10/04 05:12:08;;;;;;;31.35;18.08;;;10.00;99.90;;;;;;5067378;28;20049;-71
2022/10/04 05:14:37;;;;;;;37.40;19.63;;;10.00;99.90;;;;;;5053328;28;20663;-71
2022/10/04 05:17:04;;;;;;;32.53;17.48;;;10.00;99.90;;;;;;5050316;28;20132;-71
2022/10/04 05:19:33;;;;;;;30.83;19.08;;;10.00;99.90;;;;;;5048861;28;20073;-71
2022/10/04 05:22:06;;;;;;;31.38;17.13;;;10.00;99.90;;;;;;5064102;28;20044;-71
2022/10/04 05:24:44;;;;;;;26.60;15.73;;;10.00;99.90;;;;;;5059236;28;20045;-71
2022/10/04 05:27:21;;;;;;;33.47;16.92;;;9.90;99.90;;;;;;5038692;28;20044;-72
2022/10/04 05:30:09;;;;;;;33.20;16.80;;;9.90;99.90;;;;;;5067746;28;20568;-71
2022/10/04 05:32:40;;;;;;;27.97;16.07;;;9.90;99.90;;;;;;5055952;28;20538;-71
2022/10/04 05:35:18;;;;;;;31.95;16.98;;;9.90;99.90;;;;;;5055388;28;20177;-71
2022/10/04 05:37:56;;;;;;;34.38;17.95;;;9.90;99.90;;;;;;5043676;28;20383;-71
2022/10/04 05:40:32;;;;;;;31.77;17.37;;;9.90;99.90;;;;;;5064417;28;20048;-71
2022/10/04 05:42:58;;;;;;;30.23;16.67;;;9.80;99.90;;;;;;5068748;28;20114;-71
2022/10/04 05:45:27;;;;;;;33.37;16.47;;;9.80;99.90;;;;;;5076894;28;20048;-71
2022/10/04 05:47:59;;;;;;;34.23;17.00;;;9.80;99.90;;;;;;5051321;28;20045;-71
2022/10/04 05:50:40;;;;;;;28.50;17.33;;;9.70;99.90;;;;;;5045871;28;20135;-71
2022/10/04 05:53:31;;;;;;;31.07;16.97;;;9.70;99.90;;;;;;5063495;28;20032;-71
2022/10/04 05:56:16;;;;;;;;;;;9.80;99.90;;;;;;5049886;28;20056;-71
2022/10/04 05:59:12;;;;;;;36.93;17.60;;;9.70;99.90;;;;;;5041702;28;20849;-71
2022/10/04 06:02:02;;;;;;;35.33;18.77;;;9.60;99.90;;;;;;5055600;28;20041;-71
2022/10/04 06:05:04;;;;;;;31.73;18.37;;;9.70;99.90;;;;;;5057549;28;20060;-71
2022/10/04 06:07:41;;;;;;;36.85;18.95;;;9.70;99.90;;;;;;5052720;28;20055;-72
2022/10/04 06:10:31;;;;;;;30.17;18.90;;;9.60;99.90;;;;;;5068710;28;20488;-71
2022/10/04 06:13:20;;;;;;;36.87;18.90;;;9.60;99.90;;;;;;5074007;28;20127;-71
2022/10/04 06:16:12;;;;;;;32.67;19.03;;;9.70;99.90;;;;;;5080618;28;20044;-71
2022/10/04 06:19:03;;;;;;;38.60;20.60;;;9.70;99.90;;;;;;5054273;28;20056;-71
2022/10/04 06:21:58;;;;;;;37.33;19.23;;;9.70;99.90;;;;;;5065574;28;20090;-71
2022/10/04 06:24:27;;;;;;;29.47;18.43;;;9.70;99.90;;;;;;5043296;28;20782;-71
2022/10/04 06:27:02;;;;;;;33.70;17.13;;;9.80;99.90;;;;;;5028206;28;20484;-71
2022/10/04 06:29:43;;;;;;;33.03;17.53;;;9.90;99.90;;;;;;5036423;28;20483;-71
2022/10/04 06:32:26;;;;;;;31.98;17.50;;;10.10;99.90;;;;;;5056175;28;20044;-72
2022/10/04 06:35:14;;;;;;;27.93;17.40;;;10.20;99.90;;;;;;5057239;28;20708;-71
2022/10/04 06:37:58;;;;;;;30.37;17.17;;;10.30;99.90;;;;;;5051727;28;20055;-72
2022/10/04 06:40:48;;;;;;;32.90;17.17;;;10.20;99.90;;;;;;5077020;28;20063;-71
2022/10/04 06:43:14;;;;;;;28.48;17.05;;;10.30;99.90;;;;;;5074188;28;20044;-71
2022/10/04 06:46:08;;;;;;;29.80;17.27;;;10.40;99.90;;;;;;5076584;28;20185;-71
2022/10/04 06:48:49;;;;;;;27.42;16.98;;;10.40;99.90;;;;;;5066685;28;20097;-71
2022/10/04 06:51:36;;;;;;;28.20;16.60;;;10.50;99.90;;;;;;5077086;28;20059;-71
2022/10/04 06:54:20;;;;;;;30.23;17.07;;;10.50;99.90;;;;;;5072176;28;20094;-71
2022/10/04 06:56:55;;;;;;;29.95;16.55;;;10.60;99.90;;;;;;5057100;28;20139;-71
2022/10/04 06:59:57;;;;;;;25.10;15.98;;;10.70;99.90;;;;;;5077788;28;20052;-71
2022/10/04 07:02:34;;;;;;;27.03;16.97;;;10.90;99.90;;;;;;5062698;28;20055;-71
2022/10/04 07:05:43;;;;;;;29.35;16.30;;;11.00;99.90;;;;;;5067919;28;20087;-71
2022/10/04 07:08:40;;;;;;;25.60;16.70;;;11.00;99.90;;;;;;5004448;28;20117;-71
2022/10/04 07:11:17;;;;;;;34.60;17.45;;;11.20;99.90;;;;;;5071910;28;20510;-71
2022/10/04 07:14:04;;;;;;;25.05;16.05;;;11.30;99.90;;;;;;5066729;28;20127;-71
2022/10/04 07:16:41;;;;;;;25.80;16.30;;;11.30;99.90;;;;;;5034885;28;20125;-71
2022/10/04 07:19:19;;;;;;;30.65;16.50;;;11.30;99.90;;;;;;5065083;28;20083;-71
2022/10/04 07:22:14;;;;;;;25.63;15.90;;;11.30;99.90;;;;;;5067933;28;20052;-71
2022/10/04 07:24:58;;;;;;;27.63;15.98;;;11.30;99.90;;;;;;5063008;28;20045;-71
2022/10/04 07:29:19;;;;;;;31.48;16.75;;;11.40;99.90;;;;;;5056334;28;20040;-71
2022/10/04 07:30:38;;;;;;;30.58;19.52;;;11.40;99.90;;;;;;5069500;28;20056;-71
2022/10/04 07:33:07;;;;;;;40.83;22.77;;;11.60;99.90;;;;;;5067881;28;20141;-71
2022/10/04 07:35:46;;;;;;;41.28;23.42;;;11.60;99.90;;;;;;5056953;28;20044;-71
2022/10/04 07:38:26;;;;;;;28.13;17.98;;;11.80;99.90;;;;;;5071181;28;20040;-71
2022/10/04 07:41:02;;;;;;;25.08;16.35;;;11.90;99.90;;;;;;5051505;28;20055;-71
2022/10/04 07:43:31;;;;;;;30.75;18.90;;;12.00;99.90;;;;;;5046402;28;20090;-71
2022/10/04 07:46:12;;;;;;;29.08;16.48;;;12.00;99.90;;;;;;5046809;28;20060;-71
2022/10/04 07:48:41;;;;;;;25.30;15.67;;;12.00;99.90;;;;;;5038776;28;20056;-71
2022/10/04 07:51:50;;;;;;;28.27;17.52;;;12.00;99.90;;;;;;5029651;28;20143;-71
2022/10/04 07:54:23;;;;;;;29.90;14.80;;;12.00;99.90;;;;;;5036622;28;20143;-71
2022/10/04 07:57:11;;;;;;;27.45;15.90;;;12.00;99.90;;;;;;5031659;28;20045;-72
2022/10/04 08:00:19;;;;;;;24.42;16.65;;;12.00;99.90;;;;;;5045893;28;21700;-72
2022/10/04 08:03:16;;;;;;;23.48;15.85;;;12.00;99.90;;;;;;5001346;28;20693;-71
2022/10/04 08:05:51;;;;;;;30.00;16.95;;;11.90;99.90;;;;;;5042505;28;20458;-72
2022/10/04 08:08:44;;;;;;;29.77;15.98;;;12.00;99.90;;;;;;5028251;28;20128;-71
2022/10/04 08:11:38;;;;;;;26.17;15.85;;;12.00;99.90;;;;;;5044964;28;20112;-71
2022/10/04 08:14:18;;;;;;;24.23;14.85;;;12.10;99.90;;;;;;5043992;28;20060;-72
2022/10/04 08:17:05;;;;;;;23.70;14.93;;;12.20;99.90;;;;;;5029430;28;20070;-72
2022/10/04 08:19:43;;;;;;;24.67;14.70;;;12.30;99.90;;;;;;5043314;28;20412;-72
2022/10/04 08:22:52;;;;;;;22.42;14.75;;;12.40;99.90;;;;;;5044050;28;20051;-71
2022/10/04 08:25:23;;;;;;;22.25;14.10;;;12.40;99.90;;;;;;5045206;28;20060;-71
2022/10/04 08:30:58;;;;;;;24.70;15.07;;;12.60;99.90;;;;;;5044218;28;20087;-72
2022/10/04 08:33:57;;;;;;;29.23;15.88;;;12.70;99.90;;;;;;5027881;28;20056;-71
2022/10/04 08:37:01;;;;;;;21.90;13.77;;;12.80;99.90;;;;;;5034093;28;20125;-72
2022/10/04 08:39:59;;;;;;;29.13;15.25;;;12.80;99.90;;;;;;5009200;28;20109;-72
2022/10/04 08:42:46;;;;;;;23.20;13.98;;;12.90;99.90;;;;;;5011538;28;20127;-72
2022/10/04 08:45:37;;;;;;;19.77;13.25;;;12.90;99.90;;;;;;5044099;28;20060;-72
2022/10/04 08:48:23;;;;;;;20.80;11.55;;;13.00;99.90;;;;;;5027837;28;20091;-71
2022/10/04 08:51:24;;;;;;;24.25;11.20;;;13.10;99.90;;;;;;5027657;28;20062;-71
2022/10/04 08:54:39;;;;;;;23.10;12.67;;;13.10;99.90;;;;;;5044922;28;20049;-72
2022/10/04 08:57:25;;;;;;;14.77;10.02;;;13.10;99.90;;;;;;4996501;28;20055;-71
2022/10/04 09:00:06;;;;;;;16.85;10.20;;;13.10;99.90;;;;;;5044539;28;20056;-72
2022/10/04 09:02:45;;;;;;;;;;;13.20;99.90;;;;;;5045174;28;20048;-72
2022/10/04 09:05:33;;;;;;;18.13;10.93;;;13.30;99.90;;;;;;5048907;28;19932;-72
2022/10/04 09:08:10;;;;;;;19.92;10.65;;;13.40;99.90;;;;;;5031693;28;20143;-72
2022/10/04 09:11:03;;;;;;;13.65;9.23;;;13.40;99.90;;;;;;5031887;28;20052;-72
2022/10/04 09:14:07;;;;;;;19.30;11.00;;;13.50;99.90;;;;;;5049407;28;20101;-71
2022/10/04 09:16:45;;;;;;;18.40;10.27;;;13.60;99.90;;;;;;5017875;28;20807;-71
2022/10/04 09:19:58;;;;;;;19.65;11.25;;;13.60;99.90;;;;;;5048589;28;20510;-72
2022/10/04 09:22:34;;;;;;;19.38;9.98;;;13.70;99.90;;;;;;5048345;28;21080;-72
2022/10/04 09:25:20;;;;;;;14.18;9.43;;;13.90;99.90;;;;;;5032564;28;20056;-72
2022/10/04 09:28:09;;;;;;;17.17;9.45;;;13.80;99.90;;;;;;4982204;28;20053;-72
2022/10/04 09:30:52;;;;;;;16.20;8.32;;;14.00;99.90;;;;;;5030611;28;20072;-71
2022/10/04 09:33:42;;;;;;;14.90;8.55;;;13.90;99.90;;;;;;5047821;28;20561;-72
2022/10/04 09:36:07;;;;;;;15.05;9.27;;;14.00;99.90;;;;;;5026560;28;20253;-72
2022/10/04 09:38:57;;;;;;;16.92;9.45;;;13.90;99.90;;;;;;5039183;28;20765;-72
2022/10/04 09:42:11;;;;;;;18.08;9.13;;;14.10;99.90;;;;;;5032272;28;20497;-71
2022/10/04 09:45:14;;;;;;;12.93;8.07;;;14.20;99.90;;;;;;5048125;28;20202;-72
2022/10/04 09:47:45;;;;;;;14.25;8.52;;;14.30;99.90;;;;;;5030769;28;20074;-71
2022/10/04 09:50:25;;;;;;;11.65;8.20;;;14.30;99.90;;;;;;5048828;28;20052;-71
2022/10/04 09:53:30;;;;;;;15.90;8.73;;;14.20;99.90;;;;;;5045623;28;20056;-72
2022/10/04 09:56:26;;;;;;;12.95;8.38;;;14.30;99.90;;;;;;5047382;28;20104;-72
2022/10/04 09:59:31;;;;;;;14.85;7.55;;;14.40;99.90;;;;;;5043209;28;20086;-72
2022/10/04 10:01:59;;;;;;;17.77;7.32;;;14.50;99.90;;;;;;4947669;28;20073;-71
2022/10/04 10:04:31;;;;;;;15.75;8.13;;;14.70;99.90;;;;;;5028561;28;20060;-72
2022/10/04 10:07:23;;;;;;;18.15;9.43;;;14.80;99.90;;;;;;5014712;28;20075;-72
2022/10/04 10:16:28;;;;;;;15.13;9.30;;;14.90;99.90;;;;;;5046277;28;20503;-73
2022/10/04 10:19:04;;;;;;;18.10;8.98;;;15.00;99.90;;;;;;5026766;28;20053;-72
2022/10/04 10:22:18;;;;;;;18.45;10.30;;;15.00;99.90;;;;;;5044907;28;20067;-72
2022/10/04 10:25:12;;;;;;;16.48;10.10;;;15.10;99.90;;;;;;5019257;28;20044;-72
2022/10/04 10:28:25;;;;;;;20.60;10.05;;;15.20;99.90;;;;;;5029636;28;20085;-72
2022/10/04 10:31:07;;;;;;;13.48;9.57;;;15.10;99.90;;;;;;5047012;28;20122;-72
2022/10/04 10:33:53;;;;;;;14.20;8.85;;;15.40;99.90;;;;;;5043241;28;20060;-72
2022/10/04 10:36:35;;;;;;;17.85;9.80;;;15.30;99.90;;;;;;4982400;28;20080;-72
2022/10/04 10:39:19;;;;;;;15.90;8.77;;;15.70;99.90;;;;;;5025543;28;20049;-71
2022/10/04 10:42:05;;;;;;;13.93;8.32;;;15.60;99.90;;;;;;5044108;28;20135;-72
2022/10/04 10:44:49;;;;;;;12.50;8.18;;;15.30;99.90;;;;;;5041775;28;20055;-71
2022/10/04 10:47:30;;;;;;;12.23;8.13;;;15.20;99.90;;;;;;5025106;28;20407;-71
2022/10/04 10:50:14;;;;;;;13.57;8.00;;;15.10;99.90;;;;;;5042982;28;20136;-71
2022/10/04 10:53:40;;;;;;;14.32;7.35;;;15.20;99.90;;;;;;5043217;28;20048;-72
2022/10/04 10:56:12;;;;;;;14.10;8.02;;;15.20;99.90;;;;;;5042899;28;20068;-72
2022/10/04 10:59:14;;;;;;;13.93;9.00;;;15.40;99.90;;;;;;5020762;28;20048;-72
2022/10/04 11:02:03;;;;;;;14.70;7.75;;;15.70;99.90;;;;;;5045811;28;20060;-72
2022/10/04 11:04:32;;;;;;;11.27;7.70;;;15.90;99.90;;;;;;5046560;28;20067;-72
2022/10/04 11:07:20;;;;;;;11.48;6.75;;;15.70;99.90;;;;;;5026919;28;20063;-72
2022/10/04 11:10:28;;;;;;;14.48;8.30;;;15.80;99.90;;;;;;5040174;28;20052;-72
2022/10/04 11:13:06;;;;;;;12.98;7.55;;;15.70;99.90;;;;;;5043810;28;20213;-72
2022/10/04 11:16:00;;;;;;;13.77;7.72;;;15.60;99.90;;;;;;5045394;28;20063;-72
2022/10/04 11:18:39;;;;;;;12.93;7.28;;;15.60;99.90;;;;;;5027711;28;20040;-71
2022/10/04 11:21:33;;;;;;;11.95;7.20;;;15.80;99.90;;;;;;5045195;28;20450;-72
2022/10/04 11:24:05;;;;;;;11.95;6.50;;;15.90;99.90;;;;;;5026713;28;20063;-72
2022/10/04 11:26:37;;;;;;;13.70;7.38;;;15.90;99.90;;;;;;5033647;28;20044;-72
2022/10/04 11:29:06;;;;;;;;;;;15.80;99.90;;;;;;5044870;28;20119;-71
2022/10/04 11:31:52;;;;;;;13.27;7.20;;;15.90;99.90;;;;;;5045510;28;19950;-72
2022/10/04 11:34:34;;;;;;;10.40;7.45;;;15.90;99.90;;;;;;5045145;28;20048;-72
2022/10/04 11:37:12;;;;;;;12.15;6.85;;;16.10;99.90;;;;;;5030861;28;20102;-72
2022/10/04 11:40:04;;;;;;;13.07;6.20;;;16.00;99.90;;;;;;5043900;28;20688;-72
2022/10/04 11:42:42;;;;;;;13.48;6.50;;;15.80;99.90;;;;;;5043995;28;20123;-72
2022/10/04 11:45:47;;;;;;;11.20;6.75;;;15.80;99.90;;;;;;5046080;28;20048;-71
2022/10/04 11:48:52;;;;;;;14.70;7.25;;;16.00;99.90;;;;;;5030261;28;20146;-71
2022/10/04 11:51:46;;;;;;;12.85;7.40;;;16.10;99.90;;;;;;5046107;28;21021;-72
2022/10/04 11:55:00;;;;;;;14.15;6.88;;;16.20;99.90;;;;;;5044145;28;20415;-71
2022/10/04 11:57:30;;;;;;;11.52;7.70;;;16.10;99.90;;;;;;5028546;28;20485;-72
2022/10/04 11:59:58;;;;;;;19.55;7.88;;;16.10;99.90;;;;;;5045782;28;20146;-72
2022/10/04 12:02:33;;;;;;;12.10;6.90;;;16.30;99.90;;;;;;5045267;28;20044;-71
2022/10/04 12:05:27;;;;;;;14.85;7.13;;;16.40;99.90;;;;;;5044503;28;20091;-72
2022/10/04 12:07:53;;;;;;;11.88;7.63;;;16.50;99.90;;;;;;5011869;28;20052;-72
2022/10/04 12:10:38;;;;;;;12.05;6.70;;;16.60;99.90;;;;;;5044450;28;20056;-72
2022/10/04 12:13:34;;;;;;;11.50;6.80;;;16.40;99.90;;;;;;5044133;28;20445;-71
2022/10/04 12:16:05;;;;;;;17.15;7.75;;;16.50;99.90;;;;;;5045185;28;20600;-71
2022/10/04 12:19:02;;;;;;;10.82;6.75;;;16.60;99.90;;;;;;5032162;28;20048;-72
2022/10/04 12:22:06;;;;;;;13.27;7.53;;;16.60;99.90;;;;;;5046657;28;20060;-71
2022/10/04 12:24:49;;;;;;;11.65;7.10;;;16.60;99.90;;;;;;5042809;28;20053;-72
2022/10/04 12:27:15;;;;;;;12.95;7.78;;;16.60;99.90;;;;;;5028137;28;20064;-72
2022/10/04 12:30:15;;;;;;;13.38;8.10;;;16.60;99.90;;;;;;5028665;28;20075;-72
2022/10/04 12:32:55;;;;;;;10.88;7.13;;;16.70;99.90;;;;;;5044517;28;20048;-72
2022/10/04 12:35:50;;;;;;;12.00;7.55;;;16.60;99.90;;;;;;5046544;28;20784;-72
2022/10/04 12:38:15;;;;;;;13.90;7.50;;;16.70;99.90;;;;;;5027076;28;20087;-72
2022/10/04 12:40:59;;;;;;;15.23;7.10;;;16.80;99.90;;;;;;5045902;28;20151;-72
2022/10/04 12:43:48;;;;;;;12.32;7.60;;;16.70;99.90;;;;;;5044892;28;20679;-71
2022/10/04 12:46:51;;;;;;;15.02;7.65;;;16.60;99.90;;;;;;4988913;28;20056;-72
2022/10/04 12:49:40;;;;;;;13.38;7.53;;;16.50;99.90;;;;;;5044651;28;20541;-72
2022/10/04 12:52:19;;;;;;;14.73;7.40;;;16.40;99.90;;;;;;5027651;28;20049;-72
2022/10/04 12:54:52;;;;;;;15.57;7.90;;;16.60;99.90;;;;;;5046204;28;20067;-71
2022/10/04 12:57:39;;;;;;;11.30;7.65;;;16.60;99.90;;;;;;5011440;28;20056;-72
2022/10/04 13:00:18;;;;;;;11.60;7.55;;;16.60;99.90;;;;;;5027782;28;20159;-72
2022/10/04 13:03:08;;;;;;;12.02;6.85;;;16.60;99.90;;;;;;5043351;28;20043;-72
2022/10/04 13:05:46;;;;;;;13.75;6.55;;;16.60;99.90;;;;;;5028725;28;20499;-72
2022/10/04 13:08:25;;;;;;;8.98;6.28;;;16.50;99.90;;;;;;5027965;28;20074;-71
2022/10/04 13:11:28;;;;;;;9.43;6.05;;;16.50;99.90;;;;;;5043481;28;20123;-72
2022/10/04 13:14:28;;;;;;;10.48;6.07;;;16.50;99.90;;;;;;5027338;28;20056;-71
2022/10/04 13:17:03;;;;;;;14.02;7.15;;;16.60;99.90;;;;;;5030247;28;20076;-72
2022/10/04 13:19:59;;;;;;;11.93;5.95;;;16.60;99.90;;;;;;5044256;28;20048;-71
2022/10/04 13:22:37;;;;;;;10.43;6.03;;;16.60;99.90;;;;;;5043663;28;20089;-72
2022/10/04 13:25:32;;;;;;;9.60;6.20;;;16.60;99.90;;;;;;5045250;28;20076;-71
2022/10/04 13:28:06;;;;;;;11.57;5.97;;;16.60;99.90;;;;;;5027579;28;20049;-71
2022/10/04 13:30:45;;;;;;;13.02;6.15;;;16.60;99.90;;;;;;5043450;28;20539;-72
2022/10/04 13:33:26;;;;;;;11.05;6.40;;;16.70;99.90;;;;;;5042928;28;20044;-72
2022/10/04 13:35:57;;;;;;;10.82;5.45;;;16.70;99.90;;;;;;5043029;28;20106;-71
2022/10/04 13:38:45;;;;;;;8.35;5.97;;;16.50;99.90;;;;;;5027596;28;20045;-72
2022/10/04 13:41:19;;;;;;;12.60;6.00;;;16.20;99.90;;;;;;5045481;28;20051;-72
2022/10/04 13:43:51;;;;;;;8.73;5.72;;;16.10;99.90;;;;;;5042807;28;20040;-72
2022/10/04 13:46:35;;;;;;;12.65;5.70;;;16.10;99.90;;;;;;5009810;28;20127;-72
2022/10/04 13:49:27;;;;;;;9.02;5.45;;;16.10;99.90;;;;;;5022508;28;20553;-70
2022/10/04 13:58:38;;;;;;;11.75;6.00;;;16.30;99.90;;;;;;5027398;28;20055;-71
2022/10/04 14:01:33;;;;;;;8.90;5.57;;;16.30;99.90;;;;;;5046239;28;20151;-71
2022/10/04 14:04:01;;;;;;;8.60;5.30;;;16.40;99.90;;;;;;5026948;28;20051;-71