Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:15;;;;;;;5.65;3.45;;;;;;;17.62;51.80;100756.31;5049742;28;20066;-55
2022/08/12 00:48:48;;;;;;;5.40;3.73;;;;;;;17.56;51.52;100746.03;5044942;28;20041;-52
2022/08/12 00:51:14;;;;;;;7.30;3.53;;;;;;;17.70;51.29;100749.28;5048706;28;20033;-53
2022/08/12 00:53:39;;;;;;;7.07;3.35;;;;;;;17.71;51.29;100751.84;5043949;28;20474;-53
2022/08/12 00:56:06;;;;;;;4.28;3.38;;;;;;;17.78;50.70;100760.22;5046081;28;20112;-56
2022/08/12 00:58:33;;;;;;;4.10;3.45;;;;;;;17.80;51.59;100752.81;5045024;28;20551;-50
2022/08/12 01:01:05;;;;;;;8.30;3.95;;;;;;;17.78;51.22;100736.72;5048441;28;20076;-52
2022/08/12 01:11:53;;;;;;;6.03;3.45;;;;;;;17.64;52.05;100759.72;5034289;28;20056;-55
2022/08/12 01:14:24;;;;;;;4.38;3.40;;;;;;;17.59;52.39;100755.75;5048271;28;20045;-55
2022/08/12 01:16:52;;;;;;;6.57;3.40;;;;;;;17.57;52.02;100753.16;5033048;28;20489;-55
2022/08/12 01:19:23;;;;;;;3.80;3.25;;;;;;;17.47;52.65;100738.81;5029374;28;20083;-55
2022/08/12 01:22:08;;;;;;;5.43;3.10;;;;;;;17.49;53.28;100750.34;5039476;28;20087;-53
2022/08/12 01:24:55;;;;;;;6.60;3.60;;;;;;;17.58;52.51;100765.69;5032063;28;20041;-58
2022/08/12 01:27:22;;;;;;;6.47;3.72;;;;;;;17.45;52.73;100771.44;5031897;28;20033;-51
2022/08/12 01:29:50;;;;;;;8.63;4.18;;;;;;;17.44;52.69;100767.03;5031565;28;20037;-54
2022/08/12 01:32:19;;;;;;;6.85;3.47;;;;;;;17.46;53.27;100767.72;5031526;28;20124;-58
2022/08/12 01:34:53;;;;;;;4.78;3.80;;;;;;;17.46;52.63;100767.72;5032413;28;20432;-56
2022/08/12 01:37:23;;;;;;;7.35;3.90;;;;;;;17.49;52.59;100772.00;5031391;28;20528;-55
2022/08/12 01:39:51;;;;;;;5.85;3.63;;;;;;;17.49;52.61;100769.28;5045344;28;20110;-53
2022/08/12 01:42:20;;;;;;;6.70;3.70;;;;;;;17.55;51.90;100767.88;5048559;28;20025;-52
2022/08/12 01:44:47;;;;;;;7.35;4.07;;;;;;;17.54;52.49;100771.56;5046408;28;20037;-53
2022/08/12 01:47:38;;;;;;;4.28;3.42;;;;;;;17.63;52.04;100766.13;5030141;28;20057;-59
2022/08/12 01:50:22;;;;;;;6.07;3.88;;;;;;;17.58;51.91;100765.69;5032817;28;20045;-53
2022/08/12 01:52:51;;;;;;;5.68;3.70;;;;;;;17.59;51.90;100759.28;5035979;28;20037;-55
2022/08/12 01:55:20;;;;;;;6.95;3.70;;;;;;;17.57;51.83;100768.56;5049294;28;20143;-52
2022/08/12 01:57:52;;;;;;;10.85;3.95;;;;;;;17.57;52.34;100769.41;5034897;28;20389;-54
2022/08/12 02:00:18;;;;;;;9.07;4.22;;;;;;;17.45;52.68;100762.47;5035099;28;20033;-48
2022/08/12 02:03:02;;;;;;;9.50;3.70;;;;;;;17.48;52.68;100764.88;5034449;28;20057;-55
2022/08/12 02:11:47;;;;;;;7.45;3.35;;;;;;;17.44;53.02;100768.88;5049209;28;20057;-55
2022/08/12 02:14:37;;;;;;;8.13;3.30;;;;;;;17.46;53.27;100762.31;5035452;28;20092;-57
2022/08/12 02:17:25;;;;;;;7.10;3.78;;;;;;;17.50;53.57;100762.88;5046865;28;20110;-56
2022/08/12 02:20:14;;;;;;;6.57;4.07;;;;;;;17.50;53.53;100774.56;5050796;28;20037;-53
2022/08/12 02:22:46;;;;;;;6.55;3.42;;;;;;;17.46;53.68;100775.84;5033953;28;20062;-54
2022/08/12 02:25:36;;;;;;;9.93;4.45;;;;;;;17.55;53.36;100776.00;5033827;28;20026;-51
2022/08/12 02:28:02;;;;;;;10.10;4.28;;;;;;;17.43;53.01;100767.19;5038582;28;20099;-52
2022/08/12 02:30:30;;;;;;;6.70;4.53;;;;;;;17.56;53.16;100783.13;5037891;28;20063;-69
2022/08/12 02:33:00;;;;;;;8.85;4.68;;;;;;;17.62;52.99;100785.22;5033782;28;20025;-59
2022/08/12 02:35:28;;;;;;;7.68;4.40;;;;;;;17.70;52.92;100779.09;5042235;28;20112;-54
2022/08/12 02:37:57;;;;;;;8.45;4.28;;;;;;;17.73;53.26;100790.50;5054000;28;20044;-54
2022/08/12 02:40:25;;;;;;;6.57;4.45;;;;;;;17.58;53.21;100760.28;5045225;28;20029;-55
2022/08/12 02:43:10;;;;;;;8.77;4.00;;;;;;;17.88;53.40;100779.16;5033283;28;20469;-53
2022/08/12 02:45:51;;;;;;;10.35;4.20;;;;;;;17.88;53.66;100793.56;5035617;28;20079;-55
2022/08/12 02:48:29;;;;;;;11.93;4.75;;;;;;;17.87;53.74;100782.88;5051837;28;20032;-53
2022/08/12 02:51:00;;;;;;;8.32;4.47;;;;;;;17.86;53.28;100789.28;5035074;28;20091;-55
2022/08/12 02:53:26;;;;;;;9.52;5.30;;;;;;;17.85;53.04;100780.31;5045705;28;20040;-54
2022/08/12 02:55:53;;;;;;;12.85;4.95;;;;;;;17.85;52.99;100776.75;5053662;28;20036;-56
2022/08/12 02:58:19;;;;;;;7.32;4.28;;;;;;;17.93;53.24;100780.44;5050464;28;20532;-65
2022/08/12 03:00:45;;;;;;;11.27;4.93;;;;;;;18.04;52.55;100789.38;5050898;28;20040;-53
2022/08/12 03:03:12;;;;;;;11.77;5.32;;;;;;;18.02;51.94;100767.00;5052555;28;20036;-50
2022/08/12 03:05:53;;;;;;;14.30;5.05;;;;;;;18.30;51.92;100784.13;5047333;28;20068;-60
2022/08/12 03:08:23;;;;;;;12.50;5.50;;;;;;;18.34;51.92;100782.00;5052549;28;20071;-54
2022/08/12 03:10:51;;;;;;;10.07;4.80;;;;;;;18.35;51.81;100779.09;5050413;28;20032;-53
2022/08/12 03:13:24;;;;;;;13.85;5.30;;;;;;;18.40;52.06;100770.53;5043463;28;20033;-55
2022/08/12 03:15:54;;;;;;;12.05;5.05;;;;;;;18.51;52.04;100774.88;5042915;28;20148;-50
2022/08/12 03:18:29;;;;;;;10.90;5.03;;;;;;;18.65;51.72;100778.94;5042744;28;20100;-54
2022/08/12 03:20:57;;;;;;;10.82;5.40;;;;;;;18.67;50.81;100776.91;5049648;28;20388;-55
2022/08/12 03:23:22;;;;;;;8.85;5.13;;;;;;;18.72;50.41;100763.75;5050352;28;20044;-53
2022/08/12 03:25:51;;;;;;;11.77;5.15;;;;;;;18.88;49.87;100775.75;5041635;28;20397;-57
2022/08/12 03:28:48;;;;;;;10.32;5.72;;;;;;;18.96;49.55;100775.00;5033830;28;20037;-51
2022/08/12 03:31:06;;;;;;;8.65;5.47;;;;;;;19.11;49.14;100772.59;5042402;28;20033;-56
2022/08/12 03:33:38;;;;;;;13.13;5.60;;;;;;;19.24;48.56;100767.59;5051566;28;20063;-60
2022/08/12 03:36:06;;;;;;;8.82;5.32;;;;;;;19.38;48.50;100765.34;5050500;28;20040;-56
2022/08/12 03:38:36;;;;;;;12.98;5.63;;;;;;;19.45;48.16;100766.41;5032368;28;20113;-67
2022/08/12 03:41:33;;;;;;;14.45;5.90;;;;;;;19.65;47.67;100772.47;5046332;28;20468;-68
2022/08/12 04:01:04;;;;;;;11.68;6.85;;;;;;;26.91;31.85;100752.88;5041918;28;20425;-58
2022/08/12 04:06:17;;;;;;;10.88;6.38;;;;;;;29.19;28.70;100747.63;5043832;28;20429;-56
2022/08/12 04:08:46;;;;;;;9.52;6.28;;;;;;;30.16;27.08;100764.72;5051038;28;20037;-54
2022/08/12 04:14:10;;;;;;;11.70;6.00;;;;;;;32.30;23.79;100753.06;5031473;28;20090;-55
2022/08/12 04:16:37;;;;;;;11.52;5.82;;;;;;;33.14;22.66;100759.03;5035846;28;20421;-53
2022/08/12 04:19:04;;;;;;;8.52;5.95;;;;;;;33.82;21.93;100760.06;5046315;28;20098;-57
2022/08/12 04:21:31;;;;;;;8.35;5.63;;;;;;;34.76;20.43;100758.16;5052210;28;20037;-56
2022/08/12 04:23:58;;;;;;;11.20;6.00;;;;;;;35.58;20.01;100761.88;5035351;28;20030;-54
2022/08/12 04:26:26;;;;;;;11.07;5.93;;;;;;;36.27;19.27;100756.34;5031181;28;20098;-53
2022/08/12 04:28:53;;;;;;;11.75;6.10;;;;;;;36.87;18.29;100753.94;5031063;28;20440;-51
2022/08/12 04:31:19;;;;;;;6.25;5.28;;;;;;;37.50;17.61;100749.19;5031394;28;20142;-49
2022/08/12 04:33:45;;;;;;;8.38;5.55;;;;;;;38.04;17.01;100757.97;5031601;28;20069;-50
2022/08/12 04:36:10;;;;;;;8.80;6.18;;;;;;;38.20;16.91;100747.53;5030895;28;20111;-51
2022/08/12 04:38:37;;;;;;;7.70;5.43;;;;;;;38.57;16.21;100757.41;5031307;28;20022;-53
2022/08/12 04:41:04;;;;;;;7.03;5.22;;;;;;;38.98;16.10;100767.47;5031708;28;20032;-51
2022/08/12 04:43:30;;;;;;;8.00;5.55;;;;;;;39.44;15.48;100759.78;5050677;28;20405;-49
2022/08/12 04:45:55;;;;;;;7.68;5.10;;;;;;;39.96;15.46;100753.59;5050851;28;20116;-51
2022/08/12 04:48:21;;;;;;;7.55;5.25;;;;;;;40.31;14.70;100754.28;5049508;28;20107;-49
2022/08/12 04:50:46;;;;;;;8.70;5.53;;;;;;;40.92;14.04;100762.88;5031281;28;20033;-53
2022/08/12 04:53:12;;;;;;;9.23;4.75;;;;;;;41.27;13.73;100763.41;5031360;28;20030;-52
2022/08/12 04:55:41;;;;;;;6.50;4.97;;;;;;;41.84;12.98;100759.50;5043091;28;20037;-49
2022/08/12 04:58:08;;;;;;;6.07;5.32;;;;;;;42.60;12.56;100752.50;5050863;28;20029;-52
2022/08/12 05:00:34;;;;;;;9.05;5.47;;;;;;;43.09;12.13;100753.81;5051355;28;20032;-50
2022/08/12 05:03:00;;;;;;;7.75;4.88;;;;;;;43.63;11.48;100756.59;5051367;28;20120;-52
2022/08/12 05:05:26;;;;;;;5.57;4.80;;;;;;;43.98;11.68;100747.41;5032999;28;20139;-51
2022/08/12 05:07:52;;;;;;;6.70;5.28;;;;;;;44.39;11.30;100759.41;5031313;28;20121;-51
2022/08/12 05:10:20;;;;;;;8.45;5.43;;;;;;;44.81;10.60;100756.09;5039861;28;20131;-49
2022/08/12 05:12:50;;;;;;;8.40;5.40;;;;;;;45.34;10.61;100756.81;5050851;28;20051;-54
2022/08/12 05:15:16;;;;;;;8.68;5.43;;;;;;;45.68;10.01;100748.50;5049680;28;20037;-48
2022/08/12 05:17:42;;;;;;;7.78;5.30;;;;;;;45.96;9.93;100750.84;5030598;28;20039;-54
2022/08/12 05:20:14;;;;;;;6.40;5.50;;;;;;;46.42;9.54;100754.69;5030354;28;20112;-57
2022/08/12 05:22:43;;;;;;;8.27;5.20;;;;;;;46.88;8.97;100756.78;5041193;28;20021;-48
2022/08/12 05:25:10;;;;;;;10.75;5.07;;;;;;;47.63;8.43;100743.56;5049758;28;20037;-52
2022/08/12 05:27:36;;;;;;;6.85;4.63;;;;;;;47.92;8.39;100749.31;5046488;28;20064;-52
2022/08/12 05:30:02;;;;;;;7.93;4.00;;;;;;;48.11;7.92;100762.91;5030718;28;20037;-54
2022/08/12 05:32:29;;;;;;;6.32;4.05;;;;;;;48.30;7.57;100745.25;5030613;28;20128;-53
2022/08/12 05:34:54;;;;;;;6.35;4.70;;;;;;;48.37;7.66;100742.59;5046876;28;20380;-53
2022/08/12 05:37:23;;;;;;;7.65;5.05;;;;;;;48.74;7.72;100744.47;5050814;28;20089;-54
2022/08/12 05:39:49;;;;;;;9.00;4.65;;;;;;;49.30;7.46;100747.59;5036917;28;20029;-54
2022/08/12 05:42:15;;;;;;;5.88;4.35;;;;;;;49.75;6.92;100743.44;5030632;28;20040;-56
2022/08/12 05:44:41;;;;;;;8.43;4.32;;;;;;;49.98;6.52;100737.06;5044876;28;20033;-54
2022/08/12 05:47:07;;;;;;;7.22;4.22;;;;;;;50.37;6.66;100745.63;5034046;28;20044;-54
2022/08/12 05:49:33;;;;;;;6.63;4.32;;;;;;;50.40;6.49;100747.75;5030412;28;20466;-54
2022/08/12 05:52:00;;;;;;;4.45;4.00;;;;;;;50.60;6.45;100744.88;5030512;28;20104;-54
2022/08/12 05:54:26;;;;;;;7.45;4.25;;;;;;;51.26;6.66;100742.00;5048867;28;20029;-55
2022/08/12 05:56:52;;;;;;;10.80;4.90;;;;;;;51.88;5.60;100748.69;5050109;28;20040;-53
2022/08/12 05:59:17;;;;;;;7.20;4.60;;;;;;;52.53;5.39;100743.00;5048939;28;20079;-53
2022/08/12 06:01:44;;;;;;;5.97;5.10;;;;;;;52.53;5.57;100737.28;5031430;28;20128;-51
2022/08/12 06:04:10;;;;;;;6.95;4.53;;;;;;;52.89;5.21;100751.16;5050186;28;20043;-63
2022/08/12 06:06:40;;;;;;;4.97;4.13;;;;;;;52.96;5.22;100736.94;5041524;28;20117;-54
2022/08/12 06:09:09;;;;;;;6.75;4.75;;;;;;;53.38;4.89;100747.13;5030357;28;20033;-48
2022/08/12 06:11:36;;;;;;;8.05;4.85;;;;;;;53.76;5.06;100741.25;5031200;28;20037;-55
2022/08/12 06:14:02;;;;;;;8.65;5.22;;;;;;;54.15;4.55;100741.88;5030103;28;20082;-54
2022/08/12 06:16:30;;;;;;;7.57;5.53;;;;;;;54.34;4.74;100729.25;5029938;28;20042;-53
2022/08/12 06:18:55;;;;;;;11.10;5.53;;;;;;;54.64;4.66;100733.84;5036149;28;20033;-54
2022/08/12 06:21:22;;;;;;;6.57;5.05;;;;;;;55.06;4.63;100738.00;5049754;28;20469;-55
2022/08/12 06:23:48;;;;;;;5.85;4.93;;;;;;;55.22;4.22;100720.38;5049891;28;20029;-57
2022/08/12 06:26:15;;;;;;;10.68;5.38;;;;;;;55.39;3.88;100729.41;5033053;28;20384;-52
2022/08/12 06:28:45;;;;;;;9.93;5.07;;;;;;;55.69;3.80;100738.81;5030902;28;20116;-52
2022/08/12 06:31:15;;;;;;;9.57;5.25;;;;;;;55.76;3.61;100739.59;5038197;28;20033;-55
2022/08/12 06:33:43;;;;;;;6.35;4.75;;;;;;;55.93;3.55;100734.19;5050246;28;20455;-53
2022/08/12 06:36:10;;;;;;;6.60;4.78;;;;;;;55.68;3.77;100735.09;5045802;28;20029;-55
2022/08/12 06:38:35;;;;;;;6.20;5.00;;;;;;;55.56;3.67;100729.78;5033975;28;20029;-50
2022/08/12 06:43:51;;;;;;;11.95;5.60;;;;;;;55.81;3.76;100729.72;5039919;28;20083;-53
2022/08/12 06:46:18;;;;;;;10.23;5.63;;;;;;;55.86;3.28;100722.75;5033864;28;20076;-52
2022/08/12 06:48:43;;;;;;;8.98;5.00;;;;;;;56.15;3.41;100725.50;5038321;28;20087;-57
2022/08/12 06:51:10;;;;;;;9.45;4.25;;;;;;;55.77;3.62;100726.88;5053586;28;20029;-52
2022/08/12 06:53:36;;;;;;;5.03;3.45;;;;;;;55.12;3.30;100729.81;5053249;28;20033;-52
2022/08/12 06:56:02;;;;;;;6.43;4.43;;;;;;;55.09;3.40;100731.47;5037953;28;20109;-53
2022/08/12 06:58:29;;;;;;;4.53;3.42;;;;;;;55.34;3.33;100735.53;5033734;28;20112;-53
2022/08/12 07:00:56;;;;;;;5.88;3.88;;;;;;;55.23;3.40;100724.09;5039064;28;20033;-54
2022/08/12 07:03:29;;;;;;;4.93;3.50;;;;;;;55.51;3.14;100726.13;5041594;28;20033;-54
2022/08/12 07:05:59;;;;;;;3.47;3.23;;;;;;;55.39;2.75;100726.53;5035204;28;20116;-58
2022/08/12 07:08:27;;;;;;;2.95;2.85;;;;;;;55.16;2.91;100719.16;5039531;28;20047;-58
2022/08/12 07:10:58;;;;;;;3.20;3.00;;;;;;;54.90;3.28;100729.81;5052443;28;20045;-58
2022/08/12 07:13:34;;;;;;;3.88;3.55;;;;;;;55.28;3.13;100717.91;5051230;28;20033;-57
2022/08/12 07:16:01;;;;;;;5.43;2.80;;;;;;;55.54;2.84;100720.78;5052634;28;20453;-55
2022/08/12 07:18:33;;;;;;;5.22;3.00;;;;;;;55.45;2.94;100724.88;5051555;28;20102;-59
2022/08/12 07:21:01;;;;;;;3.30;3.08;;;;;;;55.31;3.11;100719.16;5047729;28;20387;-59
2022/08/12 07:23:27;;;;;;;5.35;3.85;;;;;;;55.38;2.94;100710.56;5052293;28;20112;-57
2022/08/12 07:25:53;;;;;;;5.55;4.18;;;;;;;55.34;3.27;100727.75;5041371;28;20473;-58
2022/08/12 07:28:26;;;;;;;4.35;4.03;;;;;;;55.91;3.01;100719.44;5048428;28;20048;-56
2022/08/12 07:30:53;;;;;;;4.18;3.88;;;;;;;56.30;2.71;100721.31;5035403;28;20059;-56
2022/08/12 07:33:21;;;;;;;4.10;3.80;;;;;;;56.70;2.44;100706.72;5032861;28;20041;-57
2022/08/12 07:35:48;;;;;;;4.25;4.03;;;;;;;56.89;2.14;100728.31;5038884;28;20029;-60
2022/08/12 07:38:26;;;;;;;5.15;4.68;;;;;;;57.09;2.07;100736.41;5032998;28;20025;-58
2022/08/12 07:41:12;;;;;;;5.57;5.25;;;;;;;57.39;2.45;100729.13;5032318;28;20037;-57
2022/08/12 07:43:41;;;;;;;6.78;6.28;;;;;;;56.40;2.42;100724.56;5036677;28;20520;-57
2022/08/12 07:46:10;;;;;;;6.75;6.25;;;;;;;55.75;2.62;100714.16;5042946;28;20033;-58
2022/08/12 07:48:42;;;;;;;7.43;5.80;;;;;;;55.37;3.19;100714.66;5036550;28;20087;-58
2022/08/12 07:51:08;;;;;;;7.15;5.45;;;;;;;54.64;3.64;100722.41;5043083;28;20408;-59
2022/08/12 07:53:35;;;;;;;6.22;5.13;;;;;;;54.36;3.42;100721.91;5043001;28;20457;-55
2022/08/12 07:56:03;;;;;;;6.25;5.03;;;;;;;54.46;3.69;100717.44;5033062;28;20339;-59
2022/08/12 07:58:29;;;;;;;7.65;5.10;;;;;;;54.13;3.78;100715.69;5036436;28;20045;-62
2022/08/12 08:00:59;;;;;;;6.35;5.68;;;;;;;53.86;3.64;100715.97;5034718;28;20051;-58
2022/08/12 08:03:26;;;;;;;4.97;4.60;;;;;;;53.95;4.01;100714.38;5032330;28;20040;-58
2022/08/12 08:05:52;;;;;;;5.68;4.68;;;;;;;53.95;3.86;100710.66;5038933;28;20743;-59
2022/08/12 08:08:23;;;;;;;5.53;5.03;;;;;;;53.92;3.62;100711.47;5041263;28;20045;-60
2022/08/12 08:10:51;;;;;;;4.82;4.35;;;;;;;52.72;4.51;100709.75;5032820;28;20556;-58
2022/08/12 08:13:17;;;;;;;5.82;4.15;;;;;;;51.83;4.53;100704.16;5032203;28;20047;-57
2022/08/12 08:15:45;;;;;;;6.40;4.30;;;;;;;50.70;5.62;100697.84;5031907;28;20034;-56
2022/08/12 08:18:15;;;;;;;4.32;3.85;;;;;;;48.78;6.34;100708.47;5032865;28;20032;-58
2022/08/12 08:20:44;;;;;;;4.38;3.20;;;;;;;46.19;8.06;100705.28;5047429;28;20374;-62
2022/08/12 08:23:15;;;;;;;3.50;3.05;;;;;;;43.82;9.64;100702.75;5032003;28;20128;-54
2022/08/12 08:25:42;;;;;;;4.28;3.00;;;;;;;41.27;11.40;100701.63;5044862;28;20119;-53
2022/08/12 08:28:13;;;;;;;3.55;3.15;;;;;;;39.22;12.34;100685.47;5038498;28;20086;-53
2022/08/12 08:30:42;;;;;;;4.93;2.92;;;;;;;37.10;14.43;100695.06;5038642;28;20034;-51
2022/08/12 08:33:10;;;;;;;4.03;2.78;;;;;;;35.79;15.78;100701.53;5033285;28;20045;-53
2022/08/12 08:35:37;;;;;;;7.38;2.85;;;;;;;34.75;16.02;100698.06;5032749;28;20171;-52
2022/08/12 08:38:13;;;;;;;4.85;2.22;;;;;;;34.20;16.04;100705.56;5037646;28;20045;-61
2022/08/12 08:43:26;;;;;;;3.58;2.95;;;;;;;32.83;18.58;100702.22;5042649;28;20501;-56
2022/08/12 08:45:51;;;;;;;3.97;2.53;;;;;;;32.42;19.07;100699.53;5040632;28;20090;-58
2022/08/12 08:48:17;;;;;;;3.65;2.92;;;;;;;32.00;19.39;100703.44;5039680;28;20381;-56
2022/08/12 08:50:43;;;;;;;3.50;2.10;;;;;;;31.74;19.11;100697.34;5043967;28;20036;-51
2022/08/12 08:53:09;;;;;;;5.47;2.30;;;;;;;31.38;19.00;100683.56;5050630;28;20411;-55
2022/08/12 08:55:35;;;;;;;4.50;2.17;;;;;;;31.30;19.20;100687.53;5045952;28;20025;-59
2022/08/12 08:58:00;;;;;;;7.68;2.38;;;;;;;31.08;19.03;100692.81;5049933;28;20040;-58
2022/08/12 09:00:26;;;;;;;4.10;2.33;;;;;;;30.91;19.70;100684.38;5032840;28;20040;-56
2022/08/12 09:02:51;;;;;;;3.65;2.30;;;;;;;30.79;19.50;100687.13;5034006;28;20068;-58
2022/08/12 09:05:17;;;;;;;3.45;2.47;;;;;;;30.70;19.96;100688.53;5050469;28;20531;-56
2022/08/12 09:07:44;;;;;;;3.53;2.33;;;;;;;30.55;19.82;100670.47;5037875;28;20064;-57
2022/08/12 09:10:12;;;;;;;3.10;2.20;;;;;;;30.69;19.78;100690.47;5038106;28;20033;-60
2022/08/12 09:15:24;;;;;;;2.45;2.25;;;;;;;30.76;20.43;100696.72;5046724;28;20098;-59
2022/08/12 09:17:54;;;;;;;3.55;2.50;;;;;;;30.58;20.47;100671.91;5037036;28;20485;-57
2022/08/12 09:20:21;;;;;;;3.03;2.28;;;;;;;30.15;21.15;100671.06;5030417;28;20402;-52
2022/08/12 09:22:47;;;;;;;3.95;2.50;;;;;;;29.99;21.72;100658.72;5040996;28;20469;-59
2022/08/12 09:25:12;;;;;;;4.45;3.00;;;;;;;29.99;22.77;100683.56;5035606;28;20041;-55
2022/08/12 09:27:38;;;;;;;4.20;2.92;;;;;;;29.87;22.79;100678.81;5035819;28;20519;-60
2022/08/12 09:30:04;;;;;;;3.03;2.42;;;;;;;29.70;22.99;100670.31;5044709;28;20040;-57
2022/08/12 09:32:29;;;;;;;6.43;2.90;;;;;;;29.58;22.67;100674.94;5034196;28;20040;-57
2022/08/12 09:34:55;;;;;;;6.43;2.90;;;;;;;29.65;22.33;100675.72;5041104;28;20037;-59
2022/08/12 09:37:25;;;;;;;7.05;2.90;;;;;;;29.76;22.35;100671.34;5029759;28;20320;-64
2022/08/12 09:39:52;;;;;;;4.07;2.92;;;;;;;29.76;22.09;100669.41;5030839;28;20038;-61
2022/08/12 09:47:48;;;;;;;3.50;2.92;;;;;;;30.07;22.71;100675.00;5036762;28;20021;-60
2022/08/12 09:50:15;;;;;;;4.53;2.83;;;;;;;30.11;22.81;100670.69;5037967;28;20103;-60
2022/08/12 09:52:42;;;;;;;4.53;2.70;;;;;;;30.17;23.01;100664.25;5047567;28;20535;-56
2022/08/12 09:55:09;;;;;;;7.80;2.50;;;;;;;30.11;21.82;100678.97;5049033;28;20154;-60
2022/08/12 09:57:35;;;;;;;5.88;2.70;;;;;;;30.00;22.02;100658.47;5050410;28;20041;-56
2022/08/12 10:00:10;;;;;;;5.05;2.28;;;;;;;29.91;22.20;100657.13;5031844;28;20041;-58
2022/08/12 10:02:37;;;;;;;9.50;2.20;;;;;;;29.93;23.02;100655.81;5048819;28;20513;-56
2022/08/12 10:05:04;;;;;;;4.22;2.55;;;;;;;29.85;23.53;100660.81;5050058;28;20112;-55
2022/08/12 10:07:30;;;;;;;4.38;2.58;;;;;;;29.90;23.26;100659.06;5044779;28;20521;-60
2022/08/12 10:09:55;;;;;;;5.13;2.58;;;;;;;29.91;23.06;100635.91;5030854;28;20048;-55
2022/08/12 10:15:05;;;;;;;6.53;2.38;;;;;;;29.90;22.82;100636.97;5033698;28;20052;-55
2022/08/12 10:17:30;;;;;;;6.60;2.60;;;;;;;29.85;23.30;100639.56;5040865;28;20392;-53
2022/08/12 10:19:56;;;;;;;3.72;2.13;;;;;;;29.81;22.79;100637.53;5052409;28;20069;-55
2022/08/12 10:22:22;;;;;;;4.55;2.00;;;;;;;29.72;22.50;100637.00;5052892;28;20025;-58
2022/08/12 10:29:35;;;;;;;4.35;2.08;;;;;;;29.44;22.91;100624.59;5053330;28;20039;-59
2022/08/12 10:30:19;;;;;;;4.80;1.77;;;;;;;29.43;22.04;100628.44;5042972;28;20044;-55
2022/08/12 10:32:57;;;;;;;4.35;2.05;;;;;;;29.63;21.82;100644.75;5033877;28;20039;-55
2022/08/12 10:35:25;;;;;;;2.53;1.70;;;;;;;29.50;21.22;100615.41;5040826;28;20030;-55
2022/08/12 10:37:52;;;;;;;11.77;2.00;;;;;;;29.44;20.78;100630.13;5034580;28;20124;-58
2022/08/12 10:40:18;;;;;;;3.75;1.70;;;;;;;29.43;21.08;100617.41;5042840;28;20159;-53
2022/08/12 10:45:30;;;;;;;2.22;1.42;;;;;;;29.25;20.74;100588.72;5038983;28;20539;-56
2022/08/12 10:47:55;;;;;;;2.38;1.50;;;;;;;29.37;20.47;100613.63;5053367;28;20037;-56
2022/08/12 10:50:21;;;;;;;2.83;1.90;;;;;;;29.39;21.10;100627.16;5053317;28;20036;-55
2022/08/12 10:52:46;;;;;;;2.25;1.40;;;;;;;29.33;21.04;100628.94;5049710;28;20151;-53
2022/08/12 10:55:12;;;;;;;1.60;1.50;;;;;;;29.23;21.86;100621.19;5041139;28;20045;-53
2022/08/12 10:57:37;;;;;;;3.00;1.67;;;;;;;29.12;21.87;100611.75;5033597;28;20105;-54
2022/08/12 11:00:05;;;;;;;1.88;1.55;;;;;;;29.13;21.93;100609.84;5034082;28;20037;-56
2022/08/12 11:02:31;;;;;;;2.10;1.77;;;;;;;29.20;21.47;100610.63;5033035;28;20136;-52
2022/08/12 11:04:58;;;;;;;2.22;2.03;;;;;;;29.20;21.73;100605.13;5034160;28;20432;-51
2022/08/12 11:07:24;;;;;;;6.25;2.10;;;;;;;29.14;21.97;100603.25;5040407;28;20441;-56
2022/08/12 11:09:50;;;;;;;3.90;2.22;;;;;;;29.16;21.79;100601.97;5052202;28;20094;-65
2022/08/12 11:12:17;;;;;;;4.88;1.90;;;;;;;29.19;21.87;100600.66;5052837;28;20406;-55
2022/08/12 11:14:43;;;;;;;1.98;1.70;;;;;;;29.11;21.67;100587.16;5052282;28;20358;-54
2022/08/12 11:17:11;;;;;;;2.47;1.73;;;;;;;29.12;21.19;100599.88;5036986;28;20450;-58
2022/08/12 11:19:39;;;;;;;3.03;2.00;;;;;;;29.13;21.23;100590.53;5033248;28;20040;-51
2022/08/12 11:22:06;;;;;;;3.28;1.75;;;;;;;29.12;21.87;100577.81;5033233;28;20034;-55
2022/08/12 11:24:32;;;;;;;1.80;1.65;;;;;;;29.19;22.14;100584.13;5042603;28;20029;-55
2022/08/12 11:26:59;;;;;;;2.72;2.00;;;;;;;29.27;21.62;100586.56;5032763;28;20130;-54
2022/08/12 11:29:26;;;;;;;4.45;1.63;;;;;;;29.27;21.72;100591.22;5039289;28;20055;-52
2022/08/12 11:31:52;;;;;;;1.90;1.70;;;;;;;29.18;21.72;100576.94;5037647;28;20501;-55
2022/08/12 11:34:18;;;;;;;2.70;1.70;;;;;;;29.06;22.10;100587.88;5033279;28;20040;-56
2022/08/12 11:36:50;;;;;;;2.00;1.50;;;;;;;29.11;22.05;100576.13;5044891;28;20398;-55
2022/08/12 11:39:16;;;;;;;2.65;1.50;;;;;;;29.01;21.83;100569.25;5052324;28;20039;-53
2022/08/12 11:41:41;;;;;;;1.80;1.70;;;;;;;29.05;21.76;100575.13;5048328;28;20037;-54
2022/08/12 11:44:07;;;;;;;6.88;1.67;;;;;;;29.02;21.65;100573.69;5041503;28;20029;-50
2022/08/12 11:46:39;;;;;;;1.98;1.77;;;;;;;28.98;21.93;100569.72;5052764;28;20094;-53
2022/08/12 11:49:05;;;;;;;2.00;1.90;;;;;;;28.73;22.67;100567.81;5051097;28;20037;-52
2022/08/12 11:51:32;;;;;;;2.80;1.60;;;;;;;28.62;22.95;100563.88;5051523;28;20028;-53
2022/08/12 11:53:58;;;;;;;4.22;1.55;;;;;;;28.55;23.28;100556.75;5052199;28;20040;-51
2022/08/12 11:56:24;;;;;;;2.40;1.50;;;;;;;28.50;23.20;100560.16;5052274;28;20032;-55
2022/08/12 11:58:49;;;;;;;4.07;2.00;;;;;;;28.50;23.48;100550.00;5052353;28;20033;-55
2022/08/12 12:01:14;;;;;;;2.83;2.20;;;;;;;28.52;23.13;100552.53;5052432;28;20037;-55
2022/08/12 12:03:40;;;;;;;3.88;2.30;;;;;;;28.53;23.33;100550.63;5052622;28;20074;-52
2022/08/12 12:06:06;;;;;;;5.40;2.13;;;;;;;28.55;23.29;100549.31;5052265;28;20029;-52
2022/08/12 12:08:32;;;;;;;5.03;1.92;;;;;;;28.59;24.10;100539.56;5051557;28;20064;-49
2022/08/12 12:10:58;;;;;;;2.20;1.80;;;;;;;28.54;24.01;100533.03;5051915;28;20041;-51
2022/08/12 12:13:23;;;;;;;2.03;1.70;;;;;;;28.54;23.88;100535.78;5052782;28;20033;-54
2022/08/12 12:15:49;;;;;;;4.28;1.80;;;;;;;28.54;24.35;100533.84;5051911;28;20059;-57
2022/08/12 12:18:26;;;;;;;3.75;1.90;;;;;;;28.67;23.94;100532.06;5051628;28;20469;-52
2022/08/12 12:20:53;;;;;;;2.45;2.10;;;;;;;28.58;24.35;100539.75;5051824;28;20060;-59
2022/08/12 12:23:19;;;;;;;3.85;1.90;;;;;;;28.61;23.78;100526.41;5051783;28;20059;-54
2022/08/12 12:25:44;;;;;;;5.18;2.10;;;;;;;28.67;23.83;100529.31;5052021;28;20379;-55
2022/08/12 12:28:10;;;;;;;6.38;2.08;;;;;;;28.56;23.71;100508.84;5051621;28;20025;-51
2022/08/12 12:30:36;;;;;;;4.47;1.90;;;;;;;28.64;23.36;100522.31;5051997;28;20032;-55
2022/08/12 12:33:03;;;;;;;5.43;1.80;;;;;;;28.67;23.60;100530.13;5051599;28;20111;-55
2022/08/12 12:35:29;;;;;;;4.95;1.90;;;;;;;28.66;23.77;100514.66;5052218;28;20049;-52
2022/08/12 12:37:59;;;;;;;2.38;2.13;;;;;;;28.69;23.24;100524.41;5051663;28;20036;-57
2022/08/12 12:40:27;;;;;;;3.58;1.73;;;;;;;28.58;23.71;100528.75;5051467;28;20116;-51
2022/08/12 12:42:52;;;;;;;3.15;1.63;;;;;;;28.53;23.83;100515.66;5052218;28;20079;-67
2022/08/12 12:45:18;;;;;;;5.50;1.95;;;;;;;28.53;24.03;100512.06;5052210;28;20057;-54
2022/08/12 12:47:57;;;;;;;3.28;1.80;;;;;;;28.68;23.79;100511.69;5051210;28;20441;-52
2022/08/12 12:50:25;;;;;;;2.42;2.00;;;;;;;28.65;24.14;100518.50;5051946;28;20465;-56
2022/08/12 12:52:51;;;;;;;3.60;1.90;;;;;;;28.65;23.92;100518.50;5051780;28;20130;-54
2022/08/12 12:55:18;;;;;;;1.95;1.73;;;;;;;28.65;23.83;100505.56;5050786;28;20406;-53
2022/08/12 12:57:44;;;;;;;1.92;1.80;;;;;;;28.58;23.97;100512.22;5051313;28;20036;-52
2022/08/12 13:00:14;;;;;;;2.42;2.10;;;;;;;28.40;23.63;100515.78;5051403;28;20037;-50
2022/08/12 13:02:52;;;;;;;4.53;2.03;;;;;;;28.40;24.08;100518.53;5051349;28;20043;-55
2022/08/12 13:05:25;;;;;;;2.55;1.70;;;;;;;28.25;23.87;100507.88;5041098;28;20022;-52
2022/08/12 13:07:59;;;;;;;1.80;1.58;;;;;;;28.28;24.15;100516.50;5043132;28;20106;-54
2022/08/12 13:10:25;;;;;;;2.20;1.98;;;;;;;28.27;24.36;100509.31;5037184;28;20060;-57
2022/08/12 13:12:52;;;;;;;5.15;2.10;;;;;;;28.23;24.77;100513.59;5044119;28;20439;-52
2022/08/12 13:15:19;;;;;;;4.72;2.40;;;;;;;28.19;25.17;100506.84;5049343;28;20033;-54
2022/08/12 13:17:48;;;;;;;2.20;1.90;;;;;;;28.18;24.69;100510.69;5035610;28;20420;-56