Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:04:07;;;;;;;12.10;8.77;;;;;;;-0.99;66.41;101164.16;10125164;29;20292;-79
2022/12/03 00:09:30;;;;;;;9.80;7.53;;;;;;;-0.62;65.59;101162.84;10125063;29;20260;-81
2022/12/03 00:14:52;;;;;;;11.50;8.63;;;;;;;-0.68;64.74;101157.41;10132513;29;20232;-82
2022/12/03 00:20:19;;;;;;;11.13;8.83;;;;;;;-1.22;67.30;101160.22;10107508;29;20324;-84
2022/12/03 00:25:41;;;;;;;11.80;8.30;;;;;;;-0.82;65.80;101149.34;10113417;29;20257;-80
2022/12/03 00:31:04;;;;;;;10.03;8.60;;;;;;;-0.89;65.50;101154.16;10110400;29;20213;-82
2022/12/03 00:36:26;;;;;;;12.23;9.23;;;;;;;-1.50;67.98;101156.41;10106778;29;20229;-82
2022/12/03 00:41:48;;;;;;;11.97;8.83;;;;;;;-1.11;66.60;101150.28;10109514;29;20253;-82
2022/12/03 00:47:11;;;;;;;12.83;9.23;;;;;;;-1.01;65.13;101147.78;10113866;29;20574;-82
2022/12/03 00:52:33;;;;;;;10.73;8.13;;;;;;;-1.04;65.50;101153.78;10114961;29;20257;-81
2022/12/03 00:57:55;;;;;;;11.80;8.47;;;;;;;-1.31;66.77;101155.28;10120183;29;20244;-81
2022/12/03 01:03:17;;;;;;;11.00;8.93;;;;;;;-0.97;65.54;101151.75;10117695;29;20249;-81
2022/12/03 01:08:40;;;;;;;11.57;9.53;;;;;;;-0.91;64.80;101149.94;10128388;29;20228;-81
2022/12/03 01:14:14;;;;;;;12.07;9.57;;;;;;;-0.54;64.12;101150.56;10125465;29;20232;-81
2022/12/03 01:19:36;;;;;;;12.90;9.40;;;;;;;-1.31;66.56;101149.75;10114456;29;20316;-81
2022/12/03 01:24:58;;;;;;;13.67;9.73;;;;;;;-1.00;66.14;101152.25;10113001;29;20224;-82
2022/12/03 01:30:20;;;;;;;12.73;10.60;;;;;;;-1.12;64.75;101167.13;10130747;29;20300;-81
2022/12/03 01:35:42;;;;;;;14.00;9.77;;;;;;;-1.01;65.41;101164.38;10099791;29;20221;-81
2022/12/03 01:41:05;;;;;;;13.67;9.93;;;;;;;-1.08;65.92;101160.88;10107132;29;20256;-81
2022/12/03 01:46:37;;;;;;;12.80;10.20;;;;;;;-1.16;67.05;101158.47;10126866;29;20285;-80
2022/12/03 01:51:59;;;;;;;12.83;9.83;;;;;;;-0.69;64.36;101150.19;10111022;29;20257;-79
2022/12/03 01:57:29;;;;;;;13.87;10.57;;;;;;;-0.91;64.46;101150.78;10117140;29;20205;-80
2022/12/03 02:02:57;;;;;;;14.87;9.80;;;;;;;-1.31;66.58;101156.13;10111357;29;20277;-80
2022/12/03 02:08:29;;;;;;;16.17;10.67;;;;;;;-1.24;66.22;101162.38;10131739;29;20282;-80
2022/12/03 02:13:54;;;;;;;13.60;10.20;;;;;;;-0.92;64.71;101151.03;10087027;29;20268;-79
2022/12/03 02:19:24;;;;;;;18.03;10.87;;;;;;;-1.18;65.63;101155.94;10110460;29;20249;-79
2022/12/03 02:25:03;;;;;;;16.17;10.97;;;;;;;-1.53;66.75;101152.22;10111786;29;20217;-82
2022/12/03 02:30:27;;;;;;;17.80;10.80;;;;;;;-1.01;65.60;101150.56;10092417;29;20236;-82
2022/12/03 02:35:49;;;;;;;16.17;10.83;;;;;;;-0.82;64.77;101145.75;10116494;29;20280;-82
2022/12/03 02:42:33;;;;;;;17.67;11.53;;;;;;;-0.61;63.66;101144.31;10097007;29;20272;-82
2022/12/03 02:46:56;;;;;;;17.20;11.93;;;;;;;-1.32;65.40;101143.38;10114554;29;20276;-82
2022/12/03 02:52:19;;;;;;;17.87;11.13;;;;;;;-1.26;65.49;101133.31;10104092;29;20394;-83
2022/12/03 02:57:43;;;;;;;20.23;11.43;;;;;;;-1.17;65.82;101137.41;10129086;29;20300;-83
2022/12/03 03:03:06;;;;;;;18.93;11.47;;;;;;;-1.61;65.54;101136.81;10113565;29;20228;-82
2022/12/03 03:08:29;;;;;;;16.57;10.90;;;;;;;-1.28;65.70;101141.00;10113944;29;20607;-82
2022/12/03 03:13:51;;;;;;;17.27;10.50;;;;;;;-1.63;66.51;101135.34;10114410;29;20253;-81
2022/12/03 03:19:13;;;;;;;17.57;11.07;;;;;;;-1.11;65.22;101127.28;10089659;29;20284;-81
2022/12/03 03:24:35;;;;;;;16.73;9.87;;;;;;;-1.01;64.18;101117.34;10117983;29;20252;-81
2022/12/03 03:29:58;;;;;;;16.30;10.33;;;;;;;-0.93;65.30;101124.44;10136693;29;20204;-81
2022/12/03 03:35:21;;;;;;;21.30;11.93;;;;;;;-1.28;64.05;101127.16;10134965;29;20256;-80
2022/12/03 03:40:43;;;;;;;21.80;10.83;;;;;;;-1.22;64.74;101126.19;10108935;29;20507;-81
2022/12/03 03:46:06;;;;;;;20.77;11.40;;;;;;;-1.16;64.35;101127.19;10124754;29;20222;-81
2022/12/03 03:51:28;;;;;;;22.13;10.67;;;;;;;-1.26;64.98;101130.53;10126665;29;20237;-80
2022/12/03 03:56:51;;;;;;;21.43;11.67;;;;;;;-1.26;65.81;101127.78;10161439;29;20253;-81
2022/12/03 04:02:21;;;;;;;22.93;12.10;;;;;;;-1.22;64.74;101129.81;10116342;29;20237;-80
2022/12/03 04:07:43;;;;;;;20.57;12.23;;;;;;;-1.88;67.21;101126.34;10116699;29;20217;-80
2022/12/03 04:13:20;;;;;;;21.53;11.17;;;;;;;-1.44;65.69;101116.78;10082295;29;20245;-80
2022/12/03 04:18:42;;;;;;;22.57;11.43;;;;;;;-1.51;65.43;101110.53;10122445;29;20285;-80
2022/12/03 04:24:06;;;;;;;21.70;11.90;;;;;;;-1.48;66.73;101110.03;10111414;29;20288;-80
2022/12/03 04:29:28;;;;;;;20.87;11.93;;;;;;;-1.51;66.02;101105.84;10111020;29;20213;-82
2022/12/03 04:46:26;;;;;;;22.30;11.57;;;;;;;-1.25;64.72;101087.97;10092820;29;20206;-80
2022/12/03 04:51:48;;;;;;;20.67;12.13;;;;;;;-1.20;63.39;101085.31;10113860;29;20665;-80
2022/12/03 04:57:10;;;;;;;24.23;11.50;;;;;;;-1.39;64.43;101092.88;10104064;29;20258;-81
2022/12/03 05:02:32;;;;;;;20.53;11.00;;;;;;;-1.04;64.49;101081.84;10114964;29;20282;-81
2022/12/03 05:07:54;;;;;;;22.37;11.73;;;;;;;-1.59;65.00;101092.34;10125491;29;20237;-81
2022/12/03 05:13:16;;;;;;;21.90;12.43;;;;;;;-1.48;65.20;101093.44;10115360;29;20225;-80
2022/12/03 05:18:38;;;;;;;22.77;12.53;;;;;;;-1.49;64.98;101094.53;10098613;29;20618;-81
2022/12/03 05:24:01;;;;;;;23.47;12.37;;;;;;;-1.62;65.71;101085.34;10117221;29;20347;-81
2022/12/03 05:29:23;;;;;;;24.60;13.50;;;;;;;-1.13;63.00;101080.53;10092651;29;20238;-83
2022/12/03 05:34:45;;;;;;;25.73;12.63;;;;;;;-1.25;63.60;101079.69;10115675;29;20280;-82
2022/12/03 05:40:09;;;;;;;21.80;12.10;;;;;;;-1.32;66.01;101084.47;10088976;29;20264;-82
2022/12/03 05:45:38;;;;;;;22.93;12.57;;;;;;;-1.51;64.57;101093.94;10113903;29;20367;-82
2022/12/03 05:51:04;;;;;;;22.90;12.33;;;;;;;-1.49;64.78;101097.28;10104718;29;20225;-81
2022/12/03 05:56:26;;;;;;;22.87;12.50;;;;;;;-0.94;63.42;101084.00;10111912;29;20212;-81
2022/12/03 06:01:48;;;;;;;20.77;12.47;;;;;;;-1.14;64.30;101092.69;10094022;29;20249;-82
2022/12/03 06:07:10;;;;;;;21.57;11.73;;;;;;;-1.25;65.41;101099.03;10100185;29;20228;-81
2022/12/03 06:12:32;;;;;;;20.47;11.80;;;;;;;-1.31;63.56;101097.22;10097780;29;20221;-82
2022/12/03 06:17:54;;;;;;;23.43;12.17;;;;;;;-1.20;63.55;101101.91;10101240;29;20241;-81
2022/12/03 06:23:17;;;;;;;21.73;12.20;;;;;;;-1.58;65.26;101086.59;10080248;29;20322;-81
2022/12/03 06:28:45;;;;;;;20.63;11.23;;;;;;;-1.33;64.73;101096.59;10095696;29;20567;-81
2022/12/03 06:34:09;;;;;;;22.00;11.90;;;;;;;-1.60;66.75;101085.97;10109977;29;20685;-81
2022/12/03 06:39:31;;;;;;;23.63;12.20;;;;;;;-1.06;63.50;101084.00;10109106;29;20328;-81
2022/12/03 06:44:54;;;;;;;20.20;11.73;;;;;;;-0.98;63.97;101085.56;10111658;29;20237;-81
2022/12/03 06:50:16;;;;;;;21.70;12.40;;;;;;;-1.38;64.58;101090.97;10080365;29;20272;-81
2022/12/03 06:55:38;;;;;;;21.77;12.07;;;;;;;-1.29;64.95;101092.28;10095854;29;20232;-81
2022/12/03 07:01:00;;;;;;;20.60;12.37;;;;;;;-1.53;65.16;101093.34;10097511;29;20638;-81
2022/12/03 07:06:22;;;;;;;20.57;12.67;;;;;;;-1.65;64.61;101085.84;10099884;29;20614;-82
2022/12/03 07:11:44;;;;;;;26.40;14.17;;;;;;;-2.00;67.25;101084.88;10100666;29;20224;-81
2022/12/03 07:17:07;;;;;;;25.30;13.50;;;;;;;-1.81;65.34;101097.56;10099622;29;20237;-80
2022/12/03 07:22:29;;;;;;;23.40;12.63;;;;;;;-1.33;64.67;101080.00;10108232;29;20641;-82
2022/12/03 07:27:51;;;;;;;20.83;12.23;;;;;;;-1.26;63.80;101080.75;10108721;29;20245;-81
2022/12/03 07:33:13;;;;;;;24.43;13.00;;;;;;;-1.85;66.13;101090.81;10080077;29;20285;-81
2022/12/03 07:38:35;;;;;;;18.87;11.33;;;;;;;-1.87;65.26;101084.69;10091503;29;20244;-82
2022/12/03 07:43:57;;;;;;;19.60;10.90;;;;;;;-1.83;65.74;101087.81;10106929;29;20244;-81
2022/12/03 07:49:20;;;;;;;23.67;12.47;;;;;;;-1.24;63.30;101081.34;10125601;29;20733;-83
2022/12/03 07:54:42;;;;;;;22.70;13.10;;;;;;;-1.90;65.77;101083.22;10108284;29;20634;-82
2022/12/03 08:00:06;;;;;;;21.43;12.67;;;;;;;-1.45;65.01;101081.91;10132291;29;20252;-84
2022/12/03 08:05:28;;;;;;;25.43;13.20;;;;;;;-2.26;66.68;101086.88;10109401;29;20232;-82
2022/12/03 08:10:50;;;;;;;22.23;12.50;;;;;;;-1.50;64.33;101079.84;10108288;29;20221;-81
2022/12/03 08:16:15;;;;;;;22.53;13.13;;;;;;;-1.75;64.32;101084.72;10116497;29;20236;-81
2022/12/03 08:21:38;;;;;;;23.80;13.33;;;;;;;-1.66;65.79;101081.41;10095942;29;20333;-82
2022/12/03 08:27:00;;;;;;;24.00;13.93;;;;;;;-1.85;65.58;101071.47;10092447;29;20244;-81
2022/12/03 08:32:23;;;;;;;23.50;12.83;;;;;;;-1.44;64.19;101075.31;10109043;29;20276;-82
2022/12/03 08:37:45;;;;;;;23.73;13.37;;;;;;;-1.35;63.53;101074.72;10110293;29;20606;-83
2022/12/03 08:43:19;;;;;;;23.43;13.07;;;;;;;-1.19;63.84;101068.50;10125114;29;20273;-84
2022/12/03 08:48:42;;;;;;;28.47;14.93;;;;;;;-1.66;65.15;101081.41;10091945;29;20731;-84
2022/12/03 08:54:12;;;;;;;23.70;13.70;;;;;;;-1.28;63.84;101071.84;10110849;29;20258;-84
2022/12/03 08:59:34;;;;;;;25.80;13.87;;;;;;;-1.60;63.98;101074.06;10116298;29;20321;-82
2022/12/03 09:04:56;;;;;;;27.17;13.13;;;;;;;-1.04;63.37;101076.31;10114015;29;20300;-81
2022/12/03 09:10:19;;;;;;;21.13;12.37;;;;;;;-1.01;61.95;101067.56;10091382;29;20681;-82
2022/12/03 09:15:41;;;;;;;21.77;12.57;;;;;;;-1.62;63.26;101071.53;10101694;29;20288;-81
2022/12/03 09:21:03;;;;;;;23.67;13.30;;;;;;;-1.36;62.70;101066.66;10107546;29;20266;-82
2022/12/03 09:26:27;;;;;;;23.23;13.33;;;;;;;-1.27;63.03;101068.84;10089211;29;20615;-82
2022/12/03 09:31:49;;;;;;;23.37;13.10;;;;;;;-0.91;61.57;101067.78;10120461;29;20257;-82
2022/12/03 09:37:11;;;;;;;20.87;12.70;;;;;;;-1.35;62.44;101077.47;10106442;29;20228;-82
2022/12/03 09:42:33;;;;;;;23.40;13.40;;;;;;;-0.99;61.47;101076.41;10124975;29;20296;-83
2022/12/03 09:47:55;;;;;;;22.30;12.93;;;;;;;-1.07;62.15;101068.50;10101985;29;20312;-82
2022/12/03 09:53:20;;;;;;;21.27;12.47;;;;;;;-2.06;64.29;101069.25;10092408;29;20288;-81
2022/12/03 09:58:42;;;;;;;23.13;13.13;;;;;;;-1.17;62.92;101057.19;10107316;29;20241;-82
2022/12/03 10:04:04;;;;;;;18.47;12.17;;;;;;;-1.41;63.12;101052.72;10120710;29;20248;-83
2022/12/03 10:09:28;;;;;;;21.23;13.27;;;;;;;-1.16;62.85;101047.81;10098027;29;20301;-81
2022/12/03 10:14:51;;;;;;;19.20;12.43;;;;;;;-1.41;63.53;101041.66;10083004;29;20262;-81
2022/12/03 10:20:15;;;;;;;23.17;13.70;;;;;;;-1.00;62.61;101036.03;10101943;29;20240;-81
2022/12/03 10:25:53;;;;;;;20.40;12.33;;;;;;;-0.97;60.18;101038.28;10083914;29;20236;-82
2022/12/03 10:31:15;;;;;;;22.90;13.50;;;;;;;-1.06;62.32;101036.13;10106943;29;20602;-82
2022/12/03 10:36:37;;;;;;;20.40;12.57;;;;;;;-0.63;61.41;101013.59;10101688;29;20611;-81
2022/12/03 10:42:13;;;;;;;22.30;12.67;;;;;;;-1.14;62.24;101018.00;10105932;29;20553;-84
2022/12/03 10:47:35;;;;;;;19.97;12.50;;;;;;;-1.42;62.87;101006.81;10100946;29;20249;-81
2022/12/03 10:52:58;;;;;;;22.53;12.87;;;;;;;-1.44;62.33;101006.19;9375719;29;20888934;-81
2022/12/03 10:58:22;;;;;;;22.40;12.93;;;;;;;-0.61;60.79;100984.59;10097615;29;20666;-81
2022/12/03 11:03:45;;;;;;;24.20;12.70;;;;;;;-0.89;60.61;100982.59;10094297;29;20276;-80
2022/12/03 11:09:15;;;;;;;21.03;13.00;;;;;;;-0.49;60.90;100976.22;10102314;29;20237;-83
2022/12/03 11:20:24;;;;;;;21.23;12.47;;;;;;;-1.04;61.62;100971.19;10114091;29;20256;-83
2022/12/03 11:25:49;;;;;;;22.40;13.87;;;;;;;-0.91;60.68;100972.84;10127815;29;20272;-82
2022/12/03 11:31:35;;;;;;;21.87;13.33;;;;;;;-1.01;59.84;100972.63;10103854;29;20556;-82
2022/12/03 11:37:09;;;;;;;21.13;13.03;;;;;;;-1.01;62.33;100967.94;10098170;29;20232;-83
2022/12/03 11:42:39;;;;;;;21.50;12.40;;;;;;;-0.93;61.19;100963.94;10126093;29;20681;-82
2022/12/03 11:48:08;;;;;;;21.40;12.27;;;;;;;-1.39;62.22;100968.47;10113927;29;20636;-82
2022/12/03 11:53:31;;;;;;;21.10;13.37;;;;;;;-0.98;62.47;100959.13;10113405;29;20289;-82
2022/12/03 11:59:02;;;;;;;21.40;12.80;;;;;;;-0.98;61.37;100956.38;10111667;29;20418;-82
2022/12/03 12:04:32;;;;;;;24.17;13.30;;;;;;;-1.20;61.86;100938.75;10094873;29;20249;-83
2022/12/03 12:09:54;;;;;;;23.10;13.83;;;;;;;-1.23;61.05;100933.69;10112407;29;20229;-82
2022/12/03 12:15:41;;;;;;;23.17;12.70;;;;;;;-0.77;60.95;100926.38;10145178;29;20291;-82
2022/12/03 12:21:41;;;;;;;21.77;13.40;;;;;;;-0.69;59.62;100918.50;10127532;29;20308;-82
2022/12/03 12:27:38;;;;;;;25.43;14.03;;;;;;;-0.94;60.09;100916.06;10116506;29;20225;-82
2022/12/03 12:33:10;;;;;;;21.23;12.57;;;;;;;-0.61;59.57;100914.53;10085171;29;20359;-82
2022/12/03 12:38:32;;;;;;;22.57;13.07;;;;;;;-0.94;60.92;100916.06;10114342;29;20603;-81
2022/12/03 12:43:54;;;;;;;22.17;12.90;;;;;;;-1.00;60.41;100903.22;10116746;29;20312;-84
2022/12/03 12:49:23;;;;;;;22.77;12.90;;;;;;;-1.22;61.63;100900.25;10128525;29;20268;-84
2022/12/03 12:54:53;;;;;;;24.87;13.83;;;;;;;-1.11;60.60;100893.00;10114494;29;20236;-82
2022/12/03 13:00:22;;;;;;;21.63;13.23;;;;;;;-1.00;60.63;100881.09;10113257;29;20225;-82
2022/12/03 13:05:48;;;;;;;22.43;12.70;;;;;;;-1.34;61.36;100882.84;10100030;29;20243;-82
2022/12/03 13:11:40;;;;;;;20.73;13.17;;;;;;;-1.05;60.94;100886.50;10096575;29;20229;-82
2022/12/03 13:17:18;;;;;;;24.17;13.10;;;;;;;-1.08;60.88;100875.94;10121795;29;20543;-81
2022/12/03 13:22:44;;;;;;;22.30;12.90;;;;;;;-0.87;61.00;100868.91;10109225;29;20578;-83
2022/12/03 13:28:06;;;;;;;22.17;13.93;;;;;;;-0.86;59.57;100876.94;10112856;29;20276;-82
2022/12/03 13:33:29;;;;;;;21.53;12.43;;;;;;;-1.09;61.29;100870.66;10083851;29;20728;-82
2022/12/03 13:38:52;;;;;;;21.30;12.57;;;;;;;-0.78;59.60;100852.75;10097538;29;20284;-82
2022/12/03 13:44:15;;;;;;;19.83;12.27;;;;;;;-0.88;59.00;100859.75;10112223;29;20285;-81
2022/12/03 13:49:38;;;;;;;20.53;13.60;;;;;;;-1.07;60.48;100858.25;10097821;29;20665;-82
2022/12/03 13:55:01;;;;;;;22.77;12.73;;;;;;;-1.13;61.41;100858.41;10085212;29;20241;-83
2022/12/03 14:00:24;;;;;;;20.93;12.90;;;;;;;-0.96;60.38;100854.59;10106908;29;20305;-85
2022/12/03 14:05:46;;;;;;;20.03;12.33;;;;;;;-1.27;61.34;100849.53;10099499;29;20256;-83
2022/12/03 14:12:24;;;;;;;21.17;12.33;;;;;;;-1.15;60.47;100850.34;10106534;29;20811;-82
2022/12/03 14:16:51;;;;;;;20.70;12.30;;;;;;;-1.25;60.08;100839.09;10090020;29;20319;-86
2022/12/03 14:22:13;;;;;;;19.43;12.10;;;;;;;-0.86;59.81;100835.44;10098564;29;20288;-83
2022/12/03 14:27:36;;;;;;;19.57;11.97;;;;;;;-0.85;60.10;100833.50;10101074;29;20225;-82
2022/12/03 14:32:58;;;;;;;21.40;12.87;;;;;;;-1.48;60.75;100844.63;10097653;29;20272;-81
2022/12/03 14:38:22;;;;;;;22.63;12.73;;;;;;;-1.08;60.81;100836.38;10125962;29;20553;-82
2022/12/03 14:43:44;;;;;;;20.60;12.33;;;;;;;-1.04;60.97;100843.94;10108061;29;20244;-82
2022/12/03 14:49:07;;;;;;;30.23;14.60;;;;;;;-0.77;59.59;100844.19;10118430;29;20249;-85
2022/12/03 14:54:30;;;;;;;26.80;13.73;;;;;;;-1.12;59.55;100849.84;10115934;29;20232;-85
2022/12/03 14:59:52;;;;;;;22.27;12.17;;;;;;;-1.30;60.61;100847.25;10095447;29;20236;-83
2022/12/03 15:05:14;;;;;;;23.83;12.93;;;;;;;-1.52;61.86;100854.53;10118803;29;20603;-84
2022/12/03 15:10:37;;;;;;;20.60;11.63;;;;;;;-1.23;59.89;100853.47;10110539;29;20229;-80
2022/12/03 15:15:59;;;;;;;19.63;12.13;;;;;;;-1.63;62.13;100850.66;10117199;29;20906;-83
2022/12/03 15:21:21;;;;;;;20.97;11.30;;;;;;;-1.83;61.75;100848.28;10114769;29;20348;-82
2022/12/03 15:26:43;;;;;;;18.13;11.43;;;;;;;-0.93;59.13;100840.28;10104940;29;20236;-82
2022/12/03 15:32:05;;;;;;;17.37;11.47;;;;;;;-1.34;61.45;100835.00;10107811;29;20216;-80
2022/12/03 15:37:28;;;;;;;18.87;11.50;;;;;;;-1.22;60.20;100830.28;10132121;29;20197;-81
2022/12/03 15:42:51;;;;;;;19.90;11.97;;;;;;;-0.95;59.12;100839.69;10115278;29;20221;-85
2022/12/03 15:48:14;;;;;;;18.47;11.27;;;;;;;-1.30;59.95;100841.72;10091054;29;20277;-79
2022/12/03 15:53:36;;;;;;;19.73;11.30;;;;;;;-1.15;60.39;100839.28;10115034;29;20212;-80
2022/12/03 15:58:59;;;;;;;16.90;11.43;;;;;;;-1.00;59.63;100839.59;10107999;29;20487;-79
2022/12/03 16:04:21;;;;;;;17.50;10.77;;;;;;;-1.23;60.73;100836.88;10102874;29;20289;-82
2022/12/03 16:09:43;;;;;;;16.00;10.40;;;;;;;-1.27;59.78;100830.19;10098175;29;20657;-80
2022/12/03 16:15:06;;;;;;;18.73;11.20;;;;;;;-1.45;61.64;100835.88;10130520;29;20685;-81
2022/12/03 16:20:28;;;;;;;16.00;10.90;;;;;;;-1.07;60.41;100840.81;10088223;29;20683;-82
2022/12/03 16:25:50;;;;;;;17.23;10.40;;;;;;;-1.11;60.74;100846.00;10125746;29;20244;-82
2022/12/03 16:31:12;;;;;;;18.67;11.67;;;;;;;-1.07;59.80;100844.41;10120579;29;20237;-79
2022/12/03 16:36:35;;;;;;;16.70;10.77;;;;;;;-1.55;61.28;100845.63;10103484;29;20224;-80
2022/12/03 16:41:57;;;;;;;18.43;11.70;;;;;;;-1.47;61.14;100840.78;10112360;29;20248;-81
2022/12/03 16:47:21;;;;;;;15.70;10.43;;;;;;;-1.51;61.18;100836.84;10111039;29;20293;-82
2022/12/03 16:52:46;;;;;;;17.03;11.50;;;;;;;-1.32;61.22;100841.13;10064044;29;20314;-82
2022/12/03 16:58:08;;;;;;;15.10;9.97;;;;;;;-1.40;60.73;100838.75;10063725;29;20620;-82
2022/12/03 17:03:30;;;;;;;15.33;10.40;;;;;;;-2.09;63.25;100843.25;10085063;29;20246;-79
2022/12/03 17:08:53;;;;;;;17.37;11.10;;;;;;;-1.30;60.74;100831.50;10078493;29;20532;-83
2022/12/03 17:14:16;;;;;;;14.80;10.07;;;;;;;-1.55;60.98;100840.09;10062574;29;20293;-81
2022/12/03 17:19:38;;;;;;;15.33;10.17;;;;;;;-0.99;60.20;100835.72;10072994;29;20258;-82
2022/12/03 17:25:00;;;;;;;16.63;10.20;;;;;;;-1.40;60.57;100841.53;10091592;29;20277;-84
2022/12/03 17:30:22;;;;;;;14.63;9.63;;;;;;;-1.24;60.97;100824.16;10069920;29;20234;-84
2022/12/03 17:35:45;;;;;;;16.00;10.90;;;;;;;-1.41;61.22;100828.78;10092136;29;20206;-82
2022/12/03 17:41:07;;;;;;;16.00;10.67;;;;;;;-1.59;61.41;100822.31;10081682;29;20251;-87
2022/12/03 17:46:29;;;;;;;16.03;10.47;;;;;;;-1.53;61.88;100825.19;10075615;29;20233;-89
2022/12/03 17:51:51;;;;;;;18.20;11.03;;;;;;;-1.41;60.67;100812.19;10108066;29;20352;-80
2022/12/03 17:57:13;;;;;;;18.90;12.17;;;;;;;-1.48;61.14;100812.31;10102131;29;20240;-83
2022/12/03 18:02:38;;;;;;;18.37;11.80;;;;;;;-1.66;62.24;100807.81;10105763;29;20308;-85
2022/12/03 18:08:00;;;;;;;16.53;11.23;;;;;;;-1.37;61.08;100802.31;10107643;29;20641;-82
2022/12/03 18:13:22;;;;;;;17.93;11.57;;;;;;;-1.13;60.98;100809.47;10107151;29;20318;-86
2022/12/03 18:18:45;;;;;;;18.87;12.23;;;;;;;-1.61;61.44;100801.53;10086267;29;20237;-86
2022/12/03 18:24:07;;;;;;;18.13;11.03;;;;;;;-1.62;61.91;100803.44;10107037;29;20541;-81
2022/12/03 18:29:29;;;;;;;20.20;12.47;;;;;;;-1.46;61.88;100792.72;10096302;29;20232;-85
2022/12/03 18:34:52;;;;;;;19.77;11.63;;;;;;;-1.44;61.44;100793.31;10104891;29;20236;-84
2022/12/03 18:40:21;;;;;;;20.90;12.77;;;;;;;-1.42;61.43;100802.22;10106954;29;20240;-83
2022/12/03 18:45:43;;;;;;;22.83;11.80;;;;;;;-1.40;61.52;100794.53;10119480;29;20257;-82
2022/12/03 18:51:23;;;;;;;21.90;12.13;;;;;;;-1.11;60.99;100796.19;10118491;29;20662;-86
2022/12/03 18:56:45;;;;;;;20.67;13.27;;;;;;;-1.60;61.16;100790.22;10090218;29;20233;-84
2022/12/03 19:02:13;;;;;;;21.47;13.30;;;;;;;-1.76;61.60;100795.66;10082719;29;20355;-84
2022/12/03 19:07:35;;;;;;;21.30;13.07;;;;;;;-1.75;62.65;100778.84;10095177;29;20288;-80
2022/12/03 19:12:59;;;;;;;19.47;12.40;;;;;;;-1.75;62.65;100784.34;10075936;29;20233;-85
2022/12/03 19:18:22;;;;;;;22.50;13.47;;;;;;;-1.47;61.52;100782.75;10103413;29;20225;-80
2022/12/03 19:23:44;;;;;;;23.53;14.23;;;;;;;-1.53;61.97;100786.50;10099479;29;20261;-84
2022/12/03 19:29:07;;;;;;;22.47;14.23;;;;;;;-1.51;63.53;100784.34;10103597;29;20253;-85
2022/12/03 19:34:29;;;;;;;18.23;12.60;;;;;;;-1.97;64.01;100786.06;10089146;29;20232;-85
2022/12/03 19:39:52;;;;;;;24.27;15.80;;;;;;;-2.07;64.97;100791.38;10104380;29;20229;-84
2022/12/03 19:45:15;;;;;;;23.00;14.07;;;;;;;-1.53;63.81;100795.63;10121717;29;20726;-85
2022/12/03 19:50:37;;;;;;;21.87;13.40;;;;;;;-1.67;63.42;100789.53;10125971;29;20256;-83
2022/12/03 19:56:00;;;;;;;22.83;14.47;;;;;;;-1.65;63.89;100786.53;10096012;29;20538;-85
2022/12/03 20:01:25;;;;;;;23.37;14.67;;;;;;;-1.84;63.39;100794.13;10111136;29;20615;-84
2022/12/03 20:06:48;;;;;;;24.17;15.70;;;;;;;-1.55;63.91;100790.34;10122148;29;20759;-85
2022/12/03 20:12:10;;;;;;;24.90;15.13;;;;;;;-1.83;63.64;100794.94;10123424;29;20296;-82
2022/12/03 20:17:33;;;;;;;25.40;15.60;;;;;;;-1.47;62.90;100791.03;10120331;29;20251;-83
2022/12/03 20:22:55;;;;;;;23.90;15.37;;;;;;;-1.70;63.09;100790.00;10119040;29;20312;-88
2022/12/03 20:28:18;;;;;;;25.53;15.83;;;;;;;-1.68;62.88;100785.09;10110812;29;20614;-86
2022/12/03 20:33:44;;;;;;;24.83;15.23;;;;;;;-1.53;62.57;100786.50;10120538;29;20232;-83
2022/12/03 20:39:06;;;;;;;25.73;15.07;;;;;;;-1.36;62.52;100790.16;10113359;29;20245;-85
2022/12/03 20:44:29;;;;;;;25.80;15.77;;;;;;;-1.65;62.67;100787.38;10105198;29;20343;-84
2022/12/03 20:49:52;;;;;;;28.57;16.47;;;;;;;-1.22;61.74;100774.97;10127734;29;20256;-86
2022/12/03 20:55:15;;;;;;;27.20;16.37;;;;;;;-1.63;62.21;100771.34;10094903;29;20766;-85
2022/12/03 21:00:37;;;;;;;24.43;15.70;;;;;;;-1.37;61.55;100769.13;10106357;29;20607;-83
2022/12/03 21:06:00;;;;;;;26.63;15.83;;;;;;;-1.49;63.18;100779.38;10100622;29;20320;-84
2022/12/03 21:11:24;;;;;;;27.60;15.53;;;;;;;-1.85;63.75;100772.25;10124720;29;20245;-85
2022/12/03 21:16:48;;;;;;;27.30;15.77;;;;;;;-1.66;62.92;100769.09;10115016;29;20225;-84
2022/12/03 21:22:10;;;;;;;25.10;15.10;;;;;;;-1.39;63.50;100766.63;10122249;29;20265;-85
2022/12/03 21:27:32;;;;;;;26.67;16.23;;;;;;;-1.59;63.05;100760.66;10123746;29;20237;-86
2022/12/03 21:32:54;;;;;;;25.67;15.70;;;;;;;-1.91;63.21;100763.03;10102901;29;20309;-85
2022/12/03 21:38:16;;;;;;;25.47;15.90;;;;;;;-1.42;62.11;100752.44;10126485;29;20284;-84
2022/12/03 21:43:39;;;;;;;25.83;15.33;;;;;;;-1.34;61.28;100752.03;10111939;29;20269;-82
2022/12/03 21:49:02;;;;;;;25.30;15.57;;;;;;;-2.13;63.62;100764.69;10108812;29;20253;-83
2022/12/03 21:54:24;;;;;;;23.30;15.70;;;;;;;-1.03;60.97;100759.84;10118662;29;20638;-83
2022/12/03 21:59:46;;;;;;;28.30;15.87;;;;;;;-2.12;63.60;100755.31;10127933;29;20301;-83
2022/12/03 22:05:11;;;;;;;27.33;14.77;;;;;;;-1.31;61.53;100752.41;10126334;29;20252;-84
2022/12/03 22:10:34;;;;;;;24.90;14.90;;;;;;;-1.48;61.83;100751.50;10130099;29;20256;-84
2022/12/03 22:15:57;;;;;;;23.23;15.03;;;;;;;-1.67;62.00;100748.09;10113029;29;20205;-83
2022/12/03 22:21:25;;;;;;;25.00;15.87;;;;;;;-1.81;62.37;100749.44;10118755;29;20260;-86
2022/12/03 22:26:47;;;;;;;23.90;14.97;;;;;;;-1.19;60.52;100741.28;10114692;29;20331;-83
2022/12/03 22:32:10;;;;;;;26.37;15.83;;;;;;;-1.39;60.92;100738.13;10086723;29;20287;-84
2022/12/03 22:37:32;;;;;;;24.13;15.80;;;;;;;-1.64;62.48;100739.28;10111900;29;20284;-82
2022/12/03 22:42:55;;;;;;;26.77;16.73;;;;;;;-1.88;62.63;100734.06;10116332;29;20248;-84
2022/12/03 22:48:17;;;;;;;25.13;16.20;;;;;;;-1.36;61.56;100737.63;10143139;29;20217;-84
2022/12/03 22:53:39;;;;;;;30.23;17.43;;;;;;;-1.61;62.03;100736.03;10134715;29;20197;-83
2022/12/03 22:59:01;;;;;;;26.50;15.33;;;;;;;-1.84;62.52;100735.25;10098672;29;20213;-83
2022/12/03 23:04:24;;;;;;;26.27;16.60;;;;;;;-1.25;61.61;100718.22;10097496;29;20304;-84
2022/12/03 23:09:46;;;;;;;26.73;16.73;;;;;;;-1.44;61.84;100713.16;10115932;29;20261;-84
2022/12/03 23:15:08;;;;;;;25.80;16.37;;;;;;;-1.94;63.69;100717.38;10113499;29;20672;-84
2022/12/03 23:20:30;;;;;;;25.87;16.53;;;;;;;-1.40;61.97;100703.28;10133546;29;20268;-83
2022/12/03 23:26:04;;;;;;;24.53;15.30;;;;;;;-1.70;63.56;100715.41;10130081;29;20622;-82
2022/12/03 23:31:28;;;;;;;27.87;16.83;;;;;;;-1.91;63.47;100713.31;10118382;29;20213;-82
2022/12/03 23:36:50;;;;;;;24.17;14.70;;;;;;;-1.77;63.87;100709.16;10133083;29;20197;-83
2022/12/03 23:42:12;;;;;;;25.03;16.37;;;;;;;-1.55;62.30;100701.91;10092963;29;20205;-84
2022/12/03 23:47:34;;;;;;;24.80;15.40;;;;;;;-1.61;63.29;100690.97;10122556;29;20534;-82
2022/12/03 23:52:57;;;;;;;23.73;15.60;;;;;;;-1.80;62.82;100693.09;10131820;29;20237;-85
2022/12/03 23:58:20;;;;;;;24.60;15.27;;;;;;;-1.84;63.92;100694.66;10119894;29;20201;-84
