Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:21;;;;;;;15.17;6.33;;;;;;;19.81;33.97;103627.69;5062845;28;20028;-71
2022/01/23 00:03:47;;;;;;;13.10;6.27;;;;;;;20.18;33.00;103631.88;5054636;28;20036;-71
2022/01/23 00:06:13;;;;;;;10.07;5.83;;;;;;;20.14;33.54;103625.72;5066675;28;20450;-71
2022/01/23 00:08:39;;;;;;;9.90;5.37;;;;;;;18.93;35.26;103627.00;5066529;28;20120;-72
2022/01/23 00:11:04;;;;;;;10.40;5.13;;;;;;;18.75;35.76;103628.78;5067517;28;20094;-72
2022/01/23 00:18:58;;;;;;;12.97;6.67;;;;;;;20.47;33.09;103625.50;5068269;28;20589;-71
2022/01/23 00:21:24;;;;;;;8.50;5.17;;;;;;;19.78;34.14;103622.38;5058078;28;20037;-71
2022/01/23 00:31:42;;;;;;;11.93;5.50;;;;;;;20.42;32.90;103620.22;5048610;28;20048;-71
2022/01/23 00:34:08;;;;;;;11.63;5.23;;;;;;;19.82;34.23;103624.16;5074025;28;20499;-71
2022/01/23 00:36:35;;;;;;;14.30;5.53;;;;;;;19.86;34.03;103618.81;5057669;28;20055;-71
2022/01/23 00:39:01;;;;;;;11.87;5.40;;;;;;;20.30;33.49;103615.88;5047841;28;20392;-71
2022/01/23 00:41:26;;;;;;;10.53;5.57;;;;;;;20.10;33.42;103624.00;5048679;28;20028;-71
2022/01/23 00:43:53;;;;;;;10.57;5.87;;;;;;;19.92;34.28;103618.75;5053726;28;20369;-71
2022/01/23 00:46:33;;;;;;;11.47;5.13;;;;;;;20.24;33.70;103609.75;5057320;28;20036;-71
2022/01/23 00:51:26;;;;;;;12.50;6.87;;;;;;;19.47;34.93;103603.91;5071438;28;20403;-71
2022/01/23 00:53:53;;;;;;;11.60;5.33;;;;;;;20.12;34.10;103600.09;5062683;28;20029;-71
2022/01/23 00:56:19;;;;;;;15.50;5.67;;;;;;;20.30;33.57;103609.69;5066301;28;20042;-71
2022/01/23 00:58:45;;;;;;;13.13;5.97;;;;;;;20.31;33.62;103595.53;5055501;28;20388;-71
2022/01/23 01:01:14;;;;;;;9.50;5.23;;;;;;;20.58;33.04;103601.50;5051703;28;20033;-71
2022/01/23 01:03:40;;;;;;;11.80;5.50;;;;;;;20.78;32.63;103601.38;5056940;28;20070;-71
2022/01/23 01:06:05;;;;;;;14.53;5.70;;;;;;;20.68;33.11;103605.88;5069918;28;20029;-71
2022/01/23 01:08:31;;;;;;;16.43;6.30;;;;;;;20.69;33.42;103599.69;5057831;28;20127;-71
2022/01/23 01:11:16;;;;;;;11.90;5.67;;;;;;;20.43;33.02;103606.06;5052127;28;20021;-71
2022/01/23 01:14:06;;;;;;;22.13;10.70;;;;;;;20.24;33.65;103607.09;5054832;28;20127;-71
2022/01/23 01:35:20;;;;;;;20.33;9.90;;;;;;;20.79;33.28;103613.75;5062729;28;20048;-71
2022/01/23 01:37:45;;;;;;;18.80;7.70;;;;;;;19.57;35.49;103615.34;5064893;28;20037;-71
2022/01/23 01:40:10;;;;;;;16.57;7.47;;;;;;;19.83;35.10;103614.41;5083608;28;20025;-71
2022/01/23 01:42:36;;;;;;;20.00;8.40;;;;;;;20.33;34.62;103614.97;5070520;28;20069;-71
2022/01/23 01:45:02;;;;;;;18.87;8.37;;;;;;;19.96;34.93;103612.56;5055049;28;20447;-71
2022/01/23 01:47:27;;;;;;;21.30;10.13;;;;;;;19.66;35.18;103617.97;5066468;28;20127;-71
2022/01/23 01:49:53;;;;;;;14.93;9.07;;;;;;;20.44;34.02;103623.78;5065370;28;20131;-71
2022/01/23 01:52:18;;;;;;;16.13;8.73;;;;;;;20.40;34.10;103632.66;5069880;28;20060;-71
2022/01/23 01:54:44;;;;;;;18.13;8.20;;;;;;;20.67;33.80;103625.34;5056608;28;20021;-71
2022/01/23 01:57:11;;;;;;;22.37;8.97;;;;;;;20.73;32.95;103627.09;5064028;28;20032;-71
2022/01/23 02:10:06;;;;;;;13.63;5.93;;;;;;;21.01;33.35;103615.31;5058809;28;20082;-70
2022/01/23 02:13:02;;;;;;;12.87;6.50;;;;;;;20.94;33.13;103620.72;5068835;28;20024;-70
2022/01/23 02:18:03;;;;;;;16.77;7.00;;;;;;;20.14;34.25;103620.41;5057554;28;20044;-69
2022/01/23 02:23:41;;;;;;;16.23;8.40;;;;;;;20.55;33.60;103620.13;5063254;28;20040;-69
2022/01/23 02:50:56;;;;;;;15.63;6.67;;;;;;;20.91;32.94;103591.47;5029705;28;20048;-70
2022/01/23 02:56:19;;;;;;;15.23;6.40;;;;;;;20.53;33.94;103595.38;5053641;28;20039;-69
2022/01/23 02:58:59;;;;;;;12.27;6.13;;;;;;;20.57;33.47;103597.97;5064334;28;21244;-70
2022/01/23 03:01:30;;;;;;;11.83;6.67;;;;;;;20.65;33.55;103590.81;5049470;28;20021;-70
2022/01/23 03:04:03;;;;;;;16.47;6.80;;;;;;;20.58;33.83;103581.16;5050242;28;20029;-70
2022/01/23 03:09:52;;;;;;;13.53;5.97;;;;;;;20.23;34.12;103581.41;5063765;28;20029;-70
2022/01/23 03:30:39;;;;;;;17.33;7.20;;;;;;;19.89;35.04;103582.50;5030632;28;20392;-70
2022/01/23 03:33:04;;;;;;;13.20;7.13;;;;;;;19.56;35.85;103583.53;5047234;28;20029;-70
2022/01/23 03:35:30;;;;;;;16.13;7.07;;;;;;;20.20;34.58;103586.75;5048478;28;20043;-70
2022/01/23 03:37:56;;;;;;;13.83;6.63;;;;;;;19.91;34.78;103590.47;5063356;28;20098;-69
2022/01/23 03:40:22;;;;;;;17.07;7.40;;;;;;;20.26;34.34;103589.34;5048282;28;20029;-70
2022/01/23 03:42:55;;;;;;;17.03;6.80;;;;;;;20.48;34.08;103588.31;5050101;28;20150;-69
2022/01/23 03:50:43;;;;;;;15.80;7.40;;;;;;;20.41;33.94;103607.81;5069522;28;20028;-70
2022/01/23 03:53:08;;;;;;;22.30;7.67;;;;;;;20.12;34.79;103600.94;5068340;28;20044;-70
2022/01/23 03:55:34;;;;;;;15.67;7.37;;;;;;;20.93;33.29;103609.19;5060209;28;20389;-70
2022/01/23 03:57:59;;;;;;;19.90;8.00;;;;;;;20.80;33.39;103600.47;5059802;28;20025;-70
2022/01/23 04:00:25;;;;;;;12.23;7.60;;;;;;;20.86;33.09;103604.84;5051459;28;20028;-70
2022/01/23 04:02:51;;;;;;;17.13;7.33;;;;;;;21.19;32.79;103608.91;5068655;28;20461;-70
2022/01/23 04:05:16;;;;;;;14.00;6.60;;;;;;;20.72;33.61;103602.31;5063944;28;20082;-70
2022/01/23 04:07:43;;;;;;;13.83;6.53;;;;;;;20.72;33.40;103602.31;5059480;28;20033;-70
2022/01/23 04:10:10;;;;;;;15.50;6.33;;;;;;;21.32;32.15;103603.44;5081345;28;20399;-70
2022/01/23 04:12:49;;;;;;;14.27;7.30;;;;;;;20.91;33.25;103607.44;5084152;28;20108;-70
2022/01/23 04:20:37;;;;;;;15.40;7.37;;;;;;;19.12;36.52;103610.22;5071253;28;20067;-70
2022/01/23 04:34:15;;;;;;;15.87;8.33;;;;;;;20.75;33.63;103623.53;5073141;28;20050;-70
2022/01/23 05:01:15;;;;;;;19.53;8.27;;;;;;;20.91;33.28;103628.69;5060581;28;20561;-70
2022/01/23 05:06:08;;;;;;;25.37;7.77;;;;;;;20.65;33.29;103627.16;5054268;28;20131;-70
2022/01/23 05:08:36;;;;;;;15.23;7.90;;;;;;;20.69;33.52;103623.59;5070205;28;20033;-70
2022/01/23 05:11:04;;;;;;;13.27;7.70;;;;;;;20.53;33.89;103627.25;5063495;28;20630;-70
2022/01/23 05:13:31;;;;;;;20.17;7.87;;;;;;;20.75;33.26;103606.72;5067198;28;20032;-70
2022/01/23 05:15:57;;;;;;;17.23;8.23;;;;;;;20.60;33.64;103615.66;5065097;28;20036;-70
2022/01/23 05:18:22;;;;;;;15.37;7.47;;;;;;;20.56;33.87;103613.94;5051149;28;20381;-70
2022/01/23 05:20:54;;;;;;;16.53;7.97;;;;;;;20.33;34.25;103617.63;5051445;28;20396;-70
2022/01/23 05:23:20;;;;;;;14.70;7.90;;;;;;;20.66;33.60;103613.84;5050326;28;20169;-70
2022/01/23 05:25:45;;;;;;;18.97;9.57;;;;;;;21.16;32.85;103614.28;5049891;28;20032;-70
2022/01/23 05:28:11;;;;;;;17.57;8.17;;;;;;;20.87;33.19;103626.97;5069514;28;20403;-70
2022/01/23 05:30:37;;;;;;;17.83;9.13;;;;;;;20.84;33.26;103623.47;5070497;28;20377;-70
2022/01/23 05:33:03;;;;;;;19.30;8.23;;;;;;;20.92;32.96;103619.84;5048731;28;20395;-70
2022/01/23 05:35:30;;;;;;;14.90;8.17;;;;;;;20.67;33.86;103614.72;5050267;28;20025;-70
2022/01/23 05:37:56;;;;;;;17.83;8.57;;;;;;;20.46;33.90;103615.78;5067923;28;20028;-70
2022/01/23 05:40:25;;;;;;;18.60;8.63;;;;;;;20.95;33.12;103609.16;5068587;28;20031;-70
2022/01/23 05:42:50;;;;;;;15.97;8.10;;;;;;;20.48;33.75;103620.19;5068124;28;20034;-70
2022/01/23 05:45:16;;;;;;;16.40;8.53;;;;;;;20.24;34.00;103605.31;5051215;28;20036;-70
2022/01/23 05:47:41;;;;;;;19.10;8.47;;;;;;;20.23;34.33;103614.16;5064815;28;20134;-70
2022/01/23 05:50:07;;;;;;;18.17;9.17;;;;;;;20.55;33.81;103610.38;5079458;28;20110;-70
2022/01/23 05:52:33;;;;;;;21.53;9.33;;;;;;;20.48;33.79;103619.28;5049851;28;20025;-70
2022/01/23 05:54:59;;;;;;;19.23;8.13;;;;;;;20.69;33.65;103612.97;5054932;28;20052;-71
2022/01/23 05:57:24;;;;;;;19.03;9.20;;;;;;;20.58;34.13;103609.47;5064404;28;20385;-71
2022/01/23 05:59:50;;;;;;;14.63;8.03;;;;;;;20.73;33.25;103613.81;5051821;28;20091;-71
2022/01/23 06:02:15;;;;;;;21.23;9.10;;;;;;;20.50;33.85;103613.06;5049113;28;20489;-71
2022/01/23 06:04:41;;;;;;;21.97;9.30;;;;;;;20.72;33.64;103612.94;5052205;28;20040;-71
2022/01/23 06:07:06;;;;;;;20.13;8.87;;;;;;;20.43;33.74;103614.03;5067849;28;20586;-71
2022/01/23 06:09:32;;;;;;;20.53;9.53;;;;;;;20.44;33.57;103623.78;5067675;28;20033;-70
2022/01/23 06:11:57;;;;;;;21.33;8.60;;;;;;;20.05;34.38;103609.84;5069704;28;20020;-70
2022/01/23 06:14:22;;;;;;;18.30;9.20;;;;;;;19.95;34.78;103613.47;5066052;28;20078;-70
2022/01/23 06:16:48;;;;;;;19.10;9.37;;;;;;;20.16;34.40;103605.34;5062790;28;20020;-70
2022/01/23 06:19:14;;;;;;;21.97;9.83;;;;;;;20.17;34.53;103599.16;5053626;28;20076;-70
2022/01/23 06:21:40;;;;;;;20.20;10.00;;;;;;;19.70;35.02;103605.59;5068211;28;20032;-70
2022/01/23 06:24:23;;;;;;;21.83;9.40;;;;;;;19.78;34.91;103611.75;5069067;28;20033;-70
2022/01/23 06:26:55;;;;;;;18.70;9.37;;;;;;;20.07;34.36;103602.78;5053110;28;20464;-70
2022/01/23 06:29:22;;;;;;;17.53;9.63;;;;;;;20.08;34.39;103604.50;5047921;28;20587;-72
2022/01/23 06:31:49;;;;;;;21.60;9.90;;;;;;;20.03;34.88;103611.66;5085521;28;20027;-71
2022/01/23 06:34:16;;;;;;;24.00;11.53;;;;;;;20.31;34.24;103611.47;5070528;28;20032;-70
2022/01/23 06:36:42;;;;;;;20.50;10.43;;;;;;;20.64;33.68;103620.94;5066301;28;20037;-70
2022/01/23 06:39:10;;;;;;;20.23;10.10;;;;;;;20.51;34.02;103617.50;5057077;28;20112;-70
2022/01/23 06:41:36;;;;;;;23.77;9.70;;;;;;;20.28;34.41;103620.31;5048077;28;20489;-70
2022/01/23 06:44:03;;;;;;;18.60;8.90;;;;;;;20.00;34.48;103622.25;5058835;28;20036;-70
2022/01/23 06:46:29;;;;;;;26.33;10.00;;;;;;;20.37;34.43;103627.34;5068347;28;20089;-70
2022/01/23 06:48:54;;;;;;;19.93;9.73;;;;;;;20.20;34.16;103630.13;5068143;28;20483;-70
2022/01/23 06:51:19;;;;;;;19.30;9.23;;;;;;;19.77;35.33;103635.59;5055472;28;20035;-70
2022/01/23 06:53:45;;;;;;;21.03;10.23;;;;;;;19.57;35.66;103638.38;5071997;28;20111;-70
2022/01/23 06:56:11;;;;;;;25.03;10.23;;;;;;;19.72;35.26;103633.00;5067217;28;20020;-70
2022/01/23 06:58:36;;;;;;;19.13;8.40;;;;;;;20.04;34.68;103639.06;5067393;28;20028;-72
2022/01/23 07:01:04;;;;;;;19.87;10.20;;;;;;;19.95;34.65;103632.91;5068647;28;20111;-70
2022/01/23 07:03:29;;;;;;;20.67;10.93;;;;;;;19.30;35.60;103641.09;5066239;28;20622;-70
2022/01/23 07:05:54;;;;;;;17.77;9.67;;;;;;;19.98;34.60;103647.94;5051399;28;20128;-69
2022/01/23 07:08:20;;;;;;;19.67;10.10;;;;;;;19.57;35.38;103643.66;5052356;28;20028;-69
2022/01/23 07:10:45;;;;;;;21.23;8.60;;;;;;;20.01;34.39;103639.97;5084955;28;20035;-70
2022/01/23 07:13:10;;;;;;;20.80;9.13;;;;;;;19.97;34.92;103643.53;5068167;28;20028;-70
2022/01/23 07:15:36;;;;;;;21.57;9.83;;;;;;;19.85;34.68;103651.53;5055195;28;20033;-70
2022/01/23 07:18:01;;;;;;;20.67;9.37;;;;;;;19.99;35.02;103652.38;5047198;28;20064;-70
2022/01/23 07:20:27;;;;;;;22.50;9.73;;;;;;;19.80;34.83;103646.28;5066025;28;20055;-69
2022/01/23 07:22:52;;;;;;;18.13;9.17;;;;;;;20.57;33.61;103651.09;5053440;28;20137;-70
2022/01/23 07:25:18;;;;;;;19.60;9.43;;;;;;;20.11;34.47;103654.06;5061963;28;20605;-70
2022/01/23 07:27:50;;;;;;;19.23;9.50;;;;;;;19.77;34.90;103652.44;5056916;28;20123;-70
2022/01/23 07:32:50;;;;;;;21.60;10.47;;;;;;;20.35;33.60;103658.34;5048603;28;20040;-69
2022/01/23 07:35:16;;;;;;;16.40;8.90;;;;;;;19.80;35.45;103673.69;5048432;28;20265;-70
2022/01/23 07:37:41;;;;;;;17.97;9.70;;;;;;;20.19;34.15;103670.84;5066650;28;20028;-70
2022/01/23 07:40:07;;;;;;;21.87;10.43;;;;;;;20.13;34.40;103673.53;5064686;28;20303;-69
2022/01/23 07:42:33;;;;;;;20.43;9.20;;;;;;;19.67;35.07;103678.13;5047915;28;20063;-69
2022/01/23 07:44:58;;;;;;;23.13;10.07;;;;;;;19.99;34.55;103678.91;5057892;28;20040;-70
2022/01/23 07:47:23;;;;;;;23.87;9.77;;;;;;;20.02;34.31;103684.22;5066881;28;20037;-70
2022/01/23 07:49:50;;;;;;;16.43;8.57;;;;;;;20.15;34.35;103691.22;5076884;28;20032;-70
2022/01/23 07:52:16;;;;;;;21.53;9.80;;;;;;;19.77;34.94;103688.69;5051901;28;20033;-69
2022/01/23 07:54:42;;;;;;;20.13;9.47;;;;;;;20.13;34.27;103693.00;5063100;28;20037;-70
2022/01/23 07:57:07;;;;;;;19.87;9.73;;;;;;;20.07;34.21;103698.34;5054570;28;20028;-69
2022/01/23 07:59:34;;;;;;;23.63;9.53;;;;;;;20.02;34.74;103697.47;5060108;28;20028;-70
2022/01/23 08:02:00;;;;;;;18.60;9.43;;;;;;;19.74;34.72;103694.91;5052367;28;20451;-70
2022/01/23 08:04:25;;;;;;;20.63;10.20;;;;;;;19.50;35.04;103691.41;5059481;28;20044;-69
2022/01/23 08:07:06;;;;;;;19.17;8.80;;;;;;;19.47;34.93;103695.88;5071005;28;20033;-70
2022/01/23 08:09:32;;;;;;;22.83;11.03;;;;;;;19.45;35.05;103693.22;5064960;28;20123;-70
2022/01/23 08:11:57;;;;;;;21.90;9.67;;;;;;;19.57;35.46;103692.28;5071706;28;20020;-70
2022/01/23 08:14:22;;;;;;;20.37;9.87;;;;;;;19.79;35.18;103695.75;5069619;28;20487;-69
2022/01/23 08:16:48;;;;;;;23.07;9.73;;;;;;;19.92;34.62;103703.69;5072484;28;20097;-70
2022/01/23 08:19:13;;;;;;;20.07;10.70;;;;;;;19.81;34.95;103702.00;5062404;28;20113;-70
2022/01/23 08:21:38;;;;;;;19.80;10.17;;;;;;;19.93;34.40;103703.69;5070544;28;20424;-69
2022/01/23 08:24:04;;;;;;;22.50;9.60;;;;;;;19.83;34.68;103694.88;5069928;28;20031;-70
2022/01/23 08:26:30;;;;;;;21.30;9.70;;;;;;;19.89;34.41;103709.03;5071495;28;20040;-70
2022/01/23 08:28:55;;;;;;;25.53;10.70;;;;;;;20.08;34.46;103702.75;5057176;28;20025;-69
2022/01/23 08:31:20;;;;;;;25.47;11.67;;;;;;;20.09;34.01;103704.53;5070106;28;20028;-70
2022/01/23 08:33:46;;;;;;;25.40;10.67;;;;;;;19.71;34.92;103705.50;5070154;28;20111;-70
2022/01/23 08:36:11;;;;;;;19.50;10.93;;;;;;;19.93;34.73;103705.47;5087064;28;20068;-70
2022/01/23 08:38:36;;;;;;;22.80;11.03;;;;;;;18.61;37.08;103707.31;5055276;28;20118;-70
2022/01/23 08:43:37;;;;;;;23.03;10.73;;;;;;;19.52;35.44;103703.81;5061412;28;20384;-70
2022/01/23 08:46:03;;;;;;;20.93;10.10;;;;;;;20.22;34.37;103707.97;5066778;28;20025;-71
2022/01/23 08:48:29;;;;;;;21.90;11.23;;;;;;;20.08;34.70;103708.06;5052410;28;20423;-70
2022/01/23 08:50:54;;;;;;;25.27;10.70;;;;;;;20.30;34.17;103702.66;5050089;28;20032;-70
2022/01/23 08:53:20;;;;;;;29.87;11.13;;;;;;;20.11;34.37;103710.72;5049777;28;20057;-70
2022/01/23 08:55:47;;;;;;;19.23;10.27;;;;;;;20.38;34.17;103711.44;5051860;28;20037;-69
2022/01/23 08:58:14;;;;;;;21.07;10.13;;;;;;;20.66;33.39;103703.28;5052156;28;20045;-70
2022/01/23 09:00:39;;;;;;;22.90;10.60;;;;;;;20.80;33.25;103701.47;5050655;28;20303;-70
2022/01/23 09:03:05;;;;;;;23.63;11.37;;;;;;;20.65;33.19;103706.88;5055545;28;20094;-69
2022/01/23 09:05:31;;;;;;;25.13;11.10;;;;;;;20.92;33.24;103715.53;5070029;28;20471;-70
2022/01/23 09:07:56;;;;;;;25.27;11.40;;;;;;;20.43;33.62;103707.00;5059350;28;20108;-70
2022/01/23 09:10:27;;;;;;;21.47;10.67;;;;;;;20.57;33.75;103698.06;5046602;28;20239;-70
2022/01/23 09:15:22;;;;;;;23.03;10.30;;;;;;;20.82;33.21;103710.28;5045392;28;20459;-70
2022/01/23 09:17:47;;;;;;;20.83;9.97;;;;;;;20.41;33.72;103711.44;5064767;28;20021;-70
2022/01/23 09:20:13;;;;;;;20.80;10.60;;;;;;;20.32;34.10;103719.47;5067726;28;20060;-70
2022/01/23 09:22:39;;;;;;;18.97;10.00;;;;;;;20.23;34.22;103714.19;5042801;28;20065;-70
2022/01/23 09:25:05;;;;;;;19.90;10.40;;;;;;;20.56;34.20;103717.53;5051690;28;20037;-70
2022/01/23 09:27:30;;;;;;;22.80;10.70;;;;;;;20.49;34.13;103722.00;5049759;28;20036;-70
2022/01/23 09:30:05;;;;;;;25.07;10.77;;;;;;;20.48;34.67;103726.47;5066359;28;20117;-70
2022/01/23 09:32:30;;;;;;;21.37;10.93;;;;;;;20.61;33.87;103726.38;5053296;28;20029;-70
2022/01/23 09:34:57;;;;;;;20.40;9.70;;;;;;;20.74;33.91;103721.88;5053764;28;20042;-70
2022/01/23 09:37:22;;;;;;;21.67;10.37;;;;;;;20.30;34.72;103721.22;5050005;28;20049;-70
2022/01/23 09:39:50;;;;;;;24.87;12.63;;;;;;;19.93;35.13;103726.72;5061342;28;20052;-70
2022/01/23 09:42:18;;;;;;;25.50;13.90;;;;;;;20.50;34.01;103729.97;5054462;28;20132;-70
2022/01/23 09:44:51;;;;;;;21.50;10.60;;;;;;;21.01;33.44;103720.78;5058483;28;20032;-70
2022/01/23 09:47:19;;;;;;;22.83;10.60;;;;;;;20.87;33.77;103728.88;5085814;28;20067;-70
2022/01/23 09:49:46;;;;;;;23.17;10.83;;;;;;;20.16;35.24;103738.13;5049475;28;20035;-70
2022/01/23 09:52:14;;;;;;;21.63;10.83;;;;;;;20.02;35.38;103732.00;5049740;28;20028;-70
2022/01/23 09:54:42;;;;;;;28.50;11.80;;;;;;;19.54;36.00;103734.75;5051788;28;20347;-70
2022/01/23 09:57:10;;;;;;;24.63;11.83;;;;;;;19.95;35.87;103740.88;5064221;28;20403;-70
2022/01/23 09:59:35;;;;;;;25.93;11.73;;;;;;;19.30;36.81;103741.88;5051477;28;20159;-70
2022/01/23 10:02:03;;;;;;;26.03;12.03;;;;;;;18.72;37.24;103737.38;5065884;28;20548;-70
2022/01/23 10:04:29;;;;;;;28.77;12.30;;;;;;;19.14;37.42;103746.28;5053643;28;20024;-70
2022/01/23 10:06:55;;;;;;;30.27;13.00;;;;;;;19.56;36.53;103742.69;5070148;28;20040;-70
2022/01/23 10:09:22;;;;;;;27.63;12.73;;;;;;;19.94;35.42;103744.41;5052119;28;20030;-70
2022/01/23 10:11:51;;;;;;;28.90;13.43;;;;;;;20.23;34.99;103746.94;5056584;28;20060;-70
2022/01/23 10:14:18;;;;;;;28.07;13.00;;;;;;;20.82;34.33;103728.91;5049374;28;20044;-70
2022/01/23 10:16:45;;;;;;;27.17;13.10;;;;;;;20.98;33.71;103735.00;5053020;28;20055;-70
2022/01/23 10:19:10;;;;;;;32.17;12.73;;;;;;;19.88;35.12;103734.69;5067223;28;20098;-70
2022/01/23 10:21:38;;;;;;;23.93;12.53;;;;;;;20.42;35.14;103739.75;5048493;28;20029;-70
2022/01/23 10:24:05;;;;;;;25.93;11.57;;;;;;;19.24;36.76;103739.19;5050975;28;20021;-70
2022/01/23 10:26:38;;;;;;;25.00;11.90;;;;;;;19.22;37.48;103737.44;5049020;28;20032;-70
2022/01/23 10:29:23;;;;;;;26.27;10.63;;;;;;;19.49;36.82;103732.13;5066938;28;20032;-70
2022/01/23 10:32:01;;;;;;;28.67;13.03;;;;;;;20.22;35.45;103731.00;5060209;28;20031;-70
2022/01/23 10:34:49;;;;;;;27.43;13.00;;;;;;;20.52;34.17;103724.66;5064661;28;20033;-70
2022/01/23 10:37:34;;;;;;;27.07;13.83;;;;;;;18.88;37.31;103734.78;5048827;28;20036;-70
2022/01/23 10:40:09;;;;;;;31.13;13.73;;;;;;;19.88;35.14;103733.81;5049214;28;20029;-70
2022/01/23 10:50:51;;;;;;;29.70;12.90;;;;;;;20.35;35.07;103738.03;5055793;28;20401;-70
2022/01/23 10:53:17;;;;;;;24.60;11.77;;;;;;;20.92;34.17;103727.03;5058143;28;20025;-70
2022/01/23 10:55:47;;;;;;;26.33;12.60;;;;;;;19.67;36.54;103724.97;5051882;28;20031;-70
2022/01/23 10:58:24;;;;;;;29.00;12.07;;;;;;;20.38;35.08;103722.06;5052598;28;20043;-70
2022/01/23 11:00:50;;;;;;;28.87;13.07;;;;;;;20.44;34.46;103723.81;5049043;28;20074;-70
2022/01/23 11:03:23;;;;;;;25.90;13.07;;;;;;;21.24;33.37;103725.00;5048162;28;20037;-70
2022/01/23 11:05:51;;;;;;;28.00;12.73;;;;;;;20.50;34.39;103719.34;5050192;28;20017;-70
2022/01/23 11:08:27;;;;;;;26.20;12.53;;;;;;;19.27;37.09;103725.06;5056961;28;20032;-70
2022/01/23 11:11:05;;;;;;;27.93;12.83;;;;;;;20.29;35.45;103716.81;5068191;28;20545;-70
2022/01/23 11:19:39;;;;;;;28.40;12.93;;;;;;;19.41;36.04;103707.38;5050239;28;20056;-70
2022/01/23 11:22:06;;;;;;;25.87;12.90;;;;;;;19.67;35.73;103709.06;5068126;28;20487;-69
2022/01/23 11:24:36;;;;;;;33.57;13.57;;;;;;;19.29;36.18;103710.91;5065673;28;20383;-70
2022/01/23 11:27:03;;;;;;;27.80;13.30;;;;;;;20.40;34.33;103701.72;5065554;28;20033;-70
2022/01/23 11:29:28;;;;;;;30.90;13.77;;;;;;;19.25;36.06;103700.34;5051111;28;20035;-70
2022/01/23 11:31:54;;;;;;;30.90;14.70;;;;;;;18.86;37.30;103707.34;5047460;28;20016;-70
2022/01/23 11:34:22;;;;;;;33.50;15.17;;;;;;;19.32;36.70;103702.09;5049377;28;20029;-70
2022/01/23 11:36:51;;;;;;;29.90;14.47;;;;;;;20.03;35.31;103701.00;5065949;28;20028;-70
2022/01/23 11:39:29;;;;;;;30.30;12.33;;;;;;;19.77;35.61;103697.53;5052155;28;20025;-70
2022/01/23 11:56:39;;;;;;;25.50;12.77;;;;;;;19.12;36.74;103689.72;5054019;28;20354;-70
2022/01/23 11:59:41;;;;;;;26.87;13.23;;;;;;;19.54;35.76;103681.69;5034591;28;20082;-70
2022/01/23 12:02:13;;;;;;;30.17;12.50;;;;;;;20.83;34.17;103680.16;5027949;28;20076;-70
2022/01/23 12:04:43;;;;;;;31.98;13.45;;;;;;;19.78;35.67;103678.09;5053957;28;20043;-70
2022/01/23 12:07:10;;;;;;;26.87;12.00;;;;;;;19.89;34.86;103677.19;5047875;28;20110;-70
2022/01/23 12:09:35;;;;;;;24.73;12.10;;;;;;;19.99;35.27;103674.47;5049365;28;20025;-70
2022/01/23 12:12:37;;;;;;;26.60;12.33;;;;;;;19.03;36.58;103672.94;5050953;28;20124;-70
2022/01/23 12:18:13;;;;;;;28.90;13.13;;;;;;;20.21;35.05;103668.16;5049016;28;20055;-70
2022/01/23 12:20:39;;;;;;;31.63;12.90;;;;;;;20.56;34.54;103667.06;5061596;28;20051;-70
2022/01/23 12:23:05;;;;;;;22.83;11.50;;;;;;;19.17;36.63;103675.59;5067539;28;20506;-70
2022/01/23 12:25:49;;;;;;;22.00;11.13;;;;;;;19.59;36.23;103671.06;5058954;28;20446;-70
2022/01/23 12:28:22;;;;;;;24.97;12.00;;;;;;;19.61;35.45;103670.16;5064185;28;20066;-70
2022/01/23 12:30:49;;;;;;;;;;;;;;;19.85;35.68;103659.50;5084248;28;20142;-69
2022/01/23 12:33:22;;;;;;;23.10;11.00;;;;;;;19.76;35.40;103658.63;5069403;28;19939;-70
2022/01/23 12:35:51;;;;;;;23.67;11.77;;;;;;;20.09;35.04;103655.84;5055085;28;20017;-70
2022/01/23 12:38:18;;;;;;;28.20;12.37;;;;;;;20.57;34.17;103660.88;5047769;28;20028;-70
2022/01/23 12:40:48;;;;;;;23.90;11.27;;;;;;;19.71;35.05;103656.88;5049892;28;20105;-70
2022/01/23 12:43:18;;;;;;;24.80;11.80;;;;;;;19.27;35.89;103658.78;5056562;28;20044;-70
2022/01/23 12:45:58;;;;;;;20.50;9.70;;;;;;;19.33;35.47;103654.34;5059404;28;20553;-70
2022/01/23 12:48:30;;;;;;;22.93;11.10;;;;;;;20.72;33.35;103650.16;5050165;28;20123;-70
2022/01/23 12:51:05;;;;;;;20.63;10.40;;;;;;;20.49;33.65;103648.50;5069020;28;20086;-70
2022/01/23 12:53:45;;;;;;;21.80;10.77;;;;;;;21.02;33.30;103653.44;5070470;28;20055;-70
2022/01/23 12:56:20;;;;;;;20.70;9.90;;;;;;;20.42;34.05;103646.78;5053032;28;20135;-70
2022/01/23 12:58:51;;;;;;;22.67;9.80;;;;;;;20.26;33.55;103650.44;5052793;28;20021;-70
2022/01/23 13:01:19;;;;;;;24.97;10.33;;;;;;;20.22;34.00;103654.88;5050697;28;20053;-70
2022/01/23 13:03:52;;;;;;;21.40;10.83;;;;;;;20.57;32.92;103651.09;5053426;28;20037;-70
2022/01/23 13:06:17;;;;;;;23.75;10.05;;;;;;;19.72;34.10;103648.91;5051792;28;20124;-70
2022/01/23 13:08:51;;;;;;;22.47;10.63;;;;;;;19.48;34.82;103648.13;5067138;28;20454;-71
2022/01/23 13:11:49;;;;;;;19.80;10.67;;;;;;;19.37;35.60;103652.56;5069910;28;20048;-73
2022/01/23 13:14:05;;;;;;;21.83;9.93;;;;;;;19.68;34.37;103655.13;5068610;28;20046;-70
2022/01/23 13:16:57;;;;;;;21.63;9.13;;;;;;;19.10;35.63;103654.38;5067169;28;20431;-71
2022/01/23 13:19:48;;;;;;;21.07;10.03;;;;;;;19.47;34.19;103649.00;5061304;28;20036;-70
2022/01/23 13:30:53;;;;;;;22.13;9.40;;;;;;;20.21;33.00;103649.56;5031455;28;20428;-71
2022/01/23 13:33:24;;;;;;;19.47;10.27;;;;;;;20.86;32.31;103647.38;5056403;28;20086;-71
2022/01/23 13:35:52;;;;;;;22.90;10.57;;;;;;;19.34;34.35;103644.59;5073456;28;20031;-71
2022/01/23 13:38:21;;;;;;;21.07;10.57;;;;;;;21.22;31.91;103641.72;5051024;28;20025;-71
2022/01/23 13:40:56;;;;;;;22.00;10.87;;;;;;;20.08;32.89;103640.81;5050866;28;20029;-70
2022/01/23 14:04:29;;;;;;;24.50;12.83;;;;;;;20.11;31.18;103631.06;5058282;28;20036;-71
2022/01/23 14:06:54;;;;;;;21.00;11.63;;;;;;;19.94;31.41;103631.16;5068719;28;20043;-70
2022/01/23 14:09:22;;;;;;;21.03;11.13;;;;;;;19.21;32.40;103629.63;5061511;28;20385;-70
2022/01/23 14:11:48;;;;;;;20.00;10.90;;;;;;;20.61;30.92;103625.41;5050836;28;20496;-70
2022/01/23 14:14:15;;;;;;;21.20;11.53;;;;;;;20.07;31.08;103613.41;5049125;28;20526;-70
2022/01/23 14:16:42;;;;;;;23.50;11.90;;;;;;;20.87;30.37;103621.66;5055906;28;20127;-70
2022/01/23 14:19:26;;;;;;;25.93;13.50;;;;;;;19.86;31.19;103617.03;5067797;28;20124;-70
2022/01/23 14:21:53;;;;;;;29.33;14.13;;;;;;;20.05;30.92;103615.16;5065197;28;20044;-71
2022/01/23 14:24:30;;;;;;;28.87;13.67;;;;;;;21.17;30.01;103621.34;5049272;28;20493;-70
2022/01/23 14:27:10;;;;;;;26.37;13.50;;;;;;;20.73;30.90;103620.03;5048459;28;20465;-70
2022/01/23 14:29:54;;;;;;;28.97;13.97;;;;;;;20.56;30.68;103620.13;5049478;28;20472;-71
2022/01/23 14:32:29;;;;;;;27.40;13.70;;;;;;;20.46;30.71;103621.97;5053301;28;20392;-70
2022/01/23 14:35:14;;;;;;;24.40;13.33;;;;;;;21.05;29.74;103615.25;5056369;28;20044;-71
2022/01/23 14:37:41;;;;;;;27.53;13.67;;;;;;;21.14;29.19;103616.09;5057681;28;20320;-71
2022/01/23 14:40:17;;;;;;;26.67;14.13;;;;;;;20.94;30.03;103624.25;5053718;28;20107;-70
2022/01/23 14:43:06;;;;;;;22.43;12.43;;;;;;;20.88;30.28;103624.28;5049475;28;20094;-71
2022/01/23 14:45:43;;;;;;;26.10;12.20;;;;;;;21.13;29.74;103635.59;5060478;28;20056;-70
2022/01/23 14:48:10;;;;;;;26.60;12.37;;;;;;;20.94;30.44;103623.38;5055721;28;20040;-70
2022/01/23 14:50:40;;;;;;;27.43;12.53;;;;;;;20.25;30.72;103630.06;5085491;28;20387;-71
2022/01/23 14:53:11;;;;;;;23.03;11.93;;;;;;;20.47;30.78;103628.16;5068563;28;20024;-70
2022/01/23 14:55:40;;;;;;;21.80;11.87;;;;;;;19.98;31.50;103629.38;5062957;28;20399;-70
2022/01/23 14:58:09;;;;;;;25.67;12.53;;;;;;;20.31;30.89;103616.78;5050057;28;20032;-70
2022/01/23 15:00:35;;;;;;;23.97;12.63;;;;;;;20.17;31.17;103614.22;5049068;28;20044;-70