Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:12;;;;;;;1.08;0.70;;;11.10;99.90;;;;;;5040958;28;20044;-72
2022/09/26 00:03:38;;;;;;;1.63;0.90;;;11.10;99.90;;;;;;5024730;28;20064;-72
2022/09/26 00:06:06;;;;;;;1.50;0.70;;;11.00;99.90;;;;;;5044543;28;20040;-72
2022/09/26 00:08:31;;;;;;;2.03;0.93;;;11.10;99.90;;;;;;5041231;28;20064;-72
2022/09/26 00:10:59;;;;;;;2.40;1.02;;;11.00;99.90;;;;;;5043441;28;20124;-72
2022/09/26 00:13:26;;;;;;;0.85;0.57;;;11.10;99.90;;;;;;5043031;28;20139;-73
2022/09/26 00:15:53;;;;;;;0.77;0.55;;;11.10;99.90;;;;;;5026719;28;20041;-72
2022/09/26 00:18:19;;;;;;;1.27;0.50;;;11.00;99.90;;;;;;5038516;28;20073;-72
2022/09/26 00:20:44;;;;;;;1.42;0.75;;;11.00;99.90;;;;;;5043921;28;20497;-72
2022/09/26 00:23:10;;;;;;;1.33;0.75;;;11.00;99.90;;;;;;5041857;28;20522;-72
2022/09/26 00:25:35;;;;;;;3.40;0.60;;;11.00;99.90;;;;;;5027784;28;20124;-72
2022/09/26 00:28:01;;;;;;;2.88;0.82;;;11.00;99.90;;;;;;5043968;28;20045;-72
2022/09/26 00:30:27;;;;;;;1.75;1.00;;;11.00;99.90;;;;;;5024699;28;20132;-72
2022/09/26 00:32:52;;;;;;;1.13;0.73;;;11.00;99.90;;;;;;5024370;28;20033;-72
2022/09/26 00:35:18;;;;;;;1.20;0.75;;;11.00;99.90;;;;;;5025654;28;20084;-72
2022/09/26 00:37:44;;;;;;;2.35;0.80;;;11.00;99.90;;;;;;5008961;28;20466;-72
2022/09/26 00:40:09;;;;;;;4.18;0.80;;;11.00;99.90;;;;;;5043300;28;20045;-72
2022/09/26 00:42:35;;;;;;;1.50;0.60;;;11.00;99.90;;;;;;5042885;28;20073;-72
2022/09/26 00:45:01;;;;;;;1.38;0.60;;;11.00;99.90;;;;;;5022294;28;20036;-73
2022/09/26 00:47:58;;;;;;;1.15;0.60;;;11.10;99.90;;;;;;5025037;28;20558;-72
2022/09/26 00:50:33;;;;;;;1.92;0.85;;;11.00;99.90;;;;;;5026716;28;20065;-72
2022/09/26 00:53:15;;;;;;;1.30;0.73;;;11.10;99.90;;;;;;5042035;28;20110;-72
2022/09/26 00:55:47;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;5009101;28;20041;-72
2022/09/26 00:58:23;;;;;;;1.58;0.82;;;11.00;99.90;;;;;;5026085;28;20041;-73
2022/09/26 01:00:49;;;;;;;1.45;0.52;;;11.00;99.90;;;;;;5042817;28;20044;-72
2022/09/26 01:03:17;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;5026273;28;20041;-72
2022/09/26 01:05:44;;;;;;;1.15;0.40;;;11.00;99.90;;;;;;5022083;28;20045;-72
2022/09/26 01:08:11;;;;;;;1.58;0.45;;;11.10;99.90;;;;;;5042164;28;20033;-72
2022/09/26 01:10:37;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5023237;28;20167;-72
2022/09/26 01:13:05;;;;;;;1.08;0.63;;;11.10;99.90;;;;;;5041726;28;20139;-73
2022/09/26 01:15:30;;;;;;;1.33;0.52;;;11.00;99.90;;;;;;5041506;28;20542;-73
2022/09/26 01:17:56;;;;;;;1.02;0.40;;;11.00;99.90;;;;;;5025258;28;20037;-72
2022/09/26 01:20:28;;;;;;;2.15;0.50;;;11.00;99.90;;;;;;5042895;28;20045;-73
2022/09/26 01:23:17;;;;;;;1.15;0.60;;;10.90;99.90;;;;;;5042330;28;20087;-72
2022/09/26 01:26:01;;;;;;;1.23;0.30;;;11.00;99.90;;;;;;5043003;28;20083;-72
2022/09/26 01:29:07;;;;;;;1.95;0.85;;;11.00;99.90;;;;;;5040321;28;20037;-72
2022/09/26 01:35:20;;;;;;;0.93;0.70;;;11.00;99.90;;;;;;5021479;28;20044;-72
2022/09/26 01:38:12;;;;;;;0.93;0.40;;;11.00;99.90;;;;;;5023578;28;20063;-72
2022/09/26 01:41:24;;;;;;;1.10;0.52;;;11.00;99.90;;;;;;5023936;28;20132;-72
2022/09/26 01:44:15;;;;;;;1.75;0.40;;;11.00;99.90;;;;;;5020924;28;20045;-72
2022/09/26 01:46:47;;;;;;;1.30;0.55;;;11.00;99.90;;;;;;5007233;28;20526;-72
2022/09/26 01:49:26;;;;;;;1.30;0.52;;;11.00;99.90;;;;;;5043019;28;20506;-72
2022/09/26 01:52:01;;;;;;;1.67;0.73;;;11.00;99.90;;;;;;5006818;28;20053;-72
2022/09/26 01:54:34;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5018677;28;20041;-72
2022/09/26 01:57:03;;;;;;;1.25;0.75;;;11.10;99.90;;;;;;5012056;28;20120;-72
2022/09/26 01:59:39;;;;;;;2.15;0.70;;;11.10;99.90;;;;;;5022151;28;20043;-73
2022/09/26 02:02:20;;;;;;;2.95;1.08;;;11.20;99.90;;;;;;5043700;28;20056;-72
2022/09/26 02:04:52;;;;;;;1.17;0.50;;;11.10;99.90;;;;;;5040267;28;20060;-72
2022/09/26 02:07:21;;;;;;;2.75;0.98;;;11.10;99.90;;;;;;5042501;28;20124;-72
2022/09/26 02:09:52;;;;;;;0.52;0.50;;;11.20;99.90;;;;;;5006496;28;20507;-72
2022/09/26 02:12:27;;;;;;;1.45;0.70;;;11.10;99.90;;;;;;5005522;28;20124;-72
2022/09/26 02:14:58;;;;;;;1.73;1.07;;;11.10;99.90;;;;;;5041397;28;20021;-73
2022/09/26 02:17:29;;;;;;;1.65;1.08;;;11.10;99.90;;;;;;5039222;28;20044;-72
2022/09/26 02:20:04;;;;;;;1.67;0.80;;;11.10;99.90;;;;;;5023491;28;20041;-72
2022/09/26 02:22:33;;;;;;;2.07;0.83;;;11.10;99.90;;;;;;5021535;28;20041;-72
2022/09/26 02:24:59;;;;;;;2.83;0.88;;;11.10;99.90;;;;;;5041492;28;20043;-72
2022/09/26 02:27:26;;;;;;;3.58;0.90;;;11.20;99.90;;;;;;5018156;28;20045;-72
2022/09/26 02:29:52;;;;;;;3.75;0.90;;;11.20;99.90;;;;;;5011307;28;20036;-72
2022/09/26 02:32:30;;;;;;;2.00;1.08;;;11.20;99.90;;;;;;5041262;28;20048;-72
2022/09/26 02:34:56;;;;;;;1.27;0.82;;;11.20;99.90;;;;;;5030003;28;20059;-72
2022/09/26 02:37:23;;;;;;;2.17;1.02;;;11.20;99.90;;;;;;5041383;28;20541;-72
2022/09/26 02:39:50;;;;;;;1.83;0.90;;;11.20;99.90;;;;;;5022225;28;20112;-72
2022/09/26 02:42:32;;;;;;;1.88;1.02;;;11.20;99.90;;;;;;5037884;28;20398;-72
2022/09/26 02:45:30;;;;;;;3.00;1.25;;;11.20;99.90;;;;;;5022600;28;20041;-72
2022/09/26 02:48:26;;;;;;;1.88;1.02;;;11.20;99.90;;;;;;5041945;28;20041;-72
2022/09/26 02:51:13;;;;;;;;;;;11.20;99.90;;;;;;5041825;28;20037;-72
2022/09/26 02:54:17;;;;;;;3.30;1.02;;;11.20;99.90;;;;;;5022397;28;20045;-72
2022/09/26 02:57:12;;;;;;;1.65;0.93;;;11.20;99.90;;;;;;5012192;28;20054;-72
2022/09/26 02:59:57;;;;;;;1.60;0.68;;;11.20;99.90;;;;;;5039433;28;20033;-72
2022/09/26 03:02:30;;;;;;;3.67;1.25;;;11.20;99.90;;;;;;5005920;28;20048;-72
2022/09/26 03:05:19;;;;;;;1.63;0.73;;;11.20;99.90;;;;;;5023701;28;20033;-72
2022/09/26 03:08:05;;;;;;;1.40;0.60;;;11.20;99.90;;;;;;5041909;28;20043;-72
2022/09/26 03:10:32;;;;;;;;;;;11.20;99.90;;;;;;5040911;28;20049;-72
2022/09/26 03:13:06;;;;;;;1.58;0.98;;;11.20;99.90;;;;;;5021420;28;20033;-72
2022/09/26 03:15:33;;;;;;;2.35;0.90;;;11.20;99.90;;;;;;5039298;28;20046;-72
2022/09/26 03:18:02;;;;;;;2.30;0.95;;;11.20;99.90;;;;;;5024364;28;20041;-72
2022/09/26 03:20:28;;;;;;;1.70;1.02;;;11.20;99.90;;;;;;5022839;28;20155;-72
2022/09/26 03:22:54;;;;;;;8.52;1.58;;;11.20;99.90;;;;;;5040881;28;20116;-72
2022/09/26 03:25:23;;;;;;;2.17;1.10;;;11.20;99.90;;;;;;5018875;28;20087;-72
2022/09/26 03:27:49;;;;;;;2.05;1.10;;;11.10;99.90;;;;;;5038305;28;20087;-72
2022/09/26 03:30:16;;;;;;;4.22;1.50;;;11.20;99.90;;;;;;5040872;28;20037;-71
2022/09/26 03:32:41;;;;;;;2.97;1.45;;;11.10;99.90;;;;;;5041512;28;20037;-72
2022/09/26 03:35:08;;;;;;;2.97;1.42;;;11.20;99.90;;;;;;5020916;28;20037;-72
2022/09/26 03:37:36;;;;;;;2.67;1.33;;;11.10;99.90;;;;;;5021974;28;20048;-72
2022/09/26 03:40:06;;;;;;;2.40;1.00;;;11.10;99.90;;;;;;5006104;28;20673;-71
2022/09/26 03:42:32;;;;;;;3.60;1.42;;;11.20;99.90;;;;;;5038571;28;20155;-72
2022/09/26 03:45:03;;;;;;;2.75;0.93;;;11.20;99.90;;;;;;5039135;28;20033;-72
2022/09/26 03:47:29;;;;;;;3.05;1.20;;;11.10;99.90;;;;;;5040317;28;20037;-72
2022/09/26 03:49:55;;;;;;;5.53;1.20;;;11.20;99.90;;;;;;5040829;28;20036;-72
2022/09/26 03:52:20;;;;;;;1.55;1.00;;;11.20;99.90;;;;;;5020187;28;20128;-72
2022/09/26 03:54:46;;;;;;;2.42;1.00;;;11.10;99.90;;;;;;5029717;28;20270;-72
2022/09/26 03:57:13;;;;;;;2.65;0.80;;;11.20;99.90;;;;;;5035206;28;20099;-72
2022/09/26 03:59:38;;;;;;;4.63;1.20;;;11.20;99.90;;;;;;5039842;28;20029;-71
2022/09/26 04:02:04;;;;;;;2.50;1.52;;;11.20;99.90;;;;;;5038209;28;20395;-72
2022/09/26 04:04:31;;;;;;;2.65;1.45;;;11.20;99.90;;;;;;5022153;28;20045;-71
2022/09/26 04:06:57;;;;;;;2.45;1.10;;;11.20;99.90;;;;;;5022247;28;20579;-71
2022/09/26 04:09:23;;;;;;;5.00;1.08;;;11.20;99.90;;;;;;5021230;28;20136;-71
2022/09/26 04:11:49;;;;;;;2.20;0.95;;;11.10;99.90;;;;;;5039434;28;20175;-71
2022/09/26 04:14:16;;;;;;;2.65;1.45;;;11.10;99.90;;;;;;5020416;28;20422;-72
2022/09/26 04:16:42;;;;;;;5.30;1.23;;;11.20;99.90;;;;;;5039872;28;20041;-71
2022/09/26 04:19:08;;;;;;;2.58;1.35;;;11.20;99.90;;;;;;5025635;28;20040;-71
2022/09/26 04:21:34;;;;;;;4.82;2.10;;;11.20;99.90;;;;;;5026262;28;20045;-72
2022/09/26 04:24:00;;;;;;;2.83;1.33;;;11.20;99.90;;;;;;5043674;28;20033;-72
2022/09/26 04:26:27;;;;;;;2.83;1.63;;;11.20;99.90;;;;;;5041555;28;20064;-71
2022/09/26 04:28:55;;;;;;;2.20;1.25;;;11.10;99.90;;;;;;5043304;28;20044;-71
2022/09/26 04:31:23;;;;;;;2.90;1.70;;;11.10;99.90;;;;;;5039831;28;20124;-71
2022/09/26 04:33:49;;;;;;;2.92;1.73;;;11.10;99.90;;;;;;5042177;28;23299;-71
2022/09/26 04:36:16;;;;;;;4.65;1.85;;;11.20;99.90;;;;;;5024154;28;20487;-71
2022/09/26 04:38:41;;;;;;;2.85;1.40;;;11.10;99.90;;;;;;5026400;28;20048;-71
2022/09/26 04:41:09;;;;;;;2.53;1.48;;;11.10;99.90;;;;;;5043918;28;20048;-71
2022/09/26 04:43:35;;;;;;;2.88;2.00;;;11.10;99.90;;;;;;5043823;28;20053;-71
2022/09/26 04:46:06;;;;;;;4.95;1.42;;;11.10;99.90;;;;;;5040702;28;20044;-71
2022/09/26 04:48:31;;;;;;;4.15;1.65;;;11.10;99.90;;;;;;5025918;28;20059;-71
2022/09/26 04:50:57;;;;;;;4.55;1.80;;;11.10;99.90;;;;;;5025308;28;20045;-71
2022/09/26 04:53:23;;;;;;;2.78;1.45;;;11.10;99.90;;;;;;5043544;28;20067;-71
2022/09/26 04:55:49;;;;;;;3.58;1.70;;;11.10;99.90;;;;;;5020639;28;20406;-71
2022/09/26 04:58:16;;;;;;;5.97;1.73;;;11.10;99.90;;;;;;5024117;28;20547;-71
2022/09/26 05:00:44;;;;;;;2.92;1.38;;;11.10;99.90;;;;;;5039890;28;20037;-71
2022/09/26 05:03:12;;;;;;;3.25;1.60;;;11.00;99.90;;;;;;5034324;28;20065;-71
2022/09/26 05:05:44;;;;;;;2.67;1.42;;;11.10;99.90;;;;;;5024191;28;20063;-71
2022/09/26 05:08:10;;;;;;;3.10;1.42;;;11.00;99.90;;;;;;5025316;28;20055;-71
2022/09/26 05:10:37;;;;;;;4.13;1.98;;;11.10;99.90;;;;;;5041489;28;20683;-71
2022/09/26 05:13:03;;;;;;;4.22;2.42;;;11.10;99.90;;;;;;5023767;28;20483;-72
2022/09/26 05:15:29;;;;;;;4.07;2.03;;;11.00;99.90;;;;;;5009115;28;20395;-71
2022/09/26 05:17:59;;;;;;;2.92;1.77;;;11.10;99.90;;;;;;5025141;28;20029;-71
2022/09/26 05:20:30;;;;;;;3.60;2.03;;;11.10;99.90;;;;;;5026980;28;20103;-71
2022/09/26 05:23:03;;;;;;;3.67;1.67;;;11.00;99.90;;;;;;5022557;28;20037;-71
2022/09/26 05:28:18;;;;;;;4.30;2.13;;;11.10;99.90;;;;;;5022894;28;20041;-71
2022/09/26 05:30:43;;;;;;;4.25;2.13;;;11.00;99.90;;;;;;5022750;28;20044;-71
2022/09/26 05:33:11;;;;;;;3.47;1.80;;;11.00;99.90;;;;;;5024260;28;20033;-72
2022/09/26 05:35:37;;;;;;;5.97;2.15;;;11.00;99.90;;;;;;5041667;28;20033;-72
2022/09/26 05:38:04;;;;;;;3.30;1.75;;;11.10;99.90;;;;;;5039670;28;20097;-71
2022/09/26 05:43:15;;;;;;;4.03;2.13;;;11.00;99.90;;;;;;5025402;28;20625;-72
2022/09/26 05:45:41;;;;;;;3.47;1.77;;;11.00;99.90;;;;;;5042090;28;20056;-72
2022/09/26 05:48:07;;;;;;;3.22;1.88;;;11.00;99.90;;;;;;5045255;28;20096;-72
2022/09/26 05:50:34;;;;;;;5.85;2.17;;;11.00;99.90;;;;;;5043568;28;20037;-72
2022/09/26 05:53:01;;;;;;;3.85;2.00;;;11.00;99.90;;;;;;5012980;28;20124;-72
2022/09/26 05:55:28;;;;;;;4.10;1.83;;;11.00;99.90;;;;;;5025381;28;20644;-72
2022/09/26 05:57:58;;;;;;;3.45;1.95;;;11.00;99.90;;;;;;5022719;28;20067;-72
2022/09/26 06:00:25;;;;;;;3.47;2.00;;;11.00;99.90;;;;;;5025373;28;20044;-72
2022/09/26 06:02:58;;;;;;;6.38;2.35;;;10.90;99.90;;;;;;5041698;28;20064;-72
2022/09/26 06:05:24;;;;;;;4.32;2.33;;;10.90;99.90;;;;;;5020422;28;20076;-72
2022/09/26 06:07:51;;;;;;;3.22;1.70;;;10.90;99.90;;;;;;5023445;28;20125;-71
2022/09/26 06:10:18;;;;;;;3.30;1.73;;;11.00;99.90;;;;;;5043017;28;20596;-72
2022/09/26 06:12:43;;;;;;;4.15;1.98;;;10.90;99.90;;;;;;5025274;28;20509;-72
2022/09/26 06:15:09;;;;;;;5.45;2.28;;;10.90;99.90;;;;;;5022739;28;20045;-72
2022/09/26 06:17:35;;;;;;;5.35;2.72;;;10.90;99.90;;;;;;5038380;28;20036;-72
2022/09/26 06:20:05;;;;;;;4.85;2.15;;;10.90;99.90;;;;;;5041275;28;20047;-73
2022/09/26 06:22:37;;;;;;;3.90;1.92;;;10.90;99.90;;;;;;5022320;28;20579;-72
2022/09/26 06:25:03;;;;;;;3.78;1.88;;;10.90;99.90;;;;;;5021600;28;20542;-72
2022/09/26 06:27:28;;;;;;;4.65;1.63;;;10.90;99.90;;;;;;5038955;28;20041;-73
2022/09/26 06:29:54;;;;;;;3.50;1.73;;;10.90;99.90;;;;;;5035648;28;20048;-73
2022/09/26 06:32:19;;;;;;;3.78;1.42;;;10.90;99.90;;;;;;5019823;28;20048;-73
2022/09/26 06:34:45;;;;;;;4.03;1.60;;;10.90;99.90;;;;;;5037635;28;20033;-73
2022/09/26 06:37:10;;;;;;;6.53;2.58;;;10.90;99.90;;;;;;5038952;28;20037;-73
2022/09/26 06:39:36;;;;;;;4.00;2.13;;;10.90;99.90;;;;;;5041276;28;20378;-73
2022/09/26 06:42:04;;;;;;;3.38;2.15;;;10.90;99.90;;;;;;5019237;28;20041;-73
2022/09/26 06:44:30;;;;;;;3.47;1.50;;;10.90;99.90;;;;;;5018752;28;20055;-72
2022/09/26 06:46:57;;;;;;;2.88;1.95;;;10.90;99.90;;;;;;5040906;28;20033;-73
2022/09/26 06:49:22;;;;;;;4.00;1.88;;;11.00;99.90;;;;;;5039306;28;21836;-73
2022/09/26 06:51:48;;;;;;;2.65;1.38;;;11.00;99.90;;;;;;5040026;28;20029;-73
2022/09/26 06:54:14;;;;;;;4.00;1.92;;;11.00;99.90;;;;;;5019468;28;20395;-73
2022/09/26 06:56:39;;;;;;;2.88;1.65;;;11.00;99.90;;;;;;5039190;28;20061;-73
2022/09/26 06:59:05;;;;;;;3.45;1.63;;;11.00;99.90;;;;;;5039121;28;20041;-73
2022/09/26 07:01:31;;;;;;;3.28;1.13;;;11.00;99.90;;;;;;5039992;28;20040;-73
2022/09/26 07:03:57;;;;;;;3.92;1.45;;;11.00;99.90;;;;;;5038424;28;20037;-78
2022/09/26 07:06:23;;;;;;;6.80;1.58;;;11.00;99.90;;;;;;5040585;28;20089;-73
2022/09/26 07:08:51;;;;;;;3.03;1.52;;;11.00;99.90;;;;;;5037178;28;20057;-73
2022/09/26 07:11:17;;;;;;;2.33;1.25;;;11.00;99.90;;;;;;5036513;28;20431;-73
2022/09/26 07:13:44;;;;;;;2.35;1.50;;;11.00;99.90;;;;;;5023268;28;20560;-72
2022/09/26 07:16:11;;;;;;;2.83;1.00;;;11.00;99.90;;;;;;5021610;28;20064;-73
2022/09/26 07:18:38;;;;;;;3.28;1.42;;;11.00;99.90;;;;;;5039376;28;20040;-73
2022/09/26 07:21:07;;;;;;;2.00;1.08;;;10.90;99.90;;;;;;5023506;28;20163;-73
2022/09/26 07:23:33;;;;;;;5.30;1.40;;;10.90;99.90;;;;;;5041342;28;20048;-72
2022/09/26 07:25:59;;;;;;;3.45;1.52;;;10.90;99.90;;;;;;5039030;28;20128;-73
2022/09/26 07:28:25;;;;;;;2.67;1.05;;;10.90;99.90;;;;;;5036839;28;20047;-72
2022/09/26 07:30:55;;;;;;;3.08;1.55;;;10.90;99.90;;;;;;5019885;28;21930;-72
2022/09/26 07:33:21;;;;;;;3.17;1.20;;;10.90;99.90;;;;;;5021392;28;20130;-73
2022/09/26 07:35:47;;;;;;;4.35;1.52;;;10.90;99.90;;;;;;5036703;28;20496;-73
2022/09/26 07:38:13;;;;;;;3.25;1.23;;;10.90;99.90;;;;;;5037231;28;20041;-73
2022/09/26 07:40:39;;;;;;;1.95;1.17;;;10.90;99.90;;;;;;5042109;28;20037;-73
2022/09/26 07:43:06;;;;;;;1.58;1.00;;;10.90;99.90;;;;;;5038706;28;20438;-73
2022/09/26 07:51:01;;;;;;;2.25;1.23;;;11.00;99.90;;;;;;5039873;28;20527;-73
2022/09/26 07:53:27;;;;;;;1.85;1.02;;;10.90;99.90;;;;;;5042872;28;20075;-74
2022/09/26 07:56:06;;;;;;;3.00;1.25;;;11.00;99.90;;;;;;5038133;28;20040;-73
2022/09/26 07:58:39;;;;;;;3.00;1.05;;;11.00;99.90;;;;;;4992602;28;20049;-72
2022/09/26 08:01:10;;;;;;;1.77;0.93;;;11.00;99.90;;;;;;5043953;28;20052;-72
2022/09/26 08:03:41;;;;;;;2.08;1.10;;;11.00;99.90;;;;;;5041122;28;20045;-73
2022/09/26 08:06:07;;;;;;;2.58;1.08;;;11.00;99.90;;;;;;5044350;28;20581;-73
2022/09/26 08:08:34;;;;;;;1.90;1.08;;;11.00;99.90;;;;;;5024514;28;20047;-73
2022/09/26 08:11:00;;;;;;;1.80;0.85;;;11.00;99.90;;;;;;5046994;28;20037;-72
2022/09/26 08:13:28;;;;;;;1.77;0.90;;;11.10;99.90;;;;;;5042097;28;20498;-73
2022/09/26 08:16:00;;;;;;;1.40;0.80;;;11.00;99.90;;;;;;5044832;28;20110;-73
2022/09/26 08:18:25;;;;;;;4.15;1.52;;;11.10;99.90;;;;;;5039383;28;20029;-73
2022/09/26 08:20:51;;;;;;;3.15;1.30;;;11.10;99.90;;;;;;5008045;28;20049;-72
2022/09/26 08:23:17;;;;;;;3.13;1.40;;;11.10;99.90;;;;;;5042422;28;20039;-73
2022/09/26 08:25:43;;;;;;;1.63;1.00;;;11.10;99.90;;;;;;5041855;28;20041;-73
2022/09/26 08:28:11;;;;;;;2.10;0.75;;;11.20;99.90;;;;;;5037736;28;20036;-72
2022/09/26 08:30:41;;;;;;;1.88;1.20;;;11.20;99.90;;;;;;5042812;28;20516;-72
2022/09/26 08:33:11;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;5044673;28;20072;-72
2022/09/26 08:35:40;;;;;;;2.28;1.30;;;11.20;99.90;;;;;;5039921;28;20052;-72
2022/09/26 08:38:06;;;;;;;2.85;1.17;;;11.20;99.90;;;;;;5043025;28;20044;-72
2022/09/26 08:40:45;;;;;;;1.45;0.85;;;11.30;99.90;;;;;;5039350;28;20051;-72
2022/09/26 08:43:31;;;;;;;1.98;0.82;;;11.30;99.90;;;;;;5039509;28;20106;-72
2022/09/26 08:49:30;;;;;;;1.40;0.75;;;11.30;99.90;;;;;;5039460;28;20569;-71
2022/09/26 08:51:59;;;;;;;3.00;1.55;;;11.30;99.90;;;;;;5016127;28;20041;-72
2022/09/26 08:54:45;;;;;;;2.05;0.85;;;11.30;99.90;;;;;;5036845;28;20546;-73
2022/09/26 08:57:34;;;;;;;3.65;1.10;;;11.40;99.90;;;;;;5039915;28;20041;-72
2022/09/26 09:00:08;;;;;;;2.10;0.82;;;11.40;99.90;;;;;;5039859;28;20072;-72
2022/09/26 09:02:45;;;;;;;2.65;1.20;;;11.40;99.90;;;;;;5037344;28;20086;-72
2022/09/26 09:05:20;;;;;;;2.78;1.10;;;11.40;99.90;;;;;;5038406;28;20079;-72
2022/09/26 09:07:52;;;;;;;2.95;1.20;;;11.40;99.90;;;;;;5020888;28;20068;-72
2022/09/26 09:10:25;;;;;;;1.98;0.82;;;11.50;99.90;;;;;;5039824;28;20134;-74
2022/09/26 09:13:21;;;;;;;3.92;1.33;;;11.50;99.90;;;;;;5041532;28;21303;-67
2022/09/26 09:15:55;;;;;;;1.27;0.60;;;11.50;99.90;;;;;;5037374;28;20041;-69
2022/09/26 09:18:46;;;;;;;2.28;1.00;;;11.60;99.90;;;;;;5038486;28;20132;-75
2022/09/26 09:21:35;;;;;;;2.63;0.93;;;11.60;99.90;;;;;;5037682;28;20120;-74
2022/09/26 09:24:00;;;;;;;1.17;0.80;;;11.60;99.90;;;;;;5022958;28;20045;-74
2022/09/26 09:27:12;;;;;;;2.42;1.27;;;11.70;99.90;;;;;;5042156;28;20044;-74
2022/09/26 09:30:17;;;;;;;2.83;1.10;;;11.70;99.90;;;;;;4943515;28;20130;-74
2022/09/26 09:33:03;;;;;;;2.05;0.82;;;11.70;99.90;;;;;;4959929;28;21592;-71
2022/09/26 09:35:28;;;;;;;;;;;11.80;99.90;;;;;;5012371;28;20566;-74
2022/09/26 09:37:55;;;;;;;2.50;1.17;;;11.90;99.90;;;;;;5041297;28;19923;-75
2022/09/26 09:40:37;;;;;;;3.25;1.20;;;11.80;99.90;;;;;;5023281;28;20124;-75
2022/09/26 09:43:12;;;;;;;2.30;1.50;;;11.80;99.90;;;;;;5021471;28;20045;-75
2022/09/26 09:45:49;;;;;;;2.20;1.10;;;11.80;99.90;;;;;;5039973;28;20040;-75
2022/09/26 09:48:15;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;5039401;28;20501;-75
2022/09/26 09:51:23;;;;;;;1.75;0.88;;;11.80;99.90;;;;;;5041482;28;20069;-74
2022/09/26 09:54:19;;;;;;;1.92;1.10;;;11.80;99.90;;;;;;5039790;28;20065;-74
2022/09/26 09:57:08;;;;;;;2.55;1.08;;;11.80;99.90;;;;;;5040795;28;20444;-74
2022/09/26 09:59:43;;;;;;;5.28;1.52;;;11.80;99.90;;;;;;5040602;28;20075;-74
2022/09/26 10:02:16;;;;;;;3.80;1.23;;;11.80;99.90;;;;;;5037051;28;20102;-75
2022/09/26 10:04:47;;;;;;;3.30;1.33;;;11.80;99.90;;;;;;5035800;28;20049;-75
2022/09/26 10:07:13;;;;;;;2.50;1.15;;;11.90;99.90;;;;;;5035758;28;20044;-73
2022/09/26 10:09:41;;;;;;;3.67;0.80;;;11.90;99.90;;;;;;5035859;28;20049;-72
2022/09/26 10:12:27;;;;;;;3.40;1.38;;;11.80;99.90;;;;;;5038960;28;20667;-72
2022/09/26 10:15:01;;;;;;;1.80;1.25;;;11.80;99.90;;;;;;5020850;28;20037;-73
2022/09/26 10:17:28;;;;;;;4.78;1.23;;;11.90;99.90;;;;;;5021715;28;20040;-73
2022/09/26 10:19:54;;;;;;;2.70;1.38;;;11.90;99.90;;;;;;5039021;28;20325;-73
2022/09/26 10:22:42;;;;;;;2.72;1.10;;;11.90;99.90;;;;;;5039553;28;20041;-73
2022/09/26 10:25:21;;;;;;;2.00;1.00;;;11.90;99.90;;;;;;5041903;28;20538;-73
2022/09/26 10:27:51;;;;;;;2.85;1.08;;;11.90;99.90;;;;;;5038595;28;20251;-73
2022/09/26 10:30:17;;;;;;;1.48;1.05;;;11.90;99.90;;;;;;5037078;28;20083;-73
2022/09/26 10:32:46;;;;;;;4.20;1.20;;;12.00;99.90;;;;;;5038398;28;20068;-73
2022/09/26 10:35:19;;;;;;;2.33;1.17;;;12.00;99.90;;;;;;5041104;28;20052;-73
2022/09/26 10:38:01;;;;;;;3.08;1.27;;;12.00;99.90;;;;;;5037183;28;20040;-74
2022/09/26 10:40:45;;;;;;;2.58;0.85;;;12.00;99.90;;;;;;5011971;28;20247;-73
2022/09/26 10:43:31;;;;;;;2.65;0.90;;;12.10;99.90;;;;;;5037407;28;20112;-73
2022/09/26 10:46:15;;;;;;;2.72;1.30;;;12.10;99.90;;;;;;5037890;28;20040;-73
2022/09/26 10:48:50;;;;;;;3.03;1.65;;;12.10;99.90;;;;;;5038988;28;20044;-73
2022/09/26 10:51:19;;;;;;;3.05;1.02;;;12.10;99.90;;;;;;5020747;28;20041;-73
2022/09/26 10:53:51;;;;;;;2.42;1.10;;;12.10;99.90;;;;;;5039792;28;20120;-73
2022/09/26 10:56:24;;;;;;;2.13;0.98;;;12.20;99.90;;;;;;5039232;28;20075;-73
2022/09/26 10:58:56;;;;;;;4.93;1.45;;;12.10;99.90;;;;;;5038969;28;20037;-74
2022/09/26 11:01:25;;;;;;;2.15;1.25;;;12.10;99.90;;;;;;5003606;28;20413;-73
2022/09/26 11:03:54;;;;;;;1.65;0.85;;;12.10;99.90;;;;;;5036435;28;20029;-73
2022/09/26 11:06:26;;;;;;;4.82;1.48;;;12.10;99.90;;;;;;5040607;28;20041;-73
2022/09/26 11:08:57;;;;;;;1.75;0.82;;;12.00;99.90;;;;;;5033365;28;20114;-72
2022/09/26 11:11:23;;;;;;;2.22;1.00;;;12.00;99.90;;;;;;5019516;28;20161;-73
2022/09/26 11:14:00;;;;;;;3.88;1.40;;;12.00;99.90;;;;;;5033871;28;20518;-72
2022/09/26 11:16:27;;;;;;;1.73;0.90;;;12.00;99.90;;;;;;5036332;28;20037;-70
2022/09/26 11:19:25;;;;;;;1.73;1.02;;;12.00;99.90;;;;;;5035190;28;20075;-73
2022/09/26 11:22:13;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;5037453;28;21264;-73
2022/09/26 11:24:41;;;;;;;4.43;1.10;;;12.00;99.90;;;;;;5040252;28;20041;-72
2022/09/26 11:27:42;;;;;;;1.80;0.98;;;12.00;99.90;;;;;;5039223;28;20098;-73
2022/09/26 11:30:19;;;;;;;5.97;1.83;;;12.00;99.90;;;;;;5040331;28;20415;-73
2022/09/26 11:32:50;;;;;;;3.53;1.55;;;12.00;99.90;;;;;;5044628;28;20037;-79
2022/09/26 11:35:27;;;;;;;2.80;1.90;;;12.00;99.90;;;;;;5017258;28;20133;-72
2022/09/26 11:38:12;;;;;;;1.60;1.10;;;12.00;99.90;;;;;;5045579;28;20080;-73
2022/09/26 11:40:56;;;;;;;2.60;1.83;;;12.00;99.90;;;;;;5046791;28;20430;-73
2022/09/26 11:43:43;;;;;;;11.77;6.65;;;12.00;99.90;;;;;;5046827;28;20040;-73
2022/09/26 11:46:34;;;;;;;2.13;1.25;;;12.00;99.90;;;;;;5046402;28;20074;-73
2022/09/26 11:49:35;;;;;;;3.05;2.65;;;12.00;99.90;;;;;;5046342;28;20152;-73
2022/09/26 11:52:32;;;;;;;2.28;1.55;;;12.00;99.90;;;;;;5027767;28;20053;-73
2022/09/26 11:55:36;;;;;;;2.97;1.98;;;12.00;99.90;;;;;;5044285;28;20107;-73
2022/09/26 11:58:48;;;;;;;3.95;1.88;;;12.00;99.90;;;;;;5042909;28;20033;-73
2022/09/26 12:01:30;;;;;;;2.15;1.52;;;12.00;99.90;;;;;;5042032;28;20453;-73
2022/09/26 12:04:10;;;;;;;2.38;1.10;;;12.10;99.90;;;;;;5020816;28;20044;-73
2022/09/26 12:06:51;;;;;;;2.65;1.10;;;12.00;99.90;;;;;;5044179;28;20033;-73
2022/09/26 12:09:40;;;;;;;6.57;1.52;;;12.10;99.90;;;;;;5043125;28;20111;-74
2022/09/26 12:12:16;;;;;;;1.90;0.90;;;12.00;99.90;;;;;;5047849;28;20045;-73
2022/09/26 12:15:01;;;;;;;1.88;1.10;;;12.00;99.90;;;;;;5044356;28;21575;-73
2022/09/26 12:17:44;;;;;;;1.92;0.93;;;12.10;99.90;;;;;;5050205;28;20052;-73
2022/09/26 12:20:34;;;;;;;2.70;1.13;;;12.10;99.90;;;;;;5050513;28;20573;-73
2022/09/26 12:23:15;;;;;;;2.97;1.30;;;12.00;99.90;;;;;;5048572;28;20463;-73
2022/09/26 12:26:16;;;;;;;1.88;1.05;;;12.10;99.90;;;;;;5049857;28;20126;-73
2022/09/26 12:28:54;;;;;;;1.70;0.82;;;12.10;99.90;;;;;;5049624;28;20487;-73
2022/09/26 12:31:41;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;5046946;28;20099;-73
2022/09/26 12:34:10;;;;;;;1.90;0.90;;;12.10;99.90;;;;;;5044747;28;20617;-73
2022/09/26 12:37:02;;;;;;;2.97;0.98;;;12.10;99.90;;;;;;5046331;28;20041;-74
2022/09/26 12:39:28;;;;;;;4.97;1.10;;;12.10;99.90;;;;;;5024510;28;20111;-73
2022/09/26 12:42:15;;;;;;;2.40;1.25;;;12.10;99.90;;;;;;5043776;28;20047;-73
2022/09/26 12:45:10;;;;;;;2.38;1.08;;;12.10;99.90;;;;;;5042232;28;20039;-73
2022/09/26 12:47:56;;;;;;;3.78;2.10;;;12.10;99.90;;;;;;4970545;28;20050;-72
2022/09/26 12:50:23;;;;;;;;;;;12.20;99.90;;;;;;5041663;28;20045;-72
2022/09/26 12:53:27;;;;;;;4.10;2.70;;;12.20;99.90;;;;;;5043074;28;20022;-72
2022/09/26 12:55:58;;;;;;;1.75;1.00;;;12.20;99.90;;;;;;5025892;28;20099;-73
2022/09/26 12:58:58;;;;;;;1.95;1.15;;;12.20;99.90;;;;;;5043520;28;20698;-73
2022/09/26 13:01:27;;;;;;;1.65;0.98;;;12.20;99.90;;;;;;5010494;28;20469;-72
2022/09/26 13:04:05;;;;;;;1.35;0.80;;;12.20;99.90;;;;;;5045327;28;20048;-72
2022/09/26 13:07:02;;;;;;;1.88;1.00;;;12.20;99.90;;;;;;5041054;28;20463;-72
2022/09/26 13:09:40;;;;;;;2.20;1.05;;;12.20;99.90;;;;;;5008549;28;20618;-72
2022/09/26 13:12:47;;;;;;;1.75;0.70;;;12.20;99.90;;;;;;5040525;28;20049;-72
2022/09/26 13:15:25;;;;;;;0.85;0.50;;;12.20;99.90;;;;;;5003711;28;20129;-72
2022/09/26 13:18:01;;;;;;;1.10;0.77;;;12.20;99.90;;;;;;5040170;28;20065;-73
2022/09/26 13:20:42;;;;;;;0.77;0.40;;;12.20;99.90;;;;;;5042783;28;20037;-72
2022/09/26 13:23:11;;;;;;;1.63;0.88;;;12.20;99.90;;;;;;5042354;28;20048;-72
2022/09/26 13:25:44;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5042165;28;20090;-73
2022/09/26 13:28:20;;;;;;;1.27;0.73;;;12.30;99.90;;;;;;5042026;28;20037;-72
2022/09/26 13:30:56;;;;;;;3.38;0.90;;;12.30;99.90;;;;;;5040640;28;20048;-72
2022/09/26 13:33:38;;;;;;;2.30;0.77;;;12.30;99.90;;;;;;5021085;28;20047;-72
2022/09/26 13:36:06;;;;;;;0.60;0.43;;;12.30;99.90;;;;;;5040177;28;20522;-73
2022/09/26 13:38:52;;;;;;;6.70;3.10;;;12.30;99.90;;;;;;5019918;28;20429;-72