Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:03;;;;;;;2.03;1.83;;;;;;;10.59;100.00;99633.72;5074637;28;20052;-85
2024/03/30 00:02:29;;;;;;;1.70;1.30;;;;;;;10.56;100.00;99632.09;5053486;28;20345;-85
2024/03/30 00:04:55;;;;;;;0.90;0.90;;;;;;;10.54;100.00;99635.75;5042682;28;20028;-85
2024/03/30 00:07:21;;;;;;;1.55;1.02;;;;;;;10.54;100.00;99635.75;5075100;28;20036;-84
2024/03/30 00:09:47;;;;;;;1.30;1.20;;;;;;;10.50;100.00;99640.34;5061618;28;20187;-85
2024/03/30 00:12:13;;;;;;;1.65;1.00;;;;;;;10.49;100.00;99638.63;5060366;28;20041;-85
2024/03/30 00:14:38;;;;;;;1.20;1.10;;;;;;;10.48;100.00;99641.38;5062709;28;20086;-85
2024/03/30 00:17:03;;;;;;;1.10;1.00;;;;;;;10.46;100.00;99641.44;5063757;28;20025;-84
2024/03/30 00:19:29;;;;;;;0.80;0.80;;;;;;;10.44;100.00;99635.47;5067675;28;20059;-85
2024/03/30 00:21:55;;;;;;;0.80;0.80;;;;;;;10.45;100.00;99628.44;5067368;28;20066;-85
2024/03/30 00:24:20;;;;;;;1.55;1.17;;;;;;;10.42;100.00;99620.78;5072571;28;20039;-85
2024/03/30 00:26:46;;;;;;;0.75;0.75;;;;;;;10.42;100.00;99618.16;5067857;28;20040;-84
2024/03/30 00:29:11;;;;;;;1.70;0.85;;;;;;;10.37;100.00;99614.03;5062856;28;20059;-85
2024/03/30 00:31:36;;;;;;;0.60;0.60;;;;;;;10.36;100.00;99616.75;5050391;28;20033;-84
2024/03/30 00:34:02;;;;;;;0.80;0.80;;;;;;;10.36;100.00;99622.81;5054959;28;20028;-85
2024/03/30 00:36:27;;;;;;;0.63;0.63;;;;;;;10.35;100.00;99626.38;5043743;28;20036;-85
2024/03/30 00:38:52;;;;;;;0.68;0.68;;;;;;;10.33;100.00;99628.25;5064204;28;20227;-85
2024/03/30 00:41:18;;;;;;;2.17;0.73;;;;;;;10.32;100.00;99621.31;5064048;28;20336;-84
2024/03/30 00:43:45;;;;;;;0.70;0.70;;;;;;;10.32;100.00;99623.09;5073162;28;20279;-85
2024/03/30 00:46:10;;;;;;;0.75;0.70;;;;;;;10.31;100.00;99621.41;5067448;28;20040;-85
2024/03/30 00:48:36;;;;;;;1.30;0.98;;;;;;;10.30;100.00;99623.16;5063105;28;20074;-85
2024/03/30 00:51:01;;;;;;;1.10;0.98;;;;;;;10.28;100.00;99613.72;5061398;28;20037;-85
2024/03/30 00:53:27;;;;;;;0.80;0.80;;;;;;;10.27;100.00;99617.25;5051879;28;20048;-85
2024/03/30 00:55:59;;;;;;;0.80;0.80;;;;;;;10.25;100.00;99606.03;5069194;28;20031;-84
2024/03/30 00:58:24;;;;;;;1.23;0.80;;;;;;;10.24;100.00;99618.28;5054864;28;20060;-85
2024/03/30 01:00:49;;;;;;;1.58;1.00;;;;;;;10.24;100.00;99620.06;5063143;28;20031;-85
2024/03/30 01:03:15;;;;;;;1.35;0.90;;;;;;;10.23;100.00;99618.38;5067113;28;20060;-85
2024/03/30 01:05:40;;;;;;;2.08;1.02;;;;;;;10.23;100.00;99621.00;5072917;28;20039;-85
2024/03/30 01:08:06;;;;;;;0.70;0.70;;;;;;;10.22;100.00;99635.00;5063825;28;20331;-85
2024/03/30 01:10:31;;;;;;;1.85;1.10;;;;;;;10.21;100.00;99638.56;5055943;28;20328;-84
2024/03/30 01:12:57;;;;;;;0.98;0.98;;;;;;;10.19;100.00;99639.47;5065793;28;20036;-84
2024/03/30 01:15:22;;;;;;;1.00;0.90;;;;;;;10.17;100.00;99630.88;5064852;28;20036;-85
2024/03/30 01:17:48;;;;;;;1.15;0.93;;;;;;;10.14;100.00;99628.44;5060651;28;20029;-85
2024/03/30 01:20:14;;;;;;;0.77;0.77;;;;;;;10.15;100.00;99632.75;5064082;28;20052;-85
2024/03/30 01:22:39;;;;;;;0.80;0.80;;;;;;;10.13;100.00;99629.38;5064981;28;20422;-85
2024/03/30 01:25:06;;;;;;;0.98;0.90;;;;;;;10.12;100.00;99619.00;5064223;28;20070;-85
2024/03/30 01:27:32;;;;;;;0.93;0.90;;;;;;;10.10;100.00;99611.25;5062774;28;20048;-85
2024/03/30 01:30:09;;;;;;;1.00;0.95;;;;;;;10.11;100.00;99612.06;5063710;28;20040;-85
2024/03/30 01:32:35;;;;;;;0.70;0.70;;;;;;;10.10;100.00;99613.03;5057403;28;20108;-85
2024/03/30 01:35:01;;;;;;;0.88;0.88;;;;;;;10.09;100.00;99613.94;5069738;28;20044;-85
2024/03/30 01:37:27;;;;;;;1.00;0.90;;;;;;;10.08;100.00;99609.66;5063194;28;20044;-85
2024/03/30 01:39:52;;;;;;;1.13;1.00;;;;;;;10.08;100.00;99599.19;5063663;28;20417;-85
2024/03/30 01:42:25;;;;;;;0.95;0.90;;;;;;;10.07;100.00;99610.56;5059693;28;20043;-85
2024/03/30 01:44:51;;;;;;;1.23;1.10;;;;;;;10.07;100.00;99605.34;5055883;28;20339;-85
2024/03/30 01:47:16;;;;;;;1.17;0.95;;;;;;;10.06;100.00;99603.66;5062037;28;20096;-85
2024/03/30 01:49:42;;;;;;;3.58;0.80;;;;;;;10.05;100.00;99600.19;5036886;28;20108;-85
2024/03/30 01:52:07;;;;;;;1.08;0.93;;;;;;;10.04;100.00;99601.16;5059570;28;20389;-85
2024/03/30 01:54:33;;;;;;;1.25;1.00;;;;;;;10.03;100.00;99604.69;5058656;28;20040;-85
2024/03/30 01:57:00;;;;;;;1.30;1.20;;;;;;;10.02;100.00;99597.75;5058643;28;20394;-85
2024/03/30 01:59:26;;;;;;;1.70;1.00;;;;;;;10.01;100.00;99590.84;5067787;28;20041;-85
2024/03/30 02:01:54;;;;;;;0.90;0.90;;;;;;;10.01;100.00;99585.63;5058426;28;20112;-85
2024/03/30 02:04:23;;;;;;;0.90;0.90;;;;;;;10.00;100.00;99589.16;5066998;28;20317;-85
2024/03/30 02:06:49;;;;;;;1.23;1.13;;;;;;;9.99;100.00;99582.25;5057672;28;20095;-85
2024/03/30 02:09:17;;;;;;;1.20;1.10;;;;;;;9.99;100.00;99587.50;5069554;28;20167;-85
2024/03/30 02:11:42;;;;;;;2.65;1.00;;;;;;;9.95;100.00;99581.59;5062058;28;20086;-85
2024/03/30 02:14:09;;;;;;;1.13;1.05;;;;;;;9.94;100.00;99579.91;5062630;28;20090;-85
2024/03/30 02:16:35;;;;;;;1.13;1.02;;;;;;;9.93;100.00;99593.06;5060742;28;20041;-85
2024/03/30 02:19:04;;;;;;;1.42;1.00;;;;;;;9.93;100.00;99595.66;5056511;28;20056;-85
2024/03/30 02:21:29;;;;;;;0.80;0.80;;;;;;;9.90;100.00;99595.88;5060645;28;20271;-85
2024/03/30 02:23:55;;;;;;;2.17;1.38;;;;;;;9.88;100.00;99601.19;5065015;28;20033;-85
2024/03/30 02:26:20;;;;;;;3.00;1.35;;;;;;;9.87;100.00;99591.66;5063684;28;20115;-85
2024/03/30 02:28:49;;;;;;;1.77;1.10;;;;;;;9.86;100.00;99602.19;5067239;28;20035;-85
2024/03/30 02:31:14;;;;;;;1.10;1.00;;;;;;;9.86;100.00;99597.81;5059964;28;20147;-85
2024/03/30 02:33:40;;;;;;;1.10;1.00;;;;;;;9.85;100.00;99600.50;5062339;28;20037;-85
2024/03/30 02:36:06;;;;;;;2.72;1.20;;;;;;;9.83;100.00;99594.53;5058075;28;20104;-85
2024/03/30 02:38:31;;;;;;;1.23;1.13;;;;;;;9.82;100.00;99588.44;5067379;28;20044;-85
2024/03/30 02:40:57;;;;;;;1.90;1.00;;;;;;;9.81;100.00;99594.63;5078481;28;20025;-85
2024/03/30 02:43:22;;;;;;;0.73;0.73;;;;;;;9.83;100.00;99597.16;5048024;28;20029;-85
2024/03/30 02:45:48;;;;;;;0.90;0.90;;;;;;;9.82;100.00;99592.84;5066464;28;20037;-85
2024/03/30 02:48:14;;;;;;;0.90;0.85;;;;;;;9.82;100.00;99596.28;5062361;28;20082;-84
2024/03/30 02:50:39;;;;;;;1.60;0.65;;;;;;;9.80;100.00;99585.06;5061813;28;20033;-85
2024/03/30 02:53:05;;;;;;;1.35;0.88;;;;;;;9.80;100.00;99592.91;5064732;28;20043;-85
2024/03/30 02:55:30;;;;;;;0.88;0.50;;;;;;;9.80;100.00;99595.53;5066016;28;20583;-85
2024/03/30 02:57:56;;;;;;;0.60;0.60;;;;;;;9.80;100.00;99588.56;5069154;28;20060;-85
2024/03/30 03:00:21;;;;;;;0.70;0.70;;;;;;;9.79;100.00;99588.63;5063206;28;20340;-85
2024/03/30 03:02:46;;;;;;;0.70;0.70;;;;;;;9.78;100.00;99595.63;5066931;28;20043;-85
2024/03/30 03:05:12;;;;;;;2.17;0.88;;;;;;;9.76;100.00;99601.88;5061885;28;20205;-85
2024/03/30 03:07:37;;;;;;;0.60;0.60;;;;;;;9.75;100.00;99595.81;5069664;28;20287;-85
2024/03/30 03:10:03;;;;;;;0.50;0.50;;;;;;;9.76;100.00;99591.41;5046372;28;20049;-85
2024/03/30 03:12:30;;;;;;;0.55;0.55;;;;;;;9.75;100.00;99587.97;5065575;28;20044;-85
2024/03/30 03:14:56;;;;;;;0.55;0.55;;;;;;;9.75;100.00;99590.59;5065577;28;20320;-85
2024/03/30 03:17:21;;;;;;;1.55;0.73;;;;;;;9.73;100.00;99583.75;5066625;28;20059;-85
2024/03/30 03:19:46;;;;;;;1.63;0.60;;;;;;;9.74;100.00;99588.06;5066096;28;20048;-85
2024/03/30 03:22:12;;;;;;;0.75;0.70;;;;;;;9.73;100.00;99594.19;5051795;28;20087;-84
2024/03/30 03:24:38;;;;;;;0.60;0.60;;;;;;;9.72;100.00;99603.00;5062409;28;20029;-85
2024/03/30 03:27:03;;;;;;;0.98;0.80;;;;;;;9.70;100.00;99595.22;5061126;28;20040;-85
2024/03/30 03:29:28;;;;;;;0.77;0.60;;;;;;;9.69;100.00;99590.91;5061947;28;20363;-85
2024/03/30 03:31:54;;;;;;;2.22;0.80;;;;;;;9.67;100.00;99582.31;5066938;28;20036;-85
2024/03/30 03:34:19;;;;;;;1.55;0.88;;;;;;;9.66;100.00;99572.81;5063897;28;20032;-85
2024/03/30 03:36:44;;;;;;;1.35;0.63;;;;;;;9.64;100.00;99579.91;5062099;28;20025;-85
2024/03/30 03:39:10;;;;;;;0.85;0.85;;;;;;;9.65;100.00;99573.72;5067545;28;20216;-85
2024/03/30 03:41:35;;;;;;;1.20;1.10;;;;;;;9.63;100.00;99559.91;5049673;28;20016;-85
2024/03/30 03:44:00;;;;;;;1.00;1.00;;;;;;;9.63;100.00;99564.31;5073169;28;20088;-85
2024/03/30 03:46:26;;;;;;;1.60;0.90;;;;;;;9.61;100.00;99575.69;5065284;28;20044;-84
2024/03/30 03:48:51;;;;;;;1.15;1.05;;;;;;;9.63;100.00;99580.81;5068127;28;20033;-84
2024/03/30 03:51:16;;;;;;;1.05;0.70;;;;;;;9.63;100.00;99572.97;5050427;28;20103;-84
2024/03/30 03:53:42;;;;;;;1.05;0.80;;;;;;;9.64;100.00;99574.69;5071807;28;20079;-84
2024/03/30 03:56:07;;;;;;;1.98;0.90;;;;;;;9.63;100.00;99564.31;5067216;28;20292;-84
2024/03/30 03:58:32;;;;;;;1.30;1.20;;;;;;;9.61;100.00;99569.63;5066777;28;20370;-84
2024/03/30 04:01:05;;;;;;;1.85;1.10;;;;;;;9.59;100.00;99554.00;5064494;28;20554;-84
2024/03/30 04:03:31;;;;;;;1.65;1.13;;;;;;;9.59;100.00;99553.19;5064365;28;20283;-84
2024/03/30 04:05:57;;;;;;;1.08;1.00;;;;;;;9.56;100.00;99546.34;5076497;28;20024;-84
2024/03/30 04:08:23;;;;;;;1.48;1.08;;;;;;;9.57;100.00;99544.59;5050222;28;20080;-84
2024/03/30 04:10:48;;;;;;;2.00;1.02;;;;;;;9.58;100.00;99551.47;5052400;28;20016;-84
2024/03/30 04:13:13;;;;;;;0.90;0.90;;;;;;;9.57;100.00;99547.19;5063670;28;20017;-84
2024/03/30 04:15:40;;;;;;;1.27;1.20;;;;;;;9.54;100.00;99548.19;5061393;28;20056;-84
2024/03/30 04:18:05;;;;;;;1.40;1.13;;;;;;;9.53;100.00;99554.38;5068690;28;20074;-83
2024/03/30 04:20:31;;;;;;;0.93;0.93;;;;;;;9.52;100.00;99555.28;5067867;28;20131;-83
2024/03/30 04:22:56;;;;;;;1.08;1.08;;;;;;;9.52;100.00;99552.69;5045360;28;20063;-84
2024/03/30 04:25:22;;;;;;;1.27;1.17;;;;;;;9.52;100.00;99549.22;5066016;28;20028;-84
2024/03/30 04:27:47;;;;;;;1.40;1.30;;;;;;;9.49;100.00;99541.56;5063976;28;20035;-84
2024/03/30 04:30:13;;;;;;;1.40;1.30;;;;;;;9.47;100.00;99538.19;5046039;28;20020;-84
2024/03/30 04:32:38;;;;;;;1.13;1.05;;;;;;;9.48;100.00;99534.63;5073571;28;20040;-84
2024/03/30 04:35:04;;;;;;;1.77;1.10;;;;;;;9.47;100.00;99527.75;5072512;28;20312;-84
2024/03/30 04:37:29;;;;;;;1.20;1.10;;;;;;;9.44;100.00;99520.06;5074932;28;20043;-84
2024/03/30 04:39:55;;;;;;;1.50;1.10;;;;;;;9.46;100.00;99515.59;5062497;28;20031;-83
2024/03/30 04:42:20;;;;;;;1.08;1.08;;;;;;;9.45;100.00;99522.59;5068735;28;20060;-84
2024/03/30 04:44:46;;;;;;;0.98;0.98;;;;;;;9.45;100.00;99513.91;5062832;28;20331;-84
2024/03/30 04:47:11;;;;;;;1.35;1.20;;;;;;;9.44;100.00;99518.31;5065457;28;20044;-84
2024/03/30 04:49:37;;;;;;;1.10;1.10;;;;;;;9.45;100.00;99519.97;5070009;28;20082;-84
2024/03/30 04:52:02;;;;;;;1.67;1.23;;;;;;;9.45;100.00;99516.53;5065332;28;20047;-84
2024/03/30 04:54:31;;;;;;;1.10;1.10;;;;;;;9.45;100.00;99517.38;5047359;28;20094;-84
2024/03/30 04:56:56;;;;;;;1.20;1.17;;;;;;;9.45;100.00;99517.38;5068165;28;20036;-84
2024/03/30 04:59:21;;;;;;;1.10;1.00;;;;;;;9.42;100.00;99509.69;5073391;28;20041;-83
2024/03/30 05:01:47;;;;;;;1.92;1.23;;;;;;;9.41;100.00;99505.41;5076662;28;20425;-84
2024/03/30 05:04:12;;;;;;;1.50;1.30;;;;;;;9.40;100.00;99512.41;5059239;28;20204;-83
2024/03/30 05:06:37;;;;;;;1.50;1.40;;;;;;;9.38;100.00;99516.03;5066487;28;20060;-84
2024/03/30 05:09:03;;;;;;;2.42;1.20;;;;;;;9.36;100.00;99516.13;5070859;28;20048;-83
2024/03/30 05:11:29;;;;;;;1.60;1.50;;;;;;;9.34;100.00;99510.13;5060438;28;20208;-84
2024/03/30 05:13:54;;;;;;;2.10;1.55;;;;;;;9.34;100.00;99512.75;5051012;28;20241;-84
2024/03/30 05:16:19;;;;;;;1.70;1.60;;;;;;;9.32;100.00;99514.63;5061264;28;20108;-83
2024/03/30 05:18:45;;;;;;;1.60;1.50;;;;;;;9.32;100.00;99513.78;5071454;28;20040;-84
2024/03/30 05:21:10;;;;;;;1.60;1.50;;;;;;;9.31;100.00;99507.69;5061494;28;20371;-84
2024/03/30 05:23:36;;;;;;;1.60;1.50;;;;;;;9.32;100.00;99517.22;5049371;28;20324;-83
2024/03/30 05:26:06;;;;;;;1.55;1.45;;;;;;;9.31;100.00;99512.06;5060092;28;20037;-83
2024/03/30 05:28:34;;;;;;;1.45;1.35;;;;;;;9.30;100.00;99508.63;5069912;28;20498;-83
2024/03/30 05:31:05;;;;;;;1.88;1.67;;;;;;;9.30;100.00;99507.81;5064790;28;20020;-83
2024/03/30 05:33:30;;;;;;;1.95;1.42;;;;;;;9.28;100.00;99504.41;5064517;28;20351;-83
2024/03/30 05:35:55;;;;;;;1.70;1.60;;;;;;;9.27;100.00;99502.75;5066202;28;20036;-83
2024/03/30 05:38:21;;;;;;;1.75;1.65;;;;;;;9.26;100.00;99507.13;5058630;28;20066;-83
2024/03/30 05:40:48;;;;;;;2.65;2.00;;;;;;;9.25;100.00;99513.28;5045504;28;20031;-83
2024/03/30 05:43:14;;;;;;;2.55;1.60;;;;;;;9.23;100.00;99513.34;5057680;28;20024;-83
2024/03/30 05:45:46;;;;;;;1.83;1.73;;;;;;;9.23;100.00;99507.28;5060861;28;20057;-83
2024/03/30 05:48:11;;;;;;;2.10;1.90;;;;;;;9.23;100.00;99515.13;5058660;28;20196;-83
2024/03/30 05:50:37;;;;;;;3.17;1.95;;;;;;;9.21;100.00;99517.81;5064927;28;20033;-83
2024/03/30 05:53:03;;;;;;;2.15;1.85;;;;;;;9.21;100.00;99515.22;5066757;28;20303;-83
2024/03/30 05:55:28;;;;;;;2.45;1.70;;;;;;;9.22;100.00;99519.53;5074150;28;20036;-83
2024/03/30 05:57:54;;;;;;;2.10;1.90;;;;;;;9.22;100.00;99510.81;5078008;28;20028;-83
2024/03/30 06:00:20;;;;;;;2.33;2.05;;;;;;;9.22;100.00;99509.06;5070891;28;20039;-83
2024/03/30 06:02:46;;;;;;;1.95;1.85;;;;;;;9.22;100.00;99501.25;5062877;28;20040;-83
2024/03/30 06:05:13;;;;;;;2.22;2.03;;;;;;;9.21;100.00;99501.31;5068610;28;20051;-83
2024/03/30 06:07:39;;;;;;;2.15;2.00;;;;;;;9.21;100.00;99504.75;5064751;28;20032;-83
2024/03/30 06:10:07;;;;;;;3.78;2.00;;;;;;;9.24;100.00;99509.00;5068986;28;20041;-83
2024/03/30 06:12:32;;;;;;;1.95;1.85;;;;;;;9.24;100.00;99509.00;5064187;28;20036;-83
2024/03/30 06:14:58;;;;;;;2.00;1.90;;;;;;;9.27;100.00;99516.63;5071576;28;20222;-84
2024/03/30 06:17:23;;;;;;;2.38;2.10;;;;;;;9.28;100.00;99510.50;5068948;28;20048;-83
2024/03/30 06:19:49;;;;;;;2.22;2.08;;;;;;;9.29;100.00;99508.72;5071416;28;20024;-83
2024/03/30 06:22:14;;;;;;;2.85;2.10;;;;;;;9.26;100.00;99501.91;5068470;28;20036;-83
2024/03/30 06:24:40;;;;;;;2.10;2.00;;;;;;;9.27;100.00;99502.75;5073149;28;20028;-84
2024/03/30 06:27:06;;;;;;;2.28;2.10;;;;;;;9.27;100.00;99502.75;5070478;28;20036;-83
2024/03/30 06:29:32;;;;;;;2.33;2.15;;;;;;;9.27;100.00;99502.75;5069624;28;20029;-83
2024/03/30 06:31:58;;;;;;;3.05;2.30;;;;;;;9.27;100.00;99498.34;5067728;28;20021;-83
2024/03/30 06:34:24;;;;;;;2.28;2.17;;;;;;;9.28;100.00;99504.41;5055421;28;20074;-83
2024/03/30 06:36:49;;;;;;;2.78;2.47;;;;;;;9.27;100.00;99505.34;5074734;28;20189;-83
2024/03/30 06:39:14;;;;;;;4.22;2.65;;;;;;;9.28;100.00;99499.19;5075279;28;20036;-83
2024/03/30 06:44:24;;;;;;;2.38;2.25;;;;;;;9.28;100.00;99515.72;5072596;28;20274;-84
2024/03/30 06:46:49;;;;;;;2.05;1.95;;;;;;;9.29;100.00;99506.94;5057966;28;20020;-83
2024/03/30 06:49:15;;;;;;;2.70;2.50;;;;;;;9.29;100.00;99509.53;5074623;28;20113;-83
2024/03/30 06:51:40;;;;;;;3.22;2.40;;;;;;;9.28;100.00;99512.25;5068935;28;20336;-83
2024/03/30 06:54:05;;;;;;;3.20;2.60;;;;;;;9.27;100.00;99502.75;5073309;28;20038;-83
2024/03/30 06:56:31;;;;;;;3.78;3.05;;;;;;;9.26;100.00;99504.53;5070502;28;20087;-83
2024/03/30 06:58:56;;;;;;;3.80;2.95;;;;;;;9.27;100.00;99502.75;5060715;28;20036;-83
2024/03/30 07:01:24;;;;;;;3.08;2.83;;;;;;;9.27;100.00;99505.34;5066103;28;20043;-83
2024/03/30 07:03:49;;;;;;;2.70;2.50;;;;;;;9.27;100.00;99513.19;5072225;28;20040;-83
2024/03/30 07:06:14;;;;;;;3.13;2.92;;;;;;;9.27;100.00;99515.81;5062241;28;20239;-83
2024/03/30 07:08:40;;;;;;;3.55;3.00;;;;;;;9.25;100.00;99513.28;5077175;28;20032;-83
2024/03/30 07:11:05;;;;;;;2.90;2.70;;;;;;;9.29;100.00;99513.94;5071415;28;20220;-83
2024/03/30 07:13:31;;;;;;;3.10;2.80;;;;;;;9.31;100.00;99512.91;5061160;28;20339;-83
2024/03/30 07:15:56;;;;;;;2.90;2.70;;;;;;;9.31;100.00;99517.31;5066977;28;20044;-83
2024/03/30 07:18:23;;;;;;;3.08;2.88;;;;;;;9.35;100.00;99511.84;5069911;28;20100;-83
2024/03/30 07:20:48;;;;;;;3.53;2.55;;;;;;;9.38;100.00;99516.03;5064930;28;20037;-83
2024/03/30 07:23:14;;;;;;;3.15;2.95;;;;;;;9.38;100.00;99511.63;5071736;28;20039;-83
2024/03/30 07:25:39;;;;;;;2.60;2.40;;;;;;;9.39;100.00;99515.13;5060670;28;20040;-83
2024/03/30 07:28:05;;;;;;;3.08;2.88;;;;;;;9.45;100.00;99519.16;5061429;28;20043;-83
2024/03/30 07:30:32;;;;;;;2.70;2.60;;;;;;;9.40;100.00;99525.47;5067374;28;20037;-83
2024/03/30 07:32:58;;;;;;;2.72;2.60;;;;;;;9.37;100.00;99515.19;5069199;28;20021;-83
2024/03/30 07:35:23;;;;;;;2.97;2.78;;;;;;;9.37;100.00;99523.03;5073024;28;20212;-83
2024/03/30 07:37:48;;;;;;;2.67;2.50;;;;;;;9.36;100.00;99510.06;5050124;28;20044;-84
2024/03/30 07:40:14;;;;;;;2.53;2.42;;;;;;;9.35;100.00;99509.22;5070203;28;20029;-83
2024/03/30 07:42:39;;;;;;;3.00;2.80;;;;;;;9.37;100.00;99528.25;5066885;28;20087;-83
2024/03/30 07:45:04;;;;;;;4.45;2.63;;;;;;;9.39;100.00;99522.94;5069251;28;20452;-83
2024/03/30 07:47:30;;;;;;;3.00;2.80;;;;;;;9.37;100.00;99522.19;5080615;28;20073;-83
2024/03/30 07:49:55;;;;;;;2.85;2.65;;;;;;;9.36;100.00;99521.34;5070133;28;20047;-83
2024/03/30 07:52:20;;;;;;;3.53;3.22;;;;;;;9.37;100.00;99520.44;5057105;28;20043;-83
2024/03/30 07:54:46;;;;;;;3.08;2.88;;;;;;;9.35;100.00;99524.91;5067275;28;20044;-83
2024/03/30 07:57:11;;;;;;;3.58;3.30;;;;;;;9.30;100.00;99526.09;5054013;28;20135;-83
2024/03/30 07:59:36;;;;;;;3.75;3.45;;;;;;;9.32;100.00;99525.06;5052406;28;20035;-83
2024/03/30 08:02:02;;;;;;;3.80;3.50;;;;;;;9.30;100.00;99521.69;5063087;28;20055;-84
2024/03/30 08:04:27;;;;;;;3.85;3.55;;;;;;;9.35;100.00;99517.06;5066446;28;20033;-83
2024/03/30 08:06:53;;;;;;;3.97;3.67;;;;;;;9.33;100.00;99508.47;5067843;28;20037;-84
2024/03/30 08:09:19;;;;;;;4.70;4.30;;;;;;;9.33;100.00;99516.31;5060003;28;20107;-83
2024/03/30 08:11:44;;;;;;;4.90;4.45;;;;;;;9.31;100.00;99504.25;5061617;28;20201;-84
2024/03/30 08:14:11;;;;;;;4.40;4.10;;;;;;;9.28;100.00;99505.28;5061556;28;20028;-83
2024/03/30 08:16:37;;;;;;;4.85;4.55;;;;;;;9.28;100.00;99491.34;5052068;28;20029;-84
2024/03/30 08:19:04;;;;;;;5.38;4.88;;;;;;;9.22;100.00;99484.69;5074728;28;20044;-83
2024/03/30 08:21:30;;;;;;;5.90;5.38;;;;;;;9.21;100.00;99486.47;5074505;28;20029;-84
2024/03/30 08:23:56;;;;;;;5.20;4.80;;;;;;;9.21;100.00;99504.75;5067724;28;20211;-83
2024/03/30 08:26:21;;;;;;;7.13;6.53;;;;;;;9.19;100.00;99497.94;5063314;28;20037;-83
2024/03/30 08:28:47;;;;;;;5.68;5.18;;;;;;;9.18;100.00;99497.09;5059483;28;20024;-83
2024/03/30 08:31:13;;;;;;;8.75;5.88;;;;;;;9.16;100.00;99498.13;5069719;28;20025;-84
2024/03/30 08:33:39;;;;;;;7.13;6.55;;;;;;;9.13;100.00;99490.44;5073608;28;20111;-83
2024/03/30 08:36:04;;;;;;;6.90;6.30;;;;;;;9.15;100.00;99479.00;5064214;28;20020;-83
2024/03/30 08:38:30;;;;;;;8.27;7.57;;;;;;;9.12;100.00;99478.34;5066741;28;20072;-83
2024/03/30 08:40:55;;;;;;;8.05;7.25;;;;;;;9.10;100.00;99478.41;5070092;28;20323;-83
2024/03/30 08:43:25;;;;;;;9.00;8.10;;;;;;;9.06;100.00;99476.03;5067201;28;20278;-83
2024/03/30 08:45:50;;;;;;;9.38;8.50;;;;;;;9.06;100.00;99481.25;5067753;28;20099;-83
2024/03/30 08:48:18;;;;;;;8.73;7.97;;;;;;;9.12;100.00;99481.78;5072408;28;20048;-83
2024/03/30 08:50:43;;;;;;;10.68;9.48;;;;;;;9.07;100.00;99480.34;5070520;28;20032;-83
2024/03/30 08:53:09;;;;;;;11.63;10.45;;;;;;;9.10;100.00;99474.97;5069879;28;20037;-84
2024/03/30 08:55:36;;;;;;;11.68;10.48;;;;;;;9.03;100.00;99475.28;5067970;28;20267;-83
2024/03/30 08:58:03;;;;;;;12.32;11.13;;;;;;;8.98;100.00;99472.09;5071766;28;20081;-83
2024/03/30 09:00:28;;;;;;;11.90;10.07;;;;;;;8.97;100.00;99469.59;5067809;28;20310;-83
2024/03/30 09:02:54;;;;;;;11.75;10.18;;;;;;;8.98;100.00;99466.88;5058256;28;20112;-83
2024/03/30 09:05:21;;;;;;;9.85;8.93;;;;;;;8.96;100.00;99453.06;5057087;28;20029;-83
2024/03/30 09:07:46;;;;;;;10.48;8.32;;;;;;;8.93;100.00;99457.63;5064047;28;20039;-83
2024/03/30 09:10:12;;;;;;;8.60;7.80;;;;;;;8.90;100.00;99455.19;5048949;28;20079;-83
2024/03/30 09:12:37;;;;;;;9.65;7.95;;;;;;;8.92;100.00;99453.34;5060705;28;20032;-83
2024/03/30 09:15:03;;;;;;;9.48;8.10;;;;;;;8.93;100.00;99455.00;5062017;28;20362;-83
2024/03/30 09:17:28;;;;;;;8.77;7.78;;;;;;;8.90;100.00;99458.63;5069203;28;20037;-83
2024/03/30 09:19:53;;;;;;;7.50;6.80;;;;;;;8.92;100.00;99450.72;5071876;28;20028;-83
2024/03/30 09:22:19;;;;;;;9.27;6.38;;;;;;;8.85;100.00;99445.00;5077322;28;20031;-83
2024/03/30 09:24:44;;;;;;;7.10;6.10;;;;;;;8.93;100.00;99448.03;5070183;28;20224;-83
2024/03/30 09:27:09;;;;;;;6.28;5.78;;;;;;;8.91;100.00;99444.63;5039579;28;20108;-83
2024/03/30 09:29:35;;;;;;;5.78;5.03;;;;;;;8.90;100.00;99434.31;5055929;28;20033;-83
2024/03/30 09:32:00;;;;;;;5.60;5.05;;;;;;;8.93;100.00;99431.50;5056173;28;20095;-83
2024/03/30 09:34:26;;;;;;;4.35;4.05;;;;;;;8.92;100.00;99435.88;5061456;28;20039;-83
2024/03/30 09:36:51;;;;;;;4.47;4.07;;;;;;;8.94;100.00;99444.47;5068456;28;20261;-83
2024/03/30 09:39:16;;;;;;;5.93;5.03;;;;;;;8.95;100.00;99445.31;5076434;28;20269;-83
2024/03/30 09:41:49;;;;;;;5.82;5.22;;;;;;;8.96;100.00;99447.00;5072926;28;20036;-83
2024/03/30 09:44:15;;;;;;;7.45;6.10;;;;;;;8.95;100.00;99440.94;5050386;28;20083;-83
2024/03/30 09:46:43;;;;;;;8.60;6.20;;;;;;;8.96;100.00;99434.78;5065324;28;20025;-83
2024/03/30 09:49:09;;;;;;;9.80;6.90;;;;;;;8.90;100.00;99437.75;5066429;28;20287;-83
2024/03/30 09:51:36;;;;;;;9.45;7.57;;;;;;;8.91;100.00;99447.25;5077854;28;20048;-83
2024/03/30 09:54:02;;;;;;;10.45;8.27;;;;;;;8.95;100.00;99446.16;5068848;28;20098;-83
2024/03/30 09:56:30;;;;;;;12.10;9.50;;;;;;;8.93;100.00;99445.41;5059040;28;20053;-83
2024/03/30 09:58:58;;;;;;;10.10;9.02;;;;;;;8.96;100.00;99441.78;5062367;28;20239;-83
2024/03/30 10:01:24;;;;;;;11.73;9.60;;;;;;;9.01;100.00;99451.03;5076871;28;20392;-84
2024/03/30 10:03:49;;;;;;;16.67;12.40;;;;;;;9.03;100.00;99454.41;5066248;28;20017;-83
2024/03/30 10:06:22;;;;;;;16.88;11.05;;;;;;;9.08;100.00;99463.75;5073352;28;20028;-83
2024/03/30 10:08:49;;;;;;;17.40;13.13;;;;;;;9.04;100.00;99457.88;5076612;28;20036;-83
2024/03/30 10:11:19;;;;;;;17.17;13.82;;;;;;;9.00;100.00;99458.94;5058547;28;20037;-83
2024/03/30 10:14:12;;;;;;;15.68;13.15;;;;;;;9.00;100.00;99457.22;5057465;28;20032;-83
2024/03/30 10:16:37;;;;;;;15.30;12.60;;;;;;;8.98;100.00;99452.97;5047405;28;20319;-83
2024/03/30 10:19:03;;;;;;;15.30;12.93;;;;;;;8.99;100.00;99452.06;5051873;28;20074;-83
2024/03/30 10:21:29;;;;;;;16.58;12.68;;;;;;;8.99;100.00;99450.28;5062317;28;20044;-83
2024/03/30 10:23:56;;;;;;;14.13;12.63;;;;;;;9.03;100.00;99437.91;5074598;28;20032;-83
2024/03/30 10:26:24;;;;;;;16.27;12.90;;;;;;;9.03;100.00;99446.56;5058369;28;20091;-83
2024/03/30 10:28:49;;;;;;;19.10;13.07;;;;;;;9.06;100.00;99439.47;5070850;28;20037;-83
2024/03/30 10:31:15;;;;;;;14.85;12.80;;;;;;;9.07;100.00;99442.00;5075086;28;20039;-83
2024/03/30 10:33:40;;;;;;;15.38;12.05;;;;;;;9.08;100.00;99440.22;5049629;28;20033;-83
2024/03/30 10:36:10;;;;;;;13.82;11.98;;;;;;;9.09;100.00;99450.59;5073321;28;20205;-83
2024/03/30 10:38:38;;;;;;;14.90;11.95;;;;;;;9.10;100.00;99449.69;5040413;28;20056;-83
2024/03/30 10:41:07;;;;;;;14.88;11.90;;;;;;;9.11;100.00;99463.56;5065261;28;20024;-83
2024/03/30 10:43:34;;;;;;;11.95;9.95;;;;;;;9.03;100.00;99462.22;5061306;28;20050;-83
2024/03/30 10:46:00;;;;;;;10.55;7.82;;;;;;;9.02;100.00;99446.66;5062156;28;20380;-84
2024/03/30 10:48:25;;;;;;;7.32;6.20;;;;;;;9.06;100.00;99447.31;5061423;28;20037;-83
2024/03/30 10:50:51;;;;;;;3.80;3.50;;;;;;;8.97;100.00;99446.09;5064285;28;20365;-83
2024/03/30 10:53:16;;;;;;;3.10;2.90;;;;;;;8.83;100.00;99459.91;5062719;28;20103;-83
2024/03/30 10:55:43;;;;;;;3.35;2.70;;;;;;;8.82;100.00;99463.44;5073443;28;20374;-83
2024/03/30 10:58:09;;;;;;;2.83;2.60;;;;;;;8.81;100.00;99459.97;5062294;28;20049;-83
2024/03/30 11:00:35;;;;;;;3.42;3.08;;;;;;;8.82;100.00;99473.88;5068410;28;20103;-83
2024/03/30 11:03:01;;;;;;;2.95;2.65;;;;;;;8.84;100.00;99467.66;5071091;28;20032;-83
2024/03/30 11:05:27;;;;;;;2.88;2.67;;;;;;;8.89;100.00;99462.16;5063711;28;20318;-83
2024/03/30 11:07:55;;;;;;;2.45;2.25;;;;;;;8.94;100.00;99465.38;5061874;28;20037;-83
2024/03/30 11:10:22;;;;;;;3.55;2.45;;;;;;;8.99;100.00;99475.56;5072917;28;20044;-83
2024/03/30 11:12:47;;;;;;;3.38;2.67;;;;;;;8.97;100.00;99483.47;5077955;28;20044;-83
2024/03/30 11:15:13;;;;;;;2.80;2.60;;;;;;;8.96;100.00;99486.16;5064031;28;20036;-83
2024/03/30 11:17:50;;;;;;;5.20;2.60;;;;;;;9.03;100.00;99475.28;5074067;28;20020;-83
2024/03/30 11:20:21;;;;;;;2.42;2.22;;;;;;;9.05;100.00;99479.59;5068483;28;20021;-83
2024/03/30 11:22:57;;;;;;;2.00;1.85;;;;;;;8.98;100.00;99482.53;5063815;28;20037;-83
2024/03/30 11:25:27;;;;;;;2.38;1.85;;;;;;;8.98;100.00;99495.59;5068193;28;20300;-83
2024/03/30 11:28:05;;;;;;;3.33;2.00;;;;;;;8.82;100.00;99493.00;5068482;28;20239;-83