Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:43;;;;;;;21.50;11.50;;;;;;;14.89;84.58;100192.34;5423629;26;20012;-46
2024/04/09 00:03:08;;;;;;;20.52;11.93;;;;;;;14.82;84.73;100177.13;5434089;26;20003;-56
2024/04/09 00:05:39;;;;;;;18.38;11.98;;;;;;;14.71;85.52;100184.59;5423249;26;20003;-56
2024/04/09 00:08:07;;;;;;;;;;;;;;;14.79;85.05;100189.03;5441204;26;20001;-48
2024/04/09 00:10:36;;;;;;;20.10;11.18;;;;;;;14.89;84.46;100184.28;5433230;26;19924;-49
2024/04/09 00:13:04;;;;;;;16.02;11.48;;;;;;;14.91;84.63;100186.81;5439508;26;20002;-51
2024/04/09 00:15:30;;;;;;;21.55;12.32;;;;;;;15.01;83.97;100190.06;5440476;26;19999;-51
2024/04/09 00:18:09;;;;;;;19.70;11.80;;;;;;;14.91;84.00;100187.66;5441002;26;20013;-51
2024/04/09 00:20:35;;;;;;;17.85;12.07;;;;;;;14.84;84.36;100185.84;5418258;26;20015;-51
2024/04/09 00:23:00;;;;;;;19.23;12.75;;;;;;;15.01;85.06;100203.47;5437324;26;20031;-49
2024/04/09 00:25:26;;;;;;;24.90;13.10;;;;;;;15.13;84.19;100206.59;5436457;26;19995;-51
2024/04/09 00:27:54;;;;;;;21.60;12.25;;;;;;;14.81;85.97;100213.00;5430391;26;20003;-53
2024/04/09 00:30:21;;;;;;;19.00;11.68;;;;;;;15.00;85.29;100226.78;5423600;26;20022;-53
2024/04/09 00:32:51;;;;;;;22.45;11.27;;;;;;;15.26;83.29;100237.19;5427970;26;19999;-51
2024/04/09 00:35:18;;;;;;;21.38;11.05;;;;;;;15.08;84.53;100261.63;5425826;26;20006;-53
2024/04/09 00:37:43;;;;;;;18.08;10.55;;;;;;;14.86;86.52;100240.97;5407740;26;20014;-54
2024/04/09 00:40:09;;;;;;;22.70;11.65;;;;;;;15.20;86.68;100255.88;5439829;26;20486;-50
2024/04/09 00:42:38;;;;;;;23.83;11.52;;;;;;;15.36;86.54;100250.38;5427744;26;20014;-47
2024/04/09 00:45:04;;;;;;;19.83;12.10;;;;;;;15.17;86.96;100253.53;5406154;26;20000;-49
2024/04/09 00:47:34;;;;;;;23.25;11.73;;;;;;;15.49;85.86;100251.44;5399388;26;20012;-51
2024/04/09 00:50:04;;;;;;;23.53;12.10;;;;;;;15.31;86.93;100236.66;5436048;26;19998;-53
2024/04/09 00:52:31;;;;;;;20.60;11.98;;;;;;;15.60;85.37;100258.25;5430006;26;20265;-51
2024/04/09 00:54:58;;;;;;;21.30;11.57;;;;;;;15.68;84.89;100235.81;5426346;26;20009;-50
2024/04/09 00:57:25;;;;;;;22.65;11.68;;;;;;;15.71;85.26;100216.66;5431562;26;20002;-47
2024/04/09 00:59:52;;;;;;;22.90;12.98;;;;;;;15.56;86.15;100213.94;5418350;26;20003;-48
2024/04/09 01:02:21;;;;;;;24.30;12.38;;;;;;;15.69;85.70;100189.16;5439960;26;20003;-47
2024/04/09 01:04:47;;;;;;;26.05;11.95;;;;;;;15.62;85.31;100183.69;5437736;26;20014;-53
2024/04/09 01:07:12;;;;;;;21.05;12.10;;;;;;;15.75;85.54;100177.66;5393654;26;20408;-49
2024/04/09 01:09:41;;;;;;;20.20;11.95;;;;;;;15.69;85.90;100165.81;5393441;26;20399;-51
2024/04/09 01:12:07;;;;;;;17.85;11.07;;;;;;;15.76;84.90;100166.75;5394338;26;20007;-55
2024/04/09 01:14:33;;;;;;;21.10;11.82;;;;;;;15.73;85.41;100167.13;5424146;26;20084;-50
2024/04/09 01:16:58;;;;;;;22.67;11.55;;;;;;;15.69;85.13;100163.13;5433003;26;20079;-53
2024/04/09 01:19:24;;;;;;;21.50;12.20;;;;;;;15.65;85.91;100169.91;5437826;26;20487;-51
2024/04/09 01:21:53;;;;;;;22.92;12.13;;;;;;;15.60;86.82;100182.22;5428295;26;20046;-55
2024/04/09 01:24:20;;;;;;;23.17;12.82;;;;;;;15.56;87.13;100171.00;5430728;26;20022;-45
2024/04/09 01:26:49;;;;;;;22.10;12.50;;;;;;;15.48;86.84;100181.81;5402456;26;20010;-48
2024/04/09 01:29:16;;;;;;;21.73;13.68;;;;;;;15.62;86.32;100170.25;5436345;26;20003;-48
2024/04/09 01:31:41;;;;;;;19.90;11.80;;;;;;;15.66;85.80;100168.88;5382530;26;20018;-51
2024/04/09 01:34:09;;;;;;;25.00;12.45;;;;;;;15.68;85.37;100171.34;5421386;26;20003;-48
2024/04/09 01:36:36;;;;;;;19.70;12.18;;;;;;;15.62;86.06;100175.63;5433319;26;20017;-52
2024/04/09 01:39:02;;;;;;;27.35;13.75;;;;;;;15.61;85.83;100176.63;5431453;26;20331;-48
2024/04/09 01:41:28;;;;;;;21.15;13.63;;;;;;;15.61;86.90;100184.69;5403280;26;20022;-47
2024/04/09 01:43:53;;;;;;;22.80;13.13;;;;;;;15.63;86.19;100187.19;5426570;26;19999;-49
2024/04/09 01:46:19;;;;;;;21.23;13.20;;;;;;;15.65;85.47;100188.69;5436081;26;20003;-53
2024/04/09 01:48:45;;;;;;;24.10;13.40;;;;;;;15.58;85.98;100186.94;5443511;26;20002;-50
2024/04/09 01:51:11;;;;;;;24.73;13.48;;;;;;;15.50;86.56;100171.72;5426036;26;20007;-46
2024/04/09 01:53:41;;;;;;;21.45;12.40;;;;;;;15.58;86.07;100182.38;5438775;26;20011;-53
2024/04/09 01:56:08;;;;;;;24.97;12.73;;;;;;;15.56;85.67;100195.16;5441296;26;20010;-54
2024/04/09 01:58:35;;;;;;;26.75;13.27;;;;;;;15.57;85.83;100201.38;5409666;26;20006;-48
2024/04/09 02:01:09;;;;;;;23.38;13.77;;;;;;;15.65;85.05;100195.91;5438991;26;20014;-51
2024/04/09 02:03:39;;;;;;;23.05;13.75;;;;;;;15.61;85.07;100198.13;5439992;26;20483;-49
2024/04/09 02:06:06;;;;;;;20.00;12.93;;;;;;;15.58;85.91;100203.88;5431232;26;19996;-55
2024/04/09 02:08:33;;;;;;;22.17;14.60;;;;;;;15.56;86.03;100200.53;5419641;26;20009;-48
2024/04/09 02:11:01;;;;;;;22.38;14.32;;;;;;;15.54;86.39;100183.75;5419528;26;20007;-51
2024/04/09 02:13:29;;;;;;;31.13;14.90;;;;;;;15.49;86.32;100170.03;5436782;25;20014;-48
2024/04/09 02:16:01;;;;;;;23.00;14.07;;;;;;;15.52;86.48;100158.13;5401828;26;20015;-58
2024/04/09 02:18:27;;;;;;;23.70;14.20;;;;;;;15.61;85.75;100154.34;5369407;26;20332;-50
2024/04/09 02:20:53;;;;;;;26.83;14.55;;;;;;;15.49;85.73;100170.88;5404640;26;20010;-48
2024/04/09 02:23:19;;;;;;;21.20;12.98;;;;;;;15.49;85.34;100172.72;5419580;26;20420;-50
2024/04/09 02:25:45;;;;;;;21.27;13.25;;;;;;;15.42;85.25;100177.16;5412436;26;20002;-49
2024/04/09 02:28:12;;;;;;;22.38;13.02;;;;;;;15.47;85.52;100175.59;5416792;26;20003;-47
2024/04/09 02:30:37;;;;;;;20.13;14.07;;;;;;;15.46;85.13;100184.69;5409463;26;20021;-52
2024/04/09 02:33:04;;;;;;;22.58;13.45;;;;;;;15.40;85.03;100214.13;5398071;26;20388;-52
2024/04/09 02:35:30;;;;;;;22.60;15.48;;;;;;;15.36;86.38;100210.94;5435923;26;20003;-51
2024/04/09 02:37:57;;;;;;;22.48;14.60;;;;;;;15.34;86.86;100214.81;5408543;26;20022;-54
2024/04/09 02:40:25;;;;;;;22.52;13.38;;;;;;;15.41;86.30;100218.44;5404432;26;20000;-50
2024/04/09 02:42:51;;;;;;;25.08;13.98;;;;;;;15.38;85.97;100225.03;5406217;26;20004;-55
2024/04/09 02:45:20;;;;;;;22.30;14.65;;;;;;;15.40;86.33;100222.97;5434431;26;20013;-50
2024/04/09 02:47:45;;;;;;;20.13;13.73;;;;;;;15.34;86.46;100222.88;5416464;26;20003;-52
2024/04/09 02:50:12;;;;;;;25.52;14.82;;;;;;;15.38;86.33;100226.88;5405715;26;20003;-47
2024/04/09 02:52:38;;;;;;;21.42;15.32;;;;;;;15.33;86.64;100218.56;5428588;26;20014;-47
2024/04/09 02:55:06;;;;;;;21.60;14.82;;;;;;;15.40;86.90;100208.75;5434834;26;20015;-51
2024/04/09 02:57:32;;;;;;;21.52;15.50;;;;;;;15.42;86.08;100217.44;5426607;26;20003;-51
2024/04/09 02:59:58;;;;;;;28.15;15.73;;;;;;;15.40;86.13;100227.53;5402429;26;20375;-54
2024/04/09 03:02:24;;;;;;;31.58;16.05;;;;;;;15.35;87.14;100217.34;5396103;26;20017;-53
2024/04/09 03:04:53;;;;;;;24.25;15.38;;;;;;;15.38;86.71;100210.78;5401146;26;19996;-51
2024/04/09 03:07:19;;;;;;;26.38;15.63;;;;;;;15.38;86.38;100183.94;5395957;26;20013;-49
2024/04/09 03:09:45;;;;;;;26.80;15.48;;;;;;;15.37;86.50;100190.31;5436470;26;20047;-55
2024/04/09 03:12:10;;;;;;;25.15;15.75;;;;;;;15.37;86.68;100191.16;5429155;26;20019;-54
2024/04/09 03:14:36;;;;;;;25.52;15.05;;;;;;;15.37;85.79;100204.56;5439672;26;19999;-51
2024/04/09 03:17:05;;;;;;;25.85;16.20;;;;;;;15.34;86.64;100209.44;5433827;26;19999;-46
2024/04/09 03:19:31;;;;;;;30.90;16.48;;;;;;;15.36;86.80;100197.53;5408064;26;20014;-51
2024/04/09 03:21:57;;;;;;;28.88;16.65;;;;;;;15.41;86.64;100191.59;5434385;26;20014;-49
2024/04/09 03:24:22;;;;;;;26.42;15.32;;;;;;;15.31;86.59;100199.06;5430553;26;20003;-54
2024/04/09 03:26:49;;;;;;;30.45;16.20;;;;;;;15.48;86.61;100197.91;5424095;26;20014;-51
2024/04/09 03:29:15;;;;;;;27.27;15.77;;;;;;;15.51;85.63;100194.88;5418175;26;20349;-52
2024/04/09 03:31:41;;;;;;;27.00;18.00;;;;;;;15.45;85.80;100190.25;5436634;26;20087;-50
2024/04/09 03:34:06;;;;;;;34.97;16.15;;;;;;;15.47;85.56;100199.75;5436371;26;19998;-48
2024/04/09 03:36:32;;;;;;;27.65;16.02;;;;;;;15.46;86.40;100194.59;5411211;26;19996;-51
2024/04/09 03:38:58;;;;;;;26.52;15.57;;;;;;;15.41;85.99;100202.34;5428470;26;20003;-51
2024/04/09 03:41:24;;;;;;;24.98;15.60;;;;;;;15.39;86.33;100201.72;5430954;26;20009;-49
2024/04/09 03:43:49;;;;;;;26.30;14.80;;;;;;;15.30;86.97;100203.59;5402802;26;20014;-52
2024/04/09 03:46:18;;;;;;;26.60;15.70;;;;;;;15.25;86.91;100206.00;5404556;26;20338;-52
2024/04/09 03:48:46;;;;;;;23.40;12.75;;;;;;;15.13;87.30;100213.63;5400499;26;20229;-47
2024/04/09 03:51:14;;;;;;;14.15;11.45;;;;;;;15.17;86.85;100199.84;5398302;26;20003;-52
2024/04/09 03:53:40;;;;;;;22.17;12.15;;;;;;;15.26;86.06;100210.34;5435458;26;20025;-49
2024/04/09 03:56:07;;;;;;;21.75;10.50;;;;;;;15.30;85.96;100213.50;5430871;26;20014;-49
2024/04/09 03:58:44;;;;;;;15.73;9.95;;;;;;;15.32;84.94;100190.84;5411827;26;19999;-47
2024/04/09 04:01:10;;;;;;;19.02;9.48;;;;;;;15.40;84.67;100204.19;5431642;26;20009;-50
2024/04/09 04:03:40;;;;;;;23.77;11.73;;;;;;;15.44;84.08;100185.88;5438546;26;19995;-50
2024/04/09 04:06:05;;;;;;;17.58;10.15;;;;;;;15.41;84.87;100188.91;5433340;26;20003;-54
2024/04/09 04:08:33;;;;;;;15.52;8.88;;;;;;;15.16;85.38;100187.44;5410172;26;20009;-50
2024/04/09 04:11:03;;;;;;;16.60;9.68;;;;;;;14.97;85.65;100186.94;5430079;26;20003;-50
2024/04/09 04:13:30;;;;;;;12.57;7.97;;;;;;;15.17;85.10;100200.69;5429136;26;20000;-48
2024/04/09 04:16:04;;;;;;;16.20;7.88;;;;;;;15.09;85.71;100209.63;5431958;26;20014;-50
2024/04/09 04:18:37;;;;;;;13.75;7.22;;;;;;;15.25;83.87;100222.09;5428674;26;19995;-50
2024/04/09 04:21:04;;;;;;;16.75;6.60;;;;;;;14.83;85.86;100229.78;5434368;26;20281;-50
2024/04/09 04:23:30;;;;;;;13.68;5.85;;;;;;;14.40;88.11;100231.13;5395813;26;19999;-52
2024/04/09 04:26:04;;;;;;;10.32;4.85;;;;;;;14.32;88.14;100232.00;5427440;26;20186;-56
2024/04/09 04:28:31;;;;;;;9.73;4.95;;;;;;;14.67;86.95;100230.69;5399695;26;20587;-55
2024/04/09 04:30:57;;;;;;;12.85;4.53;;;;;;;14.85;85.07;100238.50;5408470;26;20013;-50
2024/04/09 04:33:22;;;;;;;9.43;4.70;;;;;;;14.90;86.38;100245.00;5393294;26;20453;-53
2024/04/09 04:35:48;;;;;;;11.82;4.78;;;;;;;14.55;86.98;100259.75;5409535;26;20013;-52
2024/04/09 04:38:14;;;;;;;9.45;4.68;;;;;;;14.93;85.97;100257.19;5436543;26;20103;-48
2024/04/09 04:40:40;;;;;;;10.50;5.10;;;;;;;14.99;85.04;100260.00;5414362;26;20011;-48
2024/04/09 04:43:05;;;;;;;15.02;5.55;;;;;;;14.45;87.51;100269.00;5408167;26;20004;-47
2024/04/09 04:45:31;;;;;;;9.40;5.50;;;;;;;14.48;87.59;100268.69;5424275;26;20010;-49
2024/04/09 04:48:00;;;;;;;14.85;6.40;;;;;;;14.70;86.80;100263.38;5440032;26;20088;-50
2024/04/09 04:50:26;;;;;;;10.05;6.72;;;;;;;14.43;88.68;100261.13;5404366;26;20066;-50
2024/04/09 04:52:53;;;;;;;9.88;6.68;;;;;;;14.49;88.30;100257.78;5413122;26;20126;-47
2024/04/09 04:55:19;;;;;;;9.68;7.03;;;;;;;14.35;88.56;100258.47;5439110;26;20010;-56
2024/04/09 04:57:44;;;;;;;11.98;7.78;;;;;;;14.59;86.41;100257.56;5434285;26;20003;-50
2024/04/09 05:00:10;;;;;;;11.45;7.25;;;;;;;14.58;87.39;100258.59;5441123;26;19994;-50
2024/04/09 05:02:40;;;;;;;14.90;8.40;;;;;;;14.43;87.45;100266.50;5433594;26;20342;-53
2024/04/09 05:05:07;;;;;;;10.67;7.37;;;;;;;14.45;87.45;100267.13;5404051;26;20003;-53
2024/04/09 05:07:34;;;;;;;14.48;7.95;;;;;;;14.70;85.85;100284.00;5405925;26;19999;-51
2024/04/09 05:10:00;;;;;;;10.45;7.18;;;;;;;14.93;84.31;100282.19;5425734;26;20013;-54
2024/04/09 05:12:26;;;;;;;13.90;7.45;;;;;;;14.67;85.54;100289.69;5403504;26;20002;-53
2024/04/09 05:14:52;;;;;;;15.15;7.75;;;;;;;14.64;85.77;100298.94;5434121;26;20007;-51
2024/04/09 05:17:18;;;;;;;11.98;6.95;;;;;;;14.79;84.83;100304.38;5432115;26;20477;-48
2024/04/09 05:19:44;;;;;;;15.55;8.05;;;;;;;14.51;85.70;100317.44;5433728;26;20446;-51
2024/04/09 05:22:11;;;;;;;11.07;6.93;;;;;;;14.54;84.89;100335.00;5431014;26;20014;-54
2024/04/09 05:24:39;;;;;;;10.50;7.20;;;;;;;14.51;84.91;100338.06;5435041;26;20905;-47
2024/04/09 05:27:05;;;;;;;14.88;7.75;;;;;;;14.22;85.73;100350.16;5423658;26;20002;-47
2024/04/09 05:29:31;;;;;;;12.50;6.60;;;;;;;14.17;85.45;100351.69;5438331;26;20314;-53
2024/04/09 05:31:57;;;;;;;10.38;6.43;;;;;;;13.84;87.33;100361.56;5396402;26;20017;-51
2024/04/09 05:34:22;;;;;;;9.18;6.03;;;;;;;14.33;84.56;100365.88;5367314;26;20003;-53
2024/04/09 05:36:48;;;;;;;7.80;5.75;;;;;;;14.14;85.51;100379.63;5428945;26;20378;-50
2024/04/09 05:39:14;;;;;;;13.70;5.85;;;;;;;14.49;84.12;100375.75;5406883;26;19995;-51
2024/04/09 05:41:40;;;;;;;11.57;4.63;;;;;;;14.43;83.44;100372.88;5430917;25;20007;-52
2024/04/09 05:44:06;;;;;;;10.88;4.80;;;;;;;14.40;82.03;100378.59;5422274;26;20066;-51
2024/04/09 05:46:31;;;;;;;8.35;3.53;;;;;;;14.19;82.60;100385.31;5404302;26;20007;-50
2024/04/09 05:48:57;;;;;;;9.80;3.92;;;;;;;13.85;83.20;100396.22;5407479;26;20076;-53
2024/04/09 05:51:23;;;;;;;8.02;2.92;;;;;;;13.39;83.07;100394.13;5401870;26;20021;-50
2024/04/09 05:53:49;;;;;;;9.93;3.88;;;;;;;13.78;81.69;100394.38;5426542;26;20074;-49
2024/04/09 05:56:14;;;;;;;6.63;2.80;;;;;;;14.14;80.25;100403.75;5405857;26;20015;-54
2024/04/09 05:58:40;;;;;;;6.35;2.90;;;;;;;13.47;81.87;100412.88;5440082;26;20003;-55
2024/04/09 06:01:08;;;;;;;9.85;2.85;;;;;;;13.33;82.17;100416.19;5435855;25;20059;-54
2024/04/09 06:03:34;;;;;;;11.80;4.05;;;;;;;13.24;81.00;100414.47;5432755;26;20342;-49
2024/04/09 06:05:59;;;;;;;11.18;3.22;;;;;;;13.29;80.32;100410.31;5430716;26;19998;-54
2024/04/09 06:08:26;;;;;;;8.43;2.47;;;;;;;13.57;80.33;100424.28;5430447;26;20010;-50
2024/04/09 06:10:53;;;;;;;8.85;2.10;;;;;;;13.11;80.62;100418.47;5437077;26;20379;-52
2024/04/09 06:13:19;;;;;;;8.18;2.28;;;;;;;13.45;78.92;100410.38;5428676;26;20449;-50
2024/04/09 06:15:44;;;;;;;10.63;2.20;;;;;;;13.21;79.98;100414.81;5436884;26;20015;-54
2024/04/09 06:18:10;;;;;;;11.27;2.28;;;;;;;13.14;78.75;100415.47;5423293;26;20008;-58
2024/04/09 06:20:36;;;;;;;8.50;2.17;;;;;;;13.26;78.77;100424.03;5416767;26;20356;-47
2024/04/09 06:23:02;;;;;;;9.20;2.03;;;;;;;13.41;77.54;100425.09;5423157;26;19995;-51
2024/04/09 06:25:28;;;;;;;12.27;2.85;;;;;;;13.05;78.54;100424.47;5403193;26;19999;-55
2024/04/09 06:27:54;;;;;;;10.77;2.25;;;;;;;13.41;77.49;100432.28;5411699;26;20003;-51
2024/04/09 06:30:19;;;;;;;18.65;2.30;;;;;;;13.36;77.83;100422.03;5411564;26;20419;-46
2024/04/09 06:32:46;;;;;;;9.18;1.98;;;;;;;13.64;76.79;100425.31;5418846;26;20391;-52
2024/04/09 06:35:12;;;;;;;7.72;2.00;;;;;;;14.04;74.95;100437.91;5397343;26;19999;-52
2024/04/09 06:37:38;;;;;;;6.00;1.83;;;;;;;13.84;76.52;100431.19;5436236;26;20010;-53
2024/04/09 06:40:07;;;;;;;10.63;2.78;;;;;;;13.72;76.29;100427.16;5421917;26;20003;-50
2024/04/09 06:42:33;;;;;;;10.05;2.10;;;;;;;14.22;73.92;100417.16;5414624;26;20011;-51
2024/04/09 06:44:59;;;;;;;8.50;2.15;;;;;;;14.23;73.97;100426.03;5373024;26;20000;-54
2024/04/09 06:47:25;;;;;;;13.35;2.33;;;;;;;14.15;73.74;100439.44;5344903;26;20366;-47
2024/04/09 06:49:51;;;;;;;14.18;2.97;;;;;;;14.00;73.98;100431.22;5406339;26;20015;-47
2024/04/09 06:52:17;;;;;;;10.77;2.08;;;;;;;14.23;73.25;100432.22;5405806;26;20018;-51
2024/04/09 06:54:43;;;;;;;10.35;1.80;;;;;;;14.01;73.18;100430.22;5420003;26;20803;-51
2024/04/09 06:57:09;;;;;;;11.00;2.08;;;;;;;13.88;74.41;100444.13;5441104;26;19990;-51
2024/04/09 06:59:35;;;;;;;10.80;2.55;;;;;;;13.71;74.25;100444.25;5423434;26;20010;-49
2024/04/09 07:02:01;;;;;;;10.32;1.70;;;;;;;14.26;72.54;100450.63;5435849;26;20014;-53
2024/04/09 07:04:27;;;;;;;9.23;2.00;;;;;;;14.33;72.39;100437.41;5440030;26;19999;-51
2024/04/09 07:06:54;;;;;;;12.25;2.30;;;;;;;14.32;71.01;100460.69;5408893;26;20006;-53
2024/04/09 07:09:20;;;;;;;7.47;1.80;;;;;;;14.15;71.02;100455.50;5438454;26;19999;-57
2024/04/09 07:11:46;;;;;;;11.32;2.40;;;;;;;14.32;69.90;100467.88;5433099;26;20003;-47
2024/04/09 07:14:13;;;;;;;8.98;2.85;;;;;;;14.47;69.72;100470.75;5438642;26;20011;-52
2024/04/09 07:16:43;;;;;;;9.25;2.53;;;;;;;13.63;71.17;100476.38;5409701;26;20003;-54
2024/04/09 07:19:09;;;;;;;10.93;2.20;;;;;;;14.19;69.74;100471.06;5412162;26;19999;-55
2024/04/09 07:21:36;;;;;;;11.32;2.15;;;;;;;14.24;70.31;100458.00;5436850;26;20002;-52
2024/04/09 07:24:03;;;;;;;5.68;1.50;;;;;;;14.51;69.16;100467.59;5435091;26;20014;-52
2024/04/09 07:26:29;;;;;;;12.57;2.10;;;;;;;14.23;68.46;100468.91;5399733;26;20003;-57
2024/04/09 07:28:54;;;;;;;12.50;2.38;;;;;;;13.99;70.42;100459.00;5404324;26;20536;-52
2024/04/09 07:31:21;;;;;;;8.35;2.08;;;;;;;14.41;68.78;100442.75;5394756;26;20000;-53
2024/04/09 07:33:48;;;;;;;16.23;2.10;;;;;;;14.73;68.04;100447.25;5402828;26;20014;-49
2024/04/09 07:36:13;;;;;;;16.67;2.45;;;;;;;14.49;68.35;100450.00;5406636;26;20320;-56
2024/04/09 07:38:40;;;;;;;6.20;1.73;;;;;;;14.48;68.21;100467.06;5410425;26;20103;-52
2024/04/09 07:41:06;;;;;;;8.18;2.53;;;;;;;14.14;68.42;100460.03;5422355;26;20018;-52
2024/04/09 07:43:32;;;;;;;11.95;1.80;;;;;;;14.14;67.91;100465.38;5431113;26;20346;-51
2024/04/09 07:45:59;;;;;;;9.60;1.95;;;;;;;14.05;68.69;100469.06;5428244;26;20000;-53
2024/04/09 07:48:25;;;;;;;10.85;2.05;;;;;;;14.11;68.19;100473.75;5424313;26;20702;-52
2024/04/09 07:50:52;;;;;;;12.05;2.38;;;;;;;14.50;66.46;100473.13;5442028;26;20018;-51
2024/04/09 07:53:19;;;;;;;20.77;2.65;;;;;;;14.47;67.12;100478.81;5429114;26;20003;-52
2024/04/09 07:55:45;;;;;;;11.55;2.92;;;;;;;14.57;66.25;100479.47;5438410;26;20010;-55
2024/04/09 07:58:11;;;;;;;12.25;2.20;;;;;;;14.50;67.98;100481.16;5442631;26;20003;-49
2024/04/09 08:00:38;;;;;;;9.88;2.00;;;;;;;14.40;68.01;100486.66;5436513;26;20661;-53
2024/04/09 08:03:04;;;;;;;14.60;2.30;;;;;;;14.72;67.13;100480.44;5437063;26;20465;-51
2024/04/09 08:05:30;;;;;;;9.00;2.00;;;;;;;14.67;67.39;100482.81;5428157;26;20010;-52
2024/04/09 08:07:56;;;;;;;8.95;2.97;;;;;;;14.48;66.92;100488.53;5422106;26;20017;-53
2024/04/09 08:10:22;;;;;;;12.90;2.78;;;;;;;14.45;67.20;100483.50;5436668;26;20031;-54
2024/04/09 08:12:49;;;;;;;13.50;3.75;;;;;;;14.59;67.50;100485.50;5435287;26;20440;-52
2024/04/09 08:15:19;;;;;;;11.50;2.42;;;;;;;14.81;65.36;100487.47;5415306;26;20313;-53
2024/04/09 08:17:48;;;;;;;14.80;3.08;;;;;;;14.58;66.81;100489.22;5440352;26;19998;-50
2024/04/09 08:20:15;;;;;;;12.65;2.75;;;;;;;14.73;66.06;100482.13;5437422;26;20014;-50
2024/04/09 08:22:41;;;;;;;18.17;2.97;;;;;;;14.23;68.03;100506.44;5432465;26;19999;-53
2024/04/09 08:25:08;;;;;;;6.90;2.40;;;;;;;14.72;66.39;100505.41;5439629;26;19999;-51
2024/04/09 08:27:38;;;;;;;12.77;3.13;;;;;;;14.31;68.26;100512.63;5427691;26;20004;-53
2024/04/09 08:30:06;;;;;;;8.43;2.70;;;;;;;14.36;68.68;100513.97;5429612;26;19999;-47
2024/04/09 08:32:33;;;;;;;10.10;2.70;;;;;;;14.48;68.83;100515.34;5400206;26;20446;-53
2024/04/09 08:34:59;;;;;;;10.93;2.70;;;;;;;14.94;67.77;100521.81;5431624;26;19999;-51
2024/04/09 08:37:25;;;;;;;9.73;2.58;;;;;;;14.71;68.63;100527.91;5437570;26;20004;-50
2024/04/09 08:39:55;;;;;;;9.80;2.75;;;;;;;14.08;69.80;100527.69;5411963;26;19999;-46
2024/04/09 08:42:29;;;;;;;10.00;2.88;;;;;;;14.22;69.08;100536.91;5406008;26;20401;-50
2024/04/09 08:44:57;;;;;;;12.20;3.20;;;;;;;14.71;68.74;100530.59;5441804;26;19998;-52
2024/04/09 08:47:24;;;;;;;6.22;2.92;;;;;;;14.44;68.67;100524.72;5440516;26;20009;-52
2024/04/09 08:49:50;;;;;;;10.02;2.92;;;;;;;14.43;68.76;100523.03;5411942;26;19995;-54
2024/04/09 08:52:21;;;;;;;8.48;3.70;;;;;;;14.89;67.91;100529.53;5411666;26;20011;-51
2024/04/09 08:54:47;;;;;;;6.70;3.72;;;;;;;14.75;68.08;100546.34;5412986;26;21750;-53
2024/04/09 08:57:14;;;;;;;9.90;3.55;;;;;;;14.98;68.42;100550.00;5442993;26;20006;-50
2024/04/09 08:59:40;;;;;;;11.20;3.70;;;;;;;15.04;67.20;100563.56;5380821;26;20489;-51
2024/04/09 09:02:14;;;;;;;7.43;3.47;;;;;;;14.91;67.18;100560.56;5443968;26;20397;-50
2024/04/09 09:04:41;;;;;;;9.85;2.97;;;;;;;15.05;66.54;100562.56;5431393;26;19999;-52
2024/04/09 09:07:16;;;;;;;10.80;3.38;;;;;;;14.36;69.21;100565.75;5441023;26;20006;-51
2024/04/09 09:09:43;;;;;;;9.65;3.60;;;;;;;14.82;68.78;100555.38;5431050;26;20427;-54
2024/04/09 09:12:09;;;;;;;9.00;3.60;;;;;;;15.38;67.03;100567.88;5436704;25;19999;-53
2024/04/09 09:14:36;;;;;;;7.43;3.33;;;;;;;14.81;67.86;100556.38;5379124;26;20000;-47
2024/04/09 09:17:07;;;;;;;9.38;3.47;;;;;;;15.79;65.32;100569.38;5417829;26;20023;-55
2024/04/09 09:19:34;;;;;;;13.85;3.53;;;;;;;15.39;65.25;100569.56;5436645;26;20014;-53
2024/04/09 09:22:03;;;;;;;6.43;3.30;;;;;;;15.18;64.52;100567.41;5407333;26;19999;-51
2024/04/09 09:24:29;;;;;;;9.50;3.38;;;;;;;15.43;64.43;100563.66;5420219;26;20010;-48
2024/04/09 09:26:59;;;;;;;4.85;3.25;;;;;;;15.84;62.68;100564.31;5409075;26;20042;-51
2024/04/09 09:29:25;;;;;;;5.60;2.72;;;;;;;15.52;61.25;100561.78;5439704;26;20014;-52
2024/04/09 09:31:50;;;;;;;11.07;3.42;;;;;;;15.07;61.27;100557.84;5430496;26;20006;-54
2024/04/09 09:34:41;;;;;;;4.72;2.80;;;;;;;14.73;62.94;100558.06;5440847;26;20002;-50
2024/04/09 09:37:08;;;;;;;6.10;2.95;;;;;;;15.10;61.40;100562.03;5412630;25;20537;-52
2024/04/09 09:39:35;;;;;;;6.43;3.35;;;;;;;15.42;61.50;100569.19;5437985;26;20011;-53
2024/04/09 09:42:03;;;;;;;6.85;2.47;;;;;;;15.67;58.81;100565.41;5426537;25;19999;-55
2024/04/09 09:44:29;;;;;;;11.88;3.15;;;;;;;15.13;60.67;100573.25;5433128;26;20000;-50
2024/04/09 09:46:59;;;;;;;5.25;2.80;;;;;;;15.56;58.69;100584.59;5407584;26;20391;-52
2024/04/09 09:49:26;;;;;;;8.20;2.88;;;;;;;15.11;58.99;100583.34;5435846;26;20006;-55
2024/04/09 09:51:53;;;;;;;7.97;2.88;;;;;;;14.61;60.13;100601.47;5430433;26;19999;-50
2024/04/09 09:54:19;;;;;;;10.98;2.97;;;;;;;14.44;60.71;100603.28;5403961;26;19999;-52
2024/04/09 09:56:49;;;;;;;15.00;3.65;;;;;;;15.10;58.59;100587.03;5424336;26;20010;-55
2024/04/09 09:59:16;;;;;;;;;;;;;;;14.68;59.05;100586.41;5435328;26;19999;-49
2024/04/09 10:01:48;;;;;;;8.65;2.40;;;;;;;14.91;58.49;100592.78;5436605;25;20275;-53
2024/04/09 10:04:18;;;;;;;5.63;2.25;;;;;;;15.63;56.88;100584.72;5431597;26;20000;-53
2024/04/09 10:06:58;;;;;;;5.13;2.35;;;;;;;15.64;57.79;100584.56;5439925;26;20450;-55
2024/04/09 10:09:39;;;;;;;6.13;2.08;;;;;;;15.64;55.64;100573.81;5432845;26;20446;-52
2024/04/09 10:12:07;;;;;;;5.32;1.77;;;;;;;15.60;54.56;100580.56;5439473;26;20441;-52
2024/04/09 10:14:42;;;;;;;7.07;1.83;;;;;;;15.28;52.68;100575.25;5404290;26;19998;-51
2024/04/09 10:17:11;;;;;;;5.93;1.48;;;;;;;15.45;52.19;100576.91;5433376;26;20019;-54
2024/04/09 10:19:37;;;;;;;4.07;1.35;;;;;;;15.41;52.66;100584.47;5434330;26;19999;-55
2024/04/09 10:22:03;;;;;;;3.40;1.30;;;;;;;15.42;52.00;100601.41;5441583;26;20014;-48
2024/04/09 10:24:29;;;;;;;3.20;0.95;;;;;;;14.80;48.30;100600.31;5411235;26;20004;-49
2024/04/09 10:26:59;;;;;;;7.80;1.58;;;;;;;14.45;49.10;100629.06;5407083;26;20010;-48
2024/04/09 10:29:28;;;;;;;3.58;0.98;;;;;;;14.30;50.79;100612.00;5402216;26;20018;-52
2024/04/09 10:31:54;;;;;;;4.20;0.98;;;;;;;14.95;48.28;100620.09;5405993;26;20018;-53
2024/04/09 10:34:24;;;;;;;9.43;1.92;;;;;;;14.48;50.38;100625.28;5403124;26;20010;-53
2024/04/09 10:36:50;;;;;;;4.40;1.33;;;;;;;15.25;49.21;100638.19;5412290;26;20017;-53
2024/04/09 10:39:20;;;;;;;7.75;1.35;;;;;;;14.98;49.57;100636.72;5418202;26;20000;-51
2024/04/09 10:42:16;;;;;;;3.97;1.33;;;;;;;15.29;49.11;100642.19;5421885;26;20469;-52
2024/04/09 10:44:42;;;;;;;4.15;1.50;;;;;;;15.38;49.34;100659.16;5397812;26;20000;-54
2024/04/09 10:47:09;;;;;;;2.63;1.30;;;;;;;15.69;47.32;100648.50;5405805;26;20018;-54
2024/04/09 10:49:38;;;;;;;6.88;1.88;;;;;;;15.38;47.90;100660.00;5432524;26;19999;-55
2024/04/09 10:52:04;;;;;;;3.25;1.67;;;;;;;15.21;48.08;100652.94;5411814;26;20007;-51
2024/04/09 10:54:30;;;;;;;6.53;1.98;;;;;;;14.84;48.09;100666.88;5401098;26;20004;-51
2024/04/09 10:56:59;;;;;;;6.65;1.58;;;;;;;15.72;46.58;100662.44;5418890;26;19999;-53
2024/04/09 10:59:25;;;;;;;7.82;1.63;;;;;;;15.94;46.28;100660.84;5359219;26;20428;-52
2024/04/09 11:01:52;;;;;;;5.97;1.55;;;;;;;15.45;45.87;100661.00;5440307;26;20003;-52
2024/04/09 11:04:18;;;;;;;4.53;1.23;;;;;;;15.35;44.63;100679.13;5432024;26;20465;-50
2024/04/09 11:06:44;;;;;;;3.47;1.70;;;;;;;15.36;44.68;100671.91;5438525;26;21140;-48
2024/04/09 11:09:11;;;;;;;9.48;2.10;;;;;;;14.93;44.95;100681.97;5444050;26;20061;-51
2024/04/09 11:11:40;;;;;;;7.47;2.40;;;;;;;14.74;45.81;100674.25;5441081;26;20003;-54
2024/04/09 11:14:07;;;;;;;5.18;1.80;;;;;;;14.63;45.83;100669.22;5440032;26;20033;-52
2024/04/09 11:16:33;;;;;;;7.85;1.80;;;;;;;14.09;46.23;100671.41;5442409;26;20472;-50