Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:14;;;;;;;19.63;6.22;;;-5.70;99.90;;;;;;5070682;28;20488;-65
2022/12/18 00:03:41;;;;;;;18.15;6.07;;;-5.70;99.90;;;;;;5078958;28;20045;-65
2022/12/18 00:06:09;;;;;;;18.92;6.47;;;-5.70;99.90;;;;;;5057546;28;20052;-65
2022/12/18 00:08:36;;;;;;;16.45;6.45;;;-5.80;99.90;;;;;;5058543;28;20120;-65
2022/12/18 00:11:08;;;;;;;16.55;5.43;;;-5.90;99.90;;;;;;5077418;28;20533;-65
2022/12/18 00:13:35;;;;;;;15.43;5.03;;;-5.90;99.90;;;;;;5061402;28;20494;-65
2022/12/18 00:20:32;;;;;;;20.80;5.75;;;-5.90;99.90;;;;;;5053004;28;20050;-62
2022/12/18 00:22:58;;;;;;;14.63;5.45;;;-5.80;99.90;;;;;;5116634;27;20043;-62
2022/12/18 00:25:25;;;;;;;11.90;5.13;;;-5.90;99.90;;;;;;5122569;27;20114;-62
2022/12/18 00:27:52;;;;;;;19.52;6.15;;;-5.80;99.90;;;;;;5137811;27;20071;-62
2022/12/18 00:30:19;;;;;;;18.75;5.78;;;-5.80;99.90;;;;;;5121521;27;20046;-63
2022/12/18 00:32:46;;;;;;;19.40;6.60;;;-5.80;99.90;;;;;;5113327;27;20103;-62
2022/12/18 00:35:12;;;;;;;21.50;7.30;;;-5.80;99.90;;;;;;5124894;27;20070;-63
2022/12/18 00:37:39;;;;;;;20.67;6.82;;;-5.80;99.90;;;;;;5119039;27;20035;-62
2022/12/18 00:40:07;;;;;;;15.80;6.38;;;-5.80;99.90;;;;;;5136090;27;20092;-62
2022/12/18 00:45:19;;;;;;;20.92;6.65;;;-5.90;99.90;;;;;;5142861;27;20039;-62
2022/12/18 00:47:45;;;;;;;22.10;7.30;;;-6.00;99.90;;;;;;5134917;27;20047;-62
2022/12/18 00:50:12;;;;;;;23.63;7.43;;;-6.20;99.90;;;;;;5151661;27;20119;-62
2022/12/18 00:52:40;;;;;;;20.40;8.00;;;-6.10;99.90;;;;;;5139740;27;20030;-63
2022/12/18 00:55:07;;;;;;;21.63;6.95;;;-6.10;99.90;;;;;;5138843;27;20073;-62
2022/12/18 00:57:34;;;;;;;;;;;-6.00;99.90;;;;;;5118942;27;20088;-62
2022/12/18 01:00:01;;;;;;;28.45;8.38;;;-5.90;99.90;;;;;;5130916;27;19972;-62
2022/12/18 01:02:28;;;;;;;36.72;10.52;;;-5.90;99.90;;;;;;5136158;27;20040;-63
2022/12/18 01:04:55;;;;;;;28.35;9.43;;;-6.00;99.90;;;;;;5126689;27;20043;-62
2022/12/18 01:07:22;;;;;;;26.77;9.48;;;-5.90;99.90;;;;;;5119674;27;20059;-62
2022/12/18 01:09:49;;;;;;;26.00;9.45;;;-5.90;99.90;;;;;;5138599;27;20043;-62
2022/12/18 01:12:15;;;;;;;30.48;9.90;;;-5.80;99.90;;;;;;5141149;27;20062;-62
2022/12/18 01:14:42;;;;;;;27.85;9.80;;;-5.80;99.90;;;;;;5135067;27;20055;-62
2022/12/18 01:17:09;;;;;;;21.70;7.65;;;-5.80;99.90;;;;;;5138449;27;20040;-62
2022/12/18 01:19:35;;;;;;;24.98;8.85;;;-5.90;99.90;;;;;;5141699;27;20456;-62
2022/12/18 01:22:03;;;;;;;;;;;-5.90;99.90;;;;;;5132800;27;20122;-63
2022/12/18 01:24:29;;;;;;;25.67;9.38;;;-5.80;99.90;;;;;;5136101;27;20291;-62
2022/12/18 01:26:57;;;;;;;26.73;9.63;;;-5.80;99.90;;;;;;5137023;27;20031;-63
2022/12/18 01:29:23;;;;;;;;;;;-5.70;99.90;;;;;;5117159;27;20095;-63
2022/12/18 01:31:50;;;;;;;27.85;9.20;;;-5.80;99.90;;;;;;5137249;27;20390;-63
2022/12/18 01:34:17;;;;;;;26.58;9.45;;;-5.90;99.90;;;;;;5139721;27;20053;-62
2022/12/18 01:36:43;;;;;;;25.95;9.05;;;-5.90;99.90;;;;;;5134653;27;20062;-63
2022/12/18 01:39:13;;;;;;;29.27;9.88;;;-5.90;99.90;;;;;;5121808;27;20043;-63
2022/12/18 01:44:53;;;;;;;31.60;10.32;;;-5.90;99.90;;;;;;5135598;27;20092;-62
2022/12/18 01:47:36;;;;;;;28.55;10.25;;;-5.90;99.90;;;;;;5115290;27;20039;-63
2022/12/18 01:50:38;;;;;;;31.80;10.23;;;-5.90;99.90;;;;;;5133236;27;20047;-63
2022/12/18 01:53:15;;;;;;;38.22;10.95;;;-6.00;99.90;;;;;;5128664;27;20097;-63
2022/12/18 01:55:52;;;;;;;24.05;9.07;;;-5.90;99.90;;;;;;5122703;27;20043;-62
2022/12/18 01:58:23;;;;;;;31.23;9.85;;;-5.90;99.90;;;;;;5116375;27;20071;-63
2022/12/18 02:00:49;;;;;;;30.60;9.85;;;-6.00;99.90;;;;;;5116788;27;20131;-62
2022/12/18 02:03:19;;;;;;;29.17;10.75;;;-5.90;99.90;;;;;;5141077;27;20035;-63
2022/12/18 02:06:15;;;;;;;28.00;10.32;;;-6.00;99.90;;;;;;5115884;27;20134;-62
2022/12/18 02:08:58;;;;;;;20.63;7.85;;;-6.00;99.90;;;;;;5106888;27;20043;-63
2022/12/18 02:11:58;;;;;;;25.67;9.63;;;-6.00;99.90;;;;;;5122736;27;20042;-63
2022/12/18 02:14:38;;;;;;;22.13;8.38;;;-6.10;99.90;;;;;;5122746;27;20495;-63
2022/12/18 02:17:23;;;;;;;22.05;7.50;;;-6.10;99.90;;;;;;5132613;27;20452;-62
2022/12/18 02:20:09;;;;;;;24.98;8.57;;;-6.00;99.90;;;;;;5135089;27;20087;-62
2022/12/18 02:22:36;;;;;;;19.48;7.40;;;-5.90;99.90;;;;;;5142981;27;20065;-63
2022/12/18 02:25:33;;;;;;;27.60;8.88;;;-5.90;99.90;;;;;;5135479;27;20108;-63
2022/12/18 02:28:06;;;;;;;25.17;8.55;;;-5.90;99.90;;;;;;5117384;27;20043;-62
2022/12/18 02:30:37;;;;;;;31.20;8.73;;;-5.80;99.90;;;;;;5124930;27;20419;-63
2022/12/18 02:33:07;;;;;;;21.77;8.50;;;-5.80;99.90;;;;;;5118673;27;20112;-62
2022/12/18 02:35:36;;;;;;;24.33;8.32;;;-5.70;99.90;;;;;;5115738;27;20051;-63
2022/12/18 02:38:04;;;;;;;22.55;8.52;;;-5.70;99.90;;;;;;5121449;27;20054;-63
2022/12/18 02:40:37;;;;;;;23.20;8.80;;;-5.70;99.90;;;;;;5115725;27;20046;-62
2022/12/18 02:43:13;;;;;;;21.83;8.13;;;-5.70;99.90;;;;;;5118562;27;20041;-63
2022/12/18 02:45:51;;;;;;;27.13;8.48;;;-5.70;99.90;;;;;;5115232;27;20499;-63
2022/12/18 02:48:23;;;;;;;28.55;10.50;;;-5.70;99.90;;;;;;5115828;27;20090;-63
2022/12/18 02:51:25;;;;;;;28.00;8.95;;;-5.70;99.90;;;;;;5115620;27;20047;-63
2022/12/18 02:54:10;;;;;;;22.05;7.72;;;-5.70;99.90;;;;;;5132140;27;20043;-63
2022/12/18 02:56:54;;;;;;;26.83;9.68;;;-5.70;99.90;;;;;;5115261;27;20055;-63
2022/12/18 02:59:39;;;;;;;27.20;9.30;;;-5.70;99.90;;;;;;5118322;27;20043;-62
2022/12/18 03:02:32;;;;;;;30.48;9.85;;;-5.70;99.90;;;;;;5119178;27;20043;-62
2022/12/18 03:05:13;;;;;;;30.80;9.15;;;-5.70;99.90;;;;;;5133062;27;20432;-63
2022/12/18 03:07:51;;;;;;;28.77;9.73;;;-5.70;99.90;;;;;;5138780;27;20037;-63
2022/12/18 03:10:24;;;;;;;29.42;9.43;;;-5.80;99.90;;;;;;5117211;27;20054;-63
2022/12/18 03:13:09;;;;;;;27.55;9.23;;;-5.80;99.90;;;;;;5132931;27;20465;-62
2022/12/18 03:15:47;;;;;;;26.23;8.48;;;-5.80;99.90;;;;;;5117997;27;20035;-62
2022/12/18 03:18:20;;;;;;;;;;;-5.70;99.90;;;;;;5123755;27;20039;-63
2022/12/18 03:20:50;;;;;;;31.70;7.93;;;-5.70;99.90;;;;;;5135442;27;19926;-63
2022/12/18 03:23:25;;;;;;;27.52;9.32;;;-5.70;99.90;;;;;;5134871;27;20049;-62
2022/12/18 03:25:59;;;;;;;22.90;9.10;;;-5.70;99.90;;;;;;5134062;27;20073;-63
2022/12/18 03:28:41;;;;;;;30.10;9.75;;;-5.70;99.90;;;;;;5135477;27;20039;-63
2022/12/18 03:31:12;;;;;;;22.80;7.80;;;-5.60;99.90;;;;;;5135129;27;20063;-63
2022/12/18 03:33:52;;;;;;;24.48;8.00;;;-5.60;99.90;;;;;;5152943;27;20563;-63
2022/12/18 03:36:20;;;;;;;27.45;8.65;;;-5.70;99.90;;;;;;5117022;27;20039;-63
2022/12/18 03:38:47;;;;;;;26.33;9.25;;;-5.60;99.90;;;;;;5150460;27;20037;-62
2022/12/18 03:41:32;;;;;;;31.65;9.10;;;-5.60;99.90;;;;;;5114973;27;20039;-63
2022/12/18 03:44:21;;;;;;;26.02;10.88;;;-5.70;99.90;;;;;;5135144;27;20499;-63
2022/12/18 03:47:14;;;;;;;26.67;10.88;;;-5.80;99.90;;;;;;5128303;27;20039;-63
2022/12/18 03:50:12;;;;;;;25.50;9.98;;;-5.80;99.90;;;;;;5114399;27;20047;-63
2022/12/18 03:52:48;;;;;;;26.27;8.98;;;-5.90;99.90;;;;;;5113965;27;20051;-62
2022/12/18 03:55:18;;;;;;;23.42;9.38;;;-5.90;99.90;;;;;;5117100;27;20418;-63
2022/12/18 03:57:49;;;;;;;27.55;9.13;;;-5.90;99.90;;;;;;5130959;27;20134;-62
2022/12/18 04:00:17;;;;;;;29.00;9.50;;;-5.90;99.90;;;;;;5131399;27;20055;-63
2022/12/18 04:03:04;;;;;;;25.70;8.93;;;-5.90;99.90;;;;;;5118146;27;20043;-62
2022/12/18 04:05:38;;;;;;;22.38;8.48;;;-5.90;99.90;;;;;;5123026;27;20042;-62
2022/12/18 04:08:06;;;;;;;21.25;8.07;;;-5.90;99.90;;;;;;5130945;27;20058;-62
2022/12/18 04:10:37;;;;;;;21.20;8.07;;;-5.90;99.90;;;;;;5131363;27;20054;-62
2022/12/18 04:13:04;;;;;;;28.25;8.63;;;-5.80;99.90;;;;;;5134081;27;20424;-63
2022/12/18 04:15:34;;;;;;;25.88;8.90;;;-5.80;99.90;;;;;;5134086;27;20095;-62
2022/12/18 04:18:02;;;;;;;19.33;7.78;;;-5.80;99.90;;;;;;5134688;27;20528;-63
2022/12/18 04:20:36;;;;;;;27.58;8.75;;;-5.80;99.90;;;;;;5130220;27;20043;-62
2022/12/18 04:23:03;;;;;;;27.15;9.63;;;-5.90;99.90;;;;;;5120944;27;20526;-62
2022/12/18 04:25:29;;;;;;;20.98;8.05;;;-6.00;99.90;;;;;;5151648;27;20418;-62
2022/12/18 04:28:05;;;;;;;25.52;8.60;;;-6.00;99.90;;;;;;5143934;27;20500;-63
2022/12/18 04:30:33;;;;;;;26.88;8.88;;;-6.10;99.90;;;;;;5113711;28;20058;-63
2022/12/18 04:33:00;;;;;;;;;;;-6.00;99.90;;;;;;5114432;27;20036;-63
2022/12/18 04:35:30;;;;;;;29.10;9.23;;;-6.00;99.90;;;;;;5131463;27;20018;-62
2022/12/18 04:37:56;;;;;;;25.90;8.20;;;-6.00;99.90;;;;;;5114368;27;20491;-60
2022/12/18 04:40:23;;;;;;;23.88;8.30;;;-6.00;99.90;;;;;;5147598;27;20087;-60
2022/12/18 04:42:51;;;;;;;27.77;9.95;;;-6.00;99.90;;;;;;5123312;28;20042;-60
2022/12/18 04:45:18;;;;;;;23.77;8.52;;;-6.00;99.90;;;;;;5131784;27;20084;-61
2022/12/18 04:47:45;;;;;;;20.98;8.65;;;-6.10;99.90;;;;;;5138954;27;20044;-60
2022/12/18 04:50:11;;;;;;;24.88;7.32;;;-6.00;99.90;;;;;;5131936;28;20107;-60
2022/12/18 04:52:38;;;;;;;19.30;7.30;;;-6.00;99.90;;;;;;5131010;28;20055;-60
2022/12/18 04:55:05;;;;;;;19.70;7.28;;;-5.90;99.90;;;;;;5135299;27;20054;-61
2022/12/18 04:57:32;;;;;;;;;;;-5.90;99.90;;;;;;5132256;28;20043;-60
2022/12/18 04:59:59;;;;;;;21.98;7.63;;;-5.90;99.90;;;;;;5136116;27;20058;-60
2022/12/18 05:02:25;;;;;;;23.15;7.07;;;-6.00;99.90;;;;;;5131454;28;20050;-60
2022/12/18 05:04:52;;;;;;;22.05;8.02;;;-6.00;99.90;;;;;;5131620;28;20055;-61
2022/12/18 05:07:19;;;;;;;21.65;8.52;;;-6.00;99.90;;;;;;5131846;28;20088;-61
2022/12/18 05:09:46;;;;;;;21.67;8.38;;;-6.10;99.90;;;;;;5140058;27;20118;-61
2022/12/18 05:12:12;;;;;;;17.40;6.53;;;-6.10;99.90;;;;;;5131610;28;20063;-60
2022/12/18 05:14:39;;;;;;;21.80;7.53;;;-6.10;99.90;;;;;;5131870;28;20043;-61
2022/12/18 05:17:06;;;;;;;21.73;7.55;;;-6.00;99.90;;;;;;5131787;28;20059;-61
2022/12/18 05:19:33;;;;;;;22.58;7.65;;;-6.00;99.90;;;;;;5133808;27;20035;-61
2022/12/18 05:21:59;;;;;;;19.48;6.63;;;-6.00;99.90;;;;;;5132475;27;20089;-61
2022/12/18 05:24:26;;;;;;;17.48;6.65;;;-5.90;99.90;;;;;;5135516;27;20039;-61
2022/12/18 05:26:53;;;;;;;23.40;7.75;;;-6.00;99.90;;;;;;5139949;27;20067;-61
2022/12/18 05:29:20;;;;;;;22.02;7.70;;;-6.00;99.90;;;;;;5135015;27;20095;-61
2022/12/18 05:31:46;;;;;;;23.65;8.68;;;-6.00;99.90;;;;;;5135311;27;20118;-61
2022/12/18 05:34:13;;;;;;;16.65;6.57;;;-6.00;99.90;;;;;;5134924;27;20126;-61
2022/12/18 05:36:40;;;;;;;15.10;6.15;;;-6.00;99.90;;;;;;5136213;27;20103;-61
2022/12/18 05:39:07;;;;;;;20.38;6.32;;;-6.00;99.90;;;;;;5116569;27;20039;-61
2022/12/18 05:41:34;;;;;;;;;;;-6.00;99.90;;;;;;5134276;27;20055;-61
2022/12/18 05:44:00;;;;;;;19.23;5.78;;;-6.10;99.90;;;;;;5143793;27;19945;-61
2022/12/18 05:46:27;;;;;;;18.92;6.88;;;-6.10;99.90;;;;;;5131574;27;20460;-61
2022/12/18 05:48:54;;;;;;;17.63;7.07;;;-6.10;99.90;;;;;;5135183;27;20039;-61
2022/12/18 05:51:22;;;;;;;20.15;8.38;;;-6.10;99.90;;;;;;5134084;27;20075;-61
2022/12/18 05:53:49;;;;;;;17.48;6.30;;;-6.40;99.90;;;;;;5135708;27;20066;-61
2022/12/18 05:56:21;;;;;;;21.45;7.22;;;-6.20;99.90;;;;;;5134874;27;20047;-61
2022/12/18 05:58:52;;;;;;;16.38;7.25;;;-6.30;99.90;;;;;;5135072;27;20067;-61
2022/12/18 06:01:24;;;;;;;18.95;6.97;;;-6.30;99.90;;;;;;5136878;27;20057;-61
2022/12/18 06:03:51;;;;;;;22.13;7.07;;;-6.30;99.90;;;;;;5143102;27;20103;-61
2022/12/18 06:06:22;;;;;;;23.83;8.57;;;-6.30;99.90;;;;;;5133688;27;20047;-61
2022/12/18 06:08:49;;;;;;;19.33;5.95;;;-6.30;99.90;;;;;;5137437;27;20066;-61
2022/12/18 06:11:18;;;;;;;21.20;6.93;;;-6.30;99.90;;;;;;5133707;27;20078;-61
2022/12/18 06:13:45;;;;;;;23.73;7.15;;;-6.30;99.90;;;;;;5142743;27;20122;-61
2022/12/18 06:16:41;;;;;;;17.65;6.28;;;-6.20;99.90;;;;;;5150286;22;20047;-64
2022/12/18 06:20:57;;;;;;;19.10;6.47;;;-6.00;99.90;;;;;;5104511;28;20130;-65
2022/12/18 06:23:48;;;;;;;22.52;7.32;;;-6.00;99.90;;;;;;5095291;28;20059;-65
2022/12/18 06:26:15;;;;;;;28.50;9.18;;;-6.00;99.90;;;;;;5135258;27;20119;-65
2022/12/18 06:28:42;;;;;;;24.05;7.68;;;-6.00;99.90;;;;;;5155095;27;20143;-65
2022/12/18 06:31:10;;;;;;;22.30;7.07;;;-6.00;99.90;;;;;;5131424;27;20510;-65
2022/12/18 06:33:37;;;;;;;21.35;7.45;;;-6.00;99.90;;;;;;5140846;27;20038;-65
2022/12/18 06:36:10;;;;;;;23.77;8.52;;;-6.00;99.90;;;;;;5133898;27;20043;-65
2022/12/18 06:38:40;;;;;;;23.25;7.85;;;-6.00;99.90;;;;;;5142149;27;20104;-65
2022/12/18 06:41:08;;;;;;;18.75;7.13;;;-6.00;99.90;;;;;;5133907;27;20122;-65
2022/12/18 06:43:36;;;;;;;22.42;10.68;;;-6.10;99.90;;;;;;5133191;27;20095;-65
2022/12/18 06:46:04;;;;;;;19.67;7.70;;;-6.10;99.90;;;;;;5127395;27;20407;-65
2022/12/18 06:48:32;;;;;;;24.88;7.53;;;-6.20;99.90;;;;;;5142475;27;20047;-65
2022/12/18 06:50:59;;;;;;;;;;;-6.20;99.90;;;;;;5133960;27;20088;-65
2022/12/18 06:53:26;;;;;;;18.00;6.57;;;-6.20;99.90;;;;;;5134649;27;19972;-65
2022/12/18 06:55:59;;;;;;;21.67;9.60;;;-6.20;99.90;;;;;;5139935;27;20122;-65
2022/12/18 06:58:32;;;;;;;29.88;10.57;;;-6.10;99.90;;;;;;5132800;27;20039;-66
2022/12/18 07:01:00;;;;;;;;;;;-6.10;99.90;;;;;;5134463;27;20067;-65
2022/12/18 07:03:26;;;;;;;16.77;6.35;;;-6.20;99.90;;;;;;5141810;27;20405;-65
2022/12/18 07:05:53;;;;;;;26.73;8.68;;;-6.20;99.90;;;;;;5133724;27;20133;-65
2022/12/18 07:08:20;;;;;;;15.52;6.70;;;-6.20;99.90;;;;;;5133485;27;20063;-65
2022/12/18 07:10:48;;;;;;;18.50;7.10;;;-6.20;99.90;;;;;;5138126;27;20503;-65
2022/12/18 07:13:22;;;;;;;18.60;7.30;;;-6.10;99.90;;;;;;5133206;27;20111;-65
2022/12/18 07:15:48;;;;;;;21.60;8.57;;;-6.10;99.90;;;;;;5133497;27;20078;-65
2022/12/18 07:18:15;;;;;;;25.63;8.80;;;-6.10;99.90;;;;;;5133108;27;20070;-65
2022/12/18 07:20:42;;;;;;;24.90;8.35;;;-6.10;99.90;;;;;;5133317;27;20078;-65
2022/12/18 07:23:09;;;;;;;22.00;8.55;;;-6.00;99.90;;;;;;5132990;27;20051;-65
2022/12/18 07:25:36;;;;;;;22.40;7.57;;;-6.00;99.90;;;;;;5137811;27;20066;-65
2022/12/18 07:28:04;;;;;;;18.55;7.18;;;-6.00;99.90;;;;;;5133183;27;20096;-66
2022/12/18 07:30:31;;;;;;;74.72;23.27;;;-6.00;99.90;;;;;;5134875;27;20069;-65
2022/12/18 07:32:57;;;;;;;;;;;-6.00;99.90;;;;;;5133017;27;20043;-65
2022/12/18 07:35:24;;;;;;;42.55;15.13;;;-6.00;99.90;;;;;;5123065;27;20431;-65
2022/12/18 07:37:51;;;;;;;24.55;10.88;;;-6.00;99.90;;;;;;5141598;27;20479;-65
2022/12/18 07:40:18;;;;;;;29.85;12.95;;;-6.00;99.90;;;;;;5143361;27;20077;-65
2022/12/18 07:42:44;;;;;;;37.45;14.35;;;-6.00;99.90;;;;;;5152195;27;20062;-65
2022/12/18 07:45:11;;;;;;;33.75;12.73;;;-6.00;99.90;;;;;;5141306;27;20483;-65
2022/12/18 07:47:38;;;;;;;24.88;8.35;;;-6.10;99.90;;;;;;5132452;27;20043;-66
2022/12/18 07:50:05;;;;;;;49.03;17.88;;;-6.10;99.90;;;;;;5132831;27;20039;-66
2022/12/18 07:52:32;;;;;;;38.55;15.80;;;-6.20;99.90;;;;;;5133109;27;20139;-66
2022/12/18 07:54:59;;;;;;;36.85;16.02;;;-6.30;99.90;;;;;;5132476;27;20095;-64
2022/12/18 07:57:26;;;;;;;36.80;13.88;;;-6.30;99.90;;;;;;5132289;27;20043;-64
2022/12/18 08:00:13;;;;;;;28.70;11.57;;;-6.30;99.90;;;;;;5117556;27;20433;-65
2022/12/18 08:02:40;;;;;;;30.85;11.82;;;-6.20;99.90;;;;;;5132749;27;20096;-65
2022/12/18 08:05:08;;;;;;;31.75;11.60;;;-6.10;99.90;;;;;;5132706;27;20043;-64
2022/12/18 08:07:35;;;;;;;;;;;-6.10;99.90;;;;;;5132571;27;20062;-65
2022/12/18 08:10:01;;;;;;;28.70;12.25;;;-6.00;99.90;;;;;;5132150;27;20403;-64
2022/12/18 08:12:29;;;;;;;30.80;11.13;;;-5.90;99.90;;;;;;5140346;27;20453;-64
2022/12/18 08:14:56;;;;;;;30.67;10.25;;;-5.90;99.90;;;;;;5132537;27;20104;-65
2022/12/18 08:17:23;;;;;;;27.67;10.45;;;-5.80;99.90;;;;;;5131549;27;20043;-64
2022/12/18 08:19:49;;;;;;;24.25;8.90;;;-5.80;99.90;;;;;;5132444;27;20122;-65
2022/12/18 08:22:16;;;;;;;27.33;10.10;;;-5.70;99.90;;;;;;5131825;27;20074;-66
2022/12/18 08:24:43;;;;;;;20.00;9.00;;;-5.70;99.90;;;;;;5136350;27;20047;-66
2022/12/18 08:27:10;;;;;;;27.38;9.35;;;-5.70;99.90;;;;;;5136037;27;20073;-66
2022/12/18 08:29:56;;;;;;;35.92;13.95;;;-5.70;99.90;;;;;;5132160;27;20452;-66
2022/12/18 08:32:23;;;;;;;39.28;15.43;;;-5.60;99.90;;;;;;5131960;27;20050;-65
2022/12/18 08:34:50;;;;;;;30.25;11.15;;;-5.60;99.90;;;;;;5140218;27;20043;-66
2022/12/18 08:37:17;;;;;;;39.42;14.82;;;-5.70;99.90;;;;;;5132136;28;20104;-66
2022/12/18 08:39:43;;;;;;;31.08;10.07;;;-5.80;99.90;;;;;;5140101;27;20595;-66
2022/12/18 08:44:56;;;;;;;21.73;8.77;;;-5.70;99.90;;;;;;5131816;27;20073;-66
2022/12/18 08:47:22;;;;;;;28.02;11.05;;;-5.50;99.90;;;;;;5131411;27;20460;-66
2022/12/18 08:49:49;;;;;;;26.65;11.02;;;-5.40;99.90;;;;;;5131990;28;20074;-64
2022/12/18 08:52:16;;;;;;;25.90;10.15;;;-5.10;99.90;;;;;;5130600;28;20109;-64
2022/12/18 08:54:42;;;;;;;26.40;9.63;;;-4.80;99.90;;;;;;5135726;27;20039;-64
2022/12/18 08:57:09;;;;;;;26.38;9.57;;;-4.90;99.90;;;;;;5137295;27;20054;-65
2022/12/18 08:59:36;;;;;;;28.95;10.90;;;-4.90;99.90;;;;;;5135148;27;20244;-64
2022/12/18 09:02:03;;;;;;;27.33;10.27;;;-4.90;99.90;;;;;;5129208;27;20043;-64
2022/12/18 09:04:30;;;;;;;20.55;9.88;;;-4.80;99.90;;;;;;5135963;27;20050;-66
2022/12/18 09:06:56;;;;;;;23.17;9.45;;;-4.80;99.90;;;;;;5135950;27;20415;-64
2022/12/18 09:09:23;;;;;;;21.52;8.55;;;-4.70;99.90;;;;;;5135143;27;20039;-64
2022/12/18 09:11:50;;;;;;;20.70;8.07;;;-4.60;99.90;;;;;;5144001;27;20035;-66
2022/12/18 09:14:16;;;;;;;19.48;8.23;;;-4.50;99.90;;;;;;5135795;27;20380;-66
2022/12/18 09:16:43;;;;;;;18.17;7.88;;;-4.40;99.90;;;;;;5135479;27;20040;-66
2022/12/18 09:19:10;;;;;;;25.40;10.27;;;-4.20;99.90;;;;;;5143254;27;20099;-66
2022/12/18 09:21:38;;;;;;;24.17;9.55;;;-4.20;99.90;;;;;;5135208;27;20043;-64
2022/12/18 09:24:13;;;;;;;23.02;8.82;;;-4.20;99.90;;;;;;5135038;27;20542;-65
2022/12/18 09:26:40;;;;;;;24.95;9.30;;;-4.10;99.90;;;;;;5119591;27;20046;-65
2022/12/18 09:29:09;;;;;;;22.70;9.68;;;-4.00;99.90;;;;;;5146470;27;20486;-64
2022/12/18 09:31:36;;;;;;;29.77;12.05;;;-3.90;99.90;;;;;;5142538;27;20077;-64
2022/12/18 09:34:03;;;;;;;22.92;9.98;;;-3.80;99.90;;;;;;5134260;27;20663;-65
2022/12/18 09:36:31;;;;;;;21.38;8.90;;;-3.60;99.90;;;;;;5135351;27;20043;-66
2022/12/18 09:38:58;;;;;;;33.00;10.95;;;-3.50;99.90;;;;;;5135173;27;20032;-65
2022/12/18 09:41:34;;;;;;;17.33;8.38;;;-3.60;99.90;;;;;;5135349;27;20406;-64
2022/12/18 09:44:13;;;;;;;19.35;8.73;;;-3.70;99.90;;;;;;5135235;27;20518;-64
2022/12/18 09:46:46;;;;;;;16.92;7.88;;;-3.60;99.90;;;;;;5133733;27;20510;-64
2022/12/18 09:49:17;;;;;;;21.45;7.97;;;-3.60;99.90;;;;;;5134875;27;20050;-64
2022/12/18 09:51:50;;;;;;;18.08;8.60;;;-3.10;99.90;;;;;;5142005;27;20126;-64
2022/12/18 09:54:25;;;;;;;19.10;8.68;;;-3.40;99.90;;;;;;5135136;27;20045;-64
2022/12/18 09:56:53;;;;;;;21.80;7.70;;;-3.30;99.90;;;;;;5140200;27;20039;-64
2022/12/18 09:59:31;;;;;;;16.45;7.63;;;-3.20;99.90;;;;;;5136970;27;20096;-66
2022/12/18 10:01:58;;;;;;;21.48;8.65;;;-3.00;99.90;;;;;;5134566;27;20439;-64
2022/12/18 10:04:30;;;;;;;18.75;7.93;;;-2.90;99.90;;;;;;5134609;27;20043;-64
2022/12/18 10:07:05;;;;;;;18.35;7.80;;;-2.80;99.90;;;;;;5134153;27;20757;-64
2022/12/18 10:09:52;;;;;;;12.83;5.43;;;-2.60;99.90;;;;;;5134184;27;20046;-66
2022/12/18 10:12:19;;;;;;;19.67;7.63;;;-2.40;99.90;;;;;;5134316;27;20088;-64
2022/12/18 10:14:54;;;;;;;20.27;8.65;;;-2.30;99.90;;;;;;5135132;27;20083;-65
2022/12/18 10:18:13;;;;;;;25.20;8.20;;;-2.30;99.90;;;;;;5133998;27;20079;-66
2022/12/18 10:21:01;;;;;;;19.92;8.15;;;-2.30;99.90;;;;;;5093285;27;20070;-66
2022/12/18 10:23:52;;;;;;;21.83;8.35;;;-2.30;99.90;;;;;;5139278;27;20034;-66
2022/12/18 10:26:19;;;;;;;17.73;7.70;;;-2.20;99.90;;;;;;5134161;27;20095;-66
2022/12/18 10:28:47;;;;;;;13.88;6.43;;;-2.10;99.90;;;;;;5134186;27;20051;-64
2022/12/18 10:31:21;;;;;;;16.83;7.95;;;-2.10;99.90;;;;;;5133770;27;20070;-64
2022/12/18 10:33:53;;;;;;;17.75;7.13;;;-2.10;99.90;;;;;;5139392;27;20046;-66
2022/12/18 10:36:20;;;;;;;15.32;7.15;;;-2.20;99.90;;;;;;5136446;27;20039;-65
2022/12/18 10:38:49;;;;;;;17.77;7.65;;;-2.20;99.90;;;;;;5134116;27;20039;-64
2022/12/18 10:41:20;;;;;;;17.00;7.30;;;-2.20;99.90;;;;;;5133849;27;20085;-66
2022/12/18 10:43:47;;;;;;;21.23;7.65;;;-2.30;99.90;;;;;;5133703;27;20445;-66
2022/12/18 10:46:19;;;;;;;18.30;7.18;;;-2.30;99.90;;;;;;5132472;27;20063;-64
2022/12/18 10:48:53;;;;;;;12.98;6.50;;;-2.10;99.90;;;;;;5133701;27;20047;-64
2022/12/18 10:51:33;;;;;;;14.63;6.68;;;-2.00;99.90;;;;;;5133779;27;20491;-64
2022/12/18 10:54:16;;;;;;;17.17;6.97;;;-1.90;99.90;;;;;;5133594;27;20419;-64
2022/12/18 10:56:44;;;;;;;20.05;8.18;;;-1.80;99.90;;;;;;5133593;27;20039;-64
2022/12/18 10:59:14;;;;;;;21.65;8.07;;;-1.70;99.90;;;;;;5115068;27;20518;-65
2022/12/18 11:01:57;;;;;;;17.00;7.00;;;-1.70;99.90;;;;;;5132946;27;20039;-66
2022/12/18 11:04:27;;;;;;;17.65;7.53;;;-1.70;99.90;;;;;;5135225;27;20050;-65
2022/12/18 11:07:02;;;;;;;15.50;7.05;;;-1.70;99.90;;;;;;5138968;27;20467;-66
2022/12/18 11:09:35;;;;;;;16.17;7.15;;;-1.70;99.90;;;;;;5132643;27;20047;-66
2022/12/18 11:12:05;;;;;;;15.38;6.35;;;-1.60;99.90;;;;;;5141564;27;20064;-66
2022/12/18 11:14:43;;;;;;;19.92;7.15;;;-1.50;99.90;;;;;;5132970;27;20058;-66
2022/12/18 11:17:31;;;;;;;17.60;6.93;;;-1.60;99.90;;;;;;5131938;27;20084;-64
2022/12/18 11:20:00;;;;;;;26.73;7.63;;;-1.60;99.90;;;;;;5138661;27;20405;-66
2022/12/18 11:22:30;;;;;;;16.95;6.45;;;-1.60;99.90;;;;;;5134216;27;20406;-65
2022/12/18 11:25:16;;;;;;;10.60;5.40;;;-1.50;99.90;;;;;;5138395;27;20043;-66
2022/12/18 11:28:24;;;;;;;13.48;5.72;;;-1.30;99.90;;;;;;5135530;27;20508;-64
2022/12/18 11:31:08;;;;;;;12.10;5.50;;;-1.10;99.90;;;;;;5138907;27;20456;-64
2022/12/18 11:33:37;;;;;;;14.13;5.60;;;-1.00;99.90;;;;;;5152942;27;20061;-64
2022/12/18 11:36:09;;;;;;;11.02;5.10;;;-0.90;99.90;;;;;;5141683;27;20051;-65
2022/12/18 11:38:38;;;;;;;11.73;5.45;;;-0.70;99.90;;;;;;5141438;27;20050;-66
2022/12/18 11:41:18;;;;;;;14.02;6.43;;;-0.60;99.90;;;;;;5132995;27;20136;-65
2022/12/18 11:43:58;;;;;;;16.30;5.63;;;-0.60;99.90;;;;;;5132605;27;20087;-66
2022/12/18 11:46:34;;;;;;;15.60;5.82;;;-0.60;99.90;;;;;;5132686;27;20487;-66
2022/12/18 11:49:21;;;;;;;12.27;5.30;;;-0.50;99.90;;;;;;5132407;27;20043;-66
2022/12/18 11:51:58;;;;;;;10.80;5.43;;;-0.40;99.90;;;;;;5132676;27;20078;-65
2022/12/18 11:54:25;;;;;;;13.05;5.30;;;-0.50;99.90;;;;;;5138149;27;20100;-64
2022/12/18 11:57:10;;;;;;;15.45;5.13;;;-0.50;99.90;;;;;;5132589;27;20063;-64
2022/12/18 11:59:43;;;;;;;16.42;6.55;;;-0.60;99.90;;;;;;5132766;27;20523;-64
2022/12/18 12:02:33;;;;;;;13.30;5.65;;;-0.60;99.90;;;;;;5132176;27;20126;-66
2022/12/18 12:05:18;;;;;;;15.15;6.45;;;-0.60;99.90;;;;;;5132595;27;20048;-66
2022/12/18 12:08:07;;;;;;;14.57;6.05;;;-0.60;99.90;;;;;;5132804;27;20046;-66
2022/12/18 12:10:44;;;;;;;13.68;6.35;;;-0.60;99.90;;;;;;5132592;27;20039;-66
2022/12/18 12:13:29;;;;;;;12.60;5.50;;;-0.50;99.90;;;;;;5140753;27;20062;-66
2022/12/18 12:16:11;;;;;;;10.65;4.82;;;-0.50;99.90;;;;;;5139146;27;20066;-65
2022/12/18 12:18:41;;;;;;;10.35;4.75;;;-0.50;99.90;;;;;;5132071;27;20495;-64
2022/12/18 12:21:21;;;;;;;8.25;4.03;;;-0.40;99.90;;;;;;5132287;27;20071;-66
2022/12/18 12:24:12;;;;;;;11.68;4.70;;;-0.40;99.90;;;;;;5132209;27;20088;-66
2022/12/18 12:26:51;;;;;;;10.65;4.65;;;-0.30;99.90;;;;;;5143070;27;20072;-66
2022/12/18 12:29:44;;;;;;;9.88;4.35;;;-0.10;99.90;;;;;;5132111;27;20042;-66
2022/12/18 12:32:20;;;;;;;8.32;4.35;;;0.00;99.90;;;;;;5131333;27;20074;-66
2022/12/18 12:35:25;;;;;;;8.85;4.53;;;-0.10;99.90;;;;;;5140512;27;20071;-66
2022/12/18 12:38:10;;;;;;;11.77;4.80;;;0.00;99.90;;;;;;5139573;27;20047;-66
2022/12/18 12:40:52;;;;;;;11.93;4.90;;;0.10;99.90;;;;;;5140245;27;20035;-65
2022/12/18 12:43:46;;;;;;;9.23;4.28;;;0.20;99.90;;;;;;5139183;27;20045;-65
2022/12/18 12:46:20;;;;;;;13.25;5.20;;;0.30;99.90;;;;;;5149319;27;20099;-63
2022/12/18 12:48:52;;;;;;;10.75;4.47;;;0.30;99.90;;;;;;5148502;27;20060;-64
2022/12/18 12:51:34;;;;;;;22.10;5.32;;;0.30;99.90;;;;;;5149314;27;20066;-64
2022/12/18 12:54:05;;;;;;;8.88;4.07;;;0.30;99.90;;;;;;5147547;27;20045;-64
2022/12/18 12:57:03;;;;;;;14.07;5.05;;;0.30;99.90;;;;;;5151136;27;20030;-64
2022/12/18 12:59:50;;;;;;;11.40;5.60;;;0.30;99.90;;;;;;5143475;27;20055;-64
2022/12/18 13:02:33;;;;;;;10.32;5.07;;;0.30;99.90;;;;;;5150750;27;20517;-65
2022/12/18 13:05:29;;;;;;;10.98;4.50;;;0.30;99.90;;;;;;5149065;27;20050;-64
2022/12/18 13:08:07;;;;;;;12.85;4.47;;;0.20;99.90;;;;;;5150870;27;20103;-65
2022/12/18 13:10:40;;;;;;;17.20;4.82;;;0.20;99.90;;;;;;5150754;27;20529;-65
2022/12/18 13:13:15;;;;;;;13.88;6.70;;;0.30;99.90;;;;;;5146733;27;20063;-65
2022/12/18 13:16:07;;;;;;;16.98;8.45;;;0.30;99.90;;;;;;5149692;27;20030;-65
2022/12/18 13:18:34;;;;;;;15.85;6.30;;;0.40;99.90;;;;;;5137931;27;20043;-65
2022/12/18 13:21:13;;;;;;;12.00;6.63;;;0.40;99.90;;;;;;5131670;27;20088;-65
2022/12/18 13:23:40;;;;;;;11.90;5.53;;;0.50;99.90;;;;;;5132392;27;20046;-65