Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:21;;;;;;;1.20;0.90;;;8.20;99.90;;;;;;5030674;28;20234;-73
2023/12/11 00:04:47;;;;;;;0.93;0.82;;;8.20;99.90;;;;;;5030549;28;20221;-73
2023/12/11 00:07:14;;;;;;;1.23;0.85;;;8.20;99.90;;;;;;5030489;28;20202;-73
2023/12/11 00:09:41;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5030518;28;20209;-72
2023/12/11 00:12:08;;;;;;;1.40;0.90;;;8.20;99.90;;;;;;5030233;28;20226;-72
2023/12/11 00:14:34;;;;;;;1.65;1.02;;;8.30;99.90;;;;;;5030538;28;20201;-72
2023/12/11 04:30:53;;;;;;;2.00;1.17;;;8.30;99.90;;;;;;5982467;22;20244;-70
2023/12/11 04:33:20;;;;;;;1.23;1.05;;;8.30;99.90;;;;;;5054548;28;20201;-71
2023/12/11 04:35:47;;;;;;;0.70;0.68;;;8.30;99.90;;;;;;5053580;28;20290;-70
2023/12/11 04:38:14;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5053854;28;20220;-70
2023/12/11 04:40:40;;;;;;;2.55;0.80;;;8.20;99.90;;;;;;5058646;28;20227;-70
2023/12/11 04:43:07;;;;;;;1.33;0.90;;;8.20;99.90;;;;;;5073937;28;20217;-69
2023/12/11 04:45:34;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5074080;28;20204;-70
2023/12/11 04:48:02;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5073494;28;20221;-71
2023/12/11 04:50:28;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5077461;28;20751;-71
2023/12/11 04:52:55;;;;;;;2.65;0.90;;;8.20;99.90;;;;;;5074257;28;20228;-71
2023/12/11 04:55:23;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5082722;28;20208;-70
2023/12/11 04:57:50;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5078527;28;20296;-70
2023/12/11 05:00:17;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5073670;28;20208;-70
2023/12/11 05:02:44;;;;;;;1.00;0.73;;;8.20;99.90;;;;;;5073854;28;20228;-71
2023/12/11 05:05:14;;;;;;;0.90;0.77;;;8.30;99.90;;;;;;5079393;28;20215;-71
2023/12/11 05:07:41;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5073278;28;20205;-70
2023/12/11 05:10:08;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5073706;28;20209;-71
2023/12/11 05:12:34;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5073483;28;20247;-71
2023/12/11 05:15:01;;;;;;;1.15;0.95;;;8.20;99.90;;;;;;5073574;28;20200;-71
2023/12/11 05:17:28;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;5073618;28;20212;-71
2023/12/11 05:19:55;;;;;;;2.10;1.10;;;8.30;99.90;;;;;;5073255;28;20205;-71
2023/12/11 05:22:23;;;;;;;1.70;0.73;;;8.30;99.90;;;;;;5073311;28;20653;-70
2023/12/11 05:24:50;;;;;;;4.30;0.90;;;8.30;99.90;;;;;;5072749;28;20458;-71
2023/12/11 05:27:17;;;;;;;2.47;0.85;;;8.20;99.90;;;;;;5073548;28;20205;-71
2023/12/11 05:29:43;;;;;;;1.45;1.10;;;8.20;99.90;;;;;;5073342;28;20839;-72
2023/12/11 05:32:10;;;;;;;1.20;0.82;;;8.30;99.90;;;;;;5073638;28;20235;-72
2023/12/11 05:34:37;;;;;;;0.88;0.80;;;8.30;99.90;;;;;;5073705;28;20207;-72
2023/12/11 05:37:04;;;;;;;1.23;0.70;;;8.30;99.90;;;;;;5073391;28;20292;-72
2023/12/11 05:39:32;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5073271;28;20578;-71
2023/12/11 05:41:59;;;;;;;1.85;0.98;;;8.40;99.90;;;;;;5073648;28;20220;-71
2023/12/11 05:44:25;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5070025;28;20225;-71
2023/12/11 05:46:52;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5073352;28;20472;-71
2023/12/11 05:49:20;;;;;;;1.42;1.10;;;8.40;99.90;;;;;;5072946;28;20200;-71
2023/12/11 05:51:46;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5073151;28;20224;-72
2023/12/11 05:54:13;;;;;;;1.08;0.98;;;8.50;99.90;;;;;;5073054;28;20574;-71
2023/12/11 05:56:41;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5072779;28;20229;-71
2023/12/11 05:59:08;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5072400;28;20205;-71
2023/12/11 06:01:34;;;;;;;0.88;0.80;;;8.40;99.90;;;;;;5073098;28;20228;-71
2023/12/11 06:04:01;;;;;;;2.72;1.00;;;8.40;99.90;;;;;;5072792;28;20221;-71
2023/12/11 06:06:28;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5073048;28;20205;-72
2023/12/11 06:08:55;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;5073323;28;20684;-72
2023/12/11 06:11:21;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5072832;28;20232;-72
2023/12/11 06:13:49;;;;;;;1.23;1.00;;;8.30;99.90;;;;;;5072491;28;20280;-72
2023/12/11 06:16:16;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5072789;28;20203;-71
2023/12/11 06:18:43;;;;;;;2.17;1.00;;;8.30;99.90;;;;;;5072235;28;20295;-72
2023/12/11 06:21:18;;;;;;;1.08;0.80;;;8.30;99.90;;;;;;5072599;28;20225;-72
2023/12/11 06:23:45;;;;;;;1.23;0.85;;;8.30;99.90;;;;;;5072920;28;20259;-71
2023/12/11 06:26:25;;;;;;;0.98;0.88;;;8.30;99.90;;;;;;5072799;28;20201;-72
2023/12/11 06:28:53;;;;;;;1.88;1.00;;;8.30;99.90;;;;;;5072590;28;20197;-72
2023/12/11 06:31:20;;;;;;;3.35;0.90;;;8.30;99.90;;;;;;5073032;28;20590;-72
2023/12/11 06:33:47;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5072583;28;20650;-70
2023/12/11 06:36:13;;;;;;;1.00;0.82;;;8.30;99.90;;;;;;5070976;28;20232;-71
2023/12/11 06:38:40;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5071351;28;20209;-71
2023/12/11 06:41:07;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5071829;28;20221;-71
2023/12/11 06:43:35;;;;;;;1.08;0.98;;;8.30;99.90;;;;;;5071603;28;20208;-71
2023/12/11 06:46:03;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5071504;28;20215;-70
2023/12/11 06:48:30;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5071516;28;20291;-71
2023/12/11 06:50:57;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5071753;28;20217;-70
2023/12/11 06:53:24;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5071558;28;20258;-70
2023/12/11 06:55:50;;;;;;;1.73;1.20;;;8.40;99.90;;;;;;5071413;28;20208;-71
2023/12/11 06:58:17;;;;;;;0.98;0.88;;;8.40;99.90;;;;;;5071068;28;20247;-71
2023/12/11 07:00:44;;;;;;;1.55;1.10;;;8.40;99.90;;;;;;5071475;28;20224;-71
2023/12/11 07:03:12;;;;;;;3.92;1.85;;;8.40;99.90;;;;;;5071333;28;20668;-71
2023/12/11 07:05:41;;;;;;;1.55;1.20;;;8.50;99.90;;;;;;5071303;28;20224;-70
2023/12/11 07:08:08;;;;;;;1.13;0.90;;;8.40;99.90;;;;;;5070753;28;20211;-71
2023/12/11 07:10:35;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5071326;28;20229;-70
2023/12/11 07:13:02;;;;;;;2.47;1.00;;;8.50;99.90;;;;;;5071219;28;20232;-71
2023/12/11 07:15:29;;;;;;;0.95;0.90;;;8.50;99.90;;;;;;5071257;28;20719;-70
2023/12/11 07:17:56;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5070411;28;20204;-71
2023/12/11 07:20:24;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5070903;28;20204;-71
2023/12/11 07:22:51;;;;;;;2.78;1.17;;;8.40;99.90;;;;;;5071289;28;20713;-71
2023/12/11 07:25:18;;;;;;;1.48;1.08;;;8.40;99.90;;;;;;5071112;28;20216;-71
2023/12/11 07:27:45;;;;;;;1.02;0.70;;;8.40;99.90;;;;;;5070324;28;20556;-71
2023/12/11 07:30:14;;;;;;;2.65;2.45;;;8.30;99.90;;;;;;5070810;28;20200;-71
2023/12/11 07:32:41;;;;;;;1.10;0.93;;;8.30;99.90;;;;;;5071011;28;20208;-71
2023/12/11 07:35:11;;;;;;;1.33;0.80;;;8.30;99.90;;;;;;5070890;28;20225;-71
2023/12/11 07:37:40;;;;;;;1.23;0.90;;;8.30;99.90;;;;;;5070671;28;20624;-71
2023/12/11 07:40:08;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5070733;28;20201;-70
2023/12/11 07:42:34;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5070940;28;20235;-70
2023/12/11 07:45:02;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5067469;28;20216;-70
2023/12/11 07:47:29;;;;;;;1.33;0.82;;;8.40;99.90;;;;;;5071027;28;20205;-70
2023/12/11 07:49:55;;;;;;;0.90;0.77;;;8.40;99.90;;;;;;5070549;28;20208;-70
2023/12/11 07:52:22;;;;;;;4.50;0.90;;;8.40;99.90;;;;;;5070823;28;20228;-71
2023/12/11 07:54:50;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5070838;28;20212;-71
2023/12/11 07:57:17;;;;;;;1.17;1.02;;;8.50;99.90;;;;;;5070510;28;20204;-72
2023/12/11 07:59:43;;;;;;;1.13;1.02;;;8.50;99.90;;;;;;5070303;28;20584;-69
2023/12/11 08:02:10;;;;;;;1.70;1.00;;;8.60;99.90;;;;;;5070504;28;20299;-71
2023/12/11 08:04:38;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5070796;28;20599;-71
2023/12/11 08:07:05;;;;;;;1.60;1.25;;;8.60;99.90;;;;;;5070485;28;20204;-71
2023/12/11 08:09:37;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5071240;28;20622;-71
2023/12/11 08:12:05;;;;;;;1.33;0.90;;;8.60;99.90;;;;;;5070936;28;20255;-71
2023/12/11 08:14:32;;;;;;;1.63;0.90;;;8.60;99.90;;;;;;5071219;28;20208;-71
2023/12/11 08:16:59;;;;;;;1.30;1.02;;;8.60;99.90;;;;;;5070365;28;20676;-70
2023/12/11 08:19:26;;;;;;;1.25;1.08;;;8.60;99.90;;;;;;5068692;28;20270;-71
2023/12/11 08:21:53;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5075195;28;20228;-70
2023/12/11 08:24:20;;;;;;;1.58;1.15;;;8.60;99.90;;;;;;5070305;28;20228;-71
2023/12/11 08:26:47;;;;;;;1.33;0.93;;;8.60;99.90;;;;;;5069903;28;20205;-70
2023/12/11 08:29:15;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5070007;28;20196;-70
2023/12/11 08:31:43;;;;;;;0.90;0.85;;;8.60;99.90;;;;;;5070301;28;20640;-70
2023/12/11 08:34:09;;;;;;;1.13;0.77;;;8.70;99.90;;;;;;5070304;28;20204;-70
2023/12/11 08:36:36;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;5070273;28;20212;-70
2023/12/11 08:39:03;;;;;;;1.17;1.05;;;8.80;99.90;;;;;;5069728;28;20204;-71
2023/12/11 08:41:30;;;;;;;0.95;0.85;;;8.90;99.90;;;;;;5070525;28;20252;-71
2023/12/11 08:43:57;;;;;;;0.90;0.75;;;8.90;99.90;;;;;;5070184;28;20307;-70
2023/12/11 08:46:25;;;;;;;1.50;1.00;;;9.00;99.90;;;;;;5070233;28;20608;-70
2023/12/11 08:48:52;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5069983;28;20591;-71
2023/12/11 08:51:19;;;;;;;4.13;0.90;;;9.20;99.90;;;;;;5070199;28;20221;-70
2023/12/11 08:53:46;;;;;;;1.13;0.80;;;9.20;99.90;;;;;;5070230;28;20208;-71
2023/12/11 08:56:13;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5070034;28;20242;-71
2023/12/11 08:58:40;;;;;;;0.82;0.75;;;9.40;99.90;;;;;;5070716;28;20259;-70
2023/12/11 09:01:07;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5073112;28;20575;-70
2023/12/11 09:03:35;;;;;;;1.52;0.80;;;9.70;99.90;;;;;;5074121;28;20200;-71
2023/12/11 09:06:02;;;;;;;1.80;1.20;;;9.90;99.90;;;;;;5073324;28;20232;-71
2023/12/11 09:08:29;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5073636;28;20204;-71
2023/12/11 09:10:56;;;;;;;1.20;0.80;;;10.10;99.90;;;;;;5073589;28;20230;-70
2023/12/11 09:13:23;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5073803;28;20670;-71
2023/12/11 09:15:49;;;;;;;1.92;0.98;;;10.30;99.90;;;;;;5073438;28;20209;-70
2023/12/11 09:18:16;;;;;;;2.50;1.23;;;10.20;99.90;;;;;;5073242;28;20228;-70
2023/12/11 09:20:44;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;5073506;28;20281;-71
2023/12/11 09:23:11;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5071317;28;20229;-70
2023/12/11 09:25:38;;;;;;;1.15;1.05;;;9.90;99.90;;;;;;5074028;28;20220;-71
2023/12/11 09:28:05;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5073122;28;20754;-72
2023/12/11 09:30:32;;;;;;;0.85;0.80;;;9.80;99.90;;;;;;5073737;28;20209;-71
2023/12/11 09:32:58;;;;;;;0.88;0.85;;;9.70;99.90;;;;;;5073608;28;20558;-71
2023/12/11 09:35:25;;;;;;;1.75;1.05;;;9.70;99.90;;;;;;5073593;28;20200;-71
2023/12/11 09:37:53;;;;;;;2.17;0.85;;;9.70;99.90;;;;;;5073027;28;20213;-71
2023/12/11 09:40:20;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;5073559;28;20216;-71
2023/12/11 09:42:50;;;;;;;1.85;1.10;;;9.80;99.90;;;;;;5073413;28;20518;-71
2023/12/11 09:45:19;;;;;;;2.15;0.82;;;9.90;99.90;;;;;;5073079;28;20604;-70
2023/12/11 09:47:50;;;;;;;2.70;1.10;;;10.00;99.90;;;;;;5072745;28;20223;-71
2023/12/11 09:50:17;;;;;;;1.10;0.80;;;10.10;99.90;;;;;;5074980;28;20622;-71
2023/12/11 09:52:44;;;;;;;1.20;0.90;;;10.20;99.90;;;;;;5073037;28;20208;-70
2023/12/11 09:55:12;;;;;;;1.83;0.90;;;10.30;99.90;;;;;;5072506;28;20202;-71
2023/12/11 09:57:40;;;;;;;1.63;0.98;;;10.30;99.90;;;;;;5072872;28;20669;-71
2023/12/11 10:00:09;;;;;;;0.90;0.80;;;10.20;99.90;;;;;;5072620;28;20209;-71
2023/12/11 10:02:37;;;;;;;0.88;0.80;;;10.50;99.90;;;;;;5072991;28;20774;-71
2023/12/11 10:05:07;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;5073066;28;20594;-71
2023/12/11 10:07:35;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5072705;28;20215;-70
2023/12/11 10:10:21;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5072021;28;20201;-70
2023/12/11 10:12:48;;;;;;;2.55;0.90;;;11.30;99.90;;;;;;5072117;28;20209;-71
2023/12/11 10:15:20;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;5072299;28;20205;-71
2023/12/11 10:17:47;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;5072845;28;20207;-71
2023/12/11 10:20:18;;;;;;;1.08;0.90;;;12.90;99.90;;;;;;5073157;28;20290;-71
2023/12/11 10:22:45;;;;;;;1.17;0.80;;;13.50;99.90;;;;;;5074040;28;20208;-71
2023/12/11 10:25:12;;;;;;;1.63;0.90;;;15.10;99.90;;;;;;5073508;28;20235;-71
2023/12/11 10:27:40;;;;;;;1.20;0.80;;;16.90;99.90;;;;;;5073473;28;20237;-72
2023/12/11 10:30:09;;;;;;;1.57;0.90;;;17.80;99.90;;;;;;5072926;28;20463;-72
2023/12/11 10:32:35;;;;;;;1.57;1.00;;;17.60;99.90;;;;;;5073400;28;20537;-71
2023/12/11 10:35:02;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;5072624;28;20471;-70
2023/12/11 10:37:30;;;;;;;1.30;1.00;;;15.70;99.90;;;;;;5072730;28;20460;-71
2023/12/11 10:39:57;;;;;;;1.40;0.93;;;15.30;99.90;;;;;;5072116;28;20884;-71
2023/12/11 10:42:24;;;;;;;1.83;1.10;;;15.00;99.90;;;;;;5072526;28;20487;-70
2023/12/11 10:44:54;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;5072358;28;20841;-71
2023/12/11 10:47:21;;;;;;;1.60;1.23;;;13.70;99.90;;;;;;5072099;28;20251;-70
2023/12/11 10:49:48;;;;;;;3.42;1.10;;;13.20;99.90;;;;;;5071880;28;20205;-71
2023/12/11 10:52:14;;;;;;;1.05;0.95;;;12.60;99.90;;;;;;5071417;28;20230;-71
2023/12/11 10:54:42;;;;;;;1.77;1.20;;;12.20;99.90;;;;;;5071976;28;20196;-70
2023/12/11 10:57:12;;;;;;;0.85;0.70;;;11.90;99.90;;;;;;5071304;28;20208;-71
2023/12/11 10:59:39;;;;;;;4.00;1.38;;;11.60;99.90;;;;;;5071853;28;20676;-71
2023/12/11 11:02:10;;;;;;;1.60;1.33;;;11.50;99.90;;;;;;5071481;28;20224;-71
2023/12/11 11:04:40;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;5073487;28;20229;-71
2023/12/11 11:07:14;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5072191;28;20214;-71
2023/12/11 11:09:55;;;;;;;1.70;1.10;;;11.60;99.90;;;;;;5072067;28;20213;-71
2023/12/11 11:12:34;;;;;;;4.18;1.38;;;11.60;99.90;;;;;;5072350;28;21055;-70
2023/12/11 11:15:01;;;;;;;2.17;0.95;;;11.60;99.90;;;;;;5071829;28;20297;-72
2023/12/11 11:17:57;;;;;;;1.60;1.38;;;11.50;99.90;;;;;;5064300;28;20581;-73
2023/12/11 11:20:24;;;;;;;1.55;1.45;;;11.30;99.90;;;;;;5067246;28;20204;-72
2023/12/11 11:22:51;;;;;;;1.90;0.93;;;11.30;99.90;;;;;;5067951;28;20676;-72
2023/12/11 11:25:36;;;;;;;1.50;0.98;;;11.30;99.90;;;;;;5070660;28;20323;-73
2023/12/11 11:28:03;;;;;;;1.55;0.90;;;11.30;99.90;;;;;;5070927;28;20710;-72
2023/12/11 11:30:52;;;;;;;1.48;1.00;;;11.30;99.90;;;;;;5070566;28;20237;-72
2023/12/11 11:33:22;;;;;;;1.52;0.98;;;11.30;99.90;;;;;;5070748;28;20204;-72
2023/12/11 11:35:50;;;;;;;1.50;1.20;;;11.40;99.90;;;;;;5071221;28;20299;-72
2023/12/11 11:38:18;;;;;;;2.83;1.10;;;11.40;99.90;;;;;;5070133;28;20683;-74
2023/12/11 11:40:47;;;;;;;1.50;0.90;;;11.50;99.90;;;;;;5070987;28;20652;-73
2023/12/11 11:43:15;;;;;;;0.80;0.70;;;11.50;99.90;;;;;;5070351;28;20643;-73
2023/12/11 11:45:42;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5070335;28;20222;-73
2023/12/11 11:48:09;;;;;;;2.35;1.17;;;11.60;99.90;;;;;;5069725;28;20204;-73
2023/12/11 11:50:51;;;;;;;1.30;1.00;;;11.60;99.90;;;;;;5070570;28;20223;-73
2023/12/11 11:53:20;;;;;;;0.80;0.77;;;11.60;99.90;;;;;;5069954;28;20243;-73
2023/12/11 11:55:46;;;;;;;1.05;0.95;;;11.50;99.90;;;;;;5070378;28;20212;-73
2023/12/11 11:58:14;;;;;;;2.28;1.20;;;11.50;99.90;;;;;;5069793;28;20584;-73
2023/12/11 12:00:41;;;;;;;2.13;0.80;;;11.40;99.90;;;;;;5070202;28;20234;-73
2023/12/11 12:03:09;;;;;;;1.23;1.00;;;11.40;99.90;;;;;;5070224;28;20234;-73
2023/12/11 12:05:36;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;5070567;28;20219;-74
2023/12/11 12:08:07;;;;;;;2.08;1.10;;;11.30;99.90;;;;;;5069869;28;20232;-74
2023/12/11 12:10:34;;;;;;;1.10;0.82;;;11.30;99.90;;;;;;5070324;28;20230;-74
2023/12/11 12:13:01;;;;;;;2.10;1.13;;;11.30;99.90;;;;;;5070733;28;20208;-74
2023/12/11 12:15:28;;;;;;;1.20;1.00;;;11.40;99.90;;;;;;5063295;28;20281;-73
2023/12/11 12:18:06;;;;;;;1.23;0.88;;;11.50;99.90;;;;;;5070305;28;20206;-72
2023/12/11 12:20:32;;;;;;;3.63;1.73;;;11.60;99.90;;;;;;5070089;28;20272;-73
2023/12/11 12:23:00;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5070344;28;20557;-73
2023/12/11 12:25:28;;;;;;;1.00;0.80;;;11.70;99.90;;;;;;5069699;28;20239;-73
2023/12/11 12:27:58;;;;;;;2.75;1.35;;;11.70;99.90;;;;;;5070043;28;20208;-73
2023/12/11 12:30:27;;;;;;;2.17;0.93;;;11.90;99.90;;;;;;5069500;28;20211;-73
2023/12/11 12:32:55;;;;;;;1.80;1.10;;;12.00;99.90;;;;;;5070508;28;20211;-73
2023/12/11 12:35:22;;;;;;;3.65;1.10;;;12.20;99.90;;;;;;5072113;28;20468;-73
2023/12/11 12:37:50;;;;;;;3.55;1.10;;;12.30;99.90;;;;;;5074036;28;20204;-73
2023/12/11 12:40:17;;;;;;;2.97;1.10;;;12.20;99.90;;;;;;5073440;28;20207;-73
2023/12/11 12:42:45;;;;;;;2.35;1.15;;;12.00;99.90;;;;;;5074294;28;20204;-73
2023/12/11 12:45:24;;;;;;;6.05;1.50;;;11.80;99.90;;;;;;5073198;28;20211;-73
2023/12/11 12:47:51;;;;;;;2.33;1.30;;;11.70;99.90;;;;;;5073462;28;20206;-73
2023/12/11 12:50:22;;;;;;;2.15;1.60;;;11.70;99.90;;;;;;5073160;28;20202;-73
2023/12/11 12:52:49;;;;;;;1.65;0.93;;;11.60;99.90;;;;;;5073279;28;20209;-72
2023/12/11 12:55:16;;;;;;;1.17;0.90;;;11.60;99.90;;;;;;5073292;28;20212;-73
2023/12/11 12:57:44;;;;;;;3.80;1.35;;;11.60;99.90;;;;;;5073177;28;20206;-71
2023/12/11 13:00:20;;;;;;;3.03;1.40;;;11.70;99.90;;;;;;5073003;28;20287;-74
2023/12/11 13:02:48;;;;;;;2.20;1.15;;;11.90;99.90;;;;;;5073997;28;20243;-74
2023/12/11 13:05:16;;;;;;;4.05;1.15;;;12.10;99.90;;;;;;5072921;28;20208;-74
2023/12/11 13:07:44;;;;;;;2.75;1.30;;;12.20;99.90;;;;;;5072976;28;20786;-74
2023/12/11 13:10:13;;;;;;;3.50;1.20;;;12.20;99.90;;;;;;5072905;28;20218;-74
2023/12/11 13:12:41;;;;;;;1.05;0.88;;;12.20;99.90;;;;;;5073442;28;20204;-74
2023/12/11 13:15:10;;;;;;;2.45;1.17;;;12.10;99.90;;;;;;5072761;28;20214;-74
2023/12/11 13:17:36;;;;;;;1.40;1.17;;;12.10;99.90;;;;;;5073226;28;20199;-74
2023/12/11 13:20:04;;;;;;;1.52;1.02;;;12.20;99.90;;;;;;5072833;28;20231;-74
2023/12/11 13:22:31;;;;;;;8.73;1.58;;;12.20;99.90;;;;;;5072515;28;20259;-74
2023/12/11 13:24:58;;;;;;;2.45;1.27;;;12.30;99.90;;;;;;5073265;28;20213;-74
2023/12/11 13:27:26;;;;;;;2.80;1.60;;;12.20;99.90;;;;;;5072598;28;20279;-73
2023/12/11 13:29:53;;;;;;;2.33;1.45;;;12.10;99.90;;;;;;5072340;28;20207;-73
2023/12/11 13:32:22;;;;;;;2.25;1.20;;;12.00;99.90;;;;;;5072567;28;20231;-73
2023/12/11 13:34:49;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5072963;28;20206;-73
2023/12/11 13:37:19;;;;;;;2.00;0.93;;;11.90;99.90;;;;;;5072341;28;20681;-74
2023/12/11 13:39:46;;;;;;;4.22;1.35;;;11.90;99.90;;;;;;5073151;28;20243;-73
2023/12/11 13:42:12;;;;;;;7.00;1.77;;;11.90;99.90;;;;;;5073235;28;20257;-73
2023/12/11 13:44:40;;;;;;;3.30;1.60;;;11.80;99.90;;;;;;5071854;28;20400;-73
2023/12/11 13:47:07;;;;;;;2.03;1.17;;;11.80;99.90;;;;;;5075384;28;20704;-71
2023/12/11 13:49:36;;;;;;;1.45;1.00;;;11.70;99.90;;;;;;5081478;28;20210;-71
2023/12/11 13:52:04;;;;;;;1.42;1.00;;;11.70;99.90;;;;;;5074715;28;20303;-71
2023/12/11 13:54:30;;;;;;;4.93;1.50;;;11.60;99.90;;;;;;5079502;28;20215;-72
2023/12/11 13:56:57;;;;;;;1.13;0.90;;;11.50;99.90;;;;;;5078619;28;20207;-71
2023/12/11 13:59:24;;;;;;;3.28;1.38;;;11.40;99.90;;;;;;5073955;28;20238;-72
2023/12/11 14:01:51;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5074035;28;20334;-72
2023/12/11 14:04:18;;;;;;;2.50;1.83;;;11.30;99.90;;;;;;5073704;28;20206;-71
2023/12/11 14:06:46;;;;;;;2.08;1.15;;;11.30;99.90;;;;;;5073596;28;20217;-71
2023/12/11 14:09:13;;;;;;;1.77;1.20;;;11.30;99.90;;;;;;5073993;28;20587;-72
2023/12/11 14:11:40;;;;;;;2.30;1.65;;;11.30;99.90;;;;;;5075217;28;20255;-72
2023/12/11 14:14:06;;;;;;;2.22;1.20;;;11.20;99.90;;;;;;5074260;28;20225;-71
2023/12/11 14:16:33;;;;;;;5.43;1.55;;;11.20;99.90;;;;;;5073903;28;20215;-72
2023/12/11 14:19:00;;;;;;;1.35;0.90;;;11.10;99.90;;;;;;5073642;28;20198;-72
2023/12/11 14:21:28;;;;;;;1.60;1.25;;;11.10;99.90;;;;;;5071013;28;20237;-72
2023/12/11 14:23:56;;;;;;;2.30;1.35;;;11.00;99.90;;;;;;5073148;28;20590;-71
2023/12/11 14:26:23;;;;;;;3.28;1.23;;;10.90;99.90;;;;;;5072504;28;20722;-71
2023/12/11 14:28:50;;;;;;;4.50;1.63;;;10.90;99.90;;;;;;5072654;28;20203;-71
2023/12/11 14:31:16;;;;;;;2.53;1.55;;;10.80;99.90;;;;;;5080838;28;20232;-72
2023/12/11 14:33:43;;;;;;;3.50;1.80;;;10.70;99.90;;;;;;5072988;28;20588;-70
2023/12/11 14:36:11;;;;;;;4.32;1.83;;;10.70;99.90;;;;;;5072314;28;20677;-71
2023/12/11 14:38:38;;;;;;;2.90;1.33;;;10.70;99.90;;;;;;5072210;28;20212;-71
2023/12/11 14:41:06;;;;;;;1.33;0.95;;;10.50;99.90;;;;;;5072935;28;20224;-71
2023/12/11 14:43:33;;;;;;;2.00;1.02;;;10.50;99.90;;;;;;5070611;28;20217;-71
2023/12/11 14:46:00;;;;;;;1.40;1.00;;;10.40;99.90;;;;;;5069290;28;20205;-71
2023/12/11 14:48:27;;;;;;;3.65;1.10;;;10.40;99.90;;;;;;5069443;28;20205;-71
2023/12/11 14:50:54;;;;;;;3.58;1.27;;;10.30;99.90;;;;;;5071271;28;20253;-71
2023/12/11 14:53:21;;;;;;;14.25;1.90;;;10.30;99.90;;;;;;5071872;28;20643;-70
2023/12/11 14:55:47;;;;;;;4.15;1.75;;;10.20;99.90;;;;;;5079820;28;20201;-70
2023/12/11 14:58:15;;;;;;;3.33;1.67;;;10.20;99.90;;;;;;5070498;28;20289;-70
2023/12/11 15:00:42;;;;;;;3.90;1.50;;;10.10;99.90;;;;;;5071019;28;20752;-70
2023/12/11 15:03:09;;;;;;;2.00;1.33;;;10.10;99.90;;;;;;5071681;28;20208;-70
2023/12/11 15:05:36;;;;;;;1.65;1.30;;;10.00;99.90;;;;;;5070749;28;20220;-70
2023/12/11 15:08:02;;;;;;;3.47;1.83;;;10.00;99.90;;;;;;5068827;28;20227;-70
2023/12/11 15:10:29;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5069261;28;20209;-70
2023/12/11 15:12:56;;;;;;;2.55;1.55;;;9.90;99.90;;;;;;5078421;28;20583;-72
2023/12/11 15:15:25;;;;;;;1.08;0.98;;;9.80;99.90;;;;;;5072183;28;20236;-70
2023/12/11 15:17:51;;;;;;;2.22;1.05;;;9.70;99.90;;;;;;5071358;28;20197;-72
2023/12/11 15:20:20;;;;;;;5.53;1.95;;;9.70;99.90;;;;;;5071769;28;20208;-72
2023/12/11 15:22:46;;;;;;;1.58;1.33;;;9.60;99.90;;;;;;5072032;28;20226;-72
2023/12/11 15:25:14;;;;;;;2.35;1.60;;;9.70;99.90;;;;;;5072336;28;20217;-72
2023/12/11 15:27:41;;;;;;;3.15;1.55;;;9.60;99.90;;;;;;5071869;28;20217;-72
2023/12/11 15:30:10;;;;;;;5.90;1.50;;;9.50;99.90;;;;;;5072355;28;20211;-72
2023/12/11 15:32:38;;;;;;;3.28;1.45;;;9.50;99.90;;;;;;5070261;28;20711;-71
2023/12/11 15:35:06;;;;;;;4.13;2.78;;;9.40;99.90;;;;;;5072371;28;20201;-71
2023/12/11 15:37:32;;;;;;;2.25;1.52;;;9.30;99.90;;;;;;5071497;28;20196;-71
2023/12/11 15:39:59;;;;;;;6.13;1.75;;;9.30;99.90;;;;;;5071868;28;20716;-73
2023/12/11 15:42:26;;;;;;;2.60;1.75;;;9.20;99.90;;;;;;5072388;28;20553;-72
2023/12/11 15:44:52;;;;;;;3.63;1.42;;;9.10;99.90;;;;;;5072533;28;20205;-72
2023/12/11 15:47:19;;;;;;;3.60;1.70;;;9.10;99.90;;;;;;5072217;28;20710;-71
2023/12/11 15:49:47;;;;;;;2.40;1.50;;;9.00;99.90;;;;;;5071323;28;20213;-71
2023/12/11 15:52:14;;;;;;;1.77;1.65;;;8.90;99.90;;;;;;5071577;28;20236;-71
2023/12/11 15:54:43;;;;;;;1.55;1.20;;;8.80;99.90;;;;;;5071211;28;20872;-71
2023/12/11 15:57:09;;;;;;;3.13;1.70;;;8.80;99.90;;;;;;5070983;28;20201;-72
2023/12/11 15:59:36;;;;;;;4.22;1.98;;;8.70;99.90;;;;;;5071014;28;20204;-71
2023/12/11 16:02:03;;;;;;;2.95;1.63;;;8.70;99.90;;;;;;5071677;28;20301;-72
2023/12/11 16:04:30;;;;;;;2.25;1.63;;;8.60;99.90;;;;;;5071062;28;20208;-71
2023/12/11 16:06:58;;;;;;;4.18;1.77;;;8.60;99.90;;;;;;5070855;28;20221;-71
2023/12/11 16:09:24;;;;;;;6.38;1.80;;;8.60;99.90;;;;;;5073021;28;20208;-71
2023/12/11 16:11:51;;;;;;;2.95;1.85;;;8.50;99.90;;;;;;5079727;28;20221;-71
2023/12/11 16:14:18;;;;;;;5.53;1.63;;;8.50;99.90;;;;;;5075478;28;20208;-71
2023/12/11 16:16:44;;;;;;;1.75;1.65;;;8.50;99.90;;;;;;5074717;28;20204;-70
2023/12/11 16:19:12;;;;;;;2.30;1.42;;;8.50;99.90;;;;;;5074186;28;20200;-70
2023/12/11 16:21:39;;;;;;;4.32;1.60;;;8.50;99.90;;;;;;5074328;28;20601;-70
2023/12/11 16:24:08;;;;;;;5.60;1.30;;;8.50;99.90;;;;;;5074820;28;20442;-70
2023/12/11 16:26:34;;;;;;;4.00;1.70;;;8.50;99.90;;;;;;5073754;28;20204;-71
2023/12/11 16:29:01;;;;;;;2.67;1.17;;;8.50;99.90;;;;;;5073461;28;20200;-69
2023/12/11 16:31:28;;;;;;;5.03;1.90;;;8.50;99.90;;;;;;5070492;28;20231;-69
2023/12/11 16:33:54;;;;;;;2.72;1.95;;;8.60;99.90;;;;;;5069827;28;20206;-70
2023/12/11 16:36:21;;;;;;;6.05;3.08;;;8.70;99.90;;;;;;5073142;28;20259;-69
2023/12/11 16:38:48;;;;;;;3.65;2.15;;;8.70;99.90;;;;;;5073042;28;20216;-70
2023/12/11 16:41:25;;;;;;;3.33;1.77;;;8.70;99.90;;;;;;5073239;28;20216;-70
2023/12/11 16:43:52;;;;;;;4.45;1.80;;;8.80;99.90;;;;;;5073080;28;20208;-69
2023/12/11 16:46:20;;;;;;;2.03;1.45;;;8.80;99.90;;;;;;5073035;28;20205;-70
2023/12/11 16:48:47;;;;;;;1.88;1.48;;;8.80;99.90;;;;;;5072507;28;20225;-71
2023/12/11 16:51:14;;;;;;;3.13;1.73;;;8.80;99.90;;;;;;5073156;28;20248;-70
2023/12/11 16:53:41;;;;;;;2.03;1.50;;;8.70;99.90;;;;;;5073198;28;20214;-69
2023/12/11 16:56:09;;;;;;;1.63;1.40;;;8.80;99.90;;;;;;5072849;28;20262;-69
2023/12/11 16:58:38;;;;;;;3.42;1.95;;;8.70;99.90;;;;;;5080849;28;20238;-69
2023/12/11 17:01:05;;;;;;;4.03;1.40;;;8.70;99.90;;;;;;5073569;28;20718;-72
2023/12/11 17:03:32;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5072768;28;20649;-69
2023/12/11 17:05:59;;;;;;;3.70;2.13;;;8.70;99.90;;;;;;5072916;28;20213;-70
2023/12/11 17:08:26;;;;;;;6.50;2.50;;;8.60;99.90;;;;;;5072608;28;20861;-70
2023/12/11 17:10:54;;;;;;;6.22;2.13;;;8.60;99.90;;;;;;5072520;28;20248;-68