Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:10;;;;;;;2.65;1.30;;;5.70;99.90;;;;;;5055147;28;20558;-82
2023/10/16 00:03:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5055686;28;20215;-83
2023/10/16 00:06:11;;;;;;;0.50;0.43;;;5.70;99.90;;;;;;5055814;28;20199;-83
2023/10/16 00:08:46;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5056472;28;20190;-81
2023/10/16 00:11:17;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5056010;28;20688;-83
2023/10/16 00:13:47;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055929;28;20579;-83
2023/10/16 00:16:16;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5055620;28;20202;-83
2023/10/16 00:18:45;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055808;28;20225;-81
2023/10/16 00:21:13;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055749;28;20244;-84
2023/10/16 00:23:41;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055962;28;20221;-82
2023/10/16 00:26:09;;;;;;;3.08;2.97;;;5.70;99.90;;;;;;5055894;28;20202;-83
2023/10/16 00:28:44;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5039772;28;20212;-83
2023/10/16 00:31:10;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055221;28;20633;-81
2023/10/16 00:33:40;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5056196;28;20219;-83
2023/10/16 00:36:07;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5056718;28;20202;-83
2023/10/16 00:38:37;;;;;;;0.50;0.47;;;5.70;99.90;;;;;;5056064;28;20253;-83
2023/10/16 00:41:16;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055580;28;20244;-83
2023/10/16 00:43:45;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055470;28;20234;-82
2023/10/16 00:46:19;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5055564;28;20197;-83
2023/10/16 00:48:46;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5055802;28;20292;-83
2023/10/16 00:51:16;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5055193;28;20309;-81
2023/10/16 00:53:44;;;;;;;1.30;0.95;;;5.60;99.90;;;;;;5054851;28;20781;-82
2023/10/16 00:56:13;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5055628;28;20206;-82
2023/10/16 00:58:42;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5055328;28;20230;-83
2023/10/16 01:01:12;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5054866;28;20197;-83
2023/10/16 01:03:40;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5054850;28;20257;-82
2023/10/16 01:06:16;;;;;;;1.10;0.90;;;5.60;99.90;;;;;;5055266;28;20213;-84
2023/10/16 01:08:45;;;;;;;1.40;0.80;;;5.60;99.90;;;;;;5040478;28;20197;-80
2023/10/16 01:11:14;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5055226;28;20670;-82
2023/10/16 01:13:41;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5055117;28;20245;-82
2023/10/16 01:16:10;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5055345;28;20195;-83
2023/10/16 01:18:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5060993;28;20195;-80
2023/10/16 01:21:05;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5059831;28;20191;-82
2023/10/16 01:23:34;;;;;;;0.50;0.43;;;5.50;99.90;;;;;;5056848;28;20231;-83
2023/10/16 01:26:02;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5056591;28;20261;-83
2023/10/16 01:28:30;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5056739;28;20218;-81
2023/10/16 01:30:57;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5056508;28;20199;-83
2023/10/16 01:33:24;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5056439;28;20253;-83
2023/10/16 01:35:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5056401;28;20201;-83
2023/10/16 01:38:19;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5055721;28;20225;-83
2023/10/16 01:40:47;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5056566;28;20199;-81
2023/10/16 01:43:15;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5055672;28;20332;-83
2023/10/16 01:45:50;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5056714;28;20201;-83
2023/10/16 01:48:20;;;;;;;4.22;4.05;;;5.40;99.90;;;;;;5058263;28;20214;-84
2023/10/16 01:50:49;;;;;;;1.58;1.05;;;5.40;99.90;;;;;;5058439;28;20206;-82
2023/10/16 01:53:20;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5058180;28;20269;-83
2023/10/16 01:55:54;;;;;;;1.20;1.13;;;5.40;99.90;;;;;;5058691;28;20245;-84
2023/10/16 01:58:22;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5059159;28;20278;-84
2023/10/16 02:00:49;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5058366;28;20202;-83
2023/10/16 02:03:17;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5058722;28;20661;-82
2023/10/16 02:05:45;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5041739;28;20258;-84
2023/10/16 02:08:13;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5058336;28;21344;-83
2023/10/16 02:10:40;;;;;;;0.93;0.85;;;5.30;99.90;;;;;;5058088;28;20194;-84
2023/10/16 02:13:09;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5058161;28;20308;-83
2023/10/16 02:15:38;;;;;;;2.55;2.45;;;5.30;99.90;;;;;;5057522;28;20248;-83
2023/10/16 02:18:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5057707;28;20260;-83
2023/10/16 02:20:36;;;;;;;0.90;0.82;;;5.30;99.90;;;;;;5057316;28;20207;-84
2023/10/16 02:23:06;;;;;;;0.50;0.47;;;5.30;99.90;;;;;;5058137;28;20254;-84
2023/10/16 02:25:34;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;5058008;28;20234;-83
2023/10/16 02:28:01;;;;;;;0.50;0.43;;;5.30;99.90;;;;;;5057583;28;20191;-84
2023/10/16 02:30:35;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5057736;28;20218;-84
2023/10/16 02:33:12;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5057557;28;20240;-83
2023/10/16 02:35:42;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5057792;28;20199;-82
2023/10/16 02:38:11;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;5057960;28;20211;-83
2023/10/16 02:40:37;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5057388;28;20236;-84
2023/10/16 02:43:13;;;;;;;1.30;1.30;;;5.20;99.90;;;;;;5057257;28;20227;-83
2023/10/16 02:45:46;;;;;;;1.67;0.90;;;5.20;99.90;;;;;;5057747;28;20210;-81
2023/10/16 02:48:16;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5057041;28;20191;-84
2023/10/16 02:50:49;;;;;;;0.52;0.50;;;5.20;99.90;;;;;;5056794;28;20203;-83
2023/10/16 02:53:21;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5057674;28;20213;-83
2023/10/16 02:55:52;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5040373;28;20198;-81
2023/10/16 02:58:22;;;;;;;1.35;1.25;;;5.20;99.90;;;;;;5057646;28;20235;-83
2023/10/16 03:00:53;;;;;;;1.17;1.08;;;5.20;99.90;;;;;;5040197;28;20215;-83
2023/10/16 03:03:20;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5057027;28;20221;-84
2023/10/16 03:05:49;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056667;28;20615;-82
2023/10/16 03:08:19;;;;;;;0.80;0.65;;;5.20;99.90;;;;;;5056360;28;20190;-83
2023/10/16 03:10:46;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056943;28;20198;-82
2023/10/16 03:13:15;;;;;;;1.85;1.77;;;5.20;99.90;;;;;;5056589;28;20209;-83
2023/10/16 03:15:46;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5056235;28;20288;-81
2023/10/16 03:18:22;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5056465;28;20215;-81
2023/10/16 03:20:50;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5056149;28;20193;-81
2023/10/16 03:23:19;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5056944;28;20573;-80
2023/10/16 03:25:52;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5056320;28;20256;-81
2023/10/16 03:28:19;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5056880;28;20221;-80
2023/10/16 03:30:47;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;5057140;28;20726;-78
2023/10/16 03:33:15;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5058308;28;20226;-82
2023/10/16 03:35:44;;;;;;;1.00;0.70;;;5.20;99.90;;;;;;5055659;28;20570;-82
2023/10/16 03:38:12;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5050587;28;20193;-82
2023/10/16 03:40:41;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5056473;28;20195;-82
2023/10/16 03:43:08;;;;;;;3.30;1.83;;;5.10;99.90;;;;;;5057262;28;21038;-81
2023/10/16 03:45:40;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055917;28;20194;-82
2023/10/16 03:48:09;;;;;;;2.25;1.05;;;5.10;99.90;;;;;;5056453;28;20225;-82
2023/10/16 03:50:39;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5056829;28;20221;-81
2023/10/16 03:53:08;;;;;;;1.15;1.13;;;5.10;99.90;;;;;;5057506;28;20221;-81
2023/10/16 03:55:48;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5056565;28;20260;-82
2023/10/16 03:58:16;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5056364;28;20193;-82
2023/10/16 04:00:53;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5056429;28;20677;-82
2023/10/16 04:03:21;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5056806;28;20224;-85
2023/10/16 04:05:51;;;;;;;0.70;0.68;;;5.00;99.90;;;;;;5056340;28;20205;-82
2023/10/16 04:08:21;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5056250;28;20213;-83
2023/10/16 04:10:49;;;;;;;1.25;0.50;;;5.00;99.90;;;;;;5056663;28;20198;-82
2023/10/16 04:13:17;;;;;;;2.15;2.05;;;5.00;99.90;;;;;;5056298;28;20570;-84
2023/10/16 04:18:30;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5056034;28;20308;-83
2023/10/16 04:23:53;;;;;;;1.55;0.60;;;5.00;99.90;;;;;;5045291;28;20222;-82
2023/10/16 04:26:35;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5056166;28;20205;-81
2023/10/16 04:31:55;;;;;;;1.35;1.35;;;5.00;99.90;;;;;;5043033;28;20681;-83
2023/10/16 04:34:31;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5056524;28;20215;-83
2023/10/16 04:43:03;;;;;;;2.05;1.50;;;5.00;99.90;;;;;;5055909;28;20779;-83
2023/10/16 04:45:39;;;;;;;1.88;1.77;;;5.00;99.90;;;;;;5047971;28;20197;-82
2023/10/16 04:48:23;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5055885;28;20196;-82
2023/10/16 04:51:09;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5056238;28;20200;-84
2023/10/16 04:53:58;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5055828;28;20261;-82
2023/10/16 04:56:57;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5055570;28;20198;-83
2023/10/16 05:02:10;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5047333;28;20191;-82
2023/10/16 05:07:37;;;;;;;3.15;2.95;;;4.90;99.90;;;;;;5055902;28;20206;-83
2023/10/16 05:10:22;;;;;;;1.50;1.42;;;4.90;99.90;;;;;;5040447;28;20228;-82
2023/10/16 05:15:51;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5055470;28;20283;-83
2023/10/16 05:18:42;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5043890;28;20196;-82
2023/10/16 06:16:16;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5059272;28;20194;-80
2023/10/16 06:18:43;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5059599;28;20219;-81
2023/10/16 06:21:09;;;;;;;4.63;1.40;;;4.90;99.90;;;;;;5062021;28;20195;-81
2023/10/16 06:23:42;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5060041;28;20210;-81
2023/10/16 06:26:08;;;;;;;0.70;0.68;;;5.00;99.90;;;;;;5045159;28;20191;-80
2023/10/16 06:28:35;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5061162;28;20218;-81
2023/10/16 06:31:07;;;;;;;0.60;0.57;;;5.20;99.90;;;;;;5059450;28;20662;-81
2023/10/16 06:33:36;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;5061394;28;20600;-81
2023/10/16 06:36:02;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5059846;28;20201;-80
2023/10/16 06:38:29;;;;;;;4.07;3.78;;;5.30;99.90;;;;;;5060092;28;20323;-81
2023/10/16 06:40:57;;;;;;;7.70;2.88;;;5.30;99.90;;;;;;5059218;28;20201;-82
2023/10/16 06:43:26;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;5060640;28;20253;-81
2023/10/16 06:45:55;;;;;;;1.08;1.08;;;5.40;99.90;;;;;;5060056;28;20260;-83
2023/10/16 06:48:27;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5060102;28;20199;-81
2023/10/16 06:51:02;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5060152;28;20202;-81
2023/10/16 06:53:30;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5060327;28;20215;-80
2023/10/16 06:55:57;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5059843;28;20252;-80
2023/10/16 06:58:24;;;;;;;2.47;2.33;;;5.70;99.90;;;;;;5059132;28;20274;-81
2023/10/16 07:00:53;;;;;;;1.13;1.13;;;5.70;99.90;;;;;;5059043;28;20263;-82
2023/10/16 07:03:20;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5060050;28;20211;-81
2023/10/16 07:05:49;;;;;;;1.50;1.42;;;5.80;99.90;;;;;;5060030;28;20195;-81
2023/10/16 07:08:17;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5059425;28;20206;-81
2023/10/16 07:10:49;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5060055;28;20206;-81
2023/10/16 07:13:26;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5060516;28;20215;-81
2023/10/16 07:15:54;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5060201;28;20191;-82
2023/10/16 07:18:24;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5059947;28;20191;-82
2023/10/16 07:21:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5060043;28;20199;-80
2023/10/16 07:23:35;;;;;;;3.72;2.25;;;6.30;99.90;;;;;;5059935;28;20761;-81
2023/10/16 07:26:02;;;;;;;0.50;0.47;;;6.30;99.90;;;;;;5059099;28;20286;-81
2023/10/16 07:28:31;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5059386;28;20187;-81
2023/10/16 07:30:59;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5057225;28;20223;-81
2023/10/16 07:33:27;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;5057147;28;20218;-81
2023/10/16 07:35:57;;;;;;;3.63;1.23;;;6.60;99.90;;;;;;5057053;28;20889;-82
2023/10/16 07:38:25;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5057970;28;20370;-81
2023/10/16 07:40:54;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5057855;28;20195;-81
2023/10/16 07:43:26;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5056873;28;20697;-82
2023/10/16 07:46:06;;;;;;;0.50;0.43;;;7.00;99.90;;;;;;5059331;28;20195;-81
2023/10/16 07:48:33;;;;;;;3.88;1.75;;;7.10;99.90;;;;;;5058678;28;20245;-81
2023/10/16 07:51:06;;;;;;;1.08;0.60;;;7.30;99.90;;;;;;5058595;28;20207;-81
2023/10/16 07:53:34;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5063532;28;20261;-82
2023/10/16 07:56:02;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5063385;28;20282;-80
2023/10/16 07:58:33;;;;;;;3.83;2.08;;;8.10;99.90;;;;;;5064318;28;20188;-80
2023/10/16 08:01:17;;;;;;;2.00;0.95;;;8.40;99.90;;;;;;5088177;22;20621;-79
2023/10/16 08:03:46;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5079548;28;20242;-79
2023/10/16 08:06:23;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5082662;28;20649;-79
2023/10/16 08:08:50;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5090262;28;20707;-79
2023/10/16 08:11:36;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5083183;28;20220;-79
2023/10/16 08:14:06;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5094051;28;20205;-80
2023/10/16 08:16:33;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5094146;28;20193;-80
2023/10/16 08:19:00;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5094119;28;20190;-78
2023/10/16 08:21:28;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5094010;28;20785;-79
2023/10/16 08:23:57;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5094193;28;20202;-79
2023/10/16 08:26:29;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5094184;28;20200;-80
2023/10/16 08:28:59;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5093570;28;20198;-78
2023/10/16 08:31:26;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5093894;28;20588;-79
2023/10/16 08:33:54;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5094418;28;20424;-79
2023/10/16 08:36:21;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5078246;28;20464;-79
2023/10/16 08:38:55;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5093957;28;20683;-80
2023/10/16 08:41:30;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5077891;28;20217;-79
2023/10/16 08:44:04;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5093596;28;20288;-78
2023/10/16 08:46:32;;;;;;;0.65;0.60;;;9.50;99.90;;;;;;5093990;28;20302;-79
2023/10/16 08:49:01;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5093736;28;20198;-79
2023/10/16 08:51:29;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5093590;28;20224;-81
2023/10/16 08:54:03;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5094808;28;20198;-79
2023/10/16 08:56:30;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5083684;28;20250;-79
2023/10/16 08:58:57;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5097893;28;20204;-78
2023/10/16 09:01:28;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5097719;28;20217;-79
2023/10/16 09:04:01;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5097945;28;20450;-80
2023/10/16 09:06:29;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5082874;28;20440;-79
2023/10/16 09:08:58;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5097092;28;20436;-79
2023/10/16 09:11:26;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5098121;28;20513;-80
2023/10/16 09:13:53;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5098749;28;20551;-79
2023/10/16 09:16:23;;;;;;;2.93;1.00;;;11.20;99.90;;;;;;5098681;28;20432;-79
2023/10/16 09:18:52;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5098933;28;20447;-80
2023/10/16 09:21:24;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5097972;28;20578;-79
2023/10/16 09:23:58;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5098203;28;20435;-80
2023/10/16 09:26:32;;;;;;;0.55;0.52;;;11.70;99.90;;;;;;5099354;28;20448;-80
2023/10/16 09:29:04;;;;;;;1.27;1.13;;;11.80;99.90;;;;;;5099387;28;20251;-80
2023/10/16 09:31:32;;;;;;;1.38;1.17;;;11.80;99.90;;;;;;5083852;28;20458;-79
2023/10/16 09:33:59;;;;;;;1.07;1.07;;;11.70;99.90;;;;;;5098751;28;20194;-79
2023/10/16 09:36:29;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5082048;28;20435;-80
2023/10/16 09:39:00;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;5098801;28;20445;-78
2023/10/16 09:41:41;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5081780;28;20455;-80
2023/10/16 09:44:22;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5098075;28;20228;-80
2023/10/16 09:46:55;;;;;;;1.37;0.80;;;11.20;99.90;;;;;;5098428;28;20255;-81
2023/10/16 09:49:23;;;;;;;10.03;1.50;;;11.30;99.90;;;;;;5098920;28;20436;-80
2023/10/16 09:51:50;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5098725;28;20464;-80
2023/10/16 09:54:21;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5098632;28;20448;-80
2023/10/16 09:56:58;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5098625;28;20440;-80
2023/10/16 09:59:31;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5097763;28;20451;-80
2023/10/16 10:02:05;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5098859;28;20475;-80
2023/10/16 10:04:35;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5098697;28;20431;-80
2023/10/16 10:07:11;;;;;;;0.63;0.60;;;11.70;99.90;;;;;;5096604;28;20493;-80
2023/10/16 10:09:44;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;5083023;28;20471;-81
2023/10/16 10:12:28;;;;;;;1.67;1.17;;;11.90;99.90;;;;;;5097779;28;20443;-80
2023/10/16 10:15:12;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5097536;28;20447;-80
2023/10/16 10:17:40;;;;;;;0.73;0.70;;;11.80;99.90;;;;;;5098677;28;20439;-80
2023/10/16 10:20:09;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5099047;28;20578;-80
2023/10/16 10:22:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5099591;28;20440;-81
2023/10/16 10:25:16;;;;;;;0.60;0.53;;;12.20;99.90;;;;;;5098704;28;20439;-81
2023/10/16 10:27:45;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5085921;28;20861;-80
2023/10/16 10:30:17;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5099941;28;20510;-80
2023/10/16 10:32:45;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5100758;28;20447;-81
2023/10/16 10:35:26;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5100421;28;20463;-81
2023/10/16 10:38:07;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5099486;28;20454;-78
2023/10/16 10:40:35;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5099451;28;20455;-80
2023/10/16 10:43:05;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5100225;28;20485;-79
2023/10/16 10:45:34;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5084187;28;20980;-81
2023/10/16 10:48:09;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5100325;28;20439;-80
2023/10/16 10:50:38;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5083095;28;20533;-81
2023/10/16 10:53:13;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5100518;28;20926;-81
2023/10/16 10:55:53;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5100107;28;20608;-80
2023/10/16 10:58:23;;;;;;;0.50;0.40;;;19.60;97.30;;;;;;5100637;28;20472;-81
2023/10/16 11:01:00;;;;;;;0.50;0.40;;;20.00;96.60;;;;;;5098872;28;20480;-82
2023/10/16 11:03:41;;;;;;;0.50;0.40;;;20.10;95.80;;;;;;5099784;28;20961;-81
2023/10/16 11:06:16;;;;;;;1.13;1.03;;;20.30;96.70;;;;;;5099769;28;20435;-81
2023/10/16 11:08:45;;;;;;;0.50;0.30;;;20.80;96.40;;;;;;5101328;28;20431;-79
2023/10/16 11:11:12;;;;;;;0.50;0.50;;;20.50;93.70;;;;;;5100202;28;20452;-80
2023/10/16 11:13:46;;;;;;;0.50;0.40;;;21.00;94.40;;;;;;5096778;28;20440;-81
2023/10/16 11:16:14;;;;;;;0.50;0.30;;;20.70;93.10;;;;;;5098375;28;20461;-80
2023/10/16 11:18:43;;;;;;;0.50;0.30;;;19.60;93.20;;;;;;5083988;28;20530;-80
2023/10/16 11:21:11;;;;;;;0.50;0.40;;;18.50;94.40;;;;;;5099588;28;20480;-80
2023/10/16 11:23:39;;;;;;;0.50;0.40;;;18.00;96.40;;;;;;5099866;28;20428;-81
2023/10/16 11:26:12;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5099611;28;20436;-80
2023/10/16 11:28:38;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5100411;28;20447;-79
2023/10/16 11:31:09;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5101041;28;20535;-80
2023/10/16 11:33:44;;;;;;;1.33;1.23;;;19.40;98.20;;;;;;5098977;28;20458;-81
2023/10/16 11:36:13;;;;;;;0.50;0.30;;;19.60;96.70;;;;;;5098337;28;20856;-80
2023/10/16 11:38:41;;;;;;;0.50;0.30;;;20.00;95.40;;;;;;5082980;28;20963;-82
2023/10/16 11:41:12;;;;;;;0.50;0.30;;;20.00;95.20;;;;;;5098941;28;20476;-80
2023/10/16 11:43:47;;;;;;;0.50;0.30;;;19.70;94.80;;;;;;5072835;28;20435;-80
2023/10/16 11:49:22;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5094107;28;20428;-80
2023/10/16 11:51:50;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5098347;28;20456;-81
2023/10/16 11:54:20;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5088125;28;20432;-78
2023/10/16 11:56:48;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5097284;28;20444;-80
2023/10/16 11:59:15;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5098246;28;20935;-79
2023/10/16 12:01:44;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5098562;28;20502;-77
2023/10/16 12:04:12;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5097914;28;20435;-80
2023/10/16 12:06:39;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5096576;28;20539;-80
2023/10/16 12:09:12;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5097098;28;20792;-81
2023/10/16 12:11:40;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5096930;28;20447;-80
2023/10/16 12:14:07;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5096550;28;20531;-79
2023/10/16 12:16:34;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5096026;28;20486;-80
2023/10/16 12:19:05;;;;;;;1.80;1.60;;;16.40;99.90;;;;;;5099012;28;20435;-79
2023/10/16 12:21:31;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5098546;28;20509;-80
2023/10/16 12:23:58;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5083625;28;20845;-80
2023/10/16 12:26:26;;;;;;;0.70;0.53;;;16.20;99.90;;;;;;5101597;28;21006;-79
2023/10/16 12:28:52;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5095696;28;20440;-79
2023/10/16 12:31:19;;;;;;;1.47;1.47;;;16.20;99.90;;;;;;5096003;28;20462;-79
2023/10/16 12:33:46;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5089828;28;20443;-79
2023/10/16 12:36:14;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5081995;28;20436;-79
2023/10/16 12:38:44;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5094155;28;20857;-79
2023/10/16 12:41:12;;;;;;;0.50;0.37;;;16.00;99.90;;;;;;5093443;28;20472;-78
2023/10/16 12:43:40;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5093370;28;20451;-80
2023/10/16 12:46:07;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5093776;28;20953;-80
2023/10/16 12:48:34;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5094583;28;20461;-80
2023/10/16 12:51:00;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5093823;28;20958;-80
2023/10/16 12:53:29;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5093787;28;20440;-78
2023/10/16 12:55:58;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5092976;28;20436;-80
2023/10/16 12:58:26;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5093980;28;20461;-78
2023/10/16 13:00:53;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5086557;28;20475;-79
2023/10/16 13:03:20;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5094685;28;20794;-79
2023/10/16 13:05:48;;;;;;;8.00;6.73;;;15.80;99.90;;;;;;5095001;28;20497;-80
2023/10/16 13:08:16;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5094963;28;20440;-82
2023/10/16 13:10:48;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5094151;28;20530;-80
2023/10/16 13:13:19;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5086286;28;20928;-81
2023/10/16 13:15:51;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5094212;28;20436;-80
2023/10/16 13:18:26;;;;;;;0.50;0.37;;;15.60;99.90;;;;;;5094087;28;20530;-80
2023/10/16 13:20:57;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5093906;28;20511;-80
2023/10/16 13:23:25;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5093951;28;20438;-78
2023/10/16 13:25:56;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5089620;28;20846;-77
2023/10/16 13:28:23;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5090713;28;21174;-81
2023/10/16 13:30:51;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5081972;28;20468;-81
2023/10/16 13:33:18;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5081537;28;20449;-79
2023/10/16 13:35:45;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5083520;28;20455;-78
2023/10/16 13:38:12;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5092471;28;20440;-80
2023/10/16 13:40:39;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5092836;28;20574;-79
2023/10/16 13:43:10;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5096246;28;20424;-79
2023/10/16 13:45:38;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5096275;28;20438;-78
2023/10/16 13:48:09;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5095844;28;20520;-80
2023/10/16 13:50:36;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5087727;28;20525;-80
2023/10/16 13:53:04;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5087463;28;20447;-80
2023/10/16 13:55:31;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5095902;28;20794;-80
2023/10/16 13:57:58;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5087560;28;20432;-78
2023/10/16 14:00:29;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5095501;28;20750;-79
2023/10/16 14:02:57;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5095839;28;20493;-79
2023/10/16 14:05:26;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5095247;28;20927;-80
2023/10/16 14:07:54;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5095169;28;20440;-79
2023/10/16 14:10:23;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5094674;28;20470;-80
2023/10/16 14:12:58;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5094713;28;20439;-77
2023/10/16 14:15:32;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5094809;28;20470;-79
2023/10/16 14:18:00;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5095084;28;20463;-80
2023/10/16 14:20:36;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5095258;28;20495;-79
2023/10/16 14:23:09;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5094983;28;20459;-79
2023/10/16 14:25:39;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5094889;28;20430;-80
2023/10/16 14:28:19;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5094980;28;20439;-79
2023/10/16 14:30:48;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5094715;28;21940;-77