Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:35;;;;;;;24.98;10.85;;;;;;;1.33;100.00;100141.84;5019208;28;20809;-73
2021/12/09 00:03:05;;;;;;;26.92;9.88;;;;;;;1.30;100.00;100136.19;5019037;28;20500;-73
2021/12/09 00:05:32;;;;;;;23.10;10.65;;;;;;;1.34;100.00;100134.59;5019867;28;20087;-73
2021/12/09 00:07:58;;;;;;;26.70;10.35;;;;;;;1.25;100.00;100131.59;5018462;28;20411;-73
2021/12/09 00:10:23;;;;;;;27.00;10.98;;;;;;;1.23;100.00;100136.41;5019341;28;20049;-73
2021/12/09 00:12:49;;;;;;;22.50;10.48;;;;;;;1.14;100.00;100129.91;5017661;28;20265;-73
2021/12/09 00:15:14;;;;;;;24.98;10.15;;;;;;;1.15;100.00;100136.88;5019589;28;20045;-73
2021/12/09 00:17:40;;;;;;;25.20;10.77;;;;;;;1.18;100.00;100131.00;5018891;28;20041;-72
2021/12/09 00:20:06;;;;;;;22.77;10.65;;;;;;;1.17;100.00;100134.75;5018793;28;20041;-72
2021/12/09 00:22:32;;;;;;;22.95;9.95;;;;;;;1.18;100.00;100131.00;5019813;28;20046;-73
2021/12/09 00:24:57;;;;;;;25.70;10.45;;;;;;;1.11;100.00;100133.13;5024167;28;20037;-72
2021/12/09 00:27:23;;;;;;;24.30;9.65;;;;;;;1.17;100.00;100134.75;5025071;28;20033;-72
2021/12/09 00:29:48;;;;;;;22.05;9.77;;;;;;;1.07;100.00;100135.47;5023571;28;20052;-73
2021/12/09 00:32:14;;;;;;;29.13;10.27;;;;;;;0.99;100.00;100138.66;5024708;28;20040;-73
2021/12/09 00:34:42;;;;;;;21.67;10.85;;;;;;;1.00;100.00;100147.53;5025230;28;20506;-73
2021/12/09 00:39:45;;;;;;;25.73;12.10;;;;;;;1.09;100.00;100140.59;5026491;28;20052;-72
2021/12/09 00:42:10;;;;;;;28.02;10.23;;;;;;;1.07;100.00;100153.47;5027397;28;20382;-73
2021/12/09 00:44:37;;;;;;;29.10;11.07;;;;;;;0.97;100.00;100151.53;5027312;28;20419;-72
2021/12/09 00:47:04;;;;;;;26.88;11.07;;;;;;;1.03;100.00;100144.31;5027970;28;20060;-72
2021/12/09 00:49:31;;;;;;;23.45;10.18;;;;;;;0.93;100.00;100146.91;5027847;28;20033;-72
2021/12/09 00:52:00;;;;;;;27.48;11.00;;;;;;;0.88;100.00;100148.50;5028202;28;20075;-72
2021/12/09 00:54:26;;;;;;;25.30;10.80;;;;;;;0.70;100.00;100146.22;5025839;28;20577;-73
2021/12/09 00:56:51;;;;;;;20.40;10.40;;;;;;;0.80;100.00;100150.84;5027187;28;20041;-72
2021/12/09 00:59:17;;;;;;;23.88;11.65;;;;;;;0.79;100.00;100150.06;5025430;28;20128;-72
2021/12/09 01:01:42;;;;;;;24.63;11.00;;;;;;;0.77;100.00;100146.81;5028823;28;20044;-71
2021/12/09 01:04:08;;;;;;;29.88;11.10;;;;;;;0.83;100.00;100156.50;5011664;28;20106;-72
2021/12/09 01:06:33;;;;;;;24.25;10.88;;;;;;;0.71;100.00;100149.72;5029135;28;20318;-72
2021/12/09 01:08:59;;;;;;;22.10;10.75;;;;;;;0.72;100.00;100149.44;5029596;28;20041;-72
2021/12/09 01:11:24;;;;;;;24.30;11.68;;;;;;;0.76;100.00;100153.25;5029656;28;20103;-73
2021/12/09 01:13:50;;;;;;;24.52;11.57;;;;;;;0.77;100.00;100146.00;5030156;28;20045;-72
2021/12/09 01:16:16;;;;;;;27.08;13.55;;;;;;;0.74;100.00;100155.38;5030307;28;20887;-72
2021/12/09 01:18:42;;;;;;;26.45;12.18;;;;;;;0.66;100.00;100155.81;5029600;28;20033;-72
2021/12/09 01:21:08;;;;;;;28.05;12.93;;;;;;;0.82;100.00;100164.84;5030550;28;20045;-72
2021/12/09 01:23:34;;;;;;;36.00;13.25;;;;;;;0.86;100.00;100161.38;5015865;28;20442;-72
2021/12/09 01:26:02;;;;;;;28.55;12.45;;;;;;;0.74;100.00;100159.94;5030379;28;20444;-72
2021/12/09 01:28:33;;;;;;;29.63;11.45;;;;;;;0.75;100.00;100154.28;5029851;28;20388;-72
2021/12/09 01:31:03;;;;;;;26.27;12.07;;;;;;;0.64;100.00;100152.59;5030504;28;20069;-72
2021/12/09 01:33:30;;;;;;;24.95;12.63;;;;;;;0.78;100.00;100159.16;5012903;28;20045;-72
2021/12/09 01:35:56;;;;;;;24.05;12.55;;;;;;;0.78;100.00;100169.06;4999920;28;20056;-72
2021/12/09 01:38:24;;;;;;;31.60;12.50;;;;;;;0.69;100.00;100171.41;5031605;28;20144;-72
2021/12/09 01:40:49;;;;;;;32.33;13.90;;;;;;;0.81;100.00;100166.69;5029707;28;20485;-73
2021/12/09 01:43:15;;;;;;;32.17;13.02;;;;;;;0.85;100.00;100185.78;5030887;28;20044;-72
2021/12/09 01:45:40;;;;;;;34.08;12.93;;;;;;;0.79;100.00;100166.16;5031264;28;20507;-75
2021/12/09 01:48:06;;;;;;;30.65;13.32;;;;;;;0.69;100.00;100168.72;5029602;28;20498;-73
2021/12/09 01:50:33;;;;;;;25.80;13.43;;;;;;;0.83;100.00;100178.00;5031750;28;20041;-73
2021/12/09 01:52:59;;;;;;;24.52;13.45;;;;;;;0.81;100.00;100174.75;5031616;28;20313;-73
2021/12/09 01:55:26;;;;;;;28.85;13.50;;;;;;;0.82;100.00;100168.31;5030863;28;20083;-73
2021/12/09 01:57:52;;;;;;;29.17;13.02;;;;;;;0.82;100.00;100171.00;5030832;28;20021;-73
2021/12/09 02:00:24;;;;;;;33.00;15.20;;;;;;;0.79;100.00;100176.88;5026935;28;20414;-73
2021/12/09 02:02:50;;;;;;;31.13;13.35;;;;;;;0.76;100.00;100166.66;5024258;28;20041;-73
2021/12/09 02:05:16;;;;;;;28.92;13.48;;;;;;;0.82;100.00;100171.00;5022272;28;20056;-73
2021/12/09 02:07:42;;;;;;;27.75;15.32;;;;;;;0.84;100.00;100168.88;5022019;28;20053;-73
2021/12/09 02:10:11;;;;;;;24.63;13.00;;;;;;;0.81;100.00;100168.56;5021487;28;20488;-73
2021/12/09 02:12:36;;;;;;;32.88;13.65;;;;;;;0.80;100.00;100167.75;5019939;28;20072;-73
2021/12/09 02:15:03;;;;;;;33.38;14.00;;;;;;;0.81;100.00;100163.19;5019746;28;20041;-74
2021/12/09 02:17:30;;;;;;;31.90;15.57;;;;;;;0.69;100.00;100171.41;5021231;28;20045;-73
2021/12/09 02:19:57;;;;;;;32.55;14.50;;;;;;;0.82;100.00;100164.84;5020528;28;20366;-73
2021/12/09 02:22:23;;;;;;;31.23;14.60;;;;;;;0.82;100.00;100165.66;5018634;28;20344;-73
2021/12/09 02:24:48;;;;;;;29.52;15.02;;;;;;;0.88;100.00;100158.44;5018606;28;20041;-72
2021/12/09 02:27:14;;;;;;;31.75;13.80;;;;;;;0.79;100.00;100160.78;5019544;28;20105;-73
2021/12/09 02:29:41;;;;;;;29.20;14.23;;;;;;;0.88;100.00;100156.56;5019575;28;20454;-73
2021/12/09 02:32:07;;;;;;;40.17;15.45;;;;;;;0.93;100.00;100154.97;5019096;28;20045;-73
2021/12/09 02:34:33;;;;;;;39.45;16.08;;;;;;;0.75;100.00;100165.03;5017616;28;20048;-72
2021/12/09 02:36:59;;;;;;;28.92;14.93;;;;;;;0.79;100.00;100166.16;5019305;28;20460;-73
2021/12/09 02:39:24;;;;;;;35.03;15.93;;;;;;;0.90;100.00;100172.41;5019605;28;20817;-73
2021/12/09 02:41:50;;;;;;;35.05;14.45;;;;;;;0.84;100.00;100168.88;5018865;28;20045;-73
2021/12/09 02:44:18;;;;;;;39.90;14.23;;;;;;;0.88;100.00;100172.66;5018705;28;20124;-73
2021/12/09 02:46:46;;;;;;;26.48;14.73;;;;;;;0.94;100.00;100156.63;5018302;28;20052;-73
2021/12/09 02:49:15;;;;;;;28.55;14.07;;;;;;;0.87;100.00;100163.00;5017663;28;20041;-73
2021/12/09 02:51:42;;;;;;;30.17;13.90;;;;;;;0.91;100.00;100163.31;5019884;28;20048;-73
2021/12/09 02:54:11;;;;;;;31.63;16.73;;;;;;;0.86;100.00;100161.38;5018724;28;20086;-73
2021/12/09 02:56:37;;;;;;;34.67;13.95;;;;;;;0.80;100.00;100162.41;5017605;28;20046;-73
2021/12/09 02:59:05;;;;;;;39.28;16.15;;;;;;;0.90;100.00;100161.66;5019187;28;20047;-73
2021/12/09 03:01:35;;;;;;;33.28;15.50;;;;;;;0.90;100.00;100162.50;4988544;28;20048;-72
2021/12/09 03:04:03;;;;;;;42.10;16.08;;;;;;;0.88;100.00;100164.63;5019550;28;20049;-73
2021/12/09 03:06:36;;;;;;;33.00;16.90;;;;;;;0.75;100.00;100170.41;5019120;28;20050;-73
2021/12/09 03:09:13;;;;;;;33.25;15.32;;;;;;;0.83;100.00;100167.25;5018572;28;20034;-73
2021/12/09 03:11:39;;;;;;;38.08;17.67;;;;;;;0.76;100.00;100171.22;5019128;28;20104;-73
2021/12/09 03:14:05;;;;;;;32.83;15.48;;;;;;;0.75;100.00;100173.06;5019518;28;20041;-73
2021/12/09 03:16:31;;;;;;;34.08;16.90;;;;;;;0.72;100.00;100176.28;5018798;28;20079;-73
2021/12/09 03:19:02;;;;;;;43.63;16.73;;;;;;;0.88;100.00;100172.66;5019301;28;20052;-73
2021/12/09 03:21:31;;;;;;;37.05;17.00;;;;;;;0.80;100.00;100178.50;5018562;28;20395;-73
2021/12/09 03:23:58;;;;;;;34.50;15.43;;;;;;;0.79;100.00;100176.09;5017318;28;20041;-72
2021/12/09 03:26:31;;;;;;;38.17;16.75;;;;;;;0.83;100.00;100177.19;5018608;28;20041;-73
2021/12/09 03:29:08;;;;;;;41.05;17.55;;;;;;;0.74;100.00;100178.72;5001027;28;20068;-73
2021/12/09 03:31:36;;;;;;;43.97;16.40;;;;;;;0.61;100.00;100179.91;5005563;28;20038;-73
2021/12/09 03:34:02;;;;;;;33.97;15.43;;;;;;;0.66;100.00;100182.66;5018069;28;20037;-73
2021/12/09 03:36:28;;;;;;;41.35;16.70;;;;;;;0.54;100.00;100184.69;5017709;28;20100;-73
2021/12/09 03:38:56;;;;;;;29.38;15.45;;;;;;;0.60;100.00;100183.69;5000221;28;20045;-73
2021/12/09 03:41:22;;;;;;;31.63;15.90;;;;;;;0.60;100.00;100178.31;5016352;28;20044;-73
2021/12/09 03:43:47;;;;;;;43.80;16.15;;;;;;;0.56;100.00;100186.06;5019076;28;20045;-73
2021/12/09 03:46:13;;;;;;;43.15;19.25;;;;;;;0.59;100.00;100187.44;5001099;28;20095;-73
2021/12/09 03:48:38;;;;;;;33.38;16.10;;;;;;;0.61;100.00;100191.50;5019270;28;20033;-73
2021/12/09 03:51:04;;;;;;;29.15;15.23;;;;;;;0.60;100.00;100189.03;5017248;28;20045;-73
2021/12/09 03:53:29;;;;;;;32.03;17.23;;;;;;;0.63;100.00;100189.34;5018799;28;20065;-73
2021/12/09 03:55:55;;;;;;;34.20;16.13;;;;;;;0.66;100.00;100182.66;5001393;28;20250;-73
2021/12/09 03:58:21;;;;;;;42.85;16.70;;;;;;;0.58;100.00;100183.13;4998495;28;20060;-73
2021/12/09 04:00:48;;;;;;;40.42;17.10;;;;;;;0.53;100.00;100173.16;4999520;28;20042;-73
2021/12/09 04:03:16;;;;;;;34.20;16.38;;;;;;;0.54;100.00;100172.09;5015760;28;20065;-73
2021/12/09 04:05:42;;;;;;;37.63;17.67;;;;;;;0.55;100.00;100183.63;5017743;28;20033;-73
2021/12/09 04:08:07;;;;;;;35.03;15.27;;;;;;;0.50;100.00;100183.59;5000171;28;20572;-73
2021/12/09 04:10:34;;;;;;;38.55;15.57;;;;;;;0.51;100.00;100179.84;5018720;28;20040;-73
2021/12/09 04:13:00;;;;;;;35.17;15.18;;;;;;;0.55;100.00;100189.00;5019313;28;20068;-73
2021/12/09 04:15:25;;;;;;;33.10;15.40;;;;;;;0.54;100.00;100184.69;5019883;28;20541;-73
2021/12/09 04:17:51;;;;;;;38.70;16.52;;;;;;;0.56;100.00;100191.44;5019184;28;20037;-73
2021/12/09 04:20:17;;;;;;;44.55;15.82;;;;;;;0.64;100.00;100190.16;5018726;28;20041;-74
2021/12/09 04:22:48;;;;;;;31.38;14.05;;;;;;;0.52;100.00;100189.50;5018558;28;20490;-73
2021/12/09 04:25:15;;;;;;;38.30;15.27;;;;;;;0.63;100.00;100188.53;5018728;28;20049;-73
2021/12/09 04:27:40;;;;;;;35.88;14.70;;;;;;;0.58;100.00;100189.31;5000655;28;20041;-73
2021/12/09 04:30:06;;;;;;;35.55;14.93;;;;;;;0.55;100.00;100187.09;5019530;28;20046;-73
2021/12/09 04:32:32;;;;;;;38.90;15.15;;;;;;;0.55;100.00;100189.00;5000110;28;20037;-73
2021/12/09 04:34:57;;;;;;;35.17;14.85;;;;;;;0.59;100.00;100190.13;5018577;28;20045;-73
2021/12/09 04:37:23;;;;;;;38.63;14.73;;;;;;;0.54;100.00;100187.38;5000462;28;20147;-73
2021/12/09 04:39:48;;;;;;;32.55;14.50;;;;;;;0.56;100.00;100191.44;5017437;28;20049;-73
2021/12/09 04:42:14;;;;;;;32.80;15.00;;;;;;;0.48;100.00;100191.06;5018007;28;20057;-73
2021/12/09 04:44:39;;;;;;;34.30;13.73;;;;;;;0.61;100.00;100202.22;5018398;28;20041;-73
2021/12/09 04:47:05;;;;;;;36.20;14.10;;;;;;;0.49;100.00;100206.09;5017297;28;20338;-73
2021/12/09 04:49:30;;;;;;;34.55;13.45;;;;;;;0.55;100.00;100203.22;5019167;28;20131;-73
2021/12/09 04:51:58;;;;;;;39.70;13.95;;;;;;;0.51;100.00;100195.94;5017078;28;20099;-73
2021/12/09 04:54:24;;;;;;;29.35;13.40;;;;;;;0.54;100.00;100200.78;5017317;28;20080;-73
2021/12/09 04:56:50;;;;;;;31.30;12.73;;;;;;;0.61;100.00;100207.59;5016692;28;20120;-73
2021/12/09 04:59:15;;;;;;;31.45;12.63;;;;;;;0.48;100.00;100201.81;5015606;28;20559;-73
2021/12/09 05:01:47;;;;;;;31.70;12.60;;;;;;;0.48;100.00;100207.16;5004442;28;20048;-74
2021/12/09 05:04:12;;;;;;;33.53;13.20;;;;;;;0.42;100.00;100207.09;5017450;28;20088;-73
2021/12/09 05:06:38;;;;;;;32.22;12.77;;;;;;;0.50;100.00;100210.41;5018069;28;20045;-73
2021/12/09 05:09:09;;;;;;;29.52;13.27;;;;;;;0.55;100.00;100205.09;4999830;28;20494;-73
2021/12/09 05:14:04;;;;;;;37.33;12.45;;;;;;;0.59;100.00;100200.84;5022592;28;20044;-73
2021/12/09 05:16:31;;;;;;;32.30;13.90;;;;;;;0.53;100.00;100209.91;5022276;28;20128;-73
2021/12/09 05:19:00;;;;;;;26.23;12.30;;;;;;;0.59;100.00;100206.22;5003520;28;20037;-74
2021/12/09 05:21:34;;;;;;;34.78;13.05;;;;;;;0.52;100.00;100219.00;5022057;28;20030;-73
2021/12/09 05:24:00;;;;;;;28.50;10.45;;;;;;;0.47;100.00;100219.78;5021937;28;20080;-74
2021/12/09 05:26:30;;;;;;;30.70;11.60;;;;;;;0.51;100.00;100214.72;5023804;28;20804;-73
2021/12/09 05:28:57;;;;;;;31.30;13.52;;;;;;;0.48;100.00;100217.91;5015840;28;20037;-73
2021/12/09 05:34:09;;;;;;;24.05;11.23;;;;;;;0.55;100.00;100221.97;5020885;28;20078;-73
2021/12/09 05:36:36;;;;;;;26.52;11.77;;;;;;;0.60;100.00;100221.25;5020626;28;20045;-73
2021/12/09 05:39:03;;;;;;;22.67;10.35;;;;;;;0.52;100.00;100216.31;5020634;28;20042;-73
2021/12/09 05:41:30;;;;;;;29.38;11.35;;;;;;;0.51;100.00;100218.19;5018158;28;20148;-73
2021/12/09 05:43:56;;;;;;;26.88;11.43;;;;;;;0.62;100.00;100225.28;5020537;28;20045;-73
2021/12/09 05:46:22;;;;;;;32.38;10.70;;;;;;;0.64;100.00;100227.72;5020258;28;20474;-73
2021/12/09 05:48:49;;;;;;;27.33;10.07;;;;;;;0.55;100.00;100224.66;5020926;28;20108;-73
2021/12/09 05:51:15;;;;;;;25.15;10.80;;;;;;;0.58;100.00;100218.00;5020532;28;20033;-73
2021/12/09 05:53:40;;;;;;;36.20;12.07;;;;;;;0.57;100.00;100229.78;5020619;28;20440;-73
2021/12/09 05:56:05;;;;;;;35.67;10.95;;;;;;;0.58;100.00;100226.03;5020559;28;20462;-73
2021/12/09 05:58:31;;;;;;;36.28;12.95;;;;;;;0.59;100.00;100227.69;5020244;28;20053;-73
2021/12/09 06:00:57;;;;;;;29.80;10.73;;;;;;;0.61;100.00;100239.78;5013755;28;20133;-73
2021/12/09 06:03:22;;;;;;;36.03;10.73;;;;;;;0.67;100.00;100243.34;5008561;28;20044;-74
2021/12/09 06:05:50;;;;;;;23.50;10.18;;;;;;;0.56;100.00;100241.59;5012584;28;20548;-74
2021/12/09 06:08:16;;;;;;;23.27;10.05;;;;;;;0.59;100.00;100235.72;5000177;28;20460;-72
2021/12/09 06:10:41;;;;;;;30.73;10.90;;;;;;;0.52;100.00;100245.81;5004173;28;20129;-73
2021/12/09 06:13:07;;;;;;;35.53;11.20;;;;;;;0.47;100.00;100237.72;4997007;28;20267;-74
2021/12/09 06:15:32;;;;;;;27.83;9.90;;;;;;;0.49;100.00;100251.69;4997548;28;20088;-73
2021/12/09 06:17:58;;;;;;;28.88;10.15;;;;;;;0.52;100.00;100245.81;4998357;28;20464;-73
2021/12/09 06:20:27;;;;;;;38.30;11.73;;;;;;;0.60;100.00;100253.44;4997331;28;20057;-73
2021/12/09 06:22:53;;;;;;;30.35;11.38;;;;;;;0.59;100.00;100243.78;5021473;28;20120;-73
2021/12/09 06:25:19;;;;;;;24.02;10.57;;;;;;;0.51;100.00;100249.59;5032585;28;20080;-73
2021/12/09 06:27:48;;;;;;;29.48;11.35;;;;;;;0.59;100.00;100249.13;5018927;28;20770;-74
2021/12/09 06:30:14;;;;;;;25.52;11.10;;;;;;;0.55;100.00;100254.19;5019514;28;20408;-73
2021/12/09 06:32:41;;;;;;;23.48;10.57;;;;;;;0.53;100.00;100258.19;5001276;28;20091;-73
2021/12/09 06:35:07;;;;;;;30.55;10.77;;;;;;;0.43;100.00;100248.94;5001587;28;20218;-73
2021/12/09 06:37:35;;;;;;;22.45;9.55;;;;;;;0.54;100.00;100254.44;5000534;28;20046;-74
2021/12/09 06:40:01;;;;;;;35.13;11.10;;;;;;;0.57;100.00;100259.31;5018741;28;20045;-73
2021/12/09 06:42:26;;;;;;;24.60;11.00;;;;;;;0.55;100.00;100258.75;5019761;28;20037;-74
2021/12/09 06:44:52;;;;;;;25.13;11.43;;;;;;;0.52;100.00;100256.56;5019252;28;20052;-74
2021/12/09 06:47:17;;;;;;;22.48;10.10;;;;;;;0.60;100.00;100253.44;5018825;28;20037;-73
2021/12/09 06:49:43;;;;;;;32.28;11.10;;;;;;;0.61;100.00;100260.41;5018673;28;20645;-73
2021/12/09 06:52:09;;;;;;;25.50;10.15;;;;;;;0.55;100.00;100264.09;5000703;28;20045;-74
2021/12/09 06:54:35;;;;;;;32.63;10.15;;;;;;;0.59;100.00;100270.59;5018132;28;20036;-74
2021/12/09 06:57:00;;;;;;;36.22;11.23;;;;;;;0.56;100.00;100273.78;5018193;28;20667;-73
2021/12/09 06:59:26;;;;;;;25.88;10.35;;;;;;;0.56;100.00;100273.78;5018957;28;20041;-73
2021/12/09 07:01:51;;;;;;;30.60;11.23;;;;;;;0.56;100.00;100268.44;5018401;28;20045;-74
2021/12/09 07:04:16;;;;;;;29.17;11.80;;;;;;;0.50;100.00;100274.81;5018393;28;20048;-73
2021/12/09 07:06:42;;;;;;;27.17;10.18;;;;;;;0.40;100.00;100278.97;5018234;28;20158;-74
2021/12/09 07:09:07;;;;;;;20.27;9.88;;;;;;;0.54;100.00;100278.59;5019031;28;20055;-73
2021/12/09 07:11:33;;;;;;;27.85;9.98;;;;;;;0.41;100.00;100277.13;5018867;28;20369;-73
2021/12/09 07:13:59;;;;;;;23.33;9.55;;;;;;;0.38;100.00;100281.09;5018640;28;20261;-74
2021/12/09 07:16:25;;;;;;;33.55;9.77;;;;;;;0.54;100.00;100283.97;5018490;28;20100;-74
2021/12/09 07:18:51;;;;;;;22.52;10.38;;;;;;;0.54;100.00;100275.91;5018098;28;20052;-74
2021/12/09 07:21:17;;;;;;;34.58;11.40;;;;;;;0.43;100.00;100270.41;5018711;28;20099;-73
2021/12/09 07:23:42;;;;;;;32.22;10.75;;;;;;;0.48;100.00;100279.59;4999701;28;20124;-73
2021/12/09 07:26:08;;;;;;;39.75;11.85;;;;;;;0.46;100.00;100274.47;5007382;28;20029;-74
2021/12/09 07:28:33;;;;;;;29.75;9.80;;;;;;;0.46;100.00;100279.84;5014790;28;20076;-74
2021/12/09 07:30:59;;;;;;;30.17;10.32;;;;;;;0.53;100.00;100269.75;5018766;28;20060;-73
2021/12/09 07:33:25;;;;;;;29.13;10.20;;;;;;;0.52;100.00;100278.03;5017594;28;20041;-73
2021/12/09 07:35:50;;;;;;;36.92;10.55;;;;;;;0.58;100.00;100277.00;5019658;28;20037;-73
2021/12/09 07:38:16;;;;;;;24.08;9.88;;;;;;;0.54;100.00;100281.28;5019632;28;20132;-73
2021/12/09 07:40:42;;;;;;;27.38;11.05;;;;;;;0.57;100.00;100284.25;5018640;28;20562;-73
2021/12/09 07:43:07;;;;;;;25.73;10.88;;;;;;;0.58;100.00;100277.00;5018912;28;20052;-74
2021/12/09 07:45:33;;;;;;;24.17;10.60;;;;;;;0.62;100.00;100278.16;5018774;28;20041;-73
2021/12/09 07:47:58;;;;;;;28.17;10.23;;;;;;;0.67;100.00;100284.38;5018270;28;20368;-73
2021/12/09 07:50:28;;;;;;;28.10;10.00;;;;;;;0.64;100.00;100282.22;5015489;28;20049;-73
2021/12/09 07:52:55;;;;;;;29.92;10.25;;;;;;;0.66;100.00;100290.78;5010995;28;20069;-73
2021/12/09 07:55:22;;;;;;;25.52;10.18;;;;;;;0.60;100.00;100280.25;5005397;28;20354;-74
2021/12/09 07:57:48;;;;;;;27.50;9.85;;;;;;;0.64;100.00;100281.38;5017519;28;20595;-73
2021/12/09 08:00:21;;;;;;;32.75;10.77;;;;;;;0.66;100.00;100277.38;5019083;28;20042;-72
2021/12/09 08:02:48;;;;;;;32.90;11.25;;;;;;;0.79;100.00;100278.88;5015901;28;20050;-72
2021/12/09 08:05:14;;;;;;;25.35;10.73;;;;;;;0.71;100.00;100275.84;5018698;28;20057;-72
2021/12/09 08:07:41;;;;;;;30.75;12.25;;;;;;;0.67;100.00;100268.28;5017803;28;20052;-72
2021/12/09 08:10:09;;;;;;;29.77;10.52;;;;;;;0.78;100.00;100276.44;5020663;28;20068;-72
2021/12/09 08:12:35;;;;;;;30.33;11.02;;;;;;;0.83;100.00;100279.97;5015974;28;20120;-73
2021/12/09 08:15:00;;;;;;;24.75;10.57;;;;;;;0.74;100.00;100275.31;5019445;28;20037;-72
2021/12/09 08:20:13;;;;;;;23.85;9.45;;;;;;;0.86;100.00;100279.47;5007110;28;20046;-72
2021/12/09 08:22:40;;;;;;;33.63;9.48;;;;;;;0.92;100.00;100279.53;5001041;28;20049;-73
2021/12/09 08:25:07;;;;;;;27.75;10.38;;;;;;;0.97;100.00;100279.59;5005493;28;20565;-72
2021/12/09 08:27:34;;;;;;;23.33;9.85;;;;;;;0.90;100.00;100280.59;5001994;28;20045;-72
2021/12/09 08:30:04;;;;;;;26.27;11.77;;;;;;;0.98;100.00;100278.50;5019214;28;20379;-73
2021/12/09 08:32:31;;;;;;;24.10;10.60;;;;;;;1.09;100.00;100289.09;5005195;28;20522;-72
2021/12/09 08:34:56;;;;;;;25.58;10.80;;;;;;;1.11;100.00;100292.34;5000672;28;20342;-72
2021/12/09 08:37:22;;;;;;;31.55;10.05;;;;;;;1.12;100.00;100293.16;5000682;28;20356;-73
2021/12/09 08:39:47;;;;;;;25.95;9.82;;;;;;;1.17;100.00;100295.91;5001711;28;20050;-72
2021/12/09 08:42:14;;;;;;;28.73;10.80;;;;;;;1.24;100.00;100296.47;5000769;28;20564;-72
2021/12/09 08:44:40;;;;;;;27.38;11.15;;;;;;;1.26;100.00;100293.56;5004294;28;20045;-73
2021/12/09 08:47:05;;;;;;;26.92;10.82;;;;;;;1.17;100.00;100301.25;5005087;28;20046;-72
2021/12/09 08:49:31;;;;;;;21.80;9.85;;;;;;;1.17;100.00;100301.25;5003852;28;20042;-72
2021/12/09 08:51:56;;;;;;;24.77;9.60;;;;;;;1.27;100.00;100295.16;4987288;28;20089;-73
2021/12/09 08:54:22;;;;;;;28.27;9.60;;;;;;;1.19;100.00;100292.94;5006366;28;20144;-71
2021/12/09 08:56:51;;;;;;;25.35;10.43;;;;;;;1.42;100.00;100297.16;5006642;28;20528;-71
2021/12/09 08:59:17;;;;;;;20.98;9.52;;;;;;;1.33;100.00;100300.31;5022708;28;20041;-71
2021/12/09 09:01:43;;;;;;;32.67;10.95;;;;;;;1.46;100.00;100299.09;5017570;28;20106;-72
2021/12/09 09:04:08;;;;;;;25.63;11.20;;;;;;;1.55;100.00;100294.06;5024272;28;20054;-71
2021/12/09 09:06:34;;;;;;;21.85;9.35;;;;;;;1.60;100.00;100299.47;5030389;28;20413;-72
2021/12/09 09:09:01;;;;;;;24.63;11.10;;;;;;;1.62;100.00;100307.28;5027905;28;20056;-72
2021/12/09 09:11:26;;;;;;;26.10;10.10;;;;;;;1.61;100.00;100309.16;5023244;28;20053;-72
2021/12/09 09:13:52;;;;;;;25.13;9.85;;;;;;;1.76;100.00;100309.25;5021290;28;20110;-72
2021/12/09 09:16:18;;;;;;;30.00;9.80;;;;;;;1.74;100.00;100319.44;5024969;28;20132;-72
2021/12/09 09:18:44;;;;;;;29.55;10.63;;;;;;;1.85;100.00;100316.84;5030427;28;20037;-71
2021/12/09 09:21:10;;;;;;;27.33;11.23;;;;;;;1.91;100.00;100315.81;5031891;28;20052;-71
2021/12/09 09:23:36;;;;;;;24.40;10.13;;;;;;;2.11;100.00;100324.00;5021427;28;20061;-72
2021/12/09 09:26:02;;;;;;;19.88;9.77;;;;;;;2.15;100.00;100316.22;5025900;28;20053;-72
2021/12/09 09:28:28;;;;;;;21.30;10.77;;;;;;;2.39;100.00;100322.81;5030305;28;20041;-75
2021/12/09 09:30:57;;;;;;;18.40;8.73;;;;;;;2.49;100.00;100332.81;5025433;28;20048;-73
2021/12/09 09:33:25;;;;;;;24.50;8.48;;;;;;;2.47;100.00;100329.56;5024116;28;20454;-73
2021/12/09 09:35:51;;;;;;;23.10;9.45;;;;;;;2.48;100.00;100331.22;5029590;28;20041;-71
2021/12/09 09:38:18;;;;;;;29.50;10.13;;;;;;;2.47;100.00;100329.56;5026360;28;20045;-72
2021/12/09 09:40:52;;;;;;;25.33;9.35;;;;;;;2.59;100.00;100329.34;5025706;28;20214;-73
2021/12/09 09:43:29;;;;;;;18.63;9.77;;;;;;;2.54;100.00;100335.53;5023803;28;20867;-72
2021/12/09 09:45:57;;;;;;;24.42;9.80;;;;;;;2.66;100.00;100329.94;5026345;28;20048;-72
2021/12/09 09:48:23;;;;;;;21.50;10.40;;;;;;;2.61;100.00;100333.41;5023996;28;20306;-72
2021/12/09 09:50:49;;;;;;;26.48;11.18;;;;;;;2.67;100.00;100329.66;5030639;28;20038;-72
2021/12/09 09:53:16;;;;;;;23.33;11.18;;;;;;;2.73;100.00;100335.88;5031837;28;20361;-72
2021/12/09 09:55:41;;;;;;;25.30;10.95;;;;;;;2.62;100.00;100337.72;5027908;28;20068;-72
2021/12/09 09:58:07;;;;;;;28.45;11.60;;;;;;;2.88;100.00;100335.94;5037515;28;20045;-73
2021/12/09 10:00:32;;;;;;;25.63;10.93;;;;;;;3.00;100.00;100326.81;5036493;28;20065;-73
2021/12/09 10:02:59;;;;;;;23.42;9.70;;;;;;;3.11;100.00;100323.88;5035891;28;20064;-73
2021/12/09 10:05:32;;;;;;;25.13;9.90;;;;;;;3.29;100.00;100319.84;5027037;28;20249;-73
2021/12/09 10:07:58;;;;;;;21.42;9.50;;;;;;;3.43;100.00;100320.13;5030122;28;20045;-73
2021/12/09 10:10:23;;;;;;;25.15;10.57;;;;;;;3.49;100.00;100319.06;5034225;28;20292;-73
2021/12/09 10:12:56;;;;;;;17.65;9.07;;;;;;;3.48;100.00;100309.34;5027789;28;20493;-73
2021/12/09 10:15:48;;;;;;;24.17;10.27;;;;;;;3.47;100.00;100315.03;5020390;28;20046;-73
2021/12/09 10:18:32;;;;;;;31.13;10.13;;;;;;;3.47;100.00;100310.44;5004092;28;20041;-72
2021/12/09 10:20:58;;;;;;;20.83;9.35;;;;;;;3.47;100.00;100304.25;5002359;28;20455;-72
2021/12/09 10:23:42;;;;;;;21.83;9.45;;;;;;;3.79;100.00;100312.03;5014784;28;20113;-72
2021/12/09 10:26:11;;;;;;;25.20;9.63;;;;;;;3.83;100.00;100313.91;5014119;28;20049;-72
2021/12/09 10:28:40;;;;;;;29.80;8.60;;;;;;;3.95;100.00;100319.03;4996088;28;20041;-72
2021/12/09 10:31:14;;;;;;;19.42;8.65;;;;;;;3.90;100.00;100312.81;5014137;28;20049;-72
2021/12/09 10:34:04;;;;;;;18.58;9.82;;;;;;;3.98;100.00;100309.56;5000939;28;20424;-73
2021/12/09 10:36:59;;;;;;;19.13;9.13;;;;;;;3.80;100.00;100305.56;5021180;28;20047;-72
2021/12/09 10:39:49;;;;;;;23.60;10.25;;;;;;;3.74;100.00;100306.66;5019771;28;20050;-72
2021/12/09 10:42:30;;;;;;;15.70;9.43;;;;;;;3.83;100.00;100299.63;5016757;28;20037;-73
2021/12/09 10:44:55;;;;;;;21.52;10.52;;;;;;;3.80;100.00;100297.47;5009093;28;20124;-72
2021/12/09 10:48:04;;;;;;;28.83;11.55;;;;;;;3.82;100.00;100293.41;5015483;28;20292;-72
2021/12/09 10:50:36;;;;;;;29.20;11.27;;;;;;;3.88;100.00;100288.84;5008636;28;20768;-72
2021/12/09 10:53:28;;;;;;;25.58;11.27;;;;;;;3.91;100.00;100295.56;4995569;28;20054;-72
2021/12/09 10:56:03;;;;;;;27.95;11.27;;;;;;;3.76;100.00;100297.22;4998611;28;20132;-72
2021/12/09 10:58:35;;;;;;;23.35;11.18;;;;;;;4.15;100.00;100304.69;4998353;28;20306;-72
2021/12/09 11:01:02;;;;;;;36.25;12.07;;;;;;;4.28;100.00;100297.91;4998233;28;20465;-73
2021/12/09 11:03:49;;;;;;;23.92;10.75;;;;;;;4.17;100.00;100296.31;4998200;28;20042;-73
2021/12/09 11:06:22;;;;;;;25.55;10.65;;;;;;;4.12;100.00;100294.44;4978942;28;20060;-73
2021/12/09 11:08:59;;;;;;;22.73;10.35;;;;;;;4.08;100.00;100298.78;4978554;28;20132;-73
2021/12/09 11:11:30;;;;;;;31.00;12.35;;;;;;;4.09;100.00;100295.78;4998233;28;20053;-73
2021/12/09 11:14:00;;;;;;;22.50;10.60;;;;;;;4.04;100.00;100286.91;4997210;28;20042;-73
2021/12/09 11:16:30;;;;;;;29.23;13.27;;;;;;;4.04;100.00;100290.44;4995633;28;20376;-72
2021/12/09 11:19:06;;;;;;;23.88;11.63;;;;;;;4.00;100.00;100292.03;5001530;28;20470;-73
2021/12/09 11:21:35;;;;;;;22.33;12.10;;;;;;;3.91;100.00;100300.97;4997520;28;20076;-73