Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:04;;;;;;;6.07;5.38;;;;;;;;;;4911491;29;20282;-81
2023/08/26 00:03:33;;;;;;;6.65;6.05;;;;;;;;;;4898650;29;20237;-81
2023/08/26 00:06:01;;;;;;;6.55;5.28;;;;;;;;;;4896432;29;20236;-83
2023/08/26 00:08:27;;;;;;;13.82;5.53;;;;;;;;;;4893219;29;20216;-82
2023/08/26 00:10:55;;;;;;;5.88;5.18;;;;;;;;;;4878575;29;20288;-82
2023/08/26 00:13:23;;;;;;;5.88;5.32;;;;;;;;;;4877979;29;20219;-83
2023/08/26 00:15:53;;;;;;;6.07;5.57;;;;;;;;;;4878808;29;20205;-83
2023/08/26 00:18:21;;;;;;;6.35;5.07;;;;;;;;;;4878141;29;20277;-83
2023/08/26 00:20:51;;;;;;;6.00;4.93;;;;;;;;;;4878512;29;20210;-82
2023/08/26 00:23:18;;;;;;;6.88;5.75;;;;;;;;;;4878556;29;20210;-82
2023/08/26 00:25:47;;;;;;;6.53;5.18;;;;;;;;;;4879221;29;20252;-83
2023/08/26 00:28:14;;;;;;;5.85;5.25;;;;;;;;;;4877975;29;20237;-83
2023/08/26 00:30:42;;;;;;;6.38;4.97;;;;;;;;;;4877788;29;20300;-83
2023/08/26 00:33:11;;;;;;;7.28;5.22;;;;;;;;;;4878560;29;20288;-83
2023/08/26 00:35:39;;;;;;;5.28;4.78;;;;;;;;;;4878339;29;20209;-81
2023/08/26 00:38:07;;;;;;;5.07;4.65;;;;;;;;;;4878001;29;20220;-83
2023/08/26 00:40:38;;;;;;;5.07;4.60;;;;;;;;;;4896041;29;20224;-83
2023/08/26 00:43:09;;;;;;;6.88;5.60;;;;;;;;;;4895902;29;20209;-83
2023/08/26 00:45:36;;;;;;;5.70;4.40;;;;;;;;;;4895340;29;20291;-83
2023/08/26 00:48:03;;;;;;;6.63;5.47;;;;;;;;;;4896071;29;20224;-83
2023/08/26 00:50:32;;;;;;;5.53;5.03;;;;;;;;;;4895358;29;20280;-83
2023/08/26 00:52:59;;;;;;;5.25;4.78;;;;;;;;;;4896012;29;20620;-82
2023/08/26 00:55:26;;;;;;;5.88;5.30;;;;;;;;;;4894096;29;20201;-82
2023/08/26 00:57:53;;;;;;;5.82;5.20;;;;;;;;;;4895133;29;20681;-83
2023/08/26 01:00:20;;;;;;;7.03;6.32;;;;;;;;;;4896410;29;20260;-82
2023/08/26 01:02:47;;;;;;;4.60;4.20;;;;;;;;;;4878224;29;20209;-81
2023/08/26 01:05:15;;;;;;;6.80;5.07;;;;;;;;;;4877771;29;20213;-82
2023/08/26 01:07:44;;;;;;;5.20;4.80;;;;;;;;;;4877160;29;20654;-81
2023/08/26 01:10:12;;;;;;;5.22;4.50;;;;;;;;;;4893681;29;20707;-82
2023/08/26 01:12:46;;;;;;;8.70;5.85;;;;;;;;;;4895193;29;20353;-83
2023/08/26 01:15:20;;;;;;;6.15;5.07;;;;;;;;;;4894937;29;20217;-82
2023/08/26 01:17:49;;;;;;;5.28;4.72;;;;;;;;;;4894375;29;20204;-82
2023/08/26 01:20:17;;;;;;;6.15;5.55;;;;;;;;;;4895268;29;20209;-83
2023/08/26 01:22:47;;;;;;;5.72;5.15;;;;;;;;;;4894978;29;20212;-82
2023/08/26 01:25:19;;;;;;;7.40;5.78;;;;;;;;;;4894467;29;20185;-82
2023/08/26 01:27:46;;;;;;;5.35;4.85;;;;;;;;;;4894292;29;20736;-83
2023/08/26 01:30:13;;;;;;;6.65;4.78;;;;;;;;;;4893774;29;20781;-82
2023/08/26 01:32:42;;;;;;;5.72;5.18;;;;;;;;;;4894940;29;20228;-82
2023/08/26 01:35:11;;;;;;;5.10;4.60;;;;;;;;;;4894918;29;20212;-82
2023/08/26 01:37:39;;;;;;;8.23;4.90;;;;;;;;;;4877936;29;20210;-81
2023/08/26 01:40:07;;;;;;;6.35;5.75;;;;;;;;;;4876512;29;20710;-82
2023/08/26 01:42:37;;;;;;;6.10;5.50;;;;;;;;;;4875621;29;20219;-82
2023/08/26 01:45:05;;;;;;;9.25;5.93;;;;;;;;;;4876087;29;20213;-82
2023/08/26 01:47:33;;;;;;;5.47;4.35;;;;;;;;;;4875592;29;20234;-81
2023/08/26 01:50:00;;;;;;;6.03;5.13;;;;;;;;;;4875440;29;20248;-82
2023/08/26 01:52:28;;;;;;;7.97;5.47;;;;;;;;;;4874990;29;20213;-82
2023/08/26 01:54:55;;;;;;;5.85;5.32;;;;;;;;;;4874907;29;20662;-82
2023/08/26 01:57:24;;;;;;;4.75;4.35;;;;;;;;;;4876238;29;20273;-81
2023/08/26 01:59:52;;;;;;;5.93;4.88;;;;;;;;;;4875585;29;20216;-82
2023/08/26 02:02:19;;;;;;;5.65;5.25;;;;;;;;;;4876593;29;20675;-83
2023/08/26 02:04:46;;;;;;;7.72;5.55;;;;;;;;;;4876186;29;20423;-83
2023/08/26 02:07:13;;;;;;;5.05;4.55;;;;;;;;;;4876408;29;20245;-82
2023/08/26 02:09:41;;;;;;;7.70;5.45;;;;;;;;;;4879763;29;20562;-81
2023/08/26 02:12:08;;;;;;;6.93;5.43;;;;;;;;;;4878975;29;20668;-81
2023/08/26 02:14:36;;;;;;;5.88;5.30;;;;;;;;;;4878494;29;20210;-82
2023/08/26 02:17:05;;;;;;;8.00;5.78;;;;;;;;;;4880748;29;20205;-81
2023/08/26 02:19:32;;;;;;;7.40;5.88;;;;;;;;;;4878627;29;20209;-82
2023/08/26 02:22:00;;;;;;;10.30;4.80;;;;;;;;;;4879267;29;20221;-82
2023/08/26 02:24:29;;;;;;;7.25;5.68;;;;;;;;;;4878758;29;20624;-82
2023/08/26 02:26:56;;;;;;;5.50;4.97;;;;;;;;;;4878344;29;20328;-83
2023/08/26 02:29:23;;;;;;;6.28;5.18;;;;;;;;;;4877936;29;20695;-82
2023/08/26 02:31:51;;;;;;;7.70;4.70;;;;;;;;;;4877821;29;20676;-82
2023/08/26 02:34:19;;;;;;;9.68;5.72;;;;;;;;;;4878374;29;20662;-81
2023/08/26 02:36:46;;;;;;;6.85;5.15;;;;;;;;;;4877517;29;20695;-81
2023/08/26 02:39:16;;;;;;;10.07;6.30;;;;;;;;;;4879986;29;20641;-82
2023/08/26 02:41:44;;;;;;;7.40;5.78;;;;;;;;;;4879474;29;20206;-83
2023/08/26 02:44:11;;;;;;;6.78;5.88;;;;;;;;;;4879475;29;20617;-82
2023/08/26 02:46:57;;;;;;;8.00;5.88;;;;;;;;;;4879104;29;20695;-82
2023/08/26 02:49:27;;;;;;;8.95;5.10;;;;;;;;;;4878238;29;20643;-81
2023/08/26 02:51:54;;;;;;;7.60;5.82;;;;;;;;;;4878893;29;20205;-82
2023/08/26 02:54:22;;;;;;;6.85;5.57;;;;;;;;;;4878982;29;20217;-83
2023/08/26 02:56:49;;;;;;;8.48;5.43;;;;;;;;;;4878866;29;20280;-83
2023/08/26 02:59:18;;;;;;;8.07;5.75;;;;;;;;;;4878700;29;20300;-82
2023/08/26 03:01:46;;;;;;;7.43;5.63;;;;;;;;;;4879051;29;20205;-82
2023/08/26 03:04:13;;;;;;;5.90;5.30;;;;;;;;;;4878099;29;20210;-81
2023/08/26 03:06:42;;;;;;;8.02;5.07;;;;;;;;;;4878787;29;20229;-83
2023/08/26 03:09:10;;;;;;;7.07;5.18;;;;;;;;;;4880358;29;20255;-81
2023/08/26 03:11:37;;;;;;;7.15;5.40;;;;;;;;;;4877512;29;20209;-82
2023/08/26 03:14:04;;;;;;;6.53;5.40;;;;;;;;;;4878247;29;20711;-81
2023/08/26 03:16:31;;;;;;;6.22;4.82;;;;;;;;;;4878289;29;20280;-83
2023/08/26 03:18:59;;;;;;;7.80;5.28;;;;;;;;;;4876882;29;20206;-82
2023/08/26 03:21:26;;;;;;;7.78;5.50;;;;;;;;;;4877945;29;20213;-82
2023/08/26 03:23:54;;;;;;;6.63;5.18;;;;;;;;;;4877876;29;20205;-82
2023/08/26 03:26:21;;;;;;;6.10;5.60;;;;;;;;;;4877443;29;20290;-81
2023/08/26 03:28:48;;;;;;;6.65;5.90;;;;;;;;;;4876434;29;20206;-82
2023/08/26 03:31:15;;;;;;;6.65;5.20;;;;;;;;;;4878100;29;20197;-81
2023/08/26 03:33:42;;;;;;;10.10;5.65;;;;;;;;;;4877056;29;20296;-82
2023/08/26 03:36:09;;;;;;;6.28;5.68;;;;;;;;;;4877475;29;20213;-81
2023/08/26 03:38:36;;;;;;;11.18;5.50;;;;;;;;;;4876331;29;20289;-81
2023/08/26 03:41:05;;;;;;;5.97;4.80;;;;;;;;;;4876696;29;20224;-82
2023/08/26 03:43:32;;;;;;;6.80;4.97;;;;;;;;;;4876320;29;20355;-81
2023/08/26 03:45:59;;;;;;;8.00;5.43;;;;;;;;;;4876640;29;20224;-83
2023/08/26 03:48:28;;;;;;;8.32;5.70;;;;;;;;;;4876392;29;20229;-83
2023/08/26 03:50:56;;;;;;;6.57;4.75;;;;;;;;;;4876236;29;20261;-82
2023/08/26 03:53:23;;;;;;;8.25;5.75;;;;;;;;;;4877309;29;20334;-82
2023/08/26 03:55:50;;;;;;;7.28;6.13;;;;;;;;;;4876879;29;20201;-81
2023/08/26 03:58:21;;;;;;;8.13;5.35;;;;;;;;;;4876986;29;20663;-83
2023/08/26 04:00:48;;;;;;;7.07;5.43;;;;;;;;;;4876841;29;20206;-81
2023/08/26 04:03:15;;;;;;;8.57;5.82;;;;;;;;;;4878718;29;20201;-81
2023/08/26 04:05:42;;;;;;;8.63;6.30;;;;;;;;;;4879129;29;20197;-82
2023/08/26 04:08:09;;;;;;;9.90;6.45;;;;;;;;;;4877022;29;20241;-81
2023/08/26 04:10:36;;;;;;;7.13;5.43;;;;;;;;;;4877678;29;20221;-82
2023/08/26 04:13:18;;;;;;;7.43;5.38;;;;;;;;;;4877191;29;20206;-83
2023/08/26 04:15:47;;;;;;;7.32;5.60;;;;;;;;;;4877174;29;20403;-83
2023/08/26 04:18:15;;;;;;;9.38;5.82;;;;;;;;;;4876367;29;20220;-83
2023/08/26 04:20:44;;;;;;;6.80;4.97;;;;;;;;;;4876053;29;20244;-83
2023/08/26 04:23:14;;;;;;;9.70;6.47;;;;;;;;;;4876837;29;20229;-82
2023/08/26 04:25:43;;;;;;;9.73;7.05;;;;;;;;;;4875945;29;20284;-82
2023/08/26 04:28:11;;;;;;;7.10;6.40;;;;;;;;;;4876462;29;20710;-83
2023/08/26 04:30:39;;;;;;;6.82;6.10;;;;;;;;;;4876171;29;20493;-83
2023/08/26 04:33:09;;;;;;;7.18;6.40;;;;;;;;;;4877939;29;20650;-83
2023/08/26 04:35:37;;;;;;;19.30;6.75;;;;;;;;;;4876778;29;20368;-82
2023/08/26 04:38:04;;;;;;;8.30;7.13;;;;;;;;;;4876869;29;20217;-83
2023/08/26 04:40:31;;;;;;;9.95;7.43;;;;;;;;;;4876517;29;20216;-84
2023/08/26 04:42:58;;;;;;;13.07;8.98;;;;;;;;;;4875798;29;20282;-83
2023/08/26 04:45:26;;;;;;;14.45;9.52;;;;;;;;;;4876751;29;20210;-83
2023/08/26 04:47:53;;;;;;;15.82;8.55;;;;;;;;;;4875978;29;20328;-82
2023/08/26 04:50:25;;;;;;;13.00;8.35;;;;;;;;;;4874400;29;20760;-82
2023/08/26 04:52:54;;;;;;;11.38;9.35;;;;;;;;;;4875830;29;20233;-82
2023/08/26 04:55:23;;;;;;;8.85;7.50;;;;;;;;;;4875815;29;20702;-82
2023/08/26 04:57:52;;;;;;;9.43;7.90;;;;;;;;;;4876511;29;20206;-81
2023/08/26 05:00:20;;;;;;;9.80;8.23;;;;;;;;;;4875888;29;20209;-85
2023/08/26 05:02:48;;;;;;;12.55;8.73;;;;;;;;;;4876238;29;20645;-82
2023/08/26 05:05:14;;;;;;;12.38;8.48;;;;;;;;;;4878935;29;20241;-82
2023/08/26 05:07:44;;;;;;;16.95;8.02;;;;;;;;;;4876108;29;20243;-81
2023/08/26 05:10:12;;;;;;;8.57;7.60;;;;;;;;;;4875389;29;20240;-82
2023/08/26 05:12:40;;;;;;;8.90;7.20;;;;;;;;;;4876148;29;20213;-82
2023/08/26 05:15:08;;;;;;;8.02;7.32;;;;;;;;;;4875596;29;20201;-83
2023/08/26 05:17:36;;;;;;;7.97;7.25;;;;;;;;;;4874027;29;20801;-82
2023/08/26 05:20:04;;;;;;;10.20;7.68;;;;;;;;;;4876426;29;20225;-81
2023/08/26 05:22:32;;;;;;;8.82;7.28;;;;;;;;;;4880238;29;20292;-82
2023/08/26 05:25:00;;;;;;;8.48;7.35;;;;;;;;;;4881862;29;20213;-81
2023/08/26 05:27:27;;;;;;;7.72;7.03;;;;;;;;;;4892053;29;20244;-83
2023/08/26 05:29:57;;;;;;;8.23;6.88;;;;;;;;;;4876124;29;20247;-82
2023/08/26 05:32:25;;;;;;;10.98;7.43;;;;;;;;;;4874431;29;20726;-82
2023/08/26 05:34:53;;;;;;;8.25;7.18;;;;;;;;;;4881387;29;20224;-83
2023/08/26 05:37:22;;;;;;;7.63;6.93;;;;;;;;;;4880720;29;20216;-81
2023/08/26 05:39:50;;;;;;;6.43;5.93;;;;;;;;;;4874848;29;20683;-82
2023/08/26 05:42:19;;;;;;;8.77;7.95;;;;;;;;;;4876599;29;20209;-81
2023/08/26 05:44:48;;;;;;;7.50;6.90;;;;;;;;;;4878687;29;20212;-82
2023/08/26 05:47:16;;;;;;;9.43;7.72;;;;;;;;;;4877303;29;20205;-82
2023/08/26 05:49:44;;;;;;;7.80;7.07;;;;;;;;;;4879152;29;20280;-82
2023/08/26 05:52:12;;;;;;;7.40;6.78;;;;;;;;;;4879268;29;20272;-82
2023/08/26 05:54:43;;;;;;;7.07;6.47;;;;;;;;;;4878865;29;20282;-82
2023/08/26 05:57:12;;;;;;;6.93;6.43;;;;;;;;;;4878535;29;20257;-84
2023/08/26 05:59:41;;;;;;;11.93;7.47;;;;;;;;;;4878508;29;20221;-82
2023/08/26 06:02:09;;;;;;;11.93;7.00;;;;;;;;;;4877969;29;20651;-82
2023/08/26 06:04:39;;;;;;;7.25;5.82;;;;;;;;;;4878921;29;20228;-82
2023/08/26 06:07:05;;;;;;;7.32;6.70;;;;;;;;;;4879507;29;20212;-82
2023/08/26 06:09:33;;;;;;;6.93;5.90;;;;;;;;;;4879123;29;20247;-82
2023/08/26 06:12:02;;;;;;;8.13;6.70;;;;;;;;;;4878994;29;20219;-82
2023/08/26 06:14:31;;;;;;;6.43;5.95;;;;;;;;;;4878314;29;20205;-82
2023/08/26 06:16:59;;;;;;;7.82;7.03;;;;;;;;;;4860562;29;20216;-82
2023/08/26 06:19:27;;;;;;;7.00;6.43;;;;;;;;;;4860685;29;20202;-83
2023/08/26 06:21:56;;;;;;;6.22;5.80;;;;;;;;;;4860389;29;20209;-83
2023/08/26 06:24:25;;;;;;;9.07;6.75;;;;;;;;;;4860382;29;20300;-82
2023/08/26 06:26:53;;;;;;;6.80;6.30;;;;;;;;;;4858763;29;20455;-82
2023/08/26 06:29:23;;;;;;;8.85;6.85;;;;;;;;;;4859828;29;20462;-82
2023/08/26 06:31:50;;;;;;;7.35;6.20;;;;;;;;;;4859657;29;20198;-82
2023/08/26 06:34:19;;;;;;;7.32;6.65;;;;;;;;;;4859761;29;20224;-83
2023/08/26 06:36:46;;;;;;;7.22;6.50;;;;;;;;;;4859453;29;20221;-83
2023/08/26 06:39:15;;;;;;;7.55;7.05;;;;;;;;;;4859209;29;20754;-84
2023/08/26 06:41:42;;;;;;;7.55;6.95;;;;;;;;;;4859915;29;20224;-82
2023/08/26 06:44:16;;;;;;;7.20;6.45;;;;;;;;;;4859680;29;20202;-83
2023/08/26 06:46:44;;;;;;;7.25;6.55;;;;;;;;;;4892056;29;20216;-83
2023/08/26 06:49:12;;;;;;;8.35;7.53;;;;;;;;;;4896865;29;20291;-81
2023/08/26 06:51:42;;;;;;;8.65;7.63;;;;;;;;;;4897262;29;20212;-82
2023/08/26 06:54:14;;;;;;;8.43;7.63;;;;;;;;;;4898217;29;20213;-82
2023/08/26 06:56:42;;;;;;;7.88;7.10;;;;;;;;;;4896798;29;20215;-84
2023/08/26 06:59:09;;;;;;;7.75;7.07;;;;;;;;;;4897327;29;20204;-82
2023/08/26 07:01:38;;;;;;;7.80;7.03;;;;;;;;;;4896866;29;20211;-82
2023/08/26 07:04:08;;;;;;;7.47;6.88;;;;;;;;;;4897455;29;20200;-82
2023/08/26 07:06:39;;;;;;;6.80;6.22;;;;;;;;;;4897008;29;20200;-83
2023/08/26 07:09:10;;;;;;;7.53;6.78;;;;;;;;;;4896852;29;20316;-83
2023/08/26 07:11:40;;;;;;;8.20;6.97;;;;;;;;;;4896767;29;20779;-83
2023/08/26 07:14:09;;;;;;;6.72;5.97;;;;;;;;;;4896987;29;20204;-83
2023/08/26 07:16:40;;;;;;;8.48;6.85;;;;;;;;;;4896476;29;20219;-83
2023/08/26 07:19:13;;;;;;;7.65;6.82;;;;;;;;;;4884376;29;20255;-84
2023/08/26 07:21:47;;;;;;;7.72;6.97;;;;;;;;;;4885779;29;20185;-82
2023/08/26 07:24:16;;;;;;;13.90;6.55;;;;;;;;;;4893347;29;20279;-84
2023/08/26 07:26:44;;;;;;;7.63;6.85;;;;;;;;;;4885132;29;20213;-83
2023/08/26 07:29:12;;;;;;;6.63;6.13;;;;;;;;;;4877012;29;20630;-85
2023/08/26 07:31:39;;;;;;;6.18;5.68;;;;;;;;;;4876789;29;20263;-84
2023/08/26 07:34:09;;;;;;;5.78;5.15;;;;;;;;;;4877828;29;20706;-84
2023/08/26 07:36:42;;;;;;;10.75;5.80;;;;;;;;;;4888035;29;20874;-83
2023/08/26 07:39:11;;;;;;;7.35;5.97;;;;;;;;;;4876451;29;20229;-84
2023/08/26 07:41:41;;;;;;;5.88;5.53;;;;;;;;;;4876641;29;20221;-82
2023/08/26 07:44:10;;;;;;;6.70;5.53;;;;;;;;;;4876801;29;20746;-82
2023/08/26 07:46:42;;;;;;;6.15;5.47;;;;;;;;;;4876613;29;20201;-84
2023/08/26 07:49:10;;;;;;;6.28;5.80;;;;;;;;;;4876998;29;20644;-83
2023/08/26 07:51:37;;;;;;;6.90;6.30;;;;;;;;;;4875769;29;20217;-83
2023/08/26 07:54:05;;;;;;;6.30;5.63;;;;;;;;;;4878310;29;20266;-82
2023/08/26 07:56:34;;;;;;;6.07;5.65;;;;;;;;;;4880216;29;20658;-83
2023/08/26 07:59:09;;;;;;;5.93;5.53;;;;;;;;;;4875702;29;20212;-82
2023/08/26 08:01:38;;;;;;;5.82;5.45;;;;;;;;;;4875364;29;20219;-82
2023/08/26 08:04:05;;;;;;;5.32;4.93;;;;;;;;;;4875670;29;20608;-82
2023/08/26 08:06:32;;;;;;;8.82;4.72;;;;;;;;;;4875412;29;20281;-81
2023/08/26 08:09:01;;;;;;;5.50;5.00;;;;;;;;;;4876986;29;20764;-82
2023/08/26 08:11:28;;;;;;;6.05;5.05;;;;;;;;;;4873168;29;20208;-84
2023/08/26 08:13:55;;;;;;;5.60;5.20;;;;;;;;;;4877089;29;20308;-85
2023/08/26 08:16:24;;;;;;;6.00;4.85;;;;;;;;;;4868033;29;20229;-81
2023/08/26 08:18:53;;;;;;;6.07;5.57;;;;;;;;;;4872978;29;20232;-84
2023/08/26 08:21:20;;;;;;;6.00;5.40;;;;;;;;;;4875562;29;20304;-83
2023/08/26 08:23:49;;;;;;;5.05;4.63;;;;;;;;;;4874914;29;20236;-82
2023/08/26 08:26:18;;;;;;;9.07;5.38;;;;;;;;;;4875047;29;20228;-84
2023/08/26 08:28:45;;;;;;;6.70;5.55;;;;;;;;;;4873986;29;20236;-83
2023/08/26 08:31:14;;;;;;;7.13;5.68;;;;;;;;;;4873859;29;20593;-81
2023/08/26 08:33:42;;;;;;;6.15;5.65;;;;;;;;;;4875416;29;20268;-83
2023/08/26 08:36:15;;;;;;;7.13;6.50;;;;;;;;;;4875140;29;20698;-82
2023/08/26 08:38:42;;;;;;;11.50;5.78;;;;;;;;;;4875387;29;20213;-82
2023/08/26 08:41:09;;;;;;;6.10;5.53;;;;;;;;;;4875862;29;20209;-84
2023/08/26 08:43:38;;;;;;;6.07;5.05;;;;;;;;;;4875094;29;20572;-82
2023/08/26 08:46:06;;;;;;;6.97;6.28;;;;;;;;;;4875236;29;20402;-81
2023/08/26 08:48:35;;;;;;;7.43;6.60;;;;;;;;;;4875334;29;20237;-81
2023/08/26 08:51:04;;;;;;;6.70;6.05;;;;;;;;;;4875009;29;20305;-82
2023/08/26 08:53:31;;;;;;;6.53;5.25;;;;;;;;;;4874985;29;20269;-82
2023/08/26 08:56:06;;;;;;;6.55;5.07;;;;;;;;;;4874915;29;20287;-83
2023/08/26 08:58:34;;;;;;;9.13;7.57;;;;;;;;;;4861702;29;20239;-83
2023/08/26 09:01:04;;;;;;;6.95;6.22;;;;;;;;;;4873520;29;20243;-83
2023/08/26 09:03:32;;;;;;;10.50;5.90;;;;;;;;;;4873231;29;20312;-83
2023/08/26 09:05:59;;;;;;;6.63;6.03;;;;;;;;;;4874398;29;20228;-83
2023/08/26 09:08:29;;;;;;;6.18;5.38;;;;;;;;;;4874266;29;20616;-83
2023/08/26 09:10:57;;;;;;;9.00;5.57;;;;;;;;;;4874008;29;20232;-83
2023/08/26 09:13:24;;;;;;;7.15;5.82;;;;;;;;;;4873424;29;20729;-80
2023/08/26 09:15:52;;;;;;;6.57;6.07;;;;;;;;;;4873918;29;20649;-82
2023/08/26 09:18:20;;;;;;;5.80;5.40;;;;;;;;;;4873459;29;20235;-82
2023/08/26 09:20:48;;;;;;;6.30;5.80;;;;;;;;;;4871974;29;20232;-81
2023/08/26 09:23:15;;;;;;;6.70;6.10;;;;;;;;;;4872612;29;20225;-82
2023/08/26 09:25:54;;;;;;;6.13;5.70;;;;;;;;;;4873296;29;20221;-82
2023/08/26 09:28:24;;;;;;;6.38;5.75;;;;;;;;;;4872354;29;20228;-83
2023/08/26 09:31:05;;;;;;;7.03;6.00;;;;;;;;;;4869598;29;20340;-82
2023/08/26 09:33:32;;;;;;;6.40;5.95;;;;;;;;;;4872615;29;20319;-82
2023/08/26 09:36:01;;;;;;;6.25;5.75;;;;;;;;;;4874831;29;20233;-83
2023/08/26 09:38:31;;;;;;;7.55;6.70;;;;;;;;;;4878727;29;20248;-82
2023/08/26 09:41:01;;;;;;;6.25;5.78;;;;;;;;;;4889951;29;20232;-83
2023/08/26 09:43:29;;;;;;;6.32;5.82;;;;;;;;;;4889330;29;20726;-83
2023/08/26 09:46:00;;;;;;;7.10;6.40;;;;;;;;;;4890504;29;20675;-83
2023/08/26 09:48:34;;;;;;;6.18;5.68;;;;;;;;;;4890720;29;20356;-83
2023/08/26 09:51:08;;;;;;;6.53;6.05;;;;;;;;;;4890248;29;20239;-83
2023/08/26 09:53:35;;;;;;;6.50;6.00;;;;;;;;;;4891014;29;20224;-83
2023/08/26 09:56:05;;;;;;;6.57;5.75;;;;;;;;;;4891081;29;20250;-83
2023/08/26 09:58:32;;;;;;;6.20;5.78;;;;;;;;;;4891104;29;20636;-83
2023/08/26 10:01:02;;;;;;;6.63;6.05;;;;;;;;;;4891333;29;20228;-83
2023/08/26 10:03:31;;;;;;;5.75;5.35;;;;;;;;;;4891700;29;20304;-83
2023/08/26 10:06:00;;;;;;;5.55;5.15;;;;;;;;;;4890241;29;20228;-83
2023/08/26 10:08:32;;;;;;;5.55;5.25;;;;;;;;;;4890621;29;20331;-83
2023/08/26 10:11:03;;;;;;;5.80;5.30;;;;;;;;;;4891754;29;20232;-83
2023/08/26 10:13:34;;;;;;;6.78;6.18;;;;;;;;;;4891368;29;20240;-83
2023/08/26 10:16:03;;;;;;;5.30;4.90;;;;;;;;;;4890702;29;20236;-82
2023/08/26 10:18:33;;;;;;;5.75;5.25;;;;;;;;;;4890682;29;20232;-83
2023/08/26 10:21:02;;;;;;;5.35;5.05;;;;;;;;;;4890980;29;20228;-83
2023/08/26 10:23:30;;;;;;;4.88;4.55;;;;;;;;;;4890330;29;20235;-83
2023/08/26 10:25:58;;;;;;;4.75;4.45;;;;;;;;;;4893643;29;20396;-83
2023/08/26 10:28:25;;;;;;;4.95;4.57;;;;;;;;;;4894908;29;20228;-84
2023/08/26 10:30:55;;;;;;;6.20;5.28;;;;;;;;;;4894569;29;20327;-83
2023/08/26 10:33:27;;;;;;;4.85;4.45;;;;;;;;;;4894772;29;20293;-84
2023/08/26 10:36:21;;;;;;;5.32;4.93;;;;;;;;;;4895869;29;20240;-83
2023/08/26 10:38:59;;;;;;;5.35;4.85;;;;;;;;;;4895607;29;20277;-83
2023/08/26 10:41:28;;;;;;;5.10;4.60;;;;;;;;;;4894961;29;20231;-84
2023/08/26 10:43:58;;;;;;;4.85;4.50;;;;;;;;;;4895356;29;20736;-83
2023/08/26 10:46:37;;;;;;;6.05;5.35;;;;;;;;;;4894734;29;20236;-83
2023/08/26 10:49:05;;;;;;;5.20;4.63;;;;;;;;;;4895150;29;20244;-83
2023/08/26 10:51:33;;;;;;;5.47;4.97;;;;;;;;;;4894053;29;20230;-84
2023/08/26 10:54:05;;;;;;;5.70;5.40;;;;;;;;;;4893644;29;20646;-84
2023/08/26 10:56:33;;;;;;;5.22;4.82;;;;;;;;;;4893959;29;20254;-82
2023/08/26 10:59:06;;;;;;;5.25;4.90;;;;;;;;;;4894047;29;20569;-83
2023/08/26 11:01:37;;;;;;;5.28;4.72;;;;;;;;;;4893631;29;20236;-82
2023/08/26 11:04:04;;;;;;;5.50;5.10;;;;;;;;;;4893846;29;20706;-82
2023/08/26 11:06:37;;;;;;;4.53;4.22;;;;;;;;;;4894152;29;20453;-84
2023/08/26 11:09:07;;;;;;;5.43;4.88;;;;;;;;;;4894334;29;20228;-82
2023/08/26 11:11:37;;;;;;;6.68;4.95;;;;;;;;;;4896385;29;20251;-83
2023/08/26 11:14:04;;;;;;;5.32;4.82;;;;;;;;;;4894228;29;21048;-83
2023/08/26 11:16:34;;;;;;;6.35;4.80;;;;;;;;;;4894729;29;20228;-83
2023/08/26 11:19:03;;;;;;;5.85;5.35;;;;;;;;;;4892836;29;20579;-84
2023/08/26 11:21:31;;;;;;;4.93;4.63;;;;;;;;;;4893549;29;20238;-84
2023/08/26 11:23:59;;;;;;;6.38;5.13;;;;;;;;;;4892139;29;20264;-85
2023/08/26 11:26:28;;;;;;;5.35;4.90;;;;;;;;;;4892831;29;20323;-83
2023/08/26 11:28:58;;;;;;;5.18;4.72;;;;;;;;;;4892891;29;20701;-83
2023/08/26 11:31:26;;;;;;;5.95;5.55;;;;;;;;;;4893371;29;20657;-82
2023/08/26 11:33:56;;;;;;;6.70;5.93;;;;;;;;;;4892918;29;20232;-83
2023/08/26 11:36:26;;;;;;;6.20;5.80;;;;;;;;;;4893128;29;20258;-83
2023/08/26 11:38:54;;;;;;;5.93;5.50;;;;;;;;;;4893566;29;20284;-82
2023/08/26 11:41:23;;;;;;;5.90;5.32;;;;;;;;;;4891965;29;20328;-82
2023/08/26 11:43:50;;;;;;;8.35;6.00;;;;;;;;;;4893080;29;20224;-83
2023/08/26 11:46:20;;;;;;;6.35;5.70;;;;;;;;;;4893080;29;20960;-81
2023/08/26 11:48:48;;;;;;;7.28;5.35;;;;;;;;;;4892015;29;20232;-83
2023/08/26 11:51:15;;;;;;;5.53;5.10;;;;;;;;;;4898524;29;20239;-83
2023/08/26 11:53:44;;;;;;;5.95;5.22;;;;;;;;;;4897110;29;20234;-82
2023/08/26 11:56:13;;;;;;;5.65;5.22;;;;;;;;;;4893770;29;20221;-82
2023/08/26 11:58:40;;;;;;;6.63;5.90;;;;;;;;;;4894902;29;20291;-82
2023/08/26 12:01:08;;;;;;;6.25;4.82;;;;;;;;;;4895722;29;20331;-82
2023/08/26 12:03:44;;;;;;;5.68;5.22;;;;;;;;;;4896282;29;20239;-82
2023/08/26 12:06:13;;;;;;;5.00;4.65;;;;;;;;;;4891980;29;20242;-84
2023/08/26 12:08:40;;;;;;;6.40;5.88;;;;;;;;;;4893511;29;20666;-83
2023/08/26 12:11:09;;;;;;;5.85;5.43;;;;;;;;;;4891053;29;20255;-83
2023/08/26 12:13:40;;;;;;;5.82;5.38;;;;;;;;;;4893017;29;20630;-83
2023/08/26 12:16:09;;;;;;;5.65;5.20;;;;;;;;;;4886736;29;20235;-82
2023/08/26 12:18:40;;;;;;;4.93;4.63;;;;;;;;;;4891616;29;20336;-82
2023/08/26 12:21:10;;;;;;;7.00;4.70;;;;;;;;;;4891704;29;20236;-83
2023/08/26 12:23:38;;;;;;;7.82;4.85;;;;;;;;;;4892659;29;20323;-82
2023/08/26 12:26:20;;;;;;;5.85;4.43;;;;;;;;;;4893014;29;20671;-83
2023/08/26 12:28:49;;;;;;;5.13;4.75;;;;;;;;;;4893919;29;20223;-83
2023/08/26 12:31:17;;;;;;;5.53;4.47;;;;;;;;;;4891953;29;20681;-83
2023/08/26 12:33:44;;;;;;;5.20;4.72;;;;;;;;;;4892841;29;20232;-83
2023/08/26 12:36:11;;;;;;;7.10;5.45;;;;;;;;;;4891971;29;20618;-82
2023/08/26 12:38:38;;;;;;;5.55;5.20;;;;;;;;;;4892529;29;20316;-82
2023/08/26 12:41:07;;;;;;;5.18;4.78;;;;;;;;;;4892133;29;20248;-81
2023/08/26 12:43:36;;;;;;;6.40;4.60;;;;;;;;;;4876588;29;20348;-82
2023/08/26 12:46:06;;;;;;;4.80;4.30;;;;;;;;;;4874906;29;20750;-82
2023/08/26 12:48:33;;;;;;;6.45;5.93;;;;;;;;;;4875011;29;20256;-85
2023/08/26 12:51:02;;;;;;;4.78;4.40;;;;;;;;;;4874659;29;20240;-84
2023/08/26 12:53:29;;;;;;;4.10;3.90;;;;;;;;;;4874648;29;20247;-81
2023/08/26 12:55:58;;;;;;;6.22;4.85;;;;;;;;;;4873789;29;20209;-82
2023/08/26 12:58:26;;;;;;;5.05;4.53;;;;;;;;;;4875906;29;20209;-85
2023/08/26 13:00:55;;;;;;;5.95;4.40;;;;;;;;;;4875152;29;20217;-83
2023/08/26 13:03:22;;;;;;;4.82;4.35;;;;;;;;;;4874386;29;20300;-82
2023/08/26 13:05:51;;;;;;;5.00;4.50;;;;;;;;;;4875302;29;20253;-82
2023/08/26 13:08:19;;;;;;;6.28;4.85;;;;;;;;;;4876448;29;20213;-83
2023/08/26 13:10:48;;;;;;;5.82;4.55;;;;;;;;;;4874407;29;20738;-82
2023/08/26 13:13:17;;;;;;;5.95;4.30;;;;;;;;;;4874753;29;20205;-83
2023/08/26 13:15:43;;;;;;;4.63;4.35;;;;;;;;;;4875050;29;20221;-83
2023/08/26 13:18:12;;;;;;;3.88;3.63;;;;;;;;;;4874238;29;20213;-82
2023/08/26 13:20:39;;;;;;;4.00;3.60;;;;;;;;;;4875413;29;20277;-84
2023/08/26 13:23:07;;;;;;;3.60;3.40;;;;;;;;;;4875025;29;20209;-83
2023/08/26 13:25:35;;;;;;;4.07;3.83;;;;;;;;;;4873753;29;20211;-85
2023/08/26 13:28:03;;;;;;;4.88;4.43;;;;;;;;;;4873795;29;20215;-83
2023/08/26 13:30:30;;;;;;;4.13;3.70;;;;;;;;;;4874054;29;20713;-82
2023/08/26 13:32:58;;;;;;;3.58;3.38;;;;;;;;;;4874558;29;20277;-82
2023/08/26 13:35:31;;;;;;;3.53;3.33;;;;;;;;;;4874644;29;20213;-82
2023/08/26 13:38:01;;;;;;;4.20;3.83;;;;;;;;;;4875519;29;20322;-82
2023/08/26 13:40:28;;;;;;;3.90;3.40;;;;;;;;;;4874808;29;20212;-82
2023/08/26 13:42:56;;;;;;;3.55;3.35;;;;;;;;;;4874108;29;20714;-82
2023/08/26 13:45:24;;;;;;;4.20;3.80;;;;;;;;;;4874831;29;20540;-81
2023/08/26 13:47:52;;;;;;;3.20;3.03;;;;;;;;;;4874831;29;21124;-82
2023/08/26 13:50:21;;;;;;;3.75;3.53;;;;;;;;;;4873955;29;20738;-83
2023/08/26 13:52:53;;;;;;;3.58;3.30;;;;;;;;;;4875476;29;20212;-82
2023/08/26 13:55:23;;;;;;;3.90;3.60;;;;;;;;;;4875140;29;20292;-83
2023/08/26 13:57:50;;;;;;;4.20;3.90;;;;;;;;;;4873820;29;20209;-82
2023/08/26 14:00:20;;;;;;;3.85;3.65;;;;;;;;;;4874694;29;20209;-81
2023/08/26 14:02:48;;;;;;;4.07;3.78;;;;;;;;;;4874828;29;20239;-80
2023/08/26 14:05:15;;;;;;;4.38;3.97;;;;;;;;;;4878496;29;20528;-81
2023/08/26 14:07:44;;;;;;;4.13;3.83;;;;;;;;;;4879884;29;20219;-81
2023/08/26 14:10:14;;;;;;;4.22;4.03;;;;;;;;;;4879702;29;20236;-82
2023/08/26 14:12:42;;;;;;;4.45;4.18;;;;;;;;;;4879874;29;20277;-82
2023/08/26 14:15:10;;;;;;;3.83;3.60;;;;;;;;;;4879324;29;20619;-82
2023/08/26 14:17:39;;;;;;;4.38;4.03;;;;;;;;;;4878194;29;20217;-82
2023/08/26 14:20:08;;;;;;;4.85;3.65;;;;;;;;;;4878209;29;20641;-83
2023/08/26 14:22:36;;;;;;;4.05;3.75;;;;;;;;;;4877865;29;20224;-83
2023/08/26 14:25:04;;;;;;;4.10;3.65;;;;;;;;;;4876870;29;20209;-83
2023/08/26 14:27:46;;;;;;;;;;;;;;;;;;;;;
2023/08/26 14:30:17;;;;;;;4.00;3.80;;;;;;;;;;4877944;29;20237;-83
2023/08/26 14:32:47;;;;;;;4.70;4.20;;;;;;;;;;4876715;29;20679;-82
2023/08/26 14:35:18;;;;;;;5.75;4.47;;;;;;;;;;4876960;29;20206;-83
2023/08/26 14:37:47;;;;;;;11.15;5.95;;;;;;;;;;4876753;29;20684;-81
2023/08/26 14:40:17;;;;;;;4.85;4.55;;;;;;;;;;4876741;29;20209;-82
2023/08/26 14:42:46;;;;;;;7.07;4.47;;;;;;;;;;4877791;29;20201;-82
2023/08/26 14:45:15;;;;;;;5.00;4.70;;;;;;;;;;4877210;29;20244;-83
2023/08/26 14:47:45;;;;;;;5.00;4.63;;;;;;;;;;4877930;29;20594;-82
2023/08/26 14:50:12;;;;;;;5.25;4.75;;;;;;;;;;4877748;29;20281;-82
2023/08/26 14:52:41;;;;;;;4.78;4.47;;;;;;;;;;4877878;29;20221;-83