Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:17;;;;;;;4.10;1.83;;;5.30;99.90;;;;;;5019587;28;20192;-73
2024/02/25 00:03:43;;;;;;;2.40;1.83;;;5.40;99.90;;;;;;5012723;28;20426;-77
2024/02/25 00:06:09;;;;;;;2.90;1.67;;;5.40;99.90;;;;;;4999977;28;20962;-73
2024/02/25 00:08:35;;;;;;;4.00;1.97;;;5.40;99.90;;;;;;5015350;28;20186;-73
2024/02/25 00:11:01;;;;;;;2.30;1.50;;;5.40;99.90;;;;;;5017799;28;20525;-74
2024/02/25 00:13:27;;;;;;;3.97;2.17;;;5.40;99.90;;;;;;5008986;28;20168;-75
2024/02/25 00:15:53;;;;;;;4.93;2.00;;;5.40;99.90;;;;;;5015908;28;20230;-74
2024/02/25 00:18:18;;;;;;;3.83;2.03;;;5.40;99.90;;;;;;5016272;28;20864;-73
2024/02/25 00:20:44;;;;;;;5.00;2.03;;;5.50;99.90;;;;;;5010535;28;20419;-73
2024/02/25 00:23:10;;;;;;;5.27;1.93;;;5.50;99.90;;;;;;5020637;28;20198;-76
2024/02/25 00:25:37;;;;;;;2.73;1.50;;;5.60;99.90;;;;;;5002569;28;20218;-73
2024/02/25 00:28:03;;;;;;;2.00;1.50;;;5.60;99.90;;;;;;5014827;28;20423;-75
2024/02/25 00:30:29;;;;;;;3.00;1.47;;;5.60;99.90;;;;;;5020256;28;20437;-77
2024/02/25 00:32:55;;;;;;;3.20;1.53;;;5.60;99.90;;;;;;4999129;28;20442;-74
2024/02/25 00:35:21;;;;;;;3.80;1.57;;;5.60;99.90;;;;;;5018119;28;20469;-74
2024/02/25 00:37:47;;;;;;;3.43;1.23;;;5.60;99.90;;;;;;5019775;28;20208;-73
2024/02/25 00:40:16;;;;;;;4.87;1.80;;;5.60;99.90;;;;;;4993267;28;20489;-74
2024/02/25 00:42:42;;;;;;;3.53;1.57;;;5.60;99.90;;;;;;5020597;28;20182;-74
2024/02/25 00:45:08;;;;;;;2.10;1.27;;;5.60;99.90;;;;;;5016076;28;20426;-74
2024/02/25 00:47:34;;;;;;;2.33;1.17;;;5.70;99.90;;;;;;5013739;28;20518;-74
2024/02/25 00:50:00;;;;;;;4.30;1.40;;;5.70;99.90;;;;;;5007505;28;20486;-75
2024/02/25 00:52:27;;;;;;;2.00;1.10;;;5.70;99.90;;;;;;5016023;28;20206;-73
2024/02/25 00:54:53;;;;;;;2.77;1.60;;;5.70;99.90;;;;;;5013123;28;20484;-74
2024/02/25 00:57:19;;;;;;;2.37;1.30;;;5.60;99.90;;;;;;5013163;28;20430;-74
2024/02/25 00:59:45;;;;;;;3.17;1.67;;;5.70;99.90;;;;;;5020028;28;20723;-72
2024/02/25 01:02:11;;;;;;;2.20;1.20;;;5.70;99.90;;;;;;5022981;28;20429;-73
2024/02/25 01:04:37;;;;;;;2.33;1.53;;;5.70;99.90;;;;;;5018320;28;20249;-73
2024/02/25 01:07:02;;;;;;;3.90;1.83;;;5.70;99.90;;;;;;5003322;28;20230;-73
2024/02/25 01:09:28;;;;;;;3.90;1.67;;;5.70;99.90;;;;;;4992274;28;20195;-76
2024/02/25 01:11:53;;;;;;;2.30;1.40;;;5.80;99.90;;;;;;5015198;28;20423;-73
2024/02/25 01:14:20;;;;;;;1.90;1.40;;;5.80;99.90;;;;;;5020540;28;20211;-73
2024/02/25 01:16:47;;;;;;;2.43;1.50;;;5.80;99.90;;;;;;5014545;28;20195;-72
2024/02/25 01:19:13;;;;;;;2.20;1.30;;;5.80;99.90;;;;;;5013465;28;20490;-73
2024/02/25 01:21:39;;;;;;;3.47;1.80;;;5.80;99.90;;;;;;5018479;28;20455;-74
2024/02/25 01:24:05;;;;;;;2.00;1.23;;;5.80;99.90;;;;;;5005965;28;20906;-74
2024/02/25 01:26:31;;;;;;;3.53;1.60;;;5.80;99.90;;;;;;5011953;28;20203;-73
2024/02/25 01:28:58;;;;;;;3.37;1.73;;;5.80;99.90;;;;;;5008351;28;20183;-72
2024/02/25 01:31:23;;;;;;;2.00;1.30;;;5.70;99.90;;;;;;5009584;28;20473;-71
2024/02/25 01:33:49;;;;;;;1.63;1.23;;;5.70;99.90;;;;;;5017955;28;20415;-72
2024/02/25 01:36:15;;;;;;;3.23;1.20;;;5.70;99.90;;;;;;5018963;28;20215;-74
2024/02/25 01:38:43;;;;;;;2.87;1.50;;;5.70;99.90;;;;;;5011864;28;20437;-73
2024/02/25 01:41:09;;;;;;;3.40;1.53;;;5.70;99.90;;;;;;5021538;28;20414;-72
2024/02/25 01:43:37;;;;;;;4.80;1.63;;;5.70;99.90;;;;;;5011161;28;20199;-75
2024/02/25 01:46:03;;;;;;;2.90;1.13;;;5.70;99.90;;;;;;5013957;28;20283;-73
2024/02/25 01:48:28;;;;;;;2.17;1.30;;;5.70;99.90;;;;;;5008856;28;20505;-71
2024/02/25 01:50:54;;;;;;;2.60;1.57;;;5.70;99.90;;;;;;5014218;28;20226;-72
2024/02/25 01:53:20;;;;;;;2.67;1.47;;;5.70;99.90;;;;;;5014225;28;20196;-73
2024/02/25 01:55:50;;;;;;;6.40;1.50;;;5.70;99.90;;;;;;5012324;28;20250;-73
2024/02/25 01:58:16;;;;;;;1.40;1.10;;;5.70;99.90;;;;;;5013207;28;20506;-73
2024/02/25 02:00:42;;;;;;;1.60;1.00;;;5.70;99.90;;;;;;5014598;28;20422;-74
2024/02/25 02:03:08;;;;;;;2.27;1.40;;;5.80;99.90;;;;;;5011641;28;20445;-74
2024/02/25 02:05:34;;;;;;;2.77;1.40;;;5.80;99.90;;;;;;5011570;28;20191;-74
2024/02/25 02:08:01;;;;;;;3.30;1.53;;;5.80;99.90;;;;;;4992426;28;20496;-72
2024/02/25 02:10:26;;;;;;;2.60;1.20;;;5.80;99.90;;;;;;5012668;28;20423;-71
2024/02/25 02:12:54;;;;;;;2.47;1.57;;;5.80;99.90;;;;;;5019172;28;20718;-74
2024/02/25 02:15:19;;;;;;;2.90;1.67;;;5.70;99.90;;;;;;4982071;28;20214;-73
2024/02/25 02:17:46;;;;;;;3.37;1.47;;;5.70;99.90;;;;;;5022137;28;20421;-74
2024/02/25 02:20:18;;;;;;;1.40;1.03;;;5.70;99.90;;;;;;5013939;28;20195;-73
2024/02/25 02:22:44;;;;;;;1.20;0.83;;;5.60;99.90;;;;;;5015460;28;20423;-74
2024/02/25 02:25:11;;;;;;;2.93;1.00;;;5.60;99.90;;;;;;5014784;28;20554;-74
2024/02/25 02:27:38;;;;;;;1.50;0.97;;;5.60;99.90;;;;;;5020671;28;20860;-71
2024/02/25 02:30:05;;;;;;;2.13;1.67;;;5.60;99.90;;;;;;4988404;28;20427;-73
2024/02/25 02:32:31;;;;;;;2.07;1.10;;;5.50;99.90;;;;;;5008266;28;20448;-74
2024/02/25 02:34:56;;;;;;;2.40;1.10;;;5.50;99.90;;;;;;5006926;28;20809;-72
2024/02/25 02:37:22;;;;;;;1.80;1.20;;;5.40;99.90;;;;;;4988988;28;20216;-71
2024/02/25 02:39:48;;;;;;;2.73;1.10;;;5.40;99.90;;;;;;5020133;28;20218;-71
2024/02/25 02:42:13;;;;;;;1.77;1.30;;;5.40;99.90;;;;;;5019466;28;20241;-72
2024/02/25 02:44:39;;;;;;;1.63;1.20;;;5.40;99.90;;;;;;5013842;28;20175;-72
2024/02/25 02:47:06;;;;;;;1.77;1.00;;;5.50;99.90;;;;;;5008010;28;20266;-75
2024/02/25 02:49:32;;;;;;;1.77;1.07;;;5.40;99.90;;;;;;5013119;28;20210;-72
2024/02/25 02:51:58;;;;;;;3.60;1.27;;;5.40;99.90;;;;;;5008900;28;20529;-72
2024/02/25 02:54:25;;;;;;;1.50;1.00;;;5.40;99.90;;;;;;5011808;28;20314;-72
2024/02/25 02:56:51;;;;;;;3.07;1.20;;;5.40;99.90;;;;;;5005926;28;20984;-73
2024/02/25 02:59:16;;;;;;;1.83;0.93;;;5.40;99.90;;;;;;5011759;28;20410;-73
2024/02/25 03:01:42;;;;;;;3.83;1.80;;;5.50;99.90;;;;;;5017312;28;20190;-72
2024/02/25 03:04:08;;;;;;;2.53;1.70;;;5.60;99.90;;;;;;5002254;28;20187;-71
2024/02/25 03:06:34;;;;;;;2.47;1.00;;;5.60;99.90;;;;;;5026188;28;20211;-73
2024/02/25 03:09:00;;;;;;;2.43;1.50;;;5.70;99.90;;;;;;5010797;28;20454;-72
2024/02/25 03:11:25;;;;;;;1.80;0.90;;;5.70;99.90;;;;;;5012652;28;20479;-73
2024/02/25 03:13:51;;;;;;;1.33;1.00;;;5.70;99.90;;;;;;4995143;28;20191;-71
2024/02/25 03:16:16;;;;;;;2.67;0.87;;;5.70;99.90;;;;;;5016895;28;20637;-74
2024/02/25 03:18:43;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;5011038;28;20260;-72
2024/02/25 03:21:08;;;;;;;1.30;0.93;;;5.70;99.90;;;;;;5014739;28;20284;-71
2024/02/25 03:23:34;;;;;;;1.93;0.80;;;5.60;99.90;;;;;;5019601;28;20410;-72
2024/02/25 03:25:59;;;;;;;1.80;1.00;;;5.60;99.90;;;;;;5013140;28;20221;-72
2024/02/25 03:28:25;;;;;;;1.67;0.90;;;5.60;99.90;;;;;;5013410;28;20203;-72
2024/02/25 03:30:51;;;;;;;1.37;0.87;;;5.70;99.90;;;;;;4987499;28;20203;-71
2024/02/25 03:33:17;;;;;;;1.93;0.83;;;5.70;99.90;;;;;;5008261;28;20200;-72
2024/02/25 03:35:42;;;;;;;1.50;1.00;;;5.80;99.90;;;;;;5007651;28;20562;-72
2024/02/25 03:38:08;;;;;;;1.50;1.00;;;5.80;99.90;;;;;;5004112;28;20203;-72
2024/02/25 03:40:33;;;;;;;2.47;1.20;;;5.90;99.90;;;;;;5014996;28;20279;-71
2024/02/25 03:42:59;;;;;;;1.63;0.90;;;5.90;99.90;;;;;;5016095;28;20274;-73
2024/02/25 03:45:24;;;;;;;1.20;0.70;;;5.90;99.90;;;;;;5012068;28;20183;-73
2024/02/25 03:47:50;;;;;;;1.70;0.80;;;5.90;99.90;;;;;;5011824;28;20250;-73
2024/02/25 03:50:16;;;;;;;2.70;0.90;;;5.90;99.90;;;;;;5006490;28;20547;-72
2024/02/25 03:52:42;;;;;;;2.13;1.00;;;5.90;99.90;;;;;;5009357;28;20934;-73
2024/02/25 03:55:08;;;;;;;1.53;0.93;;;5.90;99.90;;;;;;5012339;28;20524;-72
2024/02/25 03:57:33;;;;;;;1.83;0.90;;;5.90;99.90;;;;;;5016844;28;20575;-73
2024/02/25 03:59:59;;;;;;;1.80;0.70;;;5.90;99.90;;;;;;5009802;28;20200;-72
2024/02/25 04:02:25;;;;;;;1.03;0.73;;;5.90;99.90;;;;;;5011951;28;20179;-72
2024/02/25 04:04:51;;;;;;;1.33;0.80;;;5.90;99.90;;;;;;5004173;28;20203;-71
2024/02/25 04:07:16;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;5007709;28;20433;-73
2024/02/25 04:09:43;;;;;;;3.33;0.90;;;5.90;99.90;;;;;;5010660;28;20659;-71
2024/02/25 04:12:08;;;;;;;1.50;0.80;;;6.00;99.90;;;;;;5007146;28;20253;-71
2024/02/25 04:14:34;;;;;;;1.50;1.00;;;6.00;99.90;;;;;;5006592;28;20863;-71
2024/02/25 04:17:02;;;;;;;1.80;0.90;;;6.00;99.90;;;;;;5019897;28;20203;-72
2024/02/25 04:19:28;;;;;;;1.83;1.07;;;6.00;99.90;;;;;;5016260;28;20509;-73
2024/02/25 04:21:53;;;;;;;2.03;1.33;;;6.00;99.90;;;;;;5006609;28;20451;-73
2024/02/25 04:24:19;;;;;;;1.80;0.87;;;6.00;99.90;;;;;;5002919;28;20198;-72
2024/02/25 04:26:47;;;;;;;1.17;0.73;;;6.00;99.90;;;;;;5005749;28;20212;-72
2024/02/25 04:29:13;;;;;;;1.60;0.80;;;6.10;99.90;;;;;;5006658;28;20254;-71
2024/02/25 04:31:43;;;;;;;1.37;0.70;;;6.00;99.90;;;;;;5013679;28;20461;-74
2024/02/25 04:34:09;;;;;;;2.30;1.00;;;5.90;99.90;;;;;;5000745;28;20291;-73
2024/02/25 04:36:35;;;;;;;1.87;1.10;;;5.80;99.90;;;;;;5009049;28;20449;-73
2024/02/25 04:39:00;;;;;;;1.20;0.80;;;5.70;99.90;;;;;;5024223;28;20485;-73
2024/02/25 04:41:26;;;;;;;1.60;0.90;;;5.60;99.90;;;;;;5018646;28;20180;-72
2024/02/25 04:43:52;;;;;;;1.37;1.03;;;5.60;99.90;;;;;;5015683;28;20244;-71
2024/02/25 04:46:18;;;;;;;1.10;0.80;;;5.50;99.90;;;;;;5016676;28;20478;-72
2024/02/25 04:48:44;;;;;;;1.93;1.00;;;5.50;99.90;;;;;;5011093;28;20224;-71
2024/02/25 04:51:10;;;;;;;1.97;1.00;;;5.50;99.90;;;;;;5007168;28;20532;-72
2024/02/25 04:53:39;;;;;;;1.10;0.70;;;5.50;99.90;;;;;;5013447;28;20480;-71
2024/02/25 04:56:05;;;;;;;1.10;0.70;;;5.50;99.90;;;;;;5006965;28;20655;-71
2024/02/25 04:58:30;;;;;;;1.60;0.70;;;5.60;99.90;;;;;;5015489;28;20421;-71
2024/02/25 05:00:56;;;;;;;1.60;0.80;;;5.60;99.90;;;;;;5007802;28;20419;-71
2024/02/25 05:03:22;;;;;;;1.20;0.70;;;5.60;99.90;;;;;;5003853;28;20241;-72
2024/02/25 05:05:48;;;;;;;1.20;0.80;;;5.70;99.90;;;;;;5012515;28;20441;-71
2024/02/25 05:08:14;;;;;;;1.30;0.90;;;5.70;99.90;;;;;;5020957;28;20187;-73
2024/02/25 05:10:40;;;;;;;1.40;0.70;;;5.70;99.90;;;;;;5030871;28;20433;-72
2024/02/25 05:13:07;;;;;;;3.63;0.90;;;5.70;99.90;;;;;;5012186;28;20421;-73
2024/02/25 05:15:35;;;;;;;1.13;0.80;;;5.70;99.90;;;;;;4993432;28;20475;-70
2024/02/25 05:18:01;;;;;;;1.43;0.93;;;5.70;99.90;;;;;;5014015;28;20488;-70
2024/02/25 05:20:27;;;;;;;1.77;1.00;;;5.80;99.90;;;;;;5013242;28;20765;-71
2024/02/25 05:22:54;;;;;;;1.23;0.70;;;5.80;99.90;;;;;;5012943;28;20501;-71
2024/02/25 05:25:20;;;;;;;1.73;0.80;;;5.80;99.90;;;;;;5007052;28;20500;-73
2024/02/25 05:27:46;;;;;;;1.30;0.80;;;5.80;99.90;;;;;;5016766;28;20425;-72
2024/02/25 05:30:12;;;;;;;1.87;0.87;;;5.90;99.90;;;;;;5019483;28;20465;-71
2024/02/25 05:32:38;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;5012495;28;20427;-71
2024/02/25 05:35:07;;;;;;;2.10;1.33;;;5.90;99.90;;;;;;5014741;28;20789;-72
2024/02/25 05:37:34;;;;;;;1.97;1.17;;;5.90;99.90;;;;;;5004439;28;20263;-70
2024/02/25 05:40:00;;;;;;;1.90;0.83;;;5.90;99.90;;;;;;5011526;28;20498;-74
2024/02/25 05:42:26;;;;;;;1.90;0.80;;;6.00;99.90;;;;;;5002851;28;20407;-72
2024/02/25 05:44:53;;;;;;;1.60;0.90;;;6.00;99.90;;;;;;5018112;28;20275;-69
2024/02/25 05:47:19;;;;;;;1.77;1.07;;;5.90;99.90;;;;;;5016441;28;20218;-72
2024/02/25 05:49:45;;;;;;;2.00;1.10;;;5.90;99.90;;;;;;5007789;28;20473;-75
2024/02/25 05:52:11;;;;;;;1.80;0.90;;;5.90;99.90;;;;;;5002895;28;20427;-73
2024/02/25 05:54:37;;;;;;;1.60;1.00;;;5.90;99.90;;;;;;5018854;28;20218;-71
2024/02/25 05:57:04;;;;;;;2.27;0.90;;;5.80;99.90;;;;;;5010851;28;20453;-72
2024/02/25 05:59:30;;;;;;;1.73;1.17;;;5.80;99.90;;;;;;5019725;28;20662;-72
2024/02/25 06:01:55;;;;;;;1.53;0.90;;;5.80;99.90;;;;;;5011933;28;20431;-72
2024/02/25 06:04:21;;;;;;;1.43;0.90;;;5.80;99.90;;;;;;5007852;28;20503;-71
2024/02/25 06:06:53;;;;;;;2.20;1.00;;;5.80;99.90;;;;;;5019762;28;20211;-71
2024/02/25 06:09:19;;;;;;;3.97;0.83;;;5.70;99.90;;;;;;5013539;28;20180;-71
2024/02/25 06:11:47;;;;;;;1.43;0.80;;;5.70;99.90;;;;;;5010936;28;20485;-72
2024/02/25 06:14:12;;;;;;;5.53;1.00;;;5.70;99.90;;;;;;5011080;28;20188;-71
2024/02/25 06:16:38;;;;;;;1.63;0.93;;;5.70;99.90;;;;;;5002343;28;20423;-70
2024/02/25 06:19:04;;;;;;;1.23;0.97;;;5.70;99.90;;;;;;5015402;28;20191;-73
2024/02/25 06:21:30;;;;;;;1.73;1.00;;;5.70;99.90;;;;;;5003035;28;20574;-71
2024/02/25 06:23:55;;;;;;;2.47;1.40;;;5.70;99.90;;;;;;5013299;28;20182;-73
2024/02/25 06:26:21;;;;;;;1.63;0.90;;;5.70;99.90;;;;;;5011770;28;20277;-72
2024/02/25 06:28:47;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;5013759;28;20474;-71
2024/02/25 06:31:13;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;5010548;28;20473;-71
2024/02/25 06:33:38;;;;;;;1.80;0.90;;;5.70;99.90;;;;;;5011253;28;20199;-71
2024/02/25 06:36:04;;;;;;;1.50;1.10;;;5.70;99.90;;;;;;5005621;28;20223;-72
2024/02/25 06:38:30;;;;;;;2.27;1.00;;;5.80;99.90;;;;;;5012622;28;20192;-71
2024/02/25 06:40:55;;;;;;;1.10;0.80;;;5.80;99.90;;;;;;5007277;28;20184;-73
2024/02/25 06:43:23;;;;;;;2.13;1.10;;;5.80;99.90;;;;;;5007545;28;20579;-71
2024/02/25 06:45:48;;;;;;;1.70;1.03;;;5.80;99.90;;;;;;5017577;28;20226;-72
2024/02/25 06:48:14;;;;;;;2.20;1.00;;;5.80;99.90;;;;;;5014677;28;20422;-72
2024/02/25 06:50:40;;;;;;;1.93;0.90;;;5.80;99.90;;;;;;5004605;28;20333;-72
2024/02/25 06:53:05;;;;;;;2.17;0.80;;;5.90;99.90;;;;;;5011406;28;20194;-73
2024/02/25 06:55:31;;;;;;;1.10;0.70;;;5.90;99.90;;;;;;5017119;28;20242;-73
2024/02/25 06:57:56;;;;;;;1.53;0.90;;;5.90;99.90;;;;;;5004707;28;20183;-71
2024/02/25 07:00:22;;;;;;;1.30;0.70;;;6.00;99.90;;;;;;5020668;28;20202;-70
2024/02/25 07:02:48;;;;;;;1.50;0.80;;;6.00;99.90;;;;;;5016699;28;20218;-71
2024/02/25 07:05:13;;;;;;;1.60;0.60;;;6.10;99.90;;;;;;5017419;28;20203;-71
2024/02/25 07:07:39;;;;;;;1.50;0.90;;;6.10;99.90;;;;;;5004473;28;20560;-71
2024/02/25 07:10:07;;;;;;;1.57;0.60;;;6.10;99.90;;;;;;5019977;28;20175;-76
2024/02/25 07:12:33;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5009521;28;20698;-74
2024/02/25 07:14:59;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5007128;28;20466;-71
2024/02/25 07:17:25;;;;;;;1.00;0.60;;;6.20;99.90;;;;;;5009876;28;20477;-72
2024/02/25 07:19:51;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5004978;28;20246;-74
2024/02/25 07:22:17;;;;;;;0.97;0.60;;;6.30;99.90;;;;;;4998397;28;20203;-71
2024/02/25 07:24:43;;;;;;;1.50;0.77;;;6.30;99.90;;;;;;5019154;28;20435;-71
2024/02/25 07:27:08;;;;;;;1.87;0.93;;;6.30;99.90;;;;;;5006348;28;20294;-74
2024/02/25 07:29:34;;;;;;;2.30;1.17;;;6.40;99.90;;;;;;5012145;28;20261;-72
2024/02/25 07:32:00;;;;;;;2.17;0.80;;;6.40;99.90;;;;;;5006925;28;20246;-72
2024/02/25 07:34:25;;;;;;;1.40;0.87;;;6.30;99.90;;;;;;5017514;28;20250;-74
2024/02/25 07:36:51;;;;;;;1.13;0.80;;;6.20;99.90;;;;;;5025752;28;20487;-72
2024/02/25 07:39:17;;;;;;;1.50;0.70;;;6.10;99.90;;;;;;5013647;28;20241;-72
2024/02/25 07:41:47;;;;;;;1.83;0.70;;;6.00;99.90;;;;;;5014716;28;20590;-72
2024/02/25 07:44:13;;;;;;;3.00;1.00;;;6.00;99.90;;;;;;5003266;28;20176;-72
2024/02/25 07:46:39;;;;;;;2.90;1.10;;;6.00;99.90;;;;;;5006267;28;20909;-72
2024/02/25 07:49:04;;;;;;;0.97;0.73;;;5.90;99.90;;;;;;4996679;28;20427;-74
2024/02/25 07:51:34;;;;;;;3.07;1.03;;;5.90;99.90;;;;;;5008794;28;20246;-72
2024/02/25 07:54:00;;;;;;;2.67;1.20;;;6.00;99.90;;;;;;5009751;28;20184;-73
2024/02/25 07:56:27;;;;;;;0.90;0.60;;;6.00;99.90;;;;;;5014524;28;20470;-72
2024/02/25 07:58:52;;;;;;;0.90;0.70;;;6.10;99.90;;;;;;5005322;28;20430;-73
2024/02/25 08:01:18;;;;;;;1.30;0.70;;;6.20;99.90;;;;;;5021432;28;20435;-72
2024/02/25 08:03:44;;;;;;;2.50;0.80;;;6.30;99.90;;;;;;5027607;28;20652;-73
2024/02/25 08:06:10;;;;;;;1.77;0.90;;;6.40;99.90;;;;;;5025845;28;20203;-71
2024/02/25 08:08:35;;;;;;;1.13;0.70;;;6.40;99.90;;;;;;5017408;28;20413;-73
2024/02/25 08:11:01;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;5004413;28;20238;-72
2024/02/25 08:13:27;;;;;;;2.27;0.90;;;6.60;99.90;;;;;;5019529;28;20187;-73
2024/02/25 08:15:52;;;;;;;1.10;0.63;;;6.70;99.90;;;;;;5010710;28;20250;-72
2024/02/25 08:18:18;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5014027;28;20231;-74
2024/02/25 08:20:44;;;;;;;1.10;0.60;;;6.90;99.90;;;;;;5018950;28;20274;-73
2024/02/25 08:23:10;;;;;;;0.83;0.57;;;7.00;99.90;;;;;;5012032;28;20455;-73
2024/02/25 08:25:36;;;;;;;1.03;0.60;;;7.10;99.90;;;;;;5011615;28;20215;-73
2024/02/25 08:28:01;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5009381;28;20217;-71
2024/02/25 08:30:27;;;;;;;2.00;0.63;;;7.30;99.90;;;;;;5012489;28;20582;-72
2024/02/25 08:32:53;;;;;;;2.77;0.83;;;7.40;99.90;;;;;;5012314;28;20234;-74
2024/02/25 08:35:19;;;;;;;1.80;0.80;;;7.50;99.90;;;;;;5008686;28;20229;-72
2024/02/25 08:37:46;;;;;;;2.30;0.80;;;7.50;99.90;;;;;;5018095;28;20417;-72
2024/02/25 08:40:12;;;;;;;1.10;0.60;;;7.70;99.90;;;;;;5016902;28;20231;-74
2024/02/25 08:42:38;;;;;;;1.10;0.70;;;7.80;99.90;;;;;;5010669;28;20459;-75
2024/02/25 08:45:05;;;;;;;0.83;0.53;;;7.90;99.90;;;;;;4994774;28;20245;-71
2024/02/25 08:47:31;;;;;;;0.90;0.50;;;8.00;99.90;;;;;;5007790;28;20219;-73
2024/02/25 08:49:57;;;;;;;1.20;0.77;;;8.10;99.90;;;;;;5009170;28;20483;-73
2024/02/25 08:52:23;;;;;;;1.27;0.67;;;8.20;99.90;;;;;;5013263;28;20191;-72
2024/02/25 08:54:49;;;;;;;1.00;0.63;;;8.30;99.90;;;;;;4995064;28;20475;-73
2024/02/25 08:57:15;;;;;;;1.17;0.70;;;8.40;99.90;;;;;;5014378;28;20443;-74
2024/02/25 08:59:41;;;;;;;1.57;0.90;;;8.50;99.90;;;;;;5017902;28;20191;-74
2024/02/25 09:02:07;;;;;;;0.90;0.63;;;8.60;99.90;;;;;;5013819;28;20493;-74
2024/02/25 09:04:33;;;;;;;4.30;1.00;;;8.60;99.90;;;;;;5005213;28;20583;-74
2024/02/25 09:07:00;;;;;;;1.20;0.70;;;8.70;99.90;;;;;;5014999;28;20235;-71
2024/02/25 09:09:27;;;;;;;1.80;0.63;;;8.70;99.90;;;;;;5008247;28;20425;-73
2024/02/25 09:11:54;;;;;;;1.90;0.70;;;8.90;99.90;;;;;;5020944;28;20418;-73
2024/02/25 09:14:20;;;;;;;1.50;0.60;;;9.10;99.90;;;;;;5012316;28;20606;-74
2024/02/25 09:16:46;;;;;;;0.97;0.60;;;9.40;99.90;;;;;;5003072;28;20622;-75
2024/02/25 09:19:12;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5008480;28;20464;-72
2024/02/25 09:21:39;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5004527;28;20274;-73
2024/02/25 09:24:05;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;5006251;28;20418;-73
2024/02/25 09:26:31;;;;;;;1.20;0.63;;;10.10;99.90;;;;;;5013548;28;20447;-73
2024/02/25 09:28:58;;;;;;;1.90;0.60;;;10.30;99.20;;;;;;5010980;28;20422;-74
2024/02/25 09:31:24;;;;;;;0.90;0.60;;;10.40;98.20;;;;;;5004494;28;20566;-77
2024/02/25 09:33:54;;;;;;;0.90;0.50;;;10.30;95.10;;;;;;5001656;28;20434;-73
2024/02/25 09:36:25;;;;;;;1.10;0.53;;;10.40;94.40;;;;;;5012841;28;20282;-72
2024/02/25 09:38:51;;;;;;;2.30;0.70;;;10.40;93.70;;;;;;5016022;28;20414;-72
2024/02/25 09:41:26;;;;;;;2.70;0.90;;;10.50;93.40;;;;;;5008571;28;20411;-75
2024/02/25 09:43:52;;;;;;;1.53;0.90;;;10.50;92.40;;;;;;4998793;28;20426;-74
2024/02/25 09:46:19;;;;;;;1.53;0.80;;;10.40;91.60;;;;;;5014588;28;20478;-73
2024/02/25 09:48:52;;;;;;;0.80;0.50;;;10.40;91.20;;;;;;5017702;28;20467;-72
2024/02/25 09:51:21;;;;;;;1.00;0.60;;;10.40;91.10;;;;;;5011716;28;20565;-77
2024/02/25 09:53:54;;;;;;;1.10;0.70;;;10.40;90.40;;;;;;5014245;28;20433;-76
2024/02/25 09:56:21;;;;;;;1.30;0.50;;;10.30;90.40;;;;;;5006144;28;20538;-74
2024/02/25 09:58:48;;;;;;;1.40;0.70;;;10.30;89.80;;;;;;5018669;28;20418;-74
2024/02/25 10:01:17;;;;;;;2.83;0.70;;;10.30;89.70;;;;;;4990880;28;20454;-72
2024/02/25 10:03:43;;;;;;;1.60;0.63;;;10.20;86.50;;;;;;5004174;28;20426;-76
2024/02/25 10:06:10;;;;;;;1.20;0.80;;;10.10;88.20;;;;;;5012677;28;20687;-73
2024/02/25 10:08:51;;;;;;;1.60;0.73;;;10.00;87.50;;;;;;5007721;28;20814;-74
2024/02/25 10:11:17;;;;;;;1.53;0.73;;;10.00;87.60;;;;;;4988337;28;20470;-73
2024/02/25 10:13:46;;;;;;;1.57;0.80;;;10.20;86.90;;;;;;5010871;28;20838;-74
2024/02/25 10:16:16;;;;;;;3.03;0.80;;;10.30;87.30;;;;;;5019690;28;20624;-74
2024/02/25 10:18:42;;;;;;;1.13;0.73;;;10.30;85.00;;;;;;4996696;28;20423;-75
2024/02/25 10:21:08;;;;;;;1.37;0.60;;;10.40;84.90;;;;;;5001419;28;20522;-75
2024/02/25 10:23:37;;;;;;;2.50;0.80;;;10.50;84.80;;;;;;5011897;28;20892;-74
2024/02/25 10:26:17;;;;;;;1.30;0.70;;;10.40;83.50;;;;;;5003151;28;20735;-74
2024/02/25 10:28:43;;;;;;;1.80;1.03;;;10.40;82.80;;;;;;5009773;28;20679;-72
2024/02/25 10:31:11;;;;;;;2.87;0.80;;;10.30;83.00;;;;;;5016058;28;20452;-74
2024/02/25 10:33:38;;;;;;;2.17;0.87;;;10.40;83.00;;;;;;4993471;28;20195;-74
2024/02/25 10:36:19;;;;;;;0.90;0.70;;;10.50;82.10;;;;;;5007568;28;20474;-76
2024/02/25 10:38:46;;;;;;;1.10;0.60;;;10.60;81.20;;;;;;5001728;28;20423;-74
2024/02/25 10:41:15;;;;;;;1.43;1.03;;;10.70;80.90;;;;;;5009412;28;20472;-75
2024/02/25 10:43:43;;;;;;;3.43;1.37;;;10.70;78.80;;;;;;5011206;28;20413;-75
2024/02/25 10:46:32;;;;;;;2.30;0.77;;;10.90;78.30;;;;;;4975618;28;20451;-74
2024/02/25 10:49:02;;;;;;;2.47;0.73;;;10.80;76.10;;;;;;5008216;28;20430;-76
2024/02/25 10:51:28;;;;;;;3.20;0.73;;;10.70;76.30;;;;;;5023704;28;20466;-75
2024/02/25 10:53:54;;;;;;;2.73;0.97;;;10.60;76.40;;;;;;5016938;28;20406;-74
2024/02/25 10:56:20;;;;;;;2.33;1.03;;;10.60;75.10;;;;;;5018001;28;20478;-74
2024/02/25 10:58:46;;;;;;;1.60;0.87;;;10.60;74.40;;;;;;5019838;28;20222;-73
2024/02/25 11:01:13;;;;;;;2.67;0.83;;;10.60;73.30;;;;;;5015012;28;20435;-74
2024/02/25 11:03:40;;;;;;;3.37;0.70;;;10.50;73.90;;;;;;4997643;28;20469;-75
2024/02/25 11:06:08;;;;;;;1.47;0.70;;;10.50;73.80;;;;;;5018807;28;20500;-73
2024/02/25 11:08:35;;;;;;;1.30;0.80;;;10.40;74.30;;;;;;5009267;28;20429;-73
2024/02/25 11:11:10;;;;;;;1.60;0.70;;;10.40;73.70;;;;;;5026559;28;20434;-74
2024/02/25 11:13:44;;;;;;;5.03;0.97;;;10.50;73.60;;;;;;4998207;28;20457;-74
2024/02/25 11:16:10;;;;;;;1.87;0.70;;;10.50;73.10;;;;;;5020965;28;20479;-73
2024/02/25 11:18:41;;;;;;;2.43;0.90;;;10.50;71.60;;;;;;5023078;28;20418;-74
2024/02/25 11:21:11;;;;;;;1.40;0.93;;;10.60;70.80;;;;;;5022140;28;20183;-75
2024/02/25 11:23:42;;;;;;;3.43;0.93;;;10.50;71.00;;;;;;5003807;28;20885;-73
2024/02/25 11:26:32;;;;;;;1.30;0.60;;;10.50;70.50;;;;;;5023802;28;20482;-74
2024/02/25 11:29:17;;;;;;;1.57;0.80;;;10.40;69.80;;;;;;5005677;28;20505;-75
2024/02/25 11:31:47;;;;;;;1.33;0.90;;;10.30;71.30;;;;;;5011631;28;20522;-76
2024/02/25 11:34:13;;;;;;;1.23;0.73;;;10.30;71.40;;;;;;5009439;28;20485;-76
2024/02/25 11:36:42;;;;;;;2.37;0.87;;;10.40;71.70;;;;;;5017037;28;20455;-74
2024/02/25 11:39:08;;;;;;;1.57;0.70;;;10.50;72.10;;;;;;5022273;28;20434;-76
2024/02/25 11:41:34;;;;;;;2.20;0.70;;;10.50;69.80;;;;;;5015042;28;20431;-75
2024/02/25 11:44:00;;;;;;;1.97;0.80;;;10.60;69.80;;;;;;5024660;28;20478;-74
2024/02/25 11:46:26;;;;;;;1.77;0.80;;;10.70;69.90;;;;;;5008523;28;20458;-73
2024/02/25 11:48:52;;;;;;;2.90;0.97;;;10.90;69.40;;;;;;5007411;28;20184;-73
2024/02/25 11:51:18;;;;;;;1.70;0.83;;;11.10;68.50;;;;;;5017804;28;20547;-73
2024/02/25 11:53:50;;;;;;;1.30;0.77;;;11.30;67.70;;;;;;4999783;28;20455;-75
2024/02/25 11:56:15;;;;;;;3.03;0.80;;;11.40;66.60;;;;;;5015238;28;20220;-73
2024/02/25 11:58:41;;;;;;;3.43;1.10;;;11.50;66.10;;;;;;4993072;28;20491;-75
2024/02/25 12:01:08;;;;;;;2.80;0.80;;;11.70;66.20;;;;;;5005930;28;20199;-78
2024/02/25 12:03:36;;;;;;;1.60;0.73;;;11.80;66.10;;;;;;5021089;28;20593;-74
2024/02/25 12:06:03;;;;;;;1.43;0.70;;;11.80;65.20;;;;;;5012760;28;20518;-74
2024/02/25 12:08:29;;;;;;;1.50;0.70;;;11.80;65.20;;;;;;5019523;28;20427;-73
2024/02/25 12:10:56;;;;;;;1.23;0.77;;;11.90;65.00;;;;;;5020904;28;20522;-75
2024/02/25 12:13:21;;;;;;;1.50;0.80;;;11.90;64.90;;;;;;5013835;28;20423;-76
2024/02/25 12:15:47;;;;;;;3.60;2.70;;;12.10;64.00;;;;;;5015540;28;20493;-74
2024/02/25 12:18:14;;;;;;;3.00;0.97;;;12.10;62.10;;;;;;5011659;28;20221;-74
2024/02/25 12:20:40;;;;;;;1.50;0.90;;;12.10;61.50;;;;;;5007053;28;20448;-74
2024/02/25 12:23:09;;;;;;;1.20;0.70;;;12.10;60.30;;;;;;5014618;28;20418;-75
2024/02/25 12:25:36;;;;;;;1.97;1.00;;;11.90;59.90;;;;;;5016167;28;20488;-75
2024/02/25 12:28:09;;;;;;;2.53;1.40;;;11.90;59.30;;;;;;5016023;28;20461;-76
2024/02/25 12:30:37;;;;;;;2.80;1.00;;;11.80;59.50;;;;;;5014754;28;20468;-75
2024/02/25 12:33:10;;;;;;;1.57;0.80;;;11.80;58.80;;;;;;5008000;28;20502;-75
2024/02/25 12:35:37;;;;;;;2.67;1.00;;;11.80;58.90;;;;;;5006720;28;20514;-75
2024/02/25 12:38:03;;;;;;;2.50;1.10;;;11.80;57.80;;;;;;5014248;28;20431;-73
2024/02/25 12:40:32;;;;;;;2.33;1.10;;;11.80;58.10;;;;;;5015777;28;20453;-74
2024/02/25 12:42:59;;;;;;;2.17;1.00;;;11.90;58.20;;;;;;5008425;28;20277;-75
2024/02/25 12:45:28;;;;;;;2.20;1.00;;;11.90;58.10;;;;;;4998139;28;20427;-74
2024/02/25 12:47:55;;;;;;;1.43;0.90;;;11.90;57.70;;;;;;5006705;28;20449;-76
2024/02/25 12:50:21;;;;;;;1.70;1.20;;;11.80;58.30;;;;;;4989806;28;20469;-72
2024/02/25 12:52:48;;;;;;;1.77;0.80;;;11.70;58.30;;;;;;5010078;28;20477;-74