Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:04:21;;;;;;;1.55;0.73;;;;;;;19.10;44.57;100465.34;16142045;19;130314;-41
2022/04/09 00:09:43;;;;;;;1.27;0.50;;;;;;;19.07;44.59;100477.78;16142105;19;129694;-41
2022/04/09 00:15:06;;;;;;;1.85;0.75;;;;;;;19.05;44.56;100485.53;16139293;19;128890;-41
2022/04/09 00:20:28;;;;;;;1.42;0.50;;;;;;;19.02;45.10;100499.91;16140435;19;129673;-41
2022/04/09 00:25:50;;;;;;;1.27;0.50;;;;;;;19.00;44.66;100496.53;16140824;19;129829;-41
2022/04/09 00:31:12;;;;;;;2.63;0.68;;;;;;;18.97;45.03;100513.69;16141581;19;129924;-42
2022/04/09 00:36:33;;;;;;;1.33;0.40;;;;;;;18.95;44.85;100527.00;16143958;19;130107;-40
2022/04/09 00:41:55;;;;;;;2.20;0.60;;;;;;;;;;16136094;19;129164;-40
2022/04/09 00:47:17;;;;;;;2.17;0.65;;;;;;;18.89;44.85;100541.88;16137783;19;130321;-46
2022/04/09 00:52:47;;;;;;;2.22;0.70;;;;;;;18.88;44.91;100562.38;16136848;19;129112;-43
2022/04/09 00:58:13;;;;;;;1.98;0.60;;;;;;;18.86;45.00;100572.88;16139781;19;129855;-41
2022/04/09 01:03:36;;;;;;;0.85;0.50;;;;;;;18.83;45.06;100584.47;16140893;19;129316;-40
2022/04/09 01:08:58;;;;;;;1.27;0.40;;;;;;;18.80;45.40;100582.22;16139948;19;129536;-40
2022/04/09 01:14:20;;;;;;;1.55;0.50;;;;;;;18.78;45.28;100604.63;16135585;19;128912;-43
2022/04/09 01:19:42;;;;;;;1.13;0.40;;;;;;;18.75;45.50;100607.94;16138418;19;129224;-43
2022/04/09 01:25:04;;;;;;;1.40;0.80;;;;;;;18.74;45.40;100620.94;16139142;19;129869;-43
2022/04/09 01:30:25;;;;;;;1.08;0.40;;;;;;;18.72;45.37;100625.88;16131478;19;129876;-43
2022/04/09 01:35:48;;;;;;;1.17;0.40;;;;;;;18.72;45.24;100645.28;16137724;19;129400;-41
2022/04/09 01:41:10;;;;;;;3.08;0.60;;;;;;;18.70;45.22;100650.25;16134463;19;129457;-41
2022/04/09 01:46:32;;;;;;;2.53;0.50;;;;;;;18.68;45.16;100668.22;16129666;19;131926;-42
2022/04/09 01:51:54;;;;;;;1.40;0.60;;;;;;;18.66;45.43;100670.38;16135225;19;130088;-45
2022/04/09 01:57:16;;;;;;;1.95;0.47;;;;;;;18.64;45.12;100676.19;16133414;19;130586;-40
2022/04/09 02:02:38;;;;;;;1.95;0.60;;;;;;;18.62;45.52;100683.91;16132263;19;129462;-40
2022/04/09 02:08:00;;;;;;;1.58;0.45;;;;;;;18.62;45.35;100686.69;16131606;19;130192;-40
2022/04/09 02:13:22;;;;;;;2.15;0.40;;;;;;;18.61;45.34;100698.84;16131562;19;129780;-43
2022/04/09 02:18:44;;;;;;;2.88;0.65;;;;;;;18.57;45.49;100700.47;16133322;19;129816;-42
2022/04/09 02:24:08;;;;;;;1.95;0.65;;;;;;;18.56;45.11;100704.34;16132478;19;129964;-42
2022/04/09 02:29:30;;;;;;;1.58;0.60;;;;;;;18.53;45.38;100708.41;16132931;19;131017;-40
2022/04/09 02:34:53;;;;;;;1.67;0.60;;;;;;;18.51;45.36;100723.63;16134707;19;129539;-41
2022/04/09 02:40:15;;;;;;;2.08;0.65;;;;;;;18.50;45.14;100724.72;16131736;19;129182;-42
2022/04/09 02:45:37;;;;;;;2.40;0.70;;;;;;;18.49;45.03;100734.09;16130130;19;131772;-40
2022/04/09 02:50:59;;;;;;;2.92;0.68;;;;;;;18.46;45.30;100739.06;16131684;19;129419;-41
2022/04/09 02:56:20;;;;;;;2.15;0.60;;;;;;;18.45;45.56;100748.47;16130512;19;128968;-41
2022/04/09 03:01:46;;;;;;;3.13;0.68;;;;;;;18.44;45.32;100752.34;16142783;19;129943;-43
2022/04/09 03:07:08;;;;;;;1.65;0.45;;;;;;;18.42;45.50;100760.06;16146381;19;129659;-43
2022/04/09 03:12:30;;;;;;;1.63;0.50;;;;;;;18.40;45.35;100767.75;16144649;19;129717;-42
2022/04/09 03:17:52;;;;;;;1.45;0.55;;;;;;;18.37;45.42;100776.53;16143075;19;130389;-43
2022/04/09 03:23:14;;;;;;;1.95;0.60;;;;;;;18.36;45.53;100774.84;16140173;19;130466;-43
2022/04/09 03:28:36;;;;;;;1.98;0.65;;;;;;;18.34;45.55;100779.78;16136178;19;129956;-46
2022/04/09 03:33:58;;;;;;;3.05;0.70;;;;;;;18.33;45.55;100793.91;16146110;19;129165;-41
2022/04/09 03:39:19;;;;;;;1.30;0.50;;;;;;;18.32;45.54;100801.38;16143752;19;129729;-42
2022/04/09 03:44:41;;;;;;;1.45;0.50;;;;;;;18.31;45.34;100816.31;16138714;19;130388;-46
2022/04/09 03:50:04;;;;;;;2.53;0.60;;;;;;;18.29;45.17;100826.78;16143788;19;132378;-42
2022/04/09 03:55:28;;;;;;;2.38;0.50;;;;;;;18.28;45.22;100827.88;16142603;19;130030;-41
2022/04/09 04:00:50;;;;;;;1.38;0.52;;;;;;;18.26;45.31;100838.34;16139761;19;129705;-42
2022/04/09 04:06:12;;;;;;;2.30;0.60;;;;;;;18.24;45.09;100846.91;16138263;19;129601;-43
2022/04/09 04:11:34;;;;;;;0.93;0.40;;;;;;;18.23;45.60;100855.44;16142160;19;129445;-43
2022/04/09 04:16:56;;;;;;;1.15;0.50;;;;;;;18.22;45.60;100859.31;16141002;19;129614;-43
2022/04/09 04:22:18;;;;;;;0.63;0.40;;;;;;;18.21;45.23;100865.97;16139022;19;130068;-41
2022/04/09 04:27:46;;;;;;;1.75;0.57;;;;;;;18.19;45.58;100876.44;16141731;19;130153;-41
2022/04/09 04:33:09;;;;;;;1.90;0.70;;;;;;;18.16;45.29;100880.50;16142908;19;131538;-42
2022/04/09 04:38:30;;;;;;;1.25;0.52;;;;;;;18.15;45.44;100893.53;16144097;19;129313;-42
2022/04/09 04:43:52;;;;;;;1.33;0.47;;;;;;;18.14;45.64;100897.38;16134909;19;130539;-43
2022/04/09 04:49:14;;;;;;;0.57;0.30;;;;;;;18.14;45.29;100915.94;16137570;19;129896;-41
2022/04/09 04:54:36;;;;;;;1.48;0.52;;;;;;;18.12;45.17;100924.47;16138437;19;129373;-42
2022/04/09 04:59:58;;;;;;;1.65;0.50;;;;;;;18.12;45.38;100929.16;16138442;19;130329;-46
2022/04/09 05:05:22;;;;;;;2.38;0.55;;;;;;;18.11;45.19;100930.25;16139787;19;129973;-41
2022/04/09 05:10:44;;;;;;;2.92;0.65;;;;;;;18.10;45.23;100945.16;16139803;19;129499;-41
2022/04/09 05:16:05;;;;;;;1.38;0.35;;;;;;;18.09;45.51;100960.09;16134715;19;129918;-46
2022/04/09 05:21:27;;;;;;;1.52;0.50;;;;;;;18.05;45.25;100959.75;16135249;19;130158;-43
2022/04/09 05:26:49;;;;;;;2.92;0.85;;;;;;;18.05;45.19;100973.59;16139836;19;129491;-44
2022/04/09 05:32:11;;;;;;;1.88;0.52;;;;;;;18.04;45.12;100984.88;16139304;19;130362;-45
2022/04/09 05:37:33;;;;;;;1.48;0.55;;;;;;;18.05;45.64;100976.34;16139024;19;129394;-41
2022/04/09 05:42:55;;;;;;;1.60;0.50;;;;;;;18.20;45.73;100999.94;16133322;19;130671;-45
2022/04/09 05:48:17;;;;;;;1.95;0.50;;;;;;;18.63;45.37;101017.28;16130306;19;129628;-46
2022/04/09 05:53:38;;;;;;;0.77;0.22;;;;;;;19.23;44.88;101024.31;16136217;19;129576;-45
2022/04/09 05:59:01;;;;;;;1.38;0.50;;;;;;;19.93;44.35;101038.91;16136546;19;129902;-42
2022/04/09 06:04:41;;;;;;;1.10;0.40;;;;;;;20.50;43.27;101030.56;16135815;19;129099;-42
2022/04/09 06:10:05;;;;;;;2.42;0.63;;;;;;;20.77;43.32;101029.84;16135674;19;129783;-46
2022/04/09 06:15:27;;;;;;;2.53;0.70;;;;;;;20.81;42.95;101037.41;16132239;19;129877;-47
2022/04/09 06:20:49;;;;;;;0.63;0.30;;;;;;;20.77;43.23;101047.41;16132575;19;129711;-45
2022/04/09 06:26:11;;;;;;;2.20;0.70;;;;;;;20.65;43.39;101055.81;16134954;19;129891;-43
2022/04/09 06:31:33;;;;;;;1.67;0.47;;;;;;;20.50;43.69;101075.91;16127170;19;130462;-48
2022/04/09 06:36:55;;;;;;;3.72;0.98;;;;;;;20.36;43.07;101075.44;16141533;19;129322;-41
2022/04/09 06:42:16;;;;;;;8.43;1.98;;;;;;;20.17;41.02;101068.44;16143396;19;129975;-43
2022/04/09 06:47:39;;;;;;;9.30;2.92;;;;;;;19.96;36.54;101080.03;16143146;19;129374;-46
2022/04/09 06:53:00;;;;;;;13.32;3.03;;;;;;;19.87;36.27;101083.47;16150487;19;129737;-44
2022/04/09 06:58:22;;;;;;;8.57;2.83;;;;;;;19.90;36.60;101081.03;16145970;19;130596;-42
2022/04/09 07:03:44;;;;;;;13.05;3.67;;;;;;;19.98;37.12;101102.00;16142434;19;130610;-43
2022/04/09 07:09:06;;;;;;;13.25;2.65;;;;;;;20.05;37.16;101107.44;16146611;19;129866;-43
2022/04/09 07:14:27;;;;;;;10.95;2.60;;;;;;;20.10;37.56;101107.50;16141254;19;130521;-43
2022/04/09 07:19:49;;;;;;;9.45;2.30;;;;;;;20.13;37.98;101116.16;16146349;19;129254;-48
2022/04/09 07:25:11;;;;;;;9.23;2.50;;;;;;;20.17;38.67;101122.06;16146269;19;129530;-49
2022/04/09 07:30:33;;;;;;;11.02;2.33;;;;;;;20.20;39.23;101123.50;16145837;19;129717;-43
2022/04/09 07:35:56;;;;;;;10.27;2.47;;;;;;;20.22;39.48;101132.44;16142935;19;130022;-44
2022/04/09 07:41:17;;;;;;;12.55;2.40;;;;;;;20.24;39.77;101128.28;16141736;19;129147;-38
2022/04/09 07:46:39;;;;;;;10.13;2.03;;;;;;;20.24;39.78;101128.28;16138879;19;129961;-49
2022/04/09 07:52:01;;;;;;;10.98;2.45;;;;;;;20.23;40.32;101143.28;16141123;19;129862;-50
2022/04/09 07:57:25;;;;;;;8.68;1.90;;;;;;;20.23;40.54;101143.28;16138636;19;130000;-43
2022/04/09 08:02:46;;;;;;;6.38;1.65;;;;;;;20.24;40.58;101156.06;16133194;19;131131;-46
2022/04/09 08:08:08;;;;;;;10.65;2.08;;;;;;;20.25;40.05;101163.31;16137258;19;129779;-49
2022/04/09 08:13:30;;;;;;;9.63;2.00;;;;;;;20.21;39.77;101167.69;16138538;19;131563;-42
2022/04/09 08:18:52;;;;;;;8.65;2.00;;;;;;;20.19;39.57;101169.88;16141408;19;129955;-46
2022/04/09 08:24:14;;;;;;;15.02;2.58;;;;;;;20.26;39.11;101181.66;16139411;19;130589;-44
2022/04/09 08:29:36;;;;;;;12.93;2.10;;;;;;;20.37;38.58;101182.66;16141243;19;129512;-42
2022/04/09 08:34:58;;;;;;;9.65;2.03;;;;;;;20.56;37.27;101186.03;16140710;19;130957;-46
2022/04/09 08:40:23;;;;;;;7.28;2.00;;;;;;;20.85;36.44;101197.09;16138463;19;128757;-44
2022/04/09 08:45:45;;;;;;;8.57;2.05;;;;;;;21.26;35.40;101199.59;16137105;19;129822;-43
2022/04/09 08:51:07;;;;;;;11.82;1.60;;;;;;;21.55;34.72;101187.47;16139001;19;129522;-44
2022/04/09 08:56:50;;;;;;;11.48;1.88;;;;;;;21.72;34.54;101201.34;16139743;19;129805;-45
2022/04/09 09:02:12;;;;;;;8.52;2.00;;;;;;;21.76;34.47;101203.34;16139822;19;131453;-44
2022/04/09 09:07:44;;;;;;;7.05;1.85;;;;;;;21.81;34.27;101200.59;16143988;19;130128;-45
2022/04/09 09:13:07;;;;;;;8.45;1.73;;;;;;;21.78;34.76;101215.06;16142136;19;130110;-43
2022/04/09 09:18:37;;;;;;;5.70;1.40;;;;;;;21.79;33.98;101211.13;16131135;19;129748;-48
2022/04/09 09:24:16;;;;;;;5.57;1.40;;;;;;;21.74;33.77;101211.09;16133792;19;129477;-43
2022/04/09 09:29:39;;;;;;;7.68;1.33;;;;;;;21.67;34.32;101232.72;16138477;19;129571;-45
2022/04/09 09:35:02;;;;;;;8.95;1.58;;;;;;;21.57;34.21;101238.16;16138603;19;129385;-42
2022/04/09 09:40:31;;;;;;;8.23;1.75;;;;;;;21.36;33.42;101229.53;16135267;19;130036;-47
2022/04/09 09:45:54;;;;;;;10.35;2.13;;;;;;;21.21;33.71;101242.13;16131766;19;129577;-42
2022/04/09 09:51:23;;;;;;;8.68;1.73;;;;;;;21.07;33.69;101246.34;16133861;19;129413;-42
2022/04/09 09:56:44;;;;;;;10.80;2.90;;;;;;;20.99;33.52;101238.44;16129881;19;129984;-42
2022/04/09 10:02:08;;;;;;;23.77;8.45;;;;;;;20.89;33.67;101250.25;16132711;19;130522;-45
2022/04/09 10:07:30;;;;;;;28.83;11.60;;;;;;;20.83;34.39;101246.56;16142612;19;130715;-43
2022/04/09 10:12:54;;;;;;;28.67;14.40;;;;;;;20.72;34.63;101244.66;16165604;19;129658;-43
2022/04/09 10:18:24;;;;;;;34.47;15.80;;;;;;;20.66;34.88;101242.91;16161523;19;130193;-43
2022/04/09 10:23:47;;;;;;;32.97;16.02;;;;;;;20.55;35.03;101250.22;16164302;19;129753;-44
2022/04/09 10:29:10;;;;;;;32.83;15.43;;;;;;;20.45;35.42;101250.88;16167892;19;130162;-43
2022/04/09 10:34:50;;;;;;;31.02;14.23;;;;;;;20.29;35.57;101258.97;16162796;19;129792;-44
2022/04/09 10:40:12;;;;;;;28.55;12.80;;;;;;;20.23;35.47;101243.28;16163930;19;130364;-48
2022/04/09 10:46:15;;;;;;;22.63;10.88;;;;;;;20.24;36.31;101244.16;16158179;19;129184;-45
2022/04/09 10:52:05;;;;;;;22.48;9.45;;;;;;;20.30;35.98;101254.25;16165441;19;129301;-46
2022/04/09 10:57:28;;;;;;;14.77;7.15;;;;;;;20.40;35.43;101253.59;16164336;19;129396;-46
2022/04/09 11:03:14;;;;;;;12.73;6.13;;;;;;;20.50;35.52;101252.91;16163033;19;129817;-45
2022/04/09 11:08:35;;;;;;;13.90;5.57;;;;;;;20.55;35.04;101242.75;16165277;19;131406;-43
2022/04/09 11:14:00;;;;;;;9.70;4.90;;;;;;;20.63;34.80;101240.63;16155454;19;129890;-43
2022/04/09 11:19:26;;;;;;;15.32;4.70;;;;;;;20.66;34.45;101246.53;16142072;19;129460;-44
2022/04/09 11:24:48;;;;;;;5.68;3.15;;;;;;;20.57;33.75;101260.00;16140812;19;130361;-49
2022/04/09 11:30:10;;;;;;;12.40;3.30;;;;;;;20.49;33.54;101271.53;16139256;19;129307;-43
2022/04/09 11:35:35;;;;;;;9.77;3.03;;;;;;;20.42;33.95;101274.47;16138081;19;129283;-45
2022/04/09 11:40:57;;;;;;;4.97;2.50;;;;;;;20.39;33.59;101274.97;16137749;19;129835;-43
2022/04/09 11:46:18;;;;;;;6.60;3.50;;;;;;;20.37;33.97;101270.75;16142174;19;129208;-42
2022/04/09 11:51:40;;;;;;;11.98;4.47;;;;;;;20.34;34.39;101263.78;16146627;19;129570;-42
2022/04/09 11:57:06;;;;;;;8.73;4.38;;;;;;;20.29;34.69;101272.88;16143832;19;130546;-43
2022/04/09 12:02:28;;;;;;;10.88;4.10;;;;;;;20.24;35.21;101269.97;16144990;19;129400;-43
2022/04/09 12:07:50;;;;;;;9.88;3.33;;;;;;;20.20;35.15;101266.00;16147117;19;129420;-42
2022/04/09 12:13:12;;;;;;;10.10;3.42;;;;;;;20.17;35.18;101277.63;16146060;19;129844;-44
2022/04/09 12:18:36;;;;;;;7.07;2.83;;;;;;;20.12;35.62;101274.75;16145397;19;129576;-42
2022/04/09 12:24:06;;;;;;;8.05;3.20;;;;;;;20.09;35.60;101287.19;16140317;19;129481;-44
2022/04/09 12:29:29;;;;;;;7.13;2.53;;;;;;;20.06;36.11;101275.75;16140712;19;129499;-43
2022/04/09 12:34:59;;;;;;;5.05;2.17;;;;;;;20.03;35.72;101287.34;16140885;19;130488;-43
2022/04/09 12:40:22;;;;;;;6.35;2.25;;;;;;;20.03;35.43;101292.91;16164979;19;130450;-43
2022/04/09 12:46:01;;;;;;;5.38;2.15;;;;;;;20.03;35.39;101290.13;16171346;19;129935;-43
2022/04/09 12:51:25;;;;;;;5.88;1.80;;;;;;;20.06;35.40;101292.41;16140627;19;129510;-41
2022/04/09 12:56:47;;;;;;;5.28;1.40;;;;;;;20.07;35.46;101305.19;16132421;19;129453;-43
2022/04/09 13:02:10;;;;;;;2.78;1.13;;;;;;;20.09;34.75;101319.66;16140214;19;132811;-42
2022/04/09 13:07:32;;;;;;;5.28;1.05;;;;;;;20.07;34.27;101319.06;16137232;19;129170;-43
2022/04/09 13:12:53;;;;;;;2.97;1.20;;;;;;;20.08;34.28;101306.88;16132107;19;130661;-42
2022/04/09 13:18:16;;;;;;;4.78;1.30;;;;;;;20.18;34.30;101318.22;16137846;19;130891;-42
2022/04/09 13:23:38;;;;;;;3.60;0.82;;;;;;;20.29;34.40;101322.88;16153091;19;129804;-42
2022/04/09 13:29:01;;;;;;;3.28;1.00;;;;;;;20.37;33.90;101327.16;16162345;19;129728;-46
2022/04/09 13:34:23;;;;;;;1.70;0.80;;;;;;;20.45;34.07;101334.25;16165290;19;130206;-43
2022/04/09 13:39:45;;;;;;;1.88;0.60;;;;;;;20.52;33.82;101334.09;16163347;19;129244;-44
2022/04/09 13:45:08;;;;;;;2.78;0.60;;;;;;;20.57;33.70;101326.69;16153827;19;130000;-46
2022/04/09 13:50:30;;;;;;;2.42;0.73;;;;;;;20.62;32.44;101325.13;16152425;19;129949;-43
2022/04/09 13:55:51;;;;;;;2.30;0.73;;;;;;;20.66;30.78;101340.22;16160971;19;133149;-41
2022/04/09 14:01:14;;;;;;;7.15;0.80;;;;;;;20.69;30.75;101332.22;16157753;19;129828;-40
2022/04/09 14:06:36;;;;;;;5.60;0.60;;;;;;;20.71;31.12;101343.06;16167478;19;129012;-41
2022/04/09 14:11:58;;;;;;;2.70;1.00;;;;;;;20.72;31.60;101351.19;16171019;19;130214;-45
2022/04/09 14:17:20;;;;;;;6.35;0.90;;;;;;;20.70;32.62;101353.38;16166306;19;130107;-42
2022/04/09 14:22:42;;;;;;;9.05;0.95;;;;;;;20.69;32.07;101342.47;16180717;19;129765;-46
2022/04/09 14:28:05;;;;;;;4.28;0.90;;;;;;;20.69;31.66;101361.94;16170082;19;129246;-46
2022/04/09 14:33:27;;;;;;;6.35;0.73;;;;;;;20.69;31.63;101357.22;16127218;19;130085;-43
2022/04/09 14:38:49;;;;;;;5.60;0.88;;;;;;;20.65;31.98;101352.44;16129099;19;129833;-44
2022/04/09 14:44:11;;;;;;;4.55;1.15;;;;;;;20.62;31.26;101355.69;16125145;19;129230;-41
2022/04/09 14:49:33;;;;;;;4.78;0.80;;;;;;;20.59;31.48;101357.88;16136340;19;130116;-42
2022/04/09 14:54:54;;;;;;;4.18;0.80;;;;;;;20.53;31.05;101367.22;16136751;19;129422;-42
2022/04/09 15:00:16;;;;;;;3.85;0.80;;;;;;;20.49;31.41;101368.81;16146287;19;131689;-42
2022/04/09 15:05:38;;;;;;;4.05;0.82;;;;;;;20.43;31.61;101383.72;16142361;19;129398;-43
2022/04/09 15:11:00;;;;;;;3.72;0.65;;;;;;;20.40;31.59;101392.53;16144321;19;129853;-41
2022/04/09 15:16:22;;;;;;;8.48;0.70;;;;;;;20.39;32.00;101399.19;16146699;19;129478;-40
2022/04/09 15:21:44;;;;;;;5.82;0.80;;;;;;;20.38;31.93;101397.50;16148336;19;129672;-40
2022/04/09 15:27:06;;;;;;;2.92;0.50;;;;;;;20.37;32.46;101382.75;16149357;19;129348;-42
2022/04/09 15:32:30;;;;;;;3.50;0.65;;;;;;;20.36;32.72;101391.34;16148492;19;133188;-42
2022/04/09 15:37:55;;;;;;;2.90;0.60;;;;;;;20.31;33.06;101389.28;16147447;19;129542;-43
2022/04/09 15:43:17;;;;;;;4.00;0.47;;;;;;;20.22;32.92;101394.38;16144212;19;130511;-44
2022/04/09 15:48:39;;;;;;;3.60;0.80;;;;;;;20.17;33.14;101399.00;16141136;19;129450;-46
2022/04/09 15:54:02;;;;;;;2.63;0.60;;;;;;;20.12;33.36;101391.41;16144055;19;129001;-43
2022/04/09 15:59:23;;;;;;;2.70;0.70;;;;;;;20.08;34.07;101391.06;16141069;19;128999;-41
2022/04/09 16:04:45;;;;;;;2.40;0.90;;;;;;;20.05;33.97;101401.81;16135224;19;130116;-42
2022/04/09 16:10:12;;;;;;;3.25;0.95;;;;;;;20.02;33.76;101405.06;16142088;19;132760;-43
2022/04/09 16:15:36;;;;;;;5.60;1.10;;;;;;;19.95;33.01;101417.09;16142152;19;130111;-43
2022/04/09 16:20:58;;;;;;;4.55;0.80;;;;;;;19.90;32.57;101427.25;16141838;19;129501;-41
2022/04/09 16:26:22;;;;;;;2.60;0.85;;;;;;;19.87;32.73;101434.16;16140368;19;130039;-43
2022/04/09 16:31:47;;;;;;;2.88;1.20;;;;;;;19.81;32.02;101440.69;16142369;19;131281;-42
2022/04/09 16:37:09;;;;;;;3.33;1.10;;;;;;;19.75;31.70;101448.06;16142156;19;129197;-44
2022/04/09 16:42:30;;;;;;;3.10;1.00;;;;;;;19.68;31.59;101448.16;16136454;19;129390;-45
2022/04/09 16:47:53;;;;;;;2.65;0.82;;;;;;;19.65;31.31;101451.41;16138531;19;130114;-41
2022/04/09 16:53:14;;;;;;;1.92;0.88;;;;;;;19.63;31.42;101449.97;16141637;19;129172;-42
2022/04/09 16:58:36;;;;;;;2.50;1.13;;;;;;;19.57;31.22;101454.53;16140633;19;130488;-43
2022/04/09 17:03:58;;;;;;;2.30;1.05;;;;;;;19.55;31.26;101492.81;16128606;19;130767;-39
2022/04/09 17:09:20;;;;;;;3.50;1.35;;;;;;;19.65;30.49;101543.03;16139854;19;130199;-40
2022/04/09 17:14:42;;;;;;;5.97;1.67;;;;;;;19.90;29.98;101555.00;16130258;19;129246;-41
2022/04/09 17:20:06;;;;;;;5.95;1.30;;;;;;;20.26;28.89;101553.97;16126056;19;129607;-43
2022/04/09 17:25:28;;;;;;;7.20;1.02;;;;;;;20.64;28.45;101592.59;16136734;19;130665;-41
2022/04/09 17:30:51;;;;;;;3.20;0.73;;;;;;;21.00;27.81;101607.31;16136226;19;130684;-43
2022/04/09 17:36:16;;;;;;;2.85;0.80;;;;;;;21.20;27.97;101607.72;16136258;19;129586;-43
2022/04/09 17:41:38;;;;;;;3.28;0.80;;;;;;;21.23;27.74;101600.84;16134391;19;129376;-41
2022/04/09 17:47:00;;;;;;;2.42;0.68;;;;;;;21.18;27.21;101570.94;16129627;19;128933;-42
2022/04/09 17:52:22;;;;;;;3.95;0.50;;;;;;;21.12;27.66;101571.09;16134007;19;130271;-43
2022/04/09 17:57:44;;;;;;;2.78;0.60;;;;;;;21.05;27.31;101582.34;16135316;19;130111;-41
2022/04/09 18:03:06;;;;;;;1.98;0.40;;;;;;;20.93;27.80;101584.34;16135858;19;129224;-41
2022/04/09 18:08:28;;;;;;;1.63;0.60;;;;;;;20.81;27.93;101588.00;16136118;19;129516;-41
2022/04/09 18:13:53;;;;;;;1.27;0.40;;;;;;;20.73;28.38;101578.09;16133481;19;129514;-42
2022/04/09 18:19:15;;;;;;;2.70;0.57;;;;;;;20.79;28.65;101576.28;16130256;19;128975;-41
2022/04/09 18:24:37;;;;;;;2.63;0.30;;;;;;;21.05;28.80;101572.09;16130150;19;129431;-42
2022/04/09 18:29:59;;;;;;;1.05;0.30;;;;;;;21.51;28.73;101583.31;16141888;19;129478;-44
2022/04/09 18:35:21;;;;;;;1.27;0.40;;;;;;;21.86;28.76;101578.59;16147971;19;129331;-40
2022/04/09 18:40:43;;;;;;;1.23;0.52;;;;;;;21.97;28.89;101580.47;16150221;19;130010;-42
2022/04/09 18:46:05;;;;;;;2.85;0.60;;;;;;;21.98;29.11;101584.09;16143780;19;129248;-40
2022/04/09 18:51:27;;;;;;;0.90;0.35;;;;;;;21.93;29.12;101597.94;16150567;19;128967;-44
2022/04/09 18:56:49;;;;;;;1.67;0.32;;;;;;;21.85;29.96;101617.84;16148942;19;129777;-49
2022/04/09 19:02:13;;;;;;;1.00;0.40;;;;;;;21.72;30.15;101619.88;16147152;19;129162;-43
2022/04/09 19:07:36;;;;;;;0.68;0.38;;;;;;;21.58;30.71;101629.63;16140768;19;130303;-42
2022/04/09 19:12:57;;;;;;;0.90;0.63;;;;;;;21.48;31.48;101646.94;16144018;19;129859;-43
2022/04/09 19:18:20;;;;;;;4.55;0.50;;;;;;;21.46;31.62;101633.28;16143097;19;129141;-43
2022/04/09 19:23:43;;;;;;;2.33;0.50;;;;;;;21.64;32.11;101650.91;16140029;19;130961;-41
2022/04/09 19:29:05;;;;;;;1.45;0.52;;;;;;;21.99;31.88;101644.31;16143631;19;130957;-44
2022/04/09 19:34:27;;;;;;;3.40;0.50;;;;;;;22.34;31.94;101637.66;16138889;19;130363;-41
2022/04/09 19:39:49;;;;;;;1.83;0.50;;;;;;;22.62;31.78;101646.16;16138150;19;129898;-43
2022/04/09 19:45:11;;;;;;;1.20;0.52;;;;;;;22.87;31.83;101656.84;16136802;19;129846;-42
2022/04/09 19:50:32;;;;;;;3.15;0.60;;;;;;;23.08;31.33;101668.31;16134939;19;130271;-43
2022/04/09 19:55:54;;;;;;;4.15;0.60;;;;;;;23.26;31.65;101669.94;16141475;19;131001;-41
2022/04/09 20:01:17;;;;;;;1.98;0.68;;;;;;;23.41;31.73;101677.63;16139932;19;130392;-41
2022/04/09 20:06:38;;;;;;;3.47;1.05;;;;;;;23.55;31.63;101690.09;16135151;19;130235;-43
2022/04/09 20:12:00;;;;;;;1.67;0.90;;;;;;;23.68;31.56;101690.81;16137600;19;129800;-45
2022/04/09 20:17:22;;;;;;;7.20;1.40;;;;;;;23.76;31.70;101691.22;16135481;19;131087;-42
2022/04/09 20:22:44;;;;;;;6.60;2.17;;;;;;;23.74;31.10;101698.16;16137515;19;129669;-41
2022/04/09 20:28:06;;;;;;;7.65;3.53;;;;;;;23.47;30.27;101693.38;16131531;19;129256;-42
2022/04/09 20:33:28;;;;;;;5.95;3.97;;;;;;;23.23;30.51;101699.22;16135407;19;129767;-41
2022/04/09 20:38:50;;;;;;;6.40;3.80;;;;;;;23.02;31.01;101693.34;16135897;19;131851;-41
2022/04/09 20:44:12;;;;;;;5.00;3.95;;;;;;;22.80;31.43;101704.47;16130980;19;130152;-42
2022/04/09 20:49:34;;;;;;;8.32;3.50;;;;;;;22.57;31.73;101708.28;16134244;19;129866;-41
2022/04/09 20:54:56;;;;;;;4.72;3.70;;;;;;;22.37;31.57;101714.34;16131796;19;129165;-43
2022/04/09 21:00:18;;;;;;;5.20;3.58;;;;;;;22.17;31.93;101725.97;16134376;19;129840;-42
2022/04/09 21:05:40;;;;;;;4.93;3.30;;;;;;;21.98;32.15;101713.09;16135927;19;129227;-44
2022/04/09 21:11:01;;;;;;;4.82;3.53;;;;;;;21.80;32.07;101722.50;16138203;19;128895;-41
2022/04/09 21:16:23;;;;;;;4.50;3.08;;;;;;;21.67;32.76;101720.00;16137538;19;130585;-41
2022/04/09 21:21:46;;;;;;;4.30;2.90;;;;;;;21.54;32.77;101728.69;16133980;19;129685;-42
2022/04/09 21:27:09;;;;;;;4.80;3.25;;;;;;;21.41;33.16;101733.41;16135633;19;130217;-43
2022/04/09 21:32:31;;;;;;;3.25;2.88;;;;;;;21.30;32.98;101739.81;16138669;19;129777;-41
2022/04/09 21:37:53;;;;;;;3.65;2.72;;;;;;;21.19;32.92;101744.31;16139627;19;129714;-44
2022/04/09 21:43:14;;;;;;;4.60;3.13;;;;;;;21.09;33.10;101753.28;16136935;19;129018;-43
2022/04/09 21:48:36;;;;;;;3.90;3.10;;;;;;;21.00;33.20;101746.41;16127692;19;131792;-42
2022/04/09 21:53:58;;;;;;;5.88;4.70;;;;;;;20.87;33.85;101753.91;16131114;19;130459;-41
2022/04/09 21:59:20;;;;;;;7.90;5.13;;;;;;;20.81;34.42;101754.84;16134843;19;129099;-43
2022/04/09 22:04:42;;;;;;;6.22;5.07;;;;;;;20.72;34.92;101753.50;16131053;19;130980;-41
2022/04/09 22:10:09;;;;;;;6.38;5.35;;;;;;;20.67;35.40;101767.28;16134557;19;130590;-42
2022/04/09 22:15:32;;;;;;;7.63;5.85;;;;;;;20.62;35.04;101778.25;16132141;19;129207;-41
2022/04/09 22:20:54;;;;;;;8.27;5.00;;;;;;;20.56;35.16;101780.91;16134078;19;130403;-46
2022/04/09 22:26:17;;;;;;;6.32;5.00;;;;;;;20.51;35.43;101783.56;16133171;19;129035;-42
2022/04/09 22:31:40;;;;;;;5.75;4.63;;;;;;;20.46;35.73;101786.19;16132234;19;129063;-42
2022/04/09 22:37:02;;;;;;;7.93;4.82;;;;;;;20.43;35.86;101786.69;16132917;19;130278;-43
2022/04/09 22:42:24;;;;;;;6.13;4.30;;;;;;;20.39;35.64;101779.91;16136614;19;129177;-42
2022/04/09 22:47:46;;;;;;;4.88;4.38;;;;;;;20.36;35.83;101784.03;16129166;19;130853;-41
2022/04/09 22:53:08;;;;;;;5.22;3.78;;;;;;;20.32;35.94;101795.81;16129416;19;131226;-41
2022/04/09 22:58:30;;;;;;;4.65;3.75;;;;;;;20.27;35.88;101793.75;16128642;19;130000;-41
2022/04/09 23:03:53;;;;;;;3.95;3.08;;;;;;;20.22;35.82;101794.47;16132319;19;128900;-41
2022/04/09 23:09:15;;;;;;;5.32;3.42;;;;;;;20.18;35.67;101801.59;16130253;19;129311;-41
2022/04/09 23:14:37;;;;;;;3.33;2.80;;;;;;;20.12;36.09;101803.34;16134615;19;131163;-42
2022/04/09 23:19:58;;;;;;;3.75;2.97;;;;;;;20.08;35.99;101806.84;16148054;19;129248;-41
2022/04/09 23:25:20;;;;;;;4.35;2.78;;;;;;;20.04;36.15;101812.03;16144192;19;130380;-45
2022/04/09 23:30:42;;;;;;;3.55;2.65;;;;;;;19.99;35.95;101809.09;16144551;19;129468;-43
2022/04/09 23:36:04;;;;;;;2.55;2.08;;;;;;;19.94;35.95;101811.72;16145829;19;129389;-42
2022/04/09 23:41:26;;;;;;;3.10;2.10;;;;;;;19.90;36.04;101804.91;16147342;19;129012;-41
2022/04/09 23:46:48;;;;;;;5.18;2.35;;;;;;;19.86;36.15;101810.09;16142764;19;131110;-41
2022/04/09 23:52:09;;;;;;;2.85;1.67;;;;;;;19.82;36.23;101809.72;16145011;19;129569;-41
2022/04/09 23:57:31;;;;;;;2.80;1.90;;;;;;;19.79;35.91;101812.97;16146978;19;129060;-42
