Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:21;;;;;;;39.33;34.53;;;;;;;12.72;55.11;100530.28;4990367;28;20054;-82
2022/03/30 00:03:48;;;;;;;37.55;33.03;;;;;;;12.58;55.51;100523.66;4990426;28;20485;-83
2022/03/30 00:06:15;;;;;;;39.90;34.83;;;;;;;11.90;56.00;100416.81;4988489;28;20145;-84
2022/03/30 00:08:42;;;;;;;38.15;33.40;;;;;;;11.97;55.45;100439.19;4989254;28;20058;-83
2022/03/30 00:11:10;;;;;;;41.55;33.95;;;;;;;12.69;55.91;100535.06;4988827;28;20112;-83
2022/03/30 00:13:37;;;;;;;43.53;35.33;;;;;;;12.63;56.08;100519.72;4995584;28;20592;-83
2022/03/30 00:16:06;;;;;;;39.15;33.75;;;;;;;12.55;56.35;100518.66;5024955;28;20048;-83
2022/03/30 00:18:33;;;;;;;42.20;36.10;;;;;;;12.35;56.81;100498.44;5008226;28;20439;-83
2022/03/30 00:21:00;;;;;;;42.63;35.08;;;;;;;12.25;57.17;100479.06;5008312;28;20037;-82
2022/03/30 00:23:26;;;;;;;41.15;35.40;;;;;;;11.73;56.87;100379.38;5024309;28;20157;-83
2022/03/30 00:25:53;;;;;;;43.63;36.92;;;;;;;12.10;57.33;100429.00;5008091;28;20395;-83
2022/03/30 00:28:19;;;;;;;44.50;35.85;;;;;;;12.38;57.64;100466.22;5007904;28;20052;-83
2022/03/30 00:30:46;;;;;;;45.75;38.47;;;;;;;12.36;57.71;100470.84;5008081;28;20085;-83
2022/03/30 00:33:12;;;;;;;45.80;36.72;;;;;;;12.27;57.48;100455.78;5008259;28;20380;-83
2022/03/30 00:35:39;;;;;;;42.10;35.90;;;;;;;12.39;58.21;100490.00;5007993;28;20072;-82
2022/03/30 00:38:06;;;;;;;43.42;37.58;;;;;;;12.36;58.45;100490.31;5009332;28;20133;-83
2022/03/30 00:40:33;;;;;;;45.13;37.47;;;;;;;12.21;58.64;100472.34;4994836;28;20477;-82
2022/03/30 00:42:59;;;;;;;44.20;37.53;;;;;;;12.18;58.49;100453.06;4989352;28;20064;-83
2022/03/30 00:45:26;;;;;;;43.42;37.85;;;;;;;12.04;59.42;100429.63;4988345;28;20053;-83
2022/03/30 00:47:53;;;;;;;45.15;36.97;;;;;;;12.17;59.74;100466.50;4990387;28;20533;-83
2022/03/30 00:50:21;;;;;;;44.65;37.10;;;;;;;12.10;58.74;100450.28;4990285;28;20053;-83
2022/03/30 00:52:51;;;;;;;44.33;38.25;;;;;;;12.06;58.57;100440.09;4988753;28;20069;-82
2022/03/30 00:55:18;;;;;;;50.30;40.20;;;;;;;12.18;59.66;100442.41;4988387;28;20054;-83
2022/03/30 00:57:46;;;;;;;45.33;38.38;;;;;;;12.35;60.99;100469.16;4988130;28;20145;-82
2022/03/30 01:00:15;;;;;;;46.05;38.80;;;;;;;12.23;62.56;100465.88;4988376;28;20102;-82
2022/03/30 01:02:44;;;;;;;46.97;38.35;;;;;;;12.08;62.23;100459.41;4987476;28;20096;-82
2022/03/30 01:05:12;;;;;;;45.97;38.85;;;;;;;12.12;62.56;100464.28;4987827;28;20120;-83
2022/03/30 01:07:39;;;;;;;45.92;38.35;;;;;;;12.13;62.58;100457.13;4987536;28;20052;-83
2022/03/30 01:10:08;;;;;;;48.83;39.22;;;;;;;11.94;63.72;100423.50;4988449;28;20151;-82
2022/03/30 01:12:38;;;;;;;44.38;38.30;;;;;;;12.11;63.82;100436.00;4989103;28;20084;-83
2022/03/30 01:15:07;;;;;;;45.00;39.88;;;;;;;12.13;64.14;100444.66;5007007;28;20136;-83
2022/03/30 01:17:34;;;;;;;47.28;39.65;;;;;;;11.97;64.54;100421.38;5007224;28;20572;-83
2022/03/30 01:20:01;;;;;;;48.60;39.80;;;;;;;12.11;64.11;100430.69;5007415;28;20046;-83
2022/03/30 01:22:27;;;;;;;49.85;39.55;;;;;;;12.02;64.67;100450.22;5008277;28;20638;-84
2022/03/30 01:24:54;;;;;;;45.05;40.03;;;;;;;12.06;64.61;100438.25;5007577;28;20054;-82
2022/03/30 01:27:21;;;;;;;50.20;41.22;;;;;;;11.60;64.82;100356.78;5008699;28;20046;-83
2022/03/30 01:32:34;;;;;;;48.65;39.35;;;;;;;11.85;65.85;100413.75;5009108;28;20144;-83
2022/03/30 01:35:03;;;;;;;47.25;40.00;;;;;;;11.81;65.55;100391.09;5006972;28;20239;-84
2022/03/30 01:37:31;;;;;;;49.83;40.33;;;;;;;12.02;65.20;100425.44;5006639;28;20072;-84
2022/03/30 01:40:01;;;;;;;45.90;40.47;;;;;;;12.13;63.79;100410.06;4999021;28;20053;-83
2022/03/30 01:42:28;;;;;;;48.45;41.67;;;;;;;11.86;64.61;100372.84;5003415;28;20143;-83
2022/03/30 01:44:55;;;;;;;49.38;41.13;;;;;;;11.57;64.49;100327.81;4987335;28;20050;-83
2022/03/30 01:47:22;;;;;;;46.25;40.50;;;;;;;12.03;64.17;100398.66;4987197;28;20047;-84
2022/03/30 01:49:48;;;;;;;53.03;41.00;;;;;;;11.54;63.86;100324.47;4987499;28;20047;-82
2022/03/30 01:52:19;;;;;;;49.88;39.90;;;;;;;12.01;63.47;100403.28;4988230;28;20050;-82
2022/03/30 01:54:46;;;;;;;53.85;41.10;;;;;;;11.30;64.14;100309.09;4987224;28;20050;-83
2022/03/30 01:57:13;;;;;;;49.28;41.03;;;;;;;11.65;64.52;100371.31;4988394;28;20516;-84
2022/03/30 01:59:42;;;;;;;46.70;41.67;;;;;;;11.19;65.92;100305.78;4988509;28;20081;-82
2022/03/30 02:02:10;;;;;;;50.53;40.22;;;;;;;11.77;64.98;100387.88;4986246;28;20057;-83
2022/03/30 02:04:38;;;;;;;45.72;39.72;;;;;;;11.73;65.61;100379.38;4988071;28;20054;-83
2022/03/30 02:07:08;;;;;;;50.40;41.47;;;;;;;11.70;65.20;100365.50;4985599;28;20508;-83
2022/03/30 02:09:35;;;;;;;50.63;41.65;;;;;;;11.54;66.11;100367.00;4987216;28;20561;-82
2022/03/30 02:12:02;;;;;;;49.50;41.53;;;;;;;11.76;65.13;100395.03;4986586;28;20516;-83
2022/03/30 02:14:29;;;;;;;45.90;40.08;;;;;;;11.47;65.78;100357.13;5001613;28;20323;-83
2022/03/30 02:16:55;;;;;;;49.10;39.53;;;;;;;11.53;64.46;100340.59;5006010;28;20053;-83
2022/03/30 02:19:22;;;;;;;48.22;41.65;;;;;;;11.55;66.18;100375.81;5007388;28;20133;-83
2022/03/30 02:21:49;;;;;;;48.70;41.42;;;;;;;11.48;66.27;100361.44;5006095;28;20072;-83
2022/03/30 02:24:15;;;;;;;47.78;38.30;;;;;;;11.05;68.00;100315.09;5021781;28;20065;-83
2022/03/30 02:26:42;;;;;;;40.25;33.95;;;;;;;10.91;69.22;100295.16;5007058;28;20046;-83
2022/03/30 02:29:09;;;;;;;39.25;32.58;;;;;;;11.32;69.80;100343.50;5005726;28;20056;-82
2022/03/30 02:31:36;;;;;;;41.08;33.65;;;;;;;11.27;70.61;100349.25;5026502;28;20160;-83
2022/03/30 02:34:02;;;;;;;39.75;33.53;;;;;;;11.41;71.39;100373.66;5012407;28;20049;-84
2022/03/30 02:36:29;;;;;;;38.70;33.72;;;;;;;11.18;71.12;100334.19;5012407;28;20495;-83
2022/03/30 02:38:56;;;;;;;38.25;34.03;;;;;;;11.05;70.94;100313.28;5029116;28;20064;-83
2022/03/30 02:41:22;;;;;;;37.65;32.30;;;;;;;11.44;71.50;100362.75;4992773;28;20285;-83
2022/03/30 02:43:49;;;;;;;37.15;32.47;;;;;;;11.33;71.33;100332.72;4992808;28;20089;-83
2022/03/30 02:46:17;;;;;;;37.63;31.48;;;;;;;11.53;70.08;100324.66;4992713;28;20093;-82
2022/03/30 02:48:43;;;;;;;39.85;32.95;;;;;;;11.50;71.92;100354.16;4991394;28;20563;-82
2022/03/30 02:51:10;;;;;;;40.78;32.40;;;;;;;11.20;72.43;100299.50;4991753;28;20050;-83
2022/03/30 02:53:37;;;;;;;43.55;33.13;;;;;;;10.99;71.83;100268.69;4994798;28;20042;-81
2022/03/30 02:56:04;;;;;;;41.67;33.30;;;;;;;11.34;72.59;100330.91;4993321;28;20061;-82
2022/03/30 02:58:31;;;;;;;40.08;32.13;;;;;;;11.37;71.90;100343.06;4993227;28;20523;-83
2022/03/30 03:00:58;;;;;;;48.50;30.30;;;;;;;11.22;72.49;100306.34;4993860;28;20050;-84
2022/03/30 03:03:25;;;;;;;34.88;30.30;;;;;;;11.23;73.44;100342.53;4991514;28;20061;-83
2022/03/30 03:05:52;;;;;;;32.72;28.20;;;;;;;10.94;73.30;100296.69;4990756;28;20054;-83
2022/03/30 03:08:19;;;;;;;30.73;27.55;;;;;;;11.02;73.87;100321.53;4992019;28;20579;-84
2022/03/30 03:10:47;;;;;;;31.77;28.25;;;;;;;11.17;73.22;100332.53;4992403;28;20142;-82
2022/03/30 03:13:16;;;;;;;32.42;28.92;;;;;;;11.13;73.90;100344.41;4996919;28;20080;-83
2022/03/30 03:15:46;;;;;;;31.73;28.33;;;;;;;11.06;73.13;100311.44;5028008;28;20068;-83
2022/03/30 03:18:18;;;;;;;30.45;27.15;;;;;;;10.98;73.25;100287.44;5010801;28;20049;-82
2022/03/30 03:20:47;;;;;;;31.33;27.08;;;;;;;11.22;72.73;100306.34;5025899;28;20060;-83
2022/03/30 03:23:14;;;;;;;31.77;28.05;;;;;;;11.22;72.46;100289.56;5010362;28;20516;-83
2022/03/30 03:25:41;;;;;;;31.55;28.17;;;;;;;11.28;73.45;100321.69;5010295;28;20042;-83
2022/03/30 03:28:09;;;;;;;32.42;28.90;;;;;;;11.23;73.59;100315.97;5010371;28;20104;-84
2022/03/30 03:30:37;;;;;;;35.30;29.08;;;;;;;10.92;73.28;100278.22;5010472;28;20060;-82
2022/03/30 03:33:04;;;;;;;35.70;30.08;;;;;;;11.24;72.82;100317.66;5010110;28;20537;-84
2022/03/30 03:35:32;;;;;;;34.78;29.88;;;;;;;10.64;72.89;100203.88;5010266;28;20515;-83
2022/03/30 03:38:00;;;;;;;31.80;28.42;;;;;;;11.13;73.78;100315.19;5011540;28;20064;-83
2022/03/30 03:40:27;;;;;;;33.70;28.40;;;;;;;10.54;73.69;100216.34;5000653;28;20137;-85
2022/03/30 03:42:54;;;;;;;31.27;27.98;;;;;;;11.19;73.38;100321.72;4988932;28;20046;-83
2022/03/30 03:45:20;;;;;;;32.42;28.60;;;;;;;11.12;73.74;100311.72;4989083;28;20478;-83
2022/03/30 03:47:48;;;;;;;29.05;25.95;;;;;;;11.02;73.45;100299.44;4988969;28;20451;-83
2022/03/30 03:50:15;;;;;;;30.83;27.48;;;;;;;10.94;74.00;100302.81;4988558;28;20129;-84
2022/03/30 03:52:42;;;;;;;30.25;26.25;;;;;;;10.84;73.50;100278.13;4989025;28;20058;-83
2022/03/30 03:55:10;;;;;;;29.65;26.45;;;;;;;11.05;73.71;100323.06;4989097;28;20073;-83
2022/03/30 03:57:39;;;;;;;29.42;26.25;;;;;;;11.00;73.70;100315.53;4989344;28;20054;-83
2022/03/30 04:00:07;;;;;;;29.58;26.42;;;;;;;10.91;74.47;100314.59;4989103;28;20168;-84
2022/03/30 04:02:34;;;;;;;30.35;27.17;;;;;;;10.88;74.00;100306.91;4988993;28;20058;-83
2022/03/30 04:05:01;;;;;;;27.98;25.00;;;;;;;10.87;74.13;100310.56;4989875;28;20441;-83
2022/03/30 04:07:28;;;;;;;28.15;25.10;;;;;;;10.66;73.71;100240.91;4988068;28;20058;-83
2022/03/30 04:09:54;;;;;;;26.02;23.38;;;;;;;10.32;73.74;100195.50;4989104;28;20270;-84
2022/03/30 04:12:21;;;;;;;27.10;24.20;;;;;;;11.12;73.11;100309.06;4988643;28;20093;-83
2022/03/30 04:14:48;;;;;;;26.50;23.80;;;;;;;10.85;73.19;100266.50;5005513;28;20041;-84
2022/03/30 04:17:14;;;;;;;25.42;22.92;;;;;;;10.91;73.33;100277.41;5009590;28;20149;-83
2022/03/30 04:19:41;;;;;;;25.23;22.77;;;;;;;11.01;73.38;100293.28;5007912;28;20058;-83
2022/03/30 04:22:07;;;;;;;23.92;21.58;;;;;;;11.17;72.65;100291.84;5008383;28;20054;-83
2022/03/30 04:24:35;;;;;;;23.73;21.23;;;;;;;11.10;73.49;100300.38;5013982;28;20496;-82
2022/03/30 04:27:04;;;;;;;22.38;20.08;;;;;;;10.54;73.44;100216.34;5016181;28;20064;-84
2022/03/30 04:29:31;;;;;;;24.02;21.67;;;;;;;9.49;73.16;100044.97;5013397;28;20125;-83
2022/03/30 04:32:00;;;;;;;22.40;20.30;;;;;;;11.05;73.66;100315.94;5010989;28;20053;-85
2022/03/30 04:34:27;;;;;;;23.10;20.80;;;;;;;10.89;73.38;100287.31;5009883;28;20064;-84
2022/03/30 04:36:56;;;;;;;24.25;21.73;;;;;;;11.13;73.16;100301.91;5009822;28;20046;-82
2022/03/30 04:39:22;;;;;;;23.15;20.75;;;;;;;11.12;73.31;100313.53;5005616;28;20124;-83
2022/03/30 04:41:49;;;;;;;28.20;23.05;;;;;;;10.62;73.81;100250.13;4988161;28;20124;-83
2022/03/30 04:44:16;;;;;;;25.45;22.75;;;;;;;10.65;73.44;100266.59;4988346;28;20145;-83
2022/03/30 04:46:42;;;;;;;24.17;21.73;;;;;;;10.95;73.02;100285.06;4987953;28;20171;-81
2022/03/30 04:49:09;;;;;;;27.67;23.10;;;;;;;10.99;73.31;100289.09;4987531;28;20054;-83
2022/03/30 04:51:35;;;;;;;26.08;23.23;;;;;;;11.04;73.25;100298.31;4989113;28;20141;-82
2022/03/30 04:54:03;;;;;;;24.02;21.63;;;;;;;11.06;73.17;100301.66;4987564;28;20443;-83
2022/03/30 04:56:30;;;;;;;25.80;22.73;;;;;;;10.84;73.21;100264.84;4987443;28;20496;-81
2022/03/30 04:58:56;;;;;;;24.98;22.48;;;;;;;11.09;72.87;100309.34;4989534;28;20092;-83
2022/03/30 05:01:23;;;;;;;25.35;22.55;;;;;;;11.08;72.94;100314.81;4990401;28;20137;-81
2022/03/30 05:03:49;;;;;;;25.70;23.02;;;;;;;10.78;73.17;100258.31;4989190;28;20050;-84
2022/03/30 05:06:16;;;;;;;26.35;23.65;;;;;;;11.01;73.67;100303.91;4988225;28;20266;-82
2022/03/30 05:08:43;;;;;;;27.08;24.38;;;;;;;10.73;73.64;100262.38;4988090;28;20054;-82
2022/03/30 05:11:10;;;;;;;27.75;24.75;;;;;;;11.02;73.58;100320.69;4988741;28;20141;-83
2022/03/30 05:13:36;;;;;;;28.20;25.30;;;;;;;10.41;74.03;100216.69;4997266;28;20077;-82
2022/03/30 05:16:03;;;;;;;29.98;24.88;;;;;;;10.98;73.62;100303.38;5015264;28;20085;-84
2022/03/30 05:18:30;;;;;;;29.00;25.88;;;;;;;10.95;74.37;100293.03;5013930;28;20053;-83
2022/03/30 05:20:59;;;;;;;26.73;24.02;;;;;;;10.63;74.70;100262.41;4997309;28;20057;-83
2022/03/30 05:23:25;;;;;;;26.67;23.88;;;;;;;10.84;74.58;100292.25;4988711;28;20133;-83
2022/03/30 05:25:52;;;;;;;24.77;22.13;;;;;;;9.45;74.40;100064.78;4986738;28;20089;-83
2022/03/30 05:28:18;;;;;;;27.70;23.95;;;;;;;11.03;74.57;100303.78;4986565;28;20508;-83
2022/03/30 05:30:45;;;;;;;26.75;23.27;;;;;;;10.94;74.52;100302.00;4987489;28;20592;-82
2022/03/30 05:33:12;;;;;;;25.95;23.25;;;;;;;11.04;74.60;100298.31;4986264;28;20046;-83
2022/03/30 05:35:38;;;;;;;25.30;22.75;;;;;;;11.01;75.06;100305.75;4986539;28;20136;-83
2022/03/30 05:38:05;;;;;;;23.67;21.27;;;;;;;11.05;74.96;100309.78;4986148;28;20567;-83
2022/03/30 05:40:33;;;;;;;24.00;21.52;;;;;;;10.83;75.30;100295.06;5002157;28;20046;-83
2022/03/30 05:42:59;;;;;;;25.45;22.90;;;;;;;10.88;75.66;100296.28;4987392;28;20050;-83
2022/03/30 05:45:26;;;;;;;25.73;23.13;;;;;;;11.05;75.33;100312.44;4986324;28;20064;-83
2022/03/30 05:47:53;;;;;;;25.40;22.48;;;;;;;11.04;75.52;100308.09;4985805;28;20061;-83
2022/03/30 05:50:21;;;;;;;24.27;21.73;;;;;;;10.83;75.43;100279.13;4985970;28;20049;-84
2022/03/30 05:52:47;;;;;;;25.10;22.50;;;;;;;11.01;75.78;100305.75;4985301;28;20046;-84
2022/03/30 05:55:14;;;;;;;23.70;21.08;;;;;;;10.75;75.79;100287.78;4985564;28;20125;-83
2022/03/30 05:57:41;;;;;;;26.00;21.63;;;;;;;11.03;76.32;100325.03;4986073;28;20145;-82
2022/03/30 06:00:10;;;;;;;24.33;21.75;;;;;;;10.81;76.58;100295.19;4985801;28;20048;-83
2022/03/30 06:02:37;;;;;;;24.48;21.85;;;;;;;10.73;76.42;100278.31;4987471;28;20253;-84
2022/03/30 06:05:05;;;;;;;23.30;20.90;;;;;;;10.80;76.63;100290.03;5001375;28;20082;-82
2022/03/30 06:07:32;;;;;;;24.88;21.50;;;;;;;10.78;75.97;100276.91;4988633;28;20056;-82
2022/03/30 06:09:59;;;;;;;23.95;21.50;;;;;;;9.70;75.42;100099.59;4986092;28;20140;-82
2022/03/30 06:12:26;;;;;;;23.27;20.98;;;;;;;11.05;76.29;100320.41;4985767;28;20490;-83
2022/03/30 06:14:53;;;;;;;22.38;20.08;;;;;;;11.09;75.82;100317.31;5003625;28;20500;-83
2022/03/30 06:17:20;;;;;;;25.25;21.88;;;;;;;11.00;75.81;100299.59;5005483;28;20072;-81
2022/03/30 06:19:53;;;;;;;23.70;21.13;;;;;;;11.03;76.35;100309.94;5005509;28;20076;-81
2022/03/30 06:22:21;;;;;;;23.55;20.88;;;;;;;11.09;75.76;100327.09;5005396;28;20049;-82
2022/03/30 06:24:49;;;;;;;22.95;20.60;;;;;;;10.83;75.98;100277.31;5005379;28;20073;-84
2022/03/30 06:27:17;;;;;;;24.27;20.77;;;;;;;10.94;76.29;100280.75;5005170;28;20524;-81
2022/03/30 06:29:43;;;;;;;22.05;19.52;;;;;;;10.95;75.98;100271.78;5006082;28;20056;-84
2022/03/30 06:32:11;;;;;;;23.70;20.40;;;;;;;11.26;75.39;100323.69;4991897;28;20629;-82
2022/03/30 06:34:38;;;;;;;24.17;21.77;;;;;;;10.93;76.47;100271.13;4987724;28;20058;-82
2022/03/30 06:37:05;;;;;;;23.52;21.13;;;;;;;11.22;76.61;100322.28;4985286;28;20068;-83
2022/03/30 06:39:36;;;;;;;23.20;20.85;;;;;;;11.18;76.84;100315.59;4980018;28;20545;-79
2022/03/30 06:42:07;;;;;;;25.55;22.20;;;;;;;11.21;77.06;100317.09;4965038;28;20493;-83
2022/03/30 06:44:34;;;;;;;23.50;21.10;;;;;;;10.99;77.00;100289.09;4975899;28;20148;-83
2022/03/30 06:47:01;;;;;;;24.08;21.00;;;;;;;11.17;77.32;100307.78;4985810;28;20051;-83
2022/03/30 06:49:28;;;;;;;24.52;21.08;;;;;;;11.10;77.44;100294.25;4985670;28;20142;-83
2022/03/30 06:51:55;;;;;;;24.65;21.52;;;;;;;11.15;77.48;100297.28;4985839;28;20050;-83
2022/03/30 06:54:21;;;;;;;21.25;19.05;;;;;;;11.03;77.01;100274.56;4987022;28;20057;-82
2022/03/30 06:56:48;;;;;;;22.65;20.17;;;;;;;11.07;77.21;100290.06;4985650;28;20086;-83
2022/03/30 06:59:15;;;;;;;29.10;22.77;;;;;;;11.21;77.62;100312.63;4985393;28;20047;-83
2022/03/30 07:01:41;;;;;;;23.95;21.45;;;;;;;11.17;77.85;100313.94;4985874;28;20074;-82
2022/03/30 07:04:08;;;;;;;23.00;19.98;;;;;;;11.02;77.74;100272.88;4986123;28;20054;-83
2022/03/30 07:06:34;;;;;;;24.55;21.75;;;;;;;11.36;77.13;100302.38;4989661;28;20129;-83
2022/03/30 07:11:46;;;;;;;26.23;21.30;;;;;;;10.97;77.12;100236.16;4987529;28;20077;-82
2022/03/30 07:14:13;;;;;;;27.13;21.83;;;;;;;11.53;76.86;100320.16;4998531;28;20062;-84
2022/03/30 07:16:39;;;;;;;22.95;20.55;;;;;;;10.99;76.74;100220.06;5006469;28;20060;-83
2022/03/30 07:19:06;;;;;;;27.00;22.92;;;;;;;11.52;77.52;100317.63;5009961;28;20475;-83
2022/03/30 07:21:33;;;;;;;28.35;22.60;;;;;;;11.59;76.99;100318.72;5026200;28;20060;-82
2022/03/30 07:24:00;;;;;;;27.00;21.70;;;;;;;11.09;76.96;100231.44;5008752;28;20487;-84
2022/03/30 07:26:27;;;;;;;27.77;21.90;;;;;;;11.57;77.61;100315.38;5009254;28;20060;-83
2022/03/30 07:28:54;;;;;;;29.15;22.55;;;;;;;11.59;77.35;100318.72;5010403;28;20080;-82
2022/03/30 07:31:20;;;;;;;27.85;21.63;;;;;;;11.08;77.83;100241.25;5009120;28;20046;-84
2022/03/30 07:33:47;;;;;;;27.30;22.98;;;;;;;11.17;77.99;100259.97;5009047;28;20504;-83
2022/03/30 07:36:14;;;;;;;28.35;23.02;;;;;;;11.50;77.40;100293.84;5009246;28;20126;-82
2022/03/30 07:38:40;;;;;;;34.13;23.52;;;;;;;11.69;76.98;100324.81;5010910;28;20133;-83
2022/03/30 07:41:08;;;;;;;28.90;23.40;;;;;;;11.59;77.47;100302.75;4996496;28;20070;-83
2022/03/30 07:43:34;;;;;;;26.83;23.10;;;;;;;11.51;77.27;100289.41;4989308;28;20318;-80
2022/03/30 07:46:01;;;;;;;28.70;23.60;;;;;;;11.59;77.68;100315.22;4989160;28;20058;-83
2022/03/30 07:48:28;;;;;;;34.90;23.88;;;;;;;11.48;77.21;100295.84;4990147;28;20492;-84
2022/03/30 07:50:54;;;;;;;27.13;23.42;;;;;;;11.60;77.39;100312.41;4989219;28;20046;-83
2022/03/30 07:53:27;;;;;;;26.13;23.00;;;;;;;10.77;77.54;100174.31;4989077;28;20136;-83
2022/03/30 07:55:55;;;;;;;29.60;24.60;;;;;;;10.62;77.15;100139.47;4989202;28;20353;-85
2022/03/30 07:58:21;;;;;;;27.90;24.90;;;;;;;11.47;77.73;100285.34;4990458;28;20046;-84
2022/03/30 08:00:48;;;;;;;30.77;24.55;;;;;;;11.59;76.76;100286.81;4989271;28;20140;-84
2022/03/30 08:03:15;;;;;;;30.65;22.95;;;;;;;11.59;77.28;100270.88;4988114;28;20081;-83
2022/03/30 08:05:42;;;;;;;26.73;23.15;;;;;;;11.89;76.42;100306.94;4988794;28;20050;-83
2022/03/30 08:08:09;;;;;;;29.25;23.73;;;;;;;11.13;76.09;100161.09;4988321;28;20042;-82
2022/03/30 08:10:37;;;;;;;25.58;21.70;;;;;;;11.72;75.99;100250.06;4989879;28;20050;-83
2022/03/30 08:13:05;;;;;;;26.27;21.17;;;;;;;11.70;75.93;100260.00;4991541;28;20046;-83
2022/03/30 08:15:33;;;;;;;28.33;21.90;;;;;;;11.98;75.53;100289.19;5010376;28;20046;-80
2022/03/30 08:17:59;;;;;;;25.20;21.88;;;;;;;12.05;76.00;100297.41;5009161;28;20080;-82
2022/03/30 08:23:12;;;;;;;28.73;23.92;;;;;;;12.22;74.56;100283.25;5008432;28;20129;-81
2022/03/30 08:25:40;;;;;;;28.85;22.90;;;;;;;12.23;74.67;100294.72;5008603;28;20046;-82
2022/03/30 08:28:06;;;;;;;32.55;23.40;;;;;;;12.22;74.84;100291.22;5008179;28;20053;-82
2022/03/30 08:30:34;;;;;;;28.02;22.88;;;;;;;12.03;75.60;100262.97;5007702;28;20523;-83
2022/03/30 08:33:02;;;;;;;32.38;23.88;;;;;;;12.30;74.99;100295.78;5007931;28;20095;-83
2022/03/30 08:35:31;;;;;;;28.35;24.42;;;;;;;12.34;75.10;100290.00;5008310;28;20562;-83
2022/03/30 08:37:58;;;;;;;35.72;25.17;;;;;;;12.24;74.86;100286.59;5007706;28;20084;-84
2022/03/30 08:40:26;;;;;;;31.65;24.40;;;;;;;12.10;74.95;100255.22;4996474;28;20050;-82
2022/03/30 08:42:55;;;;;;;31.52;24.15;;;;;;;12.23;74.78;100284.06;4988379;28;20136;-84
2022/03/30 08:45:22;;;;;;;29.00;25.02;;;;;;;12.24;74.67;100264.47;4988187;28;20451;-83
2022/03/30 08:47:49;;;;;;;31.10;23.23;;;;;;;12.40;73.48;100253.91;4988052;28;20140;-84
2022/03/30 08:50:17;;;;;;;31.33;24.92;;;;;;;12.44;73.97;100281.91;4989018;28;20046;-82
2022/03/30 08:52:47;;;;;;;41.97;25.73;;;;;;;12.42;74.56;100272.41;4989329;28;20046;-83
2022/03/30 08:55:14;;;;;;;27.30;24.02;;;;;;;12.40;74.39;100276.06;4989781;28;20050;-83
2022/03/30 08:57:40;;;;;;;33.30;25.90;;;;;;;12.44;74.57;100276.56;4989504;28;20338;-81
2022/03/30 09:00:19;;;;;;;31.70;26.40;;;;;;;12.39;74.78;100262.91;4991384;28;20530;-83
2022/03/30 09:02:50;;;;;;;36.40;26.15;;;;;;;12.43;74.62;100277.59;4999137;28;20082;-84
2022/03/30 09:05:23;;;;;;;39.33;26.55;;;;;;;12.44;75.05;100268.59;4999357;28;20042;-85
2022/03/30 09:07:54;;;;;;;35.45;28.92;;;;;;;12.36;74.56;100257.91;4997067;28;20545;-83
2022/03/30 09:10:23;;;;;;;33.28;26.08;;;;;;;12.27;74.44;100235.72;4990906;28;20046;-84
2022/03/30 09:12:52;;;;;;;29.90;24.63;;;;;;;12.60;74.05;100282.00;4990930;28;20489;-84
2022/03/30 09:15:21;;;;;;;32.78;26.38;;;;;;;12.71;73.48;100278.22;5015576;28;20073;-84
2022/03/30 09:18:04;;;;;;;32.65;25.08;;;;;;;12.49;73.71;100250.31;5017885;28;20042;-82
2022/03/30 09:20:37;;;;;;;34.40;25.13;;;;;;;12.64;73.53;100279.03;5012457;28;20045;-82
2022/03/30 09:23:05;;;;;;;36.03;26.55;;;;;;;12.43;73.71;100248.31;5009332;28;20052;-84
2022/03/30 09:25:44;;;;;;;34.28;26.70;;;;;;;12.53;73.78;100272.97;5007510;28;20061;-83
2022/03/30 09:28:11;;;;;;;32.35;26.33;;;;;;;12.36;73.61;100220.63;5007017;28;20053;-82
2022/03/30 09:30:38;;;;;;;36.63;26.83;;;;;;;12.70;73.79;100267.75;5007310;28;20077;-83
2022/03/30 09:33:09;;;;;;;32.88;26.02;;;;;;;12.75;73.57;100268.94;5007330;28;20408;-83
2022/03/30 09:35:38;;;;;;;29.95;25.23;;;;;;;12.84;72.69;100267.16;5023836;28;20073;-82
2022/03/30 09:38:13;;;;;;;31.42;26.17;;;;;;;12.92;73.17;100259.19;5007381;28;20112;-83
2022/03/30 09:40:47;;;;;;;33.83;26.60;;;;;;;12.72;72.49;100225.78;4992232;28;20389;-82
2022/03/30 09:43:16;;;;;;;35.63;26.48;;;;;;;12.75;72.50;100233.50;5003557;28;20074;-84
2022/03/30 09:45:44;;;;;;;38.13;26.50;;;;;;;12.70;71.91;100217.16;4987315;28;20058;-82
2022/03/30 09:48:14;;;;;;;32.28;27.17;;;;;;;12.58;72.08;100182.81;4987264;28;20072;-81
2022/03/30 09:50:50;;;;;;;31.80;26.92;;;;;;;12.41;72.64;100165.09;4987457;28;20065;-80
2022/03/30 09:53:19;;;;;;;34.95;26.70;;;;;;;12.60;72.89;100204.78;4988157;28;20484;-81
2022/03/30 09:56:02;;;;;;;34.30;25.63;;;;;;;12.86;73.10;100238.50;4988421;28;20559;-79
2022/03/30 09:58:36;;;;;;;36.97;27.33;;;;;;;12.59;73.70;100192.44;4989094;28;20101;-83
2022/03/30 10:01:05;;;;;;;31.70;27.10;;;;;;;12.91;74.21;100228.22;4986519;28;20046;-83
2022/03/30 10:03:43;;;;;;;35.42;25.95;;;;;;;12.98;74.22;100231.91;4983744;28;20058;-82
2022/03/30 10:06:12;;;;;;;31.80;26.65;;;;;;;12.78;73.67;100201.19;4985174;28;20116;-84
2022/03/30 10:09:09;;;;;;;;;;;;;;;;;;;;;
2022/03/30 10:12:58;;;;;;;32.40;26.48;;;;;;;11.16;75.02;99934.16;4988217;28;20042;-83
2022/03/30 10:20:31;;;;;;;37.63;27.25;;;;;;;11.60;75.97;99987.22;4968796;28;20101;-82
2022/03/30 10:23:15;;;;;;;40.55;29.10;;;;;;;13.07;76.54;100207.97;4950827;28;20101;-82
2022/03/30 10:26:15;;;;;;;33.47;27.45;;;;;;;13.08;75.39;100209.63;4965597;28;20457;-83
2022/03/30 10:28:43;;;;;;;33.50;26.75;;;;;;;13.06;75.50;100207.13;4986015;28;20145;-83
2022/03/30 10:31:10;;;;;;;33.80;27.45;;;;;;;13.17;75.91;100209.47;4986321;28;20477;-83
2022/03/30 10:33:44;;;;;;;37.38;26.95;;;;;;;13.19;76.07;100207.50;4985983;28;20443;-84
2022/03/30 10:36:23;;;;;;;34.35;27.08;;;;;;;13.26;76.44;100203.19;4987449;28;20564;-85
2022/03/30 10:39:26;;;;;;;36.20;26.95;;;;;;;13.32;77.09;100193.72;4986038;28;20112;-83
2022/03/30 10:42:13;;;;;;;33.05;26.23;;;;;;;13.32;75.48;100180.38;4945086;28;20375;-83
2022/03/30 10:44:42;;;;;;;28.77;24.92;;;;;;;13.54;75.17;100199.41;4966885;28;20047;-83
2022/03/30 10:47:10;;;;;;;28.67;24.52;;;;;;;13.51;74.33;100197.91;4966986;28;20066;-82
2022/03/30 10:50:08;;;;;;;26.90;23.98;;;;;;;13.33;74.89;100171.41;4966962;28;20058;-80
2022/03/30 10:52:40;;;;;;;33.42;23.42;;;;;;;13.36;76.09;100175.56;4968674;28;20051;-82
2022/03/30 10:55:12;;;;;;;28.00;23.00;;;;;;;13.44;74.24;100179.06;4971052;28;20133;-82
2022/03/30 10:57:50;;;;;;;29.73;23.25;;;;;;;13.28;74.55;100147.06;4970763;28;20368;-83
2022/03/30 11:00:22;;;;;;;27.50;23.73;;;;;;;13.31;75.48;100152.06;4985141;28;20046;-83
2022/03/30 11:02:49;;;;;;;28.48;24.85;;;;;;;13.48;75.92;100170.75;4989603;28;20066;-82
2022/03/30 11:05:26;;;;;;;28.80;23.85;;;;;;;13.50;76.08;100166.09;4990053;28;20432;-83
2022/03/30 11:07:53;;;;;;;25.42;22.63;;;;;;;13.42;74.70;100154.41;4989446;28;20133;-83
2022/03/30 11:10:30;;;;;;;34.13;25.67;;;;;;;12.76;75.09;100024.72;4990317;28;20227;-82
2022/03/30 11:12:58;;;;;;;;;;;;;;;13.62;74.75;100159.44;4991988;28;20500;-82
2022/03/30 11:15:24;;;;;;;33.22;25.00;;;;;;;13.52;75.61;100121.41;5009264;28;19922;-83
2022/03/30 11:17:51;;;;;;;26.15;23.33;;;;;;;13.70;75.49;100138.06;5009422;28;20046;-83
2022/03/30 11:20:19;;;;;;;25.20;22.42;;;;;;;13.67;74.94;100136.56;5009382;28;20145;-82
2022/03/30 11:22:47;;;;;;;29.83;24.52;;;;;;;12.83;74.73;100004.44;5010055;28;20069;-81
2022/03/30 11:25:23;;;;;;;24.45;21.92;;;;;;;13.80;75.65;100141.38;5011813;28;20084;-83
2022/03/30 11:28:02;;;;;;;24.27;21.67;;;;;;;13.40;75.69;100064.94;5009404;28;20081;-82
2022/03/30 11:30:31;;;;;;;25.10;21.20;;;;;;;13.69;76.69;100125.75;5010393;28;20374;-82
2022/03/30 11:33:01;;;;;;;25.63;21.23;;;;;;;13.76;75.45;100113.41;5009012;28;20060;-83