Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:05;;;;;;;7.60;5.28;;;4.30;84.20;;;;;;5031463;29;20106;-67
2021/05/06 00:35:37;;;;;;;6.95;5.72;;;4.40;84.40;;;;;;5028593;29;20053;-66
2021/05/06 00:38:22;;;;;;;8.18;5.75;;;4.40;84.40;;;;;;5030168;29;20097;-67
2021/05/06 01:00:52;;;;;;;7.22;6.32;;;4.70;83.80;;;;;;5033192;29;20561;-66
2021/05/06 01:06:09;;;;;;;6.80;5.90;;;4.50;83.50;;;;;;5035536;29;20105;-66
2021/05/06 01:08:53;;;;;;;6.80;5.72;;;4.50;83.50;;;;;;5050216;29;20061;-66
2021/05/06 01:11:39;;;;;;;7.97;6.15;;;4.50;83.80;;;;;;5050701;29;20057;-66
2021/05/06 01:14:11;;;;;;;7.15;5.85;;;4.50;83.90;;;;;;5046872;29;20068;-66
2021/05/06 01:16:43;;;;;;;6.82;5.60;;;4.60;84.00;;;;;;5046460;29;20056;-67
2021/05/06 01:19:15;;;;;;;6.15;5.35;;;4.50;83.80;;;;;;5052458;29;20105;-67
2021/05/06 01:21:47;;;;;;;7.18;5.72;;;4.50;83.70;;;;;;5060500;29;20060;-66
2021/05/06 01:24:19;;;;;;;7.93;5.72;;;4.50;83.70;;;;;;5062539;29;20120;-67
2021/05/06 01:27:34;;;;;;;6.75;5.65;;;4.50;83.40;;;;;;5061220;29;20117;-67
2021/05/06 01:35:17;;;;;;;6.75;5.65;;;4.70;83.20;;;;;;5048448;29;20506;-66
2021/05/06 01:38:02;;;;;;;7.15;5.82;;;4.70;83.30;;;;;;5050535;29;20045;-66
2021/05/06 01:43:35;;;;;;;6.90;6.03;;;4.60;83.20;;;;;;5032200;29;20045;-67
2021/05/06 01:46:29;;;;;;;6.80;5.78;;;4.60;83.50;;;;;;5046828;29;20045;-66
2021/05/06 01:49:24;;;;;;;8.00;5.95;;;4.60;83.90;;;;;;5030312;29;20053;-67
2021/05/06 02:00:28;;;;;;;7.55;6.13;;;4.60;84.40;;;;;;5043885;29;20049;-67
2021/05/06 02:03:09;;;;;;;8.98;5.78;;;4.50;83.50;;;;;;5037194;29;20812;-67
2021/05/06 02:05:43;;;;;;;6.80;5.95;;;4.50;83.70;;;;;;5040643;29;20041;-67
2021/05/06 02:08:16;;;;;;;6.25;5.60;;;4.50;84.40;;;;;;5032587;29;20048;-68
2021/05/06 02:10:56;;;;;;;8.20;6.15;;;4.60;83.90;;;;;;5047755;29;20067;-67
2021/05/06 02:13:44;;;;;;;9.10;6.10;;;4.60;84.00;;;;;;5045960;29;20056;-67
2021/05/06 02:16:21;;;;;;;7.55;5.63;;;4.60;84.00;;;;;;5040195;29;20048;-67
2021/05/06 02:18:52;;;;;;;7.25;5.70;;;4.60;83.90;;;;;;5053733;29;20048;-68
2021/05/06 02:21:27;;;;;;;7.25;5.82;;;4.70;84.30;;;;;;5055508;29;20132;-66
2021/05/06 02:24:02;;;;;;;6.40;5.70;;;4.60;83.90;;;;;;5046059;29;20144;-67
2021/05/06 02:26:35;;;;;;;7.22;5.55;;;4.60;84.00;;;;;;5048707;29;20053;-67
2021/05/06 02:29:07;;;;;;;8.27;5.80;;;4.60;83.30;;;;;;5045836;29;20478;-67
2021/05/06 02:31:38;;;;;;;7.30;5.55;;;4.60;83.50;;;;;;5048732;29;20173;-67
2021/05/06 02:34:10;;;;;;;8.13;5.90;;;4.60;84.00;;;;;;5045446;29;20043;-66
2021/05/06 02:36:41;;;;;;;6.80;6.10;;;4.60;84.30;;;;;;5048080;29;20125;-67
2021/05/06 02:39:13;;;;;;;7.05;5.95;;;4.60;84.20;;;;;;5048263;29;20056;-66
2021/05/06 02:41:44;;;;;;;7.88;5.65;;;4.60;84.00;;;;;;5055095;29;20053;-67
2021/05/06 02:44:16;;;;;;;7.60;6.18;;;4.50;84.30;;;;;;5056009;29;20937;-66
2021/05/06 02:46:48;;;;;;;7.75;6.03;;;4.60;84.10;;;;;;5053995;29;20052;-66
2021/05/06 02:49:21;;;;;;;8.02;6.55;;;4.60;84.40;;;;;;5051299;29;20047;-67
2021/05/06 02:51:59;;;;;;;7.75;6.07;;;4.50;84.50;;;;;;5046691;29;20053;-66
2021/05/06 02:54:36;;;;;;;10.50;6.57;;;4.50;84.60;;;;;;5049599;29;20057;-67
2021/05/06 02:57:24;;;;;;;8.13;6.20;;;4.50;85.40;;;;;;5045794;29;20103;-67
2021/05/06 03:02:53;;;;;;;7.78;6.00;;;4.40;84.90;;;;;;5039372;29;20061;-67
2021/05/06 03:05:28;;;;;;;8.57;5.75;;;4.50;84.50;;;;;;5044057;29;20045;-67
2021/05/06 03:24:52;;;;;;;7.53;6.28;;;4.60;83.70;;;;;;5048869;29;20048;-67
2021/05/06 03:27:28;;;;;;;8.13;6.25;;;4.60;84.00;;;;;;5048133;29;20055;-67
2021/05/06 03:47:00;;;;;;;9.00;6.28;;;4.40;83.30;;;;;;5055519;29;20388;-67
2021/05/06 04:18:19;;;;;;;6.85;6.15;;;4.70;82.00;;;;;;4987692;29;20523;-66
2021/05/06 04:37:35;;;;;;;7.78;5.90;;;4.80;81.30;;;;;;5049423;29;20056;-67
2021/05/06 04:40:12;;;;;;;8.13;6.20;;;4.80;81.80;;;;;;5052157;29;20470;-67
2021/05/06 04:46:02;;;;;;;8.30;6.00;;;4.80;81.10;;;;;;5046330;29;20053;-67
2021/05/06 05:05:06;;;;;;;12.55;6.25;;;5.00;80.90;;;;;;5046889;29;20132;-67
2021/05/06 05:07:41;;;;;;;6.93;5.95;;;4.90;81.60;;;;;;5048391;29;20052;-67
2021/05/06 05:13:25;;;;;;;8.00;5.85;;;4.90;81.30;;;;;;5041560;29;20445;-67
2021/05/06 05:23:57;;;;;;;7.38;5.82;;;5.10;81.40;;;;;;5048964;29;20491;-67
2021/05/06 05:26:28;;;;;;;8.50;6.47;;;5.20;81.30;;;;;;5029342;29;20077;-66
2021/05/06 05:29:00;;;;;;;9.65;6.45;;;5.10;81.00;;;;;;5046038;29;20614;-67
2021/05/06 05:31:35;;;;;;;7.72;5.80;;;5.10;80.90;;;;;;5046693;29;20084;-66
2021/05/06 05:34:27;;;;;;;8.32;6.03;;;5.20;82.10;;;;;;5032200;29;20116;-66
2021/05/06 05:36:59;;;;;;;7.07;6.00;;;5.20;82.00;;;;;;5049276;29;20045;-66
2021/05/06 05:42:18;;;;;;;8.15;5.60;;;5.20;80.40;;;;;;5049086;29;20052;-69
2021/05/06 05:55:52;;;;;;;8.07;6.05;;;5.40;80.70;;;;;;5047702;29;20542;-66
2021/05/06 05:58:24;;;;;;;8.90;6.07;;;5.50;80.40;;;;;;5049535;29;20057;-66
2021/05/06 06:00:55;;;;;;;8.30;5.65;;;5.50;80.20;;;;;;5051707;29;20068;-66
2021/05/06 06:03:27;;;;;;;8.00;6.10;;;5.50;81.00;;;;;;5042859;29;20566;-66
2021/05/06 06:06:00;;;;;;;7.80;5.75;;;5.50;79.80;;;;;;5045810;29;20047;-66
2021/05/06 06:08:33;;;;;;;6.57;5.40;;;5.60;79.20;;;;;;5050982;29;20094;-66
2021/05/06 06:11:05;;;;;;;6.75;5.50;;;5.70;79.50;;;;;;5048882;29;20574;-66
2021/05/06 06:13:36;;;;;;;6.28;5.25;;;5.70;79.20;;;;;;5048914;29;20055;-65
2021/05/06 06:18:45;;;;;;;7.18;5.30;;;5.90;79.50;;;;;;5048957;29;20104;-66
2021/05/06 06:23:58;;;;;;;11.98;7.40;;;6.00;79.80;;;;;;5051252;29;20053;-66
2021/05/06 06:26:29;;;;;;;7.93;6.50;;;6.10;79.70;;;;;;5046565;29;20041;-66
2021/05/06 06:29:12;;;;;;;6.30;5.40;;;6.20;80.20;;;;;;5048468;29;20049;-68
2021/05/06 06:31:47;;;;;;;6.28;5.40;;;6.30;78.70;;;;;;5047778;29;20064;-66
2021/05/06 06:34:18;;;;;;;7.55;5.90;;;6.30;79.30;;;;;;5047609;29;20048;-66
2021/05/06 06:36:52;;;;;;;7.28;5.40;;;6.40;79.70;;;;;;5017799;29;20812;-66
2021/05/06 06:39:27;;;;;;;9.57;5.72;;;6.50;78.20;;;;;;5029006;29;20041;-66
2021/05/06 06:41:58;;;;;;;9.40;5.70;;;6.50;78.20;;;;;;5046537;29;20128;-66
2021/05/06 06:44:32;;;;;;;9.00;5.70;;;6.70;77.70;;;;;;5048546;29;20052;-65
2021/05/06 06:47:06;;;;;;;6.82;5.70;;;6.70;76.20;;;;;;5049632;29;20129;-66
2021/05/06 06:49:39;;;;;;;6.38;5.60;;;6.70;77.00;;;;;;5032779;29;20048;-66
2021/05/06 06:52:11;;;;;;;8.10;5.97;;;6.90;78.60;;;;;;5047656;29;20980;-66
2021/05/06 06:54:43;;;;;;;9.73;7.88;;;7.00;76.40;;;;;;5050587;29;20494;-66
2021/05/06 06:57:14;;;;;;;11.00;8.13;;;7.10;76.80;;;;;;5047816;29;20049;-66
2021/05/06 06:59:48;;;;;;;8.40;6.75;;;7.10;76.50;;;;;;5048979;29;20055;-66
2021/05/06 07:02:19;;;;;;;7.78;6.00;;;7.10;77.30;;;;;;5051095;29;20048;-66
2021/05/06 07:04:50;;;;;;;7.57;6.07;;;7.20;77.50;;;;;;5048470;29;20128;-67
2021/05/06 07:07:22;;;;;;;7.18;6.43;;;7.20;76.30;;;;;;5049055;29;20404;-66
2021/05/06 07:09:54;;;;;;;7.95;6.40;;;7.20;77.30;;;;;;5052099;29;20431;-66
2021/05/06 07:12:26;;;;;;;7.43;5.80;;;7.30;77.90;;;;;;5049980;29;20040;-67
2021/05/06 07:14:57;;;;;;;8.85;5.82;;;7.40;76.20;;;;;;5054312;29;20052;-66
2021/05/06 07:17:29;;;;;;;7.47;6.00;;;7.30;75.50;;;;;;5040036;29;20045;-66
2021/05/06 07:20:02;;;;;;;9.25;6.22;;;7.40;75.80;;;;;;5050636;29;20059;-66
2021/05/06 07:22:33;;;;;;;7.50;5.72;;;7.50;76.90;;;;;;5051469;29;20064;-66
2021/05/06 07:25:07;;;;;;;7.18;6.07;;;7.60;76.20;;;;;;5050854;29;20108;-66
2021/05/06 07:27:39;;;;;;;7.50;6.43;;;7.70;76.50;;;;;;5053734;29;20427;-66
2021/05/06 07:30:14;;;;;;;7.70;6.35;;;7.80;76.60;;;;;;5049847;29;20602;-67
2021/05/06 07:32:47;;;;;;;7.90;5.85;;;8.00;76.60;;;;;;5052157;29;20049;-66
2021/05/06 07:35:21;;;;;;;7.10;6.20;;;8.10;75.50;;;;;;5050047;29;20045;-66
2021/05/06 07:37:54;;;;;;;6.95;6.25;;;8.30;74.50;;;;;;5050160;29;20060;-66
2021/05/06 07:40:30;;;;;;;9.05;6.00;;;8.40;73.80;;;;;;5049613;29;20059;-66
2021/05/06 07:43:05;;;;;;;6.80;6.10;;;8.60;73.10;;;;;;5054557;29;20053;-66
2021/05/06 07:45:39;;;;;;;6.65;5.93;;;8.70;69.60;;;;;;5050304;29;20044;-66
2021/05/06 07:48:13;;;;;;;9.73;6.00;;;8.70;71.70;;;;;;5050272;29;20064;-66
2021/05/06 07:50:48;;;;;;;7.07;5.93;;;8.80;68.80;;;;;;5052546;29;20043;-66
2021/05/06 07:53:34;;;;;;;8.80;6.43;;;9.00;74.20;;;;;;5052372;29;20037;-66
2021/05/06 07:56:08;;;;;;;6.85;5.80;;;9.20;70.40;;;;;;5052867;29;20045;-67
2021/05/06 07:58:40;;;;;;;7.88;6.07;;;9.30;68.30;;;;;;5050355;29;20618;-66
2021/05/06 08:01:11;;;;;;;7.82;6.10;;;9.40;67.00;;;;;;5049843;29;20076;-67
2021/05/06 08:03:44;;;;;;;9.57;6.30;;;9.60;71.20;;;;;;5052658;29;20060;-66
2021/05/06 08:06:15;;;;;;;9.93;6.40;;;9.70;65.70;;;;;;5053161;29;20096;-67
2021/05/06 08:08:50;;;;;;;8.57;5.70;;;9.80;66.20;;;;;;5052142;29;20052;-66
2021/05/06 08:11:22;;;;;;;8.35;6.10;;;9.90;64.10;;;;;;5049838;29;20082;-68
2021/05/06 08:13:53;;;;;;;9.43;7.05;;;9.90;66.70;;;;;;5031831;29;20980;-66
2021/05/06 08:16:25;;;;;;;8.10;5.95;;;10.10;63.60;;;;;;5032389;29;20061;-66
2021/05/06 08:18:56;;;;;;;9.88;6.28;;;10.30;67.50;;;;;;5050360;29;20472;-67
2021/05/06 08:21:29;;;;;;;7.43;5.88;;;10.50;65.10;;;;;;5049711;29;20061;-66
2021/05/06 08:24:01;;;;;;;7.75;6.25;;;10.70;61.10;;;;;;5049707;29;20155;-67
2021/05/06 08:26:35;;;;;;;8.18;5.72;;;10.80;61.60;;;;;;5051771;29;20057;-66
2021/05/06 08:29:07;;;;;;;8.57;5.70;;;10.90;61.50;;;;;;5051419;29;20055;-66
2021/05/06 08:31:38;;;;;;;7.10;5.93;;;11.00;60.70;;;;;;5053485;29;20037;-66
2021/05/06 08:34:09;;;;;;;7.63;5.72;;;11.00;58.70;;;;;;5050592;29;20124;-66
2021/05/06 08:36:41;;;;;;;7.55;6.00;;;11.00;60.80;;;;;;5052055;29;20045;-67
2021/05/06 08:39:13;;;;;;;7.07;5.60;;;11.00;63.50;;;;;;5046870;29;20049;-66
2021/05/06 08:41:44;;;;;;;7.35;5.85;;;11.00;64.50;;;;;;5049965;29;20051;-66
2021/05/06 08:44:18;;;;;;;7.15;6.45;;;11.10;59.50;;;;;;5050484;29;20052;-67
2021/05/06 08:47:03;;;;;;;8.18;5.80;;;11.10;61.50;;;;;;5048444;29;20559;-67
2021/05/06 08:49:37;;;;;;;8.15;6.07;;;11.10;57.30;;;;;;5050328;29;20044;-67
2021/05/06 08:52:11;;;;;;;6.22;5.50;;;11.10;59.60;;;;;;5047699;29;20767;-66
2021/05/06 08:54:42;;;;;;;8.60;5.85;;;11.20;63.90;;;;;;5050426;29;20072;-66
2021/05/06 08:57:14;;;;;;;8.73;5.43;;;11.20;53.90;;;;;;5047593;29;20053;-67
2021/05/06 08:59:47;;;;;;;7.63;6.10;;;11.20;57.90;;;;;;5050246;29;20415;-66
2021/05/06 09:02:20;;;;;;;7.65;5.97;;;11.30;63.80;;;;;;5050708;29;20041;-67
2021/05/06 09:04:52;;;;;;;8.00;5.82;;;11.30;56.20;;;;;;5047571;29;20045;-66
2021/05/06 09:07:23;;;;;;;6.95;5.63;;;11.20;55.70;;;;;;5049869;29;20045;-67
2021/05/06 09:09:55;;;;;;;8.77;6.07;;;11.10;52.00;;;;;;5051780;29;20112;-66
2021/05/06 09:12:35;;;;;;;9.13;6.00;;;11.00;51.50;;;;;;5046880;29;20064;-66
2021/05/06 09:15:09;;;;;;;7.53;5.60;;;11.00;52.80;;;;;;5050294;29;20037;-66
2021/05/06 09:17:40;;;;;;;8.20;5.65;;;10.90;53.80;;;;;;5049850;29;20357;-66
2021/05/06 09:20:15;;;;;;;8.57;5.70;;;10.90;56.60;;;;;;5048662;29;20045;-66
2021/05/06 09:22:51;;;;;;;6.82;5.28;;;10.90;52.20;;;;;;5049338;29;20135;-66
2021/05/06 09:25:32;;;;;;;7.65;5.70;;;10.80;54.20;;;;;;5041089;29;20634;-66
2021/05/06 09:28:16;;;;;;;8.10;5.30;;;10.70;53.00;;;;;;5050963;29;20407;-66
2021/05/06 09:30:55;;;;;;;8.27;5.47;;;10.80;56.20;;;;;;5048793;29;20041;-66
2021/05/06 09:33:40;;;;;;;7.03;5.80;;;10.90;52.60;;;;;;5048686;29;20057;-66
2021/05/06 09:36:17;;;;;;;9.63;6.18;;;10.90;53.40;;;;;;5049584;29;20052;-66
2021/05/06 09:38:50;;;;;;;6.60;5.70;;;11.00;54.50;;;;;;5046749;29;20136;-68
2021/05/06 09:41:28;;;;;;;7.03;5.22;;;11.10;55.70;;;;;;5048378;29;20131;-67
2021/05/06 09:44:12;;;;;;;6.93;5.07;;;11.20;61.00;;;;;;5053022;29;20041;-66
2021/05/06 09:46:57;;;;;;;5.60;4.93;;;11.30;53.20;;;;;;5050045;29;20116;-67
2021/05/06 09:49:39;;;;;;;7.05;5.63;;;11.30;52.10;;;;;;5051907;29;20051;-67
2021/05/06 09:52:11;;;;;;;7.20;5.70;;;11.30;55.10;;;;;;5048383;29;20581;-67
2021/05/06 09:54:48;;;;;;;6.20;5.60;;;11.30;53.60;;;;;;5049223;29;20044;-66
2021/05/06 09:57:29;;;;;;;6.90;5.47;;;11.30;54.30;;;;;;5048587;29;20475;-66
2021/05/06 10:00:20;;;;;;;6.43;5.60;;;11.40;56.90;;;;;;5050073;29;20045;-67
2021/05/06 10:02:52;;;;;;;7.53;5.53;;;11.10;51.80;;;;;;5047396;29;20057;-67
2021/05/06 10:05:41;;;;;;;8.77;5.38;;;10.90;55.50;;;;;;5048271;29;20064;-66
2021/05/06 10:08:12;;;;;;;9.32;5.80;;;10.90;54.90;;;;;;5047923;29;20071;-66
2021/05/06 10:10:44;;;;;;;7.45;5.97;;;10.80;55.20;;;;;;5041460;29;20055;-66
2021/05/06 10:13:19;;;;;;;8.55;5.70;;;10.70;54.90;;;;;;5049051;29;20101;-66
2021/05/06 10:15:52;;;;;;;7.75;6.00;;;10.70;54.90;;;;;;5045231;29;20045;-66
2021/05/06 10:18:23;;;;;;;9.82;6.35;;;10.50;56.20;;;;;;5049630;29;20037;-66
2021/05/06 10:20:55;;;;;;;6.60;5.93;;;10.50;60.20;;;;;;5049449;29;20113;-66
2021/05/06 10:23:27;;;;;;;6.60;5.90;;;10.60;60.70;;;;;;5028913;29;20059;-66
2021/05/06 10:26:00;;;;;;;6.78;6.07;;;10.70;57.90;;;;;;5046463;29;20467;-66
2021/05/06 10:28:34;;;;;;;6.55;5.90;;;10.60;56.40;;;;;;5048166;29;20091;-66
2021/05/06 10:31:08;;;;;;;6.88;6.05;;;10.60;60.10;;;;;;5047799;29;20177;-66
2021/05/06 10:33:43;;;;;;;7.43;6.20;;;10.80;57.20;;;;;;5046307;29;20045;-66
2021/05/06 10:36:15;;;;;;;6.82;5.90;;;10.80;58.10;;;;;;5046954;29;20045;-66
2021/05/06 10:38:47;;;;;;;9.60;6.07;;;10.80;59.50;;;;;;5047734;29;20109;-66
2021/05/06 10:41:34;;;;;;;8.15;6.22;;;10.90;56.20;;;;;;5048896;29;20045;-67
2021/05/06 10:44:11;;;;;;;7.32;6.30;;;10.80;57.10;;;;;;5051715;29;20155;-66
2021/05/06 10:47:00;;;;;;;7.75;6.43;;;10.80;55.00;;;;;;5024364;29;20587;-66
2021/05/06 10:49:38;;;;;;;7.97;6.57;;;10.60;57.20;;;;;;5040369;29;20464;-66
2021/05/06 10:52:11;;;;;;;7.30;6.20;;;10.60;56.50;;;;;;5051915;29;20033;-67
2021/05/06 10:54:46;;;;;;;7.18;6.28;;;10.50;56.10;;;;;;5050028;29;20041;-66
2021/05/06 10:57:22;;;;;;;7.57;6.70;;;10.50;57.60;;;;;;5052103;29;20041;-65
2021/05/06 10:59:55;;;;;;;6.78;6.07;;;10.60;58.20;;;;;;5052043;29;20861;-65
2021/05/06 11:02:39;;;;;;;9.00;6.75;;;10.50;58.40;;;;;;5051247;29;20056;-65
2021/05/06 11:05:13;;;;;;;7.57;6.20;;;10.50;57.10;;;;;;5047940;29;20061;-65
2021/05/06 11:08:06;;;;;;;6.63;6.00;;;10.70;58.80;;;;;;5067766;29;20530;-65
2021/05/06 11:10:47;;;;;;;6.38;5.78;;;10.80;55.90;;;;;;5052619;29;20044;-65
2021/05/06 11:13:21;;;;;;;6.57;5.60;;;10.70;57.10;;;;;;5051723;29;20440;-65
2021/05/06 11:16:16;;;;;;;7.85;5.93;;;10.60;59.40;;;;;;5050952;29;20055;-66
2021/05/06 11:18:52;;;;;;;8.35;6.00;;;10.80;59.30;;;;;;5052344;29;20049;-65
2021/05/06 11:21:36;;;;;;;7.88;6.20;;;10.90;58.60;;;;;;5051839;29;20908;-65
2021/05/06 11:24:14;;;;;;;6.53;5.88;;;11.00;58.00;;;;;;5047346;29;20806;-65
2021/05/06 11:27:10;;;;;;;7.20;6.25;;;11.10;58.60;;;;;;5061988;29;20592;-65
2021/05/06 11:29:43;;;;;;;7.63;6.10;;;11.20;58.80;;;;;;5054287;29;20045;-65
2021/05/06 11:32:34;;;;;;;6.63;5.97;;;11.20;58.20;;;;;;5049791;29;20048;-66
2021/05/06 11:35:06;;;;;;;8.10;6.40;;;11.20;58.60;;;;;;5049975;29;20724;-65
2021/05/06 11:37:38;;;;;;;14.30;8.73;;;11.20;57.90;;;;;;5051727;29;20045;-65
2021/05/06 11:40:12;;;;;;;19.42;10.88;;;11.20;57.90;;;;;;5040786;29;20388;-66
2021/05/06 11:42:43;;;;;;;10.73;8.48;;;11.30;58.10;;;;;;5051116;29;20057;-65
2021/05/06 11:45:19;;;;;;;8.05;6.70;;;11.20;58.40;;;;;;5051293;29;20056;-65
2021/05/06 11:47:53;;;;;;;8.45;6.80;;;11.20;57.30;;;;;;5050355;29;20096;-65
2021/05/06 11:50:33;;;;;;;7.72;6.10;;;11.20;57.30;;;;;;5047725;29;20130;-64
2021/05/06 11:53:13;;;;;;;8.32;6.25;;;11.20;57.90;;;;;;5047405;29;20399;-64
2021/05/06 11:55:44;;;;;;;8.65;6.50;;;11.20;58.00;;;;;;5051938;29;20116;-65
2021/05/06 11:58:29;;;;;;;8.25;6.13;;;11.20;59.20;;;;;;5053774;29;20040;-65
2021/05/06 12:01:00;;;;;;;8.20;6.80;;;11.30;59.80;;;;;;5050488;29;20061;-65
2021/05/06 12:03:40;;;;;;;7.53;6.45;;;11.30;58.10;;;;;;5051957;29;20128;-65
2021/05/06 12:06:12;;;;;;;8.07;6.40;;;11.30;58.60;;;;;;5050952;29;20175;-65
2021/05/06 12:08:45;;;;;;;6.95;6.20;;;11.40;59.50;;;;;;5054109;29;20423;-64
2021/05/06 12:11:17;;;;;;;7.53;6.38;;;11.50;57.70;;;;;;5053193;29;20052;-66
2021/05/06 12:13:50;;;;;;;10.40;6.63;;;11.60;59.10;;;;;;5049129;29;20037;-65
2021/05/06 12:16:27;;;;;;;7.53;6.18;;;11.60;58.00;;;;;;5050617;29;20048;-64
2021/05/06 12:19:12;;;;;;;8.02;5.90;;;11.60;56.70;;;;;;5047549;29;20053;-65
2021/05/06 12:21:47;;;;;;;7.50;6.50;;;11.70;57.70;;;;;;5049268;29;20049;-66
2021/05/06 12:24:31;;;;;;;7.97;6.00;;;11.80;56.70;;;;;;5037201;29;20053;-65
2021/05/06 12:27:17;;;;;;;7.93;6.15;;;11.80;57.80;;;;;;5048486;29;20065;-66
2021/05/06 12:30:11;;;;;;;7.07;6.30;;;11.80;57.40;;;;;;5052108;29;20067;-66
2021/05/06 12:32:44;;;;;;;8.20;6.60;;;11.80;57.10;;;;;;5051309;29;20460;-66
2021/05/06 12:35:15;;;;;;;7.63;6.82;;;11.90;57.80;;;;;;5053027;29;20048;-66
2021/05/06 12:37:50;;;;;;;7.85;7.05;;;12.00;57.10;;;;;;5052678;29;20044;-66
2021/05/06 12:40:27;;;;;;;7.68;6.60;;;12.10;56.10;;;;;;5047827;29;20041;-66
2021/05/06 12:42:59;;;;;;;7.75;6.80;;;12.20;55.70;;;;;;5050736;29;20045;-66
2021/05/06 12:45:31;;;;;;;8.32;7.13;;;12.20;55.60;;;;;;5050941;29;20061;-66
2021/05/06 12:48:03;;;;;;;8.60;7.70;;;12.20;55.60;;;;;;5035874;29;20124;-66
2021/05/06 12:50:35;;;;;;;10.35;9.23;;;12.20;55.70;;;;;;5049264;29;20165;-66
2021/05/06 12:53:08;;;;;;;8.27;7.47;;;12.30;57.50;;;;;;5048725;29;20069;-65
2021/05/06 12:55:41;;;;;;;7.95;7.13;;;12.40;58.30;;;;;;5048572;29;20049;-66
2021/05/06 12:58:24;;;;;;;11.00;7.40;;;12.50;57.60;;;;;;5049632;29;20052;-66
2021/05/06 13:00:56;;;;;;;7.78;6.97;;;12.40;56.80;;;;;;5051274;29;20715;-66
2021/05/06 13:03:28;;;;;;;8.88;7.68;;;12.30;54.80;;;;;;5052038;29;20057;-67
2021/05/06 13:06:04;;;;;;;7.93;7.13;;;12.30;56.00;;;;;;5048175;29;20553;-66
2021/05/06 13:08:37;;;;;;;7.72;6.90;;;12.20;56.60;;;;;;5050790;29;20070;-65
2021/05/06 13:11:14;;;;;;;7.75;6.95;;;12.20;57.20;;;;;;5049642;29;20128;-66
2021/05/06 13:13:51;;;;;;;7.93;7.13;;;12.10;55.90;;;;;;5042370;29;20055;-66
2021/05/06 13:16:48;;;;;;;7.22;6.53;;;12.00;56.30;;;;;;5041068;29;20107;-66
2021/05/06 13:19:21;;;;;;;7.15;6.45;;;11.90;58.10;;;;;;5040872;29;20099;-66
2021/05/06 13:21:57;;;;;;;7.90;6.53;;;11.80;57.90;;;;;;5046904;29;20709;-66
2021/05/06 13:24:50;;;;;;;7.45;6.53;;;11.60;58.30;;;;;;5050436;29;20057;-66
2021/05/06 13:27:25;;;;;;;7.35;6.32;;;11.60;58.70;;;;;;5048110;29;20116;-66
2021/05/06 13:30:03;;;;;;;7.55;6.30;;;11.50;59.40;;;;;;5038498;29;20060;-65
2021/05/06 13:32:41;;;;;;;9.40;6.70;;;11.50;59.20;;;;;;5044605;29;20059;-66
2021/05/06 13:35:16;;;;;;;8.00;6.47;;;11.30;60.70;;;;;;5046345;29;20064;-66
2021/05/06 13:37:48;;;;;;;8.65;6.80;;;11.30;62.80;;;;;;5048619;29;20047;-66
2021/05/06 13:40:20;;;;;;;9.30;6.30;;;11.30;62.50;;;;;;5047350;29;20587;-67
2021/05/06 13:42:57;;;;;;;7.75;6.65;;;11.30;63.00;;;;;;5049529;29;20048;-66
2021/05/06 13:45:31;;;;;;;8.30;6.22;;;11.30;62.80;;;;;;5046998;29;20080;-66
2021/05/06 13:48:02;;;;;;;8.20;6.00;;;11.20;62.70;;;;;;5031411;29;20139;-67
2021/05/06 13:50:34;;;;;;;7.03;6.30;;;11.20;63.80;;;;;;5049852;29;20129;-66
2021/05/06 13:53:05;;;;;;;9.43;6.43;;;11.20;62.90;;;;;;5046691;29;20053;-66
2021/05/06 13:55:37;;;;;;;7.35;5.97;;;11.20;61.80;;;;;;5051113;29;20049;-66
2021/05/06 13:58:08;;;;;;;10.70;6.25;;;11.20;63.40;;;;;;5046351;29;20033;-66
2021/05/06 14:00:40;;;;;;;9.20;6.57;;;11.20;62.90;;;;;;5051438;29;20055;-66
2021/05/06 14:03:11;;;;;;;8.55;6.13;;;11.20;64.00;;;;;;5047115;29;20075;-66
2021/05/06 14:05:43;;;;;;;7.45;5.95;;;11.20;64.90;;;;;;5048185;29;20581;-66
2021/05/06 14:08:15;;;;;;;8.38;6.05;;;11.10;62.60;;;;;;5048894;29;20053;-66
2021/05/06 14:10:47;;;;;;;8.98;6.45;;;11.10;63.40;;;;;;5050738;29;20048;-66
2021/05/06 14:13:18;;;;;;;7.25;6.25;;;11.20;64.10;;;;;;5050968;29;20503;-66
2021/05/06 14:15:51;;;;;;;7.65;6.22;;;11.10;64.70;;;;;;5048444;29;20052;-66
2021/05/06 14:18:22;;;;;;;6.57;5.88;;;11.10;64.50;;;;;;5049164;29;20044;-66
2021/05/06 14:21:00;;;;;;;9.10;6.13;;;11.10;65.40;;;;;;5049417;29;20052;-65
2021/05/06 14:23:41;;;;;;;8.00;6.38;;;11.10;66.30;;;;;;5034471;29;20057;-66
2021/05/06 14:26:14;;;;;;;8.57;6.80;;;11.10;66.40;;;;;;5041579;29;20073;-66
2021/05/06 14:28:46;;;;;;;9.07;6.10;;;11.10;67.50;;;;;;5049978;29;20506;-68
2021/05/06 14:31:17;;;;;;;11.07;6.25;;;11.10;67.00;;;;;;5045504;29;20044;-66
2021/05/06 14:33:49;;;;;;;7.03;6.32;;;11.00;65.60;;;;;;5049956;29;20852;-66
2021/05/06 14:36:21;;;;;;;9.82;6.75;;;11.10;66.40;;;;;;5047190;29;20045;-66
2021/05/06 14:38:55;;;;;;;7.03;6.20;;;11.00;67.10;;;;;;5048114;29;20053;-65
2021/05/06 14:41:26;;;;;;;7.30;6.50;;;11.00;67.50;;;;;;5047871;29;20112;-65
2021/05/06 14:43:57;;;;;;;8.35;6.55;;;11.00;67.70;;;;;;5050704;29;20608;-66
2021/05/06 14:46:29;;;;;;;7.35;6.60;;;11.00;68.40;;;;;;5050279;29;20049;-65
2021/05/06 14:49:00;;;;;;;7.72;6.93;;;11.00;68.20;;;;;;5046311;29;20040;-65
2021/05/06 14:51:32;;;;;;;8.48;6.55;;;11.00;69.00;;;;;;5047446;29;20053;-65
2021/05/06 14:54:05;;;;;;;10.38;7.10;;;11.00;69.20;;;;;;5049672;29;20125;-65
2021/05/06 14:56:36;;;;;;;8.68;7.43;;;11.00;69.50;;;;;;5033263;29;20045;-65
2021/05/06 14:59:07;;;;;;;11.07;6.63;;;11.00;70.90;;;;;;5049478;29;20088;-66
2021/05/06 15:01:39;;;;;;;9.43;6.88;;;11.00;70.80;;;;;;5046702;29;20439;-66
2021/05/06 15:04:11;;;;;;;9.00;6.97;;;10.90;70.60;;;;;;5047000;29;20120;-66
2021/05/06 15:06:42;;;;;;;9.32;6.88;;;10.90;70.50;;;;;;5047968;29;20045;-66
2021/05/06 15:09:14;;;;;;;8.48;7.07;;;10.80;70.50;;;;;;5039824;29;20124;-66
2021/05/06 15:11:45;;;;;;;9.90;7.05;;;10.80;71.00;;;;;;5046100;29;20053;-66
2021/05/06 15:14:16;;;;;;;10.00;6.93;;;10.70;71.10;;;;;;5049835;29;20451;-66
2021/05/06 15:16:48;;;;;;;8.90;7.05;;;10.70;71.50;;;;;;5045772;29;20041;-65
2021/05/06 15:19:21;;;;;;;9.02;6.50;;;10.70;71.60;;;;;;5051447;29;20055;-66
2021/05/06 15:21:52;;;;;;;9.00;7.55;;;10.60;71.80;;;;;;5049139;29;20907;-65
2021/05/06 15:24:41;;;;;;;11.45;7.20;;;10.50;71.50;;;;;;5042307;29;20053;-66
2021/05/06 15:27:13;;;;;;;9.07;7.25;;;10.50;71.60;;;;;;5047835;29;20044;-66
2021/05/06 15:29:44;;;;;;;10.52;7.70;;;10.40;71.50;;;;;;5049874;29;20041;-66
2021/05/06 15:32:16;;;;;;;7.85;6.65;;;10.40;72.30;;;;;;5053512;29;20527;-67
2021/05/06 15:34:50;;;;;;;9.43;7.18;;;10.30;71.70;;;;;;5033811;29;20037;-66
2021/05/06 15:37:21;;;;;;;9.05;7.05;;;10.30;72.90;;;;;;5050191;29;20052;-66
2021/05/06 15:39:55;;;;;;;10.00;7.47;;;10.30;73.40;;;;;;5053413;29;20056;-66
2021/05/06 15:42:26;;;;;;;8.32;6.80;;;10.20;73.60;;;;;;5050490;29;20049;-66
2021/05/06 15:44:58;;;;;;;10.18;8.02;;;10.10;73.90;;;;;;5050598;29;20044;-66
2021/05/06 15:47:29;;;;;;;8.82;7.43;;;10.10;74.20;;;;;;5049208;29;20055;-66
2021/05/06 15:50:05;;;;;;;7.60;6.90;;;10.10;74.40;;;;;;5051712;29;20041;-66
2021/05/06 15:52:37;;;;;;;9.30;7.47;;;10.00;73.90;;;;;;5035387;29;20045;-67
2021/05/06 15:55:12;;;;;;;8.02;7.18;;;9.90;75.60;;;;;;5052913;29;20128;-67
2021/05/06 15:57:49;;;;;;;8.90;8.00;;;9.90;74.70;;;;;;5037151;29;20049;-66
2021/05/06 16:00:23;;;;;;;9.25;8.35;;;9.90;75.00;;;;;;5051385;29;20937;-66
2021/05/06 16:02:59;;;;;;;9.50;7.65;;;9.80;75.70;;;;;;5050424;29;20053;-66
2021/05/06 16:05:31;;;;;;;10.48;7.93;;;9.80;75.60;;;;;;5049738;29;20041;-67
2021/05/06 16:08:03;;;;;;;8.57;7.53;;;9.80;75.20;;;;;;5046524;29;20049;-66
2021/05/06 16:10:34;;;;;;;9.23;7.45;;;9.80;75.30;;;;;;5046551;29;20045;-67
2021/05/06 16:13:06;;;;;;;9.05;7.65;;;9.80;75.10;;;;;;5053011;29;20040;-66
2021/05/06 16:15:38;;;;;;;9.65;7.68;;;9.80;75.40;;;;;;5053445;29;20537;-66
2021/05/06 16:18:09;;;;;;;10.77;8.52;;;9.80;75.90;;;;;;5047473;29;20112;-66
2021/05/06 16:20:41;;;;;;;9.15;7.63;;;9.80;76.70;;;;;;5052299;29;20516;-66
2021/05/06 16:23:13;;;;;;;8.63;7.10;;;9.80;76.90;;;;;;5051570;29;20071;-67
2021/05/06 16:25:45;;;;;;;10.13;7.15;;;9.70;77.00;;;;;;5052300;29;20064;-66
2021/05/06 16:28:19;;;;;;;9.55;7.75;;;9.70;76.60;;;;;;5049694;29;20045;-69
2021/05/06 16:30:51;;;;;;;8.35;7.38;;;9.70;77.50;;;;;;5035997;29;20060;-66
2021/05/06 16:33:22;;;;;;;8.65;6.95;;;9.60;78.60;;;;;;5048895;29;20056;-66
2021/05/06 16:36:02;;;;;;;8.27;7.47;;;9.60;77.70;;;;;;5032515;29;20059;-65
2021/05/06 16:38:45;;;;;;;9.38;7.30;;;9.60;77.90;;;;;;5040065;29;20077;-65
2021/05/06 16:41:18;;;;;;;9.10;8.02;;;9.50;79.20;;;;;;5035683;29;20045;-65
2021/05/06 16:46:22;;;;;;;10.63;8.07;;;9.50;78.70;;;;;;5047680;29;20053;-65
2021/05/06 16:48:53;;;;;;;9.38;8.27;;;9.50;78.60;;;;;;5046296;29;20088;-65
2021/05/06 16:51:25;;;;;;;10.57;8.80;;;9.50;78.80;;;;;;5048562;29;20056;-65
2021/05/06 16:53:56;;;;;;;9.82;8.50;;;9.50;78.80;;;;;;5033308;29;20439;-65
2021/05/06 16:56:28;;;;;;;10.82;8.40;;;9.50;78.80;;;;;;5049500;29;20455;-65