Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:29;;;;;;;;;14.20;13.40;;;;;6.53;67.43;102282.38;5030595;28;45484;-61
2023/01/31 00:03:55;;;;;;;;;23.00;18.60;;;;;6.45;67.74;102269.50;5032018;28;45433;-62
2023/01/31 00:06:25;;;;;;;;;16.00;14.20;;;;;6.25;67.88;102242.25;5050230;28;45401;-59
2023/01/31 00:08:51;;;;;;;;;14.40;13.40;;;;;6.55;67.24;102285.84;5035052;28;46949;-54
2023/01/31 00:11:18;;;;;;;;;20.25;13.00;;;;;6.52;67.28;102281.53;5036115;28;45626;-58
2023/01/31 00:13:43;;;;;;;;;13.60;13.60;;;;;6.53;68.02;102283.25;5036013;28;45442;-60
2023/01/31 00:16:09;;;;;;;;;18.50;15.25;;;;;6.50;67.96;102283.53;5068659;28;45224;-59
2023/01/31 00:18:36;;;;;;;;;14.20;14.00;;;;;6.48;67.79;102275.50;5035759;28;46391;-61
2023/01/31 00:21:21;;;;;;;;;21.00;14.00;;;;;6.49;67.76;102274.50;5036160;28;45330;-59
2023/01/31 00:23:47;;;;;;;;;18.00;15.60;;;;;6.48;68.11;102271.91;5036518;28;45259;-60
2023/01/31 00:26:17;;;;;;;;;16.60;10.80;;;;;6.48;67.50;102269.19;5036319;28;45654;-58
2023/01/31 00:28:43;;;;;;;;;22.00;14.40;;;;;6.49;67.27;102269.03;5035574;28;45401;-57
2023/01/31 00:31:09;;;;;;;;;24.00;16.00;;;;;6.25;67.96;102236.81;5034669;28;45687;-59
2023/01/31 00:33:35;;;;;;;;;18.50;15.75;;;;;6.49;67.90;102276.34;5051439;28;45304;-59
2023/01/31 00:36:05;;;;;;;;;17.20;15.00;;;;;6.42;67.50;102270.63;5036383;28;45552;-59
2023/01/31 00:38:31;;;;;;;;;13.60;9.60;;;;;6.32;67.08;102257.03;5035772;28;45412;-59
2023/01/31 00:40:56;;;;;;;;;14.00;13.00;;;;;6.45;67.71;102274.94;5035982;28;45392;-59
2023/01/31 00:43:22;;;;;;;;;21.50;16.25;;;;;6.46;67.55;102282.13;5035974;28;45417;-55
2023/01/31 00:45:47;;;;;;;;;16.25;14.00;;;;;6.45;67.52;102280.41;5036159;28;45279;-57
2023/01/31 00:48:12;;;;;;;;;22.00;15.00;;;;;6.42;67.54;102276.09;5035562;28;46660;-58
2023/01/31 00:50:38;;;;;;;;;15.50;14.50;;;;;6.33;68.16;102261.47;5051252;28;45205;-59
2023/01/31 00:53:04;;;;;;;;;13.00;10.50;;;;;6.38;67.64;102269.19;5035623;28;45632;-60
2023/01/31 00:55:29;;;;;;;;;18.00;14.25;;;;;6.36;67.83;102265.78;5051399;28;45425;-60
2023/01/31 00:57:55;;;;;;;;;14.25;14.25;;;;;6.34;67.68;102267.75;5035229;28;46230;-60
2023/01/31 01:00:20;;;;;;;;;17.50;13.25;;;;;6.35;68.22;102264.06;5035927;28;45313;-59
2023/01/31 01:02:46;;;;;;;;;16.00;12.00;;;;;6.32;68.21;102253.41;5035914;28;45482;-58
2023/01/31 01:05:11;;;;;;;;;16.25;11.00;;;;;6.14;68.34;102229.63;5035945;28;45400;-55
2023/01/31 01:07:37;;;;;;;;;13.00;11.50;;;;;6.30;68.23;102248.09;5034246;28;45338;-52
2023/01/31 01:10:03;;;;;;;;;20.25;11.50;;;;;6.29;67.83;102248.28;5033407;28;45453;-58
2023/01/31 01:12:29;;;;;;;;;16.40;13.60;;;;;6.31;68.44;102246.25;5051413;28;45422;-60
2023/01/31 01:14:55;;;;;;;;;9.40;8.60;;;;;6.23;68.23;102236.94;5050894;28;45468;-61
2023/01/31 01:17:21;;;;;;;;;20.50;16.25;;;;;6.13;68.02;102224.34;5051060;28;45512;-60
2023/01/31 01:19:50;;;;;;;;;10.00;9.00;;;;;6.26;67.71;102241.25;5033417;28;45794;-60
2023/01/31 01:22:16;;;;;;;;;15.60;13.00;;;;;6.24;67.96;102237.78;5050402;28;45834;-60
2023/01/31 01:24:42;;;;;;;;;9.75;9.75;;;;;6.26;67.82;102241.25;5067936;28;45359;-53
2023/01/31 01:27:08;;;;;;;;;14.00;12.80;;;;;6.23;68.08;102244.25;5034911;28;46651;-57
2023/01/31 01:29:34;;;;;;;;;14.00;10.00;;;;;6.24;68.17;102248.69;5035470;28;45826;-59
2023/01/31 01:31:59;;;;;;;;;10.50;6.50;;;;;6.21;68.08;102255.31;5033782;28;45422;-60
2023/01/31 01:34:25;;;;;;;;;10.00;9.00;;;;;6.13;68.00;102240.69;5035632;28;45497;-61
2023/01/31 01:36:51;;;;;;;;;12.00;9.75;;;;;6.21;68.19;102260.78;5034005;28;45456;-60
2023/01/31 01:39:16;;;;;;;;;11.00;10.00;;;;;6.20;68.65;102255.47;5050273;28;45677;-59
2023/01/31 01:41:42;;;;;;;;;10.50;9.25;;;;;5.97;68.71;102218.44;5034940;28;45448;-59
2023/01/31 01:44:41;;;;;;;;;13.00;11.00;;;;;6.20;68.11;102260.91;5034974;28;45343;-59
2023/01/31 01:47:59;;;;;;;;;10.80;7.40;;;;;6.20;68.64;102261.75;5032894;28;48505;-59
2023/01/31 01:50:37;;;;;;;;;6.60;6.60;;;;;6.21;68.17;102252.59;5022580;28;45335;-57
2023/01/31 01:53:49;;;;;;;;;11.00;6.80;;;;;6.22;68.47;102251.59;5034825;28;45471;-57
2023/01/31 01:56:20;;;;;;;;;13.40;13.40;;;;;6.22;68.93;102247.97;4972427;28;45466;-59
2023/01/31 01:58:53;;;;;;;;;8.20;8.20;;;;;6.24;67.98;102246.84;5019950;28;46431;-60
2023/01/31 02:01:19;;;;;;;;;13.20;10.00;;;;;6.22;68.10;102247.97;5049486;28;45426;-56
2023/01/31 02:03:44;;;;;;;;;16.50;10.00;;;;;6.14;68.55;102234.22;5049939;28;45397;-58
2023/01/31 02:06:15;;;;;;;;;13.25;10.25;;;;;6.15;68.92;102242.28;5067353;28;45230;-60
2023/01/31 02:09:02;;;;;;;;;12.80;8.20;;;;;6.14;69.16;102240.53;5033244;28;45733;-61
2023/01/31 02:11:42;;;;;;;;;13.00;10.60;;;;;6.15;68.75;102241.41;5017105;28;45374;-61
2023/01/31 02:14:18;;;;;;;;;10.60;10.60;;;;;6.13;69.21;102243.41;5047522;28;45362;-60
2023/01/31 02:17:22;;;;;;;;;11.20;10.00;;;;;6.07;69.38;102234.81;5048960;28;45425;-58
2023/01/31 02:20:17;;;;;;;;;11.80;7.40;;;;;5.89;69.49;102210.13;5031828;28;45636;-58
2023/01/31 02:23:23;;;;;;;;;10.20;9.40;;;;;6.05;69.55;102238.69;5033390;28;45295;-59
2023/01/31 02:26:14;;;;;;;;;10.00;8.60;;;;;6.06;68.97;102235.81;5034662;28;45805;-59
2023/01/31 02:28:50;;;;;;;;;11.60;11.60;;;;;6.07;69.61;102236.66;5034384;28;45368;-57
2023/01/31 02:31:58;;;;;;;;;14.00;11.60;;;;;6.06;69.65;102243.13;5049173;28;45440;-60
2023/01/31 02:34:56;;;;;;;;;16.20;10.80;;;;;6.03;69.58;102240.69;5034353;28;45975;-55
2023/01/31 02:37:28;;;;;;;;;9.60;9.60;;;;;6.04;69.37;102247.88;5034381;28;45425;-59
2023/01/31 02:40:12;;;;;;;;;18.80;15.00;;;;;6.04;69.08;102243.25;5032942;28;45921;-55
2023/01/31 02:42:59;;;;;;;;;15.00;9.60;;;;;6.00;70.14;102250.00;5033941;28;46101;-55
2023/01/31 02:46:29;;;;;;;;;13.60;9.00;;;;;6.03;69.23;102254.34;5048884;28;45525;-56
2023/01/31 02:49:38;;;;;;;;;12.80;9.80;;;;;6.04;69.41;102254.16;5033977;28;45498;-61
2023/01/31 02:52:16;;;;;;;;;14.00;11.20;;;;;6.03;69.89;102247.00;5045824;28;45649;-60
2023/01/31 02:57:38;;;;;;;;;14.00;12.80;;;;;6.04;69.68;102231.50;5033032;28;45504;-59
2023/01/31 03:00:05;;;;;;;;;12.20;9.80;;;;;6.03;69.97;102237.97;5034255;28;45380;-59
2023/01/31 03:02:31;;;;;;;;;11.60;10.20;;;;;6.01;69.95;102239.94;5034381;28;45607;-56
2023/01/31 03:04:57;;;;;;;;;13.50;9.50;;;;;6.03;70.21;102246.16;5007146;28;46798;-58
2023/01/31 03:07:43;;;;;;;;;9.50;7.50;;;;;6.00;69.82;102241.81;5033438;28;45623;-59
2023/01/31 03:10:18;;;;;;;;;13.00;11.80;;;;;5.88;69.54;102207.53;5032966;28;45826;-59
2023/01/31 03:13:22;;;;;;;;;9.40;7.80;;;;;6.01;70.37;102237.22;5048614;28;45480;-54
2023/01/31 03:18:53;;;;;;;;;11.40;9.00;;;;;5.94;69.56;102235.06;5026976;28;45469;-60
2023/01/31 03:21:23;;;;;;;;;14.60;14.60;;;;;5.96;69.46;102237.66;5028768;28;45505;-54
2023/01/31 03:23:50;;;;;;;;;14.20;11.00;;;;;5.97;70.22;102250.25;5027239;28;45391;-61
2023/01/31 03:26:18;;;;;;;;;10.00;8.80;;;;;5.93;70.42;102246.13;5031936;28;45761;-60
2023/01/31 03:28:44;;;;;;;;;7.40;7.40;;;;;5.91;70.45;102243.53;5033317;28;45457;-59
2023/01/31 03:31:33;;;;;;;;;14.00;10.50;;;;;5.92;69.66;102253.44;5032432;28;45440;-57
2023/01/31 03:34:01;;;;;;;;;10.40;8.00;;;;;5.86;70.61;102245.81;5035701;28;45434;-57
2023/01/31 03:36:48;;;;;;;;;10.00;9.80;;;;;5.89;69.75;102255.59;5035560;28;46036;-60
2023/01/31 03:39:28;;;;;;;;;9.20;7.40;;;;;5.82;70.15;102247.97;5051140;28;45588;-60
2023/01/31 03:42:01;;;;;;;;;12.40;9.20;;;;;5.77;70.25;102252.16;5035595;28;45400;-60
2023/01/31 03:44:36;;;;;;;;;13.60;11.80;;;;;5.74;70.91;102252.41;5037024;28;45505;-59
2023/01/31 03:47:15;;;;;;;;;10.00;9.60;;;;;5.16;70.77;102156.91;5034923;28;46874;-59
2023/01/31 03:49:41;;;;;;;;;11.00;9.00;;;;;5.74;70.01;102247.84;5035459;28;45498;-55
2023/01/31 03:52:12;;;;;;;;;12.25;11.75;;;;;5.73;70.16;102250.69;5035180;28;45393;-58
2023/01/31 03:54:43;;;;;;;;;12.20;10.00;;;;;5.52;70.82;102221.72;5035749;28;45418;-60
2023/01/31 03:57:39;;;;;;;;;9.00;7.00;;;;;5.62;71.22;102246.25;5035204;28;45626;-55
2023/01/31 04:00:06;;;;;;;;;12.40;11.40;;;;;5.59;70.47;102246.56;5022749;28;45331;-59
2023/01/31 04:02:33;;;;;;;;;10.60;9.40;;;;;5.59;71.48;102258.28;5035102;28;45488;-61
2023/01/31 04:05:12;;;;;;;;;10.80;10.80;;;;;5.46;70.69;102220.44;5036968;28;45533;-59
2023/01/31 04:07:38;;;;;;;;;8.60;8.60;;;;;5.67;70.20;102253.00;5034854;28;46306;-60
2023/01/31 04:10:05;;;;;;;;;11.25;10.00;;;;;5.69;70.04;102251.00;5035165;28;45427;-61
2023/01/31 04:12:34;;;;;;;;;14.80;9.80;;;;;5.67;70.38;102254.88;5035130;28;45430;-59
2023/01/31 04:15:00;;;;;;;;;10.80;9.40;;;;;5.65;70.37;102252.28;5046450;28;45560;-57
2023/01/31 04:17:32;;;;;;;;;13.50;10.50;;;;;5.60;70.46;102251.00;5032745;28;46683;-59
2023/01/31 04:19:58;;;;;;;;;10.40;9.40;;;;;5.54;70.53;102252.41;5034777;28;45529;-60
2023/01/31 04:22:23;;;;;;;;;14.50;9.75;;;;;5.46;70.54;102242.22;5034737;28;45219;-59
2023/01/31 04:24:49;;;;;;;;;9.50;8.75;;;;;5.51;70.30;102252.69;5051903;28;45619;-59
2023/01/31 04:27:14;;;;;;;;;8.75;8.75;;;;;5.51;70.88;102248.09;5035897;28;47393;-57
2023/01/31 04:29:40;;;;;;;;;10.00;8.50;;;;;5.54;71.08;102242.38;5036034;28;45204;-54
2023/01/31 04:32:05;;;;;;;;;11.50;11.50;;;;;5.57;70.72;102257.59;5036276;28;45421;-57
2023/01/31 04:34:31;;;;;;;;;9.00;9.00;;;;;5.26;71.04;102197.75;5016341;28;45205;-58
2023/01/31 04:36:56;;;;;;;;;15.00;11.75;;;;;5.56;70.47;102250.41;5016391;28;45946;-59
2023/01/31 04:39:22;;;;;;;;;9.00;7.75;;;;;5.56;70.13;102253.13;5014656;28;46466;-60
2023/01/31 04:41:47;;;;;;;;;9.75;8.75;;;;;5.56;70.30;102247.69;5016363;28;45820;-60
2023/01/31 04:44:13;;;;;;;;;9.00;6.75;;;;;5.58;70.38;102256.56;5030496;28;45460;-60
2023/01/31 04:46:38;;;;;;;;;9.00;8.00;;;;;5.61;70.78;102260.88;5015904;28;46978;-60
2023/01/31 04:49:04;;;;;;;;;8.75;5.00;;;;;5.60;70.67;102243.66;5014244;28;45505;-59
2023/01/31 04:51:30;;;;;;;;;12.75;11.50;;;;;5.36;70.65;102216.84;5015703;28;45391;-54
2023/01/31 04:53:55;;;;;;;;;9.50;6.75;;;;;5.50;70.81;102249.09;5015759;28;45303;-54
2023/01/31 04:56:21;;;;;;;;;9.25;8.00;;;;;5.47;70.71;102245.81;5015829;28;46064;-55
2023/01/31 04:58:47;;;;;;;;;9.25;6.75;;;;;5.45;70.05;102245.97;5015269;28;45454;-58
2023/01/31 05:01:13;;;;;;;;;15.00;7.00;;;;;5.48;69.88;102252.97;5016140;28;45425;-60
2023/01/31 05:03:38;;;;;;;;;8.50;8.50;;;;;5.49;70.38;102247.38;5030717;28;45637;-59
2023/01/31 05:06:04;;;;;;;;;8.00;6.00;;;;;5.50;70.04;102250.97;5015655;28;45354;-59
2023/01/31 05:08:29;;;;;;;;;10.75;6.75;;;;;5.45;70.08;102242.38;5015474;28;45366;-59
2023/01/31 05:10:59;;;;;;;;;12.00;8.25;;;;;5.18;70.37;102214.78;5013845;28;45407;-59
2023/01/31 05:13:24;;;;;;;;;8.80;5.00;;;;;5.29;70.82;102231.00;5047678;28;45417;-54
2023/01/31 05:15:50;;;;;;;;;11.25;9.25;;;;;5.28;70.62;102217.53;5014930;28;46800;-55
2023/01/31 05:18:15;;;;;;;;;7.00;6.00;;;;;5.39;69.96;102238.34;5015242;28;45362;-57
2023/01/31 05:20:42;;;;;;;;;10.25;7.25;;;;;5.38;71.05;102229.31;5015406;28;45492;-58
2023/01/31 05:23:08;;;;;;;;;7.60;7.60;;;;;5.41;70.73;102222.72;5019009;28;45525;-59
2023/01/31 05:25:34;;;;;;;;;8.00;5.80;;;;;5.40;71.00;102231.91;5067119;28;45943;-59
2023/01/31 05:28:00;;;;;;;;;8.80;7.60;;;;;5.38;71.18;102223.00;5034704;28;45364;-60
2023/01/31 05:30:26;;;;;;;;;8.50;8.00;;;;;5.39;70.27;102224.75;5035001;28;45215;-59
2023/01/31 05:32:51;;;;;;;;;9.75;8.00;;;;;5.38;70.65;102229.31;5050378;28;45227;-54
2023/01/31 05:35:17;;;;;;;;;9.75;7.75;;;;;5.38;70.65;102229.31;5034834;28;46258;-55
2023/01/31 05:37:43;;;;;;;;;9.50;8.25;;;;;5.15;70.62;102198.75;5035013;28;45454;-56
2023/01/31 05:40:12;;;;;;;;;9.60;8.00;;;;;5.30;71.03;102221.00;5034774;28;45512;-57
2023/01/31 05:42:38;;;;;;;;;10.00;5.80;;;;;5.37;70.29;102240.34;5035304;28;45386;-58
2023/01/31 05:45:04;;;;;;;;;9.25;7.50;;;;;5.39;70.70;102250.09;5025793;28;46693;-58
2023/01/31 05:47:30;;;;;;;;;5.40;5.40;;;;;5.38;70.89;102245.66;5013742;28;45368;-59
2023/01/31 05:49:55;;;;;;;;;9.50;9.00;;;;;5.35;70.64;102234.19;5002368;28;45144;-60
2023/01/31 05:52:21;;;;;;;;;12.50;9.50;;;;;5.43;71.13;102247.94;5040665;28;45741;-56
2023/01/31 05:54:47;;;;;;;;;10.50;6.75;;;;;5.40;71.23;102249.09;5034540;28;45292;-51
2023/01/31 05:57:14;;;;;;;;;7.75;7.75;;;;;5.44;70.92;102244.22;5032753;28;45347;-55
2023/01/31 05:59:39;;;;;;;;;12.80;9.80;;;;;5.38;71.35;102242.06;5067036;28;45354;-58
2023/01/31 06:02:05;;;;;;;;;8.50;8.00;;;;;5.31;71.34;102249.06;5034637;28;45391;-58
2023/01/31 06:04:30;;;;;;;;;5.25;5.00;;;;;5.34;71.09;102244.19;5034460;28;47260;-58
2023/01/31 06:06:56;;;;;;;;;6.00;6.00;;;;;5.40;71.44;102245.53;5034751;28;45452;-61
2023/01/31 06:09:21;;;;;;;;;6.50;6.50;;;;;5.47;71.00;102249.41;5034278;28;45441;-62
2023/01/31 06:11:47;;;;;;;;;8.25;6.75;;;;;5.51;71.16;102241.81;5050508;28;45358;-60
2023/01/31 06:14:12;;;;;;;;;7.75;7.75;;;;;5.28;70.21;102202.06;5033918;28;45484;-56
2023/01/31 06:16:38;;;;;;;;;6.75;6.75;;;;;5.26;71.03;102198.63;5049733;28;45339;-54
2023/01/31 06:19:03;;;;;;;;;10.00;6.75;;;;;5.48;70.95;102232.06;5034315;28;45366;-56
2023/01/31 06:21:29;;;;;;;;;6.25;5.75;;;;;5.45;70.52;102218.72;5034865;28;45354;-56
2023/01/31 06:23:54;;;;;;;;;8.50;7.00;;;;;5.51;70.13;102239.91;5034174;28;46515;-58
2023/01/31 06:26:20;;;;;;;;;4.50;4.50;;;;;5.54;70.72;102234.22;5034244;28;45390;-60
2023/01/31 06:28:48;;;;;;;;;9.25;6.00;;;;;5.59;70.01;102246.56;5034134;28;45410;-59
2023/01/31 06:31:13;;;;;;;;;8.00;7.20;;;;;5.57;70.02;102243.97;5034213;28;45587;-60
2023/01/31 06:33:39;;;;;;;;;5.00;5.00;;;;;5.62;69.96;102260.75;5032669;28;46807;-61
2023/01/31 06:36:05;;;;;;;;;3.75;3.00;;;;;5.68;70.89;102256.59;5032531;28;45374;-59
2023/01/31 06:38:30;;;;;;;;;8.75;6.00;;;;;5.73;69.94;102267.94;5034164;28;45458;-59
2023/01/31 06:40:56;;;;;;;;;10.25;4.50;;;;;5.77;70.04;102269.34;5034495;28;45321;-53
2023/01/31 06:43:21;;;;;;;;;6.00;6.00;;;;;5.79;70.47;102271.94;5048998;28;46157;-54
2023/01/31 06:45:48;;;;;;;;;5.00;3.25;;;;;5.76;70.11;102269.50;5034359;28;45389;-57
2023/01/31 06:48:14;;;;;;;;;5.60;5.60;;;;;5.75;70.23;102276.81;5049102;28;45475;-59
2023/01/31 06:50:39;;;;;;;;;7.75;5.00;;;;;5.69;70.18;102264.63;5011464;28;45222;-59
2023/01/31 06:53:05;;;;;;;;;8.00;5.50;;;;;5.74;69.79;102268.78;5002789;28;46178;-61
2023/01/31 06:55:30;;;;;;;;;6.00;5.00;;;;;5.74;69.59;102282.38;5013208;28;45700;-59
2023/01/31 06:57:56;;;;;;;;;6.50;5.00;;;;;5.75;69.82;102278.66;5012744;28;45447;-61
2023/01/31 07:00:24;;;;;;;;;6.00;5.00;;;;;5.77;68.99;102284.84;5013319;28;45545;-59
2023/01/31 07:02:50;;;;;;;;;6.60;6.00;;;;;5.70;69.56;102277.25;5013224;28;45521;-53
2023/01/31 07:05:15;;;;;;;;;8.75;4.75;;;;;5.61;69.33;102278.06;5014116;28;45440;-57
2023/01/31 07:07:41;;;;;;;;;4.00;4.00;;;;;5.60;69.35;102270.91;5015607;28;45548;-58
2023/01/31 07:10:07;;;;;;;;;7.75;5.25;;;;;5.62;69.29;102273.50;5018069;28;45378;-59
2023/01/31 07:12:33;;;;;;;;;5.00;5.00;;;;;5.65;69.46;102265.91;4999935;28;46131;-61
2023/01/31 07:14:58;;;;;;;;;8.25;4.00;;;;;5.67;69.03;102276.66;5016192;28;45640;-59
2023/01/31 07:17:24;;;;;;;;;6.00;3.25;;;;;5.67;69.87;102271.22;5016509;28;45299;-59
2023/01/31 07:19:49;;;;;;;;;5.25;4.00;;;;;5.66;68.96;102272.22;5017881;28;45177;-59
2023/01/31 07:22:15;;;;;;;;;8.25;4.00;;;;;5.74;69.78;102283.25;5016105;28;47393;-60
2023/01/31 07:24:41;;;;;;;;;4.00;4.00;;;;;5.76;69.13;102286.69;5030791;28;45283;-58
2023/01/31 07:27:06;;;;;;;;;9.80;5.40;;;;;5.60;69.80;102276.34;5037616;28;45390;-52
2023/01/31 07:29:32;;;;;;;;;5.00;5.00;;;;;5.55;69.84;102268.59;5037299;28;45310;-56
2023/01/31 07:31:57;;;;;;;;;6.25;6.25;;;;;5.62;69.41;102271.66;5069577;28;47164;-58
2023/01/31 07:34:23;;;;;;;;;9.75;8.00;;;;;5.68;69.14;102270.22;5036855;28;45371;-58
2023/01/31 07:36:49;;;;;;;;;24.00;21.25;;;;;5.74;69.51;102277.81;5037189;28;45487;-58
2023/01/31 07:39:15;;;;;;;;;8.20;5.00;;;;;5.78;69.63;102279.25;5052938;28;45473;-60
2023/01/31 07:41:40;;;;;;;;;6.25;5.25;;;;;5.77;69.04;102282.97;5037295;28;45902;-60
2023/01/31 07:44:09;;;;;;;;;9.00;6.00;;;;;5.81;69.72;102278.09;5037531;28;45534;-61
2023/01/31 07:46:35;;;;;;;;;10.40;5.80;;;;;5.68;69.46;102243.84;5069365;28;45328;-53
2023/01/31 07:49:00;;;;;;;;;9.75;4.75;;;;;5.87;69.54;102265.78;5036785;28;45829;-56
2023/01/31 07:51:26;;;;;;;;;8.25;6.25;;;;;5.93;68.83;102271.50;5036689;28;45742;-60
2023/01/31 07:53:51;;;;;;;;;4.50;4.25;;;;;5.91;68.44;102273.50;5068563;28;45350;-59
2023/01/31 07:56:18;;;;;;;;;7.25;3.25;;;;;6.02;68.67;102274.38;5037018;28;45340;-59
2023/01/31 07:58:44;;;;;;;;;4.40;3.20;;;;;6.04;68.71;102278.69;5036529;28;45461;-61
2023/01/31 08:03:57;;;;;;;;;9.80;8.40;;;;;5.90;69.04;102255.44;5049907;28;45523;-61
2023/01/31 08:06:23;;;;;;;;;6.50;5.00;;;;;5.99;68.76;102269.22;5036525;28;45477;-58
2023/01/31 08:08:48;;;;;;;;;6.25;3.75;;;;;5.88;68.41;102262.03;5052073;28;45473;-56
2023/01/31 08:11:14;;;;;;;;;3.00;3.00;;;;;6.09;69.30;102294.66;5034904;28;46529;-55
2023/01/31 08:13:39;;;;;;;;;6.50;5.50;;;;;6.10;68.74;102294.47;5036573;28;45351;-57
2023/01/31 08:16:06;;;;;;;;;6.00;4.50;;;;;6.10;68.36;102288.19;5036179;28;45472;-58
2023/01/31 08:18:32;;;;;;;;;9.80;7.40;;;;;6.11;68.72;102289.91;5036621;28;45387;-61
2023/01/31 08:20:58;;;;;;;;;5.00;3.50;;;;;6.14;68.21;102284.16;5034468;28;45399;-59
2023/01/31 08:23:23;;;;;;;;;9.25;7.50;;;;;6.15;68.88;102276.84;5035885;28;45369;-59
2023/01/31 08:25:49;;;;;;;;;7.75;6.50;;;;;6.16;69.13;102281.28;5051856;28;45448;-60
2023/01/31 08:28:14;;;;;;;;;7.25;5.00;;;;;6.18;67.89;102280.13;5051520;28;45508;-60
2023/01/31 08:30:43;;;;;;;;;7.25;7.25;;;;;6.24;68.66;102292.31;5036269;28;45549;-60
2023/01/31 08:33:09;;;;;;;;;5.60;3.40;;;;;6.23;68.18;102287.88;5036012;28;45375;-57
2023/01/31 08:35:35;;;;;;;;;5.80;5.60;;;;;6.01;67.68;102262.63;5034934;28;45938;-58
2023/01/31 08:38:00;;;;;;;;;8.75;5.00;;;;;6.29;68.41;102302.81;5034943;28;45623;-60
2023/01/31 08:40:26;;;;;;;;;6.50;3.00;;;;;6.38;67.90;102304.66;5034533;28;46324;-61
2023/01/31 08:42:55;;;;;;;;;7.00;5.50;;;;;6.38;67.52;102304.66;5051427;28;45444;-61
2023/01/31 08:45:21;;;;;;;;;9.00;6.80;;;;;6.09;67.10;102262.78;5036045;28;45265;-60
2023/01/31 08:47:46;;;;;;;;;10.75;5.00;;;;;6.40;67.75;102307.25;5036216;28;45362;-60
2023/01/31 08:50:12;;;;;;;;;5.00;4.75;;;;;6.44;67.71;102312.25;5035382;28;45413;-56
2023/01/31 08:52:37;;;;;;;;;6.00;5.00;;;;;6.41;67.30;102306.25;5035770;28;45319;-54
2023/01/31 08:55:05;;;;;;;;;5.25;4.50;;;;;6.48;67.57;102321.00;5035884;28;45373;-58
2023/01/31 08:57:30;;;;;;;;;5.60;5.60;;;;;6.53;67.47;102321.44;5036245;28;45665;-59
2023/01/31 08:59:56;;;;;;;;;9.00;5.00;;;;;6.55;66.81;102311.22;5035533;28;45540;-61
2023/01/31 09:02:21;;;;;;;;;7.00;7.00;;;;;6.52;67.28;102308.81;5035690;28;45443;-59
2023/01/31 09:04:48;;;;;;;;;6.00;6.00;;;;;6.27;67.32;102269.34;5035729;28;45360;-60
2023/01/31 09:07:14;;;;;;;;;6.20;4.20;;;;;6.42;66.93;102273.38;5050938;28;45675;-60
2023/01/31 09:09:39;;;;;;;;;10.25;9.25;;;;;6.64;67.31;102294.00;5035144;28;46086;-58
2023/01/31 09:12:05;;;;;;;;;9.25;9.00;;;;;6.70;66.40;102299.84;5035439;28;45401;-55
2023/01/31 09:14:30;;;;;;;;;10.00;9.75;;;;;6.58;66.26;102270.03;5024351;28;45351;-51
2023/01/31 09:16:56;;;;;;;;;9.75;5.00;;;;;6.74;66.75;102285.75;5034014;28;45435;-53
2023/01/31 09:19:22;;;;;;;;;6.25;6.25;;;;;6.61;66.03;102275.19;5049755;28;46958;-56
2023/01/31 09:21:48;;;;;;;;;7.00;6.00;;;;;6.83;66.33;102296.81;5033200;28;45428;-58
2023/01/31 09:24:13;;;;;;;;;6.00;5.25;;;;;6.74;65.99;102304.00;5034801;28;45362;-58
2023/01/31 09:26:39;;;;;;;;;6.75;4.50;;;;;6.82;66.49;102300.53;5033818;28;45576;-56
2023/01/31 09:29:04;;;;;;;;;5.00;5.00;;;;;6.90;66.05;102317.03;5032075;28;45484;-59
2023/01/31 09:31:30;;;;;;;;;9.50;6.50;;;;;6.89;65.61;102307.97;5027025;28;45296;-59
2023/01/31 09:33:56;;;;;;;;;5.00;5.00;;;;;6.84;65.76;102307.56;5032162;28;45470;-58
2023/01/31 09:36:21;;;;;;;;;3.50;2.75;;;;;6.87;66.16;102318.19;5034790;28;45244;-54
2023/01/31 09:38:47;;;;;;;;;6.00;3.00;;;;;6.85;66.03;102320.22;5034712;28;46210;-53
2023/01/31 09:41:33;;;;;;;;;5.00;3.00;;;;;6.70;66.19;102302.56;5034780;28;45324;-56
2023/01/31 09:44:03;;;;;;;;;5.40;5.40;;;;;6.80;65.81;102322.53;5049273;28;45360;-58
2023/01/31 09:46:34;;;;;;;;;6.60;4.40;;;;;6.76;65.93;102321.97;5034755;28;45348;-60
2023/01/31 09:49:01;;;;;;;;;4.60;4.60;;;;;6.61;65.85;102309.78;5034385;28;47502;-59
2023/01/31 09:51:26;;;;;;;;;4.60;3.80;;;;;6.73;66.08;102321.41;5034616;28;45405;-53
2023/01/31 09:53:52;;;;;;;;;4.50;2.75;;;;;6.72;65.82;102328.72;5035008;28;45428;-57
2023/01/31 09:56:28;;;;;;;;;10.25;7.00;;;;;6.80;66.59;102330.72;5044320;28;45492;-58
2023/01/31 09:58:58;;;;;;;;;3.80;3.80;;;;;6.85;66.06;102336.59;5031601;28;45561;-54
2023/01/31 10:01:57;;;;;;;;;6.60;5.80;;;;;6.89;65.96;102340.72;5031457;28;45690;-58
2023/01/31 10:04:43;;;;;;;;;7.00;7.00;;;;;6.92;65.75;102331.38;5012319;28;45505;-59
2023/01/31 10:07:23;;;;;;;;;7.60;5.00;;;;;7.02;66.07;102332.22;5041204;28;45407;-61
2023/01/31 10:09:54;;;;;;;;;9.60;5.00;;;;;6.73;65.74;102284.03;5045577;28;47842;-58
2023/01/31 10:12:33;;;;;;;;;8.20;6.60;;;;;6.83;65.28;102294.06;5045064;28;45470;-57
2023/01/31 10:15:04;;;;;;;;;7.80;6.60;;;;;7.07;65.64;102318.13;5012082;28;45622;-60
2023/01/31 10:17:34;;;;;;;;;6.20;5.00;;;;;7.13;65.21;102333.91;5045034;28;45572;-61
2023/01/31 10:20:18;;;;;;;;;8.60;6.40;;;;;7.19;65.30;102337.91;5014350;28;46489;-61
2023/01/31 10:22:53;;;;;;;;;6.80;5.80;;;;;7.15;64.40;102340.06;5014535;28;45268;-63
2023/01/31 10:25:51;;;;;;;;;6.40;6.40;;;;;7.15;65.02;102337.34;5028805;28;45368;-60
2023/01/31 10:28:30;;;;;;;;;5.40;3.80;;;;;7.10;64.32;102339.66;5050508;28;45419;-60
2023/01/31 10:31:03;;;;;;;;;5.60;5.20;;;;;7.17;64.69;102334.47;5040966;28;46652;-60
2023/01/31 10:34:03;;;;;;;;;3.80;2.20;;;;;7.07;64.44;102331.78;5030672;28;45461;-55
2023/01/31 10:36:33;;;;;;;;;7.80;6.60;;;;;7.14;64.66;102300.13;5019773;28;45428;-59
2023/01/31 10:39:21;;;;;;;;;9.40;6.00;;;;;7.31;63.96;102324.94;5049910;28;45447;-57
2023/01/31 10:41:53;;;;;;;;;5.80;5.80;;;;;7.07;63.57;102290.81;5034005;28;46163;-62
2023/01/31 10:44:55;;;;;;;;;8.00;5.40;;;;;7.30;63.71;102312.25;5053057;28;45531;-60
2023/01/31 10:47:27;;;;;;;;;12.40;8.20;;;;;7.53;63.35;102309.13;5004751;28;45845;-62
2023/01/31 10:49:52;;;;;;;;;5.20;5.20;;;;;7.65;63.58;102320.69;5039670;28;45383;-60
2023/01/31 10:52:44;;;;;;;;;11.00;5.00;;;;;7.62;63.25;102319.13;5022509;28;46026;-59
2023/01/31 10:55:34;;;;;;;;;9.00;6.40;;;;;7.66;63.37;102312.34;5024936;28;46147;-61
2023/01/31 10:58:00;;;;;;;;;5.60;3.80;;;;;7.65;63.53;102304.28;5028486;28;45531;-62
2023/01/31 11:00:28;;;;;;;;;4.25;4.25;;;;;7.74;63.09;102311.56;5051966;28;45544;-61
2023/01/31 11:02:54;;;;;;;;;7.80;5.40;;;;;7.73;63.10;102309.84;5035702;28;45816;-58
2023/01/31 11:05:21;;;;;;;;;6.50;6.50;;;;;7.79;62.69;102300.19;5034312;28;45339;-59
2023/01/31 11:07:46;;;;;;;;;13.80;9.20;;;;;7.75;62.56;102285.09;5034003;28;45406;-63
2023/01/31 11:10:28;;;;;;;;;4.00;4.00;;;;;8.05;61.86;102297.50;5051086;28;45721;-60
2023/01/31 11:13:08;;;;;;;;;7.40;6.00;;;;;8.18;62.10;102283.44;5036114;28;45895;-60
2023/01/31 11:15:38;;;;;;;;;10.00;7.00;;;;;8.11;61.47;102268.69;5035936;28;45416;-61
2023/01/31 11:18:12;;;;;;;;;5.20;5.00;;;;;8.25;61.63;102284.53;5051419;28;45531;-62
2023/01/31 11:20:46;;;;;;;;;13.20;6.80;;;;;8.22;62.02;102273.06;5033743;28;45680;-60
2023/01/31 11:23:22;;;;;;;;;7.80;7.40;;;;;8.20;62.29;102270.47;5033924;28;46329;-63
2023/01/31 11:25:51;;;;;;;;;11.80;7.80;;;;;8.29;62.27;102279.59;5050255;28;45431;-60
2023/01/31 11:28:35;;;;;;;;;8.40;7.40;;;;;8.47;61.51;102275.94;5034551;28;45393;-63
2023/01/31 11:31:01;;;;;;;;;6.20;5.20;;;;;8.25;60.62;102231.69;5026127;28;45347;-62
2023/01/31 11:33:54;;;;;;;;;8.40;6.20;;;;;8.24;61.72;102233.59;5050905;28;46382;-61
2023/01/31 11:36:21;;;;;;;;;6.80;6.80;;;;;8.46;61.38;102264.16;5033801;28;46157;-58
2023/01/31 11:38:48;;;;;;;;;9.00;6.20;;;;;8.53;61.70;102264.41;5051174;28;45407;-61
2023/01/31 11:41:34;;;;;;;;;8.80;7.80;;;;;8.58;60.96;102251.09;5035817;28;45370;-62
2023/01/31 11:44:14;;;;;;;;;11.00;7.00;;;;;8.52;61.07;102251.75;5034825;28;45819;-62
2023/01/31 11:46:47;;;;;;;;;7.80;6.60;;;;;8.34;61.59;102246.28;5035677;28;45533;-61
2023/01/31 11:49:18;;;;;;;;;17.20;8.80;;;;;8.37;61.80;102251.44;5050395;28;45784;-61
2023/01/31 11:51:44;;;;;;;;;4.80;4.80;;;;;8.34;61.51;102243.56;5041808;28;45343;-63
2023/01/31 11:54:13;;;;;;;;;6.00;5.00;;;;;8.37;62.08;102243.22;5066747;27;46337;-60