Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:20;;;;;;;11.90;7.93;;;10.70;99.90;;;;;;5030689;28;20473;-71
2023/09/26 00:02:50;;;;;;;12.93;7.90;;;10.80;99.90;;;;;;5030752;28;20448;-72
2023/09/26 00:05:20;;;;;;;12.87;7.87;;;10.60;99.90;;;;;;5029974;28;20445;-71
2023/09/26 00:07:49;;;;;;;13.53;8.43;;;10.60;99.90;;;;;;5030083;28;20471;-70
2023/09/26 00:10:18;;;;;;;14.17;8.80;;;10.60;99.90;;;;;;5029944;28;21056;-71
2023/09/26 00:12:46;;;;;;;15.83;9.33;;;10.50;99.90;;;;;;5030379;28;20441;-71
2023/09/26 00:15:15;;;;;;;12.90;7.70;;;10.50;99.90;;;;;;5030181;28;20443;-72
2023/09/26 00:17:43;;;;;;;12.33;7.80;;;10.60;99.90;;;;;;5029883;28;20433;-71
2023/09/26 00:20:16;;;;;;;14.27;8.40;;;10.50;99.90;;;;;;5029802;28;20952;-71
2023/09/26 00:22:44;;;;;;;14.70;9.30;;;10.40;99.90;;;;;;5029989;28;20533;-71
2023/09/26 00:25:12;;;;;;;19.60;9.23;;;10.40;99.90;;;;;;5030347;28;20499;-71
2023/09/26 00:27:40;;;;;;;14.00;8.47;;;10.30;99.90;;;;;;5022029;28;21018;-71
2023/09/26 00:30:09;;;;;;;14.73;8.53;;;10.30;99.90;;;;;;5029868;28;21114;-68
2023/09/26 00:32:38;;;;;;;17.37;9.87;;;10.30;99.90;;;;;;5029894;28;20999;-72
2023/09/26 00:35:08;;;;;;;14.87;9.00;;;10.30;99.90;;;;;;5030196;28;20876;-71
2023/09/26 00:37:38;;;;;;;13.17;8.77;;;10.50;99.90;;;;;;5029660;28;20479;-71
2023/09/26 00:40:14;;;;;;;13.97;9.10;;;10.40;99.90;;;;;;5030181;28;20475;-71
2023/09/26 00:42:43;;;;;;;14.70;8.17;;;10.40;99.90;;;;;;5030049;28;20446;-71
2023/09/26 00:45:11;;;;;;;13.63;9.00;;;10.40;99.90;;;;;;5030243;28;20506;-70
2023/09/26 00:47:40;;;;;;;14.40;8.43;;;10.30;99.90;;;;;;5029389;28;20451;-71
2023/09/26 00:50:10;;;;;;;13.90;8.50;;;10.30;99.90;;;;;;5029614;28;20558;-68
2023/09/26 00:52:42;;;;;;;13.20;8.73;;;10.30;99.90;;;;;;5029566;28;20449;-69
2023/09/26 00:55:10;;;;;;;14.30;9.00;;;10.20;99.90;;;;;;5029692;28;20457;-71
2023/09/26 00:57:40;;;;;;;14.10;8.07;;;10.20;99.90;;;;;;5028958;28;20529;-69
2023/09/26 01:00:12;;;;;;;18.73;9.37;;;10.10;99.90;;;;;;5029095;28;20558;-68
2023/09/26 01:02:41;;;;;;;14.43;8.60;;;10.10;99.90;;;;;;5021495;28;20438;-70
2023/09/26 01:05:09;;;;;;;16.13;9.40;;;10.10;99.90;;;;;;5029391;28;20475;-70
2023/09/26 01:07:40;;;;;;;15.20;8.30;;;10.20;99.90;;;;;;5028940;28;20675;-70
2023/09/26 01:10:08;;;;;;;12.50;7.57;;;10.10;99.90;;;;;;5029155;28;20565;-70
2023/09/26 01:12:38;;;;;;;14.47;7.87;;;10.10;99.90;;;;;;5028997;28;20449;-71
2023/09/26 01:15:07;;;;;;;14.77;7.93;;;10.10;99.90;;;;;;5029259;28;20449;-70
2023/09/26 01:17:36;;;;;;;16.50;8.60;;;9.90;99.90;;;;;;5028555;28;21015;-70
2023/09/26 01:20:11;;;;;;;14.83;9.10;;;9.90;99.90;;;;;;5029086;28;20534;-70
2023/09/26 01:22:43;;;;;;;13.50;9.07;;;9.90;99.90;;;;;;5028935;28;20503;-70
2023/09/26 01:25:14;;;;;;;15.03;8.50;;;9.90;99.90;;;;;;5029246;28;20523;-70
2023/09/26 01:27:42;;;;;;;14.50;9.40;;;9.80;99.90;;;;;;5025685;28;20452;-70
2023/09/26 01:30:12;;;;;;;15.67;9.53;;;9.80;99.90;;;;;;5028703;28;20463;-71
2023/09/26 01:32:40;;;;;;;12.70;8.40;;;10.00;99.90;;;;;;5028951;28;20472;-70
2023/09/26 01:35:08;;;;;;;12.37;7.70;;;10.00;99.90;;;;;;5028981;28;20524;-70
2023/09/26 01:37:36;;;;;;;13.37;9.00;;;10.10;99.90;;;;;;5028059;28;20583;-70
2023/09/26 01:40:10;;;;;;;15.70;8.50;;;10.00;99.90;;;;;;5028884;28;20504;-71
2023/09/26 01:42:40;;;;;;;13.20;8.10;;;9.90;99.90;;;;;;5028977;28;20475;-70
2023/09/26 01:45:10;;;;;;;12.67;7.57;;;9.90;99.90;;;;;;5028244;28;20861;-69
2023/09/26 01:47:43;;;;;;;17.60;8.00;;;9.90;99.90;;;;;;5028330;28;20447;-70
2023/09/26 01:50:11;;;;;;;14.30;8.10;;;9.90;99.90;;;;;;5028533;28;20468;-71
2023/09/26 01:52:39;;;;;;;14.00;8.27;;;9.80;99.90;;;;;;5028734;28;20500;-70
2023/09/26 01:55:11;;;;;;;14.90;8.60;;;9.80;99.90;;;;;;5028637;28;20452;-70
2023/09/26 01:57:40;;;;;;;15.63;9.00;;;9.90;99.90;;;;;;5028119;28;20898;-70
2023/09/26 02:00:11;;;;;;;14.00;8.57;;;9.90;99.90;;;;;;5028335;28;20473;-70
2023/09/26 02:02:40;;;;;;;14.57;8.63;;;9.90;99.90;;;;;;5027055;28;20509;-69
2023/09/26 02:05:08;;;;;;;13.80;8.83;;;9.70;99.90;;;;;;5028623;28;20487;-69
2023/09/26 02:07:37;;;;;;;13.47;8.10;;;9.70;99.90;;;;;;5028297;28;20448;-70
2023/09/26 02:10:06;;;;;;;13.40;9.10;;;9.70;99.90;;;;;;5028517;28;20475;-71
2023/09/26 02:12:37;;;;;;;13.30;8.40;;;9.70;99.90;;;;;;5028360;28;20477;-71
2023/09/26 02:15:08;;;;;;;14.50;9.40;;;9.60;99.90;;;;;;5028332;28;20448;-71
2023/09/26 02:17:36;;;;;;;15.37;9.10;;;9.60;99.90;;;;;;5027893;28;20480;-70
2023/09/26 02:20:10;;;;;;;14.00;9.30;;;9.70;99.90;;;;;;5028368;28;20555;-70
2023/09/26 02:22:39;;;;;;;14.23;7.70;;;9.60;99.90;;;;;;5028394;28;20459;-71
2023/09/26 02:25:08;;;;;;;13.73;8.90;;;9.60;99.90;;;;;;5028404;28;20460;-70
2023/09/26 02:27:36;;;;;;;14.13;8.70;;;9.50;99.90;;;;;;5027897;28;20449;-70
2023/09/26 02:30:06;;;;;;;16.10;8.90;;;9.50;99.90;;;;;;5027854;28;20469;-70
2023/09/26 02:32:35;;;;;;;15.97;8.80;;;9.50;99.90;;;;;;5028418;28;20444;-70
2023/09/26 02:35:05;;;;;;;14.47;9.13;;;9.50;99.90;;;;;;5028314;28;20483;-70
2023/09/26 02:37:33;;;;;;;15.40;9.40;;;9.40;99.90;;;;;;5027778;28;20487;-70
2023/09/26 02:40:05;;;;;;;20.97;10.20;;;9.40;99.90;;;;;;5028149;28;21069;-70
2023/09/26 02:42:33;;;;;;;15.73;10.03;;;9.40;99.90;;;;;;5028234;28;20450;-70
2023/09/26 02:45:02;;;;;;;20.20;10.50;;;9.50;99.90;;;;;;5028382;28;20981;-70
2023/09/26 02:47:31;;;;;;;14.77;9.57;;;9.40;99.90;;;;;;5027717;28;20544;-70
2023/09/26 02:50:00;;;;;;;14.40;8.83;;;9.50;99.90;;;;;;5027876;28;20480;-70
2023/09/26 02:52:28;;;;;;;15.07;9.20;;;9.50;99.90;;;;;;5027830;28;20458;-70
2023/09/26 02:54:56;;;;;;;14.37;8.60;;;9.50;99.90;;;;;;5028658;28;20448;-69
2023/09/26 02:57:24;;;;;;;15.60;9.03;;;9.50;99.90;;;;;;5028239;28;20488;-70
2023/09/26 02:59:52;;;;;;;13.30;7.97;;;9.50;99.90;;;;;;5031542;28;20471;-70
2023/09/26 03:02:20;;;;;;;14.97;8.13;;;9.40;99.90;;;;;;5031464;28;20951;-70
2023/09/26 03:04:49;;;;;;;14.17;8.47;;;9.40;99.90;;;;;;5031809;28;20453;-69
2023/09/26 03:07:17;;;;;;;14.87;8.83;;;9.50;99.90;;;;;;5031456;28;20484;-70
2023/09/26 03:09:46;;;;;;;14.60;8.90;;;9.50;99.90;;;;;;5031911;28;20467;-70
2023/09/26 03:12:14;;;;;;;14.80;9.40;;;9.50;99.90;;;;;;5031999;28;20518;-70
2023/09/26 03:14:42;;;;;;;14.10;9.37;;;9.30;99.90;;;;;;5031491;28;20964;-70
2023/09/26 03:17:10;;;;;;;14.40;9.40;;;9.30;99.90;;;;;;5031129;28;21050;-70
2023/09/26 03:19:38;;;;;;;14.30;9.00;;;9.40;99.90;;;;;;5031222;28;20472;-70
2023/09/26 03:22:08;;;;;;;18.23;9.87;;;9.50;99.90;;;;;;5031189;28;20480;-70
2023/09/26 03:24:36;;;;;;;16.73;9.47;;;9.40;99.90;;;;;;5031236;28;20475;-70
2023/09/26 03:27:04;;;;;;;17.77;11.20;;;9.30;99.90;;;;;;5029612;28;20478;-70
2023/09/26 03:29:32;;;;;;;16.70;10.47;;;9.40;99.90;;;;;;5030677;28;20475;-70
2023/09/26 03:32:00;;;;;;;15.73;10.10;;;9.40;99.90;;;;;;5030663;28;20939;-70
2023/09/26 03:34:28;;;;;;;18.10;10.40;;;9.30;99.90;;;;;;5028995;28;20682;-70
2023/09/26 03:36:56;;;;;;;16.03;9.33;;;9.30;99.90;;;;;;5030535;28;20459;-69
2023/09/26 03:39:25;;;;;;;15.40;10.53;;;9.30;99.90;;;;;;5030576;28;20481;-70
2023/09/26 03:41:53;;;;;;;15.47;8.80;;;9.40;99.90;;;;;;5030977;28;20486;-70
2023/09/26 03:44:21;;;;;;;13.87;8.83;;;9.40;99.90;;;;;;5030814;28;20451;-70
2023/09/26 03:46:49;;;;;;;17.70;10.63;;;9.50;99.90;;;;;;5029904;28;20449;-70
2023/09/26 03:49:17;;;;;;;16.73;8.83;;;9.40;99.90;;;;;;5030575;28;20533;-71
2023/09/26 03:51:45;;;;;;;13.40;8.83;;;9.30;99.90;;;;;;5030746;28;20455;-70
2023/09/26 03:54:13;;;;;;;16.27;9.67;;;9.30;99.90;;;;;;5030620;28;20458;-70
2023/09/26 03:56:42;;;;;;;15.80;9.10;;;9.30;99.90;;;;;;5029932;28;20459;-70
2023/09/26 03:59:12;;;;;;;14.10;9.20;;;9.20;99.90;;;;;;5029528;28;20538;-70
2023/09/26 04:01:40;;;;;;;14.00;8.40;;;9.30;99.90;;;;;;5030381;28;20451;-70
2023/09/26 04:04:08;;;;;;;14.87;8.60;;;9.30;99.90;;;;;;5030521;28;21131;-70
2023/09/26 04:06:37;;;;;;;15.00;9.57;;;9.30;99.90;;;;;;5030179;28;20449;-70
2023/09/26 04:09:04;;;;;;;13.80;8.03;;;9.30;99.90;;;;;;5029837;28;20814;-70
2023/09/26 04:11:33;;;;;;;15.27;7.70;;;9.30;99.90;;;;;;5029714;28;20492;-70
2023/09/26 04:14:03;;;;;;;13.40;7.50;;;9.30;99.90;;;;;;5030568;28;20448;-70
2023/09/26 04:16:31;;;;;;;13.83;8.47;;;9.30;99.90;;;;;;5030256;28;20532;-70
2023/09/26 04:18:59;;;;;;;13.17;8.93;;;9.30;99.90;;;;;;5029669;28;20566;-70
2023/09/26 04:21:27;;;;;;;14.60;8.70;;;9.30;99.90;;;;;;5030004;28;20462;-70
2023/09/26 04:23:55;;;;;;;14.43;8.33;;;9.30;99.90;;;;;;5030157;28;20445;-70
2023/09/26 04:26:25;;;;;;;15.70;9.30;;;9.20;99.90;;;;;;5029655;28;20452;-70
2023/09/26 04:28:53;;;;;;;15.40;8.73;;;9.10;99.90;;;;;;5030046;28;20486;-70
2023/09/26 04:31:22;;;;;;;15.73;10.17;;;9.10;99.90;;;;;;5028719;28;20452;-70
2023/09/26 04:33:50;;;;;;;14.60;9.90;;;9.10;99.90;;;;;;5028375;28;20955;-69
2023/09/26 04:36:19;;;;;;;15.17;9.63;;;9.10;99.90;;;;;;5029903;28;20460;-68
2023/09/26 04:38:47;;;;;;;15.30;8.57;;;9.10;99.90;;;;;;5021413;28;20492;-69
2023/09/26 04:41:16;;;;;;;14.33;8.40;;;9.20;99.90;;;;;;5030045;28;20471;-69
2023/09/26 04:43:44;;;;;;;17.13;9.33;;;9.10;99.90;;;;;;5030134;28;20544;-71
2023/09/26 04:46:12;;;;;;;16.03;9.20;;;9.00;99.90;;;;;;5029846;28;20514;-69
2023/09/26 04:48:42;;;;;;;14.20;9.07;;;8.90;99.90;;;;;;5029366;28;20475;-69
2023/09/26 04:51:12;;;;;;;14.90;8.73;;;8.90;99.90;;;;;;5029673;28;20490;-69
2023/09/26 04:53:40;;;;;;;15.40;9.70;;;9.00;99.90;;;;;;5029157;28;20455;-70
2023/09/26 04:56:08;;;;;;;15.20;9.83;;;9.10;99.90;;;;;;5029540;28;20946;-68
2023/09/26 04:58:37;;;;;;;16.07;9.87;;;9.10;99.90;;;;;;5028953;28;20483;-71
2023/09/26 05:01:13;;;;;;;17.10;9.80;;;9.10;99.90;;;;;;5029253;28;20571;-71
2023/09/26 05:03:43;;;;;;;15.40;9.60;;;9.10;99.90;;;;;;5029281;28;20452;-71
2023/09/26 05:06:12;;;;;;;16.47;9.70;;;9.20;99.90;;;;;;5029443;28;20516;-71
2023/09/26 05:08:41;;;;;;;17.93;10.20;;;9.20;99.90;;;;;;5028871;28;20448;-70
2023/09/26 05:11:13;;;;;;;16.40;10.20;;;9.20;99.90;;;;;;5028232;28;20472;-70
2023/09/26 05:13:43;;;;;;;18.00;10.10;;;9.30;99.90;;;;;;5027793;28;20876;-70
2023/09/26 05:16:11;;;;;;;18.77;10.07;;;9.20;99.90;;;;;;5028390;28;21243;-72
2023/09/26 05:18:39;;;;;;;19.60;10.50;;;9.20;99.90;;;;;;5028577;28;20484;-71
2023/09/26 05:21:10;;;;;;;16.13;10.30;;;9.20;99.90;;;;;;5022742;28;20475;-70
2023/09/26 05:23:39;;;;;;;16.50;10.60;;;9.20;99.90;;;;;;5028560;28;20484;-70
2023/09/26 05:26:07;;;;;;;18.93;11.20;;;9.30;99.90;;;;;;5028311;28;20515;-72
2023/09/26 05:28:36;;;;;;;19.80;11.27;;;9.30;99.90;;;;;;5028474;28;20950;-70
2023/09/26 05:31:04;;;;;;;18.07;10.50;;;9.20;99.90;;;;;;5028977;28;20563;-71
2023/09/26 05:33:33;;;;;;;16.30;10.67;;;9.20;99.90;;;;;;5029113;28;20478;-69
2023/09/26 05:36:01;;;;;;;17.70;11.40;;;9.20;99.90;;;;;;5029234;28;21197;-70
2023/09/26 05:38:30;;;;;;;17.07;10.77;;;9.20;99.90;;;;;;5028803;28;20449;-71
2023/09/26 05:40:58;;;;;;;16.63;10.33;;;9.20;99.90;;;;;;5028798;28;20975;-71
2023/09/26 05:43:27;;;;;;;17.17;10.17;;;9.30;99.90;;;;;;5028290;28;20456;-71
2023/09/26 05:45:55;;;;;;;17.50;10.57;;;9.30;99.90;;;;;;5027637;28;20447;-71
2023/09/26 05:48:23;;;;;;;17.10;11.07;;;9.30;99.90;;;;;;5027667;28;20463;-71
2023/09/26 05:50:58;;;;;;;15.70;9.83;;;9.50;99.90;;;;;;5027251;28;20599;-71
2023/09/26 05:53:27;;;;;;;16.30;10.50;;;9.50;99.90;;;;;;5028344;28;20472;-71
2023/09/26 05:55:56;;;;;;;14.93;9.30;;;9.60;99.90;;;;;;5028161;28;20448;-70
2023/09/26 05:58:24;;;;;;;14.90;9.53;;;9.60;99.90;;;;;;5027483;28;20469;-71
2023/09/26 06:00:53;;;;;;;15.00;9.60;;;9.70;99.90;;;;;;5028605;28;20529;-71
2023/09/26 06:03:21;;;;;;;18.13;9.53;;;9.70;99.90;;;;;;5028798;28;20455;-71
2023/09/26 06:05:51;;;;;;;14.20;9.90;;;9.80;99.90;;;;;;5028665;28;20536;-72
2023/09/26 06:08:20;;;;;;;14.23;9.53;;;9.70;99.90;;;;;;5028245;28;20498;-70
2023/09/26 06:10:53;;;;;;;15.80;10.07;;;9.80;99.90;;;;;;5028463;28;20453;-72
2023/09/26 06:13:22;;;;;;;15.23;9.17;;;9.80;99.90;;;;;;5028550;28;20575;-72
2023/09/26 06:15:50;;;;;;;15.60;9.67;;;9.90;99.90;;;;;;5028548;28;20453;-72
2023/09/26 06:18:18;;;;;;;19.73;12.13;;;9.80;99.90;;;;;;5028386;28;21087;-73
2023/09/26 06:20:46;;;;;;;15.00;10.23;;;9.90;99.90;;;;;;5036395;28;20484;-71
2023/09/26 06:23:14;;;;;;;15.80;9.77;;;9.90;99.90;;;;;;5028226;28;20457;-71
2023/09/26 06:25:42;;;;;;;16.60;10.53;;;10.00;99.90;;;;;;5028333;28;20813;-72
2023/09/26 06:28:25;;;;;;;17.40;9.80;;;10.10;99.90;;;;;;5028074;28;20452;-69
2023/09/26 06:30:53;;;;;;;15.90;9.87;;;10.10;99.90;;;;;;5028782;28;20579;-70
2023/09/26 06:33:21;;;;;;;15.97;9.37;;;10.30;99.90;;;;;;5032338;28;20443;-72
2023/09/26 06:35:49;;;;;;;20.00;10.30;;;10.30;99.90;;;;;;5032424;28;20886;-71
2023/09/26 06:38:17;;;;;;;18.40;10.03;;;10.40;99.90;;;;;;5032010;28;20450;-72
2023/09/26 06:40:45;;;;;;;14.23;9.87;;;10.50;99.90;;;;;;5031989;28;22151;-72
2023/09/26 06:43:13;;;;;;;18.17;9.90;;;10.60;99.90;;;;;;5032308;28;20511;-71
2023/09/26 06:45:42;;;;;;;20.93;9.43;;;10.70;99.90;;;;;;5032165;28;20438;-71
2023/09/26 06:48:10;;;;;;;15.60;9.03;;;10.80;99.90;;;;;;5031570;28;20452;-71
2023/09/26 06:50:43;;;;;;;14.70;10.00;;;10.90;99.90;;;;;;5032012;28;20475;-70
2023/09/26 06:53:11;;;;;;;15.57;10.33;;;11.00;99.90;;;;;;5032168;28;20466;-71
2023/09/26 06:55:40;;;;;;;16.53;9.50;;;11.10;99.90;;;;;;5031823;28;20942;-71
2023/09/26 06:58:08;;;;;;;15.93;10.47;;;11.10;99.90;;;;;;5031422;28;20463;-72
2023/09/26 07:00:37;;;;;;;15.23;9.70;;;11.20;99.90;;;;;;5031454;28;20489;-72
2023/09/26 07:03:07;;;;;;;16.07;10.03;;;11.40;99.90;;;;;;5031955;28;20452;-71
2023/09/26 07:05:35;;;;;;;13.67;9.40;;;11.40;99.90;;;;;;5031614;28;20478;-71
2023/09/26 07:08:04;;;;;;;16.47;9.33;;;11.50;99.90;;;;;;5031243;28;20458;-71
2023/09/26 07:10:37;;;;;;;15.30;10.10;;;11.60;99.90;;;;;;5031735;28;20465;-71
2023/09/26 07:13:06;;;;;;;16.33;10.00;;;11.60;99.90;;;;;;5031495;28;20470;-72
2023/09/26 07:15:41;;;;;;;14.73;10.33;;;11.70;99.90;;;;;;5031728;28;20452;-71
2023/09/26 07:18:11;;;;;;;17.33;10.70;;;11.80;99.90;;;;;;5031240;28;20462;-71
2023/09/26 07:20:46;;;;;;;16.60;10.90;;;11.90;99.90;;;;;;5031422;28;20487;-71
2023/09/26 07:23:14;;;;;;;15.40;10.67;;;11.90;99.90;;;;;;5031522;28;20452;-71
2023/09/26 07:25:42;;;;;;;13.60;8.97;;;12.10;99.90;;;;;;5031311;28;20461;-70
2023/09/26 07:28:10;;;;;;;15.27;8.57;;;12.20;99.90;;;;;;5030753;28;20463;-71
2023/09/26 07:30:38;;;;;;;13.57;8.87;;;12.30;99.90;;;;;;5031207;28;20489;-71
2023/09/26 07:33:06;;;;;;;16.50;9.50;;;12.50;99.90;;;;;;5031438;28;21012;-71
2023/09/26 07:35:35;;;;;;;14.67;9.50;;;12.60;99.90;;;;;;5031136;28;20460;-71
2023/09/26 07:38:03;;;;;;;15.57;10.13;;;12.70;99.90;;;;;;5030634;28;20884;-73
2023/09/26 07:40:31;;;;;;;13.60;8.70;;;12.80;99.90;;;;;;5031345;28;20484;-72
2023/09/26 07:43:00;;;;;;;15.90;10.10;;;12.90;99.90;;;;;;5030334;28;20951;-71
2023/09/26 07:45:28;;;;;;;14.83;8.97;;;13.00;99.90;;;;;;5031037;28;20524;-71
2023/09/26 07:47:56;;;;;;;14.50;8.70;;;13.10;99.90;;;;;;5030411;28;20475;-72
2023/09/26 07:50:24;;;;;;;15.50;9.10;;;13.30;99.90;;;;;;5030733;28;20469;-73
2023/09/26 07:52:53;;;;;;;16.00;10.00;;;13.40;99.90;;;;;;5031023;28;20453;-71
2023/09/26 07:55:21;;;;;;;13.73;9.40;;;13.50;99.90;;;;;;5031284;28;20540;-71
2023/09/26 07:57:49;;;;;;;13.70;8.80;;;13.50;99.90;;;;;;5030473;28;20445;-71
2023/09/26 08:00:17;;;;;;;13.67;8.50;;;13.70;99.90;;;;;;5030744;28;20600;-71
2023/09/26 08:02:45;;;;;;;15.80;10.20;;;13.90;99.90;;;;;;5029716;28;20456;-71
2023/09/26 08:05:13;;;;;;;15.33;8.67;;;14.00;99.90;;;;;;5030695;28;20451;-71
2023/09/26 08:07:42;;;;;;;14.93;8.10;;;14.10;99.90;;;;;;5030605;28;20456;-71
2023/09/26 08:10:12;;;;;;;12.13;7.50;;;14.20;99.90;;;;;;5033663;28;20470;-72
2023/09/26 08:12:41;;;;;;;13.70;8.00;;;14.30;99.90;;;;;;5030766;28;20540;-73
2023/09/26 08:15:11;;;;;;;13.37;7.40;;;14.40;99.90;;;;;;5028016;28;20540;-72
2023/09/26 08:17:39;;;;;;;11.87;6.70;;;14.60;99.90;;;;;;5027319;28;20490;-72
2023/09/26 08:20:08;;;;;;;13.10;7.07;;;14.70;99.90;;;;;;5029355;28;20931;-72
2023/09/26 08:22:36;;;;;;;11.80;6.80;;;14.90;99.90;;;;;;5026949;28;20462;-73
2023/09/26 08:25:05;;;;;;;14.53;7.23;;;15.00;99.90;;;;;;5028221;28;20506;-72
2023/09/26 08:27:35;;;;;;;11.90;7.00;;;15.20;99.90;;;;;;5028873;28;21101;-72
2023/09/26 08:30:03;;;;;;;11.40;7.33;;;15.30;99.90;;;;;;5029640;28;20503;-74
2023/09/26 08:32:31;;;;;;;10.63;5.90;;;15.40;99.90;;;;;;5029712;28;20506;-74
2023/09/26 08:34:59;;;;;;;10.50;5.63;;;15.60;99.90;;;;;;5030141;28;20456;-73
2023/09/26 08:37:27;;;;;;;10.90;5.97;;;15.80;99.90;;;;;;5027542;28;20449;-72
2023/09/26 08:39:55;;;;;;;11.10;5.40;;;15.90;99.90;;;;;;5029399;28;20457;-73
2023/09/26 08:42:27;;;;;;;10.60;5.70;;;16.10;99.90;;;;;;5029747;28;20453;-73
2023/09/26 08:44:58;;;;;;;10.63;5.50;;;16.30;99.90;;;;;;5029636;28;21324;-73
2023/09/26 08:47:27;;;;;;;10.93;5.87;;;16.50;99.90;;;;;;5027888;28;20820;-72
2023/09/26 08:49:57;;;;;;;9.50;5.53;;;16.70;99.90;;;;;;5029378;28;21028;-72
2023/09/26 08:52:25;;;;;;;13.13;6.60;;;16.90;99.90;;;;;;5029307;28;20533;-72
2023/09/26 08:54:53;;;;;;;10.20;5.50;;;17.20;99.90;;;;;;5029139;28;20518;-73
2023/09/26 08:57:23;;;;;;;12.27;6.53;;;17.40;99.90;;;;;;5028179;28;20644;-73
2023/09/26 08:59:54;;;;;;;12.00;4.90;;;17.70;99.90;;;;;;5028800;28;20461;-72
2023/09/26 09:02:24;;;;;;;11.10;5.37;;;17.90;99.90;;;;;;5029132;28;20483;-73
2023/09/26 09:04:52;;;;;;;12.23;5.60;;;18.20;99.90;;;;;;5029460;28;20936;-72
2023/09/26 09:07:20;;;;;;;11.00;5.40;;;18.50;99.90;;;;;;5028923;28;20921;-72
2023/09/26 09:10:04;;;;;;;10.90;5.67;;;18.80;99.90;;;;;;5028598;28;20548;-73
2023/09/26 09:12:32;;;;;;;11.30;5.70;;;19.40;99.90;;;;;;5029240;28;20453;-72
2023/09/26 09:15:00;;;;;;;9.90;5.70;;;19.70;99.90;;;;;;5029104;28;20453;-71
2023/09/26 09:17:40;;;;;;;10.70;6.03;;;20.00;99.90;;;;;;5028854;28;20503;-73
2023/09/26 09:20:10;;;;;;;10.33;5.97;;;19.90;99.90;;;;;;5029067;28;20464;-72
2023/09/26 09:22:38;;;;;;;11.10;5.53;;;19.90;99.90;;;;;;5029367;28;20457;-72
2023/09/26 09:25:06;;;;;;;10.53;5.67;;;20.00;99.90;;;;;;5029607;28;20437;-73
2023/09/26 09:27:38;;;;;;;11.40;6.03;;;20.20;99.90;;;;;;5028972;28;20444;-72
2023/09/26 09:30:09;;;;;;;10.97;6.67;;;20.50;99.90;;;;;;5028981;28;20465;-73
2023/09/26 09:32:40;;;;;;;12.33;6.90;;;20.70;99.90;;;;;;5029359;28;20523;-74
2023/09/26 09:35:10;;;;;;;11.57;6.37;;;20.90;99.90;;;;;;5031148;28;20449;-72
2023/09/26 09:37:38;;;;;;;10.23;6.30;;;21.00;99.90;;;;;;5030115;28;20448;-72
2023/09/26 09:40:08;;;;;;;13.27;6.73;;;21.30;99.90;;;;;;5031038;28;20507;-72
2023/09/26 09:42:38;;;;;;;10.43;6.50;;;21.60;99.90;;;;;;5031203;28;20539;-73
2023/09/26 09:45:08;;;;;;;11.23;7.13;;;21.80;99.90;;;;;;5031291;28;20459;-72
2023/09/26 09:47:42;;;;;;;10.57;6.70;;;22.20;99.90;;;;;;5029991;28;20449;-72
2023/09/26 09:50:11;;;;;;;14.20;7.27;;;22.40;99.90;;;;;;5028770;28;20489;-72
2023/09/26 09:52:43;;;;;;;13.40;8.33;;;22.60;99.90;;;;;;5028616;28;20523;-73
2023/09/26 09:55:19;;;;;;;11.17;6.60;;;22.80;99.90;;;;;;5028680;28;20441;-73
2023/09/26 09:57:50;;;;;;;11.40;6.63;;;22.80;99.90;;;;;;5028466;28;20532;-74
2023/09/26 10:00:24;;;;;;;13.33;8.43;;;22.90;99.90;;;;;;5029041;28;20473;-74
2023/09/26 10:02:54;;;;;;;11.90;6.67;;;22.80;99.90;;;;;;5028660;28;20491;-73
2023/09/26 10:05:22;;;;;;;13.30;6.87;;;23.00;99.90;;;;;;5028872;28;20456;-72
2023/09/26 10:07:51;;;;;;;11.93;7.17;;;23.40;99.90;;;;;;5028113;28;20956;-73
2023/09/26 10:10:20;;;;;;;12.57;6.40;;;23.60;99.90;;;;;;5028694;28;20477;-72
2023/09/26 10:12:48;;;;;;;12.80;6.83;;;23.40;99.90;;;;;;5028752;28;20445;-72
2023/09/26 10:16:04;;;;;;;12.27;5.97;;;23.40;99.90;;;;;;5028600;28;20987;-74
2023/09/26 10:18:38;;;;;;;11.70;5.73;;;23.80;99.90;;;;;;5027803;28;20507;-72
2023/09/26 10:21:23;;;;;;;10.90;6.80;;;24.30;98.20;;;;;;5028570;28;20485;-72
2023/09/26 10:24:29;;;;;;;11.10;6.07;;;24.80;96.50;;;;;;5028082;28;20540;-72
2023/09/26 10:27:04;;;;;;;10.50;5.80;;;24.90;96.30;;;;;;5025014;28;20448;-71
2023/09/26 10:29:44;;;;;;;10.97;6.27;;;25.10;96.30;;;;;;5028342;28;20469;-70
2023/09/26 10:32:23;;;;;;;12.80;6.20;;;25.50;95.30;;;;;;5028546;28;20514;-72
2023/09/26 10:34:52;;;;;;;10.23;6.33;;;25.80;92.30;;;;;;5028265;28;20447;-73
2023/09/26 10:37:44;;;;;;;10.77;4.90;;;25.90;90.80;;;;;;5027697;28;20446;-73
2023/09/26 10:40:13;;;;;;;10.47;5.47;;;26.10;89.70;;;;;;5027872;28;20473;-72
2023/09/26 10:42:43;;;;;;;9.90;4.77;;;26.40;89.90;;;;;;5028138;28;20660;-73
2023/09/26 10:45:31;;;;;;;9.67;4.93;;;26.80;85.80;;;;;;5028534;28;20456;-71
2023/09/26 10:48:04;;;;;;;9.20;5.00;;;26.90;83.90;;;;;;5024164;28;20445;-72
2023/09/26 10:50:45;;;;;;;10.23;4.90;;;27.00;81.60;;;;;;5026332;28;20453;-73
2023/09/26 10:53:13;;;;;;;10.20;5.37;;;27.40;78.50;;;;;;5028372;28;20523;-72
2023/09/26 10:55:43;;;;;;;10.00;5.10;;;27.30;76.40;;;;;;5028477;28;20443;-72
2023/09/26 10:58:12;;;;;;;10.80;5.00;;;27.50;78.30;;;;;;5027951;28;20447;-72
2023/09/26 11:00:50;;;;;;;8.57;3.30;;;27.90;76.80;;;;;;5028300;28;20484;-73
2023/09/26 11:03:18;;;;;;;8.00;3.53;;;28.40;74.20;;;;;;5028094;28;20563;-73
2023/09/26 11:05:48;;;;;;;8.57;3.70;;;28.90;71.40;;;;;;5028193;28;20499;-71
2023/09/26 11:08:17;;;;;;;8.60;3.53;;;29.40;64.80;;;;;;5027638;28;20494;-72
2023/09/26 11:10:49;;;;;;;8.90;3.87;;;29.70;65.20;;;;;;5028256;28;20465;-70
2023/09/26 11:13:17;;;;;;;8.97;4.03;;;29.90;60.60;;;;;;5028236;28;20481;-71
2023/09/26 11:15:45;;;;;;;9.37;3.60;;;29.90;60.00;;;;;;5028047;28;20449;-70
2023/09/26 11:18:13;;;;;;;9.17;3.07;;;30.10;58.30;;;;;;5028404;28;20445;-71
2023/09/26 11:20:42;;;;;;;9.00;3.60;;;30.20;59.60;;;;;;5031149;28;20548;-71
2023/09/26 11:23:38;;;;;;;8.83;2.67;;;30.40;57.00;;;;;;5031635;28;20628;-70
2023/09/26 11:26:07;;;;;;;8.17;2.50;;;30.10;55.70;;;;;;5024360;28;20498;-70
2023/09/26 11:28:36;;;;;;;9.33;2.20;;;30.20;57.70;;;;;;5029582;28;20536;-71
2023/09/26 11:31:04;;;;;;;8.00;2.00;;;30.80;56.00;;;;;;5027481;28;20914;-74
2023/09/26 11:33:34;;;;;;;7.03;2.30;;;31.60;50.70;;;;;;5033515;28;20444;-72
2023/09/26 11:36:03;;;;;;;7.83;1.70;;;32.20;50.30;;;;;;5030600;28;20445;-71
2023/09/26 11:38:31;;;;;;;8.60;1.93;;;32.50;51.70;;;;;;5027149;28;21035;-73
2023/09/26 11:41:00;;;;;;;7.00;1.73;;;32.80;47.50;;;;;;5030932;28;20496;-71
2023/09/26 11:43:39;;;;;;;6.60;2.00;;;32.90;47.30;;;;;;5030858;28;20472;-72
2023/09/26 11:46:08;;;;;;;7.90;2.40;;;32.80;48.10;;;;;;5023904;28;20828;-72
2023/09/26 11:48:36;;;;;;;7.00;2.13;;;33.10;48.40;;;;;;5030336;28;20444;-72
2023/09/26 11:51:05;;;;;;;7.13;2.23;;;33.40;48.30;;;;;;5030771;28;20460;-73
2023/09/26 11:53:33;;;;;;;7.77;2.93;;;33.60;46.10;;;;;;5030256;28;21019;-72
2023/09/26 11:56:07;;;;;;;10.20;3.47;;;32.70;47.30;;;;;;5027769;28;20506;-71
2023/09/26 11:58:36;;;;;;;7.70;2.60;;;33.00;48.40;;;;;;5030017;28;20441;-73
2023/09/26 12:01:05;;;;;;;7.20;2.40;;;33.70;48.80;;;;;;5030399;28;20465;-72
2023/09/26 12:03:33;;;;;;;9.17;3.00;;;34.30;46.40;;;;;;5030127;28;20520;-71
2023/09/26 12:06:01;;;;;;;7.73;2.90;;;34.60;46.90;;;;;;5028204;28;20464;-71
2023/09/26 12:08:29;;;;;;;8.10;2.73;;;34.40;43.50;;;;;;5030060;28;20453;-71
2023/09/26 12:10:57;;;;;;;7.30;2.60;;;33.80;45.70;;;;;;5030087;28;20457;-71
2023/09/26 12:13:26;;;;;;;8.17;2.53;;;33.70;44.70;;;;;;5030511;28;20448;-71
2023/09/26 12:15:54;;;;;;;6.90;2.43;;;33.60;45.30;;;;;;5029808;28;20500;-73
2023/09/26 12:18:22;;;;;;;10.40;2.60;;;33.90;46.30;;;;;;5027384;28;20440;-69
2023/09/26 12:20:55;;;;;;;7.93;2.70;;;34.40;44.30;;;;;;5029579;28;20467;-72
2023/09/26 12:23:23;;;;;;;7.63;2.00;;;35.20;42.90;;;;;;5024784;28;20488;-71
2023/09/26 12:25:52;;;;;;;7.67;2.57;;;35.60;40.90;;;;;;5029821;28;21007;-70
2023/09/26 12:28:21;;;;;;;7.20;2.37;;;34.10;42.70;;;;;;5029763;28;20449;-70
2023/09/26 12:30:51;;;;;;;7.80;2.37;;;33.20;45.50;;;;;;5029786;28;20523;-68
2023/09/26 12:33:20;;;;;;;9.37;2.10;;;33.80;43.80;;;;;;5024426;28;20452;-67
2023/09/26 12:35:48;;;;;;;8.90;2.40;;;34.50;46.40;;;;;;5029644;28;20895;-68
2023/09/26 12:38:17;;;;;;;7.13;2.37;;;34.90;42.20;;;;;;5029836;28;20453;-68
2023/09/26 12:40:45;;;;;;;8.97;2.87;;;33.70;42.20;;;;;;5030429;28;20461;-67
2023/09/26 12:43:13;;;;;;;7.23;2.27;;;33.10;42.50;;;;;;5030465;28;20550;-68
2023/09/26 12:45:41;;;;;;;7.40;2.47;;;32.90;42.90;;;;;;5029841;28;20449;-67
2023/09/26 12:48:11;;;;;;;7.33;2.27;;;32.20;44.00;;;;;;5029629;28;20449;-68
2023/09/26 12:50:39;;;;;;;8.07;2.53;;;31.10;45.40;;;;;;5030167;28;20500;-68
2023/09/26 12:53:07;;;;;;;8.57;2.70;;;30.70;47.50;;;;;;5030336;28;20959;-68