Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:10;;;;;;;4.82;4.07;;;20.40;99.90;;;;;;7388929;19;20624;-76
2022/06/05 00:02:50;;;;;;;5.10;3.90;;;20.30;99.90;;;;;;7389925;19;20155;-75
2022/06/05 00:05:21;;;;;;;6.80;4.68;;;20.30;99.90;;;;;;7387056;19;20135;-75
2022/06/05 00:08:17;;;;;;;4.53;4.05;;;20.40;99.90;;;;;;7388565;19;20217;-75
2022/06/05 00:10:55;;;;;;;5.25;3.90;;;20.40;99.90;;;;;;7387254;19;20135;-79
2022/06/05 00:13:29;;;;;;;5.95;4.43;;;20.50;99.90;;;;;;7390188;19;20507;-78
2022/06/05 00:15:58;;;;;;;4.60;4.20;;;20.60;99.90;;;;;;7386845;19;20127;-74
2022/06/05 00:18:24;;;;;;;4.25;3.85;;;20.60;99.90;;;;;;7388099;19;20162;-76
2022/06/05 00:20:50;;;;;;;5.05;4.10;;;20.60;99.90;;;;;;7390047;19;20155;-75
2022/06/05 00:23:16;;;;;;;5.68;3.90;;;20.60;99.90;;;;;;7384506;19;20142;-78
2022/06/05 00:25:47;;;;;;;5.20;4.45;;;20.50;99.90;;;;;;7394666;19;20214;-78
2022/06/05 00:28:30;;;;;;;4.82;4.03;;;20.50;99.90;;;;;;7393018;19;20503;-79
2022/06/05 00:31:24;;;;;;;4.60;3.92;;;20.40;99.90;;;;;;7398329;19;20162;-79
2022/06/05 00:33:50;;;;;;;5.63;4.93;;;20.60;99.90;;;;;;7399273;19;20527;-79
2022/06/05 00:36:27;;;;;;;6.75;5.28;;;20.40;99.90;;;;;;7394606;19;20155;-74
2022/06/05 00:39:15;;;;;;;5.90;5.25;;;20.50;99.90;;;;;;7395339;19;20146;-75
2022/06/05 00:42:00;;;;;;;5.25;4.57;;;20.60;99.90;;;;;;7392314;19;20615;-75
2022/06/05 00:44:32;;;;;;;5.38;4.85;;;20.80;99.90;;;;;;7396172;19;20146;-75
2022/06/05 00:46:59;;;;;;;5.40;4.60;;;20.80;99.90;;;;;;7393203;19;20774;-80
2022/06/05 00:49:33;;;;;;;5.97;4.35;;;20.80;99.90;;;;;;7395236;19;20158;-75
2022/06/05 00:52:00;;;;;;;5.00;4.50;;;20.80;99.90;;;;;;7393681;19;20238;-75
2022/06/05 00:54:26;;;;;;;5.43;4.60;;;20.60;99.90;;;;;;7393723;19;20143;-80
2022/06/05 00:56:52;;;;;;;5.18;4.60;;;20.60;99.90;;;;;;7390992;19;20138;-75
2022/06/05 00:59:20;;;;;;;4.90;4.40;;;20.40;99.90;;;;;;7395829;19;20629;-80
2022/06/05 01:01:48;;;;;;;4.75;4.35;;;20.50;99.90;;;;;;7393707;19;20142;-74
2022/06/05 01:04:16;;;;;;;5.97;4.72;;;20.40;99.90;;;;;;7391853;19;20168;-75
2022/06/05 01:06:42;;;;;;;5.13;4.30;;;20.60;99.90;;;;;;7388753;19;20551;-75
2022/06/05 01:09:07;;;;;;;5.50;4.55;;;20.60;99.90;;;;;;7393579;19;20149;-80
2022/06/05 01:12:05;;;;;;;5.10;4.32;;;20.60;99.90;;;;;;7396413;19;20663;-75
2022/06/05 01:15:14;;;;;;;4.38;3.97;;;20.60;99.90;;;;;;7392444;19;20156;-79
2022/06/05 01:18:06;;;;;;;4.68;4.18;;;20.50;99.90;;;;;;7388419;19;20206;-75
2022/06/05 01:21:09;;;;;;;4.95;4.45;;;20.20;99.90;;;;;;7394469;19;20221;-75
2022/06/05 01:23:34;;;;;;;5.45;4.28;;;20.30;99.90;;;;;;7390794;19;20130;-79
2022/06/05 01:26:41;;;;;;;6.60;4.28;;;20.40;99.90;;;;;;7393222;19;20596;-75
2022/06/05 01:29:18;;;;;;;6.05;4.32;;;20.30;99.90;;;;;;7388592;19;20248;-79
2022/06/05 01:31:54;;;;;;;4.78;4.30;;;20.30;99.90;;;;;;7390974;19;20147;-74
2022/06/05 01:34:29;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;7388810;19;20165;-73
2022/06/05 01:37:21;;;;;;;7.03;4.60;;;20.50;99.90;;;;;;7393338;19;20134;-74
2022/06/05 01:40:03;;;;;;;6.00;4.35;;;20.80;99.90;;;;;;7389982;19;20158;-75
2022/06/05 01:42:40;;;;;;;6.55;4.70;;;20.80;99.90;;;;;;7391084;19;20677;-77
2022/06/05 01:45:21;;;;;;;4.85;4.45;;;20.90;99.90;;;;;;7389784;19;20126;-78
2022/06/05 01:47:52;;;;;;;5.07;4.32;;;20.80;99.90;;;;;;7390623;19;20134;-73
2022/06/05 01:50:37;;;;;;;5.55;4.20;;;20.90;99.90;;;;;;7389672;19;20146;-74
2022/06/05 01:53:33;;;;;;;5.18;4.68;;;20.90;99.90;;;;;;7390295;19;20272;-78
2022/06/05 01:56:12;;;;;;;6.80;4.68;;;20.90;99.90;;;;;;7392017;19;20127;-79
2022/06/05 01:58:44;;;;;;;4.93;4.40;;;20.90;99.90;;;;;;7390633;19;20145;-75
2022/06/05 02:01:17;;;;;;;5.53;4.95;;;20.90;99.90;;;;;;7391281;19;20146;-79
2022/06/05 02:03:51;;;;;;;4.65;4.07;;;20.80;99.90;;;;;;7391320;19;20228;-79
2022/06/05 02:06:25;;;;;;;5.68;3.95;;;20.70;99.90;;;;;;7382806;19;20623;-74
2022/06/05 02:09:29;;;;;;;4.65;4.25;;;20.70;99.90;;;;;;7389169;19;20130;-73
2022/06/05 02:11:55;;;;;;;5.32;4.68;;;20.70;99.90;;;;;;7391505;19;20162;-79
2022/06/05 02:14:21;;;;;;;4.88;4.38;;;20.70;99.90;;;;;;7389299;19;20603;-79
2022/06/05 02:16:47;;;;;;;4.90;4.40;;;20.80;99.90;;;;;;7242362;19;2834263;-77
2022/06/05 02:19:16;;;;;;;4.70;4.20;;;20.80;99.90;;;;;;7388059;19;20142;-73
2022/06/05 02:21:43;;;;;;;5.80;4.63;;;20.70;99.90;;;;;;7388000;19;20135;-73
2022/06/05 02:24:11;;;;;;;6.43;4.20;;;20.40;99.90;;;;;;7394782;19;20226;-74
2022/06/05 02:26:37;;;;;;;5.10;4.60;;;20.50;99.90;;;;;;7387050;19;20156;-79
2022/06/05 02:29:16;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;7385592;19;20501;-74
2022/06/05 02:32:02;;;;;;;5.25;4.72;;;20.50;99.90;;;;;;7394256;19;20218;-78
2022/06/05 02:34:57;;;;;;;5.35;4.85;;;20.70;99.90;;;;;;7387307;19;20127;-74
2022/06/05 02:37:34;;;;;;;5.72;4.95;;;20.80;99.90;;;;;;7393311;19;20486;-77
2022/06/05 02:40:14;;;;;;;5.85;5.00;;;20.80;99.90;;;;;;7387980;19;20138;-75
2022/06/05 02:43:06;;;;;;;5.50;4.95;;;20.70;99.90;;;;;;7390635;19;20131;-74
2022/06/05 02:45:50;;;;;;;7.13;4.80;;;20.60;99.90;;;;;;7388486;19;20222;-74
2022/06/05 02:48:23;;;;;;;6.32;4.97;;;20.60;99.90;;;;;;7387761;19;20146;-78
2022/06/05 02:50:57;;;;;;;5.63;5.10;;;20.50;99.90;;;;;;7390631;19;20162;-78
2022/06/05 02:53:25;;;;;;;5.88;5.10;;;20.40;99.90;;;;;;7389021;19;20565;-80
2022/06/05 02:55:51;;;;;;;5.75;5.25;;;20.40;99.90;;;;;;7390280;19;20175;-74
2022/06/05 02:58:17;;;;;;;7.30;5.38;;;20.30;99.90;;;;;;7389634;19;20131;-78
2022/06/05 03:03:27;;;;;;;6.72;5.10;;;20.40;99.90;;;;;;7389765;19;20174;-75
2022/06/05 03:03:29;;;;;;;6.78;4.97;;;20.40;99.90;;;;;;7389795;19;20142;-74
2022/06/05 03:05:55;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;7386709;19;20725;-78
2022/06/05 03:08:21;;;;;;;5.28;4.78;;;20.40;99.90;;;;;;7391845;19;20133;-78
2022/06/05 03:10:47;;;;;;;5.45;4.88;;;20.40;99.90;;;;;;7385841;19;20135;-78
2022/06/05 03:13:14;;;;;;;5.85;4.90;;;20.10;99.90;;;;;;7390545;19;20150;-74
2022/06/05 03:15:41;;;;;;;6.20;5.35;;;20.20;99.90;;;;;;7389705;19;20163;-74
2022/06/05 03:18:07;;;;;;;5.88;4.93;;;20.30;99.90;;;;;;7386961;19;20588;-78
2022/06/05 03:20:33;;;;;;;5.82;4.95;;;20.40;99.90;;;;;;7389684;19;20139;-78
2022/06/05 03:23:00;;;;;;;4.97;4.55;;;20.50;99.90;;;;;;7390164;19;20170;-74
2022/06/05 03:25:26;;;;;;;7.50;5.05;;;20.50;99.90;;;;;;7385793;19;20160;-78
2022/06/05 03:27:53;;;;;;;5.38;4.88;;;20.50;99.90;;;;;;7389270;19;20185;-79
2022/06/05 03:30:19;;;;;;;6.15;5.05;;;20.50;99.90;;;;;;7389040;19;20135;-74
2022/06/05 03:32:46;;;;;;;6.80;4.53;;;20.50;99.90;;;;;;7388198;19;20169;-75
2022/06/05 03:35:13;;;;;;;6.63;4.90;;;20.50;99.90;;;;;;7390513;19;20175;-73
2022/06/05 03:37:39;;;;;;;7.07;5.20;;;20.50;99.90;;;;;;7389485;19;20135;-73
2022/06/05 03:40:11;;;;;;;5.85;5.30;;;20.50;99.90;;;;;;7389132;19;20135;-73
2022/06/05 03:42:37;;;;;;;5.07;4.57;;;20.50;99.90;;;;;;7386138;19;20158;-77
2022/06/05 03:45:04;;;;;;;5.22;4.72;;;20.40;99.90;;;;;;7386700;19;20231;-73
2022/06/05 03:47:29;;;;;;;5.90;5.30;;;20.50;99.90;;;;;;7383033;19;20142;-74
2022/06/05 03:49:55;;;;;;;5.32;4.82;;;20.60;99.90;;;;;;7389426;19;20598;-74
2022/06/05 03:52:21;;;;;;;6.90;5.10;;;20.60;99.90;;;;;;7389173;19;20486;-73
2022/06/05 03:54:47;;;;;;;5.75;4.90;;;20.50;99.90;;;;;;7388561;19;20150;-79
2022/06/05 03:57:13;;;;;;;5.72;5.22;;;20.40;99.90;;;;;;7385549;19;20234;-79
2022/06/05 03:59:38;;;;;;;5.28;4.78;;;20.40;99.90;;;;;;7387662;19;20131;-79
2022/06/05 04:02:05;;;;;;;5.43;4.93;;;20.30;99.90;;;;;;7386826;19;20169;-79
2022/06/05 04:04:31;;;;;;;6.10;4.80;;;20.30;99.90;;;;;;7383314;19;20177;-74
2022/06/05 04:06:57;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;7386071;19;20594;-74
2022/06/05 04:09:23;;;;;;;5.72;5.00;;;20.30;99.90;;;;;;7386025;19;20134;-74
2022/06/05 04:11:49;;;;;;;5.18;4.68;;;20.40;99.90;;;;;;7386828;19;20162;-79
2022/06/05 04:14:15;;;;;;;5.20;4.63;;;20.40;99.90;;;;;;7384901;19;20206;-74
2022/06/05 04:16:41;;;;;;;5.15;4.65;;;20.20;99.90;;;;;;7386161;19;20142;-75
2022/06/05 04:19:07;;;;;;;5.43;4.70;;;20.20;99.90;;;;;;7387491;19;20134;-79
2022/06/05 04:21:35;;;;;;;5.65;5.15;;;20.30;99.90;;;;;;7386589;19;20159;-80
2022/06/05 04:24:01;;;;;;;5.68;5.10;;;20.50;99.90;;;;;;7385549;19;20154;-78
2022/06/05 04:26:32;;;;;;;5.43;4.90;;;20.50;99.90;;;;;;7386613;19;20158;-80
2022/06/05 04:28:58;;;;;;;6.93;5.60;;;20.50;99.90;;;;;;7387088;19;20275;-75
2022/06/05 04:31:29;;;;;;;6.82;5.60;;;20.40;99.90;;;;;;7390373;19;20592;-75
2022/06/05 04:33:59;;;;;;;7.18;6.40;;;20.40;99.90;;;;;;7387530;19;20142;-75
2022/06/05 04:36:25;;;;;;;6.90;6.30;;;20.30;99.90;;;;;;7385346;19;20226;-75
2022/06/05 04:38:51;;;;;;;7.57;5.90;;;20.20;99.90;;;;;;7385167;19;20206;-79
2022/06/05 04:41:18;;;;;;;6.72;6.03;;;20.10;99.90;;;;;;7384988;19;20150;-79
2022/06/05 04:43:45;;;;;;;6.75;6.13;;;20.10;99.90;;;;;;7389056;19;20163;-74
2022/06/05 04:46:11;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;7386576;19;20143;-74
2022/06/05 04:48:36;;;;;;;7.00;6.30;;;20.30;99.90;;;;;;7388195;19;20143;-74
2022/06/05 04:51:04;;;;;;;6.63;6.03;;;20.30;99.90;;;;;;7384070;19;20162;-75
2022/06/05 04:53:30;;;;;;;7.05;6.35;;;20.20;99.90;;;;;;7387112;19;20139;-76
2022/06/05 04:55:56;;;;;;;7.70;6.90;;;20.10;99.90;;;;;;7386458;19;20156;-74
2022/06/05 04:58:22;;;;;;;10.05;6.80;;;20.20;99.90;;;;;;7388028;19;20147;-78
2022/06/05 05:00:47;;;;;;;6.88;6.03;;;20.10;99.90;;;;;;7385401;19;20622;-74
2022/06/05 05:03:13;;;;;;;6.38;5.78;;;20.00;99.90;;;;;;7385990;19;20153;-74
2022/06/05 05:05:39;;;;;;;6.80;6.10;;;19.80;99.90;;;;;;7388854;19;20627;-79
2022/06/05 05:08:05;;;;;;;6.70;5.68;;;19.80;99.90;;;;;;7383397;19;20154;-79
2022/06/05 05:10:31;;;;;;;7.25;6.18;;;19.70;99.90;;;;;;7388831;19;20150;-73
2022/06/05 05:12:58;;;;;;;6.25;5.65;;;19.50;99.90;;;;;;7392050;19;20205;-73
2022/06/05 05:15:24;;;;;;;7.72;6.20;;;19.70;99.90;;;;;;7393918;19;20517;-74
2022/06/05 05:17:49;;;;;;;7.22;6.53;;;19.90;99.90;;;;;;7390672;19;20234;-74
2022/06/05 05:20:16;;;;;;;7.40;6.60;;;20.00;99.90;;;;;;7392729;19;20209;-80
2022/06/05 05:22:42;;;;;;;7.20;6.47;;;19.80;99.90;;;;;;7392449;19;20139;-73
2022/06/05 05:25:10;;;;;;;7.72;6.63;;;19.70;99.90;;;;;;7391445;19;20143;-74
2022/06/05 05:27:37;;;;;;;10.68;7.03;;;19.70;99.90;;;;;;7387836;19;20166;-79
2022/06/05 05:30:05;;;;;;;7.22;6.40;;;19.60;99.90;;;;;;7390574;19;20149;-79
2022/06/05 05:32:32;;;;;;;7.50;6.60;;;19.50;99.90;;;;;;7393322;19;20142;-74
2022/06/05 05:34:57;;;;;;;7.78;6.60;;;19.40;99.90;;;;;;7393422;19;20478;-74
2022/06/05 05:37:23;;;;;;;8.00;6.43;;;19.40;99.90;;;;;;7394140;19;20157;-73
2022/06/05 05:42:34;;;;;;;6.70;6.07;;;19.40;99.90;;;;;;7392677;19;20138;-80
2022/06/05 05:44:59;;;;;;;7.85;6.80;;;19.30;99.90;;;;;;7392495;19;20149;-74
2022/06/05 05:47:30;;;;;;;7.90;7.10;;;19.40;99.90;;;;;;7389050;19;20138;-79
2022/06/05 05:50:03;;;;;;;8.52;7.65;;;19.60;99.90;;;;;;7391928;19;20581;-82
2022/06/05 05:52:30;;;;;;;8.32;7.53;;;19.60;99.90;;;;;;7392772;19;20156;-80
2022/06/05 05:54:56;;;;;;;9.07;7.63;;;19.60;99.90;;;;;;7393310;19;20134;-81
2022/06/05 05:57:22;;;;;;;7.68;6.93;;;19.50;99.90;;;;;;7393428;19;20505;-73
2022/06/05 05:59:48;;;;;;;9.45;7.47;;;19.50;99.90;;;;;;7391836;19;20263;-78
2022/06/05 06:02:19;;;;;;;7.65;6.97;;;19.60;99.90;;;;;;7391779;19;20171;-81
2022/06/05 06:04:45;;;;;;;9.30;7.28;;;19.40;99.90;;;;;;7389534;19;20186;-80
2022/06/05 06:07:12;;;;;;;8.77;6.90;;;19.20;99.90;;;;;;7387589;19;20131;-80
2022/06/05 06:09:39;;;;;;;8.15;6.90;;;19.10;99.90;;;;;;7391708;19;20158;-80
2022/06/05 06:12:05;;;;;;;8.43;6.65;;;19.40;99.90;;;;;;7392611;19;20642;-81
2022/06/05 06:14:31;;;;;;;7.88;7.07;;;19.50;99.90;;;;;;7393186;19;20139;-76
2022/06/05 06:16:57;;;;;;;7.55;6.80;;;19.50;99.90;;;;;;7390978;19;20162;-78
2022/06/05 06:19:23;;;;;;;8.63;6.75;;;19.60;99.90;;;;;;7393688;19;20173;-80
2022/06/05 06:21:49;;;;;;;7.10;5.97;;;19.40;99.90;;;;;;7387089;19;20121;-83
2022/06/05 06:24:14;;;;;;;7.90;6.60;;;19.30;99.90;;;;;;7391266;19;20189;-74
2022/06/05 06:26:41;;;;;;;7.55;6.65;;;19.20;99.90;;;;;;7388709;19;20171;-81
2022/06/05 06:29:08;;;;;;;7.95;5.80;;;19.20;99.90;;;;;;7389948;19;20199;-80
2022/06/05 06:31:35;;;;;;;10.02;5.93;;;19.00;99.90;;;;;;7392586;19;20146;-79
2022/06/05 06:34:01;;;;;;;6.82;5.75;;;18.90;99.90;;;;;;7390432;19;20194;-82
2022/06/05 06:36:28;;;;;;;7.57;5.97;;;18.80;99.90;;;;;;7391318;19;20154;-83
2022/06/05 06:38:54;;;;;;;7.97;6.68;;;18.90;99.90;;;;;;7388354;19;20606;-76
2022/06/05 06:41:20;;;;;;;9.93;6.78;;;18.80;99.90;;;;;;7392377;19;20791;-78
2022/06/05 06:43:48;;;;;;;7.15;6.00;;;18.80;99.90;;;;;;7394026;19;20130;-74
2022/06/05 06:46:16;;;;;;;6.82;5.80;;;18.80;99.90;;;;;;7392174;19;20130;-82
2022/06/05 06:48:42;;;;;;;6.97;5.55;;;18.80;99.90;;;;;;7391010;19;20859;-76
2022/06/05 06:51:09;;;;;;;6.05;4.65;;;18.80;99.90;;;;;;7392137;19;20150;-76
2022/06/05 06:53:36;;;;;;;9.82;4.78;;;18.80;99.90;;;;;;7393442;19;20134;-76
2022/06/05 06:56:13;;;;;;;6.13;4.95;;;18.80;99.90;;;;;;7391403;19;20178;-76
2022/06/05 06:58:39;;;;;;;7.57;5.75;;;18.90;99.90;;;;;;7393676;19;20720;-85
2022/06/05 07:01:06;;;;;;;6.05;4.88;;;18.90;99.90;;;;;;7390575;19;20202;-77
2022/06/05 07:03:33;;;;;;;5.10;4.60;;;18.90;99.90;;;;;;7396863;19;20154;-76
2022/06/05 07:06:04;;;;;;;4.55;4.15;;;19.00;99.90;;;;;;7392589;19;20138;-77
2022/06/05 07:08:30;;;;;;;5.25;3.95;;;19.10;99.90;;;;;;7393087;19;20163;-77
2022/06/05 07:10:56;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;7392533;19;20617;-82
2022/06/05 07:13:22;;;;;;;3.53;2.95;;;19.10;99.90;;;;;;7390957;19;20159;-75
2022/06/05 07:15:48;;;;;;;5.68;3.75;;;19.20;99.90;;;;;;7392344;19;20149;-75
2022/06/05 07:18:14;;;;;;;4.90;2.83;;;19.10;99.90;;;;;;7389352;19;20582;-76
2022/06/05 07:20:41;;;;;;;3.83;2.65;;;19.20;99.90;;;;;;7392053;19;20637;-76
2022/06/05 07:23:08;;;;;;;3.65;2.70;;;19.10;99.90;;;;;;7393011;19;20131;-76
2022/06/05 07:25:35;;;;;;;3.50;2.70;;;18.90;99.90;;;;;;7390981;19;20135;-77
2022/06/05 07:28:02;;;;;;;3.97;2.70;;;18.90;99.90;;;;;;7392641;19;20146;-84
2022/06/05 07:30:29;;;;;;;3.95;2.55;;;19.10;99.90;;;;;;7391492;19;20162;-83
2022/06/05 07:32:55;;;;;;;3.03;2.35;;;18.90;99.90;;;;;;7390294;19;20175;-75
2022/06/05 07:35:21;;;;;;;2.65;2.20;;;19.00;99.90;;;;;;7392091;19;20153;-81
2022/06/05 07:37:47;;;;;;;2.35;2.15;;;19.10;99.90;;;;;;7391102;19;20289;-82
2022/06/05 07:40:13;;;;;;;3.55;1.90;;;19.20;99.90;;;;;;7392386;19;20219;-82
2022/06/05 07:42:41;;;;;;;4.78;2.40;;;19.20;99.90;;;;;;7387211;19;20620;-72
2022/06/05 07:45:10;;;;;;;5.82;2.78;;;19.20;99.90;;;;;;7387995;19;20127;-80
2022/06/05 07:47:36;;;;;;;4.20;2.53;;;19.10;99.90;;;;;;7384285;19;20146;-79
2022/06/05 07:50:02;;;;;;;2.78;2.58;;;19.10;99.90;;;;;;7389039;19;20131;-72
2022/06/05 07:55:12;;;;;;;4.40;2.70;;;19.00;99.90;;;;;;7387489;19;20141;-76
2022/06/05 07:57:38;;;;;;;2.08;1.95;;;19.00;99.90;;;;;;7385954;19;20146;-81
2022/06/05 08:00:07;;;;;;;2.72;2.50;;;19.00;99.90;;;;;;7386387;19;20210;-80
2022/06/05 08:02:34;;;;;;;3.03;2.65;;;19.10;99.90;;;;;;7389592;19;20167;-80
2022/06/05 08:05:02;;;;;;;3.80;2.60;;;19.20;99.90;;;;;;7384762;19;20193;-80
2022/06/05 08:07:29;;;;;;;3.05;2.70;;;19.40;99.90;;;;;;7386009;19;20171;-80
2022/06/05 08:09:56;;;;;;;3.75;2.72;;;19.50;99.90;;;;;;7387621;19;20210;-72
2022/06/05 08:12:24;;;;;;;2.60;2.38;;;19.40;99.90;;;;;;7386103;19;20146;-75
2022/06/05 08:14:51;;;;;;;3.72;2.30;;;19.60;99.90;;;;;;7387650;19;20614;-80
2022/06/05 08:17:24;;;;;;;3.35;2.60;;;19.80;99.90;;;;;;7387720;19;20154;-72
2022/06/05 08:19:50;;;;;;;5.38;3.10;;;19.90;99.90;;;;;;7387339;19;20141;-79
2022/06/05 08:22:18;;;;;;;4.63;2.40;;;20.00;99.90;;;;;;7386195;19;20685;-79
2022/06/05 08:24:44;;;;;;;6.88;2.97;;;20.10;99.90;;;;;;7389825;19;20156;-80
2022/06/05 08:27:12;;;;;;;3.63;2.45;;;20.10;99.90;;;;;;7384848;19;20147;-74
2022/06/05 08:29:39;;;;;;;4.75;2.97;;;20.20;99.90;;;;;;7386422;19;20160;-74
2022/06/05 08:32:06;;;;;;;4.00;2.72;;;20.30;99.90;;;;;;7389355;19;20131;-80
2022/06/05 08:34:32;;;;;;;2.63;1.95;;;20.40;99.90;;;;;;7386016;19;20138;-74
2022/06/05 08:42:36;;;;;;;2.22;1.70;;;20.80;99.90;;;;;;7384209;19;20134;-75
2022/06/05 08:45:28;;;;;;;2.50;1.75;;;21.00;99.90;;;;;;7385815;19;20585;-82
2022/06/05 08:47:58;;;;;;;2.28;1.27;;;21.10;99.90;;;;;;7392053;19;20139;-80
2022/06/05 08:50:44;;;;;;;1.42;1.33;;;21.10;99.90;;;;;;7399925;19;20166;-72
2022/06/05 08:53:48;;;;;;;2.28;1.40;;;21.20;99.90;;;;;;7390638;19;20141;-74
2022/06/05 08:56:25;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;7388256;19;20153;-73
2022/06/05 08:58:57;;;;;;;2.30;1.10;;;21.60;99.90;;;;;;7392247;19;20126;-77
2022/06/05 09:01:37;;;;;;;1.25;1.00;;;21.70;99.90;;;;;;7394924;19;20223;-73
2022/06/05 09:04:37;;;;;;;3.63;1.48;;;22.20;99.90;;;;;;7390507;19;20163;-78
2022/06/05 09:07:08;;;;;;;1.83;1.10;;;22.70;99.90;;;;;;7394440;19;20142;-75
2022/06/05 09:09:49;;;;;;;2.38;1.15;;;22.70;99.90;;;;;;7393068;19;20145;-77
2022/06/05 09:12:25;;;;;;;1.20;0.95;;;22.80;99.90;;;;;;7385832;19;20150;-77
2022/06/05 09:15:10;;;;;;;2.70;1.08;;;22.80;99.90;;;;;;7386305;19;20138;-74
2022/06/05 09:17:38;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;7389104;19;20178;-74
2022/06/05 09:20:12;;;;;;;1.25;1.02;;;22.80;99.90;;;;;;7385733;19;20480;-73
2022/06/05 09:22:47;;;;;;;2.40;1.83;;;22.70;99.90;;;;;;7384409;19;20174;-76
2022/06/05 09:25:40;;;;;;;2.97;1.50;;;22.60;99.90;;;;;;7383352;19;20146;-77
2022/06/05 09:28:29;;;;;;;3.60;1.02;;;22.50;99.90;;;;;;7383042;19;20177;-76
2022/06/05 09:31:23;;;;;;;3.03;1.27;;;22.40;99.90;;;;;;7380901;19;20588;-74
2022/06/05 09:33:52;;;;;;;2.75;1.10;;;22.40;99.90;;;;;;7384828;19;20598;-73
2022/06/05 09:36:21;;;;;;;2.45;1.08;;;22.40;99.90;;;;;;7382287;19;20138;-73
2022/06/05 09:38:54;;;;;;;3.00;1.27;;;22.50;99.90;;;;;;7382407;19;20152;-75
2022/06/05 09:41:32;;;;;;;1.20;1.00;;;22.50;99.90;;;;;;7383087;19;20187;-76
2022/06/05 09:44:06;;;;;;;1.02;0.93;;;22.60;99.90;;;;;;7384542;19;20131;-74
2022/06/05 09:46:44;;;;;;;0.80;0.70;;;22.70;99.90;;;;;;7380713;19;20605;-76
2022/06/05 09:49:16;;;;;;;2.38;1.70;;;22.60;99.90;;;;;;7385508;19;20629;-73
2022/06/05 09:51:44;;;;;;;1.75;1.20;;;22.50;99.90;;;;;;7381508;19;20146;-73
2022/06/05 09:54:23;;;;;;;1.67;1.20;;;22.40;99.90;;;;;;7385883;19;20147;-74
2022/06/05 10:00:08;;;;;;;2.45;0.93;;;22.30;99.90;;;;;;7384489;19;20134;-74
2022/06/05 10:02:37;;;;;;;3.08;0.98;;;22.40;99.90;;;;;;7382530;19;20146;-74
2022/06/05 10:05:29;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;7378887;19;20155;-75
2022/06/05 10:08:04;;;;;;;1.60;0.90;;;22.80;99.90;;;;;;7383433;19;20150;-76
2022/06/05 10:10:38;;;;;;;1.95;1.00;;;22.90;99.90;;;;;;7380276;19;20130;-73
2022/06/05 10:13:16;;;;;;;1.02;0.93;;;23.00;99.90;;;;;;7381443;19;20134;-75
2022/06/05 10:15:58;;;;;;;2.92;1.20;;;23.30;99.90;;;;;;7382961;19;20206;-73
2022/06/05 10:18:38;;;;;;;0.95;0.95;;;23.50;99.90;;;;;;7378713;19;20178;-74
2022/06/05 10:21:10;;;;;;;1.20;0.90;;;23.50;99.90;;;;;;7380904;19;20138;-76
2022/06/05 10:23:36;;;;;;;1.77;0.90;;;23.40;99.90;;;;;;7380696;19;20625;-76
2022/06/05 10:26:20;;;;;;;3.03;0.90;;;23.40;99.90;;;;;;7383565;19;20139;-77
2022/06/05 10:28:49;;;;;;;1.15;0.90;;;23.40;99.90;;;;;;7387046;19;20489;-73
2022/06/05 10:31:21;;;;;;;1.83;0.88;;;23.30;99.90;;;;;;7390885;19;20626;-74
2022/06/05 10:34:12;;;;;;;1.13;0.70;;;23.10;99.90;;;;;;7388408;19;20211;-76
2022/06/05 10:37:35;;;;;;;3.13;0.95;;;23.20;99.90;;;;;;7387980;19;20127;-73
2022/06/05 10:40:17;;;;;;;2.65;0.88;;;23.10;99.90;;;;;;7390094;19;20160;-74
2022/06/05 10:42:59;;;;;;;2.70;1.13;;;22.80;99.90;;;;;;7385662;19;20156;-76
2022/06/05 10:45:39;;;;;;;3.38;1.08;;;22.70;99.90;;;;;;7388138;19;20134;-73
2022/06/05 10:48:32;;;;;;;2.13;1.45;;;22.60;99.90;;;;;;7388222;19;20158;-72
2022/06/05 10:51:27;;;;;;;2.95;1.90;;;22.50;99.90;;;;;;7389319;19;20146;-74
2022/06/05 10:54:22;;;;;;;6.15;2.70;;;22.40;99.90;;;;;;7384417;19;20150;-74
2022/06/05 10:56:57;;;;;;;8.70;5.38;;;22.20;99.90;;;;;;7387876;19;20501;-72
2022/06/05 10:59:31;;;;;;;5.07;2.17;;;22.00;99.90;;;;;;7385142;19;20174;-72
2022/06/05 11:02:18;;;;;;;3.40;2.28;;;21.60;99.90;;;;;;7385138;19;20246;-72
2022/06/05 11:04:56;;;;;;;5.03;2.20;;;21.50;99.90;;;;;;7384492;19;20150;-72
2022/06/05 11:07:32;;;;;;;4.22;2.40;;;21.40;99.90;;;;;;7384141;19;20154;-73
2022/06/05 11:10:17;;;;;;;5.47;3.00;;;21.40;99.90;;;;;;7382635;19;20145;-75
2022/06/05 11:15:59;;;;;;;3.25;2.67;;;21.20;99.90;;;;;;7387061;19;20149;-75
2022/06/05 11:18:44;;;;;;;3.75;2.90;;;21.20;99.90;;;;;;7389124;19;20218;-75
2022/06/05 11:21:10;;;;;;;5.40;3.00;;;21.20;99.90;;;;;;7388469;19;20154;-75
2022/06/05 11:23:39;;;;;;;5.47;2.67;;;21.30;99.90;;;;;;7386995;19;20153;-74
2022/06/05 11:26:21;;;;;;;4.95;2.63;;;21.30;99.90;;;;;;7386622;19;20518;-76
2022/06/05 11:29:11;;;;;;;4.63;2.70;;;21.30;99.90;;;;;;7387766;19;20198;-74
2022/06/05 11:31:54;;;;;;;4.93;2.10;;;21.30;99.90;;;;;;7389248;19;20151;-75
2022/06/05 11:34:48;;;;;;;3.08;2.10;;;21.20;99.90;;;;;;7387301;19;20151;-74
2022/06/05 11:37:40;;;;;;;4.68;2.50;;;21.20;99.90;;;;;;7388264;19;20127;-75
2022/06/05 11:40:31;;;;;;;2.35;2.10;;;21.10;99.90;;;;;;7387590;19;20146;-74
2022/06/05 11:43:32;;;;;;;2.28;1.90;;;21.30;99.90;;;;;;7385900;19;20143;-72
2022/06/05 11:46:28;;;;;;;4.82;2.47;;;21.20;99.90;;;;;;7384611;19;20210;-74
2022/06/05 11:49:17;;;;;;;2.83;2.17;;;21.20;99.90;;;;;;7387600;19;20130;-75
2022/06/05 11:51:52;;;;;;;2.92;2.10;;;21.40;99.90;;;;;;7390204;19;20513;-78
2022/06/05 11:55:00;;;;;;;4.78;1.90;;;21.60;99.90;;;;;;7390516;19;20147;-81
2022/06/05 11:57:40;;;;;;;3.47;2.13;;;21.90;99.90;;;;;;7389719;19;20175;-77
2022/06/05 12:00:20;;;;;;;4.47;2.00;;;22.20;99.90;;;;;;7388002;19;20139;-78
2022/06/05 12:03:10;;;;;;;3.55;2.10;;;22.40;99.90;;;;;;7385273;19;20869;-77
2022/06/05 12:05:58;;;;;;;3.78;1.92;;;22.70;99.90;;;;;;7387213;19;20225;-76
2022/06/05 12:08:36;;;;;;;4.20;2.40;;;22.90;99.90;;;;;;7389101;19;20131;-76
2022/06/05 12:11:11;;;;;;;5.00;1.90;;;23.10;99.90;;;;;;7385408;19;20139;-75
2022/06/05 12:13:49;;;;;;;4.13;1.98;;;23.20;99.90;;;;;;7387063;19;20625;-80
2022/06/05 12:16:27;;;;;;;2.00;1.80;;;23.40;99.90;;;;;;7386578;19;20167;-79
2022/06/05 12:19:00;;;;;;;2.78;1.50;;;23.60;99.90;;;;;;7385505;19;20177;-73
2022/06/05 12:21:39;;;;;;;5.18;1.35;;;23.40;99.90;;;;;;7393357;19;20146;-75
2022/06/05 12:24:10;;;;;;;4.80;1.40;;;23.40;99.90;;;;;;7397568;19;20149;-78
2022/06/05 12:26:49;;;;;;;2.42;1.27;;;23.40;99.90;;;;;;7395055;19;20528;-78
2022/06/05 12:29:31;;;;;;;2.35;1.40;;;23.40;99.90;;;;;;7397665;19;20588;-74
2022/06/05 12:32:00;;;;;;;3.88;1.40;;;23.40;99.90;;;;;;7393632;19;20642;-76
2022/06/05 12:34:34;;;;;;;4.13;1.63;;;23.40;99.90;;;;;;7394578;19;20171;-75
2022/06/05 12:37:10;;;;;;;3.35;1.20;;;23.40;99.90;;;;;;7397147;19;20551;-74
2022/06/05 12:39:41;;;;;;;3.58;1.50;;;23.30;99.90;;;;;;7393483;19;20135;-76
2022/06/05 12:42:34;;;;;;;2.50;1.40;;;23.30;99.90;;;;;;7395165;19;20178;-76
2022/06/05 12:45:16;;;;;;;5.75;1.50;;;23.40;99.90;;;;;;7395837;19;20170;-79
2022/06/05 12:48:01;;;;;;;1.58;1.45;;;23.40;99.90;;;;;;7390350;19;20728;-79
2022/06/05 12:50:47;;;;;;;4.10;1.40;;;23.50;99.90;;;;;;7393005;19;20155;-75
2022/06/05 12:53:27;;;;;;;4.85;1.52;;;23.60;99.90;;;;;;7393258;19;20146;-76
2022/06/05 12:56:07;;;;;;;4.75;1.60;;;23.80;99.90;;;;;;7389910;19;20165;-77
2022/06/05 12:58:51;;;;;;;3.25;1.63;;;23.90;99.90;;;;;;7395049;19;20138;-76
2022/06/05 13:01:26;;;;;;;2.70;1.50;;;24.10;99.90;;;;;;7394514;19;20150;-77
2022/06/05 13:04:04;;;;;;;4.15;1.92;;;24.20;99.90;;;;;;7391534;19;20177;-77
2022/06/05 13:07:03;;;;;;;3.33;1.27;;;24.00;99.90;;;;;;7390114;19;20138;-75
2022/06/05 13:09:29;;;;;;;1.83;1.23;;;24.10;99.90;;;;;;7393723;19;20142;-77
2022/06/05 13:12:29;;;;;;;1.90;1.38;;;24.10;99.90;;;;;;7395036;19;20135;-78
2022/06/05 13:15:23;;;;;;;3.70;1.40;;;24.10;99.90;;;;;;7392256;19;20631;-75
2022/06/05 13:18:13;;;;;;;5.00;1.40;;;24.10;99.90;;;;;;7389284;19;20150;-77
2022/06/05 13:20:59;;;;;;;4.10;1.67;;;23.80;99.90;;;;;;7394107;19;20142;-75
2022/06/05 13:23:47;;;;;;;2.40;1.30;;;23.80;99.90;;;;;;7392053;19;20142;-77
2022/06/05 13:26:32;;;;;;;3.83;1.30;;;23.70;99.90;;;;;;7393903;19;20139;-75
2022/06/05 13:29:34;;;;;;;2.83;1.38;;;23.80;99.90;;;;;;7393255;19;20142;-75
2022/06/05 13:32:14;;;;;;;3.33;1.33;;;23.80;99.90;;;;;;7390604;19;20150;-78
2022/06/05 13:34:56;;;;;;;1.88;1.20;;;23.70;99.90;;;;;;7392611;19;20164;-77
2022/06/05 13:37:34;;;;;;;4.43;1.30;;;23.80;99.90;;;;;;7391067;19;20131;-75