Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:12;;;;;;;14.10;7.57;;;;;;;3.97;100.00;101434.16;5089410;28;20202;-86
2021/11/18 00:02:39;;;;;;;15.13;7.10;;;;;;;3.98;100.00;101437.59;5085354;28;20217;-89
2021/11/18 00:05:07;;;;;;;14.63;7.07;;;;;;;3.95;100.00;101440.97;5090647;28;20190;-84
2021/11/18 00:07:34;;;;;;;14.00;7.90;;;;;;;3.90;100.00;101444.34;5082305;28;20298;-85
2021/11/18 00:10:00;;;;;;;13.03;7.20;;;;;;;3.90;100.00;101436.59;5083438;28;20214;-87
2021/11/18 00:12:28;;;;;;;15.77;7.33;;;;;;;3.88;100.00;101436.56;5085433;28;20763;-88
2021/11/18 00:14:55;;;;;;;15.93;7.40;;;;;;;3.91;100.00;101441.78;5085013;28;23576;-85
2021/11/18 00:17:21;;;;;;;14.07;7.13;;;;;;;3.86;100.00;101443.44;5088702;28;20286;-88
2021/11/18 00:19:47;;;;;;;15.27;8.00;;;;;;;3.81;100.00;101432.16;5091304;28;20206;-85
2021/11/18 00:22:14;;;;;;;13.83;8.13;;;;;;;3.85;100.00;101438.25;5087141;28;20634;-83
2021/11/18 00:24:40;;;;;;;15.90;7.40;;;;;;;3.75;100.00;101440.69;5090293;28;20293;-85
2021/11/18 00:27:07;;;;;;;14.23;7.30;;;;;;;3.71;100.00;101435.44;5090846;28;20293;-87
2021/11/18 00:29:35;;;;;;;17.73;7.27;;;;;;;3.69;100.00;101447.47;5087031;28;20248;-87
2021/11/18 00:32:02;;;;;;;13.10;7.13;;;;;;;3.65;100.00;101440.53;5089055;28;20213;-84
2021/11/18 00:34:30;;;;;;;13.27;7.40;;;;;;;3.62;100.00;101454.22;5084188;28;20194;-84
2021/11/18 00:36:57;;;;;;;14.57;7.63;;;;;;;3.57;100.00;101454.19;5088890;28;20202;-84
2021/11/18 00:39:25;;;;;;;15.90;7.47;;;;;;;3.56;100.00;101456.72;5086218;28;20263;-86
2021/11/18 00:41:51;;;;;;;16.50;7.60;;;;;;;3.53;100.00;101464.41;5089947;28;20313;-86
2021/11/18 00:44:18;;;;;;;16.17;7.83;;;;;;;3.47;100.00;101467.75;5086089;28;20195;-83
2021/11/18 00:46:46;;;;;;;16.00;7.00;;;;;;;3.49;100.00;101471.22;5091005;28;20190;-84
2021/11/18 00:49:13;;;;;;;14.40;7.33;;;;;;;3.46;100.00;101468.59;5085099;28;20224;-90
2021/11/18 00:51:42;;;;;;;14.17;8.07;;;;;;;3.50;100.00;101470.41;5088141;28;24290;-85
2021/11/18 00:54:09;;;;;;;16.97;7.50;;;;;;;3.54;100.00;101469.59;5085658;28;20198;-86
2021/11/18 00:56:36;;;;;;;17.43;7.57;;;;;;;3.53;100.00;101470.44;5088663;28;20257;-83
2021/11/18 00:59:07;;;;;;;15.07;7.83;;;;;;;3.52;100.00;101479.03;5085842;28;20204;-86
2021/11/18 01:01:41;;;;;;;16.47;7.63;;;;;;;3.49;100.00;101480.69;5086319;28;20308;-87
2021/11/18 01:04:10;;;;;;;15.77;7.33;;;;;;;3.49;100.00;101488.41;5089285;28;20189;-83
2021/11/18 01:06:36;;;;;;;15.43;7.53;;;;;;;3.45;100.00;101482.34;5087870;28;20281;-88
2021/11/18 01:09:04;;;;;;;17.97;7.30;;;;;;;3.45;100.00;101481.44;5086649;28;20293;-86
2021/11/18 01:11:32;;;;;;;13.80;7.27;;;;;;;3.42;100.00;101480.56;5085889;28;20233;-83
2021/11/18 01:14:02;;;;;;;14.80;7.47;;;;;;;3.44;100.00;101482.31;5085828;28;20383;-83
2021/11/18 01:16:32;;;;;;;19.27;7.97;;;;;;;3.47;100.00;101488.38;5086014;28;20202;-83
2021/11/18 01:19:00;;;;;;;14.07;7.37;;;;;;;3.45;100.00;101489.19;5087796;28;20189;-85
2021/11/18 01:21:29;;;;;;;15.70;7.43;;;;;;;3.44;100.00;101498.66;5084693;28;20720;-85
2021/11/18 01:23:57;;;;;;;14.67;7.80;;;;;;;3.48;100.00;101503.00;5087828;28;20225;-85
2021/11/18 01:26:35;;;;;;;16.07;7.47;;;;;;;3.49;100.00;101497.00;5075941;28;20205;-87
2021/11/18 01:29:02;;;;;;;17.83;8.63;;;;;;;3.52;100.00;101494.50;5088020;28;20687;-85
2021/11/18 01:31:29;;;;;;;19.40;8.13;;;;;;;3.52;100.00;101507.38;5085464;28;20230;-84
2021/11/18 01:33:59;;;;;;;16.57;8.20;;;;;;;3.51;100.00;101500.47;5086628;28;20292;-84
2021/11/18 01:36:27;;;;;;;19.60;7.63;;;;;;;3.53;100.00;101505.66;5083526;28;20195;-85
2021/11/18 01:39:06;;;;;;;14.87;7.50;;;;;;;3.52;100.00;101501.38;5080756;28;20435;-85
2021/11/18 01:41:34;;;;;;;15.60;8.00;;;;;;;3.52;100.00;101504.81;5080004;28;20639;-88
2021/11/18 01:44:06;;;;;;;17.07;8.07;;;;;;;3.58;100.00;101507.47;5081535;28;20245;-85
2021/11/18 01:46:36;;;;;;;19.37;8.30;;;;;;;3.60;100.00;101510.09;5088509;28;20225;-83
2021/11/18 01:49:12;;;;;;;16.20;8.30;;;;;;;3.56;100.00;101508.31;5081121;28;20300;-86
2021/11/18 01:51:42;;;;;;;15.27;8.30;;;;;;;3.54;100.00;101505.69;5088047;28;20209;-85
2021/11/18 01:54:13;;;;;;;15.53;7.70;;;;;;;3.52;100.00;101503.94;5087967;28;20203;-85
2021/11/18 01:56:40;;;;;;;15.90;8.13;;;;;;;3.53;100.00;101506.53;5089414;28;20289;-87
2021/11/18 01:59:12;;;;;;;14.27;7.50;;;;;;;3.48;100.00;101504.72;5086221;28;20697;-83
2021/11/18 02:01:47;;;;;;;17.13;7.73;;;;;;;3.48;100.00;101499.56;5087028;28;20225;-83
2021/11/18 02:04:31;;;;;;;19.20;7.37;;;;;;;3.44;100.00;101500.38;5082185;28;20260;-84
2021/11/18 02:07:09;;;;;;;16.80;7.43;;;;;;;3.41;100.00;101508.91;5082483;28;20210;-83
2021/11/18 02:09:47;;;;;;;15.47;7.93;;;;;;;3.41;100.00;101511.47;5082501;28;20217;-84
2021/11/18 02:12:19;;;;;;;16.47;7.53;;;;;;;3.39;100.00;101518.31;5082365;28;20221;-86
2021/11/18 02:14:46;;;;;;;16.13;8.27;;;;;;;3.38;100.00;101508.88;5085706;28;20202;-84
2021/11/18 02:17:15;;;;;;;14.20;7.40;;;;;;;3.31;100.00;101518.19;5084101;28;20202;-84
2021/11/18 02:19:46;;;;;;;20.03;7.97;;;;;;;3.34;100.00;101514.78;5086907;28;20197;-84
2021/11/18 02:22:16;;;;;;;14.57;7.20;;;;;;;3.36;100.00;101521.72;5085715;28;20252;-87
2021/11/18 02:24:45;;;;;;;17.07;7.50;;;;;;;3.42;100.00;101534.72;5086829;28;20305;-84
2021/11/18 02:27:17;;;;;;;18.77;7.70;;;;;;;3.46;100.00;101525.31;5084623;28;20206;-84
2021/11/18 02:29:44;;;;;;;17.57;7.77;;;;;;;3.50;100.00;101524.56;5084920;28;20228;-85
2021/11/18 02:32:14;;;;;;;14.80;7.77;;;;;;;3.55;100.00;101527.19;5087050;28;20237;-88
2021/11/18 02:34:54;;;;;;;15.80;8.60;;;;;;;3.59;100.00;101526.41;5088198;28;20202;-87
2021/11/18 02:37:22;;;;;;;18.17;7.70;;;;;;;3.63;100.00;101528.19;5082518;28;20206;-86
2021/11/18 02:39:49;;;;;;;18.23;7.53;;;;;;;3.61;100.00;101532.47;5084875;28;20209;-86
2021/11/18 02:42:19;;;;;;;16.10;7.87;;;;;;;3.56;100.00;101534.09;5081645;28;20453;-84
2021/11/18 02:44:46;;;;;;;17.97;7.73;;;;;;;3.57;100.00;101535.81;5086517;28;20611;-85
2021/11/18 02:47:13;;;;;;;16.20;7.23;;;;;;;3.63;100.00;101535.06;5087682;28;20928;-85
2021/11/18 02:49:42;;;;;;;15.70;8.07;;;;;;;3.65;100.00;101534.25;5086083;28;20253;-86
2021/11/18 02:52:10;;;;;;;15.43;7.93;;;;;;;3.75;100.00;101543.03;5085003;28;20221;-84
2021/11/18 02:54:40;;;;;;;13.67;7.03;;;;;;;3.78;100.00;101545.63;5083983;28;20202;-84
2021/11/18 02:57:06;;;;;;;13.87;7.47;;;;;;;3.82;100.00;101552.59;5084640;28;20226;-88
2021/11/18 02:59:36;;;;;;;17.90;7.17;;;;;;;3.84;100.00;101544.88;5085633;28;20202;-83
2021/11/18 03:02:04;;;;;;;17.67;7.93;;;;;;;3.87;100.00;101552.66;5085689;28;20235;-88
2021/11/18 03:04:31;;;;;;;18.33;8.60;;;;;;;3.89;100.00;101556.16;5085387;28;20234;-83
2021/11/18 03:06:59;;;;;;;19.83;7.50;;;;;;;3.90;100.00;101548.41;5087544;28;20205;-87
2021/11/18 03:09:26;;;;;;;13.47;7.73;;;;;;;3.93;100.00;101545.88;5080253;28;20611;-89
2021/11/18 03:11:55;;;;;;;13.37;7.13;;;;;;;3.96;100.00;101552.81;5083819;28;20532;-83
2021/11/18 03:14:22;;;;;;;17.53;7.37;;;;;;;3.96;100.00;101545.94;5089751;28;20200;-84
2021/11/18 03:16:55;;;;;;;15.27;7.83;;;;;;;3.98;100.00;101540.81;5089379;28;20244;-87
2021/11/18 03:19:25;;;;;;;13.43;7.17;;;;;;;4.01;100.00;101539.97;5089198;28;20210;-87
2021/11/18 03:21:53;;;;;;;19.70;7.90;;;;;;;4.04;100.00;101538.31;5090638;28;20670;-87
2021/11/18 03:24:21;;;;;;;14.97;7.63;;;;;;;4.05;100.00;101534.03;5088930;28;20256;-86
2021/11/18 03:26:47;;;;;;;17.33;7.70;;;;;;;4.01;100.00;101537.38;5090645;28;20208;-85
2021/11/18 03:29:22;;;;;;;16.37;7.57;;;;;;;3.98;100.00;101540.81;5086604;28;20218;-83
2021/11/18 03:31:49;;;;;;;15.60;7.37;;;;;;;3.98;100.00;101558.88;5089094;28;20580;-86
2021/11/18 03:34:20;;;;;;;18.57;7.60;;;;;;;3.97;100.00;101555.44;5085634;28;20281;-85
2021/11/18 03:36:47;;;;;;;13.27;7.37;;;;;;;4.00;100.00;101557.16;5088743;28;20190;-84
2021/11/18 03:39:16;;;;;;;16.27;7.77;;;;;;;4.00;100.00;101553.72;5089232;28;20621;-83
2021/11/18 03:41:47;;;;;;;20.23;8.03;;;;;;;4.04;100.00;101560.66;5089298;28;20218;-87
2021/11/18 03:44:15;;;;;;;14.83;7.40;;;;;;;4.05;100.00;101557.25;5080785;28;20290;-86
2021/11/18 03:46:46;;;;;;;15.90;8.03;;;;;;;4.02;100.00;101560.63;5089756;28;20210;-89
2021/11/18 03:49:15;;;;;;;12.80;7.77;;;;;;;4.02;100.00;101564.94;5085481;28;20198;-87
2021/11/18 03:51:50;;;;;;;15.97;6.93;;;;;;;3.95;100.00;101567.41;5086885;28;20716;-86
2021/11/18 03:54:18;;;;;;;15.93;7.57;;;;;;;3.91;100.00;101567.34;5086558;28;20297;-84
2021/11/18 03:56:45;;;;;;;13.93;6.50;;;;;;;3.84;100.00;101570.69;5084722;28;20218;-86
2021/11/18 03:59:13;;;;;;;15.63;6.83;;;;;;;3.78;100.00;101563.69;5087590;28;20206;-84
2021/11/18 04:01:41;;;;;;;14.37;6.63;;;;;;;3.78;100.00;101564.56;5084487;28;20674;-83
2021/11/18 04:04:11;;;;;;;15.43;7.50;;;;;;;3.70;100.00;101557.53;5089156;28;20604;-83
2021/11/18 04:06:42;;;;;;;17.30;7.10;;;;;;;3.68;100.00;101564.41;5082284;28;20197;-83
2021/11/18 04:09:10;;;;;;;14.40;7.13;;;;;;;3.63;100.00;101543.66;5089635;28;20626;-86
2021/11/18 04:11:37;;;;;;;14.87;7.40;;;;;;;3.58;100.00;101551.31;5084363;28;20799;-84
2021/11/18 04:14:07;;;;;;;13.37;6.70;;;;;;;3.54;100.00;101551.25;5089572;28;20218;-85
2021/11/18 04:16:34;;;;;;;13.07;6.90;;;;;;;3.54;100.00;101559.84;5088854;28;20260;-89
2021/11/18 04:19:03;;;;;;;15.57;7.60;;;;;;;3.53;100.00;101554.66;5089227;28;20209;-83
2021/11/18 04:21:33;;;;;;;15.30;7.97;;;;;;;3.60;100.00;101554.78;5083657;28;20694;-87
2021/11/18 04:24:00;;;;;;;16.30;7.67;;;;;;;3.60;100.00;101552.22;5089680;28;20205;-86
2021/11/18 04:26:29;;;;;;;18.70;8.27;;;;;;;3.60;100.00;101566.81;5089459;28;20201;-83
2021/11/18 04:28:56;;;;;;;15.97;7.33;;;;;;;3.53;100.00;101558.09;5088667;28;20205;-83
2021/11/18 04:31:25;;;;;;;15.27;7.90;;;;;;;3.46;100.00;101561.41;5085207;28;20313;-85
2021/11/18 04:33:53;;;;;;;13.10;6.97;;;;;;;3.42;100.00;101577.69;5085358;28;20614;-85
2021/11/18 04:36:22;;;;;;;14.23;7.37;;;;;;;3.39;100.00;101573.34;5089444;28;20208;-83
2021/11/18 04:38:52;;;;;;;15.67;8.57;;;;;;;3.36;100.00;101568.13;5086129;28;20366;-84
2021/11/18 04:41:19;;;;;;;16.10;7.73;;;;;;;3.36;100.00;101575.88;5087145;28;20556;-84
2021/11/18 04:43:48;;;;;;;15.50;7.50;;;;;;;3.36;100.00;101577.53;5088194;28;20738;-85
2021/11/18 04:46:16;;;;;;;17.70;7.77;;;;;;;3.36;100.00;101578.44;5089188;28;20198;-84
2021/11/18 04:48:44;;;;;;;17.70;7.73;;;;;;;3.35;100.00;101574.13;5087021;28;20248;-87
2021/11/18 04:51:13;;;;;;;16.83;7.43;;;;;;;3.39;100.00;101586.25;5089239;28;20214;-87
2021/11/18 04:53:40;;;;;;;15.53;8.67;;;;;;;3.38;100.00;101597.38;5086978;28;20194;-83
2021/11/18 04:56:11;;;;;;;16.13;7.90;;;;;;;3.46;100.00;101610.41;5089844;28;20229;-85
2021/11/18 04:58:43;;;;;;;16.47;7.97;;;;;;;3.44;100.00;101608.66;5085757;28;20225;-84
2021/11/18 05:01:11;;;;;;;19.77;8.17;;;;;;;3.44;100.00;101606.94;5087879;28;20202;-84
2021/11/18 05:03:38;;;;;;;19.30;8.80;;;;;;;3.45;100.00;101613.84;5085149;28;20321;-84
2021/11/18 05:06:05;;;;;;;16.33;7.50;;;;;;;3.40;100.00;101611.16;5085793;28;20206;-84
2021/11/18 05:08:32;;;;;;;18.30;7.73;;;;;;;3.35;100.00;101609.34;5088449;28;21093;-83
2021/11/18 05:11:00;;;;;;;15.57;7.70;;;;;;;3.33;100.00;101611.03;5088082;28;20221;-85
2021/11/18 05:13:30;;;;;;;17.70;8.23;;;;;;;3.31;100.00;101616.16;5086514;28;20313;-84
2021/11/18 05:16:03;;;;;;;17.67;7.97;;;;;;;3.31;100.00;101612.72;5085859;28;21036;-87
2021/11/18 05:18:33;;;;;;;18.60;7.60;;;;;;;3.31;100.00;101603.25;5086607;28;20279;-84
2021/11/18 05:21:00;;;;;;;14.80;7.20;;;;;;;3.27;100.00;101618.63;5082136;28;20206;-87
2021/11/18 05:23:27;;;;;;;20.90;8.53;;;;;;;3.25;100.00;101625.47;5087765;28;20277;-84
2021/11/18 05:26:01;;;;;;;18.50;7.70;;;;;;;3.13;100.00;101616.66;5087660;28;20198;-83
2021/11/18 05:28:30;;;;;;;14.13;7.53;;;;;;;3.13;100.00;101620.91;5084004;28;20210;-85
2021/11/18 05:30:58;;;;;;;14.67;7.50;;;;;;;3.13;100.00;101621.81;5082157;28;20702;-85
2021/11/18 05:33:28;;;;;;;18.63;7.60;;;;;;;3.13;100.00;101613.19;5085190;28;20669;-85
2021/11/18 05:35:57;;;;;;;21.93;7.83;;;;;;;3.16;100.00;101611.53;5080796;28;20198;-89
2021/11/18 05:38:25;;;;;;;15.77;8.20;;;;;;;3.14;100.00;101613.22;5085604;28;20471;-85
2021/11/18 05:40:54;;;;;;;17.33;7.70;;;;;;;3.15;100.00;101624.41;5083297;28;20202;-85
2021/11/18 05:43:25;;;;;;;18.67;7.83;;;;;;;3.10;100.00;101620.88;5080670;28;20248;-83
2021/11/18 05:45:55;;;;;;;19.07;7.33;;;;;;;3.10;100.00;101631.19;5079472;28;20202;-88
2021/11/18 05:48:22;;;;;;;13.60;6.77;;;;;;;3.09;100.00;101630.31;5086600;28;20206;-85
2021/11/18 05:50:51;;;;;;;16.83;7.70;;;;;;;3.02;100.00;101620.72;5081019;28;20218;-87
2021/11/18 05:53:25;;;;;;;16.50;7.33;;;;;;;2.99;100.00;101625.78;5087262;28;20241;-85
2021/11/18 05:55:52;;;;;;;17.63;8.60;;;;;;;2.95;100.00;101636.88;5083438;28;20202;-86
2021/11/18 05:58:19;;;;;;;19.10;7.97;;;;;;;2.93;100.00;101634.25;5083063;28;20317;-85
2021/11/18 06:00:46;;;;;;;16.70;8.30;;;;;;;2.93;100.00;101634.25;5083314;28;20637;-84
2021/11/18 06:03:14;;;;;;;22.73;9.10;;;;;;;2.91;100.00;101637.66;5079010;28;20328;-88
2021/11/18 06:05:42;;;;;;;24.20;9.03;;;;;;;2.84;100.00;101641.81;5084055;28;20205;-88
2021/11/18 06:08:09;;;;;;;18.93;8.10;;;;;;;2.81;100.00;101636.56;5085836;28;20198;-85
2021/11/18 06:10:38;;;;;;;17.80;8.20;;;;;;;2.80;100.00;101647.72;5080879;28;20218;-87
2021/11/18 06:13:05;;;;;;;21.47;8.23;;;;;;;2.76;100.00;101645.91;5084420;28;20230;-88
2021/11/18 06:15:37;;;;;;;17.20;8.03;;;;;;;2.76;100.00;101651.94;5087756;28;20186;-85
2021/11/18 06:18:05;;;;;;;19.33;8.63;;;;;;;2.73;100.00;101654.44;5085226;28;20880;-85
2021/11/18 06:20:35;;;;;;;16.37;7.50;;;;;;;2.73;100.00;101648.44;5085236;28;20202;-84
2021/11/18 06:23:02;;;;;;;19.30;7.90;;;;;;;2.74;100.00;101653.59;5084925;28;20225;-85
2021/11/18 06:25:30;;;;;;;18.07;8.03;;;;;;;2.73;100.00;101651.88;5078609;28;20213;-85
2021/11/18 06:27:57;;;;;;;21.00;8.77;;;;;;;2.71;100.00;101652.66;5076284;28;20198;-83
2021/11/18 06:30:28;;;;;;;17.57;8.53;;;;;;;2.78;100.00;101659.69;5087747;28;20229;-84
2021/11/18 06:32:55;;;;;;;18.30;8.50;;;;;;;2.91;100.00;101660.84;5086623;28;20210;-83
2021/11/18 06:35:22;;;;;;;20.20;8.60;;;;;;;2.93;100.00;101659.16;5086813;28;20274;-86
2021/11/18 06:37:51;;;;;;;23.93;8.37;;;;;;;2.96;100.00;101656.66;5086940;28;20687;-86
2021/11/18 06:40:19;;;;;;;21.80;8.83;;;;;;;3.00;100.00;101649.00;5084121;28;20888;-87
2021/11/18 06:42:48;;;;;;;22.83;9.53;;;;;;;3.07;100.00;101655.16;5084964;28;20574;-87
2021/11/18 06:45:32;;;;;;;19.53;8.50;;;;;;;3.15;100.00;101655.31;5086147;28;20301;-89
2021/11/18 06:48:08;;;;;;;22.50;9.10;;;;;;;3.27;100.00;101657.28;5086125;28;20196;-84
2021/11/18 06:50:36;;;;;;;20.20;9.33;;;;;;;3.31;100.00;101654.81;5089687;28;20314;-83
2021/11/18 06:53:10;;;;;;;23.93;8.87;;;;;;;3.29;100.00;101656.50;5090974;28;20229;-83
2021/11/18 06:55:37;;;;;;;21.63;9.13;;;;;;;3.31;100.00;101651.38;5084445;28;20262;-83
2021/11/18 06:58:04;;;;;;;22.87;9.03;;;;;;;3.37;100.00;101651.47;5092350;28;20669;-85
2021/11/18 07:00:31;;;;;;;28.83;9.13;;;;;;;3.36;100.00;101660.03;5089239;28;20650;-86
2021/11/18 07:02:58;;;;;;;24.73;9.33;;;;;;;3.36;100.00;101662.63;5092017;28;20219;-86
2021/11/18 07:05:25;;;;;;;25.50;9.63;;;;;;;3.37;100.00;101665.25;5089199;28;20396;-86
2021/11/18 07:07:54;;;;;;;24.80;9.50;;;;;;;3.42;100.00;101671.34;5092462;28;20213;-84
2021/11/18 07:10:24;;;;;;;21.00;9.80;;;;;;;3.48;100.00;101668.03;5088237;28;20590;-83
2021/11/18 07:13:23;;;;;;;24.73;9.27;;;;;;;3.51;100.00;101677.53;5091879;28;20305;-87
2021/11/18 07:15:52;;;;;;;23.63;9.43;;;;;;;3.50;100.00;101674.09;5088346;28;20216;-86
2021/11/18 07:18:19;;;;;;;25.77;9.47;;;;;;;3.52;100.00;101684.47;5088862;28;20209;-84
2021/11/18 07:20:46;;;;;;;20.10;9.27;;;;;;;3.48;100.00;101674.91;5090025;28;20202;-84
2021/11/18 07:23:13;;;;;;;18.97;9.17;;;;;;;3.51;100.00;101667.22;5090032;28;20218;-84
2021/11/18 07:25:52;;;;;;;18.63;9.20;;;;;;;3.51;100.00;101664.66;5086882;28;20202;-84
2021/11/18 07:28:20;;;;;;;24.97;9.23;;;;;;;3.56;100.00;101674.22;5091354;28;20198;-84
2021/11/18 07:30:48;;;;;;;24.23;9.60;;;;;;;3.56;100.00;101670.78;5088425;28;20225;-85
2021/11/18 07:33:17;;;;;;;25.73;9.97;;;;;;;3.59;100.00;101673.41;5087955;28;20233;-86
2021/11/18 07:35:44;;;;;;;21.97;9.03;;;;;;;3.60;100.00;101675.13;5091021;28;20209;-83
2021/11/18 07:38:11;;;;;;;23.33;9.20;;;;;;;3.66;100.00;101676.97;5088576;28;20260;-84
2021/11/18 07:40:40;;;;;;;22.87;9.50;;;;;;;3.67;100.00;101677.00;5088366;28;20224;-86
2021/11/18 07:43:19;;;;;;;19.13;8.83;;;;;;;3.73;100.00;101666.81;5082040;28;20221;-83
2021/11/18 07:45:53;;;;;;;20.70;9.13;;;;;;;3.81;100.00;101668.66;5088393;28;20851;-84
2021/11/18 07:48:20;;;;;;;22.57;9.73;;;;;;;3.84;100.00;101677.31;5085864;28;20190;-84
2021/11/18 07:50:47;;;;;;;19.73;8.67;;;;;;;3.91;100.00;101679.16;5085761;28;20218;-86
2021/11/18 07:53:15;;;;;;;23.00;8.93;;;;;;;4.01;100.00;101677.63;5085185;28;20778;-84
2021/11/18 07:55:45;;;;;;;23.80;9.53;;;;;;;4.10;100.00;101676.94;5087451;28;20245;-83
2021/11/18 07:58:12;;;;;;;26.20;10.23;;;;;;;4.22;100.00;101682.31;5085472;28;20293;-85
2021/11/18 08:00:43;;;;;;;24.87;9.77;;;;;;;4.42;100.00;101674.88;5086381;28;20207;-87
2021/11/18 08:03:19;;;;;;;22.47;10.03;;;;;;;4.57;100.00;101678.53;5104675;28;20210;-83
2021/11/18 08:06:14;;;;;;;26.30;9.87;;;;;;;4.67;100.00;101693.34;5086847;28;20194;-86
2021/11/18 08:08:47;;;;;;;24.80;9.50;;;;;;;4.76;100.00;101708.97;5087546;28;20887;-83
2021/11/18 08:11:19;;;;;;;27.00;9.50;;;;;;;4.87;100.00;101707.44;5077417;28;20321;-83
2021/11/18 08:13:46;;;;;;;21.87;8.30;;;;;;;4.96;100.00;101709.28;5088078;28;20233;-89
2021/11/18 08:16:15;;;;;;;21.83;9.17;;;;;;;5.06;100.00;101724.03;5081034;28;20581;-83
2021/11/18 08:18:47;;;;;;;20.47;8.73;;;;;;;5.09;100.00;101721.50;5088849;28;20755;-82
2021/11/18 08:21:14;;;;;;;22.90;8.40;;;;;;;5.13;100.00;101727.59;5084924;28;20856;-85
2021/11/18 08:23:42;;;;;;;13.80;6.67;;;;;;;5.13;100.00;101728.44;5086529;28;20204;-82
2021/11/18 08:26:12;;;;;;;19.60;7.93;;;;;;;5.16;100.00;101729.38;5084740;28;20272;-88
2021/11/18 08:28:39;;;;;;;16.20;7.27;;;;;;;5.22;100.00;101729.44;5084523;28;20212;-82
2021/11/18 08:31:06;;;;;;;17.50;7.37;;;;;;;5.26;100.00;101719.16;5086401;28;20660;-82
2021/11/18 08:33:43;;;;;;;13.57;6.83;;;;;;;5.31;100.00;101720.09;5086684;28;20630;-83
2021/11/18 08:36:10;;;;;;;15.40;6.27;;;;;;;5.39;100.00;101719.31;5088970;28;20229;-82
2021/11/18 08:38:37;;;;;;;16.07;6.07;;;;;;;5.45;100.00;101720.28;5083719;28;20198;-83
2021/11/18 08:41:06;;;;;;;13.87;6.93;;;;;;;5.54;100.00;101731.56;5086723;28;20200;-83
2021/11/18 08:43:36;;;;;;;13.77;6.90;;;;;;;5.58;100.00;101733.38;5088591;28;20198;-87
2021/11/18 08:46:16;;;;;;;15.97;7.40;;;;;;;5.63;100.00;101731.69;5087929;28;20251;-84
2021/11/18 08:48:45;;;;;;;12.40;6.23;;;;;;;5.67;100.00;101736.06;5084663;28;20202;-87
2021/11/18 08:51:14;;;;;;;11.43;5.83;;;;;;;5.73;100.00;101733.53;5090297;28;20278;-89
2021/11/18 08:53:43;;;;;;;11.53;5.93;;;;;;;5.78;100.00;101724.09;5087498;28;20229;-86
2021/11/18 08:56:09;;;;;;;15.33;6.67;;;;;;;5.79;100.00;101733.59;5088053;28;20221;-84
2021/11/18 08:58:41;;;;;;;13.27;5.40;;;;;;;5.84;100.00;101737.13;5088086;28;20198;-87
2021/11/18 09:01:18;;;;;;;9.77;5.30;;;;;;;5.87;100.00;101738.84;5089086;28;20201;-88
2021/11/18 09:03:47;;;;;;;12.50;5.43;;;;;;;5.88;100.00;101735.44;5084082;28;20293;-84
2021/11/18 09:06:19;;;;;;;13.37;4.97;;;;;;;5.88;100.00;101746.63;5087358;28;20278;-86
2021/11/18 09:08:50;;;;;;;13.60;6.10;;;;;;;5.91;100.00;101752.69;5086681;28;20338;-86
2021/11/18 09:11:18;;;;;;;11.13;6.20;;;;;;;5.96;100.00;101757.13;5086738;28;20466;-85
2021/11/18 09:13:51;;;;;;;11.37;5.93;;;;;;;6.03;100.00;101756.34;5089057;28;20275;-86
2021/11/18 09:16:19;;;;;;;11.53;5.87;;;;;;;6.09;100.00;101750.34;5086769;28;20210;-85
2021/11/18 09:19:03;;;;;;;12.80;5.40;;;;;;;6.17;100.00;101756.47;5089660;28;20216;-86
2021/11/18 09:21:31;;;;;;;11.87;5.60;;;;;;;6.20;100.00;101753.91;5087786;28;20225;-88
2021/11/18 09:24:00;;;;;;;9.97;4.80;;;;;;;6.22;100.00;101767.75;5090270;28;20209;-84
2021/11/18 09:26:29;;;;;;;15.73;5.70;;;;;;;6.17;100.00;101786.69;5086042;28;20491;-85
2021/11/18 09:28:59;;;;;;;11.90;5.87;;;;;;;6.16;100.00;101790.13;5089379;28;20190;-86
2021/11/18 09:31:44;;;;;;;11.20;5.17;;;;;;;6.10;100.00;101780.56;5088199;28;20234;-84
2021/11/18 09:34:13;;;;;;;11.03;4.90;;;;;;;6.07;100.00;101772.78;5087196;28;20288;-83
2021/11/18 09:36:41;;;;;;;10.13;5.00;;;;;;;6.06;100.00;101765.84;5081959;28;20194;-84
2021/11/18 09:39:11;;;;;;;9.60;5.20;;;;;;;6.04;100.00;101752.88;5087093;28;20267;-84
2021/11/18 09:41:51;;;;;;;11.10;5.43;;;;;;;6.03;100.00;101742.50;5084577;28;20214;-83
2021/11/18 09:44:45;;;;;;;8.13;5.00;;;;;;;6.12;100.00;101742.63;5087926;28;20198;-85
2021/11/18 09:47:48;;;;;;;7.90;5.30;;;;;;;6.13;100.00;101736.56;5088868;28;20198;-83
2021/11/18 09:50:28;;;;;;;10.70;5.53;;;;;;;6.28;100.00;101740.16;5061915;28;20699;-88
2021/11/18 09:53:22;;;;;;;15.97;5.50;;;;;;;6.36;100.00;101729.03;5084065;28;20229;-87
2021/11/18 09:55:57;;;;;;;12.90;5.10;;;;;;;6.37;100.00;101728.19;5101554;28;20198;-84
2021/11/18 09:58:33;;;;;;;11.37;5.73;;;;;;;6.38;100.00;101735.06;5086512;28;20233;-86
2021/11/18 10:01:26;;;;;;;12.10;6.00;;;;;;;6.36;100.00;101722.97;5087728;28;20284;-85
2021/11/18 10:03:57;;;;;;;9.97;5.83;;;;;;;6.47;100.00;101717.88;5085114;28;20569;-87
2021/11/18 10:06:30;;;;;;;11.33;5.23;;;;;;;6.43;100.00;101720.44;5089963;28;20232;-87
2021/11/18 10:09:05;;;;;;;11.03;5.70;;;;;;;6.48;100.00;101733.44;5087385;28;20194;-87
2021/11/18 10:11:48;;;;;;;15.00;5.97;;;;;;;6.53;100.00;101742.13;5088120;28;20225;-85
2021/11/18 10:14:32;;;;;;;11.23;5.63;;;;;;;6.61;100.00;101730.13;5084887;28;20208;-85
2021/11/18 10:17:09;;;;;;;14.03;6.13;;;;;;;6.64;100.00;101731.84;5082822;28;20312;-84
2021/11/18 10:19:41;;;;;;;10.27;5.27;;;;;;;6.67;100.00;101723.25;5086890;28;20303;-87
2021/11/18 10:22:11;;;;;;;10.50;6.03;;;;;;;6.66;100.00;101734.44;5084663;28;20724;-83
2021/11/18 10:24:39;;;;;;;9.13;5.83;;;;;;;6.80;100.00;101727.66;5092813;28;20412;-84
2021/11/18 10:27:11;;;;;;;12.63;6.40;;;;;;;6.95;100.00;101726.91;5089926;28;20214;-83
2021/11/18 10:29:56;;;;;;;14.00;6.27;;;;;;;7.09;100.00;101714.00;5092361;28;20203;-84
2021/11/18 10:32:28;;;;;;;12.07;6.60;;;;;;;7.16;100.00;101718.38;5086229;28;20218;-83
2021/11/18 10:35:00;;;;;;;16.33;6.80;;;;;;;7.19;100.00;101723.56;5092099;28;20205;-86
2021/11/18 10:37:31;;;;;;;14.00;6.33;;;;;;;7.22;100.00;101718.41;5090428;28;20227;-85
2021/11/18 10:40:06;;;;;;;12.10;6.37;;;;;;;7.35;100.00;101720.19;5090433;28;20239;-88
2021/11/18 10:42:36;;;;;;;10.77;6.10;;;;;;;7.37;100.00;101736.63;5092063;28;20314;-84
2021/11/18 10:45:09;;;;;;;12.97;5.83;;;;;;;7.35;100.00;101738.38;5086065;28;20212;-85
2021/11/18 10:47:43;;;;;;;11.17;5.67;;;;;;;7.36;100.00;101737.47;5091342;28;20275;-86
2021/11/18 10:50:26;;;;;;;12.23;5.90;;;;;;;7.33;100.00;101737.47;5087978;28;20209;-84
2021/11/18 10:53:07;;;;;;;13.63;5.80;;;;;;;7.31;100.00;101741.78;5090094;28;20227;-87
2021/11/18 10:55:36;;;;;;;13.23;5.97;;;;;;;7.24;100.00;101741.75;5089119;28;20569;-87
2021/11/18 10:58:06;;;;;;;10.03;6.00;;;;;;;7.25;100.00;101741.75;5086776;28;23388;-84
2021/11/18 11:00:44;;;;;;;11.33;5.93;;;;;;;7.26;100.00;101738.28;5090513;28;20265;-85
2021/11/18 11:03:21;;;;;;;9.03;5.17;;;;;;;7.32;100.00;101737.47;5089802;28;21301;-83
2021/11/18 11:05:49;;;;;;;13.13;6.30;;;;;;;7.31;100.00;101746.97;5088698;28;21001;-85
2021/11/18 11:08:26;;;;;;;13.27;6.73;;;;;;;7.39;100.00;101742.69;5091768;28;20201;-83
2021/11/18 11:10:59;;;;;;;9.27;5.23;;;;;;;7.43;100.00;101738.38;5088550;28;20281;-86
2021/11/18 11:14:00;;;;;;;9.50;5.47;;;;;;;7.53;100.00;101737.56;5089673;28;20299;-83
2021/11/18 11:16:45;;;;;;;15.60;6.13;;;;;;;7.69;100.00;101727.25;5091683;28;20188;-84
2021/11/18 11:19:16;;;;;;;13.27;6.00;;;;;;;7.73;100.00;101729.00;5085521;28;20203;-87
2021/11/18 11:21:56;;;;;;;13.30;5.83;;;;;;;7.75;100.00;101728.13;5088828;28;20256;-85
2021/11/18 11:24:58;;;;;;;15.77;6.13;;;;;;;7.77;100.00;101720.34;5086705;28;20287;-86
2021/11/18 11:27:46;;;;;;;10.03;5.93;;;;;;;7.81;100.00;101716.03;5085916;28;20215;-90
2021/11/18 11:30:22;;;;;;;14.40;5.20;;;;;;;7.77;100.00;101713.44;5088728;28;20294;-88
2021/11/18 11:32:51;;;;;;;17.07;5.70;;;;;;;7.90;100.00;101708.28;5087440;28;20229;-87