Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:58;;;;;;;;;;;;;;;6.44;100.00;98626.19;5001158;28;20055;-73
2022/04/01 00:03:42;;;;;;;;;;;;;;;6.41;100.00;98626.53;5002467;28;19944;-72
2022/04/01 00:06:26;;;;;;;;;;;;;;;6.43;100.00;98635.13;5002437;28;19920;-72
2022/04/01 00:09:10;;;;;;;;;;;;;;;6.43;100.00;98637.78;5017326;28;19935;-72
2022/04/01 00:11:54;;;;;;;;;;;;;;;6.44;100.00;98641.25;5017253;28;19971;-72
2022/04/01 00:14:38;;;;;;;;;;;;;;;6.45;100.00;98641.09;5001895;28;20332;-72
2022/04/01 00:17:22;;;;;;;;;;;;;;;6.43;100.00;98644.88;4988652;28;20064;-72
2022/04/01 00:20:06;;;;;;;;;;;;;;;6.38;100.00;98642.69;5017389;28;19920;-72
2022/04/01 00:22:50;;;;;;;;;;;;;;;6.40;100.00;98639.91;5017099;28;19920;-72
2022/04/01 00:25:34;;;;;;;;;;;;;;;6.41;100.00;98647.69;5001865;28;19971;-72
2022/04/01 00:28:18;;;;;;;;;;;;;;;6.42;100.00;98641.41;5002241;28;20387;-72
2022/04/01 00:31:02;;;;;;;;;;;;;;;6.38;100.00;98642.69;5016708;28;19993;-72
2022/04/01 00:33:46;;;;;;;;;;;;;;;6.38;100.00;98642.69;5016534;28;19920;-72
2022/04/01 00:36:30;;;;;;;;;;;;;;;6.40;100.00;98638.09;5016561;28;19960;-72
2022/04/01 00:39:14;;;;;;;;;;;;;;;6.43;100.00;98635.13;5001695;28;19924;-72
2022/04/01 00:41:59;;;;;;;;;;;;;;;6.40;100.00;98635.47;5001897;28;19921;-72
2022/04/01 00:44:43;;;;;;;;;;;;;;;6.31;100.00;98636.41;5001961;28;20427;-72
2022/04/01 00:47:27;;;;;;;;;;;;;;;6.26;100.00;98638.66;4988314;28;19920;-72
2022/04/01 00:50:11;;;;;;;;;;;;;;;6.27;100.00;98644.81;5016529;28;19967;-72
2022/04/01 00:52:54;;;;;;;;;;;;;;;6.25;100.00;98646.78;5001727;28;19919;-72
2022/04/01 00:55:39;;;;;;;;;;;;;;;6.26;100.00;98641.31;5001372;28;19936;-73
2022/04/01 00:58:23;;;;;;;;;;;;;;;6.22;100.00;98641.78;5001614;28;20372;-73
2022/04/01 01:01:07;;;;;;;;;;;;;;;6.19;100.00;98642.09;5001375;28;19920;-73
2022/04/01 01:03:51;;;;;;;;;;;;;;;6.21;100.00;98650.69;5001429;28;20319;-73
2022/04/01 01:06:39;;;;;;;;;;;;;;;6.23;100.00;98649.56;5001434;28;19921;-72
2022/04/01 01:09:25;;;;;;;;;;;;;;;6.26;100.00;98651.09;4987454;28;19923;-72
2022/04/01 01:12:10;;;;;;;;;;;;;;;6.25;100.00;98642.28;5001057;28;19923;-72
2022/04/01 01:14:54;;;;;;;;;;;;;;;6.21;100.00;98643.59;5001366;28;19923;-72
2022/04/01 01:17:39;;;;;;;;;;;;;;;6.08;100.00;98635.25;5016060;28;20371;-72
2022/04/01 01:20:24;;;;;;;;;;;;;;;6.07;100.00;98632.75;5001062;28;19919;-72
2022/04/01 01:23:07;;;;;;;;;;;;;;;6.03;100.00;98637.53;5001288;28;20400;-72
2022/04/01 01:25:51;;;;;;;;;;;;;;;6.03;100.00;98631.41;5000840;28;20024;-73
2022/04/01 01:28:35;;;;;;;;;;;;;;;5.99;100.00;98633.53;5000817;28;19921;-72
2022/04/01 01:31:19;;;;;;;;;;;;;;;5.94;100.00;98627.06;5000939;28;19964;-72
2022/04/01 01:34:04;;;;;;;;;;;;;;;5.89;100.00;98630.16;5015406;28;19960;-72
2022/04/01 01:36:49;;;;;;;;;;;;;;;5.88;100.00;98623.22;5001059;28;20055;-72
2022/04/01 01:39:33;;;;;;;;;;;;;;;5.91;100.00;98625.56;4987079;28;19920;-72
2022/04/01 01:42:17;;;;;;;;;;;;;;;5.95;100.00;98624.25;5000478;28;20456;-72
2022/04/01 01:45:01;;;;;;;;;;;;;;;5.94;100.00;98635.81;5015232;28;20336;-72
2022/04/01 01:47:45;;;;;;;;;;;;;;;5.93;100.00;98631.50;5000455;28;19964;-72
2022/04/01 01:56:35;;;;;;;;;;;;;;;6.00;100.00;98624.63;5015080;28;20382;-72
2022/04/01 01:59:19;;;;;;;;;;;;;;;5.98;100.00;98631.03;5000291;28;19963;-72
2022/04/01 02:02:05;;;;;;;;;;;;;;;6.02;100.00;98622.66;5014981;28;19939;-72
2022/04/01 02:04:49;;;;;;;;;;;;;;;5.99;100.00;98617.69;5000281;28;19920;-72
2022/04/01 02:07:33;;;;;;;;;;;;;;;5.96;100.00;98625.09;5000057;28;19967;-72
2022/04/01 02:10:17;;;;;;;;;;;;;;;5.93;100.00;98634.16;5015024;28;19970;-72
2022/04/01 02:13:01;;;;;;;;;;;;;;;5.95;100.00;98618.13;4999892;28;19967;-72
2022/04/01 02:15:45;;;;;;;;;;;;;;;5.85;100.00;98628.81;4999903;28;19920;-72
2022/04/01 02:18:29;;;;;;;;;;;;;;;5.88;100.00;98625.88;5000138;28;19943;-72
2022/04/01 02:21:15;;;;;;;;;;;;;;;5.85;100.00;98617.41;4999900;28;19920;-72
2022/04/01 02:23:59;;;;;;;;;;;;;;;5.75;100.00;98628.03;5013734;28;20372;-72
2022/04/01 02:26:45;;;;;;;;;;;;;;;5.76;100.00;98628.88;5014805;28;19924;-72
2022/04/01 02:29:29;;;;;;;;;;;;;;;5.75;100.00;98630.66;5000131;28;20281;-72
2022/04/01 02:32:13;;;;;;;;;;;;;;;5.71;100.00;98626.69;5014766;28;19990;-72
2022/04/01 02:34:57;;;;;;;;;;;;;;;5.72;100.00;98625.69;5014344;28;20336;-72
2022/04/01 02:37:41;;;;;;;;;;;;;;;5.72;100.00;98633.63;5014648;28;20356;-72
2022/04/01 02:40:25;;;;;;;;;;;;;;;5.71;100.00;98636.41;4999546;28;19920;-72
2022/04/01 02:43:09;;;;;;;;;;;;;;;5.66;100.00;98628.13;4999440;28;19943;-72
2022/04/01 02:45:53;;;;;;;;;;;;;;;5.65;100.00;98635.22;5014260;28;19977;-72
2022/04/01 02:48:37;;;;;;;;;;;;;;;5.66;100.00;98633.41;4999632;28;19920;-72
2022/04/01 02:51:21;;;;;;;;;;;;;;;5.73;100.00;98635.28;4999218;28;20012;-72
2022/04/01 02:54:06;;;;;;;;;;;;;;;5.64;100.00;98641.50;4999517;28;19920;-72
2022/04/01 02:56:50;;;;;;;;;;;;;;;5.64;100.00;98640.69;4999478;28;19959;-72
2022/04/01 02:59:34;;;;;;;;;;;;;;;5.67;100.00;98650.94;4999253;28;20077;-72
2022/04/01 03:02:18;;;;;;;;;;;;;;;5.68;100.00;98645.50;4999407;28;19921;-72
2022/04/01 03:05:03;;;;;;;;;;;;;;;5.70;100.00;98640.88;5014235;28;19963;-72
2022/04/01 03:07:47;;;;;;;;;;;;;;;5.67;100.00;98635.91;4999507;28;20412;-72
2022/04/01 03:10:34;;;;;;;;;;;;;;;5.69;100.00;98638.38;4999316;28;19968;-72
2022/04/01 03:13:17;;;;;;;;;;;;;;;5.65;100.00;98632.56;4999362;28;19920;-72
2022/04/01 03:16:02;;;;;;;;;;;;;;;5.61;100.00;98635.66;5015110;28;19921;-71
2022/04/01 03:18:46;;;;;;;;;;;;;;;5.62;100.00;98638.16;5014137;28;19920;-71
2022/04/01 03:21:30;;;;;;;;;;;;;;;5.63;100.00;98631.91;4999270;28;19968;-72
2022/04/01 03:24:14;;;;;;;;;;;;;;;5.57;100.00;98640.47;4985459;28;19924;-71
2022/04/01 03:26:57;;;;;;;;;;;;;;;5.59;100.00;98638.50;4985475;28;19963;-71
2022/04/01 03:29:41;;;;;;;;;;;;;;;5.63;100.00;98637.19;5013999;28;19920;-71
2022/04/01 03:32:26;;;;;;;;;;;;;;;5.62;100.00;98637.31;4999149;28;19928;-71
2022/04/01 03:35:13;;;;;;;;;;;;;;;5.62;100.00;98643.47;5016653;28;19959;-71
2022/04/01 03:37:56;;;;;;;;;;;;;;;5.57;100.00;98640.47;5003369;28;20285;-71
2022/04/01 03:40:40;;;;;;;;;;;;;;;5.56;100.00;98644.06;5003070;28;20423;-72
2022/04/01 03:43:25;;;;;;;;;;;;;;;5.54;100.00;98643.38;5002759;28;19967;-71
2022/04/01 03:46:13;;;;;;;;;;;;;;;5.62;100.00;98645.25;5002728;28;19916;-71
2022/04/01 03:49:04;;;;;;;;;;;;;;;5.53;100.00;98649.66;5002978;28;19921;-72
2022/04/01 03:51:49;;;;;;;;;;;;;;;5.56;100.00;98648.53;5002554;28;19963;-71
2022/04/01 03:54:33;;;;;;;;;;;;;;;5.56;100.00;98654.63;5002614;28;19944;-71
2022/04/01 03:57:17;;;;;;;;;;;;;;;5.55;100.00;98652.97;5002476;28;20301;-71
2022/04/01 04:00:02;;;;;;;;;;;;;;;5.52;100.00;98658.56;4988920;28;19920;-71
2022/04/01 04:02:46;;;;;;;;;;;;;;;5.49;100.00;98664.16;5002682;28;19967;-71
2022/04/01 04:05:32;;;;;;;;;;;;;;;5.44;100.00;98670.88;5002249;28;19920;-71
2022/04/01 04:08:17;;;;;;;;;;;;;;;5.41;100.00;98661.44;4989040;28;19952;-71
2022/04/01 04:11:01;;;;;;;;;;;;;;;5.40;100.00;98658.94;5002458;28;19932;-71
2022/04/01 04:13:45;;;;;;;;;;;;;;;5.36;100.00;98663.69;5001960;28;19920;-72
2022/04/01 04:16:32;;;;;;;;;;;;;;;5.37;100.00;98665.38;5002382;28;19936;-71
2022/04/01 04:19:25;;;;;;;;;;;;;;;5.34;100.00;98667.47;5016880;28;19964;-71
2022/04/01 04:22:13;;;;;;;;;;;;;;;5.38;100.00;98671.47;5017151;28;20340;-70
2022/04/01 04:25:00;;;;;;;;;;;;;;;5.38;100.00;98672.31;5017003;28;19920;-71
2022/04/01 04:27:51;;;;;;;;;;;;;;;5.36;100.00;98668.97;5002627;28;19924;-71
2022/04/01 04:30:37;;;;;;;;;;;;;;;5.39;100.00;98668.69;5002351;28;19925;-71
2022/04/01 04:33:27;;;;;;;;;;;;;;;5.38;100.00;98672.31;5002158;28;19963;-71
2022/04/01 04:36:11;;;;;;;;;;;;;;;5.31;100.00;98676.53;5002224;28;20379;-71
2022/04/01 04:38:55;;;;;;;;;;;;;;;5.27;100.00;98674.34;5001715;28;19976;-71
2022/04/01 04:41:39;;;;;;;;;;;;;;;5.21;100.00;98683.69;5001930;28;19959;-71
2022/04/01 04:44:25;;;;;;;;;;;;;;;5.23;100.00;98684.38;5001527;28;19929;-70
2022/04/01 04:47:10;;;;;;;;;;;;;;;5.22;100.00;98681.88;5001284;28;19964;-71
2022/04/01 04:49:56;;;;;;;;;;;;;;;5.18;100.00;98681.34;5001730;28;20379;-71
2022/04/01 04:52:39;;;;;;;;;;;;;;;5.16;100.00;98688.59;5016277;28;19920;-71
2022/04/01 04:55:24;;;;;;;;;;;;;;;5.18;100.00;98686.63;5016478;28;19975;-71
2022/04/01 04:58:09;;;;;;;;;;;;;;;5.19;100.00;98688.28;5001617;28;19919;-71
2022/04/01 05:00:54;;;;;;;;;;;;;;;5.15;100.00;98700.13;5001704;28;19921;-71
2022/04/01 05:03:38;;;;;;;;;;;;;;;5.15;100.00;98701.94;5001430;28;19920;-71
2022/04/01 05:06:25;;;;;;;;;;;;;;;5.13;100.00;98702.06;5016337;28;20403;-71
2022/04/01 05:09:10;;;;;;;;;;;;;;;5.09;100.00;98708.66;5001474;28;19928;-72
2022/04/01 05:11:56;;;;;;;;;;;;;;;5.09;100.00;98708.66;5001223;28;20027;-71
2022/04/01 05:14:49;;;;;;;;;;;;;;;5.10;100.00;98717.38;5000853;28;20073;-71
2022/04/01 05:17:37;;;;;;;;;;;;;;;5.09;100.00;98729.78;5001267;28;20004;-71
2022/04/01 05:20:23;;;;;;;;;;;;;;;5.10;100.00;98725.31;5015731;28;20383;-71
2022/04/01 05:23:15;;;;;;;;;;;;;;;5.10;100.00;98728.78;5001305;28;19974;-71
2022/04/01 05:26:02;;;;;;;;;;;;;;;5.07;100.00;98728.25;5016074;28;19920;-71
2022/04/01 05:28:48;;;;;;;;;;;;;;;5.11;100.00;98735.75;5001208;28;20014;-71
2022/04/01 05:31:35;;;;;;;;;;;;;;;5.05;100.00;98733.66;5000823;28;19941;-71
2022/04/01 05:34:33;;;;;;;;;;;;;;;5.13;100.00;98741.69;5000788;28;19921;-71
2022/04/01 05:37:17;;;;;;;;;;;;;;;5.11;100.00;98742.84;5015500;28;19919;-71
2022/04/01 05:40:05;;;;;;;;;;;;;;;5.12;100.00;98744.50;5000913;28;19964;-71
2022/04/01 05:42:49;;;;;;;;;;;;;;;5.13;100.00;98746.97;5001307;28;20408;-71
2022/04/01 05:45:33;;;;;;;;;;;;;;;5.06;100.00;98750.38;5000503;28;20391;-71
2022/04/01 05:48:17;;;;;;;;;;;;;;;5.12;100.00;98750.59;5015192;28;19920;-71
2022/04/01 05:51:02;;;;;;;;;;;;;;;5.06;100.00;98751.22;5000475;28;20297;-71
2022/04/01 05:53:47;;;;;;;;;;;;;;;5.05;100.00;98754.81;5000454;28;20023;-71
2022/04/01 05:56:35;;;;;;;;;;;;;;;5.05;100.00;98754.81;5015088;28;19963;-71
2022/04/01 05:59:20;;;;;;;;;;;;;;;5.09;100.00;98756.19;5015277;28;19920;-71
2022/04/01 06:02:09;;;;;;;;;;;;;;;5.10;100.00;98760.50;5000674;28;19919;-71
2022/04/01 06:05:12;;;;;;;;;;;;;;;5.11;100.00;98764.78;5015162;28;20007;-70
2022/04/01 06:07:56;;;;;;;;;;;;;;;5.15;100.00;98770.63;5000312;28;19920;-71
2022/04/01 06:10:42;;;;;;;;;;;;;;;5.17;100.00;98769.50;5014952;28;19924;-70
2022/04/01 06:13:45;;;;;;;;;;;;;;;5.26;100.00;98765.97;5000016;28;20289;-71
2022/04/01 06:16:31;;;;;;;;;;;;;;;5.20;100.00;98768.34;5014749;28;19925;-71
2022/04/01 06:19:21;;;;;;;;;;;;;;;5.22;100.00;98767.25;4986382;28;20293;-71
2022/04/01 06:22:06;;;;;;;;;;;;;;;5.18;100.00;98771.16;5000026;28;19983;-71
2022/04/01 06:24:56;;;;;;;;;;;;;;;5.13;100.00;98777.88;4999898;28;20345;-71
2022/04/01 06:27:45;;;;;;;;;;;;;;;5.21;100.00;98786.72;5014837;28;20357;-71
2022/04/01 06:30:29;;;;;;;;;;;;;;;5.23;100.00;98784.75;4986040;28;19924;-71
2022/04/01 06:33:23;;;;;;;;;;;;;;;5.16;100.00;98791.63;4986046;28;20331;-71
2022/04/01 06:36:06;;;;;;;;;;;;;;;5.12;100.00;98787.59;4986443;28;19963;-71
2022/04/01 06:39:06;;;;;;;;;;;;;;;5.03;100.00;98793.72;4985808;28;19928;-70
2022/04/01 06:41:53;;;;;;;;;;;;;;;5.14;100.00;98801.47;5014656;28;19967;-71
2022/04/01 06:44:37;;;;;;;;;;;;;;;5.12;100.00;98807.91;4985672;28;19975;-71
2022/04/01 06:47:21;;;;;;;;;;;;;;;5.09;100.00;98808.16;5014515;28;19920;-71
2022/04/01 06:50:05;;;;;;;;;;;;;;;5.07;100.00;98804.84;5014141;28;19936;-70
2022/04/01 06:52:49;;;;;;;;;;;;;;;5.04;100.00;98811.25;5014137;28;19960;-71
2022/04/01 06:55:33;;;;;;;;;;;;;;;4.97;100.00;98804.91;4999153;28;19920;-71
2022/04/01 06:58:17;;;;;;;;;;;;;;;5.03;100.00;98814.84;4999160;28;20293;-71
2022/04/01 07:01:02;;;;;;;;;;;;;;;5.12;100.00;98813.19;4999467;28;19959;-71
2022/04/01 07:03:46;;;;;;;;;;;;;;;5.16;100.00;98818.03;4999559;28;20431;-71
2022/04/01 07:06:30;;;;;;;;;;;;;;;5.08;100.00;98820.56;4999004;28;19920;-70
2022/04/01 07:09:13;;;;;;;;;;;;;;;5.17;100.00;98822.34;5014065;28;19963;-71
2022/04/01 07:12:01;;;;;;;;;;;;;;;5.19;100.00;98823.00;4985336;28;20395;-71
2022/04/01 07:14:44;;;;;;;;;;;;;;;5.21;100.00;98828.13;4999333;28;19924;-71
2022/04/01 07:17:28;;;;;;;;;;;;;;;5.25;100.00;98829.53;4999027;28;19964;-71
2022/04/01 07:20:13;;;;;;;;;;;;;;;5.19;100.00;98820.38;5014157;28;20376;-71
2022/04/01 07:22:56;;;;;;;;;;;;;;;5.28;100.00;98824.78;4999276;28;19936;-70
2022/04/01 07:25:40;;;;;;;;;;;;;;;5.24;100.00;98828.69;4999197;28;19968;-71
2022/04/01 07:28:25;;;;;;;;;;;;;;;5.20;100.00;98827.31;4999153;28;19923;-71
2022/04/01 07:34:12;;;;;;;;;;;;;;;5.13;100.00;98833.31;5013645;28;19967;-71
2022/04/01 07:36:56;;;;;;;;;;;;;;;5.16;100.00;98836.53;4999102;28;19979;-71
2022/04/01 07:39:40;;;;;;;;;;;;;;;5.26;100.00;98831.19;5014223;28;19975;-71
2022/04/01 07:42:24;;;;;;;;;;;;;;;5.32;100.00;98836.72;4999393;28;19963;-71
2022/04/01 07:45:09;;;;;;;;;;;;;;;5.33;100.00;98833.09;4998684;28;19919;-71
2022/04/01 07:47:52;;;;;;;;;;;;;;;5.35;100.00;98838.25;5013897;28;19920;-71
2022/04/01 07:50:36;;;;;;;;;;;;;;;5.44;100.00;98840.00;4998643;28;19924;-71
2022/04/01 07:53:20;;;;;;;;;;;;;;;5.47;100.00;98843.19;5013570;28;20048;-71
2022/04/01 07:56:04;;;;;;;;;;;;;;;5.52;100.00;98835.66;4998616;28;19920;-70
2022/04/01 07:58:48;;;;;;;;;;;;;;;5.47;100.00;98845.00;4998930;28;19921;-69
2022/04/01 08:01:32;;;;;;;;;;;;;;;5.38;100.00;98846.72;5013528;28;19921;-71
2022/04/01 08:04:16;;;;;;;;;;;;;;;5.42;100.00;98849.91;4998649;28;20005;-71
2022/04/01 08:07:00;;;;;;;;;;;;;;;5.37;100.00;98850.34;5013377;28;19920;-71
2022/04/01 08:09:44;;;;;;;;;;;;;;;5.34;100.00;98861.16;5013390;28;20320;-70
2022/04/01 08:12:27;;;;;;;;;;;;;;;5.44;100.00;98859.31;4998798;28;20416;-71
2022/04/01 08:15:12;;;;;;;;;;;;;;;5.31;100.00;98858.81;4998359;28;20015;-72
2022/04/01 08:17:55;;;;;;;;;;;;;;;5.32;100.00;98867.59;4984756;28;19920;-71
2022/04/01 08:20:39;;;;;;;;;;;;;;;5.31;100.00;98866.75;4998612;28;19966;-70
2022/04/01 08:23:23;;;;;;;;;;;;;;;5.22;100.00;98866.81;5001921;28;19980;-71
2022/04/01 08:26:07;;;;;;;;;;;;;;;5.25;100.00;98872.59;5016826;28;19920;-71
2022/04/01 08:28:52;;;;;;;;;;;;;;;5.39;100.00;98879.22;5002236;28;19959;-71
2022/04/01 08:31:37;;;;;;;;;;;;;;;5.29;100.00;98889.00;5001843;28;19924;-71
2022/04/01 08:34:20;;;;;;;;;;;;;;;5.38;100.00;98888.13;5016711;28;20435;-71
2022/04/01 08:37:06;;;;;;;;;;;;;;;5.43;100.00;98899.94;5016901;28;20400;-71
2022/04/01 08:39:50;;;;;;;;;;;;;;;5.37;100.00;98897.91;5002232;28;19920;-71
2022/04/01 08:42:34;;;;;;;;;;;;;;;5.21;100.00;98899.44;5001695;28;19920;-71
2022/04/01 08:45:18;;;;;;;;;;;;;;;5.16;100.00;98899.91;5002103;28;19920;-71
2022/04/01 08:48:06;;;;;;;;;;;;;;;5.30;100.00;98902.09;5001880;28;19968;-71
2022/04/01 08:50:50;;;;;;;;;;;;;;;5.23;100.00;98903.63;5001725;28;20030;-71
2022/04/01 08:53:37;;;;;;;;;;;;;;;5.25;100.00;98909.59;5001524;28;19935;-71
2022/04/01 08:56:21;;;;;;;;;;;;;;;5.27;100.00;98907.66;5016219;28;19920;-71
2022/04/01 08:59:04;;;;;;;;;;;;;;;5.23;100.00;98911.56;5001662;28;19964;-71
2022/04/01 09:01:48;;;;;;;;;;;;;;;5.22;100.00;98909.88;5001507;28;20431;-71
2022/04/01 09:04:32;;;;;;;;;;;;;;;5.18;100.00;98923.53;5016005;28;19967;-70
2022/04/01 09:07:16;;;;;;;;;;;;;;;5.21;100.00;98921.44;5001199;28;20004;-71
2022/04/01 09:10:04;;;;;;;;;;;;;;;5.09;100.00;98924.38;5016344;28;19943;-70
2022/04/01 09:12:49;;;;;;;;;;;;;;;5.06;100.00;98932.59;4987543;28;19964;-71
2022/04/01 09:15:40;;;;;;;;;;;;;;;5.09;100.00;98933.16;5002234;28;20004;-71
2022/04/01 09:18:36;;;;;;;;;;;;;;;5.13;100.00;98931.06;5015884;28;19948;-72
2022/04/01 09:21:24;;;;;;;;;;;;;;;5.13;100.00;98941.63;5016014;28;20007;-71
2022/04/01 09:24:10;;;;;;;;;;;;;;;5.12;100.00;98932.84;5015809;28;19920;-71
2022/04/01 09:26:55;;;;;;;;;;;;;;;5.28;100.00;98940.19;5001233;28;19920;-71
2022/04/01 09:29:39;;;;;;;;;;;;;;;5.18;100.00;98940.22;5001236;28;19968;-71
2022/04/01 09:32:22;;;;;;;;;;;;;;;5.23;100.00;98947.72;5000942;28;19971;-72
2022/04/01 09:35:07;;;;;;;;;;;;;;;5.36;100.00;98954.34;5015465;28;19959;-71
2022/04/01 09:37:55;;;;;;;;;;;;;;;5.43;100.00;98955.44;4987187;28;19920;-71
2022/04/01 09:40:39;;;;;;;;;;;;;;;5.35;100.00;98957.13;5000567;28;19943;-71
2022/04/01 09:43:23;;;;;;;;;;;;;;;5.35;100.00;98952.66;5000471;28;19971;-72
2022/04/01 09:46:26;;;;;;;;;;;;;;;5.26;100.00;98953.56;5000499;28;20384;-72
2022/04/01 09:49:10;;;;;;;;;;;;;;;5.22;100.00;98960.09;5015247;28;19928;-72
2022/04/01 09:51:54;;;;;;;;;;;;;;;5.17;100.00;98964.97;5000338;28;19956;-71
2022/04/01 09:54:53;;;;;;;;;;;;;;;5.20;100.00;98956.75;4986732;28;19924;-71
2022/04/01 09:57:38;;;;;;;;;;;;;;;5.27;100.00;98959.66;4986544;28;19928;-72
2022/04/01 10:00:21;;;;;;;;;;;;;;;5.30;100.00;98965.50;5015010;28;19921;-71
2022/04/01 10:03:06;;;;;;;;;;;;;;;5.39;100.00;98971.72;5000131;28;19963;-72
2022/04/01 10:05:50;;;;;;;;;;;;;;;5.51;100.00;98965.28;5000402;28;19944;-71
2022/04/01 10:08:34;;;;;;;;;;;;;;;5.54;100.00;98979.06;4986444;28;19920;-72
2022/04/01 10:11:19;;;;;;;;;;;;;;;5.39;100.00;98975.22;4999988;28;19948;-72
2022/04/01 10:14:06;;;;;;;;;;;;;;;5.26;100.00;98969.41;5000140;28;19960;-72
2022/04/01 10:16:50;;;;;;;;;;;;;;;5.28;100.00;98974.53;5014778;28;19920;-71
2022/04/01 10:19:37;;;;;;;;;;;;;;;5.35;100.00;98978.28;5000184;28;19959;-72
2022/04/01 10:22:21;;;;;;;;;;;;;;;5.41;100.00;98973.25;4986562;28;19920;-71
2022/04/01 10:25:08;;;;;;;;;;;;;;;5.43;100.00;98981.88;4999886;28;19936;-72
2022/04/01 10:27:52;;;;;;;;;;;;;;;5.53;100.00;98981.84;5014875;28;20012;-71
2022/04/01 10:30:37;;;;;;;;;;;;;;;5.42;100.00;98977.56;4999945;28;20023;-71
2022/04/01 10:33:24;;;;;;;;;;;;;;;5.53;100.00;98987.97;4999935;28;20440;-71
2022/04/01 10:36:22;;;;;;;;;;;;;;;5.68;100.00;98989.19;4999948;28;19924;-71
2022/04/01 10:39:06;;;;;;;;;;;;;;;5.75;100.00;98992.88;5014988;28;20054;-72
2022/04/01 10:42:06;;;;;;;;;;;;;;;5.72;100.00;98982.63;5014640;28;20012;-72
2022/04/01 10:44:54;;;;;;;;;;;;;;;5.78;100.00;98992.63;4998943;28;19920;-72
2022/04/01 10:54:14;;;;;;;;;;;;;;;5.85;100.00;98999.00;5002173;28;20372;-71
2022/04/01 10:57:01;;;;;;;;;;;;;;;5.75;100.00;99013.22;5014389;28;19963;-71
2022/04/01 10:59:45;;;;;;;;;;;;;;;5.68;100.00;99006.84;5013982;28;19923;-71
2022/04/01 11:02:29;;;;;;;;;;;;;;;5.49;100.00;99012.19;5014306;28;20393;-71
2022/04/01 11:05:30;;;;;;;;;;;;;;;5.40;100.00;99018.31;4999323;28;20289;-71
2022/04/01 11:08:15;;;;;;;;;;;;;;;5.45;100.00;99016.09;4985412;28;20288;-72
2022/04/01 11:11:06;;;;;;;;;;;;;;;5.68;100.00;99012.97;5014143;28;19924;-72
2022/04/01 11:14:04;;;;;;;;;;;;;;;5.61;100.00;99011.03;4999197;28;19919;-71
2022/04/01 11:16:49;;;;;;;;;;;;;;;5.71;100.00;99011.84;5013632;28;19955;-71
2022/04/01 11:19:33;;;;;;;;;;;;;;;5.61;100.00;99022.44;4998756;28;19921;-71
2022/04/01 11:22:36;;;;;;;;;;;;;;;5.92;100.00;99015.13;4998829;28;19936;-71
2022/04/01 11:25:23;;;;;;;;;;;;;;;6.04;100.00;99019.28;5013329;28;19936;-72
2022/04/01 11:28:10;;;;;;;;;;;;;;;5.87;100.00;99028.78;5013750;28;20464;-71
2022/04/01 11:30:54;;;;;;;;;;;;;;;5.81;100.00;99032.03;4999043;28;19969;-71
2022/04/01 11:33:38;;;;;;;;;;;;;;;5.81;100.00;99023.25;5013621;28;19921;-71
2022/04/01 11:36:22;;;;;;;;;;;;;;;5.69;100.00;99024.38;4985207;28;19960;-71
2022/04/01 11:39:06;;;;;;;;;;;;;;;5.57;100.00;99036.09;4999128;28;20380;-72
2022/04/01 11:41:51;;;;;;;;;;;;;;;5.46;100.00;99026.50;4984933;28;19920;-71
2022/04/01 11:44:35;;;;;;;;;;;;;;;5.44;100.00;99033.75;4999175;28;20335;-71
2022/04/01 11:47:24;;;;;;;;;;;;;;;5.42;100.00;99040.97;4999373;28;19967;-72
2022/04/01 11:50:09;;;;;;;;;;;;;;;5.49;100.00;99038.59;4998694;28;20439;-71
2022/04/01 11:52:57;;;;;;;;;;;;;;;5.25;100.00;99036.41;4998921;28;19964;-71
2022/04/01 11:55:42;;;;;;;;;;;;;;;5.41;100.00;99033.19;5000699;28;19987;-71
2022/04/01 11:58:26;;;;;;;;;;;;;;;5.38;100.00;99036.97;5002924;28;19920;-72
2022/04/01 12:01:10;;;;;;;;;;;;;;;5.37;100.00;99035.31;5017929;28;19920;-71
2022/04/01 12:04:01;;;;;;;;;;;;;;;5.28;100.00;99030.00;5002675;28;19919;-71
2022/04/01 12:09:48;;;;;;;;;;;;;;;5.32;100.00;99040.16;5005085;28;19960;-72
2022/04/01 12:12:33;;;;;;;;;;;;;;;5.33;100.00;99044.47;5017547;28;20276;-71
2022/04/01 12:15:16;;;;;;;;;;;;;;;5.39;100.00;99049.19;5002130;28;19989;-72
2022/04/01 12:18:01;;;;;;;;;;;;;;;5.49;100.00;99044.75;5016966;28;19920;-71
2022/04/01 12:20:48;;;;;;;;;;;;;;;5.58;100.00;99043.03;4988619;28;19967;-71
2022/04/01 12:23:32;;;;;;;;;;;;;;;5.66;100.00;99049.28;5016811;28;19963;-72
2022/04/01 12:26:17;;;;;;;;;;;;;;;5.80;100.00;99048.88;5002046;28;19920;-71
2022/04/01 12:29:01;;;;;;;;;;;;;;;5.87;100.00;99059.69;5002316;28;19919;-72
2022/04/01 12:31:49;;;;;;;;;;;;;;;5.83;100.00;99053.84;5002009;28;20084;-72
2022/04/01 12:34:33;;;;;;;;;;;;;;;5.70;100.00;99053.31;5016994;28;19921;-71
2022/04/01 12:37:17;;;;;;;;;;;;;;;5.38;100.00;99058.09;5002047;28;20011;-71
2022/04/01 12:40:01;;;;;;;;;;;;;;;5.32;100.00;99053.38;4988261;28;20000;-72
2022/04/01 12:42:48;;;;;;;;;;;;;;;5.26;100.00;99061.03;5016825;28;20056;-71
2022/04/01 12:45:31;;;;;;;;;;;;;;;5.34;100.00;99062.00;5001822;28;19935;-71
2022/04/01 12:48:19;;;;;;;;;;;;;;;5.31;100.00;99072.84;5002140;28;19959;-72
2022/04/01 12:51:03;;;;;;;;;;;;;;;5.18;100.00;99072.31;5001497;28;20368;-71
2022/04/01 12:54:08;;;;;;;;;;;;;;;5.23;100.00;99074.53;5001904;28;19919;-71
2022/04/01 12:56:52;;;;;;;;;;;;;;;5.41;100.00;99071.03;5001890;28;19924;-71
2022/04/01 12:59:37;;;;;;;;;;;;;;;5.55;100.00;99078.50;5001334;28;19920;-71
2022/04/01 13:02:21;;;;;;;;;;;;;;;5.62;100.00;99084.06;5016319;28;19920;-71
2022/04/01 13:05:11;;;;;;;;;;;;;;;5.58;100.00;99078.25;5001435;28;19923;-71
2022/04/01 13:07:55;;;;;;;;;;;;;;;5.78;100.00;99081.69;5015440;28;19923;-72
2022/04/01 13:10:38;;;;;;;;;;;;;;;5.84;100.00;99081.97;5001380;28;19925;-71
2022/04/01 13:13:22;;;;;;;;;;;;;;;5.65;100.00;99081.97;5015930;28;19920;-71
2022/04/01 13:16:07;;;;;;;;;;;;;;;5.58;100.00;99091.47;5015857;28;19963;-71
2022/04/01 13:18:50;;;;;;;;;;;;;;;5.59;100.00;99092.28;5001272;28;20008;-72
2022/04/01 13:21:34;;;;;;;;;;;;;;;5.44;100.00;99088.44;5000895;28;19967;-71
2022/04/01 13:24:37;;;;;;;;;;;;;;;5.35;100.00;99084.78;5000716;28;19983;-72
2022/04/01 13:27:21;;;;;;;;;;;;;;;5.41;100.00;99089.53;5001195;28;20389;-71
2022/04/01 13:30:06;;;;;;;;;;;;;;;5.48;100.00;99090.66;5001007;28;19940;-71
2022/04/01 13:32:49;;;;;;;;;;;;;;;5.50;100.00;99088.69;5000943;28;19980;-71
2022/04/01 13:35:33;;;;;;;;;;;;;;;5.57;100.00;99084.53;5015442;28;19920;-71
2022/04/01 13:38:17;;;;;;;;;;;;;;;5.60;100.00;99088.66;5015778;28;19920;-71
2022/04/01 13:41:01;;;;;;;;;;;;;;;5.59;100.00;99094.94;5015733;28;20416;-71
2022/04/01 13:43:45;;;;;;;;;;;;;;;5.32;100.00;99089.56;5000640;28;19971;-71
2022/04/01 13:46:29;;;;;;;;;;;;;;;5.46;100.00;99091.75;5000786;28;20372;-72
2022/04/01 13:49:13;;;;;;;;;;;;;;;5.59;100.00;99087.00;4986947;28;19920;-71
2022/04/01 13:51:57;;;;;;;;;;;;;;;5.38;100.00;99104.81;5000277;28;20416;-72
2022/04/01 13:54:41;;;;;;;;;;;;;;;5.22;100.00;99105.38;5015231;28;19920;-72
2022/04/01 13:57:25;;;;;;;;;;;;;;;4.78;100.00;99097.13;5000238;28;20293;-71
2022/04/01 14:00:09;;;;;;;;;;;;;;;4.87;100.00;99108.69;5015724;28;20016;-71
2022/04/01 14:02:53;;;;;;;;;;;;;;;4.88;100.00;99121.75;5015053;28;20324;-71
2022/04/01 14:05:37;;;;;;;;;;;;;;;4.86;100.00;99118.41;5000366;28;19921;-72
2022/04/01 14:08:21;;;;;;;;;;;;;;;4.89;100.00;99117.31;5000129;28;19920;-72
2022/04/01 14:11:05;;;;;;;;;;;;;;;5.12;100.00;99112.47;5000346;28;19971;-71
2022/04/01 14:13:49;;;;;;;;;;;;;;;5.10;100.00;99111.78;4999757;28;19997;-71
2022/04/01 14:16:37;;;;;;;;;;;;;;;5.36;100.00;99115.53;4999949;28;20300;-72
2022/04/01 14:19:21;;;;;;;;;;;;;;;5.64;100.00;99111.22;4998860;28;20388;-71
2022/04/01 14:22:05;;;;;;;;;;;;;;;5.74;100.00;99123.44;4986135;28;19967;-71
2022/04/01 14:24:48;;;;;;;;;;;;;;;5.56;100.00;99109.25;5014602;28;19920;-71
2022/04/01 14:27:32;;;;;;;;;;;;;;;5.26;100.00;99117.38;4999882;28;19920;-71
2022/04/01 14:30:18;;;;;;;;;;;;;;;5.10;100.00;99127.63;4999631;28;19940;-72
2022/04/01 14:33:02;;;;;;;;;;;;;;;4.56;100.00;99136.13;5000163;28;20388;-72
2022/04/01 14:35:47;;;;;;;;;;;;;;;4.34;100.00;99136.31;4999869;28;19928;-72
2022/04/01 14:38:31;;;;;;;;;;;;;;;4.46;100.00;99137.91;5000000;28;19967;-72
2022/04/01 14:41:15;;;;;;;;;;;;;;;4.27;100.00;99140.47;4999833;28;19980;-72