Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:38;;;;;;;11.32;4.95;;;;;;;;;;5127189;27;20635;-43
2021/01/27 00:03:07;;;;;;;7.65;5.53;;;;;;;;;;5127018;27;20432;-45
2021/01/27 00:05:36;;;;;;;7.20;3.60;;;;;;;;;;5126220;27;20088;-47
2021/01/27 00:08:05;;;;;;;6.20;5.55;;;;;;;;;;5119360;27;20111;-47
2021/01/27 00:10:43;;;;;;;9.23;5.15;;;;;;;;;;5125555;27;20055;-48
2021/01/27 00:13:12;;;;;;;11.13;5.78;;;;;;;;;;5125066;27;20625;-48
2021/01/27 00:15:39;;;;;;;17.48;5.93;;;;;;;;;;5126338;27;20019;-46
2021/01/27 00:18:05;;;;;;;11.80;7.85;;;;;;;;;;5123223;27;20052;-46
2021/01/27 00:20:31;;;;;;;9.10;6.22;;;;;;;;;;5126774;27;20027;-50
2021/01/27 00:22:59;;;;;;;15.93;6.30;;;;;;;;;;5124920;27;20080;-49
2021/01/27 00:25:31;;;;;;;21.10;8.68;;;;;;;;;;5114514;27;20049;-42
2021/01/27 00:27:57;;;;;;;15.57;9.82;;;;;;;;;;5121701;27;20470;-43
2021/01/27 00:30:28;;;;;;;17.52;12.10;;;;;;;;;;5114210;27;20092;-47
2021/01/27 00:32:53;;;;;;;30.73;13.65;;;;;;;;;;5122351;27;20027;-48
2021/01/27 00:35:22;;;;;;;19.02;11.18;;;;;;;;;;5126638;27;20033;-48
2021/01/27 00:37:48;;;;;;;13.77;7.50;;;;;;;;;;5122495;27;20077;-42
2021/01/27 00:40:14;;;;;;;18.92;7.15;;;;;;;;;;5125889;27;20027;-42
2021/01/27 00:42:39;;;;;;;13.05;6.88;;;;;;;;;;5113995;27;20707;-47
2021/01/27 00:45:10;;;;;;;9.23;5.10;;;;;;;;;;5115836;28;20027;-46
2021/01/27 00:47:36;;;;;;;18.52;8.27;;;;;;;;;;5116765;27;20062;-50
2021/01/27 00:50:14;;;;;;;;;;;;;;;;;;;;;
2021/01/27 00:52:43;;;;;;;10.38;5.40;;;;;;;;;;5128603;28;20473;-52
2021/01/27 00:55:21;;;;;;;8.90;7.05;;;;;;;;;;5127200;28;20030;-41
2021/01/27 00:57:46;;;;;;;8.90;5.28;;;;;;;;;;5128965;27;20027;-42
2021/01/27 01:00:22;;;;;;;8.30;4.78;;;;;;;;;;5128895;28;20076;-46
2021/01/27 01:02:52;;;;;;;13.77;7.38;;;;;;;;;;5129312;27;20042;-43
2021/01/27 01:05:22;;;;;;;11.45;5.95;;;;;;;;;;5117585;28;20042;-41
2021/01/27 01:07:53;;;;;;;16.00;11.60;;;;;;;;;;5129165;27;20482;-42
2021/01/27 01:10:38;;;;;;;18.08;12.77;;;;;;;;;;5128099;28;20168;-46
2021/01/27 01:13:05;;;;;;;16.75;11.15;;;;;;;;;;5129204;27;20047;-42
2021/01/27 01:15:30;;;;;;;19.08;12.70;;;;;;;;;;5129514;27;20467;-44
2021/01/27 01:18:01;;;;;;;16.25;12.23;;;;;;;;;;5123206;27;20101;-40
2021/01/27 01:20:26;;;;;;;19.27;12.45;;;;;;;;;;5127207;27;20035;-47
2021/01/27 01:23:04;;;;;;;22.27;12.07;;;;;;;;;;5128591;27;20035;-40
2021/01/27 01:25:30;;;;;;;13.77;10.77;;;;;;;;;;5129087;27;20038;-41
2021/01/27 01:27:59;;;;;;;14.75;8.95;;;;;;;;;;5129236;27;20031;-41
2021/01/27 01:30:27;;;;;;;11.75;7.95;;;;;;;;;;5132376;27;20052;-41
2021/01/27 01:32:56;;;;;;;22.23;8.70;;;;;;;;;;5129750;27;20453;-48
2021/01/27 01:35:30;;;;;;;11.45;8.20;;;;;;;;;;5115864;27;20455;-43
2021/01/27 01:37:57;;;;;;;16.55;6.35;;;;;;;;;;5132677;27;20015;-40
2021/01/27 01:40:27;;;;;;;11.55;7.63;;;;;;;;;;5133101;27;20463;-40
2021/01/27 01:43:04;;;;;;;13.93;8.88;;;;;;;;;;5121490;27;20056;-47
2021/01/27 01:45:29;;;;;;;13.43;6.82;;;;;;;;;;5132867;27;20083;-41
2021/01/27 01:48:01;;;;;;;11.82;9.30;;;;;;;;;;5132114;27;20114;-42
2021/01/27 01:50:32;;;;;;;10.23;9.23;;;;;;;;;;5122596;27;20042;-47
2021/01/27 01:52:57;;;;;;;19.88;11.52;;;;;;;;;;5131352;27;20058;-41
2021/01/27 01:55:22;;;;;;;17.40;11.07;;;;;;;;;;5132541;27;20424;-46
2021/01/27 01:57:49;;;;;;;14.80;10.55;;;;;;;;;;5131665;27;20470;-41
2021/01/27 02:00:24;;;;;;;14.60;9.75;;;;;;;;;;5131377;27;20446;-46
2021/01/27 02:02:56;;;;;;;20.08;9.75;;;;;;;;;;5131306;27;20046;-46
2021/01/27 02:05:27;;;;;;;13.88;9.60;;;;;;;;;;5132963;27;20034;-41
2021/01/27 02:07:56;;;;;;;25.60;11.40;;;;;;;;;;5132736;27;20042;-45
2021/01/27 02:10:22;;;;;;;14.68;10.65;;;;;;;;;;5133056;27;20027;-41
2021/01/27 02:12:50;;;;;;;17.58;11.38;;;;;;;;;;5132730;27;20027;-42
2021/01/27 02:15:27;;;;;;;17.30;10.27;;;;;;;;;;5133173;27;20026;-48
2021/01/27 02:18:11;;;;;;;14.63;8.65;;;;;;;;;;5133008;27;20015;-51
2021/01/27 02:20:42;;;;;;;12.98;7.78;;;;;;;;;;5132257;27;20023;-46
2021/01/27 02:23:32;;;;;;;11.68;7.97;;;;;;;;;;5132365;27;20506;-40
2021/01/27 02:26:04;;;;;;;10.65;7.15;;;;;;;;;;5118427;27;20479;-43
2021/01/27 02:28:32;;;;;;;9.98;6.07;;;;;;;;;;5126810;27;20026;-40
2021/01/27 02:31:21;;;;;;;10.30;6.70;;;;;;;;;;5131634;27;20031;-43
2021/01/27 02:34:09;;;;;;;9.07;7.05;;;;;;;;;;5132464;27;20360;-43
2021/01/27 02:36:48;;;;;;;20.20;8.93;;;;;;;;;;5132094;27;20050;-47
2021/01/27 02:39:25;;;;;;;13.02;8.88;;;;;;;;;;5132114;27;20023;-43
2021/01/27 02:41:58;;;;;;;14.18;9.57;;;;;;;;;;5131697;27;20023;-50
2021/01/27 02:44:34;;;;;;;20.27;12.52;;;;;;;;;;5121491;27;20022;-47
2021/01/27 02:47:06;;;;;;;14.45;12.23;;;;;;;;;;5130504;27;20038;-42
2021/01/27 02:49:45;;;;;;;12.40;10.27;;;;;;;;;;5132499;27;20026;-46
2021/01/27 02:52:22;;;;;;;14.52;10.55;;;;;;;;;;5131957;27;20183;-41
2021/01/27 02:54:53;;;;;;;23.27;10.63;;;;;;;;;;5132332;27;20061;-44
2021/01/27 02:57:24;;;;;;;13.65;9.77;;;;;;;;;;5131990;27;20095;-43
2021/01/27 03:00:15;;;;;;;26.40;8.38;;;;;;;;;;5132045;27;20019;-41
2021/01/27 03:02:50;;;;;;;17.83;8.02;;;;;;;;;;5131626;27;20037;-40
2021/01/27 03:05:15;;;;;;;8.73;7.93;;;;;;;;;;5132120;27;20096;-46
2021/01/27 03:07:44;;;;;;;7.43;5.45;;;;;;;;;;5132163;27;20031;-42
2021/01/27 03:10:31;;;;;;;13.98;6.10;;;;;;;;;;5131551;27;20414;-41
2021/01/27 03:12:56;;;;;;;11.82;7.90;;;;;;;;;;5131361;27;20054;-46
2021/01/27 03:15:27;;;;;;;12.40;10.55;;;;;;;;;;5131718;27;20055;-44
2021/01/27 03:17:57;;;;;;;14.90;9.02;;;;;;;;;;5130071;27;20031;-47
2021/01/27 03:20:25;;;;;;;11.63;9.25;;;;;;;;;;5131386;27;20053;-41
2021/01/27 03:23:00;;;;;;;16.73;13.30;;;;;;;;;;5130331;27;20478;-44
2021/01/27 03:25:31;;;;;;;13.77;9.98;;;;;;;;;;5131818;27;20039;-42
2021/01/27 03:28:02;;;;;;;11.27;6.25;;;;;;;;;;5131739;27;20084;-47
2021/01/27 03:30:29;;;;;;;7.32;6.00;;;;;;;;;;5125490;27;20024;-40
2021/01/27 03:32:59;;;;;;;9.05;7.50;;;;;;;;;;5130760;27;20475;-41
2021/01/27 03:35:34;;;;;;;9.38;6.20;;;;;;;;;;5131619;27;20033;-43
2021/01/27 03:38:02;;;;;;;7.57;5.72;;;;;;;;;;5130563;27;20030;-44
2021/01/27 03:40:28;;;;;;;6.72;4.85;;;;;;;;;;5127020;27;20083;-41
2021/01/27 03:43:05;;;;;;;9.57;4.72;;;;;;;;;;5130348;27;20051;-45
2021/01/27 03:45:34;;;;;;;8.75;5.30;;;;;;;;;;5131569;27;20039;-46
2021/01/27 03:48:09;;;;;;;7.18;5.68;;;;;;;;;;5122307;27;20076;-47
2021/01/27 03:50:35;;;;;;;11.25;8.38;;;;;;;;;;5130976;27;20027;-46
2021/01/27 03:53:03;;;;;;;10.70;4.72;;;;;;;;;;5128608;27;20409;-42
2021/01/27 03:55:29;;;;;;;8.93;5.30;;;;;;;;;;5130891;27;20062;-40
2021/01/27 03:58:13;;;;;;;6.55;4.68;;;;;;;;;;5130261;27;20062;-43
2021/01/27 04:00:38;;;;;;;10.60;5.03;;;;;;;;;;5130682;27;20019;-40
2021/01/27 04:03:08;;;;;;;8.73;4.22;;;;;;;;;;5130781;27;20043;-42
2021/01/27 04:05:33;;;;;;;5.75;3.88;;;;;;;;;;5130440;27;20035;-43
2021/01/27 04:07:59;;;;;;;5.18;3.55;;;;;;;;;;5130318;27;20079;-42
2021/01/27 04:10:24;;;;;;;5.82;3.58;;;;;;;;;;5130623;27;20019;-45
2021/01/27 04:12:49;;;;;;;7.65;4.32;;;;;;;;;;5130366;27;20708;-41
2021/01/27 04:15:14;;;;;;;7.88;4.15;;;;;;;;;;5130333;27;20023;-47
2021/01/27 04:17:40;;;;;;;10.65;6.90;;;;;;;;;;5130380;27;20027;-44
2021/01/27 04:20:05;;;;;;;6.90;5.75;;;;;;;;;;5129958;27;20034;-42
2021/01/27 04:22:31;;;;;;;8.70;5.57;;;;;;;;;;5129918;27;20032;-45
2021/01/27 04:24:56;;;;;;;7.68;6.32;;;;;;;;;;5129688;27;20114;-42
2021/01/27 04:27:23;;;;;;;8.65;5.45;;;;;;;;;;5129966;27;20103;-46
2021/01/27 04:29:48;;;;;;;7.00;5.82;;;;;;;;;;5129736;27;20031;-42
2021/01/27 04:32:13;;;;;;;13.05;7.20;;;;;;;;;;5129758;27;20050;-43
2021/01/27 04:34:39;;;;;;;23.50;6.28;;;;;;;;;;5130239;27;20031;-39
2021/01/27 04:37:04;;;;;;;9.63;6.35;;;;;;;;;;5129577;27;20061;-41
2021/01/27 04:39:29;;;;;;;11.95;5.88;;;;;;;;;;5129319;27;20031;-44
2021/01/27 04:41:55;;;;;;;11.73;6.53;;;;;;;;;;5128833;27;20102;-44
2021/01/27 04:44:21;;;;;;;7.15;5.18;;;;;;;;;;5123672;27;20114;-44
2021/01/27 04:47:09;;;;;;;6.10;5.30;;;;;;;;;;5126537;28;20019;-42
2021/01/27 04:49:40;;;;;;;7.18;5.53;;;;;;;;;;5118807;28;20039;-42
2021/01/27 04:52:10;;;;;;;8.82;4.90;;;;;;;;;;5129864;27;20039;-41
2021/01/27 04:54:54;;;;;;;11.82;6.25;;;;;;;;;;5129965;28;20061;-41
2021/01/27 04:57:32;;;;;;;8.77;5.97;;;;;;;;;;5118417;28;20103;-40
2021/01/27 04:59:57;;;;;;;14.13;6.22;;;;;;;;;;5129873;27;20023;-45
2021/01/27 05:02:25;;;;;;;10.50;4.45;;;;;;;;;;5129763;28;20110;-43
2021/01/27 05:05:11;;;;;;;7.35;4.75;;;;;;;;;;5132498;27;20064;-45
2021/01/27 05:07:42;;;;;;;5.85;4.25;;;;;;;;;;5132658;27;20084;-52
2021/01/27 05:10:08;;;;;;;7.30;5.15;;;;;;;;;;5131010;27;20047;-44
2021/01/27 05:12:40;;;;;;;9.30;5.10;;;;;;;;;;5119921;27;20066;-42
2021/01/27 05:15:06;;;;;;;5.30;4.18;;;;;;;;;;5132352;27;20033;-43
2021/01/27 05:17:31;;;;;;;7.30;3.83;;;;;;;;;;5133312;27;20103;-45
2021/01/27 05:19:56;;;;;;;4.60;3.95;;;;;;;;;;5133296;27;20470;-40
2021/01/27 05:22:21;;;;;;;23.38;9.13;;;;;;;;;;5133876;27;20080;-46
2021/01/27 05:24:47;;;;;;;10.40;7.88;;;;;;;;;;5129442;27;20055;-42
2021/01/27 05:27:28;;;;;;;13.32;8.48;;;;;;;;;;5133478;27;20019;-41
2021/01/27 05:30:00;;;;;;;9.73;6.07;;;;;;;;;;5133788;27;20139;-46
2021/01/27 05:32:25;;;;;;;7.80;5.78;;;;;;;;;;5133680;27;20038;-41
2021/01/27 05:34:55;;;;;;;8.80;6.07;;;;;;;;;;5126389;27;20028;-44
2021/01/27 05:37:26;;;;;;;9.48;7.22;;;;;;;;;;5132979;27;20083;-44
2021/01/27 05:40:02;;;;;;;11.02;8.93;;;;;;;;;;5132413;27;20030;-44
2021/01/27 05:42:30;;;;;;;18.77;6.68;;;;;;;;;;5133095;27;20051;-44
2021/01/27 05:44:56;;;;;;;10.73;7.05;;;;;;;;;;5132479;27;20019;-41
2021/01/27 05:47:26;;;;;;;7.25;5.03;;;;;;;;;;5132297;27;20035;-46
2021/01/27 05:49:52;;;;;;;11.18;8.45;;;;;;;;;;5132485;27;20027;-45
2021/01/27 05:52:19;;;;;;;7.30;5.95;;;;;;;;;;5126305;27;20015;-41
2021/01/27 05:54:45;;;;;;;8.73;6.80;;;;;;;;;;5133142;27;20043;-48
2021/01/27 05:57:11;;;;;;;11.57;8.18;;;;;;;;;;5132803;27;20023;-44
2021/01/27 05:59:37;;;;;;;7.90;6.47;;;;;;;;;;5133532;27;20027;-46
2021/01/27 06:02:03;;;;;;;8.18;6.75;;;;;;;;;;5133038;27;20027;-43
2021/01/27 06:04:32;;;;;;;12.00;7.15;;;;;;;;;;5133535;27;20023;-50
2021/01/27 06:06:59;;;;;;;11.75;9.43;;;;;;;;;;5131928;27;20120;-43
2021/01/27 06:09:33;;;;;;;10.57;7.80;;;;;;;;;;5132412;27;20080;-45
2021/01/27 06:12:07;;;;;;;12.35;8.95;;;;;;;;;;5131996;27;20023;-42
2021/01/27 06:14:32;;;;;;;10.57;9.27;;;;;;;;;;5131589;27;20035;-47
2021/01/27 06:17:13;;;;;;;10.52;6.85;;;;;;;;;;5131828;27;20034;-43
2021/01/27 06:19:39;;;;;;;15.57;7.47;;;;;;;;;;5132719;27;20038;-44
2021/01/27 06:22:16;;;;;;;8.60;6.63;;;;;;;;;;5131457;27;20038;-46
2021/01/27 06:24:41;;;;;;;11.50;8.43;;;;;;;;;;5132312;27;20648;-40
2021/01/27 06:27:16;;;;;;;10.63;7.30;;;;;;;;;;5131590;27;20033;-44
2021/01/27 06:30:00;;;;;;;13.70;8.02;;;;;;;;;;5132023;27;20152;-47
2021/01/27 06:32:43;;;;;;;13.00;6.80;;;;;;;;;;5132378;27;20167;-43
2021/01/27 06:35:15;;;;;;;14.38;6.60;;;;;;;;;;5131585;27;20038;-43
2021/01/27 06:37:40;;;;;;;;;;;;;;;;;;5125838;27;20019;-40
2021/01/27 06:40:05;;;;;;;7.07;6.22;;;;;;;;;;5132069;27;19923;-40
2021/01/27 06:42:37;;;;;;;9.25;8.32;;;;;;;;;;5131036;27;20047;-48
2021/01/27 06:45:02;;;;;;;;;;;;;;;;;;5131807;27;20483;-42
2021/01/27 06:47:37;;;;;;;17.03;9.17;;;;;;;;;;5131999;27;19950;-41
2021/01/27 06:50:05;;;;;;;18.05;8.45;;;;;;;;;;5130361;27;20312;-45
2021/01/27 06:52:30;;;;;;;18.98;9.15;;;;;;;;;;5131531;27;20023;-44
2021/01/27 06:54:58;;;;;;;15.32;10.45;;;;;;;;;;5131563;27;20020;-42
2021/01/27 06:57:32;;;;;;;10.90;9.63;;;;;;;;;;5131488;27;20026;-46
2021/01/27 07:00:10;;;;;;;25.38;10.90;;;;;;;;;;5131355;27;20466;-43
2021/01/27 07:02:35;;;;;;;13.50;8.00;;;;;;;;;;5131606;27;20029;-40
2021/01/27 07:05:15;;;;;;;11.60;8.23;;;;;;;;;;5131953;27;20102;-43
2021/01/27 07:07:46;;;;;;;18.75;9.70;;;;;;;;;;5131419;27;20023;-44
2021/01/27 07:10:29;;;;;;;13.68;8.30;;;;;;;;;;5131842;27;20027;-40
2021/01/27 07:13:13;;;;;;;11.73;7.45;;;;;;;;;;5131119;27;20034;-43
2021/01/27 07:15:47;;;;;;;11.10;7.40;;;;;;;;;;5131591;27;20346;-41
2021/01/27 07:18:31;;;;;;;8.70;6.93;;;;;;;;;;5132170;27;21024;-40
2021/01/27 07:21:05;;;;;;;11.68;9.13;;;;;;;;;;5131134;27;20130;-48
2021/01/27 07:23:49;;;;;;;14.77;9.80;;;;;;;;;;5121104;27;20454;-41
2021/01/27 07:26:21;;;;;;;19.73;10.50;;;;;;;;;;5128311;27;20020;-44
2021/01/27 07:28:46;;;;;;;15.02;11.65;;;;;;;;;;5121652;27;20027;-41
2021/01/27 07:31:19;;;;;;;18.98;15.95;;;;;;;;;;5125073;27;20047;-40
2021/01/27 07:34:04;;;;;;;29.02;18.10;;;;;;;;;;5131478;27;20048;-41
2021/01/27 07:36:41;;;;;;;25.98;16.35;;;;;;;;;;5131129;27;20456;-42
2021/01/27 07:39:20;;;;;;;35.63;17.60;;;;;;;;;;5129876;27;20011;-43
2021/01/27 07:42:00;;;;;;;30.88;20.80;;;;;;;;;;5123857;27;20403;-46
2021/01/27 07:44:26;;;;;;;39.50;17.88;;;;;;;;;;5129804;27;20038;-42
2021/01/27 07:47:04;;;;;;;19.15;15.75;;;;;;;;;;5130260;27;20023;-45
2021/01/27 07:49:36;;;;;;;13.75;11.57;;;;;;;;;;5131407;27;20019;-45
2021/01/27 07:52:06;;;;;;;19.73;11.82;;;;;;;;;;5131400;27;20054;-41
2021/01/27 07:54:38;;;;;;;17.98;10.85;;;;;;;;;;5130095;27;20101;-41
2021/01/27 07:57:03;;;;;;;11.13;9.50;;;;;;;;;;5130548;27;20057;-44
2021/01/27 07:59:40;;;;;;;20.20;14.18;;;;;;;;;;5123351;27;20043;-44
2021/01/27 08:02:13;;;;;;;17.50;13.25;;;;;;;;;;5129971;27;20020;-41
2021/01/27 08:04:44;;;;;;;11.77;10.63;;;;;;;;;;5116580;27;20031;-41
2021/01/27 08:07:23;;;;;;;243.50;58.50;;;;;;;;;;5122373;27;20103;-42
2021/01/27 08:09:49;;;;;;;38.60;20.45;;;;;;;;;;5110430;27;20032;-43
2021/01/27 08:12:19;;;;;;;19.92;12.35;;;;;;;;;;5114332;27;20076;-47
2021/01/27 08:14:58;;;;;;;10.50;9.45;;;;;;;;;;5111947;27;20459;-43
2021/01/27 08:17:42;;;;;;;14.13;12.15;;;;;;;;;;5111798;27;20023;-49
2021/01/27 08:20:19;;;;;;;21.30;13.18;;;;;;;;;;5116840;27;20120;-45
2021/01/27 08:22:49;;;;;;;28.50;17.23;;;;;;;;;;5111922;27;20028;-47
2021/01/27 08:25:33;;;;;;;59.15;32.35;;;;;;;;;;5114448;27;20022;-52
2021/01/27 08:28:25;;;;;;;31.50;23.15;;;;;;;;;;5114629;27;20122;-46
2021/01/27 08:31:18;;;;;;;45.60;30.98;;;;;;;;;;5086187;27;20110;-49
2021/01/27 08:33:46;;;;;;;43.45;24.27;;;;;;;;;;5112875;27;20036;-49
2021/01/27 08:36:11;;;;;;;46.33;25.95;;;;;;;;;;5112372;27;20019;-48
2021/01/27 08:38:38;;;;;;;34.15;29.88;;;;;;;;;;5116102;27;20035;-52
2021/01/27 08:41:07;;;;;;;29.40;25.60;;;;;;;;;;5107390;27;20107;-44
2021/01/27 08:43:36;;;;;;;25.83;22.63;;;;;;;;;;5106870;28;20052;-48
2021/01/27 08:46:20;;;;;;;23.25;20.58;;;;;;;;;;5108542;28;20011;-50
2021/01/27 08:48:50;;;;;;;40.60;26.60;;;;;;;;;;5110341;28;20316;-48
2021/01/27 08:51:34;;;;;;;25.60;21.17;;;;;;;;;;5121827;27;20732;-49
2021/01/27 08:53:59;;;;;;;24.10;21.25;;;;;;;;;;5130058;28;20075;-44
2021/01/27 08:56:24;;;;;;;52.95;27.98;;;;;;;;;;5130152;28;20411;-50
2021/01/27 08:59:10;;;;;;;66.28;52.58;;;;;;;;;;5130181;28;20083;-52
2021/01/27 09:01:35;;;;;;;63.83;46.40;;;;;;;;;;5130292;28;20015;-50
2021/01/27 09:04:01;;;;;;;63.05;38.45;;;;;;;;;;5129273;28;20027;-49
2021/01/27 09:06:28;;;;;;;42.38;24.63;;;;;;;;;;5119170;27;20019;-46
2021/01/27 09:09:11;;;;;;;26.00;20.05;;;;;;;;;;5129717;27;20320;-49
2021/01/27 09:11:36;;;;;;;22.00;19.25;;;;;;;;;;5130441;27;20080;-46
2021/01/27 09:14:10;;;;;;;47.97;25.13;;;;;;;;;;5130024;27;20027;-45
2021/01/27 09:16:35;;;;;;;41.33;26.55;;;;;;;;;;5129989;27;20016;-51
2021/01/27 09:19:18;;;;;;;25.95;23.20;;;;;;;;;;5129905;27;20030;-52
2021/01/27 09:21:54;;;;;;;33.65;26.58;;;;;;;;;;5130555;27;20022;-46
2021/01/27 09:24:24;;;;;;;38.55;30.88;;;;;;;;;;5123552;27;20084;-50
2021/01/27 09:26:50;;;;;;;34.78;26.35;;;;;;;;;;5126020;28;20050;-50
2021/01/27 09:29:24;;;;;;;60.70;36.70;;;;;;;;;;5126848;27;20023;-53
2021/01/27 09:31:50;;;;;;;37.65;32.92;;;;;;;;;;5120023;27;20027;-52
2021/01/27 09:34:18;;;;;;;43.35;36.30;;;;;;;;;;5130279;27;20015;-47
2021/01/27 09:36:44;;;;;;;47.88;37.60;;;;;;;;;;5130116;28;20031;-49
2021/01/27 09:39:10;;;;;;;83.10;37.25;;;;;;;;;;5116142;27;20032;-49
2021/01/27 09:41:35;;;;;;;45.30;38.90;;;;;;;;;;5103635;28;20019;-49
2021/01/27 09:44:02;;;;;;;60.45;40.03;;;;;;;;;;5108703;28;20433;-54
2021/01/27 09:46:31;;;;;;;44.10;32.70;;;;;;;;;;5115087;28;20019;-53
2021/01/27 09:49:11;;;;;;;31.00;27.75;;;;;;;;;;5129409;27;20136;-52
2021/01/27 09:51:37;;;;;;;36.65;27.25;;;;;;;;;;5133092;27;20015;-47
2021/01/27 09:54:03;;;;;;;25.60;19.38;;;;;;;;;;5127449;27;20019;-51
2021/01/27 09:56:29;;;;;;;43.08;29.35;;;;;;;;;;5128330;27;20023;-47
2021/01/27 09:58:55;;;;;;;39.17;29.58;;;;;;;;;;5132175;27;20362;-52
2021/01/27 10:01:23;;;;;;;34.58;28.17;;;;;;;;;;5131790;27;20500;-52
2021/01/27 10:03:49;;;;;;;31.38;24.77;;;;;;;;;;5130710;27;20113;-47
2021/01/27 10:06:33;;;;;;;30.02;26.33;;;;;;;;;;5133094;27;20030;-50
2021/01/27 10:09:00;;;;;;;43.22;25.58;;;;;;;;;;5131675;27;20058;-50
2021/01/27 10:11:30;;;;;;;54.80;35.65;;;;;;;;;;5130989;27;20019;-50
2021/01/27 10:14:01;;;;;;;46.45;33.03;;;;;;;;;;5132357;27;20011;-51
2021/01/27 10:16:26;;;;;;;39.63;31.65;;;;;;;;;;5132614;27;20118;-53
2021/01/27 10:18:59;;;;;;;45.97;36.58;;;;;;;;;;5131280;27;20391;-54
2021/01/27 10:21:24;;;;;;;42.60;36.47;;;;;;;;;;5132265;27;20019;-51
2021/01/27 10:23:50;;;;;;;41.08;36.47;;;;;;;;;;5132184;27;20049;-53
2021/01/27 10:26:24;;;;;;;44.05;33.45;;;;;;;;;;5132242;27;20346;-51
2021/01/27 10:29:08;;;;;;;53.42;35.28;;;;;;;;;;5131936;27;20031;-49
2021/01/27 10:31:35;;;;;;;40.50;34.53;;;;;;;;;;5123086;27;20324;-54
2021/01/27 10:34:00;;;;;;;52.08;34.55;;;;;;;;;;5132462;27;20047;-53
2021/01/27 10:36:26;;;;;;;53.10;28.52;;;;;;;;;;5132362;27;20058;-49
2021/01/27 10:39:09;;;;;;;29.23;25.33;;;;;;;;;;5132111;27;20423;-53
2021/01/27 10:41:35;;;;;;;26.80;22.70;;;;;;;;;;5132170;27;20015;-52
2021/01/27 10:44:19;;;;;;;28.30;25.50;;;;;;;;;;5132206;27;20054;-49
2021/01/27 10:46:44;;;;;;;19.95;14.38;;;;;;;;;;5131911;27;20378;-52
2021/01/27 10:49:09;;;;;;;18.25;16.38;;;;;;;;;;5131664;27;20019;-52
2021/01/27 10:51:35;;;;;;;27.17;17.70;;;;;;;;;;5131361;27;20472;-53
2021/01/27 10:54:01;;;;;;;24.98;18.58;;;;;;;;;;5131615;27;20027;-51
2021/01/27 10:56:26;;;;;;;29.75;20.73;;;;;;;;;;5131827;27;20011;-49
2021/01/27 10:58:51;;;;;;;14.65;13.02;;;;;;;;;;5131411;27;20015;-53
2021/01/27 11:01:16;;;;;;;20.02;16.83;;;;;;;;;;5131894;27;20374;-53
2021/01/27 11:03:42;;;;;;;21.05;13.55;;;;;;;;;;5132360;27;20798;-48
2021/01/27 11:06:07;;;;;;;35.45;16.30;;;;;;;;;;5132116;27;20019;-50
2021/01/27 11:08:33;;;;;;;20.10;12.85;;;;;;;;;;5132035;27;20031;-52
2021/01/27 11:11:00;;;;;;;16.05;12.10;;;;;;;;;;5131046;27;20026;-52
2021/01/27 11:13:25;;;;;;;17.75;13.15;;;;;;;;;;5132014;27;20126;-52
2021/01/27 11:15:50;;;;;;;23.67;14.93;;;;;;;;;;5131207;27;20086;-48
2021/01/27 11:18:16;;;;;;;16.17;12.15;;;;;;;;;;5130611;27;20696;-49
2021/01/27 11:20:42;;;;;;;12.27;10.63;;;;;;;;;;5131493;27;20068;-49
2021/01/27 11:23:07;;;;;;;21.98;15.82;;;;;;;;;;5114570;27;20454;-48
2021/01/27 11:25:32;;;;;;;21.42;18.15;;;;;;;;;;5131390;27;20095;-49
2021/01/27 11:27:58;;;;;;;27.90;15.80;;;;;;;;;;5130988;27;20033;-51
2021/01/27 11:30:24;;;;;;;14.43;11.02;;;;;;;;;;5131060;27;20015;-51
2021/01/27 11:32:50;;;;;;;13.68;12.35;;;;;;;;;;5131117;27;20031;-51
2021/01/27 11:35:16;;;;;;;12.07;10.57;;;;;;;;;;5131128;27;20012;-54
2021/01/27 11:37:41;;;;;;;17.00;12.20;;;;;;;;;;5131361;27;20429;-52
2021/01/27 11:40:07;;;;;;;22.70;13.60;;;;;;;;;;5130429;27;20018;-52
2021/01/27 11:42:33;;;;;;;39.22;16.70;;;;;;;;;;5130792;27;20108;-49
2021/01/27 11:44:58;;;;;;;17.08;15.40;;;;;;;;;;5130195;27;20455;-53
2021/01/27 11:47:23;;;;;;;15.18;13.57;;;;;;;;;;5130066;27;20035;-54
2021/01/27 11:49:49;;;;;;;14.80;13.43;;;;;;;;;;5131012;27;20043;-50
2021/01/27 11:52:15;;;;;;;23.45;16.05;;;;;;;;;;5128527;27;20058;-53
2021/01/27 11:54:41;;;;;;;23.70;16.15;;;;;;;;;;5112327;27;20341;-53
2021/01/27 11:57:07;;;;;;;17.85;12.77;;;;;;;;;;5124521;27;20031;-52
2021/01/27 11:59:33;;;;;;;16.60;13.27;;;;;;;;;;5130186;27;20438;-54
2021/01/27 12:01:59;;;;;;;20.70;15.30;;;;;;;;;;5130789;27;20090;-54
2021/01/27 12:04:24;;;;;;;20.70;15.15;;;;;;;;;;5130684;27;20409;-50
2021/01/27 12:06:50;;;;;;;21.77;14.88;;;;;;;;;;5129809;27;20033;-49
2021/01/27 12:09:15;;;;;;;29.48;17.42;;;;;;;;;;5125448;27;20015;-54
2021/01/27 12:11:42;;;;;;;29.00;22.98;;;;;;;;;;5123049;27;20507;-57
2021/01/27 12:14:07;;;;;;;23.35;18.73;;;;;;;;;;5111008;27;20067;-58
2021/01/27 12:16:32;;;;;;;19.73;16.55;;;;;;;;;;5107420;27;20016;-56
2021/01/27 12:18:57;;;;;;;24.13;21.13;;;;;;;;;;5110741;27;20686;-58
2021/01/27 12:21:23;;;;;;;24.17;19.65;;;;;;;;;;5109427;27;20008;-54
2021/01/27 12:23:48;;;;;;;42.50;15.98;;;;;;;;;;5108095;27;20100;-56
2021/01/27 12:26:13;;;;;;;23.67;18.42;;;;;;;;;;5110799;27;20015;-57
2021/01/27 12:28:39;;;;;;;48.78;29.88;;;;;;;;;;5110621;27;20039;-54
2021/01/27 12:31:04;;;;;;;57.72;37.25;;;;;;;;;;5123212;27;20031;-56
2021/01/27 12:33:29;;;;;;;68.03;50.42;;;;;;;;;;5115027;27;20360;-56
2021/01/27 12:35:54;;;;;;;101.63;60.05;;;;;;;;;;5110958;27;20106;-58
2021/01/27 12:38:21;;;;;;;78.90;57.05;;;;;;;;;;5112860;27;20460;-52
2021/01/27 12:40:47;;;;;;;89.93;61.58;;;;;;;;;;5097848;27;20038;-57
2021/01/27 12:43:12;;;;;;;79.10;64.72;;;;;;;;;;5113005;27;20051;-58
2021/01/27 12:45:38;;;;;;;86.55;70.55;;;;;;;;;;5110242;28;20008;-57
2021/01/27 12:48:03;;;;;;;85.25;73.60;;;;;;;;;;5111126;28;20028;-57
2021/01/27 12:50:29;;;;;;;81.85;61.05;;;;;;;;;;5108549;28;20103;-57
2021/01/27 12:52:54;;;;;;;72.40;53.28;;;;;;;;;;5107977;28;20047;-57
2021/01/27 12:55:20;;;;;;;66.10;53.13;;;;;;;;;;5116392;27;20396;-56
2021/01/27 12:57:46;;;;;;;65.88;43.13;;;;;;;;;;5114756;28;20032;-57
2021/01/27 13:00:19;;;;;;;70.57;44.13;;;;;;;;;;5108618;27;20076;-55
2021/01/27 13:02:46;;;;;;;39.95;35.78;;;;;;;;;;5108853;28;20093;-55
2021/01/27 13:05:11;;;;;;;39.55;35.42;;;;;;;;;;5106380;27;20100;-57
2021/01/27 13:07:36;;;;;;;56.88;44.83;;;;;;;;;;5101674;28;20024;-57
2021/01/27 13:10:02;;;;;;;32.03;28.65;;;;;;;;;;5106091;28;20031;-57
2021/01/27 13:12:27;;;;;;;28.95;23.95;;;;;;;;;;5124886;27;20130;-55
2021/01/27 13:14:53;;;;;;;32.75;23.25;;;;;;;;;;5119440;28;20023;-57
2021/01/27 13:17:18;;;;;;;31.88;25.70;;;;;;;;;;5125617;28;20038;-56
2021/01/27 13:19:43;;;;;;;29.15;20.98;;;;;;;;;;5127111;28;20019;-57
2021/01/27 13:22:09;;;;;;;20.00;14.05;;;;;;;;;;5113259;28;20107;-58
2021/01/27 13:24:34;;;;;;;21.67;14.07;;;;;;;;;;5104413;28;20386;-57
2021/01/27 13:26:59;;;;;;;14.38;12.30;;;;;;;;;;5112193;27;20114;-58
2021/01/27 13:29:24;;;;;;;19.20;12.27;;;;;;;;;;5108120;27;20034;-58
2021/01/27 13:31:50;;;;;;;14.70;12.43;;;;;;;;;;5111862;27;20151;-58
2021/01/27 13:34:16;;;;;;;15.18;12.82;;;;;;;;;;5115712;27;20019;-56
2021/01/27 13:36:41;;;;;;;14.65;9.43;;;;;;;;;;5115382;27;20394;-58
2021/01/27 13:39:07;;;;;;;13.68;12.27;;;;;;;;;;5115016;27;20450;-59
2021/01/27 13:41:32;;;;;;;22.77;14.18;;;;;;;;;;5108838;27;20035;-57
2021/01/27 13:43:57;;;;;;;23.20;16.13;;;;;;;;;;5107763;27;20047;-58
2021/01/27 13:46:22;;;;;;;19.23;12.07;;;;;;;;;;5115722;27;20022;-58
2021/01/27 13:48:48;;;;;;;9.65;8.65;;;;;;;;;;5117086;27;20016;-55
2021/01/27 13:51:13;;;;;;;12.90;7.03;;;;;;;;;;5103038;27;20019;-57
2021/01/27 13:53:38;;;;;;;17.23;9.30;;;;;;;;;;5109318;27;20059;-57
2021/01/27 13:56:03;;;;;;;9.68;8.20;;;;;;;;;;5111460;27;20598;-57
2021/01/27 13:58:29;;;;;;;18.45;13.25;;;;;;;;;;5097725;27;20031;-57
2021/01/27 14:00:54;;;;;;;6.35;4.72;;;;;;;;;;5118235;27;20028;-57
2021/01/27 14:03:19;;;;;;;13.65;7.05;;;;;;;;;;5113307;27;20060;-55
2021/01/27 14:05:45;;;;;;;6.28;4.72;;;;;;;;;;5130110;27;20019;-58
2021/01/27 14:08:10;;;;;;;8.25;3.28;;;;;;;;;;5128350;27;20034;-57
2021/01/27 14:10:35;;;;;;;9.07;6.50;;;;;;;;;;5125247;27;20102;-54
2021/01/27 14:13:01;;;;;;;10.52;2.90;;;;;;;;;;5125936;27;20106;-54
2021/01/27 14:15:27;;;;;;;3.92;1.70;;;;;;;;;;5130133;27;20518;-51
2021/01/27 14:17:53;;;;;;;3.15;2.50;;;;;;;;;;5125099;27;20539;-56
2021/01/27 14:20:19;;;;;;;2.28;1.52;;;;;;;;;;5125537;27;20019;-56
2021/01/27 14:22:45;;;;;;;3.25;2.15;;;;;;;;;;5128224;27;20095;-56
2021/01/27 14:25:11;;;;;;;8.05;2.78;;;;;;;;;;5122371;27;20986;-57
2021/01/27 14:27:38;;;;;;;4.82;3.50;;;;;;;;;;5106800;27;20036;-53
2021/01/27 14:30:04;;;;;;;4.60;2.90;;;;;;;;;;5113262;27;20415;-57
2021/01/27 14:32:29;;;;;;;5.50;2.67;;;;;;;;;;5112887;27;20035;-54
2021/01/27 14:34:55;;;;;;;7.75;3.85;;;;;;;;;;5111748;27;20031;-59
2021/01/27 14:37:20;;;;;;;5.15;2.35;;;;;;;;;;5111979;27;20028;-57
2021/01/27 14:39:46;;;;;;;3.55;2.25;;;;;;;;;;5108511;27;20724;-57
2021/01/27 14:42:11;;;;;;;4.93;3.15;;;;;;;;;;5112775;27;20051;-57