Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:04:14;;;;;;;0.00;0.00;;;;;;;;;;33326256;26;20549;-77
2024/04/09 00:19:23;;;;;;;0.00;0.00;;;;;;;;;;33215154;26;20317;-77
2024/04/09 00:34:30;;;;;;;0.00;0.00;;;;;;;;;;33219043;26;20262;-76
2024/04/09 00:50:04;;;;;;;0.00;0.00;;;;;;;;;;33222563;26;20296;-76
2024/04/09 01:05:10;;;;;;;0.00;0.00;;;;;;;;;;33272483;26;20253;-77
2024/04/09 01:20:17;;;;;;;0.00;0.00;;;;;;;;;;33393175;26;20788;-77
2024/04/09 01:35:23;;;;;;;0.00;0.00;;;;;;;;;;33383333;26;20257;-77
2024/04/09 01:50:55;;;;;;;0.00;0.00;;;;;;;;;;33377354;26;20339;-77
2024/04/09 02:06:02;;;;;;;0.00;0.00;;;;;;;;;;33362347;26;20265;-77
2024/04/09 02:21:09;;;;;;;0.00;0.00;;;;;;;;;;33362346;26;20265;-76
2024/04/09 02:36:15;;;;;;;0.00;0.00;;;;;;;;;;33368095;26;20273;-77
2024/04/09 02:51:48;;;;;;;0.00;0.00;;;;;;;;;;33350543;26;20294;-77
2024/04/09 03:06:54;;;;;;;0.00;0.00;;;;;;;;;;33355906;26;20599;-77
2024/04/09 03:22:00;;;;;;;0.00;0.00;;;;;;;;;;33344769;26;20288;-77
2024/04/09 03:37:06;;;;;;;0.00;0.00;;;;;;;;;;33360162;26;20312;-77
2024/04/09 03:52:39;;;;;;;0.00;0.00;;;;;;;;;;33352865;26;20256;-77
2024/04/09 04:07:45;;;;;;;0.00;0.00;;;;;;;;;;33333062;26;20260;-76
2024/04/09 04:22:51;;;;;;;0.00;0.00;;;;;;;;;;33340532;26;20753;-76
2024/04/09 04:37:57;;;;;;;0.00;0.00;;;;;;;;;;33369810;26;20303;-76
2024/04/09 04:53:30;;;;;;;0.00;0.00;;;;;;;;;;33338718;26;20300;-76
2024/04/09 05:08:36;;;;;;;0.00;0.00;;;;;;;;;;33229445;26;20709;-77
2024/04/09 05:23:43;;;;;;;0.00;0.00;;;;;;;;;;33103689;26;20270;-76
2024/04/09 05:38:49;;;;;;;0.00;0.00;;;;;;;;;;33146536;26;20340;-77
2024/04/09 05:54:21;;;;;;;0.00;0.00;;;;;;;;;;33115857;26;20286;-77
2024/04/09 06:09:28;;;;;;;0.00;0.00;;;;;;;;;;33139653;26;20753;-77
2024/04/09 06:24:34;;;;;;;0.00;0.00;;;;;;;;;;33095584;26;20592;-77
2024/04/09 06:39:40;;;;;;;0.00;0.00;;;;;;;;;;33121575;26;20614;-77
2024/04/09 06:55:12;;;;;;;0.00;0.00;;;;;;;;;;33123355;26;20262;-77
2024/04/09 07:10:19;;;;;;;0.00;0.00;;;;;;;;;;33254320;26;20264;-77
2024/04/09 07:25:27;;;;;;;0.00;0.00;;;;;;;;;;33356990;26;20252;-77
2024/04/09 07:40:33;;;;;;;0.00;0.00;;;;;;;;;;33376924;26;20298;-76
2024/04/09 07:56:08;;;;;;;0.00;0.00;;;;;;;;;;33361110;26;20548;-77
2024/04/09 08:11:14;;;;;;;0.00;0.00;;;;;;;;;;33190322;26;20262;-77
2024/04/09 08:26:23;;;;;;;0.00;0.00;;;;;;;;;;33128627;26;20372;-77
2024/04/09 08:41:30;;;;;;;0.00;0.00;;;;;;;;;;33109177;26;20270;-77
2024/04/09 08:57:05;;;;;;;0.00;0.00;;;;;;;;;;33117279;26;20258;-76
2024/04/09 09:12:11;;;;;;;0.00;0.00;;;;;;;;;;33295942;26;20805;-77
2024/04/09 09:27:17;;;;;;;0.00;0.00;;;;;;;;;;33374517;26;20260;-76
2024/04/09 09:42:27;;;;;;;0.00;0.00;;;;;;;;;;33378219;26;20295;-76
2024/04/09 09:57:41;;;;;;;0.00;0.00;;;;;;;;;;33357789;26;20364;-76
2024/04/09 10:12:49;;;;;;;0.00;0.00;;;;;;;;;;33194930;26;20306;-76
2024/04/09 10:28:05;;;;;;;0.00;0.00;;;;;;;;;;33146909;26;20318;-76
2024/04/09 10:43:11;;;;;;;0.00;0.00;;;;;;;;;;33150332;26;20624;-76
2024/04/09 10:58:43;;;;;;;0.00;0.00;;;;;;;;;;33148587;26;20258;-76
2024/04/09 11:13:51;;;;;;;0.00;0.00;;;;;;;;;;33153938;26;20301;-76
2024/04/09 11:28:57;;;;;;;0.00;0.00;;;;;;;;;;33170169;26;20256;-76
2024/04/09 11:44:03;;;;;;;0.00;0.00;;;;;;;;;;33151719;26;20313;-77
2024/04/09 11:59:36;;;;;;;0.00;0.00;;;;;;;;;;33131917;26;20310;-77
2024/04/09 12:14:42;;;;;;;0.00;0.00;;;;;;;;;;33358622;26;20746;-77
2024/04/09 12:29:48;;;;;;;0.00;0.00;;;;;;;;;;33357144;26;20808;-76
2024/04/09 12:44:55;;;;;;;0.00;0.00;;;;;;;;;;33385135;26;20266;-77
2024/04/09 13:00:29;;;;;;;0.00;0.00;;;;;;;;;;33371757;26;20266;-76
2024/04/09 13:15:35;;;;;;;0.00;0.00;;;;;;;;;;33381343;26;20673;-77
2024/04/09 13:30:42;;;;;;;0.00;0.00;;;;;;;;;;33389986;26;20301;-77
2024/04/09 13:45:48;;;;;;;0.00;0.00;;;;;;;;;;33388491;26;20377;-77
2024/04/09 14:01:21;;;;;;;0.00;0.00;;;;;;;;;;33360483;26;20261;-77
2024/04/09 14:16:27;;;;;;;0.00;0.00;;;;;;;;;;33183112;26;20318;-77
2024/04/09 14:31:33;;;;;;;0.00;0.00;;;;;;;;;;33162960;26;20270;-77
2024/04/09 14:46:40;;;;;;;0.00;0.00;;;;;;;;;;33183682;26;20270;-76
2024/04/09 15:02:12;;;;;;;0.00;0.00;;;;;;;;;;33173101;26;20258;-76
2024/04/09 15:17:18;;;;;;;0.00;0.00;;;;;;;;;;33126723;26;20803;-76
2024/04/09 15:32:24;;;;;;;0.00;0.00;;;;;;;;;;33113551;26;20265;-76
2024/04/09 15:47:31;;;;;;;0.00;0.00;;;;;;;;;;33118184;26;20296;-76
2024/04/09 16:03:03;;;;;;;0.00;0.00;;;;;;;;;;33120076;26;20636;-76
2024/04/09 16:18:09;;;;;;;0.00;0.00;;;;;;;;;;33327482;26;20808;-76
2024/04/09 16:33:16;;;;;;;0.00;0.00;;;;;;;;;;33352234;26;20273;-76
2024/04/09 16:48:22;;;;;;;0.00;0.00;;;;;;;;;;33327343;26;20308;-76
2024/04/09 17:03:54;;;;;;;0.00;0.00;;;;;;;;;;33343430;26;20273;-76
2024/04/09 17:19:03;;;;;;;0.00;0.00;;;;;;;;;;33324668;26;20294;-76
2024/04/09 17:34:09;;;;;;;0.00;0.00;;;;;;;;;;33339869;26;20395;-77
2024/04/09 17:49:16;;;;;;;0.00;0.00;;;;;;;;;;33335209;26;20303;-76
2024/04/09 18:04:48;;;;;;;0.00;0.00;;;;;;;;;;33357615;26;20309;-76
2024/04/09 18:19:56;;;;;;;0.00;0.00;;;;;;;;;;33356215;26;20269;-76
2024/04/09 18:35:02;;;;;;;0.00;0.00;;;;;;;;;;33336801;26;20724;-76
2024/04/09 18:50:08;;;;;;;0.00;0.00;;;;;;;;;;33364774;26;20267;-76
2024/04/09 19:05:15;;;;;;;0.00;0.00;;;;;;;;;;33270995;26;20352;-76
2024/04/09 19:20:47;;;;;;;0.00;0.00;;;;;;;;;;33106842;26;20261;-75
2024/04/09 19:35:53;;;;;;;0.00;0.00;;;;;;;;;;33115482;26;20278;-75
2024/04/09 19:50:59;;;;;;;0.00;0.00;;;;;;;;;;33106732;26;20659;-76
2024/04/09 20:06:06;;;;;;;0.00;0.00;;;;;;;;;;33218762;26;20349;-76
2024/04/09 20:21:38;;;;;;;0.00;0.00;;;;;;;;;;33364202;26;20259;-77
2024/04/09 20:36:47;;;;;;;0.00;0.00;;;;;;;;;;33343073;26;20894;-76
2024/04/09 20:51:53;;;;;;;0.00;0.00;;;;;;;;;;33345947;26;20581;-77
2024/04/09 21:07:00;;;;;;;0.00;0.00;;;;;;;;;;33279102;26;20632;-77
2024/04/09 21:22:32;;;;;;;0.00;0.00;;;;;;;;;;33226827;26;20366;-77
2024/04/09 21:37:38;;;;;;;0.00;0.00;;;;;;;;;;33247127;26;20314;-77
2024/04/09 21:52:45;;;;;;;0.00;0.00;;;;;;;;;;33229473;26;20266;-77
2024/04/09 22:07:51;;;;;;;0.00;0.00;;;;;;;;;;33270895;26;20273;-77
2024/04/09 22:23:23;;;;;;;0.00;0.00;;;;;;;;;;33376635;26;20374;-76
2024/04/09 22:38:30;;;;;;;0.00;0.00;;;;;;;;;;33373124;26;20273;-76
2024/04/09 22:53:37;;;;;;;0.00;0.00;;;;;;;;;;33376003;26;20708;-77
2024/04/09 23:08:43;;;;;;;0.00;0.00;;;;;;;;;;33357879;26;20308;-76
2024/04/09 23:24:16;;;;;;;0.00;0.00;;;;;;;;;;33373069;26;20267;-77
2024/04/09 23:39:23;;;;;;;0.00;0.00;;;;;;;;;;33367506;26;20565;-76
2024/04/09 23:54:29;;;;;;;0.00;0.00;;;;;;;;;;33363114;26;20269;-76
