Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:01;;;;;;;5.73;1.33;;;;;;;14.18;89.89;101260.88;4995816;28;20034;-89
2023/07/13 00:04:29;;;;;;;5.15;1.65;;;;;;;14.11;90.69;101251.94;4977318;28;20038;-88
2023/07/13 00:06:59;;;;;;;9.13;1.70;;;;;;;14.10;91.01;101261.22;4995151;28;20485;-88
2023/07/13 00:09:27;;;;;;;6.65;1.38;;;;;;;14.10;91.17;101263.94;4994350;28;20031;-88
2023/07/13 00:11:55;;;;;;;5.60;1.60;;;;;;;14.08;91.12;101254.31;4976750;28;20459;-89
2023/07/13 00:14:23;;;;;;;13.35;1.50;;;;;;;14.04;91.81;101252.06;4994666;28;20022;-89
2023/07/13 00:16:48;;;;;;;6.05;1.77;;;;;;;14.02;91.72;101250.59;4977606;28;20077;-89
2023/07/13 00:19:14;;;;;;;7.63;1.40;;;;;;;14.00;92.16;101239.09;4976960;28;20505;-89
2023/07/13 00:21:41;;;;;;;8.57;1.45;;;;;;;13.99;92.16;101254.63;4976910;28;20033;-89
2023/07/13 00:24:12;;;;;;;7.85;1.58;;;;;;;13.95;92.59;101245.25;4976999;28;20034;-89
2023/07/13 00:26:39;;;;;;;6.75;1.83;;;;;;;13.95;92.48;101247.97;4977467;28;20030;-90
2023/07/13 00:29:08;;;;;;;7.60;1.37;;;;;;;13.96;93.13;101246.06;4994682;28;20157;-89
2023/07/13 00:31:34;;;;;;;7.85;1.80;;;;;;;13.98;93.29;101249.38;4994389;28;20030;-89
2023/07/13 00:34:02;;;;;;;7.43;1.77;;;;;;;13.94;93.58;101256.38;4993963;28;20041;-90
2023/07/13 00:36:40;;;;;;;9.13;1.53;;;;;;;14.00;93.84;101261.75;4994450;28;20045;-90
2023/07/13 00:39:08;;;;;;;7.63;1.60;;;;;;;13.95;93.90;101261.59;4976815;28;20022;-90
2023/07/13 00:41:35;;;;;;;7.32;1.50;;;;;;;13.95;94.62;101256.16;4976779;28;20027;-89
2023/07/13 00:44:01;;;;;;;5.35;1.40;;;;;;;13.96;95.04;101271.44;4960618;28;20042;-90
2023/07/13 00:46:31;;;;;;;5.03;1.60;;;;;;;13.89;95.07;101261.69;4993993;28;20081;-90
2023/07/13 00:49:03;;;;;;;8.57;1.48;;;;;;;13.86;95.66;101262.94;4976495;28;20031;-90
2023/07/13 00:51:59;;;;;;;7.40;1.65;;;;;;;13.91;95.46;101279.50;4976350;28;20038;-89
2023/07/13 00:54:29;;;;;;;6.38;1.45;;;;;;;13.81;95.99;101262.81;4977023;28;20381;-89
2023/07/13 00:56:58;;;;;;;4.70;1.40;;;;;;;13.79;96.25;101260.31;4976458;28;20541;-89
2023/07/13 00:59:25;;;;;;;5.35;1.40;;;;;;;13.80;96.46;101262.00;4976480;28;20191;-89
2023/07/13 01:01:56;;;;;;;4.82;1.55;;;;;;;13.76;96.58;101255.31;4976362;28;20090;-89
2023/07/13 01:04:24;;;;;;;9.57;1.70;;;;;;;13.82;96.62;101267.22;4977695;28;20125;-89
2023/07/13 01:06:50;;;;;;;2.88;1.60;;;;;;;13.73;97.14;101258.50;4976601;28;20352;-90
2023/07/13 01:09:15;;;;;;;6.17;1.83;;;;;;;13.79;97.33;101263.03;4993840;28;20097;-89
2023/07/13 01:11:42;;;;;;;5.75;1.30;;;;;;;13.72;97.44;101254.09;4977055;28;20038;-89
2023/07/13 01:14:11;;;;;;;8.07;1.40;;;;;;;13.73;97.50;101249.47;4976225;28;20434;-89
2023/07/13 01:16:43;;;;;;;7.93;2.22;;;;;;;13.76;98.07;101271.69;4993635;28;20052;-89
2023/07/13 01:19:42;;;;;;;6.25;1.38;;;;;;;13.70;98.18;101261.69;4976498;28;20034;-90
2023/07/13 01:22:14;;;;;;;7.05;1.77;;;;;;;13.68;98.98;101261.91;4978777;28;20026;-89
2023/07/13 01:24:45;;;;;;;5.68;1.88;;;;;;;13.69;98.46;101263.56;4981151;28;20030;-89
2023/07/13 01:27:16;;;;;;;6.20;1.60;;;;;;;13.75;99.20;101280.09;4980082;28;20034;-89
2023/07/13 01:29:46;;;;;;;6.38;1.45;;;;;;;13.72;99.80;101281.38;4980164;28;20031;-89
2023/07/13 01:32:31;;;;;;;6.07;1.65;;;;;;;13.63;99.94;101269.91;4997471;28;20037;-89
2023/07/13 01:34:56;;;;;;;6.68;1.65;;;;;;;13.68;100.00;101281.00;4979751;28;20032;-89
2023/07/13 01:37:33;;;;;;;5.77;2.33;;;;;;;13.60;100.00;101269.56;4963591;28;20030;-89
2023/07/13 01:40:04;;;;;;;7.13;2.25;;;;;;;13.60;100.00;101277.72;4997192;28;20029;-89
2023/07/13 01:42:32;;;;;;;10.48;1.83;;;;;;;13.54;100.00;101268.56;4980186;28;20104;-89
2023/07/13 01:44:58;;;;;;;9.97;2.00;;;;;;;13.53;100.00;101282.41;4979683;28;20483;-89
2023/07/13 01:47:26;;;;;;;5.43;1.50;;;;;;;13.48;100.00;101283.09;4979844;28;20058;-89
2023/07/13 01:49:51;;;;;;;7.73;2.00;;;;;;;13.47;100.00;101282.22;4996972;28;20027;-89
2023/07/13 01:52:20;;;;;;;7.90;2.20;;;;;;;13.40;100.00;101283.34;4979389;28;20038;-89
2023/07/13 01:54:47;;;;;;;6.75;2.03;;;;;;;13.38;100.00;101289.03;4996885;28;20038;-89
2023/07/13 01:57:18;;;;;;;6.22;1.73;;;;;;;13.37;100.00;101286.53;4979900;28;20077;-89
2023/07/13 01:59:43;;;;;;;8.73;2.13;;;;;;;13.32;100.00;101277.09;4979444;28;20059;-89
2023/07/13 02:02:09;;;;;;;10.50;1.80;;;;;;;13.30;100.00;101279.22;4996744;28;20440;-89
2023/07/13 02:04:39;;;;;;;4.43;2.03;;;;;;;13.26;100.00;101279.91;4979675;28;20036;-89
2023/07/13 02:07:05;;;;;;;6.80;2.03;;;;;;;13.24;100.00;101276.53;4996945;28;20104;-89
2023/07/13 02:09:31;;;;;;;8.30;1.85;;;;;;;13.26;100.00;101286.16;4979050;28;20026;-89
2023/07/13 02:11:58;;;;;;;6.90;2.00;;;;;;;13.21;100.00;101285.16;4996741;28;20370;-89
2023/07/13 02:14:24;;;;;;;7.43;1.95;;;;;;;13.25;100.00;101297.28;4963108;28;20077;-89
2023/07/13 02:16:49;;;;;;;5.90;1.70;;;;;;;13.16;100.00;101288.56;4980055;28;20069;-89
2023/07/13 02:19:24;;;;;;;8.70;2.15;;;;;;;13.22;100.00;101298.56;4979682;28;20481;-89
2023/07/13 02:21:49;;;;;;;5.40;1.67;;;;;;;13.13;100.00;101289.00;4979432;28;20089;-89
2023/07/13 02:24:19;;;;;;;8.00;1.90;;;;;;;13.13;100.00;101289.00;4979090;28;20543;-89
2023/07/13 02:26:46;;;;;;;5.32;1.42;;;;;;;13.08;100.00;101289.69;4979128;28;20540;-89
2023/07/13 02:29:17;;;;;;;8.13;2.40;;;;;;;13.07;100.00;101288.00;4979309;28;20034;-89
2023/07/13 02:31:43;;;;;;;5.77;1.57;;;;;;;13.11;100.00;101294.69;4963148;28;20031;-89
2023/07/13 02:34:08;;;;;;;7.97;2.20;;;;;;;13.05;100.00;101284.66;4995363;28;20116;-90
2023/07/13 02:36:34;;;;;;;7.38;1.80;;;;;;;13.01;100.00;101288.88;4996476;28;20050;-89
2023/07/13 02:39:08;;;;;;;14.07;2.40;;;;;;;13.03;100.00;101300.38;4978905;28;20030;-89
2023/07/13 02:41:36;;;;;;;10.10;2.65;;;;;;;12.96;100.00;101285.97;4978992;28;20356;-89
2023/07/13 02:44:13;;;;;;;8.23;2.17;;;;;;;12.99;100.00;101291.84;4962064;28;20034;-89
2023/07/13 02:46:39;;;;;;;13.82;3.38;;;;;;;12.98;100.00;101298.31;4979589;28;20414;-89
2023/07/13 02:49:05;;;;;;;8.38;2.80;;;;;;;12.95;100.00;101298.78;4978694;28;20034;-89
2023/07/13 02:51:34;;;;;;;9.13;2.60;;;;;;;12.93;100.00;101300.88;4978609;28;20034;-89
2023/07/13 02:54:00;;;;;;;11.73;2.80;;;;;;;12.92;100.00;101296.50;4996228;28;20477;-89
2023/07/13 02:56:28;;;;;;;10.57;3.30;;;;;;;12.85;100.00;101287.53;4978384;28;20157;-90
2023/07/13 02:58:54;;;;;;;9.98;2.80;;;;;;;12.93;100.00;101300.03;4978332;28;20061;-89
2023/07/13 03:01:27;;;;;;;11.63;3.20;;;;;;;12.84;100.00;101285.03;4978549;28;20026;-89
2023/07/13 03:03:53;;;;;;;11.27;2.78;;;;;;;12.82;100.00;101286.06;4978455;28;20041;-89
2023/07/13 03:06:21;;;;;;;11.40;2.50;;;;;;;12.80;100.00;101287.38;4978156;28;20022;-89
2023/07/13 03:08:48;;;;;;;6.25;2.20;;;;;;;12.85;100.00;101298.41;4962511;28;20038;-89
2023/07/13 03:11:18;;;;;;;7.32;2.33;;;;;;;12.79;100.00;101286.50;4978325;28;20089;-89
2023/07/13 03:13:44;;;;;;;10.43;2.30;;;;;;;12.79;100.00;101288.41;4978139;28;20026;-91
2023/07/13 03:16:11;;;;;;;9.18;2.60;;;;;;;12.80;100.00;101287.38;4978137;28;20489;-89
2023/07/13 03:18:37;;;;;;;11.77;2.78;;;;;;;12.81;100.00;101300.75;4977795;28;20109;-89
2023/07/13 03:21:06;;;;;;;6.93;2.17;;;;;;;12.85;100.00;101303.88;4995580;28;20049;-89
2023/07/13 03:23:34;;;;;;;9.18;3.00;;;;;;;12.79;100.00;101307.47;4995235;28;20033;-89
2023/07/13 03:26:02;;;;;;;12.77;2.80;;;;;;;12.82;100.00;101309.75;4978653;28;20031;-88
2023/07/13 03:28:28;;;;;;;11.85;2.60;;;;;;;12.78;100.00;101301.19;4978266;28;20104;-89
2023/07/13 03:31:16;;;;;;;7.20;2.30;;;;;;;12.72;100.00;101299.31;4995691;28;20455;-89
2023/07/13 03:33:44;;;;;;;14.60;2.67;;;;;;;12.73;100.00;101311.91;4977889;28;20026;-89
2023/07/13 03:36:17;;;;;;;9.75;2.72;;;;;;;12.70;100.00;101306.88;4961783;28;20041;-89
2023/07/13 03:38:45;;;;;;;10.60;2.95;;;;;;;12.75;100.00;101312.50;4994928;28;20037;-89
2023/07/13 03:41:16;;;;;;;11.00;3.50;;;;;;;12.67;100.00;101307.31;4977777;28;20081;-89
2023/07/13 03:43:44;;;;;;;12.63;3.33;;;;;;;12.69;100.00;101313.38;4995222;28;20114;-89
2023/07/13 03:46:12;;;;;;;10.55;3.17;;;;;;;12.69;100.00;101310.66;4995855;28;20479;-89
2023/07/13 03:48:40;;;;;;;8.50;3.30;;;;;;;12.66;100.00;101313.81;4977588;28;20092;-89
2023/07/13 03:51:13;;;;;;;22.63;6.13;;;;;;;12.66;100.00;101308.38;4977551;28;20419;-89
2023/07/13 03:53:43;;;;;;;28.02;9.07;;;;;;;12.64;100.00;101324.09;4977550;28;20027;-89
2023/07/13 03:56:09;;;;;;;33.20;10.50;;;;;;;12.61;100.00;101314.47;4978242;28;20030;-89
2023/07/13 03:58:38;;;;;;;38.00;11.13;;;;;;;12.64;100.00;101319.47;4976932;28;20120;-89
2023/07/13 04:01:05;;;;;;;32.35;9.45;;;;;;;12.67;100.00;101322.81;4977587;28;20026;-89
2023/07/13 04:03:41;;;;;;;29.27;8.50;;;;;;;12.72;100.00;101326.56;4977040;28;20085;-89
2023/07/13 04:06:15;;;;;;;30.45;8.77;;;;;;;12.73;100.00;101328.22;4978235;28;20027;-89
2023/07/13 04:08:43;;;;;;;29.73;8.37;;;;;;;12.77;100.00;101331.34;4976992;28;20041;-89
2023/07/13 04:11:11;;;;;;;28.88;8.32;;;;;;;12.87;100.00;101339.03;4994961;28;20364;-89
2023/07/13 04:13:40;;;;;;;27.40;9.23;;;;;;;12.92;100.00;101337.34;4977332;28;20514;-88
2023/07/13 04:16:05;;;;;;;21.90;6.50;;;;;;;13.00;100.00;101333.50;4994812;28;20455;-89
2023/07/13 04:18:31;;;;;;;22.23;5.27;;;;;;;13.04;100.00;101345.66;4977203;28;20092;-89
2023/07/13 04:20:58;;;;;;;13.68;4.78;;;;;;;13.14;100.00;101346.00;4961575;28;20061;-89
2023/07/13 04:23:30;;;;;;;15.23;3.58;;;;;;;13.22;100.00;101350.34;4977282;28;20360;-89
2023/07/13 04:25:59;;;;;;;13.20;4.00;;;;;;;13.41;100.00;101361.34;4978022;28;20415;-89
2023/07/13 04:28:25;;;;;;;17.35;3.90;;;;;;;13.46;100.00;101356.06;4961472;28;20038;-89
2023/07/13 04:30:56;;;;;;;13.00;3.90;;;;;;;13.58;100.00;101358.88;4976920;28;20037;-89
2023/07/13 04:33:33;;;;;;;14.48;3.75;;;;;;;13.61;100.00;101348.38;4977742;28;20044;-89
2023/07/13 04:36:02;;;;;;;16.08;4.90;;;;;;;13.69;100.00;101353.53;4977821;28;20462;-89
2023/07/13 04:38:34;;;;;;;20.73;5.77;;;;;;;13.79;100.00;101350.31;4994293;28;20064;-89
2023/07/13 04:41:06;;;;;;;17.80;4.72;;;;;;;13.89;100.00;101359.88;4994518;28;20113;-89
2023/07/13 04:43:33;;;;;;;17.15;5.32;;;;;;;13.93;100.00;101353.72;4994624;28;20037;-89
2023/07/13 04:46:13;;;;;;;23.98;6.05;;;;;;;14.01;100.00;101361.63;4976741;28;20038;-89
2023/07/13 04:48:41;;;;;;;20.48;6.47;;;;;;;14.17;100.00;101376.59;4994028;28;20489;-89
2023/07/13 04:51:07;;;;;;;16.10;6.10;;;;;;;14.22;100.00;101373.19;4993863;28;20471;-89
2023/07/13 04:53:34;;;;;;;21.27;6.75;;;;;;;14.33;100.00;101366.13;4976697;28;20029;-89
2023/07/13 04:56:00;;;;;;;21.23;7.03;;;;;;;14.38;100.00;101367.09;4960991;28;20042;-90
2023/07/13 04:58:33;;;;;;;28.20;7.28;;;;;;;14.55;100.00;101382.88;4997963;28;20085;-87
2023/07/13 05:01:20;;;;;;;20.13;7.20;;;;;;;14.64;100.00;101369.75;4965256;28;20050;-89
2023/07/13 05:03:45;;;;;;;27.05;8.02;;;;;;;14.73;100.00;101371.09;4981153;28;20034;-90
2023/07/13 05:06:10;;;;;;;26.07;7.87;;;;;;;14.88;100.00;101390.66;4980508;28;20089;-92
2023/07/13 05:08:36;;;;;;;19.35;7.32;;;;;;;15.07;100.00;101387.88;4980786;28;20117;-92
2023/07/13 05:11:03;;;;;;;29.87;8.47;;;;;;;15.25;100.00;101381.50;4980237;28;20104;-89
2023/07/13 05:13:29;;;;;;;22.77;7.93;;;;;;;15.21;100.00;101386.63;4997988;28;20076;-90
2023/07/13 05:16:03;;;;;;;20.53;8.13;;;;;;;15.08;100.00;101375.88;4964078;28;20038;-89
2023/07/13 05:18:30;;;;;;;25.90;7.93;;;;;;;15.15;100.00;101381.28;4998337;28;20026;-91
2023/07/13 05:21:03;;;;;;;22.98;8.68;;;;;;;15.20;100.00;101403.25;4980962;28;20022;-91
2023/07/13 05:23:30;;;;;;;29.23;9.23;;;;;;;15.26;100.00;101396.84;4997972;28;20041;-90
2023/07/13 05:25:56;;;;;;;24.10;7.90;;;;;;;15.26;100.00;101402.31;4980501;28;20026;-91
2023/07/13 05:28:24;;;;;;;27.52;8.15;;;;;;;15.30;100.00;101408.16;4980604;28;20482;-91
2023/07/13 05:30:51;;;;;;;27.52;8.35;;;;;;;15.34;100.00;101402.00;4997878;28;20038;-91
2023/07/13 05:33:16;;;;;;;27.17;8.55;;;;;;;15.37;100.00;101417.09;4997421;28;20030;-90
2023/07/13 05:35:42;;;;;;;30.10;8.53;;;;;;;15.41;100.00;101408.19;4963923;28;20038;-92
2023/07/13 05:38:07;;;;;;;31.00;9.03;;;;;;;15.44;100.00;101413.19;4997269;28;20041;-89
2023/07/13 05:40:37;;;;;;;29.40;10.15;;;;;;;15.40;100.00;101411.16;4979799;28;20545;-91
2023/07/13 05:43:05;;;;;;;29.97;9.53;;;;;;;15.49;100.00;101414.41;4964348;28;20045;-90
2023/07/13 05:45:34;;;;;;;24.65;8.73;;;;;;;15.54;100.00;101398.94;4979796;28;20030;-90
2023/07/13 05:47:59;;;;;;;31.05;8.20;;;;;;;15.66;100.00;101407.16;4980578;28;20140;-89
2023/07/13 05:50:26;;;;;;;24.03;9.20;;;;;;;15.86;100.00;101392.34;4964235;28;20094;-90
2023/07/13 05:52:52;;;;;;;26.48;9.63;;;;;;;15.96;100.00;101409.00;4996877;28;20134;-89
2023/07/13 05:55:18;;;;;;;22.20;8.93;;;;;;;15.99;100.00;101402.22;4979979;28;20467;-89
2023/07/13 05:57:43;;;;;;;27.83;8.98;;;;;;;16.06;100.00;101405.66;4979772;28;20371;-89
2023/07/13 06:00:12;;;;;;;25.30;10.20;;;;;;;16.07;100.00;101423.75;4997176;28;20483;-90
2023/07/13 06:02:38;;;;;;;29.63;9.43;;;;;;;16.01;100.00;101409.13;4979191;28;20224;-89
2023/07/13 06:05:04;;;;;;;25.33;9.53;;;;;;;16.09;100.00;101421.59;4996536;28;20506;-90
2023/07/13 06:07:29;;;;;;;25.45;8.75;;;;;;;16.26;100.00;101419.00;4978919;28;20030;-89
2023/07/13 06:09:54;;;;;;;23.30;8.20;;;;;;;16.47;100.00;101426.56;4978853;28;20169;-89
2023/07/13 06:12:20;;;;;;;25.77;8.80;;;;;;;16.60;100.00;101430.13;4979719;28;20031;-90
2023/07/13 06:14:45;;;;;;;26.03;9.70;;;;;;;16.59;100.00;101437.50;4979535;28;20101;-89
2023/07/13 06:17:11;;;;;;;22.73;8.77;;;;;;;16.53;100.00;101427.50;4978856;28;20032;-89
2023/07/13 06:19:39;;;;;;;26.17;9.60;;;;;;;16.53;100.00;101445.88;4979541;28;20034;-89
2023/07/13 06:22:13;;;;;;;26.45;9.40;;;;;;;16.52;100.00;101430.50;4978952;28;20027;-89
2023/07/13 06:24:44;;;;;;;27.75;10.00;;;;;;;16.53;100.00;101435.72;4964068;28;20035;-90
2023/07/13 06:27:09;;;;;;;29.90;9.80;;;;;;;16.49;100.00;101437.31;4979887;28;20034;-90
2023/07/13 06:29:35;;;;;;;26.27;9.07;;;;;;;16.52;100.00;101447.78;4979261;28;20447;-90
2023/07/13 06:32:01;;;;;;;20.80;8.23;;;;;;;16.56;100.00;101454.41;4978880;28;20034;-90
2023/07/13 06:34:26;;;;;;;25.65;8.70;;;;;;;16.53;100.00;101443.13;4996341;28;20037;-90
2023/07/13 06:37:01;;;;;;;23.30;9.60;;;;;;;16.51;100.00;101440.63;4962749;28;20031;-91
2023/07/13 06:39:26;;;;;;;25.02;9.02;;;;;;;16.60;100.00;101446.56;4963112;28;20390;-90
2023/07/13 06:41:52;;;;;;;24.57;9.00;;;;;;;16.78;100.00;101456.53;4978968;28;20026;-90
2023/07/13 06:44:17;;;;;;;20.90;8.53;;;;;;;16.80;100.00;101448.88;4978842;28;20457;-90
2023/07/13 06:46:43;;;;;;;28.90;8.73;;;;;;;16.80;100.00;101459.84;4962614;28;20077;-90
2023/07/13 06:49:09;;;;;;;22.73;8.77;;;;;;;16.79;100.00;101453.53;4995951;28;20034;-90
2023/07/13 06:51:34;;;;;;;20.60;8.98;;;;;;;16.79;99.63;101453.53;4962561;28;20061;-90
2023/07/13 06:54:00;;;;;;;29.70;9.50;;;;;;;16.74;99.94;101456.19;4995740;28;20057;-90
2023/07/13 06:56:25;;;;;;;20.70;8.60;;;;;;;16.81;99.86;101459.59;4996682;28;20466;-90
2023/07/13 06:58:54;;;;;;;23.23;9.18;;;;;;;16.95;98.87;101464.88;4978335;28;20050;-89
2023/07/13 07:01:19;;;;;;;24.70;8.83;;;;;;;16.99;98.75;101464.13;4978121;28;20120;-90
2023/07/13 07:03:47;;;;;;;23.10;8.15;;;;;;;17.00;99.07;101478.66;4962370;28;20459;-90
2023/07/13 07:06:15;;;;;;;24.07;9.13;;;;;;;17.06;99.27;101458.50;4977899;28;20038;-90
2023/07/13 07:08:43;;;;;;;19.80;7.55;;;;;;;17.20;98.39;101459.06;4995553;28;20030;-90
2023/07/13 07:11:12;;;;;;;22.63;8.38;;;;;;;17.44;97.00;101461.69;4978357;28;20093;-90
2023/07/13 07:13:38;;;;;;;25.92;8.88;;;;;;;17.53;95.49;101466.50;4978969;28;20116;-90
2023/07/13 07:16:03;;;;;;;26.27;7.93;;;;;;;17.54;95.97;101465.44;4978064;28;20506;-89
2023/07/13 07:18:29;;;;;;;23.77;9.23;;;;;;;17.47;95.08;101467.50;4978295;28;20030;-90
2023/07/13 07:20:54;;;;;;;23.40;8.57;;;;;;;17.25;95.54;101461.88;4978089;28;20034;-90
2023/07/13 07:23:20;;;;;;;20.70;8.00;;;;;;;17.12;96.92;101456.69;4995687;28;20025;-90
2023/07/13 07:25:51;;;;;;;18.97;7.97;;;;;;;17.16;96.89;101474.31;4978221;28;20379;-89
2023/07/13 07:28:20;;;;;;;19.80;7.90;;;;;;;17.19;97.66;101476.56;4978244;28;20022;-90
2023/07/13 07:30:47;;;;;;;21.98;7.35;;;;;;;17.18;96.43;101469.41;4977857;28;20029;-89
2023/07/13 07:33:12;;;;;;;22.13;7.53;;;;;;;17.20;97.36;101475.50;4977475;28;20031;-90
2023/07/13 07:35:38;;;;;;;24.57;7.43;;;;;;;17.37;96.99;101470.06;4977810;28;20042;-90
2023/07/13 07:38:14;;;;;;;23.33;8.23;;;;;;;17.64;94.67;101473.03;4977989;28;20018;-90
2023/07/13 07:40:40;;;;;;;21.50;7.22;;;;;;;17.72;93.31;101469.03;4977562;28;20026;-90
2023/07/13 07:43:07;;;;;;;20.92;7.10;;;;;;;17.81;94.05;101481.25;4977702;28;20044;-90
2023/07/13 07:45:34;;;;;;;16.40;7.18;;;;;;;17.90;93.00;101469.91;4977267;28;20026;-90
2023/07/13 07:48:00;;;;;;;15.15;6.55;;;;;;;17.91;91.20;101472.41;4994886;28;20038;-90
2023/07/13 07:50:29;;;;;;;16.57;6.53;;;;;;;17.80;92.58;101474.09;4977684;28;20467;-90
2023/07/13 07:52:59;;;;;;;18.52;6.15;;;;;;;17.73;91.88;101497.31;4977810;28;20089;-90
2023/07/13 07:55:28;;;;;;;15.80;6.28;;;;;;;17.96;91.44;101479.88;4946458;28;20042;-90
2023/07/13 07:57:54;;;;;;;19.70;5.53;;;;;;;18.10;90.62;101481.22;4995099;28;20138;-90
2023/07/13 08:00:20;;;;;;;17.95;6.25;;;;;;;18.05;89.76;101486.63;4995474;28;20061;-90
2023/07/13 08:02:45;;;;;;;15.43;5.75;;;;;;;17.97;90.16;101490.63;4995232;28;20030;-90
2023/07/13 08:05:11;;;;;;;18.97;6.10;;;;;;;17.89;90.34;101477.25;4977396;28;20034;-90
2023/07/13 08:07:38;;;;;;;18.57;5.90;;;;;;;17.91;89.92;101479.78;4961811;28;20494;-90
2023/07/13 08:10:04;;;;;;;13.97;5.20;;;;;;;17.99;90.69;101480.22;4977094;28;20274;-90
2023/07/13 08:12:30;;;;;;;10.15;4.90;;;;;;;18.12;89.60;101486.47;4978470;28;20471;-90
2023/07/13 08:14:57;;;;;;;17.13;5.67;;;;;;;18.03;88.58;101488.78;4995428;28;20069;-90
2023/07/13 08:17:23;;;;;;;20.27;5.07;;;;;;;18.33;88.82;101488.41;4977909;28;20042;-90
2023/07/13 08:19:49;;;;;;;17.92;6.32;;;;;;;18.58;85.07;101492.63;4961412;28;20041;-90
2023/07/13 08:22:15;;;;;;;16.45;5.22;;;;;;;18.90;84.45;101487.31;4977142;28;20092;-90
2023/07/13 08:24:42;;;;;;;14.20;4.43;;;;;;;19.07;83.02;101484.50;4994414;28;20042;-90
2023/07/13 08:27:08;;;;;;;15.02;5.07;;;;;;;19.11;81.72;101485.63;4961267;28;20038;-90
2023/07/13 08:29:33;;;;;;;13.70;4.80;;;;;;;19.19;80.98;101480.75;4961045;28;20042;-90
2023/07/13 08:31:59;;;;;;;12.90;5.47;;;;;;;19.23;79.46;101491.00;5084242;22;20464;-96
2023/07/13 08:34:24;;;;;;;11.23;4.80;;;;;;;19.14;78.44;101486.22;4982649;28;20030;-95
2023/07/13 08:36:50;;;;;;;8.63;4.90;;;;;;;19.16;79.64;101503.28;4982373;28;20103;-95
2023/07/13 08:39:15;;;;;;;13.30;4.73;;;;;;;19.03;79.17;101485.25;4981269;28;20316;-95
2023/07/13 08:41:41;;;;;;;10.40;4.70;;;;;;;19.06;79.20;101490.22;4998676;28;20030;-95
2023/07/13 08:44:21;;;;;;;15.05;5.03;;;;;;;19.17;78.97;101481.03;4980679;28;20033;-92
2023/07/13 08:46:50;;;;;;;12.40;4.50;;;;;;;19.30;79.16;101481.72;4979343;28;20034;-95
2023/07/13 08:49:24;;;;;;;11.77;4.90;;;;;;;19.20;78.06;101480.50;4979062;28;20046;-96
2023/07/13 08:52:08;;;;;;;13.60;5.00;;;;;;;19.23;79.76;101485.47;4995867;28;20042;-96
2023/07/13 08:54:41;;;;;;;10.60;4.70;;;;;;;19.46;76.89;101491.78;4978199;28;20030;-96
2023/07/13 08:57:21;;;;;;;11.30;5.07;;;;;;;19.58;76.51;101480.63;4978029;28;20054;-95
2023/07/13 08:59:49;;;;;;;12.30;5.10;;;;;;;19.57;75.42;101489.97;4977626;28;20037;-95
2023/07/13 09:02:57;;;;;;;10.23;4.72;;;;;;;19.77;74.56;101503.09;4994997;28;20406;-95
2023/07/13 09:05:34;;;;;;;15.63;4.78;;;;;;;19.74;74.54;101481.59;4958955;28;20042;-95
2023/07/13 09:08:08;;;;;;;13.02;4.28;;;;;;;19.87;73.02;101483.09;4995178;28;20029;-96
2023/07/13 09:11:09;;;;;;;17.15;4.55;;;;;;;20.11;72.08;101478.06;4978406;28;20042;-93
2023/07/13 09:13:59;;;;;;;9.47;4.83;;;;;;;20.24;71.27;101480.38;4979413;28;20431;-94
2023/07/13 09:16:28;;;;;;;11.40;4.68;;;;;;;20.06;72.00;101475.28;4979427;28;20034;-92
2023/07/13 09:19:00;;;;;;;12.38;4.20;;;;;;;19.93;72.86;101484.81;4962780;28;20030;-93
2023/07/13 09:21:37;;;;;;;10.50;4.50;;;;;;;19.95;72.37;101483.44;4977869;28;20030;-95
2023/07/13 09:24:31;;;;;;;10.60;4.35;;;;;;;20.37;70.92;101500.28;4994041;28;20040;-95
2023/07/13 09:26:58;;;;;;;11.57;4.60;;;;;;;20.23;70.81;101483.41;4978061;28;20030;-96
2023/07/13 09:29:34;;;;;;;9.63;4.78;;;;;;;20.28;70.40;101475.97;4977573;28;20106;-94
2023/07/13 09:32:07;;;;;;;11.60;4.28;;;;;;;20.40;69.39;101472.19;4974387;28;20105;-94
2023/07/13 09:34:33;;;;;;;11.75;4.45;;;;;;;20.50;69.48;101481.34;4975418;28;20090;-95
2023/07/13 09:36:59;;;;;;;11.30;4.38;;;;;;;20.54;68.98;101480.84;4974350;28;20023;-94
2023/07/13 09:39:42;;;;;;;10.63;3.73;;;;;;;20.44;67.21;101487.09;4975356;28;20490;-94
2023/07/13 09:42:11;;;;;;;6.80;3.83;;;;;;;20.38;67.99;101482.66;4975933;28;20027;-96
2023/07/13 09:44:38;;;;;;;10.73;4.50;;;;;;;20.55;67.07;101493.50;4977357;28;20034;-94
2023/07/13 09:47:22;;;;;;;9.27;4.53;;;;;;;20.81;66.56;101467.75;4978888;28;20034;-96
2023/07/13 09:49:48;;;;;;;9.50;4.43;;;;;;;21.20;64.99;101497.69;4978257;28;20046;-94
2023/07/13 09:52:16;;;;;;;10.18;3.25;;;;;;;21.07;64.85;101467.00;4978604;28;20487;-95
2023/07/13 09:54:51;;;;;;;11.00;3.93;;;;;;;20.94;66.28;101476.63;4978700;28;20113;-94
2023/07/13 09:57:30;;;;;;;8.27;3.30;;;;;;;21.10;63.56;101478.34;4977656;28;20038;-91
2023/07/13 09:59:56;;;;;;;7.82;3.72;;;;;;;20.96;64.05;101478.00;4976893;28;20479;-92
2023/07/13 10:02:34;;;;;;;8.35;4.00;;;;;;;21.11;64.79;101484.69;4977635;28;20039;-91
2023/07/13 10:05:07;;;;;;;6.60;3.10;;;;;;;21.12;64.55;101480.81;4976643;28;20368;-90
2023/07/13 10:07:39;;;;;;;6.93;3.23;;;;;;;21.05;64.11;101475.53;4977542;28;20086;-91
2023/07/13 10:10:17;;;;;;;11.70;3.47;;;;;;;21.12;63.09;101484.41;4975175;28;20344;-91
2023/07/13 10:12:43;;;;;;;8.88;2.70;;;;;;;21.34;62.53;101486.94;4982437;28;20031;-92
2023/07/13 10:15:32;;;;;;;11.70;2.70;;;;;;;21.17;60.30;101483.59;4982323;28;20503;-94
2023/07/13 10:17:58;;;;;;;5.57;2.10;;;;;;;21.01;59.79;101486.31;4968538;28;20071;-91
2023/07/13 10:20:27;;;;;;;7.70;2.67;;;;;;;21.42;60.93;101501.31;4988582;28;20037;-93
2023/07/13 10:23:02;;;;;;;7.75;2.40;;;;;;;21.79;60.13;101483.72;4992424;28;20030;-91
2023/07/13 10:25:33;;;;;;;8.30;2.45;;;;;;;22.11;59.40;101483.44;4992400;28;20038;-95
2023/07/13 10:28:10;;;;;;;9.40;2.53;;;;;;;22.34;58.43;101487.59;4992814;28;20042;-90
2023/07/13 10:30:43;;;;;;;6.97;2.43;;;;;;;22.49;56.90;101500.53;4990040;28;20038;-92
2023/07/13 10:33:13;;;;;;;10.80;2.70;;;;;;;22.32;56.90;101497.25;5008872;28;20069;-91
2023/07/13 10:35:45;;;;;;;4.32;2.00;;;;;;;21.82;58.70;101495.06;4989475;28;20045;-91
2023/07/13 10:38:20;;;;;;;7.75;2.47;;;;;;;21.30;62.77;101496.88;4979534;28;20030;-91
2023/07/13 10:40:56;;;;;;;5.60;2.47;;;;;;;20.92;63.72;101503.63;4997404;28;20034;-91
2023/07/13 10:43:37;;;;;;;10.13;2.93;;;;;;;20.47;67.62;101506.69;4975870;28;20479;-90
2023/07/13 10:46:15;;;;;;;10.57;3.15;;;;;;;20.11;70.50;101520.22;4990549;28;20041;-92
2023/07/13 10:48:43;;;;;;;11.73;4.90;;;;;;;19.88;78.49;101528.84;4991120;28;20089;-91
2023/07/13 10:51:10;;;;;;;8.90;5.35;;;;;;;19.03;86.22;101519.09;4978534;28;20042;-91
2023/07/13 10:53:39;;;;;;;11.95;6.43;;;;;;;18.52;92.15;101526.63;4977842;28;20058;-91
2023/07/13 10:56:11;;;;;;;8.87;6.00;;;;;;;18.34;92.18;101523.06;5009459;28;20478;-93
2023/07/13 10:58:41;;;;;;;8.35;5.75;;;;;;;18.39;88.26;101525.91;5009585;28;20030;-92
2023/07/13 11:01:06;;;;;;;10.00;5.72;;;;;;;18.85;86.77;101531.22;5009127;28;20573;-91
2023/07/13 11:04:02;;;;;;;11.20;5.60;;;;;;;19.57;83.37;101523.00;4993322;28;20128;-91
2023/07/13 11:06:30;;;;;;;8.38;5.28;;;;;;;20.35;77.92;101532.78;4964388;28;20450;-92
2023/07/13 11:09:00;;;;;;;12.20;5.10;;;;;;;20.78;73.62;101511.59;4977201;28;20034;-92
2023/07/13 11:11:26;;;;;;;7.65;5.00;;;;;;;21.60;71.72;101513.78;4978038;28;20534;-91
2023/07/13 11:13:51;;;;;;;10.17;5.03;;;;;;;22.41;68.04;101520.44;4978444;28;20121;-91
2023/07/13 11:16:19;;;;;;;13.00;5.30;;;;;;;22.91;65.58;101515.91;4974613;28;20061;-90
2023/07/13 11:18:47;;;;;;;9.20;5.20;;;;;;;23.19;63.11;101510.00;4976012;28;20294;-91
2023/07/13 11:21:19;;;;;;;11.02;5.20;;;;;;;23.08;60.71;101510.00;4977639;28;20046;-94
2023/07/13 11:23:53;;;;;;;8.10;5.10;;;;;;;23.17;59.89;101501.97;4996085;28;20064;-94
2023/07/13 11:26:47;;;;;;;10.57;4.90;;;;;;;23.50;57.58;101535.56;4994643;28;20447;-92
2023/07/13 11:29:31;;;;;;;12.50;4.55;;;;;;;26.20;52.14;101517.22;4992541;28;20137;-93