Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:54;;;;;;;5.50;1.52;;;9.70;99.90;;;;;;5059090;28;20138;-86
2023/03/24 00:04:23;;;;;;;1.30;0.75;;;9.70;99.90;;;;;;5035965;28;20060;-86
2023/03/24 00:06:51;;;;;;;2.08;0.80;;;9.60;99.90;;;;;;5049433;28;20056;-86
2023/03/24 00:09:18;;;;;;;3.25;0.93;;;9.60;99.90;;;;;;5043052;28;20056;-86
2023/03/24 00:11:45;;;;;;;2.92;1.08;;;9.60;99.90;;;;;;5047084;28;20127;-86
2023/03/24 00:14:12;;;;;;;2.65;1.00;;;9.60;99.90;;;;;;5034803;28;20078;-86
2023/03/24 00:16:44;;;;;;;2.60;1.15;;;9.60;99.90;;;;;;5045730;28;20519;-86
2023/03/24 00:19:13;;;;;;;3.13;0.88;;;9.60;99.90;;;;;;5038091;28;20063;-86
2023/03/24 00:21:41;;;;;;;2.78;0.98;;;9.60;99.90;;;;;;5064786;28;20293;-86
2023/03/24 00:24:08;;;;;;;2.33;1.20;;;9.60;99.90;;;;;;5036643;28;20571;-87
2023/03/24 00:26:38;;;;;;;3.17;0.90;;;9.50;99.90;;;;;;5049068;28;20537;-86
2023/03/24 00:29:10;;;;;;;3.65;1.10;;;9.50;99.90;;;;;;5045516;28;20060;-86
2023/03/24 00:31:38;;;;;;;3.65;1.15;;;9.50;99.90;;;;;;5048341;28;20137;-86
2023/03/24 00:34:07;;;;;;;3.70;1.23;;;9.50;99.90;;;;;;5037889;28;20063;-87
2023/03/24 00:36:35;;;;;;;4.85;1.40;;;9.50;99.90;;;;;;5054440;28;20079;-87
2023/03/24 00:39:03;;;;;;;4.80;1.30;;;9.50;99.90;;;;;;5040129;28;20165;-86
2023/03/24 00:41:30;;;;;;;4.72;1.67;;;9.50;99.90;;;;;;5047779;28;20057;-87
2023/03/24 00:43:58;;;;;;;3.30;1.30;;;9.50;99.90;;;;;;5048049;28;20052;-87
2023/03/24 00:46:28;;;;;;;5.57;1.80;;;9.50;99.90;;;;;;5049509;28;20040;-86
2023/03/24 00:49:01;;;;;;;3.38;1.10;;;9.50;99.90;;;;;;5042567;28;20044;-86
2023/03/24 00:51:39;;;;;;;5.85;1.42;;;9.50;99.90;;;;;;5049974;28;20048;-86
2023/03/24 00:54:11;;;;;;;3.75;1.40;;;9.50;99.90;;;;;;5064300;28;20102;-86
2023/03/24 00:56:39;;;;;;;2.78;1.25;;;9.40;99.90;;;;;;5049875;28;20043;-87
2023/03/24 00:59:08;;;;;;;3.22;1.20;;;9.40;99.90;;;;;;5076926;28;20317;-86
2023/03/24 01:01:36;;;;;;;4.38;1.30;;;9.40;99.90;;;;;;5044092;28;20051;-87
2023/03/24 01:04:04;;;;;;;2.53;1.10;;;9.40;99.90;;;;;;5047373;28;20071;-87
2023/03/24 01:06:35;;;;;;;1.33;0.73;;;9.40;99.90;;;;;;5055404;28;20052;-86
2023/03/24 01:09:04;;;;;;;2.78;1.02;;;9.40;99.90;;;;;;5048459;28;20146;-87
2023/03/24 01:11:36;;;;;;;3.38;1.00;;;9.30;99.90;;;;;;5045711;28;20068;-87
2023/03/24 01:14:03;;;;;;;4.15;1.20;;;9.30;99.90;;;;;;5055929;28;20075;-86
2023/03/24 01:16:31;;;;;;;4.60;1.23;;;9.30;99.90;;;;;;5049730;28;20044;-87
2023/03/24 01:18:58;;;;;;;3.97;1.20;;;9.30;99.90;;;;;;5032985;28;20056;-87
2023/03/24 01:21:25;;;;;;;3.92;1.15;;;9.30;99.90;;;;;;5033808;28;20113;-87
2023/03/24 01:23:52;;;;;;;4.65;1.40;;;9.30;99.90;;;;;;5033559;28;20415;-86
2023/03/24 01:26:19;;;;;;;3.35;1.27;;;9.30;99.90;;;;;;5049676;28;20174;-87
2023/03/24 01:28:47;;;;;;;4.72;1.80;;;9.40;99.90;;;;;;5053777;28;20105;-87
2023/03/24 01:31:14;;;;;;;3.90;1.63;;;9.40;99.90;;;;;;5048925;28;20056;-87
2023/03/24 01:33:41;;;;;;;5.72;1.40;;;9.50;99.90;;;;;;5032218;28;20059;-87
2023/03/24 01:36:08;;;;;;;4.53;1.58;;;9.50;99.90;;;;;;5033043;28;20075;-87
2023/03/24 01:38:35;;;;;;;5.82;1.75;;;9.50;99.90;;;;;;5032542;28;20120;-86
2023/03/24 01:41:03;;;;;;;4.57;1.80;;;9.60;99.90;;;;;;5032129;28;20056;-87
2023/03/24 01:43:31;;;;;;;5.93;2.22;;;9.60;99.90;;;;;;5033162;28;20055;-87
2023/03/24 01:46:23;;;;;;;5.03;1.55;;;9.60;99.90;;;;;;5034187;28;20048;-86
2023/03/24 01:48:51;;;;;;;5.15;1.40;;;9.50;99.90;;;;;;5056272;28;20048;-86
2023/03/24 01:51:34;;;;;;;4.40;1.38;;;9.50;99.90;;;;;;5053168;28;20451;-87
2023/03/24 01:54:20;;;;;;;5.50;1.23;;;9.50;99.90;;;;;;5075586;28;20135;-86
2023/03/24 01:57:01;;;;;;;8.13;1.60;;;9.40;99.90;;;;;;5043058;28;20135;-86
2023/03/24 01:59:29;;;;;;;3.55;1.30;;;9.40;99.90;;;;;;5046289;28;20051;-86
2023/03/24 02:02:02;;;;;;;3.65;1.00;;;9.30;99.90;;;;;;5045317;28;20076;-86
2023/03/24 02:04:42;;;;;;;4.63;1.55;;;9.30;99.90;;;;;;5042350;28;20098;-87
2023/03/24 02:07:32;;;;;;;4.78;1.33;;;9.30;99.90;;;;;;5044270;28;20052;-86
2023/03/24 02:10:01;;;;;;;5.13;1.50;;;9.20;99.90;;;;;;5048594;28;20350;-86
2023/03/24 02:12:29;;;;;;;4.43;1.25;;;9.20;99.90;;;;;;5032858;28;20056;-86
2023/03/24 02:14:56;;;;;;;5.35;1.20;;;9.10;99.90;;;;;;5038706;28;20059;-86
2023/03/24 02:17:53;;;;;;;3.83;1.15;;;9.10;99.90;;;;;;5035253;28;20051;-87
2023/03/24 02:20:54;;;;;;;4.13;1.42;;;9.00;99.90;;;;;;5015244;28;20098;-87
2023/03/24 02:23:46;;;;;;;2.42;1.00;;;9.00;99.90;;;;;;5073162;28;20044;-86
2023/03/24 02:26:33;;;;;;;3.90;1.10;;;9.00;99.90;;;;;;5081023;28;20112;-86
2023/03/24 02:29:42;;;;;;;3.78;1.45;;;9.00;99.90;;;;;;5068576;28;20055;-86
2023/03/24 02:32:29;;;;;;;5.35;1.20;;;8.90;99.90;;;;;;5102958;28;20167;-86
2023/03/24 02:35:23;;;;;;;3.08;1.48;;;8.90;99.90;;;;;;5053940;28;20056;-86
2023/03/24 02:38:08;;;;;;;3.72;1.20;;;8.90;99.90;;;;;;5057102;28;20130;-86
2023/03/24 02:40:35;;;;;;;3.80;1.48;;;8.80;99.90;;;;;;5087058;28;20105;-86
2023/03/24 02:43:12;;;;;;;2.58;1.20;;;8.80;99.90;;;;;;5080088;28;20142;-86
2023/03/24 02:45:55;;;;;;;2.03;0.80;;;8.80;99.90;;;;;;5067443;28;20048;-86
2023/03/24 02:48:28;;;;;;;3.45;0.98;;;8.70;99.90;;;;;;5051181;28;20052;-86
2023/03/24 02:51:10;;;;;;;3.58;1.20;;;8.70;99.90;;;;;;5086782;28;20044;-86
2023/03/24 02:53:37;;;;;;;2.90;1.30;;;8.70;99.90;;;;;;5083193;28;20071;-87
2023/03/24 02:56:12;;;;;;;4.55;1.48;;;8.70;99.90;;;;;;5078999;28;20048;-87
2023/03/24 02:58:57;;;;;;;2.95;1.17;;;8.70;99.90;;;;;;5051567;28;20147;-86
2023/03/24 03:01:42;;;;;;;5.78;1.48;;;8.70;99.90;;;;;;5059402;28;20229;-86
2023/03/24 03:04:16;;;;;;;5.50;1.13;;;8.70;99.90;;;;;;5035946;28;20493;-86
2023/03/24 03:06:46;;;;;;;3.13;1.15;;;8.60;99.90;;;;;;5062207;28;20048;-86
2023/03/24 03:09:15;;;;;;;4.30;1.10;;;8.60;99.90;;;;;;5046659;28;20445;-86
2023/03/24 03:11:44;;;;;;;5.53;1.45;;;8.60;99.90;;;;;;5054051;28;20086;-87
2023/03/24 03:14:17;;;;;;;3.20;1.02;;;8.60;99.90;;;;;;5048621;28;20048;-86
2023/03/24 03:16:48;;;;;;;;;;;8.60;99.90;;;;;;5066548;28;20469;-87
2023/03/24 03:19:17;;;;;;;3.85;1.08;;;8.50;99.90;;;;;;5062623;28;20411;-87
2023/03/24 03:21:45;;;;;;;2.90;0.90;;;8.50;99.90;;;;;;5042277;28;20128;-86
2023/03/24 03:24:29;;;;;;;2.85;1.08;;;8.50;99.90;;;;;;5050690;28;20058;-87
2023/03/24 03:27:01;;;;;;;2.67;1.13;;;8.50;99.90;;;;;;5069159;28;20131;-87
2023/03/24 03:29:32;;;;;;;5.28;1.00;;;8.50;99.90;;;;;;5042519;28;20048;-87
2023/03/24 03:32:06;;;;;;;4.05;1.17;;;8.40;99.90;;;;;;5039030;28;20056;-87
2023/03/24 03:34:40;;;;;;;5.80;2.20;;;8.40;99.90;;;;;;5037588;28;20474;-87
2023/03/24 03:37:21;;;;;;;3.22;1.08;;;8.40;99.90;;;;;;5054031;28;20128;-87
2023/03/24 03:39:59;;;;;;;3.22;1.05;;;8.40;99.90;;;;;;5053812;28;20051;-87
2023/03/24 03:42:26;;;;;;;4.18;1.05;;;8.30;99.90;;;;;;5020439;28;20044;-87
2023/03/24 03:44:53;;;;;;;2.67;0.93;;;8.30;99.90;;;;;;5053413;28;20514;-86
2023/03/24 03:47:21;;;;;;;3.65;2.05;;;8.30;99.90;;;;;;5053822;28;20121;-87
2023/03/24 03:49:49;;;;;;;5.32;2.63;;;8.30;99.90;;;;;;5036873;28;20093;-87
2023/03/24 03:52:16;;;;;;;3.85;1.30;;;8.30;99.90;;;;;;5034695;28;20056;-86
2023/03/24 03:54:43;;;;;;;2.10;0.90;;;8.30;99.90;;;;;;5069982;28;20108;-87
2023/03/24 03:57:10;;;;;;;2.75;0.98;;;8.30;99.90;;;;;;5037012;28;20173;-87
2023/03/24 03:59:37;;;;;;;3.05;0.85;;;8.30;99.90;;;;;;5033479;28;20074;-87
2023/03/24 04:02:19;;;;;;;5.00;1.55;;;8.20;99.90;;;;;;5044475;28;20467;-87
2023/03/24 04:05:12;;;;;;;4.30;1.05;;;8.20;99.90;;;;;;5074226;28;20040;-87
2023/03/24 04:08:08;;;;;;;1.87;0.80;;;8.20;99.90;;;;;;5085653;28;20491;-87
2023/03/24 04:10:41;;;;;;;4.40;1.77;;;8.20;99.90;;;;;;5081029;28;20104;-86
2023/03/24 04:13:25;;;;;;;2.83;1.00;;;8.20;99.90;;;;;;5081617;28;20052;-86
2023/03/24 04:16:20;;;;;;;5.15;1.67;;;8.20;99.90;;;;;;5064980;28;20052;-86
2023/03/24 04:19:13;;;;;;;4.95;1.48;;;8.20;99.90;;;;;;5048257;28;20056;-87
2023/03/24 04:21:47;;;;;;;5.97;1.35;;;8.20;99.90;;;;;;5051726;28;20407;-86
2023/03/24 04:24:28;;;;;;;3.88;1.60;;;8.20;99.90;;;;;;5065175;28;20514;-86
2023/03/24 04:27:39;;;;;;;4.80;1.40;;;8.20;99.90;;;;;;5052813;28;20495;-87
2023/03/24 04:30:38;;;;;;;4.88;2.13;;;8.20;99.90;;;;;;5046740;28;20059;-87
2023/03/24 04:33:21;;;;;;;5.65;2.00;;;8.30;99.90;;;;;;5050385;28;20056;-86
2023/03/24 04:35:51;;;;;;;5.10;1.85;;;8.20;99.90;;;;;;5060149;28;20044;-87
2023/03/24 04:38:27;;;;;;;7.13;1.83;;;8.20;99.90;;;;;;5052544;28;20131;-87
2023/03/24 04:40:54;;;;;;;4.28;1.30;;;8.30;99.90;;;;;;5053470;28;20071;-87
2023/03/24 04:43:23;;;;;;;4.30;1.20;;;8.20;99.90;;;;;;5045912;28;20052;-86
2023/03/24 04:45:51;;;;;;;3.33;1.17;;;8.30;99.90;;;;;;5040040;28;20463;-87
2023/03/24 04:48:19;;;;;;;7.50;1.60;;;8.20;99.90;;;;;;5051874;28;20060;-87
2023/03/24 04:50:57;;;;;;;3.75;1.10;;;8.30;99.90;;;;;;5048553;28;20101;-87
2023/03/24 04:53:25;;;;;;;7.38;1.60;;;8.20;99.90;;;;;;5044682;28;20060;-87
2023/03/24 04:56:10;;;;;;;8.45;2.35;;;8.20;99.90;;;;;;5043566;28;20451;-87
2023/03/24 04:58:37;;;;;;;4.15;1.10;;;8.20;99.90;;;;;;5084510;28;20051;-86
2023/03/24 05:01:05;;;;;;;3.10;0.90;;;8.20;99.90;;;;;;5047805;28;20066;-87
2023/03/24 05:03:36;;;;;;;2.63;0.90;;;8.20;99.90;;;;;;5043237;28;20083;-87
2023/03/24 05:06:07;;;;;;;2.85;1.13;;;8.20;99.90;;;;;;5035667;28;20044;-87
2023/03/24 05:08:33;;;;;;;4.15;1.50;;;8.20;99.90;;;;;;5016257;28;20048;-87
2023/03/24 05:11:00;;;;;;;3.35;1.30;;;8.20;99.90;;;;;;5017548;28;20056;-87
2023/03/24 05:13:27;;;;;;;4.97;1.15;;;8.20;99.90;;;;;;5036245;28;20060;-86
2023/03/24 05:15:54;;;;;;;3.33;1.85;;;8.20;99.90;;;;;;5048209;28;20063;-87
2023/03/24 05:18:21;;;;;;;3.70;1.27;;;8.10;99.90;;;;;;5047872;28;20144;-86
2023/03/24 05:20:48;;;;;;;6.35;1.15;;;8.10;99.90;;;;;;5047363;28;20237;-86
2023/03/24 05:23:15;;;;;;;3.08;1.80;;;8.10;99.90;;;;;;5058580;28;20048;-86
2023/03/24 05:25:42;;;;;;;3.47;1.35;;;8.10;99.90;;;;;;5031490;28;20109;-86
2023/03/24 05:28:10;;;;;;;4.50;1.50;;;8.10;99.90;;;;;;5032076;28;20049;-86
2023/03/24 05:30:37;;;;;;;5.10;1.40;;;8.10;99.90;;;;;;5031024;28;20086;-84
2023/03/24 05:33:04;;;;;;;3.83;1.40;;;8.10;99.90;;;;;;5033823;28;20075;-85
2023/03/24 05:35:31;;;;;;;5.43;1.77;;;8.10;99.90;;;;;;5046190;28;20064;-87
2023/03/24 05:37:58;;;;;;;4.65;1.70;;;8.10;99.90;;;;;;5037637;28;20061;-88
2023/03/24 05:40:25;;;;;;;4.93;1.30;;;8.10;99.90;;;;;;5051580;28;20063;-87
2023/03/24 05:42:52;;;;;;;3.75;1.45;;;8.10;99.90;;;;;;5036016;28;20162;-85
2023/03/24 05:45:19;;;;;;;4.00;1.30;;;8.10;99.90;;;;;;5057175;28;20622;-86
2023/03/24 05:47:46;;;;;;;6.22;1.52;;;8.20;99.90;;;;;;5037211;28;20058;-85
2023/03/24 05:50:13;;;;;;;5.60;1.90;;;8.20;99.90;;;;;;5067423;28;20101;-87
2023/03/24 05:52:41;;;;;;;7.00;1.83;;;8.20;99.90;;;;;;5058832;28;20456;-86
2023/03/24 05:55:08;;;;;;;4.68;1.60;;;8.20;99.90;;;;;;5056155;28;20048;-87
2023/03/24 05:57:35;;;;;;;4.95;1.55;;;8.20;99.90;;;;;;5048191;28;20510;-87
2023/03/24 06:00:15;;;;;;;3.80;1.65;;;8.10;99.90;;;;;;5038757;28;20169;-88
2023/03/24 06:02:42;;;;;;;7.47;1.80;;;8.10;99.90;;;;;;5063587;28;20561;-86
2023/03/24 06:05:10;;;;;;;4.32;1.60;;;8.10;99.90;;;;;;5061485;28;20055;-85
2023/03/24 06:07:38;;;;;;;3.22;1.08;;;8.20;99.90;;;;;;5051057;28;20089;-88
2023/03/24 06:10:06;;;;;;;5.53;1.20;;;8.20;99.90;;;;;;5035667;28;20080;-87
2023/03/24 06:12:33;;;;;;;5.68;1.70;;;8.10;99.90;;;;;;5049906;28;20476;-87
2023/03/24 06:15:00;;;;;;;3.60;1.48;;;8.20;99.90;;;;;;5050496;28;20428;-87
2023/03/24 06:17:30;;;;;;;2.65;1.20;;;8.20;99.90;;;;;;5052178;28;20362;-87
2023/03/24 06:20:03;;;;;;;3.22;1.17;;;8.20;99.90;;;;;;5034043;28;20040;-85
2023/03/24 06:22:31;;;;;;;5.35;1.40;;;8.20;99.90;;;;;;5060445;28;20051;-87
2023/03/24 06:24:58;;;;;;;5.97;1.60;;;8.20;99.90;;;;;;5048752;28;20060;-87
2023/03/24 06:27:29;;;;;;;3.97;1.20;;;8.20;99.90;;;;;;5034686;28;20597;-87
2023/03/24 06:29:56;;;;;;;10.00;2.17;;;8.20;99.90;;;;;;5033778;28;20048;-89
2023/03/24 06:32:24;;;;;;;4.65;1.30;;;8.30;99.90;;;;;;5051238;28;20094;-87
2023/03/24 06:34:51;;;;;;;4.53;1.52;;;8.30;99.90;;;;;;5052207;28;20072;-88
2023/03/24 06:37:20;;;;;;;5.05;1.80;;;8.30;99.90;;;;;;5039389;28;20052;-88
2023/03/24 06:39:47;;;;;;;3.00;1.50;;;8.40;99.90;;;;;;5056163;28;20075;-87
2023/03/24 06:42:14;;;;;;;2.50;1.35;;;8.40;99.90;;;;;;5053863;28;20119;-86
2023/03/24 06:44:42;;;;;;;2.75;0.90;;;8.40;99.90;;;;;;5064763;28;20131;-86
2023/03/24 06:47:09;;;;;;;3.05;1.40;;;8.50;99.90;;;;;;5027113;28;20519;-85
2023/03/24 06:49:36;;;;;;;1.98;0.80;;;8.50;99.90;;;;;;5025163;28;20054;-86
2023/03/24 06:52:03;;;;;;;2.08;0.95;;;8.50;99.90;;;;;;5029135;28;20253;-86
2023/03/24 06:54:30;;;;;;;2.60;0.93;;;8.50;99.90;;;;;;5044114;28;20052;-86
2023/03/24 06:56:57;;;;;;;2.28;1.00;;;8.50;99.90;;;;;;5028626;28;20083;-82
2023/03/24 06:59:24;;;;;;;3.30;1.65;;;8.60;99.90;;;;;;5050066;28;20163;-85
2023/03/24 07:01:52;;;;;;;4.63;1.33;;;8.70;99.90;;;;;;5037722;28;20128;-85
2023/03/24 07:04:20;;;;;;;4.90;1.58;;;8.70;99.90;;;;;;5026358;28;20087;-85
2023/03/24 07:06:47;;;;;;;3.08;1.00;;;8.80;99.90;;;;;;5023522;28;20484;-86
2023/03/24 07:09:33;;;;;;;2.53;0.82;;;8.80;99.90;;;;;;5051188;28;20060;-85
2023/03/24 07:12:02;;;;;;;4.53;1.40;;;8.90;99.90;;;;;;5057831;28;20525;-86
2023/03/24 07:14:29;;;;;;;4.35;2.05;;;9.00;99.90;;;;;;5045952;28;20081;-84
2023/03/24 07:16:56;;;;;;;3.58;1.40;;;9.00;99.90;;;;;;5027884;28;20050;-84
2023/03/24 07:19:22;;;;;;;4.75;1.60;;;9.10;99.90;;;;;;5032491;28;20048;-83
2023/03/24 07:21:49;;;;;;;4.97;1.70;;;9.20;99.90;;;;;;5030136;28;20155;-83
2023/03/24 07:24:16;;;;;;;3.22;1.50;;;9.20;99.90;;;;;;5044062;28;20052;-83
2023/03/24 07:26:44;;;;;;;2.50;1.00;;;9.30;99.90;;;;;;5058157;28;20043;-84
2023/03/24 07:29:11;;;;;;;2.65;1.23;;;9.30;99.90;;;;;;5039540;28;20121;-84
2023/03/24 07:31:39;;;;;;;3.22;1.83;;;9.40;99.90;;;;;;5043001;28;20633;-84
2023/03/24 07:34:07;;;;;;;6.93;1.95;;;9.50;99.90;;;;;;5033132;28;20048;-85
2023/03/24 07:36:34;;;;;;;3.83;1.70;;;9.50;99.90;;;;;;5033224;28;20079;-85
2023/03/24 07:39:03;;;;;;;4.93;1.45;;;9.60;99.90;;;;;;5038473;28;20700;-84
2023/03/24 07:41:31;;;;;;;7.22;2.22;;;9.70;99.90;;;;;;5041950;28;20078;-83
2023/03/24 07:43:58;;;;;;;8.60;1.70;;;9.90;99.90;;;;;;5050214;28;20048;-83
2023/03/24 07:46:25;;;;;;;4.28;1.60;;;9.90;99.90;;;;;;5050303;28;20076;-83
2023/03/24 07:48:52;;;;;;;5.88;1.67;;;9.90;99.90;;;;;;5043003;28;20094;-83
2023/03/24 07:51:19;;;;;;;4.68;1.70;;;10.00;99.90;;;;;;5045900;28;20067;-82
2023/03/24 07:53:46;;;;;;;5.03;1.67;;;10.00;99.90;;;;;;5033358;28;20151;-83
2023/03/24 07:56:14;;;;;;;8.00;2.00;;;10.00;99.90;;;;;;5035186;28;20127;-82
2023/03/24 07:58:41;;;;;;;6.60;1.92;;;10.10;99.90;;;;;;5029572;28;20048;-84
2023/03/24 08:01:09;;;;;;;7.22;2.78;;;10.20;99.90;;;;;;5040098;28;20041;-85
2023/03/24 08:03:36;;;;;;;6.28;1.60;;;10.20;99.90;;;;;;5059065;28;20578;-85
2023/03/24 08:06:04;;;;;;;7.95;2.38;;;10.30;99.90;;;;;;5041023;28;20067;-85
2023/03/24 08:08:31;;;;;;;6.00;1.50;;;10.30;99.90;;;;;;5054207;28;20164;-86
2023/03/24 08:10:58;;;;;;;4.75;1.48;;;10.40;99.90;;;;;;5032531;28;20044;-85
2023/03/24 08:13:25;;;;;;;6.82;1.83;;;10.50;99.90;;;;;;5063609;28;20131;-85
2023/03/24 08:15:52;;;;;;;6.88;1.83;;;10.50;99.90;;;;;;5061194;28;20082;-86
2023/03/24 08:18:21;;;;;;;5.60;1.60;;;10.60;99.90;;;;;;5050564;28;20052;-83
2023/03/24 08:20:48;;;;;;;3.85;1.30;;;10.60;99.90;;;;;;5049668;28;20076;-86
2023/03/24 08:23:16;;;;;;;6.00;2.10;;;10.60;99.90;;;;;;5042343;28;20109;-87
2023/03/24 08:25:43;;;;;;;5.63;1.65;;;10.70;99.90;;;;;;5023123;28;20084;-86
2023/03/24 08:28:10;;;;;;;7.47;2.20;;;10.70;99.90;;;;;;5030481;28;20060;-85
2023/03/24 08:30:37;;;;;;;9.20;2.38;;;10.80;99.90;;;;;;5040251;28;20076;-87
2023/03/24 08:33:04;;;;;;;10.70;2.72;;;10.80;99.90;;;;;;5029646;28;20475;-84
2023/03/24 08:35:33;;;;;;;6.30;2.17;;;10.80;99.90;;;;;;5078862;28;20048;-85
2023/03/24 08:38:00;;;;;;;11.40;2.80;;;10.90;99.90;;;;;;5046995;28;20556;-86
2023/03/24 08:40:33;;;;;;;6.27;1.97;;;10.90;99.90;;;;;;5031271;28;20044;-84
2023/03/24 08:43:02;;;;;;;6.10;1.90;;;10.90;99.90;;;;;;5027221;28;20052;-84
2023/03/24 08:45:30;;;;;;;6.05;2.05;;;11.00;99.90;;;;;;5062013;28;20072;-86
2023/03/24 08:47:59;;;;;;;8.88;2.38;;;11.00;99.90;;;;;;5032314;28;20052;-81
2023/03/24 08:50:28;;;;;;;5.38;1.90;;;11.10;99.90;;;;;;5030952;28;20104;-85
2023/03/24 08:52:55;;;;;;;8.27;2.50;;;11.10;99.90;;;;;;5028825;28;20056;-90
2023/03/24 08:55:22;;;;;;;7.45;2.22;;;11.20;99.90;;;;;;5050254;28;20725;-87
2023/03/24 08:57:49;;;;;;;7.30;1.73;;;11.20;99.90;;;;;;5046667;28;20079;-88
2023/03/24 09:00:17;;;;;;;8.45;2.30;;;11.30;99.90;;;;;;5041607;28;20055;-88
2023/03/24 09:02:45;;;;;;;7.38;2.47;;;11.40;99.90;;;;;;5035364;28;20171;-88
2023/03/24 09:05:14;;;;;;;5.97;2.28;;;11.50;99.90;;;;;;5050644;28;20051;-88
2023/03/24 09:07:41;;;;;;;9.52;2.80;;;11.60;99.90;;;;;;5051861;28;20047;-89
2023/03/24 09:10:09;;;;;;;5.40;1.60;;;11.70;99.90;;;;;;5036764;28;20079;-90
2023/03/24 09:12:36;;;;;;;6.00;1.90;;;11.90;99.90;;;;;;5057360;28;20056;-92
2023/03/24 09:15:03;;;;;;;5.75;2.28;;;11.90;99.90;;;;;;5037930;28;20056;-91
2023/03/24 09:17:31;;;;;;;5.10;1.73;;;11.90;99.90;;;;;;5037342;28;20055;-91
2023/03/24 09:19:58;;;;;;;5.78;2.08;;;12.00;99.90;;;;;;5035981;28;20500;-92
2023/03/24 09:22:27;;;;;;;7.07;1.60;;;12.20;99.90;;;;;;5039209;28;20060;-92
2023/03/24 09:24:55;;;;;;;3.30;1.48;;;12.40;99.90;;;;;;5039147;28;20056;-93
2023/03/24 09:27:22;;;;;;;3.50;1.30;;;12.70;99.90;;;;;;5040602;28;20063;-91
2023/03/24 09:29:49;;;;;;;3.42;1.38;;;12.80;99.90;;;;;;5042278;28;20109;-91
2023/03/24 09:32:16;;;;;;;5.03;1.25;;;12.90;99.90;;;;;;5042069;28;20040;-93
2023/03/24 09:34:43;;;;;;;3.22;1.35;;;12.90;99.90;;;;;;5058518;28;20103;-93
2023/03/24 09:37:10;;;;;;;3.25;1.23;;;12.90;99.90;;;;;;5042763;28;20120;-94
2023/03/24 09:39:37;;;;;;;7.05;2.42;;;13.10;99.90;;;;;;5041935;28;20059;-92
2023/03/24 09:42:05;;;;;;;6.50;1.75;;;13.20;99.90;;;;;;5042713;28;20075;-92
2023/03/24 09:44:43;;;;;;;3.67;1.65;;;13.20;99.90;;;;;;5040967;28;20619;-92
2023/03/24 09:47:28;;;;;;;4.05;1.48;;;13.40;99.90;;;;;;5057403;28;20545;-92
2023/03/24 09:49:58;;;;;;;3.42;1.40;;;13.50;99.90;;;;;;5058716;28;20076;-92
2023/03/24 09:52:44;;;;;;;4.15;1.63;;;13.70;99.90;;;;;;5053961;28;20060;-90
2023/03/24 09:55:14;;;;;;;3.92;1.52;;;13.80;99.90;;;;;;5034390;28;20052;-91
2023/03/24 09:57:42;;;;;;;3.97;1.77;;;13.60;99.90;;;;;;5035501;28;20053;-91
2023/03/24 10:00:26;;;;;;;5.53;1.50;;;13.60;99.90;;;;;;5035311;28;20052;-93
2023/03/24 10:02:58;;;;;;;5.00;1.98;;;13.70;99.90;;;;;;5041082;28;20059;-93
2023/03/24 10:05:44;;;;;;;2.35;1.40;;;13.90;99.90;;;;;;5038475;28;20454;-92
2023/03/24 10:08:35;;;;;;;3.78;1.42;;;14.10;99.90;;;;;;5046734;28;20872;-92
2023/03/24 10:11:10;;;;;;;5.72;1.73;;;14.10;99.90;;;;;;5052837;28;20139;-93
2023/03/24 10:13:59;;;;;;;4.70;1.45;;;14.10;99.90;;;;;;5088684;28;20083;-92
2023/03/24 10:16:48;;;;;;;5.28;1.60;;;14.10;99.90;;;;;;5055097;28;20062;-91
2023/03/24 10:19:21;;;;;;;6.03;1.83;;;14.10;99.90;;;;;;5088104;28;20075;-93
2023/03/24 10:22:05;;;;;;;3.90;1.40;;;14.00;99.90;;;;;;5071453;28;20049;-91
2023/03/24 10:24:43;;;;;;;7.05;1.92;;;14.10;99.90;;;;;;5055721;28;20080;-93
2023/03/24 10:27:22;;;;;;;6.50;2.03;;;14.30;99.90;;;;;;5054310;28;20044;-93
2023/03/24 10:29:49;;;;;;;5.43;1.60;;;14.00;99.90;;;;;;5054749;28;20057;-92
2023/03/24 10:32:26;;;;;;;5.40;1.50;;;13.80;99.90;;;;;;5039291;28;20032;-92
2023/03/24 10:34:59;;;;;;;7.28;2.08;;;13.40;99.90;;;;;;5081078;28;20045;-93
2023/03/24 10:37:28;;;;;;;6.38;1.73;;;13.00;99.90;;;;;;5070505;28;20559;-93
2023/03/24 10:39:55;;;;;;;7.70;2.22;;;12.70;99.90;;;;;;5071913;28;20052;-92
2023/03/24 10:42:27;;;;;;;4.93;1.60;;;12.50;99.90;;;;;;5070474;28;20053;-90
2023/03/24 10:44:53;;;;;;;4.93;1.60;;;12.00;99.90;;;;;;5055406;28;20198;-90
2023/03/24 10:47:25;;;;;;;7.38;1.85;;;11.70;99.90;;;;;;5039933;28;20052;-89
2023/03/24 10:49:57;;;;;;;3.67;1.30;;;11.60;99.90;;;;;;5038842;28;20056;-88
2023/03/24 10:52:25;;;;;;;5.47;1.40;;;11.70;99.90;;;;;;5037649;28;20298;-89
2023/03/24 10:54:54;;;;;;;5.60;1.42;;;11.80;99.90;;;;;;5036867;28;20502;-89
2023/03/24 10:57:22;;;;;;;5.13;1.30;;;11.70;99.90;;;;;;5039322;28;20056;-88
2023/03/24 11:00:00;;;;;;;6.03;1.80;;;11.70;99.90;;;;;;5038955;28;20053;-90
2023/03/24 11:02:31;;;;;;;4.20;1.30;;;11.90;99.90;;;;;;5039256;28;20048;-90
2023/03/24 11:05:22;;;;;;;6.95;1.98;;;12.10;99.90;;;;;;5037984;28;20056;-90
2023/03/24 11:07:49;;;;;;;6.28;1.55;;;12.20;99.90;;;;;;5064518;28;20058;-91
2023/03/24 11:10:19;;;;;;;3.53;1.60;;;12.40;99.90;;;;;;5038216;28;20066;-90
2023/03/24 11:12:52;;;;;;;3.85;1.88;;;12.70;99.90;;;;;;5037914;28;20180;-91
2023/03/24 11:15:19;;;;;;;4.00;1.30;;;13.00;99.90;;;;;;5072444;28;20052;-91
2023/03/24 11:18:02;;;;;;;4.75;1.90;;;13.10;99.90;;;;;;5072741;28;20058;-90
2023/03/24 11:20:33;;;;;;;4.65;1.35;;;13.20;99.90;;;;;;5054271;28;20492;-91
2023/03/24 11:23:10;;;;;;;5.95;1.40;;;13.40;99.90;;;;;;5049141;28;20056;-89
2023/03/24 11:25:39;;;;;;;5.63;1.98;;;13.60;99.90;;;;;;5050346;28;20139;-91
2023/03/24 11:28:14;;;;;;;3.35;1.27;;;13.70;99.90;;;;;;5069681;28;20136;-91
2023/03/24 11:30:51;;;;;;;4.82;1.38;;;13.90;99.90;;;;;;5037414;28;20494;-92
2023/03/24 11:33:32;;;;;;;4.93;1.50;;;14.10;99.90;;;;;;5061162;28;20064;-91
2023/03/24 11:36:34;;;;;;;4.35;1.20;;;14.30;99.90;;;;;;5062280;28;20056;-93
2023/03/24 11:39:11;;;;;;;6.35;1.52;;;14.70;99.90;;;;;;5087074;28;20199;-92
2023/03/24 11:41:41;;;;;;;4.40;1.73;;;14.80;99.90;;;;;;5055782;28;20102;-92
2023/03/24 11:44:22;;;;;;;7.32;1.83;;;14.90;99.90;;;;;;5038926;28;20471;-92
2023/03/24 11:46:52;;;;;;;3.90;1.30;;;14.80;99.90;;;;;;5035819;28;20094;-89
2023/03/24 11:49:21;;;;;;;2.38;1.27;;;15.00;99.90;;;;;;5031336;28;20271;-90
2023/03/24 11:51:50;;;;;;;3.58;1.20;;;15.40;99.90;;;;;;5031501;28;20511;-88
2023/03/24 11:54:18;;;;;;;3.00;1.00;;;15.50;99.90;;;;;;5032328;28;20048;-89
2023/03/24 11:56:49;;;;;;;1.95;1.02;;;15.20;99.90;;;;;;5034899;28;20049;-90
2023/03/24 11:59:38;;;;;;;5.28;1.35;;;15.40;99.90;;;;;;5036264;28;20052;-91
2023/03/24 12:02:34;;;;;;;3.45;1.55;;;15.70;99.90;;;;;;5068769;28;20076;-91
2023/03/24 12:05:32;;;;;;;3.47;1.40;;;15.80;99.90;;;;;;5056903;28;20045;-92
2023/03/24 12:08:50;;;;;;;4.13;1.65;;;16.30;99.90;;;;;;5064442;28;20087;-81
2023/03/24 12:11:23;;;;;;;3.00;1.40;;;16.60;99.90;;;;;;5049473;28;20058;-86
2023/03/24 12:13:50;;;;;;;3.50;1.42;;;16.80;99.90;;;;;;5064561;28;20132;-87
2023/03/24 12:16:27;;;;;;;5.07;1.58;;;16.70;99.90;;;;;;5032722;28;20059;-87
2023/03/24 12:19:17;;;;;;;2.70;1.38;;;16.10;99.90;;;;;;5064416;28;20149;-85
2023/03/24 12:22:02;;;;;;;4.22;1.70;;;15.90;99.90;;;;;;5074323;28;20048;-87
2023/03/24 12:24:57;;;;;;;4.15;1.40;;;15.90;99.90;;;;;;5055052;28;20080;-91
2023/03/24 12:27:42;;;;;;;3.85;1.30;;;15.60;99.90;;;;;;5058478;28;20079;-96
2023/03/24 12:30:34;;;;;;;3.40;1.40;;;15.60;99.90;;;;;;5074025;28;20298;-95
2023/03/24 12:33:28;;;;;;;5.10;1.60;;;15.50;99.90;;;;;;5074944;28;20076;-95
2023/03/24 12:36:09;;;;;;;7.80;2.40;;;15.90;99.90;;;;;;5044704;28;20045;-96
2023/03/24 12:39:00;;;;;;;5.70;1.80;;;16.50;99.90;;;;;;5075961;28;20108;-96
2023/03/24 12:41:39;;;;;;;6.63;1.90;;;16.60;99.90;;;;;;5080946;28;20080;-95
2023/03/24 12:44:26;;;;;;;3.30;1.48;;;16.60;99.90;;;;;;5068210;28;20061;-96
2023/03/24 12:47:25;;;;;;;4.15;1.40;;;17.10;99.90;;;;;;5079312;28;20074;-96
2023/03/24 12:50:25;;;;;;;6.68;2.03;;;17.60;99.90;;;;;;5086388;28;20098;-96
2023/03/24 12:53:53;;;;;;;4.93;1.70;;;17.80;99.90;;;;;;5075183;28;20569;-96
2023/03/24 12:56:50;;;;;;;6.43;1.80;;;17.90;99.90;;;;;;5062162;28;20090;-96
2023/03/24 12:59:39;;;;;;;4.03;1.60;;;17.60;99.90;;;;;;5051530;28;20106;-96
2023/03/24 13:02:22;;;;;;;7.00;2.13;;;17.60;99.90;;;;;;5040128;28;20083;-96
2023/03/24 13:04:49;;;;;;;6.10;2.07;;;17.40;99.90;;;;;;5050455;28;20512;-96
2023/03/24 13:07:17;;;;;;;4.38;1.40;;;17.30;99.90;;;;;;5068060;28;20095;-96
2023/03/24 13:09:54;;;;;;;4.97;1.80;;;16.80;99.90;;;;;;5031770;28;20109;-94
2023/03/24 13:12:32;;;;;;;7.15;2.22;;;16.50;99.90;;;;;;5067138;28;20045;-95
2023/03/24 13:15:11;;;;;;;4.22;1.70;;;16.50;99.90;;;;;;5052677;28;20063;-95
2023/03/24 13:17:43;;;;;;;4.97;1.90;;;17.20;99.90;;;;;;5066312;28;20041;-94
2023/03/24 13:20:21;;;;;;;4.40;1.58;;;17.80;99.90;;;;;;5053152;28;20044;-95
2023/03/24 13:22:49;;;;;;;5.18;2.13;;;17.60;99.90;;;;;;5037552;28;20052;-94
2023/03/24 13:25:45;;;;;;;4.88;2.10;;;17.60;99.90;;;;;;5033319;28;20066;-95