Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:40;;;;;;;1.17;0.45;;;;;;;18.89;66.89;101354.69;5034902;28;20040;-59
2023/06/06 00:04:08;;;;;;;3.15;0.60;;;;;;;18.93;66.09;101341.00;5050106;28;20078;-64
2023/06/06 00:06:35;;;;;;;0.80;0.50;;;;;;;18.89;66.20;101343.00;5050775;28;20029;-60
2023/06/06 00:09:04;;;;;;;0.63;0.52;;;;;;;18.97;66.00;101344.50;5052545;28;20116;-62
2023/06/06 00:11:31;;;;;;;0.93;0.60;;;;;;;18.92;66.40;101340.25;5053149;28;20045;-61
2023/06/06 00:13:56;;;;;;;1.05;0.50;;;;;;;18.84;66.52;101341.44;5034600;28;20070;-64
2023/06/06 00:16:23;;;;;;;0.55;0.50;;;;;;;18.71;66.44;101348.50;5051815;28;20478;-62
2023/06/06 00:18:52;;;;;;;1.65;0.93;;;;;;;18.68;66.32;101343.00;5032684;28;20037;-61
2023/06/06 00:21:18;;;;;;;2.70;0.90;;;;;;;18.44;67.55;101339.16;5050843;28;20147;-59
2023/06/06 00:23:44;;;;;;;0.30;0.30;;;;;;;18.54;67.79;101340.31;5052834;28;20041;-59
2023/06/06 00:26:10;;;;;;;0.68;0.52;;;;;;;18.61;67.25;101340.31;5045726;28;20029;-58
2023/06/06 00:28:36;;;;;;;2.38;0.73;;;;;;;18.66;67.38;101332.50;5049693;28;20033;-65
2023/06/06 00:31:02;;;;;;;1.48;0.50;;;;;;;18.58;67.20;101335.66;5051239;28;20510;-58
2023/06/06 00:33:27;;;;;;;0.52;0.50;;;;;;;18.55;67.41;101337.19;5030329;28;20037;-60
2023/06/06 00:35:53;;;;;;;0.55;0.45;;;;;;;18.53;67.04;101341.47;5050038;28;20124;-62
2023/06/06 00:38:18;;;;;;;1.02;0.60;;;;;;;18.39;67.97;101336.78;5045251;28;20022;-63
2023/06/06 00:40:44;;;;;;;0.70;0.50;;;;;;;18.51;67.76;101336.44;5049374;28;20021;-62
2023/06/06 00:43:10;;;;;;;1.15;0.38;;;;;;;18.50;67.78;101339.56;5051501;28;20044;-61
2023/06/06 00:45:39;;;;;;;0.85;0.50;;;;;;;18.45;68.24;101334.47;5060928;22;20013;-62
2023/06/06 00:48:05;;;;;;;1.05;0.60;;;;;;;18.45;68.19;101342.66;5039019;28;20033;-62
2023/06/06 00:50:30;;;;;;;3.55;0.60;;;;;;;18.37;68.08;101338.38;5046211;28;20037;-62
2023/06/06 00:52:57;;;;;;;1.13;0.50;;;;;;;18.33;68.84;101330.16;5044421;28;20056;-62
2023/06/06 00:55:23;;;;;;;0.50;0.40;;;;;;;18.37;68.57;101343.81;5042098;28;20033;-62
2023/06/06 00:57:51;;;;;;;1.05;0.85;;;;;;;18.30;68.99;101335.63;5040364;28;20029;-62
2023/06/06 01:00:17;;;;;;;0.68;0.57;;;;;;;18.24;68.59;101331.72;5039169;28;20051;-63
2023/06/06 01:02:43;;;;;;;0.60;0.60;;;;;;;18.16;69.33;101338.34;5049216;28;20572;-62
2023/06/06 01:05:10;;;;;;;0.70;0.60;;;;;;;18.11;69.68;101327.84;5030282;28;20036;-62
2023/06/06 01:07:37;;;;;;;0.40;0.40;;;;;;;18.16;69.54;101321.97;5047113;28;20037;-62
2023/06/06 01:10:05;;;;;;;1.52;0.65;;;;;;;18.11;69.47;101325.91;5042690;28;20036;-61
2023/06/06 01:13:02;;;;;;;1.45;0.75;;;;;;;18.18;69.82;101325.09;5046923;28;20078;-62
2023/06/06 01:15:50;;;;;;;0.80;0.77;;;;;;;18.09;69.89;101330.16;5035786;28;20085;-64
2023/06/06 01:18:18;;;;;;;0.50;0.40;;;;;;;18.10;69.75;101329.78;5045871;28;20026;-62
2023/06/06 01:20:46;;;;;;;0.70;0.40;;;;;;;17.93;69.89;101342.22;5047534;28;20112;-62
2023/06/06 01:23:13;;;;;;;0.50;0.45;;;;;;;17.90;70.44;101336.78;5042268;28;20541;-61
2023/06/06 01:25:48;;;;;;;1.17;0.77;;;;;;;17.85;70.96;101331.69;5040947;28;20029;-61
2023/06/06 01:28:15;;;;;;;0.57;0.57;;;;;;;17.88;70.80;101331.72;5045016;28;20076;-62
2023/06/06 01:30:43;;;;;;;0.80;0.57;;;;;;;17.89;70.83;101327.81;5049468;28;20021;-62
2023/06/06 01:33:16;;;;;;;0.77;0.32;;;;;;;17.92;70.64;101329.75;5049111;28;20599;-61
2023/06/06 01:36:05;;;;;;;1.10;0.80;;;;;;;17.91;70.35;101328.22;5049279;28;20475;-61
2023/06/06 01:38:35;;;;;;;0.75;0.55;;;;;;;17.85;70.16;101339.88;5034903;28;20032;-62
2023/06/06 01:41:03;;;;;;;0.80;0.57;;;;;;;17.78;70.53;101329.75;5048082;28;20044;-63
2023/06/06 01:43:31;;;;;;;1.15;0.90;;;;;;;17.64;71.18;101335.16;5042684;28;20028;-63
2023/06/06 01:45:58;;;;;;;0.60;0.60;;;;;;;17.63;71.09;101324.66;5044233;28;20021;-63
2023/06/06 01:48:24;;;;;;;1.08;0.70;;;;;;;17.65;71.02;101325.81;5033862;28;20115;-62
2023/06/06 01:50:50;;;;;;;0.70;0.55;;;;;;;17.61;70.46;101333.22;5041570;28;20047;-62
2023/06/06 01:53:16;;;;;;;0.55;0.40;;;;;;;17.46;71.21;101334.28;5043452;28;20033;-62
2023/06/06 01:55:41;;;;;;;0.68;0.55;;;;;;;17.44;71.99;101327.69;5054587;28;20063;-64
2023/06/06 01:58:08;;;;;;;0.88;0.63;;;;;;;17.44;71.95;101325.72;5042623;28;20025;-62
2023/06/06 02:00:33;;;;;;;0.70;0.60;;;;;;;17.50;71.39;101326.19;5042269;28;20027;-62
2023/06/06 02:02:59;;;;;;;2.28;0.60;;;;;;;17.56;71.08;101321.91;5048030;28;20029;-62
2023/06/06 02:05:24;;;;;;;1.15;0.70;;;;;;;17.47;70.90;101324.19;5041592;28;20124;-63
2023/06/06 02:07:51;;;;;;;1.00;0.60;;;;;;;17.33;71.33;101321.41;5031239;28;20033;-63
2023/06/06 02:10:18;;;;;;;1.00;0.80;;;;;;;17.30;71.39;101319.47;5033259;28;20499;-63
2023/06/06 02:12:43;;;;;;;0.77;0.60;;;;;;;17.32;71.65;101323.38;5040121;28;20041;-62
2023/06/06 02:15:11;;;;;;;2.35;1.00;;;;;;;17.32;71.66;101323.38;5040222;28;20043;-62
2023/06/06 02:17:36;;;;;;;1.35;0.60;;;;;;;17.30;71.68;101322.19;5045500;28;20086;-63
2023/06/06 02:20:06;;;;;;;1.02;0.80;;;;;;;17.35;70.89;101319.09;5039191;28;20041;-63
2023/06/06 02:22:32;;;;;;;0.55;0.52;;;;;;;17.15;71.78;101313.16;5037429;28;20045;-62
2023/06/06 02:24:57;;;;;;;1.77;0.60;;;;;;;17.17;71.65;101316.28;5039180;28;20055;-62
2023/06/06 02:27:23;;;;;;;2.15;0.75;;;;;;;16.96;72.36;101316.19;5040003;28;20037;-60
2023/06/06 02:29:49;;;;;;;0.70;0.45;;;;;;;16.91;72.75;101320.06;5042171;28;20041;-62
2023/06/06 02:32:15;;;;;;;0.70;0.50;;;;;;;16.86;73.22;101314.22;5030571;28;20029;-62
2023/06/06 02:34:41;;;;;;;0.70;0.43;;;;;;;16.87;73.09;101323.94;5037054;28;20051;-62
2023/06/06 02:37:07;;;;;;;1.08;0.52;;;;;;;16.83;72.48;101329.34;5033736;28;20121;-62
2023/06/06 02:39:36;;;;;;;0.82;0.50;;;;;;;16.78;73.17;101323.50;5034669;28;20085;-62
2023/06/06 02:42:03;;;;;;;0.57;0.47;;;;;;;16.83;73.05;101315.75;5035627;28;20033;-62
2023/06/06 02:44:30;;;;;;;1.33;0.95;;;;;;;16.89;73.19;101325.13;5039281;28;20021;-62
2023/06/06 02:46:57;;;;;;;1.55;0.80;;;;;;;16.77;73.12;101324.66;5038377;28;20399;-62
2023/06/06 02:49:22;;;;;;;1.27;0.50;;;;;;;16.79;73.16;101327.75;5041369;28;20037;-63
2023/06/06 02:51:48;;;;;;;2.58;0.95;;;;;;;16.70;73.83;101330.84;5042214;28;20035;-61
2023/06/06 02:54:13;;;;;;;0.82;0.60;;;;;;;16.63;74.08;101338.94;5033952;28;20108;-63
2023/06/06 02:56:39;;;;;;;0.60;0.60;;;;;;;16.60;74.42;101334.25;5043428;28;20075;-62
2023/06/06 02:59:07;;;;;;;1.38;0.60;;;;;;;16.68;74.25;101337.81;5040412;28;20095;-62
2023/06/06 03:01:35;;;;;;;1.23;0.90;;;;;;;16.61;74.43;101324.16;5036401;28;20021;-62
2023/06/06 03:04:01;;;;;;;1.50;0.77;;;;;;;16.69;74.38;101328.47;5049324;28;20403;-59
2023/06/06 03:06:28;;;;;;;1.35;0.82;;;;;;;16.74;74.14;101330.84;5042019;28;20029;-63
2023/06/06 03:08:57;;;;;;;0.77;0.50;;;;;;;16.60;74.09;101333.47;5037810;28;20107;-62
2023/06/06 03:11:25;;;;;;;1.98;0.77;;;;;;;16.44;74.64;101331.00;5030555;28;20030;-62
2023/06/06 03:13:51;;;;;;;0.70;0.70;;;;;;;16.52;74.81;101335.38;5041550;28;20032;-62
2023/06/06 03:16:17;;;;;;;1.13;0.80;;;;;;;16.49;75.08;101336.09;5033534;28;20028;-62
2023/06/06 03:18:46;;;;;;;2.15;0.98;;;;;;;16.49;74.87;101327.19;5036583;28;20395;-62
2023/06/06 03:21:14;;;;;;;2.30;0.60;;;;;;;16.46;75.24;101333.34;5032163;28;20037;-62
2023/06/06 03:23:42;;;;;;;1.83;0.80;;;;;;;16.52;75.08;101327.22;5035824;28;20336;-62
2023/06/06 03:26:08;;;;;;;1.27;0.90;;;;;;;16.43;75.38;101334.91;5039322;28;20026;-63
2023/06/06 03:28:34;;;;;;;0.82;0.47;;;;;;;16.48;75.69;101331.84;5028937;28;20033;-63
2023/06/06 03:31:05;;;;;;;1.75;0.82;;;;;;;16.55;75.13;101331.13;5023772;28;20051;-62
2023/06/06 03:33:35;;;;;;;0.80;0.80;;;;;;;16.49;75.43;101336.09;5041917;28;20491;-62
2023/06/06 03:36:02;;;;;;;2.28;1.20;;;;;;;16.54;75.26;101334.97;5043684;28;20029;-62
2023/06/06 03:38:28;;;;;;;1.08;0.60;;;;;;;16.45;75.78;101339.94;5046066;28;20077;-62
2023/06/06 03:41:02;;;;;;;1.02;0.90;;;;;;;16.36;76.29;101337.53;5043583;28;20507;-62
2023/06/06 03:43:29;;;;;;;0.80;0.65;;;;;;;16.41;76.19;101345.38;5029531;28;20025;-62
2023/06/06 03:46:00;;;;;;;1.27;0.63;;;;;;;16.41;76.82;101333.69;5036243;28;20111;-61
2023/06/06 03:48:25;;;;;;;1.60;0.85;;;;;;;16.48;76.55;101334.56;5045498;28;20029;-62
2023/06/06 03:50:51;;;;;;;1.50;0.68;;;;;;;16.54;76.77;101327.63;5031450;28;20044;-62
2023/06/06 03:53:17;;;;;;;1.10;1.00;;;;;;;16.49;77.06;101343.50;5045805;28;20024;-61
2023/06/06 03:55:44;;;;;;;2.88;0.75;;;;;;;16.53;77.13;101331.47;5037534;28;20079;-62
2023/06/06 03:58:18;;;;;;;0.90;0.85;;;;;;;16.56;76.93;101346.28;5038887;28;20059;-61
2023/06/06 04:00:45;;;;;;;1.52;0.90;;;;;;;16.43;77.39;101342.25;5046523;28;20033;-62
2023/06/06 04:03:13;;;;;;;1.42;0.80;;;;;;;16.45;78.25;101340.75;5035537;28;20796;-61
2023/06/06 04:05:39;;;;;;;1.27;0.82;;;;;;;16.58;77.98;101338.50;5042335;28;20544;-63
2023/06/06 04:08:08;;;;;;;0.95;0.60;;;;;;;16.66;77.89;101343.63;5039867;28;20112;-62
2023/06/06 04:10:33;;;;;;;2.30;0.95;;;;;;;16.71;77.98;101337.03;5038433;28;20118;-62
2023/06/06 04:13:00;;;;;;;2.55;1.13;;;;;;;16.80;77.85;101343.69;5047292;28;20029;-62
2023/06/06 04:15:25;;;;;;;3.00;1.30;;;;;;;16.76;78.41;101344.88;5042911;28;20147;-63
2023/06/06 04:17:51;;;;;;;3.13;1.20;;;;;;;16.89;78.22;101340.66;5033940;28;20104;-62
2023/06/06 04:20:16;;;;;;;2.55;0.90;;;;;;;16.84;78.22;101335.59;5041961;28;20484;-62
2023/06/06 04:22:46;;;;;;;1.58;0.95;;;;;;;16.82;78.47;101346.06;5046769;28;20036;-63
2023/06/06 04:25:15;;;;;;;1.33;1.10;;;;;;;16.87;78.48;101343.75;5037444;28;20408;-62
2023/06/06 04:27:41;;;;;;;2.20;1.30;;;;;;;16.94;78.46;101335.63;5043253;28;20033;-62
2023/06/06 04:30:09;;;;;;;1.17;0.75;;;;;;;17.00;78.56;101344.22;5045573;28;20063;-62
2023/06/06 04:32:34;;;;;;;2.85;1.15;;;;;;;17.01;78.73;101345.78;5016399;28;20025;-63
2023/06/06 04:35:00;;;;;;;1.77;0.77;;;;;;;17.08;78.56;101343.88;5040908;28;20037;-62
2023/06/06 04:37:28;;;;;;;2.72;1.17;;;;;;;17.10;78.52;101338.84;5044227;28;20079;-61
2023/06/06 04:39:56;;;;;;;4.03;1.25;;;;;;;17.18;78.42;101334.19;5052001;28;20525;-62
2023/06/06 04:42:23;;;;;;;1.95;1.10;;;;;;;17.14;78.47;101341.56;5033956;28;20135;-61
2023/06/06 04:44:49;;;;;;;1.95;0.90;;;;;;;17.12;79.07;101335.72;5033369;28;20075;-62
2023/06/06 04:47:18;;;;;;;3.10;1.02;;;;;;;17.08;79.55;101337.66;5029103;28;20036;-61
2023/06/06 04:49:46;;;;;;;2.08;1.00;;;;;;;17.22;78.94;101339.66;5012492;28;20045;-63
2023/06/06 04:52:14;;;;;;;1.90;1.13;;;;;;;17.24;78.64;101332.66;5020712;28;20116;-63
2023/06/06 04:54:41;;;;;;;1.65;1.25;;;;;;;17.36;78.87;101334.28;5020209;28;20017;-62
2023/06/06 04:57:08;;;;;;;3.15;1.33;;;;;;;17.46;78.01;101337.00;5019428;28;20434;-63
2023/06/06 04:59:35;;;;;;;1.00;0.80;;;;;;;17.59;77.89;101332.81;5022471;28;20099;-63
2023/06/06 05:02:02;;;;;;;0.95;0.80;;;;;;;17.68;77.33;101335.16;5019399;28;20502;-63
2023/06/06 05:04:29;;;;;;;4.97;1.27;;;;;;;17.75;76.73;101335.97;5030892;28;20086;-62
2023/06/06 05:06:56;;;;;;;2.95;0.95;;;;;;;17.87;76.81;101326.63;5037633;28;20060;-63
2023/06/06 05:09:21;;;;;;;3.53;2.65;;;;;;;18.03;76.49;101324.31;5035930;28;20113;-62
2023/06/06 05:11:49;;;;;;;3.13;1.25;;;;;;;18.30;76.64;101335.63;5025872;28;20067;-62
2023/06/06 05:14:15;;;;;;;1.67;1.20;;;;;;;18.89;75.43;101343.75;5021913;28;20619;-62
2023/06/06 05:16:41;;;;;;;1.88;0.90;;;;;;;19.41;72.62;101346.75;5025404;28;20044;-62
2023/06/06 05:19:07;;;;;;;1.88;1.05;;;;;;;19.90;69.97;101351.16;5026568;28;20038;-63
2023/06/06 05:21:33;;;;;;;4.85;1.85;;;;;;;20.38;67.95;101347.28;5038554;28;20028;-62
2023/06/06 05:24:20;;;;;;;2.33;0.95;;;;;;;20.86;66.29;101352.69;5026632;28;20417;-63
2023/06/06 05:27:06;;;;;;;1.83;1.08;;;;;;;21.20;64.84;101344.50;4964830;28;20066;-62
2023/06/06 05:29:31;;;;;;;2.30;1.33;;;;;;;21.36;63.07;101356.44;4897186;29;20079;-62
2023/06/06 05:31:57;;;;;;;0.80;0.68;;;;;;;21.70;61.40;101355.63;4896912;29;20107;-63
2023/06/06 05:34:22;;;;;;;1.33;0.70;;;;;;;21.85;59.88;101360.53;4896851;29;20152;-63
2023/06/06 05:36:48;;;;;;;1.50;0.98;;;;;;;22.01;58.99;101355.16;4879454;29;20040;-64
2023/06/06 05:39:14;;;;;;;1.73;0.70;;;;;;;22.32;58.64;101353.09;4903720;29;20529;-63
2023/06/06 05:41:39;;;;;;;2.05;0.80;;;;;;;22.53;58.36;101350.00;4882352;29;20488;-61
2023/06/06 05:44:05;;;;;;;0.88;0.65;;;;;;;22.58;58.13;101352.31;4910153;29;20048;-63
2023/06/06 05:46:30;;;;;;;0.65;0.65;;;;;;;22.71;57.63;101358.72;4880644;29;20504;-63
2023/06/06 05:49:16;;;;;;;2.72;0.90;;;;;;;22.99;55.85;101363.72;4903187;29;20632;-62
2023/06/06 05:51:41;;;;;;;0.75;0.57;;;;;;;23.13;55.26;101360.66;4871545;29;20588;-63
2023/06/06 05:54:07;;;;;;;0.73;0.70;;;;;;;23.07;54.29;101359.59;4871503;29;20124;-63
2023/06/06 05:56:32;;;;;;;1.25;1.15;;;;;;;23.08;54.30;101360.38;4874340;29;20690;-63
2023/06/06 05:58:58;;;;;;;0.65;0.60;;;;;;;23.21;53.34;101358.56;4874374;29;20045;-63
2023/06/06 06:01:26;;;;;;;0.73;0.60;;;;;;;23.23;53.88;101367.94;4872162;29;20040;-63
2023/06/06 06:03:52;;;;;;;0.73;0.63;;;;;;;23.49;54.06;101359.97;4892652;29;20058;-61
2023/06/06 06:06:19;;;;;;;0.80;0.70;;;;;;;23.64;53.80;101362.00;4931785;28;20067;-63
2023/06/06 06:08:48;;;;;;;0.60;0.60;;;;;;;23.72;52.26;101357.09;4972524;28;20035;-62
2023/06/06 06:11:14;;;;;;;1.55;0.60;;;;;;;23.75;51.59;101367.28;4962017;28;20066;-63
2023/06/06 06:13:42;;;;;;;5.40;1.08;;;;;;;23.85;51.63;101371.75;4967559;28;20476;-63
2023/06/06 06:16:07;;;;;;;1.10;0.70;;;;;;;23.84;52.56;101361.94;4953780;28;20031;-63
2023/06/06 06:18:33;;;;;;;0.30;0.25;;;;;;;23.92;53.25;101363.34;4967203;28;20051;-63
2023/06/06 06:20:59;;;;;;;1.85;0.90;;;;;;;24.02;53.26;101367.84;4982159;28;20387;-62
2023/06/06 06:23:25;;;;;;;0.85;0.43;;;;;;;24.20;51.96;101372.94;4984988;28;20046;-63
2023/06/06 06:25:51;;;;;;;2.97;0.80;;;;;;;24.32;51.20;101372.22;4969527;28;20591;-63
2023/06/06 06:28:21;;;;;;;1.38;0.85;;;;;;;24.35;50.65;101363.88;5004491;28;20087;-63
2023/06/06 06:30:46;;;;;;;0.93;0.68;;;;;;;24.43;50.97;101370.75;5049559;28;20088;-63
2023/06/06 06:33:12;;;;;;;2.28;0.98;;;;;;;24.47;50.29;101370.66;5049244;28;20076;-63
2023/06/06 06:35:37;;;;;;;2.60;0.70;;;;;;;24.50;50.62;101369.81;5043843;28;20037;-62
2023/06/06 06:38:05;;;;;;;2.83;0.45;;;;;;;24.60;49.67;101369.53;5033431;28;20053;-63
2023/06/06 06:40:31;;;;;;;0.50;0.40;;;;;;;24.60;50.33;101369.53;5049294;28;20071;-62
2023/06/06 06:42:56;;;;;;;0.70;0.70;;;;;;;24.68;49.77;101367.41;5047581;28;20049;-62
2023/06/06 06:45:29;;;;;;;1.48;0.70;;;;;;;24.75;49.21;101365.25;5006444;28;1170963;-65
2023/06/06 06:47:55;;;;;;;0.40;0.40;;;;;;;24.86;49.87;101371.25;5060975;22;20045;-67
2023/06/06 06:50:23;;;;;;;0.63;0.55;;;;;;;24.92;48.53;101375.03;5050356;28;20052;-67
2023/06/06 06:52:49;;;;;;;1.02;0.50;;;;;;;25.00;48.65;101376.38;5050193;28;20033;-66
2023/06/06 06:55:14;;;;;;;1.00;0.50;;;;;;;25.12;48.18;101376.84;5046351;28;20033;-66
2023/06/06 06:57:42;;;;;;;0.60;0.30;;;;;;;25.15;45.79;101378.72;5019335;28;20117;-66
2023/06/06 07:00:15;;;;;;;1.13;0.57;;;;;;;25.19;45.49;101374.66;5025343;28;20041;-67
2023/06/06 07:02:44;;;;;;;1.60;0.50;;;;;;;25.24;45.78;101376.13;5027512;28;20044;-67
2023/06/06 07:05:10;;;;;;;0.90;0.60;;;;;;;25.32;44.82;101388.50;5030375;28;20129;-67
2023/06/06 07:07:46;;;;;;;0.50;0.30;;;;;;;25.37;44.51;101390.72;5028167;28;20041;-67
2023/06/06 07:10:14;;;;;;;1.85;0.60;;;;;;;25.45;44.88;101389.31;5029621;28;20041;-67
2023/06/06 07:12:39;;;;;;;0.63;0.60;;;;;;;25.39;43.92;101385.53;5029100;28;20072;-67
2023/06/06 07:15:08;;;;;;;1.33;0.98;;;;;;;25.50;43.99;101386.78;5030036;28;20045;-68
2023/06/06 07:17:33;;;;;;;0.32;0.32;;;;;;;25.61;44.35;101380.97;5020547;28;20033;-67
2023/06/06 07:19:58;;;;;;;0.63;0.40;;;;;;;25.74;44.64;101392.78;5027534;28;20087;-67
2023/06/06 07:22:24;;;;;;;2.03;0.50;;;;;;;25.75;43.50;101386.81;5029317;28;20508;-67
2023/06/06 07:24:52;;;;;;;0.60;0.40;;;;;;;25.70;44.39;101394.88;5026959;28;20132;-67
2023/06/06 07:27:18;;;;;;;3.60;1.00;;;;;;;25.77;44.22;101387.16;5019255;28;20078;-66
2023/06/06 07:29:44;;;;;;;0.68;0.52;;;;;;;25.88;44.38;101387.59;5029083;28;20042;-67
2023/06/06 07:32:09;;;;;;;1.02;0.60;;;;;;;25.84;44.22;101388.94;5028646;28;20031;-66
2023/06/06 07:34:35;;;;;;;0.50;0.43;;;;;;;26.05;44.11;101388.28;5027260;28;20536;-66
2023/06/06 07:37:04;;;;;;;0.52;0.40;;;;;;;26.08;43.73;101381.88;5027685;28;20033;-67
2023/06/06 07:39:29;;;;;;;1.55;1.08;;;;;;;26.35;44.49;101379.41;5021086;28;20534;-67
2023/06/06 07:41:55;;;;;;;0.30;0.30;;;;;;;26.30;43.48;101382.75;5028895;28;20033;-68
2023/06/06 07:44:20;;;;;;;1.27;0.60;;;;;;;26.48;43.51;101379.41;5021720;28;20078;-66
2023/06/06 07:46:45;;;;;;;0.98;0.47;;;;;;;26.56;42.68;101383.44;5023178;28;20067;-68
2023/06/06 07:49:11;;;;;;;0.60;0.40;;;;;;;26.55;42.93;101384.69;5025698;28;20045;-67
2023/06/06 07:51:39;;;;;;;2.65;0.77;;;;;;;26.68;42.64;101379.88;5026517;28;20025;-66
2023/06/06 07:54:04;;;;;;;0.50;0.40;;;;;;;26.74;42.89;101380.88;5022112;28;20051;-67
2023/06/06 07:56:30;;;;;;;0.90;0.50;;;;;;;26.81;42.22;101375.09;5029418;28;20494;-68
2023/06/06 07:58:56;;;;;;;0.80;0.63;;;;;;;26.89;42.29;101383.94;5025189;28;20478;-67
2023/06/06 08:01:23;;;;;;;0.65;0.40;;;;;;;27.04;42.55;101387.75;5023336;28;20512;-67
2023/06/06 08:03:54;;;;;;;0.43;0.35;;;;;;;27.15;43.31;101374.28;5026769;28;20091;-67
2023/06/06 08:06:27;;;;;;;1.60;0.52;;;;;;;27.28;42.93;101386.06;5029492;28;20033;-67
2023/06/06 08:08:53;;;;;;;0.43;0.40;;;;;;;27.35;41.79;101385.84;5028708;28;20038;-67
2023/06/06 08:11:19;;;;;;;3.58;0.65;;;;;;;27.35;42.54;101380.31;5031142;28;20385;-68
2023/06/06 08:13:45;;;;;;;0.38;0.30;;;;;;;27.47;42.93;101384.97;5033511;28;20037;-68
2023/06/06 08:16:11;;;;;;;0.93;0.57;;;;;;;27.63;43.17;101376.44;5027863;28;20037;-68
2023/06/06 08:18:39;;;;;;;0.70;0.52;;;;;;;27.74;42.40;101379.56;5034043;28;20099;-67
2023/06/06 08:21:05;;;;;;;0.82;0.52;;;;;;;27.74;41.88;101376.06;5028552;28;20506;-68
2023/06/06 08:23:30;;;;;;;0.65;0.40;;;;;;;27.90;41.62;101378.56;5030702;28;20068;-68
2023/06/06 08:25:57;;;;;;;0.52;0.40;;;;;;;28.15;41.78;101384.69;5031762;28;20064;-68
2023/06/06 08:28:24;;;;;;;0.70;0.40;;;;;;;28.22;41.03;101383.63;5031821;28;20052;-67
2023/06/06 08:30:49;;;;;;;0.50;0.50;;;;;;;28.40;41.34;101384.44;5032619;28;20542;-68
2023/06/06 08:33:18;;;;;;;0.30;0.30;;;;;;;28.46;41.06;101379.06;5031809;28;20038;-68
2023/06/06 08:35:44;;;;;;;0.50;0.40;;;;;;;28.52;40.58;101374.44;5022627;28;20390;-67
2023/06/06 08:38:10;;;;;;;1.00;0.60;;;;;;;28.43;40.10;101378.00;5025528;28;20029;-67
2023/06/06 08:40:35;;;;;;;0.65;0.45;;;;;;;28.43;39.49;101380.75;5032066;28;20033;-66
2023/06/06 08:43:01;;;;;;;1.10;0.88;;;;;;;28.52;39.36;101375.22;5031149;28;20536;-68
2023/06/06 08:45:27;;;;;;;1.52;0.50;;;;;;;28.63;39.67;101376.81;5031061;28;20032;-67
2023/06/06 08:47:54;;;;;;;0.95;0.50;;;;;;;28.78;40.57;101378.50;5031680;28;20041;-67
2023/06/06 08:50:23;;;;;;;0.77;0.60;;;;;;;28.96;41.16;101374.97;5026993;28;20033;-68
2023/06/06 08:52:50;;;;;;;0.77;0.43;;;;;;;29.13;39.80;101373.41;5023030;28;20501;-67
2023/06/06 08:55:16;;;;;;;0.60;0.50;;;;;;;29.07;37.73;101376.03;5031834;28;20034;-68
2023/06/06 08:57:43;;;;;;;0.70;0.50;;;;;;;29.23;37.16;101372.16;5032333;28;20032;-67
2023/06/06 09:00:11;;;;;;;1.17;0.50;;;;;;;29.30;38.41;101378.16;5019037;28;21265;-68
2023/06/06 09:02:41;;;;;;;0.60;0.50;;;;;;;29.60;39.24;101378.41;5026983;28;20033;-66
2023/06/06 09:05:13;;;;;;;0.93;0.67;;;;;;;29.73;38.54;101377.00;5032644;28;20033;-67
2023/06/06 09:07:38;;;;;;;2.17;0.40;;;;;;;29.57;36.70;101377.31;5032496;28;20033;-67
2023/06/06 09:10:08;;;;;;;0.40;0.30;;;;;;;29.60;37.19;101378.41;5025494;28;20560;-67
2023/06/06 09:12:44;;;;;;;0.75;0.55;;;;;;;29.65;37.43;101369.41;5023589;28;20095;-67
2023/06/06 09:15:10;;;;;;;0.55;0.32;;;;;;;29.80;36.49;101373.88;5029992;28;20053;-67
2023/06/06 09:17:36;;;;;;;0.43;0.38;;;;;;;29.73;35.82;101374.22;5032262;28;20036;-67
2023/06/06 09:20:10;;;;;;;0.80;0.40;;;;;;;29.83;36.38;101370.13;5026183;28;20445;-67
2023/06/06 09:22:46;;;;;;;0.30;0.30;;;;;;;29.84;35.23;101376.47;5035562;28;20030;-67
2023/06/06 09:25:20;;;;;;;0.68;0.40;;;;;;;29.83;36.14;101374.94;5029108;28;20041;-67
2023/06/06 09:27:47;;;;;;;0.98;0.57;;;;;;;29.97;36.20;101379.78;5031017;28;20073;-67
2023/06/06 09:30:18;;;;;;;0.85;0.45;;;;;;;29.92;36.53;101370.13;5028381;28;20060;-67
2023/06/06 09:32:43;;;;;;;;;;;;;;;30.06;36.13;101377.00;5024146;28;20057;-67
2023/06/06 09:35:09;;;;;;;0.45;0.30;;;;;;;30.10;34.71;101375.56;5031859;28;19956;-68
2023/06/06 09:37:38;;;;;;;0.30;0.30;;;;;;;30.08;34.20;101363.38;5031190;28;20029;-69
2023/06/06 09:40:16;;;;;;;0.50;0.40;;;;;;;29.80;34.88;101365.53;5020250;28;20033;-68
2023/06/06 09:42:43;;;;;;;0.52;0.50;;;;;;;30.01;36.06;101363.72;5031335;28;20037;-68
2023/06/06 09:45:20;;;;;;;0.77;0.35;;;;;;;30.04;34.17;101368.34;5030763;28;20032;-67
2023/06/06 09:47:47;;;;;;;0.43;0.40;;;;;;;30.05;34.21;101359.53;5027050;28;20025;-68
2023/06/06 09:50:14;;;;;;;0.52;0.47;;;;;;;30.23;34.73;101365.00;5028178;28;20599;-68
2023/06/06 09:52:41;;;;;;;0.13;0.13;;;;;;;30.14;34.37;101362.25;5022190;28;20037;-68
2023/06/06 09:55:11;;;;;;;1.25;0.40;;;;;;;30.37;35.24;101366.31;5022010;28;20025;-64
2023/06/06 09:57:40;;;;;;;0.77;0.60;;;;;;;30.34;34.33;101364.47;5006358;28;20406;-64
2023/06/06 10:00:17;;;;;;;0.50;0.32;;;;;;;30.58;35.09;101356.91;5021521;28;20132;-67
2023/06/06 10:02:45;;;;;;;0.75;0.40;;;;;;;30.73;34.51;101363.25;5027109;28;20087;-65
2023/06/06 10:05:15;;;;;;;0.93;0.43;;;;;;;30.67;33.94;101358.81;5027658;28;20040;-65
2023/06/06 10:07:46;;;;;;;0.82;0.40;;;;;;;30.92;33.83;101352.75;5022653;28;20041;-66
2023/06/06 10:10:16;;;;;;;1.83;0.60;;;;;;;31.09;33.54;101351.03;5030155;28;20068;-67
2023/06/06 10:12:45;;;;;;;1.85;0.43;;;;;;;31.28;34.28;101346.81;5029752;28;20413;-66
2023/06/06 10:15:12;;;;;;;0.60;0.60;;;;;;;31.40;35.04;101354.13;5027453;28;20135;-66
2023/06/06 10:17:42;;;;;;;1.08;0.60;;;;;;;31.33;34.36;101346.16;5019285;28;20102;-67
2023/06/06 10:20:12;;;;;;;1.60;0.82;;;;;;;31.40;34.64;101348.56;5016677;28;20418;-66
2023/06/06 10:22:41;;;;;;;4.67;0.60;;;;;;;31.62;34.20;101348.16;5021628;28;20033;-65
2023/06/06 10:25:12;;;;;;;1.15;0.50;;;;;;;31.76;34.33;101352.94;5029866;28;20433;-66
2023/06/06 10:27:56;;;;;;;0.50;0.40;;;;;;;31.89;33.76;101351.38;5026982;28;20060;-65
2023/06/06 10:30:34;;;;;;;0.55;0.50;;;;;;;31.93;33.88;101354.75;5024438;28;20037;-67
2023/06/06 10:33:08;;;;;;;0.75;0.57;;;;;;;32.08;33.42;101353.91;5028479;28;20044;-67
2023/06/06 10:35:34;;;;;;;1.10;0.38;;;;;;;32.33;33.81;101356.00;5030387;28;20351;-67
2023/06/06 10:38:08;;;;;;;0.90;0.50;;;;;;;32.37;32.11;101362.16;5030095;28;20033;-67
2023/06/06 10:40:41;;;;;;;0.52;0.30;;;;;;;32.30;32.82;101357.78;5030801;28;20037;-66
2023/06/06 10:43:07;;;;;;;1.58;0.70;;;;;;;32.16;32.23;101349.47;5024519;28;20045;-66
2023/06/06 10:45:44;;;;;;;0.52;0.50;;;;;;;32.17;33.48;101346.22;5025728;28;20477;-66
2023/06/06 10:48:10;;;;;;;0.85;0.60;;;;;;;32.36;32.66;101344.66;5030488;28;20049;-66
2023/06/06 10:50:35;;;;;;;0.95;0.57;;;;;;;32.40;31.61;101344.47;5030692;28;20120;-66
2023/06/06 10:53:07;;;;;;;0.68;0.40;;;;;;;32.38;33.44;101338.59;5023943;28;20046;-66
2023/06/06 10:55:33;;;;;;;0.90;0.40;;;;;;;32.70;33.13;101341.03;5030872;28;20040;-67
2023/06/06 10:58:39;;;;;;;1.63;0.50;;;;;;;32.75;32.28;101342.34;5029460;28;20038;-67
2023/06/06 11:01:06;;;;;;;0.52;0.40;;;;;;;32.65;31.71;101346.56;5006631;28;20440;-66
2023/06/06 11:03:32;;;;;;;0.93;0.55;;;;;;;32.50;31.65;101343.09;5029734;28;20045;-67
2023/06/06 11:06:01;;;;;;;0.60;0.40;;;;;;;32.50;31.40;101343.09;5028677;28;20041;-66
2023/06/06 11:08:56;;;;;;;0.70;0.45;;;;;;;32.46;31.63;101342.53;5019191;28;20041;-66
2023/06/06 11:11:26;;;;;;;0.75;0.52;;;;;;;32.81;31.86;101334.81;5010912;28;20076;-66
2023/06/06 11:13:56;;;;;;;0.82;0.50;;;;;;;32.73;31.60;101328.13;5026975;28;20033;-66
2023/06/06 11:16:40;;;;;;;0.55;0.30;;;;;;;33.13;32.39;101341.22;5029913;28;20079;-65
2023/06/06 11:19:08;;;;;;;0.75;0.57;;;;;;;33.09;32.01;101333.06;5029042;28;20113;-67
2023/06/06 11:21:37;;;;;;;0.73;0.47;;;;;;;33.13;31.50;101327.25;5030050;28;20024;-66
2023/06/06 11:24:03;;;;;;;0.80;0.30;;;;;;;33.06;29.94;101336.09;5029603;28;20037;-66
2023/06/06 11:26:29;;;;;;;3.70;0.60;;;;;;;33.12;30.93;101326.47;5029286;28;20030;-67
2023/06/06 11:28:55;;;;;;;1.13;0.50;;;;;;;33.16;31.91;101324.22;5020723;28;20045;-66