Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:34;;;;;;;9.18;7.88;;;;;;;;;;7300738;19;140797;-82
2022/04/27 00:03:03;;;;;;;8.82;7.80;;;;;;;;;;7299209;19;141188;-83
2022/04/27 00:05:30;;;;;;;9.30;7.90;;;;;;;;;;7299584;19;141206;-83
2022/04/27 00:07:58;;;;;;;9.02;7.68;;;;;;;;;;7299177;19;140890;-83
2022/04/27 00:10:25;;;;;;;8.70;7.40;;;;;;;;;;7300849;19;140726;-83
2022/04/27 00:12:52;;;;;;;9.02;7.43;;;;;;;;;;7300393;19;140834;-82
2022/04/27 00:15:25;;;;;;;8.50;7.43;;;;;;;;;;7300187;19;141483;-83
2022/04/27 00:17:52;;;;;;;8.70;7.68;;;;;;;;;;7300139;19;141882;-83
2022/04/27 00:20:19;;;;;;;8.80;7.57;;;;;;;;;;7299528;19;140939;-83
2022/04/27 00:22:48;;;;;;;8.52;7.45;;;;;;;;;;7300374;19;140692;-83
2022/04/27 00:25:16;;;;;;;9.02;7.68;;;;;;;;;;7299881;19;140678;-84
2022/04/27 00:27:43;;;;;;;7.90;7.10;;;;;;;;;;7300226;19;142352;-84
2022/04/27 00:30:11;;;;;;;8.77;7.40;;;;;;;;;;7300190;19;140756;-83
2022/04/27 00:32:38;;;;;;;8.33;7.10;;;;;;;;;;7299325;19;140973;-83
2022/04/27 00:35:08;;;;;;;8.68;7.60;;;;;;;;;;7297758;19;142642;-83
2022/04/27 00:37:35;;;;;;;8.95;7.28;;;;;;;;;;7298388;19;142524;-84
2022/04/27 00:40:03;;;;;;;8.02;7.00;;;;;;;;;;7299290;19;141136;-83
2022/04/27 00:42:30;;;;;;;7.95;7.05;;;;;;;;;;7300318;19;140995;-82
2022/04/27 00:44:57;;;;;;;8.38;7.18;;;;;;;;;;7299283;19;140795;-83
2022/04/27 00:47:24;;;;;;;7.55;6.75;;;;;;;;;;7298426;19;141591;-82
2022/04/27 00:49:52;;;;;;;8.85;7.00;;;;;;;;;;7299368;19;140789;-82
2022/04/27 00:52:22;;;;;;;7.93;6.90;;;;;;;;;;7299252;19;140695;-82
2022/04/27 00:54:51;;;;;;;7.85;6.80;;;;;;;;;;7298885;19;140772;-83
2022/04/27 00:57:19;;;;;;;7.85;6.90;;;;;;;;;;7298885;19;141119;-83
2022/04/27 00:59:47;;;;;;;8.38;6.85;;;;;;;;;;7298813;19;140721;-83
2022/04/27 01:02:16;;;;;;;7.87;6.80;;;;;;;;;;7299924;19;140970;-82
2022/04/27 01:04:43;;;;;;;7.40;6.63;;;;;;;;;;7296689;19;141521;-83
2022/04/27 01:07:13;;;;;;;7.85;6.93;;;;;;;;;;7296907;19;142870;-82
2022/04/27 01:09:41;;;;;;;7.95;7.15;;;;;;;;;;7298513;19;140935;-82
2022/04/27 01:12:08;;;;;;;8.00;6.88;;;;;;;;;;7298920;19;140683;-82
2022/04/27 01:14:43;;;;;;;7.90;7.03;;;;;;;;;;7297954;19;141027;-82
2022/04/27 01:17:10;;;;;;;7.53;6.68;;;;;;;;;;7297829;19;141875;-83
2022/04/27 01:19:38;;;;;;;8.07;7.10;;;;;;;;;;7296785;19;141294;-82
2022/04/27 01:22:05;;;;;;;7.57;6.50;;;;;;;;;;7295883;19;140517;-83
2022/04/27 01:25:25;;;;;;;7.75;6.78;;;;;;;;;;7298148;19;141184;-82
2022/04/27 01:27:52;;;;;;;7.27;6.33;;;;;;;;;;7297130;19;141949;-82
2022/04/27 01:30:20;;;;;;;8.07;6.78;;;;;;;;;;7298324;19;140727;-82
2022/04/27 01:32:47;;;;;;;7.10;6.40;;;;;;;;;;7296633;19;140765;-82
2022/04/27 01:35:14;;;;;;;7.30;6.47;;;;;;;;;;7296706;19;142793;-83
2022/04/27 01:40:27;;;;;;;7.60;6.72;;;;;;;;;;7298193;19;141490;-82
2022/04/27 01:42:54;;;;;;;7.50;6.57;;;;;;;;;;7298087;19;140846;-82
2022/04/27 01:45:21;;;;;;;6.83;6.13;;;;;;;;;;7294668;19;140769;-82
2022/04/27 01:47:48;;;;;;;7.90;7.00;;;;;;;;;;7294481;19;141658;-82
2022/04/27 01:50:15;;;;;;;7.20;6.50;;;;;;;;;;7300202;19;141305;-82
2022/04/27 01:55:28;;;;;;;7.38;6.30;;;;;;;;;;7297265;19;141216;-83
2022/04/27 01:57:56;;;;;;;7.85;6.70;;;;;;;;;;7296752;19;141761;-83
2022/04/27 02:00:23;;;;;;;8.10;6.93;;;;;;;;;;7296940;19;140773;-82
2022/04/27 02:02:50;;;;;;;7.57;6.50;;;;;;;;;;7297653;19;140780;-82
2022/04/27 02:05:17;;;;;;;7.50;6.53;;;;;;;;;;7296144;19;141163;-83
2022/04/27 02:07:44;;;;;;;7.67;6.50;;;;;;;;;;7296929;19;141060;-82
2022/04/27 02:10:11;;;;;;;7.57;6.65;;;;;;;;;;7297455;19;141260;-82
2022/04/27 02:12:39;;;;;;;7.20;6.47;;;;;;;;;;7298388;19;140587;-83
2022/04/27 02:15:08;;;;;;;6.93;6.22;;;;;;;;;;7297890;19;140787;-83
2022/04/27 02:17:36;;;;;;;7.43;6.63;;;;;;;;;;7297492;19;141055;-83
2022/04/27 02:20:04;;;;;;;7.13;6.20;;;;;;;;;;7296860;19;141264;-83
2022/04/27 02:22:33;;;;;;;7.55;6.43;;;;;;;;;;7296840;19;140632;-83
2022/04/27 02:25:01;;;;;;;7.80;6.50;;;;;;;;;;7295997;19;140908;-83
2022/04/27 02:27:28;;;;;;;7.50;6.70;;;;;;;;;;7296666;19;140863;-82
2022/04/27 02:29:56;;;;;;;7.07;6.15;;;;;;;;;;7296262;19;140682;-82
2022/04/27 02:32:23;;;;;;;8.07;6.50;;;;;;;;;;7295592;19;140984;-82
2022/04/27 02:34:53;;;;;;;7.38;6.30;;;;;;;;;;7294278;19;141518;-82
2022/04/27 02:37:20;;;;;;;7.43;6.50;;;;;;;;;;7296341;19;141878;-82
2022/04/27 02:39:47;;;;;;;7.10;6.30;;;;;;;;;;7296237;19;141464;-82
2022/04/27 02:42:15;;;;;;;6.80;6.13;;;;;;;;;;7294628;19;140966;-82
2022/04/27 02:44:42;;;;;;;6.85;6.00;;;;;;;;;;7295816;19;140928;-82
2022/04/27 02:47:10;;;;;;;7.15;6.25;;;;;;;;;;7293853;19;142662;-82
2022/04/27 02:52:23;;;;;;;6.90;6.13;;;;;;;;;;7295434;19;140686;-83
2022/04/27 02:54:50;;;;;;;6.70;5.97;;;;;;;;;;7294080;19;141270;-82
2022/04/27 02:57:18;;;;;;;6.93;6.00;;;;;;;;;;7296435;19;142626;-81
2022/04/27 02:59:45;;;;;;;7.10;6.10;;;;;;;;;;7302992;19;140945;-81
2022/04/27 03:02:12;;;;;;;7.07;6.15;;;;;;;;;;7303089;19;140805;-81
2022/04/27 03:04:40;;;;;;;6.78;6.00;;;;;;;;;;7300295;19;142408;-80
2022/04/27 03:07:08;;;;;;;6.88;6.18;;;;;;;;;;7300791;19;142318;-81
2022/04/27 03:09:35;;;;;;;6.90;5.93;;;;;;;;;;7300912;19;140845;-80
2022/04/27 03:12:02;;;;;;;6.97;6.20;;;;;;;;;;7302829;19;140595;-80
2022/04/27 03:14:30;;;;;;;7.82;6.57;;;;;;;;;;7301621;19;141304;-80
2022/04/27 03:16:58;;;;;;;7.00;6.20;;;;;;;;;;7301482;19;141823;-80
2022/04/27 03:19:25;;;;;;;6.50;5.80;;;;;;;;;;7301610;19;140629;-81
2022/04/27 03:21:53;;;;;;;6.93;6.15;;;;;;;;;;7302342;19;140816;-80
2022/04/27 03:24:20;;;;;;;6.45;5.80;;;;;;;;;;7301885;19;140889;-80
2022/04/27 03:26:47;;;;;;;6.97;6.07;;;;;;;;;;7302003;19;142168;-80
2022/04/27 03:29:17;;;;;;;7.00;6.00;;;;;;;;;;7301727;19;140603;-80
2022/04/27 03:31:44;;;;;;;7.03;6.20;;;;;;;;;;7302128;19;140977;-81
2022/04/27 03:34:11;;;;;;;6.97;5.77;;;;;;;;;;7299401;19;141447;-80
2022/04/27 03:36:38;;;;;;;6.60;5.88;;;;;;;;;;7300414;19;142163;-83
2022/04/27 03:39:05;;;;;;;6.80;6.03;;;;;;;;;;7300587;19;140852;-82
2022/04/27 03:41:33;;;;;;;6.82;6.03;;;;;;;;;;7301232;19;140702;-81
2022/04/27 03:44:01;;;;;;;7.05;6.07;;;;;;;;;;7301688;19;141314;-81
2022/04/27 03:46:28;;;;;;;7.13;6.07;;;;;;;;;;7299691;19;141938;-81
2022/04/27 03:49:15;;;;;;;6.93;6.15;;;;;;;;;;7299760;19;140962;-81
2022/04/27 03:51:43;;;;;;;6.47;5.65;;;;;;;;;;7300349;19;140718;-83
2022/04/27 03:54:10;;;;;;;6.70;5.60;;;;;;;;;;7300998;19;142762;-83
2022/04/27 03:56:37;;;;;;;6.75;5.70;;;;;;;;;;7300792;19;142163;-82
2022/04/27 03:59:05;;;;;;;6.90;5.78;;;;;;;;;;7301295;19;140537;-83
2022/04/27 04:01:32;;;;;;;6.82;5.70;;;;;;;;;;7301003;19;140695;-82
2022/04/27 04:03:59;;;;;;;6.80;6.00;;;;;;;;;;7300856;19;141934;-82
2022/04/27 04:06:26;;;;;;;6.38;5.60;;;;;;;;;;7300453;19;142972;-86
2022/04/27 04:08:53;;;;;;;6.40;5.70;;;;;;;;;;7299871;19;140719;-84
2022/04/27 04:11:21;;;;;;;6.65;5.75;;;;;;;;;;7301990;19;140865;-80
2022/04/27 04:13:48;;;;;;;6.20;5.53;;;;;;;;;;7300081;19;141211;-79
2022/04/27 04:16:15;;;;;;;7.43;5.90;;;;;;;;;;7300242;19;141901;-79
2022/04/27 04:18:42;;;;;;;6.25;5.47;;;;;;;;;;7300809;19;140664;-80
2022/04/27 04:21:10;;;;;;;6.67;5.87;;;;;;;;;;7298692;19;141545;-80
2022/04/27 04:23:37;;;;;;;6.27;5.67;;;;;;;;;;7299774;19;142090;-79
2022/04/27 04:28:50;;;;;;;6.07;5.47;;;;;;;;;;7300845;19;140625;-79
2022/04/27 04:31:31;;;;;;;8.30;6.80;;;;;;;;;;7298679;19;140942;-75
2022/04/27 04:33:58;;;;;;;8.37;6.40;;;;;;;;;;7299326;19;140925;-82
2022/04/27 04:36:25;;;;;;;7.93;6.50;;;;;;;;;;7300332;19;140986;-77
2022/04/27 04:38:53;;;;;;;8.07;6.20;;;;;;;;;;7300787;19;140624;-82
2022/04/27 04:41:21;;;;;;;7.50;6.18;;;;;;;;;;7300103;19;140765;-78
2022/04/27 04:43:48;;;;;;;7.70;6.22;;;;;;;;;;7298674;19;140660;-80
2022/04/27 04:46:15;;;;;;;6.65;5.95;;;;;;;;;;7297382;19;142843;-77
2022/04/27 04:48:42;;;;;;;7.38;6.20;;;;;;;;;;7300033;19;140465;-78
2022/04/27 04:51:09;;;;;;;7.23;5.87;;;;;;;;;;7297942;19;140826;-80
2022/04/27 04:53:56;;;;;;;6.63;5.78;;;;;;;;;;7298329;19;141624;-76
2022/04/27 04:56:23;;;;;;;7.15;5.70;;;;;;;;;;7299519;19;141384;-77
2022/04/27 04:58:50;;;;;;;7.27;6.27;;;;;;;;;;7297788;19;140887;-78
2022/04/27 05:01:17;;;;;;;7.13;5.63;;;;;;;;;;7299086;19;140870;-78
2022/04/27 05:03:44;;;;;;;7.20;5.75;;;;;;;;;;7299117;19;140901;-78
2022/04/27 05:06:11;;;;;;;7.03;5.93;;;;;;;;;;7297881;19;142084;-78
2022/04/27 05:08:38;;;;;;;7.25;6.28;;;;;;;;;;7299445;19;140502;-78
2022/04/27 05:11:06;;;;;;;6.95;5.75;;;;;;;;;;7298915;19;140668;-80
2022/04/27 05:13:39;;;;;;;6.70;5.90;;;;;;;;;;7297764;19;141291;-82
2022/04/27 05:16:06;;;;;;;8.93;6.60;;;;;;;;;;7298262;19;142770;-82
2022/04/27 05:18:36;;;;;;;9.13;7.13;;;;;;;;;;7298886;19;140538;-82
2022/04/27 05:21:03;;;;;;;10.30;7.57;;;;;;;;;;7297132;19;140605;-83
2022/04/27 05:23:31;;;;;;;14.20;8.13;;;;;;;;;;7298518;19;141896;-80
2022/04/27 05:25:58;;;;;;;11.40;7.87;;;;;;;;;;7296791;19;141190;-80
2022/04/27 05:31:53;;;;;;;10.90;7.88;;;;;;;;;;7298341;19;141312;-83
2022/04/27 05:34:00;;;;;;;10.82;8.07;;;;;;;;;;7297270;19;142139;-79
2022/04/27 05:36:32;;;;;;;9.77;7.78;;;;;;;;;;7294854;19;141339;-79
2022/04/27 05:39:00;;;;;;;10.68;7.78;;;;;;;;;;7297556;19;141318;-80
2022/04/27 05:41:28;;;;;;;10.50;7.70;;;;;;;;;;7297359;19;140595;-80
2022/04/27 05:43:55;;;;;;;12.15;7.90;;;;;;;;;;7297322;19;140810;-80
2022/04/27 05:46:22;;;;;;;10.55;7.78;;;;;;;;;;7297052;19;144259;-80
2022/04/27 05:48:49;;;;;;;9.27;7.47;;;;;;;;;;7295185;19;140860;-80
2022/04/27 05:51:18;;;;;;;11.05;7.70;;;;;;;;;;7295713;19;140809;-79
2022/04/27 05:53:45;;;;;;;9.53;7.40;;;;;;;;;;7297314;19;140696;-80
2022/04/27 05:56:12;;;;;;;10.50;7.73;;;;;;;;;;7296926;19;141091;-80
2022/04/27 05:58:39;;;;;;;9.80;7.37;;;;;;;;;;7297799;19;140924;-79
2022/04/27 06:01:07;;;;;;;10.80;7.77;;;;;;;;;;7296032;19;141601;-80
2022/04/27 06:03:34;;;;;;;9.57;7.65;;;;;;;;;;7294651;19;142818;-79
2022/04/27 06:06:01;;;;;;;9.90;7.33;;;;;;;;;;7296260;19;142796;-79
2022/04/27 06:08:29;;;;;;;10.47;7.40;;;;;;;;;;7296822;19;140831;-79
2022/04/27 06:10:56;;;;;;;10.00;7.50;;;;;;;;;;7295674;19;141316;-79
2022/04/27 06:13:24;;;;;;;9.93;7.32;;;;;;;;;;7296825;19;140843;-79
2022/04/27 06:15:51;;;;;;;10.95;7.57;;;;;;;;;;7297614;19;142296;-80
2022/04/27 06:18:18;;;;;;;9.93;7.18;;;;;;;;;;7296879;19;141155;-80
2022/04/27 06:20:45;;;;;;;9.85;7.40;;;;;;;;;;7294692;19;140809;-79
2022/04/27 06:23:15;;;;;;;9.63;7.10;;;;;;;;;;7296196;19;141874;-80
2022/04/27 06:25:47;;;;;;;9.05;7.18;;;;;;;;;;7296933;19;140765;-79
2022/04/27 06:28:14;;;;;;;9.70;7.43;;;;;;;;;;7297166;19;140542;-79
2022/04/27 06:30:41;;;;;;;9.15;7.28;;;;;;;;;;7296192;19;140980;-79
2022/04/27 06:33:27;;;;;;;8.63;7.07;;;;;;;;;;7298030;19;140783;-79
2022/04/27 06:36:00;;;;;;;8.68;7.10;;;;;;;;;;7301638;19;143816;-79
2022/04/27 06:38:27;;;;;;;8.82;7.05;;;;;;;;;;7303897;19;140803;-79
2022/04/27 06:41:14;;;;;;;9.87;7.17;;;;;;;;;;7303481;19;141077;-79
2022/04/27 06:43:42;;;;;;;8.63;7.20;;;;;;;;;;7302594;19;140991;-79
2022/04/27 06:46:09;;;;;;;8.87;6.97;;;;;;;;;;7303318;19;140934;-79
2022/04/27 06:48:36;;;;;;;8.53;6.93;;;;;;;;;;7303427;19;142064;-80
2022/04/27 06:51:04;;;;;;;10.25;7.22;;;;;;;;;;7302153;19;140727;-79
2022/04/27 06:53:31;;;;;;;9.13;6.97;;;;;;;;;;7300908;19;140992;-79
2022/04/27 06:56:02;;;;;;;8.67;6.77;;;;;;;;;;7303351;19;141458;-79
2022/04/27 06:58:29;;;;;;;8.57;6.80;;;;;;;;;;7302672;19;140972;-78
2022/04/27 07:00:57;;;;;;;7.97;6.75;;;;;;;;;;7302637;19;140663;-78
2022/04/27 07:03:26;;;;;;;8.73;6.83;;;;;;;;;;7302268;19;140712;-79
2022/04/27 07:05:54;;;;;;;9.10;7.03;;;;;;;;;;7301706;19;142609;-79
2022/04/27 07:08:21;;;;;;;8.20;6.83;;;;;;;;;;7302963;19;141035;-79
2022/04/27 07:10:49;;;;;;;8.48;6.50;;;;;;;;;;7302537;19;141068;-79
2022/04/27 07:13:18;;;;;;;8.43;6.87;;;;;;;;;;7301891;19;142442;-80
2022/04/27 07:15:50;;;;;;;9.45;6.82;;;;;;;;;;7302097;19;142624;-79
2022/04/27 07:18:20;;;;;;;8.57;6.80;;;;;;;;;;7302374;19;140735;-78
2022/04/27 07:20:47;;;;;;;7.90;6.70;;;;;;;;;;7301416;19;140747;-79
2022/04/27 07:23:15;;;;;;;8.07;6.70;;;;;;;;;;7301961;19;140801;-80
2022/04/27 07:25:42;;;;;;;8.55;6.68;;;;;;;;;;7301580;19;142597;-79
2022/04/27 07:28:09;;;;;;;9.13;6.95;;;;;;;;;;7302131;19;140627;-80
2022/04/27 07:30:36;;;;;;;7.97;6.40;;;;;;;;;;7301925;19;140801;-79
2022/04/27 07:33:04;;;;;;;8.52;6.32;;;;;;;;;;7301359;19;142433;-80
2022/04/27 07:35:31;;;;;;;7.90;6.40;;;;;;;;;;7300348;19;141293;-80
2022/04/27 07:37:58;;;;;;;7.72;6.53;;;;;;;;;;7301384;19;140882;-79
2022/04/27 07:40:26;;;;;;;8.90;6.80;;;;;;;;;;7299586;19;140724;-79
2022/04/27 07:42:53;;;;;;;8.38;6.60;;;;;;;;;;7301523;19;141544;-80
2022/04/27 07:45:20;;;;;;;8.57;6.47;;;;;;;;;;7300112;19;142541;-79
2022/04/27 07:47:48;;;;;;;7.60;6.43;;;;;;;;;;7299838;19;140605;-80
2022/04/27 07:50:16;;;;;;;7.60;6.10;;;;;;;;;;7302010;19;140595;-80
2022/04/27 07:52:44;;;;;;;7.88;6.32;;;;;;;;;;7299946;19;141311;-80
2022/04/27 07:55:11;;;;;;;7.85;6.18;;;;;;;;;;7300670;19;141851;-80
2022/04/27 07:57:39;;;;;;;8.05;6.55;;;;;;;;;;7301264;19;140626;-80
2022/04/27 08:00:10;;;;;;;8.55;6.43;;;;;;;;;;7299949;19;140728;-80
2022/04/27 08:02:37;;;;;;;7.13;6.20;;;;;;;;;;7302807;19;141723;-80
2022/04/27 08:05:05;;;;;;;7.60;6.30;;;;;;;;;;7300824;19;142452;-80
2022/04/27 08:07:40;;;;;;;7.75;6.32;;;;;;;;;;7300138;19;140871;-80
2022/04/27 08:10:19;;;;;;;7.93;6.50;;;;;;;;;;7300571;19;140751;-80
2022/04/27 08:12:49;;;;;;;7.30;5.97;;;;;;;;;;7300976;19;140713;-80
2022/04/27 08:15:21;;;;;;;6.88;5.90;;;;;;;;;;7298124;19;143970;-80
2022/04/27 08:18:03;;;;;;;7.40;6.43;;;;;;;;;;7298891;19;140727;-79
2022/04/27 08:23:29;;;;;;;7.45;6.15;;;;;;;;;;7298904;19;142206;-80
2022/04/27 08:26:01;;;;;;;7.93;6.33;;;;;;;;;;7300793;19;141232;-81
2022/04/27 08:28:29;;;;;;;7.18;6.20;;;;;;;;;;7300977;19;141382;-78
2022/04/27 08:30:56;;;;;;;9.10;6.20;;;;;;;;;;7299569;19;141289;-74
2022/04/27 08:33:24;;;;;;;8.43;6.03;;;;;;;;;;7299890;19;142080;-74
2022/04/27 08:35:54;;;;;;;7.88;6.38;;;;;;;;;;7299085;19;143495;-74
2022/04/27 08:38:41;;;;;;;7.10;6.15;;;;;;;;;;7300147;19;140606;-74
2022/04/27 08:41:08;;;;;;;7.50;6.10;;;;;;;;;;7299554;19;140623;-74
2022/04/27 08:43:36;;;;;;;6.90;5.72;;;;;;;;;;7299072;19;140741;-74
2022/04/27 08:46:04;;;;;;;6.93;6.22;;;;;;;;;;7299373;19;141836;-74
2022/04/27 08:48:31;;;;;;;6.95;5.70;;;;;;;;;;7299570;19;140758;-74
2022/04/27 08:51:03;;;;;;;7.05;5.70;;;;;;;;;;7298186;19;140723;-74
2022/04/27 08:53:31;;;;;;;6.82;5.97;;;;;;;;;;7296605;19;141612;-74
2022/04/27 08:56:00;;;;;;;7.43;6.05;;;;;;;;;;7297585;19;142736;-74
2022/04/27 08:58:27;;;;;;;7.45;6.05;;;;;;;;;;7299160;19;140647;-74
2022/04/27 09:01:10;;;;;;;7.38;6.10;;;;;;;;;;7298811;19;140856;-74
2022/04/27 09:03:39;;;;;;;7.13;5.93;;;;;;;;;;7297512;19;141358;-74
2022/04/27 09:06:10;;;;;;;7.03;5.87;;;;;;;;;;7298352;19;141990;-74
2022/04/27 09:08:44;;;;;;;7.38;6.10;;;;;;;;;;7297469;19;140875;-74
2022/04/27 09:11:17;;;;;;;7.43;5.82;;;;;;;;;;7298289;19;140608;-75
2022/04/27 09:13:52;;;;;;;6.40;5.70;;;;;;;;;;7296394;19;140903;-74
2022/04/27 09:16:21;;;;;;;7.25;5.75;;;;;;;;;;7298286;19;142589;-75
2022/04/27 09:21:53;;;;;;;7.00;5.80;;;;;;;;;;7298604;19;140767;-74
2022/04/27 09:24:21;;;;;;;6.57;5.47;;;;;;;;;;7296667;19;141054;-74
2022/04/27 09:27:00;;;;;;;6.80;5.65;;;;;;;;;;7297978;19;141019;-75
2022/04/27 09:29:27;;;;;;;6.40;5.45;;;;;;;;;;7297902;19;141176;-75
2022/04/27 09:31:58;;;;;;;6.00;5.40;;;;;;;;;;7298110;19;141426;-75
2022/04/27 09:34:28;;;;;;;6.68;5.60;;;;;;;;;;7297748;19;143042;-75
2022/04/27 09:37:14;;;;;;;6.20;5.35;;;;;;;;;;7297723;19;142662;-75
2022/04/27 09:39:43;;;;;;;5.73;5.13;;;;;;;;;;7298131;19;140895;-74
2022/04/27 09:42:10;;;;;;;6.18;5.40;;;;;;;;;;7298023;19;141307;-75
2022/04/27 09:44:38;;;;;;;6.72;5.55;;;;;;;;;;7297354;19;140828;-75
2022/04/27 09:47:10;;;;;;;6.20;5.25;;;;;;;;;;7295597;19;141556;-75
2022/04/27 09:49:41;;;;;;;6.15;5.43;;;;;;;;;;7297251;19;140916;-75
2022/04/27 09:52:15;;;;;;;6.82;5.43;;;;;;;;;;7295129;19;141249;-75
2022/04/27 09:54:42;;;;;;;6.17;5.23;;;;;;;;;;7296840;19;141776;-75
2022/04/27 09:57:13;;;;;;;5.53;4.93;;;;;;;;;;7296906;19;141619;-75
2022/04/27 09:59:41;;;;;;;5.83;5.03;;;;;;;;;;7298214;19;140927;-75
2022/04/27 10:02:21;;;;;;;5.97;5.20;;;;;;;;;;7296922;19;140749;-75
2022/04/27 10:04:50;;;;;;;6.72;5.43;;;;;;;;;;7297538;19;141240;-75
2022/04/27 10:07:20;;;;;;;6.28;5.30;;;;;;;;;;7298732;19;142486;-75
2022/04/27 10:09:49;;;;;;;5.50;4.90;;;;;;;;;;7304650;19;140878;-75
2022/04/27 10:12:17;;;;;;;5.80;5.20;;;;;;;;;;7296118;19;140872;-75
2022/04/27 10:14:44;;;;;;;5.60;4.90;;;;;;;;;;7297282;19;140834;-75
2022/04/27 10:17:13;;;;;;;5.55;4.90;;;;;;;;;;7296944;19;141193;-75
2022/04/27 10:19:47;;;;;;;6.07;5.03;;;;;;;;;;7295339;19;140922;-75
2022/04/27 10:22:31;;;;;;;5.63;5.03;;;;;;;;;;7295588;19;141356;-75
2022/04/27 10:25:09;;;;;;;5.73;5.00;;;;;;;;;;7296710;19;142041;-74
2022/04/27 10:27:39;;;;;;;5.82;4.93;;;;;;;;;;7295749;19;140863;-74
2022/04/27 10:30:08;;;;;;;6.22;5.35;;;;;;;;;;7296145;19;140596;-75
2022/04/27 10:32:39;;;;;;;5.28;4.70;;;;;;;;;;7296692;19;141151;-75
2022/04/27 10:35:14;;;;;;;6.22;4.95;;;;;;;;;;7296038;19;141205;-76
2022/04/27 10:37:54;;;;;;;6.40;5.32;;;;;;;;;;7293381;19;140929;-75
2022/04/27 10:40:31;;;;;;;5.38;4.85;;;;;;;;;;7296501;19;141559;-75
2022/04/27 10:43:08;;;;;;;5.73;5.13;;;;;;;;;;7295645;19;140822;-75
2022/04/27 10:45:38;;;;;;;4.90;4.40;;;;;;;;;;7294445;19;141842;-75
2022/04/27 10:48:07;;;;;;;2.83;2.63;;;;;;;;;;7295497;19;140992;-75
2022/04/27 10:50:37;;;;;;;5.80;4.90;;;;;;;;;;7295935;19;140956;-74
2022/04/27 10:53:24;;;;;;;5.47;4.70;;;;;;;;;;7293957;19;141206;-75
2022/04/27 10:55:56;;;;;;;5.38;4.88;;;;;;;;;;7294441;19;140765;-75
2022/04/27 10:58:37;;;;;;;6.00;4.90;;;;;;;;;;7293597;19;141855;-75
2022/04/27 11:01:18;;;;;;;5.80;4.70;;;;;;;;;;7294666;19;140809;-75
2022/04/27 11:03:57;;;;;;;5.30;4.80;;;;;;;;;;7295435;19;141199;-75
2022/04/27 11:06:25;;;;;;;5.85;4.97;;;;;;;;;;7294149;19;140676;-75
2022/04/27 11:09:04;;;;;;;5.80;4.85;;;;;;;;;;7295017;19;141540;-75
2022/04/27 11:11:32;;;;;;;6.03;4.90;;;;;;;;;;7295227;19;141131;-74
2022/04/27 11:14:01;;;;;;;5.68;5.18;;;;;;;;;;7295334;19;140995;-74
2022/04/27 11:16:28;;;;;;;5.50;4.80;;;;;;;;;;7293164;19;141350;-74
2022/04/27 11:18:57;;;;;;;6.22;5.00;;;;;;;;;;7295530;19;141086;-74
2022/04/27 11:21:28;;;;;;;5.60;4.80;;;;;;;;;;7302706;19;140604;-73
2022/04/27 11:23:58;;;;;;;5.93;4.70;;;;;;;;;;7301801;19;141171;-73
2022/04/27 11:26:26;;;;;;;5.90;5.05;;;;;;;;;;7301607;19;140611;-74
2022/04/27 11:28:54;;;;;;;4.95;4.28;;;;;;;;;;7301699;19;142101;-74
2022/04/27 11:31:21;;;;;;;5.53;4.85;;;;;;;;;;7300424;19;141317;-74
2022/04/27 11:33:48;;;;;;;5.57;4.47;;;;;;;;;;7302110;19;140755;-74
2022/04/27 11:36:26;;;;;;;5.03;4.50;;;;;;;;;;7301499;19;141274;-75
2022/04/27 11:38:57;;;;;;;5.32;4.50;;;;;;;;;;7300702;19;142180;-75
2022/04/27 11:41:24;;;;;;;5.40;4.77;;;;;;;;;;7301049;19;141405;-74
2022/04/27 11:43:55;;;;;;;5.40;4.73;;;;;;;;;;7301548;19;140756;-74
2022/04/27 11:46:22;;;;;;;5.68;4.70;;;;;;;;;;7299369;19;140883;-74
2022/04/27 11:48:53;;;;;;;5.60;4.87;;;;;;;;;;7301301;19;141013;-75
2022/04/27 11:51:20;;;;;;;5.22;4.63;;;;;;;;;;7300995;19;140851;-73
2022/04/27 11:53:48;;;;;;;5.07;4.55;;;;;;;;;;7300351;19;140696;-74
2022/04/27 11:56:18;;;;;;;5.22;4.53;;;;;;;;;;7300872;19;141397;-74
2022/04/27 11:58:46;;;;;;;3.80;3.43;;;;;;;;;;7299094;19;143225;-74
2022/04/27 12:01:21;;;;;;;5.28;4.60;;;;;;;;;;7300859;19;140650;-74
2022/04/27 12:03:49;;;;;;;5.05;4.55;;;;;;;;;;7301447;19;140560;-76
2022/04/27 12:06:21;;;;;;;5.85;4.47;;;;;;;;;;7300742;19;141024;-74
2022/04/27 12:08:48;;;;;;;4.00;3.60;;;;;;;;;;7299281;19;141601;-75
2022/04/27 12:11:23;;;;;;;5.45;4.88;;;;;;;;;;7299842;19;140855;-75
2022/04/27 12:13:52;;;;;;;5.70;4.68;;;;;;;;;;7300310;19;140587;-76
2022/04/27 12:16:19;;;;;;;5.23;4.60;;;;;;;;;;7299941;19;141240;-76
2022/04/27 12:18:51;;;;;;;5.17;4.63;;;;;;;;;;7300641;19;140727;-76
2022/04/27 12:21:21;;;;;;;5.28;4.57;;;;;;;;;;7299970;19;141058;-75
2022/04/27 12:23:48;;;;;;;5.10;4.50;;;;;;;;;;7300138;19;141244;-75
2022/04/27 12:26:18;;;;;;;5.15;4.65;;;;;;;;;;7297949;19;141750;-75
2022/04/27 12:28:47;;;;;;;6.03;5.00;;;;;;;;;;7299862;19;141108;-76
2022/04/27 12:31:18;;;;;;;5.40;4.60;;;;;;;;;;7298325;19;140569;-76
2022/04/27 12:33:50;;;;;;;5.37;4.53;;;;;;;;;;7299572;19;141040;-75
2022/04/27 12:39:23;;;;;;;5.15;4.65;;;;;;;;;;7299091;19;140873;-75
2022/04/27 12:42:06;;;;;;;5.13;4.40;;;;;;;;;;7299375;19;140885;-75
2022/04/27 12:44:39;;;;;;;5.40;4.80;;;;;;;;;;7300518;19;141264;-75
2022/04/27 12:47:08;;;;;;;4.97;4.47;;;;;;;;;;7299412;19;141914;-76
2022/04/27 12:49:43;;;;;;;5.25;4.75;;;;;;;;;;7299052;19;142403;-75
2022/04/27 12:52:26;;;;;;;4.97;4.47;;;;;;;;;;7298780;19;140821;-76
2022/04/27 12:55:07;;;;;;;4.90;4.40;;;;;;;;;;7298002;19;141693;-76
2022/04/27 12:57:52;;;;;;;4.88;4.38;;;;;;;;;;7296781;19;141556;-75
2022/04/27 13:00:41;;;;;;;4.70;4.30;;;;;;;;;;7298776;19;140739;-75
2022/04/27 13:03:09;;;;;;;5.05;4.50;;;;;;;;;;7297119;19;140913;-75
2022/04/27 13:05:37;;;;;;;4.90;4.40;;;;;;;;;;7297005;19;140965;-76
2022/04/27 13:08:05;;;;;;;5.50;4.57;;;;;;;;;;7297965;19;141800;-76
2022/04/27 13:13:22;;;;;;;4.60;4.20;;;;;;;;;;7299667;19;142072;-76
2022/04/27 13:15:50;;;;;;;4.85;4.30;;;;;;;;;;7297311;19;140724;-76
2022/04/27 13:18:18;;;;;;;4.93;4.43;;;;;;;;;;7297742;19;140851;-75
2022/04/27 13:20:48;;;;;;;5.20;4.47;;;;;;;;;;7298077;19;140825;-75
2022/04/27 13:23:17;;;;;;;4.90;4.40;;;;;;;;;;7297467;19;140548;-75
2022/04/27 13:25:46;;;;;;;4.95;4.32;;;;;;;;;;7296698;19;140855;-75
2022/04/27 13:28:13;;;;;;;5.20;4.70;;;;;;;;;;7297988;19;141322;-75
2022/04/27 13:30:41;;;;;;;4.68;4.20;;;;;;;;;;7297489;19;141903;-75
2022/04/27 13:33:08;;;;;;;4.95;4.45;;;;;;;;;;7298705;19;140691;-75
2022/04/27 13:35:35;;;;;;;4.68;4.28;;;;;;;;;;7298816;19;140687;-75
2022/04/27 13:38:05;;;;;;;5.13;4.38;;;;;;;;;;7296490;19;140724;-75
2022/04/27 13:40:32;;;;;;;4.55;4.15;;;;;;;;;;7295986;19;140730;-75
2022/04/27 13:43:00;;;;;;;4.70;4.15;;;;;;;;;;7297186;19;140678;-75
2022/04/27 13:45:28;;;;;;;4.90;4.33;;;;;;;;;;7295581;19;141094;-75
2022/04/27 13:47:55;;;;;;;4.80;4.30;;;;;;;;;;7297002;19;141495;-74
2022/04/27 13:50:23;;;;;;;4.77;4.27;;;;;;;;;;7296153;19;140949;-74
2022/04/27 13:52:51;;;;;;;4.47;4.07;;;;;;;;;;7296370;19;140857;-74
2022/04/27 13:55:19;;;;;;;5.20;4.50;;;;;;;;;;7296580;19;140674;-74
2022/04/27 13:57:46;;;;;;;4.70;4.20;;;;;;;;;;7297035;19;141936;-74
2022/04/27 14:00:15;;;;;;;4.90;4.40;;;;;;;;;;7295581;19;140761;-74
2022/04/27 14:02:42;;;;;;;5.07;4.57;;;;;;;;;;7297097;19;140896;-74
2022/04/27 14:05:10;;;;;;;4.53;4.13;;;;;;;;;;7296966;19;140700;-74
2022/04/27 14:07:41;;;;;;;4.60;4.20;;;;;;;;;;7296575;19;141296;-74
2022/04/27 14:10:09;;;;;;;5.00;4.60;;;;;;;;;;7296278;19;141870;-74
2022/04/27 14:18:32;;;;;;;4.50;4.10;;;;;;;;;;7292531;19;140868;-74
2022/04/27 14:21:00;;;;;;;4.80;4.30;;;;;;;;;;7294355;19;143441;-74
2022/04/27 14:23:27;;;;;;;3.67;3.38;;;;;;;;;;7296070;19;141032;-75
2022/04/27 14:25:55;;;;;;;4.47;4.00;;;;;;;;;;7296720;19;140798;-75
2022/04/27 14:28:22;;;;;;;4.70;4.20;;;;;;;;;;7295774;19;140534;-74
2022/04/27 14:30:50;;;;;;;5.03;4.50;;;;;;;;;;7294569;19;141819;-75
2022/04/27 14:33:19;;;;;;;4.93;4.38;;;;;;;;;;7296188;19;140521;-75
2022/04/27 14:35:50;;;;;;;4.63;4.18;;;;;;;;;;7296839;19;141243;-75
2022/04/27 14:38:17;;;;;;;4.80;4.17;;;;;;;;;;7295523;19;140852;-75
2022/04/27 14:40:50;;;;;;;4.68;4.10;;;;;;;;;;7295745;19;142649;-74
2022/04/27 14:43:17;;;;;;;4.43;4.03;;;;;;;;;;7296643;19;140575;-74
2022/04/27 14:45:46;;;;;;;4.37;3.97;;;;;;;;;;7295612;19;140751;-74
2022/04/27 14:48:14;;;;;;;4.35;3.95;;;;;;;;;;7293759;19;142038;-74
2022/04/27 14:50:42;;;;;;;4.77;4.07;;;;;;;;;;7295397;19;141853;-74
2022/04/27 14:53:09;;;;;;;4.47;4.07;;;;;;;;;;7296169;19;141039;-74
2022/04/27 14:55:42;;;;;;;4.57;4.18;;;;;;;;;;7302509;19;141121;-74
2022/04/27 14:58:09;;;;;;;4.80;4.17;;;;;;;;;;7302711;19;141194;-74
2022/04/27 15:00:37;;;;;;;4.30;3.90;;;;;;;;;;7302795;19;141944;-74
2022/04/27 15:03:05;;;;;;;2.23;2.07;;;;;;;;;;7303511;19;140740;-75
2022/04/27 15:05:32;;;;;;;1.60;1.50;;;;;;;;;;7308785;19;140630;-74
2022/04/27 15:07:59;;;;;;;4.50;4.10;;;;;;;;;;7309349;19;140859;-74
2022/04/27 15:10:26;;;;;;;4.35;3.95;;;;;;;;;;7301312;19;142548;-74
2022/04/27 15:12:54;;;;;;;4.23;3.83;;;;;;;;;;7303062;19;140972;-74