Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:44;;;;;;;1.67;1.50;;;;;;;;;;4961346;28;20625;-74
2022/04/02 00:04:14;;;;;;;1.90;1.37;;;;;;;;;;4977487;28;20338;-75
2022/04/02 00:06:39;;;;;;;2.30;1.60;;;;;;;;;;4979233;28;20222;-74
2022/04/02 00:09:05;;;;;;;1.97;1.60;;;;;;;;;;4962667;28;20234;-74
2022/04/02 00:11:34;;;;;;;2.77;1.60;;;;;;;;;;4962014;28;20222;-75
2022/04/02 00:13:59;;;;;;;1.87;1.60;;;;;;;;;;4963168;28;20237;-76
2022/04/02 00:16:25;;;;;;;2.10;1.60;;;;;;;;;;4962895;28;20215;-74
2022/04/02 00:18:50;;;;;;;3.33;1.73;;;;;;;;;;4978538;28;20233;-76
2022/04/02 00:21:19;;;;;;;2.57;1.60;;;;;;;;;;4960211;28;20298;-74
2022/04/02 00:23:44;;;;;;;2.40;1.40;;;;;;;;;;4976587;28;20243;-74
2022/04/02 00:26:15;;;;;;;2.33;1.80;;;;;;;;;;4960672;28;20608;-75
2022/04/02 00:28:41;;;;;;;1.90;1.80;;;;;;;;;;4960413;28;20585;-75
2022/04/02 00:31:08;;;;;;;1.60;1.50;;;;;;;;;;4976650;28;20235;-75
2022/04/02 00:33:34;;;;;;;1.80;1.70;;;;;;;;;;4976324;28;20298;-75
2022/04/02 00:36:00;;;;;;;2.20;1.90;;;;;;;;;;4960470;28;20231;-74
2022/04/02 00:38:31;;;;;;;2.43;1.70;;;;;;;;;;4958002;28;20234;-74
2022/04/02 00:40:57;;;;;;;2.03;1.70;;;;;;;;;;4973869;28;20227;-74
2022/04/02 00:43:26;;;;;;;3.30;2.03;;;;;;;;;;4980973;28;20231;-74
2022/04/02 00:45:56;;;;;;;2.60;1.80;;;;;;;;;;4968753;28;20231;-74
2022/04/02 00:48:21;;;;;;;2.37;1.87;;;;;;;;;;4963103;28;20246;-76
2022/04/02 00:50:55;;;;;;;2.43;1.70;;;;;;;;;;4948036;29;20230;-75
2022/04/02 00:53:24;;;;;;;3.30;2.10;;;;;;;;;;4974801;28;20230;-75
2022/04/02 00:55:50;;;;;;;3.57;2.00;;;;;;;;;;4957440;28;20226;-74
2022/04/02 00:58:16;;;;;;;1.70;1.60;;;;;;;;;;4969703;28;20223;-75
2022/04/02 01:00:45;;;;;;;2.40;1.90;;;;;;;;;;4954002;28;20214;-75
2022/04/02 01:03:16;;;;;;;1.87;1.47;;;;;;;;;;4954040;28;20772;-74
2022/04/02 01:05:45;;;;;;;2.80;1.70;;;;;;;;;;4950871;28;20254;-74
2022/04/02 01:08:11;;;;;;;3.50;1.80;;;;;;;;;;4951317;28;20241;-74
2022/04/02 01:10:39;;;;;;;2.43;1.70;;;;;;;;;;4951372;29;20215;-75
2022/04/02 01:13:05;;;;;;;3.67;1.90;;;;;;;;;;4950716;28;20597;-75
2022/04/02 01:15:32;;;;;;;2.03;1.50;;;;;;;;;;4967483;28;20234;-75
2022/04/02 01:18:01;;;;;;;2.00;1.67;;;;;;;;;;4936255;28;20641;-74
2022/04/02 01:20:34;;;;;;;2.13;1.90;;;;;;;;;;4950659;28;20223;-75
2022/04/02 01:23:03;;;;;;;3.27;1.63;;;;;;;;;;4949901;28;20230;-75
2022/04/02 01:25:35;;;;;;;2.53;1.83;;;;;;;;;;4950279;28;20604;-75
2022/04/02 01:28:06;;;;;;;1.83;1.70;;;;;;;;;;4966498;28;20646;-75
2022/04/02 01:30:36;;;;;;;3.70;1.70;;;;;;;;;;4950738;28;20219;-76
2022/04/02 01:33:04;;;;;;;2.60;1.60;;;;;;;;;;4951402;28;20219;-74
2022/04/02 01:35:35;;;;;;;2.50;1.80;;;;;;;;;;4949709;28;20594;-74
2022/04/02 01:38:20;;;;;;;1.70;1.60;;;;;;;;;;4949879;28;20305;-75
2022/04/02 01:40:49;;;;;;;1.83;1.60;;;;;;;;;;4956391;28;20297;-74
2022/04/02 01:43:26;;;;;;;2.10;1.77;;;;;;;;;;4941775;28;20656;-75
2022/04/02 01:45:58;;;;;;;2.47;1.73;;;;;;;;;;4970332;28;20278;-74
2022/04/02 01:48:27;;;;;;;1.67;1.57;;;;;;;;;;4965424;28;20317;-75
2022/04/02 01:51:01;;;;;;;2.70;1.80;;;;;;;;;;4955860;28;20689;-74
2022/04/02 01:53:28;;;;;;;3.07;2.10;;;;;;;;;;4938260;28;20219;-75
2022/04/02 01:55:56;;;;;;;2.10;1.80;;;;;;;;;;4955581;28;20239;-75
2022/04/02 01:58:47;;;;;;;2.10;1.77;;;;;;;;;;4953816;28;20311;-75
2022/04/02 02:01:18;;;;;;;2.17;1.60;;;;;;;;;;4953330;28;20235;-74
2022/04/02 02:03:44;;;;;;;1.50;1.40;;;;;;;;;;4923892;29;20227;-75
2022/04/02 02:06:12;;;;;;;1.80;1.50;;;;;;;;;;4953864;28;20886;-75
2022/04/02 02:08:44;;;;;;;1.77;1.60;;;;;;;;;;4954488;28;20222;-75
2022/04/02 02:11:22;;;;;;;1.63;1.53;;;;;;;;;;4954002;28;20234;-75
2022/04/02 02:14:29;;;;;;;2.00;1.60;;;;;;;;;;4933699;28;20224;-74
2022/04/02 02:17:10;;;;;;;3.17;1.70;;;;;;;;;;4907822;28;20228;-75
2022/04/02 02:19:39;;;;;;;1.97;1.80;;;;;;;;;;4928189;29;20225;-73
2022/04/02 02:22:07;;;;;;;3.10;1.83;;;;;;;;;;4965025;28;20230;-74
2022/04/02 02:24:37;;;;;;;2.07;1.67;;;;;;;;;;4965948;28;20250;-74
2022/04/02 02:27:03;;;;;;;1.90;1.80;;;;;;;;;;4963929;28;20707;-75
2022/04/02 02:29:30;;;;;;;1.87;1.60;;;;;;;;;;4974086;28;20293;-75
2022/04/02 02:32:02;;;;;;;2.03;1.70;;;;;;;;;;4973776;28;20245;-75
2022/04/02 02:37:14;;;;;;;3.20;1.60;;;;;;;;;;4962230;28;20317;-75
2022/04/02 02:39:49;;;;;;;1.87;1.70;;;;;;;;;;4959147;28;20222;-76
2022/04/02 02:42:27;;;;;;;2.27;1.67;;;;;;;;;;4958167;28;20243;-75
2022/04/02 02:45:00;;;;;;;1.80;1.50;;;;;;;;;;4959717;28;20369;-75
2022/04/02 02:47:32;;;;;;;2.30;1.67;;;;;;;;;;4974362;28;20723;-75
2022/04/02 02:50:00;;;;;;;1.87;1.60;;;;;;;;;;4972553;28;20302;-74
2022/04/02 02:52:36;;;;;;;1.60;1.50;;;;;;;;;;4958097;28;20226;-75
2022/04/02 02:55:03;;;;;;;2.10;1.60;;;;;;;;;;4958362;29;20257;-75
2022/04/02 02:57:32;;;;;;;2.57;1.50;;;;;;;;;;4970368;28;20227;-75
2022/04/02 03:00:00;;;;;;;2.97;1.67;;;;;;;;;;4958380;28;20218;-75
2022/04/02 03:02:28;;;;;;;1.77;1.67;;;;;;;;;;4941389;28;20230;-75
2022/04/02 03:04:56;;;;;;;2.20;1.57;;;;;;;;;;4974613;28;20230;-76
2022/04/02 03:07:35;;;;;;;2.97;1.67;;;;;;;;;;4956733;28;20218;-74
2022/04/02 03:10:05;;;;;;;2.53;1.63;;;;;;;;;;4973264;28;20297;-74
2022/04/02 03:12:33;;;;;;;2.67;1.70;;;;;;;;;;4954715;28;20223;-74
2022/04/02 03:15:02;;;;;;;2.50;1.90;;;;;;;;;;4954902;28;20231;-75
2022/04/02 03:17:30;;;;;;;2.60;1.93;;;;;;;;;;4969418;28;20230;-76
2022/04/02 03:19:58;;;;;;;2.07;1.70;;;;;;;;;;4968198;28;20215;-74
2022/04/02 03:22:25;;;;;;;3.13;1.70;;;;;;;;;;4953918;28;20241;-75
2022/04/02 03:24:51;;;;;;;1.90;1.70;;;;;;;;;;4953985;28;20227;-75
2022/04/02 03:27:19;;;;;;;2.90;1.40;;;;;;;;;;4969184;28;20222;-74
2022/04/02 03:29:51;;;;;;;2.87;1.87;;;;;;;;;;4938371;28;20234;-75
2022/04/02 03:32:17;;;;;;;2.97;1.70;;;;;;;;;;4955274;28;20222;-74
2022/04/02 03:34:43;;;;;;;3.43;2.20;;;;;;;;;;4969271;28;20270;-75
2022/04/02 03:37:13;;;;;;;2.20;1.60;;;;;;;;;;4952189;28;20298;-75
2022/04/02 03:39:40;;;;;;;3.30;2.03;;;;;;;;;;4933379;29;20275;-74
2022/04/02 03:42:08;;;;;;;2.67;2.10;;;;;;;;;;4936422;28;20223;-75
2022/04/02 03:44:35;;;;;;;2.37;1.50;;;;;;;;;;4936934;28;20294;-74
2022/04/02 03:47:08;;;;;;;2.20;1.67;;;;;;;;;;4952290;28;20227;-76
2022/04/02 03:49:40;;;;;;;2.93;1.80;;;;;;;;;;4967484;28;20222;-76
2022/04/02 03:52:12;;;;;;;3.27;1.70;;;;;;;;;;4948521;28;20218;-75
2022/04/02 03:54:41;;;;;;;4.67;1.97;;;;;;;;;;4947830;28;20227;-76
2022/04/02 03:57:11;;;;;;;2.53;1.80;;;;;;;;;;4951609;28;20311;-75
2022/04/02 03:59:39;;;;;;;3.00;1.60;;;;;;;;;;4935253;28;20225;-75
2022/04/02 04:02:13;;;;;;;5.03;1.60;;;;;;;;;;4949514;28;20599;-74
2022/04/02 04:04:39;;;;;;;3.13;1.90;;;;;;;;;;4967249;28;20218;-75
2022/04/02 04:07:06;;;;;;;2.40;1.80;;;;;;;;;;4951888;28;20735;-75
2022/04/02 04:09:37;;;;;;;2.10;1.70;;;;;;;;;;4934967;29;20249;-75
2022/04/02 04:12:10;;;;;;;3.17;1.80;;;;;;;;;;4957940;28;20230;-74
2022/04/02 04:14:39;;;;;;;2.33;1.70;;;;;;;;;;4952593;28;20227;-75
2022/04/02 04:17:07;;;;;;;1.73;1.53;;;;;;;;;;4951751;28;20314;-76
2022/04/02 04:19:40;;;;;;;2.17;1.90;;;;;;;;;;4950681;28;20223;-74
2022/04/02 04:22:11;;;;;;;3.10;1.60;;;;;;;;;;4968246;28;20723;-74
2022/04/02 04:24:38;;;;;;;2.27;1.83;;;;;;;;;;4938491;29;20609;-75
2022/04/02 04:27:08;;;;;;;2.67;2.00;;;;;;;;;;4940721;28;20235;-74
2022/04/02 04:29:41;;;;;;;2.10;1.90;;;;;;;;;;4938168;28;20219;-75
2022/04/02 04:32:08;;;;;;;2.23;1.60;;;;;;;;;;4949295;28;20225;-74
2022/04/02 04:34:37;;;;;;;3.00;1.83;;;;;;;;;;4967393;28;20321;-74
2022/04/02 04:37:07;;;;;;;2.93;2.13;;;;;;;;;;4967695;28;20231;-74
2022/04/02 04:39:35;;;;;;;2.73;1.87;;;;;;;;;;4951787;28;20229;-74
2022/04/02 04:42:14;;;;;;;3.07;2.30;;;;;;;;;;4961487;28;20215;-76
2022/04/02 04:44:43;;;;;;;3.57;2.00;;;;;;;;;;4936216;28;20219;-74
2022/04/02 04:47:10;;;;;;;2.03;1.70;;;;;;;;;;4951151;28;20221;-74
2022/04/02 04:49:43;;;;;;;3.93;1.70;;;;;;;;;;4950248;28;20219;-74
2022/04/02 04:52:09;;;;;;;4.70;2.17;;;;;;;;;;4950667;28;20723;-75
2022/04/02 04:54:38;;;;;;;2.63;2.00;;;;;;;;;;4951012;28;20257;-74
2022/04/02 04:57:12;;;;;;;5.20;2.20;;;;;;;;;;4949997;28;20230;-74
2022/04/02 04:59:42;;;;;;;3.10;2.10;;;;;;;;;;4957024;28;20282;-74
2022/04/02 05:02:12;;;;;;;4.60;1.93;;;;;;;;;;4959052;28;20305;-74
2022/04/02 05:04:40;;;;;;;3.77;1.97;;;;;;;;;;4975965;28;20215;-75
2022/04/02 05:07:07;;;;;;;2.77;2.20;;;;;;;;;;4975270;28;20227;-75
2022/04/02 05:09:33;;;;;;;4.97;2.30;;;;;;;;;;4941619;29;20766;-74
2022/04/02 05:12:03;;;;;;;5.63;2.10;;;;;;;;;;4939882;28;20218;-75
2022/04/02 05:14:30;;;;;;;2.87;2.23;;;;;;;;;;4957176;28;20756;-76
2022/04/02 05:17:01;;;;;;;3.37;2.43;;;;;;;;;;4959637;28;20309;-74
2022/04/02 05:19:30;;;;;;;3.67;2.13;;;;;;;;;;4959320;28;20801;-74
2022/04/02 05:22:01;;;;;;;3.77;2.20;;;;;;;;;;4958278;28;20375;-75
2022/04/02 05:24:30;;;;;;;3.07;2.50;;;;;;;;;;4957897;28;20231;-75
2022/04/02 05:27:01;;;;;;;3.30;2.30;;;;;;;;;;4973285;28;20791;-74
2022/04/02 05:29:26;;;;;;;3.37;2.60;;;;;;;;;;4957316;28;20222;-74
2022/04/02 05:31:52;;;;;;;3.97;2.60;;;;;;;;;;4957432;28;20242;-74
2022/04/02 05:34:17;;;;;;;4.63;2.57;;;;;;;;;;4956149;28;20291;-74
2022/04/02 05:36:43;;;;;;;4.00;3.03;;;;;;;;;;4955799;28;20233;-73
2022/04/02 05:39:09;;;;;;;4.23;2.50;;;;;;;;;;4954480;28;20743;-74
2022/04/02 05:41:37;;;;;;;3.30;2.53;;;;;;;;;;4955516;28;20223;-75
2022/04/02 05:44:07;;;;;;;4.77;3.10;;;;;;;;;;4955454;28;20669;-75
2022/04/02 05:46:33;;;;;;;3.97;2.90;;;;;;;;;;4971239;28;20230;-73
2022/04/02 05:49:01;;;;;;;4.80;3.00;;;;;;;;;;4968641;28;20266;-74
2022/04/02 05:51:32;;;;;;;4.90;2.80;;;;;;;;;;4954749;28;20231;-74
2022/04/02 05:53:58;;;;;;;5.30;3.30;;;;;;;;;;4970853;28;20290;-74
2022/04/02 05:56:23;;;;;;;4.23;3.23;;;;;;;;;;4954725;28;20230;-73
2022/04/02 05:58:49;;;;;;;6.07;3.30;;;;;;;;;;4953990;28;20222;-75
2022/04/02 06:01:17;;;;;;;4.93;3.43;;;;;;;;;;4953876;28;20610;-75
2022/04/02 06:03:43;;;;;;;4.13;3.13;;;;;;;;;;4938729;28;20238;-73
2022/04/02 06:06:10;;;;;;;4.30;3.17;;;;;;;;;;4938118;28;20234;-74
2022/04/02 06:08:36;;;;;;;3.80;3.40;;;;;;;;;;4966871;28;20277;-74
2022/04/02 06:11:06;;;;;;;4.93;3.00;;;;;;;;;;4954451;28;20223;-74
2022/04/02 06:13:32;;;;;;;3.70;3.27;;;;;;;;;;4954599;28;20230;-75
2022/04/02 06:15:57;;;;;;;4.30;3.40;;;;;;;;;;4954048;28;20249;-74
2022/04/02 06:18:23;;;;;;;4.37;3.30;;;;;;;;;;4953971;28;20226;-75
2022/04/02 06:20:48;;;;;;;4.80;3.20;;;;;;;;;;4954342;28;20238;-74
2022/04/02 06:23:14;;;;;;;3.67;3.27;;;;;;;;;;4953549;28;20246;-74
2022/04/02 06:25:40;;;;;;;3.97;3.37;;;;;;;;;;4954086;28;20227;-73
2022/04/02 06:28:05;;;;;;;5.23;3.20;;;;;;;;;;4953527;28;20234;-75
2022/04/02 06:30:33;;;;;;;4.23;3.20;;;;;;;;;;4938213;28;20587;-75
2022/04/02 06:33:01;;;;;;;3.77;3.17;;;;;;;;;;4955028;28;20219;-74
2022/04/02 06:35:30;;;;;;;4.70;3.03;;;;;;;;;;4938492;28;20278;-74
2022/04/02 06:37:56;;;;;;;4.40;2.73;;;;;;;;;;4970441;28;20222;-74
2022/04/02 06:40:22;;;;;;;3.60;2.63;;;;;;;;;;4937601;28;20617;-74
2022/04/02 06:42:48;;;;;;;5.03;3.10;;;;;;;;;;4969955;28;20238;-75
2022/04/02 06:45:26;;;;;;;4.47;2.77;;;;;;;;;;4954760;28;20218;-74
2022/04/02 06:47:55;;;;;;;4.33;3.37;;;;;;;;;;4953283;28;20890;-75
2022/04/02 06:50:27;;;;;;;6.53;3.40;;;;;;;;;;4953188;28;20234;-74
2022/04/02 06:52:55;;;;;;;2.87;2.50;;;;;;;;;;4957595;28;20655;-75
2022/04/02 06:55:21;;;;;;;3.63;2.60;;;;;;;;;;4951195;28;20219;-73
2022/04/02 06:57:53;;;;;;;3.63;2.37;;;;;;;;;;4939965;29;20223;-73
2022/04/02 07:00:19;;;;;;;3.63;2.87;;;;;;;;;;4937922;28;20234;-75
2022/04/02 07:02:44;;;;;;;3.27;2.97;;;;;;;;;;4970123;28;20231;-74
2022/04/02 07:05:12;;;;;;;4.23;2.40;;;;;;;;;;4953098;28;20249;-74
2022/04/02 07:07:38;;;;;;;3.17;2.60;;;;;;;;;;4938645;29;20234;-74
2022/04/02 07:10:06;;;;;;;3.03;2.40;;;;;;;;;;4952198;28;20678;-76
2022/04/02 07:12:33;;;;;;;3.10;2.40;;;;;;;;;;4968575;28;20227;-74
2022/04/02 07:14:58;;;;;;;4.47;2.23;;;;;;;;;;4969267;28;20226;-74
2022/04/02 07:17:25;;;;;;;3.27;2.40;;;;;;;;;;4952201;28;20283;-75
2022/04/02 07:19:50;;;;;;;4.30;2.40;;;;;;;;;;4953344;28;20231;-75
2022/04/02 07:22:17;;;;;;;2.60;2.20;;;;;;;;;;4937045;28;20299;-75
2022/04/02 07:24:43;;;;;;;3.17;2.20;;;;;;;;;;4955922;28;20230;-75
2022/04/02 07:27:08;;;;;;;2.70;2.27;;;;;;;;;;4953656;28;20572;-75
2022/04/02 07:29:36;;;;;;;3.80;1.97;;;;;;;;;;4953008;28;20711;-75
2022/04/02 07:32:09;;;;;;;4.80;2.47;;;;;;;;;;4952894;28;20306;-74
2022/04/02 07:34:35;;;;;;;4.10;3.50;;;;;;;;;;4976463;28;20227;-75
2022/04/02 07:37:08;;;;;;;2.60;2.23;;;;;;;;;;4962356;28;20211;-74
2022/04/02 07:39:34;;;;;;;3.93;2.10;;;;;;;;;;4965301;28;20229;-75
2022/04/02 07:42:19;;;;;;;2.53;2.17;;;;;;;;;;4964915;28;20227;-74
2022/04/02 07:45:04;;;;;;;4.13;1.80;;;;;;;;;;4979230;28;20223;-76
2022/04/02 07:47:36;;;;;;;5.03;2.90;;;;;;;;;;4977575;28;20235;-75
2022/04/02 07:50:05;;;;;;;2.53;1.90;;;;;;;;;;4946028;28;20227;-74
2022/04/02 07:52:36;;;;;;;2.50;1.97;;;;;;;;;;4969611;28;20223;-74
2022/04/02 07:55:04;;;;;;;3.03;1.90;;;;;;;;;;4958465;28;20274;-75
2022/04/02 07:57:43;;;;;;;3.50;1.90;;;;;;;;;;4938528;28;20227;-76
2022/04/02 08:00:10;;;;;;;4.47;3.00;;;;;;;;;;4955096;28;20691;-75
2022/04/02 08:02:43;;;;;;;2.83;1.80;;;;;;;;;;4955178;28;20226;-75
2022/04/02 08:05:12;;;;;;;3.13;1.90;;;;;;;;;;4952071;28;20289;-75
2022/04/02 08:07:44;;;;;;;3.30;1.90;;;;;;;;;;4954484;28;20226;-75
2022/04/02 08:10:13;;;;;;;2.67;1.80;;;;;;;;;;4953508;28;20688;-75
2022/04/02 08:12:43;;;;;;;4.97;2.00;;;;;;;;;;4953796;28;20588;-74
2022/04/02 08:15:13;;;;;;;3.03;1.60;;;;;;;;;;4952946;28;20230;-75
2022/04/02 08:17:39;;;;;;;4.10;2.00;;;;;;;;;;4953220;28;20222;-76
2022/04/02 08:20:05;;;;;;;1.93;1.73;;;;;;;;;;4952874;28;20234;-77
2022/04/02 08:22:33;;;;;;;2.37;1.57;;;;;;;;;;4951330;28;20585;-76
2022/04/02 08:25:02;;;;;;;2.07;1.83;;;;;;;;;;4952645;28;20215;-74
2022/04/02 08:27:33;;;;;;;2.90;1.83;;;;;;;;;;4949195;28;20310;-75
2022/04/02 08:30:18;;;;;;;2.30;1.83;;;;;;;;;;4951848;28;20601;-75
2022/04/02 08:32:58;;;;;;;1.97;1.50;;;;;;;;;;4951124;28;20227;-76
2022/04/02 08:35:38;;;;;;;3.07;1.43;;;;;;;;;;4937382;28;20246;-76
2022/04/02 08:38:13;;;;;;;1.47;1.30;;;;;;;;;;4929468;28;20229;-75
2022/04/02 08:41:27;;;;;;;1.70;1.47;;;;;;;;;;4975638;28;20240;-76
2022/04/02 08:44:29;;;;;;;3.50;1.90;;;;;;;;;;4945099;29;20660;-75
2022/04/02 08:47:12;;;;;;;2.50;1.40;;;;;;;;;;4982802;28;20230;-75
2022/04/02 08:50:01;;;;;;;2.50;1.40;;;;;;;;;;4954235;28;20313;-74
2022/04/02 08:52:52;;;;;;;2.60;1.80;;;;;;;;;;4953756;28;20226;-74
2022/04/02 08:55:26;;;;;;;1.90;1.40;;;;;;;;;;4966499;28;20222;-74
2022/04/02 08:57:54;;;;;;;1.47;1.37;;;;;;;;;;4951682;28;20297;-75
2022/04/02 09:00:24;;;;;;;2.67;1.50;;;;;;;;;;4950115;28;20317;-76
2022/04/02 09:03:28;;;;;;;2.13;1.60;;;;;;;;;;4967240;28;20235;-72
2022/04/02 09:06:31;;;;;;;3.07;1.70;;;;;;;;;;4950612;28;20292;-71
2022/04/02 09:09:04;;;;;;;1.80;1.50;;;;;;;;;;4952825;28;20230;-76
2022/04/02 09:11:47;;;;;;;2.00;1.27;;;;;;;;;;4948351;28;20234;-75
2022/04/02 09:14:45;;;;;;;1.37;1.27;;;;;;;;;;4952390;28;20258;-74
2022/04/02 09:17:14;;;;;;;3.33;1.60;;;;;;;;;;4950450;28;20691;-74
2022/04/02 09:20:00;;;;;;;2.33;1.63;;;;;;;;;;4951019;28;20458;-75
2022/04/02 09:22:32;;;;;;;1.43;1.30;;;;;;;;;;4950045;28;20275;-76
2022/04/02 09:24:58;;;;;;;1.40;1.30;;;;;;;;;;4950384;28;20230;-75
2022/04/02 09:27:38;;;;;;;2.07;1.80;;;;;;;;;;4946346;28;20229;-75
2022/04/02 09:30:28;;;;;;;1.60;1.43;;;;;;;;;;4949345;28;20230;-74
2022/04/02 09:33:15;;;;;;;1.90;1.40;;;;;;;;;;4948433;28;20220;-77
2022/04/02 09:36:21;;;;;;;1.40;1.10;;;;;;;;;;4963771;28;20809;-75
2022/04/02 09:38:58;;;;;;;2.20;1.10;;;;;;;;;;4941155;28;20843;-76
2022/04/02 09:41:40;;;;;;;3.40;1.40;;;;;;;;;;4950448;28;20638;-75
2022/04/02 09:44:24;;;;;;;2.13;1.20;;;;;;;;;;4951682;28;20395;-76
2022/04/02 09:47:05;;;;;;;2.43;1.40;;;;;;;;;;4951785;28;20713;-75
2022/04/02 09:49:41;;;;;;;1.27;1.17;;;;;;;;;;4948862;28;20225;-75
2022/04/02 09:52:09;;;;;;;2.00;1.00;;;;;;;;;;4968376;28;20253;-74
2022/04/02 09:54:37;;;;;;;3.00;1.27;;;;;;;;;;4951891;28;20238;-74
2022/04/02 09:57:52;;;;;;;1.50;1.40;;;;;;;;;;4953820;28;20321;-74
2022/04/02 10:00:23;;;;;;;1.83;1.40;;;;;;;;;;4935252;28;20701;-75
2022/04/02 10:03:17;;;;;;;3.83;1.40;;;;;;;;;;4958147;28;20282;-76
2022/04/02 10:06:01;;;;;;;1.73;1.40;;;;;;;;;;4952767;28;20219;-74
2022/04/02 10:08:43;;;;;;;1.83;1.63;;;;;;;;;;4952078;28;20238;-75
2022/04/02 10:11:11;;;;;;;2.07;1.33;;;;;;;;;;4952837;28;20278;-73
2022/04/02 10:13:42;;;;;;;1.50;1.30;;;;;;;;;;4959850;28;20223;-75
2022/04/02 10:16:10;;;;;;;1.53;1.00;;;;;;;;;;4947726;28;20318;-75
2022/04/02 10:18:38;;;;;;;1.30;1.20;;;;;;;;;;4972999;28;20218;-76
2022/04/02 10:21:07;;;;;;;1.53;1.30;;;;;;;;;;4954836;28;20380;-76
2022/04/02 10:23:35;;;;;;;2.23;1.50;;;;;;;;;;4954318;28;20231;-75
2022/04/02 10:26:16;;;;;;;3.30;2.33;;;;;;;;;;4969592;28;20274;-77
2022/04/02 10:28:54;;;;;;;1.77;1.43;;;;;;;;;;4969531;28;20231;-73
2022/04/02 10:31:31;;;;;;;5.17;2.00;;;;;;;;;;4952162;28;20716;-75
2022/04/02 10:34:01;;;;;;;2.30;1.67;;;;;;;;;;4955334;28;20650;-74
2022/04/02 10:36:29;;;;;;;1.97;1.30;;;;;;;;;;4953878;28;20227;-74
2022/04/02 10:39:02;;;;;;;2.10;1.20;;;;;;;;;;4952092;28;20254;-75
2022/04/02 10:41:30;;;;;;;2.03;1.50;;;;;;;;;;4954761;28;20223;-75
2022/04/02 10:44:01;;;;;;;1.30;1.20;;;;;;;;;;4954954;28;20237;-76
2022/04/02 10:46:27;;;;;;;1.83;1.33;;;;;;;;;;4961018;28;20229;-75
2022/04/02 10:48:56;;;;;;;1.77;1.43;;;;;;;;;;4967724;28;20214;-76
2022/04/02 10:51:25;;;;;;;1.73;1.53;;;;;;;;;;4958183;28;20277;-75
2022/04/02 10:54:13;;;;;;;1.70;1.30;;;;;;;;;;4943561;29;20223;-75
2022/04/02 10:56:42;;;;;;;2.40;1.53;;;;;;;;;;4942309;28;21022;-75
2022/04/02 10:59:31;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:02:00;;;;;;;1.63;1.20;;;;;;;;;;4969741;28;20583;-75
2022/04/02 11:04:36;;;;;;;1.60;1.13;;;;;;;;;;4943547;28;20266;-75
2022/04/02 11:07:07;;;;;;;1.73;1.10;;;;;;;;;;4971437;28;20241;-75
2022/04/02 11:09:41;;;;;;;1.30;1.17;;;;;;;;;;4906308;28;20229;-75
2022/04/02 11:12:44;;;;;;;2.37;1.30;;;;;;;;;;4953643;28;20723;-77
2022/04/02 11:15:18;;;;;;;1.07;1.00;;;;;;;;;;4943299;28;20237;-75
2022/04/02 11:17:44;;;;;;;1.20;1.10;;;;;;;;;;4952462;28;20242;-76
2022/04/02 11:20:17;;;;;;;1.63;1.30;;;;;;;;;;4970643;28;20210;-74
2022/04/02 11:22:51;;;;;;;1.40;1.10;;;;;;;;;;4969969;28;20231;-76
2022/04/02 11:25:29;;;;;;;1.20;1.10;;;;;;;;;;4952796;28;20222;-75
2022/04/02 11:28:16;;;;;;;2.47;1.17;;;;;;;;;;4971207;28;20235;-77
2022/04/02 11:30:44;;;;;;;1.17;1.10;;;;;;;;;;4967239;28;20230;-76
2022/04/02 11:33:10;;;;;;;1.20;0.90;;;;;;;;;;4955677;28;20670;-75
2022/04/02 11:35:39;;;;;;;3.90;1.10;;;;;;;;;;4952442;28;20743;-74
2022/04/02 11:38:23;;;;;;;1.00;1.00;;;;;;;;;;4952752;28;20261;-74
2022/04/02 11:40:57;;;;;;;1.40;0.90;;;;;;;;;;4953877;28;20671;-75
2022/04/02 11:43:38;;;;;;;1.77;1.00;;;;;;;;;;4951273;28;20285;-74
2022/04/02 11:46:09;;;;;;;1.37;1.00;;;;;;;;;;4951789;28;20246;-75
2022/04/02 11:48:39;;;;;;;1.27;1.00;;;;;;;;;;4952670;28;20222;-75
2022/04/02 11:51:15;;;;;;;2.37;1.33;;;;;;;;;;4968891;28;20254;-75
2022/04/02 11:53:40;;;;;;;1.87;1.20;;;;;;;;;;4966515;28;20230;-74
2022/04/02 11:56:29;;;;;;;1.30;1.20;;;;;;;;;;4953878;28;20223;-74
2022/04/02 11:59:01;;;;;;;1.10;1.00;;;;;;;;;;4940503;28;20222;-74
2022/04/02 12:01:27;;;;;;;1.50;1.10;;;;;;;;;;4973220;28;20635;-75
2022/04/02 12:04:12;;;;;;;1.90;1.10;;;;;;;;;;4954909;28;20318;-74
2022/04/02 12:06:39;;;;;;;3.13;1.20;;;;;;;;;;4936733;28;20221;-75
2022/04/02 12:09:13;;;;;;;1.00;1.00;;;;;;;;;;4958758;28;20226;-75
2022/04/02 12:11:43;;;;;;;1.53;1.10;;;;;;;;;;4952677;28;20237;-76
2022/04/02 12:14:12;;;;;;;1.23;1.13;;;;;;;;;;4957240;28;20257;-77
2022/04/02 12:16:41;;;;;;;1.40;1.30;;;;;;;;;;4956134;28;20230;-76
2022/04/02 12:19:12;;;;;;;2.43;1.10;;;;;;;;;;4944557;28;20252;-78
2022/04/02 12:21:43;;;;;;;1.30;0.93;;;;;;;;;;4971938;28;20226;-79
2022/04/02 12:24:41;;;;;;;0.90;0.90;;;;;;;;;;4958034;28;20227;-78
2022/04/02 12:27:07;;;;;;;1.70;1.10;;;;;;;;;;4953915;28;20219;-77
2022/04/02 12:29:33;;;;;;;1.47;1.30;;;;;;;;;;4956646;29;20229;-77
2022/04/02 12:32:00;;;;;;;1.00;1.00;;;;;;;;;;4975079;28;20206;-77
2022/04/02 12:34:26;;;;;;;2.53;1.10;;;;;;;;;;4959271;28;20226;-77
2022/04/02 12:37:00;;;;;;;1.80;1.10;;;;;;;;;;4971046;28;20215;-78
2022/04/02 12:39:29;;;;;;;2.10;1.10;;;;;;;;;;4954440;28;20219;-78
2022/04/02 12:41:57;;;;;;;0.80;0.80;;;;;;;;;;4969569;28;20752;-76
2022/04/02 12:44:28;;;;;;;1.13;1.00;;;;;;;;;;4957867;28;20234;-77
2022/04/02 12:47:14;;;;;;;1.00;0.90;;;;;;;;;;4963271;28;20247;-79
2022/04/02 12:49:42;;;;;;;1.63;1.20;;;;;;;;;;4950859;28;20218;-78
2022/04/02 12:52:17;;;;;;;3.17;1.20;;;;;;;;;;4959318;28;20815;-77
2022/04/02 12:54:50;;;;;;;1.80;1.00;;;;;;;;;;4937641;28;20471;-76
2022/04/02 12:57:18;;;;;;;2.77;0.83;;;;;;;;;;4967968;28;20216;-75
2022/04/02 12:59:53;;;;;;;1.10;1.00;;;;;;;;;;4974696;28;20699;-76
2022/04/02 13:02:25;;;;;;;1.00;1.00;;;;;;;;;;4975705;28;20229;-75
2022/04/02 13:04:54;;;;;;;1.77;1.43;;;;;;;;;;4940860;28;20230;-75
2022/04/02 13:07:22;;;;;;;1.80;1.10;;;;;;;;;;4952406;28;20652;-74
2022/04/02 13:09:52;;;;;;;1.10;1.00;;;;;;;;;;4967731;28;20649;-75
2022/04/02 13:12:26;;;;;;;1.60;1.10;;;;;;;;;;4952879;28;20229;-75
2022/04/02 13:15:20;;;;;;;2.33;1.10;;;;;;;;;;4935934;28;20664;-75
2022/04/02 13:20:35;;;;;;;1.13;1.03;;;;;;;;;;4956385;28;20273;-73
2022/04/02 13:23:02;;;;;;;1.80;0.80;;;;;;;;;;4954832;28;20223;-71
2022/04/02 13:25:31;;;;;;;1.73;1.07;;;;;;;;;;4967196;28;20230;-73
2022/04/02 13:28:30;;;;;;;1.48;1.10;;;;;;;;;;4934814;29;20431;-72
2022/04/02 13:31:01;;;;;;;1.53;1.00;;;;;;;;;;4971865;28;20234;-79
2022/04/02 13:33:49;;;;;;;1.40;0.93;;;;;;;;;;4954382;28;20610;-72
2022/04/02 13:36:28;;;;;;;1.07;0.97;;;;;;;;;;4954300;28;20281;-73
2022/04/02 13:39:01;;;;;;;1.63;0.90;;;;;;;;;;4954341;28;20221;-74
2022/04/02 13:41:29;;;;;;;1.20;1.00;;;;;;;;;;4974898;28;20354;-77
2022/04/02 13:44:02;;;;;;;1.58;1.10;;;;;;;;;;4957320;28;20984;-81
2022/04/02 13:46:54;;;;;;;2.03;1.13;;;;;;;;;;4966206;28;20234;-72
2022/04/02 13:49:33;;;;;;;1.07;1.00;;;;;;;;;;4939670;28;20231;-77
2022/04/02 13:52:02;;;;;;;0.70;0.67;;;;;;;;;;4954625;28;20670;-76
2022/04/02 13:55:10;;;;;;;4.17;2.20;;;;;;;;;;4938541;28;20252;-73
2022/04/02 13:57:39;;;;;;;3.33;2.00;;;;;;;;;;4959605;28;20232;-77
2022/04/02 14:00:08;;;;;;;0.80;0.80;;;;;;;;;;4948638;28;20698;-79
2022/04/02 14:02:46;;;;;;;1.27;1.17;;;;;;;;;;4961379;28;20238;-79
2022/04/02 14:05:22;;;;;;;1.00;0.77;;;;;;;;;;4972129;28;20708;-78
2022/04/02 14:08:03;;;;;;;0.93;0.90;;;;;;;;;;4973365;28;20230;-79
2022/04/02 14:10:55;;;;;;;1.43;1.10;;;;;;;;;;4957206;28;20309;-75
2022/04/02 14:13:29;;;;;;;2.10;1.27;;;;;;;;;;4953697;28;20211;-75
2022/04/02 14:15:58;;;;;;;0.80;0.80;;;;;;;;;;4951584;28;20301;-74
2022/04/02 14:18:28;;;;;;;1.00;0.90;;;;;;;;;;4951821;28;20284;-74
2022/04/02 14:20:57;;;;;;;1.07;0.90;;;;;;;;;;4954600;28;20302;-73
2022/04/02 14:23:31;;;;;;;1.57;1.07;;;;;;;;;;4940714;28;20724;-74
2022/04/02 14:26:08;;;;;;;1.13;0.80;;;;;;;;;;4955353;28;20227;-74
2022/04/02 14:28:52;;;;;;;0.80;0.80;;;;;;;;;;4968443;28;20602;-75
2022/04/02 14:31:28;;;;;;;0.80;0.80;;;;;;;;;;4967448;28;20231;-75
2022/04/02 14:34:06;;;;;;;1.10;0.90;;;;;;;;;;4955180;28;20234;-73
2022/04/02 14:37:06;;;;;;;0.90;0.90;;;;;;;;;;4954231;28;20309;-74
2022/04/02 14:39:32;;;;;;;1.07;0.80;;;;;;;;;;4970288;28;20298;-75
2022/04/02 14:42:09;;;;;;;2.30;0.70;;;;;;;;;;4925610;29;20309;-74
2022/04/02 14:45:12;;;;;;;0.77;0.60;;;;;;;;;;4923430;29;20297;-74
2022/04/02 14:48:13;;;;;;;0.80;0.80;;;;;;;;;;4973377;28;20228;-76
2022/04/02 14:50:51;;;;;;;0.80;0.70;;;;;;;;;;4973637;28;20234;-75
2022/04/02 14:53:34;;;;;;;0.80;0.80;;;;;;;;;;4972123;28;20226;-74
2022/04/02 14:56:18;;;;;;;0.60;0.60;;;;;;;;;;4967521;28;20252;-76
2022/04/02 14:59:31;;;;;;;1.27;0.80;;;;;;;;;;4952338;28;20230;-75
2022/04/02 15:02:34;;;;;;;1.07;0.80;;;;;;;;;;4945993;28;20823;-75
2022/04/02 15:05:18;;;;;;;0.83;0.70;;;;;;;;;;4969297;28;20249;-74
2022/04/02 15:08:15;;;;;;;1.37;0.90;;;;;;;;;;4952901;28;20258;-75
2022/04/02 15:10:47;;;;;;;0.97;0.70;;;;;;;;;;4969680;28;20583;-74
2022/04/02 15:13:22;;;;;;;0.77;0.60;;;;;;;;;;4952186;28;20219;-75
2022/04/02 15:15:48;;;;;;;0.70;0.70;;;;;;;;;;4968209;28;20823;-75
2022/04/02 15:18:25;;;;;;;0.80;0.80;;;;;;;;;;4953030;28;20229;-75
2022/04/02 15:21:05;;;;;;;0.80;0.70;;;;;;;;;;4951158;28;20716;-74
2022/04/02 15:23:31;;;;;;;0.80;0.80;;;;;;;;;;4968383;28;20233;-75