Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:54;;;;;;;10.60;3.63;;;;;;;7.78;63.37;99765.69;5114975;28;20190;-66
2024/01/26 00:04:20;;;;;;;6.43;2.50;;;;;;;7.90;63.28;99777.53;5114794;28;20274;-67
2024/01/26 00:06:48;;;;;;;6.27;3.40;;;;;;;7.89;63.05;99786.47;5114856;28;20202;-66
2024/01/26 00:09:16;;;;;;;2.43;2.20;;;;;;;7.89;62.58;99797.88;5114353;28;20662;-66
2024/01/26 00:11:44;;;;;;;8.53;3.60;;;;;;;7.93;62.03;99791.22;5114393;28;20194;-66
2024/01/26 00:14:11;;;;;;;3.53;2.60;;;;;;;7.93;61.77;99790.41;5114205;28;20615;-66
2024/01/26 00:16:38;;;;;;;6.77;3.10;;;;;;;7.84;61.71;99778.22;5114580;28;20626;-67
2024/01/26 00:19:05;;;;;;;7.57;2.70;;;;;;;7.99;60.64;99792.38;5114110;28;20263;-66
2024/01/26 00:21:32;;;;;;;6.13;3.63;;;;;;;8.02;61.23;99802.59;5114304;28;20194;-67
2024/01/26 00:23:59;;;;;;;6.50;3.07;;;;;;;7.99;61.32;99802.94;5114435;28;20295;-67
2024/01/26 00:26:27;;;;;;;4.20;2.63;;;;;;;7.87;61.69;99786.63;5114544;28;20277;-66
2024/01/26 00:28:54;;;;;;;5.13;2.53;;;;;;;7.92;61.67;99807.28;5114077;28;20619;-66
2024/01/26 00:31:21;;;;;;;7.40;3.00;;;;;;;7.85;61.86;99804.50;5114396;28;20251;-67
2024/01/26 00:33:48;;;;;;;3.47;2.63;;;;;;;7.91;61.70;99811.75;5114262;28;20234;-66
2024/01/26 00:36:15;;;;;;;2.90;2.37;;;;;;;7.74;61.42;99809.31;5113857;28;20218;-67
2024/01/26 00:38:42;;;;;;;6.87;3.03;;;;;;;7.83;62.05;99816.22;5114292;28;20191;-66
2024/01/26 00:41:10;;;;;;;2.47;2.07;;;;;;;7.71;62.65;99810.50;5114466;28;20291;-66
2024/01/26 00:43:38;;;;;;;5.07;2.40;;;;;;;7.71;62.12;99814.94;5114013;28;20194;-66
2024/01/26 00:46:04;;;;;;;4.10;2.67;;;;;;;7.66;61.91;99804.06;5114072;28;20255;-66
2024/01/26 00:48:31;;;;;;;8.13;2.60;;;;;;;7.54;62.32;99800.13;5114146;28;20194;-66
2024/01/26 00:50:58;;;;;;;4.83;2.87;;;;;;;7.58;62.97;99804.06;5111553;28;20665;-66
2024/01/26 00:53:25;;;;;;;5.27;2.73;;;;;;;7.51;62.52;99797.84;5112029;28;20243;-67
2024/01/26 00:55:52;;;;;;;4.57;2.80;;;;;;;7.53;62.24;99787.91;5113490;28;20593;-66
2024/01/26 00:58:19;;;;;;;5.47;3.03;;;;;;;7.55;62.11;99788.56;5113130;28;20718;-64
2024/01/26 01:00:47;;;;;;;3.77;2.70;;;;;;;7.56;61.83;99792.88;5113457;28;20187;-65
2024/01/26 01:03:14;;;;;;;4.13;2.93;;;;;;;7.64;61.62;99798.13;5113458;28;20279;-68
2024/01/26 01:05:42;;;;;;;6.73;2.90;;;;;;;7.62;61.90;99794.81;5112365;28;20712;-65
2024/01/26 01:08:08;;;;;;;6.40;3.33;;;;;;;7.68;61.83;99794.16;5113991;28;20201;-65
2024/01/26 01:10:36;;;;;;;8.00;4.33;;;;;;;7.71;61.57;99801.72;5113082;28;20253;-65
2024/01/26 01:13:04;;;;;;;3.17;2.60;;;;;;;7.64;62.14;99800.78;5113280;28;20190;-67
2024/01/26 01:15:31;;;;;;;5.73;3.20;;;;;;;7.71;61.54;99802.56;5112862;28;20218;-66
2024/01/26 01:18:00;;;;;;;4.73;3.03;;;;;;;7.69;62.01;99804.56;5113228;28;20335;-69
2024/01/26 01:20:27;;;;;;;6.50;2.93;;;;;;;7.76;61.76;99796.78;5113380;28;20192;-66
2024/01/26 01:22:53;;;;;;;5.17;2.93;;;;;;;7.82;62.01;99806.66;5113453;28;20198;-66
2024/01/26 01:25:21;;;;;;;8.23;3.50;;;;;;;7.85;61.45;99795.75;5112376;28;20255;-66
2024/01/26 01:27:46;;;;;;;7.60;2.87;;;;;;;7.80;61.84;99788.31;5112974;28;20191;-66
2024/01/26 01:30:13;;;;;;;5.30;3.17;;;;;;;7.76;61.90;99796.78;5112835;28;20204;-66
2024/01/26 01:32:40;;;;;;;4.50;2.90;;;;;;;7.71;62.27;99783.22;5113147;28;20191;-66
2024/01/26 01:35:09;;;;;;;5.70;2.97;;;;;;;7.63;61.89;99781.44;5112767;28;20218;-65
2024/01/26 01:37:36;;;;;;;4.50;3.13;;;;;;;7.58;61.75;99777.66;5112691;28;20224;-66
2024/01/26 01:40:02;;;;;;;6.93;3.67;;;;;;;7.51;62.79;99776.69;5112545;28;20226;-65
2024/01/26 01:42:29;;;;;;;4.20;3.00;;;;;;;7.50;63.04;99786.44;5112766;28;20255;-65
2024/01/26 01:44:56;;;;;;;5.93;3.47;;;;;;;7.45;62.75;99785.28;5112876;28;20186;-66
2024/01/26 01:47:22;;;;;;;5.57;2.77;;;;;;;7.37;64.16;99795.88;5112618;28;20622;-66
2024/01/26 01:49:49;;;;;;;6.33;3.07;;;;;;;7.40;63.64;99790.25;5112404;28;20254;-65
2024/01/26 01:52:19;;;;;;;6.53;2.97;;;;;;;7.39;63.46;99793.91;5112429;28;20190;-66
2024/01/26 01:54:50;;;;;;;5.70;2.93;;;;;;;7.35;63.29;99792.59;5112824;28;20195;-65
2024/01/26 01:57:20;;;;;;;2.97;2.67;;;;;;;7.24;63.54;99798.22;5112790;28;20254;-66
2024/01/26 01:59:47;;;;;;;2.67;2.17;;;;;;;7.22;64.03;99800.22;5112368;28;20655;-65
2024/01/26 02:02:13;;;;;;;5.13;3.30;;;;;;;7.20;64.88;99795.09;5112334;28;20195;-66
2024/01/26 02:04:40;;;;;;;2.90;2.37;;;;;;;7.10;64.28;99788.34;5111900;28;20194;-65
2024/01/26 02:07:07;;;;;;;5.60;2.90;;;;;;;7.15;63.92;99796.56;5112595;28;20267;-65
2024/01/26 02:09:35;;;;;;;5.17;2.97;;;;;;;7.16;63.54;99792.94;5111797;28;20244;-65
2024/01/26 02:12:02;;;;;;;5.57;3.13;;;;;;;7.22;63.40;99795.72;5112450;28;20221;-65
2024/01/26 02:14:29;;;;;;;8.10;2.90;;;;;;;7.32;63.32;99793.75;5112525;28;20230;-68
2024/01/26 02:16:57;;;;;;;5.03;2.80;;;;;;;7.26;63.60;99783.84;5112136;28;20299;-65
2024/01/26 02:19:25;;;;;;;4.90;3.07;;;;;;;7.35;62.86;99797.88;5112019;28;20190;-65
2024/01/26 02:21:52;;;;;;;5.77;3.10;;;;;;;7.42;62.42;99796.19;5112250;28;20297;-65
2024/01/26 02:24:20;;;;;;;7.00;2.80;;;;;;;7.46;62.49;99784.28;5112204;28;20255;-66
2024/01/26 02:26:47;;;;;;;6.50;3.00;;;;;;;7.50;62.64;99793.53;5112238;28;20259;-66
2024/01/26 02:29:14;;;;;;;7.30;3.17;;;;;;;7.56;62.68;99796.31;5111923;28;20661;-66
2024/01/26 02:31:41;;;;;;;3.13;2.80;;;;;;;7.61;61.64;99798.47;5112137;28;20523;-66
2024/01/26 02:34:11;;;;;;;3.03;2.73;;;;;;;7.67;61.79;99793.31;5112305;28;20273;-67
2024/01/26 02:36:38;;;;;;;6.70;3.30;;;;;;;7.68;61.48;99796.78;5111813;28;20218;-66
2024/01/26 02:39:06;;;;;;;9.93;3.33;;;;;;;7.74;61.78;99793.44;5112081;28;20233;-67
2024/01/26 02:41:35;;;;;;;7.30;3.40;;;;;;;7.70;61.74;99803.56;5112302;28;20405;-66
2024/01/26 02:44:02;;;;;;;5.20;3.37;;;;;;;7.74;62.53;99801.38;5111939;28;20603;-66
2024/01/26 02:46:29;;;;;;;3.63;2.93;;;;;;;7.77;61.64;99803.69;5112021;28;20263;-66
2024/01/26 02:48:56;;;;;;;4.00;2.93;;;;;;;7.85;62.19;99808.97;5112300;28;20186;-65
2024/01/26 02:51:23;;;;;;;5.40;2.70;;;;;;;7.73;61.30;99811.16;5112194;28;20665;-66
2024/01/26 02:53:49;;;;;;;7.13;3.10;;;;;;;7.77;61.51;99817.75;5111758;28;20259;-65
2024/01/26 02:56:16;;;;;;;3.93;2.60;;;;;;;7.84;61.84;99828.47;5111805;28;20637;-66
2024/01/26 02:58:44;;;;;;;5.80;2.73;;;;;;;7.87;61.49;99834.25;5111770;28;20224;-66
2024/01/26 03:01:11;;;;;;;3.50;2.97;;;;;;;7.87;62.29;99836.03;5111689;28;20734;-66
2024/01/26 03:03:38;;;;;;;5.10;3.00;;;;;;;7.75;61.99;99826.81;5111951;28;20251;-66
2024/01/26 03:06:06;;;;;;;6.03;2.60;;;;;;;7.83;61.45;99834.72;5111783;28;20194;-66
2024/01/26 03:08:33;;;;;;;6.27;2.70;;;;;;;7.74;62.96;99833.13;5111666;28;20255;-66
2024/01/26 03:11:00;;;;;;;4.60;3.13;;;;;;;7.79;62.42;99842.19;5111678;28;20571;-66
2024/01/26 03:13:27;;;;;;;3.23;2.87;;;;;;;7.75;61.72;99843.53;5111442;28;20197;-66
2024/01/26 03:15:55;;;;;;;4.53;2.67;;;;;;;7.90;61.30;99851.56;5112056;28;20218;-65
2024/01/26 03:18:22;;;;;;;4.30;2.77;;;;;;;7.93;61.52;99849.41;5112103;28;20248;-66
2024/01/26 03:20:49;;;;;;;7.87;3.17;;;;;;;7.81;61.99;99848.16;5111744;28;20622;-65
2024/01/26 03:23:16;;;;;;;5.10;3.17;;;;;;;7.92;61.57;99861.00;5111122;28;20619;-65
2024/01/26 03:25:43;;;;;;;10.17;2.90;;;;;;;7.94;61.49;99866.13;5111629;28;20203;-65
2024/01/26 03:28:11;;;;;;;4.50;3.07;;;;;;;7.91;61.28;99863.81;5111662;28;20274;-65
2024/01/26 03:30:40;;;;;;;5.80;2.87;;;;;;;7.87;61.49;99865.97;5111609;28;20606;-66
2024/01/26 03:33:08;;;;;;;6.13;3.13;;;;;;;7.93;61.26;99867.13;5111318;28;20194;-66
2024/01/26 03:35:34;;;;;;;4.50;3.30;;;;;;;7.88;61.35;99869.44;5111207;28;20638;-66
2024/01/26 03:38:01;;;;;;;5.00;2.90;;;;;;;7.86;61.55;99877.56;5111376;28;20641;-66
2024/01/26 03:40:28;;;;;;;4.67;3.10;;;;;;;7.90;61.78;99873.56;5111646;28;20582;-68
2024/01/26 03:42:55;;;;;;;5.77;3.60;;;;;;;7.77;62.37;99877.72;5111458;28;20190;-67
2024/01/26 03:45:21;;;;;;;4.00;3.10;;;;;;;7.84;61.81;99878.72;5111357;28;20195;-67
2024/01/26 03:47:48;;;;;;;6.97;3.13;;;;;;;7.88;62.53;99880.03;5112128;28;20194;-65
2024/01/26 03:50:16;;;;;;;6.07;3.07;;;;;;;7.79;62.01;99879.22;5114694;28;20251;-68
2024/01/26 03:52:43;;;;;;;5.13;3.23;;;;;;;7.82;63.01;99876.25;5114989;28;20199;-66
2024/01/26 03:55:10;;;;;;;4.50;2.70;;;;;;;7.77;62.39;99881.22;5114804;28;20255;-66
2024/01/26 03:57:37;;;;;;;5.97;2.87;;;;;;;7.75;62.79;99879.72;5114566;28;20222;-67
2024/01/26 04:00:05;;;;;;;4.20;3.47;;;;;;;7.79;62.11;99870.44;5114735;28;20666;-66
2024/01/26 04:02:31;;;;;;;4.77;3.50;;;;;;;7.79;62.91;99875.72;5114892;28;20266;-66
2024/01/26 04:04:58;;;;;;;4.97;3.20;;;;;;;7.69;62.93;99869.81;5114880;28;20202;-65
2024/01/26 04:07:26;;;;;;;6.87;3.67;;;;;;;7.76;62.57;99876.91;5114498;28;20734;-67
2024/01/26 04:09:53;;;;;;;8.47;4.10;;;;;;;7.82;63.04;99878.03;5114382;28;20198;-67
2024/01/26 04:12:19;;;;;;;7.73;3.03;;;;;;;7.86;62.50;99871.44;5114326;28;20194;-68
2024/01/26 04:14:46;;;;;;;7.60;5.23;;;;;;;7.72;61.84;99848.34;5113817;28;20262;-66
2024/01/26 04:17:13;;;;;;;4.50;4.10;;;;;;;7.83;61.80;99872.59;5113945;28;20222;-65
2024/01/26 04:19:39;;;;;;;7.03;3.40;;;;;;;7.84;61.91;99873.44;5113848;28;20247;-65
2024/01/26 04:22:06;;;;;;;8.47;3.20;;;;;;;7.85;62.09;99875.06;5114051;28;20629;-65
2024/01/26 04:24:36;;;;;;;3.00;2.70;;;;;;;7.79;61.84;99881.03;5114143;28;20199;-65
2024/01/26 04:27:03;;;;;;;3.23;2.60;;;;;;;7.82;61.61;99881.53;5113553;28;20263;-66
2024/01/26 04:29:29;;;;;;;8.70;2.77;;;;;;;7.84;61.17;99878.72;5114119;28;20206;-66
2024/01/26 04:31:56;;;;;;;7.63;3.47;;;;;;;7.80;61.56;99867.63;5113230;28;20198;-66
2024/01/26 04:34:23;;;;;;;4.30;3.40;;;;;;;7.76;61.31;99862.88;5113580;28;20255;-66
2024/01/26 04:36:50;;;;;;;6.67;2.63;;;;;;;7.73;60.99;99861.38;5113580;28;20222;-66
2024/01/26 04:39:17;;;;;;;5.50;2.70;;;;;;;7.69;61.86;99859.25;5113832;28;20218;-66
2024/01/26 04:41:45;;;;;;;7.73;3.23;;;;;;;7.72;60.87;99859.72;5113329;28;20365;-67
2024/01/26 04:44:11;;;;;;;5.40;2.70;;;;;;;7.64;61.19;99862.38;5114061;28;20246;-66
2024/01/26 04:46:38;;;;;;;4.10;2.93;;;;;;;7.58;60.73;99849.84;5112667;28;20762;-71
2024/01/26 04:49:05;;;;;;;4.93;2.83;;;;;;;7.66;60.50;99859.56;5113347;28;20662;-69
2024/01/26 04:51:32;;;;;;;4.77;3.30;;;;;;;7.64;60.13;99866.88;5112893;28;20256;-70
2024/01/26 04:53:58;;;;;;;4.53;2.93;;;;;;;7.62;60.48;99863.53;5112958;28;20202;-69
2024/01/26 04:56:25;;;;;;;5.40;3.27;;;;;;;7.60;60.59;99860.25;5113272;28;20302;-68
2024/01/26 04:58:53;;;;;;;5.17;3.17;;;;;;;7.64;60.21;99858.94;5113728;28;20243;-67
2024/01/26 05:01:20;;;;;;;7.97;3.07;;;;;;;7.58;59.23;99857.78;5113507;28;20722;-68
2024/01/26 05:03:47;;;;;;;5.10;3.03;;;;;;;7.58;59.84;99854.28;5113508;28;20190;-66
2024/01/26 05:06:14;;;;;;;8.07;3.60;;;;;;;7.60;59.18;99865.53;5112714;28;20297;-67
2024/01/26 05:08:41;;;;;;;11.00;3.30;;;;;;;7.55;58.75;99867.88;5112923;28;20202;-67
2024/01/26 05:11:08;;;;;;;5.13;3.37;;;;;;;7.63;59.16;99873.16;5112524;28;20281;-67
2024/01/26 05:13:35;;;;;;;6.17;2.77;;;;;;;7.66;58.35;99870.16;5112443;28;20193;-67
2024/01/26 05:16:03;;;;;;;4.43;2.80;;;;;;;7.61;58.17;99859.25;5113005;28;20259;-67
2024/01/26 05:18:29;;;;;;;5.13;2.23;;;;;;;7.64;58.08;99872.16;5112770;28;20552;-67
2024/01/26 05:20:56;;;;;;;5.73;2.87;;;;;;;7.64;58.35;99872.16;5112649;28;20244;-67
2024/01/26 05:23:23;;;;;;;4.37;2.70;;;;;;;7.56;58.72;99875.59;5112702;28;20198;-69
2024/01/26 05:25:50;;;;;;;5.07;2.50;;;;;;;7.65;58.71;99871.97;5112881;28;20205;-67
2024/01/26 05:28:16;;;;;;;4.83;3.47;;;;;;;7.64;58.74;99877.44;5112421;28;20194;-69
2024/01/26 05:30:43;;;;;;;2.90;2.70;;;;;;;7.59;59.06;99870.00;5112433;28;20202;-68
2024/01/26 05:33:11;;;;;;;8.07;3.20;;;;;;;7.56;58.97;99877.44;5111511;28;20190;-67
2024/01/26 05:35:38;;;;;;;5.90;3.03;;;;;;;7.59;58.38;99877.13;5112944;28;20201;-67
2024/01/26 05:38:05;;;;;;;3.20;2.90;;;;;;;7.51;59.16;99883.22;5112132;28;20297;-67
2024/01/26 05:40:32;;;;;;;7.40;3.23;;;;;;;7.53;59.79;99878.59;5112683;28;20227;-67
2024/01/26 05:42:59;;;;;;;6.03;3.27;;;;;;;7.48;59.60;99888.03;5112099;28;20661;-67
2024/01/26 05:45:25;;;;;;;4.87;3.60;;;;;;;7.52;59.41;99889.34;5111367;28;20210;-68
2024/01/26 05:47:52;;;;;;;5.50;3.23;;;;;;;7.42;59.48;99896.59;5112193;28;20255;-67
2024/01/26 05:50:21;;;;;;;5.93;3.43;;;;;;;7.37;60.06;99909.50;5110125;28;20195;-68
2024/01/26 05:52:48;;;;;;;6.93;3.33;;;;;;;7.33;59.73;99901.09;5111499;28;20182;-68
2024/01/26 05:55:15;;;;;;;9.37;3.50;;;;;;;7.36;60.22;99916.63;5111324;28;20226;-66
2024/01/26 05:57:44;;;;;;;3.93;3.20;;;;;;;7.40;60.36;99917.94;5110755;28;20275;-69
2024/01/26 06:00:11;;;;;;;23.03;4.73;;;;;;;7.37;60.58;99912.13;5110263;28;20271;-67
2024/01/26 06:02:38;;;;;;;3.30;3.00;;;;;;;7.39;60.84;99915.44;5110917;28;20232;-67
2024/01/26 06:05:05;;;;;;;5.43;2.97;;;;;;;7.44;60.30;99907.84;5107990;28;20190;-65
2024/01/26 06:07:33;;;;;;;33.37;10.10;;;;;;;7.52;59.55;99913.13;5109982;28;20198;-64
2024/01/26 06:10:00;;;;;;;16.27;7.63;;;;;;;7.45;60.63;99914.78;5108693;28;20228;-64
2024/01/26 06:12:27;;;;;;;11.03;4.80;;;;;;;7.45;60.65;99920.06;5109573;28;20193;-64
2024/01/26 06:14:54;;;;;;;10.17;5.03;;;;;;;7.55;59.26;99910.97;5109891;28;20591;-66
2024/01/26 06:17:20;;;;;;;25.67;10.83;;;;;;;7.63;59.69;99912.81;5110096;28;20221;-64
2024/01/26 06:19:47;;;;;;;14.07;5.00;;;;;;;7.76;58.88;99929.78;5109895;28;20197;-63
2024/01/26 06:22:14;;;;;;;13.17;4.47;;;;;;;7.92;58.30;99934.25;5110649;28;20195;-65
2024/01/26 06:24:42;;;;;;;18.07;3.90;;;;;;;8.05;58.04;99937.19;5109460;28;20194;-63
2024/01/26 06:27:09;;;;;;;4.30;3.00;;;;;;;8.11;58.21;99947.91;5110822;28;20227;-64
2024/01/26 06:29:35;;;;;;;11.20;3.50;;;;;;;8.29;57.46;99948.53;5109846;28;20198;-64
2024/01/26 06:32:02;;;;;;;6.40;3.20;;;;;;;8.39;56.76;99953.66;5102592;28;20194;-64
2024/01/26 06:34:29;;;;;;;7.30;3.70;;;;;;;8.52;55.99;99943.31;5110702;28;20619;-63
2024/01/26 06:36:56;;;;;;;9.47;5.07;;;;;;;8.64;55.58;99955.19;5111729;28;20218;-62
2024/01/26 06:39:22;;;;;;;18.27;3.80;;;;;;;8.76;55.37;99952.00;5110701;28;20725;-64
2024/01/26 06:41:50;;;;;;;8.10;3.33;;;;;;;8.96;54.62;99952.38;5111736;28;20230;-63
2024/01/26 06:44:17;;;;;;;7.83;3.00;;;;;;;9.20;53.25;99954.88;5111421;28;20198;-63
2024/01/26 06:46:44;;;;;;;4.27;3.87;;;;;;;9.28;52.63;99953.00;5110729;28;20206;-62
2024/01/26 06:49:11;;;;;;;7.17;4.13;;;;;;;9.35;52.53;99963.75;5110753;28;20254;-63
2024/01/26 06:51:38;;;;;;;7.67;3.90;;;;;;;9.53;51.83;99961.59;5111095;28;20229;-65
2024/01/26 06:54:05;;;;;;;5.23;2.87;;;;;;;9.47;51.91;99957.00;5110350;28;20699;-62
2024/01/26 06:56:31;;;;;;;8.57;3.27;;;;;;;9.59;51.66;99961.72;5110796;28;20190;-63
2024/01/26 06:58:59;;;;;;;4.73;3.47;;;;;;;9.73;51.01;99946.84;5111007;28;20542;-62
2024/01/26 07:01:26;;;;;;;12.10;2.97;;;;;;;10.01;50.47;99961.19;5110254;28;20190;-65
2024/01/26 07:03:53;;;;;;;7.10;2.90;;;;;;;10.11;50.28;99967.91;5109200;28;20187;-65
2024/01/26 07:06:20;;;;;;;15.20;3.73;;;;;;;10.40;49.84;99972.41;5109790;28;20202;-64
2024/01/26 07:08:47;;;;;;;9.57;3.10;;;;;;;10.29;49.29;99964.88;5109458;28;20202;-63
2024/01/26 07:11:14;;;;;;;6.70;4.17;;;;;;;10.29;49.18;99964.88;5109550;28;20247;-61
2024/01/26 07:13:41;;;;;;;11.37;2.87;;;;;;;10.66;48.64;99965.59;5110513;28;20190;-63
2024/01/26 07:16:10;;;;;;;22.77;3.37;;;;;;;10.68;47.86;99965.44;5110480;28;20195;-61
2024/01/26 07:18:37;;;;;;;7.57;2.70;;;;;;;10.90;47.19;99967.13;5110309;28;20231;-62
2024/01/26 07:21:06;;;;;;;6.90;3.07;;;;;;;10.91;47.03;99966.13;5110322;28;20195;-63
2024/01/26 07:23:33;;;;;;;6.40;2.60;;;;;;;10.84;47.44;99975.84;5094421;28;20193;-63
2024/01/26 07:26:00;;;;;;;15.50;2.87;;;;;;;10.90;47.10;99975.09;5114019;28;20290;-62
2024/01/26 07:28:27;;;;;;;9.93;2.77;;;;;;;11.06;46.93;99980.19;5113382;28;20255;-61
2024/01/26 07:30:54;;;;;;;8.90;3.87;;;;;;;11.24;46.34;99977.97;5110394;28;20196;-63
2024/01/26 07:33:22;;;;;;;5.60;3.10;;;;;;;11.33;46.70;99979.47;5113775;28;20192;-63
2024/01/26 07:35:49;;;;;;;4.40;3.20;;;;;;;11.41;46.40;99971.38;5114282;28;20672;-61
2024/01/26 07:38:16;;;;;;;8.20;2.80;;;;;;;11.18;46.68;99970.72;5113611;28;20219;-61
2024/01/26 07:40:43;;;;;;;5.37;2.97;;;;;;;11.14;47.25;99966.78;5113881;28;20660;-62
2024/01/26 07:43:09;;;;;;;6.53;3.57;;;;;;;11.16;47.12;99975.41;5114226;28;20692;-62
2024/01/26 07:45:36;;;;;;;21.53;4.03;;;;;;;11.35;46.60;99968.66;5113701;28;20688;-62
2024/01/26 07:48:03;;;;;;;8.50;4.37;;;;;;;11.55;46.71;99967.03;5114333;28;20245;-62
2024/01/26 07:50:32;;;;;;;43.37;5.00;;;;;;;11.49;46.11;99960.63;5114301;28;20212;-62
2024/01/26 07:52:59;;;;;;;8.87;3.70;;;;;;;11.44;46.04;99978.16;5114997;28;20200;-61
2024/01/26 07:55:26;;;;;;;13.80;3.80;;;;;;;11.45;45.42;99977.97;5114739;28;20188;-60
2024/01/26 07:57:53;;;;;;;7.40;2.83;;;;;;;11.43;45.83;99961.34;5114212;28;20254;-60
2024/01/26 08:00:21;;;;;;;9.30;3.50;;;;;;;11.40;49.33;99956.44;5113816;28;20438;-61
2024/01/26 08:02:48;;;;;;;6.47;2.43;;;;;;;11.66;46.00;99967.34;5113872;28;20224;-62
2024/01/26 08:05:15;;;;;;;8.10;2.70;;;;;;;11.89;45.34;99956.50;5110337;28;20198;-62
2024/01/26 08:07:43;;;;;;;5.57;2.53;;;;;;;12.03;45.16;99959.06;5114222;28;20253;-61
2024/01/26 08:10:10;;;;;;;5.23;3.47;;;;;;;11.91;44.57;99949.94;5113011;28;20193;-60
2024/01/26 08:12:37;;;;;;;22.07;4.57;;;;;;;11.71;44.63;99946.31;5113946;28;20200;-61
2024/01/26 08:15:05;;;;;;;21.87;2.50;;;;;;;11.46;44.65;99961.00;5114067;28;20200;-61
2024/01/26 08:17:32;;;;;;;7.07;2.80;;;;;;;11.82;44.14;99955.59;5113883;28;20313;-63
2024/01/26 08:20:01;;;;;;;6.37;2.63;;;;;;;11.68;44.26;99956.53;5113512;28;20213;-64
2024/01/26 08:22:27;;;;;;;12.63;3.10;;;;;;;11.38;44.75;99961.13;5113615;28;20184;-63
2024/01/26 08:24:58;;;;;;;7.07;2.60;;;;;;;11.48;44.96;99969.63;5111807;28;20633;-62
2024/01/26 08:27:25;;;;;;;7.40;2.80;;;;;;;11.60;44.65;99946.81;5112376;28;20648;-65
2024/01/26 08:29:52;;;;;;;11.10;3.43;;;;;;;11.55;45.01;99964.34;5108147;28;20223;-66
2024/01/26 08:32:19;;;;;;;10.53;2.57;;;;;;;11.53;44.84;99950.41;5112052;28;20240;-67
2024/01/26 08:34:45;;;;;;;17.90;3.67;;;;;;;11.72;45.59;99945.28;5109098;28;20480;-63
2024/01/26 08:37:12;;;;;;;9.25;4.13;;;;;;;11.98;44.40;99945.50;5108933;28;20499;-66
2024/01/26 08:39:39;;;;;;;37.30;5.17;;;;;;;11.73;44.17;99965.59;5108766;28;20200;-64
2024/01/26 08:42:08;;;;;;;4.00;2.40;;;;;;;11.68;44.81;99959.97;5070760;28;20255;-63
2024/01/26 08:44:34;;;;;;;15.57;3.00;;;;;;;11.55;44.27;99943.88;5071696;28;20641;-64
2024/01/26 08:47:01;;;;;;;6.60;2.53;;;;;;;11.48;44.42;99953.66;5071027;28;20189;-65
2024/01/26 08:49:28;;;;;;;3.27;2.20;;;;;;;11.43;44.61;99953.38;5070856;28;20617;-66
2024/01/26 08:51:55;;;;;;;12.43;3.33;;;;;;;11.63;44.02;99959.75;5070797;28;20198;-63
2024/01/26 08:54:22;;;;;;;15.13;3.00;;;;;;;11.74;43.36;99969.88;5073036;28;20199;-64
2024/01/26 08:56:49;;;;;;;2.37;2.10;;;;;;;11.65;44.19;99963.06;5072095;28;20194;-63
2024/01/26 08:59:17;;;;;;;6.33;2.43;;;;;;;11.81;44.04;99970.78;5072070;28;20798;-63
2024/01/26 09:01:44;;;;;;;7.80;2.90;;;;;;;11.87;44.15;99977.97;5072367;28;20715;-64
2024/01/26 09:04:10;;;;;;;9.50;4.13;;;;;;;11.96;43.62;99984.00;5071968;28;20205;-64
2024/01/26 09:06:37;;;;;;;11.23;3.17;;;;;;;11.97;43.25;99973.13;5072818;28;20255;-64
2024/01/26 09:09:06;;;;;;;7.27;2.10;;;;;;;12.31;42.68;99973.19;5072368;28;20202;-62
2024/01/26 09:11:33;;;;;;;13.00;3.60;;;;;;;12.27;43.01;99944.47;5071614;28;20628;-63
2024/01/26 09:14:00;;;;;;;15.80;3.43;;;;;;;12.19;41.91;99964.09;5072312;28;20196;-64
2024/01/26 09:16:28;;;;;;;5.95;3.08;;;;;;;12.44;45.89;99957.28;5071554;28;20509;-61
2024/01/26 09:18:54;;;;;;;5.63;2.30;;;;;;;12.92;42.18;99955.44;5072600;28;20264;-61
2024/01/26 09:21:21;;;;;;;7.53;3.17;;;;;;;12.68;40.56;99954.13;5071870;28;20192;-60
2024/01/26 09:23:48;;;;;;;13.47;3.57;;;;;;;12.74;40.02;99960.50;5071529;28;20609;-61
2024/01/26 09:26:15;;;;;;;4.70;2.20;;;;;;;12.90;39.88;99942.31;5072409;28;20203;-61
2024/01/26 09:28:42;;;;;;;11.73;2.50;;;;;;;12.49;40.46;99956.69;5071647;28;20245;-61
2024/01/26 09:31:08;;;;;;;5.93;2.83;;;;;;;12.29;40.77;99940.56;5071128;28;20198;-62
2024/01/26 09:33:37;;;;;;;7.17;2.20;;;;;;;12.19;41.56;99948.09;5071700;28;20194;-60
2024/01/26 09:36:04;;;;;;;7.40;2.37;;;;;;;12.37;41.32;99943.09;5071406;28;20244;-60
2024/01/26 09:38:31;;;;;;;4.60;2.13;;;;;;;12.30;40.74;99936.91;5067416;28;20706;-62
2024/01/26 09:40:58;;;;;;;5.97;2.20;;;;;;;12.25;40.99;99926.00;5093195;28;20233;-60
2024/01/26 09:43:25;;;;;;;5.93;2.40;;;;;;;12.37;41.21;99924.44;5112392;28;20246;-61
2024/01/26 09:45:53;;;;;;;4.30;2.17;;;;;;;12.69;41.29;99915.78;5111232;28;20258;-59
2024/01/26 09:48:20;;;;;;;10.10;2.80;;;;;;;12.80;40.32;99915.22;5111226;28;20284;-62
2024/01/26 09:50:51;;;;;;;10.40;3.00;;;;;;;12.46;40.19;99915.25;5111039;28;20711;-62
2024/01/26 09:53:18;;;;;;;12.23;2.63;;;;;;;12.44;41.41;99911.97;5110980;28;20210;-63
2024/01/26 09:55:46;;;;;;;4.00;2.60;;;;;;;12.47;40.27;99908.94;5111422;28;20194;-61
2024/01/26 09:58:13;;;;;;;10.17;2.97;;;;;;;12.43;40.53;99913.00;5111504;28;20263;-61
2024/01/26 10:00:39;;;;;;;4.17;2.20;;;;;;;12.35;40.60;99904.34;5112655;28;20195;-62
2024/01/26 10:03:06;;;;;;;8.67;3.50;;;;;;;12.35;41.03;99910.50;5111677;28;20573;-60
2024/01/26 10:05:33;;;;;;;14.00;3.03;;;;;;;12.42;41.04;99900.69;5111595;28;20196;-62
2024/01/26 10:08:01;;;;;;;3.90;2.17;;;;;;;12.60;41.41;99900.16;5112343;28;20197;-61
2024/01/26 10:10:28;;;;;;;21.03;3.33;;;;;;;12.95;41.04;99894.53;5111927;28;20258;-61
2024/01/26 10:12:54;;;;;;;7.20;2.90;;;;;;;12.69;40.38;99896.28;5111643;28;20226;-60
2024/01/26 10:15:21;;;;;;;4.57;2.80;;;;;;;12.50;41.06;99897.84;5111620;28;20194;-61
2024/01/26 10:17:53;;;;;;;3.40;2.17;;;;;;;12.82;40.45;99891.03;5111187;28;20652;-62
2024/01/26 10:20:20;;;;;;;4.80;2.77;;;;;;;12.62;40.66;99882.94;5111179;28;20190;-61
2024/01/26 10:22:47;;;;;;;6.63;2.70;;;;;;;12.88;40.34;99879.53;5110609;28;20281;-61
2024/01/26 10:25:15;;;;;;;6.90;3.40;;;;;;;12.87;40.47;99877.91;5111937;28;20198;-61
2024/01/26 10:27:42;;;;;;;6.43;3.07;;;;;;;13.15;40.42;99876.75;5111360;28;20195;-62
2024/01/26 10:30:11;;;;;;;7.17;2.87;;;;;;;13.05;39.79;99876.34;5111409;28;20726;-62
2024/01/26 10:32:38;;;;;;;23.50;4.13;;;;;;;12.59;39.40;99874.53;5110979;28;20214;-62
2024/01/26 10:35:07;;;;;;;13.43;2.57;;;;;;;12.68;40.28;99863.50;5110969;28;20230;-61
2024/01/26 10:37:35;;;;;;;6.23;2.33;;;;;;;12.80;39.68;99855.72;5107088;28;20680;-62
2024/01/26 10:40:04;;;;;;;11.40;2.87;;;;;;;12.55;40.39;99844.81;5111047;28;20258;-61
2024/01/26 10:42:32;;;;;;;5.10;2.80;;;;;;;12.79;40.31;99846.94;5111057;28;20520;-62
2024/01/26 10:45:01;;;;;;;9.30;2.77;;;;;;;12.70;39.80;99842.78;5111851;28;20190;-62
2024/01/26 10:47:28;;;;;;;4.70;2.53;;;;;;;12.64;39.82;99856.09;5110787;28;20189;-61
2024/01/26 10:49:58;;;;;;;3.47;2.03;;;;;;;12.39;40.81;99865.63;5110616;28;20645;-63
2024/01/26 10:52:25;;;;;;;3.93;2.80;;;;;;;12.82;40.55;99861.69;5110856;28;20192;-62
2024/01/26 10:54:52;;;;;;;10.00;3.20;;;;;;;12.90;39.20;99865.00;5110991;28;20193;-62
2024/01/26 10:57:20;;;;;;;11.93;2.80;;;;;;;12.85;40.04;99869.28;5112417;28;20201;-62
2024/01/26 10:59:49;;;;;;;3.17;2.43;;;;;;;12.82;40.71;99881.16;5112944;28;20246;-62
2024/01/26 11:02:22;;;;;;;6.57;1.90;;;;;;;12.80;39.82;99871.72;5113222;28;20267;-63
2024/01/26 11:04:50;;;;;;;7.00;3.00;;;;;;;12.60;39.63;99866.34;5114707;28;20193;-63
2024/01/26 11:07:18;;;;;;;4.30;2.70;;;;;;;12.58;40.24;99859.56;5115672;28;20191;-62
2024/01/26 11:09:46;;;;;;;4.67;4.13;;;;;;;12.40;40.47;99860.13;5115073;28;20668;-63
2024/01/26 11:12:25;;;;;;;5.17;3.20;;;;;;;12.49;40.68;99853.59;5115748;28;20274;-62
2024/01/26 11:15:08;;;;;;;4.07;3.00;;;;;;;12.75;41.09;99859.03;5115189;28;20188;-61
2024/01/26 11:17:46;;;;;;;3.47;2.90;;;;;;;12.83;40.56;99866.81;5115502;28;20635;-60
2024/01/26 11:20:18;;;;;;;5.57;2.90;;;;;;;13.08;39.98;99859.09;5115872;28;20237;-62
2024/01/26 11:22:45;;;;;;;7.87;3.43;;;;;;;13.29;39.50;99862.44;5115463;28;20205;-61
2024/01/26 11:25:22;;;;;;;6.90;2.97;;;;;;;12.80;39.94;99856.56;5115255;28;20630;-61
2024/01/26 11:27:58;;;;;;;5.97;1.90;;;;;;;12.71;40.36;99863.09;5114362;28;20243;-63
2024/01/26 11:30:27;;;;;;;7.83;2.07;;;;;;;12.50;39.97;99876.53;5115247;28;20201;-61
2024/01/26 11:32:55;;;;;;;5.67;2.37;;;;;;;12.41;40.54;99867.06;5114755;28;20194;-64
2024/01/26 11:35:22;;;;;;;9.33;2.63;;;;;;;12.36;40.24;99868.69;5114678;28;20288;-62
2024/01/26 11:37:51;;;;;;;9.70;2.67;;;;;;;12.33;40.87;99864.59;5112533;28;20193;-64