Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:03:01;;;;;;;0.10;0.10;;;;;;;25.05;100.00;100464.94;10477233;28;20048;-80
2023/07/24 00:08:04;;;;;;;0.52;0.30;;;;;;;24.85;100.00;100466.63;10473505;28;20055;-79
2023/07/24 00:13:05;;;;;;;0.00;0.00;;;;;;;24.98;100.00;100475.72;10473079;28;20361;-80
2023/07/24 00:18:07;;;;;;;0.22;0.20;;;;;;;24.70;100.00;100468.09;10483952;28;20067;-79
2023/07/24 00:23:09;;;;;;;0.10;0.00;;;;;;;24.51;100.00;100462.69;10491686;28;20048;-79
2023/07/24 00:28:10;;;;;;;0.20;0.10;;;;;;;24.59;100.00;100451.81;10483744;28;20142;-80
2023/07/24 00:33:12;;;;;;;0.20;0.10;;;;;;;24.85;100.00;100442.91;10466719;28;20052;-80
2023/07/24 00:38:14;;;;;;;0.10;0.10;;;;;;;24.90;100.00;100446.22;10459838;28;20068;-80
2023/07/24 00:43:16;;;;;;;0.00;0.00;;;;;;;24.70;100.00;100434.72;10462641;28;20040;-81
2023/07/24 00:48:18;;;;;;;0.15;0.15;;;;;;;24.85;100.00;100430.59;10489172;28;20044;-80
2023/07/24 00:53:20;;;;;;;0.00;0.00;;;;;;;25.10;100.00;100426.06;10482461;28;20059;-80
2023/07/24 00:58:22;;;;;;;0.05;0.05;;;;;;;25.01;100.00;100422.06;10468220;28;20517;-80
2023/07/24 01:03:32;;;;;;;0.25;0.13;;;;;;;24.99;100.00;100422.09;10463137;28;20106;-80
2023/07/24 01:08:34;;;;;;;0.38;0.20;;;;;;;24.90;100.00;100403.19;10473034;28;20064;-80
2023/07/24 01:13:40;;;;;;;0.05;0.05;;;;;;;24.66;100.00;100411.16;10463959;28;20041;-80
2023/07/24 01:18:43;;;;;;;0.65;0.20;;;;;;;24.97;100.00;100394.97;10478012;28;20060;-80
2023/07/24 01:24:24;;;;;;;0.30;0.10;;;;;;;24.70;100.00;100389.09;10478454;28;20049;-80
2023/07/24 01:29:25;;;;;;;0.20;0.10;;;;;;;24.99;100.00;100382.56;10462218;28;20170;-80
2023/07/24 01:34:27;;;;;;;1.08;0.35;;;;;;;24.19;100.00;100377.94;10485925;28;20455;-80
2023/07/24 01:39:29;;;;;;;0.57;0.32;;;;;;;25.02;100.00;100371.91;10489006;28;20118;-80
2023/07/24 01:44:31;;;;;;;0.30;0.10;;;;;;;25.00;100.00;100379.03;10492824;28;20056;-81
2023/07/24 01:49:32;;;;;;;0.00;0.00;;;;;;;24.80;100.00;100376.38;10478618;28;20502;-80
2023/07/24 01:54:34;;;;;;;0.08;0.08;;;;;;;25.11;100.00;100367.19;10484701;28;20090;-80
2023/07/24 01:59:35;;;;;;;0.35;0.10;;;;;;;25.35;100.00;100360.78;10502205;28;20047;-80
2023/07/24 02:04:37;;;;;;;0.50;0.30;;;;;;;24.45;100.00;100349.72;10476701;28;20444;-80
2023/07/24 02:09:39;;;;;;;0.52;0.13;;;;;;;24.66;100.00;100351.47;10479606;28;20048;-80
2023/07/24 02:14:40;;;;;;;0.10;0.10;;;;;;;24.30;100.00;100346.78;10478681;28;20453;-79
2023/07/24 02:19:42;;;;;;;0.20;0.20;;;;;;;24.23;100.00;100345.31;10483794;28;20040;-80
2023/07/24 02:24:44;;;;;;;0.10;0.10;;;;;;;24.85;100.00;100332.25;10500658;28;20128;-80
2023/07/24 02:29:45;;;;;;;0.30;0.10;;;;;;;24.26;100.00;100336.44;10474863;28;20112;-79
2023/07/24 02:34:49;;;;;;;0.20;0.13;;;;;;;24.92;100.00;100330.22;10478056;28;20410;-80
2023/07/24 02:39:53;;;;;;;1.27;0.68;;;;;;;24.96;100.00;100324.75;10474108;28;20053;-80
2023/07/24 02:44:54;;;;;;;0.05;0.05;;;;;;;24.61;100.00;100324.44;10479990;28;20770;-80
2023/07/24 02:49:56;;;;;;;0.10;0.10;;;;;;;24.84;100.00;100320.00;10467322;28;20056;-80
2023/07/24 02:54:57;;;;;;;1.10;0.73;;;;;;;24.20;100.00;100327.00;10459969;28;20569;-80
2023/07/24 02:59:59;;;;;;;0.10;0.10;;;;;;;24.64;100.00;100316.41;10469873;28;20044;-80
2023/07/24 03:05:01;;;;;;;0.25;0.20;;;;;;;24.60;100.00;100324.50;10480193;28;20049;-81
2023/07/24 03:10:03;;;;;;;0.00;0.00;;;;;;;24.56;100.00;100329.03;10476799;28;20135;-81
2023/07/24 03:15:05;;;;;;;0.13;0.13;;;;;;;24.59;100.00;100318.41;10478663;28;20072;-81
2023/07/24 03:20:18;;;;;;;0.93;0.52;;;;;;;24.84;100.00;100312.09;10485348;28;20388;-81
2023/07/24 03:25:20;;;;;;;0.28;0.20;;;;;;;25.16;100.00;100299.28;10474358;28;20055;-81
2023/07/24 03:30:21;;;;;;;0.40;0.30;;;;;;;24.71;100.00;100299.47;10458098;28;20062;-81
2023/07/24 03:35:23;;;;;;;0.20;0.03;;;;;;;24.64;100.00;100295.34;10480491;28;20098;-80
2023/07/24 03:40:25;;;;;;;0.00;0.00;;;;;;;24.47;100.00;100289.94;10481690;28;20380;-80
2023/07/24 03:45:27;;;;;;;0.22;0.20;;;;;;;24.46;100.00;100283.81;10497387;28;20060;-80
2023/07/24 03:50:29;;;;;;;0.55;0.50;;;;;;;24.38;100.00;100271.00;10497651;28;20044;-80
2023/07/24 03:55:30;;;;;;;0.08;0.05;;;;;;;24.85;100.00;100269.03;10490421;28;20067;-80
2023/07/24 04:00:32;;;;;;;0.10;0.10;;;;;;;24.79;100.00;100271.94;10496570;28;20036;-81
2023/07/24 04:05:35;;;;;;;0.85;0.65;;;;;;;24.71;100.00;100262.59;10517297;28;20053;-82
2023/07/24 04:10:37;;;;;;;0.85;0.52;;;;;;;24.26;100.00;100282.00;10495387;28;20044;-81
2023/07/24 04:15:39;;;;;;;0.08;0.08;;;;;;;23.87;100.00;100277.41;10476946;28;20047;-81
2023/07/24 04:20:41;;;;;;;0.75;0.55;;;;;;;23.39;100.00;100279.22;10498299;28;20462;-81
2023/07/24 04:25:42;;;;;;;0.10;0.05;;;;;;;23.58;100.00;100274.13;10502793;28;20041;-81
2023/07/24 04:30:44;;;;;;;0.28;0.28;;;;;;;23.75;100.00;100276.97;10470259;28;20139;-81
2023/07/24 04:35:49;;;;;;;0.08;0.08;;;;;;;24.16;100.00;100280.69;10472387;28;20048;-82
2023/07/24 04:40:51;;;;;;;0.30;0.20;;;;;;;24.03;100.00;100264.53;10471625;28;20406;-82
2023/07/24 04:45:52;;;;;;;0.00;0.00;;;;;;;24.43;100.00;100273.41;10478782;28;20045;-82
2023/07/24 04:50:55;;;;;;;0.00;0.00;;;;;;;24.70;100.00;100271.41;10470743;28;20494;-82
2023/07/24 04:55:56;;;;;;;0.00;0.00;;;;;;;23.98;100.00;100271.78;10480874;28;20058;-81
2023/07/24 05:01:04;;;;;;;0.17;0.17;;;;;;;24.07;100.00;100271.38;10457347;28;20118;-81
2023/07/24 05:06:06;;;;;;;0.47;0.10;;;;;;;23.66;100.00;100272.06;10465560;28;20081;-82
2023/07/24 05:11:08;;;;;;;0.20;0.10;;;;;;;23.66;100.00;100266.81;10485730;28;20047;-80
2023/07/24 05:16:09;;;;;;;0.00;0.00;;;;;;;23.70;100.00;100267.56;10492207;28;20045;-80
2023/07/24 05:21:11;;;;;;;0.00;0.00;;;;;;;23.99;100.00;100279.59;10503531;28;20429;-80
2023/07/24 05:26:12;;;;;;;0.52;0.43;;;;;;;23.84;100.00;100285.44;10474174;28;20055;-80
2023/07/24 05:31:14;;;;;;;0.17;0.10;;;;;;;23.36;100.00;100289.88;10471072;28;20048;-80
2023/07/24 05:36:16;;;;;;;0.15;0.10;;;;;;;23.54;100.00;100293.59;10492217;28;20112;-80
2023/07/24 05:41:17;;;;;;;7.10;0.30;;;;;;;23.63;100.00;100287.97;10497410;28;20131;-80
2023/07/24 05:46:19;;;;;;;0.00;0.00;;;;;;;23.56;100.00;100287.34;10466421;28;20045;-80
2023/07/24 05:51:21;;;;;;;0.90;0.10;;;;;;;23.56;100.00;100302.28;10466113;28;20045;-80
2023/07/24 05:56:22;;;;;;;0.10;0.10;;;;;;;23.74;100.00;100298.94;10477779;28;20067;-80
2023/07/24 06:01:24;;;;;;;0.08;0.08;;;;;;;23.76;100.00;100305.00;10500629;28;20051;-80
2023/07/24 06:06:27;;;;;;;0.20;0.20;;;;;;;23.17;100.00;100305.44;10490562;28;20048;-79
2023/07/24 06:11:30;;;;;;;0.20;0.20;;;;;;;23.71;100.00;100311.34;10489202;28;20028;-80
2023/07/24 06:16:31;;;;;;;1.35;0.50;;;;;;;23.67;100.00;100305.34;10479213;28;20576;-80
2023/07/24 06:21:33;;;;;;;1.17;0.30;;;;;;;24.16;100.00;100299.13;10476407;28;20573;-80
2023/07/24 06:26:35;;;;;;;0.15;0.10;;;;;;;23.11;100.00;100315.25;10474033;28;20041;-80
2023/07/24 06:31:37;;;;;;;0.10;0.10;;;;;;;23.84;100.00;100317.00;10477550;28;20048;-80
2023/07/24 06:36:39;;;;;;;0.10;0.00;;;;;;;23.40;100.00;100308.13;10459680;28;20040;-80
2023/07/24 06:41:40;;;;;;;0.35;0.30;;;;;;;24.06;100.00;100307.38;10485331;28;20510;-80
2023/07/24 06:46:42;;;;;;;0.32;0.17;;;;;;;24.18;100.00;100310.41;10480665;28;20104;-80
2023/07/24 06:51:44;;;;;;;0.10;0.00;;;;;;;24.23;100.00;100313.75;10482434;28;20063;-81
2023/07/24 06:56:47;;;;;;;0.82;0.40;;;;;;;24.84;100.00;100309.47;10506356;28;20052;-79
2023/07/24 07:01:49;;;;;;;0.32;0.20;;;;;;;24.96;100.00;100308.94;10475314;28;20051;-79
2023/07/24 07:06:51;;;;;;;0.57;0.35;;;;;;;24.96;100.00;100303.69;10483558;28;20055;-80
2023/07/24 07:11:52;;;;;;;0.20;0.20;;;;;;;24.91;100.00;100310.06;10483080;28;20499;-79
2023/07/24 07:16:54;;;;;;;3.17;1.17;;;;;;;23.97;100.00;100326.16;10452447;28;20045;-82
2023/07/24 07:21:57;;;;;;;0.28;0.28;;;;;;;24.29;100.00;100316.13;10478940;28;20083;-81
2023/07/24 07:26:58;;;;;;;1.70;0.75;;;;;;;24.96;100.00;100314.22;10458794;28;20143;-83
2023/07/24 07:32:00;;;;;;;1.73;1.25;;;;;;;24.56;100.00;100326.41;10476549;28;20062;-82
2023/07/24 07:37:02;;;;;;;0.35;0.20;;;;;;;25.37;100.00;100315.06;10439955;28;20053;-82
2023/07/24 07:42:04;;;;;;;0.17;0.17;;;;;;;25.37;100.00;100309.78;10473897;28;20483;-82
2023/07/24 07:47:18;;;;;;;1.10;0.65;;;;;;;24.30;100.00;100323.09;10463039;28;20048;-81
2023/07/24 07:52:21;;;;;;;0.88;0.57;;;;;;;25.22;100.00;100309.56;10490421;28;20045;-81
2023/07/24 07:57:23;;;;;;;1.40;0.40;;;;;;;24.89;100.00;100307.50;10474909;28;20464;-81
2023/07/24 08:02:24;;;;;;;0.88;0.50;;;;;;;25.79;100.00;100299.06;10471884;28;20055;-80
2023/07/24 08:07:26;;;;;;;0.10;0.10;;;;;;;25.72;100.00;100296.81;10481609;28;20054;-81
2023/07/24 08:12:28;;;;;;;1.92;0.55;;;;;;;25.35;100.00;100308.06;10469987;28;20048;-82
2023/07/24 08:17:30;;;;;;;0.90;0.63;;;;;;;25.14;100.00;100309.91;10465214;28;20048;-80
2023/07/24 08:22:32;;;;;;;0.38;0.38;;;;;;;24.43;100.00;100307.63;10468993;28;20049;-80
2023/07/24 08:27:33;;;;;;;1.42;0.63;;;;;;;25.26;100.00;100297.97;10488279;28;20053;-80
2023/07/24 08:32:56;;;;;;;1.02;0.57;;;;;;;25.08;100.00;100296.13;10471025;28;20036;-82
2023/07/24 08:37:57;;;;;;;5.53;1.08;;;;;;;25.20;100.00;100285.06;10481419;28;20048;-81
2023/07/24 08:42:59;;;;;;;0.32;0.32;;;;;;;26.02;100.00;100283.06;10480868;28;20116;-81
2023/07/24 08:48:01;;;;;;;1.25;0.60;;;;;;;25.20;100.00;100298.25;10463901;28;20051;-81
2023/07/24 08:53:03;;;;;;;1.20;0.73;;;;;;;25.41;100.00;100290.31;10487970;28;20048;-81
2023/07/24 08:58:06;;;;;;;1.30;0.80;;;;;;;24.98;100.00;100301.81;10469880;28;20061;-82
2023/07/24 09:03:08;;;;;;;0.57;0.45;;;;;;;25.15;100.00;100302.84;10487596;28;20094;-81
2023/07/24 09:08:10;;;;;;;0.43;0.40;;;;;;;25.49;100.00;100309.28;10500387;28;20086;-81
2023/07/24 09:13:12;;;;;;;1.48;0.70;;;;;;;24.90;100.00;100309.22;10465430;28;20056;-82
2023/07/24 09:18:15;;;;;;;0.82;0.68;;;;;;;25.14;100.00;100285.31;10458521;28;20052;-82
2023/07/24 09:23:29;;;;;;;3.25;0.80;;;;;;;25.88;100.00;100287.19;10465765;28;20048;-81
2023/07/24 09:28:33;;;;;;;1.35;0.82;;;;;;;26.35;100.00;100283.22;10471260;28;20044;-82
2023/07/24 09:33:43;;;;;;;0.43;0.43;;;;;;;26.53;100.00;100281.44;10457187;28;20102;-82
2023/07/24 09:38:45;;;;;;;0.75;0.65;;;;;;;26.38;100.00;100279.56;10470110;28;20033;-81
2023/07/24 09:43:47;;;;;;;1.05;0.40;;;;;;;26.24;100.00;100274.97;10470431;28;20041;-81
2023/07/24 09:48:49;;;;;;;0.10;0.10;;;;;;;28.17;100.00;100261.19;10468214;28;20048;-81
2023/07/24 09:54:25;;;;;;;0.80;0.40;;;;;;;27.30;100.00;100254.53;10470622;28;20056;-80
2023/07/24 09:59:29;;;;;;;0.73;0.52;;;;;;;27.47;100.00;100254.50;10469726;28;20041;-81
2023/07/24 10:04:32;;;;;;;1.45;0.30;;;;;;;26.59;100.00;100244.13;10448573;28;20044;-80
2023/07/24 10:09:36;;;;;;;0.35;0.30;;;;;;;26.70;100.00;100243.56;10465962;28;20044;-80
2023/07/24 10:14:38;;;;;;;0.47;0.47;;;;;;;26.26;100.00;100234.34;10470990;28;20052;-81
2023/07/24 10:19:45;;;;;;;0.77;0.52;;;;;;;27.42;100.00;100227.47;10457198;28;20469;-81
2023/07/24 10:24:49;;;;;;;1.38;0.55;;;;;;;27.08;100.00;100210.75;10474394;28;20090;-80
2023/07/24 10:30:27;;;;;;;0.85;0.85;;;;;;;26.79;100.00;100205.25;10488588;28;20557;-80
2023/07/24 10:35:42;;;;;;;1.17;0.68;;;;;;;26.35;100.00;100200.47;10437125;28;20055;-81
2023/07/24 10:40:46;;;;;;;0.25;0.17;;;;;;;26.37;100.00;100202.09;10453268;28;20423;-81
2023/07/24 10:45:53;;;;;;;0.85;0.73;;;;;;;26.86;100.00;100204.00;10459883;28;20070;-80
2023/07/24 10:50:54;;;;;;;0.32;0.32;;;;;;;25.76;100.00;100212.16;10461971;28;20057;-82
2023/07/24 10:55:56;;;;;;;0.35;0.30;;;;;;;25.74;100.00;100224.56;10452425;28;20040;-80
2023/07/24 11:00:58;;;;;;;0.22;0.22;;;;;;;26.21;100.00;100223.16;10464087;28;20048;-80
2023/07/24 11:06:02;;;;;;;0.22;0.22;;;;;;;25.49;100.00;100238.91;10471025;28;20075;-81
2023/07/24 11:11:04;;;;;;;0.43;0.32;;;;;;;24.65;100.00;100251.41;10462223;28;20381;-81
2023/07/24 11:16:07;;;;;;;0.43;0.28;;;;;;;25.86;100.00;100256.53;10470260;28;20395;-81
2023/07/24 11:21:09;;;;;;;0.30;0.30;;;;;;;24.83;100.00;100263.00;10488211;28;20050;-81
2023/07/24 11:26:11;;;;;;;0.52;0.52;;;;;;;24.99;100.00;100245.56;10460020;28;20056;-80
2023/07/24 11:31:14;;;;;;;1.00;0.65;;;;;;;25.42;100.00;100231.38;10477965;28;20048;-80
2023/07/24 11:36:17;;;;;;;0.30;0.30;;;;;;;24.88;100.00;100232.03;10477948;28;20052;-81
2023/07/24 11:41:19;;;;;;;0.30;0.30;;;;;;;25.64;100.00;100247.91;10476181;28;20059;-80
2023/07/24 11:46:28;;;;;;;0.20;0.20;;;;;;;25.76;100.00;100241.19;10492054;28;20044;-80
2023/07/24 11:51:33;;;;;;;0.75;0.60;;;;;;;25.29;100.00;100229.25;10476514;28;20048;-81
2023/07/24 11:56:35;;;;;;;0.73;0.50;;;;;;;25.92;100.00;100220.16;10476841;28;20075;-80
2023/07/24 12:01:37;;;;;;;0.63;0.45;;;;;;;25.83;100.00;100204.78;10462361;28;20502;-82
2023/07/24 12:06:39;;;;;;;0.47;0.40;;;;;;;26.00;100.00;100184.63;10461521;28;20133;-81
2023/07/24 12:11:45;;;;;;;0.28;0.25;;;;;;;26.51;100.00;100177.63;10468811;28;20041;-79
2023/07/24 12:16:47;;;;;;;2.15;0.43;;;;;;;26.88;100.00;100167.78;10480787;28;20117;-80
2023/07/24 12:21:49;;;;;;;1.65;0.47;;;;;;;27.21;100.00;100164.22;10469066;28;20045;-79
2023/07/24 12:26:51;;;;;;;1.05;0.57;;;;;;;27.76;100.00;100169.97;10468950;28;20048;-79
2023/07/24 12:31:52;;;;;;;0.82;0.63;;;;;;;27.55;100.00;100175.56;10469479;28;20049;-79
2023/07/24 12:36:54;;;;;;;1.65;0.47;;;;;;;27.11;100.00;100183.31;10454523;28;20048;-79
2023/07/24 12:41:56;;;;;;;0.63;0.52;;;;;;;27.03;100.00;100186.38;10463776;28;20036;-80
2023/07/24 12:46:57;;;;;;;1.27;0.77;;;;;;;27.28;100.00;100196.44;10482262;28;20045;-79
2023/07/24 12:51:59;;;;;;;0.10;0.10;;;;;;;27.96;100.00;100202.41;10465060;28;20492;-80
2023/07/24 12:57:02;;;;;;;0.38;0.30;;;;;;;26.67;100.00;100214.66;10476246;28;20140;-78
2023/07/24 13:02:03;;;;;;;1.00;0.50;;;;;;;27.21;100.00;100200.38;10485292;28;20040;-81
2023/07/24 13:07:05;;;;;;;0.57;0.30;;;;;;;27.75;100.00;100202.66;10478173;28;20104;-79
2023/07/24 13:12:08;;;;;;;0.47;0.30;;;;;;;27.52;100.00;100204.00;10468743;28;20526;-79
2023/07/24 13:17:10;;;;;;;0.73;0.45;;;;;;;27.67;100.00;100192.53;10457833;28;20048;-80
2023/07/24 13:22:11;;;;;;;0.40;0.32;;;;;;;27.97;100.00;100182.91;10477022;28;20071;-80
2023/07/24 13:27:13;;;;;;;0.20;0.20;;;;;;;28.28;100.00;100165.22;10466665;28;20044;-80
2023/07/24 13:32:16;;;;;;;0.03;0.03;;;;;;;28.28;100.00;100181.13;10470021;28;20045;-81
2023/07/24 13:37:17;;;;;;;0.43;0.32;;;;;;;28.50;100.00;100170.91;10493960;28;20056;-79
2023/07/24 13:42:19;;;;;;;1.02;0.77;;;;;;;29.01;100.00;100169.59;10498576;28;20048;-80
2023/07/24 13:47:21;;;;;;;9.52;0.75;;;;;;;28.39;100.00;100172.53;10473595;28;20055;-79
2023/07/24 13:52:24;;;;;;;0.65;0.30;;;;;;;27.89;100.00;100178.06;10473358;28;20059;-80
2023/07/24 13:57:25;;;;;;;0.47;0.20;;;;;;;28.25;100.00;100165.44;10486573;28;20059;-79
2023/07/24 14:02:27;;;;;;;0.77;0.50;;;;;;;27.80;100.00;100154.78;10481361;28;20055;-79
2023/07/24 14:07:29;;;;;;;0.10;0.10;;;;;;;28.67;100.00;100139.88;10493005;28;20511;-79
2023/07/24 14:12:31;;;;;;;0.75;0.30;;;;;;;27.48;100.00;100161.00;10482949;28;20045;-79
2023/07/24 14:17:32;;;;;;;1.10;0.35;;;;;;;27.90;100.00;100160.38;10475099;28;20140;-79
2023/07/24 14:22:34;;;;;;;0.35;0.30;;;;;;;27.33;100.00;100167.09;10489687;28;20476;-79
2023/07/24 14:27:36;;;;;;;0.20;0.20;;;;;;;27.59;100.00;100160.38;10454856;28;20048;-79
2023/07/24 14:32:37;;;;;;;0.85;0.68;;;;;;;27.91;100.00;100164.72;10475385;28;20051;-79
2023/07/24 14:37:39;;;;;;;0.50;0.28;;;;;;;27.33;100.00;100160.00;10475817;28;20148;-79
2023/07/24 14:42:41;;;;;;;0.25;0.10;;;;;;;27.06;100.00;100165.06;10483812;28;20048;-79
2023/07/24 14:47:42;;;;;;;0.08;0.08;;;;;;;27.54;100.00;100155.34;10473100;28;20044;-80
2023/07/24 14:52:44;;;;;;;0.20;0.20;;;;;;;27.14;100.00;100170.78;10458925;28;20041;-80
2023/07/24 14:57:46;;;;;;;0.20;0.20;;;;;;;27.11;100.00;100170.94;10479496;28;20426;-80
2023/07/24 15:02:47;;;;;;;0.08;0.05;;;;;;;27.64;100.00;100168.06;10481592;28;20052;-80
2023/07/24 15:07:49;;;;;;;0.10;0.10;;;;;;;27.40;100.00;100161.38;10480258;28;20517;-80
2023/07/24 15:12:51;;;;;;;0.22;0.20;;;;;;;27.16;100.00;100176.84;10462947;28;20044;-80
2023/07/24 15:17:52;;;;;;;0.55;0.55;;;;;;;27.34;100.00;100174.09;10481295;28;20128;-80
2023/07/24 15:22:54;;;;;;;3.08;0.47;;;;;;;24.53;100.00;100210.69;10485084;28;20122;-79
2023/07/24 15:27:56;;;;;;;0.05;0.05;;;;;;;23.22;100.00;100257.09;10479836;28;20411;-80
2023/07/24 15:32:57;;;;;;;0.05;0.05;;;;;;;23.57;100.00;100235.59;10481984;28;20047;-80
2023/07/24 15:38:01;;;;;;;0.25;0.10;;;;;;;24.31;100.00;100224.75;10482385;28;20045;-80
2023/07/24 15:43:03;;;;;;;0.00;0.00;;;;;;;23.76;100.00;100223.47;10475562;28;20065;-80
2023/07/24 15:48:05;;;;;;;0.00;0.00;;;;;;;24.33;100.00;100225.56;10484477;28;20078;-80
2023/07/24 15:53:06;;;;;;;0.00;0.00;;;;;;;24.64;100.00;100208.44;10486767;28;20143;-80
2023/07/24 15:58:08;;;;;;;0.43;0.10;;;;;;;24.99;100.00;100229.75;10485144;28;20044;-80
2023/07/24 16:03:09;;;;;;;0.80;0.30;;;;;;;24.48;100.00;100223.19;10465334;28;20476;-80
2023/07/24 16:08:11;;;;;;;0.40;0.30;;;;;;;25.05;100.00;100211.97;10477064;28;20048;-80
2023/07/24 16:13:13;;;;;;;0.28;0.25;;;;;;;25.11;100.00;100222.22;10482771;28;20056;-80
2023/07/24 16:18:14;;;;;;;0.20;0.20;;;;;;;25.59;100.00;100236.69;10463442;28;20052;-80
2023/07/24 16:23:16;;;;;;;0.22;0.20;;;;;;;25.76;100.00;100238.53;10469961;28;20051;-80
2023/07/24 16:28:17;;;;;;;0.40;0.35;;;;;;;26.13;100.00;100227.97;10482475;28;20049;-80
2023/07/24 16:33:19;;;;;;;0.57;0.40;;;;;;;25.76;100.00;100227.13;10478793;28;20048;-79
2023/07/24 16:38:24;;;;;;;0.20;0.20;;;;;;;25.28;100.00;100246.00;10471759;28;20045;-80
2023/07/24 16:43:25;;;;;;;0.52;0.40;;;;;;;23.98;100.00;100282.28;10479781;28;20079;-83
2023/07/24 16:48:27;;;;;;;0.15;0.15;;;;;;;24.53;100.00;100274.75;10473447;28;20044;-82
2023/07/24 16:53:29;;;;;;;0.17;0.17;;;;;;;25.73;100.00;100278.25;10474549;28;20953;-82
2023/07/24 16:58:30;;;;;;;0.20;0.13;;;;;;;25.95;100.00;100293.88;10441850;28;20052;-82
2023/07/24 17:03:32;;;;;;;0.00;0.00;;;;;;;25.59;100.00;100302.63;10449454;28;20044;-82
2023/07/24 17:08:34;;;;;;;0.03;0.03;;;;;;;24.61;100.00;100308.63;10465979;28;20527;-81
2023/07/24 17:13:35;;;;;;;0.20;0.20;;;;;;;25.53;100.00;100302.06;10473032;28;20047;-81
2023/07/24 17:18:37;;;;;;;0.00;0.00;;;;;;;25.24;100.00;100301.59;10447928;28;20052;-81
2023/07/24 17:23:39;;;;;;;0.10;0.10;;;;;;;24.58;100.00;100319.31;10454447;28;20075;-81
2023/07/24 17:28:40;;;;;;;0.00;0.00;;;;;;;24.29;100.00;100326.66;10457615;28;20047;-81
2023/07/24 17:33:42;;;;;;;0.00;0.00;;;;;;;24.05;100.00;100326.69;10490781;28;20040;-82
2023/07/24 17:38:43;;;;;;;0.10;0.10;;;;;;;23.57;100.00;100340.78;10466236;28;20059;-81
2023/07/24 17:43:45;;;;;;;0.10;0.10;;;;;;;23.10;100.00;100337.19;10451876;28;20155;-81
2023/07/24 17:48:47;;;;;;;0.10;0.10;;;;;;;23.21;100.00;100354.34;10491147;28;20044;-81
2023/07/24 17:53:49;;;;;;;0.10;0.10;;;;;;;23.45;100.00;100361.38;10471835;28;20041;-81
2023/07/24 17:58:51;;;;;;;0.17;0.08;;;;;;;23.27;100.00;100364.66;10465324;28;20135;-81
2023/07/24 18:03:52;;;;;;;0.22;0.08;;;;;;;22.98;100.00;100374.38;10489679;28;20036;-80
2023/07/24 18:08:54;;;;;;;0.15;0.15;;;;;;;22.77;100.00;100392.56;10469777;28;20044;-81
2023/07/24 18:13:56;;;;;;;0.10;0.10;;;;;;;23.08;100.00;100396.81;10449703;28;20475;-80
2023/07/24 18:18:58;;;;;;;0.00;0.00;;;;;;;22.69;100.00;100399.84;10462962;28;20396;-79
2023/07/24 18:24:04;;;;;;;0.20;0.10;;;;;;;22.46;100.00;100411.94;10454394;28;20415;-80
2023/07/24 18:29:06;;;;;;;0.35;0.35;;;;;;;22.70;100.00;100412.06;10461496;28;20048;-79
2023/07/24 18:34:07;;;;;;;0.52;0.32;;;;;;;22.33;100.00;100418.44;10471397;28;20522;-79
2023/07/24 18:39:09;;;;;;;0.00;0.00;;;;;;;22.06;100.00;100425.38;10487735;28;20059;-80
2023/07/24 18:44:11;;;;;;;0.00;0.00;;;;;;;22.17;100.00;100434.66;10483886;28;20554;-79
2023/07/24 18:49:12;;;;;;;0.00;0.00;;;;;;;22.23;100.00;100438.03;10480854;28;20044;-79
2023/07/24 18:54:14;;;;;;;2.00;0.10;;;;;;;21.41;100.00;100454.22;10484689;28;20502;-80
2023/07/24 18:59:16;;;;;;;0.10;0.10;;;;;;;21.47;100.00;100464.56;10481809;28;20053;-79
2023/07/24 19:04:17;;;;;;;0.00;0.00;;;;;;;21.59;100.00;100465.16;10508799;28;20415;-80
2023/07/24 19:09:19;;;;;;;5.47;0.45;;;;;;;21.70;100.00;100471.00;10483468;28;20051;-79
2023/07/24 19:14:21;;;;;;;0.10;0.10;;;;;;;22.06;100.00;100462.13;10467537;28;20055;-79
2023/07/24 19:19:22;;;;;;;0.00;0.00;;;;;;;21.52;100.00;100478.41;10480780;28;20048;-79
2023/07/24 19:24:24;;;;;;;0.00;0.00;;;;;;;21.82;100.00;100491.63;10472283;28;20059;-79
2023/07/24 19:29:26;;;;;;;0.00;0.00;;;;;;;22.23;100.00;100501.00;10473263;28;20499;-79
2023/07/24 19:34:29;;;;;;;0.03;0.00;;;;;;;22.22;100.00;100509.78;10457716;28;20053;-79
2023/07/24 19:39:31;;;;;;;0.00;0.00;;;;;;;22.20;100.00;100499.28;10482771;28;20041;-79
2023/07/24 19:44:33;;;;;;;0.20;0.17;;;;;;;22.16;100.00;100519.50;10484649;28;20068;-79
2023/07/24 19:49:42;;;;;;;0.00;0.00;;;;;;;22.05;100.00;100532.09;10477349;28;20058;-79
2023/07/24 19:54:44;;;;;;;0.03;0.03;;;;;;;22.16;100.00;100531.78;10459991;28;20056;-79
2023/07/24 19:59:46;;;;;;;0.68;0.52;;;;;;;22.60;100.00;100531.44;10455082;28;20032;-79
2023/07/24 20:04:47;;;;;;;0.03;0.03;;;;;;;22.88;100.00;100548.97;10475894;28;20059;-80
2023/07/24 20:09:51;;;;;;;0.00;0.00;;;;;;;22.93;100.00;100555.81;10474340;28;20036;-80
2023/07/24 20:14:53;;;;;;;0.00;0.00;;;;;;;22.76;100.00;100563.31;10470855;28;20036;-79
2023/07/24 20:19:54;;;;;;;0.03;0.03;;;;;;;22.77;100.00;100571.16;10465992;28;20036;-79
2023/07/24 20:24:56;;;;;;;0.00;0.00;;;;;;;22.89;100.00;100574.31;10474297;28;20044;-80
2023/07/24 20:30:00;;;;;;;0.00;0.00;;;;;;;22.57;100.00;100579.63;10472972;28;20139;-79
2023/07/24 20:35:01;;;;;;;0.28;0.28;;;;;;;22.34;100.00;100585.50;10458540;28;20078;-79
2023/07/24 20:40:04;;;;;;;0.00;0.00;;;;;;;22.27;100.00;100590.06;10473684;28;20116;-79
2023/07/24 20:45:06;;;;;;;0.00;0.00;;;;;;;22.49;100.00;100595.59;10492491;28;20047;-79
2023/07/24 20:50:08;;;;;;;0.30;0.30;;;;;;;22.48;100.00;100601.75;10454683;28;20044;-79
2023/07/24 20:55:10;;;;;;;0.00;0.00;;;;;;;22.29;100.00;100600.53;10478636;28;20043;-79
2023/07/24 21:00:12;;;;;;;0.00;0.00;;;;;;;22.15;100.00;100599.13;10457755;28;20037;-79
2023/07/24 21:05:13;;;;;;;0.13;0.10;;;;;;;22.35;100.00;100597.72;10475118;28;20059;-79
2023/07/24 21:10:15;;;;;;;0.28;0.17;;;;;;;22.43;100.00;100602.78;10491244;28;20044;-79
2023/07/24 21:15:17;;;;;;;0.00;0.00;;;;;;;22.68;100.00;100602.94;10473914;28;20082;-79
2023/07/24 21:20:19;;;;;;;0.00;0.00;;;;;;;22.37;100.00;100614.31;10472520;28;20043;-79
2023/07/24 21:25:20;;;;;;;0.00;0.00;;;;;;;22.60;100.00;100615.44;10465903;28;20550;-79
2023/07/24 21:30:23;;;;;;;0.10;0.10;;;;;;;22.67;100.00;100611.75;10470021;28;20049;-79
2023/07/24 21:35:24;;;;;;;0.10;0.10;;;;;;;22.31;100.00;100617.94;10469438;28;20053;-79
2023/07/24 21:40:26;;;;;;;0.00;0.00;;;;;;;22.57;100.00;100628.66;10471317;28;20064;-80
2023/07/24 21:45:27;;;;;;;0.00;0.00;;;;;;;22.93;100.00;100616.22;10469320;28;20090;-80
2023/07/24 21:50:29;;;;;;;0.00;0.00;;;;;;;23.07;100.00;100621.03;10480341;28;20499;-79
2023/07/24 21:55:31;;;;;;;0.20;0.10;;;;;;;22.78;100.00;100624.56;10458251;28;20052;-80
2023/07/24 22:00:34;;;;;;;0.00;0.00;;;;;;;22.88;100.00;100625.13;10477353;28;20063;-79
2023/07/24 22:05:36;;;;;;;0.10;0.00;;;;;;;22.65;100.00;100629.28;10483489;28;20051;-79
2023/07/24 22:10:38;;;;;;;0.00;0.00;;;;;;;22.03;100.00;100636.19;10509793;28;20523;-79
2023/07/24 22:15:39;;;;;;;0.30;0.10;;;;;;;22.57;100.00;100628.66;10474873;28;20047;-78
2023/07/24 22:20:41;;;;;;;0.00;0.00;;;;;;;22.37;100.00;100622.19;10470795;28;20037;-79
2023/07/24 22:25:43;;;;;;;0.00;0.00;;;;;;;22.35;100.00;100630.06;10482311;28;20060;-79
2023/07/24 22:30:45;;;;;;;0.00;0.00;;;;;;;22.33;100.00;100636.25;10473296;28;20052;-79
2023/07/24 22:35:47;;;;;;;0.00;0.00;;;;;;;21.98;100.00;100632.84;10492400;28;20071;-79
2023/07/24 22:40:48;;;;;;;0.00;0.00;;;;;;;22.34;100.00;100636.22;10479748;28;20061;-79
2023/07/24 22:45:50;;;;;;;0.00;0.00;;;;;;;22.49;100.00;100628.84;10497293;28;20044;-79
2023/07/24 22:50:52;;;;;;;0.00;0.00;;;;;;;22.22;100.00;100638.34;10472832;28;20549;-79
2023/07/24 22:55:53;;;;;;;0.00;0.00;;;;;;;22.01;100.00;100643.22;10479430;28;20064;-79