Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:21;;;;;;;1.58;1.42;;;;;;;17.87;59.89;98412.38;5034131;28;20060;-87
2022/07/15 00:02:48;;;;;;;1.67;1.50;;;;;;;17.94;59.51;98404.31;5020369;28;20425;-87
2022/07/15 00:05:15;;;;;;;2.00;1.42;;;;;;;18.05;58.63;98401.56;5031288;28;20038;-87
2022/07/15 00:07:41;;;;;;;1.65;1.52;;;;;;;18.14;58.62;98421.34;5030501;28;20140;-87
2022/07/15 00:10:14;;;;;;;2.35;1.40;;;;;;;18.18;58.94;98414.53;5011384;28;20041;-87
2022/07/15 00:12:51;;;;;;;1.83;1.73;;;;;;;18.13;58.77;98411.78;5013927;28;20045;-87
2022/07/15 00:15:22;;;;;;;2.13;1.70;;;;;;;18.22;58.66;98430.75;5031146;28;20405;-87
2022/07/15 00:17:50;;;;;;;2.58;1.95;;;;;;;18.11;59.04;98418.38;5017871;28;20042;-87
2022/07/15 00:20:19;;;;;;;1.80;1.70;;;;;;;17.99;58.67;98413.13;5011374;28;20081;-87
2022/07/15 00:22:46;;;;;;;2.00;1.90;;;;;;;17.74;57.95;98408.19;5028586;28;20101;-87
2022/07/15 00:25:15;;;;;;;2.10;1.90;;;;;;;17.61;59.23;98413.75;5021319;28;20048;-87
2022/07/15 00:28:02;;;;;;;1.67;1.58;;;;;;;17.62;59.71;98410.06;5027373;28;20085;-86
2022/07/15 00:30:39;;;;;;;1.92;1.60;;;;;;;17.56;59.80;98406.50;5012175;28;20116;-87
2022/07/15 00:33:07;;;;;;;2.47;1.90;;;;;;;17.51;59.81;98427.66;5023530;28;20051;-87
2022/07/15 00:35:37;;;;;;;3.05;1.65;;;;;;;17.38;60.19;98415.44;5011092;28;20053;-86
2022/07/15 00:38:07;;;;;;;2.53;1.87;;;;;;;17.27;59.63;98418.97;5023876;28;20103;-86
2022/07/15 00:40:47;;;;;;;2.70;2.00;;;;;;;17.29;59.40;98429.31;5020532;28;20038;-86
2022/07/15 00:43:16;;;;;;;2.63;1.98;;;;;;;17.24;59.73;98419.41;5024171;28;20112;-86
2022/07/15 00:45:44;;;;;;;2.97;1.80;;;;;;;17.22;58.55;98421.50;5028764;28;20060;-87
2022/07/15 00:48:11;;;;;;;2.58;1.70;;;;;;;17.26;60.20;98430.56;5032023;28;20539;-86
2022/07/15 00:50:45;;;;;;;3.17;1.60;;;;;;;17.17;57.42;98417.94;5014828;28;20083;-86
2022/07/15 00:53:21;;;;;;;1.52;1.42;;;;;;;17.27;58.83;98426.06;5043260;28;20087;-86
2022/07/15 00:55:49;;;;;;;2.38;1.50;;;;;;;17.06;57.08;98419.56;5019984;28;20076;-87
2022/07/15 00:58:29;;;;;;;2.20;1.30;;;;;;;17.01;58.10;98419.44;5025699;28;20049;-86
2022/07/15 01:00:58;;;;;;;1.77;1.38;;;;;;;17.11;59.01;98417.81;5016900;28;20046;-86
2022/07/15 01:03:27;;;;;;;1.80;1.35;;;;;;;17.06;58.03;98419.56;5020231;28;20680;-86
2022/07/15 01:05:56;;;;;;;2.13;1.65;;;;;;;16.95;58.08;98415.88;5012396;28;20077;-86
2022/07/15 01:08:24;;;;;;;2.17;1.60;;;;;;;16.91;57.97;98411.28;5026664;28;20046;-86
2022/07/15 01:10:52;;;;;;;1.65;1.55;;;;;;;16.92;59.28;98428.81;5010661;28;20096;-86
2022/07/15 01:13:20;;;;;;;2.08;1.40;;;;;;;16.95;59.90;98420.38;5011121;28;20425;-85
2022/07/15 01:15:48;;;;;;;1.40;1.30;;;;;;;17.02;60.12;98431.66;5003648;28;20565;-87
2022/07/15 01:18:15;;;;;;;1.65;1.52;;;;;;;16.97;59.68;98428.91;5037088;28;20045;-87
2022/07/15 01:20:46;;;;;;;1.77;1.17;;;;;;;17.03;59.26;98436.75;5028296;28;20533;-86
2022/07/15 01:23:12;;;;;;;3.00;1.73;;;;;;;16.78;58.59;98434.31;5022334;28;20052;-86
2022/07/15 01:25:40;;;;;;;2.38;1.50;;;;;;;16.70;57.64;98445.28;5017835;28;20040;-86
2022/07/15 01:28:08;;;;;;;1.98;1.50;;;;;;;16.43;58.17;98433.47;5019794;28;20041;-86
2022/07/15 01:30:36;;;;;;;1.98;1.30;;;;;;;16.25;59.38;98411.38;5027866;28;20091;-86
2022/07/15 01:33:03;;;;;;;1.67;1.27;;;;;;;16.26;59.67;98423.56;5018453;28;20045;-86
2022/07/15 01:35:32;;;;;;;1.70;1.58;;;;;;;16.42;60.34;98426.56;5027092;28;20045;-87
2022/07/15 01:37:59;;;;;;;1.48;1.25;;;;;;;16.49;60.16;98427.25;5009674;28;20053;-87
2022/07/15 01:40:26;;;;;;;2.15;1.30;;;;;;;16.64;59.28;98429.47;5017949;28;20048;-87
2022/07/15 01:42:52;;;;;;;1.60;1.45;;;;;;;16.47;58.96;98440.75;5020979;28;20099;-87
2022/07/15 01:45:19;;;;;;;2.22;1.50;;;;;;;16.37;58.49;98434.38;5010564;28;20050;-86
2022/07/15 01:47:49;;;;;;;2.65;1.70;;;;;;;16.25;59.22;98432.56;4993662;28;20092;-86
2022/07/15 01:50:16;;;;;;;2.72;1.40;;;;;;;16.21;58.68;98428.75;5022057;28;20045;-86
2022/07/15 01:52:42;;;;;;;2.42;1.50;;;;;;;16.18;58.24;98431.03;5025092;28;20497;-86
2022/07/15 01:55:10;;;;;;;1.95;1.60;;;;;;;16.10;59.30;98429.53;5016240;28;20069;-87
2022/07/15 01:57:38;;;;;;;1.38;1.23;;;;;;;16.16;60.02;98433.91;5010168;28;20586;-87
2022/07/15 02:00:07;;;;;;;4.25;1.58;;;;;;;16.10;59.97;98432.16;5023861;28;20042;-87
2022/07/15 02:02:34;;;;;;;1.75;1.38;;;;;;;16.10;60.21;98426.06;5030882;28;20045;-86
2022/07/15 02:05:01;;;;;;;1.75;1.40;;;;;;;15.95;60.45;98442.34;5030555;28;20088;-86
2022/07/15 02:07:29;;;;;;;2.40;1.77;;;;;;;15.93;61.41;98439.94;5010348;28;20061;-86
2022/07/15 02:09:56;;;;;;;1.40;1.30;;;;;;;15.93;61.81;98439.13;5010479;28;20104;-86
2022/07/15 02:12:23;;;;;;;2.45;1.42;;;;;;;15.72;60.89;98445.75;5010238;28;20108;-86
2022/07/15 02:14:50;;;;;;;1.48;1.38;;;;;;;15.91;62.09;98442.00;5021055;28;20091;-86
2022/07/15 02:17:16;;;;;;;1.33;1.10;;;;;;;16.09;62.25;98445.63;5030215;28;20639;-86
2022/07/15 02:19:43;;;;;;;1.80;1.70;;;;;;;16.14;62.79;98451.06;5030668;28;20477;-86
2022/07/15 02:22:10;;;;;;;1.85;1.50;;;;;;;16.11;63.19;98433.78;5027685;28;20533;-86
2022/07/15 02:24:37;;;;;;;1.92;1.48;;;;;;;16.29;62.14;98451.41;5028180;28;20096;-86
2022/07/15 02:27:04;;;;;;;2.17;1.60;;;;;;;16.31;61.95;98452.81;5031108;28;20132;-86
2022/07/15 02:29:31;;;;;;;2.72;1.90;;;;;;;16.21;61.33;98441.97;5031407;28;20133;-86
2022/07/15 02:31:57;;;;;;;1.85;1.58;;;;;;;16.28;62.34;98439.22;5029575;28;20632;-86
2022/07/15 02:34:25;;;;;;;2.17;1.73;;;;;;;16.29;62.04;98446.13;5034046;28;20049;-84
2022/07/15 02:36:52;;;;;;;1.63;1.50;;;;;;;16.26;61.35;98447.41;5039967;28;20417;-86
2022/07/15 02:39:18;;;;;;;2.05;1.67;;;;;;;16.25;62.08;98447.59;5043463;28;20045;-86
2022/07/15 02:41:45;;;;;;;2.33;1.60;;;;;;;16.21;62.42;98449.13;5001224;28;20442;-86
2022/07/15 02:44:13;;;;;;;1.92;1.60;;;;;;;16.26;63.04;98457.97;5012516;28;20050;-86
2022/07/15 02:46:40;;;;;;;2.03;1.50;;;;;;;16.16;62.99;98449.78;5032828;28;20057;-85
2022/07/15 02:49:07;;;;;;;1.98;1.85;;;;;;;16.25;63.40;98453.72;5017152;28;20084;-86
2022/07/15 02:51:34;;;;;;;3.38;1.67;;;;;;;16.19;62.78;98465.22;5031127;28;20497;-85
2022/07/15 02:54:01;;;;;;;1.90;1.67;;;;;;;16.27;62.66;98466.72;5032802;28;20049;-85
2022/07/15 02:56:27;;;;;;;1.73;1.58;;;;;;;16.27;62.81;98472.03;5031800;28;20091;-85
2022/07/15 02:58:54;;;;;;;1.92;1.73;;;;;;;16.22;62.62;98480.63;5022788;28;20041;-85
2022/07/15 03:01:20;;;;;;;1.92;1.75;;;;;;;16.29;62.96;98473.41;5016587;28;20058;-85
2022/07/15 03:03:47;;;;;;;1.80;1.70;;;;;;;16.22;63.49;98472.69;5018307;28;20049;-86
2022/07/15 03:06:14;;;;;;;2.95;2.00;;;;;;;16.22;63.50;98456.00;5021944;28;20091;-86
2022/07/15 03:08:41;;;;;;;1.98;1.77;;;;;;;16.25;63.07;98468.78;5033304;28;20041;-85
2022/07/15 03:11:07;;;;;;;2.15;1.70;;;;;;;16.13;61.26;98481.97;5020684;28;20100;-86
2022/07/15 03:13:34;;;;;;;1.90;1.80;;;;;;;16.09;63.44;98475.53;5012943;28;20490;-86
2022/07/15 03:16:01;;;;;;;2.08;1.77;;;;;;;16.12;63.95;98469.78;5014241;28;20050;-86
2022/07/15 03:18:27;;;;;;;2.30;1.80;;;;;;;16.15;64.57;98474.63;5022072;28;20042;-87
2022/07/15 03:20:54;;;;;;;3.25;1.98;;;;;;;16.15;64.48;98479.94;5031664;28;20030;-87
2022/07/15 03:23:21;;;;;;;2.00;1.80;;;;;;;16.15;64.12;98487.88;5048727;28;20049;-87
2022/07/15 03:25:48;;;;;;;1.90;1.80;;;;;;;16.19;64.19;98496.97;5048785;28;20481;-87
2022/07/15 03:28:14;;;;;;;2.30;2.10;;;;;;;16.08;63.98;98500.38;5019717;28;20052;-87
2022/07/15 03:30:41;;;;;;;2.13;1.83;;;;;;;16.03;64.23;98487.84;5029423;28;20074;-87
2022/07/15 03:33:08;;;;;;;2.25;1.80;;;;;;;16.04;65.04;98488.63;5000611;28;20052;-87
2022/07/15 03:35:35;;;;;;;3.28;1.70;;;;;;;16.07;65.34;98496.09;5023078;28;20049;-86
2022/07/15 03:38:01;;;;;;;2.47;2.05;;;;;;;16.06;65.55;98508.53;5021993;28;20706;-85
2022/07/15 03:40:28;;;;;;;3.03;1.85;;;;;;;16.05;65.09;98498.97;5020757;28;20073;-87
2022/07/15 03:42:55;;;;;;;2.28;2.05;;;;;;;16.02;64.60;98503.94;5024912;28;20046;-87
2022/07/15 03:45:21;;;;;;;1.88;1.77;;;;;;;15.95;65.61;98497.91;5020524;28;20046;-87
2022/07/15 03:47:48;;;;;;;2.10;1.90;;;;;;;15.91;65.05;98494.13;5023421;28;20484;-87
2022/07/15 03:50:15;;;;;;;2.85;2.00;;;;;;;15.91;65.88;98504.69;5013198;28;20083;-87
2022/07/15 03:52:41;;;;;;;2.20;1.98;;;;;;;15.97;65.45;98509.09;5027572;28;20049;-88
2022/07/15 03:55:09;;;;;;;2.03;1.80;;;;;;;15.94;65.60;98520.09;5027682;28;20409;-87
2022/07/15 03:57:37;;;;;;;2.42;2.00;;;;;;;15.85;65.95;98516.16;5027765;28;20084;-88
2022/07/15 04:00:05;;;;;;;3.20;2.15;;;;;;;15.96;66.05;98526.00;5032560;28;20109;-87
2022/07/15 04:02:32;;;;;;;2.20;1.95;;;;;;;15.83;65.78;98518.22;5033067;28;20073;-87
2022/07/15 04:04:59;;;;;;;2.60;2.00;;;;;;;15.87;66.25;98519.38;5028924;28;20049;-87
2022/07/15 04:07:26;;;;;;;2.25;1.90;;;;;;;15.81;66.96;98517.63;5031632;28;20115;-87
2022/07/15 04:09:52;;;;;;;2.42;1.80;;;;;;;15.80;65.85;98516.81;5015962;28;20552;-87
2022/07/15 04:12:20;;;;;;;2.72;1.80;;;;;;;15.69;65.88;98517.56;5022065;28;20523;-87
2022/07/15 04:14:47;;;;;;;2.25;1.80;;;;;;;15.36;65.80;98502.06;5030839;28;20558;-87
2022/07/15 04:17:13;;;;;;;3.75;2.10;;;;;;;15.33;66.37;98510.44;5032059;28;20049;-87
2022/07/15 04:19:40;;;;;;;2.38;1.70;;;;;;;15.40;68.34;98527.00;5030601;28;20099;-87
2022/07/15 04:22:07;;;;;;;2.65;2.00;;;;;;;15.36;68.88;98517.94;5025556;28;20050;-87
2022/07/15 04:24:34;;;;;;;3.00;2.08;;;;;;;15.47;69.55;98519.81;5015862;28;20061;-86
2022/07/15 04:27:00;;;;;;;4.13;1.92;;;;;;;15.58;68.32;98527.00;5022354;28;20668;-85
2022/07/15 04:29:28;;;;;;;1.90;1.80;;;;;;;15.67;68.05;98533.66;5022440;28;20425;-85
2022/07/15 04:31:54;;;;;;;1.90;1.70;;;;;;;15.64;67.75;98520.06;5019234;28;20057;-86
2022/07/15 04:34:22;;;;;;;2.65;1.85;;;;;;;15.65;68.17;98533.09;5020689;28;20049;-85
2022/07/15 04:36:49;;;;;;;2.33;1.83;;;;;;;15.67;69.28;98533.66;5026271;28;20080;-85
2022/07/15 04:39:16;;;;;;;2.10;1.90;;;;;;;15.62;67.74;98537.97;5025921;28;20042;-86
2022/07/15 04:41:42;;;;;;;2.17;1.58;;;;;;;15.44;68.75;98531.66;5021907;28;20041;-89
2022/07/15 04:44:09;;;;;;;2.03;1.88;;;;;;;15.51;68.90;98542.16;5023394;28;20077;-89
2022/07/15 04:46:36;;;;;;;2.78;1.98;;;;;;;15.43;69.01;98523.94;5013755;28;20478;-89
2022/07/15 04:52:04;;;;;;;2.20;2.00;;;;;;;15.48;69.33;98532.03;5028879;28;20057;-90
2022/07/15 04:54:31;;;;;;;2.58;1.92;;;;;;;15.53;69.46;98529.50;4997463;28;20042;-89
2022/07/15 04:56:58;;;;;;;2.15;1.95;;;;;;;15.56;69.50;98521.16;5018415;28;20387;-91
2022/07/15 04:59:24;;;;;;;2.95;2.10;;;;;;;15.60;67.14;98538.19;5011083;28;20046;-91
2022/07/15 05:01:53;;;;;;;3.97;1.80;;;;;;;15.30;68.03;98532.03;4995308;28;20080;-93
2022/07/15 05:04:20;;;;;;;2.05;1.90;;;;;;;15.28;69.90;98534.88;5027058;28;20072;-91
2022/07/15 05:06:47;;;;;;;1.95;1.77;;;;;;;15.21;67.93;98534.13;5013908;28;20725;-92
2022/07/15 05:09:15;;;;;;;2.00;1.67;;;;;;;15.41;70.53;98547.13;5013675;28;20049;-90
2022/07/15 05:11:41;;;;;;;2.47;1.90;;;;;;;15.43;71.37;98547.75;5024758;28;20092;-92
2022/07/15 05:14:08;;;;;;;1.65;1.55;;;;;;;15.55;71.47;98540.69;5014641;28;20057;-91
2022/07/15 05:16:35;;;;;;;2.05;1.85;;;;;;;15.64;68.40;98552.59;5030746;28;20049;-92
2022/07/15 05:19:02;;;;;;;2.60;2.13;;;;;;;15.45;68.75;98549.13;5030310;28;20049;-90
2022/07/15 05:21:29;;;;;;;3.30;2.40;;;;;;;15.61;69.58;98555.66;5019286;28;20676;-90
2022/07/15 05:23:56;;;;;;;4.07;2.63;;;;;;;15.75;69.15;98549.22;4993264;28;20117;-91
2022/07/15 05:26:42;;;;;;;4.07;2.60;;;;;;;15.86;68.84;98544.22;5012495;28;20132;-91
2022/07/15 05:29:11;;;;;;;3.05;2.30;;;;;;;15.91;70.03;98549.66;5008791;28;20045;-91
2022/07/15 05:31:39;;;;;;;3.50;2.70;;;;;;;16.13;68.80;98552.63;5009707;28;20045;-90
2022/07/15 05:34:06;;;;;;;3.10;2.70;;;;;;;16.19;68.12;98549.91;5017170;28;20042;-90
2022/07/15 05:36:33;;;;;;;4.38;2.53;;;;;;;16.24;69.26;98565.91;5024464;28;20045;-90
2022/07/15 05:39:00;;;;;;;4.45;2.72;;;;;;;16.27;67.70;98554.06;5029744;28;20038;-90
2022/07/15 05:41:27;;;;;;;2.38;1.80;;;;;;;16.51;68.72;98562.88;5016426;28;20112;-91
2022/07/15 05:43:53;;;;;;;4.30;2.92;;;;;;;16.41;65.63;98566.06;5013759;28;20632;-90
2022/07/15 05:46:20;;;;;;;3.22;2.42;;;;;;;16.44;67.51;98567.47;5023556;28;20049;-91
2022/07/15 05:48:47;;;;;;;2.50;1.98;;;;;;;16.41;68.99;98560.78;5011751;28;20041;-91
2022/07/15 05:51:14;;;;;;;3.33;2.10;;;;;;;16.47;67.78;98561.72;5012713;28;20050;-92
2022/07/15 05:53:41;;;;;;;2.10;1.80;;;;;;;16.61;69.29;98565.78;5002020;28;20413;-91
2022/07/15 05:56:08;;;;;;;2.67;2.10;;;;;;;16.71;67.60;98574.00;5027683;28;20140;-91
2022/07/15 05:58:35;;;;;;;1.90;1.70;;;;;;;16.91;69.99;98567.59;5005447;28;20053;-92
2022/07/15 06:01:03;;;;;;;1.70;1.60;;;;;;;17.00;67.65;98572.34;4996938;28;20045;-92
2022/07/15 06:03:30;;;;;;;2.28;1.70;;;;;;;17.20;70.32;98573.84;5025394;28;20056;-92
2022/07/15 06:05:57;;;;;;;1.65;1.55;;;;;;;17.28;70.02;98563.72;5021702;28;20482;-91
2022/07/15 06:08:24;;;;;;;2.40;1.85;;;;;;;17.41;67.20;98564.50;5006227;28;20156;-92
2022/07/15 06:10:51;;;;;;;1.83;1.60;;;;;;;17.64;66.84;98577.75;5008967;28;20506;-92
2022/07/15 06:13:19;;;;;;;2.63;1.92;;;;;;;17.73;66.08;98576.34;5021635;28;20046;-91
2022/07/15 06:15:46;;;;;;;1.98;1.83;;;;;;;17.71;65.49;98572.31;5022823;28;20056;-91
2022/07/15 06:18:13;;;;;;;3.10;1.95;;;;;;;17.82;65.75;98569.66;4999756;28;20108;-91
2022/07/15 06:20:40;;;;;;;3.50;2.80;;;;;;;17.62;63.28;98580.59;5024946;28;20034;-91
2022/07/15 06:23:07;;;;;;;4.45;2.67;;;;;;;17.42;64.31;98566.13;5019152;28;20049;-91
2022/07/15 06:25:34;;;;;;;3.83;2.83;;;;;;;17.39;65.62;98580.63;5024529;28;20100;-92
2022/07/15 06:28:01;;;;;;;2.75;2.47;;;;;;;17.35;65.71;98579.50;5018146;28;20531;-91
2022/07/15 06:30:28;;;;;;;4.05;3.25;;;;;;;17.19;64.64;98580.19;5024394;28;20045;-94
2022/07/15 06:32:55;;;;;;;3.08;2.40;;;;;;;17.43;66.72;98587.09;5020692;28;20390;-92
2022/07/15 06:35:21;;;;;;;2.42;1.63;;;;;;;17.57;65.41;98566.41;5023894;28;20045;-91
2022/07/15 06:37:48;;;;;;;3.28;2.13;;;;;;;17.80;66.82;98582.31;5022894;28;20136;-91
2022/07/15 06:40:15;;;;;;;3.05;1.60;;;;;;;18.08;67.84;98583.41;5009384;28;20562;-91
2022/07/15 06:42:42;;;;;;;4.78;2.55;;;;;;;18.00;63.07;98581.16;5005040;28;20395;-91
2022/07/15 06:45:10;;;;;;;4.68;3.20;;;;;;;17.84;62.09;98588.00;5025860;28;20033;-92
2022/07/15 06:47:42;;;;;;;3.47;2.60;;;;;;;17.67;62.20;98569.28;5013845;28;20107;-93
2022/07/15 06:50:11;;;;;;;4.35;3.05;;;;;;;17.69;62.29;98575.16;5020261;28;20251;-92
2022/07/15 06:52:37;;;;;;;3.13;2.53;;;;;;;17.77;64.02;98574.06;5023163;28;20053;-91
2022/07/15 06:55:05;;;;;;;3.00;2.10;;;;;;;18.12;65.65;98584.56;5007863;28;20060;-91
2022/07/15 06:57:32;;;;;;;3.05;2.00;;;;;;;18.32;62.22;98590.25;5023869;28;20049;-90
2022/07/15 07:00:02;;;;;;;2.95;2.30;;;;;;;18.18;62.11;98570.34;5026648;28;20048;-90
2022/07/15 07:02:28;;;;;;;2.88;2.45;;;;;;;18.11;62.94;98582.94;5023319;28;20414;-91
2022/07/15 07:04:55;;;;;;;2.45;2.05;;;;;;;18.17;61.50;98588.13;5025109;28;20053;-91
2022/07/15 07:07:22;;;;;;;2.10;1.90;;;;;;;18.44;64.76;98585.69;5019168;28;20414;-91
2022/07/15 07:09:49;;;;;;;3.63;2.03;;;;;;;18.87;60.06;98596.81;5003929;28;20045;-92
2022/07/15 07:12:16;;;;;;;2.33;1.92;;;;;;;19.17;58.58;98591.16;5019043;28;20050;-90
2022/07/15 07:14:43;;;;;;;2.88;1.60;;;;;;;19.54;61.42;98591.44;5025727;28;20112;-92
2022/07/15 07:17:09;;;;;;;1.45;1.35;;;;;;;19.72;58.69;98571.75;5029361;28;20041;-90
2022/07/15 07:19:36;;;;;;;2.47;1.67;;;;;;;20.11;60.38;98591.13;5026834;28;20045;-94
2022/07/15 07:22:04;;;;;;;1.50;1.40;;;;;;;20.19;56.86;98590.69;5009634;28;20426;-91
2022/07/15 07:24:30;;;;;;;3.40;1.85;;;;;;;20.35;54.45;98578.34;5027576;28;20524;-92
2022/07/15 07:26:57;;;;;;;3.97;2.10;;;;;;;20.05;52.75;98571.63;5031398;28;20049;-94
2022/07/15 07:29:31;;;;;;;1.92;1.80;;;;;;;19.99;57.01;98569.97;5023512;28;20042;-89
2022/07/15 07:31:58;;;;;;;1.60;1.50;;;;;;;20.41;58.28;98580.00;5024437;28;20041;-92
2022/07/15 07:34:25;;;;;;;1.30;1.20;;;;;;;20.54;55.23;98573.50;5027051;28;20057;-91
2022/07/15 07:36:51;;;;;;;1.55;1.40;;;;;;;20.56;55.09;98580.16;5021026;28;20057;-93
2022/07/15 07:39:18;;;;;;;1.50;1.40;;;;;;;20.81;55.43;98589.44;5018391;28;20045;-90
2022/07/15 07:41:45;;;;;;;1.50;1.40;;;;;;;21.08;53.51;98594.72;5022235;28;20049;-93
2022/07/15 07:44:12;;;;;;;1.40;1.30;;;;;;;21.18;55.16;98584.16;5028595;28;20041;-91
2022/07/15 07:46:38;;;;;;;2.13;1.52;;;;;;;21.31;52.70;98575.72;5024394;28;20048;-92
2022/07/15 07:49:05;;;;;;;1.65;1.55;;;;;;;21.42;52.56;98589.13;5026929;28;20050;-92
2022/07/15 07:51:55;;;;;;;2.10;1.48;;;;;;;21.26;52.17;98585.53;5025170;28;20104;-93
2022/07/15 07:54:23;;;;;;;4.20;1.70;;;;;;;21.14;50.72;98567.03;5006879;28;20061;-91
2022/07/15 07:56:53;;;;;;;2.20;1.52;;;;;;;21.47;53.76;98575.78;5027497;28;20046;-84
2022/07/15 07:59:19;;;;;;;4.30;1.95;;;;;;;21.59;50.04;98579.06;5023595;28;20178;-86
2022/07/15 08:01:46;;;;;;;2.20;1.58;;;;;;;21.83;49.63;98563.41;5031721;28;20612;-87
2022/07/15 08:04:14;;;;;;;1.60;1.30;;;;;;;22.10;51.42;98574.78;5025951;28;20053;-85
2022/07/15 08:06:41;;;;;;;2.15;1.65;;;;;;;21.96;46.60;98562.97;5009324;28;20049;-87
2022/07/15 08:09:08;;;;;;;1.85;1.40;;;;;;;22.01;47.69;98575.50;5048614;28;20103;-86
2022/07/15 08:11:35;;;;;;;1.73;1.40;;;;;;;22.10;49.32;98574.78;5031053;28;20045;-83
2022/07/15 08:14:02;;;;;;;1.88;1.40;;;;;;;22.23;47.24;98578.03;5022142;28;20076;-85
2022/07/15 08:16:28;;;;;;;2.22;1.60;;;;;;;21.84;42.70;98554.38;5041317;28;20462;-87
2022/07/15 08:18:55;;;;;;;1.45;1.27;;;;;;;22.04;46.16;98554.44;5011475;28;20099;-85
2022/07/15 08:21:22;;;;;;;1.80;1.20;;;;;;;22.38;46.02;98573.53;5019887;28;20044;-84
2022/07/15 08:23:49;;;;;;;2.10;1.73;;;;;;;22.33;42.57;98575.38;5026931;28;20041;-85
2022/07/15 08:26:22;;;;;;;1.58;1.40;;;;;;;22.14;44.04;98575.88;5024447;28;20057;-86
2022/07/15 08:28:51;;;;;;;1.95;1.30;;;;;;;22.08;43.69;98560.88;5024286;28;20076;-87
2022/07/15 08:31:34;;;;;;;1.30;1.20;;;;;;;22.42;43.46;98563.88;5025372;28;20501;-85
2022/07/15 08:34:04;;;;;;;1.20;1.10;;;;;;;22.75;45.65;98571.69;5028627;28;20156;-84
2022/07/15 08:36:32;;;;;;;1.58;1.23;;;;;;;23.02;43.97;98572.22;5022998;28;20048;-86
2022/07/15 08:38:59;;;;;;;2.35;1.40;;;;;;;22.90;41.45;98555.66;5027299;28;20041;-88
2022/07/15 08:41:26;;;;;;;1.45;1.15;;;;;;;22.88;42.72;98563.16;5025496;28;20084;-86
2022/07/15 08:43:53;;;;;;;1.58;1.00;;;;;;;23.01;41.44;98557.25;5021375;28;20037;-84
2022/07/15 08:46:23;;;;;;;2.08;1.30;;;;;;;23.00;40.99;98550.31;5018587;28;20104;-86
2022/07/15 08:48:51;;;;;;;1.75;1.00;;;;;;;23.03;45.98;98557.81;5026133;28;20107;-84
2022/07/15 08:51:24;;;;;;;3.05;1.20;;;;;;;23.17;40.07;98540.13;5019760;28;20037;-86
2022/07/15 08:53:52;;;;;;;1.00;0.95;;;;;;;23.50;46.56;98546.72;5022037;28;20049;-84
2022/07/15 08:56:19;;;;;;;0.88;0.70;;;;;;;23.79;42.51;98556.03;5020177;28;20099;-89
2022/07/15 08:58:47;;;;;;;1.58;0.95;;;;;;;23.91;40.44;98554.63;5018672;28;20083;-86
2022/07/15 09:01:31;;;;;;;2.35;1.08;;;;;;;23.88;40.44;98560.56;5026764;28;20050;-84
2022/07/15 09:03:59;;;;;;;1.10;1.00;;;;;;;23.88;39.72;98557.06;5023736;28;20098;-84
2022/07/15 09:06:41;;;;;;;1.42;1.00;;;;;;;23.91;38.79;98553.81;5031078;28;20049;-84
2022/07/15 09:09:36;;;;;;;2.33;1.40;;;;;;;23.45;37.29;98556.63;5008801;28;20041;-86
2022/07/15 09:12:06;;;;;;;1.40;1.08;;;;;;;22.88;39.25;98552.47;5015994;28;20054;-84
2022/07/15 09:14:45;;;;;;;2.15;1.23;;;;;;;22.80;40.12;98534.25;5018187;28;20086;-85
2022/07/15 09:17:13;;;;;;;1.33;1.10;;;;;;;22.93;40.51;98555.94;5017774;28;20050;-84
2022/07/15 09:20:09;;;;;;;3.00;2.22;;;;;;;22.85;36.39;98543.09;5030852;28;20060;-87
2022/07/15 09:22:50;;;;;;;1.65;1.20;;;;;;;23.33;37.19;98550.78;5010859;28;20405;-86
2022/07/15 09:25:17;;;;;;;1.40;1.30;;;;;;;23.12;38.65;98537.44;5030657;28;20459;-84
2022/07/15 09:27:45;;;;;;;1.65;1.20;;;;;;;23.03;39.78;98543.59;5032125;28;20045;-87
2022/07/15 09:33:34;;;;;;;1.30;1.20;;;;;;;23.21;38.35;98543.88;5025998;28;20061;-85
2022/07/15 09:36:23;;;;;;;1.17;1.10;;;;;;;23.82;41.47;98540.22;5021935;28;20437;-87
2022/07/15 09:38:56;;;;;;;1.20;1.00;;;;;;;24.30;37.13;98551.22;5023005;28;20069;-85
2022/07/15 09:41:37;;;;;;;1.20;1.10;;;;;;;24.57;38.60;98545.41;5030277;28;20033;-86
2022/07/15 09:44:13;;;;;;;1.52;1.42;;;;;;;24.33;36.76;98552.53;5029334;28;20076;-86
2022/07/15 09:46:55;;;;;;;1.95;1.40;;;;;;;24.47;34.93;98550.84;5029936;28;20037;-84
2022/07/15 09:49:22;;;;;;;1.85;1.40;;;;;;;24.62;36.25;98553.44;5019492;28;20497;-86
2022/07/15 09:51:54;;;;;;;1.20;1.10;;;;;;;24.57;36.09;98556.16;5019019;28;20057;-83
2022/07/15 09:54:30;;;;;;;1.23;1.00;;;;;;;24.33;35.27;98553.31;5031329;28;20047;-85
2022/07/15 09:57:00;;;;;;;3.40;1.40;;;;;;;23.96;34.51;98540.41;5030364;28;20099;-88
2022/07/15 09:59:29;;;;;;;2.70;1.52;;;;;;;23.44;35.34;98538.97;5031216;28;20038;-85
2022/07/15 10:01:56;;;;;;;1.60;1.40;;;;;;;23.68;36.49;98548.03;5016145;28;20517;-87
2022/07/15 10:04:27;;;;;;;2.08;1.30;;;;;;;24.17;36.42;98558.00;5021310;28;20412;-86
2022/07/15 10:06:59;;;;;;;1.92;1.42;;;;;;;23.83;34.98;98560.56;5030616;28;20045;-86
2022/07/15 10:09:45;;;;;;;3.60;1.83;;;;;;;23.24;34.64;98561.25;5028532;28;20087;-85
2022/07/15 10:12:20;;;;;;;1.98;1.45;;;;;;;23.29;35.56;98552.41;5020912;28;20029;-84
2022/07/15 10:15:05;;;;;;;2.70;1.80;;;;;;;22.80;36.23;98543.09;5028172;28;20038;-84
2022/07/15 10:18:00;;;;;;;2.17;1.50;;;;;;;22.87;37.47;98550.88;5011041;28;20060;-86
2022/07/15 10:20:30;;;;;;;3.40;1.85;;;;;;;22.90;36.21;98544.97;5002485;28;20046;-84
2022/07/15 10:23:24;;;;;;;1.13;1.10;;;;;;;23.16;38.46;98543.88;5032593;28;20042;-81
2022/07/15 10:26:39;;;;;;;2.63;1.30;;;;;;;23.08;36.82;98541.72;5010525;28;20050;-86
2022/07/15 10:29:08;;;;;;;1.63;1.08;;;;;;;23.08;36.96;98555.09;5015709;28;20390;-85
2022/07/15 10:31:39;;;;;;;2.30;1.48;;;;;;;22.98;38.32;98547.13;5027177;28;20045;-84
2022/07/15 10:34:28;;;;;;;1.63;1.23;;;;;;;23.06;38.18;98543.09;5025166;28;20056;-84
2022/07/15 10:36:58;;;;;;;1.30;1.17;;;;;;;23.72;40.57;98546.41;5028813;28;20099;-84
2022/07/15 10:39:50;;;;;;;2.00;1.30;;;;;;;23.93;36.22;98531.06;5027134;28;20064;-86
2022/07/15 10:42:20;;;;;;;1.38;1.15;;;;;;;24.04;34.58;98537.16;5026585;28;20041;-85
2022/07/15 10:44:58;;;;;;;1.50;1.40;;;;;;;23.70;35.51;98532.50;5016573;28;20092;-86
2022/07/15 10:47:26;;;;;;;3.40;1.92;;;;;;;23.53;34.64;98526.66;5013282;28;20041;-85
2022/07/15 10:49:54;;;;;;;2.22;1.67;;;;;;;23.49;36.68;98541.63;5019588;28;20052;-86
2022/07/15 10:52:24;;;;;;;1.60;1.50;;;;;;;23.51;35.29;98547.53;5030064;28;20073;-86
2022/07/15 10:54:54;;;;;;;;;;;;;;;23.41;36.15;98539.53;5017540;28;20050;-84
2022/07/15 10:57:41;;;;;;;2.00;1.50;;;;;;;23.30;38.76;98524.56;5024753;28;19963;-83
2022/07/15 11:00:20;;;;;;;1.20;1.10;;;;;;;23.51;38.51;98544.88;5023048;28;20066;-82
2022/07/15 11:03:02;;;;;;;1.95;1.33;;;;;;;23.54;37.83;98544.31;5025401;28;20121;-82
2022/07/15 11:05:29;;;;;;;1.38;1.20;;;;;;;23.58;38.44;98542.69;5035903;28;20045;-85
2022/07/15 11:07:56;;;;;;;1.08;1.05;;;;;;;23.77;37.25;98546.41;5027946;28;20049;-85
2022/07/15 11:10:24;;;;;;;1.25;1.00;;;;;;;24.19;37.53;98533.59;5032249;28;20080;-88
2022/07/15 11:12:51;;;;;;;1.30;1.20;;;;;;;24.40;36.37;98534.28;5016292;28;20561;-85
2022/07/15 11:15:24;;;;;;;1.35;1.00;;;;;;;24.86;35.65;98525.88;5021032;28;20045;-83
2022/07/15 11:17:56;;;;;;;2.60;1.58;;;;;;;24.64;33.90;98523.63;5034468;28;20560;-85
2022/07/15 11:20:35;;;;;;;2.28;1.70;;;;;;;24.27;33.74;98520.41;5014079;28;20046;-86
2022/07/15 11:23:03;;;;;;;1.50;1.00;;;;;;;24.13;36.42;98521.31;5030534;28;20037;-86
2022/07/15 11:25:37;;;;;;;2.20;1.40;;;;;;;23.99;36.45;98521.91;5000937;28;20391;-83
2022/07/15 11:28:13;;;;;;;1.20;1.10;;;;;;;24.28;37.05;98515.84;5014052;28;20046;-83
2022/07/15 11:30:47;;;;;;;1.35;1.20;;;;;;;24.64;34.88;98518.28;5017011;28;20065;-84
2022/07/15 11:33:17;;;;;;;3.40;1.20;;;;;;;24.78;35.52;98520.03;5024099;28;20120;-83
2022/07/15 11:35:57;;;;;;;2.13;1.40;;;;;;;24.65;35.89;98519.88;5033837;28;20052;-83
2022/07/15 11:38:31;;;;;;;2.05;1.10;;;;;;;24.65;35.87;98504.59;5033295;28;20311;-83
2022/07/15 11:46:53;;;;;;;1.88;1.17;;;;;;;24.56;38.07;98506.28;5025953;28;20093;-82
2022/07/15 11:49:32;;;;;;;2.45;1.15;;;;;;;24.56;37.32;98506.28;5022282;28;20049;-83
2022/07/15 11:52:00;;;;;;;1.88;1.20;;;;;;;24.44;36.05;98500.47;5030303;28;20046;-85
2022/07/15 11:54:40;;;;;;;1.23;1.10;;;;;;;24.29;37.25;98510.22;5033354;28;20049;-86
2022/07/15 11:57:10;;;;;;;1.40;1.30;;;;;;;24.17;37.45;98498.22;5033624;28;20064;-83