Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:02;;;;;;;;;;;;;;;;;;5071853;28;19916;-73
2023/09/16 00:04:28;;;;;;;;;;;;;;;;;;5073108;28;20467;-73
2023/09/16 00:06:56;;;;;;;;;;;;;;;;;;5072816;28;19912;-73
2023/09/16 00:09:22;;;;;;;;;;;;;;;;;;5072571;28;19935;-72
2023/09/16 00:11:48;;;;;;;;;;;;;;;;;;5071238;28;19908;-73
2023/09/16 00:14:14;;;;;;;;;;;;;;;;;;5072476;28;19997;-73
2023/09/16 00:16:40;;;;;;;;;;;;;;;;;;5071264;28;19962;-74
2023/09/16 00:19:09;;;;;;;;;;;;;;;;;;5072529;28;19995;-73
2023/09/16 00:21:35;;;;;;;;;;;;;;;;;;5071285;28;19913;-73
2023/09/16 00:24:00;;;;;;;;;;;;;;;;;;5070771;28;19936;-73
2023/09/16 00:26:27;;;;;;;;;;;;;;;;;;5071385;28;19908;-73
2023/09/16 00:28:53;;;;;;;;;;;;;;;;;;5072413;28;19908;-73
2023/09/16 00:31:18;;;;;;;;;;;;;;;;;;5072333;28;20337;-73
2023/09/16 00:33:44;;;;;;;;;;;;;;;;;;5070711;28;19917;-73
2023/09/16 00:36:10;;;;;;;;;;;;;;;;;;5079377;28;19909;-73
2023/09/16 00:38:36;;;;;;;;;;;;;;;;;;5072244;28;19912;-73
2023/09/16 00:41:02;;;;;;;;;;;;;;;;;;5072200;28;19915;-72
2023/09/16 00:43:28;;;;;;;;;;;;;;;;;;5067376;28;19916;-72
2023/09/16 00:45:54;;;;;;;;;;;;;;;;;;5069775;28;19916;-73
2023/09/16 00:48:20;;;;;;;;;;;;;;;;;;5072050;28;19908;-73
2023/09/16 00:50:46;;;;;;;;;;;;;;;;;;5072025;28;19970;-72
2023/09/16 00:53:12;;;;;;;;;;;;;;;;;;5070489;28;19962;-72
2023/09/16 00:55:38;;;;;;;;;;;;;;;;;;5071449;28;19913;-73
2023/09/16 00:58:04;;;;;;;;;;;;;;;;;;5073868;28;20388;-73
2023/09/16 01:00:30;;;;;;;;;;;;;;;;;;5071771;28;19908;-72
2023/09/16 01:02:56;;;;;;;;;;;;;;;;;;5078550;28;19908;-72
2023/09/16 01:05:22;;;;;;;;;;;;;;;;;;5067709;28;19916;-73
2023/09/16 01:07:49;;;;;;;;;;;;;;;;;;5077379;28;19909;-72
2023/09/16 01:10:15;;;;;;;;;;;;;;;;;;5080059;28;19916;-72
2023/09/16 01:12:40;;;;;;;;;;;;;;;;;;5071589;28;20265;-73
2023/09/16 01:15:06;;;;;;;;;;;;;;;;;;5076937;28;19908;-73
2023/09/16 01:17:32;;;;;;;;;;;;;;;;;;5060918;28;19912;-73
2023/09/16 01:19:58;;;;;;;;;;;;;;;;;;5068700;28;19948;-72
2023/09/16 01:22:24;;;;;;;;;;;;;;;;;;5071339;28;19912;-72
2023/09/16 01:24:50;;;;;;;;;;;;;;;;;;5070981;28;19908;-72
2023/09/16 01:27:16;;;;;;;;;;;;;;;;;;5069890;28;19908;-72
2023/09/16 01:29:42;;;;;;;;;;;;;;;;;;5071385;28;20022;-72
2023/09/16 01:32:08;;;;;;;;;;;;;;;;;;5070858;28;19928;-73
2023/09/16 01:34:33;;;;;;;;;;;;;;;;;;5069449;28;19915;-72
2023/09/16 01:36:59;;;;;;;;;;;;;;;;;;5072685;28;19909;-72
2023/09/16 01:39:25;;;;;;;;;;;;;;;;;;5077172;28;19914;-71
2023/09/16 01:41:51;;;;;;;;;;;;;;;;;;5069402;28;20342;-71
2023/09/16 01:44:17;;;;;;;;;;;;;;;;;;5066433;28;19962;-72
2023/09/16 01:46:43;;;;;;;;;;;;;;;;;;5070693;28;19916;-72
2023/09/16 01:49:09;;;;;;;;;;;;;;;;;;5070533;28;19908;-72
2023/09/16 01:51:35;;;;;;;;;;;;;;;;;;5070647;28;19920;-72
2023/09/16 01:54:01;;;;;;;;;;;;;;;;;;5067579;28;19909;-71
2023/09/16 01:56:27;;;;;;;;;;;;;;;;;;5070504;28;19908;-72
2023/09/16 01:58:53;;;;;;;;;;;;;;;;;;5070294;28;19916;-71
2023/09/16 02:01:19;;;;;;;;;;;;;;;;;;5070535;28;19909;-71
2023/09/16 02:03:45;;;;;;;;;;;;;;;;;;5068677;28;19974;-71
2023/09/16 02:06:10;;;;;;;;;;;;;;;;;;5070357;28;19999;-71
2023/09/16 02:08:36;;;;;;;;;;;;;;;;;;5069026;28;19965;-72
2023/09/16 02:11:02;;;;;;;;;;;;;;;;;;5070153;28;19924;-72
2023/09/16 02:13:28;;;;;;;;;;;;;;;;;;5069973;28;19909;-71
2023/09/16 02:15:54;;;;;;;;;;;;;;;;;;5068729;28;19912;-72
2023/09/16 02:18:20;;;;;;;;;;;;;;;;;;5070403;28;19909;-71
2023/09/16 02:20:46;;;;;;;;;;;;;;;;;;5070192;28;20012;-73
2023/09/16 02:23:12;;;;;;;;;;;;;;;;;;5069993;28;19915;-72
2023/09/16 02:25:38;;;;;;;;;;;;;;;;;;5068590;28;19920;-73
2023/09/16 02:28:04;;;;;;;;;;;;;;;;;;5069004;28;20360;-73
2023/09/16 02:30:30;;;;;;;;;;;;;;;;;;5070084;28;19966;-72
2023/09/16 02:32:56;;;;;;;;;;;;;;;;;;5068567;28;19932;-71
2023/09/16 02:35:21;;;;;;;;;;;;;;;;;;5070009;28;20371;-71
2023/09/16 02:37:47;;;;;;;;;;;;;;;;;;5068636;28;20495;-71
2023/09/16 02:40:13;;;;;;;;;;;;;;;;;;5070095;28;20387;-70
2023/09/16 02:42:39;;;;;;;;;;;;;;;;;;5069833;28;19962;-70
2023/09/16 02:45:05;;;;;;;;;;;;;;;;;;5064194;28;19961;-70
2023/09/16 02:47:33;;;;;;;;;;;;;;;;;;5069887;28;20368;-70
2023/09/16 02:49:59;;;;;;;;;;;;;;;;;;5071157;28;19980;-71
2023/09/16 02:52:25;;;;;;;;;;;;;;;;;;5074139;28;19909;-70
2023/09/16 02:54:51;;;;;;;;;;;;;;;;;;5066719;28;19982;-70
2023/09/16 02:57:17;;;;;;;;;;;;;;;;;;5073859;28;19909;-70
2023/09/16 02:59:43;;;;;;;;;;;;;;;;;;5073020;28;19999;-70
2023/09/16 03:02:09;;;;;;;;;;;;;;;;;;5073371;28;20343;-70
2023/09/16 03:04:34;;;;;;;;;;;;;;;;;;5072076;28;20392;-70
2023/09/16 03:07:01;;;;;;;;;;;;;;;;;;5073710;28;19915;-69
2023/09/16 03:09:26;;;;;;;;;;;;;;;;;;5073683;28;19920;-70
2023/09/16 03:11:52;;;;;;;;;;;;;;;;;;5072061;28;19908;-72
2023/09/16 03:14:18;;;;;;;;;;;;;;;;;;5067557;28;19968;-71
2023/09/16 03:16:45;;;;;;;;;;;;;;;;;;5073782;28;19913;-72
2023/09/16 03:19:13;;;;;;;;;;;;;;;;;;5074129;28;20319;-71
2023/09/16 03:21:39;;;;;;;;;;;;;;;;;;5073307;28;19915;-72
2023/09/16 03:24:05;;;;;;;;;;;;;;;;;;5073066;28;19909;-72
2023/09/16 03:26:31;;;;;;;;;;;;;;;;;;5073648;28;19909;-72
2023/09/16 03:28:57;;;;;;;;;;;;;;;;;;5073217;28;19916;-72
2023/09/16 03:31:23;;;;;;;;;;;;;;;;;;5072229;28;19908;-72
2023/09/16 03:33:49;;;;;;;;;;;;;;;;;;5071595;28;20367;-72
2023/09/16 03:36:15;;;;;;;;;;;;;;;;;;5072121;28;19962;-72
2023/09/16 03:38:41;;;;;;;;;;;;;;;;;;5073490;28;19912;-72
2023/09/16 03:41:07;;;;;;;;;;;;;;;;;;5073212;28;19923;-71
2023/09/16 03:43:33;;;;;;;;;;;;;;;;;;5067786;28;19909;-72
2023/09/16 03:45:59;;;;;;;;;;;;;;;;;;5072069;28;19908;-71
2023/09/16 03:48:25;;;;;;;;;;;;;;;;;;5073402;28;19915;-72
2023/09/16 03:50:51;;;;;;;;;;;;;;;;;;5071682;28;20299;-72
2023/09/16 03:53:18;;;;;;;;;;;;;;;;;;5071621;28;19909;-72
2023/09/16 03:55:44;;;;;;;;;;;;;;;;;;5071756;28;19955;-72
2023/09/16 03:58:10;;;;;;;;;;;;;;;;;;5072784;28;19908;-72
2023/09/16 04:00:36;;;;;;;;;;;;;;;;;;5073936;28;19995;-72
2023/09/16 04:03:02;;;;;;;;;;;;;;;;;;5073278;28;19969;-71
2023/09/16 04:05:28;;;;;;;;;;;;;;;;;;5073450;28;19916;-71
2023/09/16 04:07:53;;;;;;;;;;;;;;;;;;5071826;28;20394;-72
2023/09/16 04:10:19;;;;;;;;;;;;;;;;;;5073217;28;19920;-72
2023/09/16 04:12:45;;;;;;;;;;;;;;;;;;5072661;28;19908;-72
2023/09/16 04:15:11;;;;;;;;;;;;;;;;;;5072396;28;19995;-72
2023/09/16 04:17:37;;;;;;;;;;;;;;;;;;5072228;28;19916;-71
2023/09/16 04:20:05;;;;;;;;;;;;;;;;;;5069920;28;20004;-72
2023/09/16 04:22:31;;;;;;;;;;;;;;;;;;5071058;28;19912;-71
2023/09/16 04:24:57;;;;;;;;;;;;;;;;;;5071967;28;19912;-72
2023/09/16 04:27:23;;;;;;;;;;;;;;;;;;5072446;28;19915;-72
2023/09/16 04:29:49;;;;;;;;;;;;;;;;;;5070600;28;19912;-71
2023/09/16 04:32:15;;;;;;;;;;;;;;;;;;5072329;28;20007;-71
2023/09/16 04:34:41;;;;;;;;;;;;;;;;;;5071928;28;19909;-72
2023/09/16 04:37:08;;;;;;;;;;;;;;;;;;5072027;28;19916;-71
2023/09/16 04:39:34;;;;;;;;;;;;;;;;;;5070785;28;19915;-71
2023/09/16 04:42:02;;;;;;;;;;;;;;;;;;5070624;28;19909;-71
2023/09/16 04:44:28;;;;;;;;;;;;;;;;;;5067632;28;20281;-72
2023/09/16 04:46:54;;;;;;;;;;;;;;;;;;5070561;28;20007;-72
2023/09/16 04:49:20;;;;;;;;;;;;;;;;;;5070370;28;19913;-72
2023/09/16 04:51:45;;;;;;;;;;;;;;;;;;5070250;28;19915;-71
2023/09/16 04:54:11;;;;;;;;;;;;;;;;;;5063238;28;19909;-71
2023/09/16 04:56:37;;;;;;;;;;;;;;;;;;5071844;28;19913;-72
2023/09/16 04:59:03;;;;;;;;;;;;;;;;;;5071677;28;19915;-71
2023/09/16 05:01:29;;;;;;;;;;;;;;;;;;5071764;28;19935;-72
2023/09/16 05:03:55;;;;;;;;;;;;;;;;;;5069737;28;19939;-71
2023/09/16 05:06:21;;;;;;;;;;;;;;;;;;5071580;28;19944;-73
2023/09/16 05:08:47;;;;;;;;;;;;;;;;;;5071496;28;19908;-72
2023/09/16 05:11:13;;;;;;;;;;;;;;;;;;5071187;28;19924;-73
2023/09/16 05:13:39;;;;;;;;;;;;;;;;;;5069153;28;19912;-73
2023/09/16 05:16:05;;;;;;;;;;;;;;;;;;5068903;28;20000;-73
2023/09/16 05:18:31;;;;;;;;;;;;;;;;;;5071623;28;20401;-73
2023/09/16 05:20:57;;;;;;;;;;;;;;;;;;5071274;28;19916;-73
2023/09/16 05:23:23;;;;;;;;;;;;;;;;;;5070944;28;20403;-73
2023/09/16 05:25:49;;;;;;;;;;;;;;;;;;5069819;28;19944;-74
2023/09/16 05:28:15;;;;;;;;;;;;;;;;;;5071216;28;19962;-74
2023/09/16 05:30:42;;;;;;;;;;;;;;;;;;5071252;28;19912;-71
2023/09/16 05:33:09;;;;;;;;;;;;;;;;;;5071524;28;20375;-73
2023/09/16 05:35:35;;;;;;;;;;;;;;;;;;5071236;28;19919;-73
2023/09/16 05:38:01;;;;;;;;;;;;;;;;;;5069711;28;19952;-72
2023/09/16 05:40:27;;;;;;;;;;;;;;;;;;5071008;28;19955;-72
2023/09/16 05:42:52;;;;;;;;;;;;;;;;;;5070927;28;20549;-73
2023/09/16 05:45:18;;;;;;;;;;;;;;;;;;5065319;28;19908;-73
2023/09/16 05:47:49;;;;;;;;;;;;;;;;;;5069747;28;20359;-73
2023/09/16 05:50:15;;;;;;;;;;;;;;;;;;5061594;28;19913;-74
2023/09/16 05:52:41;;;;;;;;;;;;;;;;;;5078018;28;20291;-73
2023/09/16 05:55:07;;;;;;;;;;;;;;;;;;5073366;28;19920;-73
2023/09/16 05:57:33;;;;;;;;;;;;;;;;;;5075249;28;19916;-73
2023/09/16 05:59:59;;;;;;;;;;;;;;;;;;5072246;28;20326;-73
2023/09/16 06:02:25;;;;;;;;;;;;;;;;;;5070746;28;19958;-73
2023/09/16 06:04:50;;;;;;;;;;;;;;;;;;5084763;22;19956;-77
2023/09/16 06:07:16;;;;;;;;;;;;;;;;;;5073575;28;19920;-76
2023/09/16 06:09:42;;;;;;;;;;;;;;;;;;5064404;28;19958;-78
2023/09/16 06:12:08;;;;;;;;;;;;;;;;;;5057961;28;19970;-76
2023/09/16 06:14:34;;;;;;;;;;;;;;;;;;5069138;28;19909;-77
2023/09/16 06:17:00;;;;;;;;;;;;;;;;;;5076960;28;20280;-77
2023/09/16 06:19:26;;;;;;;;;;;;;;;;;;5066023;28;19909;-77
2023/09/16 06:21:52;;;;;;;;;;;;;;;;;;5062488;28;19987;-77
2023/09/16 06:24:18;;;;;;;;;;;;;;;;;;5068394;28;20017;-77
2023/09/16 06:26:44;;;;;;;;;;;;;;;;;;5061837;28;19948;-77
2023/09/16 06:29:10;;;;;;;;;;;;;;;;;;5055538;28;19908;-77
2023/09/16 06:31:35;;;;;;;;;;;;;;;;;;5058238;28;20428;-77
2023/09/16 06:34:02;;;;;;;;;;;;;;;;;;5070431;28;19909;-77
2023/09/16 06:36:28;;;;;;;;;;;;;;;;;;5056804;28;19956;-76
2023/09/16 06:38:53;;;;;;;;;;;;;;;;;;5065379;28;19939;-78
2023/09/16 06:41:19;;;;;;;;;;;;;;;;;;5060090;28;19909;-77
2023/09/16 06:43:45;;;;;;;;;;;;;;;;;;5062828;28;19916;-77
2023/09/16 06:46:11;;;;;;;;;;;;;;;;;;5064930;28;20318;-77
2023/09/16 06:48:37;;;;;;;;;;;;;;;;;;5073173;28;19962;-78
2023/09/16 06:51:03;;;;;;;;;;;;;;;;;;5062377;28;20468;-78
2023/09/16 06:53:29;;;;;;;;;;;;;;;;;;5060177;28;19915;-77
2023/09/16 06:55:55;;;;;;;;;;;;;;;;;;5073192;28;19912;-76
2023/09/16 06:58:21;;;;;;;;;;;;;;;;;;5064180;28;19909;-77
2023/09/16 07:00:48;;;;;;;;;;;;;;;;;;5061869;28;20054;-77
2023/09/16 07:03:13;;;;;;;;;;;;;;;;;;5074101;28;19973;-77
2023/09/16 07:05:39;;;;;;;;;;;;;;;;;;5073400;28;20003;-77
2023/09/16 07:08:05;;;;;;;;;;;;;;;;;;5072361;28;19908;-77
2023/09/16 07:10:31;;;;;;;;;;;;;;;;;;5066987;28;19912;-77
2023/09/16 07:12:57;;;;;;;;;;;;;;;;;;5056076;28;19931;-77
2023/09/16 07:15:24;;;;;;;;;;;;;;;;;;5059705;28;19909;-77
2023/09/16 07:17:49;;;;;;;;;;;;;;;;;;5057114;28;20015;-77
2023/09/16 07:20:16;;;;;;;;;;;;;;;;;;5073341;28;19936;-78
2023/09/16 07:22:42;;;;;;;;;;;;;;;;;;5066141;28;19932;-78
2023/09/16 07:25:08;;;;;;;;;;;;;;;;;;5064683;28;20268;-78
2023/09/16 07:27:34;;;;;;;;;;;;;;;;;;5061871;28;19916;-77
2023/09/16 07:30:00;;;;;;;;;;;;;;;;;;5064280;28;20375;-76
2023/09/16 07:32:26;;;;;;;;;;;;;;;;;;5060220;28;19961;-77
2023/09/16 07:34:52;;;;;;;;;;;;;;;;;;5063664;28;19913;-77
2023/09/16 07:37:18;;;;;;;;;;;;;;;;;;5067746;28;19916;-76
2023/09/16 07:39:46;;;;;;;;;;;;;;;;;;5064670;28;19908;-76
2023/09/16 07:42:12;;;;;;;;;;;;;;;;;;5072975;28;19908;-77
2023/09/16 07:44:38;;;;;;;;;;;;;;;;;;5069911;28;19912;-76
2023/09/16 07:47:03;;;;;;;;;;;;;;;;;;5065830;28;19932;-76
2023/09/16 07:49:29;;;;;;;;;;;;;;;;;;5057893;28;19923;-77
2023/09/16 07:51:55;;;;;;;;;;;;;;;;;;5061090;28;19916;-77
2023/09/16 07:54:22;;;;;;;;;;;;;;;;;;5064624;28;19912;-77
2023/09/16 07:56:48;;;;;;;;;;;;;;;;;;5064667;28;19909;-78
2023/09/16 07:59:19;;;;;;;;;;;;;;;;;;5057590;28;19954;-77
2023/09/16 08:01:45;;;;;;;;;;;;;;;;;;5064811;28;19955;-77
2023/09/16 08:04:11;;;;;;;;;;;;;;;;;;5072943;28;19937;-78
2023/09/16 08:06:37;;;;;;;;;;;;;;;;;;5064593;28;19924;-77
2023/09/16 08:09:03;;;;;;;;;;;;;;;;;;5075969;28;20407;-77
2023/09/16 08:11:28;;;;;;;;;;;;;;;;;;5074169;28;19912;-77
2023/09/16 08:13:54;;;;;;;;;;;;;;;;;;5061256;28;20001;-77
2023/09/16 08:16:20;;;;;;;;;;;;;;;;;;5068948;28;20261;-77
2023/09/16 08:18:46;;;;;;;;;;;;;;;;;;5074462;28;19974;-77
2023/09/16 08:21:12;;;;;;;;;;;;;;;;;;5056589;28;19909;-77
2023/09/16 08:23:38;;;;;;;;;;;;;;;;;;5073153;28;19959;-77
2023/09/16 08:26:04;;;;;;;;;;;;;;;;;;5059503;28;19978;-77
2023/09/16 08:28:30;;;;;;;;;;;;;;;;;;5057146;28;20013;-77
2023/09/16 08:30:56;;;;;;;;;;;;;;;;;;5057432;28;20050;-77
2023/09/16 08:33:22;;;;;;;;;;;;;;;;;;5062002;28;20002;-78
2023/09/16 08:35:48;;;;;;;;;;;;;;;;;;5062127;28;19915;-76
2023/09/16 08:38:14;;;;;;;;;;;;;;;;;;5057457;28;19988;-78
2023/09/16 08:40:40;;;;;;;;;;;;;;;;;;5057479;28;19909;-78
2023/09/16 08:43:06;;;;;;;;;;;;;;;;;;5058045;28;19909;-78
2023/09/16 08:45:33;;;;;;;;;;;;;;;;;;5063663;28;19962;-78
2023/09/16 08:48:01;;;;;;;;;;;;;;;;;;5067829;28;19908;-78
2023/09/16 08:50:27;;;;;;;;;;;;;;;;;;5071345;28;19975;-76
2023/09/16 08:52:53;;;;;;;;;;;;;;;;;;5065270;28;19909;-76
2023/09/16 08:55:19;;;;;;;;;;;;;;;;;;5077739;28;19908;-76
2023/09/16 08:57:45;;;;;;;;;;;;;;;;;;5073250;28;20295;-77
2023/09/16 09:00:11;;;;;;;;;;;;;;;;;;5060518;28;19909;-77
2023/09/16 09:02:37;;;;;;;;;;;;;;;;;;5068186;28;19916;-77
2023/09/16 09:05:03;;;;;;;;;;;;;;;;;;5064937;28;19913;-78
2023/09/16 09:07:29;;;;;;;;;;;;;;;;;;5061016;28;19909;-77
2023/09/16 09:09:55;;;;;;;;;;;;;;;;;;5060729;28;19924;-77
2023/09/16 09:12:21;;;;;;;;;;;;;;;;;;5073328;28;19928;-77
2023/09/16 09:14:47;;;;;;;;;;;;;;;;;;5059736;28;19909;-77
2023/09/16 09:17:13;;;;;;;;;;;;;;;;;;5065681;28;19916;-79
2023/09/16 09:19:39;;;;;;;;;;;;;;;;;;5057363;28;20375;-77
2023/09/16 09:22:05;;;;;;;;;;;;;;;;;;5059014;28;19913;-77
2023/09/16 09:24:30;;;;;;;;;;;;;;;;;;5056090;28;19978;-77
2023/09/16 09:26:56;;;;;;;;;;;;;;;;;;5062704;28;20379;-77
2023/09/16 09:29:22;;;;;;;;;;;;;;;;;;5056193;28;19909;-77
2023/09/16 09:31:48;;;;;;;;;;;;;;;;;;5059413;28;19908;-77
2023/09/16 09:34:14;;;;;;;;;;;;;;;;;;5062645;28;19913;-77
2023/09/16 09:36:40;;;;;;;;;;;;;;;;;;5063139;28;20441;-77
2023/09/16 09:39:06;;;;;;;;;;;;;;;;;;5066723;28;19908;-77
2023/09/16 09:41:32;;;;;;;;;;;;;;;;;;5076679;28;19909;-78
2023/09/16 09:43:58;;;;;;;;;;;;;;;;;;5064401;28;20303;-78
2023/09/16 09:46:24;;;;;;;;;;;;;;;;;;5057493;28;19909;-78
2023/09/16 09:48:50;;;;;;;;;;;;;;;;;;5055977;28;19908;-78
2023/09/16 09:51:16;;;;;;;;;;;;;;;;;;5068035;28;19912;-78
2023/09/16 09:53:42;;;;;;;;;;;;;;;;;;5068266;28;20399;-78
2023/09/16 09:56:08;;;;;;;;;;;;;;;;;;5057228;28;19917;-78
2023/09/16 09:58:34;;;;;;;;;;;;;;;;;;5057120;28;19909;-78
2023/09/16 10:01:00;;;;;;;;;;;;;;;;;;5063724;28;20479;-78
2023/09/16 10:03:26;;;;;;;;;;;;;;;;;;5060339;28;20331;-78
2023/09/16 10:05:52;;;;;;;;;;;;;;;;;;5072316;28;19924;-77
2023/09/16 10:08:18;;;;;;;;;;;;;;;;;;5073639;28;19909;-77
2023/09/16 10:10:44;;;;;;;;;;;;;;;;;;5073569;28;20383;-77
2023/09/16 10:13:09;;;;;;;;;;;;;;;;;;5071594;28;19962;-77
2023/09/16 10:15:35;;;;;;;;;;;;;;;;;;5065325;28;19961;-77
2023/09/16 10:18:01;;;;;;;;;;;;;;;;;;5057151;28;19912;-77
2023/09/16 10:20:27;;;;;;;;;;;;;;;;;;5055243;28;20376;-77
2023/09/16 10:22:53;;;;;;;;;;;;;;;;;;5062330;28;19931;-78
2023/09/16 10:25:19;;;;;;;;;;;;;;;;;;5068595;28;19912;-79
2023/09/16 10:27:45;;;;;;;;;;;;;;;;;;5060585;28;19912;-78
2023/09/16 10:30:11;;;;;;;;;;;;;;;;;;5071112;28;19920;-79
2023/09/16 10:32:37;;;;;;;;;;;;;;;;;;5062094;28;19908;-78
2023/09/16 10:35:03;;;;;;;;;;;;;;;;;;5073120;28;19908;-78
2023/09/16 10:37:29;;;;;;;;;;;;;;;;;;5059380;28;19962;-78
2023/09/16 10:39:55;;;;;;;;;;;;;;;;;;5073423;28;19937;-78
2023/09/16 10:42:21;;;;;;;;;;;;;;;;;;5055031;28;19924;-78
2023/09/16 10:44:47;;;;;;;;;;;;;;;;;;5055397;28;20497;-78
2023/09/16 10:47:13;;;;;;;;;;;;;;;;;;5056448;28;19909;-79
2023/09/16 10:49:39;;;;;;;;;;;;;;;;;;5055902;28;19971;-77
2023/09/16 10:52:05;;;;;;;;;;;;;;;;;;5061262;28;19913;-77
2023/09/16 10:54:31;;;;;;;;;;;;;;;;;;5067298;28;20323;-77
2023/09/16 10:56:57;;;;;;;;;;;;;;;;;;5054833;28;19978;-77
2023/09/16 10:59:25;;;;;;;;;;;;;;;;;;5059729;28;19954;-76
2023/09/16 11:01:50;;;;;;;;;;;;;;;;;;5059692;28;19909;-77
2023/09/16 11:04:16;;;;;;;;;;;;;;;;;;5054755;28;19996;-76
2023/09/16 11:06:43;;;;;;;;;;;;;;;;;;5056364;28;19924;-76
2023/09/16 11:09:08;;;;;;;;;;;;;;;;;;5072806;28;20020;-77
2023/09/16 11:11:34;;;;;;;;;;;;;;;;;;5077066;28;19981;-78
2023/09/16 11:14:00;;;;;;;;;;;;;;;;;;5062130;28;19991;-77
2023/09/16 11:16:26;;;;;;;;;;;;;;;;;;5060200;28;19909;-77
2023/09/16 11:18:52;;;;;;;;;;;;;;;;;;5065006;28;20017;-77
2023/09/16 11:21:20;;;;;;;;;;;;;;;;;;5058783;28;19934;-77
2023/09/16 11:23:46;;;;;;;;;;;;;;;;;;5068180;28;19963;-77
2023/09/16 11:26:12;;;;;;;;;;;;;;;;;;5066638;28;19908;-77
2023/09/16 11:28:38;;;;;;;;;;;;;;;;;;5079976;28;19920;-77
2023/09/16 11:31:04;;;;;;;;;;;;;;;;;;5072058;28;19912;-78
2023/09/16 11:33:30;;;;;;;;;;;;;;;;;;5062310;28;20307;-78
2023/09/16 11:35:56;;;;;;;;;;;;;;;;;;5058201;28;20375;-78
2023/09/16 11:38:22;;;;;;;;;;;;;;;;;;5058435;28;20292;-77
2023/09/16 11:40:48;;;;;;;;;;;;;;;;;;5060058;28;19916;-77
2023/09/16 11:43:13;;;;;;;;;;;;;;;;;;5065713;28;19915;-78
2023/09/16 11:45:39;;;;;;;;;;;;;;;;;;5059923;28;19908;-77
2023/09/16 11:48:05;;;;;;;;;;;;;;;;;;5060610;28;19912;-78
2023/09/16 11:50:31;;;;;;;;;;;;;;;;;;5059650;28;19913;-78
2023/09/16 11:52:58;;;;;;;;;;;;;;;;;;5072238;28;19908;-78
2023/09/16 11:55:24;;;;;;;;;;;;;;;;;;5062998;28;19956;-77
2023/09/16 11:57:50;;;;;;;;;;;;;;;;;;5068205;28;20367;-77
2023/09/16 12:00:16;;;;;;;;;;;;;;;;;;5058022;28;19909;-77
2023/09/16 12:02:42;;;;;;;;;;;;;;;;;;5058548;28;19909;-78
2023/09/16 12:05:08;;;;;;;;;;;;;;;;;;5068117;28;19919;-77
2023/09/16 12:07:34;;;;;;;;;;;;;;;;;;5057427;28;20376;-78
2023/09/16 12:09:59;;;;;;;;;;;;;;;;;;5064940;28;19913;-78
2023/09/16 12:12:25;;;;;;;;;;;;;;;;;;5071213;28;20433;-78
2023/09/16 12:14:51;;;;;;;;;;;;;;;;;;5057487;28;19915;-78
2023/09/16 12:17:17;;;;;;;;;;;;;;;;;;5070082;28;19909;-78
2023/09/16 12:19:43;;;;;;;;;;;;;;;;;;5057199;28;19917;-78
2023/09/16 12:22:09;;;;;;;;;;;;;;;;;;5075226;28;19923;-78
2023/09/16 12:24:35;;;;;;;;;;;;;;;;;;5069268;28;19913;-77
2023/09/16 12:27:01;;;;;;;;;;;;;;;;;;5057690;28;19932;-78
2023/09/16 12:29:27;;;;;;;;;;;;;;;;;;5057523;28;20281;-78
2023/09/16 12:31:53;;;;;;;;;;;;;;;;;;5061166;28;19909;-78
2023/09/16 12:34:19;;;;;;;;;;;;;;;;;;5057069;28;19920;-77
2023/09/16 12:36:45;;;;;;;;;;;;;;;;;;5062031;28;19935;-78
2023/09/16 12:39:12;;;;;;;;;;;;;;;;;;5062679;28;19924;-77
2023/09/16 12:41:38;;;;;;;;;;;;;;;;;;5067500;28;19909;-78
2023/09/16 12:44:04;;;;;;;;;;;;;;;;;;5065506;28;20370;-78
2023/09/16 12:46:30;;;;;;;;;;;;;;;;;;5064195;28;19909;-77
2023/09/16 12:48:56;;;;;;;;;;;;;;;;;;5057266;28;19916;-78
2023/09/16 12:51:22;;;;;;;;;;;;;;;;;;5057645;28;19919;-78
2023/09/16 12:53:47;;;;;;;;;;;;;;;;;;5066670;28;19908;-77
2023/09/16 12:56:13;;;;;;;;;;;;;;;;;;5063463;28;19909;-78
2023/09/16 12:58:39;;;;;;;;;;;;;;;;;;5058311;28;19915;-78
2023/09/16 13:01:05;;;;;;;;;;;;;;;;;;5069783;28;20280;-78
2023/09/16 13:03:31;;;;;;;;;;;;;;;;;;5056749;28;19913;-78
2023/09/16 13:05:57;;;;;;;;;;;;;;;;;;5056693;28;19916;-77
2023/09/16 13:08:29;;;;;;;;;;;;;;;;;;5070469;28;19909;-80
2023/09/16 13:10:55;;;;;;;;;;;;;;;;;;5057233;28;19917;-77
2023/09/16 13:13:22;;;;;;;;;;;;;;;;;;5056551;28;19916;-77
2023/09/16 13:15:49;;;;;;;;;;;;;;;;;;5060243;28;19931;-77
2023/09/16 13:18:15;;;;;;;;;;;;;;;;;;5056970;28;19913;-77
2023/09/16 13:20:42;;;;;;;;;;;;;;;;;;5056627;28;19909;-77
2023/09/16 13:23:08;;;;;;;;;;;;;;;;;;5064071;28;19920;-77
2023/09/16 13:25:43;;;;;;;;;;;;;;;;;;5060202;28;19970;-77
2023/09/16 13:28:09;;;;;;;;;;;;;;;;;;5064737;28;20370;-77
2023/09/16 13:30:36;;;;;;;;;;;;;;;;;;5056404;28;19983;-77
2023/09/16 13:33:02;;;;;;;;;;;;;;;;;;5062283;28;19908;-77
2023/09/16 13:35:28;;;;;;;;;;;;;;;;;;5054900;28;20343;-78
2023/09/16 13:37:54;;;;;;;;;;;;;;;;;;5058691;28;19909;-77
2023/09/16 13:40:22;;;;;;;;;;;;;;;;;;5062669;28;19916;-77
2023/09/16 13:42:48;;;;;;;;;;;;;;;;;;5064298;28;19909;-78
2023/09/16 13:45:14;;;;;;;;;;;;;;;;;;5057045;28;20276;-78
2023/09/16 13:47:39;;;;;;;;;;;;;;;;;;5057395;28;19908;-78
2023/09/16 13:50:05;;;;;;;;;;;;;;;;;;5067043;28;19998;-77
2023/09/16 13:52:31;;;;;;;;;;;;;;;;;;5072227;28;19909;-77
2023/09/16 13:54:57;;;;;;;;;;;;;;;;;;5073936;28;19908;-77
2023/09/16 13:57:23;;;;;;;;;;;;;;;;;;5061092;28;19913;-77
2023/09/16 13:59:49;;;;;;;;;;;;;;;;;;5058397;28;19916;-78
2023/09/16 14:02:15;;;;;;;;;;;;;;;;;;5064444;28;19919;-77
2023/09/16 14:04:41;;;;;;;;;;;;;;;;;;5060621;28;20358;-78
2023/09/16 14:07:07;;;;;;;;;;;;;;;;;;5061951;28;19967;-77
2023/09/16 14:09:33;;;;;;;;;;;;;;;;;;5078048;28;19916;-77
2023/09/16 14:11:58;;;;;;;;;;;;;;;;;;5071296;28;20315;-77
2023/09/16 14:14:26;;;;;;;;;;;;;;;;;;5058404;28;20388;-77
2023/09/16 14:16:52;;;;;;;;;;;;;;;;;;5055882;28;20450;-77
2023/09/16 14:19:19;;;;;;;;;;;;;;;;;;5056077;28;19916;-77
2023/09/16 14:21:45;;;;;;;;;;;;;;;;;;5058493;28;19913;-77
2023/09/16 14:24:12;;;;;;;;;;;;;;;;;;5056592;28;20265;-77
2023/09/16 14:26:38;;;;;;;;;;;;;;;;;;5055697;28;20012;-77
2023/09/16 14:29:03;;;;;;;;;;;;;;;;;;5056203;28;19953;-79
2023/09/16 14:31:30;;;;;;;;;;;;;;;;;;5056357;28;20375;-76
2023/09/16 14:33:56;;;;;;;;;;;;;;;;;;5059224;28;19916;-77
2023/09/16 14:36:22;;;;;;;;;;;;;;;;;;5055795;28;19909;-77
2023/09/16 14:38:52;;;;;;;;;;;;;;;;;;5055817;28;19909;-77
2023/09/16 14:41:18;;;;;;;;;;;;;;;;;;5055783;28;20330;-77
2023/09/16 14:43:44;;;;;;;;;;;;;;;;;;5062920;28;19923;-78
2023/09/16 14:46:10;;;;;;;;;;;;;;;;;;5056168;28;19916;-78
2023/09/16 14:48:36;;;;;;;;;;;;;;;;;;5055523;28;19909;-77
2023/09/16 14:51:03;;;;;;;;;;;;;;;;;;5055319;28;20402;-78
2023/09/16 14:53:29;;;;;;;;;;;;;;;;;;5060740;28;19916;-78
2023/09/16 14:55:55;;;;;;;;;;;;;;;;;;5073320;28;19916;-78
2023/09/16 14:58:21;;;;;;;;;;;;;;;;;;5067032;28;19909;-77
2023/09/16 15:00:47;;;;;;;;;;;;;;;;;;5065731;28;20265;-77
2023/09/16 15:03:13;;;;;;;;;;;;;;;;;;5059508;28;20371;-77
2023/09/16 15:05:39;;;;;;;;;;;;;;;;;;5071686;28;20384;-78
2023/09/16 15:08:05;;;;;;;;;;;;;;;;;;5072569;28;19919;-78
2023/09/16 15:10:31;;;;;;;;;;;;;;;;;;5055167;28;19912;-78
2023/09/16 15:12:57;;;;;;;;;;;;;;;;;;5061490;28;20284;-78
2023/09/16 15:15:22;;;;;;;;;;;;;;;;;;5059613;28;19909;-78
2023/09/16 15:17:48;;;;;;;;;;;;;;;;;;5066816;28;19916;-77
2023/09/16 15:20:14;;;;;;;;;;;;;;;;;;5055222;28;19994;-77
2023/09/16 15:22:40;;;;;;;;;;;;;;;;;;5055400;28;20063;-77
2023/09/16 15:25:06;;;;;;;;;;;;;;;;;;5071612;28;20380;-77
2023/09/16 15:27:32;;;;;;;;;;;;;;;;;;5059111;28;19909;-77
2023/09/16 15:29:58;;;;;;;;;;;;;;;;;;5072249;28;20326;-77
2023/09/16 15:32:25;;;;;;;;;;;;;;;;;;5060606;28;19917;-77
2023/09/16 15:34:50;;;;;;;;;;;;;;;;;;5062118;28;19912;-78
2023/09/16 15:37:16;;;;;;;;;;;;;;;;;;5061357;28;19916;-77
2023/09/16 15:39:42;;;;;;;;;;;;;;;;;;5061693;28;19908;-77
2023/09/16 15:42:08;;;;;;;;;;;;;;;;;;5072057;28;19920;-77
2023/09/16 15:44:34;;;;;;;;;;;;;;;;;;5060964;28;19909;-78
2023/09/16 15:47:01;;;;;;;;;;;;;;;;;;5055094;28;19915;-77
2023/09/16 15:49:28;;;;;;;;;;;;;;;;;;5068388;28;19908;-75
2023/09/16 15:51:54;;;;;;;;;;;;;;;;;;5074268;28;19953;-74
2023/09/16 15:54:20;;;;;;;;;;;;;;;;;;5054810;28;19913;-75
2023/09/16 15:56:46;;;;;;;;;;;;;;;;;;5058013;28;19916;-76
2023/09/16 15:59:11;;;;;;;;;;;;;;;;;;5075679;28;19912;-75
2023/09/16 16:01:37;;;;;;;;;;;;;;;;;;5061952;28;20399;-75
2023/09/16 16:04:03;;;;;;;;;;;;;;;;;;5061549;28;19916;-76
2023/09/16 16:06:29;;;;;;;;;;;;;;;;;;5074169;28;19916;-76
2023/09/16 16:08:55;;;;;;;;;;;;;;;;;;5061977;28;20285;-76
2023/09/16 16:11:21;;;;;;;;;;;;;;;;;;5058423;28;20420;-76
2023/09/16 16:13:48;;;;;;;;;;;;;;;;;;5067784;28;19909;-76
2023/09/16 16:16:14;;;;;;;;;;;;;;;;;;5058004;28;19913;-75
2023/09/16 16:18:40;;;;;;;;;;;;;;;;;;5064420;28;19909;-75
2023/09/16 16:21:06;;;;;;;;;;;;;;;;;;5068846;28;20393;-75
2023/09/16 16:23:32;;;;;;;;;;;;;;;;;;5064671;28;20015;-74
2023/09/16 16:25:58;;;;;;;;;;;;;;;;;;5068624;28;19908;-73
2023/09/16 16:28:24;;;;;;;;;;;;;;;;;;5057506;28;19991;-76
2023/09/16 16:30:50;;;;;;;;;;;;;;;;;;5057646;28;19917;-75
2023/09/16 16:33:16;;;;;;;;;;;;;;;;;;5057673;28;19913;-75
2023/09/16 16:35:42;;;;;;;;;;;;;;;;;;5057967;28;19909;-75
2023/09/16 16:38:07;;;;;;;;;;;;;;;;;;5073307;28;19919;-75