Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:51;;;;;;;;;;;;;;;14.05;100.00;99459.63;5038625;28;19925;-81
2023/05/21 00:04:17;;;;;;;;;;;;;;;14.06;100.00;99463.94;5044580;28;19928;-81
2023/05/21 00:06:42;;;;;;;;;;;;;;;14.06;100.00;99458.63;5053216;28;19923;-81
2023/05/21 00:09:08;;;;;;;;;;;;;;;14.05;100.00;99462.28;5050519;28;19932;-81
2023/05/21 00:11:33;;;;;;;;;;;;;;;14.05;100.00;99456.13;5056425;28;20043;-81
2023/05/21 00:14:01;;;;;;;;;;;;;;;14.06;100.00;99455.97;5044262;28;19917;-81
2023/05/21 00:16:26;;;;;;;;;;;;;;;14.05;100.00;99456.97;5043612;28;19916;-80
2023/05/21 00:18:53;;;;;;;;;;;;;;;14.06;100.00;99455.97;5043555;28;19923;-80
2023/05/21 00:21:21;;;;;;;;;;;;;;;14.07;100.00;99454.16;5036981;28;20058;-80
2023/05/21 00:23:47;;;;;;;;;;;;;;;14.05;100.00;99446.34;5038119;28;19928;-80
2023/05/21 00:26:13;;;;;;;;;;;;;;;14.03;100.00;99450.97;5051151;28;19969;-79
2023/05/21 00:28:40;;;;;;;;;;;;;;;14.04;100.00;99450.00;5051196;28;19952;-81
2023/05/21 00:31:06;;;;;;;;;;;;;;;14.05;100.00;99449.00;5046441;28;19916;-80
2023/05/21 00:33:31;;;;;;;;;;;;;;;14.05;100.00;99446.34;5055515;28;19986;-81
2023/05/21 00:35:56;;;;;;;;;;;;;;;14.07;100.00;99439.06;5042668;28;19928;-81
2023/05/21 00:38:22;;;;;;;;;;;;;;;14.04;100.00;99442.03;5026909;28;19952;-81
2023/05/21 00:40:47;;;;;;;;;;;;;;;14.04;100.00;99444.69;5038218;28;20354;-80
2023/05/21 00:43:13;;;;;;;;;;;;;;;14.04;100.00;99450.00;5043795;28;19916;-80
2023/05/21 00:45:39;;;;;;;;;;;;;;;14.04;100.00;99442.03;5030598;28;19929;-81
2023/05/21 00:48:05;;;;;;;;;;;;;;;14.05;100.00;99441.03;5039686;28;20402;-81
2023/05/21 00:50:31;;;;;;;;;;;;;;;14.05;100.00;99438.38;5030330;28;20000;-80
2023/05/21 00:52:58;;;;;;;;;;;;;;;14.07;100.00;99439.06;5040887;28;19924;-80
2023/05/21 00:55:24;;;;;;;;;;;;;;;14.07;100.00;99436.41;5032752;28;19920;-82
2023/05/21 00:57:49;;;;;;;;;;;;;;;14.08;100.00;99439.91;5039824;28;19931;-82
2023/05/21 01:00:15;;;;;;;;;;;;;;;14.08;100.00;99440.69;5039462;28;19928;-82
2023/05/21 01:02:42;;;;;;;;;;;;;;;14.10;100.00;99444.03;5037754;28;19921;-81
2023/05/21 01:05:10;;;;;;;;;;;;;;;14.10;100.00;99433.41;5029683;28;19926;-83
2023/05/21 01:07:37;;;;;;;;;;;;;;;14.10;100.00;99438.72;5031209;28;20379;-82
2023/05/21 01:10:04;;;;;;;;;;;;;;;14.11;100.00;99439.53;5042741;28;19978;-82
2023/05/21 01:12:30;;;;;;;;;;;;;;;14.12;100.00;99430.59;5031928;28;20461;-81
2023/05/21 01:14:58;;;;;;;;;;;;;;;14.12;100.00;99431.44;5029421;28;20348;-81
2023/05/21 01:17:26;;;;;;;;;;;;;;;14.11;100.00;99435.06;5028121;28;19917;-81
2023/05/21 01:19:51;;;;;;;;;;;;;;;14.12;100.00;99435.91;5040089;28;19917;-81
2023/05/21 01:22:20;;;;;;;;;;;;;;;14.11;100.00;99429.75;5030007;28;19924;-81
2023/05/21 01:24:46;;;;;;;;;;;;;;;14.10;100.00;99425.44;5026680;28;20400;-80
2023/05/21 01:27:11;;;;;;;;;;;;;;;14.10;100.00;99422.78;5031329;28;19917;-81
2023/05/21 01:29:37;;;;;;;;;;;;;;;14.10;100.00;99420.13;5044133;28;20357;-82
2023/05/21 01:32:25;;;;;;;;;;;;;;;14.12;100.00;99428.78;5033521;28;19913;-81
2023/05/21 01:34:58;;;;;;;;;;;;;;;14.11;100.00;99426.28;5029686;28;19992;-79
2023/05/21 01:37:27;;;;;;;;;;;;;;;14.10;100.00;99425.44;5046057;28;19985;-81
2023/05/21 01:39:57;;;;;;;;;;;;;;;14.09;100.00;99434.41;5045715;28;19949;-80
2023/05/21 01:42:23;;;;;;;;;;;;;;;14.09;100.00;99431.75;5034204;28;20062;-80
2023/05/21 01:44:50;;;;;;;;;;;;;;;14.12;100.00;99425.28;5038064;28;19921;-79
2023/05/21 01:47:16;;;;;;;;;;;;;;;14.10;100.00;99422.78;5046047;28;20301;-80
2023/05/21 01:49:42;;;;;;;;;;;;;;;14.11;100.00;99424.44;5039899;28;19917;-81
2023/05/21 01:52:08;;;;;;;;;;;;;;;14.10;100.00;99417.50;5040661;28;20424;-81
2023/05/21 01:54:33;;;;;;;;;;;;;;;14.10;100.00;99422.78;5054555;22;20393;-76
2023/05/21 01:57:00;;;;;;;;;;;;;;;14.11;100.00;99424.44;5049222;28;20352;-76
2023/05/21 01:59:26;;;;;;;;;;;;;;;14.09;100.00;99420.31;5032304;28;20064;-76
2023/05/21 02:01:52;;;;;;;;;;;;;;;14.10;100.00;99416.66;5031998;28;19920;-77
2023/05/21 02:04:17;;;;;;;;;;;;;;;14.08;100.00;99419.47;5050647;28;20061;-77
2023/05/21 02:06:43;;;;;;;;;;;;;;;14.09;100.00;99421.13;5032790;28;20306;-77
2023/05/21 02:09:08;;;;;;;;;;;;;;;14.10;100.00;99422.78;5050219;28;19983;-76
2023/05/21 02:11:34;;;;;;;;;;;;;;;14.08;100.00;99416.81;5032660;28;19924;-77
2023/05/21 02:13:59;;;;;;;;;;;;;;;14.09;100.00;99418.47;5032337;28;20289;-77
2023/05/21 02:16:24;;;;;;;;;;;;;;;14.09;100.00;99421.13;5050354;28;20098;-77
2023/05/21 02:18:52;;;;;;;;;;;;;;;14.09;100.00;99423.78;5032083;28;19917;-76
2023/05/21 02:21:19;;;;;;;;;;;;;;;14.08;100.00;99419.47;5032239;28;19916;-75
2023/05/21 02:23:44;;;;;;;;;;;;;;;14.09;100.00;99410.50;5041898;28;20421;-75
2023/05/21 02:26:10;;;;;;;;;;;;;;;14.08;100.00;99419.47;5034841;28;20472;-75
2023/05/21 02:28:35;;;;;;;;;;;;;;;14.09;100.00;99420.31;5053942;28;20346;-76
2023/05/21 02:31:00;;;;;;;;;;;;;;;14.08;100.00;99419.47;5053387;28;19940;-76
2023/05/21 02:33:26;;;;;;;;;;;;;;;14.06;100.00;99410.88;5035516;28;19978;-76
2023/05/21 02:35:51;;;;;;;;;;;;;;;14.08;100.00;99419.47;5035237;28;19924;-77
2023/05/21 02:38:21;;;;;;;;;;;;;;;14.08;100.00;99408.84;5053235;28;19943;-76
2023/05/21 02:40:49;;;;;;;;;;;;;;;14.09;100.00;99410.50;5028297;28;19916;-76
2023/05/21 02:43:14;;;;;;;;;;;;;;;14.10;100.00;99401.56;5027512;28;20423;-76
2023/05/21 02:45:40;;;;;;;;;;;;;;;14.10;100.00;99401.56;5053687;28;19916;-76
2023/05/21 02:48:05;;;;;;;;;;;;;;;14.11;100.00;99391.78;5053180;28;19920;-76
2023/05/21 02:50:35;;;;;;;;;;;;;;;14.13;100.00;99395.94;5035524;28;19963;-77
2023/05/21 02:53:01;;;;;;;;;;;;;;;14.14;100.00;99389.59;5034833;28;19924;-74
2023/05/21 02:55:28;;;;;;;;;;;;;;;14.16;100.00;99400.88;5035308;28;19916;-76
2023/05/21 02:57:53;;;;;;;;;;;;;;;14.18;100.00;99398.91;5035047;28;19924;-75
2023/05/21 03:00:18;;;;;;;;;;;;;;;14.20;100.00;99396.88;5053324;28;20438;-76
2023/05/21 03:02:44;;;;;;;;;;;;;;;14.20;100.00;99396.06;5035095;28;20427;-77
2023/05/21 03:05:09;;;;;;;;;;;;;;;14.20;100.00;99396.88;5034442;28;19952;-76
2023/05/21 03:07:35;;;;;;;;;;;;;;;14.21;100.00;99398.56;5035144;28;19924;-75
2023/05/21 03:10:00;;;;;;;;;;;;;;;14.21;100.00;99398.56;5034561;28;19976;-75
2023/05/21 03:12:26;;;;;;;;;;;;;;;14.22;100.00;99400.22;5052985;28;19920;-76
2023/05/21 03:14:51;;;;;;;;;;;;;;;14.21;100.00;99393.25;5034911;28;19923;-76
2023/05/21 03:17:19;;;;;;;;;;;;;;;14.22;100.00;99394.06;5035484;28;19923;-76
2023/05/21 03:19:44;;;;;;;;;;;;;;;14.23;100.00;99393.09;5027143;28;19924;-77
2023/05/21 03:22:10;;;;;;;;;;;;;;;14.23;100.00;99391.25;5053306;28;19921;-77
2023/05/21 03:24:37;;;;;;;;;;;;;;;14.23;100.00;99395.75;5053002;28;19974;-75
2023/05/21 03:27:07;;;;;;;;;;;;;;;14.21;100.00;99387.94;5035069;28;20456;-77
2023/05/21 03:29:33;;;;;;;;;;;;;;;14.22;100.00;99394.91;5035374;28;19924;-77
2023/05/21 03:32:00;;;;;;;;;;;;;;;14.22;100.00;99389.59;5035220;28;20399;-77
2023/05/21 03:34:25;;;;;;;;;;;;;;;14.23;100.00;99391.25;5035693;28;19924;-78
2023/05/21 03:36:51;;;;;;;;;;;;;;;14.24;100.00;99392.09;5034305;28;20296;-76
2023/05/21 03:39:17;;;;;;;;;;;;;;;14.24;100.00;99398.22;5034585;28;19923;-77
2023/05/21 03:41:43;;;;;;;;;;;;;;;14.24;100.00;99400.88;5034291;28;19999;-77
2023/05/21 03:44:19;;;;;;;;;;;;;;;14.25;100.00;99405.19;5027662;28;19920;-77
2023/05/21 03:46:50;;;;;;;;;;;;;;;14.26;100.00;99401.53;5030909;28;20026;-76
2023/05/21 03:49:27;;;;;;;;;;;;;;;14.24;100.00;99406.19;5034324;28;19916;-75
2023/05/21 03:51:55;;;;;;;;;;;;;;;14.25;100.00;99405.19;5033385;28;19916;-76
2023/05/21 03:54:21;;;;;;;;;;;;;;;14.26;100.00;99406.00;5033163;28;19920;-76
2023/05/21 03:56:48;;;;;;;;;;;;;;;14.22;100.00;99402.88;5033863;28;19962;-76
2023/05/21 03:59:14;;;;;;;;;;;;;;;14.23;100.00;99407.19;5046244;28;19925;-76
2023/05/21 04:01:41;;;;;;;;;;;;;;;14.20;100.00;99402.19;5030305;28;19928;-77
2023/05/21 04:04:09;;;;;;;;;;;;;;;14.20;100.00;99407.50;5029221;28;19921;-76
2023/05/21 04:06:35;;;;;;;;;;;;;;;14.17;100.00;99415.81;5030510;28;20385;-77
2023/05/21 04:09:01;;;;;;;;;;;;;;;14.19;100.00;99416.50;5027154;28;19917;-77
2023/05/21 04:11:26;;;;;;;;;;;;;;;14.19;100.00;99413.84;5029234;28;19970;-76
2023/05/21 04:13:52;;;;;;;;;;;;;;;14.21;100.00;99414.47;5049997;28;19923;-77
2023/05/21 04:16:17;;;;;;;;;;;;;;;14.20;100.00;99419.94;5041389;28;19916;-76
2023/05/21 04:18:44;;;;;;;;;;;;;;;14.23;100.00;99423.09;5031047;28;20234;-77
2023/05/21 04:21:10;;;;;;;;;;;;;;;14.23;100.00;99422.28;5027463;28;20148;-76
2023/05/21 04:23:35;;;;;;;;;;;;;;;14.24;100.00;99422.13;5031498;28;20007;-77
2023/05/21 04:26:04;;;;;;;;;;;;;;;14.24;100.00;99427.44;5043190;28;19917;-77
2023/05/21 04:28:30;;;;;;;;;;;;;;;14.26;100.00;99432.53;5031118;28;19923;-77
2023/05/21 04:30:56;;;;;;;;;;;;;;;14.26;100.00;99433.38;5030855;28;19927;-77
2023/05/21 04:33:23;;;;;;;;;;;;;;;14.23;100.00;99433.72;5026342;28;19917;-77
2023/05/21 04:35:52;;;;;;;;;;;;;;;14.22;100.00;99437.38;5031259;28;19923;-77
2023/05/21 04:38:18;;;;;;;;;;;;;;;14.21;100.00;99440.19;5026354;28;19917;-76
2023/05/21 04:40:49;;;;;;;;;;;;;;;14.23;100.00;99441.69;5024533;28;20015;-77
2023/05/21 04:43:15;;;;;;;;;;;;;;;14.21;100.00;99451.63;5026995;28;19968;-76
2023/05/21 04:45:42;;;;;;;;;;;;;;;14.25;100.00;99447.66;5028040;28;19917;-76
2023/05/21 04:48:08;;;;;;;;;;;;;;;14.25;100.00;99445.00;5030415;28;19921;-76
2023/05/21 04:50:33;;;;;;;;;;;;;;;14.26;100.00;99451.94;5028684;28;19949;-77
2023/05/21 04:52:59;;;;;;;;;;;;;;;14.24;100.00;99458.44;5049371;28;19995;-78
2023/05/21 04:55:26;;;;;;;;;;;;;;;14.26;100.00;99444.00;5045194;28;19923;-77
2023/05/21 04:57:52;;;;;;;;;;;;;;;14.24;100.00;99451.31;5025443;28;19928;-77
2023/05/21 05:00:17;;;;;;;;;;;;;;;14.27;100.00;99466.06;5025218;28;19924;-78
2023/05/21 05:02:44;;;;;;;;;;;;;;;14.25;100.00;99465.41;5030069;28;19916;-77
2023/05/21 05:05:10;;;;;;;;;;;;;;;14.21;100.00;99467.56;5028185;28;20335;-78
2023/05/21 05:07:35;;;;;;;;;;;;;;;14.21;100.00;99462.25;5028110;28;19924;-77
2023/05/21 05:10:02;;;;;;;;;;;;;;;14.22;100.00;99474.53;5015126;28;19960;-78
2023/05/21 05:12:28;;;;;;;;;;;;;;;14.15;100.00;99473.53;5026271;28;20051;-77
2023/05/21 05:14:54;;;;;;;;;;;;;;;14.12;100.00;99468.56;5030621;28;19963;-77
2023/05/21 05:17:19;;;;;;;;;;;;;;;14.14;100.00;99463.91;5027496;28;19924;-77
2023/05/21 05:19:45;;;;;;;;;;;;;;;14.16;100.00;99469.88;5029468;28;20374;-77
2023/05/21 05:22:10;;;;;;;;;;;;;;;14.17;100.00;99482.16;5047024;28;19920;-76
2023/05/21 05:24:36;;;;;;;;;;;;;;;14.17;100.00;99476.03;5020198;28;20332;-77
2023/05/21 05:27:01;;;;;;;;;;;;;;;14.17;100.00;99476.84;5027025;28;19964;-77
2023/05/21 05:29:26;;;;;;;;;;;;;;;14.16;100.00;99472.53;5031488;28;19917;-77
2023/05/21 05:31:52;;;;;;;;;;;;;;;14.03;100.00;99466.91;5042911;28;20016;-77
2023/05/21 05:34:18;;;;;;;;;;;;;;;14.04;100.00;99473.88;5030191;28;19916;-76
2023/05/21 05:36:44;;;;;;;;;;;;;;;14.06;100.00;99469.25;5026993;28;19963;-78
2023/05/21 05:39:09;;;;;;;;;;;;;;;14.11;100.00;99471.38;5028246;28;19955;-76
2023/05/21 05:41:34;;;;;;;;;;;;;;;14.13;100.00;99475.53;5045955;28;19953;-77
2023/05/21 05:44:00;;;;;;;;;;;;;;;14.14;100.00;99471.88;5031047;28;19923;-77
2023/05/21 05:46:29;;;;;;;;;;;;;;;14.07;100.00;99470.91;5025297;28;19917;-77
2023/05/21 05:48:56;;;;;;;;;;;;;;;14.01;100.00;99471.56;5029729;28;20308;-77
2023/05/21 05:51:21;;;;;;;;;;;;;;;13.98;100.00;99471.88;5030546;28;19960;-78
2023/05/21 05:53:47;;;;;;;;;;;;;;;14.06;100.00;99474.53;5046343;28;19975;-77
2023/05/21 05:56:13;;;;;;;;;;;;;;;14.05;100.00;99467.56;5023996;28;20748;-77
2023/05/21 05:58:39;;;;;;;;;;;;;;;14.11;100.00;99466.91;5032681;28;19920;-76
2023/05/21 06:01:10;;;;;;;;;;;;;;;14.13;100.00;99464.94;5029690;28;20300;-77
2023/05/21 06:03:36;;;;;;;;;;;;;;;14.16;100.00;99464.56;5049014;28;19931;-76
2023/05/21 06:06:08;;;;;;;;;;;;;;;14.17;100.00;99465.41;5040491;28;19993;-76
2023/05/21 06:08:34;;;;;;;;;;;;;;;14.21;100.00;99464.91;5033227;28;19955;-76
2023/05/21 06:11:00;;;;;;;;;;;;;;;14.25;100.00;99465.41;5048124;28;19948;-76
2023/05/21 06:13:25;;;;;;;;;;;;;;;14.23;100.00;99462.91;5050596;28;19920;-76
2023/05/21 06:15:51;;;;;;;;;;;;;;;14.29;100.00;99453.44;5028040;28;20403;-76
2023/05/21 06:18:17;;;;;;;;;;;;;;;14.33;100.00;99455.59;5035622;28;19920;-76
2023/05/21 06:20:43;;;;;;;;;;;;;;;14.37;100.00;99461.44;5047962;28;19917;-76
2023/05/21 06:23:08;;;;;;;;;;;;;;;14.41;100.00;99456.59;5033823;28;19921;-76
2023/05/21 06:25:34;;;;;;;;;;;;;;;14.46;100.00;99459.59;5032225;28;20349;-75
2023/05/21 06:28:00;;;;;;;;;;;;;;;14.54;100.00;99454.25;5032968;28;19917;-77
2023/05/21 06:30:27;;;;;;;;;;;;;;;14.57;100.00;99449.44;5033677;28;20300;-77
2023/05/21 06:32:52;;;;;;;;;;;;;;;14.64;100.00;99452.22;5049758;28;19923;-77
2023/05/21 06:35:18;;;;;;;;;;;;;;;14.72;100.00;99449.56;5048664;28;20011;-77
2023/05/21 06:37:43;;;;;;;;;;;;;;;14.76;100.00;99456.16;5053632;28;19986;-77
2023/05/21 06:40:09;;;;;;;;;;;;;;;14.71;100.00;99458.53;5029061;28;19928;-76
2023/05/21 06:42:36;;;;;;;;;;;;;;;14.65;100.00;99464.50;5034017;28;19942;-77
2023/05/21 06:45:17;;;;;;;;;;;;;;;14.61;100.00;99463.19;5049628;28;19924;-77
2023/05/21 06:47:45;;;;;;;;;;;;;;;14.59;100.00;99465.19;5031551;28;19978;-77
2023/05/21 06:50:10;;;;;;;;;;;;;;;14.58;100.00;99468.84;5033190;28;20046;-77
2023/05/21 06:52:36;;;;;;;;;;;;;;;14.58;100.00;99474.16;5044531;28;19940;-77
2023/05/21 06:55:02;;;;;;;;;;;;;;;14.62;100.00;99486.09;5029995;28;19940;-76
2023/05/21 06:57:38;;;;;;;;;;;;;;;14.60;100.00;99472.16;5030970;28;19917;-77
2023/05/21 07:00:04;;;;;;;;;;;;;;;14.58;100.00;99474.16;5030276;28;20353;-79
2023/05/21 07:02:32;;;;;;;;;;;;;;;14.57;100.00;99477.81;5032129;28;20003;-80
2023/05/21 07:04:57;;;;;;;;;;;;;;;14.56;100.00;99476.13;5049119;28;19947;-80
2023/05/21 07:07:23;;;;;;;;;;;;;;;14.50;100.00;99482.13;5048315;28;20317;-79
2023/05/21 07:09:50;;;;;;;;;;;;;;;14.46;100.00;99483.47;5033531;28;19959;-78
2023/05/21 07:12:15;;;;;;;;;;;;;;;14.50;100.00;99482.13;5022873;28;19962;-79
2023/05/21 07:14:41;;;;;;;;;;;;;;;14.50;100.00;99477.66;5050795;28;20400;-79
2023/05/21 07:17:07;;;;;;;;;;;;;;;14.52;100.00;99480.97;5031938;28;19981;-80
2023/05/21 07:19:33;;;;;;;;;;;;;;;14.56;100.00;99481.44;5030773;28;20413;-77
2023/05/21 07:21:58;;;;;;;;;;;;;;;14.58;100.00;99485.59;5032467;28;19924;-78
2023/05/21 07:24:26;;;;;;;;;;;;;;;14.60;100.00;99486.28;5030751;28;19916;-78
2023/05/21 07:26:52;;;;;;;;;;;;;;;14.58;100.00;99479.47;5033079;28;19923;-78
2023/05/21 07:29:17;;;;;;;;;;;;;;;14.54;100.00;99494.91;5037540;28;20015;-79
2023/05/21 07:31:43;;;;;;;;;;;;;;;14.54;100.00;99486.13;5046827;28;20011;-80
2023/05/21 07:34:09;;;;;;;;;;;;;;;14.48;100.00;99478.84;5049822;28;20007;-79
2023/05/21 07:36:36;;;;;;;;;;;;;;;14.48;100.00;99481.50;5031884;28;19916;-78
2023/05/21 07:39:02;;;;;;;;;;;;;;;14.48;100.00;99478.84;5029181;28;19920;-80
2023/05/21 07:41:29;;;;;;;;;;;;;;;14.46;100.00;99472.84;5031113;28;19999;-80
2023/05/21 07:44:00;;;;;;;;;;;;;;;14.49;100.00;99469.88;5033760;28;20285;-80
2023/05/21 07:46:26;;;;;;;;;;;;;;;14.56;100.00;99471.66;5027898;28;19975;-79
2023/05/21 07:48:54;;;;;;;;;;;;;;;14.60;100.00;99474.81;5032036;28;19913;-79
2023/05/21 07:51:19;;;;;;;;;;;;;;;14.59;100.00;99481.13;5027867;28;19923;-79
2023/05/21 07:53:45;;;;;;;;;;;;;;;14.57;100.00;99472.50;5023652;28;19920;-80
2023/05/21 07:56:13;;;;;;;;;;;;;;;14.53;100.00;99477.31;5031816;28;19924;-79
2023/05/21 07:58:39;;;;;;;;;;;;;;;14.60;100.00;99488.09;5029773;28;19917;-79
2023/05/21 08:01:05;;;;;;;;;;;;;;;14.61;100.00;99484.41;5028771;28;19924;-78
2023/05/21 08:03:31;;;;;;;;;;;;;;;14.63;100.00;99493.06;5032623;28;20400;-78
2023/05/21 08:05:56;;;;;;;;;;;;;;;14.62;100.00;99500.19;5030229;28;19924;-76
2023/05/21 08:08:22;;;;;;;;;;;;;;;14.62;100.00;99491.41;5045547;28;20036;-79
2023/05/21 08:10:49;;;;;;;;;;;;;;;14.63;100.00;99487.75;5032678;28;20008;-80
2023/05/21 08:13:16;;;;;;;;;;;;;;;14.67;100.00;99491.72;5022521;28;20024;-79
2023/05/21 08:15:41;;;;;;;;;;;;;;;14.73;100.00;99494.50;5030181;28;20284;-81
2023/05/21 08:18:07;;;;;;;;;;;;;;;14.75;100.00;99494.34;5034261;28;19916;-80
2023/05/21 08:20:33;;;;;;;;;;;;;;;14.76;100.00;99498.66;5028634;28;19913;-84
2023/05/21 08:22:59;;;;;;;;;;;;;;;14.76;100.00;99498.66;5050437;28;19917;-82
2023/05/21 08:25:27;;;;;;;;;;;;;;;14.76;100.00;99506.63;5030104;28;19917;-82
2023/05/21 08:27:54;;;;;;;;;;;;;;;14.82;100.00;99503.31;5031129;28;19923;-81
2023/05/21 08:30:19;;;;;;;;;;;;;;;14.89;100.00;99501.63;5033444;28;20277;-80
2023/05/21 08:32:45;;;;;;;;;;;;;;;14.91;100.00;99502.25;5030510;28;19913;-82
2023/05/21 08:35:12;;;;;;;;;;;;;;;14.96;100.00;99494.59;5029776;28;19921;-82
2023/05/21 08:37:53;;;;;;;;;;;;;;;14.96;100.00;99494.59;5027559;28;19923;-80
2023/05/21 08:40:36;;;;;;;;;;;;;;;14.95;100.00;99497.44;5048943;28;19919;-83
2023/05/21 08:43:02;;;;;;;;;;;;;;;15.00;100.00;99498.59;5030934;28;19916;-84
2023/05/21 08:45:40;;;;;;;;;;;;;;;15.06;100.00;99500.56;5018748;28;19963;-84
2023/05/21 08:48:07;;;;;;;;;;;;;;;15.14;100.00;99492.53;5021642;28;19980;-87
2023/05/21 08:50:34;;;;;;;;;;;;;;;15.19;100.00;99494.69;5032309;28;19917;-81
2023/05/21 08:53:05;;;;;;;;;;;;;;;15.30;100.00;99496.97;5026147;28;19921;-80
2023/05/21 08:55:31;;;;;;;;;;;;;;;15.37;100.00;99499.75;5049529;28;19917;-80
2023/05/21 08:57:56;;;;;;;;;;;;;;;15.45;100.00;99505.00;5028280;28;19917;-80
2023/05/21 09:00:23;;;;;;;;;;;;;;;15.45;100.00;99505.00;5030694;28;19917;-80
2023/05/21 09:02:53;;;;;;;;;;;;;;;15.41;100.00;99503.72;5030269;28;19917;-81
2023/05/21 09:05:19;;;;;;;;;;;;;;;15.46;100.00;99506.66;5026073;28;19974;-79
2023/05/21 09:07:57;;;;;;;;;;;;;;;15.51;100.00;99505.13;5025359;28;20363;-80
2023/05/21 09:10:38;;;;;;;;;;;;;;;15.56;100.00;99507.28;5043916;28;19936;-81
2023/05/21 09:13:04;;;;;;;;;;;;;;;15.57;100.00;99508.94;5028926;28;20287;-80
2023/05/21 09:15:30;;;;;;;;;;;;;;;15.63;100.00;99513.56;5030546;28;19916;-80
2023/05/21 09:17:56;;;;;;;;;;;;;;;15.71;100.00;99510.88;5033145;28;19921;-79
2023/05/21 09:20:49;;;;;;;;;;;;;;;15.71;100.00;99521.50;5043018;28;19917;-81
2023/05/21 09:23:18;;;;;;;;;;;;;;;15.78;100.00;99526.97;5032047;28;20063;-82
2023/05/21 09:25:46;;;;;;;;;;;;;;;15.82;100.00;99523.75;5025770;28;19917;-81
2023/05/21 09:28:14;;;;;;;;;;;;;;;15.83;100.00;99525.41;5029318;28;19916;-81
2023/05/21 09:30:44;;;;;;;;;;;;;;;15.84;100.00;99519.09;5031605;28;20013;-81
2023/05/21 09:33:10;;;;;;;;;;;;;;;15.87;100.00;99524.06;5027778;28;19921;-81
2023/05/21 09:35:36;;;;;;;;;;;;;;;15.89;100.00;99511.41;5032386;28;19999;-82
2023/05/21 09:38:07;;;;;;;;;;;;;;;15.90;100.00;99521.03;5034840;28;20373;-81
2023/05/21 09:40:33;;;;;;;;;;;;;;;15.92;100.00;99524.34;5033128;28;19916;-82
2023/05/21 09:42:59;;;;;;;;;;;;;;;15.89;100.00;99519.38;5049486;28;20017;-81
2023/05/21 09:45:25;;;;;;;;;;;;;;;15.93;100.00;99526.00;5025511;28;20370;-81
2023/05/21 09:47:53;;;;;;;;;;;;;;;15.98;100.00;99523.63;5049742;28;19979;-81
2023/05/21 09:50:20;;;;;;;;;;;;;;;16.03;100.00;99528.41;5053968;28;19917;-78
2023/05/21 09:52:46;;;;;;;;;;;;;;;16.05;100.00;99528.25;5052193;28;20075;-81
2023/05/21 09:55:12;;;;;;;;;;;;;;;16.05;100.00;99522.91;5044517;28;20459;-81
2023/05/21 09:57:44;;;;;;;;;;;;;;;16.06;100.00;99530.75;5035541;28;20587;-81
2023/05/21 10:00:26;;;;;;;;;;;;;;;16.07;100.00;99534.22;5033760;28;20289;-79
2023/05/21 10:02:56;;;;;;;;;;;;;;;16.06;100.00;99530.75;5040014;28;20266;-80
2023/05/21 10:05:25;;;;;;;;;;;;;;;16.08;100.00;99534.03;5044773;28;20427;-80
2023/05/21 10:07:52;;;;;;;;;;;;;;;16.03;100.00;99531.06;5047250;28;19913;-81
2023/05/21 10:10:21;;;;;;;;;;;;;;;16.12;100.00;99531.84;5041981;28;19932;-81
2023/05/21 10:12:51;;;;;;;;;;;;;;;16.15;100.00;99534.16;5030305;28;20368;-81
2023/05/21 10:15:19;;;;;;;;;;;;;;;16.24;100.00;99533.09;5040170;28;20013;-80
2023/05/21 10:17:46;;;;;;;;;;;;;;;16.31;100.00;99532.19;5047619;28;20003;-81
2023/05/21 10:20:11;;;;;;;;;;;;;;;16.30;100.00;99530.53;5045138;28;19960;-82
2023/05/21 10:22:37;;;;;;;;;;;;;;;16.44;100.00;99531.56;5043541;28;20347;-81
2023/05/21 10:25:04;;;;;;;;;;;;;;;16.51;100.00;99524.50;5042958;28;20335;-80
2023/05/21 10:27:30;;;;;;;;;;;;;;;16.62;100.00;99537.41;5046490;28;19916;-81
2023/05/21 10:29:58;;;;;;;;;;;;;;;16.67;100.00;99540.34;5045596;28;20015;-80
2023/05/21 10:32:25;;;;;;;;;;;;;;;16.81;100.00;99541.38;5046860;28;19917;-82
2023/05/21 10:34:52;;;;;;;;;;;;;;;16.93;100.00;99534.59;5039655;28;19917;-80
2023/05/21 10:37:18;;;;;;;;;;;;;;;16.96;100.00;99539.56;5045920;28;19948;-81
2023/05/21 10:39:44;;;;;;;;;;;;;;;17.08;100.00;99534.59;5048375;28;20837;-81
2023/05/21 10:42:19;;;;;;;;;;;;;;;17.23;100.00;99535.41;5045091;28;20338;-81
2023/05/21 10:45:03;;;;;;;;;;;;;;;17.22;100.00;99528.41;5048649;28;19917;-81
2023/05/21 10:47:47;;;;;;;;;;;;;;;17.39;100.00;99529.84;5043315;28;19921;-81
2023/05/21 10:50:43;;;;;;;;;;;;;;;17.57;100.00;99532.94;5048843;28;19916;-83
2023/05/21 10:53:20;;;;;;;;;;;;;;;17.69;100.00;99529.81;5053494;28;20495;-82
2023/05/21 10:55:46;;;;;;;;;;;;;;;17.79;100.00;99530.34;5046516;28;19964;-83
2023/05/21 10:58:27;;;;;;;;;;;;;;;17.91;100.00;99524.28;5051226;28;20276;-82
2023/05/21 11:00:54;;;;;;;;;;;;;;;18.05;100.00;99530.59;5048739;28;19916;-80
2023/05/21 11:03:20;;;;;;;;;;;;;;;18.16;100.00;99535.41;5042812;28;19917;-80
2023/05/21 11:05:55;;;;;;;;;;;;;;;18.17;100.00;99534.41;5030640;28;20401;-81
2023/05/21 11:08:34;;;;;;;7.28;6.68;;;;;;;18.05;100.00;99537.78;5025500;28;19917;-81
2023/05/21 11:11:01;;;;;;;6.88;6.13;;;;;;;18.18;100.00;99525.38;5031053;28;20029;-81
2023/05/21 11:13:30;;;;;;;6.32;5.75;;;;;;;18.31;100.00;99514.81;5034287;28;20163;-81
2023/05/21 11:15:58;;;;;;;6.78;6.13;;;;;;;18.34;100.00;99517.09;5031278;28;20030;-82
2023/05/21 11:18:39;;;;;;;7.15;6.45;;;;;;;18.40;100.00;99521.66;5033928;28;20038;-81
2023/05/21 11:21:05;;;;;;;6.75;6.20;;;;;;;18.48;100.00;99517.19;5031385;28;20426;-81
2023/05/21 11:23:49;;;;;;;;;;;;;;;18.57;100.00;99516.03;5033267;28;20041;-81
2023/05/21 11:26:15;;;;;;;;;;;;;;;18.56;100.00;99512.53;5033125;28;19920;-82
2023/05/21 11:28:40;;;;;;;;;;;;;;;18.73;100.00;99507.75;5028601;28;19921;-81
2023/05/21 11:31:23;;;;;;;;;;;;;;;18.77;100.00;99503.66;5031367;28;20301;-81
2023/05/21 11:34:07;;;;;;;;;;;;;;;18.87;100.00;99504.09;5029862;28;19913;-81
2023/05/21 11:36:33;;;;;;;;;;;;;;;18.89;100.00;99507.41;5031699;28;19924;-79
2023/05/21 11:39:10;;;;;;;;;;;;;;;18.95;100.00;99498.59;5025349;28;20008;-81
2023/05/21 11:41:52;;;;;;;;;;;;;;;19.10;100.00;99499.28;5033625;28;19928;-81
2023/05/21 11:44:20;;;;;;;;;;;;;;;19.03;100.00;99498.44;5030011;28;19917;-82
2023/05/21 11:46:47;;;;;;;;;;;;;;;19.07;100.00;99502.38;5033511;28;20289;-81
2023/05/21 11:49:14;;;;;;;;;;;;;;;19.14;100.00;99505.88;5032954;28;20658;-81
2023/05/21 11:51:40;;;;;;;;;;;;;;;19.11;100.00;99498.28;5033088;28;19917;-79
2023/05/21 11:54:07;;;;;;;;;;;;;;;19.25;100.00;99498.34;5039843;28;19971;-80
2023/05/21 11:56:35;;;;;;;;;;;;;;;19.36;100.00;99492.41;5034970;28;20110;-81
2023/05/21 11:59:01;;;;;;;;;;;;;;;19.48;100.00;99490.81;5032981;28;19913;-81
2023/05/21 12:01:27;;;;;;;;;;;;;;;19.55;100.00;99492.50;5033369;28;19924;-81
2023/05/21 12:03:52;;;;;;;;;;;;;;;19.33;100.00;99498.13;5032818;28;19917;-81
2023/05/21 12:06:19;;;;;;;;;;;;;;;19.39;100.00;99492.00;5033142;28;19917;-81
2023/05/21 12:08:50;;;;;;;;;;;;;;;19.40;100.00;99480.25;5033457;28;19924;-81
2023/05/21 12:11:16;;;;;;;;;;;;;;;19.51;100.00;99485.06;5033357;28;19929;-82
2023/05/21 12:13:41;;;;;;;;;;;;;;;19.49;100.00;99487.13;5039383;28;19921;-80
2023/05/21 12:16:07;;;;;;;;;;;;;;;19.59;100.00;99484.88;5038944;28;19924;-81
2023/05/21 12:18:32;;;;;;;;;;;;;;;19.54;100.00;99495.38;5039130;28;19917;-81
2023/05/21 12:20:58;;;;;;;;;;;;;;;19.54;100.00;99485.50;5039908;28;19963;-81
2023/05/21 12:23:24;;;;;;;;;;;;;;;19.69;100.00;99482.63;5039096;28;19952;-81
2023/05/21 12:25:50;;;;;;;;;;;;;;;19.87;100.00;99480.19;5039558;28;20304;-81
2023/05/21 12:28:15;;;;;;;;;;;;;;;20.04;100.00;99481.44;5039201;28;19967;-81
2023/05/21 12:30:40;;;;;;;;;;;;;;;20.09;100.00;99482.69;5034657;28;20003;-82
2023/05/21 12:33:06;;;;;;;;;;;;;;;20.30;100.00;99483.31;5027298;28;19921;-82
2023/05/21 12:35:31;;;;;;;;;;;;;;;20.39;100.00;99489.28;5032564;28;19916;-81
2023/05/21 12:37:59;;;;;;;;;;;;;;;20.56;100.00;99484.34;5031977;28;19947;-79