Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:44;;;;;;;5.63;3.15;;;21.40;99.90;;;;;;4068746;29;20486;-62
2023/08/12 00:02:46;;;;;;;7.05;3.70;;;21.30;99.90;;;;;;4069892;29;20146;-63
2023/08/12 00:04:48;;;;;;;7.68;3.00;;;21.30;99.90;;;;;;4069717;29;20415;-62
2023/08/12 00:06:51;;;;;;;7.75;3.03;;;21.30;99.90;;;;;;4069551;29;20056;-62
2023/08/12 00:08:54;;;;;;;7.10;3.75;;;21.30;99.90;;;;;;4069285;29;20083;-62
2023/08/12 00:10:56;;;;;;;8.40;3.60;;;21.20;99.90;;;;;;4069158;29;20131;-62
2023/08/12 00:12:58;;;;;;;9.48;3.40;;;21.30;99.90;;;;;;4069412;29;20068;-62
2023/08/12 00:15:02;;;;;;;5.95;3.22;;;21.20;99.90;;;;;;4069159;29;20117;-62
2023/08/12 00:17:04;;;;;;;4.40;3.15;;;21.30;99.90;;;;;;4069456;29;20048;-62
2023/08/12 00:19:08;;;;;;;9.30;3.70;;;21.30;99.90;;;;;;4069548;29;20143;-63
2023/08/12 00:21:13;;;;;;;6.90;3.22;;;21.20;99.90;;;;;;4069998;29;20067;-62
2023/08/12 00:23:17;;;;;;;7.78;3.78;;;21.20;99.90;;;;;;4069462;29;20052;-62
2023/08/12 00:25:19;;;;;;;6.80;3.42;;;21.30;99.90;;;;;;4069624;29;20204;-62
2023/08/12 00:27:21;;;;;;;5.57;3.33;;;21.20;99.90;;;;;;4069348;29;20048;-61
2023/08/12 00:29:23;;;;;;;10.25;3.25;;;21.20;99.90;;;;;;4068539;29;20056;-60
2023/08/12 00:31:25;;;;;;;7.78;3.55;;;21.30;99.90;;;;;;4069398;29;20152;-61
2023/08/12 00:33:28;;;;;;;6.05;3.15;;;21.30;99.90;;;;;;4069129;29;20055;-61
2023/08/12 00:35:30;;;;;;;7.05;3.42;;;21.30;99.90;;;;;;4068993;29;20151;-61
2023/08/12 00:37:32;;;;;;;4.75;3.17;;;21.30;99.90;;;;;;4069068;29;20052;-61
2023/08/12 00:39:35;;;;;;;8.80;3.80;;;21.30;99.90;;;;;;4068290;29;20051;-60
2023/08/12 00:41:37;;;;;;;6.43;3.17;;;21.30;99.90;;;;;;4069064;29;20056;-61
2023/08/12 00:43:39;;;;;;;6.03;3.22;;;21.30;99.90;;;;;;4068689;29;20091;-61
2023/08/12 00:45:41;;;;;;;7.40;3.63;;;21.30;99.90;;;;;;4068832;29;20464;-61
2023/08/12 00:47:43;;;;;;;5.22;3.13;;;21.30;99.90;;;;;;4069824;29;20044;-61
2023/08/12 00:49:46;;;;;;;12.98;3.85;;;21.30;99.90;;;;;;4067072;29;20392;-61
2023/08/12 00:51:49;;;;;;;5.57;2.90;;;21.30;99.90;;;;;;4068716;29;20044;-61
2023/08/12 00:53:52;;;;;;;7.55;3.72;;;21.30;99.90;;;;;;4068902;29;20080;-60
2023/08/12 00:55:56;;;;;;;5.45;3.53;;;21.30;99.90;;;;;;4068676;29;20536;-61
2023/08/12 00:57:58;;;;;;;5.90;3.60;;;21.30;99.90;;;;;;4067425;29;20058;-60
2023/08/12 01:00:02;;;;;;;7.63;3.97;;;21.30;99.90;;;;;;4068217;29;20044;-61
2023/08/12 01:02:05;;;;;;;7.80;3.72;;;21.20;99.90;;;;;;4068903;29;20071;-60
2023/08/12 01:04:07;;;;;;;9.52;3.75;;;21.20;99.90;;;;;;4068609;29;20167;-61
2023/08/12 01:06:09;;;;;;;7.63;3.70;;;21.20;99.90;;;;;;4068520;29;20051;-60
2023/08/12 01:08:11;;;;;;;9.75;4.38;;;21.20;99.90;;;;;;4068594;29;20052;-61
2023/08/12 01:10:15;;;;;;;12.35;4.38;;;21.20;99.90;;;;;;4067896;29;20059;-60
2023/08/12 01:12:25;;;;;;;10.10;4.72;;;21.20;99.90;;;;;;4067173;29;20479;-61
2023/08/12 01:14:35;;;;;;;8.95;4.13;;;21.20;99.90;;;;;;4068531;29;20055;-61
2023/08/12 01:16:43;;;;;;;7.22;3.88;;;21.10;99.90;;;;;;4068805;29;20083;-61
2023/08/12 01:18:45;;;;;;;8.50;4.28;;;21.10;99.90;;;;;;4068499;29;20127;-61
2023/08/12 01:20:53;;;;;;;12.23;4.90;;;21.20;99.90;;;;;;4068234;29;20048;-61
2023/08/12 01:23:10;;;;;;;7.72;3.92;;;21.10;99.90;;;;;;4068768;29;20052;-61
2023/08/12 01:25:13;;;;;;;6.55;3.80;;;21.20;99.90;;;;;;4068448;29;20487;-61
2023/08/12 01:27:15;;;;;;;10.77;3.78;;;21.20;99.90;;;;;;4067810;29;20056;-60
2023/08/12 01:29:18;;;;;;;10.23;4.30;;;21.20;99.90;;;;;;4068068;29;20423;-62
2023/08/12 01:31:34;;;;;;;8.98;3.95;;;21.20;99.90;;;;;;4068039;29;20505;-61
2023/08/12 01:33:43;;;;;;;8.23;4.80;;;21.20;99.90;;;;;;4068277;29;20088;-62
2023/08/12 01:35:52;;;;;;;11.32;4.95;;;21.20;99.90;;;;;;4068512;29;20206;-60
2023/08/12 01:37:57;;;;;;;9.57;4.50;;;21.20;99.90;;;;;;4068232;29;20108;-61
2023/08/12 01:40:04;;;;;;;;;;;21.20;99.90;;;;;;4068506;29;20483;-61
2023/08/12 01:42:06;;;;;;;8.07;4.20;;;21.20;99.90;;;;;;4068798;29;20296;-61
2023/08/12 01:44:08;;;;;;;9.38;4.40;;;21.10;99.90;;;;;;4068916;29;20122;-61
2023/08/12 01:46:10;;;;;;;12.23;5.20;;;21.10;99.90;;;;;;4068549;29;20088;-61
2023/08/12 01:48:13;;;;;;;8.55;3.90;;;21.00;99.90;;;;;;4068225;29;20509;-60
2023/08/12 01:50:15;;;;;;;7.93;4.10;;;21.00;99.90;;;;;;4067533;29;20045;-60
2023/08/12 01:52:17;;;;;;;11.75;4.47;;;21.00;99.90;;;;;;4068370;29;20198;-60
2023/08/12 01:54:19;;;;;;;4.78;2.75;;;21.00;99.90;;;;;;4068007;29;20052;-60
2023/08/12 01:56:23;;;;;;;7.93;3.70;;;21.00;99.90;;;;;;4067727;29;20152;-61
2023/08/12 01:58:26;;;;;;;7.10;3.55;;;21.00;99.90;;;;;;4068190;29;20080;-61
2023/08/12 02:00:28;;;;;;;6.85;3.45;;;21.00;99.90;;;;;;4067380;29;20147;-61
2023/08/12 02:02:30;;;;;;;6.43;3.20;;;21.00;99.90;;;;;;4066781;29;20055;-61
2023/08/12 02:04:33;;;;;;;10.02;3.83;;;21.00;99.90;;;;;;4068441;29;20056;-61
2023/08/12 02:06:36;;;;;;;7.07;3.08;;;21.00;99.90;;;;;;4068361;29;20079;-61
2023/08/12 02:08:38;;;;;;;6.78;3.17;;;21.10;99.90;;;;;;4068313;29;20052;-61
2023/08/12 02:10:40;;;;;;;6.53;3.00;;;21.10;99.90;;;;;;4067306;29;20096;-61
2023/08/12 02:12:43;;;;;;;7.00;3.10;;;21.10;99.90;;;;;;4068648;29;20080;-61
2023/08/12 02:14:45;;;;;;;5.22;2.88;;;21.10;99.90;;;;;;4066740;29;20055;-61
2023/08/12 02:16:48;;;;;;;7.20;2.67;;;21.10;99.90;;;;;;4067995;29;20076;-60
2023/08/12 02:18:49;;;;;;;5.25;2.40;;;21.10;99.90;;;;;;4067964;29;20058;-61
2023/08/12 02:20:51;;;;;;;4.93;2.47;;;21.00;99.90;;;;;;4067470;29;20119;-63
2023/08/12 02:22:54;;;;;;;5.60;2.60;;;21.10;99.90;;;;;;4067931;29;20048;-63
2023/08/12 02:24:56;;;;;;;4.53;2.90;;;21.00;99.90;;;;;;4067551;29;20132;-61
2023/08/12 02:26:58;;;;;;;4.25;2.80;;;21.00;99.90;;;;;;4068010;29;20410;-62
2023/08/12 02:29:01;;;;;;;13.05;4.25;;;21.00;99.90;;;;;;4067800;29;20438;-61
2023/08/12 02:31:04;;;;;;;9.30;4.07;;;21.00;99.90;;;;;;4067353;29;20052;-62
2023/08/12 02:33:06;;;;;;;6.32;3.20;;;21.00;99.90;;;;;;4068043;29;20447;-60
2023/08/12 02:35:08;;;;;;;4.53;2.47;;;21.00;99.90;;;;;;4067778;29;20418;-61
2023/08/12 02:37:12;;;;;;;4.55;2.83;;;21.00;99.90;;;;;;4068020;29;20056;-60
2023/08/12 02:39:15;;;;;;;6.18;2.85;;;21.00;99.90;;;;;;4068543;29;20050;-62
2023/08/12 02:41:17;;;;;;;9.70;3.67;;;21.00;99.90;;;;;;4068584;29;20060;-62
2023/08/12 02:43:19;;;;;;;9.95;3.50;;;21.00;99.90;;;;;;4068200;29;20075;-62
2023/08/12 02:45:22;;;;;;;9.18;3.35;;;21.00;99.90;;;;;;4067881;29;20479;-61
2023/08/12 02:47:24;;;;;;;7.18;2.83;;;21.00;99.90;;;;;;4067973;29;20052;-61
2023/08/12 02:49:27;;;;;;;6.07;2.35;;;20.90;99.90;;;;;;4069170;29;20052;-62
2023/08/12 02:51:29;;;;;;;4.40;2.65;;;20.90;99.90;;;;;;4070657;29;20040;-62
2023/08/12 02:53:31;;;;;;;5.32;2.05;;;21.00;99.90;;;;;;4070477;29;20059;-61
2023/08/12 02:55:34;;;;;;;3.88;2.10;;;21.00;99.90;;;;;;4070545;29;20055;-62
2023/08/12 02:57:36;;;;;;;3.67;1.92;;;21.00;99.90;;;;;;4070543;29;20182;-63
2023/08/12 02:59:38;;;;;;;6.53;2.50;;;21.00;99.90;;;;;;4070084;29;20100;-62
2023/08/12 03:01:42;;;;;;;3.90;1.92;;;21.00;99.90;;;;;;4070822;29;20104;-62
2023/08/12 03:03:44;;;;;;;7.00;1.90;;;20.90;99.90;;;;;;4071093;29;20050;-62
2023/08/12 03:05:47;;;;;;;6.03;2.28;;;20.90;99.90;;;;;;4071043;29;20058;-62
2023/08/12 03:07:49;;;;;;;7.28;1.63;;;20.90;99.90;;;;;;4071731;29;20056;-62
2023/08/12 03:09:51;;;;;;;4.90;2.50;;;20.90;99.90;;;;;;4069865;29;20048;-62
2023/08/12 03:11:53;;;;;;;3.90;1.70;;;20.90;99.90;;;;;;4070459;29;20100;-63
2023/08/12 03:13:56;;;;;;;3.90;1.70;;;20.90;99.90;;;;;;4070547;29;20048;-62
2023/08/12 03:15:57;;;;;;;2.78;1.27;;;20.90;99.90;;;;;;4070214;29;20058;-62
2023/08/12 03:18:01;;;;;;;2.47;1.38;;;20.90;99.90;;;;;;4070301;29;20131;-62
2023/08/12 03:20:05;;;;;;;3.13;1.48;;;20.90;99.90;;;;;;4069748;29;20510;-61
2023/08/12 03:22:07;;;;;;;2.17;1.30;;;20.90;99.90;;;;;;4070122;29;20123;-61
2023/08/12 03:24:09;;;;;;;4.47;1.50;;;20.90;99.90;;;;;;4069902;29;20048;-62
2023/08/12 03:26:11;;;;;;;5.00;1.50;;;20.90;99.90;;;;;;4070154;29;20463;-63
2023/08/12 03:28:14;;;;;;;3.13;1.40;;;21.00;99.90;;;;;;4070330;29;20514;-62
2023/08/12 03:30:16;;;;;;;4.70;1.42;;;20.90;99.90;;;;;;4068628;29;20131;-62
2023/08/12 03:32:18;;;;;;;1.73;1.08;;;20.90;99.90;;;;;;4070625;29;20058;-62
2023/08/12 03:34:21;;;;;;;3.20;1.20;;;20.90;99.90;;;;;;4070323;29;20048;-62
2023/08/12 03:36:23;;;;;;;1.80;0.93;;;20.90;99.90;;;;;;4069867;29;20564;-63
2023/08/12 03:38:25;;;;;;;4.85;1.48;;;20.90;99.90;;;;;;4069764;29;20044;-62
2023/08/12 03:40:27;;;;;;;3.97;1.23;;;20.90;99.90;;;;;;4069529;29;20052;-62
2023/08/12 03:42:29;;;;;;;3.22;1.40;;;20.80;99.90;;;;;;4070034;29;20043;-61
2023/08/12 03:44:32;;;;;;;6.07;1.75;;;20.80;99.90;;;;;;4069922;29;20059;-61
2023/08/12 03:46:34;;;;;;;3.92;1.10;;;20.70;99.90;;;;;;4069950;29;20131;-63
2023/08/12 03:48:36;;;;;;;1.67;1.30;;;20.70;99.90;;;;;;4069935;29;20463;-62
2023/08/12 03:50:41;;;;;;;5.22;1.33;;;20.80;99.90;;;;;;4069220;29;20052;-62
2023/08/12 03:52:43;;;;;;;5.20;1.13;;;20.80;99.90;;;;;;4069626;29;20130;-62
2023/08/12 03:54:45;;;;;;;4.60;1.10;;;20.80;99.90;;;;;;4069526;29;20056;-62
2023/08/12 03:56:47;;;;;;;2.13;1.17;;;20.70;99.90;;;;;;4069989;29;20083;-62
2023/08/12 03:58:49;;;;;;;2.20;1.10;;;20.80;99.90;;;;;;4070139;29;20058;-62
2023/08/12 04:00:51;;;;;;;1.63;0.77;;;20.80;99.90;;;;;;4068804;29;20055;-62
2023/08/12 04:02:53;;;;;;;2.13;0.82;;;20.80;99.90;;;;;;4070359;29;20055;-63
2023/08/12 04:04:56;;;;;;;1.65;0.90;;;20.80;99.90;;;;;;4069998;29;20048;-62
2023/08/12 04:07:00;;;;;;;1.40;1.10;;;20.80;99.90;;;;;;4069263;29;20087;-63
2023/08/12 04:09:02;;;;;;;1.08;0.98;;;20.90;99.90;;;;;;4069558;29;20048;-62
2023/08/12 04:11:04;;;;;;;1.42;1.10;;;20.90;99.90;;;;;;4068804;29;20056;-60
2023/08/12 04:13:06;;;;;;;1.17;0.80;;;20.90;99.90;;;;;;4068245;29;20075;-61
2023/08/12 04:15:09;;;;;;;1.83;1.05;;;20.80;99.90;;;;;;4069423;29;20079;-62
2023/08/12 04:17:11;;;;;;;1.20;0.90;;;20.90;99.90;;;;;;4069393;29;20461;-60
2023/08/12 04:19:14;;;;;;;1.70;1.08;;;20.80;99.90;;;;;;4069507;29;20055;-60
2023/08/12 04:21:16;;;;;;;1.70;1.00;;;20.90;99.90;;;;;;4067168;29;20469;-61
2023/08/12 04:23:19;;;;;;;1.65;1.10;;;20.90;99.90;;;;;;4069474;29;20052;-60
2023/08/12 04:25:22;;;;;;;0.93;0.73;;;20.90;99.90;;;;;;4069444;29;20052;-60
2023/08/12 04:27:24;;;;;;;1.92;0.95;;;20.90;99.90;;;;;;4069586;29;20518;-61
2023/08/12 04:29:26;;;;;;;2.30;1.05;;;20.90;99.90;;;;;;4069226;29;20463;-62
2023/08/12 04:31:28;;;;;;;2.15;0.98;;;20.90;99.90;;;;;;4069130;29;20048;-60
2023/08/12 04:33:30;;;;;;;0.93;0.80;;;20.90;99.90;;;;;;4069681;29;20131;-61
2023/08/12 04:35:32;;;;;;;1.73;1.00;;;20.90;99.90;;;;;;4067785;29;20510;-64
2023/08/12 04:37:35;;;;;;;1.05;0.95;;;20.90;99.90;;;;;;4069229;29;20063;-63
2023/08/12 04:39:40;;;;;;;1.38;0.88;;;20.90;99.90;;;;;;4069046;29;20055;-64
2023/08/12 04:41:42;;;;;;;1.63;0.80;;;20.90;99.90;;;;;;4068637;29;20048;-62
2023/08/12 04:43:44;;;;;;;0.85;0.75;;;20.90;99.90;;;;;;4069140;29;20436;-62
2023/08/12 04:45:49;;;;;;;1.15;0.80;;;20.90;99.90;;;;;;4069180;29;20096;-62
2023/08/12 04:47:51;;;;;;;1.27;1.02;;;20.80;99.90;;;;;;4068882;29;20052;-62
2023/08/12 04:49:53;;;;;;;1.00;0.77;;;20.90;99.90;;;;;;4068565;29;20106;-63
2023/08/12 04:51:58;;;;;;;;;;;20.80;99.90;;;;;;4069189;29;20048;-66
2023/08/12 04:54:01;;;;;;;0.85;0.82;;;20.80;99.90;;;;;;4069243;29;19935;-65
2023/08/12 04:56:05;;;;;;;1.77;0.98;;;20.80;99.90;;;;;;4069182;29;20044;-65
2023/08/12 04:58:07;;;;;;;2.55;0.80;;;20.80;99.90;;;;;;4069314;29;20052;-65
2023/08/12 05:00:10;;;;;;;1.88;0.65;;;20.80;99.90;;;;;;4069047;29;20054;-65
2023/08/12 05:02:13;;;;;;;3.45;0.70;;;20.80;99.90;;;;;;4069842;29;20135;-63
2023/08/12 05:04:15;;;;;;;0.88;0.65;;;20.80;99.90;;;;;;4068479;29;20107;-62
2023/08/12 05:06:17;;;;;;;1.65;0.60;;;20.80;99.90;;;;;;4068938;29;20052;-63
2023/08/12 05:08:19;;;;;;;0.95;0.55;;;20.80;99.90;;;;;;4068615;29;20094;-62
2023/08/12 05:10:21;;;;;;;2.30;0.93;;;20.80;99.90;;;;;;4066776;29;20048;-62
2023/08/12 05:12:25;;;;;;;2.28;0.60;;;20.80;99.90;;;;;;4067847;29;20052;-62
2023/08/12 05:14:27;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;4068702;29;20048;-61
2023/08/12 05:16:29;;;;;;;3.55;0.80;;;20.80;99.90;;;;;;4068620;29;20071;-61
2023/08/12 05:18:31;;;;;;;1.25;0.70;;;20.80;99.90;;;;;;4068019;29;20134;-62
2023/08/12 05:20:33;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;4066701;29;20459;-60
2023/08/12 05:22:35;;;;;;;1.02;0.50;;;20.80;99.90;;;;;;4068314;29;20087;-62
2023/08/12 05:24:37;;;;;;;2.05;0.82;;;20.80;99.90;;;;;;4068706;29;20055;-62
2023/08/12 05:26:40;;;;;;;1.35;0.60;;;20.80;99.90;;;;;;4068539;29;20048;-63
2023/08/12 05:28:43;;;;;;;0.95;0.70;;;20.80;99.90;;;;;;4067397;29;20052;-61
2023/08/12 05:30:45;;;;;;;2.67;0.88;;;20.80;99.90;;;;;;4068990;29;20135;-61
2023/08/12 05:32:47;;;;;;;2.53;0.70;;;20.80;99.90;;;;;;4069176;29;20044;-62
2023/08/12 05:34:50;;;;;;;4.25;0.80;;;20.80;99.90;;;;;;4068234;29;20055;-62
2023/08/12 05:36:52;;;;;;;0.65;0.60;;;20.80;99.90;;;;;;4068691;29;20458;-62
2023/08/12 05:38:54;;;;;;;1.65;0.57;;;20.80;99.90;;;;;;4068665;29;20059;-61
2023/08/12 05:40:56;;;;;;;2.85;1.00;;;20.90;99.90;;;;;;4067637;29;20510;-62
2023/08/12 05:42:58;;;;;;;1.17;0.65;;;20.90;99.90;;;;;;4068261;29;20458;-62
2023/08/12 05:45:03;;;;;;;4.35;0.88;;;20.80;99.90;;;;;;4068041;29;20049;-63
2023/08/12 05:47:09;;;;;;;2.15;0.90;;;20.80;99.90;;;;;;4068352;29;20059;-62
2023/08/12 05:49:11;;;;;;;2.30;0.90;;;20.90;99.90;;;;;;4067889;29;20055;-64
2023/08/12 05:51:13;;;;;;;1.90;0.80;;;20.90;99.90;;;;;;4067332;29;20058;-64
2023/08/12 05:53:15;;;;;;;2.53;0.90;;;20.90;99.90;;;;;;4068429;29;20052;-64
2023/08/12 05:55:17;;;;;;;1.40;0.73;;;20.90;99.90;;;;;;4068621;29;20056;-64
2023/08/12 05:57:20;;;;;;;1.70;0.82;;;20.90;99.90;;;;;;4068306;29;20048;-62
2023/08/12 05:59:22;;;;;;;0.93;0.68;;;20.90;99.90;;;;;;4068757;29;20087;-64
2023/08/12 06:01:25;;;;;;;2.90;0.98;;;21.00;99.90;;;;;;4067626;29;20127;-64
2023/08/12 06:03:27;;;;;;;1.45;0.80;;;20.90;99.90;;;;;;4067829;29;20406;-63
2023/08/12 06:05:30;;;;;;;1.10;0.80;;;20.90;99.90;;;;;;4068171;29;20051;-61
2023/08/12 06:07:32;;;;;;;1.25;0.63;;;20.90;99.90;;;;;;4068039;29;20083;-61
2023/08/12 06:09:34;;;;;;;1.77;0.90;;;20.90;99.90;;;;;;4068127;29;20087;-61
2023/08/12 06:11:36;;;;;;;1.65;0.90;;;20.90;99.90;;;;;;4067024;29;20052;-62
2023/08/12 06:13:38;;;;;;;1.75;0.93;;;20.90;99.90;;;;;;4068162;29;20505;-62
2023/08/12 06:15:40;;;;;;;1.50;0.70;;;20.90;99.90;;;;;;4068021;29;20058;-61
2023/08/12 06:17:43;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;4067508;29;20044;-61
2023/08/12 06:19:45;;;;;;;3.25;0.90;;;20.90;99.90;;;;;;4066703;29;20052;-62
2023/08/12 06:21:48;;;;;;;1.60;0.80;;;20.90;99.90;;;;;;4067257;29;20455;-61
2023/08/12 06:23:50;;;;;;;3.53;0.80;;;21.00;99.90;;;;;;4069849;29;20044;-61
2023/08/12 06:25:52;;;;;;;2.28;1.10;;;20.90;99.90;;;;;;4069828;29;20423;-62
2023/08/12 06:27:54;;;;;;;2.60;0.82;;;20.90;99.90;;;;;;4072223;29;20538;-62
2023/08/12 06:29:56;;;;;;;2.25;0.80;;;20.90;99.90;;;;;;4071566;29;20052;-62
2023/08/12 06:31:58;;;;;;;1.08;0.50;;;21.00;99.90;;;;;;4070237;29;20040;-62
2023/08/12 06:34:01;;;;;;;0.90;0.80;;;20.90;99.90;;;;;;4071002;29;20131;-64
2023/08/12 06:36:04;;;;;;;3.17;0.57;;;20.90;99.90;;;;;;4071010;29;20058;-64
2023/08/12 06:38:08;;;;;;;1.15;0.73;;;20.90;99.90;;;;;;4071023;29;20091;-64
2023/08/12 06:40:10;;;;;;;1.55;0.80;;;20.90;99.90;;;;;;4070545;29;20052;-64
2023/08/12 06:42:13;;;;;;;2.38;0.90;;;20.90;99.90;;;;;;4070399;29;20484;-62
2023/08/12 06:44:15;;;;;;;6.25;1.00;;;20.90;99.90;;;;;;4070948;29;20051;-61
2023/08/12 06:46:17;;;;;;;2.17;0.98;;;20.90;99.90;;;;;;4070768;29;20067;-62
2023/08/12 06:48:19;;;;;;;2.63;1.48;;;20.90;99.90;;;;;;4071271;29;20487;-62
2023/08/12 06:50:23;;;;;;;2.25;0.80;;;21.00;99.90;;;;;;4070407;29;20216;-63
2023/08/12 06:52:25;;;;;;;0.98;0.82;;;21.00;99.90;;;;;;4070870;29;20401;-61
2023/08/12 06:54:27;;;;;;;1.88;1.00;;;21.00;99.90;;;;;;4070967;29;20075;-63
2023/08/12 06:56:29;;;;;;;1.67;0.90;;;21.00;99.90;;;;;;4071511;29;20051;-63
2023/08/12 06:58:31;;;;;;;2.60;0.93;;;21.00;99.90;;;;;;4071575;29;20055;-63
2023/08/12 07:00:34;;;;;;;1.65;0.75;;;21.10;99.90;;;;;;4068613;29;20051;-62
2023/08/12 07:02:36;;;;;;;1.08;0.73;;;21.10;99.90;;;;;;4070572;29;20523;-62
2023/08/12 07:04:38;;;;;;;1.77;0.68;;;21.10;99.90;;;;;;4070940;29;20461;-62
2023/08/12 07:06:41;;;;;;;0.65;0.45;;;21.00;99.90;;;;;;4070933;29;20052;-62
2023/08/12 07:08:44;;;;;;;1.65;0.60;;;20.80;99.90;;;;;;4070520;29;20483;-62
2023/08/12 07:10:46;;;;;;;5.45;0.50;;;20.70;99.90;;;;;;4069717;29;20275;-63
2023/08/12 07:12:48;;;;;;;1.85;0.57;;;20.70;99.90;;;;;;4070575;29;20119;-62
2023/08/12 07:14:50;;;;;;;1.35;0.77;;;20.50;99.90;;;;;;4070029;29;20059;-63
2023/08/12 07:16:53;;;;;;;1.85;0.68;;;20.50;99.90;;;;;;4070329;29;20055;-63
2023/08/12 07:18:55;;;;;;;1.45;0.90;;;20.50;99.90;;;;;;4070730;29;20119;-62
2023/08/12 07:20:59;;;;;;;1.88;0.65;;;20.50;99.90;;;;;;4069973;29;20077;-63
2023/08/12 07:23:03;;;;;;;1.08;0.57;;;20.40;99.90;;;;;;4070592;29;20058;-62
2023/08/12 07:25:06;;;;;;;2.47;0.60;;;20.40;99.90;;;;;;4070447;29;20045;-62
2023/08/12 07:27:08;;;;;;;3.35;0.90;;;20.40;99.90;;;;;;4071096;29;20072;-63
2023/08/12 07:29:10;;;;;;;3.55;1.08;;;20.40;99.90;;;;;;4070500;29;20048;-63
2023/08/12 07:31:12;;;;;;;1.70;0.90;;;20.40;99.90;;;;;;4069648;29;20048;-63
2023/08/12 07:33:15;;;;;;;2.30;0.98;;;20.40;99.90;;;;;;4070073;29;20044;-63
2023/08/12 07:35:17;;;;;;;5.35;1.20;;;20.30;99.90;;;;;;4069420;29;20123;-63
2023/08/12 07:37:19;;;;;;;7.25;1.88;;;20.30;99.90;;;;;;4069975;29;20048;-63
2023/08/12 07:39:23;;;;;;;4.05;1.10;;;20.30;99.90;;;;;;4070007;29;20139;-63
2023/08/12 07:41:27;;;;;;;6.28;1.77;;;20.30;99.90;;;;;;4069349;29;20048;-63
2023/08/12 07:43:29;;;;;;;8.38;2.10;;;20.30;99.90;;;;;;4069926;29;20490;-63
2023/08/12 07:45:31;;;;;;;5.82;1.75;;;20.30;99.90;;;;;;4069788;29;20100;-63
2023/08/12 07:47:33;;;;;;;7.38;1.90;;;20.30;99.90;;;;;;4070046;29;20047;-62
2023/08/12 07:49:36;;;;;;;8.65;2.08;;;20.30;99.90;;;;;;4070241;29;20069;-63
2023/08/12 07:51:38;;;;;;;6.22;2.05;;;20.10;99.90;;;;;;4069315;29;20044;-63
2023/08/12 07:53:40;;;;;;;10.57;1.92;;;20.20;99.90;;;;;;4068676;29;20052;-63
2023/08/12 07:55:43;;;;;;;10.00;2.25;;;20.20;99.90;;;;;;4070331;29;20418;-63
2023/08/12 07:57:45;;;;;;;4.32;1.67;;;20.20;99.90;;;;;;4070045;29;20079;-63
2023/08/12 07:59:47;;;;;;;4.20;1.88;;;20.30;99.90;;;;;;4069406;29;20059;-62
2023/08/12 08:01:50;;;;;;;6.10;1.60;;;20.50;99.90;;;;;;4069028;29;20107;-62
2023/08/12 08:03:52;;;;;;;7.13;1.90;;;20.40;99.90;;;;;;4069520;29;20131;-63
2023/08/12 08:05:55;;;;;;;7.45;1.92;;;20.50;99.90;;;;;;4069669;29;20048;-62
2023/08/12 08:07:57;;;;;;;8.93;2.17;;;20.50;99.90;;;;;;4069561;29;20056;-63
2023/08/12 08:09:59;;;;;;;7.82;2.35;;;20.50;99.90;;;;;;4069685;29;20044;-63
2023/08/12 08:12:04;;;;;;;6.38;2.17;;;20.50;99.90;;;;;;4068849;29;20086;-62
2023/08/12 08:14:06;;;;;;;5.47;1.70;;;20.60;99.90;;;;;;4069262;29;20059;-61
2023/08/12 08:16:08;;;;;;;4.63;1.67;;;20.70;99.90;;;;;;4069526;29;20059;-62
2023/08/12 08:18:10;;;;;;;6.47;2.15;;;20.70;99.90;;;;;;4069705;29;20055;-62
2023/08/12 08:20:12;;;;;;;6.63;1.92;;;20.80;99.90;;;;;;4069357;29;20426;-62
2023/08/12 08:22:14;;;;;;;8.13;2.22;;;21.00;99.90;;;;;;4068957;29;20048;-62
2023/08/12 08:24:16;;;;;;;4.63;1.95;;;21.20;99.90;;;;;;4069324;29;20051;-62
2023/08/12 08:26:19;;;;;;;5.65;1.63;;;21.20;99.90;;;;;;4069897;29;20086;-62
2023/08/12 08:28:23;;;;;;;7.38;1.70;;;21.30;99.90;;;;;;4070148;29;20071;-63
2023/08/12 08:30:25;;;;;;;6.20;1.98;;;21.50;99.90;;;;;;4069482;29;20048;-62
2023/08/12 08:32:27;;;;;;;7.15;1.45;;;21.50;99.90;;;;;;4068852;29;20052;-63
2023/08/12 08:34:30;;;;;;;6.50;1.52;;;21.50;99.90;;;;;;4070065;29;20080;-63
2023/08/12 08:36:32;;;;;;;4.47;1.65;;;21.50;99.90;;;;;;4070899;29;20095;-63
2023/08/12 08:38:34;;;;;;;7.03;2.15;;;21.60;99.90;;;;;;4071136;29;20056;-64
2023/08/12 08:40:36;;;;;;;7.28;2.22;;;21.50;99.90;;;;;;4070751;29;20123;-63
2023/08/12 08:42:40;;;;;;;8.25;2.05;;;21.60;99.90;;;;;;4069510;29;20482;-63
2023/08/12 08:44:45;;;;;;;8.45;1.88;;;21.60;99.90;;;;;;4069582;29;20161;-63
2023/08/12 08:46:49;;;;;;;8.48;1.65;;;21.70;99.90;;;;;;4070145;29;20082;-63
2023/08/12 08:48:52;;;;;;;6.57;3.13;;;21.80;99.90;;;;;;4070611;29;20056;-64
2023/08/12 08:50:54;;;;;;;9.55;2.00;;;22.00;99.90;;;;;;4068693;29;20099;-63
2023/08/12 08:52:57;;;;;;;8.20;1.98;;;22.10;99.90;;;;;;4069503;29;20131;-63
2023/08/12 08:55:01;;;;;;;5.43;2.30;;;22.20;99.90;;;;;;4070796;29;20100;-64
2023/08/12 08:57:09;;;;;;;7.13;1.98;;;22.30;99.90;;;;;;4069737;29;20056;-64
2023/08/12 08:59:21;;;;;;;5.53;2.05;;;22.30;99.90;;;;;;4070724;29;20048;-63
2023/08/12 09:01:26;;;;;;;6.13;2.00;;;22.40;99.90;;;;;;4069295;29;20512;-65
2023/08/12 09:03:29;;;;;;;6.70;2.28;;;22.30;99.90;;;;;;4067851;29;20092;-63
2023/08/12 09:05:33;;;;;;;7.57;2.40;;;22.40;99.90;;;;;;4068787;29;20111;-64
2023/08/12 09:07:35;;;;;;;5.25;1.90;;;22.40;99.90;;;;;;4068821;29;20112;-64
2023/08/12 09:09:39;;;;;;;8.55;2.22;;;22.30;99.90;;;;;;4068726;29;20052;-64
2023/08/12 09:11:41;;;;;;;4.97;1.80;;;22.30;99.90;;;;;;4067622;29;20067;-64
2023/08/12 09:13:43;;;;;;;10.13;2.30;;;22.50;99.90;;;;;;4068847;29;20440;-63
2023/08/12 09:15:45;;;;;;;6.82;2.00;;;22.50;99.90;;;;;;4068733;29;20044;-64
2023/08/12 09:17:49;;;;;;;6.93;1.95;;;22.70;99.90;;;;;;4069164;29;20045;-63
2023/08/12 09:19:51;;;;;;;5.57;1.98;;;22.80;99.90;;;;;;4068690;29;20048;-64
2023/08/12 09:21:54;;;;;;;7.80;2.13;;;22.90;99.90;;;;;;4068321;29;20102;-64
2023/08/12 09:23:56;;;;;;;8.82;2.17;;;23.00;99.90;;;;;;4072195;29;20374;-65
2023/08/12 09:25:58;;;;;;;9.00;1.73;;;23.00;99.90;;;;;;4069740;29;20107;-64
2023/08/12 09:28:00;;;;;;;6.38;2.00;;;23.10;99.90;;;;;;4068756;29;20079;-64
2023/08/12 09:30:03;;;;;;;8.00;2.10;;;23.20;99.90;;;;;;4069549;29;20130;-64
2023/08/12 09:32:07;;;;;;;6.10;2.13;;;23.20;99.90;;;;;;4069180;29;20123;-64
2023/08/12 09:34:11;;;;;;;7.25;2.40;;;23.20;99.90;;;;;;4069139;29;20509;-63
2023/08/12 09:36:13;;;;;;;4.57;1.42;;;23.30;99.90;;;;;;4069374;29;20120;-64
2023/08/12 09:38:15;;;;;;;7.38;2.10;;;23.40;99.90;;;;;;4069068;29;20072;-63
2023/08/12 09:40:17;;;;;;;7.25;2.00;;;23.50;99.90;;;;;;4068794;29;20104;-64
2023/08/12 09:42:20;;;;;;;10.13;2.40;;;23.50;99.90;;;;;;4068519;29;20111;-62
2023/08/12 09:44:22;;;;;;;9.38;2.28;;;23.60;99.90;;;;;;4069365;29;20119;-63
2023/08/12 09:46:24;;;;;;;7.57;1.98;;;23.60;99.90;;;;;;4068799;29;20501;-63
2023/08/12 09:48:26;;;;;;;5.47;2.05;;;23.60;99.90;;;;;;4068792;29;20055;-62
2023/08/12 09:50:30;;;;;;;7.45;2.10;;;23.60;99.90;;;;;;4069504;29;20059;-62
2023/08/12 09:52:32;;;;;;;5.15;1.98;;;23.60;99.90;;;;;;4069183;29;20048;-62
2023/08/12 09:54:35;;;;;;;5.00;2.22;;;23.40;99.90;;;;;;4068344;29;20403;-62
2023/08/12 09:56:40;;;;;;;5.80;2.28;;;23.40;99.90;;;;;;4067445;29;20059;-62
2023/08/12 09:58:43;;;;;;;;;;;23.40;99.90;;;;;;4068309;29;20414;-62
2023/08/12 10:00:45;;;;;;;8.18;1.98;;;23.30;99.90;;;;;;4068718;29;19923;-62
2023/08/12 10:02:49;;;;;;;6.55;2.15;;;23.20;99.90;;;;;;4067871;29;20043;-62
2023/08/12 10:04:56;;;;;;;5.00;1.73;;;23.20;99.90;;;;;;4069338;29;20127;-62
2023/08/12 10:07:00;;;;;;;4.60;1.85;;;23.20;99.90;;;;;;4069399;29;20458;-63
2023/08/12 10:09:03;;;;;;;7.22;1.73;;;23.10;99.90;;;;;;4069518;29;20135;-63
2023/08/12 10:11:05;;;;;;;8.18;2.08;;;23.00;99.90;;;;;;4068192;29;20056;-63
2023/08/12 10:13:15;;;;;;;10.30;2.25;;;23.00;99.90;;;;;;4068197;29;20053;-62
2023/08/12 10:15:18;;;;;;;7.22;1.80;;;23.10;99.90;;;;;;4068113;29;20147;-62
2023/08/12 10:17:21;;;;;;;6.80;1.77;;;23.30;99.90;;;;;;4069713;29;20492;-62
2023/08/12 10:19:45;;;;;;;5.10;1.60;;;23.40;99.90;;;;;;4070061;29;20116;-62
2023/08/12 10:21:49;;;;;;;8.93;1.80;;;23.50;99.90;;;;;;4073316;29;20048;-62
2023/08/12 10:23:53;;;;;;;7.72;2.03;;;23.60;99.90;;;;;;4070864;29;20055;-62
2023/08/12 10:25:59;;;;;;;4.05;1.67;;;23.80;99.90;;;;;;4072579;29;20048;-62
2023/08/12 10:28:01;;;;;;;6.22;1.65;;;23.90;99.90;;;;;;4075225;29;20174;-62
2023/08/12 10:30:04;;;;;;;1.92;1.23;;;23.80;99.90;;;;;;4073597;29;20119;-63
2023/08/12 10:32:06;;;;;;;6.35;1.60;;;23.80;99.90;;;;;;4071449;29;20079;-63
2023/08/12 10:34:18;;;;;;;4.60;1.67;;;23.90;99.90;;;;;;4069570;29;20096;-63
2023/08/12 10:36:21;;;;;;;6.10;1.60;;;23.80;99.90;;;;;;4069578;29;20051;-62
2023/08/12 10:38:26;;;;;;;4.97;1.90;;;23.90;99.90;;;;;;4068486;29;20127;-62
2023/08/12 10:40:30;;;;;;;;;;;23.80;99.90;;;;;;4069008;29;20130;-62